hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.064417
17,0,2,0.000000,-120.705782
17,0,4,0.000000,-122.917937
17,0,6,0.000000,-125.801505
17,0,8,0.000000,-118.119280
17,0,10,0.000000,-121.409205
17,0,12,0.000000,-117.514072
17,0,14,0.000000,-121.544377
17,0,16,0.000000,-124.807645
17,0,18,0.000000,-122.704381
17,0,20,0.000000,-120.863131
17,0,22,0.000000,-122.215294
17,0,24,0.000000,-122.728315
17,0,26,0.000000,-116.592691
17,0,28,0.000000,-124.921964
17,0,30,0.000000,-114.120083
17,0,32,0.000000,-119.592865
17,0,34,0.000000,-118.897234
17,0,36,0.000000,-127.817131
17,0,38,0.000000,-125.436024
17,0,40,0.000000,-128.637443
17,0,42,0.000000,-129.378331
17,0,44,0.000000,-131.388093
17,0,46,0.000000,-119.771334
17,0,48,0.000000,-119.343286
17,0,50,0.000000,-119.774638
17,0,52,0.000000,-123.481350
17,0,54,0.000000,-115.284207
17,0,56,0.000000,-116.732122
17,0,58,0.000000,-119.096712
17,1,0,0.000000,-130.303576
17,1,2,0.000000,-128.164663
17,1,4,0.000000,-119.785998
17,1,6,0.000000,-141.280147
17,1,8,0.000000,-122.417723
17,1,10,0.000000,-123.351309
17,1,12,0.000000,-122.897048
17,1,14,0.000000,-120.661693
17,1,16,0.000000,-122.419090
17,1,18,0.000000,-132.392713
17,1,20,0.000000,-124.723952
17,1,22,0.000000,-117.385668
17,1,24,0.000000,-125.288488
17,1,26,0.000000,-125.288540
17,1,28,0.000000,-118.282894
17,1,30,0.000000,-127.384599
17,1,32,0.000000,-119.739653
17,1,34,0.000000,-134.690077
17,1,36,0.000000,-117.779085
17,1,38,0.000000,-119.517201
17,1,40,0.000000,-120.770600
17,1,42,0.000000,-124.118661
17,1,44,0.000000,-127.221040
17,1,46,0.000000,-120.618400
17,1,48,0.000000,-121.801452
17,1,50,0.000000,-121.752733
17,1,52,0.000000,-120.506469
17,1,54,0.000000,-137.655921
17,1,56,0.000000,-128.590400
17,1,58,0.000000,-123.452847
17,2,0,0.000000,-122.944352
17,2,2,0.000000,-115.180323
17,2,4,0.000000,-131.077074
17,2,6,0.000000,-121.690437
17,2,8,0.000000,-123.228750
17,2,10,0.000000,-121.691266
17,2,12,0.000000,-118.308974
17,2,14,0.000000,-118.211033
17,2,16,0.000000,-123.179450
17,2,18,0.000000,-127.807192
17,2,20,0.000000,-127.481788
17,2,22,0.000000,-125.044080
17,2,24,0.000000,-120.239698
17,2,26,0.000000,-125.143224
17,2,28,0.000000,-122.643748
17,2,30,0.000000,-123.230469
17,2,32,0.000000,-130.172261
17,2,34,0.000000,-116.637237
17,2,36,0.000000,-123.470910
17,2,38,0.000000,-119.426031
17,2,40,0.000000,-119.603715
17,2,42,0.000000,-122.121407
17,2,44,0.000000,-132.921270
17,2,46,0.000000,-122.809143
17,2,48,0.000000,-124.766804
17,2,50,0.000000,-133.870027
17,2,52,0.000000,-115.015219
17,2,54,0.000000,-119.602777
17,2,56,0.000000,-124.578729
17,2,58,0.000000,-116.160066
17,3,0,0.000000,-120.230610
17,3,2,0.000000,-125.909207
17,3,4,0.000000,-132.150255
17,3,6,0.000000,-117.794374
17,3,8,0.000000,-118.108413
17,3,10,0.000000,-117.048939
17,3,12,0.000000,-123.190826
17,3,14,0.000000,-122.712395
17,3,16,0.000000,-116.160325
17,3,18,0.000000,-117.222391
17,3,20,0.000000,-118.627496
17,3,22,0.000000,-122.140910
17,3,24,0.000000,-135.180857
17,3,26,0.000000,-126.877412
17,3,28,0.000000,-120.550163
17,3,30,0.000000,-122.877021
17,3,32,0.000000,-120.454557
17,3,34,0.000000,-120.638804
17,3,36,0.000000,-116.180044
17,3,38,0.000000,-126.474053
17,3,40,0.000000,-126.711705
17,3,42,0.000000,-118.639063
17,3,44,0.000000,-115.268109
17,3,46,0.000000,-126.408594
17,3,48,0.000000,-119.228506
17,3,50,0.000000,-125.172462
17,3,52,0.000000,-123.589077
17,3,54,0.000000,-117.275040
17,3,56,0.000000,-125.019272
17,3,58,0.000000,-115.407583
17,4,0,0.000000,-133.457423
17,4,2,0.000000,-116.165766
17,4,4,0.000000,-118.210668
17,4,6,0.000000,-118.838794
17,4,8,0.000000,-120.113595
17,4,10,0.000000,-117.711745
17,4,12,0.000000,-122.237551
17,4,14,0.000000,-146.301936
17,4,16,0.000000,-117.850485
17,4,18,0.000000,-121.910057
17,4,20,0.000000,-119.423336
17,4,22,0.000000,-135.546474
17,4,24,0.000000,-125.091755
17,4,26,0.000000,-131.585283
17,4,28,0.000000,-116.076879
17,4,30,0.000000,-125.066916
17,4,32,0.000000,-118.919260
17,4,34,0.000000,-128.630483
17,4,36,0.000000,-120.845033
17,4,38,0.000000,-119.819566
17,4,40,0.000000,-117.416062
17,4,42,0.000000,-115.769502
17,4,44,0.000000,-125.253786
17,4,46,0.000000,-118.688618
17,4,48,0.000000,-121.174606
17,4,50,0.000000,-119.927885
17,4,52,0.000000,-121.543350
17,4,54,0.000000,-140.840900
17,4,56,0.000000,-127.260749
17,4,58,0.000000,-134.535373
17,5,0,0.000000,-120.629312
17,5,2,0.000000,-133.023453
17,5,4,0.000000,-129.415113
17,5,6,0.000000,-119.986847
17,5,8,0.000000,-123.088076
17,5,10,0.000000,-125.851540
17,5,12,0.000000,-120.006793
17,5,14,0.000000,-126.549923
17,5,16,0.000000,-122.866639
17,5,18,0.000000,-117.801627
17,5,20,0.000000,-120.316961
17,5,22,0.000000,-126.215696
17,5,24,0.000000,-127.489964
17,5,26,0.000000,-127.149532
17,5,28,0.000000,-131.987232
17,5,30,0.000000,-118.578296
17,5,32,0.000000,-122.952253
17,5,34,0.000000,-124.555900
17,5,36,0.000000,-126.668799
17,5,38,0.000000,-120.951774
17,5,40,0.000000,-119.232531
17,5,42,0.000000,-123.012515
17,5,44,0.000000,-116.007743
17,5,46,0.000000,-121.475454
17,5,48,0.000000,-117.792772
17,5,50,0.000000,-123.433949
17,5,52,0.000000,-126.185378
17,5,54,0.000000,-136.709457
17,5,56,0.000000,-120.199945
17,5,58,0.000000,-119.227581
17,6,0,0.000000,-124.936717
17,6,2,0.000000,-126.083619
17,6,4,0.000000,-115.310821
17,6,6,0.000000,-127.831191
17,6,8,0.000000,-128.301612
17,6,10,0.000000,-118.258888
17,6,12,0.000000,-128.876131
17,6,14,0.000000,-118.510219
17,6,16,0.000000,-120.375764
17,6,18,0.000000,-124.984957
17,6,20,0.000000,-124.249779
17,6,22,0.000000,-123.638062
17,6,24,0.000000,-129.451463
17,6,26,0.000000,-119.301374
17,6,28,0.000000,-119.462434
17,6,30,0.000000,-124.606879
17,6,32,0.000000,-122.375952
17,6,34,0.000000,-122.667035
17,6,36,0.000000,-126.634394
17,6,38,0.000000,-127.374949
17,6,40,0.000000,-125.257823
17,6,42,0.000000,-119.419344
17,6,44,0.000000,-118.102596
17,6,46,0.000000,-115.421957
17,6,48,0.000000,-115.017289
17,6,50,0.000000,-115.198365
17,6,52,0.000000,-118.959496
17,6,54,0.000000,-119.785551
17,6,56,0.000000,-119.163315
17,6,58,0.000000,-130.465080
17,7,0,0.000000,-118.240717
17,7,2,0.000000,-142.847001
17,7,4,0.000000,-127.001793
17,7,6,0.000000,-116.490450
17,7,8,0.000000,-120.563858
17,7,10,0.000000,-123.370065
17,7,12,0.000000,-119.180464
17,7,14,0.000000,-119.110847
17,7,16,0.000000,-116.023629
17,7,18,0.000000,-126.343952
17,7,20,0.000000,-125.128253
17,7,22,0.000000,-123.644192
17,7,24,0.000000,-126.376941
17,7,26,0.000000,-141.289353
17,7,28,0.000000,-119.966110
17,7,30,0.000000,-121.040748
17,7,32,0.000000,-128.651498
17,7,34,0.000000,-128.481665
17,7,36,0.000000,-121.921149
17,7,38,0.000000,-129.917004
17,7,40,0.000000,-119.053225
17,7,42,0.000000,-125.062323
17,7,44,0.000000,-125.170585
17,7,46,0.000000,-117.484865
17,7,48,0.000000,-128.561693
17,7,50,0.000000,-124.364772
17,7,52,0.000000,-112.936603
17,7,54,0.000000,-122.182924
17,7,56,0.000000,-126.423092
17,7,58,0.000000,-116.759333
17,8,0,0.000000,-126.238732
17,8,2,0.000000,-122.196471
17,8,4,0.000000,-118.083726
17,8,6,0.000000,-129.112080
17,8,8,0.000000,-121.672194
17,8,10,0.000000,-115.159037
17,8,12,0.000000,-121.450513
17,8,14,0.000000,-123.979653
17,8,16,0.000000,-118.745164
17,8,18,0.000000,-117.903345
17,8,20,0.000000,-141.556154
17,8,22,0.000000,-122.365887
17,8,24,0.000000,-122.027755
17,8,26,0.000000,-120.894728
17,8,28,0.000000,-122.361997
17,8,30,0.000000,-125.401301
17,8,32,0.000000,-137.376189
17,8,34,0.000000,-117.712187
17,8,36,0.000000,-128.029629
17,8,38,0.000000,-119.901174
17,8,40,0.000000,-113.265404
17,8,42,0.000000,-117.292400
17,8,44,0.000000,-120.348733
17,8,46,0.000000,-116.750614
17,8,48,0.000000,-120.563249
17,8,50,0.000000,-120.587097
17,8,52,0.000000,-120.937791
17,8,54,0.000000,-126.599761
17,8,56,0.000000,-129.279973
17,8,58,0.000000,-125.637879
17,9,0,0.000000,-122.478187
17,9,2,0.000000,-120.597230
17,9,4,0.000000,-117.899373
17,9,6,0.000000,-117.898644
17,9,8,0.000000,-121.378447
17,9,10,0.000000,-130.607592
17,9,12,0.000000,-121.779612
17,9,14,0.000000,-123.160875
17,9,16,0.000000,-122.680423
17,9,18,0.000000,-112.214228
17,9,20,0.000000,-128.864929
17,9,22,0.000000,-127.752383
17,9,24,0.000000,-123.243069
17,9,26,0.000000,-131.478385
17,9,28,0.000000,-116.291546
17,9,30,0.000000,-125.353979
17,9,32,0.000000,-122.412823
17,9,34,0.000000,-116.199066
17,9,36,0.000000,-130.586255
17,9,38,0.000000,-127.934152
17,9,40,0.000000,-129.017600
17,9,42,0.000000,-122.810249
17,9,44,0.000000,-128.039375
17,9,46,0.000000,-119.515396
17,9,48,0.000000,-119.999511
17,9,50,0.000000,-118.986619
17,9,52,0.000000,-120.243180
17,9,54,0.000000,-125.940203
17,9,56,0.000000,-120.170633
17,9,58,0.000000,-124.253363
17,10,0,0.000000,-123.270367
17,10,2,0.000000,-122.542343
17,10,4,0.000000,-122.149223
17,10,6,0.000000,-119.694818
17,10,8,0.000000,-116.786578
17,10,10,0.000000,-118.847714
17,10,12,0.000000,-123.126251
17,10,14,0.000000,-121.452476
17,10,16,0.000000,-119.390723
17,10,18,0.000000,-120.331929
17,10,20,0.000000,-115.469059
17,10,22,0.000000,-123.397023
17,10,24,0.000000,-120.171663
17,10,26,0.000000,-131.771697
17,10,28,0.000000,-119.703941
17,10,30,0.000000,-122.132718
17,10,32,0.000000,-118.205751
17,10,34,0.000000,-124.885709
17,10,36,0.000000,-120.947983
17,10,38,0.000000,-125.293531
17,10,40,0.000000,-119.610050
17,10,42,0.000000,-120.835028
17,10,44,0.000000,-118.598183
17,10,46,0.000000,-124.472442
17,10,48,0.000000,-125.916601
17,10,50,0.000000,-118.166528
17,10,52,0.000000,-119.864265
17,10,54,0.000000,-121.605307
17,10,56,0.000000,-118.897812
17,10,58,0.000000,-115.822232
17,11,0,0.000000,-128.299236
17,11,2,0.000000,-133.007247
17,11,4,0.000000,-123.056097
17,11,6,0.000000,-121.894180
17,11,8,0.000000,-125.079339
17,11,10,0.000000,-117.642030
17,11,12,0.000000,-120.082506
17,11,14,0.000000,-123.174444
17,11,16,0.000000,-118.458247
17,11,18,0.000000,-128.557136
17,11,20,0.000000,-121.931596
17,11,22,0.000000,-117.879303
17,11,24,0.000000,-121.681110
17,11,26,0.000000,-128.035113
17,11,28,0.000000,-122.536143
17,11,30,0.000000,-122.849695
17,11,32,0.000000,-121.659515
17,11,34,0.000000,-122.638810
17,11,36,0.000000,-124.998455
17,11,38,0.000000,-117.714452
17,11,40,0.000000,-125.625856
17,11,42,0.000000,-135.015550
17,11,44,0.000000,-119.065459
17,11,46,0.000000,-130.677558
17,11,48,0.000000,-128.119751
17,11,50,0.000000,-129.552598
17,11,52,0.000000,-120.064185
17,11,54,0.000000,-119.869119
17,11,56,0.000000,-128.573118
17,11,58,0.000000,-121.902073
17,12,0,0.000000,-116.169849
17,12,2,0.000000,-121.570293
17,12,4,0.000000,-126.401597
17,12,6,0.000000,-125.613153
17,12,8,0.000000,-124.684481
17,12,10,0.000000,-122.765453
17,12,12,0.000000,-114.417870
17,12,14,0.000000,-124.079553
17,12,16,0.000000,-115.723985
17,12,18,0.000000,-123.863263
17,12,20,0.000000,-126.049413
17,12,22,0.000000,-130.579373
17,12,24,0.000000,-119.895547
17,12,26,0.000000,-119.638172
17,12,28,0.000000,-123.257609
17,12,30,0.000000,-128.690253
17,12,32,0.000000,-126.905405
17,12,34,0.000000,-118.423783
17,12,36,0.000000,-115.065279
17,12,38,0.000000,-124.467339
17,12,40,0.000000,-125.887030
17,12,42,0.000000,-121.526503
17,12,44,0.000000,-123.818252
17,12,46,0.000000,-122.192403
17,12,48,0.000000,-117.338892
17,12,50,0.000000,-122.714330
17,12,52,0.000000,-118.437321
17,12,54,0.000000,-126.353197
17,12,56,0.000000,-126.862934
17,12,58,0.000000,-121.547242
17,13,0,0.000000,-120.444095
17,13,2,0.000000,-116.112035
17,13,4,0.000000,-127.797873
17,13,6,0.000000,-127.523900
17,13,8,0.000000,-131.156849
17,13,10,0.000000,-119.789886
17,13,12,0.000000,-123.302973
17,13,14,0.000000,-125.206354
17,13,16,0.000000,-117.082642
17,13,18,0.000000,-133.884684
17,13,20,0.000000,-130.703662
17,13,22,0.000000,-127.670163
17,13,24,0.000000,-119.910338
17,13,26,0.000000,-116.485558
17,13,28,0.000000,-134.047072
17,13,30,0.000000,-119.617882
17,13,32,0.000000,-122.783021
17,13,34,0.000000,-118.699163
17,13,36,0.000000,-120.317451
17,13,38,0.000000,-114.756407
17,13,40,0.000000,-124.943277
17,13,42,0.000000,-124.044092
17,13,44,0.000000,-122.293612
17,13,46,0.000000,-115.423438
17,13,48,0.000000,-122.466708
17,13,50,0.000000,-123.288986
17,13,52,0.000000,-122.799956
17,13,54,0.000000,-123.194948
17,13,56,0.000000,-118.189371
17,13,58,0.000000,-125.759262
17,14,0,0.000000,-132.292575
17,14,2,0.000000,-116.085399
17,14,4,0.000000,-119.606805
17,14,6,0.000000,-116.722162
17,14,8,0.000000,-121.793776
17,14,10,0.000000,-123.628271
17,14,12,0.000000,-117.634826
17,14,14,0.000000,-125.022059
17,14,16,0.000000,-127.253706
17,14,18,0.000000,-118.634637
17,14,20,0.000000,-119.391754
17,14,22,0.000000,-128.996723
17,14,24,0.000000,-119.676501
17,14,26,0.000000,-120.028868
17,14,28,0.000000,-122.401158
17,14,30,0.000000,-119.776656
17,14,32,0.000000,-122.076187
17,14,34,0.000000,-124.918540
17,14,36,0.000000,-130.745569
17,14,38,0.000000,-116.202284
17,14,40,0.000000,-141.932754
17,14,42,0.000000,-118.437202
17,14,44,0.000000,-125.248738
17,14,46,0.000000,-114.363561
17,14,48,0.000000,-124.408000
17,14,50,0.000000,-126.622351
17,14,52,0.000000,-114.621652
17,14,54,0.000000,-125.202820
17,14,56,0.000000,-122.447580
17,14,58,0.000000,-118.542251
17,15,0,0.000000,-127.036983
17,15,2,0.000000,-127.054826
17,15,4,0.000000,-120.217154
17,15,6,0.000000,-115.775068
17,15,8,0.000000,-118.429045
17,15,10,0.000000,-126.055384
17,15,12,0.000000,-125.955555
17,15,14,0.000000,-120.422510
17,15,16,0.000000,-122.985637
17,15,18,0.000000,-121.674077
17,15,20,0.000000,-130.279500
17,15,22,0.000000,-122.992349
17,15,24,0.000000,-121.188271
17,15,26,0.000000,-116.716928
17,15,28,0.000000,-120.928326
17,15,30,0.000000,-117.829638
17,15,32,0.000000,-119.827826
17,15,34,0.000000,-117.750391
17,15,36,0.000000,-116.285573
17,15,38,0.000000,-124.525222
17,15,40,0.000000,-116.822502
17,15,42,0.000000,-119.778336
17,15,44,0.000000,-129.019732
17,15,46,0.000000,-120.736425
17,15,48,0.000000,-128.248089
17,15,50,0.000000,-117.301378
17,15,52,0.000000,-122.102194
17,15,54,0.000000,-123.088255
17,15,56,0.000000,-123.185903
17,15,58,0.000000,-124.238873
17,16,0,0.000000,-123.875187
17,16,2,0.000000,-119.971778
17,16,4,0.000000,-123.373473
17,16,6,0.000000,-148.708352
17,16,8,0.000000,-130.627171
17,16,10,0.000000,-120.772285
17,16,12,0.000000,-129.144479
17,16,14,0.000000,-122.065665
17,16,16,0.000000,-131.382701
17,16,18,0.000000,-127.332775
17,16,20,0.000000,-129.089161
17,16,22,0.000000,-116.804383
17,16,24,0.000000,-129.165015
17,16,26,0.000000,-119.799067
17,16,28,0.000000,-116.684010
17,16,30,0.000000,-119.491030
17,16,32,0.000000,-120.654278
17,16,34,0.000000,-126.873315
17,16,36,0.000000,-124.961227
17,16,38,0.000000,-128.257234
17,16,40,0.000000,-119.826841
17,16,42,0.000000,-121.199586
17,16,44,0.000000,-120.606434
17,16,46,0.000000,-131.696753
17,16,48,0.000000,-115.544725
17,16,50,0.000000,-116.296937
17,16,52,0.000000,-126.396877
17,16,54,0.000000,-130.188763
17,16,56,0.000000,-122.418342
17,16,58,0.000000,-123.218520
17,17,0,0.000000,-125.581313
17,17,2,0.000000,-118.858136
17,17,4,0.000000,-121.212245
17,17,6,0.000000,-119.490094
17,17,8,0.000000,-120.637284
17,17,10,0.000000,-119.298886
17,17,12,0.000000,-122.131574
17,17,14,0.000000,-126.529759
17,17,16,0.000000,-123.224016
17,17,18,0.000000,-116.658320
17,17,20,0.000000,-122.433971
17,17,22,0.000000,-124.364554
17,17,24,0.000000,-133.010905
17,17,26,0.000000,-118.191299
17,17,28,0.000000,-119.015740
17,17,30,0.000000,-130.319025
17,17,32,0.000000,-119.869007
17,17,34,0.000000,-125.784564
17,17,36,0.000000,-119.359044
17,17,38,0.000000,-130.854198
17,17,40,0.000000,-116.035158
17,17,42,0.000000,-120.068260
17,17,44,0.000000,-123.903824
17,17,46,0.000000,-127.975097
17,17,48,0.000000,-127.337738
17,17,50,0.000000,-127.966777
17,17,52,0.000000,-121.031836
17,17,54,0.000000,-128.607029
17,17,56,0.000000,-116.301181
17,17,58,0.000000,-116.452165
17,18,0,0.000000,-123.406806
17,18,2,0.000000,-127.274611
17,18,4,0.000000,-117.161094
17,18,6,0.000000,-122.771447
17,18,8,0.000000,-120.289380
17,18,10,0.000000,-115.064238
17,18,12,0.000000,-126.122932
17,18,14,0.000000,-119.588603
17,18,16,0.000000,-122.644108
17,18,18,0.000000,-113.909864
17,18,20,0.000000,-127.168233
17,18,22,0.000000,-131.016116
17,18,24,0.000000,-124.876731
17,18,26,0.000000,-116.333145
17,18,28,0.000000,-120.555810
17,18,30,0.000000,-124.451183
17,18,32,0.000000,-125.524388
17,18,34,0.000000,-124.882596
17,18,36,0.000000,-123.423911
17,18,38,0.000000,-119.476912
17,18,40,0.000000,-129.250220
17,18,42,0.000000,-124.618924
17,18,44,0.000000,-129.998815
17,18,46,0.000000,-120.685050
17,18,48,0.000000,-119.600524
17,18,50,0.000000,-119.738542
17,18,52,0.000000,-119.354770
17,18,54,0.000000,-121.728927
17,18,56,0.000000,-124.822670
17,18,58,0.000000,-133.252503
17,19,0,0.000000,-119.144565
17,19,2,0.000000,-118.760790
17,19,4,0.000000,-145.502452
17,19,6,0.000000,-118.299567
17,19,8,0.000000,-119.683651
17,19,10,0.000000,-120.412912
17,19,12,0.000000,-123.179121
17,19,14,0.000000,-118.021566
17,19,16,0.000000,-120.835037
17,19,18,0.000000,-120.393770
17,19,20,0.000000,-118.005530
17,19,22,0.000000,-123.471000
17,19,24,0.000000,-117.840349
17,19,26,0.000000,-119.727270
17,19,28,0.000000,-114.472540
17,19,30,0.000000,-127.766034
17,19,32,0.000000,-126.174398
17,19,34,0.000000,-118.203586
17,19,36,0.000000,-123.480961
17,19,38,0.000000,-122.872499
17,19,40,0.000000,-119.131315
17,19,42,0.000000,-124.502535
17,19,44,0.000000,-116.616643
17,19,46,0.000000,-126.441747
17,19,48,0.000000,-117.608796
17,19,50,0.000000,-125.614245
17,19,52,0.000000,-119.155648
17,19,54,0.000000,-115.632681
17,19,56,0.000000,-121.979630
17,19,58,0.000000,-114.462617
17,20,0,0.000000,-120.280046
17,20,2,0.000000,-125.005287
17,20,4,0.000000,-114.541933
17,20,6,0.000000,-127.596957
17,20,8,0.000000,-129.686226
17,20,10,0.000000,-123.198663
17,20,12,0.000000,-126.741368
17,20,14,0.000000,-123.441261
17,20,16,0.000000,-121.245432
17,20,18,0.000000,-115.438877
17,20,20,0.000000,-126.737910
17,20,22,0.000000,-119.450079
17,20,24,0.000000,-122.003551
17,20,26,0.000000,-122.237310
17,20,28,0.000000,-118.265988
17,20,30,0.000000,-119.094679
17,20,32,0.000000,-133.996625
17,20,34,0.000000,-122.933247
17,20,36,0.000000,-119.733390
17,20,38,0.000000,-122.538333
17,20,40,0.000000,-116.187092
17,20,42,0.000000,-112.801767
17,20,44,0.000000,-124.357490
17,20,46,0.000000,-118.456782
17,20,48,0.000000,-119.310249
17,20,50,0.000000,-119.825244
17,20,52,0.000000,-126.829832
17,20,54,0.000000,-121.083844
17,20,56,0.000000,-124.144303
17,20,58,0.000000,-126.455077
17,21,0,0.000000,-127.196753
17,21,2,0.000000,-119.731768
17,21,4,0.000000,-123.796810
17,21,6,0.000000,-124.498173
17,21,8,0.000000,-125.755234
17,21,10,0.000000,-125.131342
17,21,12,0.000000,-122.544326
17,21,14,0.000000,-127.028803
17,21,16,0.000000,-122.738706
17,21,18,0.000000,-119.605694
17,21,20,0.000000,-118.904558
17,21,22,0.000000,-121.042009
17,21,24,0.000000,-129.061384
17,21,26,0.000000,-118.224922
17,21,28,0.000000,-120.943153
17,21,30,0.000000,-119.656738
17,21,32,0.000000,-123.681724
17,21,34,0.000000,-129.598846
17,21,36,0.000000,-127.035422
17,21,38,0.000000,-117.012140
17,21,40,0.000000,-122.638022
17,21,42,0.000000,-119.638406
17,21,44,0.000000,-118.686500
17,21,46,0.000000,-125.428931
17,21,48,0.000000,-123.958950
17,21,50,0.000000,-130.210411
17,21,52,0.000000,-122.582262
17,21,54,0.000000,-130.332446
17,21,56,0.000000,-114.418041
17,21,58,0.000000,-113.502089
17,22,0,0.000000,-119.718058
17,22,2,0.000000,-119.882044
17,22,4,0.000000,-117.650402
17,22,6,0.000000,-126.315725
17,22,8,0.000000,-124.885133
17,22,10,0.000000,-121.316168
17,22,12,0.000000,-118.260707
17,22,14,0.000000,-123.380428
17,22,16,0.000000,-121.956141
17,22,18,0.000000,-130.119922
17,22,20,0.000000,-132.058285
17,22,22,0.000000,-124.770651
17,22,24,0.000000,-116.899723
17,22,26,0.000000,-119.612570
17,22,28,0.000000,-122.345664
17,22,30,0.000000,-124.242482
17,22,32,0.000000,-125.214774
17,22,34,0.000000,-116.520851
17,22,36,0.000000,-115.296168
17,22,38,0.000000,-122.346566
17,22,40,0.000000,-132.321975
17,22,42,0.000000,-118.103717
17,22,44,0.000000,-119.494414
17,22,46,0.000000,-132.488862
17,22,48,0.000000,-131.594715
17,22,50,0.000000,-120.897033
17,22,52,0.000000,-123.011791
17,22,54,0.000000,-123.184706
17,22,56,0.000000,-126.743167
17,22,58,0.000000,-123.661953
17,23,0,0.000000,-123.430279
17,23,2,0.000000,-119.027234
17,23,4,0.000000,-119.307995
17,23,6,0.000000,-129.002885
17,23,8,0.000000,-127.198344
17,23,10,0.000000,-128.381966
17,23,12,0.000000,-126.639891
17,23,14,0.000000,-119.467777
17,23,16,0.000000,-122.885132
17,23,18,0.000000,-142.105532
17,23,20,0.000000,-117.975492
17,23,22,0.000000,-124.787116
17,23,24,0.000000,-116.781548
17,23,26,0.000000,-130.973963
17,23,28,0.000000,-125.456414
17,23,30,0.000000,-117.942865
17,23,32,0.000000,-123.081821
17,23,34,0.000000,-118.328553
17,23,36,0.000000,-119.766278
17,23,38,0.000000,-120.043110
17,23,40,0.000000,-117.109901
17,23,42,0.000000,-127.353408
17,23,44,0.000000,-121.480212
17,23,46,0.000000,-124.966220
17,23,48,0.000000,-122.931892
17,23,50,0.000000,-115.551798
17,23,52,0.000000,-121.094217
17,23,54,0.000000,-121.012455
17,23,56,0.000000,-121.264522
17,23,58,0.000000,-127.528445
17,24,0,0.000000,-128.626959
17,24,2,0.000000,-121.660847
17,24,4,0.000000,-117.933547
17,24,6,0.000000,-127.571614
17,24,8,0.000000,-120.044173
17,24,10,0.000000,-120.412929
17,24,12,0.000000,-121.658714
17,24,14,0.000000,-116.265354
17,24,16,0.000000,-120.562416
17,24,18,0.000000,-119.004278
17,24,20,0.000000,-124.218795
17,24,22,0.000000,-118.305807
17,24,24,0.000000,-126.089195
17,24,26,0.000000,-125.582005
17,24,28,0.000000,-117.452919
17,24,30,0.000000,-115.437890
17,24,32,0.000000,-114.546237
17,24,34,0.000000,-119.492798
17,24,36,0.000000,-125.506254
17,24,38,0.000000,-123.550215
17,24,40,0.000000,-116.778295
17,24,42,0.000000,-118.692946
17,24,44,0.000000,-117.072400
17,24,46,0.000000,-116.570946
17,24,48,0.000000,-118.331397
17,24,50,0.000000,-125.983385
17,24,52,0.000000,-124.694208
17,24,54,0.000000,-125.275795
17,24,56,0.000000,-117.544661
17,24,58,0.000000,-119.834400
17,25,0,0.000000,-131.169072
17,25,2,0.000000,-136.305761
17,25,4,0.000000,-121.962389
17,25,6,0.000000,-122.405801
17,25,8,0.000000,-135.377585
17,25,10,0.000000,-127.966507
17,25,12,0.000000,-114.312278
17,25,14,0.000000,-125.487068
17,25,16,0.000000,-126.017684
17,25,18,0.000000,-136.343996
17,25,20,0.000000,-123.765423
17,25,22,0.000000,-125.037478
17,25,24,0.000000,-117.945742
17,25,26,0.000000,-118.896551
17,25,28,0.000000,-119.242038
17,25,30,0.000000,-115.374607
17,25,32,0.000000,-123.227474
17,25,34,0.000000,-123.919539
17,25,36,0.000000,-130.241162
17,25,38,0.000000,-122.389825
17,25,40,0.000000,-143.635152
17,25,42,0.000000,-131.158410
17,25,44,0.000000,-115.999780
17,25,46,0.000000,-119.230059
17,25,48,0.000000,-119.280501
17,25,50,0.000000,-117.733711
17,25,52,0.000000,-124.533629
17,25,54,0.000000,-114.807950
17,25,56,0.000000,-112.084180
17,25,58,0.000000,-128.881202
17,26,0,0.000000,-130.766850
17,26,2,0.000000,-121.128933
17,26,4,0.000000,-132.629740
17,26,6,0.000000,-120.545376
17,26,8,0.000000,-127.869627
17,26,10,0.000000,-114.401915
17,26,12,0.000000,-118.937790
17,26,14,0.000000,-116.608727
17,26,16,0.000000,-132.150167
17,26,18,0.000000,-125.966687
17,26,20,0.000000,-122.004547
17,26,22,0.000000,-115.563973
17,26,24,0.000000,-122.586343
17,26,26,0.000000,-116.884095
17,26,28,0.000000,-127.826137
17,26,30,0.000000,-121.185538
17,26,32,0.000000,-120.392860
17,26,34,0.000000,-120.081632
17,26,36,0.000000,-128.522895
17,26,38,0.000000,-118.846596
17,26,40,0.000000,-127.647592
17,26,42,0.000000,-129.541488
17,26,44,0.000000,-114.674011
17,26,46,0.000000,-123.337366
17,26,48,0.000000,-116.456547
17,26,50,0.000000,-126.317752
17,26,52,0.000000,-114.628251
17,26,54,0.000000,-121.301807
17,26,56,0.000000,-119.326177
17,26,58,0.000000,-118.436275
17,27,0,0.000000,-121.172851
17,27,2,0.000000,-123.371904
17,27,4,0.000000,-125.517903
17,27,6,0.000000,-116.822582
17,27,8,0.000000,-115.199438
17,27,10,0.000000,-140.904759
17,27,12,0.000000,-114.694810
17,27,14,0.000000,-119.721515
17,27,16,0.000000,-127.215961
17,27,18,0.000000,-123.381087
17,27,20,0.000000,-133.610851
17,27,22,0.000000,-122.453782
