hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-120.289349
10,0,2,0.000000,-122.559112
10,0,4,0.000000,-121.830064
10,0,6,0.000000,-123.049786
10,0,8,0.000000,-122.733546
10,0,10,0.000000,-120.529995
10,0,12,0.000000,-125.453406
10,0,14,0.000000,-124.841827
10,0,16,0.000000,-123.107115
10,0,18,0.000000,-125.516327
10,0,20,0.000000,-126.499881
10,0,22,0.000000,-121.241013
10,0,24,0.000000,-122.907898
10,0,26,0.000000,-121.071251
10,0,28,0.000000,-121.796480
10,0,30,0.000000,-121.571856
10,0,32,0.000000,-121.764039
10,0,34,0.000000,-123.001852
10,0,36,0.000000,-123.249852
10,0,38,0.000000,-125.223829
10,0,40,0.000000,-121.949561
10,0,42,0.000000,-124.594499
10,0,44,0.000000,-125.222254
10,0,46,0.000000,-123.530627
10,0,48,0.000000,-120.697853
10,0,50,0.000000,-123.602541
10,0,52,0.000000,-122.561831
10,0,54,0.000000,-126.884487
10,0,56,0.000000,-126.500680
10,0,58,0.000000,-126.858687
10,1,0,0.000000,-119.881252
10,1,2,0.000000,-123.654290
10,1,4,0.000000,-122.928365
10,1,6,0.000000,-123.709963
10,1,8,0.000000,-125.579756
10,1,10,0.000000,-123.364788
10,1,12,0.000000,-123.177732
10,1,14,0.000000,-123.291723
10,1,16,0.000000,-123.319906
10,1,18,0.000000,-119.265464
10,1,20,0.000000,-122.336636
10,1,22,0.000000,-123.107266
10,1,24,0.000000,-120.297885
10,1,26,0.000000,-122.047720
10,1,28,0.000000,-120.819266
10,1,30,0.000000,-123.316573
10,1,32,0.000000,-121.966904
10,1,34,0.000000,-122.061764
10,1,36,0.000000,-124.995892
10,1,38,0.000000,-123.790996
10,1,40,0.000000,-123.817728
10,1,42,0.000000,-122.665904
10,1,44,0.000000,-121.844278
10,1,46,0.000000,-126.683935
10,1,48,0.000000,-121.222121
10,1,50,0.000000,-123.167366
10,1,52,0.000000,-124.030525
10,1,54,0.000000,-123.890715
10,1,56,0.000000,-121.854078
10,1,58,0.000000,-124.301755
10,2,0,0.000000,-123.593219
10,2,2,0.000000,-122.466490
10,2,4,0.000000,-122.263176
10,2,6,0.000000,-121.796644
10,2,8,0.000000,-123.583913
10,2,10,0.000000,-122.338735
10,2,12,0.000000,-122.411444
10,2,14,0.000000,-124.906212
10,2,16,0.000000,-125.261694
10,2,18,0.000000,-122.431672
10,2,20,0.000000,-124.007049
10,2,22,0.000000,-122.987358
10,2,24,0.000000,-123.124901
10,2,26,0.000000,-122.740667
10,2,28,0.000000,-123.609319
10,2,30,0.000000,-121.460469
10,2,32,0.000000,-121.270554
10,2,34,0.000000,-122.015287
10,2,36,0.000000,-123.958436
10,2,38,0.000000,-124.345210
10,2,40,0.000000,-121.261810
10,2,42,0.000000,-121.355244
10,2,44,0.000000,-121.985094
10,2,46,0.000000,-121.750071
10,2,48,0.000000,-120.937526
10,2,50,0.000000,-123.382247
10,2,52,0.000000,-123.848454
10,2,54,0.000000,-123.412257
10,2,56,0.000000,-122.495978
10,2,58,0.000000,-122.930936
10,3,0,0.000000,-125.473990
10,3,2,0.000000,-124.286162
10,3,4,0.000000,-122.066446
10,3,6,0.000000,-122.498570
10,3,8,0.000000,-122.039007
10,3,10,0.000000,-119.806024
10,3,12,0.000000,-122.184332
10,3,14,0.000000,-120.952915
10,3,16,0.000000,-125.461494
10,3,18,0.000000,-123.808794
10,3,20,0.000000,-122.190380
10,3,22,0.000000,-123.382716
10,3,24,0.000000,-122.389251
10,3,26,0.000000,-120.605495
10,3,28,0.000000,-122.820228
10,3,30,0.000000,-120.987383
10,3,32,0.000000,-123.480678
10,3,34,0.000000,-123.171150
10,3,36,0.000000,-121.043991
10,3,38,0.000000,-122.523482
10,3,40,0.000000,-120.612876
10,3,42,0.000000,-123.753136
10,3,44,0.000000,-123.744408
10,3,46,0.000000,-122.925691
10,3,48,0.000000,-121.275861
10,3,50,0.000000,-126.523299
10,3,52,0.000000,-121.039675
10,3,54,0.000000,-125.881624
10,3,56,0.000000,-123.808147
10,3,58,0.000000,-122.980958
10,4,0,0.000000,-125.186851
10,4,2,0.000000,-124.701312
10,4,4,0.000000,-123.890519
10,4,6,0.000000,-123.502324
10,4,8,0.000000,-123.160699
10,4,10,0.000000,-122.812070
10,4,12,0.000000,-125.614925
10,4,14,0.000000,-125.226890
10,4,16,0.000000,-122.257181
10,4,18,0.000000,-121.532151
10,4,20,0.000000,-120.389554
10,4,22,0.000000,-121.276352
10,4,24,0.000000,-122.852899
10,4,26,0.000000,-123.254736
10,4,28,0.000000,-121.881009
10,4,30,0.000000,-123.157930
10,4,32,0.000000,-123.054829
10,4,34,0.000000,-123.716884
10,4,36,0.000000,-124.673874
10,4,38,0.000000,-122.780800
10,4,40,0.000000,-123.798149
10,4,42,0.000000,-121.274227
10,4,44,0.000000,-123.616434
10,4,46,0.000000,-121.183448
10,4,48,0.000000,-121.330222
10,4,50,0.000000,-122.065951
10,4,52,0.000000,-123.051132
10,4,54,0.000000,-122.913103
10,4,56,0.000000,-124.131801
10,4,58,0.000000,-120.500891
10,5,0,0.000000,-123.340633
10,5,2,0.000000,-122.689680
10,5,4,0.000000,-122.954630
10,5,6,0.000000,-123.008755
10,5,8,0.000000,-122.926680
10,5,10,0.000000,-122.424941
10,5,12,0.000000,-122.633205
10,5,14,0.000000,-123.133522
10,5,16,0.000000,-121.474231
10,5,18,0.000000,-121.438550
10,5,20,0.000000,-122.934938
10,5,22,0.000000,-124.302680
10,5,24,0.000000,-122.674190
10,5,26,0.000000,-123.315563
10,5,28,0.000000,-125.876065
10,5,30,0.000000,-121.893405
10,5,32,0.000000,-121.579592
10,5,34,0.000000,-122.891021
10,5,36,0.000000,-123.583772
10,5,38,0.000000,-123.546544
10,5,40,0.000000,-123.391450
10,5,42,0.000000,-121.851139
10,5,44,0.000000,-124.559465
10,5,46,0.000000,-122.689815
10,5,48,0.000000,-124.922640
10,5,50,0.000000,-122.708230
10,5,52,0.000000,-126.763135
10,5,54,0.000000,-124.733832
10,5,56,0.000000,-121.194951
10,5,58,0.000000,-124.418203
10,6,0,0.000000,-123.786572
10,6,2,0.000000,-123.579786
10,6,4,0.000000,-122.871934
10,6,6,0.000000,-120.224775
10,6,8,0.000000,-121.463365
10,6,10,0.000000,-122.953717
10,6,12,0.000000,-121.173154
10,6,14,0.000000,-123.883349
10,6,16,0.000000,-124.228412
10,6,18,0.000000,-122.491057
10,6,20,0.000000,-123.200636
10,6,22,0.000000,-122.737218
10,6,24,0.000000,-122.117458
10,6,26,0.000000,-123.410372
10,6,28,0.000000,-123.919386
10,6,30,0.000000,-123.748115
10,6,32,0.000000,-121.396523
10,6,34,0.000000,-122.582463
10,6,36,0.000000,-125.459600
10,6,38,0.000000,-120.843456
10,6,40,0.000000,-123.121141
10,6,42,0.000000,-123.665384
10,6,44,0.000000,-123.217534
10,6,46,0.000000,-123.764965
10,6,48,0.000000,-122.422268
10,6,50,0.000000,-123.813214
10,6,52,0.000000,-121.356664
10,6,54,0.000000,-123.310340
10,6,56,0.000000,-121.657989
10,6,58,0.000000,-124.335467
10,7,0,0.000000,-125.747784
10,7,2,0.000000,-123.182288
10,7,4,0.000000,-122.063367
10,7,6,0.000000,-121.423603
10,7,8,0.000000,-121.335378
10,7,10,0.000000,-125.134938
10,7,12,0.000000,-123.415880
10,7,14,0.000000,-122.001755
10,7,16,0.000000,-121.766775
10,7,18,0.000000,-122.818418
10,7,20,0.000000,-121.235280
10,7,22,0.000000,-120.981136
10,7,24,0.000000,-121.650097
10,7,26,0.000000,-123.644969
10,7,28,0.000000,-124.852256
10,7,30,0.000000,-123.619954
10,7,32,0.000000,-120.002603
10,7,34,0.000000,-123.990603
10,7,36,0.000000,-123.807777
10,7,38,0.000000,-123.668035
10,7,40,0.000000,-122.568639
10,7,42,0.000000,-123.396662
10,7,44,0.000000,-125.034326
10,7,46,0.000000,-122.501446
10,7,48,0.000000,-125.153422
10,7,50,0.000000,-126.181661
10,7,52,0.000000,-124.000754
10,7,54,0.000000,-124.630306
10,7,56,0.000000,-120.446205
10,7,58,0.000000,-123.090691
10,8,0,0.000000,-121.764460
10,8,2,0.000000,-120.080966
10,8,4,0.000000,-124.897177
10,8,6,0.000000,-124.661385
10,8,8,0.000000,-122.174155
10,8,10,0.000000,-124.036953
10,8,12,0.000000,-125.743626
10,8,14,0.000000,-124.084477
10,8,16,0.000000,-121.267092
10,8,18,0.000000,-126.111783
10,8,20,0.000000,-123.946803
10,8,22,0.000000,-122.340587
10,8,24,0.000000,-124.594521
10,8,26,0.000000,-123.917433
10,8,28,0.000000,-123.224457
10,8,30,0.000000,-123.065812
10,8,32,0.000000,-124.276571
10,8,34,0.000000,-121.249383
10,8,36,0.000000,-119.689454
10,8,38,0.000000,-123.015732
10,8,40,0.000000,-125.659665
10,8,42,0.000000,-124.125526
10,8,44,0.000000,-124.302337
10,8,46,0.000000,-122.473090
10,8,48,0.000000,-122.727942
10,8,50,0.000000,-123.189008
10,8,52,0.000000,-122.673466
10,8,54,0.000000,-121.752089
10,8,56,0.000000,-122.771949
10,8,58,0.000000,-124.664478
10,9,0,0.000000,-124.655063
10,9,2,0.000000,-120.522398
10,9,4,0.000000,-122.501110
10,9,6,0.000000,-120.224056
10,9,8,0.000000,-122.124977
10,9,10,0.000000,-124.749192
10,9,12,0.000000,-121.575141
10,9,14,0.000000,-121.565317
10,9,16,0.000000,-123.754536
10,9,18,0.000000,-123.781252
10,9,20,0.000000,-124.159214
10,9,22,0.000000,-121.240901
10,9,24,0.000000,-124.858286
10,9,26,0.000000,-123.010347
10,9,28,0.000000,-120.782000
10,9,30,0.000000,-123.810225
10,9,32,0.000000,-123.146898
10,9,34,0.000000,-124.304417
10,9,36,0.000000,-123.733263
10,9,38,0.000000,-121.090605
10,9,40,0.000000,-122.276351
10,9,42,0.000000,-121.632099
10,9,44,0.000000,-123.386193
10,9,46,0.000000,-123.844168
10,9,48,0.000000,-125.122136
10,9,50,0.000000,-123.006040
10,9,52,0.000000,-123.291309
10,9,54,0.000000,-122.080214
10,9,56,0.000000,-119.230996
10,9,58,0.000000,-123.228275
10,10,0,0.000000,-121.246686
10,10,2,0.000000,-123.863043
10,10,4,0.000000,-122.597870
10,10,6,0.000000,-123.760520
10,10,8,0.000000,-122.708247
10,10,10,0.000000,-121.072056
10,10,12,0.000000,-120.541829
10,10,14,0.000000,-124.211060
10,10,16,0.000000,-124.664255
10,10,18,0.000000,-124.234132
10,10,20,0.000000,-120.857083
10,10,22,0.000000,-120.612822
10,10,24,0.000000,-120.094945
10,10,26,0.000000,-122.133709
10,10,28,0.000000,-123.382787
10,10,30,0.000000,-121.618510
10,10,32,0.000000,-123.466053
10,10,34,0.000000,-122.889939
10,10,36,0.000000,-121.402479
10,10,38,0.000000,-124.498573
10,10,40,0.000000,-122.031917
10,10,42,0.000000,-123.577437
10,10,44,0.000000,-123.425181
10,10,46,0.000000,-123.593696
10,10,48,0.000000,-122.778186
10,10,50,0.000000,-124.017756
10,10,52,0.000000,-124.279456
10,10,54,0.000000,-124.212283
10,10,56,0.000000,-123.350838
10,10,58,0.000000,-123.355569
10,11,0,0.000000,-122.237280
10,11,2,0.000000,-124.403128
10,11,4,0.000000,-121.581146
10,11,6,0.000000,-123.291003
10,11,8,0.000000,-122.859722
10,11,10,0.000000,-122.534870
10,11,12,0.000000,-122.289727
10,11,14,0.000000,-122.052609
10,11,16,0.000000,-123.724888
10,11,18,0.000000,-125.774125
10,11,20,0.000000,-123.223246
10,11,22,0.000000,-122.350332
10,11,24,0.000000,-124.782619
10,11,26,0.000000,-124.067515
10,11,28,0.000000,-123.337764
10,11,30,0.000000,-121.224941
10,11,32,0.000000,-124.612551
10,11,34,0.000000,-122.710742
10,11,36,0.000000,-120.299667
10,11,38,0.000000,-122.296245
10,11,40,0.000000,-122.052976
10,11,42,0.000000,-123.581057
10,11,44,0.000000,-122.100895
10,11,46,0.000000,-124.920844
10,11,48,0.000000,-124.012227
10,11,50,0.000000,-124.343798
10,11,52,0.000000,-123.882727
10,11,54,0.000000,-123.757590
10,11,56,0.000000,-120.941450
10,11,58,0.000000,-120.764131
10,12,0,0.000000,-121.842708
10,12,2,0.000000,-123.008968
10,12,4,0.000000,-122.664098
10,12,6,0.000000,-122.413465
10,12,8,0.000000,-124.988651
10,12,10,0.000000,-122.271912
10,12,12,0.000000,-122.581688
10,12,14,0.000000,-123.988243
10,12,16,0.000000,-123.680126
10,12,18,0.000000,-124.968113
10,12,20,0.000000,-123.817874
10,12,22,0.000000,-120.133595
10,12,24,0.000000,-123.071480
10,12,26,0.000000,-121.310320
10,12,28,0.000000,-123.688653
10,12,30,0.000000,-120.615761
10,12,32,0.000000,-121.578054
10,12,34,0.000000,-122.417667
10,12,36,0.000000,-123.057299
10,12,38,0.000000,-122.829465
10,12,40,0.000000,-122.088606
10,12,42,0.000000,-125.455121
10,12,44,0.000000,-121.014387
10,12,46,0.000000,-123.121678
10,12,48,0.000000,-122.448890
10,12,50,0.000000,-122.233243
10,12,52,0.000000,-123.336304
10,12,54,0.000000,-122.355106
10,12,56,0.000000,-121.290400
10,12,58,0.000000,-122.195417
10,13,0,0.000000,-123.668986
10,13,2,0.000000,-123.768544
10,13,4,0.000000,-125.169686
10,13,6,0.000000,-124.273986
10,13,8,0.000000,-123.176561
10,13,10,0.000000,-121.492121
10,13,12,0.000000,-123.914069
10,13,14,0.000000,-121.257057
10,13,16,0.000000,-125.609325
10,13,18,0.000000,-122.641833
10,13,20,0.000000,-126.057358
10,13,22,0.000000,-124.912596
10,13,24,0.000000,-123.404100
10,13,26,0.000000,-122.102427
10,13,28,0.000000,-121.381533
10,13,30,0.000000,-123.019436
10,13,32,0.000000,-121.103366
10,13,34,0.000000,-125.001541
10,13,36,0.000000,-123.430879
10,13,38,0.000000,-120.480091
10,13,40,0.000000,-122.688706
10,13,42,0.000000,-124.646221
10,13,44,0.000000,-124.116764
10,13,46,0.000000,-121.922545
10,13,48,0.000000,-121.622189
10,13,50,0.000000,-124.400617
10,13,52,0.000000,-123.700488
10,13,54,0.000000,-123.513557
10,13,56,0.000000,-124.524634
10,13,58,0.000000,-123.127101
10,14,0,0.000000,-119.485419
10,14,2,0.000000,-123.853389
10,14,4,0.000000,-122.734983
10,14,6,0.000000,-123.785762
10,14,8,0.000000,-122.089996
10,14,10,0.000000,-121.602542
10,14,12,0.000000,-125.772322
10,14,14,0.000000,-125.672626
10,14,16,0.000000,-122.175571
10,14,18,0.000000,-120.303026
10,14,20,0.000000,-120.958358
10,14,22,0.000000,-122.637823
10,14,24,0.000000,-122.585578
10,14,26,0.000000,-121.671084
10,14,28,0.000000,-124.007623
10,14,30,0.000000,-121.260693
10,14,32,0.000000,-121.151882
10,14,34,0.000000,-121.330339
10,14,36,0.000000,-124.957505
10,14,38,0.000000,-124.573462
10,14,40,0.000000,-126.159795
10,14,42,0.000000,-122.715231
10,14,44,0.000000,-120.964114
10,14,46,0.000000,-123.704218
10,14,48,0.000000,-122.878022
10,14,50,0.000000,-122.500146
10,14,52,0.000000,-122.823576
10,14,54,0.000000,-121.134941
10,14,56,0.000000,-122.654727
10,14,58,0.000000,-123.087350
10,15,0,0.000000,-121.602562
10,15,2,0.000000,-123.936484
10,15,4,0.000000,-122.763917
10,15,6,0.000000,-123.878584
10,15,8,0.000000,-122.142191
10,15,10,0.000000,-125.814239
10,15,12,0.000000,-121.032947
10,15,14,0.000000,-121.725562
10,15,16,0.000000,-123.012344
10,15,18,0.000000,-121.948033
10,15,20,0.000000,-120.333186
10,15,22,0.000000,-121.870511
10,15,24,0.000000,-122.611704
10,15,26,0.000000,-123.204709
10,15,28,0.000000,-120.092840
10,15,30,0.000000,-120.998855
10,15,32,0.000000,-120.589355
10,15,34,0.000000,-123.743304
10,15,36,0.000000,-124.336677
10,15,38,0.000000,-121.592144
10,15,40,0.000000,-121.373347
10,15,42,0.000000,-124.003391
10,15,44,0.000000,-121.501670
10,15,46,0.000000,-121.578227
10,15,48,0.000000,-121.184931
10,15,50,0.000000,-125.769582
10,15,52,0.000000,-122.945364
10,15,54,0.000000,-125.788763
10,15,56,0.000000,-123.786792
10,15,58,0.000000,-124.497057
10,16,0,0.000000,-122.149772
10,16,2,0.000000,-124.208118
10,16,4,0.000000,-122.130536
10,16,6,0.000000,-124.998070
10,16,8,0.000000,-120.358037
10,16,10,0.000000,-122.976641
10,16,12,0.000000,-122.077380
10,16,14,0.000000,-126.572623
10,16,16,0.000000,-123.122565
10,16,18,0.000000,-122.784176
10,16,20,0.000000,-125.226785
10,16,22,0.000000,-125.554568
10,16,24,0.000000,-124.096267
10,16,26,0.000000,-120.933163
10,16,28,0.000000,-124.570045
10,16,30,0.000000,-123.887309
10,16,32,0.000000,-126.089798
10,16,34,0.000000,-122.399195
10,16,36,0.000000,-124.994981
10,16,38,0.000000,-122.710712
10,16,40,0.000000,-124.777467
10,16,42,0.000000,-122.231158
10,16,44,0.000000,-125.372735
10,16,46,0.000000,-120.079952
10,16,48,0.000000,-123.251411
10,16,50,0.000000,-124.212081
10,16,52,0.000000,-120.943864
10,16,54,0.000000,-125.261944
10,16,56,0.000000,-123.638543
10,16,58,0.000000,-124.108349
10,17,0,0.000000,-123.764210
10,17,2,0.000000,-122.794144
10,17,4,0.000000,-123.825039
10,17,6,0.000000,-124.258227
10,17,8,0.000000,-124.131906
10,17,10,0.000000,-124.015607
10,17,12,0.000000,-122.671481
10,17,14,0.000000,-120.456888
10,17,16,0.000000,-125.377523
10,17,18,0.000000,-123.312452
10,17,20,0.000000,-122.733037
10,17,22,0.000000,-123.048430
10,17,24,0.000000,-124.325065
10,17,26,0.000000,-121.287907
10,17,28,0.000000,-123.561236
10,17,30,0.000000,-124.622591
10,17,32,0.000000,-120.401713
10,17,34,0.000000,-125.635579
10,17,36,0.000000,-120.405009
10,17,38,0.000000,-122.114604
10,17,40,0.000000,-122.842461
10,17,42,0.000000,-124.015269
10,17,44,0.000000,-125.848892
10,17,46,0.000000,-123.999113
10,17,48,0.000000,-121.638036
10,17,50,0.000000,-124.121438
10,17,52,0.000000,-120.481991
10,17,54,0.000000,-125.824336
10,17,56,0.000000,-124.055178
10,17,58,0.000000,-124.470100
10,18,0,0.000000,-122.828001
10,18,2,0.000000,-124.262149
10,18,4,0.000000,-123.230968
10,18,6,0.000000,-123.502637
10,18,8,0.000000,-122.972268
10,18,10,0.000000,-122.367694
10,18,12,0.000000,-123.368805
10,18,14,0.000000,-121.321440
10,18,16,0.000000,-126.117380
10,18,18,0.000000,-122.948056
10,18,20,0.000000,-122.124938
10,18,22,0.000000,-124.753205
10,18,24,0.000000,-124.049273
10,18,26,0.000000,-122.888803
10,18,28,0.000000,-121.091446
10,18,30,0.000000,-124.315802
10,18,32,0.000000,-122.931203
10,18,34,0.000000,-122.982008
10,18,36,0.000000,-123.631671
10,18,38,0.000000,-123.351531
10,18,40,0.000000,-120.703258
10,18,42,0.000000,-124.383538
10,18,44,0.000000,-123.373312
10,18,46,0.000000,-124.327819
10,18,48,0.000000,-125.832612
10,18,50,0.000000,-123.765511
10,18,52,0.000000,-123.139659
10,18,54,0.000000,-119.541425
10,18,56,0.000000,-122.383324
10,18,58,0.000000,-121.986680
10,19,0,0.000000,-124.141285
10,19,2,0.000000,-122.336612
10,19,4,0.000000,-121.196166
10,19,6,0.000000,-122.228362
10,19,8,0.000000,-122.935955
10,19,10,0.000000,-122.139537
10,19,12,0.000000,-124.022457
10,19,14,0.000000,-122.461772
10,19,16,0.000000,-123.893178
10,19,18,0.000000,-124.227502
10,19,20,0.000000,-122.905307
10,19,22,0.000000,-123.513000
10,19,24,0.000000,-124.693936
10,19,26,0.000000,-126.250027
10,19,28,0.000000,-123.609226
10,19,30,0.000000,-125.336096
10,19,32,0.000000,-123.095946
10,19,34,0.000000,-125.070888
10,19,36,0.000000,-124.527883
10,19,38,0.000000,-124.391983
10,19,40,0.000000,-125.486429
10,19,42,0.000000,-125.792951
10,19,44,0.000000,-123.230670
10,19,46,0.000000,-124.654215
10,19,48,0.000000,-127.936760
10,19,50,0.000000,-125.687372
10,19,52,0.000000,-122.933903
10,19,54,0.000000,-124.462704
10,19,56,0.000000,-125.351750
10,19,58,0.000000,-124.473052
10,20,0,0.000000,-124.397784
10,20,2,0.000000,-123.906241
10,20,4,0.000000,-125.066134
10,20,6,0.000000,-123.534097
10,20,8,0.000000,-122.139211
10,20,10,0.000000,-123.053104
10,20,12,0.000000,-122.647183
10,20,14,0.000000,-125.091776
10,20,16,0.000000,-121.376081
10,20,18,0.000000,-121.672540
10,20,20,0.000000,-124.706354
10,20,22,0.000000,-125.864314
10,20,24,0.000000,-125.461224
10,20,26,0.000000,-124.777141
10,20,28,0.000000,-123.458541
10,20,30,0.000000,-121.053185
10,20,32,0.000000,-123.890358
10,20,34,0.000000,-124.550638
10,20,36,0.000000,-125.328384
10,20,38,0.000000,-124.963593
10,20,40,0.000000,-122.413641
10,20,42,0.000000,-122.064548
10,20,44,0.000000,-125.136996
10,20,46,0.000000,-125.215626
10,20,48,0.000000,-121.808038
10,20,50,0.000000,-122.542504
10,20,52,0.000000,-122.663923
10,20,54,0.000000,-119.650821
10,20,56,0.000000,-121.117448
10,20,58,0.000000,-122.538667
10,21,0,0.000000,-122.305747
10,21,2,0.000000,-125.712565
10,21,4,0.000000,-121.610849
10,21,6,0.000000,-121.620618
10,21,8,0.000000,-123.085333
10,21,10,0.000000,-121.904462
10,21,12,0.000000,-123.068220
10,21,14,0.000000,-121.723039
10,21,16,0.000000,-122.412216
10,21,18,0.000000,-125.307493
10,21,20,0.000000,-122.686401
10,21,22,0.000000,-123.811648
10,21,24,0.000000,-124.234698
10,21,26,0.000000,-121.331144
10,21,28,0.000000,-122.069749
10,21,30,0.000000,-121.744657
10,21,32,0.000000,-125.416455
10,21,34,0.000000,-122.134955
10,21,36,0.000000,-123.273642
10,21,38,0.000000,-122.270406
10,21,40,0.000000,-120.896393
10,21,42,0.000000,-120.264315
10,21,44,0.000000,-119.698751
10,21,46,0.000000,-124.086721
10,21,48,0.000000,-124.121699
10,21,50,0.000000,-124.191114
10,21,52,0.000000,-121.841039
10,21,54,0.000000,-123.101119
10,21,56,0.000000,-122.293135
10,21,58,0.000000,-122.514071
10,22,0,0.000000,-119.805912
10,22,2,0.000000,-121.242247
10,22,4,0.000000,-123.352777
10,22,6,0.000000,-122.465939
10,22,8,0.000000,-122.052595
10,22,10,0.000000,-123.400585
10,22,12,0.000000,-122.466794
10,22,14,0.000000,-120.114051
10,22,16,0.000000,-122.387607
10,22,18,0.000000,-122.672994
10,22,20,0.000000,-122.672053
10,22,22,0.000000,-120.739269
10,22,24,0.000000,-124.455982
10,22,26,0.000000,-125.201937
10,22,28,0.000000,-123.632211
10,22,30,0.000000,-121.801938
10,22,32,0.000000,-123.981933
10,22,34,0.000000,-124.152739
10,22,36,0.000000,-122.360584
10,22,38,0.000000,-121.682105
10,22,40,0.000000,-122.379053
10,22,42,0.000000,-122.115517
10,22,44,0.000000,-124.294425
10,22,46,0.000000,-122.305597
10,22,48,0.000000,-124.615787
10,22,50,0.000000,-123.235402
10,22,52,0.000000,-121.012063
10,22,54,0.000000,-124.008268
10,22,56,0.000000,-121.987314
10,22,58,0.000000,-125.538498
10,23,0,0.000000,-122.490052
10,23,2,0.000000,-121.553964
10,23,4,0.000000,-124.143769
10,23,6,0.000000,-124.428368
10,23,8,0.000000,-124.493604
10,23,10,0.000000,-123.523604
10,23,12,0.000000,-125.298131
10,23,14,0.000000,-121.919469
10,23,16,0.000000,-123.098622
10,23,18,0.000000,-121.431542
10,23,20,0.000000,-121.965033
10,23,22,0.000000,-124.705568
10,23,24,0.000000,-124.175310
10,23,26,0.000000,-123.643466
10,23,28,0.000000,-123.074575
10,23,30,0.000000,-123.997049
10,23,32,0.000000,-124.110913
10,23,34,0.000000,-123.077611
10,23,36,0.000000,-125.006881
10,23,38,0.000000,-124.851893
10,23,40,0.000000,-123.484098
10,23,42,0.000000,-124.289853
10,23,44,0.000000,-122.742671
10,23,46,0.000000,-123.182364
10,23,48,0.000000,-121.163511
10,23,50,0.000000,-121.410499
10,23,52,0.000000,-120.134955
10,23,54,0.000000,-121.415904
10,23,56,0.000000,-123.312186
10,23,58,0.000000,-123.471996
10,24,0,0.000000,-123.844012
10,24,2,0.000000,-123.289546
10,24,4,0.000000,-122.646983
10,24,6,0.000000,-123.092679
10,24,8,0.000000,-123.548103
10,24,10,0.000000,-124.022470
10,24,12,0.000000,-124.955277
10,24,14,0.000000,-122.275851
10,24,16,0.000000,-124.434042
10,24,18,0.000000,-125.609634
10,24,20,0.000000,-123.058419
10,24,22,0.000000,-120.160084
10,24,24,0.000000,-123.123393
10,24,26,0.000000,-124.794070
10,24,28,0.000000,-123.712648
10,24,30,0.000000,-124.209736
10,24,32,0.000000,-123.296808
10,24,34,0.000000,-121.755993
10,24,36,0.000000,-123.798082
10,24,38,0.000000,-123.000950
10,24,40,0.000000,-123.519277
10,24,42,0.000000,-123.274968
10,24,44,0.000000,-123.985391
10,24,46,0.000000,-123.454359
10,24,48,0.000000,-123.819995
10,24,50,0.000000,-122.932323
10,24,52,0.000000,-126.123220
10,24,54,0.000000,-124.728735
10,24,56,0.000000,-123.989862
10,24,58,0.000000,-121.395949
10,25,0,0.000000,-123.251120
10,25,2,0.000000,-124.344265
10,25,4,0.000000,-124.047508
10,25,6,0.000000,-123.437259
10,25,8,0.000000,-123.473660
10,25,10,0.000000,-121.553763
10,25,12,0.000000,-120.764051
10,25,14,0.000000,-120.984372
10,25,16,0.000000,-124.103170
10,25,18,0.000000,-124.167487
10,25,20,0.000000,-123.609547
10,25,22,0.000000,-125.012834
10,25,24,0.000000,-125.232024
10,25,26,0.000000,-124.208365
10,25,28,0.000000,-125.306318
10,25,30,0.000000,-126.152067
10,25,32,0.000000,-122.062830
10,25,34,0.000000,-125.679222
10,25,36,0.000000,-125.299826
10,25,38,0.000000,-125.089099
10,25,40,0.000000,-124.725942
10,25,42,0.000000,-126.722916
10,25,44,0.000000,-126.076218
10,25,46,0.000000,-124.426575
10,25,48,0.000000,-122.503980
10,25,50,0.000000,-123.526357
10,25,52,0.000000,-123.673348
10,25,54,0.000000,-124.914720
10,25,56,0.000000,-123.624666
10,25,58,0.000000,-121.808268
10,26,0,0.000000,-122.097475
10,26,2,0.000000,-124.306480
10,26,4,0.000000,-122.440511
10,26,6,0.000000,-125.082919
10,26,8,0.000000,-124.459653
10,26,10,0.000000,-122.329056
10,26,12,0.000000,-124.044969
10,26,14,0.000000,-120.507363
10,26,16,0.000000,-124.507620
10,26,18,0.000000,-120.625427
10,26,20,0.000000,-121.395710
10,26,22,0.000000,-122.753816
10,26,24,0.000000,-121.080851
10,26,26,0.000000,-121.985551
10,26,28,0.000000,-123.832010
10,26,30,0.000000,-125.917225
10,26,32,0.000000,-121.876202
10,26,34,0.000000,-123.433307
10,26,36,0.000000,-123.835230
10,26,38,0.000000,-124.275307
10,26,40,0.000000,-120.997076
10,26,42,0.000000,-124.048613
10,26,44,0.000000,-122.268379
10,26,46,0.000000,-121.560827
10,26,48,0.000000,-124.678101
10,26,50,0.000000,-125.126645
10,26,52,0.000000,-124.362345
10,26,54,0.000000,-125.001500
10,26,56,0.000000,-124.969502
10,26,58,0.000000,-126.704363
10,27,0,0.000000,-125.132204
10,27,2,0.000000,-122.477743
10,27,4,0.000000,-126.442347
10,27,6,0.000000,-126.322985
10,27,8,0.000000,-122.911796
10,27,10,0.000000,-123.645547
10,27,12,0.000000,-125.753760
10,27,14,0.000000,-122.205985
10,27,16,0.000000,-125.796258
10,27,18,0.000000,-123.037484
10,27,20,0.000000,-124.327495
10,27,22,0.000000,-123.941056
