hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-133.536828
23,0,2,0.000000,-131.274432
23,0,4,0.000000,-132.790902
23,0,6,0.000000,-130.925394
23,0,8,0.000000,-130.605668
23,0,10,0.000000,-132.700310
23,0,12,0.000000,-132.078228
23,0,14,0.000000,-132.262875
23,0,16,0.000000,-133.125323
23,0,18,0.000000,-132.068280
23,0,20,0.000000,-130.924008
23,0,22,0.000000,-132.164993
23,0,24,0.000000,-135.031675
23,0,26,0.000000,-133.710701
23,0,28,0.000000,-133.068237
23,0,30,0.000000,-134.413676
23,0,32,0.000000,-132.045160
23,0,34,0.000000,-132.516709
23,0,36,0.000000,-130.690266
23,0,38,0.000000,-130.490439
23,0,40,0.000000,-131.669880
23,0,42,0.000000,-132.835795
23,0,44,0.000000,-129.801435
23,0,46,0.000000,-131.380688
23,0,48,0.000000,-135.281971
23,0,50,0.000000,-131.924827
23,0,52,0.000000,-133.648623
23,0,54,0.000000,-133.874407
23,0,56,0.000000,-133.393302
23,0,58,0.000000,-132.787730
23,1,0,0.000000,-134.429752
23,1,2,0.000000,-131.977583
23,1,4,0.000000,-133.610721
23,1,6,0.000000,-132.924123
23,1,8,0.000000,-132.315153
23,1,10,0.000000,-132.484500
23,1,12,0.000000,-133.323820
23,1,14,0.000000,-134.628069
23,1,16,0.000000,-134.041048
23,1,18,0.000000,-131.730243
23,1,20,0.000000,-130.356501
23,1,22,0.000000,-130.483721
23,1,24,0.000000,-132.854012
23,1,26,0.000000,-134.325829
23,1,28,0.000000,-133.057193
23,1,30,0.000000,-134.415219
23,1,32,0.000000,-131.464370
23,1,34,0.000000,-133.256841
23,1,36,0.000000,-133.811134
23,1,38,0.000000,-131.472665
23,1,40,0.000000,-130.733362
23,1,42,0.000000,-132.239089
23,1,44,0.000000,-131.015188
23,1,46,0.000000,-134.048257
23,1,48,0.000000,-131.937114
23,1,50,0.000000,-132.583425
23,1,52,0.000000,-132.404236
23,1,54,0.000000,-131.445168
23,1,56,0.000000,-132.269418
23,1,58,0.000000,-132.110338
23,2,0,0.000000,-130.769920
23,2,2,0.000000,-132.298256
23,2,4,0.000000,-130.795714
23,2,6,0.000000,-134.048306
23,2,8,0.000000,-135.276230
23,2,10,0.000000,-133.408350
23,2,12,0.000000,-132.974523
23,2,14,0.000000,-128.216266
23,2,16,0.000000,-133.295553
23,2,18,0.000000,-130.586974
23,2,20,0.000000,-133.445451
23,2,22,0.000000,-131.889532
23,2,24,0.000000,-130.881149
23,2,26,0.000000,-134.074287
23,2,28,0.000000,-133.532124
23,2,30,0.000000,-134.500228
23,2,32,0.000000,-130.793716
23,2,34,0.000000,-132.536207
23,2,36,0.000000,-131.770216
23,2,38,0.000000,-134.193327
23,2,40,0.000000,-131.191691
23,2,42,0.000000,-128.337693
23,2,44,0.000000,-133.022983
23,2,46,0.000000,-131.532822
23,2,48,0.000000,-132.647710
23,2,50,0.000000,-131.432035
23,2,52,0.000000,-132.994049
23,2,54,0.000000,-132.315451
23,2,56,0.000000,-131.550229
23,2,58,0.000000,-132.349678
23,3,0,0.000000,-131.820804
23,3,2,0.000000,-133.410690
23,3,4,0.000000,-132.475461
23,3,6,0.000000,-133.622201
23,3,8,0.000000,-134.661553
23,3,10,0.000000,-133.029037
23,3,12,0.000000,-131.845313
23,3,14,0.000000,-132.522679
23,3,16,0.000000,-133.072900
23,3,18,0.000000,-131.836673
23,3,20,0.000000,-132.253057
23,3,22,0.000000,-132.493214
23,3,24,0.000000,-133.032181
23,3,26,0.000000,-132.650072
23,3,28,0.000000,-130.581059
23,3,30,0.000000,-132.739749
23,3,32,0.000000,-130.255568
23,3,34,0.000000,-132.152806
23,3,36,0.000000,-130.872239
23,3,38,0.000000,-132.091412
23,3,40,0.000000,-132.154329
23,3,42,0.000000,-132.949123
23,3,44,0.000000,-133.311733
23,3,46,0.000000,-132.708057
23,3,48,0.000000,-134.669352
23,3,50,0.000000,-132.856680
23,3,52,0.000000,-133.684357
23,3,54,0.000000,-133.177009
23,3,56,0.000000,-132.900909
23,3,58,0.000000,-134.579611
23,4,0,0.000000,-130.731381
23,4,2,0.000000,-133.468449
23,4,4,0.000000,-133.964622
23,4,6,0.000000,-135.287661
23,4,8,0.000000,-131.341219
23,4,10,0.000000,-133.590403
23,4,12,0.000000,-132.424451
23,4,14,0.000000,-134.463264
23,4,16,0.000000,-134.267673
23,4,18,0.000000,-133.980644
23,4,20,0.000000,-130.950359
23,4,22,0.000000,-132.187489
23,4,24,0.000000,-132.473977
23,4,26,0.000000,-131.133181
23,4,28,0.000000,-134.138594
23,4,30,0.000000,-135.291097
23,4,32,0.000000,-132.342279
23,4,34,0.000000,-131.843848
23,4,36,0.000000,-133.554846
23,4,38,0.000000,-132.503775
23,4,40,0.000000,-133.100660
23,4,42,0.000000,-132.457513
23,4,44,0.000000,-133.446041
23,4,46,0.000000,-133.418956
23,4,48,0.000000,-132.813784
23,4,50,0.000000,-134.272210
23,4,52,0.000000,-132.310992
23,4,54,0.000000,-131.268071
23,4,56,0.000000,-132.723851
23,4,58,0.000000,-131.682093
23,5,0,0.000000,-131.923196
23,5,2,0.000000,-131.180987
23,5,4,0.000000,-133.614531
23,5,6,0.000000,-131.309107
23,5,8,0.000000,-132.753890
23,5,10,0.000000,-131.207443
23,5,12,0.000000,-129.913972
23,5,14,0.000000,-133.020743
23,5,16,0.000000,-133.597246
23,5,18,0.000000,-132.607182
23,5,20,0.000000,-132.529426
23,5,22,0.000000,-135.917496
23,5,24,0.000000,-134.904014
23,5,26,0.000000,-131.108513
23,5,28,0.000000,-133.667558
23,5,30,0.000000,-133.344568
23,5,32,0.000000,-132.807848
23,5,34,0.000000,-131.639386
23,5,36,0.000000,-133.054855
23,5,38,0.000000,-134.280675
23,5,40,0.000000,-133.508479
23,5,42,0.000000,-132.930448
23,5,44,0.000000,-131.708661
23,5,46,0.000000,-132.939202
23,5,48,0.000000,-132.101161
23,5,50,0.000000,-133.854667
23,5,52,0.000000,-132.855835
23,5,54,0.000000,-132.489467
23,5,56,0.000000,-130.781921
23,5,58,0.000000,-132.944103
23,6,0,0.000000,-131.094141
23,6,2,0.000000,-133.967637
23,6,4,0.000000,-131.117335
23,6,6,0.000000,-131.125596
23,6,8,0.000000,-133.909260
23,6,10,0.000000,-134.084854
23,6,12,0.000000,-133.878380
23,6,14,0.000000,-132.110742
23,6,16,0.000000,-129.528018
23,6,18,0.000000,-131.831379
23,6,20,0.000000,-134.043703
23,6,22,0.000000,-132.832474
23,6,24,0.000000,-133.643971
23,6,26,0.000000,-131.899124
23,6,28,0.000000,-132.845718
23,6,30,0.000000,-133.110185
23,6,32,0.000000,-132.436156
23,6,34,0.000000,-132.175532
23,6,36,0.000000,-131.965985
23,6,38,0.000000,-132.886262
23,6,40,0.000000,-132.246593
23,6,42,0.000000,-133.685027
23,6,44,0.000000,-131.734107
23,6,46,0.000000,-133.370144
23,6,48,0.000000,-132.065678
23,6,50,0.000000,-133.144567
23,6,52,0.000000,-132.272483
23,6,54,0.000000,-133.210338
23,6,56,0.000000,-131.726497
23,6,58,0.000000,-133.843058
23,7,0,0.000000,-134.129157
23,7,2,0.000000,-134.770148
23,7,4,0.000000,-132.030676
23,7,6,0.000000,-132.684125
23,7,8,0.000000,-133.027149
23,7,10,0.000000,-131.635826
23,7,12,0.000000,-132.765869
23,7,14,0.000000,-134.632322
23,7,16,0.000000,-135.600566
23,7,18,0.000000,-130.903008
23,7,20,0.000000,-130.336790
23,7,22,0.000000,-134.458884
23,7,24,0.000000,-133.897311
23,7,26,0.000000,-133.481171
23,7,28,0.000000,-133.978913
23,7,30,0.000000,-131.471635
23,7,32,0.000000,-133.716564
23,7,34,0.000000,-131.580836
23,7,36,0.000000,-131.126555
23,7,38,0.000000,-132.723626
23,7,40,0.000000,-130.833879
23,7,42,0.000000,-131.871722
23,7,44,0.000000,-132.541260
23,7,46,0.000000,-131.011914
23,7,48,0.000000,-133.795341
23,7,50,0.000000,-134.860649
23,7,52,0.000000,-133.441601
23,7,54,0.000000,-130.858555
23,7,56,0.000000,-131.667539
23,7,58,0.000000,-131.550499
23,8,0,0.000000,-130.326858
23,8,2,0.000000,-132.952207
23,8,4,0.000000,-132.492534
23,8,6,0.000000,-135.173885
23,8,8,0.000000,-132.699142
23,8,10,0.000000,-133.299515
23,8,12,0.000000,-132.503735
23,8,14,0.000000,-132.952102
23,8,16,0.000000,-131.017505
23,8,18,0.000000,-133.502333
23,8,20,0.000000,-129.569439
23,8,22,0.000000,-134.404069
23,8,24,0.000000,-133.572922
23,8,26,0.000000,-133.748609
23,8,28,0.000000,-131.042219
23,8,30,0.000000,-133.995664
23,8,32,0.000000,-134.478551
23,8,34,0.000000,-131.622789
23,8,36,0.000000,-132.112993
23,8,38,0.000000,-134.102708
23,8,40,0.000000,-131.009410
23,8,42,0.000000,-132.179999
23,8,44,0.000000,-133.849214
23,8,46,0.000000,-133.268027
23,8,48,0.000000,-134.691557
23,8,50,0.000000,-132.753264
23,8,52,0.000000,-135.096854
23,8,54,0.000000,-132.249906
23,8,56,0.000000,-131.096074
23,8,58,0.000000,-131.915215
23,9,0,0.000000,-131.224003
23,9,2,0.000000,-131.683904
23,9,4,0.000000,-132.071575
23,9,6,0.000000,-133.593590
23,9,8,0.000000,-134.336694
23,9,10,0.000000,-132.157922
23,9,12,0.000000,-133.408428
23,9,14,0.000000,-131.076527
23,9,16,0.000000,-132.203928
23,9,18,0.000000,-131.873809
23,9,20,0.000000,-133.933136
23,9,22,0.000000,-132.928633
23,9,24,0.000000,-134.100874
23,9,26,0.000000,-133.609374
23,9,28,0.000000,-134.227392
23,9,30,0.000000,-131.954747
23,9,32,0.000000,-135.213163
23,9,34,0.000000,-133.275734
23,9,36,0.000000,-134.357045
23,9,38,0.000000,-132.853294
23,9,40,0.000000,-132.322990
23,9,42,0.000000,-132.581328
23,9,44,0.000000,-132.947917
23,9,46,0.000000,-133.067678
23,9,48,0.000000,-131.171331
23,9,50,0.000000,-132.471508
23,9,52,0.000000,-130.240756
23,9,54,0.000000,-131.802998
23,9,56,0.000000,-135.370922
23,9,58,0.000000,-134.562059
23,10,0,0.000000,-134.047980
23,10,2,0.000000,-131.690580
23,10,4,0.000000,-133.560645
23,10,6,0.000000,-131.389422
23,10,8,0.000000,-132.152748
23,10,10,0.000000,-134.221407
23,10,12,0.000000,-133.472194
23,10,14,0.000000,-133.278314
23,10,16,0.000000,-134.106436
23,10,18,0.000000,-132.430404
23,10,20,0.000000,-129.343987
23,10,22,0.000000,-131.280847
23,10,24,0.000000,-134.735699
23,10,26,0.000000,-130.433603
23,10,28,0.000000,-130.844563
23,10,30,0.000000,-132.852958
23,10,32,0.000000,-130.226835
23,10,34,0.000000,-134.572620
23,10,36,0.000000,-130.881628
23,10,38,0.000000,-131.129316
23,10,40,0.000000,-133.205367
23,10,42,0.000000,-132.273523
23,10,44,0.000000,-133.526730
23,10,46,0.000000,-134.477283
23,10,48,0.000000,-133.665780
23,10,50,0.000000,-132.828261
23,10,52,0.000000,-130.421297
23,10,54,0.000000,-134.002856
23,10,56,0.000000,-132.763510
23,10,58,0.000000,-132.479605
23,11,0,0.000000,-132.514302
23,11,2,0.000000,-133.873463
23,11,4,0.000000,-131.761093
23,11,6,0.000000,-132.631512
23,11,8,0.000000,-134.113786
23,11,10,0.000000,-133.242422
23,11,12,0.000000,-131.274281
23,11,14,0.000000,-134.859672
23,11,16,0.000000,-130.561285
23,11,18,0.000000,-132.011271
23,11,20,0.000000,-134.080508
23,11,22,0.000000,-130.668468
23,11,24,0.000000,-132.781358
23,11,26,0.000000,-132.660819
23,11,28,0.000000,-130.490913
23,11,30,0.000000,-133.875314
23,11,32,0.000000,-133.396601
23,11,34,0.000000,-131.544410
23,11,36,0.000000,-137.989212
23,11,38,0.000000,-131.412188
23,11,40,0.000000,-134.165229
23,11,42,0.000000,-133.063452
23,11,44,0.000000,-131.412520
23,11,46,0.000000,-135.991727
23,11,48,0.000000,-132.507280
23,11,50,0.000000,-135.221942
23,11,52,0.000000,-133.628722
23,11,54,0.000000,-132.388165
23,11,56,0.000000,-133.581871
23,11,58,0.000000,-135.924999
23,12,0,0.000000,-132.569070
23,12,2,0.000000,-132.626084
23,12,4,0.000000,-131.238172
23,12,6,0.000000,-133.662838
23,12,8,0.000000,-131.073202
23,12,10,0.000000,-133.242552
23,12,12,0.000000,-132.453146
23,12,14,0.000000,-133.081758
23,12,16,0.000000,-131.725942
23,12,18,0.000000,-131.836590
23,12,20,0.000000,-131.945080
23,12,22,0.000000,-132.574537
23,12,24,0.000000,-133.057369
23,12,26,0.000000,-132.834423
23,12,28,0.000000,-134.072729
23,12,30,0.000000,-133.030725
23,12,32,0.000000,-128.812156
23,12,34,0.000000,-132.998801
23,12,36,0.000000,-132.753446
23,12,38,0.000000,-129.486768
23,12,40,0.000000,-135.570774
23,12,42,0.000000,-133.006115
23,12,44,0.000000,-129.548078
23,12,46,0.000000,-132.674579
23,12,48,0.000000,-134.458646
23,12,50,0.000000,-134.155522
23,12,52,0.000000,-134.195256
23,12,54,0.000000,-134.558546
23,12,56,0.000000,-131.753365
23,12,58,0.000000,-134.363938
23,13,0,0.000000,-132.265022
23,13,2,0.000000,-134.636981
23,13,4,0.000000,-133.022681
23,13,6,0.000000,-135.358728
23,13,8,0.000000,-131.991091
23,13,10,0.000000,-133.216640
23,13,12,0.000000,-134.312898
23,13,14,0.000000,-132.077373
23,13,16,0.000000,-133.538093
23,13,18,0.000000,-133.465791
23,13,20,0.000000,-131.214790
23,13,22,0.000000,-132.128000
23,13,24,0.000000,-132.043675
23,13,26,0.000000,-133.952562
23,13,28,0.000000,-133.785014
23,13,30,0.000000,-132.982455
23,13,32,0.000000,-132.029632
23,13,34,0.000000,-133.114676
23,13,36,0.000000,-132.901385
23,13,38,0.000000,-134.387470
23,13,40,0.000000,-130.800473
23,13,42,0.000000,-134.043512
23,13,44,0.000000,-131.341742
23,13,46,0.000000,-130.843534
23,13,48,0.000000,-130.886031
23,13,50,0.000000,-134.469430
23,13,52,0.000000,-132.533601
23,13,54,0.000000,-134.712023
23,13,56,0.000000,-131.211744
23,13,58,0.000000,-133.329998
23,14,0,0.000000,-132.892455
23,14,2,0.000000,-134.647237
23,14,4,0.000000,-134.866757
23,14,6,0.000000,-128.888178
23,14,8,0.000000,-132.333699
23,14,10,0.000000,-131.111107
23,14,12,0.000000,-131.514734
23,14,14,0.000000,-134.090472
23,14,16,0.000000,-134.305351
23,14,18,0.000000,-133.106058
23,14,20,0.000000,-134.411444
23,14,22,0.000000,-132.664783
23,14,24,0.000000,-131.548103
23,14,26,0.000000,-133.171881
23,14,28,0.000000,-133.347313
23,14,30,0.000000,-134.503370
23,14,32,0.000000,-133.938404
23,14,34,0.000000,-132.398023
23,14,36,0.000000,-130.524854
23,14,38,0.000000,-131.722745
23,14,40,0.000000,-133.704031
23,14,42,0.000000,-132.209648
23,14,44,0.000000,-133.944432
23,14,46,0.000000,-131.381864
23,14,48,0.000000,-134.367424
23,14,50,0.000000,-130.989925
23,14,52,0.000000,-132.225054
23,14,54,0.000000,-131.965924
23,14,56,0.000000,-131.952795
23,14,58,0.000000,-134.206240
23,15,0,0.000000,-134.487991
23,15,2,0.000000,-132.174855
23,15,4,0.000000,-133.068826
23,15,6,0.000000,-132.913692
23,15,8,0.000000,-131.736519
23,15,10,0.000000,-132.945056
23,15,12,0.000000,-131.508682
23,15,14,0.000000,-131.119157
23,15,16,0.000000,-134.052223
23,15,18,0.000000,-130.837437
23,15,20,0.000000,-132.516783
23,15,22,0.000000,-133.642883
23,15,24,0.000000,-130.198672
23,15,26,0.000000,-131.936843
23,15,28,0.000000,-132.850360
23,15,30,0.000000,-133.867980
23,15,32,0.000000,-133.302470
23,15,34,0.000000,-133.663249
23,15,36,0.000000,-133.346419
23,15,38,0.000000,-134.916708
23,15,40,0.000000,-130.319642
23,15,42,0.000000,-133.668161
23,15,44,0.000000,-128.692453
23,15,46,0.000000,-134.060091
23,15,48,0.000000,-133.599747
23,15,50,0.000000,-131.042676
23,15,52,0.000000,-130.632909
23,15,54,0.000000,-133.516947
23,15,56,0.000000,-132.795266
23,15,58,0.000000,-132.658113
23,16,0,0.000000,-133.070851
23,16,2,0.000000,-131.423578
23,16,4,0.000000,-131.186954
23,16,6,0.000000,-132.422993
23,16,8,0.000000,-132.188696
23,16,10,0.000000,-132.985940
23,16,12,0.000000,-133.789983
23,16,14,0.000000,-132.557854
23,16,16,0.000000,-133.314057
23,16,18,0.000000,-131.723478
23,16,20,0.000000,-131.606214
23,16,22,0.000000,-135.239706
23,16,24,0.000000,-132.359375
23,16,26,0.000000,-133.671458
23,16,28,0.000000,-131.775767
23,16,30,0.000000,-133.244016
23,16,32,0.000000,-133.190259
23,16,34,0.000000,-130.487086
23,16,36,0.000000,-131.685816
23,16,38,0.000000,-134.045628
23,16,40,0.000000,-130.366044
23,16,42,0.000000,-132.247872
23,16,44,0.000000,-133.930706
23,16,46,0.000000,-132.569277
23,16,48,0.000000,-134.711409
23,16,50,0.000000,-132.455514
23,16,52,0.000000,-131.138329
23,16,54,0.000000,-132.589238
23,16,56,0.000000,-132.079136
23,16,58,0.000000,-132.490091
23,17,0,0.000000,-132.718509
23,17,2,0.000000,-131.917277
23,17,4,0.000000,-130.890658
23,17,6,0.000000,-133.423153
23,17,8,0.000000,-132.732510
23,17,10,0.000000,-132.172512
23,17,12,0.000000,-133.438766
23,17,14,0.000000,-133.405524
23,17,16,0.000000,-133.098680
23,17,18,0.000000,-131.887464
23,17,20,0.000000,-134.244212
23,17,22,0.000000,-132.509842
23,17,24,0.000000,-132.675588
23,17,26,0.000000,-131.710269
23,17,28,0.000000,-132.030568
23,17,30,0.000000,-132.014258
23,17,32,0.000000,-132.057090
23,17,34,0.000000,-133.928200
23,17,36,0.000000,-132.636707
23,17,38,0.000000,-135.405487
23,17,40,0.000000,-132.704767
23,17,42,0.000000,-132.961149
23,17,44,0.000000,-131.365754
23,17,46,0.000000,-131.571415
23,17,48,0.000000,-133.802821
23,17,50,0.000000,-131.556252
23,17,52,0.000000,-133.190450
23,17,54,0.000000,-132.367547
23,17,56,0.000000,-134.010292
23,17,58,0.000000,-131.237632
23,18,0,0.000000,-133.235106
23,18,2,0.000000,-131.572617
23,18,4,0.000000,-131.791566
23,18,6,0.000000,-133.369679
23,18,8,0.000000,-134.089566
23,18,10,0.000000,-132.254686
23,18,12,0.000000,-133.512992
23,18,14,0.000000,-133.454205
23,18,16,0.000000,-133.645098
23,18,18,0.000000,-132.218237
23,18,20,0.000000,-133.065008
23,18,22,0.000000,-133.815312
23,18,24,0.000000,-132.894485
23,18,26,0.000000,-133.897035
23,18,28,0.000000,-134.236866
23,18,30,0.000000,-132.600778
23,18,32,0.000000,-131.453641
23,18,34,0.000000,-133.873924
23,18,36,0.000000,-134.767537
23,18,38,0.000000,-132.818022
23,18,40,0.000000,-132.972457
23,18,42,0.000000,-132.743351
23,18,44,0.000000,-133.890136
23,18,46,0.000000,-132.337509
23,18,48,0.000000,-131.400103
23,18,50,0.000000,-133.244618
23,18,52,0.000000,-130.939392
23,18,54,0.000000,-132.026333
23,18,56,0.000000,-132.863845
23,18,58,0.000000,-132.877173
23,19,0,0.000000,-131.269511
23,19,2,0.000000,-134.559745
23,19,4,0.000000,-134.313299
23,19,6,0.000000,-133.653203
23,19,8,0.000000,-132.113237
23,19,10,0.000000,-134.416489
23,19,12,0.000000,-133.522386
23,19,14,0.000000,-133.792659
23,19,16,0.000000,-133.812138
23,19,18,0.000000,-132.784261
23,19,20,0.000000,-131.815415
23,19,22,0.000000,-132.461104
23,19,24,0.000000,-131.265177
23,19,26,0.000000,-133.750227
23,19,28,0.000000,-130.938947
23,19,30,0.000000,-133.590963
23,19,32,0.000000,-133.308718
23,19,34,0.000000,-132.000663
23,19,36,0.000000,-134.179137
23,19,38,0.000000,-135.081306
23,19,40,0.000000,-129.893655
23,19,42,0.000000,-132.357501
23,19,44,0.000000,-133.480843
23,19,46,0.000000,-133.162325
23,19,48,0.000000,-132.117558
23,19,50,0.000000,-129.759781
23,19,52,0.000000,-132.696500
23,19,54,0.000000,-133.916226
23,19,56,0.000000,-134.231484
23,19,58,0.000000,-132.085739
23,20,0,0.000000,-133.410712
23,20,2,0.000000,-131.044149
23,20,4,0.000000,-131.824665
23,20,6,0.000000,-134.225147
23,20,8,0.000000,-133.001773
23,20,10,0.000000,-134.585485
23,20,12,0.000000,-132.029381
23,20,14,0.000000,-132.812599
23,20,16,0.000000,-133.368485
23,20,18,0.000000,-133.134273
23,20,20,0.000000,-131.967858
23,20,22,0.000000,-131.230809
23,20,24,0.000000,-133.881602
23,20,26,0.000000,-133.270876
23,20,28,0.000000,-131.862490
23,20,30,0.000000,-131.448805
23,20,32,0.000000,-134.538046
23,20,34,0.000000,-130.924261
23,20,36,0.000000,-133.217076
23,20,38,0.000000,-132.679853
23,20,40,0.000000,-132.882231
23,20,42,0.000000,-132.363135
23,20,44,0.000000,-133.817366
23,20,46,0.000000,-132.208023
23,20,48,0.000000,-131.320920
23,20,50,0.000000,-132.898453
23,20,52,0.000000,-132.548311
23,20,54,0.000000,-132.711165
23,20,56,0.000000,-131.927760
23,20,58,0.000000,-131.619143
23,21,0,0.000000,-132.224980
23,21,2,0.000000,-134.005879
23,21,4,0.000000,-132.202634
23,21,6,0.000000,-132.781540
23,21,8,0.000000,-131.146729
23,21,10,0.000000,-133.214225
23,21,12,0.000000,-131.544139
23,21,14,0.000000,-132.934451
23,21,16,0.000000,-133.570847
23,21,18,0.000000,-130.357905
23,21,20,0.000000,-134.234118
23,21,22,0.000000,-133.371414
23,21,24,0.000000,-134.703962
23,21,26,0.000000,-131.359961
23,21,28,0.000000,-131.266815
23,21,30,0.000000,-134.758222
23,21,32,0.000000,-133.250743
23,21,34,0.000000,-133.085439
23,21,36,0.000000,-130.351143
23,21,38,0.000000,-132.753298
23,21,40,0.000000,-132.435751
23,21,42,0.000000,-132.789181
23,21,44,0.000000,-133.881082
23,21,46,0.000000,-133.503652
23,21,48,0.000000,-134.846376
23,21,50,0.000000,-130.802264
23,21,52,0.000000,-133.121136
23,21,54,0.000000,-129.336801
23,21,56,0.000000,-133.834159
23,21,58,0.000000,-132.600988
23,22,0,0.000000,-135.393279
23,22,2,0.000000,-130.743123
23,22,4,0.000000,-133.653651
23,22,6,0.000000,-132.222304
23,22,8,0.000000,-132.367208
23,22,10,0.000000,-135.905722
23,22,12,0.000000,-132.506616
23,22,14,0.000000,-132.958283
23,22,16,0.000000,-133.810409
23,22,18,0.000000,-133.166595
23,22,20,0.000000,-131.852323
23,22,22,0.000000,-131.368012
23,22,24,0.000000,-133.990314
23,22,26,0.000000,-133.161369
23,22,28,0.000000,-134.458138
23,22,30,0.000000,-134.455995
23,22,32,0.000000,-133.037283
23,22,34,0.000000,-133.894527
23,22,36,0.000000,-135.062381
23,22,38,0.000000,-133.783240
23,22,40,0.000000,-131.471214
23,22,42,0.000000,-133.985596
23,22,44,0.000000,-131.338080
23,22,46,0.000000,-131.820199
23,22,48,0.000000,-133.042237
23,22,50,0.000000,-132.702774
23,22,52,0.000000,-133.254269
23,22,54,0.000000,-133.094900
23,22,56,0.000000,-134.057122
23,22,58,0.000000,-133.004763
23,23,0,0.000000,-132.130338
23,23,2,0.000000,-133.267236
23,23,4,0.000000,-132.575979
23,23,6,0.000000,-133.053820
23,23,8,0.000000,-132.431210
23,23,10,0.000000,-131.462463
23,23,12,0.000000,-131.479935
23,23,14,0.000000,-133.213986
23,23,16,0.000000,-133.100624
23,23,18,0.000000,-135.639617
23,23,20,0.000000,-131.390268
23,23,22,0.000000,-133.225709
23,23,24,0.000000,-135.123432
23,23,26,0.000000,-133.119131
23,23,28,0.000000,-133.172773
23,23,30,0.000000,-131.428558
23,23,32,0.000000,-133.917300
23,23,34,0.000000,-134.305281
23,23,36,0.000000,-132.735301
23,23,38,0.000000,-131.052417
23,23,40,0.000000,-133.130141
23,23,42,0.000000,-132.728081
23,23,44,0.000000,-131.447975
23,23,46,0.000000,-133.193447
23,23,48,0.000000,-133.481283
23,23,50,0.000000,-132.515397
23,23,52,0.000000,-132.888390
23,23,54,0.000000,-130.816714
23,23,56,0.000000,-131.261659
23,23,58,0.000000,-131.326090
23,24,0,0.000000,-133.167182
23,24,2,0.000000,-130.270298
23,24,4,0.000000,-132.223573
23,24,6,0.000000,-134.115214
23,24,8,0.000000,-131.868015
23,24,10,0.000000,-131.873354
23,24,12,0.000000,-135.047384
23,24,14,0.000000,-132.121108
23,24,16,0.000000,-131.179042
23,24,18,0.000000,-135.197267
23,24,20,0.000000,-132.099098
23,24,22,0.000000,-132.522010
23,24,24,0.000000,-132.388128
23,24,26,0.000000,-134.069067
23,24,28,0.000000,-131.593485
23,24,30,0.000000,-134.028911
23,24,32,0.000000,-132.676000
23,24,34,0.000000,-129.558944
23,24,36,0.000000,-131.393197
23,24,38,0.000000,-133.395352
23,24,40,0.000000,-133.238608
23,24,42,0.000000,-133.222650
23,24,44,0.000000,-133.191277
23,24,46,0.000000,-131.086731
23,24,48,0.000000,-132.831346
23,24,50,0.000000,-132.197548
23,24,52,0.000000,-132.048160
23,24,54,0.000000,-135.471268
23,24,56,0.000000,-133.132738
23,24,58,0.000000,-131.744235
23,25,0,0.000000,-130.665824
23,25,2,0.000000,-131.923506
23,25,4,0.000000,-133.414644
23,25,6,0.000000,-134.538779
23,25,8,0.000000,-130.929109
23,25,10,0.000000,-134.256029
23,25,12,0.000000,-133.120439
23,25,14,0.000000,-130.289342
23,25,16,0.000000,-131.131612
23,25,18,0.000000,-132.617971
23,25,20,0.000000,-132.386424
23,25,22,0.000000,-131.294587
23,25,24,0.000000,-133.678617
23,25,26,0.000000,-133.163286
23,25,28,0.000000,-129.834982
23,25,30,0.000000,-134.022072
23,25,32,0.000000,-132.646612
23,25,34,0.000000,-132.423286
23,25,36,0.000000,-133.210118
23,25,38,0.000000,-132.503963
23,25,40,0.000000,-130.932302
23,25,42,0.000000,-131.532610
23,25,44,0.000000,-131.789229
23,25,46,0.000000,-132.351085
23,25,48,0.000000,-132.049019
23,25,50,0.000000,-133.937946
23,25,52,0.000000,-132.403323
23,25,54,0.000000,-132.125158
23,25,56,0.000000,-133.162289
23,25,58,0.000000,-131.328840
23,26,0,0.000000,-134.657949
23,26,2,0.000000,-133.785422
23,26,4,0.000000,-132.479547
23,26,6,0.000000,-130.799639
23,26,8,0.000000,-133.822928
23,26,10,0.000000,-132.071986
23,26,12,0.000000,-134.231855
23,26,14,0.000000,-130.381215
23,26,16,0.000000,-132.596395
23,26,18,0.000000,-133.500933
23,26,20,0.000000,-134.400060
23,26,22,0.000000,-130.155416
23,26,24,0.000000,-132.106501
23,26,26,0.000000,-131.719448
23,26,28,0.000000,-131.605295
23,26,30,0.000000,-132.957877
23,26,32,0.000000,-132.798932
23,26,34,0.000000,-130.938622
23,26,36,0.000000,-134.016497
23,26,38,0.000000,-134.258100
23,26,40,0.000000,-130.782919
23,26,42,0.000000,-132.172172
23,26,44,0.000000,-132.295154
23,26,46,0.000000,-135.622162
23,26,48,0.000000,-133.146537
23,26,50,0.000000,-129.685261
23,26,52,0.000000,-133.723432
23,26,54,0.000000,-134.079599
23,26,56,0.000000,-134.016893
23,26,58,0.000000,-133.487646
23,27,0,0.000000,-133.045991
23,27,2,0.000000,-133.420767
23,27,4,0.000000,-132.005557
23,27,6,0.000000,-132.720684
23,27,8,0.000000,-128.679976
23,27,10,0.000000,-132.820546
23,27,12,0.000000,-134.853971
23,27,14,0.000000,-135.836652
23,27,16,0.000000,-133.697474
23,27,18,0.000000,-134.582612
23,27,20,0.000000,-132.695301
23,27,22,0.000000,-134.633689
