hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.943368
23,0,2,0.000000,-131.039907
23,0,4,0.000000,-130.682467
23,0,6,0.000000,-131.513242
23,0,8,0.000000,-132.447099
23,0,10,0.000000,-130.896503
23,0,12,0.000000,-131.351058
23,0,14,0.000000,-129.897038
23,0,16,0.000000,-129.989168
23,0,18,0.000000,-133.325481
23,0,20,0.000000,-129.638919
23,0,22,0.000000,-131.925378
23,0,24,0.000000,-130.588245
23,0,26,0.000000,-129.682141
23,0,28,0.000000,-130.378127
23,0,30,0.000000,-132.020499
23,0,32,0.000000,-130.397127
23,0,34,0.000000,-131.971825
23,0,36,0.000000,-131.303857
23,0,38,0.000000,-130.601558
23,0,40,0.000000,-128.394309
23,0,42,0.000000,-132.485450
23,0,44,0.000000,-132.134893
23,0,46,0.000000,-130.136747
23,0,48,0.000000,-129.898452
23,0,50,0.000000,-131.106239
23,0,52,0.000000,-129.190059
23,0,54,0.000000,-130.642378
23,0,56,0.000000,-132.751706
23,0,58,0.000000,-132.082661
23,1,0,0.000000,-129.993787
23,1,2,0.000000,-132.540588
23,1,4,0.000000,-131.681920
23,1,6,0.000000,-130.961898
23,1,8,0.000000,-131.806275
23,1,10,0.000000,-131.759856
23,1,12,0.000000,-131.948869
23,1,14,0.000000,-129.211888
23,1,16,0.000000,-132.812955
23,1,18,0.000000,-132.338037
23,1,20,0.000000,-131.336078
23,1,22,0.000000,-130.466937
23,1,24,0.000000,-130.676486
23,1,26,0.000000,-131.920141
23,1,28,0.000000,-131.587701
23,1,30,0.000000,-129.808576
23,1,32,0.000000,-131.441449
23,1,34,0.000000,-130.812278
23,1,36,0.000000,-129.292324
23,1,38,0.000000,-132.542021
23,1,40,0.000000,-131.865358
23,1,42,0.000000,-131.852222
23,1,44,0.000000,-130.837876
23,1,46,0.000000,-132.472593
23,1,48,0.000000,-129.826237
23,1,50,0.000000,-130.215645
23,1,52,0.000000,-132.392130
23,1,54,0.000000,-132.292625
23,1,56,0.000000,-129.404238
23,1,58,0.000000,-128.535779
23,2,0,0.000000,-129.449691
23,2,2,0.000000,-130.243205
23,2,4,0.000000,-130.146368
23,2,6,0.000000,-131.800001
23,2,8,0.000000,-131.371779
23,2,10,0.000000,-129.800995
23,2,12,0.000000,-133.684331
23,2,14,0.000000,-131.409202
23,2,16,0.000000,-133.123123
23,2,18,0.000000,-129.517739
23,2,20,0.000000,-129.960474
23,2,22,0.000000,-130.311207
23,2,24,0.000000,-132.131480
23,2,26,0.000000,-131.520072
23,2,28,0.000000,-132.091153
23,2,30,0.000000,-132.809217
23,2,32,0.000000,-129.876160
23,2,34,0.000000,-132.066002
23,2,36,0.000000,-131.640962
23,2,38,0.000000,-131.238368
23,2,40,0.000000,-132.637223
23,2,42,0.000000,-130.088054
23,2,44,0.000000,-132.768771
23,2,46,0.000000,-133.536156
23,2,48,0.000000,-131.107610
23,2,50,0.000000,-132.392066
23,2,52,0.000000,-130.555204
23,2,54,0.000000,-131.922733
23,2,56,0.000000,-131.860953
23,2,58,0.000000,-128.735789
23,3,0,0.000000,-129.558581
23,3,2,0.000000,-133.513522
23,3,4,0.000000,-131.916250
23,3,6,0.000000,-131.177012
23,3,8,0.000000,-132.282810
23,3,10,0.000000,-129.969192
23,3,12,0.000000,-131.742124
23,3,14,0.000000,-131.722588
23,3,16,0.000000,-134.564948
23,3,18,0.000000,-130.490201
23,3,20,0.000000,-130.605597
23,3,22,0.000000,-130.867998
23,3,24,0.000000,-132.152109
23,3,26,0.000000,-130.580498
23,3,28,0.000000,-128.404417
23,3,30,0.000000,-133.369244
23,3,32,0.000000,-130.508984
23,3,34,0.000000,-128.558169
23,3,36,0.000000,-131.432082
23,3,38,0.000000,-132.995103
23,3,40,0.000000,-129.123833
23,3,42,0.000000,-131.914730
23,3,44,0.000000,-131.141471
23,3,46,0.000000,-130.385426
23,3,48,0.000000,-130.371576
23,3,50,0.000000,-129.590960
23,3,52,0.000000,-126.834732
23,3,54,0.000000,-130.641842
23,3,56,0.000000,-131.568996
23,3,58,0.000000,-130.563427
23,4,0,0.000000,-131.644919
23,4,2,0.000000,-132.554513
23,4,4,0.000000,-130.477616
23,4,6,0.000000,-129.181135
23,4,8,0.000000,-129.676790
23,4,10,0.000000,-133.154321
23,4,12,0.000000,-133.769081
23,4,14,0.000000,-131.636483
23,4,16,0.000000,-131.620009
23,4,18,0.000000,-131.920094
23,4,20,0.000000,-132.898041
23,4,22,0.000000,-129.672569
23,4,24,0.000000,-131.432820
23,4,26,0.000000,-130.774299
23,4,28,0.000000,-131.826404
23,4,30,0.000000,-130.001202
23,4,32,0.000000,-129.602396
23,4,34,0.000000,-132.548882
23,4,36,0.000000,-133.422160
23,4,38,0.000000,-129.991005
23,4,40,0.000000,-132.646908
23,4,42,0.000000,-131.146058
23,4,44,0.000000,-129.203071
23,4,46,0.000000,-131.974710
23,4,48,0.000000,-130.313479
23,4,50,0.000000,-132.745290
23,4,52,0.000000,-130.102022
23,4,54,0.000000,-128.462151
23,4,56,0.000000,-131.339011
23,4,58,0.000000,-129.376153
23,5,0,0.000000,-131.007363
23,5,2,0.000000,-131.699371
23,5,4,0.000000,-129.067305
23,5,6,0.000000,-131.415334
23,5,8,0.000000,-129.159506
23,5,10,0.000000,-132.426542
23,5,12,0.000000,-128.241398
23,5,14,0.000000,-130.814773
23,5,16,0.000000,-132.433556
23,5,18,0.000000,-130.180555
23,5,20,0.000000,-129.484815
23,5,22,0.000000,-132.097472
23,5,24,0.000000,-132.776602
23,5,26,0.000000,-130.365719
23,5,28,0.000000,-130.355308
23,5,30,0.000000,-131.248891
23,5,32,0.000000,-130.098856
23,5,34,0.000000,-132.042558
23,5,36,0.000000,-131.236936
23,5,38,0.000000,-131.445269
23,5,40,0.000000,-130.847126
23,5,42,0.000000,-129.743840
23,5,44,0.000000,-131.672376
23,5,46,0.000000,-130.653942
23,5,48,0.000000,-131.938996
23,5,50,0.000000,-133.587542
23,5,52,0.000000,-130.247008
23,5,54,0.000000,-132.749765
23,5,56,0.000000,-130.756837
23,5,58,0.000000,-130.687028
23,6,0,0.000000,-131.311377
23,6,2,0.000000,-130.836887
23,6,4,0.000000,-129.653889
23,6,6,0.000000,-131.346582
23,6,8,0.000000,-132.339594
23,6,10,0.000000,-132.783571
23,6,12,0.000000,-130.304233
23,6,14,0.000000,-131.397818
23,6,16,0.000000,-131.416218
23,6,18,0.000000,-132.228044
23,6,20,0.000000,-132.277735
23,6,22,0.000000,-128.990387
23,6,24,0.000000,-132.425046
23,6,26,0.000000,-128.875219
23,6,28,0.000000,-130.132023
23,6,30,0.000000,-133.530121
23,6,32,0.000000,-131.069004
23,6,34,0.000000,-129.765555
23,6,36,0.000000,-132.125925
23,6,38,0.000000,-133.662686
23,6,40,0.000000,-130.360901
23,6,42,0.000000,-130.007012
23,6,44,0.000000,-129.468892
23,6,46,0.000000,-131.155939
23,6,48,0.000000,-131.558609
23,6,50,0.000000,-132.066653
23,6,52,0.000000,-131.056109
23,6,54,0.000000,-130.236567
23,6,56,0.000000,-134.465267
23,6,58,0.000000,-130.346070
23,7,0,0.000000,-131.015426
23,7,2,0.000000,-128.402773
23,7,4,0.000000,-129.884675
23,7,6,0.000000,-130.844143
23,7,8,0.000000,-129.483230
23,7,10,0.000000,-129.820912
23,7,12,0.000000,-130.505749
23,7,14,0.000000,-133.099552
23,7,16,0.000000,-129.233922
23,7,18,0.000000,-132.557580
23,7,20,0.000000,-131.033860
23,7,22,0.000000,-131.135489
23,7,24,0.000000,-130.009196
23,7,26,0.000000,-130.537737
23,7,28,0.000000,-131.264669
23,7,30,0.000000,-128.464980
23,7,32,0.000000,-131.558719
23,7,34,0.000000,-131.052256
23,7,36,0.000000,-132.205107
23,7,38,0.000000,-131.266320
23,7,40,0.000000,-131.637938
23,7,42,0.000000,-131.061222
23,7,44,0.000000,-132.590535
23,7,46,0.000000,-131.715027
23,7,48,0.000000,-131.509880
23,7,50,0.000000,-129.887526
23,7,52,0.000000,-131.957857
23,7,54,0.000000,-131.122500
23,7,56,0.000000,-130.636740
23,7,58,0.000000,-130.709322
23,8,0,0.000000,-130.508077
23,8,2,0.000000,-131.357309
23,8,4,0.000000,-129.925842
23,8,6,0.000000,-129.943953
23,8,8,0.000000,-128.788281
23,8,10,0.000000,-132.512636
23,8,12,0.000000,-129.944407
23,8,14,0.000000,-129.990037
23,8,16,0.000000,-131.555215
23,8,18,0.000000,-131.227731
23,8,20,0.000000,-132.297164
23,8,22,0.000000,-132.529768
23,8,24,0.000000,-129.518649
23,8,26,0.000000,-130.939158
23,8,28,0.000000,-131.305861
23,8,30,0.000000,-130.599700
23,8,32,0.000000,-133.076864
23,8,34,0.000000,-131.284552
23,8,36,0.000000,-130.805101
23,8,38,0.000000,-131.734208
23,8,40,0.000000,-130.468700
23,8,42,0.000000,-132.882088
23,8,44,0.000000,-131.773007
23,8,46,0.000000,-130.400918
23,8,48,0.000000,-133.489502
23,8,50,0.000000,-132.338610
23,8,52,0.000000,-130.858658
23,8,54,0.000000,-130.640456
23,8,56,0.000000,-132.221451
23,8,58,0.000000,-130.695296
23,9,0,0.000000,-129.415041
23,9,2,0.000000,-130.318117
23,9,4,0.000000,-130.506497
23,9,6,0.000000,-133.470118
23,9,8,0.000000,-133.597784
23,9,10,0.000000,-131.510394
23,9,12,0.000000,-131.006666
23,9,14,0.000000,-131.735342
23,9,16,0.000000,-130.627106
23,9,18,0.000000,-131.688778
23,9,20,0.000000,-130.561655
23,9,22,0.000000,-130.962996
23,9,24,0.000000,-133.727294
23,9,26,0.000000,-131.206024
23,9,28,0.000000,-130.927461
23,9,30,0.000000,-132.546855
23,9,32,0.000000,-131.600414
23,9,34,0.000000,-131.754292
23,9,36,0.000000,-130.197897
23,9,38,0.000000,-131.915781
23,9,40,0.000000,-133.165966
23,9,42,0.000000,-132.408593
23,9,44,0.000000,-131.217164
23,9,46,0.000000,-129.446043
23,9,48,0.000000,-131.208281
23,9,50,0.000000,-128.540083
23,9,52,0.000000,-131.315654
23,9,54,0.000000,-132.108198
23,9,56,0.000000,-132.153657
23,9,58,0.000000,-132.249165
23,10,0,0.000000,-131.594878
23,10,2,0.000000,-131.575145
23,10,4,0.000000,-128.852001
23,10,6,0.000000,-131.911819
23,10,8,0.000000,-130.900550
23,10,10,0.000000,-130.662075
23,10,12,0.000000,-129.795793
23,10,14,0.000000,-133.105885
23,10,16,0.000000,-130.725763
23,10,18,0.000000,-132.917014
23,10,20,0.000000,-134.248463
23,10,22,0.000000,-132.049964
23,10,24,0.000000,-133.692687
23,10,26,0.000000,-131.056352
23,10,28,0.000000,-131.731043
23,10,30,0.000000,-128.766752
23,10,32,0.000000,-133.263575
23,10,34,0.000000,-128.608231
23,10,36,0.000000,-131.663865
23,10,38,0.000000,-133.696576
23,10,40,0.000000,-132.475767
23,10,42,0.000000,-133.080749
23,10,44,0.000000,-129.989394
23,10,46,0.000000,-134.151409
23,10,48,0.000000,-130.956991
23,10,50,0.000000,-127.310891
23,10,52,0.000000,-132.325112
23,10,54,0.000000,-132.322639
23,10,56,0.000000,-131.668185
23,10,58,0.000000,-129.817088
23,11,0,0.000000,-130.867222
23,11,2,0.000000,-131.839512
23,11,4,0.000000,-133.728467
23,11,6,0.000000,-131.297528
23,11,8,0.000000,-129.880666
23,11,10,0.000000,-129.921037
23,11,12,0.000000,-131.616861
23,11,14,0.000000,-130.192488
23,11,16,0.000000,-131.381788
23,11,18,0.000000,-130.050286
23,11,20,0.000000,-131.944669
23,11,22,0.000000,-128.860824
23,11,24,0.000000,-128.946169
23,11,26,0.000000,-131.938744
23,11,28,0.000000,-130.316828
23,11,30,0.000000,-130.463336
23,11,32,0.000000,-129.660261
23,11,34,0.000000,-129.423497
23,11,36,0.000000,-131.408843
23,11,38,0.000000,-131.720115
23,11,40,0.000000,-133.432310
23,11,42,0.000000,-131.654818
23,11,44,0.000000,-130.462477
23,11,46,0.000000,-130.323089
23,11,48,0.000000,-130.203487
23,11,50,0.000000,-129.872749
23,11,52,0.000000,-131.026883
23,11,54,0.000000,-132.557637
23,11,56,0.000000,-129.625775
23,11,58,0.000000,-130.686422
23,12,0,0.000000,-133.176763
23,12,2,0.000000,-131.406506
23,12,4,0.000000,-133.000433
23,12,6,0.000000,-131.605907
23,12,8,0.000000,-131.233770
23,12,10,0.000000,-130.336235
23,12,12,0.000000,-131.249634
23,12,14,0.000000,-132.141005
23,12,16,0.000000,-129.573479
23,12,18,0.000000,-131.675450
23,12,20,0.000000,-130.779046
23,12,22,0.000000,-131.058121
23,12,24,0.000000,-131.248893
23,12,26,0.000000,-129.373478
23,12,28,0.000000,-132.044114
23,12,30,0.000000,-132.439089
23,12,32,0.000000,-133.174112
23,12,34,0.000000,-132.448642
23,12,36,0.000000,-130.970765
23,12,38,0.000000,-132.579487
23,12,40,0.000000,-130.812185
23,12,42,0.000000,-131.302282
23,12,44,0.000000,-130.995549
23,12,46,0.000000,-132.200873
23,12,48,0.000000,-131.013977
23,12,50,0.000000,-132.900639
23,12,52,0.000000,-129.029653
23,12,54,0.000000,-130.894726
23,12,56,0.000000,-131.650805
23,12,58,0.000000,-128.577500
23,13,0,0.000000,-129.710234
23,13,2,0.000000,-132.187051
23,13,4,0.000000,-133.399911
23,13,6,0.000000,-131.454009
23,13,8,0.000000,-130.288875
23,13,10,0.000000,-131.292668
23,13,12,0.000000,-133.346567
23,13,14,0.000000,-129.849454
23,13,16,0.000000,-133.168223
23,13,18,0.000000,-131.325402
23,13,20,0.000000,-130.107662
23,13,22,0.000000,-131.905458
23,13,24,0.000000,-132.442324
23,13,26,0.000000,-130.923392
23,13,28,0.000000,-132.857720
23,13,30,0.000000,-131.652616
23,13,32,0.000000,-133.466063
23,13,34,0.000000,-130.647047
23,13,36,0.000000,-131.182912
23,13,38,0.000000,-130.874842
23,13,40,0.000000,-131.471199
23,13,42,0.000000,-133.036463
23,13,44,0.000000,-131.893364
23,13,46,0.000000,-132.592759
23,13,48,0.000000,-131.006785
23,13,50,0.000000,-130.779145
23,13,52,0.000000,-130.095404
23,13,54,0.000000,-131.332923
23,13,56,0.000000,-131.456827
23,13,58,0.000000,-131.709152
23,14,0,0.000000,-131.277492
23,14,2,0.000000,-132.763111
23,14,4,0.000000,-130.383340
23,14,6,0.000000,-133.340891
23,14,8,0.000000,-129.565670
23,14,10,0.000000,-129.613251
23,14,12,0.000000,-129.747102
23,14,14,0.000000,-133.122165
23,14,16,0.000000,-130.407507
23,14,18,0.000000,-131.446873
23,14,20,0.000000,-131.635282
23,14,22,0.000000,-132.141469
23,14,24,0.000000,-131.908594
23,14,26,0.000000,-131.457020
23,14,28,0.000000,-129.725337
23,14,30,0.000000,-131.048739
23,14,32,0.000000,-130.368525
23,14,34,0.000000,-129.948292
23,14,36,0.000000,-131.993030
23,14,38,0.000000,-131.670660
23,14,40,0.000000,-132.027331
23,14,42,0.000000,-132.079184
23,14,44,0.000000,-132.298425
23,14,46,0.000000,-131.523975
23,14,48,0.000000,-132.171716
23,14,50,0.000000,-132.983197
23,14,52,0.000000,-131.607087
23,14,54,0.000000,-131.748678
23,14,56,0.000000,-132.459043
23,14,58,0.000000,-129.579236
23,15,0,0.000000,-133.341662
23,15,2,0.000000,-125.244755
23,15,4,0.000000,-131.537998
23,15,6,0.000000,-131.410290
23,15,8,0.000000,-131.600262
23,15,10,0.000000,-131.699430
23,15,12,0.000000,-130.111282
23,15,14,0.000000,-133.534157
23,15,16,0.000000,-131.069939
23,15,18,0.000000,-129.115144
23,15,20,0.000000,-130.410466
23,15,22,0.000000,-130.742383
23,15,24,0.000000,-132.415471
23,15,26,0.000000,-131.426341
23,15,28,0.000000,-129.058685
23,15,30,0.000000,-132.078147
23,15,32,0.000000,-130.853398
23,15,34,0.000000,-132.650382
23,15,36,0.000000,-129.855193
23,15,38,0.000000,-128.900379
23,15,40,0.000000,-131.013924
23,15,42,0.000000,-131.370415
23,15,44,0.000000,-133.186773
23,15,46,0.000000,-129.191498
23,15,48,0.000000,-131.829935
23,15,50,0.000000,-132.483261
23,15,52,0.000000,-131.094775
23,15,54,0.000000,-133.027750
23,15,56,0.000000,-131.984711
23,15,58,0.000000,-132.918324
23,16,0,0.000000,-130.722346
23,16,2,0.000000,-130.821093
23,16,4,0.000000,-129.018150
23,16,6,0.000000,-133.883769
23,16,8,0.000000,-132.860230
23,16,10,0.000000,-131.504588
23,16,12,0.000000,-133.504655
23,16,14,0.000000,-131.408849
23,16,16,0.000000,-131.778097
23,16,18,0.000000,-131.042798
23,16,20,0.000000,-132.847927
23,16,22,0.000000,-131.480564
23,16,24,0.000000,-130.646367
23,16,26,0.000000,-129.037934
23,16,28,0.000000,-129.066106
23,16,30,0.000000,-133.078768
23,16,32,0.000000,-131.882302
23,16,34,0.000000,-130.163320
23,16,36,0.000000,-131.734203
23,16,38,0.000000,-131.124263
23,16,40,0.000000,-132.696379
23,16,42,0.000000,-131.138760
23,16,44,0.000000,-129.569487
23,16,46,0.000000,-129.993634
23,16,48,0.000000,-130.378266
23,16,50,0.000000,-130.880479
23,16,52,0.000000,-129.056348
23,16,54,0.000000,-130.161990
23,16,56,0.000000,-130.947039
23,16,58,0.000000,-132.207743
23,17,0,0.000000,-132.325143
23,17,2,0.000000,-132.774417
23,17,4,0.000000,-132.653070
23,17,6,0.000000,-131.834890
23,17,8,0.000000,-130.311973
23,17,10,0.000000,-131.521047
23,17,12,0.000000,-128.680220
23,17,14,0.000000,-131.793493
23,17,16,0.000000,-133.024048
23,17,18,0.000000,-130.827738
23,17,20,0.000000,-131.110188
23,17,22,0.000000,-133.129544
23,17,24,0.000000,-131.404430
23,17,26,0.000000,-132.304782
23,17,28,0.000000,-130.001648
23,17,30,0.000000,-128.978142
23,17,32,0.000000,-132.514255
23,17,34,0.000000,-131.778728
23,17,36,0.000000,-130.721827
23,17,38,0.000000,-131.040666
23,17,40,0.000000,-130.382439
23,17,42,0.000000,-131.082790
23,17,44,0.000000,-130.288827
23,17,46,0.000000,-130.955190
23,17,48,0.000000,-130.214602
23,17,50,0.000000,-130.946654
23,17,52,0.000000,-132.804585
23,17,54,0.000000,-131.915799
23,17,56,0.000000,-130.503241
23,17,58,0.000000,-129.726506
23,18,0,0.000000,-133.221095
23,18,2,0.000000,-131.983003
23,18,4,0.000000,-130.995990
23,18,6,0.000000,-131.826762
23,18,8,0.000000,-130.929476
23,18,10,0.000000,-130.530259
23,18,12,0.000000,-132.590047
23,18,14,0.000000,-130.310854
23,18,16,0.000000,-130.684346
23,18,18,0.000000,-129.659419
23,18,20,0.000000,-134.067278
23,18,22,0.000000,-131.047214
23,18,24,0.000000,-132.120337
23,18,26,0.000000,-128.334003
23,18,28,0.000000,-132.751175
23,18,30,0.000000,-129.952514
23,18,32,0.000000,-131.643022
23,18,34,0.000000,-132.206720
23,18,36,0.000000,-130.665500
23,18,38,0.000000,-130.462418
23,18,40,0.000000,-130.439319
23,18,42,0.000000,-132.736840
23,18,44,0.000000,-132.327758
23,18,46,0.000000,-131.072816
23,18,48,0.000000,-130.064229
23,18,50,0.000000,-133.372940
23,18,52,0.000000,-129.646654
23,18,54,0.000000,-130.505316
23,18,56,0.000000,-131.418350
23,18,58,0.000000,-132.369000
23,19,0,0.000000,-131.264871
23,19,2,0.000000,-131.086168
23,19,4,0.000000,-132.974339
23,19,6,0.000000,-133.254174
23,19,8,0.000000,-129.333003
23,19,10,0.000000,-129.820232
23,19,12,0.000000,-132.089873
23,19,14,0.000000,-131.905299
23,19,16,0.000000,-128.562555
23,19,18,0.000000,-131.382899
23,19,20,0.000000,-131.199101
23,19,22,0.000000,-130.862497
23,19,24,0.000000,-132.236727
23,19,26,0.000000,-129.175948
23,19,28,0.000000,-130.526966
23,19,30,0.000000,-131.562205
23,19,32,0.000000,-132.187599
23,19,34,0.000000,-131.098381
23,19,36,0.000000,-132.166763
23,19,38,0.000000,-130.707038
23,19,40,0.000000,-128.742873
23,19,42,0.000000,-131.845899
23,19,44,0.000000,-130.704187
23,19,46,0.000000,-129.886510
23,19,48,0.000000,-129.262960
23,19,50,0.000000,-128.888837
23,19,52,0.000000,-131.576833
23,19,54,0.000000,-131.752929
23,19,56,0.000000,-129.340602
23,19,58,0.000000,-132.957515
23,20,0,0.000000,-130.751441
23,20,2,0.000000,-129.996470
23,20,4,0.000000,-130.334616
23,20,6,0.000000,-131.040611
23,20,8,0.000000,-134.015325
23,20,10,0.000000,-132.144533
23,20,12,0.000000,-128.629750
23,20,14,0.000000,-130.070177
23,20,16,0.000000,-129.427616
23,20,18,0.000000,-132.096520
23,20,20,0.000000,-131.299360
23,20,22,0.000000,-132.182973
23,20,24,0.000000,-132.554690
23,20,26,0.000000,-131.231890
23,20,28,0.000000,-133.022235
23,20,30,0.000000,-130.058226
23,20,32,0.000000,-130.335601
23,20,34,0.000000,-128.600516
23,20,36,0.000000,-132.653047
23,20,38,0.000000,-129.183911
23,20,40,0.000000,-130.959381
23,20,42,0.000000,-131.607321
23,20,44,0.000000,-130.388118
23,20,46,0.000000,-133.225771
23,20,48,0.000000,-133.625956
23,20,50,0.000000,-132.957413
23,20,52,0.000000,-131.996778
23,20,54,0.000000,-132.708269
23,20,56,0.000000,-133.182560
23,20,58,0.000000,-132.367463
23,21,0,0.000000,-131.787513
23,21,2,0.000000,-130.170384
23,21,4,0.000000,-133.972548
23,21,6,0.000000,-133.411955
23,21,8,0.000000,-128.878467
23,21,10,0.000000,-133.030182
23,21,12,0.000000,-129.928940
23,21,14,0.000000,-132.149556
23,21,16,0.000000,-131.520828
23,21,18,0.000000,-127.515383
23,21,20,0.000000,-133.086831
23,21,22,0.000000,-131.622121
23,21,24,0.000000,-131.337723
23,21,26,0.000000,-132.231978
23,21,28,0.000000,-128.552881
23,21,30,0.000000,-133.317117
23,21,32,0.000000,-133.128244
23,21,34,0.000000,-130.356305
23,21,36,0.000000,-131.444857
23,21,38,0.000000,-132.873530
23,21,40,0.000000,-130.992252
23,21,42,0.000000,-132.445170
23,21,44,0.000000,-131.819129
23,21,46,0.000000,-128.474448
23,21,48,0.000000,-133.019624
23,21,50,0.000000,-129.934383
23,21,52,0.000000,-131.856619
23,21,54,0.000000,-131.270505
23,21,56,0.000000,-134.605262
23,21,58,0.000000,-130.296456
23,22,0,0.000000,-132.525597
23,22,2,0.000000,-130.514765
23,22,4,0.000000,-133.288324
23,22,6,0.000000,-132.240949
23,22,8,0.000000,-130.950990
23,22,10,0.000000,-130.495475
23,22,12,0.000000,-131.003061
23,22,14,0.000000,-131.893943
23,22,16,0.000000,-131.184282
23,22,18,0.000000,-131.678275
23,22,20,0.000000,-131.205962
23,22,22,0.000000,-131.307046
23,22,24,0.000000,-132.199782
23,22,26,0.000000,-129.250551
23,22,28,0.000000,-133.725914
23,22,30,0.000000,-131.376628
23,22,32,0.000000,-131.391653
23,22,34,0.000000,-131.528091
23,22,36,0.000000,-131.251307
23,22,38,0.000000,-133.108504
23,22,40,0.000000,-132.297204
23,22,42,0.000000,-130.408966
23,22,44,0.000000,-130.217433
23,22,46,0.000000,-130.450234
23,22,48,0.000000,-132.058296
23,22,50,0.000000,-129.170165
23,22,52,0.000000,-131.180268
23,22,54,0.000000,-130.651137
23,22,56,0.000000,-131.398852
23,22,58,0.000000,-130.671423
23,23,0,0.000000,-131.780243
23,23,2,0.000000,-133.617713
23,23,4,0.000000,-130.015238
23,23,6,0.000000,-131.563368
23,23,8,0.000000,-129.486022
23,23,10,0.000000,-131.398255
23,23,12,0.000000,-132.030943
23,23,14,0.000000,-128.888598
23,23,16,0.000000,-130.842998
23,23,18,0.000000,-132.447329
23,23,20,0.000000,-130.553447
23,23,22,0.000000,-130.980607
23,23,24,0.000000,-132.838592
23,23,26,0.000000,-130.567249
23,23,28,0.000000,-129.948004
23,23,30,0.000000,-133.584658
23,23,32,0.000000,-131.190853
23,23,34,0.000000,-131.437544
23,23,36,0.000000,-132.004473
23,23,38,0.000000,-130.449226
23,23,40,0.000000,-128.421188
23,23,42,0.000000,-129.370003
23,23,44,0.000000,-131.869289
23,23,46,0.000000,-126.530088
23,23,48,0.000000,-130.568866
23,23,50,0.000000,-129.173972
23,23,52,0.000000,-129.112043
23,23,54,0.000000,-133.120439
23,23,56,0.000000,-131.176896
23,23,58,0.000000,-131.875480
23,24,0,0.000000,-131.100771
23,24,2,0.000000,-131.345427
23,24,4,0.000000,-133.343067
23,24,6,0.000000,-131.753916
23,24,8,0.000000,-129.029784
23,24,10,0.000000,-132.809404
23,24,12,0.000000,-134.514579
23,24,14,0.000000,-130.923027
23,24,16,0.000000,-131.060812
23,24,18,0.000000,-129.411780
23,24,20,0.000000,-132.049498
23,24,22,0.000000,-129.051005
23,24,24,0.000000,-132.203366
23,24,26,0.000000,-131.836239
23,24,28,0.000000,-130.807919
23,24,30,0.000000,-132.287332
23,24,32,0.000000,-128.202001
23,24,34,0.000000,-130.849387
23,24,36,0.000000,-132.538022
23,24,38,0.000000,-130.699337
23,24,40,0.000000,-132.249393
23,24,42,0.000000,-130.224133
23,24,44,0.000000,-131.032196
23,24,46,0.000000,-128.329970
23,24,48,0.000000,-131.996125
23,24,50,0.000000,-131.681965
23,24,52,0.000000,-129.110597
23,24,54,0.000000,-131.806621
23,24,56,0.000000,-131.983865
23,24,58,0.000000,-132.958283
23,25,0,0.000000,-131.517149
23,25,2,0.000000,-129.754359
23,25,4,0.000000,-130.690686
23,25,6,0.000000,-131.586380
23,25,8,0.000000,-132.866568
23,25,10,0.000000,-131.060004
23,25,12,0.000000,-132.533486
23,25,14,0.000000,-129.868581
23,25,16,0.000000,-131.154851
23,25,18,0.000000,-133.545316
23,25,20,0.000000,-129.627773
23,25,22,0.000000,-131.170194
23,25,24,0.000000,-133.116861
23,25,26,0.000000,-131.561960
23,25,28,0.000000,-132.966257
23,25,30,0.000000,-132.364994
23,25,32,0.000000,-130.623815
23,25,34,0.000000,-131.930963
23,25,36,0.000000,-133.895713
23,25,38,0.000000,-131.669185
23,25,40,0.000000,-129.701070
23,25,42,0.000000,-133.595541
23,25,44,0.000000,-133.261688
23,25,46,0.000000,-132.001915
23,25,48,0.000000,-133.959597
23,25,50,0.000000,-132.619061
23,25,52,0.000000,-127.921690
23,25,54,0.000000,-132.018497
23,25,56,0.000000,-130.277809
23,25,58,0.000000,-132.511765
23,26,0,0.000000,-131.961993
23,26,2,0.000000,-133.741109
23,26,4,0.000000,-130.860025
23,26,6,0.000000,-130.715010
23,26,8,0.000000,-129.959372
23,26,10,0.000000,-129.963540
23,26,12,0.000000,-133.002360
23,26,14,0.000000,-131.422154
23,26,16,0.000000,-131.011392
23,26,18,0.000000,-132.112042
23,26,20,0.000000,-133.085310
23,26,22,0.000000,-130.208631
23,26,24,0.000000,-131.264171
23,26,26,0.000000,-130.586037
23,26,28,0.000000,-132.061744
23,26,30,0.000000,-131.096840
23,26,32,0.000000,-131.394611
23,26,34,0.000000,-132.900470
23,26,36,0.000000,-131.971559
23,26,38,0.000000,-132.094596
23,26,40,0.000000,-131.767852
23,26,42,0.000000,-132.268175
23,26,44,0.000000,-130.589998
23,26,46,0.000000,-129.500212
23,26,48,0.000000,-131.494707
23,26,50,0.000000,-131.833404
23,26,52,0.000000,-130.904474
23,26,54,0.000000,-129.218549
23,26,56,0.000000,-131.012899
23,26,58,0.000000,-131.848861
23,27,0,0.000000,-131.312320
23,27,2,0.000000,-129.714653
23,27,4,0.000000,-131.614801
23,27,6,0.000000,-130.770800
23,27,8,0.000000,-128.851095
23,27,10,0.000000,-127.500814
23,27,12,0.000000,-133.008066
23,27,14,0.000000,-131.472151
23,27,16,0.000000,-130.383796
23,27,18,0.000000,-128.842487
23,27,20,0.000000,-131.091543
23,27,22,0.000000,-128.682885
