hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.950622
23,0,2,0.000000,-126.804831
23,0,4,0.000000,-132.835608
23,0,6,0.000000,-125.923837
23,0,8,0.000000,-126.059344
23,0,10,0.000000,-133.086783
23,0,12,0.000000,-124.267321
23,0,14,0.000000,-132.791365
23,0,16,0.000000,-135.623260
23,0,18,0.000000,-123.916655
23,0,20,0.000000,-132.957598
23,0,22,0.000000,-145.763779
23,0,24,0.000000,-125.839963
23,0,26,0.000000,-134.949326
23,0,28,0.000000,-130.374528
23,0,30,0.000000,-125.388481
23,0,32,0.000000,-125.656324
23,0,34,0.000000,-130.559354
23,0,36,0.000000,-129.189710
23,0,38,0.000000,-131.788269
23,0,40,0.000000,-122.787731
23,0,42,0.000000,-129.350518
23,0,44,0.000000,-135.847790
23,0,46,0.000000,-133.863449
23,0,48,0.000000,-124.047055
23,0,50,0.000000,-128.206160
23,0,52,0.000000,-126.057615
23,0,54,0.000000,-125.118609
23,0,56,0.000000,-130.856110
23,0,58,0.000000,-136.777035
23,1,0,0.000000,-130.672467
23,1,2,0.000000,-135.071390
23,1,4,0.000000,-132.481358
23,1,6,0.000000,-128.559512
23,1,8,0.000000,-126.842552
23,1,10,0.000000,-131.741792
23,1,12,0.000000,-139.748316
23,1,14,0.000000,-127.015143
23,1,16,0.000000,-128.206902
23,1,18,0.000000,-126.541841
23,1,20,0.000000,-137.186821
23,1,22,0.000000,-123.927574
23,1,24,0.000000,-125.613930
23,1,26,0.000000,-128.672189
23,1,28,0.000000,-131.781766
23,1,30,0.000000,-126.480591
23,1,32,0.000000,-138.617234
23,1,34,0.000000,-141.421050
23,1,36,0.000000,-126.789840
23,1,38,0.000000,-128.768017
23,1,40,0.000000,-138.860177
23,1,42,0.000000,-132.705390
23,1,44,0.000000,-128.200943
23,1,46,0.000000,-141.593262
23,1,48,0.000000,-129.294178
23,1,50,0.000000,-136.333540
23,1,52,0.000000,-123.294466
23,1,54,0.000000,-125.640296
23,1,56,0.000000,-134.711250
23,1,58,0.000000,-134.536726
23,2,0,0.000000,-124.846153
23,2,2,0.000000,-130.471571
23,2,4,0.000000,-133.062204
23,2,6,0.000000,-125.495215
23,2,8,0.000000,-137.728036
23,2,10,0.000000,-127.078183
23,2,12,0.000000,-132.459407
23,2,14,0.000000,-129.463245
23,2,16,0.000000,-130.917110
23,2,18,0.000000,-124.708967
23,2,20,0.000000,-133.016481
23,2,22,0.000000,-129.025210
23,2,24,0.000000,-124.315314
23,2,26,0.000000,-125.596242
23,2,28,0.000000,-135.227764
23,2,30,0.000000,-131.034547
23,2,32,0.000000,-129.471590
23,2,34,0.000000,-132.915371
23,2,36,0.000000,-124.969368
23,2,38,0.000000,-128.755622
23,2,40,0.000000,-129.242439
23,2,42,0.000000,-125.279719
23,2,44,0.000000,-134.467707
23,2,46,0.000000,-136.927208
23,2,48,0.000000,-124.454751
23,2,50,0.000000,-129.299905
23,2,52,0.000000,-131.348122
23,2,54,0.000000,-126.076076
23,2,56,0.000000,-127.246359
23,2,58,0.000000,-126.032950
23,3,0,0.000000,-129.623400
23,3,2,0.000000,-131.353429
23,3,4,0.000000,-127.034212
23,3,6,0.000000,-134.840530
23,3,8,0.000000,-139.696340
23,3,10,0.000000,-124.021651
23,3,12,0.000000,-130.994806
23,3,14,0.000000,-131.050568
23,3,16,0.000000,-131.654133
23,3,18,0.000000,-123.955817
23,3,20,0.000000,-135.978243
23,3,22,0.000000,-132.223540
23,3,24,0.000000,-125.744973
23,3,26,0.000000,-126.175067
23,3,28,0.000000,-128.820417
23,3,30,0.000000,-123.411603
23,3,32,0.000000,-136.639648
23,3,34,0.000000,-133.055930
23,3,36,0.000000,-125.256088
23,3,38,0.000000,-125.728945
23,3,40,0.000000,-130.418714
23,3,42,0.000000,-125.939737
23,3,44,0.000000,-134.900220
23,3,46,0.000000,-129.389233
23,3,48,0.000000,-131.752319
23,3,50,0.000000,-126.765195
23,3,52,0.000000,-137.783358
23,3,54,0.000000,-126.047753
23,3,56,0.000000,-132.376641
23,3,58,0.000000,-132.800402
23,4,0,0.000000,-127.036519
23,4,2,0.000000,-127.147987
23,4,4,0.000000,-133.052729
23,4,6,0.000000,-123.179297
23,4,8,0.000000,-129.018601
23,4,10,0.000000,-135.587933
23,4,12,0.000000,-131.641627
23,4,14,0.000000,-135.791160
23,4,16,0.000000,-141.476413
23,4,18,0.000000,-126.808662
23,4,20,0.000000,-136.046405
23,4,22,0.000000,-140.488036
23,4,24,0.000000,-140.574767
23,4,26,0.000000,-128.604630
23,4,28,0.000000,-126.926984
23,4,30,0.000000,-129.901719
23,4,32,0.000000,-130.125322
23,4,34,0.000000,-127.969646
23,4,36,0.000000,-132.945283
23,4,38,0.000000,-132.168510
23,4,40,0.000000,-125.139417
23,4,42,0.000000,-134.501486
23,4,44,0.000000,-129.643054
23,4,46,0.000000,-127.268617
23,4,48,0.000000,-125.502284
23,4,50,0.000000,-124.028830
23,4,52,0.000000,-126.254022
23,4,54,0.000000,-123.344274
23,4,56,0.000000,-123.902900
23,4,58,0.000000,-132.407767
23,5,0,0.000000,-129.769856
23,5,2,0.000000,-131.663711
23,5,4,0.000000,-134.866590
23,5,6,0.000000,-126.519856
23,5,8,0.000000,-130.095144
23,5,10,0.000000,-127.062662
23,5,12,0.000000,-132.810627
23,5,14,0.000000,-136.331313
23,5,16,0.000000,-133.005983
23,5,18,0.000000,-125.800966
23,5,20,0.000000,-140.514384
23,5,22,0.000000,-132.548245
23,5,24,0.000000,-126.713321
23,5,26,0.000000,-139.405542
23,5,28,0.000000,-121.454318
23,5,30,0.000000,-136.334547
23,5,32,0.000000,-133.127710
23,5,34,0.000000,-126.325116
23,5,36,0.000000,-121.579283
23,5,38,0.000000,-132.161205
23,5,40,0.000000,-125.122779
23,5,42,0.000000,-134.397388
23,5,44,0.000000,-128.119997
23,5,46,0.000000,-138.371205
23,5,48,0.000000,-126.973352
23,5,50,0.000000,-128.506443
23,5,52,0.000000,-140.202748
23,5,54,0.000000,-126.908145
23,5,56,0.000000,-126.883828
23,5,58,0.000000,-136.974072
23,6,0,0.000000,-139.368367
23,6,2,0.000000,-125.986207
23,6,4,0.000000,-126.143631
23,6,6,0.000000,-145.797308
23,6,8,0.000000,-123.922031
23,6,10,0.000000,-131.001266
23,6,12,0.000000,-132.762261
23,6,14,0.000000,-138.839074
23,6,16,0.000000,-124.145986
23,6,18,0.000000,-124.133075
23,6,20,0.000000,-126.491493
23,6,22,0.000000,-143.431432
23,6,24,0.000000,-129.581660
23,6,26,0.000000,-132.471924
23,6,28,0.000000,-131.737684
23,6,30,0.000000,-127.355370
23,6,32,0.000000,-138.911477
23,6,34,0.000000,-135.853980
23,6,36,0.000000,-139.009926
23,6,38,0.000000,-124.022816
23,6,40,0.000000,-129.214285
23,6,42,0.000000,-140.123591
23,6,44,0.000000,-131.881683
23,6,46,0.000000,-132.063232
23,6,48,0.000000,-130.381992
23,6,50,0.000000,-134.147609
23,6,52,0.000000,-142.857694
23,6,54,0.000000,-130.609479
23,6,56,0.000000,-132.475232
23,6,58,0.000000,-126.623408
23,7,0,0.000000,-123.425146
23,7,2,0.000000,-138.077905
23,7,4,0.000000,-131.784273
23,7,6,0.000000,-125.373918
23,7,8,0.000000,-128.774246
23,7,10,0.000000,-127.270851
23,7,12,0.000000,-124.759517
23,7,14,0.000000,-130.421397
23,7,16,0.000000,-133.134511
23,7,18,0.000000,-133.234451
23,7,20,0.000000,-138.012449
23,7,22,0.000000,-129.673246
23,7,24,0.000000,-130.626494
23,7,26,0.000000,-139.536927
23,7,28,0.000000,-131.043287
23,7,30,0.000000,-125.742258
23,7,32,0.000000,-127.726701
23,7,34,0.000000,-125.037562
23,7,36,0.000000,-129.453718
23,7,38,0.000000,-128.835303
23,7,40,0.000000,-131.181091
23,7,42,0.000000,-126.244696
23,7,44,0.000000,-135.521389
23,7,46,0.000000,-132.208129
23,7,48,0.000000,-129.392774
23,7,50,0.000000,-130.185612
23,7,52,0.000000,-128.233568
23,7,54,0.000000,-123.998965
23,7,56,0.000000,-132.413105
23,7,58,0.000000,-132.730494
23,8,0,0.000000,-138.753144
23,8,2,0.000000,-135.353068
23,8,4,0.000000,-133.936217
23,8,6,0.000000,-131.639427
23,8,8,0.000000,-125.815753
23,8,10,0.000000,-129.215937
23,8,12,0.000000,-124.106447
23,8,14,0.000000,-128.512208
23,8,16,0.000000,-131.186719
23,8,18,0.000000,-129.563309
23,8,20,0.000000,-122.233134
23,8,22,0.000000,-126.782400
23,8,24,0.000000,-126.096338
23,8,26,0.000000,-127.917515
23,8,28,0.000000,-136.804583
23,8,30,0.000000,-129.033839
23,8,32,0.000000,-139.644101
23,8,34,0.000000,-134.001750
23,8,36,0.000000,-133.769548
23,8,38,0.000000,-140.466099
23,8,40,0.000000,-127.599861
23,8,42,0.000000,-135.563930
23,8,44,0.000000,-125.752021
23,8,46,0.000000,-134.303713
23,8,48,0.000000,-135.960693
23,8,50,0.000000,-128.415612
23,8,52,0.000000,-129.833253
23,8,54,0.000000,-128.370093
23,8,56,0.000000,-124.829388
23,8,58,0.000000,-129.449423
23,9,0,0.000000,-121.930382
23,9,2,0.000000,-140.226485
23,9,4,0.000000,-136.508668
23,9,6,0.000000,-135.981072
23,9,8,0.000000,-134.568453
23,9,10,0.000000,-124.886628
23,9,12,0.000000,-121.323251
23,9,14,0.000000,-132.769425
23,9,16,0.000000,-131.198505
23,9,18,0.000000,-126.503949
23,9,20,0.000000,-127.644480
23,9,22,0.000000,-140.573582
23,9,24,0.000000,-126.011917
23,9,26,0.000000,-128.385588
23,9,28,0.000000,-129.074857
23,9,30,0.000000,-121.640716
23,9,32,0.000000,-124.704578
23,9,34,0.000000,-137.639998
23,9,36,0.000000,-134.362530
23,9,38,0.000000,-126.207289
23,9,40,0.000000,-127.798502
23,9,42,0.000000,-124.376674
23,9,44,0.000000,-134.910706
23,9,46,0.000000,-142.819423
23,9,48,0.000000,-126.585776
23,9,50,0.000000,-135.165306
23,9,52,0.000000,-133.014556
23,9,54,0.000000,-127.641091
23,9,56,0.000000,-128.667799
23,9,58,0.000000,-126.662593
23,10,0,0.000000,-125.344407
23,10,2,0.000000,-122.183647
23,10,4,0.000000,-132.857203
23,10,6,0.000000,-143.094474
23,10,8,0.000000,-146.056292
23,10,10,0.000000,-128.532448
23,10,12,0.000000,-126.770389
23,10,14,0.000000,-142.123542
23,10,16,0.000000,-134.783591
23,10,18,0.000000,-124.396864
23,10,20,0.000000,-134.092792
23,10,22,0.000000,-125.203272
23,10,24,0.000000,-122.832937
23,10,26,0.000000,-131.866346
23,10,28,0.000000,-127.131788
23,10,30,0.000000,-124.559099
23,10,32,0.000000,-133.790515
23,10,34,0.000000,-146.413441
23,10,36,0.000000,-128.443825
23,10,38,0.000000,-128.084411
23,10,40,0.000000,-140.089300
23,10,42,0.000000,-119.838370
23,10,44,0.000000,-126.656731
23,10,46,0.000000,-131.035006
23,10,48,0.000000,-124.255729
23,10,50,0.000000,-134.365591
23,10,52,0.000000,-126.299741
23,10,54,0.000000,-125.449088
23,10,56,0.000000,-125.845834
23,10,58,0.000000,-128.523129
23,11,0,0.000000,-128.015729
23,11,2,0.000000,-129.519532
23,11,4,0.000000,-130.517679
23,11,6,0.000000,-126.262837
23,11,8,0.000000,-135.718524
23,11,10,0.000000,-131.545086
23,11,12,0.000000,-127.794806
23,11,14,0.000000,-130.439321
23,11,16,0.000000,-125.424649
23,11,18,0.000000,-127.050911
23,11,20,0.000000,-126.529832
23,11,22,0.000000,-128.835690
23,11,24,0.000000,-125.462043
23,11,26,0.000000,-148.270722
23,11,28,0.000000,-124.082678
23,11,30,0.000000,-125.658388
23,11,32,0.000000,-126.448502
23,11,34,0.000000,-125.805355
23,11,36,0.000000,-128.918733
23,11,38,0.000000,-129.978607
23,11,40,0.000000,-128.245787
23,11,42,0.000000,-127.777474
23,11,44,0.000000,-129.115553
23,11,46,0.000000,-124.567371
23,11,48,0.000000,-125.442197
23,11,50,0.000000,-128.244063
23,11,52,0.000000,-134.087957
23,11,54,0.000000,-126.688802
23,11,56,0.000000,-128.060569
23,11,58,0.000000,-124.226957
23,12,0,0.000000,-128.807248
23,12,2,0.000000,-127.607838
23,12,4,0.000000,-133.447771
23,12,6,0.000000,-130.806427
23,12,8,0.000000,-142.641455
23,12,10,0.000000,-127.307496
23,12,12,0.000000,-143.723099
23,12,14,0.000000,-138.047311
23,12,16,0.000000,-129.011591
23,12,18,0.000000,-123.354578
23,12,20,0.000000,-147.720430
23,12,22,0.000000,-135.680951
23,12,24,0.000000,-125.206559
23,12,26,0.000000,-124.974663
23,12,28,0.000000,-131.151457
23,12,30,0.000000,-145.262627
23,12,32,0.000000,-135.903961
23,12,34,0.000000,-130.600439
23,12,36,0.000000,-123.106820
23,12,38,0.000000,-126.481830
23,12,40,0.000000,-132.288458
23,12,42,0.000000,-129.543691
23,12,44,0.000000,-136.340654
23,12,46,0.000000,-123.320266
23,12,48,0.000000,-125.929447
23,12,50,0.000000,-127.404293
23,12,52,0.000000,-127.405164
23,12,54,0.000000,-142.414715
23,12,56,0.000000,-128.857805
23,12,58,0.000000,-129.620417
23,13,0,0.000000,-131.277161
23,13,2,0.000000,-134.949023
23,13,4,0.000000,-137.165253
23,13,6,0.000000,-122.196401
23,13,8,0.000000,-135.056782
23,13,10,0.000000,-133.535968
23,13,12,0.000000,-128.127171
23,13,14,0.000000,-124.023902
23,13,16,0.000000,-131.170837
23,13,18,0.000000,-123.948295
23,13,20,0.000000,-132.826301
23,13,22,0.000000,-127.032266
23,13,24,0.000000,-133.238732
23,13,26,0.000000,-127.072645
23,13,28,0.000000,-127.462736
23,13,30,0.000000,-129.628088
23,13,32,0.000000,-123.959369
23,13,34,0.000000,-132.849954
23,13,36,0.000000,-123.590515
23,13,38,0.000000,-136.323143
23,13,40,0.000000,-123.924354
23,13,42,0.000000,-122.950675
23,13,44,0.000000,-125.435284
23,13,46,0.000000,-135.312500
23,13,48,0.000000,-138.643416
23,13,50,0.000000,-129.319590
23,13,52,0.000000,-125.665242
23,13,54,0.000000,-129.880559
23,13,56,0.000000,-125.136868
23,13,58,0.000000,-124.898930
23,14,0,0.000000,-123.205089
23,14,2,0.000000,-150.743814
23,14,4,0.000000,-124.782821
23,14,6,0.000000,-132.863824
23,14,8,0.000000,-129.305995
23,14,10,0.000000,-132.101653
23,14,12,0.000000,-125.567287
23,14,14,0.000000,-141.593255
23,14,16,0.000000,-130.480825
23,14,18,0.000000,-133.186014
23,14,20,0.000000,-128.060800
23,14,22,0.000000,-123.748107
23,14,24,0.000000,-120.722505
23,14,26,0.000000,-126.087281
23,14,28,0.000000,-127.366610
23,14,30,0.000000,-132.733941
23,14,32,0.000000,-128.325445
23,14,34,0.000000,-131.735421
23,14,36,0.000000,-125.746917
23,14,38,0.000000,-131.644815
23,14,40,0.000000,-129.809970
23,14,42,0.000000,-134.779396
23,14,44,0.000000,-129.713110
23,14,46,0.000000,-122.669478
23,14,48,0.000000,-123.833397
23,14,50,0.000000,-155.286999
23,14,52,0.000000,-132.845332
23,14,54,0.000000,-123.463287
23,14,56,0.000000,-136.493921
23,14,58,0.000000,-130.549402
23,15,0,0.000000,-126.808144
23,15,2,0.000000,-127.400847
23,15,4,0.000000,-128.275481
23,15,6,0.000000,-128.349910
23,15,8,0.000000,-128.936098
23,15,10,0.000000,-133.802643
23,15,12,0.000000,-125.747393
23,15,14,0.000000,-144.849642
23,15,16,0.000000,-127.156142
23,15,18,0.000000,-128.696473
23,15,20,0.000000,-132.907193
23,15,22,0.000000,-127.874118
23,15,24,0.000000,-124.876637
23,15,26,0.000000,-127.604716
23,15,28,0.000000,-127.382774
23,15,30,0.000000,-126.687158
23,15,32,0.000000,-127.588394
23,15,34,0.000000,-130.558236
23,15,36,0.000000,-126.934710
23,15,38,0.000000,-127.578931
23,15,40,0.000000,-137.009069
23,15,42,0.000000,-124.136890
23,15,44,0.000000,-124.141336
23,15,46,0.000000,-132.040656
23,15,48,0.000000,-128.308240
23,15,50,0.000000,-130.875072
23,15,52,0.000000,-137.784519
23,15,54,0.000000,-124.329978
23,15,56,0.000000,-130.001196
23,15,58,0.000000,-129.256900
23,16,0,0.000000,-124.574145
23,16,2,0.000000,-129.866471
23,16,4,0.000000,-132.554585
23,16,6,0.000000,-128.184051
23,16,8,0.000000,-130.793205
23,16,10,0.000000,-133.182856
23,16,12,0.000000,-132.206576
23,16,14,0.000000,-128.504228
23,16,16,0.000000,-134.607609
23,16,18,0.000000,-128.594767
23,16,20,0.000000,-128.432035
23,16,22,0.000000,-137.696147
23,16,24,0.000000,-128.270586
23,16,26,0.000000,-138.100217
23,16,28,0.000000,-133.857698
23,16,30,0.000000,-142.247023
23,16,32,0.000000,-136.043209
23,16,34,0.000000,-130.584963
23,16,36,0.000000,-125.798707
23,16,38,0.000000,-137.548792
23,16,40,0.000000,-131.431420
23,16,42,0.000000,-134.528286
23,16,44,0.000000,-135.300825
23,16,46,0.000000,-131.457332
23,16,48,0.000000,-128.929496
23,16,50,0.000000,-153.796873
23,16,52,0.000000,-143.624745
23,16,54,0.000000,-137.525668
23,16,56,0.000000,-131.363267
23,16,58,0.000000,-134.549644
23,17,0,0.000000,-127.787119
23,17,2,0.000000,-137.437894
23,17,4,0.000000,-131.681577
23,17,6,0.000000,-119.437000
23,17,8,0.000000,-133.894502
23,17,10,0.000000,-138.965213
23,17,12,0.000000,-123.789123
23,17,14,0.000000,-123.845251
23,17,16,0.000000,-128.795783
23,17,18,0.000000,-121.632056
23,17,20,0.000000,-131.006436
23,17,22,0.000000,-133.976984
23,17,24,0.000000,-123.855658
23,17,26,0.000000,-128.091768
23,17,28,0.000000,-139.929822
23,17,30,0.000000,-127.866448
23,17,32,0.000000,-135.319774
23,17,34,0.000000,-139.482763
23,17,36,0.000000,-126.010043
23,17,38,0.000000,-134.711261
23,17,40,0.000000,-131.080197
23,17,42,0.000000,-129.427549
23,17,44,0.000000,-133.037322
23,17,46,0.000000,-135.574623
23,17,48,0.000000,-138.251166
23,17,50,0.000000,-131.062778
23,17,52,0.000000,-131.677777
23,17,54,0.000000,-131.357551
23,17,56,0.000000,-130.427015
23,17,58,0.000000,-127.489087
23,18,0,0.000000,-131.955476
23,18,2,0.000000,-128.527084
23,18,4,0.000000,-131.333728
23,18,6,0.000000,-130.882920
23,18,8,0.000000,-129.432828
23,18,10,0.000000,-129.245418
23,18,12,0.000000,-125.103173
23,18,14,0.000000,-132.189585
23,18,16,0.000000,-134.357850
23,18,18,0.000000,-127.290964
23,18,20,0.000000,-122.322082
23,18,22,0.000000,-141.706377
23,18,24,0.000000,-127.641568
23,18,26,0.000000,-129.872198
23,18,28,0.000000,-136.544547
23,18,30,0.000000,-130.257018
23,18,32,0.000000,-126.854842
23,18,34,0.000000,-131.218036
23,18,36,0.000000,-131.100314
23,18,38,0.000000,-130.286201
23,18,40,0.000000,-129.562012
23,18,42,0.000000,-131.643785
23,18,44,0.000000,-126.649865
23,18,46,0.000000,-128.501185
23,18,48,0.000000,-127.343116
23,18,50,0.000000,-142.385931
23,18,52,0.000000,-130.844434
23,18,54,0.000000,-129.026881
23,18,56,0.000000,-137.862685
23,18,58,0.000000,-136.477514
23,19,0,0.000000,-127.111426
23,19,2,0.000000,-126.312670
23,19,4,0.000000,-134.218106
23,19,6,0.000000,-133.296443
23,19,8,0.000000,-130.004290
23,19,10,0.000000,-126.799923
23,19,12,0.000000,-125.298446
23,19,14,0.000000,-142.248794
23,19,16,0.000000,-128.609781
23,19,18,0.000000,-124.306216
23,19,20,0.000000,-134.082984
23,19,22,0.000000,-144.436844
23,19,24,0.000000,-133.009805
23,19,26,0.000000,-128.324110
23,19,28,0.000000,-136.834627
23,19,30,0.000000,-134.405228
23,19,32,0.000000,-130.654331
23,19,34,0.000000,-129.056755
23,19,36,0.000000,-126.910637
23,19,38,0.000000,-128.271390
23,19,40,0.000000,-132.418994
23,19,42,0.000000,-132.155247
23,19,44,0.000000,-124.643345
23,19,46,0.000000,-132.886049
23,19,48,0.000000,-126.727660
23,19,50,0.000000,-129.187960
23,19,52,0.000000,-151.019553
23,19,54,0.000000,-126.603157
23,19,56,0.000000,-128.315916
23,19,58,0.000000,-144.130810
23,20,0,0.000000,-129.110745
23,20,2,0.000000,-129.304916
23,20,4,0.000000,-134.948712
23,20,6,0.000000,-134.142438
23,20,8,0.000000,-137.776798
23,20,10,0.000000,-129.385922
23,20,12,0.000000,-122.583510
23,20,14,0.000000,-130.759906
23,20,16,0.000000,-128.714740
23,20,18,0.000000,-127.587106
23,20,20,0.000000,-129.528176
23,20,22,0.000000,-126.591482
23,20,24,0.000000,-131.032291
23,20,26,0.000000,-131.827927
23,20,28,0.000000,-136.745637
23,20,30,0.000000,-123.895166
23,20,32,0.000000,-122.694555
23,20,34,0.000000,-132.419236
23,20,36,0.000000,-142.552592
23,20,38,0.000000,-126.176298
23,20,40,0.000000,-123.197769
23,20,42,0.000000,-136.189727
23,20,44,0.000000,-138.338268
23,20,46,0.000000,-125.892646
23,20,48,0.000000,-124.422523
23,20,50,0.000000,-125.408192
23,20,52,0.000000,-119.672597
23,20,54,0.000000,-125.988239
23,20,56,0.000000,-136.900258
23,20,58,0.000000,-127.411574
23,21,0,0.000000,-125.759066
23,21,2,0.000000,-136.146233
23,21,4,0.000000,-137.335280
23,21,6,0.000000,-139.907695
23,21,8,0.000000,-132.480421
23,21,10,0.000000,-134.822522
23,21,12,0.000000,-129.952019
23,21,14,0.000000,-122.441776
23,21,16,0.000000,-137.032001
23,21,18,0.000000,-132.110821
23,21,20,0.000000,-125.692076
23,21,22,0.000000,-131.184688
23,21,24,0.000000,-138.627165
23,21,26,0.000000,-126.032381
23,21,28,0.000000,-140.961746
23,21,30,0.000000,-128.073123
23,21,32,0.000000,-125.558554
23,21,34,0.000000,-129.164473
23,21,36,0.000000,-127.475606
23,21,38,0.000000,-127.805417
23,21,40,0.000000,-130.813713
23,21,42,0.000000,-122.925125
23,21,44,0.000000,-124.465110
23,21,46,0.000000,-128.463930
23,21,48,0.000000,-128.730103
23,21,50,0.000000,-133.098313
23,21,52,0.000000,-140.151299
23,21,54,0.000000,-134.613497
23,21,56,0.000000,-135.349960
23,21,58,0.000000,-134.381767
23,22,0,0.000000,-125.995456
23,22,2,0.000000,-131.938030
23,22,4,0.000000,-131.040482
23,22,6,0.000000,-121.589502
23,22,8,0.000000,-133.704914
23,22,10,0.000000,-142.188425
23,22,12,0.000000,-130.005544
23,22,14,0.000000,-134.518906
23,22,16,0.000000,-146.233992
23,22,18,0.000000,-131.421459
23,22,20,0.000000,-132.596755
23,22,22,0.000000,-125.877164
23,22,24,0.000000,-128.489476
23,22,26,0.000000,-125.719488
23,22,28,0.000000,-131.511274
23,22,30,0.000000,-134.168835
23,22,32,0.000000,-128.715282
23,22,34,0.000000,-137.507000
23,22,36,0.000000,-133.831287
23,22,38,0.000000,-133.291064
23,22,40,0.000000,-128.271691
23,22,42,0.000000,-129.281470
23,22,44,0.000000,-125.801818
23,22,46,0.000000,-138.553060
23,22,48,0.000000,-138.314541
23,22,50,0.000000,-130.848536
23,22,52,0.000000,-130.309133
23,22,54,0.000000,-140.278081
23,22,56,0.000000,-135.309765
23,22,58,0.000000,-127.879625
23,23,0,0.000000,-131.901841
23,23,2,0.000000,-135.468338
23,23,4,0.000000,-128.672460
23,23,6,0.000000,-124.536369
23,23,8,0.000000,-134.219096
23,23,10,0.000000,-136.626501
23,23,12,0.000000,-125.395621
23,23,14,0.000000,-125.905017
23,23,16,0.000000,-127.082698
23,23,18,0.000000,-129.457216
23,23,20,0.000000,-140.138684
23,23,22,0.000000,-131.287179
23,23,24,0.000000,-136.866784
23,23,26,0.000000,-128.013162
23,23,28,0.000000,-123.350556
23,23,30,0.000000,-124.348639
23,23,32,0.000000,-132.293472
23,23,34,0.000000,-127.265467
23,23,36,0.000000,-127.718786
23,23,38,0.000000,-124.653048
23,23,40,0.000000,-131.813347
23,23,42,0.000000,-141.012474
23,23,44,0.000000,-126.389695
23,23,46,0.000000,-132.705195
23,23,48,0.000000,-122.347741
23,23,50,0.000000,-140.315785
23,23,52,0.000000,-130.925311
23,23,54,0.000000,-129.321634
23,23,56,0.000000,-133.506211
23,23,58,0.000000,-126.659885
23,24,0,0.000000,-130.609582
23,24,2,0.000000,-134.806506
23,24,4,0.000000,-131.557580
23,24,6,0.000000,-124.883618
23,24,8,0.000000,-140.936532
23,24,10,0.000000,-126.454435
23,24,12,0.000000,-138.308354
23,24,14,0.000000,-134.105982
23,24,16,0.000000,-128.989172
23,24,18,0.000000,-126.433411
23,24,20,0.000000,-128.547359
23,24,22,0.000000,-126.806660
23,24,24,0.000000,-137.856657
23,24,26,0.000000,-126.805499
23,24,28,0.000000,-128.642732
23,24,30,0.000000,-124.202900
23,24,32,0.000000,-129.357780
23,24,34,0.000000,-174.525434
23,24,36,0.000000,-130.546988
23,24,38,0.000000,-124.079009
23,24,40,0.000000,-131.750041
23,24,42,0.000000,-125.880256
23,24,44,0.000000,-126.375552
23,24,46,0.000000,-131.262906
23,24,48,0.000000,-123.547675
23,24,50,0.000000,-131.642230
23,24,52,0.000000,-141.734789
23,24,54,0.000000,-128.499974
23,24,56,0.000000,-147.721130
23,24,58,0.000000,-135.257346
23,25,0,0.000000,-131.761303
23,25,2,0.000000,-130.212145
23,25,4,0.000000,-124.726081
23,25,6,0.000000,-126.137126
23,25,8,0.000000,-131.970678
23,25,10,0.000000,-157.043226
23,25,12,0.000000,-120.511007
23,25,14,0.000000,-126.940086
23,25,16,0.000000,-131.224900
23,25,18,0.000000,-143.910884
23,25,20,0.000000,-124.859404
23,25,22,0.000000,-129.772327
23,25,24,0.000000,-140.074467
23,25,26,0.000000,-122.542473
23,25,28,0.000000,-128.212415
23,25,30,0.000000,-134.132392
23,25,32,0.000000,-137.012168
23,25,34,0.000000,-127.909023
23,25,36,0.000000,-128.740425
23,25,38,0.000000,-136.759281
23,25,40,0.000000,-133.353285
23,25,42,0.000000,-125.361703
23,25,44,0.000000,-133.033998
23,25,46,0.000000,-125.322753
23,25,48,0.000000,-128.815553
23,25,50,0.000000,-127.175376
23,25,52,0.000000,-132.485568
23,25,54,0.000000,-130.720328
23,25,56,0.000000,-127.497948
23,25,58,0.000000,-131.747876
23,26,0,0.000000,-124.097604
23,26,2,0.000000,-130.910145
23,26,4,0.000000,-126.782840
23,26,6,0.000000,-128.286964
23,26,8,0.000000,-130.279310
23,26,10,0.000000,-130.252460
23,26,12,0.000000,-129.922608
23,26,14,0.000000,-127.321376
23,26,16,0.000000,-125.769228
23,26,18,0.000000,-124.563718
23,26,20,0.000000,-131.849853
23,26,22,0.000000,-134.168220
23,26,24,0.000000,-146.210957
23,26,26,0.000000,-127.708431
23,26,28,0.000000,-140.961150
23,26,30,0.000000,-119.422808
23,26,32,0.000000,-130.583753
23,26,34,0.000000,-129.049547
23,26,36,0.000000,-123.532163
23,26,38,0.000000,-130.008616
23,26,40,0.000000,-130.779244
23,26,42,0.000000,-143.535301
23,26,44,0.000000,-123.467725
23,26,46,0.000000,-128.602386
23,26,48,0.000000,-131.300741
23,26,50,0.000000,-140.600090
23,26,52,0.000000,-128.173423
23,26,54,0.000000,-124.469508
23,26,56,0.000000,-125.637938
23,26,58,0.000000,-129.936476
23,27,0,0.000000,-126.154694
23,27,2,0.000000,-130.718590
23,27,4,0.000000,-137.945077
23,27,6,0.000000,-128.392331
23,27,8,0.000000,-136.719744
23,27,10,0.000000,-123.637906
23,27,12,0.000000,-128.826156
23,27,14,0.000000,-124.400141
23,27,16,0.000000,-137.194069
23,27,18,0.000000,-125.442489
23,27,20,0.000000,-126.459296
23,27,22,0.000000,-133.530954
