hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-140.416388
11,0,2,0.000000,-145.237972
11,0,4,0.000000,-126.823274
11,0,6,0.000000,-127.913891
11,0,8,0.000000,-131.909936
11,0,10,0.000000,-137.195415
11,0,12,0.000000,-127.485453
11,0,14,0.000000,-129.647560
11,0,16,0.000000,-128.924288
11,0,18,0.000000,-136.176620
11,0,20,0.000000,-131.095794
11,0,22,0.000000,-132.005359
11,0,24,0.000000,-125.693404
11,0,26,0.000000,-141.578474
11,0,28,0.000000,-124.625981
11,0,30,0.000000,-127.391350
11,0,32,0.000000,-125.468250
11,0,34,0.000000,-135.124048
11,0,36,0.000000,-135.039270
11,0,38,0.000000,-126.306649
11,0,40,0.000000,-126.373936
11,0,42,0.000000,-131.671764
11,0,44,0.000000,-139.026394
11,0,46,0.000000,-129.544647
11,0,48,0.000000,-127.393729
11,0,50,0.000000,-124.760171
11,0,52,0.000000,-132.673546
11,0,54,0.000000,-130.558027
11,0,56,0.000000,-137.374731
11,0,58,0.000000,-130.737866
11,1,0,0.000000,-124.423765
11,1,2,0.000000,-134.870782
11,1,4,0.000000,-128.994589
11,1,6,0.000000,-130.082099
11,1,8,0.000000,-135.372867
11,1,10,0.000000,-132.850249
11,1,12,0.000000,-133.753549
11,1,14,0.000000,-130.207107
11,1,16,0.000000,-126.184376
11,1,18,0.000000,-137.031856
11,1,20,0.000000,-125.894486
11,1,22,0.000000,-124.066974
11,1,24,0.000000,-135.534061
11,1,26,0.000000,-140.710084
11,1,28,0.000000,-132.281021
11,1,30,0.000000,-134.360200
11,1,32,0.000000,-134.243303
11,1,34,0.000000,-126.296892
11,1,36,0.000000,-136.925626
11,1,38,0.000000,-132.075878
11,1,40,0.000000,-135.378317
11,1,42,0.000000,-132.933609
11,1,44,0.000000,-122.911377
11,1,46,0.000000,-133.244016
11,1,48,0.000000,-131.835104
11,1,50,0.000000,-130.267833
11,1,52,0.000000,-132.923890
11,1,54,0.000000,-129.915153
11,1,56,0.000000,-135.069104
11,1,58,0.000000,-135.275542
11,2,0,0.000000,-131.512675
11,2,2,0.000000,-138.008979
11,2,4,0.000000,-141.305435
11,2,6,0.000000,-126.798381
11,2,8,0.000000,-136.518703
11,2,10,0.000000,-130.232402
11,2,12,0.000000,-129.611537
11,2,14,0.000000,-163.716885
11,2,16,0.000000,-135.157154
11,2,18,0.000000,-124.811333
11,2,20,0.000000,-130.671061
11,2,22,0.000000,-129.156144
11,2,24,0.000000,-122.052112
11,2,26,0.000000,-132.604775
11,2,28,0.000000,-139.418422
11,2,30,0.000000,-128.507166
11,2,32,0.000000,-131.571159
11,2,34,0.000000,-129.772031
11,2,36,0.000000,-128.418787
11,2,38,0.000000,-132.404814
11,2,40,0.000000,-132.721104
11,2,42,0.000000,-134.055308
11,2,44,0.000000,-130.443406
11,2,46,0.000000,-135.242833
11,2,48,0.000000,-124.867107
11,2,50,0.000000,-128.914658
11,2,52,0.000000,-135.891734
11,2,54,0.000000,-139.499926
11,2,56,0.000000,-126.278396
11,2,58,0.000000,-132.101348
11,3,0,0.000000,-129.876577
11,3,2,0.000000,-139.630246
11,3,4,0.000000,-133.176985
11,3,6,0.000000,-128.947944
11,3,8,0.000000,-133.864127
11,3,10,0.000000,-126.209130
11,3,12,0.000000,-127.579216
11,3,14,0.000000,-124.673392
11,3,16,0.000000,-126.154788
11,3,18,0.000000,-131.475903
11,3,20,0.000000,-135.606682
11,3,22,0.000000,-127.171999
11,3,24,0.000000,-127.021291
11,3,26,0.000000,-127.450637
11,3,28,0.000000,-135.126337
11,3,30,0.000000,-130.288465
11,3,32,0.000000,-127.366737
11,3,34,0.000000,-127.365507
11,3,36,0.000000,-135.421289
11,3,38,0.000000,-128.320010
11,3,40,0.000000,-126.429485
11,3,42,0.000000,-127.337705
11,3,44,0.000000,-127.111723
11,3,46,0.000000,-137.967843
11,3,48,0.000000,-124.742055
11,3,50,0.000000,-132.257797
11,3,52,0.000000,-124.402715
11,3,54,0.000000,-130.095421
11,3,56,0.000000,-129.250627
11,3,58,0.000000,-135.826681
11,4,0,0.000000,-128.173918
11,4,2,0.000000,-128.256120
11,4,4,0.000000,-137.182917
11,4,6,0.000000,-126.581780
11,4,8,0.000000,-130.523632
11,4,10,0.000000,-134.073304
11,4,12,0.000000,-123.734744
11,4,14,0.000000,-131.171984
11,4,16,0.000000,-127.789849
11,4,18,0.000000,-128.496694
11,4,20,0.000000,-127.127319
11,4,22,0.000000,-131.985196
11,4,24,0.000000,-142.172068
11,4,26,0.000000,-125.539221
11,4,28,0.000000,-127.442278
11,4,30,0.000000,-127.597493
11,4,32,0.000000,-127.330865
11,4,34,0.000000,-125.105936
11,4,36,0.000000,-140.385145
11,4,38,0.000000,-129.241027
11,4,40,0.000000,-131.976758
11,4,42,0.000000,-134.525473
11,4,44,0.000000,-132.492082
11,4,46,0.000000,-127.180941
11,4,48,0.000000,-133.977508
11,4,50,0.000000,-129.300794
11,4,52,0.000000,-137.703387
11,4,54,0.000000,-134.057739
11,4,56,0.000000,-142.946394
11,4,58,0.000000,-129.486833
11,5,0,0.000000,-128.381944
11,5,2,0.000000,-129.201013
11,5,4,0.000000,-126.101481
11,5,6,0.000000,-126.903614
11,5,8,0.000000,-132.216755
11,5,10,0.000000,-131.798824
11,5,12,0.000000,-121.462009
11,5,14,0.000000,-132.629083
11,5,16,0.000000,-127.473080
11,5,18,0.000000,-131.437119
11,5,20,0.000000,-126.487985
11,5,22,0.000000,-135.889007
11,5,24,0.000000,-129.920666
11,5,26,0.000000,-136.012508
11,5,28,0.000000,-135.474061
11,5,30,0.000000,-133.346299
11,5,32,0.000000,-132.361818
11,5,34,0.000000,-123.590784
11,5,36,0.000000,-134.197198
11,5,38,0.000000,-130.698421
11,5,40,0.000000,-132.496140
11,5,42,0.000000,-129.254760
11,5,44,0.000000,-130.783721
11,5,46,0.000000,-123.591809
11,5,48,0.000000,-127.306705
11,5,50,0.000000,-132.129933
11,5,52,0.000000,-123.558244
11,5,54,0.000000,-130.114175
11,5,56,0.000000,-135.181155
11,5,58,0.000000,-124.207748
11,6,0,0.000000,-145.698163
11,6,2,0.000000,-132.766590
11,6,4,0.000000,-132.922490
11,6,6,0.000000,-127.225186
11,6,8,0.000000,-136.999714
11,6,10,0.000000,-128.303328
11,6,12,0.000000,-126.645697
11,6,14,0.000000,-125.678677
11,6,16,0.000000,-128.949621
11,6,18,0.000000,-133.470727
11,6,20,0.000000,-132.642267
11,6,22,0.000000,-130.337511
11,6,24,0.000000,-127.522110
11,6,26,0.000000,-135.266793
11,6,28,0.000000,-135.345313
11,6,30,0.000000,-129.907768
11,6,32,0.000000,-131.290849
11,6,34,0.000000,-140.268980
11,6,36,0.000000,-133.711978
11,6,38,0.000000,-133.184638
11,6,40,0.000000,-142.672855
11,6,42,0.000000,-145.445019
11,6,44,0.000000,-134.890090
11,6,46,0.000000,-128.307136
11,6,48,0.000000,-134.743374
11,6,50,0.000000,-131.311025
11,6,52,0.000000,-136.006589
11,6,54,0.000000,-132.839250
11,6,56,0.000000,-136.761676
11,6,58,0.000000,-130.690205
11,7,0,0.000000,-134.371673
11,7,2,0.000000,-133.654659
11,7,4,0.000000,-144.101262
11,7,6,0.000000,-132.319407
11,7,8,0.000000,-124.930841
11,7,10,0.000000,-131.480292
11,7,12,0.000000,-131.195014
11,7,14,0.000000,-133.866167
11,7,16,0.000000,-134.975443
11,7,18,0.000000,-130.370245
11,7,20,0.000000,-132.815432
11,7,22,0.000000,-132.920145
11,7,24,0.000000,-136.546004
11,7,26,0.000000,-129.749718
11,7,28,0.000000,-133.995524
11,7,30,0.000000,-126.322298
11,7,32,0.000000,-128.383375
11,7,34,0.000000,-133.763448
11,7,36,0.000000,-127.375659
11,7,38,0.000000,-137.425910
11,7,40,0.000000,-130.174073
11,7,42,0.000000,-134.030664
11,7,44,0.000000,-125.107731
11,7,46,0.000000,-128.279755
11,7,48,0.000000,-126.360619
11,7,50,0.000000,-121.877726
11,7,52,0.000000,-127.826400
11,7,54,0.000000,-125.328793
11,7,56,0.000000,-137.726957
11,7,58,0.000000,-131.244361
11,8,0,0.000000,-124.439326
11,8,2,0.000000,-129.441051
11,8,4,0.000000,-133.345191
11,8,6,0.000000,-127.597362
11,8,8,0.000000,-128.047448
11,8,10,0.000000,-136.743895
11,8,12,0.000000,-132.095170
11,8,14,0.000000,-126.510320
11,8,16,0.000000,-132.617411
11,8,18,0.000000,-127.494626
11,8,20,0.000000,-123.531550
11,8,22,0.000000,-131.606345
11,8,24,0.000000,-157.946198
11,8,26,0.000000,-129.103640
11,8,28,0.000000,-127.313778
11,8,30,0.000000,-135.975422
11,8,32,0.000000,-131.890808
11,8,34,0.000000,-121.630456
11,8,36,0.000000,-131.923005
11,8,38,0.000000,-128.104537
11,8,40,0.000000,-139.604867
11,8,42,0.000000,-135.065622
11,8,44,0.000000,-138.036983
11,8,46,0.000000,-134.935792
11,8,48,0.000000,-143.905341
11,8,50,0.000000,-138.356385
11,8,52,0.000000,-129.777550
11,8,54,0.000000,-132.777248
11,8,56,0.000000,-145.267478
11,8,58,0.000000,-139.025496
11,9,0,0.000000,-138.899452
11,9,2,0.000000,-125.291750
11,9,4,0.000000,-136.289030
11,9,6,0.000000,-144.906922
11,9,8,0.000000,-140.255088
11,9,10,0.000000,-133.661389
11,9,12,0.000000,-127.367177
11,9,14,0.000000,-124.437899
11,9,16,0.000000,-127.347920
11,9,18,0.000000,-128.123277
11,9,20,0.000000,-138.916906
11,9,22,0.000000,-131.344371
11,9,24,0.000000,-125.472125
11,9,26,0.000000,-126.814185
11,9,28,0.000000,-126.760445
11,9,30,0.000000,-136.568816
11,9,32,0.000000,-141.227603
11,9,34,0.000000,-138.680694
11,9,36,0.000000,-121.444918
11,9,38,0.000000,-130.080853
11,9,40,0.000000,-120.592418
11,9,42,0.000000,-131.944761
11,9,44,0.000000,-147.080756
11,9,46,0.000000,-130.452588
11,9,48,0.000000,-125.335389
11,9,50,0.000000,-130.286861
11,9,52,0.000000,-129.789451
11,9,54,0.000000,-142.802419
11,9,56,0.000000,-129.434684
11,9,58,0.000000,-128.933793
11,10,0,0.000000,-132.644329
11,10,2,0.000000,-136.373596
11,10,4,0.000000,-136.356398
11,10,6,0.000000,-143.512725
11,10,8,0.000000,-131.262269
11,10,10,0.000000,-126.552109
11,10,12,0.000000,-130.283250
11,10,14,0.000000,-126.809226
11,10,16,0.000000,-130.675876
11,10,18,0.000000,-127.308949
11,10,20,0.000000,-130.099394
11,10,22,0.000000,-128.863182
11,10,24,0.000000,-125.911216
11,10,26,0.000000,-137.938436
11,10,28,0.000000,-125.237830
11,10,30,0.000000,-123.640040
11,10,32,0.000000,-127.909133
11,10,34,0.000000,-122.600935
11,10,36,0.000000,-122.737042
11,10,38,0.000000,-128.478227
11,10,40,0.000000,-121.320614
11,10,42,0.000000,-126.196375
11,10,44,0.000000,-129.714073
11,10,46,0.000000,-130.714322
11,10,48,0.000000,-131.299680
11,10,50,0.000000,-129.532356
11,10,52,0.000000,-129.603770
11,10,54,0.000000,-128.958004
11,10,56,0.000000,-128.253107
11,10,58,0.000000,-130.463621
11,11,0,0.000000,-133.112426
11,11,2,0.000000,-135.308574
11,11,4,0.000000,-129.403455
11,11,6,0.000000,-127.128232
11,11,8,0.000000,-124.498612
11,11,10,0.000000,-130.991096
11,11,12,0.000000,-126.624742
11,11,14,0.000000,-133.202387
11,11,16,0.000000,-126.428625
11,11,18,0.000000,-137.129688
11,11,20,0.000000,-121.603875
11,11,22,0.000000,-138.097891
11,11,24,0.000000,-135.410508
11,11,26,0.000000,-131.449494
11,11,28,0.000000,-134.990716
11,11,30,0.000000,-131.222494
11,11,32,0.000000,-123.222036
11,11,34,0.000000,-128.976376
11,11,36,0.000000,-139.337566
11,11,38,0.000000,-136.554058
11,11,40,0.000000,-132.186924
11,11,42,0.000000,-130.934007
11,11,44,0.000000,-124.867224
11,11,46,0.000000,-124.555685
11,11,48,0.000000,-144.072667
11,11,50,0.000000,-144.416964
11,11,52,0.000000,-130.842077
11,11,54,0.000000,-133.864351
11,11,56,0.000000,-133.893625
11,11,58,0.000000,-138.968607
11,12,0,0.000000,-132.192387
11,12,2,0.000000,-125.342444
11,12,4,0.000000,-131.328045
11,12,6,0.000000,-134.485978
11,12,8,0.000000,-128.463357
11,12,10,0.000000,-134.495133
11,12,12,0.000000,-130.860180
11,12,14,0.000000,-139.528795
11,12,16,0.000000,-128.356425
11,12,18,0.000000,-134.453938
11,12,20,0.000000,-140.761458
11,12,22,0.000000,-130.654663
11,12,24,0.000000,-138.394831
11,12,26,0.000000,-134.866129
11,12,28,0.000000,-129.126491
11,12,30,0.000000,-130.539278
11,12,32,0.000000,-134.812014
11,12,34,0.000000,-132.615368
11,12,36,0.000000,-130.830438
11,12,38,0.000000,-137.367286
11,12,40,0.000000,-144.009253
11,12,42,0.000000,-130.511136
11,12,44,0.000000,-128.405786
11,12,46,0.000000,-135.625735
11,12,48,0.000000,-137.538679
11,12,50,0.000000,-135.270366
11,12,52,0.000000,-125.339006
11,12,54,0.000000,-137.353382
11,12,56,0.000000,-124.621528
11,12,58,0.000000,-128.986063
11,13,0,0.000000,-125.284925
11,13,2,0.000000,-123.063590
11,13,4,0.000000,-123.831153
11,13,6,0.000000,-124.914094
11,13,8,0.000000,-130.298876
11,13,10,0.000000,-132.249226
11,13,12,0.000000,-134.824903
11,13,14,0.000000,-126.407035
11,13,16,0.000000,-132.570450
11,13,18,0.000000,-134.733080
11,13,20,0.000000,-148.727402
11,13,22,0.000000,-123.463730
11,13,24,0.000000,-130.027810
11,13,26,0.000000,-129.395262
11,13,28,0.000000,-127.357931
11,13,30,0.000000,-129.521606
11,13,32,0.000000,-131.438914
11,13,34,0.000000,-126.972254
11,13,36,0.000000,-136.765396
11,13,38,0.000000,-131.363881
11,13,40,0.000000,-137.391715
11,13,42,0.000000,-131.572623
11,13,44,0.000000,-133.717129
11,13,46,0.000000,-131.514021
11,13,48,0.000000,-129.244950
11,13,50,0.000000,-129.047056
11,13,52,0.000000,-131.702639
11,13,54,0.000000,-137.913906
11,13,56,0.000000,-126.594214
11,13,58,0.000000,-136.766112
11,14,0,0.000000,-126.410075
11,14,2,0.000000,-131.675268
11,14,4,0.000000,-124.781578
11,14,6,0.000000,-130.053532
11,14,8,0.000000,-138.775855
11,14,10,0.000000,-130.259264
11,14,12,0.000000,-129.187851
11,14,14,0.000000,-133.278620
11,14,16,0.000000,-129.722733
11,14,18,0.000000,-136.116067
11,14,20,0.000000,-143.313958
11,14,22,0.000000,-129.201549
11,14,24,0.000000,-126.892971
11,14,26,0.000000,-131.070878
11,14,28,0.000000,-132.317389
11,14,30,0.000000,-125.724796
11,14,32,0.000000,-131.019831
11,14,34,0.000000,-135.346024
11,14,36,0.000000,-133.273012
11,14,38,0.000000,-127.397092
11,14,40,0.000000,-130.397103
11,14,42,0.000000,-141.469814
11,14,44,0.000000,-136.528419
11,14,46,0.000000,-127.818422
11,14,48,0.000000,-133.801176
11,14,50,0.000000,-129.004007
11,14,52,0.000000,-130.091273
11,14,54,0.000000,-126.892163
11,14,56,0.000000,-125.880477
11,14,58,0.000000,-131.000750
11,15,0,0.000000,-125.666320
11,15,2,0.000000,-129.231554
11,15,4,0.000000,-130.690056
11,15,6,0.000000,-128.146191
11,15,8,0.000000,-128.696475
11,15,10,0.000000,-136.013020
11,15,12,0.000000,-138.175260
11,15,14,0.000000,-148.963946
11,15,16,0.000000,-128.892464
11,15,18,0.000000,-133.936989
11,15,20,0.000000,-137.997753
11,15,22,0.000000,-132.077251
11,15,24,0.000000,-135.750895
11,15,26,0.000000,-128.289175
11,15,28,0.000000,-127.371584
11,15,30,0.000000,-127.478693
11,15,32,0.000000,-126.716686
11,15,34,0.000000,-130.041659
11,15,36,0.000000,-135.917371
11,15,38,0.000000,-123.780510
11,15,40,0.000000,-130.450809
11,15,42,0.000000,-135.091487
11,15,44,0.000000,-130.828382
11,15,46,0.000000,-128.454465
11,15,48,0.000000,-126.520292
11,15,50,0.000000,-130.735726
11,15,52,0.000000,-134.213454
11,15,54,0.000000,-128.452068
11,15,56,0.000000,-140.177541
11,15,58,0.000000,-127.358510
11,16,0,0.000000,-141.982337
11,16,2,0.000000,-124.726544
11,16,4,0.000000,-126.623152
11,16,6,0.000000,-143.522951
11,16,8,0.000000,-132.385071
11,16,10,0.000000,-126.719495
11,16,12,0.000000,-129.664521
11,16,14,0.000000,-127.668975
11,16,16,0.000000,-122.814808
11,16,18,0.000000,-137.507126
11,16,20,0.000000,-127.887750
11,16,22,0.000000,-130.288311
11,16,24,0.000000,-128.367088
11,16,26,0.000000,-132.838542
11,16,28,0.000000,-126.903703
11,16,30,0.000000,-135.784085
11,16,32,0.000000,-129.688654
11,16,34,0.000000,-130.323304
11,16,36,0.000000,-141.153211
11,16,38,0.000000,-126.393496
11,16,40,0.000000,-138.739403
11,16,42,0.000000,-129.743171
11,16,44,0.000000,-137.363801
11,16,46,0.000000,-124.885289
11,16,48,0.000000,-128.694201
11,16,50,0.000000,-136.171893
11,16,52,0.000000,-127.761840
11,16,54,0.000000,-131.957693
11,16,56,0.000000,-127.188964
11,16,58,0.000000,-127.031105
11,17,0,0.000000,-129.227709
11,17,2,0.000000,-126.215066
11,17,4,0.000000,-131.497080
11,17,6,0.000000,-138.857120
11,17,8,0.000000,-134.864802
11,17,10,0.000000,-129.764107
11,17,12,0.000000,-129.667179
11,17,14,0.000000,-128.621313
11,17,16,0.000000,-132.722060
11,17,18,0.000000,-139.638911
11,17,20,0.000000,-125.636565
11,17,22,0.000000,-131.107562
11,17,24,0.000000,-128.524449
11,17,26,0.000000,-133.029365
11,17,28,0.000000,-127.538647
11,17,30,0.000000,-130.970687
11,17,32,0.000000,-132.400301
11,17,34,0.000000,-132.474340
11,17,36,0.000000,-125.672020
11,17,38,0.000000,-128.153917
11,17,40,0.000000,-135.362622
11,17,42,0.000000,-134.816129
11,17,44,0.000000,-128.364220
11,17,46,0.000000,-125.970015
11,17,48,0.000000,-129.002888
11,17,50,0.000000,-122.022542
11,17,52,0.000000,-125.911049
11,17,54,0.000000,-129.954054
11,17,56,0.000000,-130.167978
11,17,58,0.000000,-124.332066
11,18,0,0.000000,-138.195652
11,18,2,0.000000,-139.935232
11,18,4,0.000000,-126.226315
11,18,6,0.000000,-138.387681
11,18,8,0.000000,-129.338271
11,18,10,0.000000,-126.341433
11,18,12,0.000000,-129.645364
11,18,14,0.000000,-129.977089
11,18,16,0.000000,-132.121456
11,18,18,0.000000,-127.082955
11,18,20,0.000000,-124.968789
11,18,22,0.000000,-132.575295
11,18,24,0.000000,-128.558616
11,18,26,0.000000,-135.880582
11,18,28,0.000000,-139.199055
11,18,30,0.000000,-127.035126
11,18,32,0.000000,-140.507593
11,18,34,0.000000,-126.918602
11,18,36,0.000000,-149.758932
11,18,38,0.000000,-132.461470
11,18,40,0.000000,-129.897725
11,18,42,0.000000,-142.988517
11,18,44,0.000000,-132.295067
11,18,46,0.000000,-132.835275
11,18,48,0.000000,-144.818825
11,18,50,0.000000,-126.955612
11,18,52,0.000000,-133.746503
11,18,54,0.000000,-125.097033
11,18,56,0.000000,-130.915880
11,18,58,0.000000,-135.987250
11,19,0,0.000000,-133.386588
11,19,2,0.000000,-129.777750
11,19,4,0.000000,-126.297838
11,19,6,0.000000,-127.693563
11,19,8,0.000000,-125.561309
11,19,10,0.000000,-136.798500
11,19,12,0.000000,-125.722455
11,19,14,0.000000,-127.756053
11,19,16,0.000000,-128.835047
11,19,18,0.000000,-129.731538
11,19,20,0.000000,-126.055928
11,19,22,0.000000,-133.364462
11,19,24,0.000000,-124.168314
11,19,26,0.000000,-125.117864
11,19,28,0.000000,-123.391621
11,19,30,0.000000,-137.520248
11,19,32,0.000000,-129.285932
11,19,34,0.000000,-139.435814
11,19,36,0.000000,-121.737682
11,19,38,0.000000,-129.195251
11,19,40,0.000000,-128.280809
11,19,42,0.000000,-127.209489
11,19,44,0.000000,-126.229281
11,19,46,0.000000,-125.648984
11,19,48,0.000000,-127.249467
11,19,50,0.000000,-135.922875
11,19,52,0.000000,-135.470772
11,19,54,0.000000,-134.717595
11,19,56,0.000000,-128.692011
11,19,58,0.000000,-130.463726
11,20,0,0.000000,-130.730591
11,20,2,0.000000,-130.803391
11,20,4,0.000000,-129.377557
11,20,6,0.000000,-127.530894
11,20,8,0.000000,-133.561248
11,20,10,0.000000,-130.471260
11,20,12,0.000000,-129.940468
11,20,14,0.000000,-126.563018
11,20,16,0.000000,-130.411776
11,20,18,0.000000,-126.625815
11,20,20,0.000000,-140.542573
11,20,22,0.000000,-122.534308
11,20,24,0.000000,-127.882322
11,20,26,0.000000,-131.300969
11,20,28,0.000000,-133.062980
11,20,30,0.000000,-127.276478
11,20,32,0.000000,-134.521649
11,20,34,0.000000,-125.930582
11,20,36,0.000000,-134.690686
11,20,38,0.000000,-131.507676
11,20,40,0.000000,-138.227005
11,20,42,0.000000,-131.133463
11,20,44,0.000000,-130.163045
11,20,46,0.000000,-127.609227
11,20,48,0.000000,-130.853774
11,20,50,0.000000,-127.635204
11,20,52,0.000000,-127.326127
11,20,54,0.000000,-132.224319
11,20,56,0.000000,-140.091880
11,20,58,0.000000,-131.880343
11,21,0,0.000000,-134.448776
11,21,2,0.000000,-130.994137
11,21,4,0.000000,-128.847997
11,21,6,0.000000,-146.090537
11,21,8,0.000000,-133.752979
11,21,10,0.000000,-125.747639
11,21,12,0.000000,-131.250002
11,21,14,0.000000,-128.541956
11,21,16,0.000000,-126.285909
11,21,18,0.000000,-132.828490
11,21,20,0.000000,-138.483223
11,21,22,0.000000,-125.190666
11,21,24,0.000000,-130.318724
11,21,26,0.000000,-132.140052
11,21,28,0.000000,-128.129258
11,21,30,0.000000,-127.510083
11,21,32,0.000000,-129.225059
11,21,34,0.000000,-138.160874
11,21,36,0.000000,-126.747819
11,21,38,0.000000,-129.662679
11,21,40,0.000000,-137.698244
11,21,42,0.000000,-127.177358
11,21,44,0.000000,-135.918631
11,21,46,0.000000,-134.477930
11,21,48,0.000000,-128.309591
11,21,50,0.000000,-131.004827
11,21,52,0.000000,-129.029286
11,21,54,0.000000,-129.164645
11,21,56,0.000000,-145.491309
11,21,58,0.000000,-129.015996
11,22,0,0.000000,-139.038477
11,22,2,0.000000,-138.839817
11,22,4,0.000000,-128.575011
11,22,6,0.000000,-125.230660
11,22,8,0.000000,-132.207262
11,22,10,0.000000,-130.015720
11,22,12,0.000000,-129.969183
11,22,14,0.000000,-125.010457
11,22,16,0.000000,-125.790704
11,22,18,0.000000,-122.673762
11,22,20,0.000000,-129.245460
11,22,22,0.000000,-131.645208
11,22,24,0.000000,-129.359227
11,22,26,0.000000,-132.629319
11,22,28,0.000000,-133.543998
11,22,30,0.000000,-124.936555
11,22,32,0.000000,-124.219181
11,22,34,0.000000,-122.763476
11,22,36,0.000000,-127.023019
11,22,38,0.000000,-134.727393
11,22,40,0.000000,-127.130896
11,22,42,0.000000,-133.086020
11,22,44,0.000000,-132.101844
11,22,46,0.000000,-134.152634
11,22,48,0.000000,-125.723576
11,22,50,0.000000,-137.218795
11,22,52,0.000000,-130.097810
11,22,54,0.000000,-134.976720
11,22,56,0.000000,-125.672287
11,22,58,0.000000,-137.643989
11,23,0,0.000000,-135.318046
11,23,2,0.000000,-140.140022
11,23,4,0.000000,-127.045654
11,23,6,0.000000,-135.937082
11,23,8,0.000000,-133.663738
11,23,10,0.000000,-133.052423
11,23,12,0.000000,-129.819341
11,23,14,0.000000,-130.266567
11,23,16,0.000000,-133.944445
11,23,18,0.000000,-140.778803
11,23,20,0.000000,-139.501279
11,23,22,0.000000,-140.747003
11,23,24,0.000000,-135.014453
11,23,26,0.000000,-126.225430
11,23,28,0.000000,-130.016312
11,23,30,0.000000,-126.794011
11,23,32,0.000000,-134.110582
11,23,34,0.000000,-127.107262
11,23,36,0.000000,-127.336944
11,23,38,0.000000,-136.774056
11,23,40,0.000000,-129.610140
11,23,42,0.000000,-130.747588
11,23,44,0.000000,-125.408930
11,23,46,0.000000,-141.937468
11,23,48,0.000000,-140.310476
11,23,50,0.000000,-133.187889
11,23,52,0.000000,-131.108455
11,23,54,0.000000,-134.461134
11,23,56,0.000000,-136.180059
11,23,58,0.000000,-125.699566
11,24,0,0.000000,-124.754512
11,24,2,0.000000,-140.456828
11,24,4,0.000000,-129.918795
11,24,6,0.000000,-129.109352
11,24,8,0.000000,-140.555007
11,24,10,0.000000,-127.537010
11,24,12,0.000000,-134.245351
11,24,14,0.000000,-129.844784
11,24,16,0.000000,-132.438807
11,24,18,0.000000,-139.138246
11,24,20,0.000000,-137.856910
11,24,22,0.000000,-137.423283
11,24,24,0.000000,-129.713117
11,24,26,0.000000,-133.664417
11,24,28,0.000000,-123.699015
11,24,30,0.000000,-129.559753
11,24,32,0.000000,-132.840026
11,24,34,0.000000,-130.796340
11,24,36,0.000000,-125.423673
11,24,38,0.000000,-123.100620
11,24,40,0.000000,-131.326002
11,24,42,0.000000,-135.043334
11,24,44,0.000000,-131.529347
11,24,46,0.000000,-128.450868
11,24,48,0.000000,-131.797400
11,24,50,0.000000,-134.327133
11,24,52,0.000000,-127.876406
11,24,54,0.000000,-139.226816
11,24,56,0.000000,-126.757856
11,24,58,0.000000,-137.562423
11,25,0,0.000000,-128.756001
11,25,2,0.000000,-125.838172
11,25,4,0.000000,-128.042391
11,25,6,0.000000,-131.821286
11,25,8,0.000000,-131.534140
11,25,10,0.000000,-123.133857
11,25,12,0.000000,-130.673993
11,25,14,0.000000,-129.695235
11,25,16,0.000000,-133.769680
11,25,18,0.000000,-129.544551
11,25,20,0.000000,-125.539624
11,25,22,0.000000,-124.704519
11,25,24,0.000000,-131.756964
11,25,26,0.000000,-129.902494
11,25,28,0.000000,-124.511765
11,25,30,0.000000,-138.120868
11,25,32,0.000000,-141.195970
11,25,34,0.000000,-127.849522
11,25,36,0.000000,-127.056723
11,25,38,0.000000,-130.548831
11,25,40,0.000000,-136.649870
11,25,42,0.000000,-129.857986
11,25,44,0.000000,-123.037379
11,25,46,0.000000,-132.315635
11,25,48,0.000000,-127.725494
11,25,50,0.000000,-129.579461
11,25,52,0.000000,-123.787916
11,25,54,0.000000,-128.399511
11,25,56,0.000000,-126.348839
11,25,58,0.000000,-132.971307
11,26,0,0.000000,-142.165988
11,26,2,0.000000,-131.023226
11,26,4,0.000000,-129.625487
11,26,6,0.000000,-132.887168
11,26,8,0.000000,-132.695168
11,26,10,0.000000,-138.077217
11,26,12,0.000000,-128.319203
11,26,14,0.000000,-126.114239
11,26,16,0.000000,-127.994978
11,26,18,0.000000,-137.398590
11,26,20,0.000000,-128.476135
11,26,22,0.000000,-138.982686
11,26,24,0.000000,-128.192610
11,26,26,0.000000,-130.821865
11,26,28,0.000000,-128.814907
11,26,30,0.000000,-127.570712
11,26,32,0.000000,-125.503722
11,26,34,0.000000,-126.625774
11,26,36,0.000000,-130.617829
11,26,38,0.000000,-128.714196
11,26,40,0.000000,-129.127580
11,26,42,0.000000,-128.652917
11,26,44,0.000000,-130.105093
11,26,46,0.000000,-129.881225
11,26,48,0.000000,-131.247397
11,26,50,0.000000,-122.223271
11,26,52,0.000000,-134.724053
11,26,54,0.000000,-127.636338
11,26,56,0.000000,-130.562444
11,26,58,0.000000,-132.761028
11,27,0,0.000000,-123.623773
11,27,2,0.000000,-149.272528
11,27,4,0.000000,-130.432174
11,27,6,0.000000,-129.716859
11,27,8,0.000000,-129.642933
11,27,10,0.000000,-131.000859
11,27,12,0.000000,-146.223922
11,27,14,0.000000,-126.794793
11,27,16,0.000000,-129.488734
11,27,18,0.000000,-125.169860
11,27,20,0.000000,-146.802287
11,27,22,0.000000,-127.697839
