hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.906104
5,0,2,0.000000,-126.392405
5,0,4,0.000000,-124.770483
5,0,6,0.000000,-131.883322
5,0,8,0.000000,-129.459040
5,0,10,0.000000,-120.362171
5,0,12,0.000000,-126.561252
5,0,14,0.000000,-124.246349
5,0,16,0.000000,-136.020275
5,0,18,0.000000,-129.250620
5,0,20,0.000000,-127.644423
5,0,22,0.000000,-127.730645
5,0,24,0.000000,-129.319937
5,0,26,0.000000,-124.164003
5,0,28,0.000000,-131.386307
5,0,30,0.000000,-126.932948
5,0,32,0.000000,-128.521354
5,0,34,0.000000,-117.786386
5,0,36,0.000000,-131.452722
5,0,38,0.000000,-130.646997
5,0,40,0.000000,-138.810255
5,0,42,0.000000,-128.696290
5,0,44,0.000000,-134.158719
5,0,46,0.000000,-120.029020
5,0,48,0.000000,-137.523327
5,0,50,0.000000,-117.556746
5,0,52,0.000000,-128.522344
5,0,54,0.000000,-127.337270
5,0,56,0.000000,-130.218479
5,0,58,0.000000,-117.745002
5,1,0,0.000000,-125.469541
5,1,2,0.000000,-131.782794
5,1,4,0.000000,-132.848915
5,1,6,0.000000,-126.998306
5,1,8,0.000000,-129.309042
5,1,10,0.000000,-121.363487
5,1,12,0.000000,-132.217359
5,1,14,0.000000,-122.854710
5,1,16,0.000000,-123.076444
5,1,18,0.000000,-126.834632
5,1,20,0.000000,-125.632657
5,1,22,0.000000,-127.622566
5,1,24,0.000000,-127.481864
5,1,26,0.000000,-134.358647
5,1,28,0.000000,-124.249080
5,1,30,0.000000,-122.863805
5,1,32,0.000000,-125.544581
5,1,34,0.000000,-125.588438
5,1,36,0.000000,-132.217538
5,1,38,0.000000,-126.454324
5,1,40,0.000000,-124.562869
5,1,42,0.000000,-125.844091
5,1,44,0.000000,-136.195704
5,1,46,0.000000,-125.013686
5,1,48,0.000000,-124.863124
5,1,50,0.000000,-131.247035
5,1,52,0.000000,-126.598160
5,1,54,0.000000,-119.959074
5,1,56,0.000000,-128.709716
5,1,58,0.000000,-129.867318
5,2,0,0.000000,-123.777332
5,2,2,0.000000,-129.939948
5,2,4,0.000000,-125.413435
5,2,6,0.000000,-133.087974
5,2,8,0.000000,-121.072604
5,2,10,0.000000,-125.819947
5,2,12,0.000000,-117.899686
5,2,14,0.000000,-122.054987
5,2,16,0.000000,-120.272551
5,2,18,0.000000,-126.521877
5,2,20,0.000000,-135.906433
5,2,22,0.000000,-132.025941
5,2,24,0.000000,-124.828472
5,2,26,0.000000,-135.522265
5,2,28,0.000000,-122.226217
5,2,30,0.000000,-127.008759
5,2,32,0.000000,-125.762425
5,2,34,0.000000,-128.727530
5,2,36,0.000000,-140.581806
5,2,38,0.000000,-125.560295
5,2,40,0.000000,-128.418282
5,2,42,0.000000,-126.861824
5,2,44,0.000000,-132.133755
5,2,46,0.000000,-123.791734
5,2,48,0.000000,-129.450873
5,2,50,0.000000,-139.446950
5,2,52,0.000000,-123.272297
5,2,54,0.000000,-125.132538
5,2,56,0.000000,-125.295132
5,2,58,0.000000,-131.266373
5,3,0,0.000000,-126.132297
5,3,2,0.000000,-127.812278
5,3,4,0.000000,-121.150926
5,3,6,0.000000,-124.552664
5,3,8,0.000000,-124.602977
5,3,10,0.000000,-117.713633
5,3,12,0.000000,-140.321937
5,3,14,0.000000,-123.523934
5,3,16,0.000000,-139.077488
5,3,18,0.000000,-124.172154
5,3,20,0.000000,-138.062975
5,3,22,0.000000,-120.538016
5,3,24,0.000000,-121.395978
5,3,26,0.000000,-140.546635
5,3,28,0.000000,-131.062694
5,3,30,0.000000,-130.653555
5,3,32,0.000000,-126.395215
5,3,34,0.000000,-131.570119
5,3,36,0.000000,-123.337786
5,3,38,0.000000,-130.523975
5,3,40,0.000000,-127.283214
5,3,42,0.000000,-145.301319
5,3,44,0.000000,-130.633288
5,3,46,0.000000,-124.734962
5,3,48,0.000000,-126.123686
5,3,50,0.000000,-123.284631
5,3,52,0.000000,-127.870362
5,3,54,0.000000,-126.388354
5,3,56,0.000000,-130.508003
5,3,58,0.000000,-128.534104
5,4,0,0.000000,-130.161129
5,4,2,0.000000,-130.170012
5,4,4,0.000000,-133.222744
5,4,6,0.000000,-128.717233
5,4,8,0.000000,-121.130279
5,4,10,0.000000,-126.737722
5,4,12,0.000000,-132.819839
5,4,14,0.000000,-126.116638
5,4,16,0.000000,-126.251358
5,4,18,0.000000,-127.344320
5,4,20,0.000000,-125.914982
5,4,22,0.000000,-127.563397
5,4,24,0.000000,-136.458984
5,4,26,0.000000,-124.908450
5,4,28,0.000000,-122.387071
5,4,30,0.000000,-127.474847
5,4,32,0.000000,-129.112943
5,4,34,0.000000,-122.373843
5,4,36,0.000000,-127.022163
5,4,38,0.000000,-131.930346
5,4,40,0.000000,-136.500408
5,4,42,0.000000,-142.125824
5,4,44,0.000000,-133.550992
5,4,46,0.000000,-122.545512
5,4,48,0.000000,-120.690950
5,4,50,0.000000,-121.516631
5,4,52,0.000000,-124.510529
5,4,54,0.000000,-138.400967
5,4,56,0.000000,-127.074351
5,4,58,0.000000,-118.843624
5,5,0,0.000000,-126.487993
5,5,2,0.000000,-120.317956
5,5,4,0.000000,-125.597607
5,5,6,0.000000,-130.915873
5,5,8,0.000000,-131.732299
5,5,10,0.000000,-139.677506
5,5,12,0.000000,-123.715967
5,5,14,0.000000,-125.889520
5,5,16,0.000000,-128.832123
5,5,18,0.000000,-130.987433
5,5,20,0.000000,-156.749920
5,5,22,0.000000,-130.049201
5,5,24,0.000000,-119.934661
5,5,26,0.000000,-129.411160
5,5,28,0.000000,-125.617973
5,5,30,0.000000,-125.049698
5,5,32,0.000000,-132.400771
5,5,34,0.000000,-139.007629
5,5,36,0.000000,-128.333544
5,5,38,0.000000,-138.856087
5,5,40,0.000000,-128.465269
5,5,42,0.000000,-122.982770
5,5,44,0.000000,-123.835899
5,5,46,0.000000,-124.996357
5,5,48,0.000000,-127.303088
5,5,50,0.000000,-129.492679
5,5,52,0.000000,-128.065264
5,5,54,0.000000,-125.264172
5,5,56,0.000000,-132.745362
5,5,58,0.000000,-121.438595
5,6,0,0.000000,-132.698180
5,6,2,0.000000,-129.973891
5,6,4,0.000000,-116.996187
5,6,6,0.000000,-130.215494
5,6,8,0.000000,-122.225501
5,6,10,0.000000,-126.249095
5,6,12,0.000000,-120.460252
5,6,14,0.000000,-132.700558
5,6,16,0.000000,-130.314921
5,6,18,0.000000,-129.855710
5,6,20,0.000000,-129.821506
5,6,22,0.000000,-128.921079
5,6,24,0.000000,-129.557519
5,6,26,0.000000,-130.857166
5,6,28,0.000000,-126.275069
5,6,30,0.000000,-130.489349
5,6,32,0.000000,-124.694966
5,6,34,0.000000,-126.227826
5,6,36,0.000000,-131.331244
5,6,38,0.000000,-119.950857
5,6,40,0.000000,-130.583175
5,6,42,0.000000,-134.241490
5,6,44,0.000000,-125.503264
5,6,46,0.000000,-129.775693
5,6,48,0.000000,-133.244932
5,6,50,0.000000,-128.949407
5,6,52,0.000000,-123.508764
5,6,54,0.000000,-126.747692
5,6,56,0.000000,-128.769497
5,6,58,0.000000,-120.781995
5,7,0,0.000000,-127.013645
5,7,2,0.000000,-135.654258
5,7,4,0.000000,-123.046204
5,7,6,0.000000,-121.525136
5,7,8,0.000000,-124.856551
5,7,10,0.000000,-129.445844
5,7,12,0.000000,-129.837641
5,7,14,0.000000,-134.129268
5,7,16,0.000000,-127.560450
5,7,18,0.000000,-119.849596
5,7,20,0.000000,-128.421870
5,7,22,0.000000,-124.253607
5,7,24,0.000000,-135.595888
5,7,26,0.000000,-127.400872
5,7,28,0.000000,-123.021399
5,7,30,0.000000,-132.124239
5,7,32,0.000000,-126.796683
5,7,34,0.000000,-127.519864
5,7,36,0.000000,-126.629216
5,7,38,0.000000,-119.385989
5,7,40,0.000000,-123.366582
5,7,42,0.000000,-147.130837
5,7,44,0.000000,-124.136001
5,7,46,0.000000,-121.322272
5,7,48,0.000000,-139.188777
5,7,50,0.000000,-130.006835
5,7,52,0.000000,-122.280188
5,7,54,0.000000,-126.165728
5,7,56,0.000000,-126.012780
5,7,58,0.000000,-118.983765
5,8,0,0.000000,-120.743734
5,8,2,0.000000,-135.269872
5,8,4,0.000000,-131.508211
5,8,6,0.000000,-120.078073
5,8,8,0.000000,-124.798495
5,8,10,0.000000,-122.884851
5,8,12,0.000000,-136.527820
5,8,14,0.000000,-121.593935
5,8,16,0.000000,-122.634386
5,8,18,0.000000,-123.450110
5,8,20,0.000000,-140.646992
5,8,22,0.000000,-131.005942
5,8,24,0.000000,-129.803291
5,8,26,0.000000,-135.875315
5,8,28,0.000000,-122.362913
5,8,30,0.000000,-127.957741
5,8,32,0.000000,-133.094795
5,8,34,0.000000,-128.003051
5,8,36,0.000000,-123.024561
5,8,38,0.000000,-138.197789
5,8,40,0.000000,-125.014033
5,8,42,0.000000,-130.553102
5,8,44,0.000000,-126.075340
5,8,46,0.000000,-127.028917
5,8,48,0.000000,-130.752738
5,8,50,0.000000,-130.118485
5,8,52,0.000000,-135.874544
5,8,54,0.000000,-117.612193
5,8,56,0.000000,-133.577463
5,8,58,0.000000,-128.192862
5,9,0,0.000000,-127.352419
5,9,2,0.000000,-131.158869
5,9,4,0.000000,-121.975042
5,9,6,0.000000,-123.868064
5,9,8,0.000000,-121.172614
5,9,10,0.000000,-127.015406
5,9,12,0.000000,-123.559504
5,9,14,0.000000,-124.372571
5,9,16,0.000000,-134.016930
5,9,18,0.000000,-127.890847
5,9,20,0.000000,-121.366981
5,9,22,0.000000,-125.248801
5,9,24,0.000000,-120.677806
5,9,26,0.000000,-126.429045
5,9,28,0.000000,-134.172543
5,9,30,0.000000,-133.276036
5,9,32,0.000000,-126.227548
5,9,34,0.000000,-132.495356
5,9,36,0.000000,-125.074586
5,9,38,0.000000,-125.651794
5,9,40,0.000000,-129.921871
5,9,42,0.000000,-132.831051
5,9,44,0.000000,-121.967935
5,9,46,0.000000,-127.093371
5,9,48,0.000000,-127.092252
5,9,50,0.000000,-128.780566
5,9,52,0.000000,-123.512147
5,9,54,0.000000,-139.570113
5,9,56,0.000000,-131.101465
5,9,58,0.000000,-126.860881
5,10,0,0.000000,-142.347332
5,10,2,0.000000,-121.996888
5,10,4,0.000000,-128.872900
5,10,6,0.000000,-116.625758
5,10,8,0.000000,-131.490629
5,10,10,0.000000,-121.941069
5,10,12,0.000000,-126.901791
5,10,14,0.000000,-132.801383
5,10,16,0.000000,-127.269652
5,10,18,0.000000,-119.508265
5,10,20,0.000000,-138.816042
5,10,22,0.000000,-121.765533
5,10,24,0.000000,-126.843842
5,10,26,0.000000,-123.574585
5,10,28,0.000000,-123.397676
5,10,30,0.000000,-128.574747
5,10,32,0.000000,-124.678807
5,10,34,0.000000,-128.944658
5,10,36,0.000000,-125.212835
5,10,38,0.000000,-123.337906
5,10,40,0.000000,-128.460596
5,10,42,0.000000,-122.968563
5,10,44,0.000000,-126.307822
5,10,46,0.000000,-122.530693
5,10,48,0.000000,-119.015381
5,10,50,0.000000,-124.223575
5,10,52,0.000000,-143.053141
5,10,54,0.000000,-133.422018
5,10,56,0.000000,-143.803559
5,10,58,0.000000,-127.246049
5,11,0,0.000000,-126.302063
5,11,2,0.000000,-127.702935
5,11,4,0.000000,-124.901012
5,11,6,0.000000,-127.499281
5,11,8,0.000000,-126.910165
5,11,10,0.000000,-122.601500
5,11,12,0.000000,-122.848153
5,11,14,0.000000,-120.200931
5,11,16,0.000000,-124.164524
5,11,18,0.000000,-122.444976
5,11,20,0.000000,-121.290640
5,11,22,0.000000,-127.969112
5,11,24,0.000000,-127.175901
5,11,26,0.000000,-129.011380
5,11,28,0.000000,-127.112001
5,11,30,0.000000,-127.599833
5,11,32,0.000000,-123.393097
5,11,34,0.000000,-130.754416
5,11,36,0.000000,-123.457063
5,11,38,0.000000,-121.833654
5,11,40,0.000000,-124.702916
5,11,42,0.000000,-119.957455
5,11,44,0.000000,-131.535561
5,11,46,0.000000,-125.784982
5,11,48,0.000000,-140.767826
5,11,50,0.000000,-125.554076
5,11,52,0.000000,-121.390231
5,11,54,0.000000,-132.522391
5,11,56,0.000000,-126.789887
5,11,58,0.000000,-129.197838
5,12,0,0.000000,-128.617825
5,12,2,0.000000,-126.301174
5,12,4,0.000000,-124.049463
5,12,6,0.000000,-129.564466
5,12,8,0.000000,-123.899976
5,12,10,0.000000,-125.620077
5,12,12,0.000000,-132.707418
5,12,14,0.000000,-118.997318
5,12,16,0.000000,-132.117157
5,12,18,0.000000,-122.946663
5,12,20,0.000000,-125.524249
5,12,22,0.000000,-128.443884
5,12,24,0.000000,-130.733722
5,12,26,0.000000,-138.488667
5,12,28,0.000000,-120.162275
5,12,30,0.000000,-126.897130
5,12,32,0.000000,-129.753099
5,12,34,0.000000,-130.446336
5,12,36,0.000000,-122.571361
5,12,38,0.000000,-135.201465
5,12,40,0.000000,-132.014225
5,12,42,0.000000,-132.016052
5,12,44,0.000000,-138.833059
5,12,46,0.000000,-130.715518
5,12,48,0.000000,-131.775283
5,12,50,0.000000,-124.972440
5,12,52,0.000000,-137.225580
5,12,54,0.000000,-135.120950
5,12,56,0.000000,-127.633760
5,12,58,0.000000,-123.273881
5,13,0,0.000000,-126.891193
5,13,2,0.000000,-128.838267
5,13,4,0.000000,-132.109591
5,13,6,0.000000,-135.419590
5,13,8,0.000000,-127.223687
5,13,10,0.000000,-125.901481
5,13,12,0.000000,-127.280227
5,13,14,0.000000,-126.335236
5,13,16,0.000000,-126.103627
5,13,18,0.000000,-130.141499
5,13,20,0.000000,-120.193792
5,13,22,0.000000,-126.425408
5,13,24,0.000000,-127.843064
5,13,26,0.000000,-125.104785
5,13,28,0.000000,-128.473530
5,13,30,0.000000,-128.205795
5,13,32,0.000000,-124.258794
5,13,34,0.000000,-132.885517
5,13,36,0.000000,-136.179233
5,13,38,0.000000,-125.662672
5,13,40,0.000000,-128.048998
5,13,42,0.000000,-124.554463
5,13,44,0.000000,-137.897735
5,13,46,0.000000,-126.747463
5,13,48,0.000000,-126.996990
5,13,50,0.000000,-120.500695
5,13,52,0.000000,-129.038525
5,13,54,0.000000,-123.592738
5,13,56,0.000000,-120.072094
5,13,58,0.000000,-123.185721
5,14,0,0.000000,-126.041509
5,14,2,0.000000,-121.242739
5,14,4,0.000000,-138.181368
5,14,6,0.000000,-124.402348
5,14,8,0.000000,-135.392054
5,14,10,0.000000,-123.002312
5,14,12,0.000000,-123.353122
5,14,14,0.000000,-120.984823
5,14,16,0.000000,-125.541864
5,14,18,0.000000,-123.369041
5,14,20,0.000000,-137.405507
5,14,22,0.000000,-124.396468
5,14,24,0.000000,-122.772464
5,14,26,0.000000,-122.669779
5,14,28,0.000000,-135.568222
5,14,30,0.000000,-121.200021
5,14,32,0.000000,-131.140238
5,14,34,0.000000,-129.949403
5,14,36,0.000000,-135.294723
5,14,38,0.000000,-131.806507
5,14,40,0.000000,-133.119563
5,14,42,0.000000,-138.411628
5,14,44,0.000000,-125.551386
5,14,46,0.000000,-123.588334
5,14,48,0.000000,-123.444443
5,14,50,0.000000,-124.325293
5,14,52,0.000000,-125.422011
5,14,54,0.000000,-126.359933
5,14,56,0.000000,-137.004456
5,14,58,0.000000,-128.434957
5,15,0,0.000000,-126.715608
5,15,2,0.000000,-125.589776
5,15,4,0.000000,-131.571558
5,15,6,0.000000,-122.051469
5,15,8,0.000000,-128.921446
5,15,10,0.000000,-119.607634
5,15,12,0.000000,-117.698196
5,15,14,0.000000,-122.180950
5,15,16,0.000000,-123.951126
5,15,18,0.000000,-124.241519
5,15,20,0.000000,-122.350628
5,15,22,0.000000,-124.228553
5,15,24,0.000000,-124.113782
5,15,26,0.000000,-125.972042
5,15,28,0.000000,-131.556403
5,15,30,0.000000,-121.308842
5,15,32,0.000000,-135.730423
5,15,34,0.000000,-123.258299
5,15,36,0.000000,-131.170480
5,15,38,0.000000,-132.125891
5,15,40,0.000000,-126.585099
5,15,42,0.000000,-129.027029
5,15,44,0.000000,-128.089100
5,15,46,0.000000,-129.278471
5,15,48,0.000000,-125.801538
5,15,50,0.000000,-127.916972
5,15,52,0.000000,-127.049378
5,15,54,0.000000,-122.266032
5,15,56,0.000000,-126.143593
5,15,58,0.000000,-125.100131
5,16,0,0.000000,-123.470447
5,16,2,0.000000,-123.355024
5,16,4,0.000000,-135.009583
5,16,6,0.000000,-122.781296
5,16,8,0.000000,-126.640220
5,16,10,0.000000,-124.208024
5,16,12,0.000000,-123.061250
5,16,14,0.000000,-125.999917
5,16,16,0.000000,-127.552784
5,16,18,0.000000,-140.298379
5,16,20,0.000000,-138.005574
5,16,22,0.000000,-126.659407
5,16,24,0.000000,-127.269289
5,16,26,0.000000,-128.894373
5,16,28,0.000000,-125.905938
5,16,30,0.000000,-129.888282
5,16,32,0.000000,-130.659036
5,16,34,0.000000,-123.445742
5,16,36,0.000000,-125.193167
5,16,38,0.000000,-119.414262
5,16,40,0.000000,-121.711117
5,16,42,0.000000,-133.666660
5,16,44,0.000000,-128.113690
5,16,46,0.000000,-119.977284
5,16,48,0.000000,-123.888067
5,16,50,0.000000,-122.848741
5,16,52,0.000000,-126.467658
5,16,54,0.000000,-128.624345
5,16,56,0.000000,-127.803742
5,16,58,0.000000,-123.360738
5,17,0,0.000000,-124.523533
5,17,2,0.000000,-122.886695
5,17,4,0.000000,-126.455880
5,17,6,0.000000,-126.858062
5,17,8,0.000000,-129.394287
5,17,10,0.000000,-126.137672
5,17,12,0.000000,-131.670992
5,17,14,0.000000,-121.948325
5,17,16,0.000000,-127.569595
5,17,18,0.000000,-126.373137
5,17,20,0.000000,-121.922886
5,17,22,0.000000,-131.864712
5,17,24,0.000000,-128.027424
5,17,26,0.000000,-128.546943
5,17,28,0.000000,-122.028495
5,17,30,0.000000,-130.473117
5,17,32,0.000000,-132.491264
5,17,34,0.000000,-129.181428
5,17,36,0.000000,-136.730618
5,17,38,0.000000,-127.905450
5,17,40,0.000000,-127.825557
5,17,42,0.000000,-120.009287
5,17,44,0.000000,-120.446253
5,17,46,0.000000,-124.226672
5,17,48,0.000000,-125.881469
5,17,50,0.000000,-122.619008
5,17,52,0.000000,-140.843655
5,17,54,0.000000,-122.279364
5,17,56,0.000000,-124.352852
5,17,58,0.000000,-138.971548
5,18,0,0.000000,-132.055077
5,18,2,0.000000,-139.930274
5,18,4,0.000000,-124.571623
5,18,6,0.000000,-129.394260
5,18,8,0.000000,-135.897597
5,18,10,0.000000,-119.410341
5,18,12,0.000000,-126.277461
5,18,14,0.000000,-130.222675
5,18,16,0.000000,-119.786060
5,18,18,0.000000,-130.243643
5,18,20,0.000000,-127.682456
5,18,22,0.000000,-125.312139
5,18,24,0.000000,-126.733146
5,18,26,0.000000,-134.883423
5,18,28,0.000000,-126.800963
5,18,30,0.000000,-125.869632
5,18,32,0.000000,-125.768367
5,18,34,0.000000,-131.679944
5,18,36,0.000000,-126.400186
5,18,38,0.000000,-132.163595
5,18,40,0.000000,-131.220155
5,18,42,0.000000,-134.436506
5,18,44,0.000000,-135.339278
5,18,46,0.000000,-125.376782
5,18,48,0.000000,-119.671350
5,18,50,0.000000,-130.622831
5,18,52,0.000000,-126.562413
5,18,54,0.000000,-135.342498
5,18,56,0.000000,-118.573911
5,18,58,0.000000,-126.571126
5,19,0,0.000000,-138.377218
5,19,2,0.000000,-128.356000
5,19,4,0.000000,-123.883830
5,19,6,0.000000,-122.402155
5,19,8,0.000000,-131.467283
5,19,10,0.000000,-130.935506
5,19,12,0.000000,-123.521175
5,19,14,0.000000,-129.954893
5,19,16,0.000000,-128.426515
5,19,18,0.000000,-124.772521
5,19,20,0.000000,-129.089690
5,19,22,0.000000,-124.172622
5,19,24,0.000000,-128.215483
5,19,26,0.000000,-124.367594
5,19,28,0.000000,-132.288119
5,19,30,0.000000,-125.110215
5,19,32,0.000000,-126.044365
5,19,34,0.000000,-128.497201
5,19,36,0.000000,-134.125769
5,19,38,0.000000,-120.782659
5,19,40,0.000000,-123.736506
5,19,42,0.000000,-119.034940
5,19,44,0.000000,-120.504265
5,19,46,0.000000,-143.188396
5,19,48,0.000000,-124.629492
5,19,50,0.000000,-123.849364
5,19,52,0.000000,-140.500686
5,19,54,0.000000,-123.394227
5,19,56,0.000000,-120.566651
5,19,58,0.000000,-128.871543
5,20,0,0.000000,-127.772518
5,20,2,0.000000,-127.864855
5,20,4,0.000000,-131.356118
5,20,6,0.000000,-132.688361
5,20,8,0.000000,-120.604686
5,20,10,0.000000,-124.787421
5,20,12,0.000000,-128.274656
5,20,14,0.000000,-126.918178
5,20,16,0.000000,-129.455524
5,20,18,0.000000,-125.644816
5,20,20,0.000000,-125.474874
5,20,22,0.000000,-120.882758
5,20,24,0.000000,-128.303320
5,20,26,0.000000,-134.803546
5,20,28,0.000000,-122.206010
5,20,30,0.000000,-123.829332
5,20,32,0.000000,-126.044243
5,20,34,0.000000,-130.970818
5,20,36,0.000000,-127.195620
5,20,38,0.000000,-134.931366
5,20,40,0.000000,-123.369504
5,20,42,0.000000,-128.410351
5,20,44,0.000000,-120.647650
5,20,46,0.000000,-124.857077
5,20,48,0.000000,-139.430429
5,20,50,0.000000,-120.055786
5,20,52,0.000000,-135.471456
5,20,54,0.000000,-122.023405
5,20,56,0.000000,-122.184230
5,20,58,0.000000,-125.351769
5,21,0,0.000000,-133.943327
5,21,2,0.000000,-122.297517
5,21,4,0.000000,-124.746632
5,21,6,0.000000,-131.112436
5,21,8,0.000000,-130.796813
5,21,10,0.000000,-143.836158
5,21,12,0.000000,-133.921340
5,21,14,0.000000,-124.197428
5,21,16,0.000000,-134.136894
5,21,18,0.000000,-127.786808
5,21,20,0.000000,-123.272351
5,21,22,0.000000,-130.336093
5,21,24,0.000000,-130.135628
5,21,26,0.000000,-121.564422
5,21,28,0.000000,-132.044168
5,21,30,0.000000,-127.304370
5,21,32,0.000000,-124.875115
5,21,34,0.000000,-128.888824
5,21,36,0.000000,-125.406005
5,21,38,0.000000,-135.113297
5,21,40,0.000000,-119.507528
5,21,42,0.000000,-123.241353
5,21,44,0.000000,-130.979539
5,21,46,0.000000,-136.732011
5,21,48,0.000000,-122.560955
5,21,50,0.000000,-128.634142
5,21,52,0.000000,-127.833349
5,21,54,0.000000,-132.203148
5,21,56,0.000000,-124.314443
5,21,58,0.000000,-121.583465
5,22,0,0.000000,-126.033768
5,22,2,0.000000,-127.640290
5,22,4,0.000000,-125.927848
5,22,6,0.000000,-129.612046
5,22,8,0.000000,-126.354430
5,22,10,0.000000,-131.814049
5,22,12,0.000000,-126.147543
5,22,14,0.000000,-122.493903
5,22,16,0.000000,-127.028853
5,22,18,0.000000,-124.759803
5,22,20,0.000000,-130.399246
5,22,22,0.000000,-123.438846
5,22,24,0.000000,-124.884487
5,22,26,0.000000,-125.237545
5,22,28,0.000000,-124.757615
5,22,30,0.000000,-127.108417
5,22,32,0.000000,-122.658025
5,22,34,0.000000,-125.763856
5,22,36,0.000000,-126.196223
5,22,38,0.000000,-131.327133
5,22,40,0.000000,-127.111503
5,22,42,0.000000,-124.476979
5,22,44,0.000000,-125.532514
5,22,46,0.000000,-130.226378
5,22,48,0.000000,-126.673166
5,22,50,0.000000,-148.233669
5,22,52,0.000000,-127.010678
5,22,54,0.000000,-135.200661
5,22,56,0.000000,-128.620443
5,22,58,0.000000,-124.172552
5,23,0,0.000000,-137.043130
5,23,2,0.000000,-122.406003
5,23,4,0.000000,-122.865512
5,23,6,0.000000,-131.260679
5,23,8,0.000000,-122.707299
5,23,10,0.000000,-121.962366
5,23,12,0.000000,-120.524777
5,23,14,0.000000,-123.482940
5,23,16,0.000000,-126.990170
5,23,18,0.000000,-128.409351
5,23,20,0.000000,-132.840094
5,23,22,0.000000,-127.558121
5,23,24,0.000000,-122.328737
5,23,26,0.000000,-132.319685
5,23,28,0.000000,-121.259093
5,23,30,0.000000,-120.264045
5,23,32,0.000000,-130.508690
5,23,34,0.000000,-132.427835
5,23,36,0.000000,-140.580763
5,23,38,0.000000,-124.521726
5,23,40,0.000000,-125.094613
5,23,42,0.000000,-118.845945
5,23,44,0.000000,-137.481128
5,23,46,0.000000,-129.408507
5,23,48,0.000000,-128.644350
5,23,50,0.000000,-120.557559
5,23,52,0.000000,-128.371962
5,23,54,0.000000,-172.548615
5,23,56,0.000000,-124.763917
5,23,58,0.000000,-133.358860
5,24,0,0.000000,-128.514149
5,24,2,0.000000,-120.200630
5,24,4,0.000000,-123.611099
5,24,6,0.000000,-119.344419
5,24,8,0.000000,-126.546912
5,24,10,0.000000,-129.445722
5,24,12,0.000000,-125.493193
5,24,14,0.000000,-124.233246
5,24,16,0.000000,-127.696199
5,24,18,0.000000,-123.597414
5,24,20,0.000000,-122.571521
5,24,22,0.000000,-138.192569
5,24,24,0.000000,-124.591034
5,24,26,0.000000,-132.465870
5,24,28,0.000000,-117.610182
5,24,30,0.000000,-131.625999
5,24,32,0.000000,-124.528990
5,24,34,0.000000,-125.408554
5,24,36,0.000000,-122.333872
5,24,38,0.000000,-125.561069
5,24,40,0.000000,-124.303628
5,24,42,0.000000,-132.574395
5,24,44,0.000000,-126.028006
5,24,46,0.000000,-126.358212
5,24,48,0.000000,-124.304321
5,24,50,0.000000,-121.210635
5,24,52,0.000000,-130.272059
5,24,54,0.000000,-122.468472
5,24,56,0.000000,-127.564341
5,24,58,0.000000,-129.686492
5,25,0,0.000000,-128.078217
5,25,2,0.000000,-125.811072
5,25,4,0.000000,-128.940265
5,25,6,0.000000,-129.244514
5,25,8,0.000000,-126.648759
5,25,10,0.000000,-121.405008
5,25,12,0.000000,-130.209436
5,25,14,0.000000,-124.724104
5,25,16,0.000000,-124.032993
5,25,18,0.000000,-128.233188
5,25,20,0.000000,-122.875310
5,25,22,0.000000,-126.708220
5,25,24,0.000000,-127.800405
5,25,26,0.000000,-123.399884
5,25,28,0.000000,-127.349561
5,25,30,0.000000,-123.807629
5,25,32,0.000000,-131.716075
5,25,34,0.000000,-128.824022
5,25,36,0.000000,-124.767519
5,25,38,0.000000,-129.772467
5,25,40,0.000000,-120.019890
5,25,42,0.000000,-127.980473
5,25,44,0.000000,-129.027728
5,25,46,0.000000,-137.250709
5,25,48,0.000000,-125.983042
5,25,50,0.000000,-130.192313
5,25,52,0.000000,-124.546848
5,25,54,0.000000,-123.907246
5,25,56,0.000000,-126.269493
5,25,58,0.000000,-130.799786
5,26,0,0.000000,-129.764559
5,26,2,0.000000,-126.711684
5,26,4,0.000000,-122.434864
5,26,6,0.000000,-134.180243
5,26,8,0.000000,-122.711812
5,26,10,0.000000,-126.347408
5,26,12,0.000000,-127.700188
5,26,14,0.000000,-124.702881
5,26,16,0.000000,-136.254440
5,26,18,0.000000,-129.489720
5,26,20,0.000000,-132.380758
5,26,22,0.000000,-127.881776
5,26,24,0.000000,-135.401833
5,26,26,0.000000,-125.557593
5,26,28,0.000000,-131.533931
5,26,30,0.000000,-136.826034
5,26,32,0.000000,-124.587376
5,26,34,0.000000,-132.824259
5,26,36,0.000000,-127.759986
5,26,38,0.000000,-131.878015
5,26,40,0.000000,-131.605363
5,26,42,0.000000,-129.203951
5,26,44,0.000000,-129.739478
5,26,46,0.000000,-121.942863
5,26,48,0.000000,-124.121230
5,26,50,0.000000,-125.714573
5,26,52,0.000000,-128.053837
5,26,54,0.000000,-130.951956
5,26,56,0.000000,-132.292120
5,26,58,0.000000,-124.875784
5,27,0,0.000000,-125.039239
5,27,2,0.000000,-126.848625
5,27,4,0.000000,-124.282567
5,27,6,0.000000,-131.444144
5,27,8,0.000000,-134.620540
5,27,10,0.000000,-124.111212
5,27,12,0.000000,-134.140588
5,27,14,0.000000,-129.677435
5,27,16,0.000000,-136.044153
5,27,18,0.000000,-133.084320
5,27,20,0.000000,-122.216892
5,27,22,0.000000,-152.999506
