hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-136.174596
5,0,2,0.000000,-130.173037
5,0,4,0.000000,-119.513332
5,0,6,0.000000,-136.150862
5,0,8,0.000000,-139.618138
5,0,10,0.000000,-126.009244
5,0,12,0.000000,-125.106910
5,0,14,0.000000,-129.728036
5,0,16,0.000000,-127.796181
5,0,18,0.000000,-123.208560
5,0,20,0.000000,-123.893568
5,0,22,0.000000,-133.520427
5,0,24,0.000000,-135.732832
5,0,26,0.000000,-125.140042
5,0,28,0.000000,-146.627437
5,0,30,0.000000,-118.092272
5,0,32,0.000000,-123.540289
5,0,34,0.000000,-126.521085
5,0,36,0.000000,-124.419275
5,0,38,0.000000,-137.865679
5,0,40,0.000000,-130.320839
5,0,42,0.000000,-129.898336
5,0,44,0.000000,-122.430847
5,0,46,0.000000,-132.302117
5,0,48,0.000000,-126.566869
5,0,50,0.000000,-120.385771
5,0,52,0.000000,-129.508948
5,0,54,0.000000,-129.590833
5,0,56,0.000000,-129.662634
5,0,58,0.000000,-119.543168
5,1,0,0.000000,-126.924996
5,1,2,0.000000,-129.247870
5,1,4,0.000000,-134.199659
5,1,6,0.000000,-129.121464
5,1,8,0.000000,-120.405107
5,1,10,0.000000,-126.271822
5,1,12,0.000000,-127.013409
5,1,14,0.000000,-121.950453
5,1,16,0.000000,-129.244080
5,1,18,0.000000,-129.940769
5,1,20,0.000000,-133.835907
5,1,22,0.000000,-136.112058
5,1,24,0.000000,-128.650064
5,1,26,0.000000,-119.994427
5,1,28,0.000000,-133.591551
5,1,30,0.000000,-128.375179
5,1,32,0.000000,-127.886331
5,1,34,0.000000,-129.121377
5,1,36,0.000000,-137.422625
5,1,38,0.000000,-124.947057
5,1,40,0.000000,-132.682996
5,1,42,0.000000,-129.148460
5,1,44,0.000000,-128.604431
5,1,46,0.000000,-122.956115
5,1,48,0.000000,-132.849934
5,1,50,0.000000,-130.434086
5,1,52,0.000000,-126.373189
5,1,54,0.000000,-128.256445
5,1,56,0.000000,-128.955345
5,1,58,0.000000,-139.764179
5,2,0,0.000000,-129.799515
5,2,2,0.000000,-124.869324
5,2,4,0.000000,-129.908053
5,2,6,0.000000,-129.547395
5,2,8,0.000000,-122.554252
5,2,10,0.000000,-128.340926
5,2,12,0.000000,-129.257892
5,2,14,0.000000,-132.719976
5,2,16,0.000000,-124.485654
5,2,18,0.000000,-129.595289
5,2,20,0.000000,-125.498620
5,2,22,0.000000,-119.065777
5,2,24,0.000000,-129.461937
5,2,26,0.000000,-124.699939
5,2,28,0.000000,-124.948557
5,2,30,0.000000,-125.779143
5,2,32,0.000000,-134.189555
5,2,34,0.000000,-126.180639
5,2,36,0.000000,-124.872668
5,2,38,0.000000,-128.823901
5,2,40,0.000000,-133.094210
5,2,42,0.000000,-121.284720
5,2,44,0.000000,-132.448430
5,2,46,0.000000,-126.146346
5,2,48,0.000000,-123.830352
5,2,50,0.000000,-134.138243
5,2,52,0.000000,-133.734593
5,2,54,0.000000,-124.981380
5,2,56,0.000000,-129.605528
5,2,58,0.000000,-133.523116
5,3,0,0.000000,-124.099080
5,3,2,0.000000,-134.692485
5,3,4,0.000000,-156.123115
5,3,6,0.000000,-125.850024
5,3,8,0.000000,-140.053711
5,3,10,0.000000,-131.612839
5,3,12,0.000000,-125.414212
5,3,14,0.000000,-135.431184
5,3,16,0.000000,-123.670929
5,3,18,0.000000,-123.256160
5,3,20,0.000000,-126.099160
5,3,22,0.000000,-128.069858
5,3,24,0.000000,-129.465057
5,3,26,0.000000,-132.203693
5,3,28,0.000000,-122.779049
5,3,30,0.000000,-124.033311
5,3,32,0.000000,-136.738610
5,3,34,0.000000,-130.498195
5,3,36,0.000000,-142.465554
5,3,38,0.000000,-142.376104
5,3,40,0.000000,-127.370409
5,3,42,0.000000,-130.839568
5,3,44,0.000000,-122.615342
5,3,46,0.000000,-118.468051
5,3,48,0.000000,-119.355102
5,3,50,0.000000,-121.805457
5,3,52,0.000000,-137.562790
5,3,54,0.000000,-130.579623
5,3,56,0.000000,-121.454901
5,3,58,0.000000,-126.867477
5,4,0,0.000000,-122.893907
5,4,2,0.000000,-126.193078
5,4,4,0.000000,-125.414306
5,4,6,0.000000,-130.308280
5,4,8,0.000000,-125.429305
5,4,10,0.000000,-123.203429
5,4,12,0.000000,-135.129498
5,4,14,0.000000,-126.140694
5,4,16,0.000000,-124.104788
5,4,18,0.000000,-133.073136
5,4,20,0.000000,-125.436421
5,4,22,0.000000,-135.162712
5,4,24,0.000000,-133.017319
5,4,26,0.000000,-127.655099
5,4,28,0.000000,-132.105259
5,4,30,0.000000,-127.329981
5,4,32,0.000000,-148.852634
5,4,34,0.000000,-133.750295
5,4,36,0.000000,-140.268370
5,4,38,0.000000,-134.992865
5,4,40,0.000000,-141.185916
5,4,42,0.000000,-123.260098
5,4,44,0.000000,-136.855503
5,4,46,0.000000,-126.831623
5,4,48,0.000000,-120.139671
5,4,50,0.000000,-128.843393
5,4,52,0.000000,-131.397079
5,4,54,0.000000,-124.423315
5,4,56,0.000000,-121.477458
5,4,58,0.000000,-129.105819
5,5,0,0.000000,-137.007176
5,5,2,0.000000,-130.356260
5,5,4,0.000000,-120.811731
5,5,6,0.000000,-142.210974
5,5,8,0.000000,-125.844189
5,5,10,0.000000,-127.774994
5,5,12,0.000000,-124.464913
5,5,14,0.000000,-123.064518
5,5,16,0.000000,-126.567630
5,5,18,0.000000,-122.994647
5,5,20,0.000000,-126.963744
5,5,22,0.000000,-124.066022
5,5,24,0.000000,-131.762221
5,5,26,0.000000,-124.533325
5,5,28,0.000000,-125.165239
5,5,30,0.000000,-127.061806
5,5,32,0.000000,-120.360605
5,5,34,0.000000,-122.884457
5,5,36,0.000000,-120.765051
5,5,38,0.000000,-125.288635
5,5,40,0.000000,-133.582947
5,5,42,0.000000,-119.583008
5,5,44,0.000000,-135.709176
5,5,46,0.000000,-127.700433
5,5,48,0.000000,-126.009027
5,5,50,0.000000,-124.142848
5,5,52,0.000000,-133.865574
5,5,54,0.000000,-132.267727
5,5,56,0.000000,-120.413712
5,5,58,0.000000,-129.621533
5,6,0,0.000000,-124.942210
5,6,2,0.000000,-126.546933
5,6,4,0.000000,-119.441517
5,6,6,0.000000,-127.544832
5,6,8,0.000000,-129.380897
5,6,10,0.000000,-124.278223
5,6,12,0.000000,-131.867201
5,6,14,0.000000,-125.577075
5,6,16,0.000000,-132.056985
5,6,18,0.000000,-130.115560
5,6,20,0.000000,-121.512636
5,6,22,0.000000,-123.058291
5,6,24,0.000000,-129.637636
5,6,26,0.000000,-138.047140
5,6,28,0.000000,-139.512196
5,6,30,0.000000,-128.885078
5,6,32,0.000000,-127.371304
5,6,34,0.000000,-120.185938
5,6,36,0.000000,-131.577825
5,6,38,0.000000,-123.899697
5,6,40,0.000000,-123.411708
5,6,42,0.000000,-119.400878
5,6,44,0.000000,-133.216444
5,6,46,0.000000,-121.645242
5,6,48,0.000000,-123.269654
5,6,50,0.000000,-126.766493
5,6,52,0.000000,-123.666251
5,6,54,0.000000,-126.518525
5,6,56,0.000000,-124.534976
5,6,58,0.000000,-141.126796
5,7,0,0.000000,-127.088578
5,7,2,0.000000,-121.606541
5,7,4,0.000000,-122.146642
5,7,6,0.000000,-131.217434
5,7,8,0.000000,-123.627078
5,7,10,0.000000,-133.685188
5,7,12,0.000000,-125.395430
5,7,14,0.000000,-127.081015
5,7,16,0.000000,-121.182029
5,7,18,0.000000,-134.042491
5,7,20,0.000000,-126.523784
5,7,22,0.000000,-136.550089
5,7,24,0.000000,-121.711871
5,7,26,0.000000,-119.651698
5,7,28,0.000000,-125.120399
5,7,30,0.000000,-132.840582
5,7,32,0.000000,-120.644981
5,7,34,0.000000,-136.013059
5,7,36,0.000000,-127.432028
5,7,38,0.000000,-124.699135
5,7,40,0.000000,-125.541256
5,7,42,0.000000,-125.777057
5,7,44,0.000000,-128.969659
5,7,46,0.000000,-122.555067
5,7,48,0.000000,-122.833973
5,7,50,0.000000,-130.459807
5,7,52,0.000000,-131.350877
5,7,54,0.000000,-126.315374
5,7,56,0.000000,-126.441395
5,7,58,0.000000,-130.485180
5,8,0,0.000000,-138.713775
5,8,2,0.000000,-130.542146
5,8,4,0.000000,-132.431164
5,8,6,0.000000,-122.999932
5,8,8,0.000000,-127.564722
5,8,10,0.000000,-126.761166
5,8,12,0.000000,-129.532423
5,8,14,0.000000,-123.437232
5,8,16,0.000000,-122.121180
5,8,18,0.000000,-124.838236
5,8,20,0.000000,-127.243602
5,8,22,0.000000,-125.677185
5,8,24,0.000000,-119.867309
5,8,26,0.000000,-125.281882
5,8,28,0.000000,-124.358214
5,8,30,0.000000,-131.121423
5,8,32,0.000000,-119.329201
5,8,34,0.000000,-129.674187
5,8,36,0.000000,-130.002003
5,8,38,0.000000,-125.496084
5,8,40,0.000000,-126.719996
5,8,42,0.000000,-117.002331
5,8,44,0.000000,-117.474536
5,8,46,0.000000,-135.592594
5,8,48,0.000000,-131.651467
5,8,50,0.000000,-125.765136
5,8,52,0.000000,-129.940231
5,8,54,0.000000,-135.487756
5,8,56,0.000000,-125.045560
5,8,58,0.000000,-125.186061
5,9,0,0.000000,-129.297457
5,9,2,0.000000,-119.431348
5,9,4,0.000000,-130.041850
5,9,6,0.000000,-124.556168
5,9,8,0.000000,-124.382878
5,9,10,0.000000,-124.889608
5,9,12,0.000000,-127.901092
5,9,14,0.000000,-123.549175
5,9,16,0.000000,-126.796168
5,9,18,0.000000,-123.065618
5,9,20,0.000000,-135.244759
5,9,22,0.000000,-132.608397
5,9,24,0.000000,-121.277479
5,9,26,0.000000,-132.432835
5,9,28,0.000000,-126.472582
5,9,30,0.000000,-126.743116
5,9,32,0.000000,-131.748111
5,9,34,0.000000,-122.600765
5,9,36,0.000000,-132.855237
5,9,38,0.000000,-123.147882
5,9,40,0.000000,-129.628960
5,9,42,0.000000,-128.457076
5,9,44,0.000000,-123.869251
5,9,46,0.000000,-115.815949
5,9,48,0.000000,-128.327602
5,9,50,0.000000,-125.203797
5,9,52,0.000000,-128.754637
5,9,54,0.000000,-132.931772
5,9,56,0.000000,-124.098788
5,9,58,0.000000,-129.118932
5,10,0,0.000000,-138.011188
5,10,2,0.000000,-123.122805
5,10,4,0.000000,-122.715747
5,10,6,0.000000,-140.115072
5,10,8,0.000000,-124.446087
5,10,10,0.000000,-124.763542
5,10,12,0.000000,-150.445965
5,10,14,0.000000,-136.971788
5,10,16,0.000000,-122.185088
5,10,18,0.000000,-114.213831
5,10,20,0.000000,-123.939462
5,10,22,0.000000,-139.363870
5,10,24,0.000000,-125.604313
5,10,26,0.000000,-125.143773
5,10,28,0.000000,-128.812437
5,10,30,0.000000,-127.172212
5,10,32,0.000000,-125.160668
5,10,34,0.000000,-136.063676
5,10,36,0.000000,-123.033977
5,10,38,0.000000,-124.587457
5,10,40,0.000000,-127.914600
5,10,42,0.000000,-125.332104
5,10,44,0.000000,-123.546280
5,10,46,0.000000,-131.441049
5,10,48,0.000000,-120.515501
5,10,50,0.000000,-127.587584
5,10,52,0.000000,-127.820540
5,10,54,0.000000,-141.051100
5,10,56,0.000000,-129.868033
5,10,58,0.000000,-128.502287
5,11,0,0.000000,-134.460117
5,11,2,0.000000,-121.260678
5,11,4,0.000000,-125.042987
5,11,6,0.000000,-125.385948
5,11,8,0.000000,-133.265154
5,11,10,0.000000,-123.815298
5,11,12,0.000000,-119.484860
5,11,14,0.000000,-118.988013
5,11,16,0.000000,-133.620051
5,11,18,0.000000,-133.955141
5,11,20,0.000000,-120.727063
5,11,22,0.000000,-120.138861
5,11,24,0.000000,-123.249895
5,11,26,0.000000,-123.384340
5,11,28,0.000000,-136.377981
5,11,30,0.000000,-135.893424
5,11,32,0.000000,-129.439344
5,11,34,0.000000,-132.645894
5,11,36,0.000000,-122.194369
5,11,38,0.000000,-126.503411
5,11,40,0.000000,-119.458335
5,11,42,0.000000,-135.403335
5,11,44,0.000000,-131.621675
5,11,46,0.000000,-123.469198
5,11,48,0.000000,-124.457456
5,11,50,0.000000,-122.320726
5,11,52,0.000000,-119.825845
5,11,54,0.000000,-127.027814
5,11,56,0.000000,-127.405335
5,11,58,0.000000,-121.891894
5,12,0,0.000000,-128.374486
5,12,2,0.000000,-120.316960
5,12,4,0.000000,-119.481419
5,12,6,0.000000,-122.243126
5,12,8,0.000000,-139.603914
5,12,10,0.000000,-124.888939
5,12,12,0.000000,-130.086839
5,12,14,0.000000,-124.968259
5,12,16,0.000000,-116.561914
5,12,18,0.000000,-120.385223
5,12,20,0.000000,-124.573681
5,12,22,0.000000,-120.585955
5,12,24,0.000000,-132.608941
5,12,26,0.000000,-129.272457
5,12,28,0.000000,-126.184580
5,12,30,0.000000,-122.158186
5,12,32,0.000000,-132.094997
5,12,34,0.000000,-119.758460
5,12,36,0.000000,-129.687713
5,12,38,0.000000,-124.094213
5,12,40,0.000000,-122.806504
5,12,42,0.000000,-126.122898
5,12,44,0.000000,-118.459484
5,12,46,0.000000,-123.062535
5,12,48,0.000000,-134.190949
5,12,50,0.000000,-129.028333
5,12,52,0.000000,-139.897436
5,12,54,0.000000,-120.901255
5,12,56,0.000000,-125.304237
5,12,58,0.000000,-124.316588
5,13,0,0.000000,-126.333214
5,13,2,0.000000,-126.234646
5,13,4,0.000000,-133.984581
5,13,6,0.000000,-128.391819
5,13,8,0.000000,-124.737050
5,13,10,0.000000,-121.068476
5,13,12,0.000000,-127.926867
5,13,14,0.000000,-122.046390
5,13,16,0.000000,-130.494889
5,13,18,0.000000,-125.148800
5,13,20,0.000000,-116.300473
5,13,22,0.000000,-123.937512
5,13,24,0.000000,-125.190788
5,13,26,0.000000,-127.487985
5,13,28,0.000000,-124.662334
5,13,30,0.000000,-129.470419
5,13,32,0.000000,-126.486472
5,13,34,0.000000,-122.531513
5,13,36,0.000000,-123.919281
5,13,38,0.000000,-123.102710
5,13,40,0.000000,-119.896499
5,13,42,0.000000,-128.327512
5,13,44,0.000000,-126.834548
5,13,46,0.000000,-131.936933
5,13,48,0.000000,-132.406675
5,13,50,0.000000,-138.026395
5,13,52,0.000000,-129.218924
5,13,54,0.000000,-125.622550
5,13,56,0.000000,-136.897629
5,13,58,0.000000,-127.922718
5,14,0,0.000000,-143.731001
5,14,2,0.000000,-120.047987
5,14,4,0.000000,-128.588229
5,14,6,0.000000,-125.133499
5,14,8,0.000000,-121.934406
5,14,10,0.000000,-129.951879
5,14,12,0.000000,-128.772052
5,14,14,0.000000,-122.856664
5,14,16,0.000000,-129.582977
5,14,18,0.000000,-120.696748
5,14,20,0.000000,-128.455964
5,14,22,0.000000,-125.064357
5,14,24,0.000000,-123.775674
5,14,26,0.000000,-126.885842
5,14,28,0.000000,-124.219090
5,14,30,0.000000,-120.579298
5,14,32,0.000000,-127.316592
5,14,34,0.000000,-135.381313
5,14,36,0.000000,-148.951714
5,14,38,0.000000,-120.903069
5,14,40,0.000000,-133.027239
5,14,42,0.000000,-134.179792
5,14,44,0.000000,-126.747292
5,14,46,0.000000,-123.464592
5,14,48,0.000000,-125.979643
5,14,50,0.000000,-136.991638
5,14,52,0.000000,-122.688583
5,14,54,0.000000,-124.509511
5,14,56,0.000000,-133.612840
5,14,58,0.000000,-123.323370
5,15,0,0.000000,-120.271973
5,15,2,0.000000,-125.465524
5,15,4,0.000000,-121.874966
5,15,6,0.000000,-122.592700
5,15,8,0.000000,-127.568585
5,15,10,0.000000,-132.023747
5,15,12,0.000000,-121.183845
5,15,14,0.000000,-126.250805
5,15,16,0.000000,-127.786222
5,15,18,0.000000,-126.412865
5,15,20,0.000000,-135.486506
5,15,22,0.000000,-123.094077
5,15,24,0.000000,-122.311864
5,15,26,0.000000,-137.115943
5,15,28,0.000000,-119.715900
5,15,30,0.000000,-127.420512
5,15,32,0.000000,-128.661931
5,15,34,0.000000,-123.362341
5,15,36,0.000000,-122.954641
5,15,38,0.000000,-122.862632
5,15,40,0.000000,-133.007702
5,15,42,0.000000,-126.553246
5,15,44,0.000000,-116.816832
5,15,46,0.000000,-129.929340
5,15,48,0.000000,-123.005221
5,15,50,0.000000,-126.122823
5,15,52,0.000000,-126.023483
5,15,54,0.000000,-120.722985
5,15,56,0.000000,-126.675853
5,15,58,0.000000,-139.984975
5,16,0,0.000000,-125.539267
5,16,2,0.000000,-121.036404
5,16,4,0.000000,-120.496764
5,16,6,0.000000,-142.237887
5,16,8,0.000000,-121.054964
5,16,10,0.000000,-123.713330
5,16,12,0.000000,-129.700397
5,16,14,0.000000,-125.581337
5,16,16,0.000000,-124.441849
5,16,18,0.000000,-134.557030
5,16,20,0.000000,-125.689514
5,16,22,0.000000,-127.063285
5,16,24,0.000000,-126.621099
5,16,26,0.000000,-129.320766
5,16,28,0.000000,-122.975178
5,16,30,0.000000,-129.668695
5,16,32,0.000000,-120.084602
5,16,34,0.000000,-122.948498
5,16,36,0.000000,-121.480437
5,16,38,0.000000,-125.360772
5,16,40,0.000000,-118.750748
5,16,42,0.000000,-137.418179
5,16,44,0.000000,-122.427183
5,16,46,0.000000,-130.744060
5,16,48,0.000000,-129.203691
5,16,50,0.000000,-128.799050
5,16,52,0.000000,-125.805113
5,16,54,0.000000,-118.399590
5,16,56,0.000000,-125.034150
5,16,58,0.000000,-128.401368
5,17,0,0.000000,-126.750401
5,17,2,0.000000,-134.513232
5,17,4,0.000000,-120.251387
5,17,6,0.000000,-130.100776
5,17,8,0.000000,-120.598687
5,17,10,0.000000,-131.503463
5,17,12,0.000000,-134.219767
5,17,14,0.000000,-125.051462
5,17,16,0.000000,-124.331931
5,17,18,0.000000,-130.926703
5,17,20,0.000000,-125.729516
5,17,22,0.000000,-124.685851
5,17,24,0.000000,-130.862052
5,17,26,0.000000,-126.513436
5,17,28,0.000000,-119.488169
5,17,30,0.000000,-123.989669
5,17,32,0.000000,-120.904937
5,17,34,0.000000,-136.433810
5,17,36,0.000000,-124.521702
5,17,38,0.000000,-125.676154
5,17,40,0.000000,-126.780481
5,17,42,0.000000,-126.823303
5,17,44,0.000000,-137.057994
5,17,46,0.000000,-135.087028
5,17,48,0.000000,-121.963450
5,17,50,0.000000,-128.828505
5,17,52,0.000000,-126.102923
5,17,54,0.000000,-135.351587
5,17,56,0.000000,-123.234608
5,17,58,0.000000,-122.560887
5,18,0,0.000000,-137.936990
5,18,2,0.000000,-127.136238
5,18,4,0.000000,-123.110225
5,18,6,0.000000,-132.007247
5,18,8,0.000000,-132.963276
5,18,10,0.000000,-118.563457
5,18,12,0.000000,-122.854740
5,18,14,0.000000,-125.591330
5,18,16,0.000000,-132.380082
5,18,18,0.000000,-118.159859
5,18,20,0.000000,-132.230013
5,18,22,0.000000,-127.325458
5,18,24,0.000000,-115.734665
5,18,26,0.000000,-128.815816
5,18,28,0.000000,-128.951669
5,18,30,0.000000,-128.466377
5,18,32,0.000000,-128.310300
5,18,34,0.000000,-121.194912
5,18,36,0.000000,-123.110813
5,18,38,0.000000,-120.629177
5,18,40,0.000000,-116.846587
5,18,42,0.000000,-122.082154
5,18,44,0.000000,-127.532916
5,18,46,0.000000,-135.027368
5,18,48,0.000000,-132.657952
5,18,50,0.000000,-130.754068
5,18,52,0.000000,-120.818725
5,18,54,0.000000,-128.469274
5,18,56,0.000000,-128.252783
5,18,58,0.000000,-133.172245
5,19,0,0.000000,-125.440390
5,19,2,0.000000,-127.199179
5,19,4,0.000000,-126.968142
5,19,6,0.000000,-136.249100
5,19,8,0.000000,-120.844496
5,19,10,0.000000,-123.308011
5,19,12,0.000000,-126.976352
5,19,14,0.000000,-119.747336
5,19,16,0.000000,-137.644586
5,19,18,0.000000,-132.777002
5,19,20,0.000000,-122.667981
5,19,22,0.000000,-130.780243
5,19,24,0.000000,-125.096301
5,19,26,0.000000,-127.728022
5,19,28,0.000000,-141.130994
5,19,30,0.000000,-127.410527
5,19,32,0.000000,-132.050936
5,19,34,0.000000,-125.700825
5,19,36,0.000000,-133.911605
5,19,38,0.000000,-122.985038
5,19,40,0.000000,-127.348711
5,19,42,0.000000,-125.094615
5,19,44,0.000000,-124.405533
5,19,46,0.000000,-118.435360
5,19,48,0.000000,-128.404137
5,19,50,0.000000,-128.629383
5,19,52,0.000000,-125.494344
5,19,54,0.000000,-123.696289
5,19,56,0.000000,-137.239782
5,19,58,0.000000,-128.641063
5,20,0,0.000000,-131.284472
5,20,2,0.000000,-132.439412
5,20,4,0.000000,-132.786815
5,20,6,0.000000,-139.609047
5,20,8,0.000000,-138.290300
5,20,10,0.000000,-123.911674
5,20,12,0.000000,-130.677207
5,20,14,0.000000,-129.883060
5,20,16,0.000000,-126.964267
5,20,18,0.000000,-133.077500
5,20,20,0.000000,-117.419221
5,20,22,0.000000,-123.253724
5,20,24,0.000000,-129.418404
5,20,26,0.000000,-129.783458
5,20,28,0.000000,-129.121741
5,20,30,0.000000,-127.965616
5,20,32,0.000000,-125.651994
5,20,34,0.000000,-129.834398
5,20,36,0.000000,-131.521944
5,20,38,0.000000,-123.847901
5,20,40,0.000000,-125.857085
5,20,42,0.000000,-132.999914
5,20,44,0.000000,-136.478897
5,20,46,0.000000,-130.135862
5,20,48,0.000000,-128.225567
5,20,50,0.000000,-124.316134
5,20,52,0.000000,-130.352190
5,20,54,0.000000,-127.615685
5,20,56,0.000000,-125.714908
5,20,58,0.000000,-143.542002
5,21,0,0.000000,-135.910165
5,21,2,0.000000,-127.439463
5,21,4,0.000000,-128.546603
5,21,6,0.000000,-122.782135
5,21,8,0.000000,-127.022478
5,21,10,0.000000,-128.891331
5,21,12,0.000000,-138.846639
5,21,14,0.000000,-120.348373
5,21,16,0.000000,-152.157989
5,21,18,0.000000,-127.908729
5,21,20,0.000000,-123.275278
5,21,22,0.000000,-124.722853
5,21,24,0.000000,-127.981678
5,21,26,0.000000,-140.629921
5,21,28,0.000000,-123.992018
5,21,30,0.000000,-139.982812
5,21,32,0.000000,-143.585791
5,21,34,0.000000,-130.483578
5,21,36,0.000000,-126.883683
5,21,38,0.000000,-129.093993
5,21,40,0.000000,-123.012933
5,21,42,0.000000,-120.461769
5,21,44,0.000000,-134.365813
5,21,46,0.000000,-122.672776
5,21,48,0.000000,-121.467171
5,21,50,0.000000,-122.507744
5,21,52,0.000000,-133.333636
5,21,54,0.000000,-123.922945
5,21,56,0.000000,-128.793385
5,21,58,0.000000,-130.865313
5,22,0,0.000000,-124.259875
5,22,2,0.000000,-126.233656
5,22,4,0.000000,-127.047920
5,22,6,0.000000,-126.014348
5,22,8,0.000000,-127.728887
5,22,10,0.000000,-126.993064
5,22,12,0.000000,-126.325493
5,22,14,0.000000,-125.514616
5,22,16,0.000000,-121.095297
5,22,18,0.000000,-124.904404
5,22,20,0.000000,-120.940616
5,22,22,0.000000,-130.731941
5,22,24,0.000000,-128.887228
5,22,26,0.000000,-120.987136
5,22,28,0.000000,-128.130376
5,22,30,0.000000,-123.936659
5,22,32,0.000000,-127.463449
5,22,34,0.000000,-125.867339
5,22,36,0.000000,-127.885909
5,22,38,0.000000,-126.044099
5,22,40,0.000000,-133.816662
5,22,42,0.000000,-120.217519
5,22,44,0.000000,-122.225906
5,22,46,0.000000,-123.681308
5,22,48,0.000000,-139.650313
5,22,50,0.000000,-126.791372
5,22,52,0.000000,-123.155624
5,22,54,0.000000,-133.705974
5,22,56,0.000000,-129.001990
5,22,58,0.000000,-126.234742
5,23,0,0.000000,-122.953392
5,23,2,0.000000,-126.184872
5,23,4,0.000000,-130.340130
5,23,6,0.000000,-126.444714
5,23,8,0.000000,-132.197473
5,23,10,0.000000,-129.387172
5,23,12,0.000000,-121.342127
5,23,14,0.000000,-142.628801
5,23,16,0.000000,-122.902858
5,23,18,0.000000,-122.673728
5,23,20,0.000000,-133.092239
5,23,22,0.000000,-128.871240
5,23,24,0.000000,-127.176423
5,23,26,0.000000,-133.124394
5,23,28,0.000000,-124.303612
5,23,30,0.000000,-126.467161
5,23,32,0.000000,-125.117773
5,23,34,0.000000,-123.705767
5,23,36,0.000000,-121.885887
5,23,38,0.000000,-129.063441
5,23,40,0.000000,-136.991579
5,23,42,0.000000,-126.498998
5,23,44,0.000000,-122.876821
5,23,46,0.000000,-125.367313
5,23,48,0.000000,-125.850165
5,23,50,0.000000,-124.930019
5,23,52,0.000000,-135.633171
5,23,54,0.000000,-130.249713
5,23,56,0.000000,-130.039122
5,23,58,0.000000,-124.455034
5,24,0,0.000000,-122.563781
5,24,2,0.000000,-124.777830
5,24,4,0.000000,-125.000788
5,24,6,0.000000,-124.195582
5,24,8,0.000000,-131.026644
5,24,10,0.000000,-125.471955
5,24,12,0.000000,-126.199897
5,24,14,0.000000,-132.925950
5,24,16,0.000000,-120.947714
5,24,18,0.000000,-126.991659
5,24,20,0.000000,-136.193332
5,24,22,0.000000,-129.173263
5,24,24,0.000000,-124.059446
5,24,26,0.000000,-121.201241
5,24,28,0.000000,-121.311102
5,24,30,0.000000,-117.485712
5,24,32,0.000000,-129.818570
5,24,34,0.000000,-137.717389
5,24,36,0.000000,-123.024472
5,24,38,0.000000,-132.458311
5,24,40,0.000000,-140.107483
5,24,42,0.000000,-121.727294
5,24,44,0.000000,-134.073192
5,24,46,0.000000,-128.579986
5,24,48,0.000000,-126.305065
5,24,50,0.000000,-125.687039
5,24,52,0.000000,-125.207073
5,24,54,0.000000,-140.809211
5,24,56,0.000000,-129.859677
5,24,58,0.000000,-129.676060
5,25,0,0.000000,-125.590212
5,25,2,0.000000,-129.304256
5,25,4,0.000000,-127.915799
5,25,6,0.000000,-124.704576
5,25,8,0.000000,-123.393460
5,25,10,0.000000,-132.763339
5,25,12,0.000000,-129.143508
5,25,14,0.000000,-125.315607
5,25,16,0.000000,-129.787748
5,25,18,0.000000,-127.959789
5,25,20,0.000000,-130.895223
5,25,22,0.000000,-128.331537
5,25,24,0.000000,-129.092667
5,25,26,0.000000,-125.657747
5,25,28,0.000000,-137.411683
5,25,30,0.000000,-134.217177
5,25,32,0.000000,-128.472174
5,25,34,0.000000,-124.555141
5,25,36,0.000000,-121.598904
5,25,38,0.000000,-134.929103
5,25,40,0.000000,-123.284500
5,25,42,0.000000,-124.316551
5,25,44,0.000000,-136.050932
5,25,46,0.000000,-123.913110
5,25,48,0.000000,-137.950065
5,25,50,0.000000,-121.332756
5,25,52,0.000000,-128.845515
5,25,54,0.000000,-127.583520
5,25,56,0.000000,-124.889534
5,25,58,0.000000,-127.781438
5,26,0,0.000000,-120.314074
5,26,2,0.000000,-124.627427
5,26,4,0.000000,-131.623605
5,26,6,0.000000,-122.478322
5,26,8,0.000000,-118.080884
5,26,10,0.000000,-120.036668
5,26,12,0.000000,-128.862593
5,26,14,0.000000,-128.046841
5,26,16,0.000000,-123.809914
5,26,18,0.000000,-121.397575
5,26,20,0.000000,-128.260454
5,26,22,0.000000,-123.732825
5,26,24,0.000000,-131.815924
5,26,26,0.000000,-148.843843
5,26,28,0.000000,-124.346141
5,26,30,0.000000,-131.993066
5,26,32,0.000000,-124.623556
5,26,34,0.000000,-133.478887
5,26,36,0.000000,-120.804177
5,26,38,0.000000,-130.063588
5,26,40,0.000000,-122.473595
5,26,42,0.000000,-131.544756
5,26,44,0.000000,-121.981573
5,26,46,0.000000,-129.942508
5,26,48,0.000000,-129.248237
5,26,50,0.000000,-127.728701
5,26,52,0.000000,-137.197323
5,26,54,0.000000,-123.523170
5,26,56,0.000000,-132.093258
5,26,58,0.000000,-122.997859
5,27,0,0.000000,-124.462204
5,27,2,0.000000,-121.322806
5,27,4,0.000000,-127.473608
5,27,6,0.000000,-129.071555
5,27,8,0.000000,-120.835393
5,27,10,0.000000,-127.253430
5,27,12,0.000000,-125.592000
5,27,14,0.000000,-118.616315
5,27,16,0.000000,-119.298565
5,27,18,0.000000,-131.349874
5,27,20,0.000000,-127.673952
5,27,22,0.000000,-126.344880
