hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.200941
17,0,2,0.000000,-134.294623
17,0,4,0.000000,-128.392196
17,0,6,0.000000,-130.510584
17,0,8,0.000000,-141.640399
17,0,10,0.000000,-130.221793
17,0,12,0.000000,-135.039631
17,0,14,0.000000,-131.428318
17,0,16,0.000000,-129.738497
17,0,18,0.000000,-142.604445
17,0,20,0.000000,-133.042720
17,0,22,0.000000,-126.875050
17,0,24,0.000000,-134.830089
17,0,26,0.000000,-125.892599
17,0,28,0.000000,-133.696142
17,0,30,0.000000,-130.506420
17,0,32,0.000000,-127.518020
17,0,34,0.000000,-123.292355
17,0,36,0.000000,-135.708655
17,0,38,0.000000,-125.085005
17,0,40,0.000000,-127.449154
17,0,42,0.000000,-130.225546
17,0,44,0.000000,-123.586908
17,0,46,0.000000,-122.723764
17,0,48,0.000000,-126.029595
17,0,50,0.000000,-122.577270
17,0,52,0.000000,-122.844305
17,0,54,0.000000,-132.380286
17,0,56,0.000000,-126.568713
17,0,58,0.000000,-125.679278
17,1,0,0.000000,-138.602197
17,1,2,0.000000,-131.108547
17,1,4,0.000000,-134.080886
17,1,6,0.000000,-132.189847
17,1,8,0.000000,-122.880237
17,1,10,0.000000,-132.460692
17,1,12,0.000000,-128.330467
17,1,14,0.000000,-134.432298
17,1,16,0.000000,-125.169567
17,1,18,0.000000,-138.674224
17,1,20,0.000000,-139.093561
17,1,22,0.000000,-130.891553
17,1,24,0.000000,-131.056682
17,1,26,0.000000,-126.857463
17,1,28,0.000000,-144.244085
17,1,30,0.000000,-128.314350
17,1,32,0.000000,-132.073096
17,1,34,0.000000,-131.418484
17,1,36,0.000000,-139.730498
17,1,38,0.000000,-126.279983
17,1,40,0.000000,-126.056282
17,1,42,0.000000,-130.664035
17,1,44,0.000000,-142.181447
17,1,46,0.000000,-126.456516
17,1,48,0.000000,-125.006597
17,1,50,0.000000,-127.771636
17,1,52,0.000000,-124.264996
17,1,54,0.000000,-126.381706
17,1,56,0.000000,-128.495726
17,1,58,0.000000,-144.006850
17,2,0,0.000000,-137.411687
17,2,2,0.000000,-126.906541
17,2,4,0.000000,-130.019992
17,2,6,0.000000,-122.706583
17,2,8,0.000000,-129.424327
17,2,10,0.000000,-123.723649
17,2,12,0.000000,-137.654559
17,2,14,0.000000,-135.474353
17,2,16,0.000000,-131.617038
17,2,18,0.000000,-126.246259
17,2,20,0.000000,-134.532397
17,2,22,0.000000,-125.019313
17,2,24,0.000000,-135.894604
17,2,26,0.000000,-127.495747
17,2,28,0.000000,-130.266048
17,2,30,0.000000,-123.593536
17,2,32,0.000000,-123.523851
17,2,34,0.000000,-130.216774
17,2,36,0.000000,-129.330286
17,2,38,0.000000,-133.135720
17,2,40,0.000000,-124.716388
17,2,42,0.000000,-130.692190
17,2,44,0.000000,-134.809469
17,2,46,0.000000,-121.245047
17,2,48,0.000000,-133.349237
17,2,50,0.000000,-128.721011
17,2,52,0.000000,-133.306382
17,2,54,0.000000,-130.599661
17,2,56,0.000000,-130.792821
17,2,58,0.000000,-122.256930
17,3,0,0.000000,-123.577986
17,3,2,0.000000,-129.787842
17,3,4,0.000000,-123.699602
17,3,6,0.000000,-131.469263
17,3,8,0.000000,-128.300458
17,3,10,0.000000,-131.148940
17,3,12,0.000000,-129.166029
17,3,14,0.000000,-128.259148
17,3,16,0.000000,-131.050583
17,3,18,0.000000,-127.806271
17,3,20,0.000000,-128.120121
17,3,22,0.000000,-130.036093
17,3,24,0.000000,-128.524103
17,3,26,0.000000,-124.900502
17,3,28,0.000000,-130.213249
17,3,30,0.000000,-126.476882
17,3,32,0.000000,-135.279769
17,3,34,0.000000,-129.465073
17,3,36,0.000000,-125.969599
17,3,38,0.000000,-136.721264
17,3,40,0.000000,-132.859527
17,3,42,0.000000,-122.891773
17,3,44,0.000000,-129.461121
17,3,46,0.000000,-127.224075
17,3,48,0.000000,-128.933989
17,3,50,0.000000,-124.791519
17,3,52,0.000000,-136.432728
17,3,54,0.000000,-129.088575
17,3,56,0.000000,-126.253234
17,3,58,0.000000,-128.145498
17,4,0,0.000000,-135.657836
17,4,2,0.000000,-121.926758
17,4,4,0.000000,-130.661559
17,4,6,0.000000,-133.360272
17,4,8,0.000000,-128.841908
17,4,10,0.000000,-128.408110
17,4,12,0.000000,-127.528795
17,4,14,0.000000,-136.297740
17,4,16,0.000000,-132.257519
17,4,18,0.000000,-129.040380
17,4,20,0.000000,-125.146220
17,4,22,0.000000,-129.442246
17,4,24,0.000000,-134.877860
17,4,26,0.000000,-120.108340
17,4,28,0.000000,-132.418937
17,4,30,0.000000,-129.009504
17,4,32,0.000000,-125.785298
17,4,34,0.000000,-128.775815
17,4,36,0.000000,-135.251567
17,4,38,0.000000,-125.967708
17,4,40,0.000000,-134.099566
17,4,42,0.000000,-122.359101
17,4,44,0.000000,-125.469732
17,4,46,0.000000,-126.681027
17,4,48,0.000000,-132.489931
17,4,50,0.000000,-149.722722
17,4,52,0.000000,-122.261685
17,4,54,0.000000,-129.087947
17,4,56,0.000000,-137.310107
17,4,58,0.000000,-136.836483
17,5,0,0.000000,-129.474375
17,5,2,0.000000,-133.286399
17,5,4,0.000000,-126.277058
17,5,6,0.000000,-125.471312
17,5,8,0.000000,-124.505009
17,5,10,0.000000,-125.047444
17,5,12,0.000000,-134.759600
17,5,14,0.000000,-123.817382
17,5,16,0.000000,-124.128686
17,5,18,0.000000,-137.873364
17,5,20,0.000000,-127.914569
17,5,22,0.000000,-125.220098
17,5,24,0.000000,-124.512269
17,5,26,0.000000,-130.050854
17,5,28,0.000000,-131.508316
17,5,30,0.000000,-131.064883
17,5,32,0.000000,-127.137862
17,5,34,0.000000,-127.643407
17,5,36,0.000000,-129.154457
17,5,38,0.000000,-137.355103
17,5,40,0.000000,-131.150253
17,5,42,0.000000,-133.481479
17,5,44,0.000000,-114.806819
17,5,46,0.000000,-126.874500
17,5,48,0.000000,-130.461992
17,5,50,0.000000,-133.113846
17,5,52,0.000000,-122.516118
17,5,54,0.000000,-139.053603
17,5,56,0.000000,-125.545151
17,5,58,0.000000,-134.903207
17,6,0,0.000000,-125.615749
17,6,2,0.000000,-130.219512
17,6,4,0.000000,-130.910824
17,6,6,0.000000,-128.401334
17,6,8,0.000000,-138.782862
17,6,10,0.000000,-136.895941
17,6,12,0.000000,-129.744057
17,6,14,0.000000,-128.226701
17,6,16,0.000000,-126.031589
17,6,18,0.000000,-127.098354
17,6,20,0.000000,-123.429237
17,6,22,0.000000,-135.888651
17,6,24,0.000000,-124.936792
17,6,26,0.000000,-135.180194
17,6,28,0.000000,-128.678381
17,6,30,0.000000,-133.169130
17,6,32,0.000000,-129.368745
17,6,34,0.000000,-132.025829
17,6,36,0.000000,-138.074709
17,6,38,0.000000,-135.322174
17,6,40,0.000000,-144.143467
17,6,42,0.000000,-130.199860
17,6,44,0.000000,-132.194665
17,6,46,0.000000,-131.258182
17,6,48,0.000000,-128.118512
17,6,50,0.000000,-115.726318
17,6,52,0.000000,-144.177645
17,6,54,0.000000,-131.706100
17,6,56,0.000000,-128.080325
17,6,58,0.000000,-127.842577
17,7,0,0.000000,-130.621237
17,7,2,0.000000,-125.029832
17,7,4,0.000000,-137.515704
17,7,6,0.000000,-125.101442
17,7,8,0.000000,-142.468931
17,7,10,0.000000,-126.867903
17,7,12,0.000000,-129.417185
17,7,14,0.000000,-127.286912
17,7,16,0.000000,-136.028392
17,7,18,0.000000,-132.141324
17,7,20,0.000000,-129.959559
17,7,22,0.000000,-126.187320
17,7,24,0.000000,-128.674330
17,7,26,0.000000,-130.031384
17,7,28,0.000000,-143.160980
17,7,30,0.000000,-133.539282
17,7,32,0.000000,-125.911006
17,7,34,0.000000,-125.322657
17,7,36,0.000000,-125.056392
17,7,38,0.000000,-124.069106
17,7,40,0.000000,-139.724725
17,7,42,0.000000,-129.536788
17,7,44,0.000000,-128.639576
17,7,46,0.000000,-134.927235
17,7,48,0.000000,-124.727986
17,7,50,0.000000,-128.380015
17,7,52,0.000000,-125.172518
17,7,54,0.000000,-127.051018
17,7,56,0.000000,-128.307768
17,7,58,0.000000,-127.123357
17,8,0,0.000000,-119.838212
17,8,2,0.000000,-132.095819
17,8,4,0.000000,-121.526618
17,8,6,0.000000,-127.519139
17,8,8,0.000000,-133.712592
17,8,10,0.000000,-125.873346
17,8,12,0.000000,-129.546435
17,8,14,0.000000,-131.041683
17,8,16,0.000000,-128.750015
17,8,18,0.000000,-127.610135
17,8,20,0.000000,-135.246714
17,8,22,0.000000,-126.201115
17,8,24,0.000000,-124.959558
17,8,26,0.000000,-128.237938
17,8,28,0.000000,-128.620480
17,8,30,0.000000,-140.502096
17,8,32,0.000000,-127.718714
17,8,34,0.000000,-125.004309
17,8,36,0.000000,-135.644757
17,8,38,0.000000,-126.160286
17,8,40,0.000000,-130.227580
17,8,42,0.000000,-133.734887
17,8,44,0.000000,-132.658862
17,8,46,0.000000,-128.081829
17,8,48,0.000000,-129.800734
17,8,50,0.000000,-122.955573
17,8,52,0.000000,-130.439099
17,8,54,0.000000,-136.593749
17,8,56,0.000000,-128.449903
17,8,58,0.000000,-134.034492
17,9,0,0.000000,-142.323861
17,9,2,0.000000,-135.096686
17,9,4,0.000000,-130.637575
17,9,6,0.000000,-127.782418
17,9,8,0.000000,-127.281343
17,9,10,0.000000,-131.279386
17,9,12,0.000000,-134.699405
17,9,14,0.000000,-126.504973
17,9,16,0.000000,-133.430914
17,9,18,0.000000,-132.064951
17,9,20,0.000000,-129.052853
17,9,22,0.000000,-136.262617
17,9,24,0.000000,-126.826620
17,9,26,0.000000,-125.370918
17,9,28,0.000000,-124.745574
17,9,30,0.000000,-122.949718
17,9,32,0.000000,-133.990807
17,9,34,0.000000,-124.109604
17,9,36,0.000000,-129.121676
17,9,38,0.000000,-141.887053
17,9,40,0.000000,-130.928818
17,9,42,0.000000,-123.723403
17,9,44,0.000000,-129.760531
17,9,46,0.000000,-127.051301
17,9,48,0.000000,-128.718937
17,9,50,0.000000,-124.509057
17,9,52,0.000000,-127.996151
17,9,54,0.000000,-127.789445
17,9,56,0.000000,-133.435774
17,9,58,0.000000,-132.493329
17,10,0,0.000000,-134.420095
17,10,2,0.000000,-121.451218
17,10,4,0.000000,-134.512060
17,10,6,0.000000,-136.531508
17,10,8,0.000000,-129.863467
17,10,10,0.000000,-125.806155
17,10,12,0.000000,-130.383263
17,10,14,0.000000,-125.888897
17,10,16,0.000000,-124.031027
17,10,18,0.000000,-126.497958
17,10,20,0.000000,-124.276349
17,10,22,0.000000,-129.527817
17,10,24,0.000000,-134.044973
17,10,26,0.000000,-125.966246
17,10,28,0.000000,-132.722013
17,10,30,0.000000,-131.233487
17,10,32,0.000000,-132.407145
17,10,34,0.000000,-133.004021
17,10,36,0.000000,-128.791709
17,10,38,0.000000,-134.122300
17,10,40,0.000000,-126.421015
17,10,42,0.000000,-131.120442
17,10,44,0.000000,-125.819320
17,10,46,0.000000,-132.205999
17,10,48,0.000000,-117.838802
17,10,50,0.000000,-122.718817
17,10,52,0.000000,-132.671649
17,10,54,0.000000,-136.772396
17,10,56,0.000000,-126.071963
17,10,58,0.000000,-126.546121
17,11,0,0.000000,-134.998527
17,11,2,0.000000,-125.317679
17,11,4,0.000000,-124.222949
17,11,6,0.000000,-122.634680
17,11,8,0.000000,-135.027865
17,11,10,0.000000,-131.321952
17,11,12,0.000000,-126.545434
17,11,14,0.000000,-122.192134
17,11,16,0.000000,-130.282115
17,11,18,0.000000,-132.417637
17,11,20,0.000000,-127.066327
17,11,22,0.000000,-133.428571
17,11,24,0.000000,-154.106187
17,11,26,0.000000,-131.768311
17,11,28,0.000000,-126.659865
17,11,30,0.000000,-129.602640
17,11,32,0.000000,-123.220842
17,11,34,0.000000,-134.031777
17,11,36,0.000000,-126.516748
17,11,38,0.000000,-129.290195
17,11,40,0.000000,-127.514488
17,11,42,0.000000,-128.594580
17,11,44,0.000000,-129.811287
17,11,46,0.000000,-128.745156
17,11,48,0.000000,-122.493848
17,11,50,0.000000,-128.411358
17,11,52,0.000000,-130.497875
17,11,54,0.000000,-135.070939
17,11,56,0.000000,-141.805386
17,11,58,0.000000,-124.157754
17,12,0,0.000000,-128.624440
17,12,2,0.000000,-126.596760
17,12,4,0.000000,-128.456306
17,12,6,0.000000,-128.007302
17,12,8,0.000000,-135.077915
17,12,10,0.000000,-138.814402
17,12,12,0.000000,-130.239541
17,12,14,0.000000,-136.045950
17,12,16,0.000000,-137.607799
17,12,18,0.000000,-139.506436
17,12,20,0.000000,-127.478844
17,12,22,0.000000,-119.734126
17,12,24,0.000000,-125.795224
17,12,26,0.000000,-138.133525
17,12,28,0.000000,-129.477940
17,12,30,0.000000,-128.886671
17,12,32,0.000000,-130.833565
17,12,34,0.000000,-132.474829
17,12,36,0.000000,-136.033778
17,12,38,0.000000,-129.633282
17,12,40,0.000000,-132.222124
17,12,42,0.000000,-127.919657
17,12,44,0.000000,-142.936498
17,12,46,0.000000,-139.664700
17,12,48,0.000000,-130.525584
17,12,50,0.000000,-137.413651
17,12,52,0.000000,-128.016439
17,12,54,0.000000,-131.501460
17,12,56,0.000000,-134.029046
17,12,58,0.000000,-131.065403
17,13,0,0.000000,-130.743852
17,13,2,0.000000,-127.370941
17,13,4,0.000000,-128.871630
17,13,6,0.000000,-127.150291
17,13,8,0.000000,-124.635562
17,13,10,0.000000,-128.820331
17,13,12,0.000000,-126.259580
17,13,14,0.000000,-127.538368
17,13,16,0.000000,-133.233622
17,13,18,0.000000,-124.336746
17,13,20,0.000000,-123.158780
17,13,22,0.000000,-128.040578
17,13,24,0.000000,-132.946600
17,13,26,0.000000,-124.608436
17,13,28,0.000000,-129.699416
17,13,30,0.000000,-126.129257
17,13,32,0.000000,-134.693679
17,13,34,0.000000,-127.860617
17,13,36,0.000000,-135.342942
17,13,38,0.000000,-139.246743
17,13,40,0.000000,-124.268267
17,13,42,0.000000,-142.001793
17,13,44,0.000000,-124.205597
17,13,46,0.000000,-123.568879
17,13,48,0.000000,-123.391913
17,13,50,0.000000,-127.281974
17,13,52,0.000000,-127.530941
17,13,54,0.000000,-135.437857
17,13,56,0.000000,-122.747425
17,13,58,0.000000,-130.201849
17,14,0,0.000000,-127.381210
17,14,2,0.000000,-135.227714
17,14,4,0.000000,-122.496256
17,14,6,0.000000,-135.767001
17,14,8,0.000000,-130.830813
17,14,10,0.000000,-136.240797
17,14,12,0.000000,-127.190893
17,14,14,0.000000,-139.954196
17,14,16,0.000000,-140.186801
17,14,18,0.000000,-124.258721
17,14,20,0.000000,-132.688445
17,14,22,0.000000,-135.906593
17,14,24,0.000000,-132.523140
17,14,26,0.000000,-131.801467
17,14,28,0.000000,-125.962765
17,14,30,0.000000,-132.268984
17,14,32,0.000000,-134.199912
17,14,34,0.000000,-147.074968
17,14,36,0.000000,-129.042696
17,14,38,0.000000,-130.760966
17,14,40,0.000000,-122.660458
17,14,42,0.000000,-123.998704
17,14,44,0.000000,-129.115963
17,14,46,0.000000,-123.631109
17,14,48,0.000000,-127.908057
17,14,50,0.000000,-131.221851
17,14,52,0.000000,-122.080934
17,14,54,0.000000,-128.134890
17,14,56,0.000000,-133.450338
17,14,58,0.000000,-123.299768
17,15,0,0.000000,-120.985919
17,15,2,0.000000,-131.653224
17,15,4,0.000000,-125.245142
17,15,6,0.000000,-124.661351
17,15,8,0.000000,-125.904257
17,15,10,0.000000,-127.843052
17,15,12,0.000000,-124.455585
17,15,14,0.000000,-125.663283
17,15,16,0.000000,-133.927134
17,15,18,0.000000,-126.753109
17,15,20,0.000000,-134.584417
17,15,22,0.000000,-131.185170
17,15,24,0.000000,-124.619108
17,15,26,0.000000,-126.006925
17,15,28,0.000000,-128.177716
17,15,30,0.000000,-125.927856
17,15,32,0.000000,-127.693098
17,15,34,0.000000,-127.394277
17,15,36,0.000000,-144.667279
17,15,38,0.000000,-129.187656
17,15,40,0.000000,-147.797272
17,15,42,0.000000,-125.032709
17,15,44,0.000000,-138.162901
17,15,46,0.000000,-129.824316
17,15,48,0.000000,-127.133585
17,15,50,0.000000,-130.626749
17,15,52,0.000000,-129.602257
17,15,54,0.000000,-130.093072
17,15,56,0.000000,-126.917972
17,15,58,0.000000,-137.241182
17,16,0,0.000000,-134.527751
17,16,2,0.000000,-126.681769
17,16,4,0.000000,-126.636458
17,16,6,0.000000,-135.214966
17,16,8,0.000000,-126.162243
17,16,10,0.000000,-124.454541
17,16,12,0.000000,-128.029495
17,16,14,0.000000,-126.922662
17,16,16,0.000000,-125.815874
17,16,18,0.000000,-129.672752
17,16,20,0.000000,-131.934979
17,16,22,0.000000,-134.614738
17,16,24,0.000000,-139.801896
17,16,26,0.000000,-126.426072
17,16,28,0.000000,-129.921507
17,16,30,0.000000,-132.850217
17,16,32,0.000000,-132.682778
17,16,34,0.000000,-150.205686
17,16,36,0.000000,-123.467184
17,16,38,0.000000,-127.084670
17,16,40,0.000000,-132.996056
17,16,42,0.000000,-125.900793
17,16,44,0.000000,-124.886111
17,16,46,0.000000,-128.499769
17,16,48,0.000000,-135.060478
17,16,50,0.000000,-131.922943
17,16,52,0.000000,-131.417643
17,16,54,0.000000,-126.620082
17,16,56,0.000000,-131.936074
17,16,58,0.000000,-141.366466
17,17,0,0.000000,-128.266756
17,17,2,0.000000,-135.558215
17,17,4,0.000000,-133.213739
17,17,6,0.000000,-126.866625
17,17,8,0.000000,-127.408804
17,17,10,0.000000,-126.533077
17,17,12,0.000000,-129.376877
17,17,14,0.000000,-124.440453
17,17,16,0.000000,-128.147620
17,17,18,0.000000,-132.386919
17,17,20,0.000000,-127.658069
17,17,22,0.000000,-123.883432
17,17,24,0.000000,-125.740109
17,17,26,0.000000,-122.499393
17,17,28,0.000000,-138.537668
17,17,30,0.000000,-127.953628
17,17,32,0.000000,-140.179042
17,17,34,0.000000,-129.801008
17,17,36,0.000000,-125.283032
17,17,38,0.000000,-131.425856
17,17,40,0.000000,-124.418722
17,17,42,0.000000,-134.151915
17,17,44,0.000000,-129.472696
17,17,46,0.000000,-141.265308
17,17,48,0.000000,-129.248629
17,17,50,0.000000,-132.303848
17,17,52,0.000000,-136.265828
17,17,54,0.000000,-127.324032
17,17,56,0.000000,-135.420191
17,17,58,0.000000,-131.057050
17,18,0,0.000000,-127.997130
17,18,2,0.000000,-128.244793
17,18,4,0.000000,-137.431787
17,18,6,0.000000,-130.998426
17,18,8,0.000000,-130.607702
17,18,10,0.000000,-128.626848
17,18,12,0.000000,-131.114469
17,18,14,0.000000,-131.700715
17,18,16,0.000000,-131.760998
17,18,18,0.000000,-135.145500
17,18,20,0.000000,-129.612916
17,18,22,0.000000,-130.441721
17,18,24,0.000000,-126.576560
17,18,26,0.000000,-127.511694
17,18,28,0.000000,-127.997973
17,18,30,0.000000,-123.703716
17,18,32,0.000000,-136.422376
17,18,34,0.000000,-134.788533
17,18,36,0.000000,-129.388998
17,18,38,0.000000,-124.882766
17,18,40,0.000000,-127.276702
17,18,42,0.000000,-128.380192
17,18,44,0.000000,-142.603935
17,18,46,0.000000,-129.820593
17,18,48,0.000000,-133.603758
17,18,50,0.000000,-124.216934
17,18,52,0.000000,-126.485083
17,18,54,0.000000,-131.400687
17,18,56,0.000000,-132.888309
17,18,58,0.000000,-133.128559
17,19,0,0.000000,-130.128997
17,19,2,0.000000,-125.377462
17,19,4,0.000000,-132.596660
17,19,6,0.000000,-133.106758
17,19,8,0.000000,-128.812452
17,19,10,0.000000,-125.190228
17,19,12,0.000000,-131.626170
17,19,14,0.000000,-135.327653
17,19,16,0.000000,-135.533521
17,19,18,0.000000,-125.393327
17,19,20,0.000000,-128.289177
17,19,22,0.000000,-131.550560
17,19,24,0.000000,-133.124276
17,19,26,0.000000,-129.287183
17,19,28,0.000000,-126.705922
17,19,30,0.000000,-128.685376
17,19,32,0.000000,-131.864865
17,19,34,0.000000,-133.729754
17,19,36,0.000000,-136.356441
17,19,38,0.000000,-126.861816
17,19,40,0.000000,-129.940772
17,19,42,0.000000,-121.587244
17,19,44,0.000000,-146.757201
17,19,46,0.000000,-126.952255
17,19,48,0.000000,-130.596313
17,19,50,0.000000,-135.152637
17,19,52,0.000000,-141.433138
17,19,54,0.000000,-131.049724
17,19,56,0.000000,-127.761150
17,19,58,0.000000,-122.238778
17,20,0,0.000000,-128.681767
17,20,2,0.000000,-128.010610
17,20,4,0.000000,-122.547476
17,20,6,0.000000,-129.122280
17,20,8,0.000000,-125.190688
17,20,10,0.000000,-129.361170
17,20,12,0.000000,-132.951483
17,20,14,0.000000,-129.573857
17,20,16,0.000000,-126.266713
17,20,18,0.000000,-123.637271
17,20,20,0.000000,-127.649844
17,20,22,0.000000,-125.337968
17,20,24,0.000000,-127.583241
17,20,26,0.000000,-126.309482
17,20,28,0.000000,-124.434054
17,20,30,0.000000,-120.488588
17,20,32,0.000000,-142.968910
17,20,34,0.000000,-126.142291
17,20,36,0.000000,-130.698682
17,20,38,0.000000,-124.638048
17,20,40,0.000000,-123.493500
17,20,42,0.000000,-131.818216
17,20,44,0.000000,-128.298047
17,20,46,0.000000,-140.324484
17,20,48,0.000000,-129.434000
17,20,50,0.000000,-125.640460
17,20,52,0.000000,-140.847464
17,20,54,0.000000,-127.520034
17,20,56,0.000000,-129.108494
17,20,58,0.000000,-126.412010
17,21,0,0.000000,-128.720915
17,21,2,0.000000,-126.294487
17,21,4,0.000000,-145.508287
17,21,6,0.000000,-128.082000
17,21,8,0.000000,-133.873389
17,21,10,0.000000,-126.790110
17,21,12,0.000000,-133.154950
17,21,14,0.000000,-133.395169
17,21,16,0.000000,-128.245013
17,21,18,0.000000,-128.761764
17,21,20,0.000000,-129.940574
17,21,22,0.000000,-139.081371
17,21,24,0.000000,-133.830529
17,21,26,0.000000,-140.866997
17,21,28,0.000000,-129.937932
17,21,30,0.000000,-129.779336
17,21,32,0.000000,-129.738903
17,21,34,0.000000,-130.357439
17,21,36,0.000000,-128.083202
17,21,38,0.000000,-123.529337
17,21,40,0.000000,-127.358738
17,21,42,0.000000,-137.282542
17,21,44,0.000000,-142.861757
17,21,46,0.000000,-136.846370
17,21,48,0.000000,-137.243691
17,21,50,0.000000,-136.354807
17,21,52,0.000000,-135.496246
17,21,54,0.000000,-126.192596
17,21,56,0.000000,-143.985995
17,21,58,0.000000,-125.206723
17,22,0,0.000000,-127.625015
17,22,2,0.000000,-134.057604
17,22,4,0.000000,-136.618682
17,22,6,0.000000,-129.597560
17,22,8,0.000000,-147.714748
17,22,10,0.000000,-130.101087
17,22,12,0.000000,-133.305151
17,22,14,0.000000,-128.877330
17,22,16,0.000000,-131.626263
17,22,18,0.000000,-128.610847
17,22,20,0.000000,-124.603379
17,22,22,0.000000,-131.850536
17,22,24,0.000000,-124.068287
17,22,26,0.000000,-123.462623
17,22,28,0.000000,-126.942826
17,22,30,0.000000,-123.712293
17,22,32,0.000000,-145.755792
17,22,34,0.000000,-130.029736
17,22,36,0.000000,-130.485916
17,22,38,0.000000,-126.263170
17,22,40,0.000000,-141.164939
17,22,42,0.000000,-125.112085
17,22,44,0.000000,-130.931547
17,22,46,0.000000,-139.278716
17,22,48,0.000000,-122.025405
17,22,50,0.000000,-125.790825
17,22,52,0.000000,-122.652094
17,22,54,0.000000,-130.198268
17,22,56,0.000000,-126.362102
17,22,58,0.000000,-142.461885
17,23,0,0.000000,-135.041565
17,23,2,0.000000,-136.246767
17,23,4,0.000000,-128.053443
17,23,6,0.000000,-140.391327
17,23,8,0.000000,-129.231155
17,23,10,0.000000,-140.295043
17,23,12,0.000000,-134.079418
17,23,14,0.000000,-141.305728
17,23,16,0.000000,-133.271097
17,23,18,0.000000,-133.590330
17,23,20,0.000000,-162.915706
17,23,22,0.000000,-130.187557
17,23,24,0.000000,-124.184854
17,23,26,0.000000,-125.084618
17,23,28,0.000000,-127.147256
17,23,30,0.000000,-135.127093
17,23,32,0.000000,-139.955212
17,23,34,0.000000,-127.508183
17,23,36,0.000000,-127.948336
17,23,38,0.000000,-142.997585
17,23,40,0.000000,-134.587636
17,23,42,0.000000,-133.333154
17,23,44,0.000000,-136.893326
17,23,46,0.000000,-125.092794
17,23,48,0.000000,-131.135136
17,23,50,0.000000,-128.186534
17,23,52,0.000000,-126.251424
17,23,54,0.000000,-126.237679
17,23,56,0.000000,-136.863383
17,23,58,0.000000,-128.817985
17,24,0,0.000000,-129.912832
17,24,2,0.000000,-122.201128
17,24,4,0.000000,-128.744597
17,24,6,0.000000,-134.607159
17,24,8,0.000000,-134.717705
17,24,10,0.000000,-126.776673
17,24,12,0.000000,-130.143576
17,24,14,0.000000,-127.712494
17,24,16,0.000000,-135.350543
17,24,18,0.000000,-124.440281
17,24,20,0.000000,-131.656550
17,24,22,0.000000,-127.947278
17,24,24,0.000000,-126.824017
17,24,26,0.000000,-130.109995
17,24,28,0.000000,-126.367268
17,24,30,0.000000,-125.182071
17,24,32,0.000000,-134.428937
17,24,34,0.000000,-131.016004
17,24,36,0.000000,-132.746394
17,24,38,0.000000,-127.997992
17,24,40,0.000000,-133.805517
17,24,42,0.000000,-124.784924
17,24,44,0.000000,-126.104467
17,24,46,0.000000,-132.425900
17,24,48,0.000000,-125.560354
17,24,50,0.000000,-128.015455
17,24,52,0.000000,-128.628009
17,24,54,0.000000,-134.885979
17,24,56,0.000000,-128.920862
17,24,58,0.000000,-125.152812
17,25,0,0.000000,-124.409222
17,25,2,0.000000,-128.919077
17,25,4,0.000000,-132.006905
17,25,6,0.000000,-140.450365
17,25,8,0.000000,-126.210437
17,25,10,0.000000,-145.379370
17,25,12,0.000000,-129.241251
17,25,14,0.000000,-129.842736
17,25,16,0.000000,-127.424158
17,25,18,0.000000,-128.918241
17,25,20,0.000000,-135.532032
17,25,22,0.000000,-134.378493
17,25,24,0.000000,-124.675270
17,25,26,0.000000,-124.155989
17,25,28,0.000000,-127.305021
17,25,30,0.000000,-124.867590
17,25,32,0.000000,-128.262861
17,25,34,0.000000,-134.273018
17,25,36,0.000000,-130.537447
17,25,38,0.000000,-133.785858
17,25,40,0.000000,-133.072609
17,25,42,0.000000,-146.385071
17,25,44,0.000000,-122.360728
17,25,46,0.000000,-126.974630
17,25,48,0.000000,-139.292869
17,25,50,0.000000,-130.683699
17,25,52,0.000000,-131.345072
17,25,54,0.000000,-136.796965
17,25,56,0.000000,-131.507713
17,25,58,0.000000,-124.257929
17,26,0,0.000000,-134.871876
17,26,2,0.000000,-130.080901
17,26,4,0.000000,-135.561795
17,26,6,0.000000,-132.329444
17,26,8,0.000000,-147.484427
17,26,10,0.000000,-127.658162
17,26,12,0.000000,-132.588599
17,26,14,0.000000,-128.500638
17,26,16,0.000000,-137.081852
17,26,18,0.000000,-128.312267
17,26,20,0.000000,-124.610714
17,26,22,0.000000,-138.041873
17,26,24,0.000000,-126.529996
17,26,26,0.000000,-134.664305
17,26,28,0.000000,-128.096239
17,26,30,0.000000,-127.957533
17,26,32,0.000000,-126.483724
17,26,34,0.000000,-127.370222
17,26,36,0.000000,-128.012961
17,26,38,0.000000,-130.457661
17,26,40,0.000000,-132.953084
17,26,42,0.000000,-117.999204
17,26,44,0.000000,-132.080021
17,26,46,0.000000,-129.215288
17,26,48,0.000000,-124.317430
17,26,50,0.000000,-127.878855
17,26,52,0.000000,-143.389249
17,26,54,0.000000,-133.782436
17,26,56,0.000000,-131.576854
17,26,58,0.000000,-125.773841
17,27,0,0.000000,-132.002072
17,27,2,0.000000,-124.571004
17,27,4,0.000000,-127.341632
17,27,6,0.000000,-136.339050
17,27,8,0.000000,-125.926774
17,27,10,0.000000,-141.839325
17,27,12,0.000000,-127.575126
17,27,14,0.000000,-143.995294
17,27,16,0.000000,-134.674036
17,27,18,0.000000,-131.748490
17,27,20,0.000000,-134.211545
17,27,22,0.000000,-130.038387
