hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-134.772486
17,0,2,0.000000,-126.054363
17,0,4,0.000000,-136.562867
17,0,6,0.000000,-126.881733
17,0,8,0.000000,-122.711391
17,0,10,0.000000,-131.249933
17,0,12,0.000000,-126.400582
17,0,14,0.000000,-131.064081
17,0,16,0.000000,-123.181713
17,0,18,0.000000,-135.182866
17,0,20,0.000000,-129.590297
17,0,22,0.000000,-126.415880
17,0,24,0.000000,-135.538466
17,0,26,0.000000,-132.373634
17,0,28,0.000000,-136.487901
17,0,30,0.000000,-133.611682
17,0,32,0.000000,-126.966074
17,0,34,0.000000,-126.382842
17,0,36,0.000000,-129.545488
17,0,38,0.000000,-139.951435
17,0,40,0.000000,-126.501934
17,0,42,0.000000,-134.604623
17,0,44,0.000000,-130.910926
17,0,46,0.000000,-129.830291
17,0,48,0.000000,-137.487654
17,0,50,0.000000,-136.175487
17,0,52,0.000000,-131.962294
17,0,54,0.000000,-134.909009
17,0,56,0.000000,-137.726755
17,0,58,0.000000,-133.352501
17,1,0,0.000000,-125.276168
17,1,2,0.000000,-128.099057
17,1,4,0.000000,-124.658621
17,1,6,0.000000,-126.926176
17,1,8,0.000000,-136.121376
17,1,10,0.000000,-130.997497
17,1,12,0.000000,-124.999053
17,1,14,0.000000,-125.004024
17,1,16,0.000000,-133.485895
17,1,18,0.000000,-128.454579
17,1,20,0.000000,-126.711376
17,1,22,0.000000,-131.491103
17,1,24,0.000000,-129.357411
17,1,26,0.000000,-133.463724
17,1,28,0.000000,-124.521662
17,1,30,0.000000,-131.191144
17,1,32,0.000000,-128.109722
17,1,34,0.000000,-124.379340
17,1,36,0.000000,-127.431687
17,1,38,0.000000,-129.013074
17,1,40,0.000000,-141.774093
17,1,42,0.000000,-124.791783
17,1,44,0.000000,-123.089918
17,1,46,0.000000,-125.521787
17,1,48,0.000000,-129.751366
17,1,50,0.000000,-132.284114
17,1,52,0.000000,-124.965985
17,1,54,0.000000,-126.306576
17,1,56,0.000000,-125.399501
17,1,58,0.000000,-124.216930
17,2,0,0.000000,-130.572823
17,2,2,0.000000,-146.878812
17,2,4,0.000000,-124.419871
17,2,6,0.000000,-126.053085
17,2,8,0.000000,-126.141761
17,2,10,0.000000,-136.026925
17,2,12,0.000000,-131.986338
17,2,14,0.000000,-133.174089
17,2,16,0.000000,-133.773650
17,2,18,0.000000,-135.174480
17,2,20,0.000000,-131.759179
17,2,22,0.000000,-128.815827
17,2,24,0.000000,-129.233110
17,2,26,0.000000,-137.657043
17,2,28,0.000000,-144.567549
17,2,30,0.000000,-124.618940
17,2,32,0.000000,-126.709501
17,2,34,0.000000,-126.348357
17,2,36,0.000000,-131.028565
17,2,38,0.000000,-130.776368
17,2,40,0.000000,-127.857583
17,2,42,0.000000,-124.395228
17,2,44,0.000000,-155.496789
17,2,46,0.000000,-138.769806
17,2,48,0.000000,-136.054600
17,2,50,0.000000,-130.092408
17,2,52,0.000000,-121.660844
17,2,54,0.000000,-133.934460
17,2,56,0.000000,-127.897374
17,2,58,0.000000,-132.165306
17,3,0,0.000000,-124.143988
17,3,2,0.000000,-142.261822
17,3,4,0.000000,-126.179168
17,3,6,0.000000,-127.942577
17,3,8,0.000000,-146.237675
17,3,10,0.000000,-127.306767
17,3,12,0.000000,-128.545619
17,3,14,0.000000,-129.800333
17,3,16,0.000000,-135.735394
17,3,18,0.000000,-131.554319
17,3,20,0.000000,-129.364688
17,3,22,0.000000,-135.714785
17,3,24,0.000000,-133.060926
17,3,26,0.000000,-125.106481
17,3,28,0.000000,-124.055950
17,3,30,0.000000,-130.073678
17,3,32,0.000000,-128.486858
17,3,34,0.000000,-134.502738
17,3,36,0.000000,-128.891401
17,3,38,0.000000,-141.948624
17,3,40,0.000000,-121.767940
17,3,42,0.000000,-131.655889
17,3,44,0.000000,-129.915674
17,3,46,0.000000,-130.964427
17,3,48,0.000000,-133.689406
17,3,50,0.000000,-136.187715
17,3,52,0.000000,-130.893764
17,3,54,0.000000,-128.308453
17,3,56,0.000000,-126.473524
17,3,58,0.000000,-125.443417
17,4,0,0.000000,-132.257956
17,4,2,0.000000,-131.288795
17,4,4,0.000000,-134.016267
17,4,6,0.000000,-136.320983
17,4,8,0.000000,-134.120013
17,4,10,0.000000,-131.774703
17,4,12,0.000000,-135.342509
17,4,14,0.000000,-125.983480
17,4,16,0.000000,-130.752679
17,4,18,0.000000,-126.984544
17,4,20,0.000000,-127.952954
17,4,22,0.000000,-128.198444
17,4,24,0.000000,-134.073464
17,4,26,0.000000,-126.176521
17,4,28,0.000000,-130.265382
17,4,30,0.000000,-123.008042
17,4,32,0.000000,-129.462372
17,4,34,0.000000,-134.719371
17,4,36,0.000000,-126.023100
17,4,38,0.000000,-127.671524
17,4,40,0.000000,-128.948071
17,4,42,0.000000,-124.927740
17,4,44,0.000000,-127.961843
17,4,46,0.000000,-128.271341
17,4,48,0.000000,-121.856632
17,4,50,0.000000,-133.721180
17,4,52,0.000000,-137.721353
17,4,54,0.000000,-125.558096
17,4,56,0.000000,-138.616433
17,4,58,0.000000,-126.333738
17,5,0,0.000000,-129.906793
17,5,2,0.000000,-145.411239
17,5,4,0.000000,-131.367113
17,5,6,0.000000,-128.156268
17,5,8,0.000000,-125.955126
17,5,10,0.000000,-135.618277
17,5,12,0.000000,-131.727058
17,5,14,0.000000,-132.370345
17,5,16,0.000000,-135.168231
17,5,18,0.000000,-128.909101
17,5,20,0.000000,-136.744886
17,5,22,0.000000,-134.831848
17,5,24,0.000000,-140.685569
17,5,26,0.000000,-121.707895
17,5,28,0.000000,-125.044274
17,5,30,0.000000,-127.798747
17,5,32,0.000000,-128.262039
17,5,34,0.000000,-122.577263
17,5,36,0.000000,-130.601908
17,5,38,0.000000,-130.347910
17,5,40,0.000000,-128.392304
17,5,42,0.000000,-125.563438
17,5,44,0.000000,-115.395955
17,5,46,0.000000,-135.394318
17,5,48,0.000000,-134.034854
17,5,50,0.000000,-135.571109
17,5,52,0.000000,-122.463220
17,5,54,0.000000,-131.443419
17,5,56,0.000000,-130.270528
17,5,58,0.000000,-121.111708
17,6,0,0.000000,-135.018623
17,6,2,0.000000,-125.319934
17,6,4,0.000000,-126.536516
17,6,6,0.000000,-127.654030
17,6,8,0.000000,-131.827109
17,6,10,0.000000,-127.192303
17,6,12,0.000000,-130.521120
17,6,14,0.000000,-123.697090
17,6,16,0.000000,-126.354332
17,6,18,0.000000,-133.352424
17,6,20,0.000000,-130.113187
17,6,22,0.000000,-143.328212
17,6,24,0.000000,-131.081159
17,6,26,0.000000,-124.177769
17,6,28,0.000000,-131.045500
17,6,30,0.000000,-129.324513
17,6,32,0.000000,-124.865318
17,6,34,0.000000,-131.544738
17,6,36,0.000000,-123.751891
17,6,38,0.000000,-128.443536
17,6,40,0.000000,-130.990120
17,6,42,0.000000,-130.351538
17,6,44,0.000000,-132.035089
17,6,46,0.000000,-154.511259
17,6,48,0.000000,-136.627841
17,6,50,0.000000,-111.602118
17,6,52,0.000000,-127.563245
17,6,54,0.000000,-156.126352
17,6,56,0.000000,-123.942518
17,6,58,0.000000,-120.956776
17,7,0,0.000000,-126.991421
17,7,2,0.000000,-134.424586
17,7,4,0.000000,-134.483104
17,7,6,0.000000,-122.793314
17,7,8,0.000000,-134.245239
17,7,10,0.000000,-125.175969
17,7,12,0.000000,-128.344272
17,7,14,0.000000,-132.693560
17,7,16,0.000000,-127.482157
17,7,18,0.000000,-134.685272
17,7,20,0.000000,-142.365036
17,7,22,0.000000,-126.757332
17,7,24,0.000000,-128.749237
17,7,26,0.000000,-130.449359
17,7,28,0.000000,-128.623439
17,7,30,0.000000,-132.858351
17,7,32,0.000000,-125.936986
17,7,34,0.000000,-125.974531
17,7,36,0.000000,-121.539007
17,7,38,0.000000,-139.278584
17,7,40,0.000000,-126.491557
17,7,42,0.000000,-139.776205
17,7,44,0.000000,-147.995545
17,7,46,0.000000,-133.724050
17,7,48,0.000000,-125.028689
17,7,50,0.000000,-143.145315
17,7,52,0.000000,-124.763605
17,7,54,0.000000,-165.162275
17,7,56,0.000000,-128.097187
17,7,58,0.000000,-135.120273
17,8,0,0.000000,-122.288898
17,8,2,0.000000,-128.855150
17,8,4,0.000000,-123.686505
17,8,6,0.000000,-125.305872
17,8,8,0.000000,-130.929858
17,8,10,0.000000,-128.828886
17,8,12,0.000000,-125.172540
17,8,14,0.000000,-148.398297
17,8,16,0.000000,-133.996003
17,8,18,0.000000,-123.762785
17,8,20,0.000000,-125.674326
17,8,22,0.000000,-134.460360
17,8,24,0.000000,-128.706720
17,8,26,0.000000,-126.218945
17,8,28,0.000000,-121.765531
17,8,30,0.000000,-142.863731
17,8,32,0.000000,-128.562966
17,8,34,0.000000,-126.387119
17,8,36,0.000000,-129.884070
17,8,38,0.000000,-128.305786
17,8,40,0.000000,-130.210797
17,8,42,0.000000,-131.827614
17,8,44,0.000000,-127.309846
17,8,46,0.000000,-127.583153
17,8,48,0.000000,-133.530532
17,8,50,0.000000,-128.345784
17,8,52,0.000000,-130.198749
17,8,54,0.000000,-131.964573
17,8,56,0.000000,-129.932491
17,8,58,0.000000,-127.773241
17,9,0,0.000000,-124.979670
17,9,2,0.000000,-138.416423
17,9,4,0.000000,-127.402472
17,9,6,0.000000,-124.913332
17,9,8,0.000000,-135.427148
17,9,10,0.000000,-129.437920
17,9,12,0.000000,-134.926196
17,9,14,0.000000,-134.343466
17,9,16,0.000000,-146.429339
17,9,18,0.000000,-132.548021
17,9,20,0.000000,-127.622048
17,9,22,0.000000,-132.363207
17,9,24,0.000000,-134.058396
17,9,26,0.000000,-126.074407
17,9,28,0.000000,-134.530000
17,9,30,0.000000,-129.645897
17,9,32,0.000000,-132.115744
17,9,34,0.000000,-132.035756
17,9,36,0.000000,-127.139418
17,9,38,0.000000,-127.783297
17,9,40,0.000000,-125.677983
17,9,42,0.000000,-135.173861
17,9,44,0.000000,-139.710330
17,9,46,0.000000,-123.974697
17,9,48,0.000000,-126.269146
17,9,50,0.000000,-143.088201
17,9,52,0.000000,-123.601143
17,9,54,0.000000,-129.442763
17,9,56,0.000000,-138.610823
17,9,58,0.000000,-127.598377
17,10,0,0.000000,-125.391286
17,10,2,0.000000,-124.746893
17,10,4,0.000000,-139.902476
17,10,6,0.000000,-126.914730
17,10,8,0.000000,-148.784239
17,10,10,0.000000,-140.032602
17,10,12,0.000000,-125.232666
17,10,14,0.000000,-126.664422
17,10,16,0.000000,-153.798787
17,10,18,0.000000,-127.171222
17,10,20,0.000000,-134.581626
17,10,22,0.000000,-135.198627
17,10,24,0.000000,-131.616360
17,10,26,0.000000,-131.446564
17,10,28,0.000000,-135.518658
17,10,30,0.000000,-125.503055
17,10,32,0.000000,-136.281217
17,10,34,0.000000,-138.294684
17,10,36,0.000000,-129.329870
17,10,38,0.000000,-123.576191
17,10,40,0.000000,-130.940863
17,10,42,0.000000,-132.225908
17,10,44,0.000000,-145.895627
17,10,46,0.000000,-128.686044
17,10,48,0.000000,-119.692747
17,10,50,0.000000,-124.998306
17,10,52,0.000000,-128.475675
17,10,54,0.000000,-128.317405
17,10,56,0.000000,-131.519376
17,10,58,0.000000,-122.132261
17,11,0,0.000000,-122.399875
17,11,2,0.000000,-132.525189
17,11,4,0.000000,-125.802136
17,11,6,0.000000,-118.023986
17,11,8,0.000000,-129.609330
17,11,10,0.000000,-123.120956
17,11,12,0.000000,-128.950972
17,11,14,0.000000,-127.940023
17,11,16,0.000000,-134.128120
17,11,18,0.000000,-123.550719
17,11,20,0.000000,-127.688081
17,11,22,0.000000,-131.671695
17,11,24,0.000000,-126.420196
17,11,26,0.000000,-137.525411
17,11,28,0.000000,-122.234436
17,11,30,0.000000,-126.640256
17,11,32,0.000000,-126.340386
17,11,34,0.000000,-129.744171
17,11,36,0.000000,-123.082882
17,11,38,0.000000,-128.180749
17,11,40,0.000000,-129.922392
17,11,42,0.000000,-129.129371
17,11,44,0.000000,-131.522191
17,11,46,0.000000,-137.138508
17,11,48,0.000000,-124.158866
17,11,50,0.000000,-129.728881
17,11,52,0.000000,-144.642723
17,11,54,0.000000,-125.589925
17,11,56,0.000000,-136.323027
17,11,58,0.000000,-130.249395
17,12,0,0.000000,-128.302941
17,12,2,0.000000,-133.968781
17,12,4,0.000000,-127.885195
17,12,6,0.000000,-133.616435
17,12,8,0.000000,-122.658153
17,12,10,0.000000,-131.839852
17,12,12,0.000000,-129.017374
17,12,14,0.000000,-142.735803
17,12,16,0.000000,-132.669177
17,12,18,0.000000,-126.649928
17,12,20,0.000000,-132.466564
17,12,22,0.000000,-126.672322
17,12,24,0.000000,-126.763115
17,12,26,0.000000,-134.636799
17,12,28,0.000000,-131.110339
17,12,30,0.000000,-125.840147
17,12,32,0.000000,-143.095882
17,12,34,0.000000,-133.482188
17,12,36,0.000000,-127.380548
17,12,38,0.000000,-130.342733
17,12,40,0.000000,-137.191137
17,12,42,0.000000,-124.836995
17,12,44,0.000000,-131.558972
17,12,46,0.000000,-123.624459
17,12,48,0.000000,-129.010872
17,12,50,0.000000,-128.789362
17,12,52,0.000000,-136.277736
17,12,54,0.000000,-127.432111
17,12,56,0.000000,-127.735410
17,12,58,0.000000,-138.069736
17,13,0,0.000000,-140.528813
17,13,2,0.000000,-124.064971
17,13,4,0.000000,-132.562171
17,13,6,0.000000,-151.325865
17,13,8,0.000000,-138.781029
17,13,10,0.000000,-129.359198
17,13,12,0.000000,-129.310396
17,13,14,0.000000,-126.603169
17,13,16,0.000000,-130.677200
17,13,18,0.000000,-132.495140
17,13,20,0.000000,-126.918288
17,13,22,0.000000,-130.468886
17,13,24,0.000000,-125.200455
17,13,26,0.000000,-129.878408
17,13,28,0.000000,-124.886860
17,13,30,0.000000,-121.239893
17,13,32,0.000000,-132.452183
17,13,34,0.000000,-133.650037
17,13,36,0.000000,-126.789513
17,13,38,0.000000,-130.899553
17,13,40,0.000000,-126.912624
17,13,42,0.000000,-125.495523
17,13,44,0.000000,-123.517622
17,13,46,0.000000,-146.233672
17,13,48,0.000000,-121.908591
17,13,50,0.000000,-131.442062
17,13,52,0.000000,-127.814262
17,13,54,0.000000,-125.414637
17,13,56,0.000000,-125.795174
17,13,58,0.000000,-128.866893
17,14,0,0.000000,-129.931568
17,14,2,0.000000,-124.276700
17,14,4,0.000000,-127.500319
17,14,6,0.000000,-131.141470
17,14,8,0.000000,-127.203208
17,14,10,0.000000,-129.381227
17,14,12,0.000000,-121.497214
17,14,14,0.000000,-125.549689
17,14,16,0.000000,-137.354701
17,14,18,0.000000,-126.034107
17,14,20,0.000000,-133.662157
17,14,22,0.000000,-126.502156
17,14,24,0.000000,-124.528516
17,14,26,0.000000,-124.082484
17,14,28,0.000000,-141.919551
17,14,30,0.000000,-129.532004
17,14,32,0.000000,-126.033083
17,14,34,0.000000,-125.868170
17,14,36,0.000000,-124.311335
17,14,38,0.000000,-138.087536
17,14,40,0.000000,-122.472508
17,14,42,0.000000,-135.125976
17,14,44,0.000000,-125.014063
17,14,46,0.000000,-125.145054
17,14,48,0.000000,-139.098021
17,14,50,0.000000,-137.125864
17,14,52,0.000000,-132.962787
17,14,54,0.000000,-128.592045
17,14,56,0.000000,-142.204155
17,14,58,0.000000,-125.245647
17,15,0,0.000000,-128.634766
17,15,2,0.000000,-129.377199
17,15,4,0.000000,-124.974294
17,15,6,0.000000,-129.663012
17,15,8,0.000000,-135.154414
17,15,10,0.000000,-124.400077
17,15,12,0.000000,-123.530019
17,15,14,0.000000,-143.879294
17,15,16,0.000000,-121.795910
17,15,18,0.000000,-122.065884
17,15,20,0.000000,-137.669724
17,15,22,0.000000,-132.168130
17,15,24,0.000000,-124.872635
17,15,26,0.000000,-130.231170
17,15,28,0.000000,-132.354504
17,15,30,0.000000,-131.555869
17,15,32,0.000000,-130.626336
17,15,34,0.000000,-127.740317
17,15,36,0.000000,-127.569364
17,15,38,0.000000,-131.172557
17,15,40,0.000000,-137.329172
17,15,42,0.000000,-124.137802
17,15,44,0.000000,-125.916556
17,15,46,0.000000,-125.321771
17,15,48,0.000000,-144.145633
17,15,50,0.000000,-129.883620
17,15,52,0.000000,-121.408725
17,15,54,0.000000,-134.242115
17,15,56,0.000000,-134.059390
17,15,58,0.000000,-120.924175
17,16,0,0.000000,-125.787334
17,16,2,0.000000,-124.079905
17,16,4,0.000000,-131.188203
17,16,6,0.000000,-134.659688
17,16,8,0.000000,-129.937706
17,16,10,0.000000,-126.460407
17,16,12,0.000000,-131.587128
17,16,14,0.000000,-129.847000
17,16,16,0.000000,-131.474197
17,16,18,0.000000,-127.088749
17,16,20,0.000000,-128.932386
17,16,22,0.000000,-133.466747
17,16,24,0.000000,-124.799073
17,16,26,0.000000,-139.503194
17,16,28,0.000000,-130.601652
17,16,30,0.000000,-125.035805
17,16,32,0.000000,-135.164166
17,16,34,0.000000,-126.523407
17,16,36,0.000000,-131.273847
17,16,38,0.000000,-123.514451
17,16,40,0.000000,-136.533732
17,16,42,0.000000,-130.370048
17,16,44,0.000000,-128.302671
17,16,46,0.000000,-123.866276
17,16,48,0.000000,-134.529238
17,16,50,0.000000,-133.153845
17,16,52,0.000000,-135.862280
17,16,54,0.000000,-128.517386
17,16,56,0.000000,-121.941137
17,16,58,0.000000,-130.631559
17,17,0,0.000000,-139.489051
17,17,2,0.000000,-129.805090
17,17,4,0.000000,-127.503558
17,17,6,0.000000,-129.526716
17,17,8,0.000000,-130.583916
17,17,10,0.000000,-123.641018
17,17,12,0.000000,-135.830900
17,17,14,0.000000,-127.355897
17,17,16,0.000000,-119.512628
17,17,18,0.000000,-123.916471
17,17,20,0.000000,-131.592246
17,17,22,0.000000,-125.080349
17,17,24,0.000000,-127.897988
17,17,26,0.000000,-138.077554
17,17,28,0.000000,-135.480376
17,17,30,0.000000,-128.425407
17,17,32,0.000000,-124.565567
17,17,34,0.000000,-127.672675
17,17,36,0.000000,-122.249566
17,17,38,0.000000,-134.955709
17,17,40,0.000000,-125.215313
17,17,42,0.000000,-138.330395
17,17,44,0.000000,-129.367169
17,17,46,0.000000,-132.307486
17,17,48,0.000000,-127.110920
17,17,50,0.000000,-141.717625
17,17,52,0.000000,-132.673914
17,17,54,0.000000,-124.629926
17,17,56,0.000000,-128.485125
17,17,58,0.000000,-125.157232
17,18,0,0.000000,-132.032029
17,18,2,0.000000,-124.607788
17,18,4,0.000000,-133.511296
17,18,6,0.000000,-123.317681
17,18,8,0.000000,-131.364188
17,18,10,0.000000,-130.404173
17,18,12,0.000000,-125.648214
17,18,14,0.000000,-130.850869
17,18,16,0.000000,-131.230824
17,18,18,0.000000,-134.091545
17,18,20,0.000000,-131.971835
17,18,22,0.000000,-128.611477
17,18,24,0.000000,-126.932336
17,18,26,0.000000,-135.710091
17,18,28,0.000000,-131.179615
17,18,30,0.000000,-132.710679
17,18,32,0.000000,-124.274099
17,18,34,0.000000,-138.683425
17,18,36,0.000000,-122.949369
17,18,38,0.000000,-137.234947
17,18,40,0.000000,-140.678672
17,18,42,0.000000,-126.951706
17,18,44,0.000000,-131.470738
17,18,46,0.000000,-137.764435
17,18,48,0.000000,-135.470521
17,18,50,0.000000,-129.570123
17,18,52,0.000000,-131.790047
17,18,54,0.000000,-143.371327
17,18,56,0.000000,-127.681181
17,18,58,0.000000,-138.864470
17,19,0,0.000000,-127.685003
17,19,2,0.000000,-128.314791
17,19,4,0.000000,-132.343331
17,19,6,0.000000,-121.170855
17,19,8,0.000000,-132.335960
17,19,10,0.000000,-132.331147
17,19,12,0.000000,-125.736447
17,19,14,0.000000,-141.460089
17,19,16,0.000000,-130.287450
17,19,18,0.000000,-132.656457
17,19,20,0.000000,-129.067368
17,19,22,0.000000,-125.522084
17,19,24,0.000000,-125.981630
17,19,26,0.000000,-132.113120
17,19,28,0.000000,-128.225031
17,19,30,0.000000,-131.372775
17,19,32,0.000000,-128.216181
17,19,34,0.000000,-133.207361
17,19,36,0.000000,-128.217778
17,19,38,0.000000,-126.622573
17,19,40,0.000000,-132.240374
17,19,42,0.000000,-125.897367
17,19,44,0.000000,-125.450783
17,19,46,0.000000,-124.890425
17,19,48,0.000000,-132.501750
17,19,50,0.000000,-143.700495
17,19,52,0.000000,-130.107441
17,19,54,0.000000,-131.950314
17,19,56,0.000000,-127.113923
17,19,58,0.000000,-128.522373
17,20,0,0.000000,-132.420874
17,20,2,0.000000,-131.735382
17,20,4,0.000000,-127.583138
17,20,6,0.000000,-125.224335
17,20,8,0.000000,-127.857820
17,20,10,0.000000,-122.450329
17,20,12,0.000000,-127.871485
17,20,14,0.000000,-128.178694
17,20,16,0.000000,-131.323797
17,20,18,0.000000,-131.693343
17,20,20,0.000000,-140.481656
17,20,22,0.000000,-134.970974
17,20,24,0.000000,-124.532583
17,20,26,0.000000,-130.125616
17,20,28,0.000000,-128.828249
17,20,30,0.000000,-131.497809
17,20,32,0.000000,-151.417952
17,20,34,0.000000,-128.587771
17,20,36,0.000000,-141.266187
17,20,38,0.000000,-139.217015
17,20,40,0.000000,-128.448253
17,20,42,0.000000,-131.701706
17,20,44,0.000000,-129.538938
17,20,46,0.000000,-131.291962
17,20,48,0.000000,-124.675928
17,20,50,0.000000,-133.910898
17,20,52,0.000000,-128.166491
17,20,54,0.000000,-135.930858
17,20,56,0.000000,-132.384028
17,20,58,0.000000,-138.464756
17,21,0,0.000000,-133.591267
17,21,2,0.000000,-125.847901
17,21,4,0.000000,-126.604114
17,21,6,0.000000,-127.569611
17,21,8,0.000000,-129.038826
17,21,10,0.000000,-131.604522
17,21,12,0.000000,-122.576940
17,21,14,0.000000,-131.681093
17,21,16,0.000000,-122.082323
17,21,18,0.000000,-128.982401
17,21,20,0.000000,-132.995254
17,21,22,0.000000,-131.924735
17,21,24,0.000000,-138.025653
17,21,26,0.000000,-131.100266
17,21,28,0.000000,-125.073990
17,21,30,0.000000,-141.700924
17,21,32,0.000000,-121.239203
17,21,34,0.000000,-138.449719
17,21,36,0.000000,-135.207292
17,21,38,0.000000,-137.749555
17,21,40,0.000000,-129.014812
17,21,42,0.000000,-132.671437
17,21,44,0.000000,-124.962009
17,21,46,0.000000,-128.528832
17,21,48,0.000000,-130.723906
17,21,50,0.000000,-128.955358
17,21,52,0.000000,-139.009965
17,21,54,0.000000,-128.738707
17,21,56,0.000000,-122.332361
17,21,58,0.000000,-135.310250
17,22,0,0.000000,-131.159052
17,22,2,0.000000,-127.994294
17,22,4,0.000000,-121.269759
17,22,6,0.000000,-136.130487
17,22,8,0.000000,-134.388071
17,22,10,0.000000,-121.920482
17,22,12,0.000000,-128.217150
17,22,14,0.000000,-134.943211
17,22,16,0.000000,-127.676480
17,22,18,0.000000,-121.843394
17,22,20,0.000000,-125.268755
17,22,22,0.000000,-135.254515
17,22,24,0.000000,-135.209983
17,22,26,0.000000,-128.262024
17,22,28,0.000000,-126.918056
17,22,30,0.000000,-125.600480
17,22,32,0.000000,-129.145020
17,22,34,0.000000,-137.794319
17,22,36,0.000000,-126.160945
17,22,38,0.000000,-129.830796
17,22,40,0.000000,-126.949872
17,22,42,0.000000,-124.908755
17,22,44,0.000000,-137.116291
17,22,46,0.000000,-121.992930
17,22,48,0.000000,-129.853421
17,22,50,0.000000,-129.524441
17,22,52,0.000000,-130.038892
17,22,54,0.000000,-130.991681
17,22,56,0.000000,-129.893477
17,22,58,0.000000,-130.465339
17,23,0,0.000000,-127.477921
17,23,2,0.000000,-140.104400
17,23,4,0.000000,-130.814751
17,23,6,0.000000,-140.804538
17,23,8,0.000000,-124.622525
17,23,10,0.000000,-129.181639
17,23,12,0.000000,-129.902899
17,23,14,0.000000,-123.411710
17,23,16,0.000000,-131.886966
17,23,18,0.000000,-138.197390
17,23,20,0.000000,-126.294068
17,23,22,0.000000,-135.452105
17,23,24,0.000000,-138.394048
17,23,26,0.000000,-125.609806
17,23,28,0.000000,-126.182567
17,23,30,0.000000,-146.581676
17,23,32,0.000000,-131.786272
17,23,34,0.000000,-128.961469
17,23,36,0.000000,-144.851955
17,23,38,0.000000,-124.511727
17,23,40,0.000000,-124.895211
17,23,42,0.000000,-132.846597
17,23,44,0.000000,-122.548614
17,23,46,0.000000,-122.496709
17,23,48,0.000000,-128.651987
17,23,50,0.000000,-139.804071
17,23,52,0.000000,-127.632878
17,23,54,0.000000,-123.716033
17,23,56,0.000000,-124.507675
17,23,58,0.000000,-134.585492
17,24,0,0.000000,-123.633367
17,24,2,0.000000,-126.699988
17,24,4,0.000000,-129.563136
17,24,6,0.000000,-130.325494
17,24,8,0.000000,-124.754874
17,24,10,0.000000,-130.835826
17,24,12,0.000000,-133.561519
17,24,14,0.000000,-128.240086
17,24,16,0.000000,-138.137152
17,24,18,0.000000,-132.379487
17,24,20,0.000000,-144.667079
17,24,22,0.000000,-124.718427
17,24,24,0.000000,-123.149804
17,24,26,0.000000,-128.913713
17,24,28,0.000000,-131.093377
17,24,30,0.000000,-126.301944
17,24,32,0.000000,-133.182252
17,24,34,0.000000,-124.141145
17,24,36,0.000000,-124.454829
17,24,38,0.000000,-129.947019
17,24,40,0.000000,-134.765298
17,24,42,0.000000,-133.240827
17,24,44,0.000000,-128.205687
17,24,46,0.000000,-127.672002
17,24,48,0.000000,-127.201494
17,24,50,0.000000,-129.917726
17,24,52,0.000000,-134.286472
17,24,54,0.000000,-131.644598
17,24,56,0.000000,-137.070163
17,24,58,0.000000,-137.270284
17,25,0,0.000000,-128.314562
17,25,2,0.000000,-137.443126
17,25,4,0.000000,-139.117767
17,25,6,0.000000,-124.238186
17,25,8,0.000000,-126.774943
17,25,10,0.000000,-127.199058
17,25,12,0.000000,-125.822768
17,25,14,0.000000,-132.690114
17,25,16,0.000000,-127.675181
17,25,18,0.000000,-127.571595
17,25,20,0.000000,-128.802414
17,25,22,0.000000,-129.564789
17,25,24,0.000000,-129.776750
17,25,26,0.000000,-128.369333
17,25,28,0.000000,-135.802973
17,25,30,0.000000,-129.859063
17,25,32,0.000000,-130.120830
17,25,34,0.000000,-128.275653
17,25,36,0.000000,-130.371720
17,25,38,0.000000,-137.101472
17,25,40,0.000000,-127.013602
17,25,42,0.000000,-126.167756
17,25,44,0.000000,-124.616560
17,25,46,0.000000,-132.327648
17,25,48,0.000000,-125.023483
17,25,50,0.000000,-135.503936
17,25,52,0.000000,-127.480891
17,25,54,0.000000,-129.911233
17,25,56,0.000000,-126.328443
17,25,58,0.000000,-129.163375
17,26,0,0.000000,-129.269628
17,26,2,0.000000,-122.800992
17,26,4,0.000000,-126.056553
17,26,6,0.000000,-131.215326
17,26,8,0.000000,-123.296925
17,26,10,0.000000,-134.628809
17,26,12,0.000000,-147.276044
17,26,14,0.000000,-131.169959
17,26,16,0.000000,-126.201432
17,26,18,0.000000,-140.883520
17,26,20,0.000000,-129.318157
17,26,22,0.000000,-122.125489
17,26,24,0.000000,-127.334102
17,26,26,0.000000,-129.639701
17,26,28,0.000000,-132.755510
17,26,30,0.000000,-124.460046
17,26,32,0.000000,-128.258703
17,26,34,0.000000,-125.517858
17,26,36,0.000000,-137.140755
17,26,38,0.000000,-128.475005
17,26,40,0.000000,-129.686451
17,26,42,0.000000,-115.520332
17,26,44,0.000000,-127.863856
17,26,46,0.000000,-126.809899
17,26,48,0.000000,-129.256205
17,26,50,0.000000,-127.031162
17,26,52,0.000000,-131.773992
17,26,54,0.000000,-139.562639
17,26,56,0.000000,-133.514214
17,26,58,0.000000,-128.827916
17,27,0,0.000000,-130.594996
17,27,2,0.000000,-126.268204
17,27,4,0.000000,-130.739292
17,27,6,0.000000,-126.775929
17,27,8,0.000000,-130.616084
17,27,10,0.000000,-124.246337
17,27,12,0.000000,-127.303356
17,27,14,0.000000,-131.592186
17,27,16,0.000000,-132.442955
17,27,18,0.000000,-127.116884
17,27,20,0.000000,-141.273435
17,27,22,0.000000,-141.048069
