hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-121.627997
5,0,2,0.000000,-120.843782
5,0,4,0.000000,-123.815503
5,0,6,0.000000,-120.035623
5,0,8,0.000000,-122.749281
5,0,10,0.000000,-122.647007
5,0,12,0.000000,-123.587269
5,0,14,0.000000,-122.283920
5,0,16,0.000000,-123.546518
5,0,18,0.000000,-122.846492
5,0,20,0.000000,-122.189807
5,0,22,0.000000,-123.201935
5,0,24,0.000000,-123.375772
5,0,26,0.000000,-121.242035
5,0,28,0.000000,-122.238378
5,0,30,0.000000,-121.958324
5,0,32,0.000000,-121.284357
5,0,34,0.000000,-119.793097
5,0,36,0.000000,-121.638939
5,0,38,0.000000,-121.238864
5,0,40,0.000000,-122.186489
5,0,42,0.000000,-122.427057
5,0,44,0.000000,-124.152206
5,0,46,0.000000,-122.586234
5,0,48,0.000000,-121.850348
5,0,50,0.000000,-120.175824
5,0,52,0.000000,-121.649478
5,0,54,0.000000,-124.628510
5,0,56,0.000000,-122.369133
5,0,58,0.000000,-120.968759
5,1,0,0.000000,-119.439154
5,1,2,0.000000,-123.415073
5,1,4,0.000000,-121.128957
5,1,6,0.000000,-121.223378
5,1,8,0.000000,-122.641649
5,1,10,0.000000,-121.421549
5,1,12,0.000000,-122.746477
5,1,14,0.000000,-121.790293
5,1,16,0.000000,-122.491828
5,1,18,0.000000,-123.759402
5,1,20,0.000000,-122.746041
5,1,22,0.000000,-121.215419
5,1,24,0.000000,-120.819172
5,1,26,0.000000,-123.604913
5,1,28,0.000000,-122.637298
5,1,30,0.000000,-122.459422
5,1,32,0.000000,-121.587559
5,1,34,0.000000,-122.126046
5,1,36,0.000000,-121.157489
5,1,38,0.000000,-122.227326
5,1,40,0.000000,-121.440873
5,1,42,0.000000,-123.399665
5,1,44,0.000000,-123.498671
5,1,46,0.000000,-122.636864
5,1,48,0.000000,-123.015670
5,1,50,0.000000,-121.584472
5,1,52,0.000000,-119.097816
5,1,54,0.000000,-122.332008
5,1,56,0.000000,-122.234604
5,1,58,0.000000,-121.351479
5,2,0,0.000000,-123.997207
5,2,2,0.000000,-118.923393
5,2,4,0.000000,-121.678424
5,2,6,0.000000,-121.810706
5,2,8,0.000000,-122.336377
5,2,10,0.000000,-123.021219
5,2,12,0.000000,-120.617496
5,2,14,0.000000,-121.971282
5,2,16,0.000000,-122.973199
5,2,18,0.000000,-123.504236
5,2,20,0.000000,-119.908577
5,2,22,0.000000,-120.942718
5,2,24,0.000000,-121.663462
5,2,26,0.000000,-123.511897
5,2,28,0.000000,-119.250005
5,2,30,0.000000,-122.940081
5,2,32,0.000000,-121.623367
5,2,34,0.000000,-120.774100
5,2,36,0.000000,-122.315186
5,2,38,0.000000,-124.307200
5,2,40,0.000000,-122.676584
5,2,42,0.000000,-121.472540
5,2,44,0.000000,-121.018978
5,2,46,0.000000,-124.360146
5,2,48,0.000000,-121.702997
5,2,50,0.000000,-122.063982
5,2,52,0.000000,-122.899680
5,2,54,0.000000,-123.366043
5,2,56,0.000000,-120.608481
5,2,58,0.000000,-122.443909
5,3,0,0.000000,-123.922652
5,3,2,0.000000,-123.500063
5,3,4,0.000000,-120.069728
5,3,6,0.000000,-121.376689
5,3,8,0.000000,-121.217204
5,3,10,0.000000,-121.728778
5,3,12,0.000000,-121.688573
5,3,14,0.000000,-121.040542
5,3,16,0.000000,-120.522773
5,3,18,0.000000,-121.843058
5,3,20,0.000000,-120.700824
5,3,22,0.000000,-124.230645
5,3,24,0.000000,-121.381423
5,3,26,0.000000,-122.109109
5,3,28,0.000000,-122.122118
5,3,30,0.000000,-122.666435
5,3,32,0.000000,-122.037538
5,3,34,0.000000,-121.382286
5,3,36,0.000000,-125.039460
5,3,38,0.000000,-124.099903
5,3,40,0.000000,-122.729355
5,3,42,0.000000,-121.536177
5,3,44,0.000000,-123.480831
5,3,46,0.000000,-123.944847
5,3,48,0.000000,-123.646807
5,3,50,0.000000,-123.058565
5,3,52,0.000000,-123.964293
5,3,54,0.000000,-120.334207
5,3,56,0.000000,-121.855052
5,3,58,0.000000,-122.980758
5,4,0,0.000000,-122.464220
5,4,2,0.000000,-122.221019
5,4,4,0.000000,-122.415827
5,4,6,0.000000,-122.782359
5,4,8,0.000000,-119.832022
5,4,10,0.000000,-120.640920
5,4,12,0.000000,-123.169471
5,4,14,0.000000,-123.094192
5,4,16,0.000000,-123.654581
5,4,18,0.000000,-123.051446
5,4,20,0.000000,-121.273420
5,4,22,0.000000,-121.861954
5,4,24,0.000000,-120.430333
5,4,26,0.000000,-122.914033
5,4,28,0.000000,-120.514745
5,4,30,0.000000,-122.894047
5,4,32,0.000000,-121.370153
5,4,34,0.000000,-122.594725
5,4,36,0.000000,-122.292042
5,4,38,0.000000,-121.735177
5,4,40,0.000000,-120.714443
5,4,42,0.000000,-121.745548
5,4,44,0.000000,-121.850164
5,4,46,0.000000,-123.819516
5,4,48,0.000000,-120.387820
5,4,50,0.000000,-122.912572
5,4,52,0.000000,-124.486350
5,4,54,0.000000,-124.329328
5,4,56,0.000000,-122.324560
5,4,58,0.000000,-124.064582
5,5,0,0.000000,-120.073658
5,5,2,0.000000,-121.865950
5,5,4,0.000000,-121.540910
5,5,6,0.000000,-122.512384
5,5,8,0.000000,-122.740065
5,5,10,0.000000,-121.856541
5,5,12,0.000000,-123.387706
5,5,14,0.000000,-122.787477
5,5,16,0.000000,-122.026744
5,5,18,0.000000,-122.553776
5,5,20,0.000000,-123.812852
5,5,22,0.000000,-120.165746
5,5,24,0.000000,-123.245836
5,5,26,0.000000,-120.136802
5,5,28,0.000000,-122.543664
5,5,30,0.000000,-121.503012
5,5,32,0.000000,-123.134335
5,5,34,0.000000,-122.367124
5,5,36,0.000000,-122.041468
5,5,38,0.000000,-121.883012
5,5,40,0.000000,-123.220880
5,5,42,0.000000,-123.561361
5,5,44,0.000000,-123.679929
5,5,46,0.000000,-123.160046
5,5,48,0.000000,-119.575856
5,5,50,0.000000,-123.243027
5,5,52,0.000000,-124.313561
5,5,54,0.000000,-121.067007
5,5,56,0.000000,-116.018639
5,5,58,0.000000,-122.789080
5,6,0,0.000000,-124.044639
5,6,2,0.000000,-125.517276
5,6,4,0.000000,-121.596205
5,6,6,0.000000,-123.523327
5,6,8,0.000000,-121.236810
5,6,10,0.000000,-122.822993
5,6,12,0.000000,-122.382308
5,6,14,0.000000,-120.291327
5,6,16,0.000000,-124.193348
5,6,18,0.000000,-122.600410
5,6,20,0.000000,-122.194516
5,6,22,0.000000,-122.419497
5,6,24,0.000000,-120.438542
5,6,26,0.000000,-122.247437
5,6,28,0.000000,-120.310368
5,6,30,0.000000,-121.771384
5,6,32,0.000000,-124.329680
5,6,34,0.000000,-122.680393
5,6,36,0.000000,-121.827550
5,6,38,0.000000,-122.014484
5,6,40,0.000000,-121.421287
5,6,42,0.000000,-120.869348
5,6,44,0.000000,-120.345874
5,6,46,0.000000,-123.073418
5,6,48,0.000000,-122.153965
5,6,50,0.000000,-123.230172
5,6,52,0.000000,-123.601864
5,6,54,0.000000,-121.459236
5,6,56,0.000000,-122.613865
5,6,58,0.000000,-120.391385
5,7,0,0.000000,-122.025215
5,7,2,0.000000,-121.145386
5,7,4,0.000000,-122.237492
5,7,6,0.000000,-120.208385
5,7,8,0.000000,-121.688543
5,7,10,0.000000,-121.052755
5,7,12,0.000000,-120.677551
5,7,14,0.000000,-119.695959
5,7,16,0.000000,-123.015511
5,7,18,0.000000,-123.622248
5,7,20,0.000000,-123.742780
5,7,22,0.000000,-122.587811
5,7,24,0.000000,-120.997804
5,7,26,0.000000,-118.749228
5,7,28,0.000000,-121.426788
5,7,30,0.000000,-123.314190
5,7,32,0.000000,-122.600600
5,7,34,0.000000,-121.714799
5,7,36,0.000000,-121.565475
5,7,38,0.000000,-123.076918
5,7,40,0.000000,-123.252834
5,7,42,0.000000,-122.522777
5,7,44,0.000000,-123.603356
5,7,46,0.000000,-122.667962
5,7,48,0.000000,-122.454574
5,7,50,0.000000,-121.288414
5,7,52,0.000000,-119.905215
5,7,54,0.000000,-123.912568
5,7,56,0.000000,-122.719562
5,7,58,0.000000,-122.131295
5,8,0,0.000000,-120.588593
5,8,2,0.000000,-123.665737
5,8,4,0.000000,-123.581417
5,8,6,0.000000,-122.286699
5,8,8,0.000000,-122.453601
5,8,10,0.000000,-121.629622
5,8,12,0.000000,-121.920825
5,8,14,0.000000,-121.999401
5,8,16,0.000000,-122.770734
5,8,18,0.000000,-122.655223
5,8,20,0.000000,-120.715487
5,8,22,0.000000,-122.201772
5,8,24,0.000000,-121.932458
5,8,26,0.000000,-119.302442
5,8,28,0.000000,-122.519402
5,8,30,0.000000,-121.089088
5,8,32,0.000000,-121.534370
5,8,34,0.000000,-119.860022
5,8,36,0.000000,-122.734162
5,8,38,0.000000,-122.428562
5,8,40,0.000000,-122.819296
5,8,42,0.000000,-121.941529
5,8,44,0.000000,-121.630716
5,8,46,0.000000,-121.129495
5,8,48,0.000000,-122.823849
5,8,50,0.000000,-123.522939
5,8,52,0.000000,-120.367185
5,8,54,0.000000,-123.612850
5,8,56,0.000000,-120.821947
5,8,58,0.000000,-121.615362
5,9,0,0.000000,-122.421200
5,9,2,0.000000,-122.376064
5,9,4,0.000000,-121.797111
5,9,6,0.000000,-123.632520
5,9,8,0.000000,-122.675332
5,9,10,0.000000,-121.935520
5,9,12,0.000000,-120.317492
5,9,14,0.000000,-122.232659
5,9,16,0.000000,-122.567406
5,9,18,0.000000,-121.901685
5,9,20,0.000000,-122.491011
5,9,22,0.000000,-122.490990
5,9,24,0.000000,-122.326551
5,9,26,0.000000,-124.161850
5,9,28,0.000000,-123.169333
5,9,30,0.000000,-122.280184
5,9,32,0.000000,-121.220185
5,9,34,0.000000,-122.889310
5,9,36,0.000000,-120.792711
5,9,38,0.000000,-122.839555
5,9,40,0.000000,-121.112084
5,9,42,0.000000,-122.599548
5,9,44,0.000000,-119.019375
5,9,46,0.000000,-119.725409
5,9,48,0.000000,-120.927758
5,9,50,0.000000,-123.255435
5,9,52,0.000000,-121.161807
5,9,54,0.000000,-121.540120
5,9,56,0.000000,-122.023319
5,9,58,0.000000,-122.243634
5,10,0,0.000000,-120.872105
5,10,2,0.000000,-119.146090
5,10,4,0.000000,-122.718918
5,10,6,0.000000,-121.539469
5,10,8,0.000000,-121.184803
5,10,10,0.000000,-123.346335
5,10,12,0.000000,-120.377266
5,10,14,0.000000,-120.207108
5,10,16,0.000000,-121.183270
5,10,18,0.000000,-122.964133
5,10,20,0.000000,-121.268082
5,10,22,0.000000,-120.052929
5,10,24,0.000000,-120.464536
5,10,26,0.000000,-122.356978
5,10,28,0.000000,-120.922328
5,10,30,0.000000,-120.535690
5,10,32,0.000000,-122.059677
5,10,34,0.000000,-120.971566
5,10,36,0.000000,-122.891614
5,10,38,0.000000,-122.053659
5,10,40,0.000000,-122.541349
5,10,42,0.000000,-123.094993
5,10,44,0.000000,-121.475921
5,10,46,0.000000,-121.787870
5,10,48,0.000000,-118.239059
5,10,50,0.000000,-120.271052
5,10,52,0.000000,-120.445459
5,10,54,0.000000,-122.854798
5,10,56,0.000000,-122.180396
5,10,58,0.000000,-123.269370
5,11,0,0.000000,-121.488889
5,11,2,0.000000,-122.867843
5,11,4,0.000000,-123.194242
5,11,6,0.000000,-120.429776
5,11,8,0.000000,-119.926275
5,11,10,0.000000,-124.086982
5,11,12,0.000000,-122.780960
5,11,14,0.000000,-123.009128
5,11,16,0.000000,-119.782921
5,11,18,0.000000,-123.028428
5,11,20,0.000000,-120.627720
5,11,22,0.000000,-121.022539
5,11,24,0.000000,-121.111758
5,11,26,0.000000,-121.435621
5,11,28,0.000000,-124.654691
5,11,30,0.000000,-122.235558
5,11,32,0.000000,-119.684791
5,11,34,0.000000,-123.116747
5,11,36,0.000000,-122.157451
5,11,38,0.000000,-121.186570
5,11,40,0.000000,-122.663443
5,11,42,0.000000,-123.289812
5,11,44,0.000000,-122.615922
5,11,46,0.000000,-123.353746
5,11,48,0.000000,-121.365572
5,11,50,0.000000,-122.267024
5,11,52,0.000000,-123.941274
5,11,54,0.000000,-121.523245
5,11,56,0.000000,-121.989925
5,11,58,0.000000,-123.200564
5,12,0,0.000000,-121.842171
5,12,2,0.000000,-123.008163
5,12,4,0.000000,-121.528200
5,12,6,0.000000,-121.213787
5,12,8,0.000000,-120.500622
5,12,10,0.000000,-121.287915
5,12,12,0.000000,-121.304808
5,12,14,0.000000,-119.782784
5,12,16,0.000000,-122.004362
5,12,18,0.000000,-122.997681
5,12,20,0.000000,-119.804398
5,12,22,0.000000,-122.204469
5,12,24,0.000000,-121.374728
5,12,26,0.000000,-122.718505
5,12,28,0.000000,-120.691918
5,12,30,0.000000,-121.946858
5,12,32,0.000000,-119.744479
5,12,34,0.000000,-121.597184
5,12,36,0.000000,-120.577281
5,12,38,0.000000,-121.688211
5,12,40,0.000000,-121.632186
5,12,42,0.000000,-123.178469
5,12,44,0.000000,-121.692578
5,12,46,0.000000,-124.191267
5,12,48,0.000000,-121.306176
5,12,50,0.000000,-120.984911
5,12,52,0.000000,-122.254483
5,12,54,0.000000,-121.927399
5,12,56,0.000000,-121.487065
5,12,58,0.000000,-121.335870
5,13,0,0.000000,-122.411398
5,13,2,0.000000,-120.407209
5,13,4,0.000000,-121.508822
5,13,6,0.000000,-122.069327
5,13,8,0.000000,-123.470297
5,13,10,0.000000,-122.095999
5,13,12,0.000000,-121.130178
5,13,14,0.000000,-122.263143
5,13,16,0.000000,-122.015075
5,13,18,0.000000,-119.791548
5,13,20,0.000000,-123.403477
5,13,22,0.000000,-122.421467
5,13,24,0.000000,-121.088975
5,13,26,0.000000,-122.512983
5,13,28,0.000000,-121.616573
5,13,30,0.000000,-122.345938
5,13,32,0.000000,-120.863861
5,13,34,0.000000,-122.278021
5,13,36,0.000000,-119.709237
5,13,38,0.000000,-120.720528
5,13,40,0.000000,-122.662886
5,13,42,0.000000,-122.667823
5,13,44,0.000000,-124.322229
5,13,46,0.000000,-120.154920
5,13,48,0.000000,-121.149555
5,13,50,0.000000,-120.968772
5,13,52,0.000000,-121.072672
5,13,54,0.000000,-121.804931
5,13,56,0.000000,-120.636837
5,13,58,0.000000,-121.604203
5,14,0,0.000000,-122.344280
5,14,2,0.000000,-122.454676
5,14,4,0.000000,-120.541004
5,14,6,0.000000,-122.710940
5,14,8,0.000000,-125.085334
5,14,10,0.000000,-123.338108
5,14,12,0.000000,-123.142551
5,14,14,0.000000,-123.109056
5,14,16,0.000000,-120.603761
5,14,18,0.000000,-122.686965
5,14,20,0.000000,-122.246744
5,14,22,0.000000,-121.740660
5,14,24,0.000000,-122.351885
5,14,26,0.000000,-121.677918
5,14,28,0.000000,-122.932006
5,14,30,0.000000,-121.638303
5,14,32,0.000000,-122.572489
5,14,34,0.000000,-120.627637
5,14,36,0.000000,-123.046254
5,14,38,0.000000,-121.947677
5,14,40,0.000000,-122.213562
5,14,42,0.000000,-119.414290
5,14,44,0.000000,-123.831887
5,14,46,0.000000,-121.007800
5,14,48,0.000000,-121.204920
5,14,50,0.000000,-121.969712
5,14,52,0.000000,-121.818242
5,14,54,0.000000,-122.205040
5,14,56,0.000000,-121.952878
5,14,58,0.000000,-122.388571
5,15,0,0.000000,-122.644933
5,15,2,0.000000,-123.898869
5,15,4,0.000000,-120.524053
5,15,6,0.000000,-122.157636
5,15,8,0.000000,-125.147808
5,15,10,0.000000,-121.084502
5,15,12,0.000000,-120.995230
5,15,14,0.000000,-122.858056
5,15,16,0.000000,-118.956552
5,15,18,0.000000,-121.965921
5,15,20,0.000000,-122.126088
5,15,22,0.000000,-118.165730
5,15,24,0.000000,-122.189104
5,15,26,0.000000,-121.484779
5,15,28,0.000000,-121.579956
5,15,30,0.000000,-124.394277
5,15,32,0.000000,-121.468097
5,15,34,0.000000,-121.335075
5,15,36,0.000000,-123.316525
5,15,38,0.000000,-119.091753
5,15,40,0.000000,-123.332812
5,15,42,0.000000,-122.301714
5,15,44,0.000000,-122.377336
5,15,46,0.000000,-121.702139
5,15,48,0.000000,-121.532924
5,15,50,0.000000,-121.281076
5,15,52,0.000000,-121.587861
5,15,54,0.000000,-121.995812
5,15,56,0.000000,-122.844292
5,15,58,0.000000,-121.104166
5,16,0,0.000000,-124.343709
5,16,2,0.000000,-120.063939
5,16,4,0.000000,-122.226430
5,16,6,0.000000,-121.599116
5,16,8,0.000000,-121.962852
5,16,10,0.000000,-121.839986
5,16,12,0.000000,-122.289181
5,16,14,0.000000,-123.748653
5,16,16,0.000000,-123.056353
5,16,18,0.000000,-122.271771
5,16,20,0.000000,-120.864743
5,16,22,0.000000,-122.154004
5,16,24,0.000000,-122.758027
5,16,26,0.000000,-123.033301
5,16,28,0.000000,-123.422529
5,16,30,0.000000,-120.263360
5,16,32,0.000000,-120.014702
5,16,34,0.000000,-121.616162
5,16,36,0.000000,-123.388901
5,16,38,0.000000,-119.586524
5,16,40,0.000000,-121.357314
5,16,42,0.000000,-121.215221
5,16,44,0.000000,-123.062984
5,16,46,0.000000,-121.129461
5,16,48,0.000000,-125.942931
5,16,50,0.000000,-121.745483
5,16,52,0.000000,-121.796346
5,16,54,0.000000,-121.530188
5,16,56,0.000000,-120.541699
5,16,58,0.000000,-122.937128
5,17,0,0.000000,-121.732594
5,17,2,0.000000,-120.041515
5,17,4,0.000000,-123.668784
5,17,6,0.000000,-120.669945
5,17,8,0.000000,-122.893654
5,17,10,0.000000,-123.453807
5,17,12,0.000000,-120.745364
5,17,14,0.000000,-120.301723
5,17,16,0.000000,-122.892085
5,17,18,0.000000,-121.593185
5,17,20,0.000000,-122.327697
5,17,22,0.000000,-121.544285
5,17,24,0.000000,-124.077489
5,17,26,0.000000,-122.293866
5,17,28,0.000000,-122.903515
5,17,30,0.000000,-121.232564
5,17,32,0.000000,-125.074250
5,17,34,0.000000,-123.093571
5,17,36,0.000000,-123.349755
5,17,38,0.000000,-121.496859
5,17,40,0.000000,-122.467102
5,17,42,0.000000,-122.393686
5,17,44,0.000000,-122.820800
5,17,46,0.000000,-121.779907
5,17,48,0.000000,-122.747366
5,17,50,0.000000,-121.657971
5,17,52,0.000000,-122.056330
5,17,54,0.000000,-123.721534
5,17,56,0.000000,-122.854203
5,17,58,0.000000,-123.937092
5,18,0,0.000000,-124.228423
5,18,2,0.000000,-123.348670
5,18,4,0.000000,-123.896941
5,18,6,0.000000,-122.645968
5,18,8,0.000000,-122.115039
5,18,10,0.000000,-123.592226
5,18,12,0.000000,-123.511403
5,18,14,0.000000,-122.935861
5,18,16,0.000000,-120.502595
5,18,18,0.000000,-124.652183
5,18,20,0.000000,-122.653247
5,18,22,0.000000,-121.393829
5,18,24,0.000000,-120.526473
5,18,26,0.000000,-121.925614
5,18,28,0.000000,-122.644724
5,18,30,0.000000,-119.908086
5,18,32,0.000000,-120.083184
5,18,34,0.000000,-122.048844
5,18,36,0.000000,-120.308223
5,18,38,0.000000,-122.167590
5,18,40,0.000000,-121.532221
5,18,42,0.000000,-121.583658
5,18,44,0.000000,-124.341930
5,18,46,0.000000,-119.820920
5,18,48,0.000000,-121.901750
5,18,50,0.000000,-118.764606
5,18,52,0.000000,-121.835581
5,18,54,0.000000,-121.841751
5,18,56,0.000000,-120.275103
5,18,58,0.000000,-121.173259
5,19,0,0.000000,-121.669826
5,19,2,0.000000,-122.291426
5,19,4,0.000000,-122.990032
5,19,6,0.000000,-120.946820
5,19,8,0.000000,-123.550981
5,19,10,0.000000,-123.764327
5,19,12,0.000000,-122.039306
5,19,14,0.000000,-120.379980
5,19,16,0.000000,-120.735474
5,19,18,0.000000,-124.391068
5,19,20,0.000000,-122.259755
5,19,22,0.000000,-123.419548
5,19,24,0.000000,-121.950466
5,19,26,0.000000,-122.987488
5,19,28,0.000000,-122.394622
5,19,30,0.000000,-122.208770
5,19,32,0.000000,-120.865697
5,19,34,0.000000,-124.008971
5,19,36,0.000000,-121.532736
5,19,38,0.000000,-122.693045
5,19,40,0.000000,-121.809665
5,19,42,0.000000,-122.761407
5,19,44,0.000000,-120.587805
5,19,46,0.000000,-120.720940
5,19,48,0.000000,-121.906088
5,19,50,0.000000,-120.780725
5,19,52,0.000000,-124.185774
5,19,54,0.000000,-123.353013
5,19,56,0.000000,-123.470172
5,19,58,0.000000,-122.184398
5,20,0,0.000000,-121.926692
5,20,2,0.000000,-123.551802
5,20,4,0.000000,-121.045517
5,20,6,0.000000,-121.217992
5,20,8,0.000000,-122.710340
5,20,10,0.000000,-122.740858
5,20,12,0.000000,-120.522154
5,20,14,0.000000,-122.376857
5,20,16,0.000000,-123.010061
5,20,18,0.000000,-119.984832
5,20,20,0.000000,-123.887436
5,20,22,0.000000,-122.292115
5,20,24,0.000000,-123.789344
5,20,26,0.000000,-119.650331
5,20,28,0.000000,-121.716214
5,20,30,0.000000,-119.890892
5,20,32,0.000000,-120.533686
5,20,34,0.000000,-122.547829
5,20,36,0.000000,-125.056656
5,20,38,0.000000,-121.786040
5,20,40,0.000000,-120.941895
5,20,42,0.000000,-122.636944
5,20,44,0.000000,-120.913563
5,20,46,0.000000,-121.702309
5,20,48,0.000000,-122.106921
5,20,50,0.000000,-122.119175
5,20,52,0.000000,-121.559463
5,20,54,0.000000,-121.344202
5,20,56,0.000000,-120.963311
5,20,58,0.000000,-121.657259
5,21,0,0.000000,-121.542037
5,21,2,0.000000,-124.910502
5,21,4,0.000000,-121.570494
5,21,6,0.000000,-121.830659
5,21,8,0.000000,-122.413039
5,21,10,0.000000,-122.011150
5,21,12,0.000000,-120.860096
5,21,14,0.000000,-122.151744
5,21,16,0.000000,-120.767156
5,21,18,0.000000,-123.092034
5,21,20,0.000000,-123.045630
5,21,22,0.000000,-120.029764
5,21,24,0.000000,-121.762882
5,21,26,0.000000,-121.936537
5,21,28,0.000000,-114.760720
5,21,30,0.000000,-111.420019
5,21,32,0.000000,-112.629373
5,21,34,0.000000,-115.488428
5,21,36,0.000000,-112.368247
5,21,38,0.000000,-116.863677
5,21,40,0.000000,-121.867449
5,21,42,0.000000,-117.527641
5,21,44,0.000000,-113.636135
5,21,46,0.000000,-112.793234
5,21,48,0.000000,-112.266691
5,21,50,0.000000,-111.690291
5,21,52,0.000000,-113.194320
5,21,54,0.000000,-111.546491
5,21,56,0.000000,-116.596098
5,21,58,0.000000,-115.906078
5,22,0,0.000000,-116.803691
5,22,2,0.000000,-117.234602
5,22,4,0.000000,-115.427187
5,22,6,0.000000,-114.043031
5,22,8,0.000000,-111.613765
5,22,10,0.000000,-110.686618
5,22,12,0.000000,-112.047476
5,22,14,0.000000,-111.341331
5,22,16,0.000000,-112.581924
5,22,18,0.000000,-111.864347
5,22,20,0.000000,-112.946041
5,22,22,0.000000,-111.305595
5,22,24,0.000000,-113.433627
5,22,26,0.000000,-115.700087
5,22,28,0.000000,-115.701154
5,22,30,0.000000,-120.838806
5,22,32,0.000000,-121.700355
5,22,34,0.000000,-119.794499
5,22,36,0.000000,-116.300856
5,22,38,0.000000,-113.920617
5,22,40,0.000000,-113.469411
5,22,42,0.000000,-109.466382
5,22,44,0.000000,-113.586687
5,22,46,0.000000,-113.868615
5,22,48,0.000000,-118.776484
5,22,50,0.000000,-123.312801
5,22,52,0.000000,-118.674768
5,22,54,0.000000,-116.011791
5,22,56,0.000000,-115.782970
5,22,58,0.000000,-115.668261
5,23,0,0.000000,-112.196279
5,23,2,0.000000,-114.321397
5,23,4,0.000000,-116.411511
5,23,6,0.000000,-116.933155
5,23,8,0.000000,-121.384679
5,23,10,0.000000,-122.536203
5,23,12,0.000000,-120.805238
5,23,14,0.000000,-121.396216
5,23,16,0.000000,-122.339996
5,23,18,0.000000,-119.022563
5,23,20,0.000000,-122.732765
5,23,22,0.000000,-118.252897
5,23,24,0.000000,-120.382450
5,23,26,0.000000,-116.826781
5,23,28,0.000000,-117.141085
5,23,30,0.000000,-115.138504
5,23,32,0.000000,-114.374258
5,23,34,0.000000,-113.597136
5,23,36,0.000000,-113.509463
5,23,38,0.000000,-113.094071
5,23,40,0.000000,-114.627045
5,23,42,0.000000,-114.020142
5,23,44,0.000000,-112.156200
5,23,46,0.000000,-112.179124
5,23,48,0.000000,-113.635357
5,23,50,0.000000,-115.119347
5,23,52,0.000000,-112.397215
5,23,54,0.000000,-111.161723
5,23,56,0.000000,-114.028063
5,23,58,0.000000,-112.676709
5,24,0,0.000000,-115.123283
5,24,2,0.000000,-115.639952
5,24,4,0.000000,-112.561820
5,24,6,0.000000,-112.611479
5,24,8,0.000000,-111.519726
5,24,10,0.000000,-113.677544
5,24,12,0.000000,-113.790441
5,24,14,0.000000,-112.586379
5,24,16,0.000000,-114.509759
5,24,18,0.000000,-114.228080
5,24,20,0.000000,-119.437852
5,24,22,0.000000,-116.634396
5,24,24,0.000000,-117.262618
5,24,26,0.000000,-121.290317
5,24,28,0.000000,-122.324032
5,24,30,0.000000,-119.776096
5,24,32,0.000000,-117.325081
5,24,34,0.000000,-114.479655
5,24,36,0.000000,-115.052594
5,24,38,0.000000,-114.407192
5,24,40,0.000000,-121.005884
5,24,42,0.000000,-114.751497
5,24,44,0.000000,-113.221922
5,24,46,0.000000,-112.938347
5,24,48,0.000000,-122.299385
5,24,50,0.000000,-121.401172
5,24,52,0.000000,-113.591870
5,24,54,0.000000,-110.835972
5,24,56,0.000000,-116.828204
5,24,58,0.000000,-121.479499
5,25,0,0.000000,-120.998813
5,25,2,0.000000,-116.443442
5,25,4,0.000000,-113.555146
5,25,6,0.000000,-110.296384
5,25,8,0.000000,-116.601467
5,25,10,0.000000,-116.306809
5,25,12,0.000000,-119.722346
5,25,14,0.000000,-120.359447
5,25,16,0.000000,-122.617372
5,25,18,0.000000,-115.799189
5,25,20,0.000000,-116.400885
5,25,22,0.000000,-115.638439
5,25,24,0.000000,-114.379147
5,25,26,0.000000,-111.355815
5,25,28,0.000000,-114.209426
5,25,30,0.000000,-114.395745
5,25,32,0.000000,-114.691313
5,25,34,0.000000,-114.251751
5,25,36,0.000000,-115.150661
5,25,38,0.000000,-116.274147
5,25,40,0.000000,-116.048995
5,25,42,0.000000,-116.738379
5,25,44,0.000000,-117.175759
5,25,46,0.000000,-116.830478
5,25,48,0.000000,-117.544429
5,25,50,0.000000,-118.450519
5,25,52,0.000000,-117.531862
5,25,54,0.000000,-117.401728
5,25,56,0.000000,-117.086304
5,25,58,0.000000,-116.509501
5,26,0,0.000000,-116.354365
5,26,2,0.000000,-115.315134
5,26,4,0.000000,-113.592667
5,26,6,0.000000,-115.338603
5,26,8,0.000000,-113.506610
5,26,10,0.000000,-115.001927
5,26,12,0.000000,-114.939341
5,26,14,0.000000,-115.413173
5,26,16,0.000000,-115.053640
5,26,18,0.000000,-117.233087
5,26,20,0.000000,-117.245813
5,26,22,0.000000,-119.142471
5,26,24,0.000000,-125.214416
5,26,26,0.000000,-120.836899
5,26,28,0.000000,-116.223583
5,26,30,0.000000,-114.539094
5,26,32,0.000000,-113.296129
5,26,34,0.000000,-111.601565
5,26,36,0.000000,-114.041339
5,26,38,0.000000,-114.594065
5,26,40,0.000000,-113.662180
5,26,42,0.000000,-113.237777
5,26,44,0.000000,-117.961984
5,26,46,0.000000,-123.081829
5,26,48,0.000000,-122.573601
5,26,50,0.000000,-118.857374
5,26,52,0.000000,-116.495464
5,26,54,0.000000,-117.304879
5,26,56,0.000000,-115.785490
5,26,58,0.000000,-116.134185
5,27,0,0.000000,-115.600534
5,27,2,0.000000,-116.498917
5,27,4,0.000000,-119.187953
5,27,6,0.000000,-120.987985
5,27,8,0.000000,-123.849710
5,27,10,0.000000,-116.796415
5,27,12,0.000000,-113.963897
5,27,14,0.000000,-113.262668
5,27,16,0.000000,-113.317288
5,27,18,0.000000,-114.113313
5,27,20,0.000000,-116.109661
5,27,22,0.000000,-117.912154
