hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-138.476144
10,0,2,0.000000,-136.413471
10,0,4,0.000000,-132.525156
10,0,6,0.000000,-131.967975
10,0,8,0.000000,-125.545209
10,0,10,0.000000,-124.157408
10,0,12,0.000000,-126.273912
10,0,14,0.000000,-137.075695
10,0,16,0.000000,-125.241626
10,0,18,0.000000,-125.159445
10,0,20,0.000000,-157.913032
10,0,22,0.000000,-127.181138
10,0,24,0.000000,-135.759797
10,0,26,0.000000,-121.815442
10,0,28,0.000000,-133.786616
10,0,30,0.000000,-122.765434
10,0,32,0.000000,-127.812978
10,0,34,0.000000,-136.319995
10,0,36,0.000000,-136.732519
10,0,38,0.000000,-133.101744
10,0,40,0.000000,-145.986210
10,0,42,0.000000,-119.990267
10,0,44,0.000000,-122.013149
10,0,46,0.000000,-131.120046
10,0,48,0.000000,-126.273411
10,0,50,0.000000,-132.256486
10,0,52,0.000000,-131.835926
10,0,54,0.000000,-130.866889
10,0,56,0.000000,-136.352550
10,0,58,0.000000,-127.454564
10,1,0,0.000000,-128.297727
10,1,2,0.000000,-124.589814
10,1,4,0.000000,-120.030081
10,1,6,0.000000,-119.579697
10,1,8,0.000000,-119.732219
10,1,10,0.000000,-122.035180
10,1,12,0.000000,-123.329762
10,1,14,0.000000,-137.268184
10,1,16,0.000000,-120.084555
10,1,18,0.000000,-117.148650
10,1,20,0.000000,-123.213737
10,1,22,0.000000,-129.838141
10,1,24,0.000000,-128.708788
10,1,26,0.000000,-118.739672
10,1,28,0.000000,-123.033286
10,1,30,0.000000,-126.037757
10,1,32,0.000000,-122.581974
10,1,34,0.000000,-129.655518
10,1,36,0.000000,-134.253090
10,1,38,0.000000,-128.598018
10,1,40,0.000000,-118.677805
10,1,42,0.000000,-120.914839
10,1,44,0.000000,-132.286387
10,1,46,0.000000,-125.193866
10,1,48,0.000000,-125.742359
10,1,50,0.000000,-129.233554
10,1,52,0.000000,-133.407089
10,1,54,0.000000,-130.771855
10,1,56,0.000000,-123.583362
10,1,58,0.000000,-121.578460
10,2,0,0.000000,-118.959662
10,2,2,0.000000,-118.987734
10,2,4,0.000000,-122.401552
10,2,6,0.000000,-133.417975
10,2,8,0.000000,-119.326866
10,2,10,0.000000,-125.988979
10,2,12,0.000000,-118.962012
10,2,14,0.000000,-127.594867
10,2,16,0.000000,-129.363184
10,2,18,0.000000,-126.467261
10,2,20,0.000000,-128.006819
10,2,22,0.000000,-131.584263
10,2,24,0.000000,-133.960635
10,2,26,0.000000,-125.354590
10,2,28,0.000000,-125.435080
10,2,30,0.000000,-129.631485
10,2,32,0.000000,-149.918326
10,2,34,0.000000,-121.361989
10,2,36,0.000000,-121.492532
10,2,38,0.000000,-129.865047
10,2,40,0.000000,-130.711519
10,2,42,0.000000,-137.347257
10,2,44,0.000000,-125.959954
10,2,46,0.000000,-127.929899
10,2,48,0.000000,-129.934720
10,2,50,0.000000,-134.227407
10,2,52,0.000000,-126.033522
10,2,54,0.000000,-116.502417
10,2,56,0.000000,-119.114694
10,2,58,0.000000,-130.596832
10,3,0,0.000000,-127.818415
10,3,2,0.000000,-116.746513
10,3,4,0.000000,-120.468779
10,3,6,0.000000,-128.312406
10,3,8,0.000000,-132.691084
10,3,10,0.000000,-117.369001
10,3,12,0.000000,-130.316893
10,3,14,0.000000,-121.400035
10,3,16,0.000000,-120.095582
10,3,18,0.000000,-122.494975
10,3,20,0.000000,-124.124949
10,3,22,0.000000,-129.249401
10,3,24,0.000000,-126.431022
10,3,26,0.000000,-121.971921
10,3,28,0.000000,-128.978488
10,3,30,0.000000,-121.831634
10,3,32,0.000000,-128.656523
10,3,34,0.000000,-123.254681
10,3,36,0.000000,-116.816742
10,3,38,0.000000,-127.494551
10,3,40,0.000000,-124.418238
10,3,42,0.000000,-135.367748
10,3,44,0.000000,-118.388818
10,3,46,0.000000,-120.475084
10,3,48,0.000000,-123.230289
10,3,50,0.000000,-121.748995
10,3,52,0.000000,-120.087866
10,3,54,0.000000,-123.255081
10,3,56,0.000000,-123.367630
10,3,58,0.000000,-133.287492
10,4,0,0.000000,-132.968711
10,4,2,0.000000,-129.210242
10,4,4,0.000000,-122.578373
10,4,6,0.000000,-129.490913
10,4,8,0.000000,-129.423496
10,4,10,0.000000,-122.021032
10,4,12,0.000000,-128.297027
10,4,14,0.000000,-135.019506
10,4,16,0.000000,-128.111372
10,4,18,0.000000,-126.796079
10,4,20,0.000000,-126.904993
10,4,22,0.000000,-123.946349
10,4,24,0.000000,-120.119676
10,4,26,0.000000,-129.915258
10,4,28,0.000000,-128.630892
10,4,30,0.000000,-122.271226
10,4,32,0.000000,-130.029329
10,4,34,0.000000,-130.375657
10,4,36,0.000000,-115.961431
10,4,38,0.000000,-124.975279
10,4,40,0.000000,-125.296942
10,4,42,0.000000,-122.045669
10,4,44,0.000000,-125.286687
10,4,46,0.000000,-137.971723
10,4,48,0.000000,-120.357104
10,4,50,0.000000,-124.749063
10,4,52,0.000000,-132.615469
10,4,54,0.000000,-133.550804
10,4,56,0.000000,-125.767079
10,4,58,0.000000,-143.263315
10,5,0,0.000000,-139.583376
10,5,2,0.000000,-129.783174
10,5,4,0.000000,-128.453602
10,5,6,0.000000,-137.242188
10,5,8,0.000000,-140.262788
10,5,10,0.000000,-138.054172
10,5,12,0.000000,-131.731539
10,5,14,0.000000,-132.488349
10,5,16,0.000000,-127.060567
10,5,18,0.000000,-135.710700
10,5,20,0.000000,-138.657582
10,5,22,0.000000,-138.644699
10,5,24,0.000000,-129.482046
10,5,26,0.000000,-130.093100
10,5,28,0.000000,-142.183313
10,5,30,0.000000,-127.714364
10,5,32,0.000000,-120.670881
10,5,34,0.000000,-125.941603
10,5,36,0.000000,-124.962332
10,5,38,0.000000,-129.705487
10,5,40,0.000000,-127.045934
10,5,42,0.000000,-130.801788
10,5,44,0.000000,-130.040794
10,5,46,0.000000,-135.723333
10,5,48,0.000000,-121.801458
10,5,50,0.000000,-130.893427
10,5,52,0.000000,-131.475613
10,5,54,0.000000,-131.586816
10,5,56,0.000000,-131.964539
10,5,58,0.000000,-128.162776
10,6,0,0.000000,-131.662743
10,6,2,0.000000,-135.800238
10,6,4,0.000000,-130.470367
10,6,6,0.000000,-135.984194
10,6,8,0.000000,-140.728409
10,6,10,0.000000,-137.002338
10,6,12,0.000000,-123.243275
10,6,14,0.000000,-133.063861
10,6,16,0.000000,-137.248395
10,6,18,0.000000,-128.032922
10,6,20,0.000000,-126.574830
10,6,22,0.000000,-132.417530
10,6,24,0.000000,-129.754080
10,6,26,0.000000,-133.172777
10,6,28,0.000000,-140.596243
10,6,30,0.000000,-128.444390
10,6,32,0.000000,-127.180974
10,6,34,0.000000,-132.957731
10,6,36,0.000000,-129.616739
10,6,38,0.000000,-128.719572
10,6,40,0.000000,-129.012691
10,6,42,0.000000,-130.841210
10,6,44,0.000000,-135.498063
10,6,46,0.000000,-132.020471
10,6,48,0.000000,-129.964080
10,6,50,0.000000,-135.928665
10,6,52,0.000000,-123.728707
10,6,54,0.000000,-129.717609
10,6,56,0.000000,-127.132768
10,6,58,0.000000,-129.673130
10,7,0,0.000000,-146.903824
10,7,2,0.000000,-123.313200
10,7,4,0.000000,-132.132080
10,7,6,0.000000,-135.186130
10,7,8,0.000000,-126.166108
10,7,10,0.000000,-138.470291
10,7,12,0.000000,-128.285978
10,7,14,0.000000,-131.612005
10,7,16,0.000000,-130.064730
10,7,18,0.000000,-136.464962
10,7,20,0.000000,-132.526432
10,7,22,0.000000,-120.961330
10,7,24,0.000000,-122.202215
10,7,26,0.000000,-141.639333
10,7,28,0.000000,-125.470415
10,7,30,0.000000,-148.666623
10,7,32,0.000000,-130.380660
10,7,34,0.000000,-125.637884
10,7,36,0.000000,-136.734905
10,7,38,0.000000,-128.926447
10,7,40,0.000000,-129.295691
10,7,42,0.000000,-128.154562
10,7,44,0.000000,-129.278715
10,7,46,0.000000,-131.205148
10,7,48,0.000000,-146.187252
10,7,50,0.000000,-136.689599
10,7,52,0.000000,-131.192086
10,7,54,0.000000,-133.313444
10,7,56,0.000000,-132.599217
10,7,58,0.000000,-129.953167
10,8,0,0.000000,-127.400683
10,8,2,0.000000,-128.907898
10,8,4,0.000000,-125.405699
10,8,6,0.000000,-139.074146
10,8,8,0.000000,-135.212253
10,8,10,0.000000,-127.658798
10,8,12,0.000000,-125.582333
10,8,14,0.000000,-128.840144
10,8,16,0.000000,-127.290654
10,8,18,0.000000,-134.372401
10,8,20,0.000000,-132.918741
10,8,22,0.000000,-132.114663
10,8,24,0.000000,-145.914989
10,8,26,0.000000,-134.534994
10,8,28,0.000000,-123.500194
10,8,30,0.000000,-128.344279
10,8,32,0.000000,-134.816578
10,8,34,0.000000,-125.332538
10,8,36,0.000000,-130.913223
10,8,38,0.000000,-128.607010
10,8,40,0.000000,-129.799258
10,8,42,0.000000,-129.781552
10,8,44,0.000000,-123.588164
10,8,46,0.000000,-135.227421
10,8,48,0.000000,-126.577997
10,8,50,0.000000,-135.269330
10,8,52,0.000000,-125.568981
10,8,54,0.000000,-121.366464
10,8,56,0.000000,-128.750301
10,8,58,0.000000,-124.509156
10,9,0,0.000000,-126.987306
10,9,2,0.000000,-126.378908
10,9,4,0.000000,-120.653700
10,9,6,0.000000,-120.943705
10,9,8,0.000000,-135.095011
10,9,10,0.000000,-127.738090
10,9,12,0.000000,-131.293064
10,9,14,0.000000,-131.027916
10,9,16,0.000000,-137.173457
10,9,18,0.000000,-124.366214
10,9,20,0.000000,-132.965975
10,9,22,0.000000,-128.953692
10,9,24,0.000000,-124.880671
10,9,26,0.000000,-127.121571
10,9,28,0.000000,-138.669318
10,9,30,0.000000,-133.141450
10,9,32,0.000000,-145.077309
10,9,34,0.000000,-144.487052
10,9,36,0.000000,-138.999497
10,9,38,0.000000,-131.167063
10,9,40,0.000000,-130.106337
10,9,42,0.000000,-135.289132
10,9,44,0.000000,-125.815515
10,9,46,0.000000,-125.248122
10,9,48,0.000000,-124.903729
10,9,50,0.000000,-137.563582
10,9,52,0.000000,-123.475129
10,9,54,0.000000,-125.457866
10,9,56,0.000000,-133.439600
10,9,58,0.000000,-131.699531
10,10,0,0.000000,-131.979629
10,10,2,0.000000,-129.245672
10,10,4,0.000000,-124.614845
10,10,6,0.000000,-127.800636
10,10,8,0.000000,-122.400891
10,10,10,0.000000,-129.551319
10,10,12,0.000000,-125.220428
10,10,14,0.000000,-122.915610
10,10,16,0.000000,-134.328659
10,10,18,0.000000,-121.963314
10,10,20,0.000000,-124.862332
10,10,22,0.000000,-126.742712
10,10,24,0.000000,-135.605562
10,10,26,0.000000,-126.440620
10,10,28,0.000000,-124.935395
10,10,30,0.000000,-140.568232
10,10,32,0.000000,-127.215707
10,10,34,0.000000,-128.617518
10,10,36,0.000000,-137.561950
10,10,38,0.000000,-134.107528
10,10,40,0.000000,-132.191670
10,10,42,0.000000,-125.414884
10,10,44,0.000000,-125.269017
10,10,46,0.000000,-132.307787
10,10,48,0.000000,-131.372107
10,10,50,0.000000,-126.778421
10,10,52,0.000000,-135.602399
10,10,54,0.000000,-128.501881
10,10,56,0.000000,-129.978892
10,10,58,0.000000,-132.079300
10,11,0,0.000000,-129.231185
10,11,2,0.000000,-142.082654
10,11,4,0.000000,-135.180258
10,11,6,0.000000,-130.500553
10,11,8,0.000000,-132.042219
10,11,10,0.000000,-126.020815
10,11,12,0.000000,-127.847926
10,11,14,0.000000,-127.135874
10,11,16,0.000000,-129.012703
10,11,18,0.000000,-130.143553
10,11,20,0.000000,-127.671625
10,11,22,0.000000,-132.535775
10,11,24,0.000000,-128.234409
10,11,26,0.000000,-129.408129
10,11,28,0.000000,-142.629857
10,11,30,0.000000,-125.136013
10,11,32,0.000000,-131.678944
10,11,34,0.000000,-128.825327
10,11,36,0.000000,-135.228321
10,11,38,0.000000,-137.485097
10,11,40,0.000000,-136.669173
10,11,42,0.000000,-143.733550
10,11,44,0.000000,-124.726178
10,11,46,0.000000,-122.814112
10,11,48,0.000000,-158.253758
10,11,50,0.000000,-126.396036
10,11,52,0.000000,-123.467008
10,11,54,0.000000,-130.503539
10,11,56,0.000000,-123.534040
10,11,58,0.000000,-132.526031
10,12,0,0.000000,-133.331345
10,12,2,0.000000,-143.430357
10,12,4,0.000000,-129.767484
10,12,6,0.000000,-131.467560
10,12,8,0.000000,-128.072933
10,12,10,0.000000,-130.231566
10,12,12,0.000000,-130.095941
10,12,14,0.000000,-130.962459
10,12,16,0.000000,-126.175922
10,12,18,0.000000,-128.872833
10,12,20,0.000000,-125.827387
10,12,22,0.000000,-126.546040
10,12,24,0.000000,-131.232172
10,12,26,0.000000,-130.959860
10,12,28,0.000000,-132.665049
10,12,30,0.000000,-131.280710
10,12,32,0.000000,-130.603761
10,12,34,0.000000,-129.400688
10,12,36,0.000000,-120.641774
10,12,38,0.000000,-124.301305
10,12,40,0.000000,-137.292169
10,12,42,0.000000,-141.935599
10,12,44,0.000000,-125.494482
10,12,46,0.000000,-126.690866
10,12,48,0.000000,-121.610510
10,12,50,0.000000,-128.338846
10,12,52,0.000000,-123.301434
10,12,54,0.000000,-124.467530
10,12,56,0.000000,-131.654449
10,12,58,0.000000,-135.235484
10,13,0,0.000000,-135.389700
10,13,2,0.000000,-126.293194
10,13,4,0.000000,-141.545941
10,13,6,0.000000,-147.444501
10,13,8,0.000000,-132.287036
10,13,10,0.000000,-127.605673
10,13,12,0.000000,-128.429897
10,13,14,0.000000,-130.082160
10,13,16,0.000000,-131.578919
10,13,18,0.000000,-131.406832
10,13,20,0.000000,-126.087681
10,13,22,0.000000,-133.325862
10,13,24,0.000000,-133.073445
10,13,26,0.000000,-141.948001
10,13,28,0.000000,-134.230015
10,13,30,0.000000,-129.256576
10,13,32,0.000000,-130.214080
10,13,34,0.000000,-120.587875
10,13,36,0.000000,-132.726166
10,13,38,0.000000,-125.860098
10,13,40,0.000000,-134.559736
10,13,42,0.000000,-120.060096
10,13,44,0.000000,-135.335760
10,13,46,0.000000,-128.214390
10,13,48,0.000000,-125.899142
10,13,50,0.000000,-125.783001
10,13,52,0.000000,-124.154865
10,13,54,0.000000,-129.644344
10,13,56,0.000000,-124.322737
10,13,58,0.000000,-128.753730
10,14,0,0.000000,-124.656019
10,14,2,0.000000,-134.700133
10,14,4,0.000000,-126.887593
10,14,6,0.000000,-137.728277
10,14,8,0.000000,-122.832101
10,14,10,0.000000,-130.561885
10,14,12,0.000000,-130.486410
10,14,14,0.000000,-142.176352
10,14,16,0.000000,-122.059076
10,14,18,0.000000,-127.747099
10,14,20,0.000000,-119.735692
10,14,22,0.000000,-127.870668
10,14,24,0.000000,-134.952595
10,14,26,0.000000,-124.874282
10,14,28,0.000000,-121.718033
10,14,30,0.000000,-127.787866
10,14,32,0.000000,-132.555252
10,14,34,0.000000,-126.878393
10,14,36,0.000000,-118.592524
10,14,38,0.000000,-127.694174
10,14,40,0.000000,-129.063320
10,14,42,0.000000,-131.603094
10,14,44,0.000000,-130.936879
10,14,46,0.000000,-133.855570
10,14,48,0.000000,-121.493671
10,14,50,0.000000,-128.473032
10,14,52,0.000000,-127.793728
10,14,54,0.000000,-126.868090
10,14,56,0.000000,-120.148119
10,14,58,0.000000,-132.825164
10,15,0,0.000000,-128.178530
10,15,2,0.000000,-129.792324
10,15,4,0.000000,-124.032825
10,15,6,0.000000,-124.561872
10,15,8,0.000000,-120.487416
10,15,10,0.000000,-136.062589
10,15,12,0.000000,-124.302943
10,15,14,0.000000,-131.141090
10,15,16,0.000000,-127.873279
10,15,18,0.000000,-121.578496
10,15,20,0.000000,-127.688043
10,15,22,0.000000,-124.969035
10,15,24,0.000000,-123.035340
10,15,26,0.000000,-123.686076
10,15,28,0.000000,-132.847463
10,15,30,0.000000,-130.874520
10,15,32,0.000000,-123.401217
10,15,34,0.000000,-131.233092
10,15,36,0.000000,-131.957184
10,15,38,0.000000,-134.752653
10,15,40,0.000000,-123.329053
10,15,42,0.000000,-129.352289
10,15,44,0.000000,-117.005784
10,15,46,0.000000,-126.263082
10,15,48,0.000000,-121.156684
10,15,50,0.000000,-129.525001
10,15,52,0.000000,-126.814726
10,15,54,0.000000,-123.435405
10,15,56,0.000000,-136.689606
10,15,58,0.000000,-135.094219
10,16,0,0.000000,-128.231212
10,16,2,0.000000,-144.426194
10,16,4,0.000000,-135.249793
10,16,6,0.000000,-131.392501
10,16,8,0.000000,-133.308380
10,16,10,0.000000,-123.034711
10,16,12,0.000000,-134.414629
10,16,14,0.000000,-123.630017
10,16,16,0.000000,-124.725937
10,16,18,0.000000,-124.413941
10,16,20,0.000000,-134.366602
10,16,22,0.000000,-133.178754
10,16,24,0.000000,-122.201964
10,16,26,0.000000,-123.973926
10,16,28,0.000000,-123.866726
10,16,30,0.000000,-137.856038
10,16,32,0.000000,-131.842053
10,16,34,0.000000,-125.609079
10,16,36,0.000000,-132.541404
10,16,38,0.000000,-128.519410
10,16,40,0.000000,-131.254431
10,16,42,0.000000,-134.604063
10,16,44,0.000000,-132.090941
10,16,46,0.000000,-127.649303
10,16,48,0.000000,-123.295479
10,16,50,0.000000,-120.742109
10,16,52,0.000000,-130.200768
10,16,54,0.000000,-126.353949
10,16,56,0.000000,-139.831350
10,16,58,0.000000,-124.771967
10,17,0,0.000000,-127.976449
10,17,2,0.000000,-122.985053
10,17,4,0.000000,-125.123543
10,17,6,0.000000,-126.382352
10,17,8,0.000000,-133.129704
10,17,10,0.000000,-129.098356
10,17,12,0.000000,-125.952057
10,17,14,0.000000,-131.089618
10,17,16,0.000000,-126.071862
10,17,18,0.000000,-137.652250
10,17,20,0.000000,-142.240965
10,17,22,0.000000,-133.769478
10,17,24,0.000000,-128.252838
10,17,26,0.000000,-129.941375
10,17,28,0.000000,-126.599958
10,17,30,0.000000,-124.290750
10,17,32,0.000000,-132.306142
10,17,34,0.000000,-131.358332
10,17,36,0.000000,-132.000215
10,17,38,0.000000,-134.881607
10,17,40,0.000000,-126.859941
10,17,42,0.000000,-139.485969
10,17,44,0.000000,-126.901928
10,17,46,0.000000,-128.247801
10,17,48,0.000000,-139.392535
10,17,50,0.000000,-139.133856
10,17,52,0.000000,-129.871509
10,17,54,0.000000,-129.542899
10,17,56,0.000000,-131.744514
10,17,58,0.000000,-135.125634
10,18,0,0.000000,-131.423534
10,18,2,0.000000,-130.724531
10,18,4,0.000000,-136.822298
10,18,6,0.000000,-148.993692
10,18,8,0.000000,-126.143134
10,18,10,0.000000,-129.388830
10,18,12,0.000000,-144.283688
10,18,14,0.000000,-129.596237
10,18,16,0.000000,-126.436299
10,18,18,0.000000,-122.134153
10,18,20,0.000000,-130.612517
10,18,22,0.000000,-124.231862
10,18,24,0.000000,-130.939421
10,18,26,0.000000,-141.908412
10,18,28,0.000000,-126.466671
10,18,30,0.000000,-137.850591
10,18,32,0.000000,-123.378697
10,18,34,0.000000,-129.449485
10,18,36,0.000000,-129.057991
10,18,38,0.000000,-132.885841
10,18,40,0.000000,-134.391881
10,18,42,0.000000,-133.146493
10,18,44,0.000000,-134.641936
10,18,46,0.000000,-126.746813
10,18,48,0.000000,-123.359383
10,18,50,0.000000,-131.825183
10,18,52,0.000000,-128.598392
10,18,54,0.000000,-129.364858
10,18,56,0.000000,-136.220017
10,18,58,0.000000,-128.949656
10,19,0,0.000000,-143.767113
10,19,2,0.000000,-131.949602
10,19,4,0.000000,-129.259306
10,19,6,0.000000,-132.772802
10,19,8,0.000000,-128.883428
10,19,10,0.000000,-124.710011
10,19,12,0.000000,-131.175107
10,19,14,0.000000,-124.746836
10,19,16,0.000000,-127.524864
10,19,18,0.000000,-123.700530
10,19,20,0.000000,-132.779734
10,19,22,0.000000,-129.803985
10,19,24,0.000000,-133.699768
10,19,26,0.000000,-130.255629
10,19,28,0.000000,-129.074994
10,19,30,0.000000,-120.916836
10,19,32,0.000000,-127.737582
10,19,34,0.000000,-128.880477
10,19,36,0.000000,-142.281730
10,19,38,0.000000,-129.868781
10,19,40,0.000000,-128.396793
10,19,42,0.000000,-128.310870
10,19,44,0.000000,-125.237355
10,19,46,0.000000,-125.496343
10,19,48,0.000000,-128.555222
10,19,50,0.000000,-142.700689
10,19,52,0.000000,-126.464832
10,19,54,0.000000,-123.749700
10,19,56,0.000000,-127.676644
10,19,58,0.000000,-121.443352
10,20,0,0.000000,-125.427077
10,20,2,0.000000,-124.017171
10,20,4,0.000000,-125.895214
10,20,6,0.000000,-128.675505
10,20,8,0.000000,-139.551840
10,20,10,0.000000,-126.526195
10,20,12,0.000000,-131.613850
10,20,14,0.000000,-135.534607
10,20,16,0.000000,-122.626323
10,20,18,0.000000,-119.029358
10,20,20,0.000000,-116.657199
10,20,22,0.000000,-120.369089
10,20,24,0.000000,-132.764975
10,20,26,0.000000,-122.089290
10,20,28,0.000000,-120.327712
10,20,30,0.000000,-121.003317
10,20,32,0.000000,-132.419908
10,20,34,0.000000,-124.040108
10,20,36,0.000000,-121.403629
10,20,38,0.000000,-138.177504
10,20,40,0.000000,-125.896466
10,20,42,0.000000,-125.028136
10,20,44,0.000000,-131.321869
10,20,46,0.000000,-126.037441
10,20,48,0.000000,-137.287199
10,20,50,0.000000,-124.870453
10,20,52,0.000000,-122.579708
10,20,54,0.000000,-143.725131
10,20,56,0.000000,-126.936958
10,20,58,0.000000,-131.505205
10,21,0,0.000000,-138.281572
10,21,2,0.000000,-129.387744
10,21,4,0.000000,-121.916735
10,21,6,0.000000,-124.999445
10,21,8,0.000000,-126.089166
10,21,10,0.000000,-118.549362
10,21,12,0.000000,-122.964410
10,21,14,0.000000,-123.296359
10,21,16,0.000000,-118.936250
10,21,18,0.000000,-119.712659
10,21,20,0.000000,-130.254449
10,21,22,0.000000,-121.472843
10,21,24,0.000000,-135.991817
10,21,26,0.000000,-127.574070
10,21,28,0.000000,-133.446922
10,21,30,0.000000,-129.634127
10,21,32,0.000000,-137.185876
10,21,34,0.000000,-126.276322
10,21,36,0.000000,-137.896875
10,21,38,0.000000,-122.161862
10,21,40,0.000000,-133.868486
10,21,42,0.000000,-133.009018
10,21,44,0.000000,-119.440150
10,21,46,0.000000,-129.631002
10,21,48,0.000000,-126.999064
10,21,50,0.000000,-129.236514
10,21,52,0.000000,-133.429849
10,21,54,0.000000,-138.789214
10,21,56,0.000000,-148.089944
10,21,58,0.000000,-128.459409
10,22,0,0.000000,-134.009273
10,22,2,0.000000,-122.967346
10,22,4,0.000000,-139.515817
10,22,6,0.000000,-130.252018
10,22,8,0.000000,-127.475108
10,22,10,0.000000,-133.769563
10,22,12,0.000000,-129.334601
10,22,14,0.000000,-140.043765
10,22,16,0.000000,-126.944895
10,22,18,0.000000,-131.776487
10,22,20,0.000000,-132.338847
10,22,22,0.000000,-126.507142
10,22,24,0.000000,-129.410487
10,22,26,0.000000,-123.187690
10,22,28,0.000000,-127.529499
10,22,30,0.000000,-130.164183
10,22,32,0.000000,-131.775157
10,22,34,0.000000,-131.549907
10,22,36,0.000000,-129.771805
10,22,38,0.000000,-127.548963
10,22,40,0.000000,-132.809179
10,22,42,0.000000,-133.591429
10,22,44,0.000000,-131.122197
10,22,46,0.000000,-127.383427
10,22,48,0.000000,-129.151516
10,22,50,0.000000,-128.348251
10,22,52,0.000000,-128.249162
10,22,54,0.000000,-133.467763
10,22,56,0.000000,-140.556946
10,22,58,0.000000,-127.110816
10,23,0,0.000000,-128.170197
10,23,2,0.000000,-132.817643
10,23,4,0.000000,-126.868547
10,23,6,0.000000,-129.991229
10,23,8,0.000000,-134.325713
10,23,10,0.000000,-132.479247
10,23,12,0.000000,-123.963650
10,23,14,0.000000,-138.432596
10,23,16,0.000000,-115.275015
10,23,18,0.000000,-121.995047
10,23,20,0.000000,-136.917453
10,23,22,0.000000,-122.493531
10,23,24,0.000000,-118.906302
10,23,26,0.000000,-132.916917
10,23,28,0.000000,-125.649226
10,23,30,0.000000,-125.389482
10,23,32,0.000000,-129.034832
10,23,34,0.000000,-128.211712
10,23,36,0.000000,-134.423580
10,23,38,0.000000,-132.156314
10,23,40,0.000000,-129.671253
10,23,42,0.000000,-138.516681
10,23,44,0.000000,-125.004986
10,23,46,0.000000,-131.774067
10,23,48,0.000000,-129.284838
10,23,50,0.000000,-126.064317
10,23,52,0.000000,-128.419079
10,23,54,0.000000,-131.390934
10,23,56,0.000000,-129.848442
10,23,58,0.000000,-134.930838
10,24,0,0.000000,-123.616019
10,24,2,0.000000,-131.948430
10,24,4,0.000000,-131.780579
10,24,6,0.000000,-120.771348
10,24,8,0.000000,-121.130551
10,24,10,0.000000,-127.120376
10,24,12,0.000000,-124.230791
10,24,14,0.000000,-135.788771
10,24,16,0.000000,-138.536488
10,24,18,0.000000,-124.102598
10,24,20,0.000000,-133.582818
10,24,22,0.000000,-127.211254
10,24,24,0.000000,-128.461057
10,24,26,0.000000,-142.370067
10,24,28,0.000000,-122.997412
10,24,30,0.000000,-118.254145
10,24,32,0.000000,-126.754245
10,24,34,0.000000,-131.429909
10,24,36,0.000000,-129.494986
10,24,38,0.000000,-127.356028
10,24,40,0.000000,-125.132684
10,24,42,0.000000,-128.818965
10,24,44,0.000000,-130.451310
10,24,46,0.000000,-133.794212
10,24,48,0.000000,-130.143902
10,24,50,0.000000,-130.858579
10,24,52,0.000000,-126.381451
10,24,54,0.000000,-124.845852
10,24,56,0.000000,-133.240630
10,24,58,0.000000,-127.177214
10,25,0,0.000000,-127.695746
10,25,2,0.000000,-131.815451
10,25,4,0.000000,-127.480601
10,25,6,0.000000,-127.826531
10,25,8,0.000000,-127.829149
10,25,10,0.000000,-138.861007
10,25,12,0.000000,-126.114087
10,25,14,0.000000,-127.839950
10,25,16,0.000000,-131.794763
10,25,18,0.000000,-136.768167
10,25,20,0.000000,-123.594911
10,25,22,0.000000,-123.951429
10,25,24,0.000000,-137.541347
10,25,26,0.000000,-134.211234
10,25,28,0.000000,-127.178920
10,25,30,0.000000,-135.000191
10,25,32,0.000000,-132.943682
10,25,34,0.000000,-131.029076
10,25,36,0.000000,-123.605282
10,25,38,0.000000,-131.139144
10,25,40,0.000000,-122.943811
10,25,42,0.000000,-130.959260
10,25,44,0.000000,-142.045695
10,25,46,0.000000,-127.036796
10,25,48,0.000000,-125.652338
10,25,50,0.000000,-132.228328
10,25,52,0.000000,-131.264029
10,25,54,0.000000,-128.287039
10,25,56,0.000000,-129.343883
10,25,58,0.000000,-135.872023
10,26,0,0.000000,-137.124893
10,26,2,0.000000,-119.271712
10,26,4,0.000000,-127.388099
10,26,6,0.000000,-128.081854
10,26,8,0.000000,-125.181755
10,26,10,0.000000,-131.651975
10,26,12,0.000000,-134.410102
10,26,14,0.000000,-117.564398
10,26,16,0.000000,-119.809178
10,26,18,0.000000,-134.941104
10,26,20,0.000000,-140.345572
10,26,22,0.000000,-125.071698
10,26,24,0.000000,-127.654888
10,26,26,0.000000,-153.480378
10,26,28,0.000000,-131.021468
10,26,30,0.000000,-128.489497
10,26,32,0.000000,-129.726607
10,26,34,0.000000,-132.963580
10,26,36,0.000000,-127.843715
10,26,38,0.000000,-130.381147
10,26,40,0.000000,-128.073690
10,26,42,0.000000,-132.262139
10,26,44,0.000000,-126.574590
10,26,46,0.000000,-131.710033
10,26,48,0.000000,-137.790888
10,26,50,0.000000,-132.111231
10,26,52,0.000000,-136.087382
10,26,54,0.000000,-156.514160
10,26,56,0.000000,-136.161679
10,26,58,0.000000,-129.224816
10,27,0,0.000000,-123.839904
10,27,2,0.000000,-134.319641
10,27,4,0.000000,-128.134115
10,27,6,0.000000,-145.582098
10,27,8,0.000000,-145.157700
10,27,10,0.000000,-126.735031
10,27,12,0.000000,-127.968816
10,27,14,0.000000,-123.265074
10,27,16,0.000000,-127.878972
10,27,18,0.000000,-118.138091
10,27,20,0.000000,-119.095001
10,27,22,0.000000,-131.451784
