hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-145.363712
10,0,2,0.000000,-135.333955
10,0,4,0.000000,-126.243992
10,0,6,0.000000,-129.767664
10,0,8,0.000000,-130.346003
10,0,10,0.000000,-134.807252
10,0,12,0.000000,-130.587664
10,0,14,0.000000,-130.639695
10,0,16,0.000000,-132.353054
10,0,18,0.000000,-135.153816
10,0,20,0.000000,-134.837821
10,0,22,0.000000,-132.600116
10,0,24,0.000000,-127.620924
10,0,26,0.000000,-130.957796
10,0,28,0.000000,-132.534392
10,0,30,0.000000,-129.768650
10,0,32,0.000000,-134.442251
10,0,34,0.000000,-125.799520
10,0,36,0.000000,-135.584342
10,0,38,0.000000,-132.586297
10,0,40,0.000000,-135.621894
10,0,42,0.000000,-125.649765
10,0,44,0.000000,-123.430035
10,0,46,0.000000,-131.600375
10,0,48,0.000000,-124.582349
10,0,50,0.000000,-136.228676
10,0,52,0.000000,-132.014473
10,0,54,0.000000,-142.291272
10,0,56,0.000000,-136.597226
10,0,58,0.000000,-128.972779
10,1,0,0.000000,-139.967417
10,1,2,0.000000,-131.207870
10,1,4,0.000000,-140.762557
10,1,6,0.000000,-128.368079
10,1,8,0.000000,-128.015687
10,1,10,0.000000,-126.784610
10,1,12,0.000000,-129.519094
10,1,14,0.000000,-133.626568
10,1,16,0.000000,-128.393099
10,1,18,0.000000,-130.875624
10,1,20,0.000000,-142.490224
10,1,22,0.000000,-135.192443
10,1,24,0.000000,-127.174157
10,1,26,0.000000,-130.719709
10,1,28,0.000000,-125.214187
10,1,30,0.000000,-127.397269
10,1,32,0.000000,-137.824465
10,1,34,0.000000,-132.141295
10,1,36,0.000000,-130.951740
10,1,38,0.000000,-136.015093
10,1,40,0.000000,-129.144852
10,1,42,0.000000,-127.082453
10,1,44,0.000000,-126.426247
10,1,46,0.000000,-139.153067
10,1,48,0.000000,-134.094082
10,1,50,0.000000,-135.155140
10,1,52,0.000000,-124.477031
10,1,54,0.000000,-129.171834
10,1,56,0.000000,-137.451812
10,1,58,0.000000,-129.600777
10,2,0,0.000000,-128.788488
10,2,2,0.000000,-128.118271
10,2,4,0.000000,-145.324996
10,2,6,0.000000,-127.389146
10,2,8,0.000000,-123.848012
10,2,10,0.000000,-128.016559
10,2,12,0.000000,-137.003485
10,2,14,0.000000,-133.393974
10,2,16,0.000000,-140.537583
10,2,18,0.000000,-127.801261
10,2,20,0.000000,-124.092402
10,2,22,0.000000,-157.740273
10,2,24,0.000000,-135.864278
10,2,26,0.000000,-132.714031
10,2,28,0.000000,-123.051558
10,2,30,0.000000,-128.171788
10,2,32,0.000000,-127.263718
10,2,34,0.000000,-126.361273
10,2,36,0.000000,-126.146464
10,2,38,0.000000,-128.764738
10,2,40,0.000000,-132.325628
10,2,42,0.000000,-131.260416
10,2,44,0.000000,-134.416477
10,2,46,0.000000,-132.505104
10,2,48,0.000000,-129.444253
10,2,50,0.000000,-128.041091
10,2,52,0.000000,-121.881084
10,2,54,0.000000,-125.587651
10,2,56,0.000000,-122.044098
10,2,58,0.000000,-130.661424
10,3,0,0.000000,-123.282169
10,3,2,0.000000,-135.088664
10,3,4,0.000000,-127.761986
10,3,6,0.000000,-126.845209
10,3,8,0.000000,-129.506479
10,3,10,0.000000,-132.839237
10,3,12,0.000000,-144.488346
10,3,14,0.000000,-126.120558
10,3,16,0.000000,-136.945977
10,3,18,0.000000,-126.237955
10,3,20,0.000000,-147.237172
10,3,22,0.000000,-135.006139
10,3,24,0.000000,-127.435209
10,3,26,0.000000,-129.429308
10,3,28,0.000000,-132.432880
10,3,30,0.000000,-125.897593
10,3,32,0.000000,-129.659422
10,3,34,0.000000,-123.531689
10,3,36,0.000000,-120.120356
10,3,38,0.000000,-140.748257
10,3,40,0.000000,-133.937122
10,3,42,0.000000,-131.475537
10,3,44,0.000000,-127.513232
10,3,46,0.000000,-134.307128
10,3,48,0.000000,-144.339732
10,3,50,0.000000,-126.717495
10,3,52,0.000000,-141.328631
10,3,54,0.000000,-130.591360
10,3,56,0.000000,-131.170668
10,3,58,0.000000,-136.999497
10,4,0,0.000000,-124.495290
10,4,2,0.000000,-137.261663
10,4,4,0.000000,-129.556855
10,4,6,0.000000,-133.303368
10,4,8,0.000000,-132.433751
10,4,10,0.000000,-122.928688
10,4,12,0.000000,-130.761213
10,4,14,0.000000,-133.142643
10,4,16,0.000000,-126.398747
10,4,18,0.000000,-125.876879
10,4,20,0.000000,-132.873330
10,4,22,0.000000,-129.919905
10,4,24,0.000000,-140.525486
10,4,26,0.000000,-136.723061
10,4,28,0.000000,-126.376925
10,4,30,0.000000,-126.031428
10,4,32,0.000000,-131.421266
10,4,34,0.000000,-134.059758
10,4,36,0.000000,-124.614312
10,4,38,0.000000,-127.244293
10,4,40,0.000000,-134.481959
10,4,42,0.000000,-128.669352
10,4,44,0.000000,-120.984556
10,4,46,0.000000,-125.195861
10,4,48,0.000000,-125.852738
10,4,50,0.000000,-119.084214
10,4,52,0.000000,-132.823242
10,4,54,0.000000,-128.839317
10,4,56,0.000000,-130.476602
10,4,58,0.000000,-124.531419
10,5,0,0.000000,-139.071565
10,5,2,0.000000,-130.326013
10,5,4,0.000000,-130.349259
10,5,6,0.000000,-127.322776
10,5,8,0.000000,-133.468084
10,5,10,0.000000,-127.927108
10,5,12,0.000000,-136.406723
10,5,14,0.000000,-123.590818
10,5,16,0.000000,-133.538835
10,5,18,0.000000,-123.301067
10,5,20,0.000000,-126.429451
10,5,22,0.000000,-129.758521
10,5,24,0.000000,-126.845343
10,5,26,0.000000,-130.967529
10,5,28,0.000000,-130.520325
10,5,30,0.000000,-132.925445
10,5,32,0.000000,-128.299984
10,5,34,0.000000,-141.483995
10,5,36,0.000000,-125.091985
10,5,38,0.000000,-130.894749
10,5,40,0.000000,-139.841946
10,5,42,0.000000,-128.361405
10,5,44,0.000000,-128.715481
10,5,46,0.000000,-131.678466
10,5,48,0.000000,-129.512244
10,5,50,0.000000,-135.973907
10,5,52,0.000000,-129.621007
10,5,54,0.000000,-123.585948
10,5,56,0.000000,-129.806870
10,5,58,0.000000,-134.179493
10,6,0,0.000000,-126.647666
10,6,2,0.000000,-130.654578
10,6,4,0.000000,-131.031706
10,6,6,0.000000,-135.014827
10,6,8,0.000000,-124.102556
10,6,10,0.000000,-126.002002
10,6,12,0.000000,-135.394821
10,6,14,0.000000,-120.646903
10,6,16,0.000000,-132.630421
10,6,18,0.000000,-128.778000
10,6,20,0.000000,-129.404659
10,6,22,0.000000,-143.069308
10,6,24,0.000000,-126.701544
10,6,26,0.000000,-130.007533
10,6,28,0.000000,-131.981980
10,6,30,0.000000,-125.055315
10,6,32,0.000000,-130.159184
10,6,34,0.000000,-131.555827
10,6,36,0.000000,-136.543941
10,6,38,0.000000,-129.838881
10,6,40,0.000000,-126.031024
10,6,42,0.000000,-126.383679
10,6,44,0.000000,-131.380606
10,6,46,0.000000,-133.887949
10,6,48,0.000000,-137.448951
10,6,50,0.000000,-151.283243
10,6,52,0.000000,-131.792181
10,6,54,0.000000,-126.787124
10,6,56,0.000000,-125.361697
10,6,58,0.000000,-126.224490
10,7,0,0.000000,-132.116918
10,7,2,0.000000,-150.579155
10,7,4,0.000000,-123.007024
10,7,6,0.000000,-131.953352
10,7,8,0.000000,-127.800190
10,7,10,0.000000,-126.357717
10,7,12,0.000000,-127.612385
10,7,14,0.000000,-134.271151
10,7,16,0.000000,-139.029110
10,7,18,0.000000,-126.806101
10,7,20,0.000000,-132.579524
10,7,22,0.000000,-130.920617
10,7,24,0.000000,-138.930294
10,7,26,0.000000,-135.685908
10,7,28,0.000000,-134.985995
10,7,30,0.000000,-132.396702
10,7,32,0.000000,-131.657111
10,7,34,0.000000,-136.232830
10,7,36,0.000000,-129.979499
10,7,38,0.000000,-142.343803
10,7,40,0.000000,-131.243782
10,7,42,0.000000,-136.090372
10,7,44,0.000000,-140.080157
10,7,46,0.000000,-128.188828
10,7,48,0.000000,-127.593333
10,7,50,0.000000,-130.099536
10,7,52,0.000000,-125.380231
10,7,54,0.000000,-131.511473
10,7,56,0.000000,-128.077868
10,7,58,0.000000,-143.925833
10,8,0,0.000000,-139.489288
10,8,2,0.000000,-134.201008
10,8,4,0.000000,-124.965033
10,8,6,0.000000,-131.071857
10,8,8,0.000000,-127.334914
10,8,10,0.000000,-124.309582
10,8,12,0.000000,-134.411354
10,8,14,0.000000,-140.126587
10,8,16,0.000000,-124.157469
10,8,18,0.000000,-125.037488
10,8,20,0.000000,-129.197423
10,8,22,0.000000,-128.367390
10,8,24,0.000000,-136.458479
10,8,26,0.000000,-132.525754
10,8,28,0.000000,-123.792348
10,8,30,0.000000,-133.702573
10,8,32,0.000000,-138.116729
10,8,34,0.000000,-131.614484
10,8,36,0.000000,-122.312425
10,8,38,0.000000,-125.768304
10,8,40,0.000000,-139.228611
10,8,42,0.000000,-123.312056
10,8,44,0.000000,-121.749281
10,8,46,0.000000,-127.627883
10,8,48,0.000000,-136.073537
10,8,50,0.000000,-126.366733
10,8,52,0.000000,-133.517941
10,8,54,0.000000,-125.785885
10,8,56,0.000000,-130.648357
10,8,58,0.000000,-134.770590
10,9,0,0.000000,-132.950093
10,9,2,0.000000,-129.799320
10,9,4,0.000000,-129.473499
10,9,6,0.000000,-124.067776
10,9,8,0.000000,-135.118261
10,9,10,0.000000,-135.553931
10,9,12,0.000000,-140.842588
10,9,14,0.000000,-133.767947
10,9,16,0.000000,-120.943262
10,9,18,0.000000,-137.621311
10,9,20,0.000000,-144.011526
10,9,22,0.000000,-123.547482
10,9,24,0.000000,-128.665226
10,9,26,0.000000,-128.790307
10,9,28,0.000000,-123.786024
10,9,30,0.000000,-130.676923
10,9,32,0.000000,-133.558130
10,9,34,0.000000,-136.249952
10,9,36,0.000000,-131.597870
10,9,38,0.000000,-143.041918
10,9,40,0.000000,-127.609349
10,9,42,0.000000,-134.622481
10,9,44,0.000000,-128.720044
10,9,46,0.000000,-125.849301
10,9,48,0.000000,-126.092896
10,9,50,0.000000,-128.906884
10,9,52,0.000000,-125.404744
10,9,54,0.000000,-128.071618
10,9,56,0.000000,-127.593769
10,9,58,0.000000,-134.060874
10,10,0,0.000000,-129.906077
10,10,2,0.000000,-124.673779
10,10,4,0.000000,-138.681650
10,10,6,0.000000,-128.760658
10,10,8,0.000000,-139.151320
10,10,10,0.000000,-130.780658
10,10,12,0.000000,-135.809393
10,10,14,0.000000,-131.723731
10,10,16,0.000000,-130.928613
10,10,18,0.000000,-130.933231
10,10,20,0.000000,-133.788043
10,10,22,0.000000,-126.604112
10,10,24,0.000000,-128.543399
10,10,26,0.000000,-126.710930
10,10,28,0.000000,-127.413331
10,10,30,0.000000,-133.601169
10,10,32,0.000000,-126.663945
10,10,34,0.000000,-125.954936
10,10,36,0.000000,-129.779428
10,10,38,0.000000,-130.108785
10,10,40,0.000000,-124.409052
10,10,42,0.000000,-132.509047
10,10,44,0.000000,-133.646061
10,10,46,0.000000,-131.877435
10,10,48,0.000000,-126.398775
10,10,50,0.000000,-131.181992
10,10,52,0.000000,-130.184082
10,10,54,0.000000,-133.047984
10,10,56,0.000000,-123.924881
10,10,58,0.000000,-131.950541
10,11,0,0.000000,-133.911912
10,11,2,0.000000,-134.200633
10,11,4,0.000000,-129.783471
10,11,6,0.000000,-130.088195
10,11,8,0.000000,-129.884110
10,11,10,0.000000,-135.158814
10,11,12,0.000000,-137.984825
10,11,14,0.000000,-123.923435
10,11,16,0.000000,-141.566922
10,11,18,0.000000,-127.627584
10,11,20,0.000000,-125.694800
10,11,22,0.000000,-130.389364
10,11,24,0.000000,-129.240177
10,11,26,0.000000,-136.674872
10,11,28,0.000000,-126.781672
10,11,30,0.000000,-125.640627
10,11,32,0.000000,-126.175865
10,11,34,0.000000,-129.325719
10,11,36,0.000000,-125.258694
10,11,38,0.000000,-124.529667
10,11,40,0.000000,-129.362911
10,11,42,0.000000,-133.303712
10,11,44,0.000000,-127.437531
10,11,46,0.000000,-149.986720
10,11,48,0.000000,-132.426961
10,11,50,0.000000,-129.658421
10,11,52,0.000000,-131.984562
10,11,54,0.000000,-129.203100
10,11,56,0.000000,-127.458024
10,11,58,0.000000,-127.641500
10,12,0,0.000000,-131.844716
10,12,2,0.000000,-130.363395
10,12,4,0.000000,-123.667163
10,12,6,0.000000,-135.251474
10,12,8,0.000000,-132.524586
10,12,10,0.000000,-134.349685
10,12,12,0.000000,-132.253990
10,12,14,0.000000,-127.028199
10,12,16,0.000000,-126.639453
10,12,18,0.000000,-130.611293
10,12,20,0.000000,-129.715747
10,12,22,0.000000,-129.057706
10,12,24,0.000000,-128.653299
10,12,26,0.000000,-130.107951
10,12,28,0.000000,-131.537359
10,12,30,0.000000,-141.474908
10,12,32,0.000000,-131.310618
10,12,34,0.000000,-133.578299
10,12,36,0.000000,-126.660439
10,12,38,0.000000,-126.290214
10,12,40,0.000000,-125.377426
10,12,42,0.000000,-127.579608
10,12,44,0.000000,-126.320213
10,12,46,0.000000,-120.792884
10,12,48,0.000000,-124.433096
10,12,50,0.000000,-144.475953
10,12,52,0.000000,-140.837780
10,12,54,0.000000,-132.149507
10,12,56,0.000000,-130.119277
10,12,58,0.000000,-126.104789
10,13,0,0.000000,-123.814280
10,13,2,0.000000,-132.572836
10,13,4,0.000000,-129.103134
10,13,6,0.000000,-141.487855
10,13,8,0.000000,-131.387536
10,13,10,0.000000,-126.796841
10,13,12,0.000000,-127.726065
10,13,14,0.000000,-127.161222
10,13,16,0.000000,-132.581620
10,13,18,0.000000,-136.570651
10,13,20,0.000000,-128.915237
10,13,22,0.000000,-135.758622
10,13,24,0.000000,-126.609813
10,13,26,0.000000,-123.889913
10,13,28,0.000000,-128.754798
10,13,30,0.000000,-124.931223
10,13,32,0.000000,-141.788294
10,13,34,0.000000,-132.544736
10,13,36,0.000000,-156.187985
10,13,38,0.000000,-136.751217
10,13,40,0.000000,-128.402335
10,13,42,0.000000,-140.067488
10,13,44,0.000000,-130.392436
10,13,46,0.000000,-143.720084
10,13,48,0.000000,-139.900480
10,13,50,0.000000,-127.676794
10,13,52,0.000000,-122.130242
10,13,54,0.000000,-131.444531
10,13,56,0.000000,-130.179754
10,13,58,0.000000,-127.843242
10,14,0,0.000000,-134.063886
10,14,2,0.000000,-127.021946
10,14,4,0.000000,-124.815945
10,14,6,0.000000,-128.653733
10,14,8,0.000000,-135.698092
10,14,10,0.000000,-147.197279
10,14,12,0.000000,-128.274340
10,14,14,0.000000,-130.726631
10,14,16,0.000000,-146.634601
10,14,18,0.000000,-128.688806
10,14,20,0.000000,-128.275427
10,14,22,0.000000,-135.708955
10,14,24,0.000000,-125.015603
10,14,26,0.000000,-124.030126
10,14,28,0.000000,-136.971362
10,14,30,0.000000,-135.499841
10,14,32,0.000000,-132.183803
10,14,34,0.000000,-129.191896
10,14,36,0.000000,-129.342506
10,14,38,0.000000,-132.495399
10,14,40,0.000000,-125.235244
10,14,42,0.000000,-137.084231
10,14,44,0.000000,-129.928268
10,14,46,0.000000,-126.421258
10,14,48,0.000000,-131.035744
10,14,50,0.000000,-131.792042
10,14,52,0.000000,-126.008105
10,14,54,0.000000,-139.716747
10,14,56,0.000000,-124.208420
10,14,58,0.000000,-125.622099
10,15,0,0.000000,-128.089924
10,15,2,0.000000,-133.162228
10,15,4,0.000000,-142.982279
10,15,6,0.000000,-125.512434
10,15,8,0.000000,-143.536895
10,15,10,0.000000,-128.779002
10,15,12,0.000000,-130.953252
10,15,14,0.000000,-126.068972
10,15,16,0.000000,-126.944409
10,15,18,0.000000,-130.093282
10,15,20,0.000000,-145.680192
10,15,22,0.000000,-121.545550
10,15,24,0.000000,-132.149696
10,15,26,0.000000,-122.974861
10,15,28,0.000000,-131.853468
10,15,30,0.000000,-143.973829
10,15,32,0.000000,-126.678740
10,15,34,0.000000,-130.987489
10,15,36,0.000000,-128.020041
10,15,38,0.000000,-122.493409
10,15,40,0.000000,-135.138049
10,15,42,0.000000,-135.794078
10,15,44,0.000000,-132.524667
10,15,46,0.000000,-129.928678
10,15,48,0.000000,-127.597497
10,15,50,0.000000,-124.924071
10,15,52,0.000000,-129.500992
10,15,54,0.000000,-128.002386
10,15,56,0.000000,-125.667468
10,15,58,0.000000,-129.984968
10,16,0,0.000000,-126.048769
10,16,2,0.000000,-124.635810
10,16,4,0.000000,-133.188437
10,16,6,0.000000,-127.319209
10,16,8,0.000000,-138.378569
10,16,10,0.000000,-138.766615
10,16,12,0.000000,-125.862846
10,16,14,0.000000,-124.720409
10,16,16,0.000000,-127.150908
10,16,18,0.000000,-124.475922
10,16,20,0.000000,-129.781191
10,16,22,0.000000,-126.749389
10,16,24,0.000000,-125.575444
10,16,26,0.000000,-138.422529
10,16,28,0.000000,-132.749659
10,16,30,0.000000,-133.215499
10,16,32,0.000000,-123.915571
10,16,34,0.000000,-126.440153
10,16,36,0.000000,-131.241143
10,16,38,0.000000,-130.405263
10,16,40,0.000000,-133.853733
10,16,42,0.000000,-138.353922
10,16,44,0.000000,-131.690295
10,16,46,0.000000,-128.231582
10,16,48,0.000000,-129.414513
10,16,50,0.000000,-129.618704
10,16,52,0.000000,-132.115403
10,16,54,0.000000,-126.762212
10,16,56,0.000000,-136.942149
10,16,58,0.000000,-128.051036
10,17,0,0.000000,-131.028407
10,17,2,0.000000,-137.785622
10,17,4,0.000000,-130.934989
10,17,6,0.000000,-122.473436
10,17,8,0.000000,-131.010215
10,17,10,0.000000,-128.333515
10,17,12,0.000000,-129.763988
10,17,14,0.000000,-129.168389
10,17,16,0.000000,-143.807438
10,17,18,0.000000,-128.724842
10,17,20,0.000000,-148.857286
10,17,22,0.000000,-130.089078
10,17,24,0.000000,-132.679959
10,17,26,0.000000,-124.391666
10,17,28,0.000000,-127.979942
10,17,30,0.000000,-129.113110
10,17,32,0.000000,-128.237096
10,17,34,0.000000,-125.518709
10,17,36,0.000000,-144.049389
10,17,38,0.000000,-132.180823
10,17,40,0.000000,-129.406477
10,17,42,0.000000,-127.093604
10,17,44,0.000000,-130.198181
10,17,46,0.000000,-133.197854
10,17,48,0.000000,-136.254025
10,17,50,0.000000,-126.058921
10,17,52,0.000000,-140.437791
10,17,54,0.000000,-132.890062
10,17,56,0.000000,-132.854384
10,17,58,0.000000,-133.805921
10,18,0,0.000000,-140.362597
10,18,2,0.000000,-143.163286
10,18,4,0.000000,-126.146785
10,18,6,0.000000,-126.856685
10,18,8,0.000000,-139.999900
10,18,10,0.000000,-124.147794
10,18,12,0.000000,-152.057701
10,18,14,0.000000,-125.222929
10,18,16,0.000000,-129.570443
10,18,18,0.000000,-133.204490
10,18,20,0.000000,-134.388662
10,18,22,0.000000,-136.508981
10,18,24,0.000000,-125.857996
10,18,26,0.000000,-128.691290
10,18,28,0.000000,-139.443228
10,18,30,0.000000,-131.796470
10,18,32,0.000000,-135.095625
10,18,34,0.000000,-125.259209
10,18,36,0.000000,-136.740591
10,18,38,0.000000,-129.751901
10,18,40,0.000000,-128.725055
10,18,42,0.000000,-120.424793
10,18,44,0.000000,-135.695989
10,18,46,0.000000,-126.884014
10,18,48,0.000000,-137.626256
10,18,50,0.000000,-133.791363
10,18,52,0.000000,-125.032722
10,18,54,0.000000,-124.876875
10,18,56,0.000000,-139.982109
10,18,58,0.000000,-133.545672
10,19,0,0.000000,-130.648331
10,19,2,0.000000,-130.553753
10,19,4,0.000000,-133.268614
10,19,6,0.000000,-138.337197
10,19,8,0.000000,-151.207034
10,19,10,0.000000,-131.066954
10,19,12,0.000000,-135.109788
10,19,14,0.000000,-129.046674
10,19,16,0.000000,-136.928551
10,19,18,0.000000,-127.561102
10,19,20,0.000000,-136.006522
10,19,22,0.000000,-126.979182
10,19,24,0.000000,-129.149050
10,19,26,0.000000,-145.807721
10,19,28,0.000000,-125.341887
10,19,30,0.000000,-131.730589
10,19,32,0.000000,-125.414702
10,19,34,0.000000,-122.799076
10,19,36,0.000000,-127.324167
10,19,38,0.000000,-129.068341
10,19,40,0.000000,-126.042497
10,19,42,0.000000,-148.051710
10,19,44,0.000000,-123.120496
10,19,46,0.000000,-135.633287
10,19,48,0.000000,-135.796051
10,19,50,0.000000,-124.914804
10,19,52,0.000000,-133.898222
10,19,54,0.000000,-131.281210
10,19,56,0.000000,-125.612980
10,19,58,0.000000,-128.515586
10,20,0,0.000000,-137.915730
10,20,2,0.000000,-126.948340
10,20,4,0.000000,-127.306491
10,20,6,0.000000,-132.103934
10,20,8,0.000000,-126.207232
10,20,10,0.000000,-126.081137
10,20,12,0.000000,-136.957192
10,20,14,0.000000,-134.898854
10,20,16,0.000000,-130.453946
10,20,18,0.000000,-134.854919
10,20,20,0.000000,-134.009217
10,20,22,0.000000,-134.173792
10,20,24,0.000000,-130.390322
10,20,26,0.000000,-131.758058
10,20,28,0.000000,-128.649696
10,20,30,0.000000,-143.552046
10,20,32,0.000000,-135.405813
10,20,34,0.000000,-126.478206
10,20,36,0.000000,-126.380857
10,20,38,0.000000,-124.468600
10,20,40,0.000000,-129.926160
10,20,42,0.000000,-121.954604
10,20,44,0.000000,-131.900940
10,20,46,0.000000,-127.549806
10,20,48,0.000000,-131.038225
10,20,50,0.000000,-128.260726
10,20,52,0.000000,-129.747623
10,20,54,0.000000,-125.334421
10,20,56,0.000000,-131.396736
10,20,58,0.000000,-130.656493
10,21,0,0.000000,-133.012968
10,21,2,0.000000,-133.916667
10,21,4,0.000000,-121.898990
10,21,6,0.000000,-130.499470
10,21,8,0.000000,-131.384873
10,21,10,0.000000,-133.029255
10,21,12,0.000000,-129.921602
10,21,14,0.000000,-128.397426
10,21,16,0.000000,-125.941698
10,21,18,0.000000,-134.445587
10,21,20,0.000000,-134.063187
10,21,22,0.000000,-126.603551
10,21,24,0.000000,-134.477582
10,21,26,0.000000,-133.546523
10,21,28,0.000000,-126.645987
10,21,30,0.000000,-129.969376
10,21,32,0.000000,-129.818780
10,21,34,0.000000,-130.570228
10,21,36,0.000000,-132.002069
10,21,38,0.000000,-137.255927
10,21,40,0.000000,-137.597332
10,21,42,0.000000,-137.993543
10,21,44,0.000000,-126.844666
10,21,46,0.000000,-130.031374
10,21,48,0.000000,-129.759318
10,21,50,0.000000,-126.623832
10,21,52,0.000000,-133.433456
10,21,54,0.000000,-128.875722
10,21,56,0.000000,-130.704347
10,21,58,0.000000,-126.813164
10,22,0,0.000000,-131.181003
10,22,2,0.000000,-126.740957
10,22,4,0.000000,-135.949226
10,22,6,0.000000,-133.539536
10,22,8,0.000000,-133.530398
10,22,10,0.000000,-121.962681
10,22,12,0.000000,-137.823882
10,22,14,0.000000,-126.275816
10,22,16,0.000000,-136.200704
10,22,18,0.000000,-127.753643
10,22,20,0.000000,-137.724877
10,22,22,0.000000,-120.320299
10,22,24,0.000000,-133.231082
10,22,26,0.000000,-124.503511
10,22,28,0.000000,-134.995122
10,22,30,0.000000,-135.447849
10,22,32,0.000000,-124.932427
10,22,34,0.000000,-129.599888
10,22,36,0.000000,-123.940283
10,22,38,0.000000,-129.772869
10,22,40,0.000000,-131.134911
10,22,42,0.000000,-128.587992
10,22,44,0.000000,-130.410067
10,22,46,0.000000,-140.649327
10,22,48,0.000000,-127.513838
10,22,50,0.000000,-133.083331
10,22,52,0.000000,-123.928929
10,22,54,0.000000,-130.017861
10,22,56,0.000000,-126.078287
10,22,58,0.000000,-126.992810
10,23,0,0.000000,-127.927747
10,23,2,0.000000,-131.071007
10,23,4,0.000000,-128.542939
10,23,6,0.000000,-126.833748
10,23,8,0.000000,-132.741504
10,23,10,0.000000,-132.083589
10,23,12,0.000000,-125.726658
10,23,14,0.000000,-128.979696
10,23,16,0.000000,-126.575183
10,23,18,0.000000,-120.999842
10,23,20,0.000000,-131.294419
10,23,22,0.000000,-129.662502
10,23,24,0.000000,-124.545298
10,23,26,0.000000,-124.508106
10,23,28,0.000000,-136.231925
10,23,30,0.000000,-123.333678
10,23,32,0.000000,-125.372522
10,23,34,0.000000,-142.097040
10,23,36,0.000000,-127.210940
10,23,38,0.000000,-125.913845
10,23,40,0.000000,-132.373883
10,23,42,0.000000,-135.811173
10,23,44,0.000000,-131.267259
10,23,46,0.000000,-128.073717
10,23,48,0.000000,-128.737713
10,23,50,0.000000,-130.694716
10,23,52,0.000000,-128.627398
10,23,54,0.000000,-121.576022
10,23,56,0.000000,-141.711261
10,23,58,0.000000,-131.983740
10,24,0,0.000000,-131.422071
10,24,2,0.000000,-128.635957
10,24,4,0.000000,-134.516343
10,24,6,0.000000,-131.781062
10,24,8,0.000000,-128.335714
10,24,10,0.000000,-126.679721
10,24,12,0.000000,-131.533087
10,24,14,0.000000,-130.201996
10,24,16,0.000000,-133.192468
10,24,18,0.000000,-122.878586
10,24,20,0.000000,-127.252308
10,24,22,0.000000,-135.758600
10,24,24,0.000000,-134.162669
10,24,26,0.000000,-121.035235
10,24,28,0.000000,-129.582383
10,24,30,0.000000,-124.444278
10,24,32,0.000000,-125.808689
10,24,34,0.000000,-127.674476
10,24,36,0.000000,-126.578971
10,24,38,0.000000,-128.310402
10,24,40,0.000000,-124.867323
10,24,42,0.000000,-137.256251
10,24,44,0.000000,-119.308149
10,24,46,0.000000,-131.211237
10,24,48,0.000000,-137.467120
10,24,50,0.000000,-125.862378
10,24,52,0.000000,-127.021002
10,24,54,0.000000,-123.547245
10,24,56,0.000000,-132.216789
10,24,58,0.000000,-128.199773
10,25,0,0.000000,-125.047619
10,25,2,0.000000,-127.551754
10,25,4,0.000000,-125.422115
10,25,6,0.000000,-127.259033
10,25,8,0.000000,-131.658558
10,25,10,0.000000,-126.315545
10,25,12,0.000000,-130.739801
10,25,14,0.000000,-130.259917
10,25,16,0.000000,-125.447827
10,25,18,0.000000,-131.837158
10,25,20,0.000000,-123.226713
10,25,22,0.000000,-130.131692
10,25,24,0.000000,-128.828606
10,25,26,0.000000,-137.276966
10,25,28,0.000000,-132.556599
10,25,30,0.000000,-140.403350
10,25,32,0.000000,-139.640247
10,25,34,0.000000,-124.982434
10,25,36,0.000000,-133.072555
10,25,38,0.000000,-143.871575
10,25,40,0.000000,-126.275987
10,25,42,0.000000,-130.746431
10,25,44,0.000000,-135.496881
10,25,46,0.000000,-131.673760
10,25,48,0.000000,-132.040025
10,25,50,0.000000,-125.147287
10,25,52,0.000000,-131.852679
10,25,54,0.000000,-136.230305
10,25,56,0.000000,-131.709077
10,25,58,0.000000,-138.107227
10,26,0,0.000000,-138.714960
10,26,2,0.000000,-130.935469
10,26,4,0.000000,-133.129834
10,26,6,0.000000,-133.148557
10,26,8,0.000000,-129.778346
10,26,10,0.000000,-126.787458
10,26,12,0.000000,-137.936198
10,26,14,0.000000,-132.234692
10,26,16,0.000000,-137.092234
10,26,18,0.000000,-132.700828
10,26,20,0.000000,-142.790513
10,26,22,0.000000,-132.294330
10,26,24,0.000000,-132.629005
10,26,26,0.000000,-134.385741
10,26,28,0.000000,-132.607615
10,26,30,0.000000,-141.284772
10,26,32,0.000000,-125.151751
10,26,34,0.000000,-131.806075
10,26,36,0.000000,-126.534297
10,26,38,0.000000,-125.889764
10,26,40,0.000000,-139.324230
10,26,42,0.000000,-134.357253
10,26,44,0.000000,-126.724469
10,26,46,0.000000,-132.112744
10,26,48,0.000000,-130.532271
10,26,50,0.000000,-129.811686
10,26,52,0.000000,-133.393663
10,26,54,0.000000,-134.313569
10,26,56,0.000000,-128.248887
10,26,58,0.000000,-128.843680
10,27,0,0.000000,-127.845487
10,27,2,0.000000,-132.528932
10,27,4,0.000000,-124.704330
10,27,6,0.000000,-134.116867
10,27,8,0.000000,-137.114270
10,27,10,0.000000,-136.080490
10,27,12,0.000000,-131.851327
10,27,14,0.000000,-133.314535
10,27,16,0.000000,-132.401543
10,27,18,0.000000,-130.718740
10,27,20,0.000000,-127.671949
10,27,22,0.000000,-127.007322
