hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-130.090624
18,0,2,0.000000,-132.876229
18,0,4,0.000000,-139.338197
18,0,6,0.000000,-125.663561
18,0,8,0.000000,-139.650920
18,0,10,0.000000,-139.914379
18,0,12,0.000000,-125.425509
18,0,14,0.000000,-124.411459
18,0,16,0.000000,-132.824682
18,0,18,0.000000,-129.819380
18,0,20,0.000000,-131.140801
18,0,22,0.000000,-134.034017
18,0,24,0.000000,-125.711479
18,0,26,0.000000,-127.099227
18,0,28,0.000000,-127.148891
18,0,30,0.000000,-132.881426
18,0,32,0.000000,-133.855403
18,0,34,0.000000,-132.319743
18,0,36,0.000000,-127.161435
18,0,38,0.000000,-144.567953
18,0,40,0.000000,-127.176053
18,0,42,0.000000,-129.325541
18,0,44,0.000000,-138.623768
18,0,46,0.000000,-125.031833
18,0,48,0.000000,-165.644007
18,0,50,0.000000,-138.414008
18,0,52,0.000000,-133.779160
18,0,54,0.000000,-127.998805
18,0,56,0.000000,-128.122221
18,0,58,0.000000,-136.267987
18,1,0,0.000000,-124.192745
18,1,2,0.000000,-131.270312
18,1,4,0.000000,-128.883733
18,1,6,0.000000,-126.241445
18,1,8,0.000000,-135.090227
18,1,10,0.000000,-132.605318
18,1,12,0.000000,-124.280797
18,1,14,0.000000,-151.217315
18,1,16,0.000000,-138.235642
18,1,18,0.000000,-126.453443
18,1,20,0.000000,-128.095859
18,1,22,0.000000,-124.122163
18,1,24,0.000000,-150.384132
18,1,26,0.000000,-125.596085
18,1,28,0.000000,-125.923835
18,1,30,0.000000,-135.188093
18,1,32,0.000000,-145.908579
18,1,34,0.000000,-134.774544
18,1,36,0.000000,-131.798101
18,1,38,0.000000,-134.528704
18,1,40,0.000000,-127.298872
18,1,42,0.000000,-129.181243
18,1,44,0.000000,-126.941857
18,1,46,0.000000,-137.778680
18,1,48,0.000000,-124.002912
18,1,50,0.000000,-126.902303
18,1,52,0.000000,-137.549648
18,1,54,0.000000,-128.713227
18,1,56,0.000000,-131.857920
18,1,58,0.000000,-131.900610
18,2,0,0.000000,-133.838246
18,2,2,0.000000,-135.558553
18,2,4,0.000000,-122.204617
18,2,6,0.000000,-132.637443
18,2,8,0.000000,-139.112196
18,2,10,0.000000,-132.709597
18,2,12,0.000000,-142.359493
18,2,14,0.000000,-127.538927
18,2,16,0.000000,-130.675850
18,2,18,0.000000,-130.372987
18,2,20,0.000000,-135.474427
18,2,22,0.000000,-126.191234
18,2,24,0.000000,-133.155259
18,2,26,0.000000,-128.710618
18,2,28,0.000000,-129.049610
18,2,30,0.000000,-129.305022
18,2,32,0.000000,-131.579048
18,2,34,0.000000,-127.309435
18,2,36,0.000000,-132.686583
18,2,38,0.000000,-149.667941
18,2,40,0.000000,-127.107059
18,2,42,0.000000,-124.937348
18,2,44,0.000000,-130.534438
18,2,46,0.000000,-125.680584
18,2,48,0.000000,-129.869213
18,2,50,0.000000,-127.308525
18,2,52,0.000000,-129.986222
18,2,54,0.000000,-131.518962
18,2,56,0.000000,-134.761168
18,2,58,0.000000,-134.156462
18,3,0,0.000000,-134.662202
18,3,2,0.000000,-126.402005
18,3,4,0.000000,-130.212750
18,3,6,0.000000,-131.264514
18,3,8,0.000000,-129.000857
18,3,10,0.000000,-129.808613
18,3,12,0.000000,-137.421679
18,3,14,0.000000,-125.419595
18,3,16,0.000000,-128.610902
18,3,18,0.000000,-129.112217
18,3,20,0.000000,-130.507874
18,3,22,0.000000,-123.563936
18,3,24,0.000000,-134.070392
18,3,26,0.000000,-128.547694
18,3,28,0.000000,-136.507776
18,3,30,0.000000,-127.162868
18,3,32,0.000000,-131.257913
18,3,34,0.000000,-126.069928
18,3,36,0.000000,-125.492142
18,3,38,0.000000,-128.806188
18,3,40,0.000000,-125.040947
18,3,42,0.000000,-128.013120
18,3,44,0.000000,-128.536807
18,3,46,0.000000,-126.165188
18,3,48,0.000000,-132.681943
18,3,50,0.000000,-139.015829
18,3,52,0.000000,-127.964316
18,3,54,0.000000,-127.719284
18,3,56,0.000000,-123.018220
18,3,58,0.000000,-144.323476
18,4,0,0.000000,-131.112183
18,4,2,0.000000,-128.534481
18,4,4,0.000000,-126.604442
18,4,6,0.000000,-129.693397
18,4,8,0.000000,-128.138005
18,4,10,0.000000,-129.827112
18,4,12,0.000000,-139.478357
18,4,14,0.000000,-125.821788
18,4,16,0.000000,-129.378121
18,4,18,0.000000,-128.053018
18,4,20,0.000000,-128.463222
18,4,22,0.000000,-134.213843
18,4,24,0.000000,-141.403208
18,4,26,0.000000,-132.915447
18,4,28,0.000000,-124.144224
18,4,30,0.000000,-136.157472
18,4,32,0.000000,-136.672691
18,4,34,0.000000,-135.367029
18,4,36,0.000000,-131.077401
18,4,38,0.000000,-134.925674
18,4,40,0.000000,-128.089356
18,4,42,0.000000,-125.741436
18,4,44,0.000000,-139.112286
18,4,46,0.000000,-138.491941
18,4,48,0.000000,-129.492341
18,4,50,0.000000,-143.992167
18,4,52,0.000000,-127.574385
18,4,54,0.000000,-127.476885
18,4,56,0.000000,-133.614989
18,4,58,0.000000,-124.900111
18,5,0,0.000000,-132.373880
18,5,2,0.000000,-132.489585
18,5,4,0.000000,-132.701000
18,5,6,0.000000,-127.748401
18,5,8,0.000000,-128.600550
18,5,10,0.000000,-136.081221
18,5,12,0.000000,-122.046463
18,5,14,0.000000,-136.280202
18,5,16,0.000000,-129.618974
18,5,18,0.000000,-125.713489
18,5,20,0.000000,-124.262001
18,5,22,0.000000,-136.168869
18,5,24,0.000000,-129.991061
18,5,26,0.000000,-133.986665
18,5,28,0.000000,-128.744188
18,5,30,0.000000,-136.664521
18,5,32,0.000000,-131.871423
18,5,34,0.000000,-131.633415
18,5,36,0.000000,-132.991858
18,5,38,0.000000,-135.625775
18,5,40,0.000000,-130.808754
18,5,42,0.000000,-128.649910
18,5,44,0.000000,-135.573808
18,5,46,0.000000,-127.290981
18,5,48,0.000000,-135.695334
18,5,50,0.000000,-141.507168
18,5,52,0.000000,-131.812105
18,5,54,0.000000,-132.815672
18,5,56,0.000000,-129.004949
18,5,58,0.000000,-125.808829
18,6,0,0.000000,-124.958883
18,6,2,0.000000,-128.903795
18,6,4,0.000000,-130.971510
18,6,6,0.000000,-144.702175
18,6,8,0.000000,-135.126377
18,6,10,0.000000,-126.709135
18,6,12,0.000000,-134.592452
18,6,14,0.000000,-125.134325
18,6,16,0.000000,-135.288923
18,6,18,0.000000,-130.087361
18,6,20,0.000000,-132.236778
18,6,22,0.000000,-126.540229
18,6,24,0.000000,-133.780287
18,6,26,0.000000,-142.263013
18,6,28,0.000000,-124.446560
18,6,30,0.000000,-124.776640
18,6,32,0.000000,-135.547923
18,6,34,0.000000,-136.210198
18,6,36,0.000000,-138.608970
18,6,38,0.000000,-131.193331
18,6,40,0.000000,-138.597282
18,6,42,0.000000,-142.779197
18,6,44,0.000000,-133.268024
18,6,46,0.000000,-138.778214
18,6,48,0.000000,-134.844110
18,6,50,0.000000,-132.725857
18,6,52,0.000000,-124.593317
18,6,54,0.000000,-124.935740
18,6,56,0.000000,-123.076730
18,6,58,0.000000,-123.765928
18,7,0,0.000000,-130.238576
18,7,2,0.000000,-132.415030
18,7,4,0.000000,-131.007384
18,7,6,0.000000,-121.907899
18,7,8,0.000000,-132.251673
18,7,10,0.000000,-127.557833
18,7,12,0.000000,-138.069792
18,7,14,0.000000,-128.761177
18,7,16,0.000000,-129.271075
18,7,18,0.000000,-131.700831
18,7,20,0.000000,-131.449486
18,7,22,0.000000,-124.140630
18,7,24,0.000000,-132.946669
18,7,26,0.000000,-126.984946
18,7,28,0.000000,-128.057994
18,7,30,0.000000,-134.100691
18,7,32,0.000000,-135.887773
18,7,34,0.000000,-142.132420
18,7,36,0.000000,-125.979896
18,7,38,0.000000,-140.390364
18,7,40,0.000000,-123.798536
18,7,42,0.000000,-128.460985
18,7,44,0.000000,-123.347838
18,7,46,0.000000,-131.626299
18,7,48,0.000000,-150.925791
18,7,50,0.000000,-138.252973
18,7,52,0.000000,-129.382902
18,7,54,0.000000,-127.698634
18,7,56,0.000000,-137.744337
18,7,58,0.000000,-126.508146
18,8,0,0.000000,-125.796199
18,8,2,0.000000,-122.537255
18,8,4,0.000000,-133.117426
18,8,6,0.000000,-127.101879
18,8,8,0.000000,-129.579988
18,8,10,0.000000,-132.203633
18,8,12,0.000000,-132.141224
18,8,14,0.000000,-125.437998
18,8,16,0.000000,-138.266378
18,8,18,0.000000,-124.213006
18,8,20,0.000000,-135.697540
18,8,22,0.000000,-136.355861
18,8,24,0.000000,-125.701499
18,8,26,0.000000,-130.046642
18,8,28,0.000000,-128.867469
18,8,30,0.000000,-126.420806
18,8,32,0.000000,-130.463731
18,8,34,0.000000,-127.831647
18,8,36,0.000000,-132.980194
18,8,38,0.000000,-137.294845
18,8,40,0.000000,-131.071743
18,8,42,0.000000,-131.992990
18,8,44,0.000000,-138.538279
18,8,46,0.000000,-123.461966
18,8,48,0.000000,-133.438140
18,8,50,0.000000,-123.511388
18,8,52,0.000000,-129.784296
18,8,54,0.000000,-125.821849
18,8,56,0.000000,-129.692909
18,8,58,0.000000,-131.284231
18,9,0,0.000000,-127.175453
18,9,2,0.000000,-125.873987
18,9,4,0.000000,-128.597792
18,9,6,0.000000,-132.709121
18,9,8,0.000000,-132.045318
18,9,10,0.000000,-133.323801
18,9,12,0.000000,-143.568402
18,9,14,0.000000,-139.965024
18,9,16,0.000000,-123.495762
18,9,18,0.000000,-134.921334
18,9,20,0.000000,-132.810673
18,9,22,0.000000,-131.745513
18,9,24,0.000000,-130.041940
18,9,26,0.000000,-130.569600
18,9,28,0.000000,-134.007138
18,9,30,0.000000,-134.135321
18,9,32,0.000000,-135.276022
18,9,34,0.000000,-125.672789
18,9,36,0.000000,-128.583453
18,9,38,0.000000,-131.753329
18,9,40,0.000000,-130.533609
18,9,42,0.000000,-141.288467
18,9,44,0.000000,-124.596499
18,9,46,0.000000,-128.909041
18,9,48,0.000000,-136.502450
18,9,50,0.000000,-132.856327
18,9,52,0.000000,-140.850977
18,9,54,0.000000,-143.421148
18,9,56,0.000000,-129.808291
18,9,58,0.000000,-125.351792
18,10,0,0.000000,-131.250394
18,10,2,0.000000,-135.989913
18,10,4,0.000000,-134.660406
18,10,6,0.000000,-138.524803
18,10,8,0.000000,-124.187582
18,10,10,0.000000,-130.026049
18,10,12,0.000000,-125.859664
18,10,14,0.000000,-132.767342
18,10,16,0.000000,-132.621060
18,10,18,0.000000,-129.096113
18,10,20,0.000000,-132.487335
18,10,22,0.000000,-127.735074
18,10,24,0.000000,-132.057631
18,10,26,0.000000,-128.857031
18,10,28,0.000000,-128.798634
18,10,30,0.000000,-134.976553
18,10,32,0.000000,-128.727907
18,10,34,0.000000,-131.225213
18,10,36,0.000000,-127.715607
18,10,38,0.000000,-123.465381
18,10,40,0.000000,-126.277468
18,10,42,0.000000,-131.459547
18,10,44,0.000000,-128.495421
18,10,46,0.000000,-130.354130
18,10,48,0.000000,-136.710455
18,10,50,0.000000,-123.817022
18,10,52,0.000000,-131.140966
18,10,54,0.000000,-128.473877
18,10,56,0.000000,-129.272962
18,10,58,0.000000,-131.069314
18,11,0,0.000000,-128.036156
18,11,2,0.000000,-122.840800
18,11,4,0.000000,-125.009679
18,11,6,0.000000,-126.504962
18,11,8,0.000000,-144.561006
18,11,10,0.000000,-127.402073
18,11,12,0.000000,-126.927096
18,11,14,0.000000,-128.197392
18,11,16,0.000000,-140.286700
18,11,18,0.000000,-127.497689
18,11,20,0.000000,-122.896555
18,11,22,0.000000,-134.920060
18,11,24,0.000000,-132.058356
18,11,26,0.000000,-130.255103
18,11,28,0.000000,-138.135309
18,11,30,0.000000,-123.976866
18,11,32,0.000000,-129.803799
18,11,34,0.000000,-129.154379
18,11,36,0.000000,-126.513887
18,11,38,0.000000,-148.545791
18,11,40,0.000000,-134.823706
18,11,42,0.000000,-130.568584
18,11,44,0.000000,-134.260882
18,11,46,0.000000,-131.406087
18,11,48,0.000000,-127.870657
18,11,50,0.000000,-125.582332
18,11,52,0.000000,-128.629173
18,11,54,0.000000,-130.833522
18,11,56,0.000000,-125.836074
18,11,58,0.000000,-126.915194
18,12,0,0.000000,-123.155618
18,12,2,0.000000,-126.386552
18,12,4,0.000000,-126.647106
18,12,6,0.000000,-133.731701
18,12,8,0.000000,-131.436495
18,12,10,0.000000,-135.765547
18,12,12,0.000000,-136.403328
18,12,14,0.000000,-127.143049
18,12,16,0.000000,-121.860876
18,12,18,0.000000,-129.193032
18,12,20,0.000000,-136.088328
18,12,22,0.000000,-126.534424
18,12,24,0.000000,-133.903745
18,12,26,0.000000,-137.180910
18,12,28,0.000000,-139.490143
18,12,30,0.000000,-155.279376
18,12,32,0.000000,-127.151773
18,12,34,0.000000,-133.401820
18,12,36,0.000000,-134.382175
18,12,38,0.000000,-128.487883
18,12,40,0.000000,-130.972096
18,12,42,0.000000,-122.917984
18,12,44,0.000000,-133.381245
18,12,46,0.000000,-126.394747
18,12,48,0.000000,-124.190475
18,12,50,0.000000,-135.140967
18,12,52,0.000000,-129.944580
18,12,54,0.000000,-126.885058
18,12,56,0.000000,-139.782609
18,12,58,0.000000,-125.583968
18,13,0,0.000000,-126.512224
18,13,2,0.000000,-130.670720
18,13,4,0.000000,-127.840075
18,13,6,0.000000,-126.044745
18,13,8,0.000000,-128.014075
18,13,10,0.000000,-131.116612
18,13,12,0.000000,-129.957816
18,13,14,0.000000,-128.707738
18,13,16,0.000000,-131.620707
18,13,18,0.000000,-139.486943
18,13,20,0.000000,-122.343754
18,13,22,0.000000,-125.845509
18,13,24,0.000000,-125.920021
18,13,26,0.000000,-135.432975
18,13,28,0.000000,-136.711241
18,13,30,0.000000,-127.575978
18,13,32,0.000000,-138.091027
18,13,34,0.000000,-131.953040
18,13,36,0.000000,-131.392051
18,13,38,0.000000,-143.592312
18,13,40,0.000000,-125.379027
18,13,42,0.000000,-134.872193
18,13,44,0.000000,-122.170902
18,13,46,0.000000,-130.797264
18,13,48,0.000000,-135.265144
18,13,50,0.000000,-134.065154
18,13,52,0.000000,-129.335056
18,13,54,0.000000,-143.984162
18,13,56,0.000000,-125.203582
18,13,58,0.000000,-131.459741
18,14,0,0.000000,-132.625821
18,14,2,0.000000,-130.635113
18,14,4,0.000000,-131.430284
18,14,6,0.000000,-148.061423
18,14,8,0.000000,-127.749167
18,14,10,0.000000,-134.051596
18,14,12,0.000000,-125.240159
18,14,14,0.000000,-134.319634
18,14,16,0.000000,-124.184685
18,14,18,0.000000,-127.651683
18,14,20,0.000000,-130.634046
18,14,22,0.000000,-139.025333
18,14,24,0.000000,-127.624542
18,14,26,0.000000,-134.743260
18,14,28,0.000000,-125.461589
18,14,30,0.000000,-131.306218
18,14,32,0.000000,-127.976834
18,14,34,0.000000,-129.974891
18,14,36,0.000000,-129.691334
18,14,38,0.000000,-135.110378
18,14,40,0.000000,-130.855905
18,14,42,0.000000,-128.627628
18,14,44,0.000000,-129.425641
18,14,46,0.000000,-132.037289
18,14,48,0.000000,-134.220476
18,14,50,0.000000,-131.760884
18,14,52,0.000000,-132.693748
18,14,54,0.000000,-133.319442
18,14,56,0.000000,-131.153794
18,14,58,0.000000,-131.209167
18,15,0,0.000000,-141.052610
18,15,2,0.000000,-132.235750
18,15,4,0.000000,-138.780905
18,15,6,0.000000,-133.210704
18,15,8,0.000000,-133.364027
18,15,10,0.000000,-135.033512
18,15,12,0.000000,-135.212111
18,15,14,0.000000,-141.683038
18,15,16,0.000000,-133.731967
18,15,18,0.000000,-128.952803
18,15,20,0.000000,-133.567162
18,15,22,0.000000,-123.951994
18,15,24,0.000000,-128.625513
18,15,26,0.000000,-128.794890
18,15,28,0.000000,-125.452428
18,15,30,0.000000,-128.382555
18,15,32,0.000000,-122.935367
18,15,34,0.000000,-123.477188
18,15,36,0.000000,-138.418620
18,15,38,0.000000,-127.687932
18,15,40,0.000000,-139.711435
18,15,42,0.000000,-129.534869
18,15,44,0.000000,-139.346577
18,15,46,0.000000,-131.835302
18,15,48,0.000000,-129.037744
18,15,50,0.000000,-129.843629
18,15,52,0.000000,-134.722718
18,15,54,0.000000,-128.082942
18,15,56,0.000000,-126.088659
18,15,58,0.000000,-142.480213
18,16,0,0.000000,-128.184462
18,16,2,0.000000,-122.732994
18,16,4,0.000000,-124.713721
18,16,6,0.000000,-130.075083
18,16,8,0.000000,-127.639958
18,16,10,0.000000,-131.877217
18,16,12,0.000000,-137.220377
18,16,14,0.000000,-131.068779
18,16,16,0.000000,-139.866065
18,16,18,0.000000,-124.981064
18,16,20,0.000000,-141.012984
18,16,22,0.000000,-132.291427
18,16,24,0.000000,-131.087209
18,16,26,0.000000,-127.933073
18,16,28,0.000000,-128.352632
18,16,30,0.000000,-127.463065
18,16,32,0.000000,-127.040616
18,16,34,0.000000,-134.492520
18,16,36,0.000000,-124.369972
18,16,38,0.000000,-133.206585
18,16,40,0.000000,-126.391127
18,16,42,0.000000,-137.136283
18,16,44,0.000000,-139.553435
18,16,46,0.000000,-126.653589
18,16,48,0.000000,-132.398905
18,16,50,0.000000,-147.568034
18,16,52,0.000000,-129.385095
18,16,54,0.000000,-125.340702
18,16,56,0.000000,-128.536198
18,16,58,0.000000,-126.728746
18,17,0,0.000000,-125.871289
18,17,2,0.000000,-128.528139
18,17,4,0.000000,-131.184115
18,17,6,0.000000,-127.748541
18,17,8,0.000000,-128.935000
18,17,10,0.000000,-148.497428
18,17,12,0.000000,-125.835419
18,17,14,0.000000,-126.529573
18,17,16,0.000000,-127.016413
18,17,18,0.000000,-127.128208
18,17,20,0.000000,-128.068768
18,17,22,0.000000,-133.779615
18,17,24,0.000000,-129.715040
18,17,26,0.000000,-132.735341
18,17,28,0.000000,-140.420402
18,17,30,0.000000,-124.816603
18,17,32,0.000000,-136.984947
18,17,34,0.000000,-126.065137
18,17,36,0.000000,-149.916596
18,17,38,0.000000,-141.591723
18,17,40,0.000000,-122.641270
18,17,42,0.000000,-133.069380
18,17,44,0.000000,-138.065433
18,17,46,0.000000,-135.632004
18,17,48,0.000000,-139.311190
18,17,50,0.000000,-130.006171
18,17,52,0.000000,-134.018235
18,17,54,0.000000,-128.969350
18,17,56,0.000000,-136.334493
18,17,58,0.000000,-130.437456
18,18,0,0.000000,-133.696159
18,18,2,0.000000,-135.388839
18,18,4,0.000000,-136.384382
18,18,6,0.000000,-129.617273
18,18,8,0.000000,-137.716577
18,18,10,0.000000,-127.543609
18,18,12,0.000000,-138.461704
18,18,14,0.000000,-128.107362
18,18,16,0.000000,-133.640239
18,18,18,0.000000,-139.170710
18,18,20,0.000000,-129.988209
18,18,22,0.000000,-126.148083
18,18,24,0.000000,-129.225503
18,18,26,0.000000,-141.294489
18,18,28,0.000000,-123.700892
18,18,30,0.000000,-125.491477
18,18,32,0.000000,-133.365572
18,18,34,0.000000,-133.646083
18,18,36,0.000000,-132.466008
18,18,38,0.000000,-124.949815
18,18,40,0.000000,-126.465137
18,18,42,0.000000,-129.294488
18,18,44,0.000000,-124.380244
18,18,46,0.000000,-129.865152
18,18,48,0.000000,-135.482310
18,18,50,0.000000,-128.708310
18,18,52,0.000000,-138.162505
18,18,54,0.000000,-134.047350
18,18,56,0.000000,-130.779879
18,18,58,0.000000,-133.592809
18,19,0,0.000000,-121.719689
18,19,2,0.000000,-129.347301
18,19,4,0.000000,-129.243160
18,19,6,0.000000,-131.664265
18,19,8,0.000000,-124.913049
18,19,10,0.000000,-124.706206
18,19,12,0.000000,-124.399885
18,19,14,0.000000,-130.597012
18,19,16,0.000000,-131.758499
18,19,18,0.000000,-133.048339
18,19,20,0.000000,-128.121995
18,19,22,0.000000,-133.917372
18,19,24,0.000000,-130.979592
18,19,26,0.000000,-128.483102
18,19,28,0.000000,-129.399819
18,19,30,0.000000,-131.432144
18,19,32,0.000000,-122.722084
18,19,34,0.000000,-123.292439
18,19,36,0.000000,-128.135335
18,19,38,0.000000,-126.235903
18,19,40,0.000000,-123.865311
18,19,42,0.000000,-139.533736
18,19,44,0.000000,-128.816501
18,19,46,0.000000,-133.011038
18,19,48,0.000000,-128.214645
18,19,50,0.000000,-141.730345
18,19,52,0.000000,-125.141538
18,19,54,0.000000,-127.414362
18,19,56,0.000000,-124.254471
18,19,58,0.000000,-128.143790
18,20,0,0.000000,-131.136645
18,20,2,0.000000,-130.029563
18,20,4,0.000000,-128.232963
18,20,6,0.000000,-127.156750
18,20,8,0.000000,-130.682874
18,20,10,0.000000,-126.680983
18,20,12,0.000000,-129.692433
18,20,14,0.000000,-129.551444
18,20,16,0.000000,-126.060650
18,20,18,0.000000,-126.807904
18,20,20,0.000000,-131.369979
18,20,22,0.000000,-133.330493
18,20,24,0.000000,-126.115336
18,20,26,0.000000,-138.520507
18,20,28,0.000000,-129.985032
18,20,30,0.000000,-127.235137
18,20,32,0.000000,-123.029039
18,20,34,0.000000,-137.122297
18,20,36,0.000000,-126.067360
18,20,38,0.000000,-136.448822
18,20,40,0.000000,-136.993568
18,20,42,0.000000,-129.597716
18,20,44,0.000000,-135.750606
18,20,46,0.000000,-128.447734
18,20,48,0.000000,-127.776292
18,20,50,0.000000,-130.242291
18,20,52,0.000000,-134.978749
18,20,54,0.000000,-129.845517
18,20,56,0.000000,-133.643215
18,20,58,0.000000,-130.204177
18,21,0,0.000000,-133.509238
18,21,2,0.000000,-142.723566
18,21,4,0.000000,-136.423547
18,21,6,0.000000,-127.312449
18,21,8,0.000000,-130.868687
18,21,10,0.000000,-130.025742
18,21,12,0.000000,-128.248326
18,21,14,0.000000,-129.246554
18,21,16,0.000000,-145.060619
18,21,18,0.000000,-140.714587
18,21,20,0.000000,-131.034577
18,21,22,0.000000,-129.750879
18,21,24,0.000000,-124.784837
18,21,26,0.000000,-133.349936
18,21,28,0.000000,-127.310134
18,21,30,0.000000,-124.311544
18,21,32,0.000000,-134.047807
18,21,34,0.000000,-124.113666
18,21,36,0.000000,-128.049735
18,21,38,0.000000,-126.458629
18,21,40,0.000000,-130.173865
18,21,42,0.000000,-132.526816
18,21,44,0.000000,-124.265943
18,21,46,0.000000,-134.950342
18,21,48,0.000000,-127.362153
18,21,50,0.000000,-136.614953
18,21,52,0.000000,-125.558930
18,21,54,0.000000,-124.725735
18,21,56,0.000000,-131.752792
18,21,58,0.000000,-134.860133
18,22,0,0.000000,-131.403066
18,22,2,0.000000,-126.969292
18,22,4,0.000000,-127.258844
18,22,6,0.000000,-131.918812
18,22,8,0.000000,-129.986659
18,22,10,0.000000,-128.631443
18,22,12,0.000000,-140.765904
18,22,14,0.000000,-139.181080
18,22,16,0.000000,-126.031998
18,22,18,0.000000,-138.987956
18,22,20,0.000000,-132.873252
18,22,22,0.000000,-128.406364
18,22,24,0.000000,-134.615568
18,22,26,0.000000,-125.768938
18,22,28,0.000000,-142.406021
18,22,30,0.000000,-128.795775
18,22,32,0.000000,-129.745262
18,22,34,0.000000,-129.291228
18,22,36,0.000000,-133.916941
18,22,38,0.000000,-129.687545
18,22,40,0.000000,-137.294369
18,22,42,0.000000,-133.791960
18,22,44,0.000000,-130.714592
18,22,46,0.000000,-122.071253
18,22,48,0.000000,-129.650913
18,22,50,0.000000,-131.183439
18,22,52,0.000000,-126.158311
18,22,54,0.000000,-128.861582
18,22,56,0.000000,-128.181625
18,22,58,0.000000,-132.176313
18,23,0,0.000000,-129.909292
18,23,2,0.000000,-128.615468
18,23,4,0.000000,-133.486434
18,23,6,0.000000,-128.709823
18,23,8,0.000000,-133.082108
18,23,10,0.000000,-143.430241
18,23,12,0.000000,-123.878365
18,23,14,0.000000,-141.572832
18,23,16,0.000000,-130.828660
18,23,18,0.000000,-147.032845
18,23,20,0.000000,-134.575134
18,23,22,0.000000,-134.431823
18,23,24,0.000000,-130.149770
18,23,26,0.000000,-131.573646
18,23,28,0.000000,-128.323347
18,23,30,0.000000,-131.372282
18,23,32,0.000000,-135.694037
18,23,34,0.000000,-125.125567
18,23,36,0.000000,-129.577312
18,23,38,0.000000,-131.592697
18,23,40,0.000000,-134.776950
18,23,42,0.000000,-126.252379
18,23,44,0.000000,-129.601407
18,23,46,0.000000,-135.865954
18,23,48,0.000000,-137.121189
18,23,50,0.000000,-136.760666
18,23,52,0.000000,-136.051948
18,23,54,0.000000,-134.508245
18,23,56,0.000000,-125.337730
18,23,58,0.000000,-125.910051
18,24,0,0.000000,-127.117058
18,24,2,0.000000,-123.638646
18,24,4,0.000000,-128.467605
18,24,6,0.000000,-125.831906
18,24,8,0.000000,-129.132638
18,24,10,0.000000,-131.290596
18,24,12,0.000000,-129.740995
18,24,14,0.000000,-125.371536
18,24,16,0.000000,-136.004713
18,24,18,0.000000,-140.037991
18,24,20,0.000000,-128.399670
18,24,22,0.000000,-136.919826
18,24,24,0.000000,-127.368972
18,24,26,0.000000,-126.565368
18,24,28,0.000000,-128.844149
18,24,30,0.000000,-126.596211
18,24,32,0.000000,-130.010230
18,24,34,0.000000,-138.516705
18,24,36,0.000000,-138.156651
18,24,38,0.000000,-138.139552
18,24,40,0.000000,-123.436914
18,24,42,0.000000,-127.761570
18,24,44,0.000000,-127.042182
18,24,46,0.000000,-125.611866
18,24,48,0.000000,-128.633468
18,24,50,0.000000,-131.090203
18,24,52,0.000000,-126.131140
18,24,54,0.000000,-134.396740
18,24,56,0.000000,-132.025943
18,24,58,0.000000,-140.786365
18,25,0,0.000000,-126.738979
18,25,2,0.000000,-136.632162
18,25,4,0.000000,-146.616869
18,25,6,0.000000,-145.524531
18,25,8,0.000000,-129.832554
18,25,10,0.000000,-131.679949
18,25,12,0.000000,-129.965574
18,25,14,0.000000,-127.951110
18,25,16,0.000000,-136.519446
18,25,18,0.000000,-145.673488
18,25,20,0.000000,-130.036317
18,25,22,0.000000,-131.736093
18,25,24,0.000000,-129.950178
18,25,26,0.000000,-137.450360
18,25,28,0.000000,-130.615548
18,25,30,0.000000,-132.454412
18,25,32,0.000000,-131.602250
18,25,34,0.000000,-132.584291
18,25,36,0.000000,-130.777850
18,25,38,0.000000,-129.275241
18,25,40,0.000000,-132.548119
18,25,42,0.000000,-128.236418
18,25,44,0.000000,-132.581885
18,25,46,0.000000,-136.109744
18,25,48,0.000000,-135.415257
18,25,50,0.000000,-124.560868
18,25,52,0.000000,-127.974508
18,25,54,0.000000,-127.416880
18,25,56,0.000000,-131.037294
18,25,58,0.000000,-141.517605
18,26,0,0.000000,-125.051971
18,26,2,0.000000,-127.865384
18,26,4,0.000000,-128.874434
18,26,6,0.000000,-129.623320
18,26,8,0.000000,-129.734893
18,26,10,0.000000,-133.033316
18,26,12,0.000000,-131.917228
18,26,14,0.000000,-133.399537
18,26,16,0.000000,-133.836637
18,26,18,0.000000,-131.261756
18,26,20,0.000000,-128.799474
18,26,22,0.000000,-136.403785
18,26,24,0.000000,-131.518651
18,26,26,0.000000,-131.585413
18,26,28,0.000000,-130.744377
18,26,30,0.000000,-125.446058
18,26,32,0.000000,-123.781497
18,26,34,0.000000,-137.332973
18,26,36,0.000000,-138.097826
18,26,38,0.000000,-128.307737
18,26,40,0.000000,-130.279079
18,26,42,0.000000,-129.540139
18,26,44,0.000000,-130.409952
18,26,46,0.000000,-121.808940
18,26,48,0.000000,-125.764536
18,26,50,0.000000,-128.735845
18,26,52,0.000000,-136.376456
18,26,54,0.000000,-131.123370
18,26,56,0.000000,-132.042179
18,26,58,0.000000,-128.886033
18,27,0,0.000000,-126.611499
18,27,2,0.000000,-132.448694
18,27,4,0.000000,-131.471338
18,27,6,0.000000,-129.680130
18,27,8,0.000000,-126.683950
18,27,10,0.000000,-132.743901
18,27,12,0.000000,-126.399810
18,27,14,0.000000,-133.055445
18,27,16,0.000000,-136.160575
18,27,18,0.000000,-125.346481
18,27,20,0.000000,-126.323138
18,27,22,0.000000,-132.216889
