hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-122.129610
16,0,2,0.000000,-124.448927
16,0,4,0.000000,-125.030327
16,0,6,0.000000,-126.749278
16,0,8,0.000000,-127.018477
16,0,10,0.000000,-125.829194
16,0,12,0.000000,-125.711406
16,0,14,0.000000,-127.663537
16,0,16,0.000000,-125.181990
16,0,18,0.000000,-124.910477
16,0,20,0.000000,-125.665977
16,0,22,0.000000,-126.550144
16,0,24,0.000000,-125.569272
16,0,26,0.000000,-124.447271
16,0,28,0.000000,-124.798387
16,0,30,0.000000,-127.097339
16,0,32,0.000000,-123.889469
16,0,34,0.000000,-126.613372
16,0,36,0.000000,-127.528709
16,0,38,0.000000,-123.723044
16,0,40,0.000000,-124.867395
16,0,42,0.000000,-124.566983
16,0,44,0.000000,-123.561438
16,0,46,0.000000,-124.272075
16,0,48,0.000000,-125.048142
16,0,50,0.000000,-121.057325
16,0,52,0.000000,-122.238089
16,0,54,0.000000,-123.538401
16,0,56,0.000000,-126.991190
16,0,58,0.000000,-125.752247
16,1,0,0.000000,-125.935110
16,1,2,0.000000,-125.636546
16,1,4,0.000000,-125.025045
16,1,6,0.000000,-126.069924
16,1,8,0.000000,-124.715680
16,1,10,0.000000,-124.612016
16,1,12,0.000000,-123.812267
16,1,14,0.000000,-123.635077
16,1,16,0.000000,-122.991962
16,1,18,0.000000,-125.545543
16,1,20,0.000000,-122.730697
16,1,22,0.000000,-125.742418
16,1,24,0.000000,-126.752461
16,1,26,0.000000,-124.772801
16,1,28,0.000000,-124.100342
16,1,30,0.000000,-123.485262
16,1,32,0.000000,-123.170915
16,1,34,0.000000,-123.215476
16,1,36,0.000000,-125.882862
16,1,38,0.000000,-126.378837
16,1,40,0.000000,-125.696310
16,1,42,0.000000,-125.855682
16,1,44,0.000000,-124.996928
16,1,46,0.000000,-125.159585
16,1,48,0.000000,-123.728216
16,1,50,0.000000,-124.975694
16,1,52,0.000000,-123.536039
16,1,54,0.000000,-125.572762
16,1,56,0.000000,-124.653579
16,1,58,0.000000,-124.009488
16,2,0,0.000000,-125.614171
16,2,2,0.000000,-123.478706
16,2,4,0.000000,-125.216202
16,2,6,0.000000,-123.768155
16,2,8,0.000000,-124.501975
16,2,10,0.000000,-126.263302
16,2,12,0.000000,-123.257314
16,2,14,0.000000,-126.703455
16,2,16,0.000000,-124.195422
16,2,18,0.000000,-126.970572
16,2,20,0.000000,-125.441013
16,2,22,0.000000,-124.208575
16,2,24,0.000000,-125.476086
16,2,26,0.000000,-126.654373
16,2,28,0.000000,-124.924372
16,2,30,0.000000,-124.031841
16,2,32,0.000000,-123.980562
16,2,34,0.000000,-125.163636
16,2,36,0.000000,-122.170159
16,2,38,0.000000,-127.060936
16,2,40,0.000000,-123.316825
16,2,42,0.000000,-127.317025
16,2,44,0.000000,-123.367465
16,2,46,0.000000,-126.502729
16,2,48,0.000000,-123.068644
16,2,50,0.000000,-123.609958
16,2,52,0.000000,-125.273871
16,2,54,0.000000,-126.910575
16,2,56,0.000000,-125.367870
16,2,58,0.000000,-125.596697
16,3,0,0.000000,-124.086494
16,3,2,0.000000,-126.345511
16,3,4,0.000000,-125.974666
16,3,6,0.000000,-125.181099
16,3,8,0.000000,-126.005879
16,3,10,0.000000,-125.047247
16,3,12,0.000000,-124.336971
16,3,14,0.000000,-124.900930
16,3,16,0.000000,-124.414659
16,3,18,0.000000,-123.328758
16,3,20,0.000000,-124.586303
16,3,22,0.000000,-123.412461
16,3,24,0.000000,-125.008612
16,3,26,0.000000,-126.674770
16,3,28,0.000000,-125.569738
16,3,30,0.000000,-124.062531
16,3,32,0.000000,-122.548331
16,3,34,0.000000,-125.041436
16,3,36,0.000000,-124.598502
16,3,38,0.000000,-122.899270
16,3,40,0.000000,-125.486299
16,3,42,0.000000,-124.828327
16,3,44,0.000000,-124.577449
16,3,46,0.000000,-124.869191
16,3,48,0.000000,-124.016677
16,3,50,0.000000,-125.088609
16,3,52,0.000000,-126.382178
16,3,54,0.000000,-125.320305
16,3,56,0.000000,-125.500826
16,3,58,0.000000,-125.772660
16,4,0,0.000000,-123.121266
16,4,2,0.000000,-124.154678
16,4,4,0.000000,-124.413214
16,4,6,0.000000,-126.036227
16,4,8,0.000000,-125.429714
16,4,10,0.000000,-122.856936
16,4,12,0.000000,-123.832986
16,4,14,0.000000,-125.870135
16,4,16,0.000000,-126.405214
16,4,18,0.000000,-123.555181
16,4,20,0.000000,-124.954573
16,4,22,0.000000,-127.541116
16,4,24,0.000000,-122.026106
16,4,26,0.000000,-126.864358
16,4,28,0.000000,-121.691393
16,4,30,0.000000,-123.879702
16,4,32,0.000000,-125.972912
16,4,34,0.000000,-127.248319
16,4,36,0.000000,-126.209368
16,4,38,0.000000,-123.401240
16,4,40,0.000000,-123.650929
16,4,42,0.000000,-123.364596
16,4,44,0.000000,-124.487200
16,4,46,0.000000,-124.380940
16,4,48,0.000000,-122.900992
16,4,50,0.000000,-125.692376
16,4,52,0.000000,-126.146103
16,4,54,0.000000,-124.775240
16,4,56,0.000000,-124.993756
16,4,58,0.000000,-125.901048
16,5,0,0.000000,-124.549177
16,5,2,0.000000,-124.958416
16,5,4,0.000000,-125.237148
16,5,6,0.000000,-123.747063
16,5,8,0.000000,-122.654332
16,5,10,0.000000,-123.900568
16,5,12,0.000000,-124.301073
16,5,14,0.000000,-126.361131
16,5,16,0.000000,-124.913073
16,5,18,0.000000,-121.654840
16,5,20,0.000000,-125.760515
16,5,22,0.000000,-124.507375
16,5,24,0.000000,-124.607481
16,5,26,0.000000,-121.872188
16,5,28,0.000000,-125.913539
16,5,30,0.000000,-126.538315
16,5,32,0.000000,-123.345031
16,5,34,0.000000,-122.227976
16,5,36,0.000000,-125.458573
16,5,38,0.000000,-124.648517
16,5,40,0.000000,-123.749171
16,5,42,0.000000,-127.701553
16,5,44,0.000000,-125.732513
16,5,46,0.000000,-126.450780
16,5,48,0.000000,-124.812021
16,5,50,0.000000,-126.664255
16,5,52,0.000000,-125.004790
16,5,54,0.000000,-125.905419
16,5,56,0.000000,-122.730924
16,5,58,0.000000,-125.593276
16,6,0,0.000000,-124.792937
16,6,2,0.000000,-124.752542
16,6,4,0.000000,-125.699148
16,6,6,0.000000,-123.533572
16,6,8,0.000000,-123.982928
16,6,10,0.000000,-123.996347
16,6,12,0.000000,-124.281913
16,6,14,0.000000,-123.940532
16,6,16,0.000000,-122.349601
16,6,18,0.000000,-123.678418
16,6,20,0.000000,-125.288883
16,6,22,0.000000,-122.616358
16,6,24,0.000000,-126.093941
16,6,26,0.000000,-125.671603
16,6,28,0.000000,-126.053983
16,6,30,0.000000,-124.601107
16,6,32,0.000000,-124.904719
16,6,34,0.000000,-126.158051
16,6,36,0.000000,-125.464708
16,6,38,0.000000,-124.844933
16,6,40,0.000000,-123.882203
16,6,42,0.000000,-125.263276
16,6,44,0.000000,-123.501653
16,6,46,0.000000,-126.477104
16,6,48,0.000000,-125.862225
16,6,50,0.000000,-123.424742
16,6,52,0.000000,-123.368174
16,6,54,0.000000,-124.983820
16,6,56,0.000000,-125.616614
16,6,58,0.000000,-127.428052
16,7,0,0.000000,-127.104934
16,7,2,0.000000,-123.812000
16,7,4,0.000000,-123.567925
16,7,6,0.000000,-124.090073
16,7,8,0.000000,-125.405161
16,7,10,0.000000,-124.671345
16,7,12,0.000000,-126.024561
16,7,14,0.000000,-125.182655
16,7,16,0.000000,-124.504064
16,7,18,0.000000,-125.131778
16,7,20,0.000000,-125.857357
16,7,22,0.000000,-127.093845
16,7,24,0.000000,-126.041226
16,7,26,0.000000,-125.341790
16,7,28,0.000000,-126.193226
16,7,30,0.000000,-124.441673
16,7,32,0.000000,-125.458314
16,7,34,0.000000,-125.697961
16,7,36,0.000000,-122.881955
16,7,38,0.000000,-124.552738
16,7,40,0.000000,-125.281308
16,7,42,0.000000,-127.010313
16,7,44,0.000000,-124.689619
16,7,46,0.000000,-125.863380
16,7,48,0.000000,-123.919461
16,7,50,0.000000,-124.038553
16,7,52,0.000000,-125.287343
16,7,54,0.000000,-122.408351
16,7,56,0.000000,-123.565630
16,7,58,0.000000,-126.132351
16,8,0,0.000000,-123.973484
16,8,2,0.000000,-124.661559
16,8,4,0.000000,-124.381499
16,8,6,0.000000,-125.210695
16,8,8,0.000000,-124.852797
16,8,10,0.000000,-126.067280
16,8,12,0.000000,-124.826385
16,8,14,0.000000,-124.075778
16,8,16,0.000000,-123.024846
16,8,18,0.000000,-124.287258
16,8,20,0.000000,-125.979062
16,8,22,0.000000,-124.404617
16,8,24,0.000000,-122.608431
16,8,26,0.000000,-124.985825
16,8,28,0.000000,-123.265668
16,8,30,0.000000,-125.470367
16,8,32,0.000000,-124.263936
16,8,34,0.000000,-127.498898
16,8,36,0.000000,-125.398722
16,8,38,0.000000,-124.653966
16,8,40,0.000000,-127.186981
16,8,42,0.000000,-125.915810
16,8,44,0.000000,-126.340048
16,8,46,0.000000,-124.652889
16,8,48,0.000000,-124.806586
16,8,50,0.000000,-124.825216
16,8,52,0.000000,-124.614702
16,8,54,0.000000,-123.776155
16,8,56,0.000000,-124.030339
16,8,58,0.000000,-126.588469
16,9,0,0.000000,-126.217504
16,9,2,0.000000,-124.763400
16,9,4,0.000000,-126.716792
16,9,6,0.000000,-126.509751
16,9,8,0.000000,-125.928339
16,9,10,0.000000,-124.796411
16,9,12,0.000000,-124.433880
16,9,14,0.000000,-127.143288
16,9,16,0.000000,-124.678914
16,9,18,0.000000,-127.573704
16,9,20,0.000000,-123.938104
16,9,22,0.000000,-125.426705
16,9,24,0.000000,-125.346517
16,9,26,0.000000,-125.512940
16,9,28,0.000000,-123.304040
16,9,30,0.000000,-124.866060
16,9,32,0.000000,-124.647412
16,9,34,0.000000,-122.775679
16,9,36,0.000000,-125.613252
16,9,38,0.000000,-124.335051
16,9,40,0.000000,-125.221240
16,9,42,0.000000,-123.555654
16,9,44,0.000000,-126.528851
16,9,46,0.000000,-123.269394
16,9,48,0.000000,-123.436799
16,9,50,0.000000,-123.693267
16,9,52,0.000000,-122.586617
16,9,54,0.000000,-126.560481
16,9,56,0.000000,-125.835613
16,9,58,0.000000,-126.374165
16,10,0,0.000000,-125.379581
16,10,2,0.000000,-124.721762
16,10,4,0.000000,-125.332861
16,10,6,0.000000,-127.373627
16,10,8,0.000000,-124.781087
16,10,10,0.000000,-124.209398
16,10,12,0.000000,-124.928243
16,10,14,0.000000,-123.537519
16,10,16,0.000000,-124.376811
16,10,18,0.000000,-124.993878
16,10,20,0.000000,-125.446901
16,10,22,0.000000,-126.173347
16,10,24,0.000000,-124.213270
16,10,26,0.000000,-124.925970
16,10,28,0.000000,-126.286118
16,10,30,0.000000,-126.379862
16,10,32,0.000000,-124.529865
16,10,34,0.000000,-123.901202
16,10,36,0.000000,-126.212524
16,10,38,0.000000,-123.936715
16,10,40,0.000000,-126.435438
16,10,42,0.000000,-124.286538
16,10,44,0.000000,-124.655382
16,10,46,0.000000,-126.741551
16,10,48,0.000000,-124.819802
16,10,50,0.000000,-124.703973
16,10,52,0.000000,-126.856919
16,10,54,0.000000,-125.866439
16,10,56,0.000000,-124.688177
16,10,58,0.000000,-123.314852
16,11,0,0.000000,-124.422246
16,11,2,0.000000,-123.827091
16,11,4,0.000000,-125.220397
16,11,6,0.000000,-124.456503
16,11,8,0.000000,-124.598590
16,11,10,0.000000,-123.907073
16,11,12,0.000000,-124.940949
16,11,14,0.000000,-124.225172
16,11,16,0.000000,-123.506312
16,11,18,0.000000,-123.943487
16,11,20,0.000000,-123.801991
16,11,22,0.000000,-122.097014
16,11,24,0.000000,-125.431394
16,11,26,0.000000,-124.085414
16,11,28,0.000000,-125.819501
16,11,30,0.000000,-125.590266
16,11,32,0.000000,-123.926197
16,11,34,0.000000,-123.639653
16,11,36,0.000000,-125.140022
16,11,38,0.000000,-123.685463
16,11,40,0.000000,-124.536170
16,11,42,0.000000,-124.708630
16,11,44,0.000000,-125.564778
16,11,46,0.000000,-123.325136
16,11,48,0.000000,-123.837010
16,11,50,0.000000,-124.537790
16,11,52,0.000000,-125.775439
16,11,54,0.000000,-124.238105
16,11,56,0.000000,-123.791681
16,11,58,0.000000,-126.554620
16,12,0,0.000000,-125.946234
16,12,2,0.000000,-124.596805
16,12,4,0.000000,-126.045977
16,12,6,0.000000,-125.680345
16,12,8,0.000000,-124.650421
16,12,10,0.000000,-123.868527
16,12,12,0.000000,-124.418775
16,12,14,0.000000,-124.110010
16,12,16,0.000000,-124.303965
16,12,18,0.000000,-123.256674
16,12,20,0.000000,-125.335476
16,12,22,0.000000,-125.869701
16,12,24,0.000000,-122.066737
16,12,26,0.000000,-126.156072
16,12,28,0.000000,-123.802800
16,12,30,0.000000,-124.032002
16,12,32,0.000000,-125.819506
16,12,34,0.000000,-126.861593
16,12,36,0.000000,-125.676854
16,12,38,0.000000,-123.506102
16,12,40,0.000000,-125.187682
16,12,42,0.000000,-124.864745
16,12,44,0.000000,-123.276808
16,12,46,0.000000,-124.613161
16,12,48,0.000000,-124.798901
16,12,50,0.000000,-124.593386
16,12,52,0.000000,-122.510116
16,12,54,0.000000,-125.110164
16,12,56,0.000000,-123.475221
16,12,58,0.000000,-124.598547
16,13,0,0.000000,-125.347204
16,13,2,0.000000,-125.429652
16,13,4,0.000000,-125.256400
16,13,6,0.000000,-123.791206
16,13,8,0.000000,-125.801740
16,13,10,0.000000,-124.987911
16,13,12,0.000000,-123.966723
16,13,14,0.000000,-125.860718
16,13,16,0.000000,-126.413204
16,13,18,0.000000,-124.243273
16,13,20,0.000000,-125.928918
16,13,22,0.000000,-124.857152
16,13,24,0.000000,-125.307915
16,13,26,0.000000,-125.673345
16,13,28,0.000000,-126.225288
16,13,30,0.000000,-125.437822
16,13,32,0.000000,-125.405464
16,13,34,0.000000,-125.509571
16,13,36,0.000000,-124.704095
16,13,38,0.000000,-125.494200
16,13,40,0.000000,-123.082999
16,13,42,0.000000,-123.339435
16,13,44,0.000000,-126.056950
16,13,46,0.000000,-122.257496
16,13,48,0.000000,-125.403406
16,13,50,0.000000,-124.500151
16,13,52,0.000000,-126.737417
16,13,54,0.000000,-125.693216
16,13,56,0.000000,-124.061282
16,13,58,0.000000,-126.175256
16,14,0,0.000000,-123.954660
16,14,2,0.000000,-126.294486
16,14,4,0.000000,-123.471149
16,14,6,0.000000,-127.395545
16,14,8,0.000000,-124.351010
16,14,10,0.000000,-126.464514
16,14,12,0.000000,-126.055882
16,14,14,0.000000,-122.417679
16,14,16,0.000000,-125.192399
16,14,18,0.000000,-125.132786
16,14,20,0.000000,-125.739316
16,14,22,0.000000,-124.415300
16,14,24,0.000000,-122.905454
16,14,26,0.000000,-125.497094
16,14,28,0.000000,-125.042278
16,14,30,0.000000,-119.570649
16,14,32,0.000000,-125.849295
16,14,34,0.000000,-121.562316
16,14,36,0.000000,-124.650576
16,14,38,0.000000,-125.253078
16,14,40,0.000000,-125.367426
16,14,42,0.000000,-124.716822
16,14,44,0.000000,-125.766639
16,14,46,0.000000,-125.159271
16,14,48,0.000000,-125.110033
16,14,50,0.000000,-125.851247
16,14,52,0.000000,-124.527119
16,14,54,0.000000,-124.781342
16,14,56,0.000000,-124.295396
16,14,58,0.000000,-121.324725
16,15,0,0.000000,-126.054979
16,15,2,0.000000,-124.770141
16,15,4,0.000000,-125.812578
16,15,6,0.000000,-124.527158
16,15,8,0.000000,-125.298187
16,15,10,0.000000,-125.857681
16,15,12,0.000000,-124.053079
16,15,14,0.000000,-126.066616
16,15,16,0.000000,-125.818708
16,15,18,0.000000,-123.864133
16,15,20,0.000000,-125.075341
16,15,22,0.000000,-122.293497
16,15,24,0.000000,-125.202095
16,15,26,0.000000,-124.353574
16,15,28,0.000000,-127.203312
16,15,30,0.000000,-124.126918
16,15,32,0.000000,-124.319813
16,15,34,0.000000,-124.558722
16,15,36,0.000000,-125.549771
16,15,38,0.000000,-124.657620
16,15,40,0.000000,-122.679742
16,15,42,0.000000,-123.228689
16,15,44,0.000000,-122.954307
16,15,46,0.000000,-125.437937
16,15,48,0.000000,-124.567418
16,15,50,0.000000,-124.559120
16,15,52,0.000000,-123.852313
16,15,54,0.000000,-124.016363
16,15,56,0.000000,-123.385496
16,15,58,0.000000,-126.190990
16,16,0,0.000000,-122.798018
16,16,2,0.000000,-124.990241
16,16,4,0.000000,-124.336865
16,16,6,0.000000,-124.845161
16,16,8,0.000000,-124.323793
16,16,10,0.000000,-125.128854
16,16,12,0.000000,-125.896286
16,16,14,0.000000,-124.121083
16,16,16,0.000000,-123.189816
16,16,18,0.000000,-124.728651
16,16,20,0.000000,-127.785674
16,16,22,0.000000,-125.529821
16,16,24,0.000000,-122.726923
16,16,26,0.000000,-127.040924
16,16,28,0.000000,-124.163316
16,16,30,0.000000,-121.524978
16,16,32,0.000000,-121.608882
16,16,34,0.000000,-122.683589
16,16,36,0.000000,-123.367526
16,16,38,0.000000,-123.470361
16,16,40,0.000000,-124.952547
16,16,42,0.000000,-123.496175
16,16,44,0.000000,-126.039416
16,16,46,0.000000,-124.365787
16,16,48,0.000000,-124.193519
16,16,50,0.000000,-125.511176
16,16,52,0.000000,-124.358937
16,16,54,0.000000,-123.848845
16,16,56,0.000000,-126.543863
16,16,58,0.000000,-126.595743
16,17,0,0.000000,-125.654136
16,17,2,0.000000,-125.800580
16,17,4,0.000000,-125.065296
16,17,6,0.000000,-124.462826
16,17,8,0.000000,-125.125459
16,17,10,0.000000,-123.932642
16,17,12,0.000000,-125.322371
16,17,14,0.000000,-125.452597
16,17,16,0.000000,-124.360505
16,17,18,0.000000,-127.370433
16,17,20,0.000000,-124.851374
16,17,22,0.000000,-126.405370
16,17,24,0.000000,-124.040906
16,17,26,0.000000,-123.706436
16,17,28,0.000000,-124.948438
16,17,30,0.000000,-124.163070
16,17,32,0.000000,-125.589925
16,17,34,0.000000,-125.581296
16,17,36,0.000000,-124.540488
16,17,38,0.000000,-125.266669
16,17,40,0.000000,-126.350064
16,17,42,0.000000,-126.672487
16,17,44,0.000000,-122.725380
16,17,46,0.000000,-125.498771
16,17,48,0.000000,-125.949110
16,17,50,0.000000,-125.624860
16,17,52,0.000000,-125.725437
16,17,54,0.000000,-122.664378
16,17,56,0.000000,-125.580498
16,17,58,0.000000,-126.312250
16,18,0,0.000000,-124.301635
16,18,2,0.000000,-127.583232
16,18,4,0.000000,-122.588428
16,18,6,0.000000,-122.453811
16,18,8,0.000000,-123.747452
16,18,10,0.000000,-123.954586
16,18,12,0.000000,-124.764925
16,18,14,0.000000,-124.314192
16,18,16,0.000000,-126.027559
16,18,18,0.000000,-123.409559
16,18,20,0.000000,-122.993763
16,18,22,0.000000,-123.719155
16,18,24,0.000000,-126.070043
16,18,26,0.000000,-124.903284
16,18,28,0.000000,-124.913981
16,18,30,0.000000,-126.082763
16,18,32,0.000000,-123.579273
16,18,34,0.000000,-122.918499
16,18,36,0.000000,-123.775022
16,18,38,0.000000,-124.494945
16,18,40,0.000000,-123.401235
16,18,42,0.000000,-125.324659
16,18,44,0.000000,-124.985497
16,18,46,0.000000,-124.433684
16,18,48,0.000000,-125.790970
16,18,50,0.000000,-126.094127
16,18,52,0.000000,-125.704933
16,18,54,0.000000,-123.722903
16,18,56,0.000000,-122.101171
16,18,58,0.000000,-125.780945
16,19,0,0.000000,-126.309870
16,19,2,0.000000,-126.040009
16,19,4,0.000000,-124.152396
16,19,6,0.000000,-125.363955
16,19,8,0.000000,-127.002325
16,19,10,0.000000,-125.474844
16,19,12,0.000000,-124.080794
16,19,14,0.000000,-123.845254
16,19,16,0.000000,-127.035309
16,19,18,0.000000,-125.085108
16,19,20,0.000000,-123.969942
16,19,22,0.000000,-124.685469
16,19,24,0.000000,-127.250419
16,19,26,0.000000,-126.744126
16,19,28,0.000000,-124.634317
16,19,30,0.000000,-123.294529
16,19,32,0.000000,-126.115607
16,19,34,0.000000,-125.909574
16,19,36,0.000000,-123.450842
16,19,38,0.000000,-126.548192
16,19,40,0.000000,-124.306901
16,19,42,0.000000,-123.507027
16,19,44,0.000000,-126.072218
16,19,46,0.000000,-124.470618
16,19,48,0.000000,-123.620494
16,19,50,0.000000,-122.282458
16,19,52,0.000000,-124.433053
16,19,54,0.000000,-124.133774
16,19,56,0.000000,-123.789734
16,19,58,0.000000,-124.151502
16,20,0,0.000000,-122.326012
16,20,2,0.000000,-125.448219
16,20,4,0.000000,-125.945425
16,20,6,0.000000,-125.058943
16,20,8,0.000000,-124.830960
16,20,10,0.000000,-124.606702
16,20,12,0.000000,-123.699974
16,20,14,0.000000,-123.235517
16,20,16,0.000000,-125.077289
16,20,18,0.000000,-123.480577
16,20,20,0.000000,-124.225629
16,20,22,0.000000,-128.601357
16,20,24,0.000000,-125.288193
16,20,26,0.000000,-125.117860
16,20,28,0.000000,-127.414547
16,20,30,0.000000,-125.250160
16,20,32,0.000000,-126.191796
16,20,34,0.000000,-123.120590
16,20,36,0.000000,-124.550319
16,20,38,0.000000,-123.696537
16,20,40,0.000000,-125.901532
16,20,42,0.000000,-123.493287
16,20,44,0.000000,-126.553093
16,20,46,0.000000,-125.289242
16,20,48,0.000000,-125.800332
16,20,50,0.000000,-127.399308
16,20,52,0.000000,-123.580461
16,20,54,0.000000,-125.171658
16,20,56,0.000000,-124.105334
16,20,58,0.000000,-122.206193
16,21,0,0.000000,-125.548700
16,21,2,0.000000,-125.048150
16,21,4,0.000000,-123.684349
16,21,6,0.000000,-123.534651
16,21,8,0.000000,-125.151706
16,21,10,0.000000,-122.384590
16,21,12,0.000000,-123.876057
16,21,14,0.000000,-123.221512
16,21,16,0.000000,-127.270284
16,21,18,0.000000,-124.798940
16,21,20,0.000000,-125.296839
16,21,22,0.000000,-126.225939
16,21,24,0.000000,-126.343501
16,21,26,0.000000,-123.165326
16,21,28,0.000000,-123.099127
16,21,30,0.000000,-125.768933
16,21,32,0.000000,-125.290976
16,21,34,0.000000,-124.818060
16,21,36,0.000000,-127.292196
16,21,38,0.000000,-124.294462
16,21,40,0.000000,-125.506352
16,21,42,0.000000,-125.618307
16,21,44,0.000000,-124.601671
16,21,46,0.000000,-124.903710
16,21,48,0.000000,-124.655305
16,21,50,0.000000,-124.291986
16,21,52,0.000000,-123.775669
16,21,54,0.000000,-125.498899
16,21,56,0.000000,-125.058874
16,21,58,0.000000,-125.989883
16,22,0,0.000000,-124.761134
16,22,2,0.000000,-124.614935
16,22,4,0.000000,-127.813676
16,22,6,0.000000,-125.827707
16,22,8,0.000000,-129.012568
16,22,10,0.000000,-127.826613
16,22,12,0.000000,-124.365966
16,22,14,0.000000,-123.629543
16,22,16,0.000000,-125.536441
16,22,18,0.000000,-122.817167
16,22,20,0.000000,-127.967706
16,22,22,0.000000,-124.476075
16,22,24,0.000000,-124.586071
16,22,26,0.000000,-125.465278
16,22,28,0.000000,-126.675489
16,22,30,0.000000,-124.879283
16,22,32,0.000000,-124.450340
16,22,34,0.000000,-126.280165
16,22,36,0.000000,-126.104199
16,22,38,0.000000,-126.073712
16,22,40,0.000000,-126.135524
16,22,42,0.000000,-128.238929
16,22,44,0.000000,-125.298690
16,22,46,0.000000,-124.983544
16,22,48,0.000000,-125.540351
16,22,50,0.000000,-127.739041
16,22,52,0.000000,-125.301922
16,22,54,0.000000,-124.205691
16,22,56,0.000000,-123.317657
16,22,58,0.000000,-122.596609
16,23,0,0.000000,-123.834119
16,23,2,0.000000,-124.412673
16,23,4,0.000000,-125.022730
16,23,6,0.000000,-126.643648
16,23,8,0.000000,-123.733289
16,23,10,0.000000,-123.112385
16,23,12,0.000000,-123.996557
16,23,14,0.000000,-124.420909
16,23,16,0.000000,-123.390199
16,23,18,0.000000,-126.307243
16,23,20,0.000000,-124.576561
16,23,22,0.000000,-124.748169
16,23,24,0.000000,-124.571690
16,23,26,0.000000,-124.800625
16,23,28,0.000000,-124.443368
16,23,30,0.000000,-126.321686
16,23,32,0.000000,-124.118198
16,23,34,0.000000,-124.627654
16,23,36,0.000000,-125.809723
16,23,38,0.000000,-122.525004
16,23,40,0.000000,-124.249008
16,23,42,0.000000,-123.811769
16,23,44,0.000000,-124.662923
16,23,46,0.000000,-124.388284
16,23,48,0.000000,-125.622484
16,23,50,0.000000,-123.500078
16,23,52,0.000000,-127.498994
16,23,54,0.000000,-121.535186
16,23,56,0.000000,-127.651595
16,23,58,0.000000,-125.593771
16,24,0,0.000000,-126.185199
16,24,2,0.000000,-124.120098
16,24,4,0.000000,-126.500883
16,24,6,0.000000,-124.362777
16,24,8,0.000000,-122.966711
16,24,10,0.000000,-123.149322
16,24,12,0.000000,-124.755566
16,24,14,0.000000,-123.484481
16,24,16,0.000000,-124.870329
16,24,18,0.000000,-122.788165
16,24,20,0.000000,-123.424560
16,24,22,0.000000,-124.892587
16,24,24,0.000000,-123.426127
16,24,26,0.000000,-124.425145
16,24,28,0.000000,-124.292746
16,24,30,0.000000,-121.506864
16,24,32,0.000000,-123.532662
16,24,34,0.000000,-126.732973
16,24,36,0.000000,-123.898502
16,24,38,0.000000,-124.146982
16,24,40,0.000000,-125.149880
16,24,42,0.000000,-125.006189
16,24,44,0.000000,-126.005659
16,24,46,0.000000,-125.176298
16,24,48,0.000000,-127.316090
16,24,50,0.000000,-125.980475
16,24,52,0.000000,-126.671308
16,24,54,0.000000,-125.180265
16,24,56,0.000000,-126.122191
16,24,58,0.000000,-123.917352
16,25,0,0.000000,-124.553617
16,25,2,0.000000,-124.325043
16,25,4,0.000000,-123.778396
16,25,6,0.000000,-123.043112
16,25,8,0.000000,-122.205432
16,25,10,0.000000,-124.666945
16,25,12,0.000000,-125.212380
16,25,14,0.000000,-126.962011
16,25,16,0.000000,-123.216297
16,25,18,0.000000,-124.008436
16,25,20,0.000000,-125.897412
16,25,22,0.000000,-123.270020
16,25,24,0.000000,-124.949464
16,25,26,0.000000,-125.577656
16,25,28,0.000000,-127.132501
16,25,30,0.000000,-125.275616
16,25,32,0.000000,-124.397050
16,25,34,0.000000,-123.901937
16,25,36,0.000000,-124.561726
16,25,38,0.000000,-125.025209
16,25,40,0.000000,-125.668488
16,25,42,0.000000,-124.751522
16,25,44,0.000000,-125.013354
16,25,46,0.000000,-122.277612
16,25,48,0.000000,-124.055914
16,25,50,0.000000,-125.937779
16,25,52,0.000000,-124.615390
16,25,54,0.000000,-125.899453
16,25,56,0.000000,-125.271688
16,25,58,0.000000,-124.846243
16,26,0,0.000000,-123.145980
16,26,2,0.000000,-124.661925
16,26,4,0.000000,-121.574925
16,26,6,0.000000,-123.994876
16,26,8,0.000000,-123.547149
16,26,10,0.000000,-125.665949
16,26,12,0.000000,-123.469103
16,26,14,0.000000,-124.516759
16,26,16,0.000000,-123.101598
16,26,18,0.000000,-124.178949
16,26,20,0.000000,-127.048037
16,26,22,0.000000,-125.485362
16,26,24,0.000000,-123.194808
16,26,26,0.000000,-124.894486
16,26,28,0.000000,-124.842149
16,26,30,0.000000,-124.745681
16,26,32,0.000000,-125.347040
16,26,34,0.000000,-124.657538
16,26,36,0.000000,-124.703635
16,26,38,0.000000,-127.053993
16,26,40,0.000000,-123.155475
16,26,42,0.000000,-126.430507
16,26,44,0.000000,-125.224142
16,26,46,0.000000,-124.536691
16,26,48,0.000000,-125.236000
16,26,50,0.000000,-124.084667
16,26,52,0.000000,-125.100275
16,26,54,0.000000,-125.553212
16,26,56,0.000000,-124.895033
16,26,58,0.000000,-124.642844
16,27,0,0.000000,-125.525354
16,27,2,0.000000,-124.059059
16,27,4,0.000000,-124.460281
16,27,6,0.000000,-123.462656
16,27,8,0.000000,-124.778448
16,27,10,0.000000,-122.012672
16,27,12,0.000000,-124.848182
16,27,14,0.000000,-125.232699
16,27,16,0.000000,-125.191365
16,27,18,0.000000,-124.401224
16,27,20,0.000000,-124.328014
16,27,22,0.000000,-124.165394
