hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-115.277870
16,0,2,0.000000,-118.181272
16,0,4,0.000000,-117.424516
16,0,6,0.000000,-117.110778
16,0,8,0.000000,-118.101086
16,0,10,0.000000,-118.222782
16,0,12,0.000000,-117.800203
16,0,14,0.000000,-119.928148
16,0,16,0.000000,-118.232216
16,0,18,0.000000,-118.316058
16,0,20,0.000000,-118.667036
16,0,22,0.000000,-117.864849
16,0,24,0.000000,-117.728278
16,0,26,0.000000,-121.022550
16,0,28,0.000000,-118.726871
16,0,30,0.000000,-119.245192
16,0,32,0.000000,-117.564311
16,0,34,0.000000,-119.576277
16,0,36,0.000000,-120.524998
16,0,38,0.000000,-119.093183
16,0,40,0.000000,-115.358661
16,0,42,0.000000,-116.686277
16,0,44,0.000000,-119.070355
16,0,46,0.000000,-118.715236
16,0,48,0.000000,-119.072115
16,0,50,0.000000,-117.599506
16,0,52,0.000000,-118.605888
16,0,54,0.000000,-118.186087
16,0,56,0.000000,-117.772931
16,0,58,0.000000,-118.112219
16,1,0,0.000000,-118.549943
16,1,2,0.000000,-116.426622
16,1,4,0.000000,-118.452010
16,1,6,0.000000,-115.864978
16,1,8,0.000000,-119.644157
16,1,10,0.000000,-117.278491
16,1,12,0.000000,-118.567379
16,1,14,0.000000,-118.916497
16,1,16,0.000000,-122.861886
16,1,18,0.000000,-118.233801
16,1,20,0.000000,-117.289987
16,1,22,0.000000,-117.660221
16,1,24,0.000000,-117.929112
16,1,26,0.000000,-119.682856
16,1,28,0.000000,-118.797757
16,1,30,0.000000,-118.137689
16,1,32,0.000000,-116.384800
16,1,34,0.000000,-117.378752
16,1,36,0.000000,-119.357932
16,1,38,0.000000,-118.979459
16,1,40,0.000000,-118.302584
16,1,42,0.000000,-116.822920
16,1,44,0.000000,-117.006520
16,1,46,0.000000,-118.251357
16,1,48,0.000000,-118.986809
16,1,50,0.000000,-118.648991
16,1,52,0.000000,-118.783129
16,1,54,0.000000,-119.708024
16,1,56,0.000000,-117.422555
16,1,58,0.000000,-118.924005
16,2,0,0.000000,-117.947185
16,2,2,0.000000,-117.301398
16,2,4,0.000000,-120.035537
16,2,6,0.000000,-117.927990
16,2,8,0.000000,-118.920295
16,2,10,0.000000,-117.088255
16,2,12,0.000000,-119.131910
16,2,14,0.000000,-118.676135
16,2,16,0.000000,-117.407091
16,2,18,0.000000,-120.133814
16,2,20,0.000000,-117.525329
16,2,22,0.000000,-118.980012
16,2,24,0.000000,-117.900029
16,2,26,0.000000,-118.033544
16,2,28,0.000000,-115.196547
16,2,30,0.000000,-118.841639
16,2,32,0.000000,-119.460322
16,2,34,0.000000,-119.026310
16,2,36,0.000000,-117.660240
16,2,38,0.000000,-118.097804
16,2,40,0.000000,-118.167511
16,2,42,0.000000,-116.396661
16,2,44,0.000000,-119.325763
16,2,46,0.000000,-119.519554
16,2,48,0.000000,-117.912561
16,2,50,0.000000,-116.072590
16,2,52,0.000000,-119.030598
16,2,54,0.000000,-118.786739
16,2,56,0.000000,-118.684337
16,2,58,0.000000,-119.394295
16,3,0,0.000000,-119.273100
16,3,2,0.000000,-118.712102
16,3,4,0.000000,-121.814639
16,3,6,0.000000,-118.737374
16,3,8,0.000000,-120.486952
16,3,10,0.000000,-117.756766
16,3,12,0.000000,-114.518481
16,3,14,0.000000,-117.548875
16,3,16,0.000000,-118.819438
16,3,18,0.000000,-119.841529
16,3,20,0.000000,-117.743941
16,3,22,0.000000,-119.955397
16,3,24,0.000000,-117.820464
16,3,26,0.000000,-118.109259
16,3,28,0.000000,-117.795983
16,3,30,0.000000,-119.595830
16,3,32,0.000000,-117.394805
16,3,34,0.000000,-120.340453
16,3,36,0.000000,-118.148309
16,3,38,0.000000,-117.652477
16,3,40,0.000000,-117.038051
16,3,42,0.000000,-117.904893
16,3,44,0.000000,-120.306404
16,3,46,0.000000,-117.995450
16,3,48,0.000000,-121.174777
16,3,50,0.000000,-120.092044
16,3,52,0.000000,-118.436875
16,3,54,0.000000,-118.600175
16,3,56,0.000000,-119.920724
16,3,58,0.000000,-119.413309
16,4,0,0.000000,-117.475264
16,4,2,0.000000,-120.625404
16,4,4,0.000000,-118.250706
16,4,6,0.000000,-116.437191
16,4,8,0.000000,-116.792914
16,4,10,0.000000,-116.876811
16,4,12,0.000000,-118.286499
16,4,14,0.000000,-118.932635
16,4,16,0.000000,-117.277457
16,4,18,0.000000,-116.798149
16,4,20,0.000000,-120.030269
16,4,22,0.000000,-117.234795
16,4,24,0.000000,-118.065991
16,4,26,0.000000,-118.823880
16,4,28,0.000000,-119.444808
16,4,30,0.000000,-119.171618
16,4,32,0.000000,-119.525235
16,4,34,0.000000,-117.543892
16,4,36,0.000000,-121.051088
16,4,38,0.000000,-119.872494
16,4,40,0.000000,-118.930873
16,4,42,0.000000,-118.859666
16,4,44,0.000000,-118.164200
16,4,46,0.000000,-121.233853
16,4,48,0.000000,-118.504869
16,4,50,0.000000,-118.345341
16,4,52,0.000000,-117.696048
16,4,54,0.000000,-118.286133
16,4,56,0.000000,-118.463310
16,4,58,0.000000,-120.034637
16,5,0,0.000000,-118.137325
16,5,2,0.000000,-119.273221
16,5,4,0.000000,-118.987361
16,5,6,0.000000,-119.344135
16,5,8,0.000000,-117.967367
16,5,10,0.000000,-118.474859
16,5,12,0.000000,-118.112416
16,5,14,0.000000,-118.854285
16,5,16,0.000000,-120.632198
16,5,18,0.000000,-120.105869
16,5,20,0.000000,-119.585774
16,5,22,0.000000,-116.010177
16,5,24,0.000000,-117.887911
16,5,26,0.000000,-119.317961
16,5,28,0.000000,-119.450208
16,5,30,0.000000,-118.687352
16,5,32,0.000000,-118.727608
16,5,34,0.000000,-117.618667
16,5,36,0.000000,-118.915929
16,5,38,0.000000,-119.048975
16,5,40,0.000000,-118.893493
16,5,42,0.000000,-119.501934
16,5,44,0.000000,-119.311664
16,5,46,0.000000,-118.983628
16,5,48,0.000000,-117.261486
16,5,50,0.000000,-117.296017
16,5,52,0.000000,-120.255025
16,5,54,0.000000,-117.736401
16,5,56,0.000000,-118.179895
16,5,58,0.000000,-118.252686
16,6,0,0.000000,-119.222926
16,6,2,0.000000,-119.768229
16,6,4,0.000000,-116.268746
16,6,6,0.000000,-120.050004
16,6,8,0.000000,-118.552505
16,6,10,0.000000,-119.039616
16,6,12,0.000000,-117.039088
16,6,14,0.000000,-115.539427
16,6,16,0.000000,-116.633991
16,6,18,0.000000,-118.680122
16,6,20,0.000000,-115.641538
16,6,22,0.000000,-118.872278
16,6,24,0.000000,-116.882433
16,6,26,0.000000,-118.356554
16,6,28,0.000000,-118.823555
16,6,30,0.000000,-115.618783
16,6,32,0.000000,-118.268760
16,6,34,0.000000,-117.160431
16,6,36,0.000000,-117.880035
16,6,38,0.000000,-119.008539
16,6,40,0.000000,-118.589738
16,6,42,0.000000,-118.151593
16,6,44,0.000000,-118.679514
16,6,46,0.000000,-119.198240
16,6,48,0.000000,-117.726565
16,6,50,0.000000,-118.470550
16,6,52,0.000000,-118.278037
16,6,54,0.000000,-117.690732
16,6,56,0.000000,-120.283631
16,6,58,0.000000,-118.954581
16,7,0,0.000000,-120.552394
16,7,2,0.000000,-118.464715
16,7,4,0.000000,-119.310722
16,7,6,0.000000,-117.471520
16,7,8,0.000000,-119.654368
16,7,10,0.000000,-117.437902
16,7,12,0.000000,-121.946344
16,7,14,0.000000,-121.584613
16,7,16,0.000000,-118.662025
16,7,18,0.000000,-117.578508
16,7,20,0.000000,-119.210856
16,7,22,0.000000,-119.469725
16,7,24,0.000000,-119.125266
16,7,26,0.000000,-118.745140
16,7,28,0.000000,-117.121562
16,7,30,0.000000,-118.547556
16,7,32,0.000000,-118.371533
16,7,34,0.000000,-118.640298
16,7,36,0.000000,-117.297740
16,7,38,0.000000,-119.863430
16,7,40,0.000000,-119.149426
16,7,42,0.000000,-117.816373
16,7,44,0.000000,-120.392040
16,7,46,0.000000,-119.902071
16,7,48,0.000000,-118.057051
16,7,50,0.000000,-119.571721
16,7,52,0.000000,-119.627745
16,7,54,0.000000,-119.637221
16,7,56,0.000000,-116.836695
16,7,58,0.000000,-116.061882
16,8,0,0.000000,-115.786021
16,8,2,0.000000,-116.576636
16,8,4,0.000000,-118.270067
16,8,6,0.000000,-117.276624
16,8,8,0.000000,-117.604060
16,8,10,0.000000,-118.875949
16,8,12,0.000000,-117.199704
16,8,14,0.000000,-118.313937
16,8,16,0.000000,-115.584868
16,8,18,0.000000,-118.552088
16,8,20,0.000000,-119.824381
16,8,22,0.000000,-119.921301
16,8,24,0.000000,-117.601646
16,8,26,0.000000,-118.334635
16,8,28,0.000000,-117.805559
16,8,30,0.000000,-117.469975
16,8,32,0.000000,-118.474261
16,8,34,0.000000,-118.334018
16,8,36,0.000000,-117.387474
16,8,38,0.000000,-116.296404
16,8,40,0.000000,-117.261508
16,8,42,0.000000,-120.539901
16,8,44,0.000000,-119.564354
16,8,46,0.000000,-118.048783
16,8,48,0.000000,-117.274689
16,8,50,0.000000,-122.030446
16,8,52,0.000000,-119.198341
16,8,54,0.000000,-116.365314
16,8,56,0.000000,-118.050643
16,8,58,0.000000,-118.651900
16,9,0,0.000000,-118.726725
16,9,2,0.000000,-119.114498
16,9,4,0.000000,-118.501823
16,9,6,0.000000,-117.072324
16,9,8,0.000000,-120.073035
16,9,10,0.000000,-118.620234
16,9,12,0.000000,-117.907358
16,9,14,0.000000,-117.789513
16,9,16,0.000000,-120.716643
16,9,18,0.000000,-117.674401
16,9,20,0.000000,-118.499341
16,9,22,0.000000,-117.467676
16,9,24,0.000000,-118.494267
16,9,26,0.000000,-116.724909
16,9,28,0.000000,-116.533359
16,9,30,0.000000,-116.943619
16,9,32,0.000000,-118.373130
16,9,34,0.000000,-118.843225
16,9,36,0.000000,-120.728572
16,9,38,0.000000,-118.819743
16,9,40,0.000000,-117.739721
16,9,42,0.000000,-118.710613
16,9,44,0.000000,-117.496902
16,9,46,0.000000,-117.867161
16,9,48,0.000000,-119.742801
16,9,50,0.000000,-116.900437
16,9,52,0.000000,-119.560762
16,9,54,0.000000,-118.254859
16,9,56,0.000000,-119.535310
16,9,58,0.000000,-117.681112
16,10,0,0.000000,-119.003579
16,10,2,0.000000,-121.845030
16,10,4,0.000000,-116.967521
16,10,6,0.000000,-118.037770
16,10,8,0.000000,-114.939948
16,10,10,0.000000,-116.323799
16,10,12,0.000000,-118.464787
16,10,14,0.000000,-116.966248
16,10,16,0.000000,-119.169450
16,10,18,0.000000,-118.452742
16,10,20,0.000000,-117.598266
16,10,22,0.000000,-117.895602
16,10,24,0.000000,-117.580554
16,10,26,0.000000,-118.503950
16,10,28,0.000000,-118.484785
16,10,30,0.000000,-114.575667
16,10,32,0.000000,-119.696659
16,10,34,0.000000,-118.788012
16,10,36,0.000000,-120.680582
16,10,38,0.000000,-117.957675
16,10,40,0.000000,-118.206254
16,10,42,0.000000,-118.907496
16,10,44,0.000000,-115.907552
16,10,46,0.000000,-118.406788
16,10,48,0.000000,-118.033397
16,10,50,0.000000,-116.406559
16,10,52,0.000000,-117.733450
16,10,54,0.000000,-116.378890
16,10,56,0.000000,-117.910131
16,10,58,0.000000,-120.364664
16,11,0,0.000000,-115.637435
16,11,2,0.000000,-117.081467
16,11,4,0.000000,-119.895265
16,11,6,0.000000,-119.398574
16,11,8,0.000000,-118.400876
16,11,10,0.000000,-118.224274
16,11,12,0.000000,-119.528670
16,11,14,0.000000,-118.247609
16,11,16,0.000000,-118.473006
16,11,18,0.000000,-119.828981
16,11,20,0.000000,-117.768770
16,11,22,0.000000,-117.895847
16,11,24,0.000000,-118.348015
16,11,26,0.000000,-118.141441
16,11,28,0.000000,-115.724879
16,11,30,0.000000,-118.551367
16,11,32,0.000000,-117.802345
16,11,34,0.000000,-117.522777
16,11,36,0.000000,-119.092375
16,11,38,0.000000,-117.129716
16,11,40,0.000000,-119.563050
16,11,42,0.000000,-117.684406
16,11,44,0.000000,-118.914171
16,11,46,0.000000,-119.968684
16,11,48,0.000000,-118.291510
16,11,50,0.000000,-119.491038
16,11,52,0.000000,-119.565763
16,11,54,0.000000,-117.891064
16,11,56,0.000000,-119.024741
16,11,58,0.000000,-117.311163
16,12,0,0.000000,-118.978757
16,12,2,0.000000,-118.901258
16,12,4,0.000000,-118.291773
16,12,6,0.000000,-119.139910
16,12,8,0.000000,-120.449670
16,12,10,0.000000,-118.650550
16,12,12,0.000000,-119.265587
16,12,14,0.000000,-119.088165
16,12,16,0.000000,-118.535881
16,12,18,0.000000,-117.724526
16,12,20,0.000000,-117.701188
16,12,22,0.000000,-120.912102
16,12,24,0.000000,-118.430083
16,12,26,0.000000,-117.893416
16,12,28,0.000000,-115.779051
16,12,30,0.000000,-117.817797
16,12,32,0.000000,-117.301008
16,12,34,0.000000,-118.001545
16,12,36,0.000000,-120.345775
16,12,38,0.000000,-118.291246
16,12,40,0.000000,-117.934147
16,12,42,0.000000,-117.140129
16,12,44,0.000000,-119.849432
16,12,46,0.000000,-116.657364
16,12,48,0.000000,-119.512763
16,12,50,0.000000,-117.749842
16,12,52,0.000000,-117.174818
16,12,54,0.000000,-115.372743
16,12,56,0.000000,-118.195720
16,12,58,0.000000,-119.469312
16,13,0,0.000000,-119.556889
16,13,2,0.000000,-119.302582
16,13,4,0.000000,-117.070390
16,13,6,0.000000,-118.449792
16,13,8,0.000000,-119.983253
16,13,10,0.000000,-119.806410
16,13,12,0.000000,-119.063374
16,13,14,0.000000,-117.971127
16,13,16,0.000000,-118.501370
16,13,18,0.000000,-117.689754
16,13,20,0.000000,-117.076056
16,13,22,0.000000,-119.494822
16,13,24,0.000000,-117.536843
16,13,26,0.000000,-119.792297
16,13,28,0.000000,-118.605373
16,13,30,0.000000,-118.594716
16,13,32,0.000000,-116.641228
16,13,34,0.000000,-120.046893
16,13,36,0.000000,-119.860008
16,13,38,0.000000,-118.178056
16,13,40,0.000000,-120.430072
16,13,42,0.000000,-119.685756
16,13,44,0.000000,-118.591665
16,13,46,0.000000,-117.650949
16,13,48,0.000000,-116.988273
16,13,50,0.000000,-117.789095
16,13,52,0.000000,-117.840216
16,13,54,0.000000,-119.997359
16,13,56,0.000000,-117.344648
16,13,58,0.000000,-118.851439
16,14,0,0.000000,-119.699343
16,14,2,0.000000,-119.597640
16,14,4,0.000000,-118.837811
16,14,6,0.000000,-117.228471
16,14,8,0.000000,-120.376243
16,14,10,0.000000,-119.418268
16,14,12,0.000000,-119.774896
16,14,14,0.000000,-118.608395
16,14,16,0.000000,-115.830070
16,14,18,0.000000,-119.659102
16,14,20,0.000000,-119.050113
16,14,22,0.000000,-115.916750
16,14,24,0.000000,-120.882646
16,14,26,0.000000,-120.348886
16,14,28,0.000000,-118.341658
16,14,30,0.000000,-117.905558
16,14,32,0.000000,-121.218044
16,14,34,0.000000,-119.712894
16,14,36,0.000000,-117.356086
16,14,38,0.000000,-117.963132
16,14,40,0.000000,-121.274788
16,14,42,0.000000,-117.033305
16,14,44,0.000000,-115.107066
16,14,46,0.000000,-120.062468
16,14,48,0.000000,-116.132800
16,14,50,0.000000,-118.198611
16,14,52,0.000000,-117.269094
16,14,54,0.000000,-116.435078
16,14,56,0.000000,-119.200466
16,14,58,0.000000,-117.857729
16,15,0,0.000000,-119.387954
16,15,2,0.000000,-116.243114
16,15,4,0.000000,-118.666628
16,15,6,0.000000,-118.461746
16,15,8,0.000000,-118.125888
16,15,10,0.000000,-120.395274
16,15,12,0.000000,-118.179143
16,15,14,0.000000,-121.548293
16,15,16,0.000000,-118.338791
16,15,18,0.000000,-120.252557
16,15,20,0.000000,-119.313927
16,15,22,0.000000,-118.271991
16,15,24,0.000000,-118.003851
16,15,26,0.000000,-121.387191
16,15,28,0.000000,-119.083423
16,15,30,0.000000,-116.811919
16,15,32,0.000000,-119.069557
16,15,34,0.000000,-117.699017
16,15,36,0.000000,-116.686265
16,15,38,0.000000,-118.945418
16,15,40,0.000000,-119.116020
16,15,42,0.000000,-116.554079
16,15,44,0.000000,-116.826524
16,15,46,0.000000,-117.818425
16,15,48,0.000000,-118.596675
16,15,50,0.000000,-118.305611
16,15,52,0.000000,-119.187458
16,15,54,0.000000,-116.869185
16,15,56,0.000000,-117.155820
16,15,58,0.000000,-117.471604
16,16,0,0.000000,-120.066274
16,16,2,0.000000,-118.933246
16,16,4,0.000000,-117.581811
16,16,6,0.000000,-119.621407
16,16,8,0.000000,-119.265163
16,16,10,0.000000,-117.747838
16,16,12,0.000000,-118.390584
16,16,14,0.000000,-118.763484
16,16,16,0.000000,-117.871640
16,16,18,0.000000,-120.940896
16,16,20,0.000000,-118.931147
16,16,22,0.000000,-120.162688
16,16,24,0.000000,-118.212961
16,16,26,0.000000,-116.933251
16,16,28,0.000000,-116.186005
16,16,30,0.000000,-119.532653
16,16,32,0.000000,-117.671039
16,16,34,0.000000,-117.988090
16,16,36,0.000000,-117.920024
16,16,38,0.000000,-118.883203
16,16,40,0.000000,-117.991306
16,16,42,0.000000,-118.123878
16,16,44,0.000000,-118.244953
16,16,46,0.000000,-120.781008
16,16,48,0.000000,-117.384429
16,16,50,0.000000,-118.745578
16,16,52,0.000000,-117.398898
16,16,54,0.000000,-116.477020
16,16,56,0.000000,-118.554905
16,16,58,0.000000,-120.065511
16,17,0,0.000000,-119.914568
16,17,2,0.000000,-119.579501
16,17,4,0.000000,-118.245131
16,17,6,0.000000,-119.208352
16,17,8,0.000000,-120.801284
16,17,10,0.000000,-118.438492
16,17,12,0.000000,-116.185215
16,17,14,0.000000,-117.538026
16,17,16,0.000000,-118.514758
16,17,18,0.000000,-117.413855
16,17,20,0.000000,-118.256459
16,17,22,0.000000,-117.790723
16,17,24,0.000000,-119.297991
16,17,26,0.000000,-117.178884
16,17,28,0.000000,-119.132198
16,17,30,0.000000,-118.853335
16,17,32,0.000000,-119.027307
16,17,34,0.000000,-119.167747
16,17,36,0.000000,-119.549491
16,17,38,0.000000,-119.853951
16,17,40,0.000000,-118.207686
16,17,42,0.000000,-116.626856
16,17,44,0.000000,-119.606146
16,17,46,0.000000,-118.647601
16,17,48,0.000000,-118.239909
16,17,50,0.000000,-120.514573
16,17,52,0.000000,-119.119682
16,17,54,0.000000,-119.574859
16,17,56,0.000000,-119.034824
16,17,58,0.000000,-120.242095
16,18,0,0.000000,-118.728445
16,18,2,0.000000,-117.733906
16,18,4,0.000000,-120.089473
16,18,6,0.000000,-119.034184
16,18,8,0.000000,-119.405518
16,18,10,0.000000,-116.443358
16,18,12,0.000000,-121.473628
16,18,14,0.000000,-118.150596
16,18,16,0.000000,-116.313036
16,18,18,0.000000,-118.567632
16,18,20,0.000000,-118.598178
16,18,22,0.000000,-116.975533
16,18,24,0.000000,-118.559463
16,18,26,0.000000,-118.285177
16,18,28,0.000000,-117.835281
16,18,30,0.000000,-116.443669
16,18,32,0.000000,-118.950284
16,18,34,0.000000,-118.173808
16,18,36,0.000000,-119.611488
16,18,38,0.000000,-120.674453
16,18,40,0.000000,-119.142583
16,18,42,0.000000,-117.116582
16,18,44,0.000000,-117.184599
16,18,46,0.000000,-119.261163
16,18,48,0.000000,-118.820516
16,18,50,0.000000,-116.936523
16,18,52,0.000000,-117.605989
16,18,54,0.000000,-117.959847
16,18,56,0.000000,-118.062105
16,18,58,0.000000,-119.166515
16,19,0,0.000000,-118.645986
16,19,2,0.000000,-116.552433
16,19,4,0.000000,-118.880967
16,19,6,0.000000,-121.583215
16,19,8,0.000000,-121.508617
16,19,10,0.000000,-119.500960
16,19,12,0.000000,-118.817084
16,19,14,0.000000,-120.097013
16,19,16,0.000000,-115.648322
16,19,18,0.000000,-117.329479
16,19,20,0.000000,-121.607895
16,19,22,0.000000,-117.597669
16,19,24,0.000000,-118.124583
16,19,26,0.000000,-116.894189
16,19,28,0.000000,-116.666072
16,19,30,0.000000,-119.168997
16,19,32,0.000000,-118.158478
16,19,34,0.000000,-117.616677
16,19,36,0.000000,-117.454763
16,19,38,0.000000,-119.457656
16,19,40,0.000000,-118.922810
16,19,42,0.000000,-118.807222
16,19,44,0.000000,-119.691625
16,19,46,0.000000,-118.162287
16,19,48,0.000000,-118.634651
16,19,50,0.000000,-117.220995
16,19,52,0.000000,-120.069965
16,19,54,0.000000,-118.104946
16,19,56,0.000000,-116.038760
16,19,58,0.000000,-116.998358
16,20,0,0.000000,-119.551374
16,20,2,0.000000,-121.082690
16,20,4,0.000000,-116.927997
16,20,6,0.000000,-116.826695
16,20,8,0.000000,-118.328629
16,20,10,0.000000,-120.189711
16,20,12,0.000000,-118.945086
16,20,14,0.000000,-120.368172
16,20,16,0.000000,-117.988968
16,20,18,0.000000,-115.160528
16,20,20,0.000000,-119.282612
16,20,22,0.000000,-117.453602
16,20,24,0.000000,-118.740320
16,20,26,0.000000,-115.864150
16,20,28,0.000000,-118.528062
16,20,30,0.000000,-117.902672
16,20,32,0.000000,-119.494080
16,20,34,0.000000,-118.770108
16,20,36,0.000000,-119.942635
16,20,38,0.000000,-118.333211
16,20,40,0.000000,-119.009287
16,20,42,0.000000,-118.007544
16,20,44,0.000000,-118.699922
16,20,46,0.000000,-117.589890
16,20,48,0.000000,-118.834615
16,20,50,0.000000,-117.235825
16,20,52,0.000000,-118.715979
16,20,54,0.000000,-116.956661
16,20,56,0.000000,-114.995981
16,20,58,0.000000,-119.799256
16,21,0,0.000000,-117.352520
16,21,2,0.000000,-117.872825
16,21,4,0.000000,-119.054561
16,21,6,0.000000,-118.781495
16,21,8,0.000000,-118.354137
16,21,10,0.000000,-121.723469
16,21,12,0.000000,-119.097727
16,21,14,0.000000,-119.592050
16,21,16,0.000000,-116.667802
16,21,18,0.000000,-119.854646
16,21,20,0.000000,-117.417612
16,21,22,0.000000,-120.332465
16,21,24,0.000000,-120.224912
16,21,26,0.000000,-119.520033
16,21,28,0.000000,-119.706844
16,21,30,0.000000,-119.034030
16,21,32,0.000000,-118.042856
16,21,34,0.000000,-120.640015
16,21,36,0.000000,-118.670393
16,21,38,0.000000,-117.110369
16,21,40,0.000000,-118.669082
16,21,42,0.000000,-120.512424
16,21,44,0.000000,-118.891904
16,21,46,0.000000,-117.569694
16,21,48,0.000000,-119.595862
16,21,50,0.000000,-117.887578
16,21,52,0.000000,-117.088990
16,21,54,0.000000,-119.520105
16,21,56,0.000000,-121.020052
16,21,58,0.000000,-119.164782
16,22,0,0.000000,-118.249684
16,22,2,0.000000,-118.349691
16,22,4,0.000000,-118.974951
16,22,6,0.000000,-119.241609
16,22,8,0.000000,-119.370136
16,22,10,0.000000,-117.106387
16,22,12,0.000000,-118.258447
16,22,14,0.000000,-120.077735
16,22,16,0.000000,-120.224562
16,22,18,0.000000,-120.758442
16,22,20,0.000000,-121.412743
16,22,22,0.000000,-117.490330
16,22,24,0.000000,-120.554864
16,22,26,0.000000,-119.449567
16,22,28,0.000000,-118.567969
16,22,30,0.000000,-119.209094
16,22,32,0.000000,-118.264075
16,22,34,0.000000,-118.501677
16,22,36,0.000000,-119.359496
16,22,38,0.000000,-120.019722
16,22,40,0.000000,-117.760915
16,22,42,0.000000,-117.160135
16,22,44,0.000000,-118.434452
16,22,46,0.000000,-118.800094
16,22,48,0.000000,-116.254817
16,22,50,0.000000,-115.650489
16,22,52,0.000000,-119.622063
16,22,54,0.000000,-118.626307
16,22,56,0.000000,-121.988798
16,22,58,0.000000,-116.989333
16,23,0,0.000000,-120.713536
16,23,2,0.000000,-118.217265
16,23,4,0.000000,-118.656745
16,23,6,0.000000,-115.417296
16,23,8,0.000000,-120.200812
16,23,10,0.000000,-118.966873
16,23,12,0.000000,-118.032687
16,23,14,0.000000,-120.109179
16,23,16,0.000000,-117.180481
16,23,18,0.000000,-117.629552
16,23,20,0.000000,-118.734459
16,23,22,0.000000,-118.589027
16,23,24,0.000000,-119.440467
16,23,26,0.000000,-118.357223
16,23,28,0.000000,-119.455805
16,23,30,0.000000,-118.300940
16,23,32,0.000000,-117.587070
16,23,34,0.000000,-118.811755
16,23,36,0.000000,-119.266846
16,23,38,0.000000,-118.468554
16,23,40,0.000000,-116.858399
16,23,42,0.000000,-117.494959
16,23,44,0.000000,-118.286562
16,23,46,0.000000,-115.307296
16,23,48,0.000000,-118.219952
16,23,50,0.000000,-119.360995
16,23,52,0.000000,-118.137864
16,23,54,0.000000,-118.653740
16,23,56,0.000000,-116.731103
16,23,58,0.000000,-116.550355
16,24,0,0.000000,-119.576054
16,24,2,0.000000,-117.345671
16,24,4,0.000000,-119.705348
16,24,6,0.000000,-118.741517
16,24,8,0.000000,-119.381835
16,24,10,0.000000,-119.387812
16,24,12,0.000000,-118.628055
16,24,14,0.000000,-117.853159
16,24,16,0.000000,-117.442713
16,24,18,0.000000,-120.003497
16,24,20,0.000000,-118.136312
16,24,22,0.000000,-118.822532
16,24,24,0.000000,-118.546279
16,24,26,0.000000,-117.096305
16,24,28,0.000000,-118.147384
16,24,30,0.000000,-118.258445
16,24,32,0.000000,-118.435496
16,24,34,0.000000,-114.719643
16,24,36,0.000000,-120.491901
16,24,38,0.000000,-120.137815
16,24,40,0.000000,-116.937413
16,24,42,0.000000,-117.688536
16,24,44,0.000000,-118.540917
16,24,46,0.000000,-117.241424
16,24,48,0.000000,-119.121770
16,24,50,0.000000,-117.896675
16,24,52,0.000000,-119.502197
16,24,54,0.000000,-117.547864
16,24,56,0.000000,-118.706293
16,24,58,0.000000,-119.776263
16,25,0,0.000000,-121.179708
16,25,2,0.000000,-118.716666
16,25,4,0.000000,-115.258602
16,25,6,0.000000,-119.870254
16,25,8,0.000000,-119.452603
16,25,10,0.000000,-120.101107
16,25,12,0.000000,-117.451900
16,25,14,0.000000,-119.023799
16,25,16,0.000000,-117.352568
16,25,18,0.000000,-117.814391
16,25,20,0.000000,-116.229259
16,25,22,0.000000,-115.814873
16,25,24,0.000000,-120.901873
16,25,26,0.000000,-119.267776
16,25,28,0.000000,-121.297715
16,25,30,0.000000,-120.362897
16,25,32,0.000000,-118.018401
16,25,34,0.000000,-118.750493
16,25,36,0.000000,-119.542658
16,25,38,0.000000,-118.382837
16,25,40,0.000000,-119.208324
16,25,42,0.000000,-117.637437
16,25,44,0.000000,-119.547622
16,25,46,0.000000,-119.206414
16,25,48,0.000000,-117.520681
16,25,50,0.000000,-116.430712
16,25,52,0.000000,-118.116823
16,25,54,0.000000,-116.971265
16,25,56,0.000000,-119.725197
16,25,58,0.000000,-121.643329
16,26,0,0.000000,-119.176790
16,26,2,0.000000,-118.724307
16,26,4,0.000000,-116.731670
16,26,6,0.000000,-116.545933
16,26,8,0.000000,-119.195179
16,26,10,0.000000,-117.454091
16,26,12,0.000000,-118.788830
16,26,14,0.000000,-118.306237
16,26,16,0.000000,-117.113559
16,26,18,0.000000,-120.363542
16,26,20,0.000000,-117.797229
16,26,22,0.000000,-121.351672
16,26,24,0.000000,-116.181039
16,26,26,0.000000,-117.822552
16,26,28,0.000000,-118.327549
16,26,30,0.000000,-118.417840
16,26,32,0.000000,-120.546797
16,26,34,0.000000,-119.849767
16,26,36,0.000000,-118.837538
16,26,38,0.000000,-119.469338
16,26,40,0.000000,-120.021329
16,26,42,0.000000,-122.005913
16,26,44,0.000000,-119.795604
16,26,46,0.000000,-118.250805
16,26,48,0.000000,-118.475025
16,26,50,0.000000,-117.483692
16,26,52,0.000000,-120.147019
16,26,54,0.000000,-120.047184
16,26,56,0.000000,-119.733184
16,26,58,0.000000,-116.482196
16,27,0,0.000000,-118.421943
16,27,2,0.000000,-117.273983
16,27,4,0.000000,-119.912591
16,27,6,0.000000,-117.612727
16,27,8,0.000000,-117.050273
16,27,10,0.000000,-117.729615
16,27,12,0.000000,-114.782749
16,27,14,0.000000,-119.074196
16,27,16,0.000000,-119.833425
16,27,18,0.000000,-120.027791
16,27,20,0.000000,-119.501887
16,27,22,0.000000,-120.704771
