hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-104.710335
3,0,2,0.000000,-113.658374
3,0,4,0.000000,-112.703580
3,0,6,0.000000,-109.740968
3,0,8,0.000000,-112.895371
3,0,10,0.000000,-109.619084
3,0,12,0.000000,-112.173007
3,0,14,0.000000,-115.298338
3,0,16,0.000000,-113.678221
3,0,18,0.000000,-110.554084
3,0,20,0.000000,-115.674063
3,0,22,0.000000,-110.052775
3,0,24,0.000000,-111.039530
3,0,26,0.000000,-113.043112
3,0,28,0.000000,-112.735658
3,0,30,0.000000,-112.501323
3,0,32,0.000000,-110.082700
3,0,34,0.000000,-115.221998
3,0,36,0.000000,-115.739067
3,0,38,0.000000,-116.321422
3,0,40,0.000000,-111.911794
3,0,42,0.000000,-110.405644
3,0,44,0.000000,-110.481396
3,0,46,0.000000,-111.652178
3,0,48,0.000000,-112.378221
3,0,50,0.000000,-109.184919
3,0,52,0.000000,-112.033179
3,0,54,0.000000,-110.747461
3,0,56,0.000000,-112.914473
3,0,58,0.000000,-115.513716
3,1,0,0.000000,-113.774975
3,1,2,0.000000,-115.806812
3,1,4,0.000000,-113.369217
3,1,6,0.000000,-110.884060
3,1,8,0.000000,-113.361929
3,1,10,0.000000,-113.394085
3,1,12,0.000000,-111.089274
3,1,14,0.000000,-109.395765
3,1,16,0.000000,-110.006456
3,1,18,0.000000,-114.285840
3,1,20,0.000000,-114.797178
3,1,22,0.000000,-114.238552
3,1,24,0.000000,-113.486544
3,1,26,0.000000,-112.690044
3,1,28,0.000000,-111.144567
3,1,30,0.000000,-114.848506
3,1,32,0.000000,-115.493056
3,1,34,0.000000,-109.891180
3,1,36,0.000000,-112.191804
3,1,38,0.000000,-109.872645
3,1,40,0.000000,-116.163292
3,1,42,0.000000,-115.540069
3,1,44,0.000000,-112.044458
3,1,46,0.000000,-112.159228
3,1,48,0.000000,-111.555858
3,1,50,0.000000,-115.082802
3,1,52,0.000000,-111.116108
3,1,54,0.000000,-115.160993
3,1,56,0.000000,-110.281785
3,1,58,0.000000,-116.321050
3,2,0,0.000000,-109.465145
3,2,2,0.000000,-110.240976
3,2,4,0.000000,-112.075486
3,2,6,0.000000,-115.091378
3,2,8,0.000000,-110.688665
3,2,10,0.000000,-112.148237
3,2,12,0.000000,-113.044908
3,2,14,0.000000,-111.848989
3,2,16,0.000000,-112.399761
3,2,18,0.000000,-114.181446
3,2,20,0.000000,-105.733947
3,2,22,0.000000,-110.031869
3,2,24,0.000000,-114.368334
3,2,26,0.000000,-109.872216
3,2,28,0.000000,-110.600288
3,2,30,0.000000,-111.447941
3,2,32,0.000000,-113.675228
3,2,34,0.000000,-105.288828
3,2,36,0.000000,-111.846537
3,2,38,0.000000,-112.096267
3,2,40,0.000000,-110.142078
3,2,42,0.000000,-111.070891
3,2,44,0.000000,-114.793431
3,2,46,0.000000,-113.268036
3,2,48,0.000000,-110.718421
3,2,50,0.000000,-111.612142
3,2,52,0.000000,-112.603064
3,2,54,0.000000,-111.145505
3,2,56,0.000000,-111.171174
3,2,58,0.000000,-114.626522
3,3,0,0.000000,-110.281556
3,3,2,0.000000,-112.242499
3,3,4,0.000000,-113.770117
3,3,6,0.000000,-111.333431
3,3,8,0.000000,-110.679057
3,3,10,0.000000,-110.774369
3,3,12,0.000000,-107.618217
3,3,14,0.000000,-112.364736
3,3,16,0.000000,-115.564084
3,3,18,0.000000,-110.603851
3,3,20,0.000000,-114.095227
3,3,22,0.000000,-110.905719
3,3,24,0.000000,-110.528880
3,3,26,0.000000,-112.515944
3,3,28,0.000000,-112.621126
3,3,30,0.000000,-99.591256
3,3,32,0.000000,-111.838942
3,3,34,0.000000,-112.503514
3,3,36,0.000000,-110.308175
3,3,38,0.000000,-109.937371
3,3,40,0.000000,-113.594153
3,3,42,0.000000,-113.258623
3,3,44,0.000000,-111.117248
3,3,46,0.000000,-114.209253
3,3,48,0.000000,-111.918551
3,3,50,0.000000,-114.254060
3,3,52,0.000000,-112.111754
3,3,54,0.000000,-113.965326
3,3,56,0.000000,-110.204744
3,3,58,0.000000,-104.592944
3,4,0,0.000000,-110.050123
3,4,2,0.000000,-109.811763
3,4,4,0.000000,-111.738920
3,4,6,0.000000,-111.273491
3,4,8,0.000000,-113.051094
3,4,10,0.000000,-115.545757
3,4,12,0.000000,-110.360564
3,4,14,0.000000,-113.177695
3,4,16,0.000000,-114.479544
3,4,18,0.000000,-112.316382
3,4,20,0.000000,-112.322045
3,4,22,0.000000,-111.632040
3,4,24,0.000000,-112.399115
3,4,26,0.000000,-106.488151
3,4,28,0.000000,-112.316643
3,4,30,0.000000,-116.080128
3,4,32,0.000000,-107.309958
3,4,34,0.000000,-111.418026
3,4,36,0.000000,-110.688438
3,4,38,0.000000,-111.639907
3,4,40,0.000000,-108.919104
3,4,42,0.000000,-111.514983
3,4,44,0.000000,-110.321713
3,4,46,0.000000,-110.448194
3,4,48,0.000000,-104.946261
3,4,50,0.000000,-108.323491
3,4,52,0.000000,-112.814288
3,4,54,0.000000,-114.593214
3,4,56,0.000000,-113.397007
3,4,58,0.000000,-111.248696
3,5,0,0.000000,-109.495081
3,5,2,0.000000,-113.389345
3,5,4,0.000000,-113.422022
3,5,6,0.000000,-108.872631
3,5,8,0.000000,-112.430990
3,5,10,0.000000,-112.007320
3,5,12,0.000000,-111.386622
3,5,14,0.000000,-108.940456
3,5,16,0.000000,-110.277647
3,5,18,0.000000,-110.719581
3,5,20,0.000000,-116.299757
3,5,22,0.000000,-113.048700
3,5,24,0.000000,-112.369738
3,5,26,0.000000,-110.241190
3,5,28,0.000000,-111.962720
3,5,30,0.000000,-110.121738
3,5,32,0.000000,-112.822904
3,5,34,0.000000,-111.807056
3,5,36,0.000000,-112.997266
3,5,38,0.000000,-109.943207
3,5,40,0.000000,-112.909510
3,5,42,0.000000,-113.165756
3,5,44,0.000000,-111.682626
3,5,46,0.000000,-115.760361
3,5,48,0.000000,-110.917058
3,5,50,0.000000,-109.031081
3,5,52,0.000000,-113.919266
3,5,54,0.000000,-111.482126
3,5,56,0.000000,-112.436564
3,5,58,0.000000,-106.413298
3,6,0,0.000000,-116.275899
3,6,2,0.000000,-111.511881
3,6,4,0.000000,-108.401040
3,6,6,0.000000,-112.251031
3,6,8,0.000000,-111.672228
3,6,10,0.000000,-113.142057
3,6,12,0.000000,-113.964751
3,6,14,0.000000,-110.408601
3,6,16,0.000000,-109.162139
3,6,18,0.000000,-112.001451
3,6,20,0.000000,-114.253359
3,6,22,0.000000,-108.405580
3,6,24,0.000000,-112.277300
3,6,26,0.000000,-110.452636
3,6,28,0.000000,-110.781827
3,6,30,0.000000,-113.502837
3,6,32,0.000000,-111.379002
3,6,34,0.000000,-108.790327
3,6,36,0.000000,-108.450071
3,6,38,0.000000,-110.416901
3,6,40,0.000000,-116.799464
3,6,42,0.000000,-111.203976
3,6,44,0.000000,-110.401696
3,6,46,0.000000,-110.290768
3,6,48,0.000000,-111.858697
3,6,50,0.000000,-115.281675
3,6,52,0.000000,-111.094845
3,6,54,0.000000,-110.119501
3,6,56,0.000000,-110.047770
3,6,58,0.000000,-109.793358
3,7,0,0.000000,-108.712655
3,7,2,0.000000,-109.359914
3,7,4,0.000000,-111.876338
3,7,6,0.000000,-110.260504
3,7,8,0.000000,-109.702155
3,7,10,0.000000,-112.083659
3,7,12,0.000000,-110.969447
3,7,14,0.000000,-111.022417
3,7,16,0.000000,-109.393682
3,7,18,0.000000,-112.780027
3,7,20,0.000000,-109.546079
3,7,22,0.000000,-112.083019
3,7,24,0.000000,-112.930471
3,7,26,0.000000,-112.877608
3,7,28,0.000000,-115.613509
3,7,30,0.000000,-113.402916
3,7,32,0.000000,-114.800345
3,7,34,0.000000,-109.532803
3,7,36,0.000000,-109.566264
3,7,38,0.000000,-113.241485
3,7,40,0.000000,-112.986291
3,7,42,0.000000,-109.613942
3,7,44,0.000000,-108.363512
3,7,46,0.000000,-112.548253
3,7,48,0.000000,-111.103296
3,7,50,0.000000,-106.681390
3,7,52,0.000000,-113.512864
3,7,54,0.000000,-114.859384
3,7,56,0.000000,-108.440608
3,7,58,0.000000,-113.751595
3,8,0,0.000000,-111.698607
3,8,2,0.000000,-108.145764
3,8,4,0.000000,-109.464878
3,8,6,0.000000,-108.137623
3,8,8,0.000000,-109.791955
3,8,10,0.000000,-109.729858
3,8,12,0.000000,-110.959506
3,8,14,0.000000,-111.971354
3,8,16,0.000000,-115.579035
3,8,18,0.000000,-112.927229
3,8,20,0.000000,-108.758941
3,8,22,0.000000,-110.413932
3,8,24,0.000000,-114.576341
3,8,26,0.000000,-109.488979
3,8,28,0.000000,-109.710760
3,8,30,0.000000,-110.457971
3,8,32,0.000000,-107.538974
3,8,34,0.000000,-112.650347
3,8,36,0.000000,-109.848955
3,8,38,0.000000,-114.153575
3,8,40,0.000000,-114.449461
3,8,42,0.000000,-109.788604
3,8,44,0.000000,-109.870607
3,8,46,0.000000,-110.646094
3,8,48,0.000000,-110.672838
3,8,50,0.000000,-112.442797
3,8,52,0.000000,-109.208202
3,8,54,0.000000,-112.878404
3,8,56,0.000000,-111.580797
3,8,58,0.000000,-109.165876
3,9,0,0.000000,-112.892941
3,9,2,0.000000,-109.727499
3,9,4,0.000000,-109.726010
3,9,6,0.000000,-111.224567
3,9,8,0.000000,-109.476727
3,9,10,0.000000,-113.044111
3,9,12,0.000000,-110.265903
3,9,14,0.000000,-110.773050
3,9,16,0.000000,-111.296825
3,9,18,0.000000,-110.570738
3,9,20,0.000000,-114.010296
3,9,22,0.000000,-108.779926
3,9,24,0.000000,-109.852147
3,9,26,0.000000,-113.474054
3,9,28,0.000000,-108.192105
3,9,30,0.000000,-107.154843
3,9,32,0.000000,-109.227559
3,9,34,0.000000,-111.703028
3,9,36,0.000000,-111.914761
3,9,38,0.000000,-111.672464
3,9,40,0.000000,-111.264900
3,9,42,0.000000,-114.977536
3,9,44,0.000000,-109.267803
3,9,46,0.000000,-109.981238
3,9,48,0.000000,-112.173324
3,9,50,0.000000,-116.427006
3,9,52,0.000000,-109.960739
3,9,54,0.000000,-112.931894
3,9,56,0.000000,-109.622687
3,9,58,0.000000,-110.610750
3,10,0,0.000000,-114.377091
3,10,2,0.000000,-110.064350
3,10,4,0.000000,-112.419764
3,10,6,0.000000,-110.439544
3,10,8,0.000000,-111.067296
3,10,10,0.000000,-109.772716
3,10,12,0.000000,-112.924590
3,10,14,0.000000,-111.016884
3,10,16,0.000000,-112.388552
3,10,18,0.000000,-107.712718
3,10,20,0.000000,-108.976961
3,10,22,0.000000,-110.359896
3,10,24,0.000000,-109.757377
3,10,26,0.000000,-111.370210
3,10,28,0.000000,-110.039073
3,10,30,0.000000,-109.799594
3,10,32,0.000000,-110.764200
3,10,34,0.000000,-108.247468
3,10,36,0.000000,-110.625662
3,10,38,0.000000,-112.100181
3,10,40,0.000000,-115.134678
3,10,42,0.000000,-111.652626
3,10,44,0.000000,-110.138002
3,10,46,0.000000,-109.844934
3,10,48,0.000000,-110.887899
3,10,50,0.000000,-112.993733
3,10,52,0.000000,-113.482541
3,10,54,0.000000,-110.577052
3,10,56,0.000000,-109.832830
3,10,58,0.000000,-113.365605
3,11,0,0.000000,-108.576934
3,11,2,0.000000,-110.115738
3,11,4,0.000000,-111.131928
3,11,6,0.000000,-110.315157
3,11,8,0.000000,-109.134347
3,11,10,0.000000,-110.754508
3,11,12,0.000000,-109.417343
3,11,14,0.000000,-109.650866
3,11,16,0.000000,-106.853283
3,11,18,0.000000,-110.922724
3,11,20,0.000000,-114.463273
3,11,22,0.000000,-110.169891
3,11,24,0.000000,-108.848276
3,11,26,0.000000,-111.979969
3,11,28,0.000000,-111.165107
3,11,30,0.000000,-108.137723
3,11,32,0.000000,-109.267078
3,11,34,0.000000,-110.058724
3,11,36,0.000000,-104.351828
3,11,38,0.000000,-109.933627
3,11,40,0.000000,-110.590531
3,11,42,0.000000,-105.672179
3,11,44,0.000000,-109.663752
3,11,46,0.000000,-110.611140
3,11,48,0.000000,-113.294864
3,11,50,0.000000,-107.786724
3,11,52,0.000000,-110.772485
3,11,54,0.000000,-113.611978
3,11,56,0.000000,-109.134520
3,11,58,0.000000,-112.934983
3,12,0,0.000000,-114.121319
3,12,2,0.000000,-107.906362
3,12,4,0.000000,-109.286099
3,12,6,0.000000,-111.215412
3,12,8,0.000000,-113.198696
3,12,10,0.000000,-110.723829
3,12,12,0.000000,-105.938512
3,12,14,0.000000,-111.680085
3,12,16,0.000000,-113.916709
3,12,18,0.000000,-111.178055
3,12,20,0.000000,-107.731283
3,12,22,0.000000,-108.039218
3,12,24,0.000000,-109.280806
3,12,26,0.000000,-108.393386
3,12,28,0.000000,-112.338639
3,12,30,0.000000,-114.925727
3,12,32,0.000000,-111.281977
3,12,34,0.000000,-113.554505
3,12,36,0.000000,-109.854549
3,12,38,0.000000,-109.848669
3,12,40,0.000000,-107.800709
3,12,42,0.000000,-107.174762
3,12,44,0.000000,-108.589885
3,12,46,0.000000,-110.278637
3,12,48,0.000000,-108.434838
3,12,50,0.000000,-110.544925
3,12,52,0.000000,-114.981707
3,12,54,0.000000,-111.037123
3,12,56,0.000000,-107.703228
3,12,58,0.000000,-111.743279
3,13,0,0.000000,-108.800786
3,13,2,0.000000,-107.988859
3,13,4,0.000000,-111.594787
3,13,6,0.000000,-107.911694
3,13,8,0.000000,-109.919668
3,13,10,0.000000,-110.824352
3,13,12,0.000000,-111.044229
3,13,14,0.000000,-110.719738
3,13,16,0.000000,-109.679464
3,13,18,0.000000,-110.580499
3,13,20,0.000000,-108.571473
3,13,22,0.000000,-107.681991
3,13,24,0.000000,-110.141430
3,13,26,0.000000,-109.952704
3,13,28,0.000000,-112.608165
3,13,30,0.000000,-108.539063
3,13,32,0.000000,-110.222263
3,13,34,0.000000,-109.542635
3,13,36,0.000000,-110.987565
3,13,38,0.000000,-109.004942
3,13,40,0.000000,-116.064098
3,13,42,0.000000,-112.082599
3,13,44,0.000000,-106.132378
3,13,46,0.000000,-113.948673
3,13,48,0.000000,-110.542152
3,13,50,0.000000,-109.352835
3,13,52,0.000000,-108.196984
3,13,54,0.000000,-112.104856
3,13,56,0.000000,-109.047001
3,13,58,0.000000,-108.183437
3,14,0,0.000000,-112.211918
3,14,2,0.000000,-111.349186
3,14,4,0.000000,-108.066592
3,14,6,0.000000,-111.100939
3,14,8,0.000000,-110.775478
3,14,10,0.000000,-111.832958
3,14,12,0.000000,-112.535149
3,14,14,0.000000,-111.322653
3,14,16,0.000000,-107.096861
3,14,18,0.000000,-109.219829
3,14,20,0.000000,-110.645165
3,14,22,0.000000,-112.920944
3,14,24,0.000000,-110.417266
3,14,26,0.000000,-114.935250
3,14,28,0.000000,-109.612734
3,14,30,0.000000,-113.561767
3,14,32,0.000000,-113.979326
3,14,34,0.000000,-109.256318
3,14,36,0.000000,-109.836795
3,14,38,0.000000,-111.097975
3,14,40,0.000000,-107.747528
3,14,42,0.000000,-114.611388
3,14,44,0.000000,-107.179235
3,14,46,0.000000,-108.536314
3,14,48,0.000000,-108.107943
3,14,50,0.000000,-108.339838
3,14,52,0.000000,-111.237780
3,14,54,0.000000,-110.376824
3,14,56,0.000000,-114.150308
3,14,58,0.000000,-111.711575
3,15,0,0.000000,-108.702629
3,15,2,0.000000,-110.836737
3,15,4,0.000000,-112.978123
3,15,6,0.000000,-108.407211
3,15,8,0.000000,-112.003551
3,15,10,0.000000,-109.704222
3,15,12,0.000000,-107.019836
3,15,14,0.000000,-109.189744
3,15,16,0.000000,-111.835325
3,15,18,0.000000,-110.935027
3,15,20,0.000000,-107.563010
3,15,22,0.000000,-109.346403
3,15,24,0.000000,-110.343861
3,15,26,0.000000,-109.857039
3,15,28,0.000000,-106.986027
3,15,30,0.000000,-113.939967
3,15,32,0.000000,-112.300534
3,15,34,0.000000,-109.666164
3,15,36,0.000000,-111.991884
3,15,38,0.000000,-111.245063
3,15,40,0.000000,-111.445351
3,15,42,0.000000,-111.362183
3,15,44,0.000000,-113.323130
3,15,46,0.000000,-110.918903
3,15,48,0.000000,-110.654400
3,15,50,0.000000,-112.813352
3,15,52,0.000000,-108.036264
3,15,54,0.000000,-110.398074
3,15,56,0.000000,-108.219111
3,15,58,0.000000,-111.128437
3,16,0,0.000000,-106.150481
3,16,2,0.000000,-108.675201
3,16,4,0.000000,-112.698305
3,16,6,0.000000,-109.744731
3,16,8,0.000000,-111.481567
3,16,10,0.000000,-110.278876
3,16,12,0.000000,-108.862665
3,16,14,0.000000,-108.790754
3,16,16,0.000000,-112.875440
3,16,18,0.000000,-113.413631
3,16,20,0.000000,-107.974159
3,16,22,0.000000,-110.698260
3,16,24,0.000000,-110.258206
3,16,26,0.000000,-107.810248
3,16,28,0.000000,-108.316287
3,16,30,0.000000,-114.457546
3,16,32,0.000000,-107.530020
3,16,34,0.000000,-109.032414
3,16,36,0.000000,-111.290494
3,16,38,0.000000,-113.197827
3,16,40,0.000000,-112.158284
3,16,42,0.000000,-109.083729
3,16,44,0.000000,-110.260306
3,16,46,0.000000,-112.976891
3,16,48,0.000000,-107.353684
3,16,50,0.000000,-109.770597
3,16,52,0.000000,-111.083271
3,16,54,0.000000,-108.210862
3,16,56,0.000000,-113.657495
3,16,58,0.000000,-111.801577
3,17,0,0.000000,-110.250768
3,17,2,0.000000,-104.815921
3,17,4,0.000000,-107.719944
3,17,6,0.000000,-113.756220
3,17,8,0.000000,-112.191251
3,17,10,0.000000,-109.912848
3,17,12,0.000000,-113.999034
3,17,14,0.000000,-108.667183
3,17,16,0.000000,-110.668822
3,17,18,0.000000,-108.914569
3,17,20,0.000000,-111.272512
3,17,22,0.000000,-109.101545
3,17,24,0.000000,-108.625836
3,17,26,0.000000,-109.183933
3,17,28,0.000000,-106.743026
3,17,30,0.000000,-114.360354
3,17,32,0.000000,-112.522786
3,17,34,0.000000,-112.955719
3,17,36,0.000000,-111.187189
3,17,38,0.000000,-113.964640
3,17,40,0.000000,-112.251366
3,17,42,0.000000,-113.040169
3,17,44,0.000000,-113.882540
3,17,46,0.000000,-110.281017
3,17,48,0.000000,-110.162318
3,17,50,0.000000,-108.285871
3,17,52,0.000000,-108.585240
3,17,54,0.000000,-110.184479
3,17,56,0.000000,-111.290138
3,17,58,0.000000,-109.575671
3,18,0,0.000000,-111.842173
3,18,2,0.000000,-107.886001
3,18,4,0.000000,-112.846050
3,18,6,0.000000,-103.786831
3,18,8,0.000000,-111.230785
3,18,10,0.000000,-110.662084
3,18,12,0.000000,-113.633536
3,18,14,0.000000,-105.167851
3,18,16,0.000000,-111.418318
3,18,18,0.000000,-112.647748
3,18,20,0.000000,-112.955771
3,18,22,0.000000,-112.645846
3,18,24,0.000000,-110.118601
3,18,26,0.000000,-112.763873
3,18,28,0.000000,-111.307679
3,18,30,0.000000,-109.080917
3,18,32,0.000000,-112.665799
3,18,34,0.000000,-108.873048
3,18,36,0.000000,-108.195203
3,18,38,0.000000,-109.060980
3,18,40,0.000000,-109.047467
3,18,42,0.000000,-112.778913
3,18,44,0.000000,-110.835158
3,18,46,0.000000,-109.695295
3,18,48,0.000000,-113.008952
3,18,50,0.000000,-109.190097
3,18,52,0.000000,-108.660348
3,18,54,0.000000,-107.666660
3,18,56,0.000000,-107.971772
3,18,58,0.000000,-110.732490
3,19,0,0.000000,-107.452491
3,19,2,0.000000,-110.225528
3,19,4,0.000000,-112.267082
3,19,6,0.000000,-107.213154
3,19,8,0.000000,-115.217174
3,19,10,0.000000,-115.260714
3,19,12,0.000000,-114.802440
3,19,14,0.000000,-108.563644
3,19,16,0.000000,-108.893723
3,19,18,0.000000,-108.179731
3,19,20,0.000000,-110.387308
3,19,22,0.000000,-108.866920
3,19,24,0.000000,-111.978552
3,19,26,0.000000,-112.099763
3,19,28,0.000000,-111.326360
3,19,30,0.000000,-107.443439
3,19,32,0.000000,-108.758052
3,19,34,0.000000,-106.798981
3,19,36,0.000000,-106.983550
3,19,38,0.000000,-111.104752
3,19,40,0.000000,-109.187036
3,19,42,0.000000,-111.604050
3,19,44,0.000000,-111.106320
3,19,46,0.000000,-105.550829
3,19,48,0.000000,-112.382339
3,19,50,0.000000,-109.870845
3,19,52,0.000000,-106.834696
3,19,54,0.000000,-110.599151
3,19,56,0.000000,-110.900465
3,19,58,0.000000,-111.717040
3,20,0,0.000000,-109.341238
3,20,2,0.000000,-110.870522
3,20,4,0.000000,-111.526047
3,20,6,0.000000,-109.718272
3,20,8,0.000000,-111.085103
3,20,10,0.000000,-110.528179
3,20,12,0.000000,-108.720187
3,20,14,0.000000,-109.527239
3,20,16,0.000000,-109.189004
3,20,18,0.000000,-111.807834
3,20,20,0.000000,-109.456215
3,20,22,0.000000,-109.764243
3,20,24,0.000000,-109.895497
3,20,26,0.000000,-107.309652
3,20,28,0.000000,-108.240355
3,20,30,0.000000,-107.558866
3,20,32,0.000000,-109.651469
3,20,34,0.000000,-112.284215
3,20,36,0.000000,-111.313999
3,20,38,0.000000,-109.232956
3,20,40,0.000000,-105.814672
3,20,42,0.000000,-109.112940
3,20,44,0.000000,-109.038321
3,20,46,0.000000,-111.943702
3,20,48,0.000000,-111.996504
3,20,50,0.000000,-110.658067
3,20,52,0.000000,-111.424674
3,20,54,0.000000,-109.212718
3,20,56,0.000000,-105.478537
3,20,58,0.000000,-108.221985
3,21,0,0.000000,-110.571706
3,21,2,0.000000,-111.768012
3,21,4,0.000000,-110.147813
3,21,6,0.000000,-110.657160
3,21,8,0.000000,-111.123208
3,21,10,0.000000,-110.643372
3,21,12,0.000000,-109.925037
3,21,14,0.000000,-114.458160
3,21,16,0.000000,-108.739784
3,21,18,0.000000,-110.368416
3,21,20,0.000000,-112.284142
3,21,22,0.000000,-106.388489
3,21,24,0.000000,-114.427754
3,21,26,0.000000,-108.426745
3,21,28,0.000000,-107.833981
3,21,30,0.000000,-110.040268
3,21,32,0.000000,-106.006209
3,21,34,0.000000,-115.806812
3,21,36,0.000000,-106.978938
3,21,38,0.000000,-112.071887
3,21,40,0.000000,-111.661320
3,21,42,0.000000,-107.761488
3,21,44,0.000000,-110.749874
3,21,46,0.000000,-111.741826
3,21,48,0.000000,-113.203482
3,21,50,0.000000,-110.076266
3,21,52,0.000000,-110.170064
3,21,54,0.000000,-108.856275
3,21,56,0.000000,-106.618583
3,21,58,0.000000,-108.556104
3,22,0,0.000000,-111.476489
3,22,2,0.000000,-106.199047
3,22,4,0.000000,-109.594320
3,22,6,0.000000,-109.798227
3,22,8,0.000000,-110.598533
3,22,10,0.000000,-109.575214
3,22,12,0.000000,-111.278789
3,22,14,0.000000,-110.751352
3,22,16,0.000000,-107.460029
3,22,18,0.000000,-107.268462
3,22,20,0.000000,-107.087873
3,22,22,0.000000,-106.649966
3,22,24,0.000000,-107.912654
3,22,26,0.000000,-107.489458
3,22,28,0.000000,-107.673658
3,22,30,0.000000,-108.006488
3,22,32,0.000000,-107.908566
3,22,34,0.000000,-110.234483
3,22,36,0.000000,-107.846681
3,22,38,0.000000,-108.196764
3,22,40,0.000000,-109.192633
3,22,42,0.000000,-112.339728
3,22,44,0.000000,-107.948120
3,22,46,0.000000,-106.449558
3,22,48,0.000000,-112.575166
3,22,50,0.000000,-112.858326
3,22,52,0.000000,-112.396185
3,22,54,0.000000,-109.735937
3,22,56,0.000000,-111.834381
3,22,58,0.000000,-107.452574
3,23,0,0.000000,-98.719410
3,23,2,0.000000,-108.981826
3,23,4,0.000000,-109.208411
3,23,6,0.000000,-112.487662
3,23,8,0.000000,-109.017965
3,23,10,0.000000,-110.534487
3,23,12,0.000000,-110.805432
3,23,14,0.000000,-114.332204
3,23,16,0.000000,-109.180731
3,23,18,0.000000,-108.713935
3,23,20,0.000000,-111.614473
3,23,22,0.000000,-112.122015
3,23,24,0.000000,-109.733584
3,23,26,0.000000,-111.894492
3,23,28,0.000000,-110.842300
3,23,30,0.000000,-110.933200
3,23,32,0.000000,-107.259526
3,23,34,0.000000,-110.128958
3,23,36,0.000000,-112.503953
3,23,38,0.000000,-111.020353
3,23,40,0.000000,-106.116848
3,23,42,0.000000,-109.917862
3,23,44,0.000000,-106.193593
3,23,46,0.000000,-109.909315
3,23,48,0.000000,-103.860115
3,23,50,0.000000,-110.855657
3,23,52,0.000000,-108.432181
3,23,54,0.000000,-109.988343
3,23,56,0.000000,-109.539191
3,23,58,0.000000,-109.800992
3,24,0,0.000000,-110.889436
3,24,2,0.000000,-113.145766
3,24,4,0.000000,-112.556823
3,24,6,0.000000,-111.605088
3,24,8,0.000000,-108.301447
3,24,10,0.000000,-108.770903
3,24,12,0.000000,-114.960123
3,24,14,0.000000,-109.168144
3,24,16,0.000000,-110.989302
3,24,18,0.000000,-111.424430
3,24,20,0.000000,-108.873263
3,24,22,0.000000,-110.570959
3,24,24,0.000000,-109.621341
3,24,26,0.000000,-109.085321
3,24,28,0.000000,-106.427509
3,24,30,0.000000,-110.927330
3,24,32,0.000000,-110.371973
3,24,34,0.000000,-110.393654
3,24,36,0.000000,-112.990932
3,24,38,0.000000,-109.631486
3,24,40,0.000000,-108.078894
3,24,42,0.000000,-110.256321
3,24,44,0.000000,-108.804053
3,24,46,0.000000,-109.775490
3,24,48,0.000000,-108.296964
3,24,50,0.000000,-113.459343
3,24,52,0.000000,-109.830759
3,24,54,0.000000,-110.421593
3,24,56,0.000000,-109.441676
3,24,58,0.000000,-111.446483
3,25,0,0.000000,-112.853775
3,25,2,0.000000,-114.463410
3,25,4,0.000000,-110.340741
3,25,6,0.000000,-110.248936
3,25,8,0.000000,-110.873804
3,25,10,0.000000,-109.115183
3,25,12,0.000000,-109.226286
3,25,14,0.000000,-108.961986
3,25,16,0.000000,-105.004014
3,25,18,0.000000,-108.151817
3,25,20,0.000000,-109.886847
3,25,22,0.000000,-107.826797
3,25,24,0.000000,-111.420986
3,25,26,0.000000,-110.610810
3,25,28,0.000000,-108.769752
3,25,30,0.000000,-112.167231
3,25,32,0.000000,-107.679455
3,25,34,0.000000,-111.724375
3,25,36,0.000000,-106.499438
3,25,38,0.000000,-109.025285
3,25,40,0.000000,-109.202128
3,25,42,0.000000,-109.394607
3,25,44,0.000000,-110.904115
3,25,46,0.000000,-109.100071
3,25,48,0.000000,-109.102023
3,25,50,0.000000,-108.835833
3,25,52,0.000000,-110.543415
3,25,54,0.000000,-114.401314
3,25,56,0.000000,-110.685689
3,25,58,0.000000,-109.230985
3,26,0,0.000000,-111.839024
3,26,2,0.000000,-110.486725
3,26,4,0.000000,-112.941838
3,26,6,0.000000,-110.261269
3,26,8,0.000000,-113.444291
3,26,10,0.000000,-109.437539
3,26,12,0.000000,-113.749360
3,26,14,0.000000,-108.300385
3,26,16,0.000000,-108.405112
3,26,18,0.000000,-110.455392
3,26,20,0.000000,-111.378691
3,26,22,0.000000,-111.200295
3,26,24,0.000000,-113.697994
3,26,26,0.000000,-109.012885
3,26,28,0.000000,-107.856122
3,26,30,0.000000,-115.540948
3,26,32,0.000000,-110.174189
3,26,34,0.000000,-110.462600
3,26,36,0.000000,-107.404934
3,26,38,0.000000,-110.834558
3,26,40,0.000000,-110.648079
3,26,42,0.000000,-112.915548
3,26,44,0.000000,-111.236548
3,26,46,0.000000,-106.698601
3,26,48,0.000000,-112.582512
3,26,50,0.000000,-107.970579
3,26,52,0.000000,-111.451201
3,26,54,0.000000,-108.292729
3,26,56,0.000000,-108.463558
3,26,58,0.000000,-110.557351
3,27,0,0.000000,-106.059622
3,27,2,0.000000,-113.998081
3,27,4,0.000000,-109.693904
3,27,6,0.000000,-108.330118
3,27,8,0.000000,-108.745123
3,27,10,0.000000,-111.117825
3,27,12,0.000000,-108.207731
3,27,14,0.000000,-106.812824
3,27,16,0.000000,-111.346824
3,27,18,0.000000,-109.919504
3,27,20,0.000000,-110.134070
3,27,22,0.000000,-108.068937
