hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-107.179513
0,0,2,0.000000,-108.672584
0,0,4,0.000000,-107.138474
0,0,6,0.000000,-109.381857
0,0,8,0.000000,-111.654383
0,0,10,0.000000,-110.721018
0,0,12,0.000000,-111.177845
0,0,14,0.000000,-111.870878
0,0,16,0.000000,-113.068711
0,0,18,0.000000,-109.589453
0,0,20,0.000000,-112.091142
0,0,22,0.000000,-109.667145
0,0,24,0.000000,-110.486952
0,0,26,0.000000,-103.619479
0,0,28,0.000000,-109.362385
0,0,30,0.000000,-110.117641
0,0,32,0.000000,-107.947040
0,0,34,0.000000,-109.331447
0,0,36,0.000000,-111.206243
0,0,38,0.000000,-110.034513
0,0,40,0.000000,-111.028713
0,0,42,0.000000,-110.145869
0,0,44,0.000000,-110.718416
0,0,46,0.000000,-111.592218
0,0,48,0.000000,-108.923165
0,0,50,0.000000,-112.007922
0,0,52,0.000000,-110.303736
0,0,54,0.000000,-107.261057
0,0,56,0.000000,-108.856460
0,0,58,0.000000,-110.775870
0,1,0,0.000000,-112.017858
0,1,2,0.000000,-112.571408
0,1,4,0.000000,-111.209533
0,1,6,0.000000,-111.814556
0,1,8,0.000000,-111.950434
0,1,10,0.000000,-109.194857
0,1,12,0.000000,-110.182510
0,1,14,0.000000,-109.679158
0,1,16,0.000000,-111.740596
0,1,18,0.000000,-111.503879
0,1,20,0.000000,-109.818204
0,1,22,0.000000,-110.129800
0,1,24,0.000000,-109.533123
0,1,26,0.000000,-110.337488
0,1,28,0.000000,-109.276059
0,1,30,0.000000,-107.407498
0,1,32,0.000000,-110.941240
0,1,34,0.000000,-110.971487
0,1,36,0.000000,-109.507699
0,1,38,0.000000,-110.367508
0,1,40,0.000000,-110.837062
0,1,42,0.000000,-110.566475
0,1,44,0.000000,-110.701737
0,1,46,0.000000,-109.018480
0,1,48,0.000000,-108.388235
0,1,50,0.000000,-108.641697
0,1,52,0.000000,-109.603059
0,1,54,0.000000,-110.512399
0,1,56,0.000000,-110.586784
0,1,58,0.000000,-110.368098
0,2,0,0.000000,-112.168974
0,2,2,0.000000,-110.127014
0,2,4,0.000000,-112.172558
0,2,6,0.000000,-109.663927
0,2,8,0.000000,-112.152053
0,2,10,0.000000,-110.921550
0,2,12,0.000000,-112.399556
0,2,14,0.000000,-108.355731
0,2,16,0.000000,-109.920057
0,2,18,0.000000,-112.332573
0,2,20,0.000000,-111.164312
0,2,22,0.000000,-109.694091
0,2,24,0.000000,-108.496482
0,2,26,0.000000,-110.971537
0,2,28,0.000000,-110.526714
0,2,30,0.000000,-110.368733
0,2,32,0.000000,-109.857895
0,2,34,0.000000,-110.013522
0,2,36,0.000000,-109.422318
0,2,38,0.000000,-110.471525
0,2,40,0.000000,-109.967581
0,2,42,0.000000,-109.032840
0,2,44,0.000000,-110.040665
0,2,46,0.000000,-108.313572
0,2,48,0.000000,-109.514161
0,2,50,0.000000,-109.662448
0,2,52,0.000000,-111.887644
0,2,54,0.000000,-110.951557
0,2,56,0.000000,-109.686194
0,2,58,0.000000,-110.587578
0,3,0,0.000000,-109.561906
0,3,2,0.000000,-111.594676
0,3,4,0.000000,-109.855791
0,3,6,0.000000,-111.207937
0,3,8,0.000000,-109.847861
0,3,10,0.000000,-108.056099
0,3,12,0.000000,-111.331092
0,3,14,0.000000,-108.534997
0,3,16,0.000000,-110.169420
0,3,18,0.000000,-110.823170
0,3,20,0.000000,-108.898079
0,3,22,0.000000,-110.638561
0,3,24,0.000000,-112.493493
0,3,26,0.000000,-112.523232
0,3,28,0.000000,-109.773631
0,3,30,0.000000,-110.093606
0,3,32,0.000000,-110.481499
0,3,34,0.000000,-109.122315
0,3,36,0.000000,-108.734951
0,3,38,0.000000,-112.021343
0,3,40,0.000000,-109.858064
0,3,42,0.000000,-110.421043
0,3,44,0.000000,-112.514620
0,3,46,0.000000,-110.615606
0,3,48,0.000000,-109.620310
0,3,50,0.000000,-110.535597
0,3,52,0.000000,-109.689117
0,3,54,0.000000,-99.808517
0,3,56,0.000000,-107.041297
0,3,58,0.000000,-108.767133
0,4,0,0.000000,-110.695067
0,4,2,0.000000,-106.643515
0,4,4,0.000000,-111.295155
0,4,6,0.000000,-109.426713
0,4,8,0.000000,-107.012898
0,4,10,0.000000,-110.555923
0,4,12,0.000000,-107.400253
0,4,14,0.000000,-106.456026
0,4,16,0.000000,-110.953451
0,4,18,0.000000,-111.404156
0,4,20,0.000000,-110.788968
0,4,22,0.000000,-110.699629
0,4,24,0.000000,-111.169799
0,4,26,0.000000,-109.382238
0,4,28,0.000000,-109.980451
0,4,30,0.000000,-109.988535
0,4,32,0.000000,-111.331685
0,4,34,0.000000,-111.622602
0,4,36,0.000000,-110.741190
0,4,38,0.000000,-107.471925
0,4,40,0.000000,-110.601181
0,4,42,0.000000,-107.894984
0,4,44,0.000000,-110.844766
0,4,46,0.000000,-111.278689
0,4,48,0.000000,-110.351000
0,4,50,0.000000,-108.697625
0,4,52,0.000000,-108.231882
0,4,54,0.000000,-109.944971
0,4,56,0.000000,-105.874749
0,4,58,0.000000,-109.898920
0,5,0,0.000000,-109.193589
0,5,2,0.000000,-110.687032
0,5,4,0.000000,-109.966183
0,5,6,0.000000,-107.588616
0,5,8,0.000000,-110.147331
0,5,10,0.000000,-111.508226
0,5,12,0.000000,-112.179986
0,5,14,0.000000,-111.984177
0,5,16,0.000000,-112.233383
0,5,18,0.000000,-109.266707
0,5,20,0.000000,-109.990254
0,5,22,0.000000,-108.413088
0,5,24,0.000000,-110.596829
0,5,26,0.000000,-110.151319
0,5,28,0.000000,-109.350188
0,5,30,0.000000,-110.090760
0,5,32,0.000000,-109.460953
0,5,34,0.000000,-110.112230
0,5,36,0.000000,-110.142196
0,5,38,0.000000,-110.099503
0,5,40,0.000000,-111.722873
0,5,42,0.000000,-110.413646
0,5,44,0.000000,-110.604010
0,5,46,0.000000,-112.352861
0,5,48,0.000000,-113.368827
0,5,50,0.000000,-102.611442
0,5,52,0.000000,-108.895387
0,5,54,0.000000,-110.861834
0,5,56,0.000000,-110.129242
0,5,58,0.000000,-110.991867
0,6,0,0.000000,-107.482649
0,6,2,0.000000,-108.062421
0,6,4,0.000000,-109.195624
0,6,6,0.000000,-99.664351
0,6,8,0.000000,-108.651799
0,6,10,0.000000,-109.459690
0,6,12,0.000000,-108.958979
0,6,14,0.000000,-110.947813
0,6,16,0.000000,-110.201645
0,6,18,0.000000,-108.273998
0,6,20,0.000000,-108.180148
0,6,22,0.000000,-109.972528
0,6,24,0.000000,-110.242149
0,6,26,0.000000,-110.304324
0,6,28,0.000000,-109.516292
0,6,30,0.000000,-110.056206
0,6,32,0.000000,-110.053294
0,6,34,0.000000,-109.737873
0,6,36,0.000000,-108.565536
0,6,38,0.000000,-109.784867
0,6,40,0.000000,-112.635669
0,6,42,0.000000,-107.633103
0,6,44,0.000000,-110.157908
0,6,46,0.000000,-107.149858
0,6,48,0.000000,-109.859107
0,6,50,0.000000,-109.871665
0,6,52,0.000000,-108.942352
0,6,54,0.000000,-108.449733
0,6,56,0.000000,-109.415221
0,6,58,0.000000,-110.006964
0,7,0,0.000000,-108.997769
0,7,2,0.000000,-109.024940
0,7,4,0.000000,-109.866634
0,7,6,0.000000,-104.149919
0,7,8,0.000000,-109.155228
0,7,10,0.000000,-109.152877
0,7,12,0.000000,-106.414385
0,7,14,0.000000,-109.718990
0,7,16,0.000000,-110.214838
0,7,18,0.000000,-110.951834
0,7,20,0.000000,-108.565652
0,7,22,0.000000,-109.609728
0,7,24,0.000000,-110.948155
0,7,26,0.000000,-111.507626
0,7,28,0.000000,-110.991566
0,7,30,0.000000,-112.738718
0,7,32,0.000000,-110.293644
0,7,34,0.000000,-109.264320
0,7,36,0.000000,-110.082389
0,7,38,0.000000,-109.077811
0,7,40,0.000000,-111.347192
0,7,42,0.000000,-110.651880
0,7,44,0.000000,-110.840658
0,7,46,0.000000,-109.091415
0,7,48,0.000000,-109.347883
0,7,50,0.000000,-108.372064
0,7,52,0.000000,-109.522874
0,7,54,0.000000,-109.200229
0,7,56,0.000000,-110.965530
0,7,58,0.000000,-108.202006
0,8,0,0.000000,-110.427904
0,8,2,0.000000,-110.505213
0,8,4,0.000000,-111.014100
0,8,6,0.000000,-110.304456
0,8,8,0.000000,-110.329454
0,8,10,0.000000,-109.762336
0,8,12,0.000000,-108.696222
0,8,14,0.000000,-109.988301
0,8,16,0.000000,-110.843187
0,8,18,0.000000,-110.165007
0,8,20,0.000000,-109.968734
0,8,22,0.000000,-113.191828
0,8,24,0.000000,-108.309947
0,8,26,0.000000,-110.285401
0,8,28,0.000000,-109.478658
0,8,30,0.000000,-110.339780
0,8,32,0.000000,-112.204812
0,8,34,0.000000,-107.889641
0,8,36,0.000000,-110.351854
0,8,38,0.000000,-110.187787
0,8,40,0.000000,-110.394136
0,8,42,0.000000,-108.655849
0,8,44,0.000000,-109.421876
0,8,46,0.000000,-109.581985
0,8,48,0.000000,-109.901560
0,8,50,0.000000,-112.899565
0,8,52,0.000000,-110.758310
0,8,54,0.000000,-111.515451
0,8,56,0.000000,-110.258943
0,8,58,0.000000,-110.778433
0,9,0,0.000000,-108.993008
0,9,2,0.000000,-107.876184
0,9,4,0.000000,-110.298497
0,9,6,0.000000,-111.281992
0,9,8,0.000000,-110.991722
0,9,10,0.000000,-111.063283
0,9,12,0.000000,-110.066277
0,9,14,0.000000,-111.988878
0,9,16,0.000000,-108.742675
0,9,18,0.000000,-111.816062
0,9,20,0.000000,-110.120256
0,9,22,0.000000,-109.410265
0,9,24,0.000000,-111.608621
0,9,26,0.000000,-109.461343
0,9,28,0.000000,-110.119003
0,9,30,0.000000,-109.445415
0,9,32,0.000000,-110.466847
0,9,34,0.000000,-109.126455
0,9,36,0.000000,-110.892380
0,9,38,0.000000,-109.497642
0,9,40,0.000000,-109.490179
0,9,42,0.000000,-110.818131
0,9,44,0.000000,-109.867111
0,9,46,0.000000,-107.239085
0,9,48,0.000000,-110.905873
0,9,50,0.000000,-108.395678
0,9,52,0.000000,-112.600995
0,9,54,0.000000,-109.037209
0,9,56,0.000000,-109.447010
0,9,58,0.000000,-112.133760
0,10,0,0.000000,-112.786143
0,10,2,0.000000,-113.831259
0,10,4,0.000000,-108.085323
0,10,6,0.000000,-108.113681
0,10,8,0.000000,-109.876151
0,10,10,0.000000,-109.566278
0,10,12,0.000000,-109.184422
0,10,14,0.000000,-107.647102
0,10,16,0.000000,-111.296922
0,10,18,0.000000,-112.292260
0,10,20,0.000000,-109.220773
0,10,22,0.000000,-110.545074
0,10,24,0.000000,-110.055385
0,10,26,0.000000,-109.475836
0,10,28,0.000000,-112.013497
0,10,30,0.000000,-109.416877
0,10,32,0.000000,-110.411790
0,10,34,0.000000,-110.640323
0,10,36,0.000000,-110.778206
0,10,38,0.000000,-110.826895
0,10,40,0.000000,-112.943407
0,10,42,0.000000,-110.915628
0,10,44,0.000000,-110.492045
0,10,46,0.000000,-111.640833
0,10,48,0.000000,-108.338798
0,10,50,0.000000,-112.029875
0,10,52,0.000000,-110.162792
0,10,54,0.000000,-110.823446
0,10,56,0.000000,-109.004815
0,10,58,0.000000,-110.950900
0,11,0,0.000000,-109.718979
0,11,2,0.000000,-109.081882
0,11,4,0.000000,-108.526342
0,11,6,0.000000,-109.901913
0,11,8,0.000000,-112.099915
0,11,10,0.000000,-108.639354
0,11,12,0.000000,-109.326416
0,11,14,0.000000,-107.516041
0,11,16,0.000000,-110.667197
0,11,18,0.000000,-108.923947
0,11,20,0.000000,-109.947789
0,11,22,0.000000,-109.377707
0,11,24,0.000000,-112.305833
0,11,26,0.000000,-109.295397
0,11,28,0.000000,-112.228907
0,11,30,0.000000,-109.054725
0,11,32,0.000000,-112.742446
0,11,34,0.000000,-109.977465
0,11,36,0.000000,-109.305212
0,11,38,0.000000,-110.405085
0,11,40,0.000000,-108.336052
0,11,42,0.000000,-110.642883
0,11,44,0.000000,-112.372019
0,11,46,0.000000,-107.958701
0,11,48,0.000000,-109.971327
0,11,50,0.000000,-109.440722
0,11,52,0.000000,-111.145841
0,11,54,0.000000,-110.518857
0,11,56,0.000000,-109.965715
0,11,58,0.000000,-109.885316
0,12,0,0.000000,-109.252734
0,12,2,0.000000,-111.335939
0,12,4,0.000000,-108.797471
0,12,6,0.000000,-109.771795
0,12,8,0.000000,-112.446103
0,12,10,0.000000,-110.489857
0,12,12,0.000000,-108.500037
0,12,14,0.000000,-111.190028
0,12,16,0.000000,-111.051824
0,12,18,0.000000,-111.091214
0,12,20,0.000000,-108.629794
0,12,22,0.000000,-109.139532
0,12,24,0.000000,-110.507940
0,12,26,0.000000,-109.943015
0,12,28,0.000000,-109.531448
0,12,30,0.000000,-112.529162
0,12,32,0.000000,-110.710373
0,12,34,0.000000,-107.033470
0,12,36,0.000000,-109.901695
0,12,38,0.000000,-109.122689
0,12,40,0.000000,-110.425593
0,12,42,0.000000,-109.231602
0,12,44,0.000000,-112.077945
0,12,46,0.000000,-109.723950
0,12,48,0.000000,-109.025711
0,12,50,0.000000,-110.488921
0,12,52,0.000000,-110.323577
0,12,54,0.000000,-109.972667
0,12,56,0.000000,-112.506610
0,12,58,0.000000,-111.707159
0,13,0,0.000000,-107.869012
0,13,2,0.000000,-111.569260
0,13,4,0.000000,-111.000383
0,13,6,0.000000,-110.679829
0,13,8,0.000000,-110.892569
0,13,10,0.000000,-109.649219
0,13,12,0.000000,-110.810619
0,13,14,0.000000,-110.557623
0,13,16,0.000000,-109.097028
0,13,18,0.000000,-110.669683
0,13,20,0.000000,-110.884019
0,13,22,0.000000,-110.831970
0,13,24,0.000000,-112.255324
0,13,26,0.000000,-110.422769
0,13,28,0.000000,-111.661652
0,13,30,0.000000,-110.475036
0,13,32,0.000000,-111.244616
0,13,34,0.000000,-108.803357
0,13,36,0.000000,-110.907875
0,13,38,0.000000,-111.595696
0,13,40,0.000000,-110.227801
0,13,42,0.000000,-110.827049
0,13,44,0.000000,-110.963437
0,13,46,0.000000,-109.853266
0,13,48,0.000000,-110.274012
0,13,50,0.000000,-110.712952
0,13,52,0.000000,-110.920610
0,13,54,0.000000,-110.295470
0,13,56,0.000000,-108.130812
0,13,58,0.000000,-110.828766
0,14,0,0.000000,-110.002540
0,14,2,0.000000,-110.593482
0,14,4,0.000000,-109.550336
0,14,6,0.000000,-112.818309
0,14,8,0.000000,-110.611001
0,14,10,0.000000,-112.115698
0,14,12,0.000000,-111.009028
0,14,14,0.000000,-111.307911
0,14,16,0.000000,-109.961990
0,14,18,0.000000,-111.237655
0,14,20,0.000000,-111.331146
0,14,22,0.000000,-106.458828
0,14,24,0.000000,-108.975031
0,14,26,0.000000,-108.620152
0,14,28,0.000000,-110.987542
0,14,30,0.000000,-108.436232
0,14,32,0.000000,-111.485968
0,14,34,0.000000,-112.274416
0,14,36,0.000000,-104.764785
0,14,38,0.000000,-111.293725
0,14,40,0.000000,-111.761846
0,14,42,0.000000,-110.531884
0,14,44,0.000000,-110.667606
0,14,46,0.000000,-108.739911
0,14,48,0.000000,-108.508356
0,14,50,0.000000,-110.674557
0,14,52,0.000000,-109.869747
0,14,54,0.000000,-110.998944
0,14,56,0.000000,-109.365074
0,14,58,0.000000,-108.332943
0,15,0,0.000000,-108.294240
0,15,2,0.000000,-110.409870
0,15,4,0.000000,-109.240501
0,15,6,0.000000,-107.174847
0,15,8,0.000000,-109.189092
0,15,10,0.000000,-111.677854
0,15,12,0.000000,-111.209670
0,15,14,0.000000,-110.033950
0,15,16,0.000000,-107.605212
0,15,18,0.000000,-111.672747
0,15,20,0.000000,-110.586398
0,15,22,0.000000,-110.070009
0,15,24,0.000000,-108.931901
0,15,26,0.000000,-107.530132
0,15,28,0.000000,-110.068510
0,15,30,0.000000,-109.437197
0,15,32,0.000000,-108.441155
0,15,34,0.000000,-110.543753
0,15,36,0.000000,-111.353185
0,15,38,0.000000,-110.765882
0,15,40,0.000000,-110.746681
0,15,42,0.000000,-111.634059
0,15,44,0.000000,-109.834396
0,15,46,0.000000,-111.917245
0,15,48,0.000000,-110.307799
0,15,50,0.000000,-111.386993
0,15,52,0.000000,-110.378380
0,15,54,0.000000,-107.787995
0,15,56,0.000000,-108.635821
0,15,58,0.000000,-109.212316
0,16,0,0.000000,-109.225887
0,16,2,0.000000,-111.147540
0,16,4,0.000000,-109.335109
0,16,6,0.000000,-108.014930
0,16,8,0.000000,-111.067489
0,16,10,0.000000,-107.594550
0,16,12,0.000000,-108.640562
0,16,14,0.000000,-110.977183
0,16,16,0.000000,-111.691026
0,16,18,0.000000,-109.706722
0,16,20,0.000000,-110.070307
0,16,22,0.000000,-110.584852
0,16,24,0.000000,-110.264692
0,16,26,0.000000,-112.086019
0,16,28,0.000000,-109.473221
0,16,30,0.000000,-109.323196
0,16,32,0.000000,-108.557734
0,16,34,0.000000,-113.878937
0,16,36,0.000000,-109.236920
0,16,38,0.000000,-110.773937
0,16,40,0.000000,-109.091688
0,16,42,0.000000,-107.991860
0,16,44,0.000000,-111.943748
0,16,46,0.000000,-110.300581
0,16,48,0.000000,-110.233997
0,16,50,0.000000,-108.333259
0,16,52,0.000000,-111.722604
0,16,54,0.000000,-111.898170
0,16,56,0.000000,-111.134123
0,16,58,0.000000,-109.591869
0,17,0,0.000000,-111.260227
0,17,2,0.000000,-110.177832
0,17,4,0.000000,-110.768891
0,17,6,0.000000,-109.069470
0,17,8,0.000000,-109.395306
0,17,10,0.000000,-110.520155
0,17,12,0.000000,-111.174726
0,17,14,0.000000,-110.230812
0,17,16,0.000000,-109.517195
0,17,18,0.000000,-110.674304
0,17,20,0.000000,-111.239482
0,17,22,0.000000,-111.069576
0,17,24,0.000000,-111.537590
0,17,26,0.000000,-109.406564
0,17,28,0.000000,-110.437035
0,17,30,0.000000,-111.610577
0,17,32,0.000000,-108.393024
0,17,34,0.000000,-110.524592
0,17,36,0.000000,-110.199508
0,17,38,0.000000,-110.052705
0,17,40,0.000000,-110.666814
0,17,42,0.000000,-110.730271
0,17,44,0.000000,-111.432082
0,17,46,0.000000,-111.957205
0,17,48,0.000000,-110.243371
0,17,50,0.000000,-108.632537
0,17,52,0.000000,-110.750996
0,17,54,0.000000,-110.107176
0,17,56,0.000000,-108.245394
0,17,58,0.000000,-110.049045
0,18,0,0.000000,-109.826772
0,18,2,0.000000,-110.916954
0,18,4,0.000000,-109.098602
0,18,6,0.000000,-112.650161
0,18,8,0.000000,-111.040729
0,18,10,0.000000,-109.619738
0,18,12,0.000000,-108.453347
0,18,14,0.000000,-111.269804
0,18,16,0.000000,-112.003440
0,18,18,0.000000,-109.608277
0,18,20,0.000000,-108.548852
0,18,22,0.000000,-109.822649
0,18,24,0.000000,-109.575354
0,18,26,0.000000,-112.620855
0,18,28,0.000000,-108.730679
0,18,30,0.000000,-109.673360
0,18,32,0.000000,-109.093244
0,18,34,0.000000,-107.556002
0,18,36,0.000000,-107.164598
0,18,38,0.000000,-110.717761
0,18,40,0.000000,-110.667769
0,18,42,0.000000,-107.040957
0,18,44,0.000000,-109.950216
0,18,46,0.000000,-110.565940
0,18,48,0.000000,-109.896769
0,18,50,0.000000,-111.036686
0,18,52,0.000000,-108.202148
0,18,54,0.000000,-108.976411
0,18,56,0.000000,-107.979625
0,18,58,0.000000,-107.162564
0,19,0,0.000000,-109.648281
0,19,2,0.000000,-108.291444
0,19,4,0.000000,-110.603037
0,19,6,0.000000,-109.845427
0,19,8,0.000000,-111.152869
0,19,10,0.000000,-110.854354
0,19,12,0.000000,-110.328906
0,19,14,0.000000,-111.625059
0,19,16,0.000000,-110.155440
0,19,18,0.000000,-110.400611
0,19,20,0.000000,-110.837998
0,19,22,0.000000,-113.048987
0,19,24,0.000000,-110.124638
0,19,26,0.000000,-110.515236
0,19,28,0.000000,-109.537262
0,19,30,0.000000,-109.929477
0,19,32,0.000000,-111.836867
0,19,34,0.000000,-111.673610
0,19,36,0.000000,-110.449786
0,19,38,0.000000,-109.459748
0,19,40,0.000000,-110.336447
0,19,42,0.000000,-109.058438
0,19,44,0.000000,-108.938070
0,19,46,0.000000,-110.030911
0,19,48,0.000000,-111.021848
0,19,50,0.000000,-108.482727
0,19,52,0.000000,-109.909500
0,19,54,0.000000,-110.423531
0,19,56,0.000000,-109.089629
0,19,58,0.000000,-108.715758
0,20,0,0.000000,-110.774326
0,20,2,0.000000,-110.527011
0,20,4,0.000000,-109.785729
0,20,6,0.000000,-110.529937
0,20,8,0.000000,-109.354994
0,20,10,0.000000,-109.442807
0,20,12,0.000000,-110.849109
0,20,14,0.000000,-109.236258
0,20,16,0.000000,-108.644248
0,20,18,0.000000,-110.720253
0,20,20,0.000000,-108.461502
0,20,22,0.000000,-108.400636
0,20,24,0.000000,-111.420600
0,20,26,0.000000,-110.060021
0,20,28,0.000000,-109.457669
0,20,30,0.000000,-108.223677
0,20,32,0.000000,-111.528325
0,20,34,0.000000,-110.971199
0,20,36,0.000000,-110.096876
0,20,38,0.000000,-109.038310
0,20,40,0.000000,-110.649690
0,20,42,0.000000,-109.383463
0,20,44,0.000000,-111.754364
0,20,46,0.000000,-112.331144
0,20,48,0.000000,-109.219307
0,20,50,0.000000,-110.008008
0,20,52,0.000000,-108.760755
0,20,54,0.000000,-110.062458
0,20,56,0.000000,-107.413290
0,20,58,0.000000,-109.966959
0,21,0,0.000000,-108.767295
0,21,2,0.000000,-109.519665
0,21,4,0.000000,-110.140840
0,21,6,0.000000,-109.465101
0,21,8,0.000000,-110.263190
0,21,10,0.000000,-108.827838
0,21,12,0.000000,-110.476889
0,21,14,0.000000,-110.176377
0,21,16,0.000000,-109.407417
0,21,18,0.000000,-108.208047
0,21,20,0.000000,-110.375844
0,21,22,0.000000,-111.381227
0,21,24,0.000000,-112.027800
0,21,26,0.000000,-109.506416
0,21,28,0.000000,-107.614180
0,21,30,0.000000,-110.807986
0,21,32,0.000000,-109.348160
0,21,34,0.000000,-111.732669
0,21,36,0.000000,-110.384865
0,21,38,0.000000,-108.016432
0,21,40,0.000000,-111.038117
0,21,42,0.000000,-110.558331
0,21,44,0.000000,-109.403296
0,21,46,0.000000,-110.096833
0,21,48,0.000000,-112.856735
0,21,50,0.000000,-110.635398
0,21,52,0.000000,-111.024554
0,21,54,0.000000,-108.034707
0,21,56,0.000000,-109.185847
0,21,58,0.000000,-109.444764
0,22,0,0.000000,-110.041333
0,22,2,0.000000,-108.587865
0,22,4,0.000000,-109.281386
0,22,6,0.000000,-108.818982
0,22,8,0.000000,-109.724000
0,22,10,0.000000,-109.885932
0,22,12,0.000000,-109.230873
0,22,14,0.000000,-111.670006
0,22,16,0.000000,-111.173661
0,22,18,0.000000,-110.919366
0,22,20,0.000000,-110.040373
0,22,22,0.000000,-108.737384
0,22,24,0.000000,-107.813492
0,22,26,0.000000,-110.002380
0,22,28,0.000000,-110.894322
0,22,30,0.000000,-109.776225
0,22,32,0.000000,-112.330058
0,22,34,0.000000,-110.598400
0,22,36,0.000000,-110.209358
0,22,38,0.000000,-108.774471
0,22,40,0.000000,-109.962357
0,22,42,0.000000,-106.770708
0,22,44,0.000000,-108.960404
0,22,46,0.000000,-110.362543
0,22,48,0.000000,-108.668397
0,22,50,0.000000,-108.609939
0,22,52,0.000000,-107.586053
0,22,54,0.000000,-109.147644
0,22,56,0.000000,-109.002665
0,22,58,0.000000,-109.028198
0,23,0,0.000000,-111.622261
0,23,2,0.000000,-111.120725
0,23,4,0.000000,-109.324407
0,23,6,0.000000,-108.159768
0,23,8,0.000000,-109.598442
0,23,10,0.000000,-110.290419
0,23,12,0.000000,-109.850175
0,23,14,0.000000,-110.889966
0,23,16,0.000000,-109.063101
0,23,18,0.000000,-109.574141
0,23,20,0.000000,-107.876752
0,23,22,0.000000,-109.522644
0,23,24,0.000000,-108.769421
0,23,26,0.000000,-106.875518
0,23,28,0.000000,-111.655228
0,23,30,0.000000,-109.216169
0,23,32,0.000000,-108.650331
0,23,34,0.000000,-110.248135
0,23,36,0.000000,-113.583669
0,23,38,0.000000,-111.032043
0,23,40,0.000000,-111.958161
0,23,42,0.000000,-109.714833
0,23,44,0.000000,-110.543300
0,23,46,0.000000,-111.289431
0,23,48,0.000000,-110.801600
0,23,50,0.000000,-110.765839
0,23,52,0.000000,-110.648839
0,23,54,0.000000,-110.771845
0,23,56,0.000000,-110.705288
0,23,58,0.000000,-110.043680
0,24,0,0.000000,-109.267207
0,24,2,0.000000,-111.143294
0,24,4,0.000000,-108.971396
0,24,6,0.000000,-110.203189
0,24,8,0.000000,-110.508593
0,24,10,0.000000,-109.428108
0,24,12,0.000000,-107.295852
0,24,14,0.000000,-111.262554
0,24,16,0.000000,-109.783006
0,24,18,0.000000,-109.192300
0,24,20,0.000000,-109.573603
0,24,22,0.000000,-109.174708
0,24,24,0.000000,-111.031136
0,24,26,0.000000,-110.478139
0,24,28,0.000000,-107.758410
0,24,30,0.000000,-108.078994
0,24,32,0.000000,-110.694738
0,24,34,0.000000,-110.982489
0,24,36,0.000000,-108.599957
0,24,38,0.000000,-109.892940
0,24,40,0.000000,-111.254547
0,24,42,0.000000,-108.849010
0,24,44,0.000000,-110.036377
0,24,46,0.000000,-110.123368
0,24,48,0.000000,-110.019569
0,24,50,0.000000,-110.077417
0,24,52,0.000000,-110.010401
0,24,54,0.000000,-110.637063
0,24,56,0.000000,-107.271151
0,24,58,0.000000,-110.114246
0,25,0,0.000000,-108.808491
0,25,2,0.000000,-109.955642
0,25,4,0.000000,-109.547884
0,25,6,0.000000,-108.222466
0,25,8,0.000000,-109.201714
0,25,10,0.000000,-110.742203
0,25,12,0.000000,-111.156913
0,25,14,0.000000,-110.536749
0,25,16,0.000000,-110.204234
0,25,18,0.000000,-108.934626
0,25,20,0.000000,-110.405429
0,25,22,0.000000,-110.570167
0,25,24,0.000000,-109.527243
0,25,26,0.000000,-112.128920
0,25,28,0.000000,-110.099259
0,25,30,0.000000,-110.613724
0,25,32,0.000000,-111.716815
0,25,34,0.000000,-109.476228
0,25,36,0.000000,-109.628517
0,25,38,0.000000,-108.572293
0,25,40,0.000000,-110.657873
0,25,42,0.000000,-110.099269
0,25,44,0.000000,-111.502946
0,25,46,0.000000,-110.817899
0,25,48,0.000000,-107.894123
0,25,50,0.000000,-111.152959
0,25,52,0.000000,-110.539149
0,25,54,0.000000,-110.628062
0,25,56,0.000000,-108.207564
0,25,58,0.000000,-110.162303
0,26,0,0.000000,-112.687815
0,26,2,0.000000,-109.030271
0,26,4,0.000000,-110.187564
0,26,6,0.000000,-111.018283
0,26,8,0.000000,-109.666832
0,26,10,0.000000,-110.063345
0,26,12,0.000000,-110.408992
0,26,14,0.000000,-111.078765
0,26,16,0.000000,-107.839474
0,26,18,0.000000,-109.658334
0,26,20,0.000000,-108.941761
0,26,22,0.000000,-109.604424
0,26,24,0.000000,-111.718777
0,26,26,0.000000,-109.110581
0,26,28,0.000000,-108.047007
0,26,30,0.000000,-111.351458
0,26,32,0.000000,-108.309146
0,26,34,0.000000,-112.416663
0,26,36,0.000000,-111.534626
0,26,38,0.000000,-109.860762
0,26,40,0.000000,-111.181009
0,26,42,0.000000,-111.710020
0,26,44,0.000000,-110.265614
0,26,46,0.000000,-111.977812
0,26,48,0.000000,-108.567860
0,26,50,0.000000,-110.004650
0,26,52,0.000000,-112.043043
0,26,54,0.000000,-108.444032
0,26,56,0.000000,-108.834309
0,26,58,0.000000,-109.779221
0,27,0,0.000000,-109.962637
0,27,2,0.000000,-109.613892
0,27,4,0.000000,-110.295283
0,27,6,0.000000,-108.387795
0,27,8,0.000000,-110.185759
0,27,10,0.000000,-110.715219
0,27,12,0.000000,-112.253179
0,27,14,0.000000,-109.944127
0,27,16,0.000000,-109.035976
0,27,18,0.000000,-112.614625
0,27,20,0.000000,-110.505664
0,27,22,0.000000,-110.317849
