hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-133.945355
5,0,2,0.000000,-124.210113
5,0,4,0.000000,-126.250059
5,0,6,0.000000,-124.797621
5,0,8,0.000000,-129.548594
5,0,10,0.000000,-128.097259
5,0,12,0.000000,-125.062843
5,0,14,0.000000,-129.596466
5,0,16,0.000000,-127.096781
5,0,18,0.000000,-122.080400
5,0,20,0.000000,-127.715572
5,0,22,0.000000,-128.228220
5,0,24,0.000000,-135.257510
5,0,26,0.000000,-123.168642
5,0,28,0.000000,-136.975172
5,0,30,0.000000,-124.668605
5,0,32,0.000000,-135.886001
5,0,34,0.000000,-135.904808
5,0,36,0.000000,-128.461057
5,0,38,0.000000,-131.172676
5,0,40,0.000000,-121.977151
5,0,42,0.000000,-125.675220
5,0,44,0.000000,-128.473233
5,0,46,0.000000,-124.470677
5,0,48,0.000000,-126.463077
5,0,50,0.000000,-121.679003
5,0,52,0.000000,-134.664356
5,0,54,0.000000,-129.466642
5,0,56,0.000000,-130.196886
5,0,58,0.000000,-131.672479
5,1,0,0.000000,-125.314864
5,1,2,0.000000,-129.370727
5,1,4,0.000000,-143.907075
5,1,6,0.000000,-147.001806
5,1,8,0.000000,-132.283959
5,1,10,0.000000,-143.641712
5,1,12,0.000000,-134.423077
5,1,14,0.000000,-133.144362
5,1,16,0.000000,-126.339101
5,1,18,0.000000,-127.714626
5,1,20,0.000000,-129.792987
5,1,22,0.000000,-123.800848
5,1,24,0.000000,-125.251884
5,1,26,0.000000,-128.957642
5,1,28,0.000000,-129.368389
5,1,30,0.000000,-123.287213
5,1,32,0.000000,-128.041388
5,1,34,0.000000,-128.320903
5,1,36,0.000000,-128.202615
5,1,38,0.000000,-130.916576
5,1,40,0.000000,-128.428512
5,1,42,0.000000,-133.391720
5,1,44,0.000000,-131.632706
5,1,46,0.000000,-130.893055
5,1,48,0.000000,-126.269697
5,1,50,0.000000,-131.245710
5,1,52,0.000000,-132.713162
5,1,54,0.000000,-135.402984
5,1,56,0.000000,-121.212229
5,1,58,0.000000,-129.324573
5,2,0,0.000000,-130.380097
5,2,2,0.000000,-138.864696
5,2,4,0.000000,-135.627632
5,2,6,0.000000,-122.822893
5,2,8,0.000000,-126.483463
5,2,10,0.000000,-128.347784
5,2,12,0.000000,-126.165812
5,2,14,0.000000,-125.431768
5,2,16,0.000000,-123.067640
5,2,18,0.000000,-125.103209
5,2,20,0.000000,-132.132006
5,2,22,0.000000,-123.298937
5,2,24,0.000000,-127.884311
5,2,26,0.000000,-129.015086
5,2,28,0.000000,-123.348031
5,2,30,0.000000,-128.547612
5,2,32,0.000000,-122.823340
5,2,34,0.000000,-122.121829
5,2,36,0.000000,-122.849142
5,2,38,0.000000,-127.419927
5,2,40,0.000000,-123.083249
5,2,42,0.000000,-123.930348
5,2,44,0.000000,-129.039125
5,2,46,0.000000,-128.748607
5,2,48,0.000000,-120.920063
5,2,50,0.000000,-128.966898
5,2,52,0.000000,-128.664406
5,2,54,0.000000,-129.211460
5,2,56,0.000000,-124.103334
5,2,58,0.000000,-131.404248
5,3,0,0.000000,-126.178550
5,3,2,0.000000,-128.666930
5,3,4,0.000000,-130.728878
5,3,6,0.000000,-124.993703
5,3,8,0.000000,-125.789325
5,3,10,0.000000,-121.788246
5,3,12,0.000000,-125.484842
5,3,14,0.000000,-125.279899
5,3,16,0.000000,-135.465399
5,3,18,0.000000,-126.971748
5,3,20,0.000000,-136.645467
5,3,22,0.000000,-127.017691
5,3,24,0.000000,-124.498767
5,3,26,0.000000,-126.407619
5,3,28,0.000000,-125.791641
5,3,30,0.000000,-125.596662
5,3,32,0.000000,-130.529831
5,3,34,0.000000,-128.621296
5,3,36,0.000000,-123.234225
5,3,38,0.000000,-126.205127
5,3,40,0.000000,-126.209346
5,3,42,0.000000,-126.720506
5,3,44,0.000000,-126.361989
5,3,46,0.000000,-131.564934
5,3,48,0.000000,-125.634900
5,3,50,0.000000,-131.388669
5,3,52,0.000000,-129.338692
5,3,54,0.000000,-124.154352
5,3,56,0.000000,-125.797104
5,3,58,0.000000,-138.953487
5,4,0,0.000000,-131.854527
5,4,2,0.000000,-135.384546
5,4,4,0.000000,-128.940331
5,4,6,0.000000,-127.704376
5,4,8,0.000000,-129.055929
5,4,10,0.000000,-135.239322
5,4,12,0.000000,-128.066183
5,4,14,0.000000,-128.004055
5,4,16,0.000000,-126.081780
5,4,18,0.000000,-122.260235
5,4,20,0.000000,-131.098697
5,4,22,0.000000,-131.480776
5,4,24,0.000000,-128.543988
5,4,26,0.000000,-122.083378
5,4,28,0.000000,-119.182130
5,4,30,0.000000,-121.552926
5,4,32,0.000000,-110.278236
5,4,34,0.000000,-127.802582
5,4,36,0.000000,-129.151436
5,4,38,0.000000,-131.450412
5,4,40,0.000000,-124.803968
5,4,42,0.000000,-133.792180
5,4,44,0.000000,-128.778374
5,4,46,0.000000,-126.697406
5,4,48,0.000000,-125.497174
5,4,50,0.000000,-131.133607
5,4,52,0.000000,-127.492830
5,4,54,0.000000,-124.342998
5,4,56,0.000000,-122.209322
5,4,58,0.000000,-128.737112
5,5,0,0.000000,-127.842180
5,5,2,0.000000,-127.117052
5,5,4,0.000000,-132.482246
5,5,6,0.000000,-126.814137
5,5,8,0.000000,-124.429484
5,5,10,0.000000,-135.259571
5,5,12,0.000000,-137.737276
5,5,14,0.000000,-132.559570
5,5,16,0.000000,-122.536296
5,5,18,0.000000,-119.109451
5,5,20,0.000000,-126.587723
5,5,22,0.000000,-128.970170
5,5,24,0.000000,-130.684774
5,5,26,0.000000,-120.078516
5,5,28,0.000000,-146.646917
5,5,30,0.000000,-124.533503
5,5,32,0.000000,-121.857155
5,5,34,0.000000,-143.730557
5,5,36,0.000000,-134.054136
5,5,38,0.000000,-119.875165
5,5,40,0.000000,-129.852134
5,5,42,0.000000,-140.412140
5,5,44,0.000000,-141.089003
5,5,46,0.000000,-127.257893
5,5,48,0.000000,-126.341696
5,5,50,0.000000,-121.806612
5,5,52,0.000000,-126.123192
5,5,54,0.000000,-125.088849
5,5,56,0.000000,-127.708757
5,5,58,0.000000,-133.469159
5,6,0,0.000000,-141.931244
5,6,2,0.000000,-134.859159
5,6,4,0.000000,-131.253485
5,6,6,0.000000,-124.976951
5,6,8,0.000000,-123.860972
5,6,10,0.000000,-124.390477
5,6,12,0.000000,-124.452837
5,6,14,0.000000,-121.526643
5,6,16,0.000000,-125.527668
5,6,18,0.000000,-122.849959
5,6,20,0.000000,-135.871947
5,6,22,0.000000,-127.278034
5,6,24,0.000000,-130.408908
5,6,26,0.000000,-137.277748
5,6,28,0.000000,-130.286908
5,6,30,0.000000,-132.091204
5,6,32,0.000000,-126.511637
5,6,34,0.000000,-130.775127
5,6,36,0.000000,-135.176063
5,6,38,0.000000,-121.071002
5,6,40,0.000000,-122.938655
5,6,42,0.000000,-123.805492
5,6,44,0.000000,-134.278973
5,6,46,0.000000,-126.725993
5,6,48,0.000000,-128.907290
5,6,50,0.000000,-129.130941
5,6,52,0.000000,-135.954667
5,6,54,0.000000,-125.615292
5,6,56,0.000000,-134.409931
5,6,58,0.000000,-125.186061
5,7,0,0.000000,-132.396957
5,7,2,0.000000,-134.227846
5,7,4,0.000000,-126.717711
5,7,6,0.000000,-127.770896
5,7,8,0.000000,-121.513723
5,7,10,0.000000,-132.205274
5,7,12,0.000000,-128.101665
5,7,14,0.000000,-123.012997
5,7,16,0.000000,-124.757373
5,7,18,0.000000,-121.104515
5,7,20,0.000000,-133.029967
5,7,22,0.000000,-128.629126
5,7,24,0.000000,-123.485047
5,7,26,0.000000,-129.840259
5,7,28,0.000000,-127.122648
5,7,30,0.000000,-133.688395
5,7,32,0.000000,-123.371342
5,7,34,0.000000,-128.400545
5,7,36,0.000000,-126.365773
5,7,38,0.000000,-128.114786
5,7,40,0.000000,-123.348233
5,7,42,0.000000,-136.068818
5,7,44,0.000000,-121.885284
5,7,46,0.000000,-137.330558
5,7,48,0.000000,-123.372743
5,7,50,0.000000,-131.125975
5,7,52,0.000000,-131.739268
5,7,54,0.000000,-132.286057
5,7,56,0.000000,-119.708833
5,7,58,0.000000,-131.196769
5,8,0,0.000000,-144.491843
5,8,2,0.000000,-133.427757
5,8,4,0.000000,-137.455690
5,8,6,0.000000,-125.942285
5,8,8,0.000000,-126.365334
5,8,10,0.000000,-133.863359
5,8,12,0.000000,-127.079918
5,8,14,0.000000,-123.618022
5,8,16,0.000000,-130.083251
5,8,18,0.000000,-129.269606
5,8,20,0.000000,-125.095260
5,8,22,0.000000,-128.564827
5,8,24,0.000000,-125.484506
5,8,26,0.000000,-126.257962
5,8,28,0.000000,-131.508138
5,8,30,0.000000,-123.668241
5,8,32,0.000000,-128.924059
5,8,34,0.000000,-124.681736
5,8,36,0.000000,-125.584261
5,8,38,0.000000,-125.693053
5,8,40,0.000000,-128.342591
5,8,42,0.000000,-132.120412
5,8,44,0.000000,-142.094673
5,8,46,0.000000,-121.663515
5,8,48,0.000000,-123.151777
5,8,50,0.000000,-130.132478
5,8,52,0.000000,-121.606792
5,8,54,0.000000,-124.546226
5,8,56,0.000000,-121.161015
5,8,58,0.000000,-148.213312
5,9,0,0.000000,-129.206022
5,9,2,0.000000,-139.203715
5,9,4,0.000000,-123.662443
5,9,6,0.000000,-122.293622
5,9,8,0.000000,-123.694535
5,9,10,0.000000,-123.085711
5,9,12,0.000000,-130.538677
5,9,14,0.000000,-132.803001
5,9,16,0.000000,-129.625429
5,9,18,0.000000,-122.917592
5,9,20,0.000000,-132.488607
5,9,22,0.000000,-127.548947
5,9,24,0.000000,-121.290625
5,9,26,0.000000,-131.223820
5,9,28,0.000000,-122.079516
5,9,30,0.000000,-132.065650
5,9,32,0.000000,-133.776445
5,9,34,0.000000,-126.399346
5,9,36,0.000000,-122.590991
5,9,38,0.000000,-120.862884
5,9,40,0.000000,-126.527443
5,9,42,0.000000,-125.946484
5,9,44,0.000000,-126.972053
5,9,46,0.000000,-128.681857
5,9,48,0.000000,-128.680029
5,9,50,0.000000,-151.206462
5,9,52,0.000000,-126.695451
5,9,54,0.000000,-130.028943
5,9,56,0.000000,-131.091644
5,9,58,0.000000,-128.902053
5,10,0,0.000000,-143.294067
5,10,2,0.000000,-133.882398
5,10,4,0.000000,-126.872974
5,10,6,0.000000,-125.131777
5,10,8,0.000000,-127.347038
5,10,10,0.000000,-129.008271
5,10,12,0.000000,-125.158460
5,10,14,0.000000,-117.386676
5,10,16,0.000000,-126.773219
5,10,18,0.000000,-129.059984
5,10,20,0.000000,-122.791512
5,10,22,0.000000,-143.581886
5,10,24,0.000000,-123.055243
5,10,26,0.000000,-135.425379
5,10,28,0.000000,-135.122947
5,10,30,0.000000,-124.232187
5,10,32,0.000000,-128.299289
5,10,34,0.000000,-131.861314
5,10,36,0.000000,-128.271522
5,10,38,0.000000,-149.519810
5,10,40,0.000000,-133.090848
5,10,42,0.000000,-133.836772
5,10,44,0.000000,-127.613107
5,10,46,0.000000,-123.910821
5,10,48,0.000000,-120.160421
5,10,50,0.000000,-137.149048
5,10,52,0.000000,-126.452350
5,10,54,0.000000,-121.931083
5,10,56,0.000000,-135.070127
5,10,58,0.000000,-123.037496
5,11,0,0.000000,-118.355389
5,11,2,0.000000,-126.261966
5,11,4,0.000000,-129.325405
5,11,6,0.000000,-130.214993
5,11,8,0.000000,-126.089161
5,11,10,0.000000,-142.205070
5,11,12,0.000000,-146.912469
5,11,14,0.000000,-132.810825
5,11,16,0.000000,-120.524127
5,11,18,0.000000,-132.879565
5,11,20,0.000000,-124.679089
5,11,22,0.000000,-128.631630
5,11,24,0.000000,-122.990087
5,11,26,0.000000,-126.289222
5,11,28,0.000000,-123.289834
5,11,30,0.000000,-121.817875
5,11,32,0.000000,-124.330735
5,11,34,0.000000,-123.602571
5,11,36,0.000000,-124.424957
5,11,38,0.000000,-129.925555
5,11,40,0.000000,-124.078685
5,11,42,0.000000,-133.584012
5,11,44,0.000000,-129.316369
5,11,46,0.000000,-129.731276
5,11,48,0.000000,-131.827485
5,11,50,0.000000,-136.516134
5,11,52,0.000000,-132.258012
5,11,54,0.000000,-127.052435
5,11,56,0.000000,-126.338760
5,11,58,0.000000,-128.707244
5,12,0,0.000000,-128.950983
5,12,2,0.000000,-125.764283
5,12,4,0.000000,-125.019974
5,12,6,0.000000,-123.956647
5,12,8,0.000000,-133.219557
5,12,10,0.000000,-128.426129
5,12,12,0.000000,-128.670642
5,12,14,0.000000,-129.617959
5,12,16,0.000000,-124.368482
5,12,18,0.000000,-134.109657
5,12,20,0.000000,-126.618893
5,12,22,0.000000,-126.218058
5,12,24,0.000000,-124.099411
5,12,26,0.000000,-124.102453
5,12,28,0.000000,-140.742886
5,12,30,0.000000,-132.548657
5,12,32,0.000000,-138.779481
5,12,34,0.000000,-136.120367
5,12,36,0.000000,-124.113202
5,12,38,0.000000,-127.800830
5,12,40,0.000000,-130.174174
5,12,42,0.000000,-135.191776
5,12,44,0.000000,-131.032737
5,12,46,0.000000,-135.979587
5,12,48,0.000000,-125.797326
5,12,50,0.000000,-129.695081
5,12,52,0.000000,-125.208474
5,12,54,0.000000,-132.648610
5,12,56,0.000000,-135.233220
5,12,58,0.000000,-127.838079
5,13,0,0.000000,-129.735802
5,13,2,0.000000,-119.057146
5,13,4,0.000000,-123.489317
5,13,6,0.000000,-137.543263
5,13,8,0.000000,-122.583794
5,13,10,0.000000,-125.147380
5,13,12,0.000000,-129.902690
5,13,14,0.000000,-124.329486
5,13,16,0.000000,-124.631564
5,13,18,0.000000,-122.592800
5,13,20,0.000000,-132.599425
5,13,22,0.000000,-122.519675
5,13,24,0.000000,-128.063588
5,13,26,0.000000,-127.264187
5,13,28,0.000000,-128.052484
5,13,30,0.000000,-130.008836
5,13,32,0.000000,-130.032708
5,13,34,0.000000,-124.182663
5,13,36,0.000000,-133.078854
5,13,38,0.000000,-128.976702
5,13,40,0.000000,-130.175171
5,13,42,0.000000,-128.116274
5,13,44,0.000000,-141.235017
5,13,46,0.000000,-129.443806
5,13,48,0.000000,-130.172642
5,13,50,0.000000,-127.537075
5,13,52,0.000000,-130.575691
5,13,54,0.000000,-119.598123
5,13,56,0.000000,-128.356542
5,13,58,0.000000,-126.640276
5,14,0,0.000000,-126.324609
5,14,2,0.000000,-147.603104
5,14,4,0.000000,-127.997638
5,14,6,0.000000,-121.229066
5,14,8,0.000000,-139.860372
5,14,10,0.000000,-121.703990
5,14,12,0.000000,-134.434633
5,14,14,0.000000,-120.748464
5,14,16,0.000000,-130.756877
5,14,18,0.000000,-125.587357
5,14,20,0.000000,-128.027286
5,14,22,0.000000,-130.335411
5,14,24,0.000000,-125.564722
5,14,26,0.000000,-127.276843
5,14,28,0.000000,-125.930491
5,14,30,0.000000,-126.766735
5,14,32,0.000000,-127.587713
5,14,34,0.000000,-125.552064
5,14,36,0.000000,-133.505538
5,14,38,0.000000,-125.281534
5,14,40,0.000000,-126.792947
5,14,42,0.000000,-127.623905
5,14,44,0.000000,-126.052015
5,14,46,0.000000,-127.793369
5,14,48,0.000000,-120.051175
5,14,50,0.000000,-128.121965
5,14,52,0.000000,-126.603979
5,14,54,0.000000,-122.866123
5,14,56,0.000000,-125.350108
5,14,58,0.000000,-137.474984
5,15,0,0.000000,-128.879166
5,15,2,0.000000,-120.663882
5,15,4,0.000000,-126.978806
5,15,6,0.000000,-128.305588
5,15,8,0.000000,-123.648808
5,15,10,0.000000,-132.935407
5,15,12,0.000000,-124.492384
5,15,14,0.000000,-126.214673
5,15,16,0.000000,-127.968668
5,15,18,0.000000,-122.784853
5,15,20,0.000000,-123.354498
5,15,22,0.000000,-136.141509
5,15,24,0.000000,-128.741762
5,15,26,0.000000,-137.450654
5,15,28,0.000000,-133.475480
5,15,30,0.000000,-134.005340
5,15,32,0.000000,-121.644783
5,15,34,0.000000,-134.592914
5,15,36,0.000000,-125.652763
5,15,38,0.000000,-124.509913
5,15,40,0.000000,-123.473349
5,15,42,0.000000,-134.175733
5,15,44,0.000000,-130.600136
5,15,46,0.000000,-124.244180
5,15,48,0.000000,-130.500801
5,15,50,0.000000,-142.879362
5,15,52,0.000000,-127.378683
5,15,54,0.000000,-133.850108
5,15,56,0.000000,-124.121161
5,15,58,0.000000,-124.418652
5,16,0,0.000000,-124.390323
5,16,2,0.000000,-124.655229
5,16,4,0.000000,-129.230879
5,16,6,0.000000,-125.504280
5,16,8,0.000000,-128.044149
5,16,10,0.000000,-123.255396
5,16,12,0.000000,-121.617230
5,16,14,0.000000,-133.079737
5,16,16,0.000000,-121.879723
5,16,18,0.000000,-123.635038
5,16,20,0.000000,-126.635076
5,16,22,0.000000,-117.665588
5,16,24,0.000000,-122.198127
5,16,26,0.000000,-125.816578
5,16,28,0.000000,-123.650106
5,16,30,0.000000,-128.306662
5,16,32,0.000000,-122.476700
5,16,34,0.000000,-124.211238
5,16,36,0.000000,-124.536786
5,16,38,0.000000,-122.842169
5,16,40,0.000000,-133.226369
5,16,42,0.000000,-123.394426
5,16,44,0.000000,-124.163179
5,16,46,0.000000,-133.427653
5,16,48,0.000000,-121.557599
5,16,50,0.000000,-130.477258
5,16,52,0.000000,-127.932239
5,16,54,0.000000,-122.042968
5,16,56,0.000000,-124.273797
5,16,58,0.000000,-127.316517
5,17,0,0.000000,-133.138428
5,17,2,0.000000,-123.347941
5,17,4,0.000000,-145.422873
5,17,6,0.000000,-128.091059
5,17,8,0.000000,-129.036656
5,17,10,0.000000,-127.882892
5,17,12,0.000000,-126.594365
5,17,14,0.000000,-130.367266
5,17,16,0.000000,-119.908780
5,17,18,0.000000,-121.301655
5,17,20,0.000000,-133.576723
5,17,22,0.000000,-119.360381
5,17,24,0.000000,-132.940756
5,17,26,0.000000,-131.025393
5,17,28,0.000000,-126.830844
5,17,30,0.000000,-131.455043
5,17,32,0.000000,-138.644610
5,17,34,0.000000,-123.137026
5,17,36,0.000000,-122.528821
5,17,38,0.000000,-124.944293
5,17,40,0.000000,-135.609137
5,17,42,0.000000,-121.451512
5,17,44,0.000000,-126.080134
5,17,46,0.000000,-133.789952
5,17,48,0.000000,-123.027392
5,17,50,0.000000,-127.105851
5,17,52,0.000000,-130.432690
5,17,54,0.000000,-121.514743
5,17,56,0.000000,-119.085299
5,17,58,0.000000,-134.899174
5,18,0,0.000000,-135.807386
5,18,2,0.000000,-122.864142
5,18,4,0.000000,-126.343996
5,18,6,0.000000,-135.625236
5,18,8,0.000000,-125.531980
5,18,10,0.000000,-132.209577
5,18,12,0.000000,-121.625273
5,18,14,0.000000,-123.719079
5,18,16,0.000000,-124.046172
5,18,18,0.000000,-130.783351
5,18,20,0.000000,-117.671908
5,18,22,0.000000,-143.589121
5,18,24,0.000000,-133.619686
5,18,26,0.000000,-124.550650
5,18,28,0.000000,-133.900465
5,18,30,0.000000,-130.291850
5,18,32,0.000000,-132.468731
5,18,34,0.000000,-127.494317
5,18,36,0.000000,-132.733606
5,18,38,0.000000,-129.164514
5,18,40,0.000000,-127.538945
5,18,42,0.000000,-120.974689
5,18,44,0.000000,-130.257388
5,18,46,0.000000,-131.862048
5,18,48,0.000000,-121.914309
5,18,50,0.000000,-124.703589
5,18,52,0.000000,-128.460574
5,18,54,0.000000,-126.739097
5,18,56,0.000000,-121.022863
5,18,58,0.000000,-126.728687
5,19,0,0.000000,-120.674874
5,19,2,0.000000,-123.655136
5,19,4,0.000000,-122.224365
5,19,6,0.000000,-122.001699
5,19,8,0.000000,-128.525938
5,19,10,0.000000,-123.879436
5,19,12,0.000000,-127.239837
5,19,14,0.000000,-120.148228
5,19,16,0.000000,-126.275179
5,19,18,0.000000,-127.130929
5,19,20,0.000000,-122.963792
5,19,22,0.000000,-128.351960
5,19,24,0.000000,-125.572326
5,19,26,0.000000,-121.731791
5,19,28,0.000000,-127.135401
5,19,30,0.000000,-123.927386
5,19,32,0.000000,-142.890916
5,19,34,0.000000,-125.152295
5,19,36,0.000000,-125.336225
5,19,38,0.000000,-125.113929
5,19,40,0.000000,-121.191166
5,19,42,0.000000,-124.434853
5,19,44,0.000000,-129.256722
5,19,46,0.000000,-131.896093
5,19,48,0.000000,-122.878032
5,19,50,0.000000,-129.574382
5,19,52,0.000000,-128.477072
5,19,54,0.000000,-135.390667
5,19,56,0.000000,-129.765073
5,19,58,0.000000,-121.434804
5,20,0,0.000000,-128.402009
5,20,2,0.000000,-129.402772
5,20,4,0.000000,-136.413773
5,20,6,0.000000,-129.384270
5,20,8,0.000000,-127.889509
5,20,10,0.000000,-124.310320
5,20,12,0.000000,-126.302286
5,20,14,0.000000,-126.575992
5,20,16,0.000000,-128.985331
5,20,18,0.000000,-123.446453
5,20,20,0.000000,-128.715923
5,20,22,0.000000,-122.985127
5,20,24,0.000000,-123.034763
5,20,26,0.000000,-122.930906
5,20,28,0.000000,-133.610188
5,20,30,0.000000,-129.665640
5,20,32,0.000000,-125.278971
5,20,34,0.000000,-133.292233
5,20,36,0.000000,-134.901954
5,20,38,0.000000,-123.724962
5,20,40,0.000000,-130.837397
5,20,42,0.000000,-132.562618
5,20,44,0.000000,-132.451468
5,20,46,0.000000,-152.351212
5,20,48,0.000000,-128.946055
5,20,50,0.000000,-120.624543
5,20,52,0.000000,-132.304205
5,20,54,0.000000,-129.851218
5,20,56,0.000000,-130.842175
5,20,58,0.000000,-140.547474
5,21,0,0.000000,-130.478238
5,21,2,0.000000,-130.563777
5,21,4,0.000000,-128.604132
5,21,6,0.000000,-126.832002
5,21,8,0.000000,-132.387340
5,21,10,0.000000,-128.844348
5,21,12,0.000000,-127.124002
5,21,14,0.000000,-142.742274
5,21,16,0.000000,-131.488795
5,21,18,0.000000,-124.317260
5,21,20,0.000000,-125.898983
5,21,22,0.000000,-123.954770
5,21,24,0.000000,-124.568965
5,21,26,0.000000,-130.090766
5,21,28,0.000000,-127.697646
5,21,30,0.000000,-130.711192
5,21,32,0.000000,-133.796229
5,21,34,0.000000,-123.003856
5,21,36,0.000000,-123.782900
5,21,38,0.000000,-122.976862
5,21,40,0.000000,-126.959453
5,21,42,0.000000,-148.480155
5,21,44,0.000000,-119.791842
5,21,46,0.000000,-132.608610
5,21,48,0.000000,-124.264014
5,21,50,0.000000,-123.859474
5,21,52,0.000000,-122.331312
5,21,54,0.000000,-124.731396
5,21,56,0.000000,-130.598581
5,21,58,0.000000,-138.251228
5,22,0,0.000000,-121.406537
5,22,2,0.000000,-145.331386
5,22,4,0.000000,-130.377194
5,22,6,0.000000,-124.371511
5,22,8,0.000000,-124.965269
5,22,10,0.000000,-135.365647
5,22,12,0.000000,-122.860307
5,22,14,0.000000,-128.823684
5,22,16,0.000000,-122.588653
5,22,18,0.000000,-141.529803
5,22,20,0.000000,-122.788433
5,22,22,0.000000,-121.812524
5,22,24,0.000000,-141.479048
5,22,26,0.000000,-132.210566
5,22,28,0.000000,-132.225243
5,22,30,0.000000,-123.817154
5,22,32,0.000000,-127.511982
5,22,34,0.000000,-120.043849
5,22,36,0.000000,-126.058922
5,22,38,0.000000,-127.216628
5,22,40,0.000000,-123.820533
5,22,42,0.000000,-120.514843
5,22,44,0.000000,-131.333275
5,22,46,0.000000,-136.484557
5,22,48,0.000000,-121.835603
5,22,50,0.000000,-124.774363
5,22,52,0.000000,-133.640847
5,22,54,0.000000,-133.026705
5,22,56,0.000000,-124.913916
5,22,58,0.000000,-122.940174
5,23,0,0.000000,-127.658988
5,23,2,0.000000,-130.802061
5,23,4,0.000000,-127.800382
5,23,6,0.000000,-131.751253
5,23,8,0.000000,-121.279058
5,23,10,0.000000,-124.016160
5,23,12,0.000000,-134.915768
5,23,14,0.000000,-125.260429
5,23,16,0.000000,-133.127153
5,23,18,0.000000,-127.006672
5,23,20,0.000000,-131.388995
5,23,22,0.000000,-130.967067
5,23,24,0.000000,-130.518536
5,23,26,0.000000,-125.524428
5,23,28,0.000000,-133.653234
5,23,30,0.000000,-132.072155
5,23,32,0.000000,-129.289088
5,23,34,0.000000,-126.372906
5,23,36,0.000000,-130.594831
5,23,38,0.000000,-127.414398
5,23,40,0.000000,-127.917961
5,23,42,0.000000,-126.823329
5,23,44,0.000000,-122.200454
5,23,46,0.000000,-132.083178
5,23,48,0.000000,-127.788255
5,23,50,0.000000,-139.138740
5,23,52,0.000000,-126.657950
5,23,54,0.000000,-124.664195
5,23,56,0.000000,-129.882127
5,23,58,0.000000,-129.190715
5,24,0,0.000000,-123.997852
5,24,2,0.000000,-131.062453
5,24,4,0.000000,-135.481564
5,24,6,0.000000,-127.773833
5,24,8,0.000000,-129.922553
5,24,10,0.000000,-133.081315
5,24,12,0.000000,-129.775235
5,24,14,0.000000,-128.891764
5,24,16,0.000000,-124.929387
5,24,18,0.000000,-126.334036
5,24,20,0.000000,-124.144697
5,24,22,0.000000,-125.679308
5,24,24,0.000000,-128.366083
5,24,26,0.000000,-120.596782
5,24,28,0.000000,-140.448935
5,24,30,0.000000,-125.256405
5,24,32,0.000000,-122.998942
5,24,34,0.000000,-129.145948
5,24,36,0.000000,-130.061319
5,24,38,0.000000,-127.289226
5,24,40,0.000000,-124.358508
5,24,42,0.000000,-125.323669
5,24,44,0.000000,-122.558430
5,24,46,0.000000,-133.245422
5,24,48,0.000000,-134.658884
5,24,50,0.000000,-124.906329
5,24,52,0.000000,-126.072259
5,24,54,0.000000,-139.281401
5,24,56,0.000000,-135.553266
5,24,58,0.000000,-133.796119
5,25,0,0.000000,-141.682485
5,25,2,0.000000,-122.603163
5,25,4,0.000000,-134.057555
5,25,6,0.000000,-123.618950
5,25,8,0.000000,-125.161335
5,25,10,0.000000,-123.759115
5,25,12,0.000000,-130.555224
5,25,14,0.000000,-126.062876
5,25,16,0.000000,-124.021343
5,25,18,0.000000,-124.902044
5,25,20,0.000000,-121.744320
5,25,22,0.000000,-127.813131
5,25,24,0.000000,-128.278567
5,25,26,0.000000,-133.338365
5,25,28,0.000000,-136.392443
5,25,30,0.000000,-120.995775
5,25,32,0.000000,-133.982474
5,25,34,0.000000,-122.733749
5,25,36,0.000000,-123.323817
5,25,38,0.000000,-136.464096
5,25,40,0.000000,-124.896680
5,25,42,0.000000,-123.335115
5,25,44,0.000000,-135.755371
5,25,46,0.000000,-128.997268
5,25,48,0.000000,-135.787368
5,25,50,0.000000,-128.368762
5,25,52,0.000000,-135.082434
5,25,54,0.000000,-122.468049
5,25,56,0.000000,-124.998110
5,25,58,0.000000,-123.889610
5,26,0,0.000000,-124.466987
5,26,2,0.000000,-122.525993
5,26,4,0.000000,-124.171442
5,26,6,0.000000,-130.347480
5,26,8,0.000000,-118.712073
5,26,10,0.000000,-123.339626
5,26,12,0.000000,-126.482601
5,26,14,0.000000,-126.797573
5,26,16,0.000000,-131.257128
5,26,18,0.000000,-133.080714
5,26,20,0.000000,-131.983588
5,26,22,0.000000,-126.238068
5,26,24,0.000000,-126.649972
5,26,26,0.000000,-127.122833
5,26,28,0.000000,-127.937876
5,26,30,0.000000,-122.336770
5,26,32,0.000000,-132.032242
5,26,34,0.000000,-130.768364
5,26,36,0.000000,-124.825864
5,26,38,0.000000,-119.233991
5,26,40,0.000000,-132.006351
5,26,42,0.000000,-127.752736
5,26,44,0.000000,-129.620796
5,26,46,0.000000,-127.948532
5,26,48,0.000000,-141.505982
5,26,50,0.000000,-125.271812
5,26,52,0.000000,-141.030403
5,26,54,0.000000,-126.716249
5,26,56,0.000000,-131.951176
5,26,58,0.000000,-136.069226
5,27,0,0.000000,-130.961896
5,27,2,0.000000,-129.682657
5,27,4,0.000000,-126.626168
5,27,6,0.000000,-131.310510
5,27,8,0.000000,-124.106491
5,27,10,0.000000,-126.230663
5,27,12,0.000000,-121.788526
5,27,14,0.000000,-132.322383
5,27,16,0.000000,-122.359847
5,27,18,0.000000,-125.697598
5,27,20,0.000000,-128.193431
5,27,22,0.000000,-125.553517
