hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-114.809078
4,0,2,0.000000,-131.873712
4,0,4,0.000000,-119.014403
4,0,6,0.000000,-118.799287
4,0,8,0.000000,-126.009776
4,0,10,0.000000,-123.967204
4,0,12,0.000000,-126.783979
4,0,14,0.000000,-125.147426
4,0,16,0.000000,-118.097872
4,0,18,0.000000,-131.021541
4,0,20,0.000000,-134.312300
4,0,22,0.000000,-123.636265
4,0,24,0.000000,-128.888294
4,0,26,0.000000,-121.101619
4,0,28,0.000000,-120.388288
4,0,30,0.000000,-126.430252
4,0,32,0.000000,-118.201384
4,0,34,0.000000,-123.614992
4,0,36,0.000000,-135.190836
4,0,38,0.000000,-133.230320
4,0,40,0.000000,-132.221969
4,0,42,0.000000,-125.597029
4,0,44,0.000000,-121.563119
4,0,46,0.000000,-126.864743
4,0,48,0.000000,-131.807076
4,0,50,0.000000,-121.703670
4,0,52,0.000000,-129.752030
4,0,54,0.000000,-127.595960
4,0,56,0.000000,-126.306767
4,0,58,0.000000,-140.997502
4,1,0,0.000000,-134.025958
4,1,2,0.000000,-123.503475
4,1,4,0.000000,-121.801496
4,1,6,0.000000,-133.037384
4,1,8,0.000000,-124.048752
4,1,10,0.000000,-119.823862
4,1,12,0.000000,-138.577458
4,1,14,0.000000,-124.336207
4,1,16,0.000000,-124.229883
4,1,18,0.000000,-120.730096
4,1,20,0.000000,-133.487890
4,1,22,0.000000,-121.727901
4,1,24,0.000000,-122.597375
4,1,26,0.000000,-123.279050
4,1,28,0.000000,-132.712845
4,1,30,0.000000,-125.735452
4,1,32,0.000000,-125.207500
4,1,34,0.000000,-126.057302
4,1,36,0.000000,-120.862304
4,1,38,0.000000,-121.819763
4,1,40,0.000000,-120.516755
4,1,42,0.000000,-122.195155
4,1,44,0.000000,-128.117637
4,1,46,0.000000,-133.320481
4,1,48,0.000000,-126.919619
4,1,50,0.000000,-131.357486
4,1,52,0.000000,-121.209929
4,1,54,0.000000,-122.775050
4,1,56,0.000000,-125.171205
4,1,58,0.000000,-127.583463
4,2,0,0.000000,-121.377903
4,2,2,0.000000,-126.182683
4,2,4,0.000000,-133.587428
4,2,6,0.000000,-128.350055
4,2,8,0.000000,-130.408355
4,2,10,0.000000,-124.479746
4,2,12,0.000000,-124.212572
4,2,14,0.000000,-128.155666
4,2,16,0.000000,-127.738375
4,2,18,0.000000,-113.401902
4,2,20,0.000000,-123.471936
4,2,22,0.000000,-122.999556
4,2,24,0.000000,-127.603164
4,2,26,0.000000,-134.375200
4,2,28,0.000000,-133.098317
4,2,30,0.000000,-124.049772
4,2,32,0.000000,-121.032342
4,2,34,0.000000,-124.408564
4,2,36,0.000000,-128.212961
4,2,38,0.000000,-119.635264
4,2,40,0.000000,-121.379848
4,2,42,0.000000,-139.268010
4,2,44,0.000000,-127.089119
4,2,46,0.000000,-124.155992
4,2,48,0.000000,-125.503363
4,2,50,0.000000,-127.059773
4,2,52,0.000000,-129.237775
4,2,54,0.000000,-131.365231
4,2,56,0.000000,-126.618770
4,2,58,0.000000,-124.199759
4,3,0,0.000000,-125.508910
4,3,2,0.000000,-129.549458
4,3,4,0.000000,-123.481610
4,3,6,0.000000,-122.554084
4,3,8,0.000000,-126.970390
4,3,10,0.000000,-126.088108
4,3,12,0.000000,-119.506117
4,3,14,0.000000,-124.191645
4,3,16,0.000000,-122.412093
4,3,18,0.000000,-122.033856
4,3,20,0.000000,-126.481364
4,3,22,0.000000,-120.537984
4,3,24,0.000000,-126.399287
4,3,26,0.000000,-125.899445
4,3,28,0.000000,-131.658080
4,3,30,0.000000,-126.060426
4,3,32,0.000000,-137.960504
4,3,34,0.000000,-116.893550
4,3,36,0.000000,-119.504654
4,3,38,0.000000,-121.725397
4,3,40,0.000000,-120.591173
4,3,42,0.000000,-123.210708
4,3,44,0.000000,-124.008442
4,3,46,0.000000,-119.702438
4,3,48,0.000000,-121.585016
4,3,50,0.000000,-123.150388
4,3,52,0.000000,-121.826793
4,3,54,0.000000,-123.069950
4,3,56,0.000000,-126.204531
4,3,58,0.000000,-124.396330
4,4,0,0.000000,-133.315369
4,4,2,0.000000,-117.655305
4,4,4,0.000000,-122.015213
4,4,6,0.000000,-126.094229
4,4,8,0.000000,-115.131008
4,4,10,0.000000,-120.264187
4,4,12,0.000000,-130.000940
4,4,14,0.000000,-125.668949
4,4,16,0.000000,-130.688163
4,4,18,0.000000,-120.503833
4,4,20,0.000000,-115.806373
4,4,22,0.000000,-126.575932
4,4,24,0.000000,-123.892081
4,4,26,0.000000,-128.061301
4,4,28,0.000000,-122.729041
4,4,30,0.000000,-121.930909
4,4,32,0.000000,-143.481863
4,4,34,0.000000,-119.730692
4,4,36,0.000000,-118.034445
4,4,38,0.000000,-125.617878
4,4,40,0.000000,-123.340512
4,4,42,0.000000,-116.449685
4,4,44,0.000000,-129.142047
4,4,46,0.000000,-129.437786
4,4,48,0.000000,-125.106003
4,4,50,0.000000,-125.168976
4,4,52,0.000000,-123.506422
4,4,54,0.000000,-121.771711
4,4,56,0.000000,-116.732016
4,4,58,0.000000,-130.991233
4,5,0,0.000000,-131.903604
4,5,2,0.000000,-120.884412
4,5,4,0.000000,-138.258220
4,5,6,0.000000,-127.658621
4,5,8,0.000000,-116.337864
4,5,10,0.000000,-120.059324
4,5,12,0.000000,-124.420868
4,5,14,0.000000,-124.776128
4,5,16,0.000000,-117.816315
4,5,18,0.000000,-120.886625
4,5,20,0.000000,-127.413975
4,5,22,0.000000,-122.532586
4,5,24,0.000000,-120.550915
4,5,26,0.000000,-115.738298
4,5,28,0.000000,-125.398830
4,5,30,0.000000,-116.203996
4,5,32,0.000000,-136.958595
4,5,34,0.000000,-124.269195
4,5,36,0.000000,-117.284018
4,5,38,0.000000,-131.882776
4,5,40,0.000000,-127.369427
4,5,42,0.000000,-126.262005
4,5,44,0.000000,-134.781723
4,5,46,0.000000,-116.534877
4,5,48,0.000000,-124.503604
4,5,50,0.000000,-121.034409
4,5,52,0.000000,-125.811085
4,5,54,0.000000,-120.397522
4,5,56,0.000000,-117.701322
4,5,58,0.000000,-122.692400
4,6,0,0.000000,-118.944064
4,6,2,0.000000,-124.615117
4,6,4,0.000000,-127.962443
4,6,6,0.000000,-127.185505
4,6,8,0.000000,-124.658057
4,6,10,0.000000,-129.063647
4,6,12,0.000000,-142.181982
4,6,14,0.000000,-122.139325
4,6,16,0.000000,-127.289996
4,6,18,0.000000,-129.914141
4,6,20,0.000000,-132.004656
4,6,22,0.000000,-126.248381
4,6,24,0.000000,-131.029278
4,6,26,0.000000,-126.658279
4,6,28,0.000000,-122.852039
4,6,30,0.000000,-132.431405
4,6,32,0.000000,-128.200900
4,6,34,0.000000,-131.844555
4,6,36,0.000000,-123.253807
4,6,38,0.000000,-126.102053
4,6,40,0.000000,-125.655703
4,6,42,0.000000,-122.794623
4,6,44,0.000000,-117.004582
4,6,46,0.000000,-131.448393
4,6,48,0.000000,-121.550692
4,6,50,0.000000,-126.064992
4,6,52,0.000000,-123.689889
4,6,54,0.000000,-124.969347
4,6,56,0.000000,-132.436200
4,6,58,0.000000,-123.082164
4,7,0,0.000000,-125.653392
4,7,2,0.000000,-125.957887
4,7,4,0.000000,-125.150074
4,7,6,0.000000,-128.302625
4,7,8,0.000000,-125.599327
4,7,10,0.000000,-134.897122
4,7,12,0.000000,-122.533098
4,7,14,0.000000,-131.265017
4,7,16,0.000000,-126.614099
4,7,18,0.000000,-119.323804
4,7,20,0.000000,-129.064408
4,7,22,0.000000,-126.755130
4,7,24,0.000000,-136.367567
4,7,26,0.000000,-128.507087
4,7,28,0.000000,-132.659730
4,7,30,0.000000,-127.006507
4,7,32,0.000000,-122.951088
4,7,34,0.000000,-130.399943
4,7,36,0.000000,-128.020306
4,7,38,0.000000,-126.556957
4,7,40,0.000000,-124.647336
4,7,42,0.000000,-125.618889
4,7,44,0.000000,-124.787689
4,7,46,0.000000,-132.464262
4,7,48,0.000000,-126.420037
4,7,50,0.000000,-121.737837
4,7,52,0.000000,-122.183591
4,7,54,0.000000,-120.251737
4,7,56,0.000000,-140.511692
4,7,58,0.000000,-126.966324
4,8,0,0.000000,-124.864214
4,8,2,0.000000,-119.363524
4,8,4,0.000000,-128.112643
4,8,6,0.000000,-123.977415
4,8,8,0.000000,-130.460324
4,8,10,0.000000,-124.535742
4,8,12,0.000000,-122.808097
4,8,14,0.000000,-121.448928
4,8,16,0.000000,-125.965905
4,8,18,0.000000,-122.533662
4,8,20,0.000000,-134.563284
4,8,22,0.000000,-124.444736
4,8,24,0.000000,-129.614827
4,8,26,0.000000,-136.188846
4,8,28,0.000000,-124.263944
4,8,30,0.000000,-119.143245
4,8,32,0.000000,-141.195493
4,8,34,0.000000,-125.560682
4,8,36,0.000000,-124.888505
4,8,38,0.000000,-122.510637
4,8,40,0.000000,-121.461217
4,8,42,0.000000,-131.840674
4,8,44,0.000000,-146.798716
4,8,46,0.000000,-126.466945
4,8,48,0.000000,-127.076371
4,8,50,0.000000,-124.705175
4,8,52,0.000000,-125.400367
4,8,54,0.000000,-131.360673
4,8,56,0.000000,-135.337264
4,8,58,0.000000,-128.478507
4,9,0,0.000000,-127.019195
4,9,2,0.000000,-124.967098
4,9,4,0.000000,-134.139231
4,9,6,0.000000,-124.565655
4,9,8,0.000000,-135.620601
4,9,10,0.000000,-138.522266
4,9,12,0.000000,-133.601214
4,9,14,0.000000,-123.361415
4,9,16,0.000000,-118.859438
4,9,18,0.000000,-123.124564
4,9,20,0.000000,-129.167972
4,9,22,0.000000,-125.868933
4,9,24,0.000000,-123.001257
4,9,26,0.000000,-121.577410
4,9,28,0.000000,-124.353502
4,9,30,0.000000,-127.704942
4,9,32,0.000000,-118.819303
4,9,34,0.000000,-123.442743
4,9,36,0.000000,-125.045984
4,9,38,0.000000,-136.674293
4,9,40,0.000000,-126.665938
4,9,42,0.000000,-126.002287
4,9,44,0.000000,-133.971633
4,9,46,0.000000,-123.564988
4,9,48,0.000000,-122.096620
4,9,50,0.000000,-122.021648
4,9,52,0.000000,-118.865058
4,9,54,0.000000,-123.380368
4,9,56,0.000000,-125.538782
4,9,58,0.000000,-123.491241
4,10,0,0.000000,-117.734253
4,10,2,0.000000,-132.259001
4,10,4,0.000000,-128.694890
4,10,6,0.000000,-129.920136
4,10,8,0.000000,-118.415049
4,10,10,0.000000,-147.151600
4,10,12,0.000000,-120.861382
4,10,14,0.000000,-128.107923
4,10,16,0.000000,-127.064788
4,10,18,0.000000,-123.915375
4,10,20,0.000000,-129.067486
4,10,22,0.000000,-125.808884
4,10,24,0.000000,-122.657170
4,10,26,0.000000,-128.660585
4,10,28,0.000000,-120.045257
4,10,30,0.000000,-125.027029
4,10,32,0.000000,-128.336965
4,10,34,0.000000,-131.256589
4,10,36,0.000000,-127.368306
4,10,38,0.000000,-127.251875
4,10,40,0.000000,-136.541303
4,10,42,0.000000,-133.635929
4,10,44,0.000000,-124.533693
4,10,46,0.000000,-124.598728
4,10,48,0.000000,-128.564847
4,10,50,0.000000,-123.735041
4,10,52,0.000000,-125.654017
4,10,54,0.000000,-127.012476
4,10,56,0.000000,-124.197212
4,10,58,0.000000,-125.116224
4,11,0,0.000000,-120.958991
4,11,2,0.000000,-119.382994
4,11,4,0.000000,-126.412479
4,11,6,0.000000,-122.393523
4,11,8,0.000000,-125.980034
4,11,10,0.000000,-127.902123
4,11,12,0.000000,-127.520919
4,11,14,0.000000,-128.987016
4,11,16,0.000000,-128.005870
4,11,18,0.000000,-126.704288
4,11,20,0.000000,-129.229436
4,11,22,0.000000,-127.953737
4,11,24,0.000000,-120.502030
4,11,26,0.000000,-119.598189
4,11,28,0.000000,-132.290204
4,11,30,0.000000,-130.216424
4,11,32,0.000000,-138.469870
4,11,34,0.000000,-123.041177
4,11,36,0.000000,-130.522742
4,11,38,0.000000,-121.663050
4,11,40,0.000000,-122.293782
4,11,42,0.000000,-137.277847
4,11,44,0.000000,-132.548333
4,11,46,0.000000,-135.808591
4,11,48,0.000000,-121.801180
4,11,50,0.000000,-124.642580
4,11,52,0.000000,-126.576866
4,11,54,0.000000,-133.359712
4,11,56,0.000000,-128.302540
4,11,58,0.000000,-138.974818
4,12,0,0.000000,-127.519772
4,12,2,0.000000,-151.555178
4,12,4,0.000000,-120.137591
4,12,6,0.000000,-127.107104
4,12,8,0.000000,-123.533535
4,12,10,0.000000,-134.325482
4,12,12,0.000000,-126.241960
4,12,14,0.000000,-127.691881
4,12,16,0.000000,-137.416980
4,12,18,0.000000,-120.476667
4,12,20,0.000000,-124.261196
4,12,22,0.000000,-117.247259
4,12,24,0.000000,-127.741692
4,12,26,0.000000,-121.639335
4,12,28,0.000000,-140.864911
4,12,30,0.000000,-133.490608
4,12,32,0.000000,-121.853806
4,12,34,0.000000,-125.191253
4,12,36,0.000000,-118.507787
4,12,38,0.000000,-123.068088
4,12,40,0.000000,-122.090405
4,12,42,0.000000,-126.767695
4,12,44,0.000000,-133.128154
4,12,46,0.000000,-119.609786
4,12,48,0.000000,-128.409897
4,12,50,0.000000,-123.702093
4,12,52,0.000000,-122.754396
4,12,54,0.000000,-131.092732
4,12,56,0.000000,-125.225701
4,12,58,0.000000,-125.181434
4,13,0,0.000000,-116.271906
4,13,2,0.000000,-133.153577
4,13,4,0.000000,-123.505914
4,13,6,0.000000,-126.597987
4,13,8,0.000000,-130.065320
4,13,10,0.000000,-147.067269
4,13,12,0.000000,-122.603315
4,13,14,0.000000,-126.004695
4,13,16,0.000000,-128.434582
4,13,18,0.000000,-134.479600
4,13,20,0.000000,-126.447861
4,13,22,0.000000,-124.803665
4,13,24,0.000000,-122.594926
4,13,26,0.000000,-134.119832
4,13,28,0.000000,-130.366968
4,13,30,0.000000,-133.897271
4,13,32,0.000000,-130.805993
4,13,34,0.000000,-127.761658
4,13,36,0.000000,-131.504883
4,13,38,0.000000,-126.260747
4,13,40,0.000000,-143.933231
4,13,42,0.000000,-127.256923
4,13,44,0.000000,-127.135454
4,13,46,0.000000,-123.886041
4,13,48,0.000000,-129.729691
4,13,50,0.000000,-129.233689
4,13,52,0.000000,-126.277449
4,13,54,0.000000,-125.238875
4,13,56,0.000000,-121.596940
4,13,58,0.000000,-118.980697
4,14,0,0.000000,-141.284931
4,14,2,0.000000,-127.803600
4,14,4,0.000000,-124.070680
4,14,6,0.000000,-126.696026
4,14,8,0.000000,-124.099561
4,14,10,0.000000,-121.450927
4,14,12,0.000000,-123.651178
4,14,14,0.000000,-129.482219
4,14,16,0.000000,-124.326512
4,14,18,0.000000,-133.323381
4,14,20,0.000000,-121.572467
4,14,22,0.000000,-120.397283
4,14,24,0.000000,-125.042646
4,14,26,0.000000,-129.441276
4,14,28,0.000000,-122.440418
4,14,30,0.000000,-121.644111
4,14,32,0.000000,-125.690797
4,14,34,0.000000,-123.586325
4,14,36,0.000000,-151.442241
4,14,38,0.000000,-129.050026
4,14,40,0.000000,-130.968184
4,14,42,0.000000,-128.987982
4,14,44,0.000000,-119.860744
4,14,46,0.000000,-123.087738
4,14,48,0.000000,-126.283695
4,14,50,0.000000,-124.422772
4,14,52,0.000000,-126.639294
4,14,54,0.000000,-133.872584
4,14,56,0.000000,-118.384223
4,14,58,0.000000,-133.826620
4,15,0,0.000000,-124.477005
4,15,2,0.000000,-123.452019
4,15,4,0.000000,-128.244723
4,15,6,0.000000,-129.984700
4,15,8,0.000000,-124.130800
4,15,10,0.000000,-123.282611
4,15,12,0.000000,-123.429814
4,15,14,0.000000,-139.487296
4,15,16,0.000000,-120.312287
4,15,18,0.000000,-128.176198
4,15,20,0.000000,-130.018217
4,15,22,0.000000,-127.318779
4,15,24,0.000000,-121.176503
4,15,26,0.000000,-128.982114
4,15,28,0.000000,-132.177053
4,15,30,0.000000,-131.014983
4,15,32,0.000000,-124.034985
4,15,34,0.000000,-123.771729
4,15,36,0.000000,-138.783016
4,15,38,0.000000,-130.970063
4,15,40,0.000000,-143.468089
4,15,42,0.000000,-130.551011
4,15,44,0.000000,-118.076313
4,15,46,0.000000,-121.942838
4,15,48,0.000000,-140.383128
4,15,50,0.000000,-125.397228
4,15,52,0.000000,-131.112393
4,15,54,0.000000,-118.797520
4,15,56,0.000000,-122.456028
4,15,58,0.000000,-120.153575
4,16,0,0.000000,-120.413749
4,16,2,0.000000,-128.046395
4,16,4,0.000000,-126.697208
4,16,6,0.000000,-137.376168
4,16,8,0.000000,-124.680730
4,16,10,0.000000,-130.460825
4,16,12,0.000000,-131.661795
4,16,14,0.000000,-134.634623
4,16,16,0.000000,-127.096177
4,16,18,0.000000,-128.753510
4,16,20,0.000000,-126.217453
4,16,22,0.000000,-120.795867
4,16,24,0.000000,-145.988762
4,16,26,0.000000,-122.789349
4,16,28,0.000000,-124.186442
4,16,30,0.000000,-141.546953
4,16,32,0.000000,-133.168595
4,16,34,0.000000,-125.528650
4,16,36,0.000000,-126.364934
4,16,38,0.000000,-126.001679
4,16,40,0.000000,-125.766482
4,16,42,0.000000,-123.444837
4,16,44,0.000000,-128.563900
4,16,46,0.000000,-119.162115
4,16,48,0.000000,-137.808470
4,16,50,0.000000,-140.172731
4,16,52,0.000000,-123.575598
4,16,54,0.000000,-126.183321
4,16,56,0.000000,-122.868392
4,16,58,0.000000,-124.259505
4,17,0,0.000000,-132.429428
4,17,2,0.000000,-134.923332
4,17,4,0.000000,-123.789605
4,17,6,0.000000,-134.914403
4,17,8,0.000000,-129.350139
4,17,10,0.000000,-125.096711
4,17,12,0.000000,-125.594207
4,17,14,0.000000,-132.350123
4,17,16,0.000000,-122.380490
4,17,18,0.000000,-125.187666
4,17,20,0.000000,-118.850888
4,17,22,0.000000,-124.625170
4,17,24,0.000000,-127.175161
4,17,26,0.000000,-134.476477
4,17,28,0.000000,-121.913244
4,17,30,0.000000,-118.435334
4,17,32,0.000000,-137.839631
4,17,34,0.000000,-126.580622
4,17,36,0.000000,-125.269935
4,17,38,0.000000,-123.913770
4,17,40,0.000000,-133.530022
4,17,42,0.000000,-125.017497
4,17,44,0.000000,-124.444512
4,17,46,0.000000,-123.448163
4,17,48,0.000000,-131.703449
4,17,50,0.000000,-123.245659
4,17,52,0.000000,-123.034888
4,17,54,0.000000,-134.623097
4,17,56,0.000000,-124.345494
4,17,58,0.000000,-121.796764
4,18,0,0.000000,-125.817732
4,18,2,0.000000,-131.453776
4,18,4,0.000000,-122.007906
4,18,6,0.000000,-123.203172
4,18,8,0.000000,-124.067010
4,18,10,0.000000,-146.581580
4,18,12,0.000000,-122.349537
4,18,14,0.000000,-133.176402
4,18,16,0.000000,-138.029562
4,18,18,0.000000,-122.523065
4,18,20,0.000000,-138.426934
4,18,22,0.000000,-134.049114
4,18,24,0.000000,-120.084284
4,18,26,0.000000,-133.164861
4,18,28,0.000000,-131.872990
4,18,30,0.000000,-135.350839
4,18,32,0.000000,-131.859261
4,18,34,0.000000,-129.145997
4,18,36,0.000000,-127.548942
4,18,38,0.000000,-127.095759
4,18,40,0.000000,-132.841218
4,18,42,0.000000,-129.083621
4,18,44,0.000000,-120.492914
4,18,46,0.000000,-123.731406
4,18,48,0.000000,-125.276798
4,18,50,0.000000,-127.380790
4,18,52,0.000000,-131.897743
4,18,54,0.000000,-126.455247
4,18,56,0.000000,-130.322295
4,18,58,0.000000,-125.127632
4,19,0,0.000000,-121.964240
4,19,2,0.000000,-128.037375
4,19,4,0.000000,-122.876263
4,19,6,0.000000,-129.828450
4,19,8,0.000000,-130.464072
4,19,10,0.000000,-121.693413
4,19,12,0.000000,-126.212521
4,19,14,0.000000,-120.987450
4,19,16,0.000000,-129.620695
4,19,18,0.000000,-123.252663
4,19,20,0.000000,-124.303392
4,19,22,0.000000,-124.468221
4,19,24,0.000000,-128.466453
4,19,26,0.000000,-126.722803
4,19,28,0.000000,-128.954534
4,19,30,0.000000,-128.491690
4,19,32,0.000000,-127.071011
4,19,34,0.000000,-122.631850
4,19,36,0.000000,-136.193180
4,19,38,0.000000,-133.537423
4,19,40,0.000000,-120.476026
4,19,42,0.000000,-152.905120
4,19,44,0.000000,-125.503416
4,19,46,0.000000,-122.135625
4,19,48,0.000000,-124.637674
4,19,50,0.000000,-138.727340
4,19,52,0.000000,-132.984272
4,19,54,0.000000,-120.620572
4,19,56,0.000000,-125.818985
4,19,58,0.000000,-124.035269
4,20,0,0.000000,-122.498663
4,20,2,0.000000,-120.477346
4,20,4,0.000000,-147.961356
4,20,6,0.000000,-115.806438
4,20,8,0.000000,-126.290417
4,20,10,0.000000,-131.260806
4,20,12,0.000000,-130.486514
4,20,14,0.000000,-122.062274
4,20,16,0.000000,-121.435993
4,20,18,0.000000,-129.811909
4,20,20,0.000000,-116.479887
4,20,22,0.000000,-128.152862
4,20,24,0.000000,-125.669164
4,20,26,0.000000,-134.150732
4,20,28,0.000000,-135.061147
4,20,30,0.000000,-126.446847
4,20,32,0.000000,-123.978755
4,20,34,0.000000,-132.230873
4,20,36,0.000000,-128.629881
4,20,38,0.000000,-120.037739
4,20,40,0.000000,-120.011226
4,20,42,0.000000,-141.137871
4,20,44,0.000000,-145.284794
4,20,46,0.000000,-144.974228
4,20,48,0.000000,-130.234355
4,20,50,0.000000,-128.801312
4,20,52,0.000000,-123.302569
4,20,54,0.000000,-125.307966
4,20,56,0.000000,-128.678509
4,20,58,0.000000,-128.473770
4,21,0,0.000000,-126.573672
4,21,2,0.000000,-138.592968
4,21,4,0.000000,-121.804449
4,21,6,0.000000,-134.512580
4,21,8,0.000000,-126.648277
4,21,10,0.000000,-121.306515
4,21,12,0.000000,-143.647955
4,21,14,0.000000,-124.747984
4,21,16,0.000000,-129.733613
4,21,18,0.000000,-133.427943
4,21,20,0.000000,-123.399482
4,21,22,0.000000,-136.321286
4,21,24,0.000000,-130.918883
4,21,26,0.000000,-128.140654
4,21,28,0.000000,-128.033074
4,21,30,0.000000,-125.881805
4,21,32,0.000000,-130.043394
4,21,34,0.000000,-125.449335
4,21,36,0.000000,-125.945044
4,21,38,0.000000,-130.588983
4,21,40,0.000000,-125.689837
4,21,42,0.000000,-141.770104
4,21,44,0.000000,-134.274717
4,21,46,0.000000,-131.773565
4,21,48,0.000000,-125.919750
4,21,50,0.000000,-125.395624
4,21,52,0.000000,-124.285640
4,21,54,0.000000,-125.486319
4,21,56,0.000000,-122.908962
4,21,58,0.000000,-131.025358
4,22,0,0.000000,-125.986508
4,22,2,0.000000,-120.872380
4,22,4,0.000000,-125.610158
4,22,6,0.000000,-126.277699
4,22,8,0.000000,-124.111208
4,22,10,0.000000,-120.039978
4,22,12,0.000000,-129.171344
4,22,14,0.000000,-122.220445
4,22,16,0.000000,-132.099816
4,22,18,0.000000,-148.172842
4,22,20,0.000000,-123.583281
4,22,22,0.000000,-122.478774
4,22,24,0.000000,-126.328263
4,22,26,0.000000,-123.797050
4,22,28,0.000000,-126.935253
4,22,30,0.000000,-125.615572
4,22,32,0.000000,-133.980821
4,22,34,0.000000,-125.647630
4,22,36,0.000000,-136.924522
4,22,38,0.000000,-122.856596
4,22,40,0.000000,-123.322212
4,22,42,0.000000,-125.588526
4,22,44,0.000000,-124.417289
4,22,46,0.000000,-121.434878
4,22,48,0.000000,-134.794346
4,22,50,0.000000,-119.493866
4,22,52,0.000000,-120.477187
4,22,54,0.000000,-131.186499
4,22,56,0.000000,-124.456788
4,22,58,0.000000,-124.276821
4,23,0,0.000000,-123.286855
4,23,2,0.000000,-137.332965
4,23,4,0.000000,-120.093579
4,23,6,0.000000,-130.319393
4,23,8,0.000000,-122.063000
4,23,10,0.000000,-138.930263
4,23,12,0.000000,-123.144218
4,23,14,0.000000,-120.145557
4,23,16,0.000000,-119.515371
4,23,18,0.000000,-125.314130
4,23,20,0.000000,-119.478235
4,23,22,0.000000,-131.586408
4,23,24,0.000000,-129.204413
4,23,26,0.000000,-121.752962
4,23,28,0.000000,-123.589375
4,23,30,0.000000,-125.947349
4,23,32,0.000000,-130.325987
4,23,34,0.000000,-131.990362
4,23,36,0.000000,-132.719766
4,23,38,0.000000,-119.931575
4,23,40,0.000000,-124.892205
4,23,42,0.000000,-126.449291
4,23,44,0.000000,-127.977655
4,23,46,0.000000,-123.743772
4,23,48,0.000000,-127.435181
4,23,50,0.000000,-122.361790
4,23,52,0.000000,-133.639675
4,23,54,0.000000,-142.687416
4,23,56,0.000000,-126.777335
4,23,58,0.000000,-123.367720
4,24,0,0.000000,-130.061485
4,24,2,0.000000,-128.503493
4,24,4,0.000000,-125.294924
4,24,6,0.000000,-133.271806
4,24,8,0.000000,-123.129099
4,24,10,0.000000,-139.256693
4,24,12,0.000000,-133.983964
4,24,14,0.000000,-121.742962
4,24,16,0.000000,-125.843367
4,24,18,0.000000,-123.501313
4,24,20,0.000000,-125.691015
4,24,22,0.000000,-123.698113
4,24,24,0.000000,-118.625044
4,24,26,0.000000,-126.120692
4,24,28,0.000000,-128.974173
4,24,30,0.000000,-125.017401
4,24,32,0.000000,-127.757218
4,24,34,0.000000,-123.351922
4,24,36,0.000000,-157.311915
4,24,38,0.000000,-117.642372
4,24,40,0.000000,-120.416109
4,24,42,0.000000,-122.748703
4,24,44,0.000000,-132.350079
4,24,46,0.000000,-126.327642
4,24,48,0.000000,-127.661303
4,24,50,0.000000,-127.468986
4,24,52,0.000000,-134.890152
4,24,54,0.000000,-122.982138
4,24,56,0.000000,-124.660648
4,24,58,0.000000,-125.638733
4,25,0,0.000000,-135.273579
4,25,2,0.000000,-126.141362
4,25,4,0.000000,-143.754985
4,25,6,0.000000,-126.659412
4,25,8,0.000000,-132.736909
4,25,10,0.000000,-116.623341
4,25,12,0.000000,-123.559800
4,25,14,0.000000,-136.485749
4,25,16,0.000000,-130.023860
4,25,18,0.000000,-125.509386
4,25,20,0.000000,-129.876132
4,25,22,0.000000,-130.172791
4,25,24,0.000000,-127.738161
4,25,26,0.000000,-119.663060
4,25,28,0.000000,-127.286674
4,25,30,0.000000,-118.208724
4,25,32,0.000000,-117.011874
4,25,34,0.000000,-129.517168
4,25,36,0.000000,-121.060017
4,25,38,0.000000,-133.167198
4,25,40,0.000000,-124.167143
4,25,42,0.000000,-128.312688
4,25,44,0.000000,-122.028158
4,25,46,0.000000,-128.592830
4,25,48,0.000000,-127.222534
4,25,50,0.000000,-128.124908
4,25,52,0.000000,-123.620485
4,25,54,0.000000,-116.968729
4,25,56,0.000000,-113.388083
4,25,58,0.000000,-121.491408
4,26,0,0.000000,-135.570629
4,26,2,0.000000,-124.609106
4,26,4,0.000000,-140.401728
4,26,6,0.000000,-119.425625
4,26,8,0.000000,-126.474393
4,26,10,0.000000,-120.917344
4,26,12,0.000000,-120.681026
4,26,14,0.000000,-130.913020
4,26,16,0.000000,-138.287108
4,26,18,0.000000,-117.468808
4,26,20,0.000000,-118.305638
4,26,22,0.000000,-120.240103
4,26,24,0.000000,-121.928167
4,26,26,0.000000,-124.250234
4,26,28,0.000000,-123.775411
4,26,30,0.000000,-124.907516
4,26,32,0.000000,-113.659595
4,26,34,0.000000,-122.240519
4,26,36,0.000000,-127.298631
4,26,38,0.000000,-134.659291
4,26,40,0.000000,-127.573000
4,26,42,0.000000,-128.760791
4,26,44,0.000000,-125.343148
4,26,46,0.000000,-127.388115
4,26,48,0.000000,-128.456947
4,26,50,0.000000,-126.160812
4,26,52,0.000000,-135.039436
4,26,54,0.000000,-131.523877
4,26,56,0.000000,-124.198216
4,26,58,0.000000,-128.213711
4,27,0,0.000000,-122.922171
4,27,2,0.000000,-121.308375
4,27,4,0.000000,-119.418026
4,27,6,0.000000,-125.172308
4,27,8,0.000000,-130.191169
4,27,10,0.000000,-123.152858
4,27,12,0.000000,-139.801350
4,27,14,0.000000,-122.214494
4,27,16,0.000000,-130.491328
4,27,18,0.000000,-128.483581
4,27,20,0.000000,-124.915824
4,27,22,0.000000,-121.916756
