hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-125.401032
9,0,2,0.000000,-136.056554
9,0,4,0.000000,-122.782608
9,0,6,0.000000,-124.968085
9,0,8,0.000000,-129.785846
9,0,10,0.000000,-129.149712
9,0,12,0.000000,-127.136119
9,0,14,0.000000,-132.157693
9,0,16,0.000000,-132.582798
9,0,18,0.000000,-133.352656
9,0,20,0.000000,-136.528060
9,0,22,0.000000,-135.570750
9,0,24,0.000000,-123.579075
9,0,26,0.000000,-130.878335
9,0,28,0.000000,-135.138550
9,0,30,0.000000,-124.366147
9,0,32,0.000000,-138.366623
9,0,34,0.000000,-132.416063
9,0,36,0.000000,-126.150445
9,0,38,0.000000,-123.567704
9,0,40,0.000000,-132.574902
9,0,42,0.000000,-124.810266
9,0,44,0.000000,-134.723701
9,0,46,0.000000,-123.403316
9,0,48,0.000000,-126.286532
9,0,50,0.000000,-143.333696
9,0,52,0.000000,-129.897421
9,0,54,0.000000,-131.441896
9,0,56,0.000000,-148.877027
9,0,58,0.000000,-134.340640
9,1,0,0.000000,-132.526352
9,1,2,0.000000,-131.357592
9,1,4,0.000000,-139.896932
9,1,6,0.000000,-128.354312
9,1,8,0.000000,-132.180720
9,1,10,0.000000,-132.815088
9,1,12,0.000000,-128.371468
9,1,14,0.000000,-130.208203
9,1,16,0.000000,-125.017222
9,1,18,0.000000,-126.075192
9,1,20,0.000000,-131.216881
9,1,22,0.000000,-135.613905
9,1,24,0.000000,-129.677604
9,1,26,0.000000,-135.018457
9,1,28,0.000000,-132.484614
9,1,30,0.000000,-130.413817
9,1,32,0.000000,-130.899467
9,1,34,0.000000,-128.226136
9,1,36,0.000000,-136.360446
9,1,38,0.000000,-135.741598
9,1,40,0.000000,-128.547277
9,1,42,0.000000,-127.172838
9,1,44,0.000000,-126.159121
9,1,46,0.000000,-132.365919
9,1,48,0.000000,-127.649372
9,1,50,0.000000,-130.717754
9,1,52,0.000000,-125.511647
9,1,54,0.000000,-124.584168
9,1,56,0.000000,-126.665599
9,1,58,0.000000,-122.945455
9,2,0,0.000000,-126.205683
9,2,2,0.000000,-126.722725
9,2,4,0.000000,-127.705188
9,2,6,0.000000,-127.215574
9,2,8,0.000000,-138.024829
9,2,10,0.000000,-132.970883
9,2,12,0.000000,-137.208112
9,2,14,0.000000,-124.619540
9,2,16,0.000000,-140.587830
9,2,18,0.000000,-142.464059
9,2,20,0.000000,-127.155848
9,2,22,0.000000,-132.675039
9,2,24,0.000000,-135.386255
9,2,26,0.000000,-138.779671
9,2,28,0.000000,-137.066005
9,2,30,0.000000,-128.067091
9,2,32,0.000000,-143.824766
9,2,34,0.000000,-126.292357
9,2,36,0.000000,-128.492691
9,2,38,0.000000,-130.207827
9,2,40,0.000000,-127.654426
9,2,42,0.000000,-129.555441
9,2,44,0.000000,-130.337906
9,2,46,0.000000,-132.274409
9,2,48,0.000000,-134.350390
9,2,50,0.000000,-137.481086
9,2,52,0.000000,-133.156426
9,2,54,0.000000,-128.398552
9,2,56,0.000000,-130.374077
9,2,58,0.000000,-134.207383
9,3,0,0.000000,-127.156996
9,3,2,0.000000,-133.946126
9,3,4,0.000000,-130.784894
9,3,6,0.000000,-128.725465
9,3,8,0.000000,-126.050489
9,3,10,0.000000,-134.613157
9,3,12,0.000000,-145.870721
9,3,14,0.000000,-131.345467
9,3,16,0.000000,-126.168656
9,3,18,0.000000,-138.374230
9,3,20,0.000000,-134.091800
9,3,22,0.000000,-127.540368
9,3,24,0.000000,-136.408701
9,3,26,0.000000,-127.570401
9,3,28,0.000000,-126.781787
9,3,30,0.000000,-140.123049
9,3,32,0.000000,-126.984555
9,3,34,0.000000,-134.797136
9,3,36,0.000000,-127.904073
9,3,38,0.000000,-130.968932
9,3,40,0.000000,-142.905978
9,3,42,0.000000,-136.498428
9,3,44,0.000000,-128.626524
9,3,46,0.000000,-125.806317
9,3,48,0.000000,-124.261767
9,3,50,0.000000,-134.781092
9,3,52,0.000000,-134.434379
9,3,54,0.000000,-137.039675
9,3,56,0.000000,-123.790121
9,3,58,0.000000,-126.396553
9,4,0,0.000000,-132.912240
9,4,2,0.000000,-135.092256
9,4,4,0.000000,-131.193170
9,4,6,0.000000,-128.206643
9,4,8,0.000000,-123.617620
9,4,10,0.000000,-129.708314
9,4,12,0.000000,-136.984908
9,4,14,0.000000,-132.464082
9,4,16,0.000000,-141.654713
9,4,18,0.000000,-130.161566
9,4,20,0.000000,-129.398967
9,4,22,0.000000,-129.258614
9,4,24,0.000000,-128.639378
9,4,26,0.000000,-125.222500
9,4,28,0.000000,-137.026810
9,4,30,0.000000,-125.460568
9,4,32,0.000000,-130.443831
9,4,34,0.000000,-131.622404
9,4,36,0.000000,-126.107150
9,4,38,0.000000,-130.331199
9,4,40,0.000000,-130.559743
9,4,42,0.000000,-137.378027
9,4,44,0.000000,-132.171713
9,4,46,0.000000,-130.277604
9,4,48,0.000000,-130.559551
9,4,50,0.000000,-126.739535
9,4,52,0.000000,-131.611643
9,4,54,0.000000,-135.466569
9,4,56,0.000000,-133.111575
9,4,58,0.000000,-132.431117
9,5,0,0.000000,-127.077779
9,5,2,0.000000,-128.639816
9,5,4,0.000000,-153.036928
9,5,6,0.000000,-133.407251
9,5,8,0.000000,-130.629973
9,5,10,0.000000,-122.803333
9,5,12,0.000000,-128.524121
9,5,14,0.000000,-130.342874
9,5,16,0.000000,-133.908406
9,5,18,0.000000,-140.785709
9,5,20,0.000000,-130.402320
9,5,22,0.000000,-127.841508
9,5,24,0.000000,-130.676082
9,5,26,0.000000,-137.688935
9,5,28,0.000000,-135.887974
9,5,30,0.000000,-135.609072
9,5,32,0.000000,-143.646983
9,5,34,0.000000,-134.244391
9,5,36,0.000000,-125.315620
9,5,38,0.000000,-130.194559
9,5,40,0.000000,-126.380141
9,5,42,0.000000,-127.210198
9,5,44,0.000000,-131.599352
9,5,46,0.000000,-125.955026
9,5,48,0.000000,-127.102703
9,5,50,0.000000,-129.985849
9,5,52,0.000000,-129.285436
9,5,54,0.000000,-128.981045
9,5,56,0.000000,-131.184385
9,5,58,0.000000,-127.386038
9,6,0,0.000000,-128.988079
9,6,2,0.000000,-152.471781
9,6,4,0.000000,-125.767889
9,6,6,0.000000,-135.994309
9,6,8,0.000000,-129.058304
9,6,10,0.000000,-134.098602
9,6,12,0.000000,-129.331123
9,6,14,0.000000,-126.406459
9,6,16,0.000000,-127.358650
9,6,18,0.000000,-129.018494
9,6,20,0.000000,-131.473890
9,6,22,0.000000,-141.984292
9,6,24,0.000000,-130.447050
9,6,26,0.000000,-137.923170
9,6,28,0.000000,-139.921268
9,6,30,0.000000,-135.171012
9,6,32,0.000000,-133.473977
9,6,34,0.000000,-123.349612
9,6,36,0.000000,-135.315392
9,6,38,0.000000,-131.320870
9,6,40,0.000000,-134.326750
9,6,42,0.000000,-128.551817
9,6,44,0.000000,-127.685607
9,6,46,0.000000,-130.127910
9,6,48,0.000000,-131.531721
9,6,50,0.000000,-141.750080
9,6,52,0.000000,-131.006861
9,6,54,0.000000,-129.757575
9,6,56,0.000000,-133.476134
9,6,58,0.000000,-126.780433
9,7,0,0.000000,-130.250756
9,7,2,0.000000,-125.763327
9,7,4,0.000000,-149.517308
9,7,6,0.000000,-123.127690
9,7,8,0.000000,-126.894742
9,7,10,0.000000,-129.122557
9,7,12,0.000000,-134.743484
9,7,14,0.000000,-130.746434
9,7,16,0.000000,-124.758016
9,7,18,0.000000,-124.478158
9,7,20,0.000000,-132.977101
9,7,22,0.000000,-128.880534
9,7,24,0.000000,-127.410317
9,7,26,0.000000,-133.006394
9,7,28,0.000000,-125.454343
9,7,30,0.000000,-126.876675
9,7,32,0.000000,-127.253232
9,7,34,0.000000,-147.734089
9,7,36,0.000000,-131.092434
9,7,38,0.000000,-119.623714
9,7,40,0.000000,-132.147569
9,7,42,0.000000,-130.358472
9,7,44,0.000000,-128.378425
9,7,46,0.000000,-130.735012
9,7,48,0.000000,-141.420493
9,7,50,0.000000,-124.704729
9,7,52,0.000000,-130.236126
9,7,54,0.000000,-128.913523
9,7,56,0.000000,-134.475914
9,7,58,0.000000,-129.962187
9,8,0,0.000000,-142.623406
9,8,2,0.000000,-125.139070
9,8,4,0.000000,-150.133080
9,8,6,0.000000,-128.716277
9,8,8,0.000000,-124.021751
9,8,10,0.000000,-125.824266
9,8,12,0.000000,-130.463132
9,8,14,0.000000,-129.958185
9,8,16,0.000000,-128.286087
9,8,18,0.000000,-130.215045
9,8,20,0.000000,-127.396435
9,8,22,0.000000,-131.013322
9,8,24,0.000000,-131.373969
9,8,26,0.000000,-129.261846
9,8,28,0.000000,-131.311274
9,8,30,0.000000,-126.593157
9,8,32,0.000000,-126.200110
9,8,34,0.000000,-127.269734
9,8,36,0.000000,-129.185920
9,8,38,0.000000,-125.287188
9,8,40,0.000000,-130.169645
9,8,42,0.000000,-130.779415
9,8,44,0.000000,-135.725818
9,8,46,0.000000,-127.875259
9,8,48,0.000000,-144.133351
9,8,50,0.000000,-123.643692
9,8,52,0.000000,-128.779157
9,8,54,0.000000,-127.465176
9,8,56,0.000000,-139.663053
9,8,58,0.000000,-134.504746
9,9,0,0.000000,-136.950275
9,9,2,0.000000,-133.318517
9,9,4,0.000000,-131.534363
9,9,6,0.000000,-126.064995
9,9,8,0.000000,-131.086276
9,9,10,0.000000,-148.777215
9,9,12,0.000000,-127.302627
9,9,14,0.000000,-132.527448
9,9,16,0.000000,-132.545215
9,9,18,0.000000,-126.029181
9,9,20,0.000000,-137.603554
9,9,22,0.000000,-126.982227
9,9,24,0.000000,-129.859620
9,9,26,0.000000,-130.095243
9,9,28,0.000000,-130.852419
9,9,30,0.000000,-141.047992
9,9,32,0.000000,-130.613038
9,9,34,0.000000,-126.780525
9,9,36,0.000000,-127.104889
9,9,38,0.000000,-142.800587
9,9,40,0.000000,-134.356468
9,9,42,0.000000,-126.647458
9,9,44,0.000000,-133.830259
9,9,46,0.000000,-142.625618
9,9,48,0.000000,-129.607791
9,9,50,0.000000,-136.436830
9,9,52,0.000000,-134.177340
9,9,54,0.000000,-132.916548
9,9,56,0.000000,-132.141834
9,9,58,0.000000,-145.797892
9,10,0,0.000000,-130.436756
9,10,2,0.000000,-123.817450
9,10,4,0.000000,-131.791604
9,10,6,0.000000,-122.137137
9,10,8,0.000000,-125.158626
9,10,10,0.000000,-134.137847
9,10,12,0.000000,-131.574737
9,10,14,0.000000,-123.974933
9,10,16,0.000000,-123.196127
9,10,18,0.000000,-137.023679
9,10,20,0.000000,-125.735368
9,10,22,0.000000,-125.166125
9,10,24,0.000000,-131.667710
9,10,26,0.000000,-142.880015
9,10,28,0.000000,-127.645557
9,10,30,0.000000,-142.997292
9,10,32,0.000000,-130.337247
9,10,34,0.000000,-126.369995
9,10,36,0.000000,-133.598702
9,10,38,0.000000,-130.008816
9,10,40,0.000000,-126.671443
9,10,42,0.000000,-134.429593
9,10,44,0.000000,-132.922493
9,10,46,0.000000,-129.820598
9,10,48,0.000000,-128.938644
9,10,50,0.000000,-126.939073
9,10,52,0.000000,-125.119212
9,10,54,0.000000,-129.153467
9,10,56,0.000000,-139.162227
9,10,58,0.000000,-131.698672
9,11,0,0.000000,-128.935186
9,11,2,0.000000,-128.226610
9,11,4,0.000000,-140.038789
9,11,6,0.000000,-127.312491
9,11,8,0.000000,-130.556116
9,11,10,0.000000,-131.404983
9,11,12,0.000000,-128.552802
9,11,14,0.000000,-126.545493
9,11,16,0.000000,-128.046869
9,11,18,0.000000,-131.449580
9,11,20,0.000000,-124.859702
9,11,22,0.000000,-130.829180
9,11,24,0.000000,-138.179476
9,11,26,0.000000,-142.792447
9,11,28,0.000000,-133.652194
9,11,30,0.000000,-134.973142
9,11,32,0.000000,-146.167672
9,11,34,0.000000,-138.705859
9,11,36,0.000000,-137.814241
9,11,38,0.000000,-126.361354
9,11,40,0.000000,-130.993492
9,11,42,0.000000,-147.643622
9,11,44,0.000000,-131.371923
9,11,46,0.000000,-127.025711
9,11,48,0.000000,-129.918723
9,11,50,0.000000,-126.057175
9,11,52,0.000000,-130.253403
9,11,54,0.000000,-135.433138
9,11,56,0.000000,-142.180250
9,11,58,0.000000,-131.841152
9,12,0,0.000000,-131.433932
9,12,2,0.000000,-131.498937
9,12,4,0.000000,-126.185268
9,12,6,0.000000,-132.220798
9,12,8,0.000000,-128.696991
9,12,10,0.000000,-127.990559
9,12,12,0.000000,-133.472289
9,12,14,0.000000,-125.116669
9,12,16,0.000000,-123.970296
9,12,18,0.000000,-126.121672
9,12,20,0.000000,-128.537043
9,12,22,0.000000,-128.628561
9,12,24,0.000000,-128.208343
9,12,26,0.000000,-130.551848
9,12,28,0.000000,-137.944934
9,12,30,0.000000,-130.368612
9,12,32,0.000000,-143.439437
9,12,34,0.000000,-126.593633
9,12,36,0.000000,-125.243343
9,12,38,0.000000,-143.746200
9,12,40,0.000000,-128.067814
9,12,42,0.000000,-132.107445
9,12,44,0.000000,-129.580030
9,12,46,0.000000,-133.858144
9,12,48,0.000000,-125.287365
9,12,50,0.000000,-133.818296
9,12,52,0.000000,-130.603116
9,12,54,0.000000,-130.164916
9,12,56,0.000000,-122.649865
9,12,58,0.000000,-134.665536
9,13,0,0.000000,-124.222274
9,13,2,0.000000,-127.951519
9,13,4,0.000000,-138.858033
9,13,6,0.000000,-128.472077
9,13,8,0.000000,-123.038294
9,13,10,0.000000,-128.541459
9,13,12,0.000000,-127.676189
9,13,14,0.000000,-146.690280
9,13,16,0.000000,-127.764945
9,13,18,0.000000,-128.884030
9,13,20,0.000000,-130.738684
9,13,22,0.000000,-127.030740
9,13,24,0.000000,-133.731511
9,13,26,0.000000,-138.761149
9,13,28,0.000000,-127.637994
9,13,30,0.000000,-133.123034
9,13,32,0.000000,-135.931770
9,13,34,0.000000,-129.180594
9,13,36,0.000000,-137.488961
9,13,38,0.000000,-129.037050
9,13,40,0.000000,-135.467013
9,13,42,0.000000,-139.516816
9,13,44,0.000000,-129.029508
9,13,46,0.000000,-133.941910
9,13,48,0.000000,-133.053238
9,13,50,0.000000,-127.056732
9,13,52,0.000000,-129.697175
9,13,54,0.000000,-134.294966
9,13,56,0.000000,-134.759515
9,13,58,0.000000,-127.787255
9,14,0,0.000000,-131.304201
9,14,2,0.000000,-131.035610
9,14,4,0.000000,-136.154081
9,14,6,0.000000,-146.516050
9,14,8,0.000000,-125.628981
9,14,10,0.000000,-136.883599
9,14,12,0.000000,-152.852519
9,14,14,0.000000,-143.017997
9,14,16,0.000000,-133.490592
9,14,18,0.000000,-121.064127
9,14,20,0.000000,-126.380359
9,14,22,0.000000,-127.404601
9,14,24,0.000000,-127.108392
9,14,26,0.000000,-129.512801
9,14,28,0.000000,-129.157956
9,14,30,0.000000,-135.045766
9,14,32,0.000000,-135.254162
9,14,34,0.000000,-128.629661
9,14,36,0.000000,-125.490963
9,14,38,0.000000,-130.082873
9,14,40,0.000000,-131.344997
9,14,42,0.000000,-137.974433
9,14,44,0.000000,-142.928222
9,14,46,0.000000,-130.525199
9,14,48,0.000000,-145.793215
9,14,50,0.000000,-130.865293
9,14,52,0.000000,-127.722281
9,14,54,0.000000,-130.272070
9,14,56,0.000000,-128.745470
9,14,58,0.000000,-130.470929
9,15,0,0.000000,-132.920536
9,15,2,0.000000,-127.715701
9,15,4,0.000000,-130.268533
9,15,6,0.000000,-128.474980
9,15,8,0.000000,-138.394744
9,15,10,0.000000,-129.488725
9,15,12,0.000000,-132.340390
9,15,14,0.000000,-124.041329
9,15,16,0.000000,-129.563892
9,15,18,0.000000,-123.206894
9,15,20,0.000000,-135.984277
9,15,22,0.000000,-129.449350
9,15,24,0.000000,-125.728166
9,15,26,0.000000,-136.702868
9,15,28,0.000000,-129.539637
9,15,30,0.000000,-133.413613
9,15,32,0.000000,-128.198474
9,15,34,0.000000,-131.549793
9,15,36,0.000000,-128.082009
9,15,38,0.000000,-125.798765
9,15,40,0.000000,-138.422431
9,15,42,0.000000,-127.625924
9,15,44,0.000000,-133.825119
9,15,46,0.000000,-129.075450
9,15,48,0.000000,-136.672821
9,15,50,0.000000,-126.314877
9,15,52,0.000000,-128.552624
9,15,54,0.000000,-134.640185
9,15,56,0.000000,-126.203886
9,15,58,0.000000,-132.512260
9,16,0,0.000000,-126.264243
9,16,2,0.000000,-130.549248
9,16,4,0.000000,-130.488219
9,16,6,0.000000,-144.053257
9,16,8,0.000000,-126.035808
9,16,10,0.000000,-136.333759
9,16,12,0.000000,-131.703318
9,16,14,0.000000,-133.599163
9,16,16,0.000000,-126.888293
9,16,18,0.000000,-134.447785
9,16,20,0.000000,-136.000379
9,16,22,0.000000,-129.339305
9,16,24,0.000000,-132.168029
9,16,26,0.000000,-125.891957
9,16,28,0.000000,-129.834646
9,16,30,0.000000,-127.169996
9,16,32,0.000000,-129.899306
9,16,34,0.000000,-133.644220
9,16,36,0.000000,-125.542754
9,16,38,0.000000,-130.477468
9,16,40,0.000000,-125.402281
9,16,42,0.000000,-124.898670
9,16,44,0.000000,-137.117785
9,16,46,0.000000,-129.855308
9,16,48,0.000000,-128.052119
9,16,50,0.000000,-135.916064
9,16,52,0.000000,-132.189081
9,16,54,0.000000,-128.302936
9,16,56,0.000000,-124.751734
9,16,58,0.000000,-126.888299
9,17,0,0.000000,-138.345147
9,17,2,0.000000,-128.960469
9,17,4,0.000000,-126.882350
9,17,6,0.000000,-142.610849
9,17,8,0.000000,-122.399841
9,17,10,0.000000,-124.010470
9,17,12,0.000000,-125.391248
9,17,14,0.000000,-128.782431
9,17,16,0.000000,-135.699184
9,17,18,0.000000,-133.413926
9,17,20,0.000000,-131.888318
9,17,22,0.000000,-126.896657
9,17,24,0.000000,-124.321088
9,17,26,0.000000,-130.421705
9,17,28,0.000000,-125.207447
9,17,30,0.000000,-125.054341
9,17,32,0.000000,-131.559080
9,17,34,0.000000,-125.960571
9,17,36,0.000000,-136.168460
9,17,38,0.000000,-129.823523
9,17,40,0.000000,-138.264608
9,17,42,0.000000,-133.046452
9,17,44,0.000000,-141.779109
9,17,46,0.000000,-133.735909
9,17,48,0.000000,-132.586697
9,17,50,0.000000,-127.262793
9,17,52,0.000000,-122.949820
9,17,54,0.000000,-129.330727
9,17,56,0.000000,-127.197919
9,17,58,0.000000,-127.322462
9,18,0,0.000000,-128.206455
9,18,2,0.000000,-139.364668
9,18,4,0.000000,-129.214426
9,18,6,0.000000,-129.310214
9,18,8,0.000000,-131.049210
9,18,10,0.000000,-132.831511
9,18,12,0.000000,-136.510299
9,18,14,0.000000,-122.609719
9,18,16,0.000000,-133.516169
9,18,18,0.000000,-152.814591
9,18,20,0.000000,-127.512415
9,18,22,0.000000,-144.861223
9,18,24,0.000000,-141.186633
9,18,26,0.000000,-126.663961
9,18,28,0.000000,-129.085798
9,18,30,0.000000,-124.930069
9,18,32,0.000000,-137.347660
9,18,34,0.000000,-135.293678
9,18,36,0.000000,-126.867407
9,18,38,0.000000,-126.234258
9,18,40,0.000000,-134.083854
9,18,42,0.000000,-125.132063
9,18,44,0.000000,-137.938151
9,18,46,0.000000,-136.929557
9,18,48,0.000000,-130.139573
9,18,50,0.000000,-134.032529
9,18,52,0.000000,-127.200569
9,18,54,0.000000,-134.992697
9,18,56,0.000000,-135.139632
9,18,58,0.000000,-143.570762
9,19,0,0.000000,-133.118997
9,19,2,0.000000,-133.582249
9,19,4,0.000000,-144.715564
9,19,6,0.000000,-136.493461
9,19,8,0.000000,-124.937898
9,19,10,0.000000,-127.946501
9,19,12,0.000000,-134.150492
9,19,14,0.000000,-137.222328
9,19,16,0.000000,-125.615510
9,19,18,0.000000,-126.942074
9,19,20,0.000000,-149.469573
9,19,22,0.000000,-124.912351
9,19,24,0.000000,-126.743793
9,19,26,0.000000,-130.998618
9,19,28,0.000000,-130.953760
9,19,30,0.000000,-124.348811
9,19,32,0.000000,-130.377650
9,19,34,0.000000,-125.951026
9,19,36,0.000000,-124.886728
9,19,38,0.000000,-126.001391
9,19,40,0.000000,-125.390337
9,19,42,0.000000,-125.909395
9,19,44,0.000000,-132.424796
9,19,46,0.000000,-125.662642
9,19,48,0.000000,-137.676847
9,19,50,0.000000,-130.316075
9,19,52,0.000000,-128.721556
9,19,54,0.000000,-123.049403
9,19,56,0.000000,-139.222599
9,19,58,0.000000,-128.613648
9,20,0,0.000000,-132.388345
9,20,2,0.000000,-135.224671
9,20,4,0.000000,-126.294465
9,20,6,0.000000,-137.317410
9,20,8,0.000000,-140.656257
9,20,10,0.000000,-129.239369
9,20,12,0.000000,-126.937218
9,20,14,0.000000,-130.619486
9,20,16,0.000000,-139.761735
9,20,18,0.000000,-142.182716
9,20,20,0.000000,-126.935826
9,20,22,0.000000,-139.081728
9,20,24,0.000000,-127.716008
9,20,26,0.000000,-134.361967
9,20,28,0.000000,-131.727913
9,20,30,0.000000,-148.246861
9,20,32,0.000000,-128.048728
9,20,34,0.000000,-132.867085
9,20,36,0.000000,-124.248746
9,20,38,0.000000,-135.277241
9,20,40,0.000000,-126.627036
9,20,42,0.000000,-137.335258
9,20,44,0.000000,-132.525110
9,20,46,0.000000,-131.143581
9,20,48,0.000000,-145.855647
9,20,50,0.000000,-130.110907
9,20,52,0.000000,-127.879575
9,20,54,0.000000,-136.750178
9,20,56,0.000000,-138.385148
9,20,58,0.000000,-129.473026
9,21,0,0.000000,-131.380349
9,21,2,0.000000,-135.860262
9,21,4,0.000000,-131.399785
9,21,6,0.000000,-128.685110
9,21,8,0.000000,-129.512436
9,21,10,0.000000,-128.036151
9,21,12,0.000000,-128.231363
9,21,14,0.000000,-143.156749
9,21,16,0.000000,-135.265316
9,21,18,0.000000,-146.152430
9,21,20,0.000000,-139.998786
9,21,22,0.000000,-127.998744
9,21,24,0.000000,-134.578688
9,21,26,0.000000,-134.661816
9,21,28,0.000000,-130.753582
9,21,30,0.000000,-126.437824
9,21,32,0.000000,-129.343348
9,21,34,0.000000,-146.150575
9,21,36,0.000000,-131.086169
9,21,38,0.000000,-143.649862
9,21,40,0.000000,-131.636483
9,21,42,0.000000,-132.017458
9,21,44,0.000000,-143.434622
9,21,46,0.000000,-133.220187
9,21,48,0.000000,-127.584740
9,21,50,0.000000,-128.761850
9,21,52,0.000000,-135.882581
9,21,54,0.000000,-126.730927
9,21,56,0.000000,-127.029322
9,21,58,0.000000,-128.243583
9,22,0,0.000000,-131.743843
9,22,2,0.000000,-132.716496
9,22,4,0.000000,-127.643557
9,22,6,0.000000,-137.102292
9,22,8,0.000000,-124.280415
9,22,10,0.000000,-127.542663
9,22,12,0.000000,-129.436475
9,22,14,0.000000,-127.114137
9,22,16,0.000000,-129.790155
9,22,18,0.000000,-129.561038
9,22,20,0.000000,-129.120182
9,22,22,0.000000,-129.195207
9,22,24,0.000000,-121.787803
9,22,26,0.000000,-133.894796
9,22,28,0.000000,-133.738276
9,22,30,0.000000,-128.635237
9,22,32,0.000000,-130.656466
9,22,34,0.000000,-134.226736
9,22,36,0.000000,-135.320919
9,22,38,0.000000,-137.618653
9,22,40,0.000000,-124.671430
9,22,42,0.000000,-130.498652
9,22,44,0.000000,-128.302328
9,22,46,0.000000,-129.564320
9,22,48,0.000000,-130.438449
9,22,50,0.000000,-127.606088
9,22,52,0.000000,-129.700352
9,22,54,0.000000,-128.545920
9,22,56,0.000000,-130.394900
9,22,58,0.000000,-126.684282
9,23,0,0.000000,-123.282296
9,23,2,0.000000,-134.468533
9,23,4,0.000000,-132.531997
9,23,6,0.000000,-125.898867
9,23,8,0.000000,-129.498518
9,23,10,0.000000,-129.433080
9,23,12,0.000000,-126.791164
9,23,14,0.000000,-128.952868
9,23,16,0.000000,-121.631018
9,23,18,0.000000,-132.440707
9,23,20,0.000000,-137.741175
9,23,22,0.000000,-134.213331
9,23,24,0.000000,-131.486099
9,23,26,0.000000,-122.315266
9,23,28,0.000000,-130.177111
9,23,30,0.000000,-129.910515
9,23,32,0.000000,-125.024104
9,23,34,0.000000,-141.246719
9,23,36,0.000000,-139.276929
9,23,38,0.000000,-129.187030
9,23,40,0.000000,-127.300490
9,23,42,0.000000,-133.443805
9,23,44,0.000000,-144.947108
9,23,46,0.000000,-125.989214
9,23,48,0.000000,-132.295207
9,23,50,0.000000,-126.489636
9,23,52,0.000000,-131.775549
9,23,54,0.000000,-125.245874
9,23,56,0.000000,-126.593206
9,23,58,0.000000,-129.129337
9,24,0,0.000000,-138.762394
9,24,2,0.000000,-129.424581
9,24,4,0.000000,-129.351658
9,24,6,0.000000,-128.338082
9,24,8,0.000000,-130.345059
9,24,10,0.000000,-135.260514
9,24,12,0.000000,-129.740304
9,24,14,0.000000,-128.658516
9,24,16,0.000000,-124.845195
9,24,18,0.000000,-134.804732
9,24,20,0.000000,-127.793299
9,24,22,0.000000,-128.268076
9,24,24,0.000000,-132.562306
9,24,26,0.000000,-128.172119
9,24,28,0.000000,-129.899400
9,24,30,0.000000,-129.092651
9,24,32,0.000000,-132.586252
9,24,34,0.000000,-133.467264
9,24,36,0.000000,-124.148734
9,24,38,0.000000,-128.684234
9,24,40,0.000000,-128.335076
9,24,42,0.000000,-123.084641
9,24,44,0.000000,-136.879139
9,24,46,0.000000,-132.340458
9,24,48,0.000000,-129.162648
9,24,50,0.000000,-130.367530
9,24,52,0.000000,-122.879436
9,24,54,0.000000,-132.497153
9,24,56,0.000000,-138.316005
9,24,58,0.000000,-135.210931
9,25,0,0.000000,-130.958262
9,25,2,0.000000,-130.977434
9,25,4,0.000000,-128.334275
9,25,6,0.000000,-127.477084
9,25,8,0.000000,-128.439520
9,25,10,0.000000,-127.319281
9,25,12,0.000000,-127.975224
9,25,14,0.000000,-132.321863
9,25,16,0.000000,-135.351241
9,25,18,0.000000,-128.094289
9,25,20,0.000000,-130.144468
9,25,22,0.000000,-140.535685
9,25,24,0.000000,-129.867633
9,25,26,0.000000,-128.983853
9,25,28,0.000000,-129.300972
9,25,30,0.000000,-124.973171
9,25,32,0.000000,-126.679067
9,25,34,0.000000,-124.818673
9,25,36,0.000000,-128.432400
9,25,38,0.000000,-126.231113
9,25,40,0.000000,-125.503354
9,25,42,0.000000,-125.067453
9,25,44,0.000000,-126.918190
9,25,46,0.000000,-131.133609
9,25,48,0.000000,-128.589405
9,25,50,0.000000,-127.871676
9,25,52,0.000000,-134.244464
9,25,54,0.000000,-126.852168
9,25,56,0.000000,-124.307014
9,25,58,0.000000,-125.358177
9,26,0,0.000000,-124.243820
9,26,2,0.000000,-128.264391
9,26,4,0.000000,-122.242010
9,26,6,0.000000,-132.351162
9,26,8,0.000000,-125.744384
9,26,10,0.000000,-125.841465
9,26,12,0.000000,-130.375653
9,26,14,0.000000,-127.027659
9,26,16,0.000000,-127.110652
9,26,18,0.000000,-127.128106
9,26,20,0.000000,-142.687912
9,26,22,0.000000,-142.517295
9,26,24,0.000000,-130.935381
9,26,26,0.000000,-136.323701
9,26,28,0.000000,-131.715165
9,26,30,0.000000,-126.364336
9,26,32,0.000000,-135.826637
9,26,34,0.000000,-128.598158
9,26,36,0.000000,-141.112225
9,26,38,0.000000,-133.771342
9,26,40,0.000000,-144.609057
9,26,42,0.000000,-132.142856
9,26,44,0.000000,-134.188933
9,26,46,0.000000,-137.956344
9,26,48,0.000000,-122.358176
9,26,50,0.000000,-128.584361
9,26,52,0.000000,-130.718277
9,26,54,0.000000,-126.311749
9,26,56,0.000000,-140.982561
9,26,58,0.000000,-129.959900
9,27,0,0.000000,-133.313098
9,27,2,0.000000,-146.538970
9,27,4,0.000000,-131.919445
9,27,6,0.000000,-135.193963
9,27,8,0.000000,-126.896465
9,27,10,0.000000,-127.074022
9,27,12,0.000000,-146.739619
9,27,14,0.000000,-129.539565
9,27,16,0.000000,-130.275109
9,27,18,0.000000,-130.877423
9,27,20,0.000000,-134.177565
9,27,22,0.000000,-126.150078
