hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-126.669254
11,0,2,0.000000,-127.889442
11,0,4,0.000000,-127.549375
11,0,6,0.000000,-127.967776
11,0,8,0.000000,-129.388940
11,0,10,0.000000,-131.170671
11,0,12,0.000000,-128.018441
11,0,14,0.000000,-125.652818
11,0,16,0.000000,-129.497934
11,0,18,0.000000,-131.680411
11,0,20,0.000000,-127.911178
11,0,22,0.000000,-126.876426
11,0,24,0.000000,-127.407634
11,0,26,0.000000,-127.024804
11,0,28,0.000000,-127.410324
11,0,30,0.000000,-126.121258
11,0,32,0.000000,-127.030252
11,0,34,0.000000,-129.178146
11,0,36,0.000000,-128.146042
11,0,38,0.000000,-125.423019
11,0,40,0.000000,-126.441992
11,0,42,0.000000,-124.625626
11,0,44,0.000000,-127.572277
11,0,46,0.000000,-127.885933
11,0,48,0.000000,-123.279670
11,0,50,0.000000,-119.251419
11,0,52,0.000000,-118.062873
11,0,54,0.000000,-115.808406
11,0,56,0.000000,-120.959611
11,0,58,0.000000,-124.569567
11,1,0,0.000000,-122.658698
11,1,2,0.000000,-121.814563
11,1,4,0.000000,-125.227268
11,1,6,0.000000,-124.736664
11,1,8,0.000000,-122.092067
11,1,10,0.000000,-126.551065
11,1,12,0.000000,-125.166634
11,1,14,0.000000,-122.780830
11,1,16,0.000000,-123.595491
11,1,18,0.000000,-121.079415
11,1,20,0.000000,-118.693789
11,1,22,0.000000,-115.739268
11,1,24,0.000000,-118.167937
11,1,26,0.000000,-118.668209
11,1,28,0.000000,-114.927362
11,1,30,0.000000,-113.093536
11,1,32,0.000000,-114.370660
11,1,34,0.000000,-115.301870
11,1,36,0.000000,-115.302608
11,1,38,0.000000,-114.266025
11,1,40,0.000000,-115.097024
11,1,42,0.000000,-111.378795
11,1,44,0.000000,-114.838744
11,1,46,0.000000,-115.317072
11,1,48,0.000000,-109.921858
11,1,50,0.000000,-111.505743
11,1,52,0.000000,-118.420037
11,1,54,0.000000,-120.658474
11,1,56,0.000000,-115.573567
11,1,58,0.000000,-113.220403
11,2,0,0.000000,-112.418189
11,2,2,0.000000,-114.138695
11,2,4,0.000000,-118.465797
11,2,6,0.000000,-116.648823
11,2,8,0.000000,-119.319505
11,2,10,0.000000,-113.990082
11,2,12,0.000000,-116.141839
11,2,14,0.000000,-119.255068
11,2,16,0.000000,-121.424005
11,2,18,0.000000,-128.228120
11,2,20,0.000000,-126.864008
11,2,22,0.000000,-128.230227
11,2,24,0.000000,-128.749360
11,2,26,0.000000,-127.988035
11,2,28,0.000000,-128.212263
11,2,30,0.000000,-128.161121
11,2,32,0.000000,-127.744678
11,2,34,0.000000,-127.111745
11,2,36,0.000000,-127.055002
11,2,38,0.000000,-126.213907
11,2,40,0.000000,-126.591034
11,2,42,0.000000,-129.490162
11,2,44,0.000000,-129.667237
11,2,46,0.000000,-128.954123
11,2,48,0.000000,-130.583833
11,2,50,0.000000,-128.936687
11,2,52,0.000000,-129.921942
11,2,54,0.000000,-126.977180
11,2,56,0.000000,-130.776223
11,2,58,0.000000,-128.727227
11,3,0,0.000000,-127.966673
11,3,2,0.000000,-127.146783
11,3,4,0.000000,-126.771245
11,3,6,0.000000,-129.350524
11,3,8,0.000000,-125.345773
11,3,10,0.000000,-126.555996
11,3,12,0.000000,-128.961553
11,3,14,0.000000,-126.313022
11,3,16,0.000000,-123.025566
11,3,18,0.000000,-118.727590
11,3,20,0.000000,-122.647369
11,3,22,0.000000,-119.629784
11,3,24,0.000000,-118.884019
11,3,26,0.000000,-119.090509
11,3,28,0.000000,-118.615243
11,3,30,0.000000,-119.130906
11,3,32,0.000000,-123.914898
11,3,34,0.000000,-123.160813
11,3,36,0.000000,-125.038913
11,3,38,0.000000,-126.494403
11,3,40,0.000000,-128.530789
11,3,42,0.000000,-131.432776
11,3,44,0.000000,-128.371824
11,3,46,0.000000,-124.993788
11,3,48,0.000000,-128.809941
11,3,50,0.000000,-130.060881
11,3,52,0.000000,-129.468517
11,3,54,0.000000,-127.763990
11,3,56,0.000000,-126.133933
11,3,58,0.000000,-129.905267
11,4,0,0.000000,-129.812037
11,4,2,0.000000,-126.638033
11,4,4,0.000000,-129.547495
11,4,6,0.000000,-127.173128
11,4,8,0.000000,-121.454008
11,4,10,0.000000,-113.668587
11,4,12,0.000000,-124.310512
11,4,14,0.000000,-124.753974
11,4,16,0.000000,-129.781883
11,4,18,0.000000,-119.138210
11,4,20,0.000000,-129.488080
11,4,22,0.000000,-128.132759
11,4,24,0.000000,-129.781962
11,4,26,0.000000,-128.275562
11,4,28,0.000000,-128.153996
11,4,30,0.000000,-127.627548
11,4,32,0.000000,-128.148111
11,4,34,0.000000,-127.447505
11,4,36,0.000000,-128.119535
11,4,38,0.000000,-128.986677
11,4,40,0.000000,-127.658178
11,4,42,0.000000,-128.400274
11,4,44,0.000000,-130.102197
11,4,46,0.000000,-129.005281
11,4,48,0.000000,-125.678401
11,4,50,0.000000,-128.217515
11,4,52,0.000000,-126.228209
11,4,54,0.000000,-129.326570
11,4,56,0.000000,-129.395281
11,4,58,0.000000,-127.563824
11,5,0,0.000000,-128.439584
11,5,2,0.000000,-129.052461
11,5,4,0.000000,-128.550397
11,5,6,0.000000,-127.461029
11,5,8,0.000000,-125.880035
11,5,10,0.000000,-129.684703
11,5,12,0.000000,-129.756062
11,5,14,0.000000,-127.075434
11,5,16,0.000000,-129.862880
11,5,18,0.000000,-127.713998
11,5,20,0.000000,-127.393447
11,5,22,0.000000,-129.485535
11,5,24,0.000000,-127.814743
11,5,26,0.000000,-126.773539
11,5,28,0.000000,-129.319798
11,5,30,0.000000,-129.313273
11,5,32,0.000000,-130.372880
11,5,34,0.000000,-129.812727
11,5,36,0.000000,-127.892537
11,5,38,0.000000,-126.506571
11,5,40,0.000000,-126.240608
11,5,42,0.000000,-127.606527
11,5,44,0.000000,-128.294380
11,5,46,0.000000,-129.259856
11,5,48,0.000000,-128.407110
11,5,50,0.000000,-130.923411
11,5,52,0.000000,-129.074037
11,5,54,0.000000,-126.355941
11,5,56,0.000000,-129.189785
11,5,58,0.000000,-126.557108
11,6,0,0.000000,-128.791858
11,6,2,0.000000,-128.005557
11,6,4,0.000000,-129.618923
11,6,6,0.000000,-128.779971
11,6,8,0.000000,-124.422840
11,6,10,0.000000,-127.332464
11,6,12,0.000000,-127.196447
11,6,14,0.000000,-129.021059
11,6,16,0.000000,-128.941194
11,6,18,0.000000,-129.501249
11,6,20,0.000000,-129.300520
11,6,22,0.000000,-129.318173
11,6,24,0.000000,-128.854281
11,6,26,0.000000,-131.149630
11,6,28,0.000000,-128.529177
11,6,30,0.000000,-127.932481
11,6,32,0.000000,-128.553443
11,6,34,0.000000,-128.048204
11,6,36,0.000000,-129.711662
11,6,38,0.000000,-128.361911
11,6,40,0.000000,-128.654535
11,6,42,0.000000,-127.112299
11,6,44,0.000000,-129.593901
11,6,46,0.000000,-126.890067
11,6,48,0.000000,-127.980987
11,6,50,0.000000,-130.213243
11,6,52,0.000000,-114.946287
11,6,54,0.000000,-110.017593
11,6,56,0.000000,-129.307051
11,6,58,0.000000,-128.091384
11,7,0,0.000000,-125.312497
11,7,2,0.000000,-127.553137
11,7,4,0.000000,-128.991333
11,7,6,0.000000,-129.930386
11,7,8,0.000000,-129.142347
11,7,10,0.000000,-128.399143
11,7,12,0.000000,-129.081287
11,7,14,0.000000,-115.326603
11,7,16,0.000000,-115.396496
11,7,18,0.000000,-127.511531
11,7,20,0.000000,-125.076339
11,7,22,0.000000,-127.558717
11,7,24,0.000000,-129.152071
11,7,26,0.000000,-127.036794
11,7,28,0.000000,-126.014204
11,7,30,0.000000,-127.077297
11,7,32,0.000000,-130.578639
11,7,34,0.000000,-127.545867
11,7,36,0.000000,-130.566465
11,7,38,0.000000,-120.322239
11,7,40,0.000000,-124.423749
11,7,42,0.000000,-127.555518
11,7,44,0.000000,-126.333227
11,7,46,0.000000,-128.115487
11,7,48,0.000000,-127.452931
11,7,50,0.000000,-129.312004
11,7,52,0.000000,-127.380177
11,7,54,0.000000,-119.755475
11,7,56,0.000000,-130.349930
11,7,58,0.000000,-128.141850
11,8,0,0.000000,-126.796660
11,8,2,0.000000,-128.398078
11,8,4,0.000000,-129.979751
11,8,6,0.000000,-128.864802
11,8,8,0.000000,-126.861667
11,8,10,0.000000,-126.657101
11,8,12,0.000000,-129.169630
11,8,14,0.000000,-125.992822
11,8,16,0.000000,-129.164736
11,8,18,0.000000,-130.427861
11,8,20,0.000000,-125.964849
11,8,22,0.000000,-126.728336
11,8,24,0.000000,-128.181245
11,8,26,0.000000,-130.178894
11,8,28,0.000000,-130.067757
11,8,30,0.000000,-128.429455
11,8,32,0.000000,-126.852341
11,8,34,0.000000,-130.568705
11,8,36,0.000000,-129.433193
11,8,38,0.000000,-130.853982
11,8,40,0.000000,-127.643200
11,8,42,0.000000,-126.174821
11,8,44,0.000000,-129.098957
11,8,46,0.000000,-131.004374
11,8,48,0.000000,-128.482386
11,8,50,0.000000,-128.902794
11,8,52,0.000000,-129.116180
11,8,54,0.000000,-128.255719
11,8,56,0.000000,-127.113017
11,8,58,0.000000,-130.282040
11,9,0,0.000000,-125.948030
11,9,2,0.000000,-130.536669
11,9,4,0.000000,-130.311122
11,9,6,0.000000,-128.797514
11,9,8,0.000000,-128.267863
11,9,10,0.000000,-128.656502
11,9,12,0.000000,-128.319819
11,9,14,0.000000,-128.027090
11,9,16,0.000000,-129.752330
11,9,18,0.000000,-129.548725
11,9,20,0.000000,-128.222647
11,9,22,0.000000,-130.978189
11,9,24,0.000000,-128.667195
11,9,26,0.000000,-125.687437
11,9,28,0.000000,-126.219070
11,9,30,0.000000,-126.199854
11,9,32,0.000000,-128.070208
11,9,34,0.000000,-128.887391
11,9,36,0.000000,-128.211391
11,9,38,0.000000,-127.258535
11,9,40,0.000000,-128.180410
11,9,42,0.000000,-129.818308
11,9,44,0.000000,-129.014455
11,9,46,0.000000,-126.369907
11,9,48,0.000000,-129.412574
11,9,50,0.000000,-129.412356
11,9,52,0.000000,-125.926340
11,9,54,0.000000,-130.097917
11,9,56,0.000000,-126.158539
11,9,58,0.000000,-130.069127
11,10,0,0.000000,-129.044072
11,10,2,0.000000,-128.400389
11,10,4,0.000000,-127.877856
11,10,6,0.000000,-128.388123
11,10,8,0.000000,-127.994073
11,10,10,0.000000,-126.281841
11,10,12,0.000000,-128.357743
11,10,14,0.000000,-126.790017
11,10,16,0.000000,-128.575786
11,10,18,0.000000,-125.773432
11,10,20,0.000000,-129.644917
11,10,22,0.000000,-128.433708
11,10,24,0.000000,-128.736652
11,10,26,0.000000,-128.113133
11,10,28,0.000000,-129.012335
11,10,30,0.000000,-127.927494
11,10,32,0.000000,-127.709351
11,10,34,0.000000,-127.462657
11,10,36,0.000000,-129.330786
11,10,38,0.000000,-128.812501
11,10,40,0.000000,-128.741801
11,10,42,0.000000,-129.406728
11,10,44,0.000000,-128.278678
11,10,46,0.000000,-128.021059
11,10,48,0.000000,-126.589620
11,10,50,0.000000,-125.864815
11,10,52,0.000000,-127.409061
11,10,54,0.000000,-129.707228
11,10,56,0.000000,-129.026014
11,10,58,0.000000,-127.003831
11,11,0,0.000000,-130.014697
11,11,2,0.000000,-125.470631
11,11,4,0.000000,-128.658292
11,11,6,0.000000,-126.267845
11,11,8,0.000000,-128.255664
11,11,10,0.000000,-129.991665
11,11,12,0.000000,-128.985583
11,11,14,0.000000,-129.056188
11,11,16,0.000000,-126.031834
11,11,18,0.000000,-128.204814
11,11,20,0.000000,-128.072555
11,11,22,0.000000,-125.514331
11,11,24,0.000000,-127.222855
11,11,26,0.000000,-128.641896
11,11,28,0.000000,-130.331052
11,11,30,0.000000,-128.083675
11,11,32,0.000000,-129.881415
11,11,34,0.000000,-130.028836
11,11,36,0.000000,-126.252492
11,11,38,0.000000,-125.298614
11,11,40,0.000000,-128.404009
11,11,42,0.000000,-125.719396
11,11,44,0.000000,-129.314636
11,11,46,0.000000,-130.833325
11,11,48,0.000000,-127.612569
11,11,50,0.000000,-126.664514
11,11,52,0.000000,-127.331866
11,11,54,0.000000,-127.099118
11,11,56,0.000000,-128.790146
11,11,58,0.000000,-128.238175
11,12,0,0.000000,-126.403580
11,12,2,0.000000,-129.448516
11,12,4,0.000000,-129.092131
11,12,6,0.000000,-128.360322
11,12,8,0.000000,-128.636765
11,12,10,0.000000,-128.264428
11,12,12,0.000000,-128.029481
11,12,14,0.000000,-130.362077
11,12,16,0.000000,-126.988759
11,12,18,0.000000,-129.646141
11,12,20,0.000000,-129.446847
11,12,22,0.000000,-128.025041
11,12,24,0.000000,-127.775159
11,12,26,0.000000,-129.132872
11,12,28,0.000000,-129.226375
11,12,30,0.000000,-130.087091
11,12,32,0.000000,-128.949044
11,12,34,0.000000,-129.552344
11,12,36,0.000000,-128.774562
11,12,38,0.000000,-128.544321
11,12,40,0.000000,-126.452053
11,12,42,0.000000,-127.900929
11,12,44,0.000000,-128.130698
11,12,46,0.000000,-124.743811
11,12,48,0.000000,-128.310211
11,12,50,0.000000,-127.833377
11,12,52,0.000000,-127.448342
11,12,54,0.000000,-128.120867
11,12,56,0.000000,-128.135783
11,12,58,0.000000,-128.757577
11,13,0,0.000000,-125.725401
11,13,2,0.000000,-128.177503
11,13,4,0.000000,-128.661072
11,13,6,0.000000,-128.398914
11,13,8,0.000000,-129.227390
11,13,10,0.000000,-128.921371
11,13,12,0.000000,-129.641243
11,13,14,0.000000,-128.233741
11,13,16,0.000000,-129.474937
11,13,18,0.000000,-127.704006
11,13,20,0.000000,-130.514781
11,13,22,0.000000,-128.851381
11,13,24,0.000000,-126.057565
11,13,26,0.000000,-125.331693
11,13,28,0.000000,-127.678390
11,13,30,0.000000,-129.361036
11,13,32,0.000000,-127.871264
11,13,34,0.000000,-127.721788
11,13,36,0.000000,-126.471713
11,13,38,0.000000,-131.051031
11,13,40,0.000000,-131.753191
11,13,42,0.000000,-126.142504
11,13,44,0.000000,-127.099462
11,13,46,0.000000,-127.597016
11,13,48,0.000000,-128.479952
11,13,50,0.000000,-129.644730
11,13,52,0.000000,-126.069392
11,13,54,0.000000,-130.868767
11,13,56,0.000000,-126.559009
11,13,58,0.000000,-126.940742
11,14,0,0.000000,-126.997489
11,14,2,0.000000,-127.744261
11,14,4,0.000000,-128.991396
11,14,6,0.000000,-128.945303
11,14,8,0.000000,-130.413757
11,14,10,0.000000,-129.636234
11,14,12,0.000000,-129.667761
11,14,14,0.000000,-127.306841
11,14,16,0.000000,-129.134671
11,14,18,0.000000,-128.967345
11,14,20,0.000000,-127.516800
11,14,22,0.000000,-130.279812
11,14,24,0.000000,-129.645881
11,14,26,0.000000,-132.267319
11,14,28,0.000000,-124.574797
11,14,30,0.000000,-127.657203
11,14,32,0.000000,-128.057865
11,14,34,0.000000,-127.198571
11,14,36,0.000000,-126.571379
11,14,38,0.000000,-128.913681
11,14,40,0.000000,-128.539028
11,14,42,0.000000,-129.067465
11,14,44,0.000000,-128.990000
11,14,46,0.000000,-127.229311
11,14,48,0.000000,-130.750101
11,14,50,0.000000,-126.236502
11,14,52,0.000000,-128.940770
11,14,54,0.000000,-127.470063
11,14,56,0.000000,-130.123993
11,14,58,0.000000,-129.295751
11,15,0,0.000000,-122.857574
11,15,2,0.000000,-130.348527
11,15,4,0.000000,-126.812085
11,15,6,0.000000,-128.734406
11,15,8,0.000000,-128.192165
11,15,10,0.000000,-127.983876
11,15,12,0.000000,-130.948431
11,15,14,0.000000,-127.352824
11,15,16,0.000000,-127.684358
11,15,18,0.000000,-129.915731
11,15,20,0.000000,-127.045395
11,15,22,0.000000,-129.841434
11,15,24,0.000000,-130.153243
11,15,26,0.000000,-126.889742
11,15,28,0.000000,-126.383506
11,15,30,0.000000,-128.822261
11,15,32,0.000000,-129.207379
11,15,34,0.000000,-127.035265
11,15,36,0.000000,-126.255075
11,15,38,0.000000,-129.295304
11,15,40,0.000000,-127.315321
11,15,42,0.000000,-130.596516
11,15,44,0.000000,-129.937289
11,15,46,0.000000,-129.381880
11,15,48,0.000000,-129.825552
11,15,50,0.000000,-130.919054
11,15,52,0.000000,-128.055117
11,15,54,0.000000,-126.179424
11,15,56,0.000000,-128.350809
11,15,58,0.000000,-129.251534
11,16,0,0.000000,-128.395473
11,16,2,0.000000,-129.793210
11,16,4,0.000000,-128.245486
11,16,6,0.000000,-127.785479
11,16,8,0.000000,-131.086137
11,16,10,0.000000,-126.073699
11,16,12,0.000000,-130.447062
11,16,14,0.000000,-130.568579
11,16,16,0.000000,-129.529778
11,16,18,0.000000,-125.995344
11,16,20,0.000000,-127.648397
11,16,22,0.000000,-128.166169
11,16,24,0.000000,-130.381404
11,16,26,0.000000,-130.436676
11,16,28,0.000000,-127.600306
11,16,30,0.000000,-128.946138
11,16,32,0.000000,-128.850481
11,16,34,0.000000,-126.889039
11,16,36,0.000000,-126.580304
11,16,38,0.000000,-128.396856
11,16,40,0.000000,-127.538194
11,16,42,0.000000,-129.673284
11,16,44,0.000000,-130.481628
11,16,46,0.000000,-126.671723
11,16,48,0.000000,-126.482620
11,16,50,0.000000,-126.544335
11,16,52,0.000000,-128.655813
11,16,54,0.000000,-127.063677
11,16,56,0.000000,-128.276222
11,16,58,0.000000,-127.080812
11,17,0,0.000000,-130.390703
11,17,2,0.000000,-129.564880
11,17,4,0.000000,-128.264253
11,17,6,0.000000,-128.056477
11,17,8,0.000000,-127.673075
11,17,10,0.000000,-131.646657
11,17,12,0.000000,-126.416951
11,17,14,0.000000,-130.520301
11,17,16,0.000000,-129.578091
11,17,18,0.000000,-127.582824
11,17,20,0.000000,-129.426979
11,17,22,0.000000,-128.629409
11,17,24,0.000000,-129.156710
11,17,26,0.000000,-127.333470
11,17,28,0.000000,-126.701761
11,17,30,0.000000,-126.532197
11,17,32,0.000000,-125.918653
11,17,34,0.000000,-126.654392
11,17,36,0.000000,-128.088408
11,17,38,0.000000,-129.869831
11,17,40,0.000000,-128.344662
11,17,42,0.000000,-128.187156
11,17,44,0.000000,-128.980759
11,17,46,0.000000,-127.272317
11,17,48,0.000000,-127.868874
11,17,50,0.000000,-129.283984
11,17,52,0.000000,-124.210031
11,17,54,0.000000,-129.003979
11,17,56,0.000000,-127.344995
11,17,58,0.000000,-127.563337
11,18,0,0.000000,-131.081069
11,18,2,0.000000,-126.563574
11,18,4,0.000000,-130.190001
11,18,6,0.000000,-129.015337
11,18,8,0.000000,-129.127094
11,18,10,0.000000,-129.444247
11,18,12,0.000000,-127.593455
11,18,14,0.000000,-130.535578
11,18,16,0.000000,-126.971639
11,18,18,0.000000,-128.987897
11,18,20,0.000000,-129.901040
11,18,22,0.000000,-129.140882
11,18,24,0.000000,-127.541098
11,18,26,0.000000,-128.178871
11,18,28,0.000000,-125.432069
11,18,30,0.000000,-130.278735
11,18,32,0.000000,-128.918926
11,18,34,0.000000,-129.050700
11,18,36,0.000000,-128.879783
11,18,38,0.000000,-128.338687
11,18,40,0.000000,-129.244898
11,18,42,0.000000,-129.238439
11,18,44,0.000000,-129.872156
11,18,46,0.000000,-128.884621
11,18,48,0.000000,-127.517634
11,18,50,0.000000,-127.538201
11,18,52,0.000000,-128.898115
11,18,54,0.000000,-128.676964
11,18,56,0.000000,-129.756674
11,18,58,0.000000,-126.132352
11,19,0,0.000000,-127.856173
11,19,2,0.000000,-128.515784
11,19,4,0.000000,-128.844642
11,19,6,0.000000,-127.805073
11,19,8,0.000000,-127.409575
11,19,10,0.000000,-128.329722
11,19,12,0.000000,-129.710996
11,19,14,0.000000,-128.522786
11,19,16,0.000000,-126.743494
11,19,18,0.000000,-129.802749
11,19,20,0.000000,-129.620512
11,19,22,0.000000,-127.901171
11,19,24,0.000000,-125.234956
11,19,26,0.000000,-128.854906
11,19,28,0.000000,-129.478800
11,19,30,0.000000,-128.137664
11,19,32,0.000000,-126.728033
11,19,34,0.000000,-130.632576
11,19,36,0.000000,-129.510223
11,19,38,0.000000,-126.588619
11,19,40,0.000000,-128.158995
11,19,42,0.000000,-128.625857
11,19,44,0.000000,-128.851372
11,19,46,0.000000,-130.454758
11,19,48,0.000000,-129.740052
11,19,50,0.000000,-130.696087
11,19,52,0.000000,-128.169282
11,19,54,0.000000,-127.752878
11,19,56,0.000000,-130.694271
11,19,58,0.000000,-127.603844
11,20,0,0.000000,-127.197944
11,20,2,0.000000,-130.493126
11,20,4,0.000000,-126.813498
11,20,6,0.000000,-128.686810
11,20,8,0.000000,-128.211363
11,20,10,0.000000,-127.858521
11,20,12,0.000000,-127.511048
11,20,14,0.000000,-129.914977
11,20,16,0.000000,-128.575987
11,20,18,0.000000,-129.270621
11,20,20,0.000000,-128.585507
11,20,22,0.000000,-128.977695
11,20,24,0.000000,-126.011898
11,20,26,0.000000,-128.612596
11,20,28,0.000000,-129.910042
11,20,30,0.000000,-130.863711
11,20,32,0.000000,-130.038884
11,20,34,0.000000,-126.305335
11,20,36,0.000000,-128.388103
11,20,38,0.000000,-130.608775
11,20,40,0.000000,-129.073785
11,20,42,0.000000,-126.571255
11,20,44,0.000000,-129.718435
11,20,46,0.000000,-130.964404
11,20,48,0.000000,-129.021983
11,20,50,0.000000,-131.172201
11,20,52,0.000000,-127.096404
11,20,54,0.000000,-129.415642
11,20,56,0.000000,-129.666645
11,20,58,0.000000,-129.793210
11,21,0,0.000000,-127.004812
11,21,2,0.000000,-127.270641
11,21,4,0.000000,-128.352037
11,21,6,0.000000,-128.575687
11,21,8,0.000000,-127.012046
11,21,10,0.000000,-131.650827
11,21,12,0.000000,-129.473608
11,21,14,0.000000,-129.869987
11,21,16,0.000000,-127.541160
11,21,18,0.000000,-129.551806
11,21,20,0.000000,-129.599610
11,21,22,0.000000,-128.899539
11,21,24,0.000000,-127.564334
11,21,26,0.000000,-128.341893
11,21,28,0.000000,-126.003318
11,21,30,0.000000,-125.095822
11,21,32,0.000000,-130.370638
11,21,34,0.000000,-127.085611
11,21,36,0.000000,-127.299453
11,21,38,0.000000,-128.660128
11,21,40,0.000000,-130.860021
11,21,42,0.000000,-130.641704
11,21,44,0.000000,-130.206062
11,21,46,0.000000,-125.819101
11,21,48,0.000000,-126.090843
11,21,50,0.000000,-129.009491
11,21,52,0.000000,-129.340762
11,21,54,0.000000,-127.697734
11,21,56,0.000000,-130.415829
11,21,58,0.000000,-127.986653
11,22,0,0.000000,-127.097173
11,22,2,0.000000,-129.200751
11,22,4,0.000000,-130.911645
11,22,6,0.000000,-130.913911
11,22,8,0.000000,-130.468804
11,22,10,0.000000,-127.922991
11,22,12,0.000000,-129.260482
11,22,14,0.000000,-127.910130
11,22,16,0.000000,-128.532914
11,22,18,0.000000,-127.918340
11,22,20,0.000000,-129.434889
11,22,22,0.000000,-130.813177
11,22,24,0.000000,-128.788651
11,22,26,0.000000,-127.666774
11,22,28,0.000000,-127.946619
11,22,30,0.000000,-127.270405
11,22,32,0.000000,-128.377720
11,22,34,0.000000,-127.671545
11,22,36,0.000000,-128.214673
11,22,38,0.000000,-127.618087
11,22,40,0.000000,-130.326748
11,22,42,0.000000,-128.709191
11,22,44,0.000000,-126.200934
11,22,46,0.000000,-127.646110
11,22,48,0.000000,-129.348832
11,22,50,0.000000,-128.961447
11,22,52,0.000000,-128.096936
11,22,54,0.000000,-129.833520
11,22,56,0.000000,-127.116698
11,22,58,0.000000,-128.692889
11,23,0,0.000000,-129.651571
11,23,2,0.000000,-125.366959
11,23,4,0.000000,-126.380666
11,23,6,0.000000,-130.116062
11,23,8,0.000000,-129.473184
11,23,10,0.000000,-128.203175
11,23,12,0.000000,-125.811055
11,23,14,0.000000,-126.424537
11,23,16,0.000000,-129.081155
11,23,18,0.000000,-129.470987
11,23,20,0.000000,-126.999342
11,23,22,0.000000,-127.121049
11,23,24,0.000000,-129.357651
11,23,26,0.000000,-124.540172
11,23,28,0.000000,-124.999355
11,23,30,0.000000,-127.476262
11,23,32,0.000000,-128.162052
11,23,34,0.000000,-129.410922
11,23,36,0.000000,-129.151607
11,23,38,0.000000,-130.050729
11,23,40,0.000000,-128.711456
11,23,42,0.000000,-130.444446
11,23,44,0.000000,-127.279313
11,23,46,0.000000,-130.889108
11,23,48,0.000000,-126.817747
11,23,50,0.000000,-124.665791
11,23,52,0.000000,-128.028514
11,23,54,0.000000,-131.204486
11,23,56,0.000000,-128.297861
11,23,58,0.000000,-128.002354
11,24,0,0.000000,-130.263228
11,24,2,0.000000,-127.595847
11,24,4,0.000000,-128.480817
11,24,6,0.000000,-129.343862
11,24,8,0.000000,-127.209682
11,24,10,0.000000,-126.911328
11,24,12,0.000000,-129.822048
11,24,14,0.000000,-129.472064
11,24,16,0.000000,-126.281151
11,24,18,0.000000,-127.937182
11,24,20,0.000000,-129.509807
11,24,22,0.000000,-127.117463
11,24,24,0.000000,-126.770669
11,24,26,0.000000,-125.869827
11,24,28,0.000000,-129.163491
11,24,30,0.000000,-128.878247
11,24,32,0.000000,-128.202984
11,24,34,0.000000,-127.919933
11,24,36,0.000000,-129.050474
11,24,38,0.000000,-128.731322
11,24,40,0.000000,-128.174011
11,24,42,0.000000,-125.460028
11,24,44,0.000000,-127.441945
11,24,46,0.000000,-127.772102
11,24,48,0.000000,-128.168160
11,24,50,0.000000,-127.074200
11,24,52,0.000000,-130.833215
11,24,54,0.000000,-130.942024
11,24,56,0.000000,-130.745008
11,24,58,0.000000,-127.565322
11,25,0,0.000000,-129.740817
11,25,2,0.000000,-126.811069
11,25,4,0.000000,-128.643613
11,25,6,0.000000,-127.251548
11,25,8,0.000000,-127.660314
11,25,10,0.000000,-129.742078
11,25,12,0.000000,-127.639560
11,25,14,0.000000,-127.287609
11,25,16,0.000000,-129.764101
11,25,18,0.000000,-125.721612
11,25,20,0.000000,-130.602355
11,25,22,0.000000,-129.654679
11,25,24,0.000000,-129.000380
11,25,26,0.000000,-128.645960
11,25,28,0.000000,-126.541221
11,25,30,0.000000,-128.459818
11,25,32,0.000000,-125.634771
11,25,34,0.000000,-124.274266
11,25,36,0.000000,-129.602471
11,25,38,0.000000,-129.555230
11,25,40,0.000000,-129.258127
11,25,42,0.000000,-127.884673
11,25,44,0.000000,-127.910142
11,25,46,0.000000,-129.824394
11,25,48,0.000000,-123.248533
11,25,50,0.000000,-131.319908
11,25,52,0.000000,-127.330878
11,25,54,0.000000,-127.829672
11,25,56,0.000000,-127.993462
11,25,58,0.000000,-126.804936
11,26,0,0.000000,-128.297752
11,26,2,0.000000,-123.863793
11,26,4,0.000000,-129.175752
11,26,6,0.000000,-129.147673
11,26,8,0.000000,-129.439283
11,26,10,0.000000,-128.603226
11,26,12,0.000000,-129.734493
11,26,14,0.000000,-127.356360
11,26,16,0.000000,-130.073707
11,26,18,0.000000,-131.998502
11,26,20,0.000000,-128.897705
11,26,22,0.000000,-126.113510
11,26,24,0.000000,-128.560241
11,26,26,0.000000,-129.601828
11,26,28,0.000000,-125.108223
11,26,30,0.000000,-126.530302
11,26,32,0.000000,-127.604330
11,26,34,0.000000,-129.691029
11,26,36,0.000000,-131.460071
11,26,38,0.000000,-127.082080
11,26,40,0.000000,-127.219331
11,26,42,0.000000,-128.769316
11,26,44,0.000000,-130.606966
11,26,46,0.000000,-127.401916
11,26,48,0.000000,-127.402160
11,26,50,0.000000,-127.240950
11,26,52,0.000000,-128.764727
11,26,54,0.000000,-130.233976
11,26,56,0.000000,-128.018028
11,26,58,0.000000,-127.851962
11,27,0,0.000000,-126.726292
11,27,2,0.000000,-127.887045
11,27,4,0.000000,-127.619963
11,27,6,0.000000,-128.421664
11,27,8,0.000000,-126.634559
11,27,10,0.000000,-126.408496
11,27,12,0.000000,-128.729245
11,27,14,0.000000,-129.041333
11,27,16,0.000000,-129.040954
11,27,18,0.000000,-128.694515
11,27,20,0.000000,-129.300934
11,27,22,0.000000,-128.044530
