hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-76.895524
12,0,2,0.000000,-78.613083
12,0,4,0.000000,-76.542309
12,0,6,0.000000,-77.553661
12,0,8,0.000000,-75.661050
12,0,10,0.000000,-78.246416
12,0,12,0.000000,-75.645655
12,0,14,0.000000,-82.124003
12,0,16,0.000000,-78.377798
12,0,18,0.000000,-80.737679
12,0,20,0.000000,-76.850198
12,0,22,0.000000,-76.850557
12,0,24,0.000000,-77.251755
12,0,26,0.000000,-79.171586
12,0,28,0.000000,-76.435675
12,0,30,0.000000,-77.023119
12,0,32,0.000000,-78.150424
12,0,34,0.000000,-76.879296
12,0,36,0.000000,-77.302757
12,0,38,0.000000,-80.518934
12,0,40,0.000000,-75.066365
12,0,42,0.000000,-77.537223
12,0,44,0.000000,-80.693956
12,0,46,0.000000,-78.977899
12,0,48,0.000000,-76.567737
12,0,50,0.000000,-77.362663
12,0,52,0.000000,-79.818275
12,0,54,0.000000,-79.063040
12,0,56,0.000000,-82.263803
12,0,58,0.000000,-77.701342
12,1,0,0.000000,-76.783868
12,1,2,0.000000,-77.454121
12,1,4,0.000000,-78.267306
12,1,6,0.000000,-78.605273
12,1,8,0.000000,-76.753364
12,1,10,0.000000,-75.955946
12,1,12,0.000000,-78.369898
12,1,14,0.000000,-72.974180
12,1,16,0.000000,-77.882624
12,1,18,0.000000,-77.443470
12,1,20,0.000000,-77.135509
12,1,22,0.000000,-77.670878
12,1,24,0.000000,-77.199112
12,1,26,0.000000,-76.376768
12,1,28,0.000000,-76.347107
12,1,30,0.000000,-77.612589
12,1,32,0.000000,-76.161687
12,1,34,0.000000,-78.303737
12,1,36,0.000000,-78.614524
12,1,38,0.000000,-75.935291
12,1,40,0.000000,-80.469452
12,1,42,0.000000,-77.690561
12,1,44,0.000000,-78.391983
12,1,46,0.000000,-75.781334
12,1,48,0.000000,-76.966043
12,1,50,0.000000,-78.929234
12,1,52,0.000000,-81.646967
12,1,54,0.000000,-76.941974
12,1,56,0.000000,-76.211773
12,1,58,0.000000,-77.338291
12,2,0,0.000000,-78.169152
12,2,2,0.000000,-81.071059
12,2,4,0.000000,-76.879534
12,2,6,0.000000,-79.975226
12,2,8,0.000000,-77.935095
12,2,10,0.000000,-75.963479
12,2,12,0.000000,-77.709786
12,2,14,0.000000,-76.343635
12,2,16,0.000000,-80.818474
12,2,18,0.000000,-76.894401
12,2,20,0.000000,-79.005209
12,2,22,0.000000,-75.381868
12,2,24,0.000000,-77.573954
12,2,26,0.000000,-80.323084
12,2,28,0.000000,-77.102645
12,2,30,0.000000,-76.007108
12,2,32,0.000000,-76.367168
12,2,34,0.000000,-76.973885
12,2,36,0.000000,-74.329218
12,2,38,0.000000,-77.710652
12,2,40,0.000000,-77.418685
12,2,42,0.000000,-80.993022
12,2,44,0.000000,-77.545575
12,2,46,0.000000,-76.777588
12,2,48,0.000000,-80.404973
12,2,50,0.000000,-77.856255
12,2,52,0.000000,-80.874843
12,2,54,0.000000,-77.238677
12,2,56,0.000000,-76.659178
12,2,58,0.000000,-79.383443
12,3,0,0.000000,-78.227581
12,3,2,0.000000,-78.608730
12,3,4,0.000000,-79.088915
12,3,6,0.000000,-76.774329
12,3,8,0.000000,-77.479583
12,3,10,0.000000,-78.675895
12,3,12,0.000000,-79.742205
12,3,14,0.000000,-77.449423
12,3,16,0.000000,-76.912289
12,3,18,0.000000,-78.755657
12,3,20,0.000000,-77.303473
12,3,22,0.000000,-76.891947
12,3,24,0.000000,-77.738907
12,3,26,0.000000,-77.897081
12,3,28,0.000000,-76.882615
12,3,30,0.000000,-77.338037
12,3,32,0.000000,-65.273760
12,3,34,0.000000,-78.829718
12,3,36,0.000000,-79.976182
12,3,38,0.000000,-78.191191
12,3,40,0.000000,-77.020404
12,3,42,0.000000,-81.091476
12,3,44,0.000000,-75.940220
12,3,46,0.000000,-79.409463
12,3,48,0.000000,-77.003279
12,3,50,0.000000,-78.218638
12,3,52,0.000000,-78.377803
12,3,54,0.000000,-78.347206
12,3,56,0.000000,-77.471360
12,3,58,0.000000,-79.715819
12,4,0,0.000000,-78.638587
12,4,2,0.000000,-81.586301
12,4,4,0.000000,-77.333776
12,4,6,0.000000,-77.064498
12,4,8,0.000000,-77.602529
12,4,10,0.000000,-76.015777
12,4,12,0.000000,-78.597871
12,4,14,0.000000,-77.367621
12,4,16,0.000000,-77.632224
12,4,18,0.000000,-77.061971
12,4,20,0.000000,-76.602203
12,4,22,0.000000,-70.524178
12,4,24,0.000000,-77.717715
12,4,26,0.000000,-75.773953
12,4,28,0.000000,-78.004194
12,4,30,0.000000,-76.704288
12,4,32,0.000000,-69.188152
12,4,34,0.000000,-79.360240
12,4,36,0.000000,-76.544215
12,4,38,0.000000,-75.700673
12,4,40,0.000000,-82.008650
12,4,42,0.000000,-79.851618
12,4,44,0.000000,-76.845182
12,4,46,0.000000,-79.787985
12,4,48,0.000000,-77.654068
12,4,50,0.000000,-80.165872
12,4,52,0.000000,-76.950335
12,4,54,0.000000,-77.371027
12,4,56,0.000000,-77.367457
12,4,58,0.000000,-76.965590
12,5,0,0.000000,-82.612493
12,5,2,0.000000,-78.964043
12,5,4,0.000000,-79.730262
12,5,6,0.000000,-78.667945
12,5,8,0.000000,-80.217151
12,5,10,0.000000,-78.278540
12,5,12,0.000000,-77.527277
12,5,14,0.000000,-78.620835
12,5,16,0.000000,-80.242824
12,5,18,0.000000,-76.560831
12,5,20,0.000000,-76.875083
12,5,22,0.000000,-77.266406
12,5,24,0.000000,-76.704936
12,5,26,0.000000,-77.593594
12,5,28,0.000000,-66.120123
12,5,30,0.000000,-77.961180
12,5,32,0.000000,-76.660547
12,5,34,0.000000,-73.010849
12,5,36,0.000000,-75.618740
12,5,38,0.000000,-80.751111
12,5,40,0.000000,-78.096259
12,5,42,0.000000,-78.453764
12,5,44,0.000000,-81.258214
12,5,46,0.000000,-78.051663
12,5,48,0.000000,-78.965298
12,5,50,0.000000,-77.971292
12,5,52,0.000000,-79.006450
12,5,54,0.000000,-76.665433
12,5,56,0.000000,-77.547837
12,5,58,0.000000,-80.133136
12,6,0,0.000000,-77.994065
12,6,2,0.000000,-76.475344
12,6,4,0.000000,-79.712283
12,6,6,0.000000,-75.768832
12,6,8,0.000000,-76.825767
12,6,10,0.000000,-76.944923
12,6,12,0.000000,-78.460750
12,6,14,0.000000,-76.419717
12,6,16,0.000000,-76.008457
12,6,18,0.000000,-78.602637
12,6,20,0.000000,-75.851988
12,6,22,0.000000,-79.377511
12,6,24,0.000000,-78.668158
12,6,26,0.000000,-76.393722
12,6,28,0.000000,-77.024352
12,6,30,0.000000,-78.387546
12,6,32,0.000000,-77.422122
12,6,34,0.000000,-77.488217
12,6,36,0.000000,-78.232887
12,6,38,0.000000,-77.389991
12,6,40,0.000000,-79.501651
12,6,42,0.000000,-67.519792
12,6,44,0.000000,-79.086794
12,6,46,0.000000,-77.461042
12,6,48,0.000000,-77.582707
12,6,50,0.000000,-79.406509
12,6,52,0.000000,-80.991747
12,6,54,0.000000,-78.053817
12,6,56,0.000000,-76.942474
12,6,58,0.000000,-79.957968
12,7,0,0.000000,-77.732014
12,7,2,0.000000,-77.116777
12,7,4,0.000000,-80.684541
12,7,6,0.000000,-76.886046
12,7,8,0.000000,-76.909121
12,7,10,0.000000,-76.782238
12,7,12,0.000000,-80.826532
12,7,14,0.000000,-79.037092
12,7,16,0.000000,-81.194282
12,7,18,0.000000,-77.308634
12,7,20,0.000000,-78.016956
12,7,22,0.000000,-79.078660
12,7,24,0.000000,-78.301654
12,7,26,0.000000,-77.234511
12,7,28,0.000000,-78.564281
12,7,30,0.000000,-76.865071
12,7,32,0.000000,-76.313962
12,7,34,0.000000,-75.883931
12,7,36,0.000000,-76.991316
12,7,38,0.000000,-77.679499
12,7,40,0.000000,-77.342526
12,7,42,0.000000,-76.409688
12,7,44,0.000000,-76.002892
12,7,46,0.000000,-78.077744
12,7,48,0.000000,-79.832310
12,7,50,0.000000,-77.770032
12,7,52,0.000000,-76.739196
12,7,54,0.000000,-78.550115
12,7,56,0.000000,-78.368197
12,7,58,0.000000,-80.097859
12,8,0,0.000000,-77.371279
12,8,2,0.000000,-79.939398
12,8,4,0.000000,-81.700722
12,8,6,0.000000,-77.684752
12,8,8,0.000000,-77.358405
12,8,10,0.000000,-79.362986
12,8,12,0.000000,-78.624848
12,8,14,0.000000,-76.444790
12,8,16,0.000000,-78.132319
12,8,18,0.000000,-76.507634
12,8,20,0.000000,-76.216135
12,8,22,0.000000,-77.580359
12,8,24,0.000000,-77.168417
12,8,26,0.000000,-77.048386
12,8,28,0.000000,-76.790384
12,8,30,0.000000,-78.134229
12,8,32,0.000000,-75.709175
12,8,34,0.000000,-76.500162
12,8,36,0.000000,-77.541894
12,8,38,0.000000,-77.256378
12,8,40,0.000000,-76.482335
12,8,42,0.000000,-79.965056
12,8,44,0.000000,-77.520303
12,8,46,0.000000,-76.471429
12,8,48,0.000000,-77.838052
12,8,50,0.000000,-76.652051
12,8,52,0.000000,-79.412463
12,8,54,0.000000,-78.078358
12,8,56,0.000000,-77.618233
12,8,58,0.000000,-77.057076
12,9,0,0.000000,-77.308671
12,9,2,0.000000,-80.732431
12,9,4,0.000000,-78.089266
12,9,6,0.000000,-77.864554
12,9,8,0.000000,-76.919046
12,9,10,0.000000,-76.210486
12,9,12,0.000000,-78.375296
12,9,14,0.000000,-78.088671
12,9,16,0.000000,-78.539854
12,9,18,0.000000,-79.157091
12,9,20,0.000000,-77.961046
12,9,22,0.000000,-79.194802
12,9,24,0.000000,-77.686485
12,9,26,0.000000,-78.756404
12,9,28,0.000000,-78.916219
12,9,30,0.000000,-77.769670
12,9,32,0.000000,-78.488322
12,9,34,0.000000,-77.179255
12,9,36,0.000000,-80.525065
12,9,38,0.000000,-79.816331
12,9,40,0.000000,-78.501708
12,9,42,0.000000,-79.660630
12,9,44,0.000000,-80.713831
12,9,46,0.000000,-77.432555
12,9,48,0.000000,-76.366293
12,9,50,0.000000,-79.412583
12,9,52,0.000000,-77.083046
12,9,54,0.000000,-76.282039
12,9,56,0.000000,-81.349589
12,9,58,0.000000,-77.382111
12,10,0,0.000000,-81.167605
12,10,2,0.000000,-76.076919
12,10,4,0.000000,-77.226561
12,10,6,0.000000,-77.010105
12,10,8,0.000000,-78.844540
12,10,10,0.000000,-76.792014
12,10,12,0.000000,-77.770898
12,10,14,0.000000,-77.392442
12,10,16,0.000000,-80.781159
12,10,18,0.000000,-78.576926
12,10,20,0.000000,-79.004348
12,10,22,0.000000,-77.614000
12,10,24,0.000000,-77.419601
12,10,26,0.000000,-78.168764
12,10,28,0.000000,-77.750002
12,10,30,0.000000,-77.090389
12,10,32,0.000000,-77.982012
12,10,34,0.000000,-78.756207
12,10,36,0.000000,-78.984917
12,10,38,0.000000,-81.368452
12,10,40,0.000000,-76.954380
12,10,42,0.000000,-77.083733
12,10,44,0.000000,-66.981159
12,10,46,0.000000,-77.797138
12,10,48,0.000000,-78.666723
12,10,50,0.000000,-78.347593
12,10,52,0.000000,-77.267620
12,10,54,0.000000,-67.129988
12,10,56,0.000000,-76.702821
12,10,58,0.000000,-77.451417
12,11,0,0.000000,-76.928148
12,11,2,0.000000,-77.779075
12,11,4,0.000000,-76.788912
12,11,6,0.000000,-81.170251
12,11,8,0.000000,-76.516709
12,11,10,0.000000,-79.963742
12,11,12,0.000000,-76.237747
12,11,14,0.000000,-78.659571
12,11,16,0.000000,-77.234475
12,11,18,0.000000,-80.948533
12,11,20,0.000000,-77.651717
12,11,22,0.000000,-80.527534
12,11,24,0.000000,-77.766219
12,11,26,0.000000,-77.376563
12,11,28,0.000000,-77.326943
12,11,30,0.000000,-79.248627
12,11,32,0.000000,-77.311498
12,11,34,0.000000,-64.418056
12,11,36,0.000000,-77.596562
12,11,38,0.000000,-65.046780
12,11,40,0.000000,-76.539671
12,11,42,0.000000,-78.853719
12,11,44,0.000000,-67.932775
12,11,46,0.000000,-67.002290
12,11,48,0.000000,-76.456326
12,11,50,0.000000,-77.141352
12,11,52,0.000000,-79.535974
12,11,54,0.000000,-79.153876
12,11,56,0.000000,-76.303611
12,11,58,0.000000,-78.459704
12,12,0,0.000000,-78.246900
12,12,2,0.000000,-80.587354
12,12,4,0.000000,-79.637626
12,12,6,0.000000,-79.765416
12,12,8,0.000000,-77.347053
12,12,10,0.000000,-78.407012
12,12,12,0.000000,-76.516090
12,12,14,0.000000,-81.296828
12,12,16,0.000000,-78.307463
12,12,18,0.000000,-78.404995
12,12,20,0.000000,-78.068990
12,12,22,0.000000,-77.874811
12,12,24,0.000000,-80.097877
12,12,26,0.000000,-78.426091
12,12,28,0.000000,-76.044445
12,12,30,0.000000,-77.136876
12,12,32,0.000000,-81.076169
12,12,34,0.000000,-77.310141
12,12,36,0.000000,-78.278652
12,12,38,0.000000,-82.921247
12,12,40,0.000000,-76.581512
12,12,42,0.000000,-77.055671
12,12,44,0.000000,-82.691339
12,12,46,0.000000,-77.595883
12,12,48,0.000000,-76.750480
12,12,50,0.000000,-78.246714
12,12,52,0.000000,-80.208449
12,12,54,0.000000,-75.818228
12,12,56,0.000000,-77.549016
12,12,58,0.000000,-80.964126
12,13,0,0.000000,-78.960264
12,13,2,0.000000,-76.802188
12,13,4,0.000000,-78.055967
12,13,6,0.000000,-78.623227
12,13,8,0.000000,-76.545173
12,13,10,0.000000,-78.741974
12,13,12,0.000000,-77.116613
12,13,14,0.000000,-82.660048
12,13,16,0.000000,-80.108323
12,13,18,0.000000,-77.150139
12,13,20,0.000000,-81.483799
12,13,22,0.000000,-77.695789
12,13,24,0.000000,-76.216786
12,13,26,0.000000,-78.962561
12,13,28,0.000000,-77.206953
12,13,30,0.000000,-80.041668
12,13,32,0.000000,-77.433822
12,13,34,0.000000,-78.008572
12,13,36,0.000000,-78.985414
12,13,38,0.000000,-76.788649
12,13,40,0.000000,-78.727231
12,13,42,0.000000,-77.941218
12,13,44,0.000000,-77.935970
12,13,46,0.000000,-76.152534
12,13,48,0.000000,-77.517250
12,13,50,0.000000,-79.661589
12,13,52,0.000000,-78.997505
12,13,54,0.000000,-77.306712
12,13,56,0.000000,-76.484312
12,13,58,0.000000,-79.291830
12,14,0,0.000000,-78.971279
12,14,2,0.000000,-78.533736
12,14,4,0.000000,-77.635029
12,14,6,0.000000,-76.169121
12,14,8,0.000000,-78.755878
12,14,10,0.000000,-80.055027
12,14,12,0.000000,-79.486385
12,14,14,0.000000,-77.356671
12,14,16,0.000000,-78.151432
12,14,18,0.000000,-77.511730
12,14,20,0.000000,-77.233013
12,14,22,0.000000,-76.918537
12,14,24,0.000000,-77.967962
12,14,26,0.000000,-76.024912
12,14,28,0.000000,-79.307165
12,14,30,0.000000,-77.296912
12,14,32,0.000000,-77.565127
12,14,34,0.000000,-78.971570
12,14,36,0.000000,-78.330414
12,14,38,0.000000,-80.954325
12,14,40,0.000000,-78.521692
12,14,42,0.000000,-77.922993
12,14,44,0.000000,-76.816472
12,14,46,0.000000,-77.075843
12,14,48,0.000000,-80.098546
12,14,50,0.000000,-77.513478
12,14,52,0.000000,-77.053748
12,14,54,0.000000,-79.044955
12,14,56,0.000000,-79.358079
12,14,58,0.000000,-77.671709
12,15,0,0.000000,-78.423262
12,15,2,0.000000,-77.752070
12,15,4,0.000000,-78.410355
12,15,6,0.000000,-77.757857
12,15,8,0.000000,-72.990355
12,15,10,0.000000,-76.245620
12,15,12,0.000000,-77.694610
12,15,14,0.000000,-75.840600
12,15,16,0.000000,-79.598632
12,15,18,0.000000,-76.574473
12,15,20,0.000000,-78.115478
12,15,22,0.000000,-76.150480
12,15,24,0.000000,-80.365223
12,15,26,0.000000,-76.370353
12,15,28,0.000000,-76.927470
12,15,30,0.000000,-77.871342
12,15,32,0.000000,-67.854030
12,15,34,0.000000,-76.112286
12,15,36,0.000000,-81.414049
12,15,38,0.000000,-76.676415
12,15,40,0.000000,-76.610304
12,15,42,0.000000,-80.284713
12,15,44,0.000000,-77.759195
12,15,46,0.000000,-78.058234
12,15,48,0.000000,-76.381827
12,15,50,0.000000,-81.497903
12,15,52,0.000000,-76.539238
12,15,54,0.000000,-78.567630
12,15,56,0.000000,-78.309518
12,15,58,0.000000,-77.119516
12,16,0,0.000000,-77.995370
12,16,2,0.000000,-76.734024
12,16,4,0.000000,-76.938533
12,16,6,0.000000,-80.930360
12,16,8,0.000000,-76.904438
12,16,10,0.000000,-82.132570
12,16,12,0.000000,-76.120564
12,16,14,0.000000,-77.516911
12,16,16,0.000000,-80.196165
12,16,18,0.000000,-79.255090
12,16,20,0.000000,-76.734455
12,16,22,0.000000,-77.078258
12,16,24,0.000000,-79.185475
12,16,26,0.000000,-80.043464
12,16,28,0.000000,-79.317019
12,16,30,0.000000,-77.077221
12,16,32,0.000000,-79.715015
12,16,34,0.000000,-77.390729
12,16,36,0.000000,-78.059364
12,16,38,0.000000,-77.541506
12,16,40,0.000000,-77.190881
12,16,42,0.000000,-77.455108
12,16,44,0.000000,-76.493748
12,16,46,0.000000,-80.806088
12,16,48,0.000000,-79.349848
12,16,50,0.000000,-81.041192
12,16,52,0.000000,-76.792266
12,16,54,0.000000,-76.971066
12,16,56,0.000000,-77.835715
12,16,58,0.000000,-77.090319
12,17,0,0.000000,-76.863634
12,17,2,0.000000,-80.159371
12,17,4,0.000000,-76.766549
12,17,6,0.000000,-78.782102
12,17,8,0.000000,-78.430719
12,17,10,0.000000,-79.301485
12,17,12,0.000000,-77.209355
12,17,14,0.000000,-77.460254
12,17,16,0.000000,-77.130358
12,17,18,0.000000,-75.855041
12,17,20,0.000000,-77.437006
12,17,22,0.000000,-80.582250
12,17,24,0.000000,-76.267494
12,17,26,0.000000,-79.778256
12,17,28,0.000000,-78.398177
12,17,30,0.000000,-76.524811
12,17,32,0.000000,-77.476173
12,17,34,0.000000,-75.946063
12,17,36,0.000000,-76.143709
12,17,38,0.000000,-77.368851
12,17,40,0.000000,-80.937398
12,17,42,0.000000,-76.780013
12,17,44,0.000000,-80.312802
12,17,46,0.000000,-76.440053
12,17,48,0.000000,-78.207342
12,17,50,0.000000,-76.241790
12,17,52,0.000000,-75.554825
12,17,54,0.000000,-76.327919
12,17,56,0.000000,-78.329220
12,17,58,0.000000,-76.483576
12,18,0,0.000000,-75.658729
12,18,2,0.000000,-77.835288
12,18,4,0.000000,-76.012955
12,18,6,0.000000,-77.018966
12,18,8,0.000000,-77.169943
12,18,10,0.000000,-79.265161
12,18,12,0.000000,-75.797852
12,18,14,0.000000,-77.489412
12,18,16,0.000000,-79.801626
12,18,18,0.000000,-78.131842
12,18,20,0.000000,-78.021809
12,18,22,0.000000,-81.554098
12,18,24,0.000000,-78.509866
12,18,26,0.000000,-79.111853
12,18,28,0.000000,-80.663997
12,18,30,0.000000,-77.509734
12,18,32,0.000000,-76.412718
12,18,34,0.000000,-80.586128
12,18,36,0.000000,-77.153789
12,18,38,0.000000,-77.783942
12,18,40,0.000000,-77.581331
12,18,42,0.000000,-77.104450
12,18,44,0.000000,-76.174731
12,18,46,0.000000,-77.766394
12,18,48,0.000000,-77.717091
12,18,50,0.000000,-77.328277
12,18,52,0.000000,-77.063143
12,18,54,0.000000,-78.110092
12,18,56,0.000000,-77.677524
12,18,58,0.000000,-76.315191
12,19,0,0.000000,-78.223479
12,19,2,0.000000,-77.211724
12,19,4,0.000000,-81.109761
12,19,6,0.000000,-76.210901
12,19,8,0.000000,-78.886171
12,19,10,0.000000,-79.955685
12,19,12,0.000000,-80.599789
12,19,14,0.000000,-77.422840
12,19,16,0.000000,-79.881003
12,19,18,0.000000,-76.725641
12,19,20,0.000000,-76.747063
12,19,22,0.000000,-77.046091
12,19,24,0.000000,-79.261724
12,19,26,0.000000,-77.381795
12,19,28,0.000000,-78.372114
12,19,30,0.000000,-76.338069
12,19,32,0.000000,-76.744672
12,19,34,0.000000,-76.206686
12,19,36,0.000000,-77.459713
12,19,38,0.000000,-80.622645
12,19,40,0.000000,-75.729804
12,19,42,0.000000,-77.240950
12,19,44,0.000000,-79.353475
12,19,46,0.000000,-77.177263
12,19,48,0.000000,-76.869531
12,19,50,0.000000,-77.571304
12,19,52,0.000000,-76.483707
12,19,54,0.000000,-79.101275
12,19,56,0.000000,-76.946114
12,19,58,0.000000,-77.406060
12,20,0,0.000000,-76.632968
12,20,2,0.000000,-79.861213
12,20,4,0.000000,-78.353699
12,20,6,0.000000,-76.988637
12,20,8,0.000000,-79.500112
12,20,10,0.000000,-79.967905
12,20,12,0.000000,-77.670160
12,20,14,0.000000,-76.768887
12,20,16,0.000000,-76.204356
12,20,18,0.000000,-77.243037
12,20,20,0.000000,-66.527498
12,20,22,0.000000,-76.666127
12,20,24,0.000000,-78.496033
12,20,26,0.000000,-80.060938
12,20,28,0.000000,-77.287834
12,20,30,0.000000,-80.166711
12,20,32,0.000000,-75.295927
12,20,34,0.000000,-78.281223
12,20,36,0.000000,-78.364200
12,20,38,0.000000,-78.141525
12,20,40,0.000000,-79.355843
12,20,42,0.000000,-76.782446
12,20,44,0.000000,-65.595495
12,20,46,0.000000,-78.038525
12,20,48,0.000000,-76.343956
12,20,50,0.000000,-77.843589
12,20,52,0.000000,-76.623010
12,20,54,0.000000,-77.320932
12,20,56,0.000000,-75.934607
12,20,58,0.000000,-79.209817
12,21,0,0.000000,-77.283077
12,21,2,0.000000,-76.606556
12,21,4,0.000000,-80.942142
12,21,6,0.000000,-65.489697
12,21,8,0.000000,-78.024169
12,21,10,0.000000,-81.493981
12,21,12,0.000000,-78.862074
12,21,14,0.000000,-69.455106
12,21,16,0.000000,-75.835042
12,21,18,0.000000,-77.807589
12,21,20,0.000000,-75.888997
12,21,22,0.000000,-78.933660
12,21,24,0.000000,-80.890201
12,21,26,0.000000,-77.275485
12,21,28,0.000000,-77.043182
12,21,30,0.000000,-76.815012
12,21,32,0.000000,-76.619059
12,21,34,0.000000,-76.678178
12,21,36,0.000000,-78.748982
12,21,38,0.000000,-75.913474
12,21,40,0.000000,-78.361847
12,21,42,0.000000,-76.597097
12,21,44,0.000000,-76.659966
12,21,46,0.000000,-79.794908
12,21,48,0.000000,-79.052985
12,21,50,0.000000,-77.539939
12,21,52,0.000000,-67.214847
12,21,54,0.000000,-75.838927
12,21,56,0.000000,-76.043819
12,21,58,0.000000,-76.244670
12,22,0,0.000000,-77.387029
12,22,2,0.000000,-78.436594
12,22,4,0.000000,-80.230134
12,22,6,0.000000,-76.859743
12,22,8,0.000000,-76.500078
12,22,10,0.000000,-81.000750
12,22,12,0.000000,-76.817486
12,22,14,0.000000,-79.447941
12,22,16,0.000000,-78.226170
12,22,18,0.000000,-78.514902
12,22,20,0.000000,-78.122201
12,22,22,0.000000,-80.207421
12,22,24,0.000000,-77.035334
12,22,26,0.000000,-75.676295
12,22,28,0.000000,-77.722232
12,22,30,0.000000,-78.574133
12,22,32,0.000000,-77.320390
12,22,34,0.000000,-77.238936
12,22,36,0.000000,-76.600970
12,22,38,0.000000,-77.839027
12,22,40,0.000000,-76.663176
12,22,42,0.000000,-76.602824
12,22,44,0.000000,-77.116727
12,22,46,0.000000,-77.911908
12,22,48,0.000000,-80.274132
12,22,50,0.000000,-79.854088
12,22,52,0.000000,-76.767666
12,22,54,0.000000,-78.031779
12,22,56,0.000000,-78.261418
12,22,58,0.000000,-80.669436
12,23,0,0.000000,-81.788425
12,23,2,0.000000,-78.466502
12,23,4,0.000000,-77.725920
12,23,6,0.000000,-77.152432
12,23,8,0.000000,-76.864695
12,23,10,0.000000,-80.652178
12,23,12,0.000000,-79.895997
12,23,14,0.000000,-76.163425
12,23,16,0.000000,-77.040389
12,23,18,0.000000,-77.711179
12,23,20,0.000000,-77.578337
12,23,22,0.000000,-76.599275
12,23,24,0.000000,-77.303419
12,23,26,0.000000,-78.854986
12,23,28,0.000000,-76.786167
12,23,30,0.000000,-77.815560
12,23,32,0.000000,-78.419311
12,23,34,0.000000,-78.333315
12,23,36,0.000000,-75.690197
12,23,38,0.000000,-77.986654
12,23,40,0.000000,-76.554205
12,23,42,0.000000,-76.737310
12,23,44,0.000000,-77.821693
12,23,46,0.000000,-80.187748
12,23,48,0.000000,-77.952150
12,23,50,0.000000,-79.407169
12,23,52,0.000000,-78.865990
12,23,54,0.000000,-67.414403
12,23,56,0.000000,-75.834574
12,23,58,0.000000,-77.056898
12,24,0,0.000000,-77.969917
12,24,2,0.000000,-78.316922
12,24,4,0.000000,-76.861964
12,24,6,0.000000,-79.175153
12,24,8,0.000000,-78.895663
12,24,10,0.000000,-77.690724
12,24,12,0.000000,-78.128728
12,24,14,0.000000,-80.759669
12,24,16,0.000000,-77.730527
12,24,18,0.000000,-78.498198
12,24,20,0.000000,-77.350232
12,24,22,0.000000,-76.017617
12,24,24,0.000000,-77.598132
12,24,26,0.000000,-77.951235
12,24,28,0.000000,-78.393898
12,24,30,0.000000,-76.860771
12,24,32,0.000000,-79.210398
12,24,34,0.000000,-78.525934
12,24,36,0.000000,-78.365059
12,24,38,0.000000,-78.255752
12,24,40,0.000000,-78.881328
12,24,42,0.000000,-76.834653
12,24,44,0.000000,-75.962373
12,24,46,0.000000,-77.036972
12,24,48,0.000000,-80.951689
12,24,50,0.000000,-77.120946
12,24,52,0.000000,-76.823780
12,24,54,0.000000,-76.945501
12,24,56,0.000000,-77.125514
12,24,58,0.000000,-77.771719
12,25,0,0.000000,-81.322613
12,25,2,0.000000,-77.963519
12,25,4,0.000000,-79.038233
12,25,6,0.000000,-81.508145
12,25,8,0.000000,-79.806457
12,25,10,0.000000,-77.569413
12,25,12,0.000000,-78.768494
12,25,14,0.000000,-81.716050
12,25,16,0.000000,-78.902194
12,25,18,0.000000,-77.251184
12,25,20,0.000000,-78.517240
12,25,22,0.000000,-78.651325
12,25,24,0.000000,-76.579372
12,25,26,0.000000,-78.517104
12,25,28,0.000000,-77.953874
12,25,30,0.000000,-75.719601
12,25,32,0.000000,-77.797260
12,25,34,0.000000,-80.736051
12,25,36,0.000000,-77.524044
12,25,38,0.000000,-81.399978
12,25,40,0.000000,-76.665055
12,25,42,0.000000,-78.299551
12,25,44,0.000000,-79.863874
12,25,46,0.000000,-77.334987
12,25,48,0.000000,-76.633272
12,25,50,0.000000,-79.262771
12,25,52,0.000000,-75.622461
12,25,54,0.000000,-76.667570
12,25,56,0.000000,-77.458662
12,25,58,0.000000,-76.972715
12,26,0,0.000000,-77.571991
12,26,2,0.000000,-79.452001
12,26,4,0.000000,-77.803271
12,26,6,0.000000,-77.150524
12,26,8,0.000000,-78.693464
12,26,10,0.000000,-76.557461
12,26,12,0.000000,-76.295675
12,26,14,0.000000,-76.683754
12,26,16,0.000000,-76.525047
12,26,18,0.000000,-78.926414
12,26,20,0.000000,-78.185291
12,26,22,0.000000,-78.962719
12,26,24,0.000000,-75.525046
12,26,26,0.000000,-77.728853
12,26,28,0.000000,-77.112399
12,26,30,0.000000,-76.668301
12,26,32,0.000000,-77.765541
12,26,34,0.000000,-76.431108
12,26,36,0.000000,-68.569330
12,26,38,0.000000,-76.860364
12,26,40,0.000000,-66.867556
12,26,42,0.000000,-76.803636
12,26,44,0.000000,-78.925166
12,26,46,0.000000,-77.014260
12,26,48,0.000000,-76.709970
12,26,50,0.000000,-68.674692
12,26,52,0.000000,-76.072478
12,26,54,0.000000,-78.153262
12,26,56,0.000000,-70.126851
12,26,58,0.000000,-79.070770
12,27,0,0.000000,-66.784868
12,27,2,0.000000,-77.248021
12,27,4,0.000000,-77.346290
12,27,6,0.000000,-67.450357
12,27,8,0.000000,-76.077896
12,27,10,0.000000,-80.438401
12,27,12,0.000000,-81.691635
12,27,14,0.000000,-77.514281
12,27,16,0.000000,-65.480991
12,27,18,0.000000,-77.240360
12,27,20,0.000000,-69.821710
12,27,22,0.000000,-75.733647
