hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-106.193299
20,0,2,0.000000,-102.989391
20,0,4,0.000000,-106.228325
20,0,6,0.000000,-107.280342
20,0,8,0.000000,-103.673008
20,0,10,0.000000,-100.959634
20,0,12,0.000000,-103.239267
20,0,14,0.000000,-107.968235
20,0,16,0.000000,-105.810963
20,0,18,0.000000,-103.679403
20,0,20,0.000000,-106.523210
20,0,22,0.000000,-106.336951
20,0,24,0.000000,-108.404962
20,0,26,0.000000,-106.082233
20,0,28,0.000000,-105.052258
20,0,30,0.000000,-103.032491
20,0,32,0.000000,-108.017453
20,0,34,0.000000,-106.513923
20,0,36,0.000000,-103.580201
20,0,38,0.000000,-106.429775
20,0,40,0.000000,-105.774789
20,0,42,0.000000,-105.802040
20,0,44,0.000000,-105.117869
20,0,46,0.000000,-107.845468
20,0,48,0.000000,-106.076028
20,0,50,0.000000,-103.468973
20,0,52,0.000000,-105.349766
20,0,54,0.000000,-106.203994
20,0,56,0.000000,-108.955599
20,0,58,0.000000,-107.322391
20,1,0,0.000000,-105.991333
20,1,2,0.000000,-104.991213
20,1,4,0.000000,-105.133821
20,1,6,0.000000,-108.213728
20,1,8,0.000000,-106.229412
20,1,10,0.000000,-103.954826
20,1,12,0.000000,-105.974747
20,1,14,0.000000,-105.604914
20,1,16,0.000000,-106.059546
20,1,18,0.000000,-103.935257
20,1,20,0.000000,-102.992979
20,1,22,0.000000,-103.476847
20,1,24,0.000000,-104.103924
20,1,26,0.000000,-105.307135
20,1,28,0.000000,-105.888691
20,1,30,0.000000,-107.829876
20,1,32,0.000000,-105.129409
20,1,34,0.000000,-106.662597
20,1,36,0.000000,-104.540015
20,1,38,0.000000,-105.760842
20,1,40,0.000000,-101.316634
20,1,42,0.000000,-102.526878
20,1,44,0.000000,-104.776879
20,1,46,0.000000,-106.015428
20,1,48,0.000000,-103.994834
20,1,50,0.000000,-106.939219
20,1,52,0.000000,-107.371149
20,1,54,0.000000,-106.589336
20,1,56,0.000000,-105.334093
20,1,58,0.000000,-104.818450
20,2,0,0.000000,-106.728585
20,2,2,0.000000,-106.584386
20,2,4,0.000000,-105.017858
20,2,6,0.000000,-106.389224
20,2,8,0.000000,-107.706362
20,2,10,0.000000,-103.650206
20,2,12,0.000000,-105.014290
20,2,14,0.000000,-106.032086
20,2,16,0.000000,-103.800709
20,2,18,0.000000,-103.879750
20,2,20,0.000000,-106.177478
20,2,22,0.000000,-103.319973
20,2,24,0.000000,-104.828936
20,2,26,0.000000,-104.906071
20,2,28,0.000000,-105.660828
20,2,30,0.000000,-106.439705
20,2,32,0.000000,-105.563733
20,2,34,0.000000,-103.228862
20,2,36,0.000000,-106.326994
20,2,38,0.000000,-106.458934
20,2,40,0.000000,-106.272893
20,2,42,0.000000,-104.637665
20,2,44,0.000000,-104.529131
20,2,46,0.000000,-107.791297
20,2,48,0.000000,-108.668478
20,2,50,0.000000,-107.365274
20,2,52,0.000000,-105.866126
20,2,54,0.000000,-104.777581
20,2,56,0.000000,-103.709888
20,2,58,0.000000,-104.274438
20,3,0,0.000000,-104.959713
20,3,2,0.000000,-100.005229
20,3,4,0.000000,-106.076142
20,3,6,0.000000,-105.740303
20,3,8,0.000000,-105.961450
20,3,10,0.000000,-104.178351
20,3,12,0.000000,-105.661261
20,3,14,0.000000,-105.532606
20,3,16,0.000000,-108.402432
20,3,18,0.000000,-107.711576
20,3,20,0.000000,-104.469333
20,3,22,0.000000,-107.764165
20,3,24,0.000000,-104.788331
20,3,26,0.000000,-105.256736
20,3,28,0.000000,-104.126023
20,3,30,0.000000,-107.259485
20,3,32,0.000000,-104.064819
20,3,34,0.000000,-105.289431
20,3,36,0.000000,-107.306884
20,3,38,0.000000,-106.326339
20,3,40,0.000000,-107.018726
20,3,42,0.000000,-108.031056
20,3,44,0.000000,-106.804681
20,3,46,0.000000,-104.763953
20,3,48,0.000000,-107.513822
20,3,50,0.000000,-104.028524
20,3,52,0.000000,-105.177644
20,3,54,0.000000,-105.492691
20,3,56,0.000000,-106.618052
20,3,58,0.000000,-105.402850
20,4,0,0.000000,-106.247891
20,4,2,0.000000,-105.198653
20,4,4,0.000000,-106.908828
20,4,6,0.000000,-105.798556
20,4,8,0.000000,-103.327382
20,4,10,0.000000,-100.313005
20,4,12,0.000000,-105.444823
20,4,14,0.000000,-107.407936
20,4,16,0.000000,-107.680521
20,4,18,0.000000,-105.903642
20,4,20,0.000000,-106.517208
20,4,22,0.000000,-101.558006
20,4,24,0.000000,-108.143120
20,4,26,0.000000,-103.334136
20,4,28,0.000000,-105.241745
20,4,30,0.000000,-104.492830
20,4,32,0.000000,-102.992078
20,4,34,0.000000,-107.896144
20,4,36,0.000000,-105.654460
20,4,38,0.000000,-105.909094
20,4,40,0.000000,-106.946114
20,4,42,0.000000,-103.503502
20,4,44,0.000000,-105.425737
20,4,46,0.000000,-107.892816
20,4,48,0.000000,-105.273190
20,4,50,0.000000,-106.025313
20,4,52,0.000000,-106.351382
20,4,54,0.000000,-105.330996
20,4,56,0.000000,-104.225962
20,4,58,0.000000,-105.309241
20,5,0,0.000000,-103.216673
20,5,2,0.000000,-106.024272
20,5,4,0.000000,-101.973027
20,5,6,0.000000,-106.298738
20,5,8,0.000000,-103.493734
20,5,10,0.000000,-102.676691
20,5,12,0.000000,-102.750128
20,5,14,0.000000,-107.336115
20,5,16,0.000000,-104.416770
20,5,18,0.000000,-106.557991
20,5,20,0.000000,-103.398125
20,5,22,0.000000,-105.235784
20,5,24,0.000000,-102.511128
20,5,26,0.000000,-107.950029
20,5,28,0.000000,-108.720341
20,5,30,0.000000,-104.025866
20,5,32,0.000000,-108.840799
20,5,34,0.000000,-104.937089
20,5,36,0.000000,-104.633014
20,5,38,0.000000,-104.577171
20,5,40,0.000000,-106.551759
20,5,42,0.000000,-108.257454
20,5,44,0.000000,-107.616409
20,5,46,0.000000,-102.505321
20,5,48,0.000000,-104.278380
20,5,50,0.000000,-106.247038
20,5,52,0.000000,-101.864718
20,5,54,0.000000,-105.261312
20,5,56,0.000000,-108.575155
20,5,58,0.000000,-106.177777
20,6,0,0.000000,-106.536645
20,6,2,0.000000,-106.795830
20,6,4,0.000000,-104.377637
20,6,6,0.000000,-104.167032
20,6,8,0.000000,-101.420436
20,6,10,0.000000,-104.701402
20,6,12,0.000000,-106.441166
20,6,14,0.000000,-103.366353
20,6,16,0.000000,-107.194443
20,6,18,0.000000,-102.626300
20,6,20,0.000000,-105.125494
20,6,22,0.000000,-106.110142
20,6,24,0.000000,-105.566354
20,6,26,0.000000,-104.377216
20,6,28,0.000000,-106.377353
20,6,30,0.000000,-104.398960
20,6,32,0.000000,-106.380559
20,6,34,0.000000,-106.295476
20,6,36,0.000000,-105.663309
20,6,38,0.000000,-90.849692
20,6,40,0.000000,-104.607963
20,6,42,0.000000,-108.658106
20,6,44,0.000000,-106.471101
20,6,46,0.000000,-106.674592
20,6,48,0.000000,-105.868231
20,6,50,0.000000,-105.920446
20,6,52,0.000000,-106.758095
20,6,54,0.000000,-106.490628
20,6,56,0.000000,-106.350522
20,6,58,0.000000,-106.924896
20,7,0,0.000000,-104.029570
20,7,2,0.000000,-102.482795
20,7,4,0.000000,-106.266168
20,7,6,0.000000,-104.034151
20,7,8,0.000000,-103.842172
20,7,10,0.000000,-104.020140
20,7,12,0.000000,-107.399139
20,7,14,0.000000,-106.427558
20,7,16,0.000000,-105.612046
20,7,18,0.000000,-109.124729
20,7,20,0.000000,-107.868894
20,7,22,0.000000,-105.266287
20,7,24,0.000000,-102.989061
20,7,26,0.000000,-107.152378
20,7,28,0.000000,-102.827763
20,7,30,0.000000,-102.857144
20,7,32,0.000000,-103.689413
20,7,34,0.000000,-102.853394
20,7,36,0.000000,-107.383847
20,7,38,0.000000,-105.316498
20,7,40,0.000000,-108.011843
20,7,42,0.000000,-105.617429
20,7,44,0.000000,-104.616412
20,7,46,0.000000,-102.769050
20,7,48,0.000000,-106.339639
20,7,50,0.000000,-105.000815
20,7,52,0.000000,-104.262439
20,7,54,0.000000,-105.140415
20,7,56,0.000000,-103.355405
20,7,58,0.000000,-108.460377
20,8,0,0.000000,-103.975794
20,8,2,0.000000,-106.725330
20,8,4,0.000000,-106.385903
20,8,6,0.000000,-106.254702
20,8,8,0.000000,-105.991751
20,8,10,0.000000,-106.326273
20,8,12,0.000000,-105.209039
20,8,14,0.000000,-111.569250
20,8,16,0.000000,-106.851160
20,8,18,0.000000,-107.333030
20,8,20,0.000000,-104.705700
20,8,22,0.000000,-104.283513
20,8,24,0.000000,-103.927951
20,8,26,0.000000,-107.755130
20,8,28,0.000000,-103.978002
20,8,30,0.000000,-103.208451
20,8,32,0.000000,-106.468270
20,8,34,0.000000,-103.473699
20,8,36,0.000000,-102.989326
20,8,38,0.000000,-106.872891
20,8,40,0.000000,-106.344923
20,8,42,0.000000,-106.950545
20,8,44,0.000000,-106.379882
20,8,46,0.000000,-103.533430
20,8,48,0.000000,-105.442446
20,8,50,0.000000,-102.617325
20,8,52,0.000000,-100.112758
20,8,54,0.000000,-85.657995
20,8,56,0.000000,-103.684483
20,8,58,0.000000,-105.095022
20,9,0,0.000000,-102.809369
20,9,2,0.000000,-107.813292
20,9,4,0.000000,-101.321669
20,9,6,0.000000,-105.146579
20,9,8,0.000000,-105.784417
20,9,10,0.000000,-107.465517
20,9,12,0.000000,-104.200274
20,9,14,0.000000,-105.216367
20,9,16,0.000000,-103.740678
20,9,18,0.000000,-108.299763
20,9,20,0.000000,-104.804078
20,9,22,0.000000,-102.398451
20,9,24,0.000000,-105.633221
20,9,26,0.000000,-107.795752
20,9,28,0.000000,-103.610056
20,9,30,0.000000,-105.014323
20,9,32,0.000000,-102.440227
20,9,34,0.000000,-104.135621
20,9,36,0.000000,-105.215763
20,9,38,0.000000,-103.105609
20,9,40,0.000000,-103.155143
20,9,42,0.000000,-105.834279
20,9,44,0.000000,-107.335451
20,9,46,0.000000,-107.148176
20,9,48,0.000000,-106.498941
20,9,50,0.000000,-102.550015
20,9,52,0.000000,-104.011565
20,9,54,0.000000,-104.631149
20,9,56,0.000000,-105.752938
20,9,58,0.000000,-104.736633
20,10,0,0.000000,-106.018832
20,10,2,0.000000,-105.746314
20,10,4,0.000000,-103.440437
20,10,6,0.000000,-107.542206
20,10,8,0.000000,-107.298493
20,10,10,0.000000,-107.202058
20,10,12,0.000000,-106.788226
20,10,14,0.000000,-107.404115
20,10,16,0.000000,-104.999321
20,10,18,0.000000,-104.345757
20,10,20,0.000000,-105.610172
20,10,22,0.000000,-104.114862
20,10,24,0.000000,-107.815760
20,10,26,0.000000,-100.140673
20,10,28,0.000000,-107.082048
20,10,30,0.000000,-107.636168
20,10,32,0.000000,-105.265259
20,10,34,0.000000,-107.731164
20,10,36,0.000000,-102.689306
20,10,38,0.000000,-108.377705
20,10,40,0.000000,-107.192884
20,10,42,0.000000,-106.307930
20,10,44,0.000000,-105.433923
20,10,46,0.000000,-108.573386
20,10,48,0.000000,-102.894809
20,10,50,0.000000,-101.216913
20,10,52,0.000000,-102.828663
20,10,54,0.000000,-104.054144
20,10,56,0.000000,-104.629050
20,10,58,0.000000,-106.536402
20,11,0,0.000000,-105.974101
20,11,2,0.000000,-109.252294
20,11,4,0.000000,-107.046172
20,11,6,0.000000,-105.899030
20,11,8,0.000000,-104.599044
20,11,10,0.000000,-107.749211
20,11,12,0.000000,-106.027320
20,11,14,0.000000,-107.683954
20,11,16,0.000000,-105.081415
20,11,18,0.000000,-107.017005
20,11,20,0.000000,-104.465809
20,11,22,0.000000,-106.224730
20,11,24,0.000000,-106.583720
20,11,26,0.000000,-105.259502
20,11,28,0.000000,-105.954311
20,11,30,0.000000,-104.344871
20,11,32,0.000000,-106.351058
20,11,34,0.000000,-106.881507
20,11,36,0.000000,-103.993095
20,11,38,0.000000,-106.096493
20,11,40,0.000000,-107.095227
20,11,42,0.000000,-103.971463
20,11,44,0.000000,-106.748788
20,11,46,0.000000,-106.227430
20,11,48,0.000000,-104.584833
20,11,50,0.000000,-104.251597
20,11,52,0.000000,-102.649791
20,11,54,0.000000,-107.301622
20,11,56,0.000000,-103.730568
20,11,58,0.000000,-107.376100
20,12,0,0.000000,-109.322003
20,12,2,0.000000,-102.507695
20,12,4,0.000000,-108.245545
20,12,6,0.000000,-104.646236
20,12,8,0.000000,-107.131468
20,12,10,0.000000,-103.576507
20,12,12,0.000000,-106.897868
20,12,14,0.000000,-101.213154
20,12,16,0.000000,-102.231437
20,12,18,0.000000,-103.844567
20,12,20,0.000000,-106.055764
20,12,22,0.000000,-106.226584
20,12,24,0.000000,-105.312098
20,12,26,0.000000,-106.451715
20,12,28,0.000000,-107.055912
20,12,30,0.000000,-107.445889
20,12,32,0.000000,-105.722656
20,12,34,0.000000,-105.497638
20,12,36,0.000000,-107.490184
20,12,38,0.000000,-104.115501
20,12,40,0.000000,-107.253819
20,12,42,0.000000,-104.079705
20,12,44,0.000000,-105.664276
20,12,46,0.000000,-104.067928
20,12,48,0.000000,-106.213083
20,12,50,0.000000,-103.243574
20,12,52,0.000000,-106.503626
20,12,54,0.000000,-105.678693
20,12,56,0.000000,-107.424100
20,12,58,0.000000,-105.158896
20,13,0,0.000000,-102.669309
20,13,2,0.000000,-95.608571
20,13,4,0.000000,-106.465835
20,13,6,0.000000,-107.369576
20,13,8,0.000000,-107.373957
20,13,10,0.000000,-108.306295
20,13,12,0.000000,-101.966888
20,13,14,0.000000,-103.126848
20,13,16,0.000000,-105.013638
20,13,18,0.000000,-103.486468
20,13,20,0.000000,-101.733549
20,13,22,0.000000,-104.743375
20,13,24,0.000000,-105.298318
20,13,26,0.000000,-106.708937
20,13,28,0.000000,-105.843086
20,13,30,0.000000,-105.811591
20,13,32,0.000000,-108.390713
20,13,34,0.000000,-103.140472
20,13,36,0.000000,-107.178482
20,13,38,0.000000,-107.204448
20,13,40,0.000000,-106.873257
20,13,42,0.000000,-99.795073
20,13,44,0.000000,-106.224535
20,13,46,0.000000,-102.086611
20,13,48,0.000000,-103.390194
20,13,50,0.000000,-105.337767
20,13,52,0.000000,-104.669142
20,13,54,0.000000,-102.611359
20,13,56,0.000000,-107.114045
20,13,58,0.000000,-106.523954
20,14,0,0.000000,-105.530939
20,14,2,0.000000,-103.785801
20,14,4,0.000000,-102.317692
20,14,6,0.000000,-105.253778
20,14,8,0.000000,-105.640512
20,14,10,0.000000,-106.193780
20,14,12,0.000000,-106.665778
20,14,14,0.000000,-107.095555
20,14,16,0.000000,-106.444131
20,14,18,0.000000,-108.272796
20,14,20,0.000000,-103.719962
20,14,22,0.000000,-105.599884
20,14,24,0.000000,-105.046103
20,14,26,0.000000,-102.912996
20,14,28,0.000000,-105.959829
20,14,30,0.000000,-109.918704
20,14,32,0.000000,-106.917093
20,14,34,0.000000,-107.721672
20,14,36,0.000000,-107.795974
20,14,38,0.000000,-104.295505
20,14,40,0.000000,-107.098028
20,14,42,0.000000,-102.983022
20,14,44,0.000000,-107.568277
20,14,46,0.000000,-104.886862
20,14,48,0.000000,-107.375068
20,14,50,0.000000,-103.239151
20,14,52,0.000000,-107.150387
20,14,54,0.000000,-105.729059
20,14,56,0.000000,-106.853110
20,14,58,0.000000,-105.664459
20,15,0,0.000000,-105.781075
20,15,2,0.000000,-105.307989
20,15,4,0.000000,-103.670969
20,15,6,0.000000,-87.747333
20,15,8,0.000000,-106.051996
20,15,10,0.000000,-107.801918
20,15,12,0.000000,-105.565716
20,15,14,0.000000,-104.198955
20,15,16,0.000000,-109.009770
20,15,18,0.000000,-103.393468
20,15,20,0.000000,-104.793050
20,15,22,0.000000,-107.364587
20,15,24,0.000000,-106.742411
20,15,26,0.000000,-105.832374
20,15,28,0.000000,-105.369753
20,15,30,0.000000,-104.849046
20,15,32,0.000000,-106.378286
20,15,34,0.000000,-104.004112
20,15,36,0.000000,-107.717221
20,15,38,0.000000,-107.814852
20,15,40,0.000000,-106.687160
20,15,42,0.000000,-106.940089
20,15,44,0.000000,-105.598397
20,15,46,0.000000,-107.520834
20,15,48,0.000000,-104.839290
20,15,50,0.000000,-105.738028
20,15,52,0.000000,-107.144750
20,15,54,0.000000,-105.809655
20,15,56,0.000000,-104.612710
20,15,58,0.000000,-106.578247
20,16,0,0.000000,-108.561243
20,16,2,0.000000,-107.514376
20,16,4,0.000000,-103.222194
20,16,6,0.000000,-106.848810
20,16,8,0.000000,-105.126455
20,16,10,0.000000,-105.813756
20,16,12,0.000000,-106.952088
20,16,14,0.000000,-104.927647
20,16,16,0.000000,-106.617097
20,16,18,0.000000,-104.142197
20,16,20,0.000000,-107.037166
20,16,22,0.000000,-105.591431
20,16,24,0.000000,-105.819486
20,16,26,0.000000,-105.811284
20,16,28,0.000000,-103.283750
20,16,30,0.000000,-107.686682
20,16,32,0.000000,-104.863481
20,16,34,0.000000,-106.545449
20,16,36,0.000000,-104.113667
20,16,38,0.000000,-108.150037
20,16,40,0.000000,-104.333983
20,16,42,0.000000,-106.589515
20,16,44,0.000000,-102.902785
20,16,46,0.000000,-107.251580
20,16,48,0.000000,-103.700863
20,16,50,0.000000,-105.989284
20,16,52,0.000000,-105.408309
20,16,54,0.000000,-104.574669
20,16,56,0.000000,-105.342961
20,16,58,0.000000,-109.756655
20,17,0,0.000000,-106.842055
20,17,2,0.000000,-107.190563
20,17,4,0.000000,-105.567435
20,17,6,0.000000,-104.156856
20,17,8,0.000000,-104.872273
20,17,10,0.000000,-105.743388
20,17,12,0.000000,-107.317893
20,17,14,0.000000,-104.758605
20,17,16,0.000000,-105.015137
20,17,18,0.000000,-105.950389
20,17,20,0.000000,-107.478798
20,17,22,0.000000,-107.207141
20,17,24,0.000000,-107.179297
20,17,26,0.000000,-106.044081
20,17,28,0.000000,-103.505523
20,17,30,0.000000,-103.542433
20,17,32,0.000000,-105.739082
20,17,34,0.000000,-104.593733
20,17,36,0.000000,-102.841652
20,17,38,0.000000,-107.258741
20,17,40,0.000000,-106.454976
20,17,42,0.000000,-106.339589
20,17,44,0.000000,-106.426631
20,17,46,0.000000,-106.705523
20,17,48,0.000000,-109.383801
20,17,50,0.000000,-105.549808
20,17,52,0.000000,-106.436641
20,17,54,0.000000,-106.678725
20,17,56,0.000000,-107.032866
20,17,58,0.000000,-106.580012
20,18,0,0.000000,-103.556179
20,18,2,0.000000,-106.501813
20,18,4,0.000000,-102.744322
20,18,6,0.000000,-109.932162
20,18,8,0.000000,-104.955672
20,18,10,0.000000,-101.360967
20,18,12,0.000000,-105.652800
20,18,14,0.000000,-107.610792
20,18,16,0.000000,-105.655824
20,18,18,0.000000,-105.237325
20,18,20,0.000000,-104.959174
20,18,22,0.000000,-106.911047
20,18,24,0.000000,-105.465224
20,18,26,0.000000,-106.446031
20,18,28,0.000000,-106.322785
20,18,30,0.000000,-106.352338
20,18,32,0.000000,-106.757494
20,18,34,0.000000,-105.106548
20,18,36,0.000000,-107.662517
20,18,38,0.000000,-103.611103
20,18,40,0.000000,-102.019480
20,18,42,0.000000,-106.675447
20,18,44,0.000000,-105.954481
20,18,46,0.000000,-105.060900
20,18,48,0.000000,-104.947049
20,18,50,0.000000,-105.945685
20,18,52,0.000000,-108.141285
20,18,54,0.000000,-105.619195
20,18,56,0.000000,-106.307151
20,18,58,0.000000,-106.054666
20,19,0,0.000000,-103.705747
20,19,2,0.000000,-106.504911
20,19,4,0.000000,-108.254856
20,19,6,0.000000,-108.693444
20,19,8,0.000000,-107.645058
20,19,10,0.000000,-107.613783
20,19,12,0.000000,-103.080244
20,19,14,0.000000,-105.907506
20,19,16,0.000000,-106.228093
20,19,18,0.000000,-105.161624
20,19,20,0.000000,-107.778371
20,19,22,0.000000,-104.904106
20,19,24,0.000000,-105.234261
20,19,26,0.000000,-104.605924
20,19,28,0.000000,-106.108336
20,19,30,0.000000,-106.346274
20,19,32,0.000000,-102.625482
20,19,34,0.000000,-106.838437
20,19,36,0.000000,-106.049735
20,19,38,0.000000,-105.093532
20,19,40,0.000000,-103.995492
20,19,42,0.000000,-109.280250
20,19,44,0.000000,-105.666529
20,19,46,0.000000,-105.008460
20,19,48,0.000000,-102.738757
20,19,50,0.000000,-102.856789
20,19,52,0.000000,-105.612862
20,19,54,0.000000,-107.906902
20,19,56,0.000000,-106.299440
20,19,58,0.000000,-107.007544
20,20,0,0.000000,-107.591714
20,20,2,0.000000,-106.205100
20,20,4,0.000000,-106.934973
20,20,6,0.000000,-106.934549
20,20,8,0.000000,-107.035820
20,20,10,0.000000,-107.264001
20,20,12,0.000000,-105.706179
20,20,14,0.000000,-105.252745
20,20,16,0.000000,-104.688922
20,20,18,0.000000,-104.882003
20,20,20,0.000000,-108.668462
20,20,22,0.000000,-106.089619
20,20,24,0.000000,-106.387900
20,20,26,0.000000,-104.955436
20,20,28,0.000000,-105.252461
20,20,30,0.000000,-107.729063
20,20,32,0.000000,-104.876426
20,20,34,0.000000,-106.182486
20,20,36,0.000000,-107.334902
20,20,38,0.000000,-104.560452
20,20,40,0.000000,-104.677254
20,20,42,0.000000,-102.799622
20,20,44,0.000000,-105.526282
20,20,46,0.000000,-107.682140
20,20,48,0.000000,-106.228323
20,20,50,0.000000,-104.734826
20,20,52,0.000000,-106.279790
20,20,54,0.000000,-107.405429
20,20,56,0.000000,-107.755520
20,20,58,0.000000,-109.406760
20,21,0,0.000000,-104.001364
20,21,2,0.000000,-105.327052
20,21,4,0.000000,-104.634944
20,21,6,0.000000,-106.960018
20,21,8,0.000000,-107.406112
20,21,10,0.000000,-108.665205
20,21,12,0.000000,-105.335368
20,21,14,0.000000,-108.807279
20,21,16,0.000000,-102.678926
20,21,18,0.000000,-103.259029
20,21,20,0.000000,-105.253027
20,21,22,0.000000,-107.584605
20,21,24,0.000000,-105.481167
20,21,26,0.000000,-106.698493
20,21,28,0.000000,-106.615049
20,21,30,0.000000,-105.876211
20,21,32,0.000000,-107.270973
20,21,34,0.000000,-105.630763
20,21,36,0.000000,-103.976454
20,21,38,0.000000,-105.531939
20,21,40,0.000000,-106.138199
20,21,42,0.000000,-106.340318
20,21,44,0.000000,-107.375330
20,21,46,0.000000,-108.408359
20,21,48,0.000000,-104.782920
20,21,50,0.000000,-108.447925
20,21,52,0.000000,-107.542446
20,21,54,0.000000,-105.611943
20,21,56,0.000000,-107.019277
20,21,58,0.000000,-105.249428
20,22,0,0.000000,-107.478510
20,22,2,0.000000,-106.997532
20,22,4,0.000000,-107.704089
20,22,6,0.000000,-106.196712
20,22,8,0.000000,-105.656273
20,22,10,0.000000,-106.700458
20,22,12,0.000000,-104.577724
20,22,14,0.000000,-104.162140
20,22,16,0.000000,-105.362254
20,22,18,0.000000,-106.459894
20,22,20,0.000000,-104.198795
20,22,22,0.000000,-104.460586
20,22,24,0.000000,-107.177506
20,22,26,0.000000,-105.631284
20,22,28,0.000000,-106.410090
20,22,30,0.000000,-104.808152
20,22,32,0.000000,-103.759543
20,22,34,0.000000,-106.466723
20,22,36,0.000000,-104.661957
20,22,38,0.000000,-105.345780
20,22,40,0.000000,-104.275820
20,22,42,0.000000,-107.968096
20,22,44,0.000000,-104.190795
20,22,46,0.000000,-102.852020
20,22,48,0.000000,-102.690006
20,22,50,0.000000,-105.304530
20,22,52,0.000000,-104.043336
20,22,54,0.000000,-103.906214
20,22,56,0.000000,-109.229708
20,22,58,0.000000,-99.936136
20,23,0,0.000000,-107.639061
20,23,2,0.000000,-104.145222
20,23,4,0.000000,-104.883920
20,23,6,0.000000,-106.647568
20,23,8,0.000000,-107.503247
20,23,10,0.000000,-109.052533
20,23,12,0.000000,-104.696432
20,23,14,0.000000,-105.483750
20,23,16,0.000000,-107.135805
20,23,18,0.000000,-104.395261
20,23,20,0.000000,-106.867880
20,23,22,0.000000,-106.030044
20,23,24,0.000000,-105.555073
20,23,26,0.000000,-106.175412
20,23,28,0.000000,-104.966821
20,23,30,0.000000,-104.587182
20,23,32,0.000000,-104.108213
20,23,34,0.000000,-105.110803
20,23,36,0.000000,-105.267008
20,23,38,0.000000,-105.174038
20,23,40,0.000000,-105.765081
20,23,42,0.000000,-104.640942
20,23,44,0.000000,-103.553617
20,23,46,0.000000,-102.824061
20,23,48,0.000000,-108.134734
20,23,50,0.000000,-104.909392
20,23,52,0.000000,-103.482507
20,23,54,0.000000,-105.030428
20,23,56,0.000000,-105.666970
20,23,58,0.000000,-108.330747
20,24,0,0.000000,-107.575276
20,24,2,0.000000,-102.115781
20,24,4,0.000000,-107.063171
20,24,6,0.000000,-105.146197
20,24,8,0.000000,-105.896011
20,24,10,0.000000,-105.895677
20,24,12,0.000000,-107.079377
20,24,14,0.000000,-108.518984
20,24,16,0.000000,-104.770403
20,24,18,0.000000,-110.223260
20,24,20,0.000000,-105.454884
20,24,22,0.000000,-102.295089
20,24,24,0.000000,-107.973925
20,24,26,0.000000,-107.508077
20,24,28,0.000000,-104.375116
20,24,30,0.000000,-105.598319
20,24,32,0.000000,-105.664503
20,24,34,0.000000,-104.337878
20,24,36,0.000000,-105.473470
20,24,38,0.000000,-106.305748
20,24,40,0.000000,-105.342068
20,24,42,0.000000,-105.561529
20,24,44,0.000000,-104.036162
20,24,46,0.000000,-104.702934
20,24,48,0.000000,-104.703991
20,24,50,0.000000,-106.176285
20,24,52,0.000000,-106.582015
20,24,54,0.000000,-106.938367
20,24,56,0.000000,-109.037129
20,24,58,0.000000,-107.948550
20,25,0,0.000000,-106.140928
20,25,2,0.000000,-105.107698
20,25,4,0.000000,-105.986189
20,25,6,0.000000,-106.008657
20,25,8,0.000000,-104.339139
20,25,10,0.000000,-105.072273
20,25,12,0.000000,-104.572806
20,25,14,0.000000,-105.595107
20,25,16,0.000000,-104.992125
20,25,18,0.000000,-103.790533
20,25,20,0.000000,-104.565306
20,25,22,0.000000,-105.174359
20,25,24,0.000000,-104.075477
20,25,26,0.000000,-104.446264
20,25,28,0.000000,-107.887039
20,25,30,0.000000,-107.438196
20,25,32,0.000000,-105.732370
20,25,34,0.000000,-107.922645
20,25,36,0.000000,-107.426515
20,25,38,0.000000,-105.264554
20,25,40,0.000000,-103.532336
20,25,42,0.000000,-103.604164
20,25,44,0.000000,-102.290720
20,25,46,0.000000,-105.346917
20,25,48,0.000000,-105.146313
20,25,50,0.000000,-106.271247
20,25,52,0.000000,-107.814585
20,25,54,0.000000,-107.172177
20,25,56,0.000000,-106.124479
20,25,58,0.000000,-105.095443
20,26,0,0.000000,-106.609743
20,26,2,0.000000,-105.709296
20,26,4,0.000000,-104.046106
20,26,6,0.000000,-104.582160
20,26,8,0.000000,-105.370871
20,26,10,0.000000,-105.225868
20,26,12,0.000000,-105.746043
20,26,14,0.000000,-107.208409
20,26,16,0.000000,-102.119474
20,26,18,0.000000,-105.303017
20,26,20,0.000000,-105.399330
20,26,22,0.000000,-107.704085
20,26,24,0.000000,-106.545602
20,26,26,0.000000,-106.630777
20,26,28,0.000000,-107.519614
20,26,30,0.000000,-106.231596
20,26,32,0.000000,-103.924506
20,26,34,0.000000,-107.153247
20,26,36,0.000000,-107.789207
20,26,38,0.000000,-104.779402
20,26,40,0.000000,-107.493800
20,26,42,0.000000,-106.608709
20,26,44,0.000000,-108.065552
20,26,46,0.000000,-106.509883
20,26,48,0.000000,-106.638456
20,26,50,0.000000,-106.328565
20,26,52,0.000000,-106.307538
20,26,54,0.000000,-102.254084
20,26,56,0.000000,-104.284583
20,26,58,0.000000,-106.994431
20,27,0,0.000000,-104.007147
20,27,2,0.000000,-104.857107
20,27,4,0.000000,-101.407558
20,27,6,0.000000,-105.774049
20,27,8,0.000000,-107.257526
20,27,10,0.000000,-106.793639
20,27,12,0.000000,-105.683024
20,27,14,0.000000,-105.181829
20,27,16,0.000000,-105.485521
20,27,18,0.000000,-107.738646
20,27,20,0.000000,-104.536931
20,27,22,0.000000,-107.075992
