hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-133.331485
9,0,2,0.000000,-134.137628
9,0,4,0.000000,-130.515582
9,0,6,0.000000,-132.912842
9,0,8,0.000000,-125.530871
9,0,10,0.000000,-124.055155
9,0,12,0.000000,-128.798144
9,0,14,0.000000,-135.468320
9,0,16,0.000000,-130.679557
9,0,18,0.000000,-129.711161
9,0,20,0.000000,-134.506471
9,0,22,0.000000,-141.944927
9,0,24,0.000000,-129.365024
9,0,26,0.000000,-133.096686
9,0,28,0.000000,-131.816582
9,0,30,0.000000,-125.834804
9,0,32,0.000000,-137.497143
9,0,34,0.000000,-136.856599
9,0,36,0.000000,-145.209157
9,0,38,0.000000,-128.217508
9,0,40,0.000000,-144.463926
9,0,42,0.000000,-135.594035
9,0,44,0.000000,-137.775641
9,0,46,0.000000,-132.409642
9,0,48,0.000000,-128.829689
9,0,50,0.000000,-126.702156
9,0,52,0.000000,-127.443130
9,0,54,0.000000,-138.149481
9,0,56,0.000000,-131.166339
9,0,58,0.000000,-124.883746
9,1,0,0.000000,-129.247566
9,1,2,0.000000,-127.011321
9,1,4,0.000000,-132.837428
9,1,6,0.000000,-140.459565
9,1,8,0.000000,-119.091223
9,1,10,0.000000,-127.482879
9,1,12,0.000000,-140.984313
9,1,14,0.000000,-136.375814
9,1,16,0.000000,-129.653973
9,1,18,0.000000,-133.592344
9,1,20,0.000000,-131.510561
9,1,22,0.000000,-131.775855
9,1,24,0.000000,-130.666840
9,1,26,0.000000,-134.672067
9,1,28,0.000000,-123.750242
9,1,30,0.000000,-131.297303
9,1,32,0.000000,-132.367976
9,1,34,0.000000,-137.166431
9,1,36,0.000000,-136.267355
9,1,38,0.000000,-117.553079
9,1,40,0.000000,-128.876558
9,1,42,0.000000,-137.291956
9,1,44,0.000000,-131.465280
9,1,46,0.000000,-143.014824
9,1,48,0.000000,-133.088882
9,1,50,0.000000,-124.396719
9,1,52,0.000000,-127.899960
9,1,54,0.000000,-129.972434
9,1,56,0.000000,-136.301954
9,1,58,0.000000,-129.444759
9,2,0,0.000000,-126.043219
9,2,2,0.000000,-134.484038
9,2,4,0.000000,-134.839544
9,2,6,0.000000,-138.092361
9,2,8,0.000000,-140.032749
9,2,10,0.000000,-138.205232
9,2,12,0.000000,-129.768709
9,2,14,0.000000,-126.220571
9,2,16,0.000000,-136.989299
9,2,18,0.000000,-137.652717
9,2,20,0.000000,-128.193946
9,2,22,0.000000,-132.032510
9,2,24,0.000000,-127.749384
9,2,26,0.000000,-131.936598
9,2,28,0.000000,-136.177329
9,2,30,0.000000,-139.537920
9,2,32,0.000000,-139.874388
9,2,34,0.000000,-125.057195
9,2,36,0.000000,-145.885138
9,2,38,0.000000,-135.151891
9,2,40,0.000000,-139.486866
9,2,42,0.000000,-122.987401
9,2,44,0.000000,-127.032549
9,2,46,0.000000,-129.310932
9,2,48,0.000000,-126.324051
9,2,50,0.000000,-132.998453
9,2,52,0.000000,-128.929443
9,2,54,0.000000,-129.984415
9,2,56,0.000000,-147.855406
9,2,58,0.000000,-130.665305
9,3,0,0.000000,-128.018799
9,3,2,0.000000,-144.589354
9,3,4,0.000000,-130.460488
9,3,6,0.000000,-126.001295
9,3,8,0.000000,-130.386329
9,3,10,0.000000,-121.267209
9,3,12,0.000000,-120.839878
9,3,14,0.000000,-132.071698
9,3,16,0.000000,-130.705309
9,3,18,0.000000,-135.487807
9,3,20,0.000000,-127.215191
9,3,22,0.000000,-133.515101
9,3,24,0.000000,-127.183268
9,3,26,0.000000,-149.902501
9,3,28,0.000000,-126.502705
9,3,30,0.000000,-126.781195
9,3,32,0.000000,-122.699951
9,3,34,0.000000,-127.326991
9,3,36,0.000000,-130.633611
9,3,38,0.000000,-134.142348
9,3,40,0.000000,-127.717989
9,3,42,0.000000,-142.300404
9,3,44,0.000000,-126.342246
9,3,46,0.000000,-129.428898
9,3,48,0.000000,-135.920767
9,3,50,0.000000,-129.913763
9,3,52,0.000000,-128.145698
9,3,54,0.000000,-137.197344
9,3,56,0.000000,-130.940188
9,3,58,0.000000,-129.006330
9,4,0,0.000000,-128.195697
9,4,2,0.000000,-132.544019
9,4,4,0.000000,-134.642081
9,4,6,0.000000,-137.470633
9,4,8,0.000000,-132.811698
9,4,10,0.000000,-137.240434
9,4,12,0.000000,-134.570161
9,4,14,0.000000,-129.765810
9,4,16,0.000000,-121.840227
9,4,18,0.000000,-134.004344
9,4,20,0.000000,-137.605746
9,4,22,0.000000,-135.870373
9,4,24,0.000000,-131.552160
9,4,26,0.000000,-133.184483
9,4,28,0.000000,-143.400394
9,4,30,0.000000,-130.462862
9,4,32,0.000000,-132.760289
9,4,34,0.000000,-131.304954
9,4,36,0.000000,-130.368079
9,4,38,0.000000,-130.176659
9,4,40,0.000000,-132.970338
9,4,42,0.000000,-135.636501
9,4,44,0.000000,-133.315538
9,4,46,0.000000,-131.043857
9,4,48,0.000000,-127.791875
9,4,50,0.000000,-122.930224
9,4,52,0.000000,-125.643483
9,4,54,0.000000,-129.613492
9,4,56,0.000000,-133.401922
9,4,58,0.000000,-135.646663
9,5,0,0.000000,-127.544853
9,5,2,0.000000,-139.396695
9,5,4,0.000000,-126.336473
9,5,6,0.000000,-129.733227
9,5,8,0.000000,-128.328725
9,5,10,0.000000,-131.095728
9,5,12,0.000000,-137.720258
9,5,14,0.000000,-128.434216
9,5,16,0.000000,-132.767940
9,5,18,0.000000,-129.696031
9,5,20,0.000000,-124.697289
9,5,22,0.000000,-131.867775
9,5,24,0.000000,-132.861348
9,5,26,0.000000,-129.114161
9,5,28,0.000000,-134.636040
9,5,30,0.000000,-123.678834
9,5,32,0.000000,-132.792426
9,5,34,0.000000,-130.159407
9,5,36,0.000000,-135.921526
9,5,38,0.000000,-131.583733
9,5,40,0.000000,-138.193790
9,5,42,0.000000,-141.711800
9,5,44,0.000000,-134.808034
9,5,46,0.000000,-133.523695
9,5,48,0.000000,-136.349976
9,5,50,0.000000,-140.362413
9,5,52,0.000000,-140.087340
9,5,54,0.000000,-116.437754
9,5,56,0.000000,-125.042555
9,5,58,0.000000,-130.885013
9,6,0,0.000000,-133.062528
9,6,2,0.000000,-131.065345
9,6,4,0.000000,-124.492139
9,6,6,0.000000,-127.194111
9,6,8,0.000000,-133.873515
9,6,10,0.000000,-136.097276
9,6,12,0.000000,-128.831169
9,6,14,0.000000,-130.060703
9,6,16,0.000000,-132.266459
9,6,18,0.000000,-139.073759
9,6,20,0.000000,-135.040905
9,6,22,0.000000,-141.314747
9,6,24,0.000000,-128.280120
9,6,26,0.000000,-138.836287
9,6,28,0.000000,-127.900752
9,6,30,0.000000,-126.757814
9,6,32,0.000000,-130.772963
9,6,34,0.000000,-128.972718
9,6,36,0.000000,-133.067963
9,6,38,0.000000,-136.040493
9,6,40,0.000000,-132.563498
9,6,42,0.000000,-158.034181
9,6,44,0.000000,-127.726247
9,6,46,0.000000,-125.626606
9,6,48,0.000000,-129.635011
9,6,50,0.000000,-137.750866
9,6,52,0.000000,-130.877449
9,6,54,0.000000,-142.946845
9,6,56,0.000000,-138.308669
9,6,58,0.000000,-118.662442
9,7,0,0.000000,-134.494938
9,7,2,0.000000,-138.109151
9,7,4,0.000000,-137.809298
9,7,6,0.000000,-138.382150
9,7,8,0.000000,-129.701625
9,7,10,0.000000,-142.004446
9,7,12,0.000000,-130.764010
9,7,14,0.000000,-126.649279
9,7,16,0.000000,-135.775136
9,7,18,0.000000,-124.393771
9,7,20,0.000000,-131.906892
9,7,22,0.000000,-127.530403
9,7,24,0.000000,-128.202353
9,7,26,0.000000,-132.795353
9,7,28,0.000000,-131.053054
9,7,30,0.000000,-127.836016
9,7,32,0.000000,-118.914871
9,7,34,0.000000,-126.718193
9,7,36,0.000000,-148.757879
9,7,38,0.000000,-135.210573
9,7,40,0.000000,-128.944427
9,7,42,0.000000,-136.825345
9,7,44,0.000000,-128.642312
9,7,46,0.000000,-131.287538
9,7,48,0.000000,-130.056784
9,7,50,0.000000,-130.762758
9,7,52,0.000000,-128.544072
9,7,54,0.000000,-134.474471
9,7,56,0.000000,-128.374900
9,7,58,0.000000,-139.935356
9,8,0,0.000000,-131.574603
9,8,2,0.000000,-123.616412
9,8,4,0.000000,-126.361991
9,8,6,0.000000,-134.094721
9,8,8,0.000000,-127.103284
9,8,10,0.000000,-130.900171
9,8,12,0.000000,-142.961188
9,8,14,0.000000,-132.299989
9,8,16,0.000000,-147.670245
9,8,18,0.000000,-133.027287
9,8,20,0.000000,-146.987483
9,8,22,0.000000,-128.392343
9,8,24,0.000000,-127.675079
9,8,26,0.000000,-133.820577
9,8,28,0.000000,-127.381514
9,8,30,0.000000,-126.914433
9,8,32,0.000000,-130.958790
9,8,34,0.000000,-130.247302
9,8,36,0.000000,-126.238589
9,8,38,0.000000,-126.458005
9,8,40,0.000000,-133.822603
9,8,42,0.000000,-134.272456
9,8,44,0.000000,-130.280413
9,8,46,0.000000,-124.396269
9,8,48,0.000000,-129.770180
9,8,50,0.000000,-139.770668
9,8,52,0.000000,-126.183116
9,8,54,0.000000,-129.703724
9,8,56,0.000000,-132.639395
9,8,58,0.000000,-128.481974
9,9,0,0.000000,-140.254170
9,9,2,0.000000,-131.544873
9,9,4,0.000000,-125.254975
9,9,6,0.000000,-132.614626
9,9,8,0.000000,-123.365319
9,9,10,0.000000,-131.910715
9,9,12,0.000000,-134.156517
9,9,14,0.000000,-130.617615
9,9,16,0.000000,-140.141497
9,9,18,0.000000,-127.814888
9,9,20,0.000000,-141.749001
9,9,22,0.000000,-136.113866
9,9,24,0.000000,-129.027492
9,9,26,0.000000,-139.003175
9,9,28,0.000000,-138.705365
9,9,30,0.000000,-141.368817
9,9,32,0.000000,-131.300829
9,9,34,0.000000,-130.685416
9,9,36,0.000000,-139.304126
9,9,38,0.000000,-131.654402
9,9,40,0.000000,-128.243305
9,9,42,0.000000,-133.246349
9,9,44,0.000000,-133.462408
9,9,46,0.000000,-126.954933
9,9,48,0.000000,-133.939928
9,9,50,0.000000,-126.994105
9,9,52,0.000000,-134.851739
9,9,54,0.000000,-134.350674
9,9,56,0.000000,-130.272909
9,9,58,0.000000,-133.928985
9,10,0,0.000000,-133.009718
9,10,2,0.000000,-135.734638
9,10,4,0.000000,-127.181499
9,10,6,0.000000,-125.457257
9,10,8,0.000000,-124.400707
9,10,10,0.000000,-139.588774
9,10,12,0.000000,-135.399711
9,10,14,0.000000,-119.067082
9,10,16,0.000000,-133.069118
9,10,18,0.000000,-133.004558
9,10,20,0.000000,-120.856727
9,10,22,0.000000,-130.991729
9,10,24,0.000000,-141.371253
9,10,26,0.000000,-128.662345
9,10,28,0.000000,-133.323105
9,10,30,0.000000,-142.090672
9,10,32,0.000000,-142.596151
9,10,34,0.000000,-129.757290
9,10,36,0.000000,-129.084110
9,10,38,0.000000,-129.142491
9,10,40,0.000000,-163.373702
9,10,42,0.000000,-132.055542
9,10,44,0.000000,-120.230019
9,10,46,0.000000,-135.296670
9,10,48,0.000000,-128.943934
9,10,50,0.000000,-133.376869
9,10,52,0.000000,-133.381526
9,10,54,0.000000,-134.212449
9,10,56,0.000000,-133.001852
9,10,58,0.000000,-125.125037
9,11,0,0.000000,-132.618720
9,11,2,0.000000,-145.021820
9,11,4,0.000000,-131.258231
9,11,6,0.000000,-129.568996
9,11,8,0.000000,-135.713150
9,11,10,0.000000,-134.080595
9,11,12,0.000000,-128.061511
9,11,14,0.000000,-130.665470
9,11,16,0.000000,-124.042109
9,11,18,0.000000,-129.435019
9,11,20,0.000000,-139.447450
9,11,22,0.000000,-129.618942
9,11,24,0.000000,-127.453513
9,11,26,0.000000,-133.464423
9,11,28,0.000000,-131.746135
9,11,30,0.000000,-137.415816
9,11,32,0.000000,-127.582225
9,11,34,0.000000,-131.058362
9,11,36,0.000000,-129.350837
9,11,38,0.000000,-138.116802
9,11,40,0.000000,-149.684638
9,11,42,0.000000,-134.497700
9,11,44,0.000000,-125.918146
9,11,46,0.000000,-133.120989
9,11,48,0.000000,-114.376301
9,11,50,0.000000,-126.374611
9,11,52,0.000000,-129.224643
9,11,54,0.000000,-135.538637
9,11,56,0.000000,-133.067106
9,11,58,0.000000,-139.164455
9,12,0,0.000000,-126.526052
9,12,2,0.000000,-132.931752
9,12,4,0.000000,-127.155235
9,12,6,0.000000,-133.512233
9,12,8,0.000000,-140.782331
9,12,10,0.000000,-127.636804
9,12,12,0.000000,-136.826022
9,12,14,0.000000,-146.035832
9,12,16,0.000000,-132.222271
9,12,18,0.000000,-134.391780
9,12,20,0.000000,-144.745534
9,12,22,0.000000,-119.149883
9,12,24,0.000000,-131.120887
9,12,26,0.000000,-130.339749
9,12,28,0.000000,-135.809562
9,12,30,0.000000,-131.475616
9,12,32,0.000000,-127.526214
9,12,34,0.000000,-127.065096
9,12,36,0.000000,-131.226247
9,12,38,0.000000,-125.682324
9,12,40,0.000000,-137.984783
9,12,42,0.000000,-126.697346
9,12,44,0.000000,-129.657251
9,12,46,0.000000,-125.102165
9,12,48,0.000000,-133.214056
9,12,50,0.000000,-132.116789
9,12,52,0.000000,-126.864931
9,12,54,0.000000,-136.428677
9,12,56,0.000000,-132.103012
9,12,58,0.000000,-135.805267
9,13,0,0.000000,-130.201619
9,13,2,0.000000,-132.296157
9,13,4,0.000000,-132.137944
9,13,6,0.000000,-135.308297
9,13,8,0.000000,-127.668745
9,13,10,0.000000,-134.934593
9,13,12,0.000000,-132.054316
9,13,14,0.000000,-138.232077
9,13,16,0.000000,-128.193406
9,13,18,0.000000,-125.215895
9,13,20,0.000000,-135.689461
9,13,22,0.000000,-142.932103
9,13,24,0.000000,-127.941619
9,13,26,0.000000,-116.976038
9,13,28,0.000000,-137.993700
9,13,30,0.000000,-128.473649
9,13,32,0.000000,-132.033297
9,13,34,0.000000,-128.612996
9,13,36,0.000000,-125.560143
9,13,38,0.000000,-129.297409
9,13,40,0.000000,-144.797047
9,13,42,0.000000,-132.842191
9,13,44,0.000000,-127.089971
9,13,46,0.000000,-129.540025
9,13,48,0.000000,-127.739356
9,13,50,0.000000,-133.513677
9,13,52,0.000000,-131.504443
9,13,54,0.000000,-129.985799
9,13,56,0.000000,-120.857835
9,13,58,0.000000,-130.818453
9,14,0,0.000000,-136.624350
9,14,2,0.000000,-140.322076
9,14,4,0.000000,-135.870524
9,14,6,0.000000,-138.914532
9,14,8,0.000000,-124.233601
9,14,10,0.000000,-133.470355
9,14,12,0.000000,-138.266104
9,14,14,0.000000,-131.473053
9,14,16,0.000000,-134.182107
9,14,18,0.000000,-129.839899
9,14,20,0.000000,-132.083752
9,14,22,0.000000,-130.241166
9,14,24,0.000000,-135.305460
9,14,26,0.000000,-127.713435
9,14,28,0.000000,-135.095978
9,14,30,0.000000,-120.410847
9,14,32,0.000000,-132.546247
9,14,34,0.000000,-138.970054
9,14,36,0.000000,-125.276507
9,14,38,0.000000,-130.501498
9,14,40,0.000000,-128.736385
9,14,42,0.000000,-144.132636
9,14,44,0.000000,-145.697942
9,14,46,0.000000,-129.553566
9,14,48,0.000000,-132.974288
9,14,50,0.000000,-136.208718
9,14,52,0.000000,-131.800791
9,14,54,0.000000,-135.298655
9,14,56,0.000000,-128.859541
9,14,58,0.000000,-126.410372
9,15,0,0.000000,-126.022457
9,15,2,0.000000,-127.273223
9,15,4,0.000000,-129.845878
9,15,6,0.000000,-129.926513
9,15,8,0.000000,-131.238089
9,15,10,0.000000,-132.909102
9,15,12,0.000000,-140.328710
9,15,14,0.000000,-126.759562
9,15,16,0.000000,-126.399909
9,15,18,0.000000,-134.445193
9,15,20,0.000000,-133.247908
9,15,22,0.000000,-137.289850
9,15,24,0.000000,-128.831731
9,15,26,0.000000,-131.305743
9,15,28,0.000000,-127.880736
9,15,30,0.000000,-128.231001
9,15,32,0.000000,-134.198747
9,15,34,0.000000,-124.910348
9,15,36,0.000000,-130.516548
9,15,38,0.000000,-135.960990
9,15,40,0.000000,-130.762562
9,15,42,0.000000,-133.097248
9,15,44,0.000000,-135.431965
9,15,46,0.000000,-128.034815
9,15,48,0.000000,-138.589990
9,15,50,0.000000,-129.368610
9,15,52,0.000000,-137.749437
9,15,54,0.000000,-139.670753
9,15,56,0.000000,-145.303128
9,15,58,0.000000,-135.321725
9,16,0,0.000000,-128.086933
9,16,2,0.000000,-145.100577
9,16,4,0.000000,-132.098172
9,16,6,0.000000,-131.770015
9,16,8,0.000000,-124.972503
9,16,10,0.000000,-142.561904
9,16,12,0.000000,-142.471498
9,16,14,0.000000,-135.540239
9,16,16,0.000000,-125.139470
9,16,18,0.000000,-126.070740
9,16,20,0.000000,-142.894333
9,16,22,0.000000,-137.886982
9,16,24,0.000000,-131.154754
9,16,26,0.000000,-131.721527
9,16,28,0.000000,-134.680346
9,16,30,0.000000,-141.654613
9,16,32,0.000000,-126.920638
9,16,34,0.000000,-149.644116
9,16,36,0.000000,-139.127233
9,16,38,0.000000,-150.703956
9,16,40,0.000000,-140.483041
9,16,42,0.000000,-131.462194
9,16,44,0.000000,-134.512214
9,16,46,0.000000,-129.558811
9,16,48,0.000000,-137.873530
9,16,50,0.000000,-129.851063
9,16,52,0.000000,-136.198623
9,16,54,0.000000,-136.175024
9,16,56,0.000000,-128.662368
9,16,58,0.000000,-133.780668
9,17,0,0.000000,-131.119131
9,17,2,0.000000,-129.787188
9,17,4,0.000000,-126.986561
9,17,6,0.000000,-133.606568
9,17,8,0.000000,-126.872850
9,17,10,0.000000,-139.762489
9,17,12,0.000000,-117.854109
9,17,14,0.000000,-142.338361
9,17,16,0.000000,-148.906818
9,17,18,0.000000,-130.274261
9,17,20,0.000000,-132.845668
9,17,22,0.000000,-134.825531
9,17,24,0.000000,-147.493137
9,17,26,0.000000,-133.122220
9,17,28,0.000000,-160.841970
9,17,30,0.000000,-140.044368
9,17,32,0.000000,-138.355513
9,17,34,0.000000,-138.844422
9,17,36,0.000000,-128.046947
9,17,38,0.000000,-134.333016
9,17,40,0.000000,-125.749128
9,17,42,0.000000,-122.417969
9,17,44,0.000000,-127.718124
9,17,46,0.000000,-131.215377
9,17,48,0.000000,-133.428013
9,17,50,0.000000,-131.579313
9,17,52,0.000000,-132.919370
9,17,54,0.000000,-133.264228
9,17,56,0.000000,-133.453914
9,17,58,0.000000,-145.735594
9,18,0,0.000000,-136.562334
9,18,2,0.000000,-123.848285
9,18,4,0.000000,-130.519095
9,18,6,0.000000,-133.522603
9,18,8,0.000000,-123.363135
9,18,10,0.000000,-126.120897
9,18,12,0.000000,-137.905846
9,18,14,0.000000,-127.235577
9,18,16,0.000000,-124.725133
9,18,18,0.000000,-135.157421
9,18,20,0.000000,-129.961128
9,18,22,0.000000,-133.445434
9,18,24,0.000000,-136.895406
9,18,26,0.000000,-133.565487
9,18,28,0.000000,-128.250074
9,18,30,0.000000,-125.824791
9,18,32,0.000000,-128.489391
9,18,34,0.000000,-131.881791
9,18,36,0.000000,-135.120419
9,18,38,0.000000,-142.222044
9,18,40,0.000000,-134.134974
9,18,42,0.000000,-131.767047
9,18,44,0.000000,-133.003924
9,18,46,0.000000,-124.198679
9,18,48,0.000000,-128.640618
9,18,50,0.000000,-125.598374
9,18,52,0.000000,-134.957179
9,18,54,0.000000,-130.593251
9,18,56,0.000000,-140.850032
9,18,58,0.000000,-125.953123
9,19,0,0.000000,-129.422121
9,19,2,0.000000,-128.188341
9,19,4,0.000000,-137.114919
9,19,6,0.000000,-139.701795
9,19,8,0.000000,-131.025952
9,19,10,0.000000,-135.431538
9,19,12,0.000000,-128.081948
9,19,14,0.000000,-140.663077
9,19,16,0.000000,-130.283802
9,19,18,0.000000,-134.718128
9,19,20,0.000000,-119.091476
9,19,22,0.000000,-131.391100
9,19,24,0.000000,-127.045347
9,19,26,0.000000,-126.339791
9,19,28,0.000000,-126.293671
9,19,30,0.000000,-131.533475
9,19,32,0.000000,-127.904513
9,19,34,0.000000,-128.284492
9,19,36,0.000000,-130.476305
9,19,38,0.000000,-131.320102
9,19,40,0.000000,-131.287311
9,19,42,0.000000,-131.110171
9,19,44,0.000000,-126.739785
9,19,46,0.000000,-132.792115
9,19,48,0.000000,-138.149001
9,19,50,0.000000,-132.150807
9,19,52,0.000000,-134.564545
9,19,54,0.000000,-127.086897
9,19,56,0.000000,-135.243807
9,19,58,0.000000,-130.748833
9,20,0,0.000000,-126.128271
9,20,2,0.000000,-142.607862
9,20,4,0.000000,-150.533246
9,20,6,0.000000,-134.112363
9,20,8,0.000000,-129.836841
9,20,10,0.000000,-132.113972
9,20,12,0.000000,-141.767724
9,20,14,0.000000,-128.551697
9,20,16,0.000000,-136.307510
9,20,18,0.000000,-131.432694
9,20,20,0.000000,-121.698376
9,20,22,0.000000,-130.867652
9,20,24,0.000000,-128.986555
9,20,26,0.000000,-125.574820
9,20,28,0.000000,-128.584280
9,20,30,0.000000,-132.189924
9,20,32,0.000000,-130.679611
9,20,34,0.000000,-140.907870
9,20,36,0.000000,-129.105873
9,20,38,0.000000,-129.157470
9,20,40,0.000000,-129.963598
9,20,42,0.000000,-133.600354
9,20,44,0.000000,-141.539841
9,20,46,0.000000,-132.014449
9,20,48,0.000000,-140.890198
9,20,50,0.000000,-132.896500
9,20,52,0.000000,-126.741497
9,20,54,0.000000,-128.115108
9,20,56,0.000000,-130.777729
9,20,58,0.000000,-123.879575
9,21,0,0.000000,-132.547890
9,21,2,0.000000,-131.683702
9,21,4,0.000000,-128.111796
9,21,6,0.000000,-136.476896
9,21,8,0.000000,-127.640230
9,21,10,0.000000,-125.024571
9,21,12,0.000000,-140.165060
9,21,14,0.000000,-129.583756
9,21,16,0.000000,-128.187457
9,21,18,0.000000,-142.769493
9,21,20,0.000000,-130.192712
9,21,22,0.000000,-152.810128
9,21,24,0.000000,-130.753957
9,21,26,0.000000,-132.970690
9,21,28,0.000000,-123.510420
9,21,30,0.000000,-134.420767
9,21,32,0.000000,-144.441469
9,21,34,0.000000,-130.097045
9,21,36,0.000000,-124.935635
9,21,38,0.000000,-131.086823
9,21,40,0.000000,-156.166777
9,21,42,0.000000,-131.965246
9,21,44,0.000000,-132.129807
9,21,46,0.000000,-133.341379
9,21,48,0.000000,-133.808487
9,21,50,0.000000,-133.418650
9,21,52,0.000000,-138.647716
9,21,54,0.000000,-134.291574
9,21,56,0.000000,-143.062760
9,21,58,0.000000,-139.940410
9,22,0,0.000000,-128.427836
9,22,2,0.000000,-129.477099
9,22,4,0.000000,-130.178980
9,22,6,0.000000,-127.724977
9,22,8,0.000000,-126.051875
9,22,10,0.000000,-136.980046
9,22,12,0.000000,-126.875473
9,22,14,0.000000,-135.790292
9,22,16,0.000000,-131.024439
9,22,18,0.000000,-136.301516
9,22,20,0.000000,-128.101703
9,22,22,0.000000,-127.379796
9,22,24,0.000000,-144.397815
9,22,26,0.000000,-128.309335
9,22,28,0.000000,-135.007401
9,22,30,0.000000,-127.849176
9,22,32,0.000000,-120.674102
9,22,34,0.000000,-138.477886
9,22,36,0.000000,-128.385830
9,22,38,0.000000,-132.987114
9,22,40,0.000000,-132.887224
9,22,42,0.000000,-129.065916
9,22,44,0.000000,-139.961758
9,22,46,0.000000,-133.648368
9,22,48,0.000000,-132.488213
9,22,50,0.000000,-127.992005
9,22,52,0.000000,-130.766972
9,22,54,0.000000,-135.907963
9,22,56,0.000000,-131.126756
9,22,58,0.000000,-142.780011
9,23,0,0.000000,-132.211419
9,23,2,0.000000,-131.776369
9,23,4,0.000000,-131.566160
9,23,6,0.000000,-129.286346
9,23,8,0.000000,-129.017285
9,23,10,0.000000,-155.692217
9,23,12,0.000000,-131.709357
9,23,14,0.000000,-127.298732
9,23,16,0.000000,-121.854299
9,23,18,0.000000,-136.120988
9,23,20,0.000000,-129.290759
9,23,22,0.000000,-138.447820
9,23,24,0.000000,-127.039650
9,23,26,0.000000,-135.820398
9,23,28,0.000000,-133.944670
9,23,30,0.000000,-147.068913
9,23,32,0.000000,-139.566453
9,23,34,0.000000,-129.594852
9,23,36,0.000000,-120.400848
9,23,38,0.000000,-141.525159
9,23,40,0.000000,-130.432550
9,23,42,0.000000,-133.272471
9,23,44,0.000000,-143.882571
9,23,46,0.000000,-133.086926
9,23,48,0.000000,-129.146225
9,23,50,0.000000,-131.656578
9,23,52,0.000000,-137.256113
9,23,54,0.000000,-127.709402
9,23,56,0.000000,-129.311570
9,23,58,0.000000,-126.600509
9,24,0,0.000000,-135.330743
9,24,2,0.000000,-133.551519
9,24,4,0.000000,-133.330843
9,24,6,0.000000,-128.364913
9,24,8,0.000000,-128.965974
9,24,10,0.000000,-120.720678
9,24,12,0.000000,-127.025337
9,24,14,0.000000,-139.389869
9,24,16,0.000000,-125.537639
9,24,18,0.000000,-126.631049
9,24,20,0.000000,-129.522441
9,24,22,0.000000,-138.117165
9,24,24,0.000000,-142.316759
9,24,26,0.000000,-140.851583
9,24,28,0.000000,-131.911817
9,24,30,0.000000,-135.203107
9,24,32,0.000000,-127.491599
9,24,34,0.000000,-127.002834
9,24,36,0.000000,-134.908623
9,24,38,0.000000,-124.135261
9,24,40,0.000000,-128.333970
9,24,42,0.000000,-126.959573
9,24,44,0.000000,-128.712092
9,24,46,0.000000,-119.984035
9,24,48,0.000000,-134.862947
9,24,50,0.000000,-127.114767
9,24,52,0.000000,-121.728208
9,24,54,0.000000,-129.614107
9,24,56,0.000000,-126.481719
9,24,58,0.000000,-129.107277
9,25,0,0.000000,-128.802287
9,25,2,0.000000,-137.003057
9,25,4,0.000000,-139.548209
9,25,6,0.000000,-131.490835
9,25,8,0.000000,-130.354060
9,25,10,0.000000,-127.971449
9,25,12,0.000000,-124.773791
9,25,14,0.000000,-119.868194
9,25,16,0.000000,-126.339106
9,25,18,0.000000,-134.540175
9,25,20,0.000000,-133.332471
9,25,22,0.000000,-131.158570
9,25,24,0.000000,-129.188033
9,25,26,0.000000,-126.093549
9,25,28,0.000000,-136.682408
9,25,30,0.000000,-128.686647
9,25,32,0.000000,-121.169979
9,25,34,0.000000,-142.507850
9,25,36,0.000000,-141.098486
9,25,38,0.000000,-133.959403
9,25,40,0.000000,-127.386783
9,25,42,0.000000,-129.252108
9,25,44,0.000000,-123.183283
9,25,46,0.000000,-132.988446
9,25,48,0.000000,-144.231857
9,25,50,0.000000,-127.408512
9,25,52,0.000000,-134.129871
9,25,54,0.000000,-135.929286
9,25,56,0.000000,-134.460856
9,25,58,0.000000,-124.776933
9,26,0,0.000000,-123.912952
9,26,2,0.000000,-127.192584
9,26,4,0.000000,-128.015822
9,26,6,0.000000,-127.950949
9,26,8,0.000000,-138.579907
9,26,10,0.000000,-129.429812
9,26,12,0.000000,-126.333006
9,26,14,0.000000,-126.718633
9,26,16,0.000000,-129.409252
9,26,18,0.000000,-117.423810
9,26,20,0.000000,-129.244647
9,26,22,0.000000,-128.345518
9,26,24,0.000000,-132.558368
9,26,26,0.000000,-131.758162
9,26,28,0.000000,-133.705585
9,26,30,0.000000,-142.575678
9,26,32,0.000000,-138.173658
9,26,34,0.000000,-123.767974
9,26,36,0.000000,-132.304130
9,26,38,0.000000,-134.561208
9,26,40,0.000000,-134.518150
9,26,42,0.000000,-134.742075
9,26,44,0.000000,-130.062144
9,26,46,0.000000,-144.196929
9,26,48,0.000000,-128.013690
9,26,50,0.000000,-131.372530
9,26,52,0.000000,-142.957468
9,26,54,0.000000,-130.472078
9,26,56,0.000000,-136.530254
9,26,58,0.000000,-134.263758
9,27,0,0.000000,-133.507869
9,27,2,0.000000,-143.182383
9,27,4,0.000000,-127.179805
9,27,6,0.000000,-130.898709
9,27,8,0.000000,-128.623716
9,27,10,0.000000,-134.023119
9,27,12,0.000000,-133.299199
9,27,14,0.000000,-136.949459
9,27,16,0.000000,-124.435211
9,27,18,0.000000,-135.800130
9,27,20,0.000000,-132.715086
9,27,22,0.000000,-121.110689
