hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-126.485264
22,0,2,0.000000,-124.292899
22,0,4,0.000000,-124.202743
22,0,6,0.000000,-125.196789
22,0,8,0.000000,-125.144757
22,0,10,0.000000,-123.809641
22,0,12,0.000000,-125.907210
22,0,14,0.000000,-123.312990
22,0,16,0.000000,-127.042938
22,0,18,0.000000,-125.657665
22,0,20,0.000000,-121.626901
22,0,22,0.000000,-124.857464
22,0,24,0.000000,-126.243394
22,0,26,0.000000,-124.552297
22,0,28,0.000000,-125.693164
22,0,30,0.000000,-125.625275
22,0,32,0.000000,-121.532802
22,0,34,0.000000,-125.947451
22,0,36,0.000000,-124.243305
22,0,38,0.000000,-122.523561
22,0,40,0.000000,-125.356902
22,0,42,0.000000,-123.630817
22,0,44,0.000000,-126.615859
22,0,46,0.000000,-122.536682
22,0,48,0.000000,-121.179726
22,0,50,0.000000,-124.379786
22,0,52,0.000000,-126.892883
22,0,54,0.000000,-125.612741
22,0,56,0.000000,-123.661204
22,0,58,0.000000,-125.315738
22,1,0,0.000000,-124.734146
22,1,2,0.000000,-125.795731
22,1,4,0.000000,-123.657290
22,1,6,0.000000,-125.160212
22,1,8,0.000000,-123.904029
22,1,10,0.000000,-124.198645
22,1,12,0.000000,-123.619067
22,1,14,0.000000,-126.242425
22,1,16,0.000000,-124.565962
22,1,18,0.000000,-122.668549
22,1,20,0.000000,-125.313488
22,1,22,0.000000,-124.451167
22,1,24,0.000000,-122.987638
22,1,26,0.000000,-125.823737
22,1,28,0.000000,-124.644278
22,1,30,0.000000,-124.589812
22,1,32,0.000000,-122.885974
22,1,34,0.000000,-124.955871
22,1,36,0.000000,-123.936984
22,1,38,0.000000,-125.261592
22,1,40,0.000000,-121.910314
22,1,42,0.000000,-126.383512
22,1,44,0.000000,-125.149166
22,1,46,0.000000,-123.178014
22,1,48,0.000000,-122.469835
22,1,50,0.000000,-123.400372
22,1,52,0.000000,-125.257498
22,1,54,0.000000,-124.767109
22,1,56,0.000000,-123.421976
22,1,58,0.000000,-126.246007
22,2,0,0.000000,-122.238518
22,2,2,0.000000,-123.565310
22,2,4,0.000000,-127.304866
22,2,6,0.000000,-123.827683
22,2,8,0.000000,-124.517804
22,2,10,0.000000,-123.625042
22,2,12,0.000000,-125.661318
22,2,14,0.000000,-124.631069
22,2,16,0.000000,-125.316723
22,2,18,0.000000,-126.443692
22,2,20,0.000000,-125.055945
22,2,22,0.000000,-124.270537
22,2,24,0.000000,-124.638946
22,2,26,0.000000,-124.326550
22,2,28,0.000000,-125.735844
22,2,30,0.000000,-124.339703
22,2,32,0.000000,-125.190053
22,2,34,0.000000,-124.374792
22,2,36,0.000000,-123.422875
22,2,38,0.000000,-126.502516
22,2,40,0.000000,-125.653001
22,2,42,0.000000,-124.227046
22,2,44,0.000000,-125.831320
22,2,46,0.000000,-125.805053
22,2,48,0.000000,-124.193308
22,2,50,0.000000,-124.883708
22,2,52,0.000000,-124.489048
22,2,54,0.000000,-123.604897
22,2,56,0.000000,-122.979877
22,2,58,0.000000,-124.785952
22,3,0,0.000000,-126.133174
22,3,2,0.000000,-125.452769
22,3,4,0.000000,-124.536036
22,3,6,0.000000,-124.217674
22,3,8,0.000000,-122.399699
22,3,10,0.000000,-123.770086
22,3,12,0.000000,-122.740563
22,3,14,0.000000,-125.591497
22,3,16,0.000000,-127.253044
22,3,18,0.000000,-123.212072
22,3,20,0.000000,-125.834533
22,3,22,0.000000,-122.379090
22,3,24,0.000000,-126.324225
22,3,26,0.000000,-126.020575
22,3,28,0.000000,-126.112721
22,3,30,0.000000,-123.171036
22,3,32,0.000000,-125.342329
22,3,34,0.000000,-124.567848
22,3,36,0.000000,-123.116851
22,3,38,0.000000,-124.401571
22,3,40,0.000000,-125.290523
22,3,42,0.000000,-121.972378
22,3,44,0.000000,-124.374931
22,3,46,0.000000,-127.872860
22,3,48,0.000000,-124.981866
22,3,50,0.000000,-122.891800
22,3,52,0.000000,-124.371024
22,3,54,0.000000,-123.932876
22,3,56,0.000000,-126.600329
22,3,58,0.000000,-123.952205
22,4,0,0.000000,-124.143306
22,4,2,0.000000,-127.901015
22,4,4,0.000000,-126.236001
22,4,6,0.000000,-127.116951
22,4,8,0.000000,-124.534276
22,4,10,0.000000,-125.080347
22,4,12,0.000000,-126.757822
22,4,14,0.000000,-126.251342
22,4,16,0.000000,-123.613345
22,4,18,0.000000,-125.907459
22,4,20,0.000000,-121.607064
22,4,22,0.000000,-125.113776
22,4,24,0.000000,-125.877098
22,4,26,0.000000,-122.543012
22,4,28,0.000000,-123.730297
22,4,30,0.000000,-124.423563
22,4,32,0.000000,-124.348972
22,4,34,0.000000,-125.720547
22,4,36,0.000000,-126.000651
22,4,38,0.000000,-121.836179
22,4,40,0.000000,-126.026490
22,4,42,0.000000,-124.731825
22,4,44,0.000000,-126.005053
22,4,46,0.000000,-123.280089
22,4,48,0.000000,-123.874907
22,4,50,0.000000,-124.748962
22,4,52,0.000000,-125.896480
22,4,54,0.000000,-123.720616
22,4,56,0.000000,-126.844083
22,4,58,0.000000,-126.246751
22,5,0,0.000000,-125.661534
22,5,2,0.000000,-125.600298
22,5,4,0.000000,-120.690002
22,5,6,0.000000,-126.985966
22,5,8,0.000000,-124.584322
22,5,10,0.000000,-123.012009
22,5,12,0.000000,-122.062637
22,5,14,0.000000,-123.316604
22,5,16,0.000000,-124.470420
22,5,18,0.000000,-123.979026
22,5,20,0.000000,-125.547549
22,5,22,0.000000,-124.695585
22,5,24,0.000000,-126.212743
22,5,26,0.000000,-126.323821
22,5,28,0.000000,-125.649501
22,5,30,0.000000,-125.933124
22,5,32,0.000000,-123.634182
22,5,34,0.000000,-125.737004
22,5,36,0.000000,-126.643384
22,5,38,0.000000,-125.515695
22,5,40,0.000000,-126.426237
22,5,42,0.000000,-123.290631
22,5,44,0.000000,-126.854775
22,5,46,0.000000,-123.235198
22,5,48,0.000000,-122.806237
22,5,50,0.000000,-126.234364
22,5,52,0.000000,-126.693329
22,5,54,0.000000,-124.471243
22,5,56,0.000000,-124.955642
22,5,58,0.000000,-126.848506
22,6,0,0.000000,-125.845905
22,6,2,0.000000,-124.503776
22,6,4,0.000000,-124.975719
22,6,6,0.000000,-124.769632
22,6,8,0.000000,-126.378138
22,6,10,0.000000,-125.763462
22,6,12,0.000000,-124.200444
22,6,14,0.000000,-125.997396
22,6,16,0.000000,-124.377370
22,6,18,0.000000,-123.860579
22,6,20,0.000000,-125.017525
22,6,22,0.000000,-125.633833
22,6,24,0.000000,-124.331861
22,6,26,0.000000,-122.180484
22,6,28,0.000000,-124.390191
22,6,30,0.000000,-125.644457
22,6,32,0.000000,-124.648950
22,6,34,0.000000,-125.911432
22,6,36,0.000000,-126.764669
22,6,38,0.000000,-124.615303
22,6,40,0.000000,-124.782536
22,6,42,0.000000,-124.343238
22,6,44,0.000000,-122.045863
22,6,46,0.000000,-124.363547
22,6,48,0.000000,-125.833601
22,6,50,0.000000,-124.542911
22,6,52,0.000000,-123.462805
22,6,54,0.000000,-126.392786
22,6,56,0.000000,-124.507573
22,6,58,0.000000,-123.063479
22,7,0,0.000000,-125.713884
22,7,2,0.000000,-124.367978
22,7,4,0.000000,-124.383854
22,7,6,0.000000,-126.361287
22,7,8,0.000000,-125.560404
22,7,10,0.000000,-123.827044
22,7,12,0.000000,-124.124013
22,7,14,0.000000,-122.719552
22,7,16,0.000000,-121.879624
22,7,18,0.000000,-123.250932
22,7,20,0.000000,-125.005732
22,7,22,0.000000,-125.567371
22,7,24,0.000000,-123.298753
22,7,26,0.000000,-126.542967
22,7,28,0.000000,-126.799411
22,7,30,0.000000,-125.686242
22,7,32,0.000000,-124.358514
22,7,34,0.000000,-122.469993
22,7,36,0.000000,-124.391888
22,7,38,0.000000,-122.255583
22,7,40,0.000000,-125.708343
22,7,42,0.000000,-126.054492
22,7,44,0.000000,-124.457113
22,7,46,0.000000,-124.148753
22,7,48,0.000000,-124.714258
22,7,50,0.000000,-127.378401
22,7,52,0.000000,-121.156798
22,7,54,0.000000,-123.075232
22,7,56,0.000000,-126.378259
22,7,58,0.000000,-123.891251
22,8,0,0.000000,-122.314345
22,8,2,0.000000,-124.503269
22,8,4,0.000000,-125.485989
22,8,6,0.000000,-123.678289
22,8,8,0.000000,-123.583340
22,8,10,0.000000,-125.013337
22,8,12,0.000000,-124.717258
22,8,14,0.000000,-123.774584
22,8,16,0.000000,-124.375539
22,8,18,0.000000,-126.983912
22,8,20,0.000000,-123.364839
22,8,22,0.000000,-125.701256
22,8,24,0.000000,-125.843670
22,8,26,0.000000,-125.162199
22,8,28,0.000000,-125.142924
22,8,30,0.000000,-123.927642
22,8,32,0.000000,-125.262172
22,8,34,0.000000,-125.814279
22,8,36,0.000000,-127.507394
22,8,38,0.000000,-125.996089
22,8,40,0.000000,-124.955674
22,8,42,0.000000,-126.418558
22,8,44,0.000000,-124.475108
22,8,46,0.000000,-122.358120
22,8,48,0.000000,-126.319479
22,8,50,0.000000,-124.116154
22,8,52,0.000000,-121.719158
22,8,54,0.000000,-125.272539
22,8,56,0.000000,-126.238898
22,8,58,0.000000,-124.663526
22,9,0,0.000000,-122.991083
22,9,2,0.000000,-127.630438
22,9,4,0.000000,-123.707848
22,9,6,0.000000,-124.456043
22,9,8,0.000000,-124.198455
22,9,10,0.000000,-125.420413
22,9,12,0.000000,-124.770418
22,9,14,0.000000,-126.240866
22,9,16,0.000000,-121.815479
22,9,18,0.000000,-127.995485
22,9,20,0.000000,-126.239607
22,9,22,0.000000,-122.991790
22,9,24,0.000000,-125.425871
22,9,26,0.000000,-124.672047
22,9,28,0.000000,-125.005425
22,9,30,0.000000,-125.953511
22,9,32,0.000000,-125.656158
22,9,34,0.000000,-124.209143
22,9,36,0.000000,-123.985995
22,9,38,0.000000,-124.589734
22,9,40,0.000000,-126.197113
22,9,42,0.000000,-123.614660
22,9,44,0.000000,-126.169265
22,9,46,0.000000,-125.893552
22,9,48,0.000000,-124.497859
22,9,50,0.000000,-125.116746
22,9,52,0.000000,-125.582338
22,9,54,0.000000,-123.988290
22,9,56,0.000000,-124.479396
22,9,58,0.000000,-122.804483
22,10,0,0.000000,-123.731515
22,10,2,0.000000,-124.867586
22,10,4,0.000000,-123.394379
22,10,6,0.000000,-124.045040
22,10,8,0.000000,-125.441608
22,10,10,0.000000,-124.831453
22,10,12,0.000000,-126.161281
22,10,14,0.000000,-124.195064
22,10,16,0.000000,-123.019532
22,10,18,0.000000,-125.317542
22,10,20,0.000000,-123.765773
22,10,22,0.000000,-126.680975
22,10,24,0.000000,-125.978557
22,10,26,0.000000,-124.178896
22,10,28,0.000000,-126.598403
22,10,30,0.000000,-121.723024
22,10,32,0.000000,-126.236848
22,10,34,0.000000,-126.242838
22,10,36,0.000000,-125.734052
22,10,38,0.000000,-126.669093
22,10,40,0.000000,-124.066217
22,10,42,0.000000,-123.916046
22,10,44,0.000000,-123.451210
22,10,46,0.000000,-125.418962
22,10,48,0.000000,-125.084890
22,10,50,0.000000,-125.101190
22,10,52,0.000000,-124.843781
22,10,54,0.000000,-124.835472
22,10,56,0.000000,-122.921846
22,10,58,0.000000,-126.640931
22,11,0,0.000000,-122.945723
22,11,2,0.000000,-125.083879
22,11,4,0.000000,-125.800813
22,11,6,0.000000,-125.831982
22,11,8,0.000000,-124.845950
22,11,10,0.000000,-123.009676
22,11,12,0.000000,-126.491937
22,11,14,0.000000,-124.588625
22,11,16,0.000000,-124.858447
22,11,18,0.000000,-126.415281
22,11,20,0.000000,-125.024124
22,11,22,0.000000,-123.032773
22,11,24,0.000000,-126.585439
22,11,26,0.000000,-124.478907
22,11,28,0.000000,-126.237909
22,11,30,0.000000,-126.415805
22,11,32,0.000000,-123.396276
22,11,34,0.000000,-124.830483
22,11,36,0.000000,-124.334552
22,11,38,0.000000,-123.322681
22,11,40,0.000000,-125.188990
22,11,42,0.000000,-126.963976
22,11,44,0.000000,-126.865551
22,11,46,0.000000,-124.882877
22,11,48,0.000000,-125.776373
22,11,50,0.000000,-125.084546
22,11,52,0.000000,-125.392106
22,11,54,0.000000,-125.772731
22,11,56,0.000000,-121.989773
22,11,58,0.000000,-126.055207
22,12,0,0.000000,-125.556009
22,12,2,0.000000,-125.100874
22,12,4,0.000000,-126.210526
22,12,6,0.000000,-124.031452
22,12,8,0.000000,-123.556724
22,12,10,0.000000,-123.473769
22,12,12,0.000000,-124.406730
22,12,14,0.000000,-124.243794
22,12,16,0.000000,-125.995914
22,12,18,0.000000,-121.669414
22,12,20,0.000000,-123.623507
22,12,22,0.000000,-124.621901
22,12,24,0.000000,-124.041969
22,12,26,0.000000,-124.208395
22,12,28,0.000000,-124.180708
22,12,30,0.000000,-125.463015
22,12,32,0.000000,-125.730206
22,12,34,0.000000,-124.122445
22,12,36,0.000000,-122.359213
22,12,38,0.000000,-125.147493
22,12,40,0.000000,-124.476538
22,12,42,0.000000,-125.929063
22,12,44,0.000000,-123.575592
22,12,46,0.000000,-123.083037
22,12,48,0.000000,-124.540659
22,12,50,0.000000,-125.933107
22,12,52,0.000000,-123.662339
22,12,54,0.000000,-126.516043
22,12,56,0.000000,-123.659852
22,12,58,0.000000,-125.617429
22,13,0,0.000000,-121.709411
22,13,2,0.000000,-126.203035
22,13,4,0.000000,-124.187316
22,13,6,0.000000,-124.118876
22,13,8,0.000000,-124.834153
22,13,10,0.000000,-126.206792
22,13,12,0.000000,-125.055636
22,13,14,0.000000,-124.580710
22,13,16,0.000000,-125.411540
22,13,18,0.000000,-122.555500
22,13,20,0.000000,-127.223053
22,13,22,0.000000,-120.892112
22,13,24,0.000000,-126.237751
22,13,26,0.000000,-125.664981
22,13,28,0.000000,-123.175264
22,13,30,0.000000,-125.238019
22,13,32,0.000000,-124.940664
22,13,34,0.000000,-126.131390
22,13,36,0.000000,-124.317984
22,13,38,0.000000,-123.461743
22,13,40,0.000000,-125.787068
22,13,42,0.000000,-125.606196
22,13,44,0.000000,-126.973321
22,13,46,0.000000,-124.027559
22,13,48,0.000000,-125.430177
22,13,50,0.000000,-124.973353
22,13,52,0.000000,-123.545167
22,13,54,0.000000,-125.206044
22,13,56,0.000000,-125.096804
22,13,58,0.000000,-124.694425
22,14,0,0.000000,-126.221102
22,14,2,0.000000,-124.024242
22,14,4,0.000000,-123.932312
22,14,6,0.000000,-125.105599
22,14,8,0.000000,-128.289666
22,14,10,0.000000,-125.702151
22,14,12,0.000000,-125.626816
22,14,14,0.000000,-125.132548
22,14,16,0.000000,-125.193951
22,14,18,0.000000,-127.572535
22,14,20,0.000000,-123.490037
22,14,22,0.000000,-123.902462
22,14,24,0.000000,-123.319904
22,14,26,0.000000,-125.387419
22,14,28,0.000000,-121.610206
22,14,30,0.000000,-124.412216
22,14,32,0.000000,-124.871978
22,14,34,0.000000,-125.562805
22,14,36,0.000000,-122.823395
22,14,38,0.000000,-123.778836
22,14,40,0.000000,-127.600456
22,14,42,0.000000,-125.652741
22,14,44,0.000000,-124.563869
22,14,46,0.000000,-124.905393
22,14,48,0.000000,-125.984859
22,14,50,0.000000,-124.888218
22,14,52,0.000000,-124.309010
22,14,54,0.000000,-124.459981
22,14,56,0.000000,-125.942140
22,14,58,0.000000,-123.395096
22,15,0,0.000000,-126.627869
22,15,2,0.000000,-123.510422
22,15,4,0.000000,-122.445183
22,15,6,0.000000,-124.853070
22,15,8,0.000000,-125.640155
22,15,10,0.000000,-126.505222
22,15,12,0.000000,-126.452493
22,15,14,0.000000,-124.402672
22,15,16,0.000000,-123.827078
22,15,18,0.000000,-123.723470
22,15,20,0.000000,-125.040152
22,15,22,0.000000,-125.162655
22,15,24,0.000000,-124.469103
22,15,26,0.000000,-123.037460
22,15,28,0.000000,-124.090657
22,15,30,0.000000,-124.168927
22,15,32,0.000000,-126.195431
22,15,34,0.000000,-127.476769
22,15,36,0.000000,-124.728109
22,15,38,0.000000,-126.059831
22,15,40,0.000000,-124.254843
22,15,42,0.000000,-123.406984
22,15,44,0.000000,-124.093068
22,15,46,0.000000,-123.196316
22,15,48,0.000000,-126.909643
22,15,50,0.000000,-124.667275
22,15,52,0.000000,-124.982703
22,15,54,0.000000,-124.301025
22,15,56,0.000000,-123.589450
22,15,58,0.000000,-125.195737
22,16,0,0.000000,-125.936075
22,16,2,0.000000,-123.954085
22,16,4,0.000000,-124.948515
22,16,6,0.000000,-125.631419
22,16,8,0.000000,-124.626538
22,16,10,0.000000,-125.323186
22,16,12,0.000000,-126.074587
22,16,14,0.000000,-124.166514
22,16,16,0.000000,-124.363689
22,16,18,0.000000,-124.459495
22,16,20,0.000000,-123.718421
22,16,22,0.000000,-125.051569
22,16,24,0.000000,-123.822607
22,16,26,0.000000,-125.737666
22,16,28,0.000000,-122.343368
22,16,30,0.000000,-124.595844
22,16,32,0.000000,-125.222328
22,16,34,0.000000,-124.634778
22,16,36,0.000000,-127.489718
22,16,38,0.000000,-123.909252
22,16,40,0.000000,-126.073571
22,16,42,0.000000,-126.000020
22,16,44,0.000000,-124.497084
22,16,46,0.000000,-125.663173
22,16,48,0.000000,-124.420355
22,16,50,0.000000,-124.299403
22,16,52,0.000000,-123.242923
22,16,54,0.000000,-123.914752
22,16,56,0.000000,-124.273193
22,16,58,0.000000,-121.244005
22,17,0,0.000000,-124.968487
22,17,2,0.000000,-122.577991
22,17,4,0.000000,-125.428589
22,17,6,0.000000,-125.439260
22,17,8,0.000000,-124.555746
22,17,10,0.000000,-123.577568
22,17,12,0.000000,-126.525498
22,17,14,0.000000,-124.860982
22,17,16,0.000000,-127.619976
22,17,18,0.000000,-124.588784
22,17,20,0.000000,-126.863456
22,17,22,0.000000,-125.825954
22,17,24,0.000000,-125.480884
22,17,26,0.000000,-126.492721
22,17,28,0.000000,-124.657895
22,17,30,0.000000,-124.537814
22,17,32,0.000000,-122.927901
22,17,34,0.000000,-124.605544
22,17,36,0.000000,-125.865214
22,17,38,0.000000,-122.145882
22,17,40,0.000000,-123.667026
22,17,42,0.000000,-124.079345
22,17,44,0.000000,-123.982346
22,17,46,0.000000,-123.324144
22,17,48,0.000000,-125.378240
22,17,50,0.000000,-124.884065
22,17,52,0.000000,-125.506845
22,17,54,0.000000,-123.572700
22,17,56,0.000000,-123.460008
22,17,58,0.000000,-124.976661
22,18,0,0.000000,-121.816442
22,18,2,0.000000,-126.449118
22,18,4,0.000000,-125.345943
22,18,6,0.000000,-125.578344
22,18,8,0.000000,-121.566227
22,18,10,0.000000,-123.525669
22,18,12,0.000000,-123.114108
22,18,14,0.000000,-125.210674
22,18,16,0.000000,-126.622405
22,18,18,0.000000,-124.281692
22,18,20,0.000000,-125.691158
22,18,22,0.000000,-126.786323
22,18,24,0.000000,-124.331735
22,18,26,0.000000,-123.914556
22,18,28,0.000000,-126.361500
22,18,30,0.000000,-122.980799
22,18,32,0.000000,-122.735391
22,18,34,0.000000,-126.016728
22,18,36,0.000000,-124.842743
22,18,38,0.000000,-126.011240
22,18,40,0.000000,-123.873594
22,18,42,0.000000,-123.680920
22,18,44,0.000000,-125.425573
22,18,46,0.000000,-125.613943
22,18,48,0.000000,-124.600977
22,18,50,0.000000,-124.894340
22,18,52,0.000000,-124.785653
22,18,54,0.000000,-125.800845
22,18,56,0.000000,-125.695409
22,18,58,0.000000,-123.937410
22,19,0,0.000000,-124.586936
22,19,2,0.000000,-122.152976
22,19,4,0.000000,-126.742798
22,19,6,0.000000,-124.571649
22,19,8,0.000000,-125.206684
22,19,10,0.000000,-122.867760
22,19,12,0.000000,-124.161589
22,19,14,0.000000,-127.053535
22,19,16,0.000000,-123.123429
22,19,18,0.000000,-123.928431
22,19,20,0.000000,-125.135346
22,19,22,0.000000,-124.451054
22,19,24,0.000000,-123.006737
22,19,26,0.000000,-127.753194
22,19,28,0.000000,-123.693708
22,19,30,0.000000,-123.776148
22,19,32,0.000000,-124.929878
22,19,34,0.000000,-124.722209
22,19,36,0.000000,-124.244964
22,19,38,0.000000,-125.340033
22,19,40,0.000000,-125.719982
22,19,42,0.000000,-124.294577
22,19,44,0.000000,-125.875285
22,19,46,0.000000,-125.499087
22,19,48,0.000000,-124.598033
22,19,50,0.000000,-125.626034
22,19,52,0.000000,-127.362565
22,19,54,0.000000,-124.359751
22,19,56,0.000000,-123.971123
22,19,58,0.000000,-127.329453
22,20,0,0.000000,-125.315740
22,20,2,0.000000,-124.757451
22,20,4,0.000000,-121.607013
22,20,6,0.000000,-126.201709
22,20,8,0.000000,-124.398798
22,20,10,0.000000,-125.949134
22,20,12,0.000000,-121.183631
22,20,14,0.000000,-126.083564
22,20,16,0.000000,-124.858908
22,20,18,0.000000,-124.832745
22,20,20,0.000000,-125.082158
22,20,22,0.000000,-123.846955
22,20,24,0.000000,-127.873448
22,20,26,0.000000,-124.214041
22,20,28,0.000000,-128.231381
22,20,30,0.000000,-125.271248
22,20,32,0.000000,-126.481161
22,20,34,0.000000,-126.227453
22,20,36,0.000000,-124.357265
22,20,38,0.000000,-126.152331
22,20,40,0.000000,-125.009518
22,20,42,0.000000,-124.050344
22,20,44,0.000000,-125.541606
22,20,46,0.000000,-124.743148
22,20,48,0.000000,-121.092764
22,20,50,0.000000,-126.508127
22,20,52,0.000000,-124.954583
22,20,54,0.000000,-124.888096
22,20,56,0.000000,-126.680978
22,20,58,0.000000,-125.399011
22,21,0,0.000000,-125.190996
22,21,2,0.000000,-125.149649
22,21,4,0.000000,-124.822087
22,21,6,0.000000,-125.766404
22,21,8,0.000000,-125.331147
22,21,10,0.000000,-127.713471
22,21,12,0.000000,-125.874044
22,21,14,0.000000,-125.137425
22,21,16,0.000000,-122.989890
22,21,18,0.000000,-123.303330
22,21,20,0.000000,-126.534293
22,21,22,0.000000,-126.182856
22,21,24,0.000000,-122.345277
22,21,26,0.000000,-125.658503
22,21,28,0.000000,-124.929197
22,21,30,0.000000,-125.129717
22,21,32,0.000000,-123.315394
22,21,34,0.000000,-124.016704
22,21,36,0.000000,-123.875075
22,21,38,0.000000,-126.239381
22,21,40,0.000000,-123.820341
22,21,42,0.000000,-122.303798
22,21,44,0.000000,-123.298789
22,21,46,0.000000,-124.382221
22,21,48,0.000000,-123.199391
22,21,50,0.000000,-123.920366
22,21,52,0.000000,-124.797773
22,21,54,0.000000,-124.064761
22,21,56,0.000000,-123.852820
22,21,58,0.000000,-125.243479
22,22,0,0.000000,-123.168242
22,22,2,0.000000,-123.987233
22,22,4,0.000000,-125.219786
22,22,6,0.000000,-126.209974
22,22,8,0.000000,-125.182757
22,22,10,0.000000,-123.603718
22,22,12,0.000000,-124.385635
22,22,14,0.000000,-125.533528
22,22,16,0.000000,-124.675024
22,22,18,0.000000,-124.039622
22,22,20,0.000000,-125.478358
22,22,22,0.000000,-124.377602
22,22,24,0.000000,-122.343705
22,22,26,0.000000,-123.660904
22,22,28,0.000000,-123.869022
22,22,30,0.000000,-122.910420
22,22,32,0.000000,-124.581430
22,22,34,0.000000,-124.756735
22,22,36,0.000000,-124.225447
22,22,38,0.000000,-126.622013
22,22,40,0.000000,-125.047527
22,22,42,0.000000,-125.955428
22,22,44,0.000000,-125.711097
22,22,46,0.000000,-122.878329
22,22,48,0.000000,-125.543581
22,22,50,0.000000,-123.003646
22,22,52,0.000000,-122.958891
22,22,54,0.000000,-120.606633
22,22,56,0.000000,-124.156903
22,22,58,0.000000,-124.879048
22,23,0,0.000000,-127.068513
22,23,2,0.000000,-127.480942
22,23,4,0.000000,-123.315836
22,23,6,0.000000,-123.464629
22,23,8,0.000000,-125.818246
22,23,10,0.000000,-121.303007
22,23,12,0.000000,-124.262490
22,23,14,0.000000,-123.729447
22,23,16,0.000000,-124.678367
22,23,18,0.000000,-126.119602
22,23,20,0.000000,-123.705420
22,23,22,0.000000,-125.102392
22,23,24,0.000000,-124.139257
22,23,26,0.000000,-126.502668
22,23,28,0.000000,-125.720562
22,23,30,0.000000,-124.776534
22,23,32,0.000000,-124.355457
22,23,34,0.000000,-123.172201
22,23,36,0.000000,-124.161924
22,23,38,0.000000,-127.178884
22,23,40,0.000000,-124.489410
22,23,42,0.000000,-122.778285
22,23,44,0.000000,-122.636710
22,23,46,0.000000,-125.381694
22,23,48,0.000000,-126.380048
22,23,50,0.000000,-126.200750
22,23,52,0.000000,-124.895148
22,23,54,0.000000,-123.847447
22,23,56,0.000000,-124.666466
22,23,58,0.000000,-124.771745
22,24,0,0.000000,-125.288122
22,24,2,0.000000,-126.207399
22,24,4,0.000000,-124.129965
22,24,6,0.000000,-125.820020
22,24,8,0.000000,-125.537110
22,24,10,0.000000,-124.196200
22,24,12,0.000000,-128.350700
22,24,14,0.000000,-124.627519
22,24,16,0.000000,-123.895148
22,24,18,0.000000,-122.255587
22,24,20,0.000000,-126.251520
22,24,22,0.000000,-126.694172
22,24,24,0.000000,-123.831851
22,24,26,0.000000,-124.113873
22,24,28,0.000000,-125.448830
22,24,30,0.000000,-124.954939
22,24,32,0.000000,-125.678400
22,24,34,0.000000,-126.082482
22,24,36,0.000000,-125.800511
22,24,38,0.000000,-123.869308
22,24,40,0.000000,-124.123442
22,24,42,0.000000,-124.828647
22,24,44,0.000000,-125.782176
22,24,46,0.000000,-124.685669
22,24,48,0.000000,-126.057833
22,24,50,0.000000,-123.300931
22,24,52,0.000000,-124.034898
22,24,54,0.000000,-125.535839
22,24,56,0.000000,-125.798789
22,24,58,0.000000,-124.045047
22,25,0,0.000000,-127.568306
22,25,2,0.000000,-125.538908
22,25,4,0.000000,-125.618141
22,25,6,0.000000,-124.748130
22,25,8,0.000000,-126.488105
22,25,10,0.000000,-125.424346
22,25,12,0.000000,-125.879194
22,25,14,0.000000,-127.006158
22,25,16,0.000000,-126.248769
22,25,18,0.000000,-127.309622
22,25,20,0.000000,-124.450135
22,25,22,0.000000,-126.119559
22,25,24,0.000000,-122.906146
22,25,26,0.000000,-124.498796
22,25,28,0.000000,-123.684957
22,25,30,0.000000,-124.523234
22,25,32,0.000000,-123.354422
22,25,34,0.000000,-124.718295
22,25,36,0.000000,-123.835743
22,25,38,0.000000,-125.984147
22,25,40,0.000000,-125.280373
22,25,42,0.000000,-126.891018
22,25,44,0.000000,-123.473648
22,25,46,0.000000,-125.844734
22,25,48,0.000000,-124.026930
22,25,50,0.000000,-125.572142
22,25,52,0.000000,-126.800698
22,25,54,0.000000,-125.422691
22,25,56,0.000000,-126.006949
22,25,58,0.000000,-125.567555
22,26,0,0.000000,-121.242461
22,26,2,0.000000,-126.674632
22,26,4,0.000000,-125.529090
22,26,6,0.000000,-126.331286
22,26,8,0.000000,-123.007120
22,26,10,0.000000,-124.957265
22,26,12,0.000000,-125.540289
22,26,14,0.000000,-123.472959
22,26,16,0.000000,-124.001622
22,26,18,0.000000,-125.599027
22,26,20,0.000000,-125.244666
22,26,22,0.000000,-123.857747
22,26,24,0.000000,-125.399629
22,26,26,0.000000,-124.829366
22,26,28,0.000000,-125.104867
22,26,30,0.000000,-125.310013
22,26,32,0.000000,-124.316601
22,26,34,0.000000,-124.916738
22,26,36,0.000000,-124.472999
22,26,38,0.000000,-124.991179
22,26,40,0.000000,-126.089521
22,26,42,0.000000,-124.626442
22,26,44,0.000000,-126.260099
22,26,46,0.000000,-122.878622
22,26,48,0.000000,-122.600758
22,26,50,0.000000,-125.068815
22,26,52,0.000000,-126.361026
22,26,54,0.000000,-126.041293
22,26,56,0.000000,-125.612872
22,26,58,0.000000,-126.035023
22,27,0,0.000000,-124.945182
22,27,2,0.000000,-126.504283
22,27,4,0.000000,-125.581709
22,27,6,0.000000,-123.637030
22,27,8,0.000000,-123.742499
22,27,10,0.000000,-124.178092
22,27,12,0.000000,-125.631477
22,27,14,0.000000,-124.793299
22,27,16,0.000000,-123.434510
22,27,18,0.000000,-126.169754
22,27,20,0.000000,-122.814612
22,27,22,0.000000,-125.390093
