hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-117.513538
22,0,2,0.000000,-118.545130
22,0,4,0.000000,-120.684350
22,0,6,0.000000,-125.084308
22,0,8,0.000000,-125.628274
22,0,10,0.000000,-125.020985
22,0,12,0.000000,-120.203281
22,0,14,0.000000,-112.736477
22,0,16,0.000000,-121.018182
22,0,18,0.000000,-125.170052
22,0,20,0.000000,-127.718504
22,0,22,0.000000,-125.399465
22,0,24,0.000000,-121.291328
22,0,26,0.000000,-119.907626
22,0,28,0.000000,-125.514534
22,0,30,0.000000,-129.176109
22,0,32,0.000000,-120.843917
22,0,34,0.000000,-125.941607
22,0,36,0.000000,-124.640588
22,0,38,0.000000,-117.081035
22,0,40,0.000000,-121.684035
22,0,42,0.000000,-119.648081
22,0,44,0.000000,-118.146977
22,0,46,0.000000,-121.109546
22,0,48,0.000000,-127.527890
22,0,50,0.000000,-125.914530
22,0,52,0.000000,-116.429066
22,0,54,0.000000,-120.234598
22,0,56,0.000000,-120.482063
22,0,58,0.000000,-127.691969
22,1,0,0.000000,-124.039373
22,1,2,0.000000,-119.541454
22,1,4,0.000000,-115.895061
22,1,6,0.000000,-119.237661
22,1,8,0.000000,-125.105081
22,1,10,0.000000,-126.722171
22,1,12,0.000000,-128.219056
22,1,14,0.000000,-114.581305
22,1,16,0.000000,-122.468946
22,1,18,0.000000,-132.859238
22,1,20,0.000000,-122.977588
22,1,22,0.000000,-125.772847
22,1,24,0.000000,-118.684413
22,1,26,0.000000,-129.867760
22,1,28,0.000000,-118.112461
22,1,30,0.000000,-120.950408
22,1,32,0.000000,-122.039511
22,1,34,0.000000,-123.348285
22,1,36,0.000000,-121.284897
22,1,38,0.000000,-122.383342
22,1,40,0.000000,-126.062637
22,1,42,0.000000,-128.366330
22,1,44,0.000000,-119.788444
22,1,46,0.000000,-120.622825
22,1,48,0.000000,-124.715152
22,1,50,0.000000,-127.140290
22,1,52,0.000000,-120.100580
22,1,54,0.000000,-119.960482
22,1,56,0.000000,-122.444247
22,1,58,0.000000,-135.755978
22,2,0,0.000000,-122.141209
22,2,2,0.000000,-119.686712
22,2,4,0.000000,-124.790159
22,2,6,0.000000,-115.412914
22,2,8,0.000000,-124.062756
22,2,10,0.000000,-116.919890
22,2,12,0.000000,-122.053551
22,2,14,0.000000,-121.715689
22,2,16,0.000000,-116.149455
22,2,18,0.000000,-138.467665
22,2,20,0.000000,-126.552090
22,2,22,0.000000,-122.462138
22,2,24,0.000000,-119.248335
22,2,26,0.000000,-113.025670
22,2,28,0.000000,-133.872031
22,2,30,0.000000,-122.942475
22,2,32,0.000000,-133.454638
22,2,34,0.000000,-122.321335
22,2,36,0.000000,-117.042492
22,2,38,0.000000,-122.680565
22,2,40,0.000000,-122.503906
22,2,42,0.000000,-126.570414
22,2,44,0.000000,-122.390505
22,2,46,0.000000,-117.553866
22,2,48,0.000000,-118.706883
22,2,50,0.000000,-125.372356
22,2,52,0.000000,-122.766804
22,2,54,0.000000,-140.027080
22,2,56,0.000000,-123.851305
22,2,58,0.000000,-123.724253
22,3,0,0.000000,-118.650846
22,3,2,0.000000,-114.606197
22,3,4,0.000000,-120.678453
22,3,6,0.000000,-130.769075
22,3,8,0.000000,-130.710992
22,3,10,0.000000,-126.226968
22,3,12,0.000000,-125.940081
22,3,14,0.000000,-118.218716
22,3,16,0.000000,-147.099794
22,3,18,0.000000,-130.081999
22,3,20,0.000000,-121.591224
22,3,22,0.000000,-124.621635
22,3,24,0.000000,-122.491373
22,3,26,0.000000,-126.383586
22,3,28,0.000000,-125.172646
22,3,30,0.000000,-119.845764
22,3,32,0.000000,-124.949796
22,3,34,0.000000,-127.200367
22,3,36,0.000000,-123.388700
22,3,38,0.000000,-126.369845
22,3,40,0.000000,-117.605286
22,3,42,0.000000,-129.805793
22,3,44,0.000000,-120.614761
22,3,46,0.000000,-119.005517
22,3,48,0.000000,-127.065214
22,3,50,0.000000,-129.056594
22,3,52,0.000000,-121.427494
22,3,54,0.000000,-129.644105
22,3,56,0.000000,-119.505225
22,3,58,0.000000,-126.772718
22,4,0,0.000000,-124.365999
22,4,2,0.000000,-118.126795
22,4,4,0.000000,-146.719682
22,4,6,0.000000,-114.628826
22,4,8,0.000000,-123.326035
22,4,10,0.000000,-126.836831
22,4,12,0.000000,-119.904278
22,4,14,0.000000,-123.631835
22,4,16,0.000000,-120.498675
22,4,18,0.000000,-126.340583
22,4,20,0.000000,-121.870372
22,4,22,0.000000,-122.252572
22,4,24,0.000000,-112.824279
22,4,26,0.000000,-143.768941
22,4,28,0.000000,-130.483297
22,4,30,0.000000,-123.906264
22,4,32,0.000000,-134.217911
22,4,34,0.000000,-119.598559
22,4,36,0.000000,-117.983401
22,4,38,0.000000,-131.000320
22,4,40,0.000000,-123.389993
22,4,42,0.000000,-129.382648
22,4,44,0.000000,-133.790169
22,4,46,0.000000,-120.710190
22,4,48,0.000000,-115.397882
22,4,50,0.000000,-129.456338
22,4,52,0.000000,-117.517995
22,4,54,0.000000,-115.676619
22,4,56,0.000000,-124.950159
22,4,58,0.000000,-123.286851
22,5,0,0.000000,-123.140752
22,5,2,0.000000,-137.735778
22,5,4,0.000000,-126.624355
22,5,6,0.000000,-122.473360
22,5,8,0.000000,-121.965366
22,5,10,0.000000,-120.760204
22,5,12,0.000000,-123.497216
22,5,14,0.000000,-145.708252
22,5,16,0.000000,-119.442057
22,5,18,0.000000,-133.089512
22,5,20,0.000000,-117.708841
22,5,22,0.000000,-126.283439
22,5,24,0.000000,-124.305936
22,5,26,0.000000,-122.838265
22,5,28,0.000000,-128.233143
22,5,30,0.000000,-122.326472
22,5,32,0.000000,-115.211775
22,5,34,0.000000,-121.131738
22,5,36,0.000000,-122.067075
22,5,38,0.000000,-114.196682
22,5,40,0.000000,-114.275845
22,5,42,0.000000,-123.094998
22,5,44,0.000000,-138.785527
22,5,46,0.000000,-125.184805
22,5,48,0.000000,-121.374925
22,5,50,0.000000,-127.167376
22,5,52,0.000000,-125.532314
22,5,54,0.000000,-120.696257
22,5,56,0.000000,-127.518891
22,5,58,0.000000,-121.578807
22,6,0,0.000000,-128.055174
22,6,2,0.000000,-126.622259
22,6,4,0.000000,-118.682577
22,6,6,0.000000,-118.638142
22,6,8,0.000000,-132.375686
22,6,10,0.000000,-120.028178
22,6,12,0.000000,-124.415382
22,6,14,0.000000,-119.170980
22,6,16,0.000000,-117.882374
22,6,18,0.000000,-122.447327
22,6,20,0.000000,-124.963280
22,6,22,0.000000,-124.193835
22,6,24,0.000000,-122.437751
22,6,26,0.000000,-121.054837
22,6,28,0.000000,-123.903785
22,6,30,0.000000,-115.805084
22,6,32,0.000000,-116.966146
22,6,34,0.000000,-119.016928
22,6,36,0.000000,-121.213508
22,6,38,0.000000,-117.799128
22,6,40,0.000000,-129.011913
22,6,42,0.000000,-122.993375
22,6,44,0.000000,-127.742348
22,6,46,0.000000,-124.907207
22,6,48,0.000000,-129.661477
22,6,50,0.000000,-117.691426
22,6,52,0.000000,-124.699430
22,6,54,0.000000,-123.131627
22,6,56,0.000000,-138.517600
22,6,58,0.000000,-125.618809
22,7,0,0.000000,-126.956689
22,7,2,0.000000,-122.310244
22,7,4,0.000000,-124.719403
22,7,6,0.000000,-120.364654
22,7,8,0.000000,-124.985232
22,7,10,0.000000,-122.352795
22,7,12,0.000000,-120.869999
22,7,14,0.000000,-130.553445
22,7,16,0.000000,-120.849695
22,7,18,0.000000,-121.482894
22,7,20,0.000000,-125.594038
22,7,22,0.000000,-118.322650
22,7,24,0.000000,-121.740560
22,7,26,0.000000,-119.461482
22,7,28,0.000000,-123.563568
22,7,30,0.000000,-121.999209
22,7,32,0.000000,-120.185466
22,7,34,0.000000,-121.037979
22,7,36,0.000000,-130.217663
22,7,38,0.000000,-121.562785
22,7,40,0.000000,-121.981838
22,7,42,0.000000,-119.591320
22,7,44,0.000000,-116.973561
22,7,46,0.000000,-122.670533
22,7,48,0.000000,-116.914724
22,7,50,0.000000,-119.280527
22,7,52,0.000000,-129.516944
22,7,54,0.000000,-122.007816
22,7,56,0.000000,-123.406972
22,7,58,0.000000,-124.291398
22,8,0,0.000000,-119.667423
22,8,2,0.000000,-123.757438
22,8,4,0.000000,-126.555531
22,8,6,0.000000,-123.624468
22,8,8,0.000000,-134.884468
22,8,10,0.000000,-121.849658
22,8,12,0.000000,-118.334676
22,8,14,0.000000,-124.491950
22,8,16,0.000000,-120.562346
22,8,18,0.000000,-122.600910
22,8,20,0.000000,-123.773706
22,8,22,0.000000,-131.970232
22,8,24,0.000000,-127.030425
22,8,26,0.000000,-123.342933
22,8,28,0.000000,-126.637168
22,8,30,0.000000,-121.661460
22,8,32,0.000000,-139.742298
22,8,34,0.000000,-118.392118
22,8,36,0.000000,-114.443305
22,8,38,0.000000,-132.554853
22,8,40,0.000000,-122.314619
22,8,42,0.000000,-136.176725
22,8,44,0.000000,-120.114142
22,8,46,0.000000,-119.478168
22,8,48,0.000000,-117.672071
22,8,50,0.000000,-119.547585
22,8,52,0.000000,-130.128672
22,8,54,0.000000,-121.166651
22,8,56,0.000000,-118.046054
22,8,58,0.000000,-118.209315
22,9,0,0.000000,-116.372067
22,9,2,0.000000,-124.615494
22,9,4,0.000000,-120.328946
22,9,6,0.000000,-133.585300
22,9,8,0.000000,-120.418935
22,9,10,0.000000,-121.671789
22,9,12,0.000000,-125.944237
22,9,14,0.000000,-121.945064
22,9,16,0.000000,-124.333725
22,9,18,0.000000,-123.809137
22,9,20,0.000000,-119.435530
22,9,22,0.000000,-117.299352
22,9,24,0.000000,-117.113895
22,9,26,0.000000,-118.925104
22,9,28,0.000000,-118.378259
22,9,30,0.000000,-120.049100
22,9,32,0.000000,-125.391778
22,9,34,0.000000,-127.130956
22,9,36,0.000000,-122.658409
22,9,38,0.000000,-121.866768
22,9,40,0.000000,-120.440242
22,9,42,0.000000,-123.027853
22,9,44,0.000000,-122.662885
22,9,46,0.000000,-119.985783
22,9,48,0.000000,-126.026864
22,9,50,0.000000,-129.895264
22,9,52,0.000000,-124.264570
22,9,54,0.000000,-120.109283
22,9,56,0.000000,-121.398596
22,9,58,0.000000,-117.775605
22,10,0,0.000000,-154.901693
22,10,2,0.000000,-119.755270
22,10,4,0.000000,-122.622416
22,10,6,0.000000,-114.032757
22,10,8,0.000000,-119.343006
22,10,10,0.000000,-119.950545
22,10,12,0.000000,-121.490156
22,10,14,0.000000,-118.747379
22,10,16,0.000000,-122.326377
22,10,18,0.000000,-124.397655
22,10,20,0.000000,-140.136042
22,10,22,0.000000,-116.078790
22,10,24,0.000000,-118.314306
22,10,26,0.000000,-123.082300
22,10,28,0.000000,-132.196721
22,10,30,0.000000,-123.242877
22,10,32,0.000000,-128.634711
22,10,34,0.000000,-122.930963
22,10,36,0.000000,-122.459830
22,10,38,0.000000,-123.766450
22,10,40,0.000000,-121.690451
22,10,42,0.000000,-116.032960
22,10,44,0.000000,-116.660344
22,10,46,0.000000,-120.215396
22,10,48,0.000000,-120.089800
22,10,50,0.000000,-121.395191
22,10,52,0.000000,-127.279337
22,10,54,0.000000,-131.787825
22,10,56,0.000000,-118.756570
22,10,58,0.000000,-135.383016
22,11,0,0.000000,-117.749302
22,11,2,0.000000,-123.112389
22,11,4,0.000000,-120.943326
22,11,6,0.000000,-124.540905
22,11,8,0.000000,-126.990975
22,11,10,0.000000,-117.924558
22,11,12,0.000000,-121.481277
22,11,14,0.000000,-117.358234
22,11,16,0.000000,-124.218022
22,11,18,0.000000,-124.326925
22,11,20,0.000000,-121.841332
22,11,22,0.000000,-129.348786
22,11,24,0.000000,-115.866816
22,11,26,0.000000,-123.102551
22,11,28,0.000000,-122.433953
22,11,30,0.000000,-125.982643
22,11,32,0.000000,-126.303538
22,11,34,0.000000,-118.658613
22,11,36,0.000000,-126.463580
22,11,38,0.000000,-120.343293
22,11,40,0.000000,-122.706120
22,11,42,0.000000,-122.057911
22,11,44,0.000000,-124.895008
22,11,46,0.000000,-121.443462
22,11,48,0.000000,-120.749290
22,11,50,0.000000,-125.804040
22,11,52,0.000000,-120.574610
22,11,54,0.000000,-131.783375
22,11,56,0.000000,-135.815200
22,11,58,0.000000,-134.920433
22,12,0,0.000000,-119.061945
22,12,2,0.000000,-129.820028
22,12,4,0.000000,-116.895466
22,12,6,0.000000,-124.141483
22,12,8,0.000000,-123.689950
22,12,10,0.000000,-125.498802
22,12,12,0.000000,-124.275975
22,12,14,0.000000,-121.702471
22,12,16,0.000000,-133.018527
22,12,18,0.000000,-124.464264
22,12,20,0.000000,-119.362272
22,12,22,0.000000,-119.703821
22,12,24,0.000000,-121.151975
22,12,26,0.000000,-135.836279
22,12,28,0.000000,-119.801930
22,12,30,0.000000,-125.190090
22,12,32,0.000000,-127.878293
22,12,34,0.000000,-115.559356
22,12,36,0.000000,-124.053999
22,12,38,0.000000,-129.053274
22,12,40,0.000000,-123.432860
22,12,42,0.000000,-129.091142
22,12,44,0.000000,-127.725392
22,12,46,0.000000,-126.719802
22,12,48,0.000000,-123.038896
22,12,50,0.000000,-125.355870
22,12,52,0.000000,-130.790544
22,12,54,0.000000,-118.883153
22,12,56,0.000000,-134.268949
22,12,58,0.000000,-115.663695
22,13,0,0.000000,-117.278579
22,13,2,0.000000,-124.740152
22,13,4,0.000000,-121.188792
22,13,6,0.000000,-123.551840
22,13,8,0.000000,-122.563638
22,13,10,0.000000,-134.180134
22,13,12,0.000000,-134.025812
22,13,14,0.000000,-125.252700
22,13,16,0.000000,-123.015205
22,13,18,0.000000,-128.348033
22,13,20,0.000000,-119.371572
22,13,22,0.000000,-123.132633
22,13,24,0.000000,-121.026181
22,13,26,0.000000,-125.047092
22,13,28,0.000000,-118.021368
22,13,30,0.000000,-118.056172
22,13,32,0.000000,-132.862149
22,13,34,0.000000,-121.534569
22,13,36,0.000000,-120.995393
22,13,38,0.000000,-121.425279
22,13,40,0.000000,-124.308105
22,13,42,0.000000,-119.425517
22,13,44,0.000000,-117.122773
22,13,46,0.000000,-123.852737
22,13,48,0.000000,-115.341590
22,13,50,0.000000,-136.578974
22,13,52,0.000000,-134.095986
22,13,54,0.000000,-120.423654
22,13,56,0.000000,-116.848089
22,13,58,0.000000,-122.347645
22,14,0,0.000000,-121.722321
22,14,2,0.000000,-131.803205
22,14,4,0.000000,-132.590098
22,14,6,0.000000,-121.669183
22,14,8,0.000000,-132.430666
22,14,10,0.000000,-127.758929
22,14,12,0.000000,-114.255796
22,14,14,0.000000,-127.562103
22,14,16,0.000000,-117.934784
22,14,18,0.000000,-119.933419
22,14,20,0.000000,-122.295229
22,14,22,0.000000,-125.502489
22,14,24,0.000000,-122.320475
22,14,26,0.000000,-117.625898
22,14,28,0.000000,-124.105562
22,14,30,0.000000,-122.422090
22,14,32,0.000000,-129.544104
22,14,34,0.000000,-123.335516
22,14,36,0.000000,-126.115881
22,14,38,0.000000,-123.931442
22,14,40,0.000000,-117.903181
22,14,42,0.000000,-128.619215
22,14,44,0.000000,-121.523443
22,14,46,0.000000,-122.527798
22,14,48,0.000000,-116.251061
22,14,50,0.000000,-131.065938
22,14,52,0.000000,-124.841675
22,14,54,0.000000,-120.467609
22,14,56,0.000000,-115.239994
22,14,58,0.000000,-136.626705
22,15,0,0.000000,-121.074915
22,15,2,0.000000,-123.107884
22,15,4,0.000000,-122.837638
22,15,6,0.000000,-115.795178
22,15,8,0.000000,-145.356086
22,15,10,0.000000,-126.261944
22,15,12,0.000000,-120.950912
22,15,14,0.000000,-123.232660
22,15,16,0.000000,-117.556361
22,15,18,0.000000,-124.972075
22,15,20,0.000000,-127.845000
22,15,22,0.000000,-122.310315
22,15,24,0.000000,-122.070670
22,15,26,0.000000,-125.702600
22,15,28,0.000000,-122.240436
22,15,30,0.000000,-113.660523
22,15,32,0.000000,-115.315814
22,15,34,0.000000,-121.919117
22,15,36,0.000000,-124.271344
22,15,38,0.000000,-121.576015
22,15,40,0.000000,-115.113130
22,15,42,0.000000,-118.839904
22,15,44,0.000000,-117.287271
22,15,46,0.000000,-122.096279
22,15,48,0.000000,-120.098815
22,15,50,0.000000,-117.886620
22,15,52,0.000000,-123.589190
22,15,54,0.000000,-118.462847
22,15,56,0.000000,-123.335605
22,15,58,0.000000,-115.493562
22,16,0,0.000000,-123.896409
22,16,2,0.000000,-122.840896
22,16,4,0.000000,-126.631589
22,16,6,0.000000,-128.590173
22,16,8,0.000000,-120.915772
22,16,10,0.000000,-115.215299
22,16,12,0.000000,-121.496345
22,16,14,0.000000,-121.688157
22,16,16,0.000000,-131.276406
22,16,18,0.000000,-128.452760
22,16,20,0.000000,-116.700805
22,16,22,0.000000,-117.189700
22,16,24,0.000000,-118.894536
22,16,26,0.000000,-121.700270
22,16,28,0.000000,-120.186902
22,16,30,0.000000,-119.036822
22,16,32,0.000000,-115.775167
22,16,34,0.000000,-122.203521
22,16,36,0.000000,-114.294226
22,16,38,0.000000,-123.921677
22,16,40,0.000000,-118.461814
22,16,42,0.000000,-128.421744
22,16,44,0.000000,-123.750429
22,16,46,0.000000,-118.289313
22,16,48,0.000000,-117.879621
22,16,50,0.000000,-124.831777
22,16,52,0.000000,-125.259763
22,16,54,0.000000,-115.137646
22,16,56,0.000000,-117.664653
22,16,58,0.000000,-124.061119
22,17,0,0.000000,-119.837324
22,17,2,0.000000,-119.044602
22,17,4,0.000000,-122.467918
22,17,6,0.000000,-123.804834
22,17,8,0.000000,-135.549653
22,17,10,0.000000,-121.647749
22,17,12,0.000000,-119.199944
22,17,14,0.000000,-124.288631
22,17,16,0.000000,-127.852667
22,17,18,0.000000,-116.965561
22,17,20,0.000000,-123.961286
22,17,22,0.000000,-124.015183
22,17,24,0.000000,-139.367422
22,17,26,0.000000,-121.184493
22,17,28,0.000000,-122.138190
22,17,30,0.000000,-127.061609
22,17,32,0.000000,-122.616285
22,17,34,0.000000,-125.062676
22,17,36,0.000000,-125.554967
22,17,38,0.000000,-129.149639
22,17,40,0.000000,-127.929472
22,17,42,0.000000,-125.482044
22,17,44,0.000000,-120.749526
22,17,46,0.000000,-122.141461
22,17,48,0.000000,-114.536926
22,17,50,0.000000,-126.201624
22,17,52,0.000000,-126.830733
22,17,54,0.000000,-118.787574
22,17,56,0.000000,-118.833988
22,17,58,0.000000,-125.559225
22,18,0,0.000000,-119.004911
22,18,2,0.000000,-114.357881
22,18,4,0.000000,-123.559435
22,18,6,0.000000,-125.649219
22,18,8,0.000000,-126.966171
22,18,10,0.000000,-127.345062
22,18,12,0.000000,-116.275895
22,18,14,0.000000,-125.989552
22,18,16,0.000000,-124.053998
22,18,18,0.000000,-131.028885
22,18,20,0.000000,-116.953858
22,18,22,0.000000,-123.706039
22,18,24,0.000000,-115.097749
22,18,26,0.000000,-125.021910
22,18,28,0.000000,-126.702226
22,18,30,0.000000,-119.410937
22,18,32,0.000000,-123.809445
22,18,34,0.000000,-115.793801
22,18,36,0.000000,-125.008330
22,18,38,0.000000,-140.724642
22,18,40,0.000000,-123.896961
22,18,42,0.000000,-127.708465
22,18,44,0.000000,-123.013661
22,18,46,0.000000,-119.472873
22,18,48,0.000000,-123.670110
22,18,50,0.000000,-131.534364
22,18,52,0.000000,-132.131384
22,18,54,0.000000,-127.831282
22,18,56,0.000000,-134.632481
22,18,58,0.000000,-121.163028
22,19,0,0.000000,-129.338667
22,19,2,0.000000,-123.056212
22,19,4,0.000000,-124.785708
22,19,6,0.000000,-130.597926
22,19,8,0.000000,-119.960781
22,19,10,0.000000,-121.630765
22,19,12,0.000000,-115.868667
22,19,14,0.000000,-121.063957
22,19,16,0.000000,-128.371195
22,19,18,0.000000,-125.530908
22,19,20,0.000000,-129.444413
22,19,22,0.000000,-128.949937
22,19,24,0.000000,-121.807694
22,19,26,0.000000,-122.700176
22,19,28,0.000000,-140.927512
22,19,30,0.000000,-121.574005
22,19,32,0.000000,-134.584538
22,19,34,0.000000,-119.023335
22,19,36,0.000000,-118.750965
22,19,38,0.000000,-130.269776
22,19,40,0.000000,-129.476248
22,19,42,0.000000,-126.817563
22,19,44,0.000000,-118.825648
22,19,46,0.000000,-125.530854
22,19,48,0.000000,-120.447333
22,19,50,0.000000,-115.463786
22,19,52,0.000000,-139.456513
22,19,54,0.000000,-124.043338
22,19,56,0.000000,-121.657639
22,19,58,0.000000,-138.724434
22,20,0,0.000000,-118.819423
22,20,2,0.000000,-120.798712
22,20,4,0.000000,-121.470547
22,20,6,0.000000,-120.377436
22,20,8,0.000000,-120.309448
22,20,10,0.000000,-121.656141
22,20,12,0.000000,-120.135544
22,20,14,0.000000,-121.321886
22,20,16,0.000000,-124.342864
22,20,18,0.000000,-128.276438
22,20,20,0.000000,-129.817225
22,20,22,0.000000,-120.088813
22,20,24,0.000000,-117.704928
22,20,26,0.000000,-122.164964
22,20,28,0.000000,-119.456858
22,20,30,0.000000,-124.848755
22,20,32,0.000000,-119.060298
22,20,34,0.000000,-122.866291
22,20,36,0.000000,-122.381140
22,20,38,0.000000,-122.679920
22,20,40,0.000000,-121.855402
22,20,42,0.000000,-139.872883
22,20,44,0.000000,-131.570177
22,20,46,0.000000,-119.641073
22,20,48,0.000000,-120.867104
22,20,50,0.000000,-121.748427
22,20,52,0.000000,-127.305003
22,20,54,0.000000,-125.634554
22,20,56,0.000000,-122.649650
22,20,58,0.000000,-121.214557
22,21,0,0.000000,-123.958016
22,21,2,0.000000,-119.255726
22,21,4,0.000000,-115.791106
22,21,6,0.000000,-129.655691
22,21,8,0.000000,-123.104249
22,21,10,0.000000,-120.066238
22,21,12,0.000000,-125.893358
22,21,14,0.000000,-127.419793
22,21,16,0.000000,-127.534479
22,21,18,0.000000,-122.019637
22,21,20,0.000000,-128.084635
22,21,22,0.000000,-120.408284
22,21,24,0.000000,-113.924192
22,21,26,0.000000,-115.721040
22,21,28,0.000000,-125.004353
22,21,30,0.000000,-124.402812
22,21,32,0.000000,-129.254254
22,21,34,0.000000,-127.164260
22,21,36,0.000000,-117.594551
22,21,38,0.000000,-118.463424
22,21,40,0.000000,-118.325708
22,21,42,0.000000,-134.539993
22,21,44,0.000000,-116.404383
22,21,46,0.000000,-119.179353
22,21,48,0.000000,-123.304582
22,21,50,0.000000,-123.284804
22,21,52,0.000000,-120.827475
22,21,54,0.000000,-125.888805
22,21,56,0.000000,-120.411103
22,21,58,0.000000,-131.769432
22,22,0,0.000000,-120.722379
22,22,2,0.000000,-132.737702
22,22,4,0.000000,-120.542510
22,22,6,0.000000,-117.381163
22,22,8,0.000000,-116.436443
22,22,10,0.000000,-125.887932
22,22,12,0.000000,-117.577500
22,22,14,0.000000,-123.230535
22,22,16,0.000000,-123.337925
22,22,18,0.000000,-128.304739
22,22,20,0.000000,-117.184128
22,22,22,0.000000,-121.667850
22,22,24,0.000000,-121.825784
22,22,26,0.000000,-122.707208
22,22,28,0.000000,-123.739593
22,22,30,0.000000,-124.385140
22,22,32,0.000000,-124.606392
22,22,34,0.000000,-125.052207
22,22,36,0.000000,-123.749810
22,22,38,0.000000,-124.915196
22,22,40,0.000000,-131.667861
22,22,42,0.000000,-122.028807
22,22,44,0.000000,-117.798335
22,22,46,0.000000,-125.737564
22,22,48,0.000000,-119.686052
22,22,50,0.000000,-116.557508
22,22,52,0.000000,-128.383547
22,22,54,0.000000,-122.874540
22,22,56,0.000000,-132.589940
22,22,58,0.000000,-113.922575
22,23,0,0.000000,-142.305047
22,23,2,0.000000,-121.435727
22,23,4,0.000000,-119.430048
22,23,6,0.000000,-119.224700
22,23,8,0.000000,-115.922005
22,23,10,0.000000,-124.123159
22,23,12,0.000000,-118.927613
22,23,14,0.000000,-128.180523
22,23,16,0.000000,-129.839281
22,23,18,0.000000,-118.323710
22,23,20,0.000000,-122.159654
22,23,22,0.000000,-122.606855
22,23,24,0.000000,-122.228535
22,23,26,0.000000,-122.779382
22,23,28,0.000000,-119.142488
22,23,30,0.000000,-131.228635
22,23,32,0.000000,-121.019343
22,23,34,0.000000,-115.693087
22,23,36,0.000000,-116.663498
22,23,38,0.000000,-118.186974
22,23,40,0.000000,-116.237970
22,23,42,0.000000,-128.826849
22,23,44,0.000000,-132.167735
22,23,46,0.000000,-128.791800
22,23,48,0.000000,-120.968770
22,23,50,0.000000,-114.260415
22,23,52,0.000000,-118.188911
22,23,54,0.000000,-124.018031
22,23,56,0.000000,-134.447834
22,23,58,0.000000,-122.845802
22,24,0,0.000000,-145.113636
22,24,2,0.000000,-128.610643
22,24,4,0.000000,-119.387417
22,24,6,0.000000,-115.813973
22,24,8,0.000000,-122.334055
22,24,10,0.000000,-125.132760
22,24,12,0.000000,-116.049203
22,24,14,0.000000,-116.296503
22,24,16,0.000000,-130.099502
22,24,18,0.000000,-121.794384
22,24,20,0.000000,-117.618869
22,24,22,0.000000,-119.713618
22,24,24,0.000000,-125.316174
22,24,26,0.000000,-125.600735
22,24,28,0.000000,-129.262773
22,24,30,0.000000,-119.130049
22,24,32,0.000000,-124.789444
22,24,34,0.000000,-122.297553
22,24,36,0.000000,-124.472895
22,24,38,0.000000,-127.617885
22,24,40,0.000000,-119.497676
22,24,42,0.000000,-130.263780
22,24,44,0.000000,-129.010263
22,24,46,0.000000,-120.899637
22,24,48,0.000000,-129.829350
22,24,50,0.000000,-118.153511
22,24,52,0.000000,-117.344725
22,24,54,0.000000,-124.109832
22,24,56,0.000000,-118.238473
22,24,58,0.000000,-126.298919
22,25,0,0.000000,-121.499785
22,25,2,0.000000,-122.898295
22,25,4,0.000000,-124.799735
22,25,6,0.000000,-120.423479
22,25,8,0.000000,-125.711917
22,25,10,0.000000,-120.073236
22,25,12,0.000000,-119.916297
22,25,14,0.000000,-121.961889
22,25,16,0.000000,-122.161129
22,25,18,0.000000,-125.125279
22,25,20,0.000000,-126.560879
22,25,22,0.000000,-122.570007
22,25,24,0.000000,-128.990333
22,25,26,0.000000,-122.742540
22,25,28,0.000000,-130.895588
22,25,30,0.000000,-119.724233
22,25,32,0.000000,-126.399786
22,25,34,0.000000,-121.781813
22,25,36,0.000000,-118.098070
22,25,38,0.000000,-118.356574
22,25,40,0.000000,-125.519054
22,25,42,0.000000,-123.495765
22,25,44,0.000000,-127.091245
22,25,46,0.000000,-122.322943
22,25,48,0.000000,-120.673301
22,25,50,0.000000,-123.301490
22,25,52,0.000000,-118.527498
22,25,54,0.000000,-118.788940
22,25,56,0.000000,-125.422901
22,25,58,0.000000,-117.011092
22,26,0,0.000000,-121.549937
22,26,2,0.000000,-122.247811
22,26,4,0.000000,-121.799418
22,26,6,0.000000,-122.695606
22,26,8,0.000000,-130.492977
22,26,10,0.000000,-120.612596
22,26,12,0.000000,-121.181861
22,26,14,0.000000,-122.912359
22,26,16,0.000000,-121.686451
22,26,18,0.000000,-145.197116
22,26,20,0.000000,-123.242100
22,26,22,0.000000,-127.516432
22,26,24,0.000000,-119.638324
22,26,26,0.000000,-119.255484
22,26,28,0.000000,-124.271771
22,26,30,0.000000,-122.526136
22,26,32,0.000000,-131.601088
22,26,34,0.000000,-127.683407
22,26,36,0.000000,-121.266066
22,26,38,0.000000,-123.882185
22,26,40,0.000000,-116.514604
22,26,42,0.000000,-112.940977
22,26,44,0.000000,-118.647043
22,26,46,0.000000,-125.426102
22,26,48,0.000000,-115.416344
22,26,50,0.000000,-118.387536
22,26,52,0.000000,-129.458149
22,26,54,0.000000,-124.700635
22,26,56,0.000000,-117.526184
22,26,58,0.000000,-125.388944
22,27,0,0.000000,-129.513483
22,27,2,0.000000,-118.680958
22,27,4,0.000000,-135.269159
22,27,6,0.000000,-121.307430
22,27,8,0.000000,-121.736619
22,27,10,0.000000,-118.542353
22,27,12,0.000000,-122.497746
22,27,14,0.000000,-125.214681
22,27,16,0.000000,-115.737562
22,27,18,0.000000,-130.627095
22,27,20,0.000000,-116.137965
22,27,22,0.000000,-118.159946
