hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-118.144094
22,0,2,0.000000,-121.430425
22,0,4,0.000000,-122.471439
22,0,6,0.000000,-115.400009
22,0,8,0.000000,-122.092430
22,0,10,0.000000,-133.612459
22,0,12,0.000000,-112.762515
22,0,14,0.000000,-119.089668
22,0,16,0.000000,-120.864045
22,0,18,0.000000,-128.561358
22,0,20,0.000000,-136.367149
22,0,22,0.000000,-117.376485
22,0,24,0.000000,-125.937077
22,0,26,0.000000,-124.447595
22,0,28,0.000000,-122.856341
22,0,30,0.000000,-117.832296
22,0,32,0.000000,-119.590841
22,0,34,0.000000,-121.329704
22,0,36,0.000000,-122.727256
22,0,38,0.000000,-122.406850
22,0,40,0.000000,-118.894495
22,0,42,0.000000,-121.166449
22,0,44,0.000000,-114.307166
22,0,46,0.000000,-119.782651
22,0,48,0.000000,-131.706876
22,0,50,0.000000,-129.452481
22,0,52,0.000000,-130.201724
22,0,54,0.000000,-117.151445
22,0,56,0.000000,-117.946766
22,0,58,0.000000,-122.741551
22,1,0,0.000000,-122.831405
22,1,2,0.000000,-118.062977
22,1,4,0.000000,-117.880772
22,1,6,0.000000,-124.378396
22,1,8,0.000000,-122.997288
22,1,10,0.000000,-124.791067
22,1,12,0.000000,-123.991947
22,1,14,0.000000,-114.507532
22,1,16,0.000000,-128.163539
22,1,18,0.000000,-123.304692
22,1,20,0.000000,-129.330747
22,1,22,0.000000,-116.495167
22,1,24,0.000000,-115.878590
22,1,26,0.000000,-142.281881
22,1,28,0.000000,-123.590893
22,1,30,0.000000,-142.046713
22,1,32,0.000000,-124.431293
22,1,34,0.000000,-119.213953
22,1,36,0.000000,-129.141424
22,1,38,0.000000,-115.432043
22,1,40,0.000000,-120.069232
22,1,42,0.000000,-116.953460
22,1,44,0.000000,-123.139408
22,1,46,0.000000,-116.474746
22,1,48,0.000000,-133.925886
22,1,50,0.000000,-119.813962
22,1,52,0.000000,-123.947889
22,1,54,0.000000,-124.794302
22,1,56,0.000000,-115.237114
22,1,58,0.000000,-121.015674
22,2,0,0.000000,-117.557823
22,2,2,0.000000,-124.490703
22,2,4,0.000000,-123.582512
22,2,6,0.000000,-126.330346
22,2,8,0.000000,-141.772997
22,2,10,0.000000,-123.184620
22,2,12,0.000000,-124.022958
22,2,14,0.000000,-134.093146
22,2,16,0.000000,-115.257343
22,2,18,0.000000,-122.562588
22,2,20,0.000000,-120.885518
22,2,22,0.000000,-123.979698
22,2,24,0.000000,-119.772337
22,2,26,0.000000,-116.497458
22,2,28,0.000000,-135.294093
22,2,30,0.000000,-123.791133
22,2,32,0.000000,-117.702621
22,2,34,0.000000,-120.692142
22,2,36,0.000000,-121.180555
22,2,38,0.000000,-120.226737
22,2,40,0.000000,-126.479731
22,2,42,0.000000,-121.008977
22,2,44,0.000000,-125.264497
22,2,46,0.000000,-119.167372
22,2,48,0.000000,-123.897590
22,2,50,0.000000,-119.471870
22,2,52,0.000000,-128.493795
22,2,54,0.000000,-119.613880
22,2,56,0.000000,-118.043012
22,2,58,0.000000,-126.296941
22,3,0,0.000000,-117.315044
22,3,2,0.000000,-129.763073
22,3,4,0.000000,-127.485212
22,3,6,0.000000,-129.192252
22,3,8,0.000000,-131.808184
22,3,10,0.000000,-132.903519
22,3,12,0.000000,-132.353742
22,3,14,0.000000,-126.754596
22,3,16,0.000000,-116.686217
22,3,18,0.000000,-125.531974
22,3,20,0.000000,-122.913208
22,3,22,0.000000,-128.826974
22,3,24,0.000000,-117.317077
22,3,26,0.000000,-123.115971
22,3,28,0.000000,-123.777058
22,3,30,0.000000,-119.370054
22,3,32,0.000000,-127.278756
22,3,34,0.000000,-131.629975
22,3,36,0.000000,-117.809892
22,3,38,0.000000,-124.402489
22,3,40,0.000000,-122.749534
22,3,42,0.000000,-122.079087
22,3,44,0.000000,-130.540832
22,3,46,0.000000,-124.101205
22,3,48,0.000000,-131.469689
22,3,50,0.000000,-123.548118
22,3,52,0.000000,-121.307362
22,3,54,0.000000,-127.324065
22,3,56,0.000000,-121.257399
22,3,58,0.000000,-118.338616
22,4,0,0.000000,-116.224546
22,4,2,0.000000,-131.210687
22,4,4,0.000000,-129.438841
22,4,6,0.000000,-118.561121
22,4,8,0.000000,-122.677660
22,4,10,0.000000,-120.274394
22,4,12,0.000000,-122.968462
22,4,14,0.000000,-118.933224
22,4,16,0.000000,-121.654699
22,4,18,0.000000,-117.190381
22,4,20,0.000000,-125.129988
22,4,22,0.000000,-119.420054
22,4,24,0.000000,-117.764324
22,4,26,0.000000,-118.811362
22,4,28,0.000000,-123.015413
22,4,30,0.000000,-121.212974
22,4,32,0.000000,-122.988941
22,4,34,0.000000,-118.777282
22,4,36,0.000000,-121.950532
22,4,38,0.000000,-130.912285
22,4,40,0.000000,-119.234618
22,4,42,0.000000,-122.358294
22,4,44,0.000000,-128.577138
22,4,46,0.000000,-121.598814
22,4,48,0.000000,-127.811272
22,4,50,0.000000,-119.995077
22,4,52,0.000000,-123.060023
22,4,54,0.000000,-122.594218
22,4,56,0.000000,-130.419013
22,4,58,0.000000,-118.120479
22,5,0,0.000000,-131.994768
22,5,2,0.000000,-122.405932
22,5,4,0.000000,-118.614823
22,5,6,0.000000,-123.783851
22,5,8,0.000000,-120.762691
22,5,10,0.000000,-121.150909
22,5,12,0.000000,-119.205503
22,5,14,0.000000,-117.857771
22,5,16,0.000000,-123.312511
22,5,18,0.000000,-131.621872
22,5,20,0.000000,-120.050922
22,5,22,0.000000,-118.180940
22,5,24,0.000000,-135.660134
22,5,26,0.000000,-124.576976
22,5,28,0.000000,-131.178033
22,5,30,0.000000,-122.278701
22,5,32,0.000000,-130.183639
22,5,34,0.000000,-136.815318
22,5,36,0.000000,-124.672358
22,5,38,0.000000,-144.466458
22,5,40,0.000000,-119.937467
22,5,42,0.000000,-130.045227
22,5,44,0.000000,-121.231740
22,5,46,0.000000,-139.820075
22,5,48,0.000000,-130.256099
22,5,50,0.000000,-119.298713
22,5,52,0.000000,-118.281189
22,5,54,0.000000,-122.303458
22,5,56,0.000000,-118.086797
22,5,58,0.000000,-119.581913
22,6,0,0.000000,-128.459463
22,6,2,0.000000,-126.051767
22,6,4,0.000000,-121.910118
22,6,6,0.000000,-115.816164
22,6,8,0.000000,-120.409863
22,6,10,0.000000,-119.007745
22,6,12,0.000000,-122.012619
22,6,14,0.000000,-118.568390
22,6,16,0.000000,-144.273262
22,6,18,0.000000,-117.894627
22,6,20,0.000000,-120.405433
22,6,22,0.000000,-125.937581
22,6,24,0.000000,-118.201133
22,6,26,0.000000,-121.946916
22,6,28,0.000000,-119.797467
22,6,30,0.000000,-122.171104
22,6,32,0.000000,-118.258622
22,6,34,0.000000,-123.561013
22,6,36,0.000000,-124.906553
22,6,38,0.000000,-122.719344
22,6,40,0.000000,-126.264925
22,6,42,0.000000,-119.504646
22,6,44,0.000000,-124.587377
22,6,46,0.000000,-118.783520
22,6,48,0.000000,-122.369616
22,6,50,0.000000,-124.409043
22,6,52,0.000000,-116.931037
22,6,54,0.000000,-127.743835
22,6,56,0.000000,-123.345174
22,6,58,0.000000,-121.902523
22,7,0,0.000000,-117.558465
22,7,2,0.000000,-133.334099
22,7,4,0.000000,-129.764180
22,7,6,0.000000,-118.048485
22,7,8,0.000000,-118.111532
22,7,10,0.000000,-121.174057
22,7,12,0.000000,-123.283061
22,7,14,0.000000,-121.702677
22,7,16,0.000000,-121.213722
22,7,18,0.000000,-121.642634
22,7,20,0.000000,-122.390944
22,7,22,0.000000,-120.377244
22,7,24,0.000000,-118.957227
22,7,26,0.000000,-121.056590
22,7,28,0.000000,-121.738637
22,7,30,0.000000,-131.651259
22,7,32,0.000000,-116.777590
22,7,34,0.000000,-116.199144
22,7,36,0.000000,-124.831898
22,7,38,0.000000,-125.864990
22,7,40,0.000000,-123.505582
22,7,42,0.000000,-121.243665
22,7,44,0.000000,-122.633496
22,7,46,0.000000,-120.992231
22,7,48,0.000000,-119.297477
22,7,50,0.000000,-118.322080
22,7,52,0.000000,-119.639234
22,7,54,0.000000,-117.158069
22,7,56,0.000000,-117.714316
22,7,58,0.000000,-125.566445
22,8,0,0.000000,-126.521315
22,8,2,0.000000,-118.707502
22,8,4,0.000000,-119.246189
22,8,6,0.000000,-127.983852
22,8,8,0.000000,-128.752138
22,8,10,0.000000,-122.268485
22,8,12,0.000000,-122.697766
22,8,14,0.000000,-127.674118
22,8,16,0.000000,-118.775580
22,8,18,0.000000,-144.191304
22,8,20,0.000000,-119.456846
22,8,22,0.000000,-125.505423
22,8,24,0.000000,-123.947841
22,8,26,0.000000,-121.820286
22,8,28,0.000000,-120.523062
22,8,30,0.000000,-115.392664
22,8,32,0.000000,-121.610508
22,8,34,0.000000,-121.833437
22,8,36,0.000000,-119.817086
22,8,38,0.000000,-118.166332
22,8,40,0.000000,-139.476826
22,8,42,0.000000,-127.559475
22,8,44,0.000000,-126.501528
22,8,46,0.000000,-121.965049
22,8,48,0.000000,-134.029126
22,8,50,0.000000,-123.839909
22,8,52,0.000000,-117.718275
22,8,54,0.000000,-122.459001
22,8,56,0.000000,-120.423739
22,8,58,0.000000,-141.231747
22,9,0,0.000000,-117.580116
22,9,2,0.000000,-113.541607
22,9,4,0.000000,-126.088150
22,9,6,0.000000,-116.674723
22,9,8,0.000000,-125.504496
22,9,10,0.000000,-123.575804
22,9,12,0.000000,-121.540844
22,9,14,0.000000,-116.201136
22,9,16,0.000000,-119.275463
22,9,18,0.000000,-126.781327
22,9,20,0.000000,-121.000624
22,9,22,0.000000,-118.986924
22,9,24,0.000000,-120.550908
22,9,26,0.000000,-137.022530
22,9,28,0.000000,-120.163811
22,9,30,0.000000,-129.078774
22,9,32,0.000000,-129.485687
22,9,34,0.000000,-125.106226
22,9,36,0.000000,-131.284046
22,9,38,0.000000,-122.015721
22,9,40,0.000000,-120.490421
22,9,42,0.000000,-119.997860
22,9,44,0.000000,-119.785933
22,9,46,0.000000,-121.938826
22,9,48,0.000000,-132.554423
22,9,50,0.000000,-124.877690
22,9,52,0.000000,-110.459739
22,9,54,0.000000,-124.462232
22,9,56,0.000000,-132.749558
22,9,58,0.000000,-121.684492
22,10,0,0.000000,-126.400856
22,10,2,0.000000,-125.873219
22,10,4,0.000000,-123.522214
22,10,6,0.000000,-123.053283
22,10,8,0.000000,-127.226969
22,10,10,0.000000,-120.499006
22,10,12,0.000000,-123.617021
22,10,14,0.000000,-121.957195
22,10,16,0.000000,-118.416518
22,10,18,0.000000,-126.298948
22,10,20,0.000000,-121.524820
22,10,22,0.000000,-123.116389
22,10,24,0.000000,-121.630432
22,10,26,0.000000,-124.032644
22,10,28,0.000000,-120.561607
22,10,30,0.000000,-122.041798
22,10,32,0.000000,-118.832058
22,10,34,0.000000,-123.652504
22,10,36,0.000000,-125.088426
22,10,38,0.000000,-124.832879
22,10,40,0.000000,-118.689808
22,10,42,0.000000,-126.111872
22,10,44,0.000000,-129.207637
22,10,46,0.000000,-119.836443
22,10,48,0.000000,-125.437620
22,10,50,0.000000,-132.129592
22,10,52,0.000000,-117.547127
22,10,54,0.000000,-123.307800
22,10,56,0.000000,-129.314229
22,10,58,0.000000,-125.737516
22,11,0,0.000000,-115.810618
22,11,2,0.000000,-121.495543
22,11,4,0.000000,-139.763226
22,11,6,0.000000,-122.656553
22,11,8,0.000000,-120.212842
22,11,10,0.000000,-127.764568
22,11,12,0.000000,-116.677763
22,11,14,0.000000,-113.974350
22,11,16,0.000000,-115.748558
22,11,18,0.000000,-121.268323
22,11,20,0.000000,-130.672921
22,11,22,0.000000,-124.968310
22,11,24,0.000000,-119.048140
22,11,26,0.000000,-120.933298
22,11,28,0.000000,-116.586944
22,11,30,0.000000,-124.273133
22,11,32,0.000000,-122.049849
22,11,34,0.000000,-124.257976
22,11,36,0.000000,-122.558788
22,11,38,0.000000,-115.475145
22,11,40,0.000000,-131.815544
22,11,42,0.000000,-126.079952
22,11,44,0.000000,-128.943748
22,11,46,0.000000,-123.638610
22,11,48,0.000000,-124.903260
22,11,50,0.000000,-117.104198
22,11,52,0.000000,-122.253267
22,11,54,0.000000,-115.860816
22,11,56,0.000000,-121.930402
22,11,58,0.000000,-126.875646
22,12,0,0.000000,-117.675869
22,12,2,0.000000,-121.073411
22,12,4,0.000000,-115.283224
22,12,6,0.000000,-125.217913
22,12,8,0.000000,-122.367041
22,12,10,0.000000,-127.098923
22,12,12,0.000000,-121.976926
22,12,14,0.000000,-129.388344
22,12,16,0.000000,-119.689872
22,12,18,0.000000,-118.851737
22,12,20,0.000000,-118.496620
22,12,22,0.000000,-122.100245
22,12,24,0.000000,-125.908212
22,12,26,0.000000,-123.604425
22,12,28,0.000000,-123.965844
22,12,30,0.000000,-128.739282
22,12,32,0.000000,-120.158875
22,12,34,0.000000,-131.803459
22,12,36,0.000000,-118.894219
22,12,38,0.000000,-131.587556
22,12,40,0.000000,-121.314928
22,12,42,0.000000,-123.330486
22,12,44,0.000000,-117.616164
22,12,46,0.000000,-130.854645
22,12,48,0.000000,-120.394860
22,12,50,0.000000,-124.030300
22,12,52,0.000000,-121.055170
22,12,54,0.000000,-119.010674
22,12,56,0.000000,-124.155450
22,12,58,0.000000,-132.318149
22,13,0,0.000000,-118.495362
22,13,2,0.000000,-121.881835
22,13,4,0.000000,-121.849881
22,13,6,0.000000,-124.822314
22,13,8,0.000000,-121.980487
22,13,10,0.000000,-120.490899
22,13,12,0.000000,-127.707449
22,13,14,0.000000,-125.001678
22,13,16,0.000000,-135.446744
22,13,18,0.000000,-120.639982
22,13,20,0.000000,-121.978336
22,13,22,0.000000,-126.013947
22,13,24,0.000000,-119.095417
22,13,26,0.000000,-125.184638
22,13,28,0.000000,-121.317638
22,13,30,0.000000,-120.739606
22,13,32,0.000000,-129.968870
22,13,34,0.000000,-124.695507
22,13,36,0.000000,-129.202314
22,13,38,0.000000,-115.994462
22,13,40,0.000000,-115.542350
22,13,42,0.000000,-125.127798
22,13,44,0.000000,-114.961969
22,13,46,0.000000,-137.310235
22,13,48,0.000000,-127.734460
22,13,50,0.000000,-120.063783
22,13,52,0.000000,-125.699513
22,13,54,0.000000,-121.128545
22,13,56,0.000000,-125.075828
22,13,58,0.000000,-114.322197
22,14,0,0.000000,-121.840823
22,14,2,0.000000,-118.723618
22,14,4,0.000000,-126.236660
22,14,6,0.000000,-112.679301
22,14,8,0.000000,-125.489736
22,14,10,0.000000,-121.341187
22,14,12,0.000000,-126.140964
22,14,14,0.000000,-128.293476
22,14,16,0.000000,-127.053980
22,14,18,0.000000,-130.737725
22,14,20,0.000000,-119.796147
22,14,22,0.000000,-123.778118
22,14,24,0.000000,-124.652343
22,14,26,0.000000,-118.163858
22,14,28,0.000000,-122.789613
22,14,30,0.000000,-121.718163
22,14,32,0.000000,-128.290402
22,14,34,0.000000,-144.612698
22,14,36,0.000000,-126.478878
22,14,38,0.000000,-118.769373
22,14,40,0.000000,-127.549577
22,14,42,0.000000,-114.187442
22,14,44,0.000000,-121.110706
22,14,46,0.000000,-126.693343
22,14,48,0.000000,-121.011790
22,14,50,0.000000,-122.588326
22,14,52,0.000000,-119.189304
22,14,54,0.000000,-121.582566
22,14,56,0.000000,-117.958695
22,14,58,0.000000,-122.973590
22,15,0,0.000000,-126.313595
22,15,2,0.000000,-121.775955
22,15,4,0.000000,-126.433310
22,15,6,0.000000,-121.259008
22,15,8,0.000000,-121.270041
22,15,10,0.000000,-114.799886
22,15,12,0.000000,-124.077386
22,15,14,0.000000,-122.001848
22,15,16,0.000000,-127.628973
22,15,18,0.000000,-123.485442
22,15,20,0.000000,-121.776561
22,15,22,0.000000,-116.732494
22,15,24,0.000000,-114.393713
22,15,26,0.000000,-134.924594
22,15,28,0.000000,-127.272588
22,15,30,0.000000,-129.286163
22,15,32,0.000000,-127.224018
22,15,34,0.000000,-120.953775
22,15,36,0.000000,-123.246226
22,15,38,0.000000,-116.576510
22,15,40,0.000000,-120.216351
22,15,42,0.000000,-117.592890
22,15,44,0.000000,-123.510836
22,15,46,0.000000,-131.511979
22,15,48,0.000000,-122.328831
22,15,50,0.000000,-118.812692
22,15,52,0.000000,-119.806244
22,15,54,0.000000,-119.987438
22,15,56,0.000000,-119.000882
22,15,58,0.000000,-128.870129
22,16,0,0.000000,-116.398138
22,16,2,0.000000,-121.767169
22,16,4,0.000000,-122.773475
22,16,6,0.000000,-123.045257
22,16,8,0.000000,-130.658210
22,16,10,0.000000,-123.412309
22,16,12,0.000000,-121.437888
22,16,14,0.000000,-126.852389
22,16,16,0.000000,-122.266905
22,16,18,0.000000,-121.587177
22,16,20,0.000000,-125.246950
22,16,22,0.000000,-121.063336
22,16,24,0.000000,-129.509336
22,16,26,0.000000,-122.796145
22,16,28,0.000000,-122.419305
22,16,30,0.000000,-127.373948
22,16,32,0.000000,-124.436035
22,16,34,0.000000,-121.834871
22,16,36,0.000000,-128.037949
22,16,38,0.000000,-125.512651
22,16,40,0.000000,-128.032549
22,16,42,0.000000,-117.257560
22,16,44,0.000000,-119.156114
22,16,46,0.000000,-119.278245
22,16,48,0.000000,-128.795790
22,16,50,0.000000,-136.374631
22,16,52,0.000000,-122.451459
22,16,54,0.000000,-130.351183
22,16,56,0.000000,-120.506596
22,16,58,0.000000,-123.154541
22,17,0,0.000000,-130.758938
22,17,2,0.000000,-129.888099
22,17,4,0.000000,-131.336029
22,17,6,0.000000,-122.569390
22,17,8,0.000000,-132.360855
22,17,10,0.000000,-119.263639
22,17,12,0.000000,-134.929082
22,17,14,0.000000,-130.795490
22,17,16,0.000000,-139.045731
22,17,18,0.000000,-118.591071
22,17,20,0.000000,-120.103851
22,17,22,0.000000,-120.975106
22,17,24,0.000000,-121.408230
22,17,26,0.000000,-124.530544
22,17,28,0.000000,-115.645883
22,17,30,0.000000,-117.531578
22,17,32,0.000000,-123.854337
22,17,34,0.000000,-126.022585
22,17,36,0.000000,-130.736677
22,17,38,0.000000,-127.471267
22,17,40,0.000000,-128.840176
22,17,42,0.000000,-122.220419
22,17,44,0.000000,-144.010716
22,17,46,0.000000,-124.476085
22,17,48,0.000000,-117.377825
22,17,50,0.000000,-117.597489
22,17,52,0.000000,-119.131280
22,17,54,0.000000,-121.885333
22,17,56,0.000000,-125.600807
22,17,58,0.000000,-115.875372
22,18,0,0.000000,-119.096558
22,18,2,0.000000,-120.485453
22,18,4,0.000000,-120.072497
22,18,6,0.000000,-132.506650
22,18,8,0.000000,-125.591820
22,18,10,0.000000,-125.910189
22,18,12,0.000000,-123.525158
22,18,14,0.000000,-125.769506
22,18,16,0.000000,-127.480469
22,18,18,0.000000,-115.390457
22,18,20,0.000000,-127.429444
22,18,22,0.000000,-125.649536
22,18,24,0.000000,-124.721193
22,18,26,0.000000,-118.308545
22,18,28,0.000000,-116.674315
22,18,30,0.000000,-120.814320
22,18,32,0.000000,-129.994301
22,18,34,0.000000,-120.922615
22,18,36,0.000000,-139.989430
22,18,38,0.000000,-120.811258
22,18,40,0.000000,-118.722000
22,18,42,0.000000,-121.904507
22,18,44,0.000000,-117.658078
22,18,46,0.000000,-126.454736
22,18,48,0.000000,-119.588993
22,18,50,0.000000,-127.052624
22,18,52,0.000000,-119.040315
22,18,54,0.000000,-121.160960
22,18,56,0.000000,-128.199482
22,18,58,0.000000,-116.044027
22,19,0,0.000000,-123.831008
22,19,2,0.000000,-117.578564
22,19,4,0.000000,-117.547276
22,19,6,0.000000,-126.995366
22,19,8,0.000000,-126.068856
22,19,10,0.000000,-129.636889
22,19,12,0.000000,-128.586393
22,19,14,0.000000,-122.977692
22,19,16,0.000000,-119.963194
22,19,18,0.000000,-122.247934
22,19,20,0.000000,-134.197295
22,19,22,0.000000,-117.760448
22,19,24,0.000000,-131.172655
22,19,26,0.000000,-127.166529
22,19,28,0.000000,-116.924256
22,19,30,0.000000,-119.624329
22,19,32,0.000000,-125.665263
22,19,34,0.000000,-122.077493
22,19,36,0.000000,-118.426593
22,19,38,0.000000,-124.361761
22,19,40,0.000000,-124.858642
22,19,42,0.000000,-115.415614
22,19,44,0.000000,-123.966394
22,19,46,0.000000,-129.175828
22,19,48,0.000000,-124.240154
22,19,50,0.000000,-118.952580
22,19,52,0.000000,-121.512296
22,19,54,0.000000,-115.514832
22,19,56,0.000000,-137.334044
22,19,58,0.000000,-117.502925
22,20,0,0.000000,-124.691761
22,20,2,0.000000,-124.493564
22,20,4,0.000000,-116.534649
22,20,6,0.000000,-126.719393
22,20,8,0.000000,-123.287336
22,20,10,0.000000,-124.902549
22,20,12,0.000000,-123.600417
22,20,14,0.000000,-121.872585
22,20,16,0.000000,-123.648374
22,20,18,0.000000,-118.361905
22,20,20,0.000000,-117.925657
22,20,22,0.000000,-117.644056
22,20,24,0.000000,-121.697107
22,20,26,0.000000,-118.368185
22,20,28,0.000000,-125.609533
22,20,30,0.000000,-124.353452
22,20,32,0.000000,-125.823739
22,20,34,0.000000,-119.396346
22,20,36,0.000000,-119.776674
22,20,38,0.000000,-117.242289
22,20,40,0.000000,-120.672579
22,20,42,0.000000,-123.490661
22,20,44,0.000000,-129.883672
22,20,46,0.000000,-118.398700
22,20,48,0.000000,-122.533564
22,20,50,0.000000,-117.587143
22,20,52,0.000000,-125.609556
22,20,54,0.000000,-116.531534
22,20,56,0.000000,-123.107322
22,20,58,0.000000,-123.268778
22,21,0,0.000000,-119.089333
22,21,2,0.000000,-120.396982
22,21,4,0.000000,-134.322053
22,21,6,0.000000,-122.599931
22,21,8,0.000000,-119.479234
22,21,10,0.000000,-134.587810
22,21,12,0.000000,-120.688496
22,21,14,0.000000,-119.872149
22,21,16,0.000000,-135.246181
22,21,18,0.000000,-134.539654
22,21,20,0.000000,-116.200936
22,21,22,0.000000,-128.181473
22,21,24,0.000000,-124.967055
22,21,26,0.000000,-123.977764
22,21,28,0.000000,-120.503374
22,21,30,0.000000,-119.329689
22,21,32,0.000000,-125.716307
22,21,34,0.000000,-128.055455
22,21,36,0.000000,-117.108962
22,21,38,0.000000,-132.390845
22,21,40,0.000000,-115.633689
22,21,42,0.000000,-136.358829
22,21,44,0.000000,-119.884583
22,21,46,0.000000,-123.001804
22,21,48,0.000000,-119.570879
22,21,50,0.000000,-125.862237
22,21,52,0.000000,-118.019904
22,21,54,0.000000,-118.442466
22,21,56,0.000000,-121.594955
22,21,58,0.000000,-116.594961
22,22,0,0.000000,-122.352159
22,22,2,0.000000,-124.789295
22,22,4,0.000000,-116.913390
22,22,6,0.000000,-125.190619
22,22,8,0.000000,-117.261706
22,22,10,0.000000,-117.000117
22,22,12,0.000000,-120.722480
22,22,14,0.000000,-121.707470
22,22,16,0.000000,-117.321754
22,22,18,0.000000,-137.353201
22,22,20,0.000000,-122.181958
22,22,22,0.000000,-126.517407
22,22,24,0.000000,-126.980134
22,22,26,0.000000,-130.540602
22,22,28,0.000000,-122.874310
22,22,30,0.000000,-116.859850
22,22,32,0.000000,-118.223742
22,22,34,0.000000,-129.610124
22,22,36,0.000000,-127.117983
22,22,38,0.000000,-126.194970
22,22,40,0.000000,-122.486660
22,22,42,0.000000,-119.401957
22,22,44,0.000000,-126.744896
22,22,46,0.000000,-130.836123
22,22,48,0.000000,-115.490598
22,22,50,0.000000,-130.948933
22,22,52,0.000000,-124.860754
22,22,54,0.000000,-120.338907
22,22,56,0.000000,-121.762284
22,22,58,0.000000,-136.226256
22,23,0,0.000000,-123.865224
22,23,2,0.000000,-120.120886
22,23,4,0.000000,-118.099058
22,23,6,0.000000,-142.214149
22,23,8,0.000000,-119.322643
22,23,10,0.000000,-119.731580
22,23,12,0.000000,-121.976095
22,23,14,0.000000,-123.917799
22,23,16,0.000000,-124.179956
22,23,18,0.000000,-116.581995
22,23,20,0.000000,-119.073482
22,23,22,0.000000,-120.069856
22,23,24,0.000000,-117.987078
22,23,26,0.000000,-122.797270
22,23,28,0.000000,-121.569260
22,23,30,0.000000,-124.324478
22,23,32,0.000000,-114.561810
22,23,34,0.000000,-115.852196
22,23,36,0.000000,-121.549853
22,23,38,0.000000,-118.413594
22,23,40,0.000000,-128.502275
22,23,42,0.000000,-116.689199
22,23,44,0.000000,-121.636095
22,23,46,0.000000,-116.877870
22,23,48,0.000000,-123.906653
22,23,50,0.000000,-127.801283
22,23,52,0.000000,-121.852894
22,23,54,0.000000,-119.319918
22,23,56,0.000000,-118.459227
22,23,58,0.000000,-137.358920
22,24,0,0.000000,-127.145517
22,24,2,0.000000,-122.130233
22,24,4,0.000000,-127.684453
22,24,6,0.000000,-115.471658
22,24,8,0.000000,-125.392355
22,24,10,0.000000,-122.069223
22,24,12,0.000000,-131.669401
22,24,14,0.000000,-116.444203
22,24,16,0.000000,-125.009096
22,24,18,0.000000,-128.441450
22,24,20,0.000000,-122.315713
22,24,22,0.000000,-118.239326
22,24,24,0.000000,-126.240754
22,24,26,0.000000,-125.222342
22,24,28,0.000000,-132.500080
22,24,30,0.000000,-114.229828
22,24,32,0.000000,-127.113345
22,24,34,0.000000,-122.156612
22,24,36,0.000000,-137.909195
22,24,38,0.000000,-118.647710
22,24,40,0.000000,-120.988984
22,24,42,0.000000,-122.215778
22,24,44,0.000000,-144.924516
22,24,46,0.000000,-121.541619
22,24,48,0.000000,-121.471057
22,24,50,0.000000,-134.053052
22,24,52,0.000000,-135.922636
22,24,54,0.000000,-127.018160
22,24,56,0.000000,-131.598344
22,24,58,0.000000,-125.156654
22,25,0,0.000000,-121.422774
22,25,2,0.000000,-117.801251
22,25,4,0.000000,-123.479228
22,25,6,0.000000,-119.397612
22,25,8,0.000000,-122.362660
22,25,10,0.000000,-122.941344
22,25,12,0.000000,-136.463167
22,25,14,0.000000,-121.033490
22,25,16,0.000000,-122.831552
22,25,18,0.000000,-119.268128
22,25,20,0.000000,-125.457225
22,25,22,0.000000,-126.773571
22,25,24,0.000000,-122.970139
22,25,26,0.000000,-119.451047
22,25,28,0.000000,-130.959857
22,25,30,0.000000,-125.226268
22,25,32,0.000000,-118.524195
22,25,34,0.000000,-124.041732
22,25,36,0.000000,-131.865340
22,25,38,0.000000,-114.282016
22,25,40,0.000000,-145.288898
22,25,42,0.000000,-116.650632
22,25,44,0.000000,-120.618569
22,25,46,0.000000,-120.829650
22,25,48,0.000000,-114.785416
22,25,50,0.000000,-138.279938
22,25,52,0.000000,-126.701397
22,25,54,0.000000,-118.881633
22,25,56,0.000000,-115.529407
22,25,58,0.000000,-126.623224
22,26,0,0.000000,-128.544071
22,26,2,0.000000,-121.709299
22,26,4,0.000000,-117.946547
22,26,6,0.000000,-125.970262
22,26,8,0.000000,-116.486524
22,26,10,0.000000,-125.482303
22,26,12,0.000000,-120.885036
22,26,14,0.000000,-125.901457
22,26,16,0.000000,-125.543861
22,26,18,0.000000,-121.967977
22,26,20,0.000000,-119.933425
22,26,22,0.000000,-122.900937
22,26,24,0.000000,-125.148793
22,26,26,0.000000,-120.201487
22,26,28,0.000000,-118.305943
22,26,30,0.000000,-140.124587
22,26,32,0.000000,-126.086430
22,26,34,0.000000,-124.811146
22,26,36,0.000000,-131.694782
22,26,38,0.000000,-128.111708
22,26,40,0.000000,-136.563991
22,26,42,0.000000,-123.179331
22,26,44,0.000000,-123.409076
22,26,46,0.000000,-122.748336
22,26,48,0.000000,-118.928746
22,26,50,0.000000,-123.090198
22,26,52,0.000000,-125.600128
22,26,54,0.000000,-120.432170
22,26,56,0.000000,-129.827126
22,26,58,0.000000,-125.444606
22,27,0,0.000000,-120.432834
22,27,2,0.000000,-123.455063
22,27,4,0.000000,-121.374686
22,27,6,0.000000,-120.564262
22,27,8,0.000000,-129.530680
22,27,10,0.000000,-123.471894
22,27,12,0.000000,-126.767245
22,27,14,0.000000,-136.544540
22,27,16,0.000000,-121.682454
22,27,18,0.000000,-139.279098
22,27,20,0.000000,-123.292608
22,27,22,0.000000,-125.699583
