hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.823576
22,0,2,0.000000,-118.256607
22,0,4,0.000000,-133.048483
22,0,6,0.000000,-122.105264
22,0,8,0.000000,-134.220111
22,0,10,0.000000,-117.181537
22,0,12,0.000000,-118.755634
22,0,14,0.000000,-116.846328
22,0,16,0.000000,-114.075438
22,0,18,0.000000,-128.559347
22,0,20,0.000000,-116.837680
22,0,22,0.000000,-124.526643
22,0,24,0.000000,-124.754115
22,0,26,0.000000,-134.817785
22,0,28,0.000000,-116.355077
22,0,30,0.000000,-123.379306
22,0,32,0.000000,-131.018133
22,0,34,0.000000,-120.937703
22,0,36,0.000000,-123.892181
22,0,38,0.000000,-123.811916
22,0,40,0.000000,-127.493158
22,0,42,0.000000,-119.584088
22,0,44,0.000000,-128.858513
22,0,46,0.000000,-118.111288
22,0,48,0.000000,-116.344213
22,0,50,0.000000,-118.371711
22,0,52,0.000000,-127.487152
22,0,54,0.000000,-131.422193
22,0,56,0.000000,-118.205594
22,0,58,0.000000,-121.063414
22,1,0,0.000000,-123.862447
22,1,2,0.000000,-126.030039
22,1,4,0.000000,-122.148753
22,1,6,0.000000,-122.356538
22,1,8,0.000000,-128.953006
22,1,10,0.000000,-125.951717
22,1,12,0.000000,-123.770946
22,1,14,0.000000,-119.384982
22,1,16,0.000000,-120.741237
22,1,18,0.000000,-130.919669
22,1,20,0.000000,-120.643305
22,1,22,0.000000,-124.097941
22,1,24,0.000000,-121.958386
22,1,26,0.000000,-124.509111
22,1,28,0.000000,-129.587493
22,1,30,0.000000,-119.415101
22,1,32,0.000000,-118.229117
22,1,34,0.000000,-125.499131
22,1,36,0.000000,-128.542484
22,1,38,0.000000,-128.874796
22,1,40,0.000000,-126.004955
22,1,42,0.000000,-135.902497
22,1,44,0.000000,-121.931873
22,1,46,0.000000,-120.391741
22,1,48,0.000000,-131.351432
22,1,50,0.000000,-127.124157
22,1,52,0.000000,-120.494719
22,1,54,0.000000,-116.940730
22,1,56,0.000000,-125.223989
22,1,58,0.000000,-117.217704
22,2,0,0.000000,-115.374053
22,2,2,0.000000,-123.777445
22,2,4,0.000000,-123.789061
22,2,6,0.000000,-128.538646
22,2,8,0.000000,-133.217423
22,2,10,0.000000,-130.035586
22,2,12,0.000000,-130.336832
22,2,14,0.000000,-124.097795
22,2,16,0.000000,-127.367854
22,2,18,0.000000,-137.882550
22,2,20,0.000000,-124.387697
22,2,22,0.000000,-123.570891
22,2,24,0.000000,-119.296394
22,2,26,0.000000,-121.881220
22,2,28,0.000000,-124.895022
22,2,30,0.000000,-121.996158
22,2,32,0.000000,-120.675001
22,2,34,0.000000,-120.587745
22,2,36,0.000000,-117.019510
22,2,38,0.000000,-123.254387
22,2,40,0.000000,-116.653479
22,2,42,0.000000,-125.718567
22,2,44,0.000000,-128.028114
22,2,46,0.000000,-120.862017
22,2,48,0.000000,-142.990029
22,2,50,0.000000,-127.550659
22,2,52,0.000000,-121.651827
22,2,54,0.000000,-121.255150
22,2,56,0.000000,-122.400979
22,2,58,0.000000,-136.191273
22,3,0,0.000000,-122.264614
22,3,2,0.000000,-123.295110
22,3,4,0.000000,-125.749729
22,3,6,0.000000,-131.662940
22,3,8,0.000000,-119.175869
22,3,10,0.000000,-119.500133
22,3,12,0.000000,-120.642594
22,3,14,0.000000,-124.707152
22,3,16,0.000000,-128.307718
22,3,18,0.000000,-124.927437
22,3,20,0.000000,-120.792336
22,3,22,0.000000,-122.249024
22,3,24,0.000000,-135.562080
22,3,26,0.000000,-128.903711
22,3,28,0.000000,-137.435831
22,3,30,0.000000,-121.238132
22,3,32,0.000000,-119.064202
22,3,34,0.000000,-119.074061
22,3,36,0.000000,-116.899581
22,3,38,0.000000,-118.602313
22,3,40,0.000000,-120.349489
22,3,42,0.000000,-123.557479
22,3,44,0.000000,-120.392301
22,3,46,0.000000,-129.881758
22,3,48,0.000000,-136.657063
22,3,50,0.000000,-135.518833
22,3,52,0.000000,-121.328332
22,3,54,0.000000,-131.626811
22,3,56,0.000000,-121.345394
22,3,58,0.000000,-117.608723
22,4,0,0.000000,-120.336066
22,4,2,0.000000,-120.267221
22,4,4,0.000000,-116.367821
22,4,6,0.000000,-119.131977
22,4,8,0.000000,-123.038528
22,4,10,0.000000,-133.095984
22,4,12,0.000000,-133.471166
22,4,14,0.000000,-117.753286
22,4,16,0.000000,-132.750566
22,4,18,0.000000,-118.568462
22,4,20,0.000000,-123.788398
22,4,22,0.000000,-122.150809
22,4,24,0.000000,-118.878779
22,4,26,0.000000,-120.135007
22,4,28,0.000000,-122.765562
22,4,30,0.000000,-128.886666
22,4,32,0.000000,-128.251160
22,4,34,0.000000,-120.420946
22,4,36,0.000000,-118.948687
22,4,38,0.000000,-121.788345
22,4,40,0.000000,-121.295980
22,4,42,0.000000,-117.627559
22,4,44,0.000000,-127.021530
22,4,46,0.000000,-131.130422
22,4,48,0.000000,-129.931761
22,4,50,0.000000,-133.917785
22,4,52,0.000000,-129.706054
22,4,54,0.000000,-118.075638
22,4,56,0.000000,-121.014156
22,4,58,0.000000,-127.427041
22,5,0,0.000000,-124.432024
22,5,2,0.000000,-117.440311
22,5,4,0.000000,-122.172069
22,5,6,0.000000,-130.538935
22,5,8,0.000000,-126.545489
22,5,10,0.000000,-117.760666
22,5,12,0.000000,-126.288327
22,5,14,0.000000,-125.261073
22,5,16,0.000000,-126.777223
22,5,18,0.000000,-117.303075
22,5,20,0.000000,-124.216411
22,5,22,0.000000,-126.546180
22,5,24,0.000000,-123.306111
22,5,26,0.000000,-115.470133
22,5,28,0.000000,-121.945718
22,5,30,0.000000,-117.935467
22,5,32,0.000000,-130.283231
22,5,34,0.000000,-121.817212
22,5,36,0.000000,-124.877296
22,5,38,0.000000,-119.918209
22,5,40,0.000000,-118.362242
22,5,42,0.000000,-118.542821
22,5,44,0.000000,-139.905584
22,5,46,0.000000,-121.306225
22,5,48,0.000000,-132.614046
22,5,50,0.000000,-120.703798
22,5,52,0.000000,-119.855759
22,5,54,0.000000,-122.964497
22,5,56,0.000000,-119.457624
22,5,58,0.000000,-124.011182
22,6,0,0.000000,-124.453923
22,6,2,0.000000,-122.562566
22,6,4,0.000000,-124.640406
22,6,6,0.000000,-121.324468
22,6,8,0.000000,-125.648623
22,6,10,0.000000,-120.779948
22,6,12,0.000000,-127.017167
22,6,14,0.000000,-124.089452
22,6,16,0.000000,-124.192600
22,6,18,0.000000,-115.806103
22,6,20,0.000000,-123.147047
22,6,22,0.000000,-125.032601
22,6,24,0.000000,-125.109028
22,6,26,0.000000,-136.531306
22,6,28,0.000000,-123.661365
22,6,30,0.000000,-121.246865
22,6,32,0.000000,-129.089151
22,6,34,0.000000,-117.127714
22,6,36,0.000000,-126.828773
22,6,38,0.000000,-123.081977
22,6,40,0.000000,-119.293298
22,6,42,0.000000,-121.113647
22,6,44,0.000000,-124.444026
22,6,46,0.000000,-118.941163
22,6,48,0.000000,-129.293580
22,6,50,0.000000,-120.058416
22,6,52,0.000000,-118.477198
22,6,54,0.000000,-117.787144
22,6,56,0.000000,-114.463758
22,6,58,0.000000,-132.263599
22,7,0,0.000000,-120.946151
22,7,2,0.000000,-115.887222
22,7,4,0.000000,-121.723422
22,7,6,0.000000,-122.308329
22,7,8,0.000000,-124.512601
22,7,10,0.000000,-118.611162
22,7,12,0.000000,-123.713145
22,7,14,0.000000,-118.711957
22,7,16,0.000000,-114.692397
22,7,18,0.000000,-124.577719
22,7,20,0.000000,-119.516379
22,7,22,0.000000,-122.105309
22,7,24,0.000000,-122.861511
22,7,26,0.000000,-118.523473
22,7,28,0.000000,-122.413315
22,7,30,0.000000,-126.011746
22,7,32,0.000000,-119.316709
22,7,34,0.000000,-127.578223
22,7,36,0.000000,-129.588819
22,7,38,0.000000,-121.284642
22,7,40,0.000000,-121.789432
22,7,42,0.000000,-122.292717
22,7,44,0.000000,-120.101958
22,7,46,0.000000,-121.469866
22,7,48,0.000000,-116.845678
22,7,50,0.000000,-116.309211
22,7,52,0.000000,-122.732680
22,7,54,0.000000,-117.697567
22,7,56,0.000000,-133.545347
22,7,58,0.000000,-132.860005
22,8,0,0.000000,-123.426670
22,8,2,0.000000,-144.795799
22,8,4,0.000000,-139.253496
22,8,6,0.000000,-124.994352
22,8,8,0.000000,-118.652580
22,8,10,0.000000,-117.705369
22,8,12,0.000000,-123.722077
22,8,14,0.000000,-118.744871
22,8,16,0.000000,-124.176180
22,8,18,0.000000,-118.002993
22,8,20,0.000000,-120.378926
22,8,22,0.000000,-122.228207
22,8,24,0.000000,-116.688502
22,8,26,0.000000,-118.030323
22,8,28,0.000000,-119.351955
22,8,30,0.000000,-129.928277
22,8,32,0.000000,-119.317102
22,8,34,0.000000,-128.005633
22,8,36,0.000000,-122.952098
22,8,38,0.000000,-125.355353
22,8,40,0.000000,-116.836402
22,8,42,0.000000,-120.656367
22,8,44,0.000000,-131.774037
22,8,46,0.000000,-139.215443
22,8,48,0.000000,-126.099364
22,8,50,0.000000,-122.343345
22,8,52,0.000000,-117.450288
22,8,54,0.000000,-122.992277
22,8,56,0.000000,-118.585997
22,8,58,0.000000,-123.524454
22,9,0,0.000000,-136.996241
22,9,2,0.000000,-124.151873
22,9,4,0.000000,-123.941267
22,9,6,0.000000,-125.798810
22,9,8,0.000000,-116.299257
22,9,10,0.000000,-121.826357
22,9,12,0.000000,-120.075611
22,9,14,0.000000,-116.470616
22,9,16,0.000000,-117.005313
22,9,18,0.000000,-122.592638
22,9,20,0.000000,-123.403179
22,9,22,0.000000,-119.149981
22,9,24,0.000000,-138.288294
22,9,26,0.000000,-118.961707
22,9,28,0.000000,-124.687658
22,9,30,0.000000,-117.931850
22,9,32,0.000000,-130.611292
22,9,34,0.000000,-119.431092
22,9,36,0.000000,-122.819583
22,9,38,0.000000,-115.826627
22,9,40,0.000000,-120.182674
22,9,42,0.000000,-127.000600
22,9,44,0.000000,-116.606445
22,9,46,0.000000,-120.340603
22,9,48,0.000000,-133.218123
22,9,50,0.000000,-127.448434
22,9,52,0.000000,-124.839735
22,9,54,0.000000,-119.661782
22,9,56,0.000000,-138.627933
22,9,58,0.000000,-122.664086
22,10,0,0.000000,-119.562666
22,10,2,0.000000,-137.827740
22,10,4,0.000000,-117.146386
22,10,6,0.000000,-134.236364
22,10,8,0.000000,-118.755522
22,10,10,0.000000,-117.926988
22,10,12,0.000000,-132.785549
22,10,14,0.000000,-120.250284
22,10,16,0.000000,-117.521124
22,10,18,0.000000,-122.503476
22,10,20,0.000000,-124.037812
22,10,22,0.000000,-121.948424
22,10,24,0.000000,-126.144454
22,10,26,0.000000,-125.884939
22,10,28,0.000000,-120.862439
22,10,30,0.000000,-123.851117
22,10,32,0.000000,-131.098832
22,10,34,0.000000,-123.362269
22,10,36,0.000000,-119.340436
22,10,38,0.000000,-128.722412
22,10,40,0.000000,-128.632478
22,10,42,0.000000,-119.815402
22,10,44,0.000000,-122.174101
22,10,46,0.000000,-121.026777
22,10,48,0.000000,-118.485228
22,10,50,0.000000,-118.013450
22,10,52,0.000000,-134.591853
22,10,54,0.000000,-120.961998
22,10,56,0.000000,-121.385264
22,10,58,0.000000,-124.724950
22,11,0,0.000000,-128.287224
22,11,2,0.000000,-113.576310
22,11,4,0.000000,-128.528764
22,11,6,0.000000,-132.520254
22,11,8,0.000000,-131.938100
22,11,10,0.000000,-120.465690
22,11,12,0.000000,-118.144310
22,11,14,0.000000,-124.231626
22,11,16,0.000000,-119.435135
22,11,18,0.000000,-132.761795
22,11,20,0.000000,-123.198359
22,11,22,0.000000,-116.848196
22,11,24,0.000000,-117.264554
22,11,26,0.000000,-118.439455
22,11,28,0.000000,-119.248463
22,11,30,0.000000,-127.273772
22,11,32,0.000000,-119.773115
22,11,34,0.000000,-118.183669
22,11,36,0.000000,-119.972482
22,11,38,0.000000,-122.022966
22,11,40,0.000000,-122.097299
22,11,42,0.000000,-121.558762
22,11,44,0.000000,-118.073481
22,11,46,0.000000,-122.180326
22,11,48,0.000000,-118.901187
22,11,50,0.000000,-126.447183
22,11,52,0.000000,-143.195452
22,11,54,0.000000,-126.418367
22,11,56,0.000000,-120.144045
22,11,58,0.000000,-121.013473
22,12,0,0.000000,-122.800507
22,12,2,0.000000,-117.138347
22,12,4,0.000000,-117.183211
22,12,6,0.000000,-122.438784
22,12,8,0.000000,-121.830259
22,12,10,0.000000,-123.488819
22,12,12,0.000000,-118.604032
22,12,14,0.000000,-118.385933
22,12,16,0.000000,-118.296537
22,12,18,0.000000,-118.191029
22,12,20,0.000000,-117.070622
22,12,22,0.000000,-118.656224
22,12,24,0.000000,-134.388691
22,12,26,0.000000,-136.321798
22,12,28,0.000000,-134.696849
22,12,30,0.000000,-119.025115
22,12,32,0.000000,-122.936910
22,12,34,0.000000,-119.109251
22,12,36,0.000000,-116.335461
22,12,38,0.000000,-126.212040
22,12,40,0.000000,-130.645874
22,12,42,0.000000,-125.860319
22,12,44,0.000000,-119.702908
22,12,46,0.000000,-114.728580
22,12,48,0.000000,-125.932983
22,12,50,0.000000,-115.721177
22,12,52,0.000000,-117.651200
22,12,54,0.000000,-119.366167
22,12,56,0.000000,-130.887851
22,12,58,0.000000,-120.296101
22,13,0,0.000000,-138.178491
22,13,2,0.000000,-122.049850
22,13,4,0.000000,-126.961629
22,13,6,0.000000,-121.513556
22,13,8,0.000000,-124.748391
22,13,10,0.000000,-115.832314
22,13,12,0.000000,-123.792841
22,13,14,0.000000,-128.770254
22,13,16,0.000000,-119.627005
22,13,18,0.000000,-118.082307
22,13,20,0.000000,-134.574625
22,13,22,0.000000,-121.186562
22,13,24,0.000000,-119.875408
22,13,26,0.000000,-120.962635
22,13,28,0.000000,-121.217209
22,13,30,0.000000,-117.168698
22,13,32,0.000000,-126.583511
22,13,34,0.000000,-117.679545
22,13,36,0.000000,-121.873725
22,13,38,0.000000,-117.378615
22,13,40,0.000000,-125.988295
22,13,42,0.000000,-132.168999
22,13,44,0.000000,-116.099189
22,13,46,0.000000,-115.553409
22,13,48,0.000000,-117.334714
22,13,50,0.000000,-120.815410
22,13,52,0.000000,-116.079417
22,13,54,0.000000,-120.017721
22,13,56,0.000000,-122.253439
22,13,58,0.000000,-122.390100
22,14,0,0.000000,-133.799299
22,14,2,0.000000,-128.683459
22,14,4,0.000000,-122.825330
22,14,6,0.000000,-122.430075
22,14,8,0.000000,-125.556478
22,14,10,0.000000,-122.872753
22,14,12,0.000000,-116.802647
22,14,14,0.000000,-121.389407
22,14,16,0.000000,-124.317398
22,14,18,0.000000,-121.220114
22,14,20,0.000000,-124.065112
22,14,22,0.000000,-117.996111
22,14,24,0.000000,-117.194690
22,14,26,0.000000,-124.239309
22,14,28,0.000000,-120.469855
22,14,30,0.000000,-117.183400
22,14,32,0.000000,-130.265942
22,14,34,0.000000,-123.982089
22,14,36,0.000000,-123.788407
22,14,38,0.000000,-126.431672
22,14,40,0.000000,-118.818158
22,14,42,0.000000,-116.628277
22,14,44,0.000000,-119.678875
22,14,46,0.000000,-120.303105
22,14,48,0.000000,-118.842228
22,14,50,0.000000,-119.603808
22,14,52,0.000000,-120.945445
22,14,54,0.000000,-119.750658
22,14,56,0.000000,-124.624069
22,14,58,0.000000,-120.227461
22,15,0,0.000000,-126.808256
22,15,2,0.000000,-119.213338
22,15,4,0.000000,-134.040349
22,15,6,0.000000,-124.259667
22,15,8,0.000000,-120.641769
22,15,10,0.000000,-120.734771
22,15,12,0.000000,-118.616721
22,15,14,0.000000,-130.164357
22,15,16,0.000000,-129.195434
22,15,18,0.000000,-119.618922
22,15,20,0.000000,-136.903919
22,15,22,0.000000,-119.993737
22,15,24,0.000000,-118.749148
22,15,26,0.000000,-130.829913
22,15,28,0.000000,-130.205407
22,15,30,0.000000,-123.832971
22,15,32,0.000000,-121.660881
22,15,34,0.000000,-124.609221
22,15,36,0.000000,-125.561212
22,15,38,0.000000,-118.563991
22,15,40,0.000000,-128.697761
22,15,42,0.000000,-116.636821
22,15,44,0.000000,-130.512503
22,15,46,0.000000,-120.279596
22,15,48,0.000000,-136.529636
22,15,50,0.000000,-129.195192
22,15,52,0.000000,-123.316634
22,15,54,0.000000,-114.106704
22,15,56,0.000000,-127.087048
22,15,58,0.000000,-124.209911
22,16,0,0.000000,-123.040475
22,16,2,0.000000,-123.689354
22,16,4,0.000000,-114.866388
22,16,6,0.000000,-127.468296
22,16,8,0.000000,-123.000936
22,16,10,0.000000,-121.520097
22,16,12,0.000000,-127.073616
22,16,14,0.000000,-116.410268
22,16,16,0.000000,-133.386034
22,16,18,0.000000,-120.800574
22,16,20,0.000000,-116.735333
22,16,22,0.000000,-118.486505
22,16,24,0.000000,-120.286192
22,16,26,0.000000,-153.410663
22,16,28,0.000000,-117.137869
22,16,30,0.000000,-120.669001
22,16,32,0.000000,-122.707229
22,16,34,0.000000,-118.595397
22,16,36,0.000000,-117.998360
22,16,38,0.000000,-116.693994
22,16,40,0.000000,-124.383303
22,16,42,0.000000,-120.940576
22,16,44,0.000000,-128.688546
22,16,46,0.000000,-135.062347
22,16,48,0.000000,-124.242507
22,16,50,0.000000,-115.527440
22,16,52,0.000000,-119.697005
22,16,54,0.000000,-122.161152
22,16,56,0.000000,-143.248684
22,16,58,0.000000,-116.422734
22,17,0,0.000000,-128.938191
22,17,2,0.000000,-117.417381
22,17,4,0.000000,-124.825232
22,17,6,0.000000,-132.415558
22,17,8,0.000000,-120.496033
22,17,10,0.000000,-136.679830
22,17,12,0.000000,-117.289075
22,17,14,0.000000,-122.780493
22,17,16,0.000000,-142.024236
22,17,18,0.000000,-122.328836
22,17,20,0.000000,-120.276034
22,17,22,0.000000,-119.458885
22,17,24,0.000000,-121.359749
22,17,26,0.000000,-123.980678
22,17,28,0.000000,-122.353112
22,17,30,0.000000,-133.603429
22,17,32,0.000000,-118.972927
22,17,34,0.000000,-119.418379
22,17,36,0.000000,-129.384839
22,17,38,0.000000,-120.400229
22,17,40,0.000000,-131.944923
22,17,42,0.000000,-119.074806
22,17,44,0.000000,-136.116606
22,17,46,0.000000,-126.805771
22,17,48,0.000000,-125.420708
22,17,50,0.000000,-119.402517
22,17,52,0.000000,-117.583759
22,17,54,0.000000,-120.385903
22,17,56,0.000000,-126.535411
22,17,58,0.000000,-118.309746
22,18,0,0.000000,-121.154935
22,18,2,0.000000,-142.597210
22,18,4,0.000000,-124.557681
22,18,6,0.000000,-118.795494
22,18,8,0.000000,-119.351873
22,18,10,0.000000,-122.883352
22,18,12,0.000000,-120.971566
22,18,14,0.000000,-126.330994
22,18,16,0.000000,-125.112890
22,18,18,0.000000,-127.170825
22,18,20,0.000000,-121.093759
22,18,22,0.000000,-117.985062
22,18,24,0.000000,-127.503833
22,18,26,0.000000,-118.452634
22,18,28,0.000000,-120.026103
22,18,30,0.000000,-134.918309
22,18,32,0.000000,-130.182411
22,18,34,0.000000,-123.591722
22,18,36,0.000000,-124.922313
22,18,38,0.000000,-124.951419
22,18,40,0.000000,-114.024054
22,18,42,0.000000,-117.577788
22,18,44,0.000000,-117.712791
22,18,46,0.000000,-129.976800
22,18,48,0.000000,-128.540531
22,18,50,0.000000,-113.373407
22,18,52,0.000000,-128.381683
22,18,54,0.000000,-122.051914
22,18,56,0.000000,-116.128769
22,18,58,0.000000,-119.627212
22,19,0,0.000000,-122.514465
22,19,2,0.000000,-117.174435
22,19,4,0.000000,-125.437760
22,19,6,0.000000,-117.327572
22,19,8,0.000000,-118.651727
22,19,10,0.000000,-118.352945
22,19,12,0.000000,-117.144182
22,19,14,0.000000,-116.374262
22,19,16,0.000000,-118.870666
22,19,18,0.000000,-126.201310
22,19,20,0.000000,-134.668870
22,19,22,0.000000,-125.313758
22,19,24,0.000000,-121.413578
22,19,26,0.000000,-130.070526
22,19,28,0.000000,-123.819917
22,19,30,0.000000,-119.365070
22,19,32,0.000000,-128.170628
22,19,34,0.000000,-129.520030
22,19,36,0.000000,-118.338327
22,19,38,0.000000,-117.606526
22,19,40,0.000000,-128.880840
22,19,42,0.000000,-118.051362
22,19,44,0.000000,-119.493170
22,19,46,0.000000,-134.527616
22,19,48,0.000000,-121.442771
22,19,50,0.000000,-116.032492
22,19,52,0.000000,-130.148785
22,19,54,0.000000,-117.677066
22,19,56,0.000000,-129.168705
22,19,58,0.000000,-127.929220
22,20,0,0.000000,-125.608370
22,20,2,0.000000,-117.716419
22,20,4,0.000000,-126.786280
22,20,6,0.000000,-131.773187
22,20,8,0.000000,-119.922894
22,20,10,0.000000,-130.422711
22,20,12,0.000000,-129.888257
22,20,14,0.000000,-121.831914
22,20,16,0.000000,-127.244656
22,20,18,0.000000,-118.981101
22,20,20,0.000000,-123.356766
22,20,22,0.000000,-125.097414
22,20,24,0.000000,-118.644550
22,20,26,0.000000,-119.468292
22,20,28,0.000000,-125.545652
22,20,30,0.000000,-126.796186
22,20,32,0.000000,-123.659873
22,20,34,0.000000,-130.023104
22,20,36,0.000000,-117.605426
22,20,38,0.000000,-120.630484
22,20,40,0.000000,-122.372742
22,20,42,0.000000,-122.749977
22,20,44,0.000000,-120.998229
22,20,46,0.000000,-118.087588
22,20,48,0.000000,-122.831771
22,20,50,0.000000,-121.001918
22,20,52,0.000000,-121.846084
22,20,54,0.000000,-122.745570
22,20,56,0.000000,-122.415301
22,20,58,0.000000,-124.208867
22,21,0,0.000000,-122.053938
22,21,2,0.000000,-123.890331
22,21,4,0.000000,-122.334038
22,21,6,0.000000,-130.727314
22,21,8,0.000000,-119.489898
22,21,10,0.000000,-121.585579
22,21,12,0.000000,-122.123143
22,21,14,0.000000,-129.437396
22,21,16,0.000000,-119.232878
22,21,18,0.000000,-121.553490
22,21,20,0.000000,-115.068523
22,21,22,0.000000,-131.956243
22,21,24,0.000000,-127.036781
22,21,26,0.000000,-123.547140
22,21,28,0.000000,-122.638910
22,21,30,0.000000,-127.211186
22,21,32,0.000000,-114.921869
22,21,34,0.000000,-114.048473
22,21,36,0.000000,-125.515826
22,21,38,0.000000,-129.006664
22,21,40,0.000000,-126.629631
22,21,42,0.000000,-126.578653
22,21,44,0.000000,-118.682546
22,21,46,0.000000,-122.499202
22,21,48,0.000000,-116.386003
22,21,50,0.000000,-128.086786
22,21,52,0.000000,-129.211045
22,21,54,0.000000,-116.317828
22,21,56,0.000000,-122.455624
22,21,58,0.000000,-127.744681
22,22,0,0.000000,-122.517523
22,22,2,0.000000,-132.927107
22,22,4,0.000000,-128.616324
22,22,6,0.000000,-117.832290
22,22,8,0.000000,-124.297701
22,22,10,0.000000,-117.672396
22,22,12,0.000000,-117.732027
22,22,14,0.000000,-122.818323
22,22,16,0.000000,-127.992529
22,22,18,0.000000,-122.647038
22,22,20,0.000000,-122.841877
22,22,22,0.000000,-121.734583
22,22,24,0.000000,-119.278750
22,22,26,0.000000,-117.200181
22,22,28,0.000000,-127.190730
22,22,30,0.000000,-124.009650
22,22,32,0.000000,-135.981391
22,22,34,0.000000,-119.635645
22,22,36,0.000000,-125.716425
22,22,38,0.000000,-119.874670
22,22,40,0.000000,-125.897346
22,22,42,0.000000,-129.800142
22,22,44,0.000000,-115.686991
22,22,46,0.000000,-129.454113
22,22,48,0.000000,-124.391240
22,22,50,0.000000,-115.761160
22,22,52,0.000000,-122.387317
22,22,54,0.000000,-121.278125
22,22,56,0.000000,-126.198699
22,22,58,0.000000,-122.029287
22,23,0,0.000000,-120.347628
22,23,2,0.000000,-124.862538
22,23,4,0.000000,-121.050713
22,23,6,0.000000,-125.316181
22,23,8,0.000000,-120.482562
22,23,10,0.000000,-123.415371
22,23,12,0.000000,-123.694913
22,23,14,0.000000,-120.005805
22,23,16,0.000000,-145.332770
22,23,18,0.000000,-130.384644
22,23,20,0.000000,-123.733232
22,23,22,0.000000,-133.455628
22,23,24,0.000000,-123.166305
22,23,26,0.000000,-125.675643
22,23,28,0.000000,-124.085335
22,23,30,0.000000,-121.095925
22,23,32,0.000000,-118.551903
22,23,34,0.000000,-123.151023
22,23,36,0.000000,-137.946313
22,23,38,0.000000,-122.338547
22,23,40,0.000000,-111.795272
22,23,42,0.000000,-124.527562
22,23,44,0.000000,-119.990538
22,23,46,0.000000,-122.807653
22,23,48,0.000000,-124.397094
22,23,50,0.000000,-121.199109
22,23,52,0.000000,-136.528088
22,23,54,0.000000,-115.693411
22,23,56,0.000000,-120.396900
22,23,58,0.000000,-137.788711
22,24,0,0.000000,-127.394698
22,24,2,0.000000,-122.353973
22,24,4,0.000000,-123.242226
22,24,6,0.000000,-116.094344
22,24,8,0.000000,-120.311528
22,24,10,0.000000,-121.224874
22,24,12,0.000000,-127.193812
22,24,14,0.000000,-113.870288
22,24,16,0.000000,-125.350654
22,24,18,0.000000,-116.708975
22,24,20,0.000000,-121.445049
22,24,22,0.000000,-133.969328
22,24,24,0.000000,-118.184475
22,24,26,0.000000,-133.170633
22,24,28,0.000000,-115.281372
22,24,30,0.000000,-127.635236
22,24,32,0.000000,-121.975617
22,24,34,0.000000,-118.370950
22,24,36,0.000000,-116.348989
22,24,38,0.000000,-131.421940
22,24,40,0.000000,-128.834583
22,24,42,0.000000,-134.919575
22,24,44,0.000000,-124.771408
22,24,46,0.000000,-121.731136
22,24,48,0.000000,-125.816682
22,24,50,0.000000,-124.903580
22,24,52,0.000000,-129.717236
22,24,54,0.000000,-125.727459
22,24,56,0.000000,-131.935563
22,24,58,0.000000,-122.551102
22,25,0,0.000000,-124.411185
22,25,2,0.000000,-126.683233
22,25,4,0.000000,-118.505288
22,25,6,0.000000,-122.926097
22,25,8,0.000000,-123.484100
22,25,10,0.000000,-123.072108
22,25,12,0.000000,-124.507774
22,25,14,0.000000,-125.281399
22,25,16,0.000000,-117.012249
22,25,18,0.000000,-130.286398
22,25,20,0.000000,-120.833053
22,25,22,0.000000,-115.013298
22,25,24,0.000000,-127.763134
22,25,26,0.000000,-127.297658
22,25,28,0.000000,-111.482322
22,25,30,0.000000,-124.823281
22,25,32,0.000000,-115.393656
22,25,34,0.000000,-127.920307
22,25,36,0.000000,-124.432392
22,25,38,0.000000,-124.734583
22,25,40,0.000000,-120.158676
22,25,42,0.000000,-126.738120
22,25,44,0.000000,-123.729613
22,25,46,0.000000,-118.398588
22,25,48,0.000000,-115.031878
22,25,50,0.000000,-120.121744
22,25,52,0.000000,-118.684534
22,25,54,0.000000,-122.113566
22,25,56,0.000000,-137.385571
22,25,58,0.000000,-123.342905
22,26,0,0.000000,-119.318580
22,26,2,0.000000,-120.070494
22,26,4,0.000000,-127.707534
22,26,6,0.000000,-116.601094
22,26,8,0.000000,-119.800590
22,26,10,0.000000,-127.502406
22,26,12,0.000000,-125.853800
22,26,14,0.000000,-120.806007
22,26,16,0.000000,-114.868553
22,26,18,0.000000,-134.725856
22,26,20,0.000000,-136.288197
22,26,22,0.000000,-118.080538
22,26,24,0.000000,-116.175103
22,26,26,0.000000,-116.996530
22,26,28,0.000000,-123.563786
22,26,30,0.000000,-118.238400
22,26,32,0.000000,-118.353966
22,26,34,0.000000,-128.048619
22,26,36,0.000000,-119.891772
22,26,38,0.000000,-113.886810
22,26,40,0.000000,-127.970330
22,26,42,0.000000,-122.276116
22,26,44,0.000000,-131.989976
22,26,46,0.000000,-128.839862
22,26,48,0.000000,-126.493013
22,26,50,0.000000,-117.552095
22,26,52,0.000000,-121.066242
22,26,54,0.000000,-123.855791
22,26,56,0.000000,-124.155452
22,26,58,0.000000,-117.631253
22,27,0,0.000000,-117.710960
22,27,2,0.000000,-118.661116
22,27,4,0.000000,-119.070153
22,27,6,0.000000,-133.266795
22,27,8,0.000000,-125.950730
22,27,10,0.000000,-121.147786
22,27,12,0.000000,-119.182178
22,27,14,0.000000,-125.178184
22,27,16,0.000000,-126.186613
22,27,18,0.000000,-116.315205
22,27,20,0.000000,-119.843682
22,27,22,0.000000,-127.381527
