hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-117.285949
22,0,2,0.000000,-118.587787
22,0,4,0.000000,-118.163404
22,0,6,0.000000,-116.588348
22,0,8,0.000000,-118.887326
22,0,10,0.000000,-117.719916
22,0,12,0.000000,-116.357222
22,0,14,0.000000,-115.538004
22,0,16,0.000000,-115.723594
22,0,18,0.000000,-117.751012
22,0,20,0.000000,-114.891894
22,0,22,0.000000,-114.640346
22,0,24,0.000000,-118.919436
22,0,26,0.000000,-118.311838
22,0,28,0.000000,-118.080234
22,0,30,0.000000,-120.854093
22,0,32,0.000000,-117.571651
22,0,34,0.000000,-118.999947
22,0,36,0.000000,-118.707754
22,0,38,0.000000,-117.776560
22,0,40,0.000000,-116.662565
22,0,42,0.000000,-115.154897
22,0,44,0.000000,-117.926866
22,0,46,0.000000,-116.550589
22,0,48,0.000000,-116.331793
22,0,50,0.000000,-114.024923
22,0,52,0.000000,-118.685219
22,0,54,0.000000,-118.624870
22,0,56,0.000000,-117.358178
22,0,58,0.000000,-115.733565
22,1,0,0.000000,-118.566599
22,1,2,0.000000,-114.601571
22,1,4,0.000000,-119.640646
22,1,6,0.000000,-117.926497
22,1,8,0.000000,-117.082786
22,1,10,0.000000,-117.304553
22,1,12,0.000000,-118.822811
22,1,14,0.000000,-117.137939
22,1,16,0.000000,-115.894605
22,1,18,0.000000,-114.893131
22,1,20,0.000000,-118.461503
22,1,22,0.000000,-116.100721
22,1,24,0.000000,-117.564653
22,1,26,0.000000,-118.033628
22,1,28,0.000000,-117.672807
22,1,30,0.000000,-118.850297
22,1,32,0.000000,-114.804052
22,1,34,0.000000,-117.545918
22,1,36,0.000000,-117.198011
22,1,38,0.000000,-116.877700
22,1,40,0.000000,-113.005795
22,1,42,0.000000,-118.136990
22,1,44,0.000000,-116.971387
22,1,46,0.000000,-115.217988
22,1,48,0.000000,-118.353218
22,1,50,0.000000,-117.363189
22,1,52,0.000000,-115.309537
22,1,54,0.000000,-116.475146
22,1,56,0.000000,-116.159017
22,1,58,0.000000,-118.432874
22,2,0,0.000000,-117.751128
22,2,2,0.000000,-117.843911
22,2,4,0.000000,-115.880146
22,2,6,0.000000,-117.751984
22,2,8,0.000000,-117.178250
22,2,10,0.000000,-116.940385
22,2,12,0.000000,-116.946234
22,2,14,0.000000,-118.992049
22,2,16,0.000000,-118.364680
22,2,18,0.000000,-117.902510
22,2,20,0.000000,-118.937206
22,2,22,0.000000,-118.529715
22,2,24,0.000000,-116.275354
22,2,26,0.000000,-118.433681
22,2,28,0.000000,-117.593397
22,2,30,0.000000,-120.121085
22,2,32,0.000000,-117.173640
22,2,34,0.000000,-117.923643
22,2,36,0.000000,-117.849654
22,2,38,0.000000,-117.247390
22,2,40,0.000000,-117.295128
22,2,42,0.000000,-115.819357
22,2,44,0.000000,-116.555096
22,2,46,0.000000,-117.518493
22,2,48,0.000000,-118.499985
22,2,50,0.000000,-117.563679
22,2,52,0.000000,-119.419180
22,2,54,0.000000,-115.965422
22,2,56,0.000000,-114.939142
22,2,58,0.000000,-119.462517
22,3,0,0.000000,-117.864877
22,3,2,0.000000,-115.929850
22,3,4,0.000000,-117.334988
22,3,6,0.000000,-115.025199
22,3,8,0.000000,-118.924902
22,3,10,0.000000,-115.677846
22,3,12,0.000000,-116.266730
22,3,14,0.000000,-116.934622
22,3,16,0.000000,-118.379312
22,3,18,0.000000,-118.383355
22,3,20,0.000000,-116.258794
22,3,22,0.000000,-116.324756
22,3,24,0.000000,-117.122830
22,3,26,0.000000,-116.144454
22,3,28,0.000000,-116.760661
22,3,30,0.000000,-120.235275
22,3,32,0.000000,-116.115486
22,3,34,0.000000,-116.098125
22,3,36,0.000000,-115.830043
22,3,38,0.000000,-117.883975
22,3,40,0.000000,-116.050016
22,3,42,0.000000,-117.905452
22,3,44,0.000000,-116.500960
22,3,46,0.000000,-117.015502
22,3,48,0.000000,-120.100479
22,3,50,0.000000,-116.494903
22,3,52,0.000000,-118.493391
22,3,54,0.000000,-116.688045
22,3,56,0.000000,-117.480199
22,3,58,0.000000,-116.492654
22,4,0,0.000000,-115.636028
22,4,2,0.000000,-119.770747
22,4,4,0.000000,-117.787914
22,4,6,0.000000,-119.364946
22,4,8,0.000000,-117.157661
22,4,10,0.000000,-117.471608
22,4,12,0.000000,-115.644176
22,4,14,0.000000,-119.555740
22,4,16,0.000000,-119.275030
22,4,18,0.000000,-116.612042
22,4,20,0.000000,-118.162087
22,4,22,0.000000,-115.977635
22,4,24,0.000000,-115.597431
22,4,26,0.000000,-117.636947
22,4,28,0.000000,-116.784499
22,4,30,0.000000,-118.541884
22,4,32,0.000000,-118.399264
22,4,34,0.000000,-115.297311
22,4,36,0.000000,-119.322065
22,4,38,0.000000,-120.569535
22,4,40,0.000000,-119.022964
22,4,42,0.000000,-116.731680
22,4,44,0.000000,-120.617452
22,4,46,0.000000,-117.450365
22,4,48,0.000000,-115.450918
22,4,50,0.000000,-118.474308
22,4,52,0.000000,-119.809069
22,4,54,0.000000,-117.472805
22,4,56,0.000000,-118.235429
22,4,58,0.000000,-118.456597
22,5,0,0.000000,-119.131423
22,5,2,0.000000,-118.005478
22,5,4,0.000000,-117.512639
22,5,6,0.000000,-117.969478
22,5,8,0.000000,-117.346818
22,5,10,0.000000,-117.526464
22,5,12,0.000000,-117.049677
22,5,14,0.000000,-114.512265
22,5,16,0.000000,-116.414252
22,5,18,0.000000,-117.977761
22,5,20,0.000000,-115.604193
22,5,22,0.000000,-117.009726
22,5,24,0.000000,-116.445069
22,5,26,0.000000,-116.983703
22,5,28,0.000000,-118.243248
22,5,30,0.000000,-118.015753
22,5,32,0.000000,-116.187493
22,5,34,0.000000,-116.483371
22,5,36,0.000000,-116.113832
22,5,38,0.000000,-116.786457
22,5,40,0.000000,-116.828270
22,5,42,0.000000,-117.607310
22,5,44,0.000000,-119.348772
22,5,46,0.000000,-116.860709
22,5,48,0.000000,-115.414234
22,5,50,0.000000,-116.288952
22,5,52,0.000000,-116.267104
22,5,54,0.000000,-117.653634
22,5,56,0.000000,-118.407434
22,5,58,0.000000,-117.458034
22,6,0,0.000000,-115.768908
22,6,2,0.000000,-119.588290
22,6,4,0.000000,-118.183129
22,6,6,0.000000,-115.580518
22,6,8,0.000000,-118.652840
22,6,10,0.000000,-115.690882
22,6,12,0.000000,-116.304199
22,6,14,0.000000,-118.778100
22,6,16,0.000000,-120.468041
22,6,18,0.000000,-118.448778
22,6,20,0.000000,-117.369631
22,6,22,0.000000,-118.776501
22,6,24,0.000000,-116.699065
22,6,26,0.000000,-117.140320
22,6,28,0.000000,-117.264474
22,6,30,0.000000,-117.562016
22,6,32,0.000000,-118.290722
22,6,34,0.000000,-118.116575
22,6,36,0.000000,-118.773565
22,6,38,0.000000,-118.301089
22,6,40,0.000000,-117.974736
22,6,42,0.000000,-119.810531
22,6,44,0.000000,-118.054298
22,6,46,0.000000,-115.763073
22,6,48,0.000000,-115.079652
22,6,50,0.000000,-119.837066
22,6,52,0.000000,-118.618386
22,6,54,0.000000,-117.441688
22,6,56,0.000000,-117.981968
22,6,58,0.000000,-116.604041
22,7,0,0.000000,-116.969280
22,7,2,0.000000,-118.256582
22,7,4,0.000000,-116.662773
22,7,6,0.000000,-117.450575
22,7,8,0.000000,-114.869143
22,7,10,0.000000,-118.632267
22,7,12,0.000000,-116.270999
22,7,14,0.000000,-117.240203
22,7,16,0.000000,-117.084752
22,7,18,0.000000,-117.607513
22,7,20,0.000000,-118.847218
22,7,22,0.000000,-118.100390
22,7,24,0.000000,-118.169011
22,7,26,0.000000,-118.366676
22,7,28,0.000000,-115.545725
22,7,30,0.000000,-118.290508
22,7,32,0.000000,-116.342119
22,7,34,0.000000,-119.362027
22,7,36,0.000000,-116.818178
22,7,38,0.000000,-116.692847
22,7,40,0.000000,-115.977463
22,7,42,0.000000,-118.122956
22,7,44,0.000000,-116.790340
22,7,46,0.000000,-118.514621
22,7,48,0.000000,-117.741630
22,7,50,0.000000,-119.161354
22,7,52,0.000000,-115.954914
22,7,54,0.000000,-117.747356
22,7,56,0.000000,-118.446524
22,7,58,0.000000,-119.063313
22,8,0,0.000000,-116.238121
22,8,2,0.000000,-117.123151
22,8,4,0.000000,-119.769496
22,8,6,0.000000,-117.414570
22,8,8,0.000000,-115.129554
22,8,10,0.000000,-116.555922
22,8,12,0.000000,-116.831823
22,8,14,0.000000,-116.693110
22,8,16,0.000000,-114.132901
22,8,18,0.000000,-118.712993
22,8,20,0.000000,-117.431848
22,8,22,0.000000,-119.630307
22,8,24,0.000000,-114.080975
22,8,26,0.000000,-117.626930
22,8,28,0.000000,-117.500805
22,8,30,0.000000,-116.345929
22,8,32,0.000000,-118.535531
22,8,34,0.000000,-118.537019
22,8,36,0.000000,-117.454607
22,8,38,0.000000,-115.848432
22,8,40,0.000000,-119.068799
22,8,42,0.000000,-117.189026
22,8,44,0.000000,-117.420524
22,8,46,0.000000,-118.190875
22,8,48,0.000000,-118.197266
22,8,50,0.000000,-116.094421
22,8,52,0.000000,-118.658070
22,8,54,0.000000,-119.509502
22,8,56,0.000000,-117.371675
22,8,58,0.000000,-119.747220
22,9,0,0.000000,-120.515785
22,9,2,0.000000,-116.453254
22,9,4,0.000000,-116.858410
22,9,6,0.000000,-116.362367
22,9,8,0.000000,-119.171750
22,9,10,0.000000,-116.351448
22,9,12,0.000000,-118.148057
22,9,14,0.000000,-115.538081
22,9,16,0.000000,-118.460152
22,9,18,0.000000,-117.226580
22,9,20,0.000000,-119.028017
22,9,22,0.000000,-116.088293
22,9,24,0.000000,-117.133598
22,9,26,0.000000,-118.196017
22,9,28,0.000000,-116.338028
22,9,30,0.000000,-118.152853
22,9,32,0.000000,-116.737960
22,9,34,0.000000,-117.715449
22,9,36,0.000000,-117.456828
22,9,38,0.000000,-116.785068
22,9,40,0.000000,-116.048336
22,9,42,0.000000,-117.482628
22,9,44,0.000000,-116.445953
22,9,46,0.000000,-116.214599
22,9,48,0.000000,-115.211786
22,9,50,0.000000,-119.612530
22,9,52,0.000000,-118.960450
22,9,54,0.000000,-116.892938
22,9,56,0.000000,-113.412921
22,9,58,0.000000,-118.066733
22,10,0,0.000000,-117.737776
22,10,2,0.000000,-116.735529
22,10,4,0.000000,-116.270729
22,10,6,0.000000,-117.642438
22,10,8,0.000000,-115.658824
22,10,10,0.000000,-116.459002
22,10,12,0.000000,-116.141115
22,10,14,0.000000,-117.198943
22,10,16,0.000000,-116.691279
22,10,18,0.000000,-116.413224
22,10,20,0.000000,-116.751273
22,10,22,0.000000,-120.167160
22,10,24,0.000000,-116.140131
22,10,26,0.000000,-116.985388
22,10,28,0.000000,-116.485880
22,10,30,0.000000,-117.366579
22,10,32,0.000000,-117.607859
22,10,34,0.000000,-117.479722
22,10,36,0.000000,-117.106141
22,10,38,0.000000,-117.392850
22,10,40,0.000000,-118.058952
22,10,42,0.000000,-118.579853
22,10,44,0.000000,-119.192130
22,10,46,0.000000,-115.303206
22,10,48,0.000000,-115.404690
22,10,50,0.000000,-118.727460
22,10,52,0.000000,-118.737789
22,10,54,0.000000,-118.350321
22,10,56,0.000000,-117.600940
22,10,58,0.000000,-118.199316
22,11,0,0.000000,-117.484476
22,11,2,0.000000,-118.372469
22,11,4,0.000000,-116.492047
22,11,6,0.000000,-114.429074
22,11,8,0.000000,-116.260662
22,11,10,0.000000,-118.104007
22,11,12,0.000000,-118.529619
22,11,14,0.000000,-117.555424
22,11,16,0.000000,-114.510881
22,11,18,0.000000,-116.748378
22,11,20,0.000000,-116.592987
22,11,22,0.000000,-119.723927
22,11,24,0.000000,-116.749209
22,11,26,0.000000,-116.947274
22,11,28,0.000000,-118.478940
22,11,30,0.000000,-115.778490
22,11,32,0.000000,-115.187663
22,11,34,0.000000,-116.672088
22,11,36,0.000000,-117.871670
22,11,38,0.000000,-118.430665
22,11,40,0.000000,-116.850004
22,11,42,0.000000,-116.309764
22,11,44,0.000000,-116.583234
22,11,46,0.000000,-117.571380
22,11,48,0.000000,-119.114640
22,11,50,0.000000,-118.163133
22,11,52,0.000000,-117.393679
22,11,54,0.000000,-119.033542
22,11,56,0.000000,-117.401849
22,11,58,0.000000,-117.066498
22,12,0,0.000000,-118.053357
22,12,2,0.000000,-119.896475
22,12,4,0.000000,-118.448633
22,12,6,0.000000,-116.460930
22,12,8,0.000000,-116.433793
22,12,10,0.000000,-119.019281
22,12,12,0.000000,-117.418520
22,12,14,0.000000,-115.986343
22,12,16,0.000000,-117.551077
22,12,18,0.000000,-118.000426
22,12,20,0.000000,-116.588822
22,12,22,0.000000,-117.006710
22,12,24,0.000000,-117.243490
22,12,26,0.000000,-116.219354
22,12,28,0.000000,-117.466195
22,12,30,0.000000,-118.159675
22,12,32,0.000000,-116.580665
22,12,34,0.000000,-113.999758
22,12,36,0.000000,-116.064800
22,12,38,0.000000,-117.857658
22,12,40,0.000000,-116.875554
22,12,42,0.000000,-118.116289
22,12,44,0.000000,-117.642583
22,12,46,0.000000,-118.754223
22,12,48,0.000000,-117.006210
22,12,50,0.000000,-117.512186
22,12,52,0.000000,-117.968072
22,12,54,0.000000,-117.654873
22,12,56,0.000000,-118.478189
22,12,58,0.000000,-117.196451
22,13,0,0.000000,-118.065113
22,13,2,0.000000,-117.494629
22,13,4,0.000000,-116.723730
22,13,6,0.000000,-119.667585
22,13,8,0.000000,-118.735060
22,13,10,0.000000,-116.444363
22,13,12,0.000000,-119.168851
22,13,14,0.000000,-118.124876
22,13,16,0.000000,-116.724639
22,13,18,0.000000,-115.710703
22,13,20,0.000000,-118.464377
22,13,22,0.000000,-120.028089
22,13,24,0.000000,-118.428162
22,13,26,0.000000,-116.479330
22,13,28,0.000000,-117.306196
22,13,30,0.000000,-116.499817
22,13,32,0.000000,-117.259771
22,13,34,0.000000,-118.025396
22,13,36,0.000000,-117.682546
22,13,38,0.000000,-119.252044
22,13,40,0.000000,-117.998732
22,13,42,0.000000,-116.508095
22,13,44,0.000000,-116.174298
22,13,46,0.000000,-117.771535
22,13,48,0.000000,-115.705270
22,13,50,0.000000,-116.970010
22,13,52,0.000000,-117.319940
22,13,54,0.000000,-117.913607
22,13,56,0.000000,-117.903766
22,13,58,0.000000,-116.772368
22,14,0,0.000000,-119.597701
22,14,2,0.000000,-118.292579
22,14,4,0.000000,-116.061669
22,14,6,0.000000,-116.405672
22,14,8,0.000000,-118.403534
22,14,10,0.000000,-117.372590
22,14,12,0.000000,-115.900371
22,14,14,0.000000,-116.713246
22,14,16,0.000000,-116.907819
22,14,18,0.000000,-118.962055
22,14,20,0.000000,-116.951058
22,14,22,0.000000,-116.658683
22,14,24,0.000000,-118.346331
22,14,26,0.000000,-119.263241
22,14,28,0.000000,-116.900378
22,14,30,0.000000,-117.595781
22,14,32,0.000000,-119.358805
22,14,34,0.000000,-117.495876
22,14,36,0.000000,-117.068085
22,14,38,0.000000,-116.636388
22,14,40,0.000000,-118.535763
22,14,42,0.000000,-117.462552
22,14,44,0.000000,-117.508348
22,14,46,0.000000,-116.881530
22,14,48,0.000000,-118.760261
22,14,50,0.000000,-117.079021
22,14,52,0.000000,-118.738667
22,14,54,0.000000,-117.417505
22,14,56,0.000000,-118.662765
22,14,58,0.000000,-117.153289
22,15,0,0.000000,-114.004567
22,15,2,0.000000,-116.252545
22,15,4,0.000000,-117.646560
22,15,6,0.000000,-117.107182
22,15,8,0.000000,-115.959426
22,15,10,0.000000,-117.557029
22,15,12,0.000000,-118.074255
22,15,14,0.000000,-116.324131
22,15,16,0.000000,-116.582939
22,15,18,0.000000,-117.004826
22,15,20,0.000000,-118.213177
22,15,22,0.000000,-116.314663
22,15,24,0.000000,-118.995688
22,15,26,0.000000,-118.379898
22,15,28,0.000000,-117.466622
22,15,30,0.000000,-118.444826
22,15,32,0.000000,-117.797456
22,15,34,0.000000,-115.198766
22,15,36,0.000000,-117.570005
22,15,38,0.000000,-117.215955
22,15,40,0.000000,-114.938773
22,15,42,0.000000,-115.799378
22,15,44,0.000000,-117.849818
22,15,46,0.000000,-115.690857
22,15,48,0.000000,-117.241536
22,15,50,0.000000,-119.416452
22,15,52,0.000000,-117.553309
22,15,54,0.000000,-116.809874
22,15,56,0.000000,-116.580460
22,15,58,0.000000,-119.929197
22,16,0,0.000000,-118.372426
22,16,2,0.000000,-117.064197
22,16,4,0.000000,-116.712410
22,16,6,0.000000,-115.614055
22,16,8,0.000000,-118.770309
22,16,10,0.000000,-117.361545
22,16,12,0.000000,-119.027220
22,16,14,0.000000,-117.990533
22,16,16,0.000000,-116.040478
22,16,18,0.000000,-115.556373
22,16,20,0.000000,-116.552718
22,16,22,0.000000,-116.875641
22,16,24,0.000000,-116.495152
22,16,26,0.000000,-115.882594
22,16,28,0.000000,-119.903538
22,16,30,0.000000,-115.701214
22,16,32,0.000000,-116.497596
22,16,34,0.000000,-116.028407
22,16,36,0.000000,-116.347504
22,16,38,0.000000,-119.205844
22,16,40,0.000000,-117.389400
22,16,42,0.000000,-117.905030
22,16,44,0.000000,-117.189203
22,16,46,0.000000,-115.826004
22,16,48,0.000000,-115.421296
22,16,50,0.000000,-114.563109
22,16,52,0.000000,-117.140728
22,16,54,0.000000,-115.749626
22,16,56,0.000000,-117.766692
22,16,58,0.000000,-118.075007
22,17,0,0.000000,-115.251899
22,17,2,0.000000,-117.726527
22,17,4,0.000000,-119.512884
22,17,6,0.000000,-116.727126
22,17,8,0.000000,-117.147390
22,17,10,0.000000,-119.980755
22,17,12,0.000000,-116.447174
22,17,14,0.000000,-118.341683
22,17,16,0.000000,-116.998322
22,17,18,0.000000,-117.886466
22,17,20,0.000000,-115.018652
22,17,22,0.000000,-115.563493
22,17,24,0.000000,-116.017474
22,17,26,0.000000,-115.779452
22,17,28,0.000000,-117.326341
22,17,30,0.000000,-117.308894
22,17,32,0.000000,-117.445084
22,17,34,0.000000,-117.695327
22,17,36,0.000000,-119.105734
22,17,38,0.000000,-117.703481
22,17,40,0.000000,-116.559826
22,17,42,0.000000,-119.064539
22,17,44,0.000000,-118.047247
22,17,46,0.000000,-116.530428
22,17,48,0.000000,-118.448766
22,17,50,0.000000,-118.203112
22,17,52,0.000000,-117.920056
22,17,54,0.000000,-118.293369
22,17,56,0.000000,-117.302509
22,17,58,0.000000,-117.757239
22,18,0,0.000000,-120.331939
22,18,2,0.000000,-117.037274
22,18,4,0.000000,-117.827170
22,18,6,0.000000,-118.168927
22,18,8,0.000000,-117.966272
22,18,10,0.000000,-117.186132
22,18,12,0.000000,-116.801089
22,18,14,0.000000,-115.178353
22,18,16,0.000000,-116.758676
22,18,18,0.000000,-118.716168
22,18,20,0.000000,-119.132837
22,18,22,0.000000,-119.271652
22,18,24,0.000000,-116.203229
22,18,26,0.000000,-115.205447
22,18,28,0.000000,-116.472542
22,18,30,0.000000,-115.237274
22,18,32,0.000000,-118.211028
22,18,34,0.000000,-115.967973
22,18,36,0.000000,-116.441431
22,18,38,0.000000,-115.371073
22,18,40,0.000000,-118.073536
22,18,42,0.000000,-113.378623
22,18,44,0.000000,-114.802481
22,18,46,0.000000,-118.021135
22,18,48,0.000000,-118.666769
22,18,50,0.000000,-118.655773
22,18,52,0.000000,-118.585707
22,18,54,0.000000,-117.238166
22,18,56,0.000000,-116.275460
22,18,58,0.000000,-116.268472
22,19,0,0.000000,-116.993538
22,19,2,0.000000,-114.561343
22,19,4,0.000000,-118.180112
22,19,6,0.000000,-117.943078
22,19,8,0.000000,-116.694974
22,19,10,0.000000,-114.765758
22,19,12,0.000000,-116.675218
22,19,14,0.000000,-117.060525
22,19,16,0.000000,-117.871896
22,19,18,0.000000,-120.966474
22,19,20,0.000000,-118.979378
22,19,22,0.000000,-118.916854
22,19,24,0.000000,-119.702564
22,19,26,0.000000,-116.231474
22,19,28,0.000000,-119.078725
22,19,30,0.000000,-116.458469
22,19,32,0.000000,-115.791013
22,19,34,0.000000,-114.719319
22,19,36,0.000000,-116.774724
22,19,38,0.000000,-118.503279
22,19,40,0.000000,-117.081062
22,19,42,0.000000,-116.089098
22,19,44,0.000000,-119.447275
22,19,46,0.000000,-118.153977
22,19,48,0.000000,-118.760113
22,19,50,0.000000,-118.275397
22,19,52,0.000000,-116.999983
22,19,54,0.000000,-115.180857
22,19,56,0.000000,-116.996265
22,19,58,0.000000,-117.887542
22,20,0,0.000000,-116.460973
22,20,2,0.000000,-115.608757
22,20,4,0.000000,-118.612055
22,20,6,0.000000,-119.099905
22,20,8,0.000000,-115.747044
22,20,10,0.000000,-119.761940
22,20,12,0.000000,-117.012951
22,20,14,0.000000,-117.030671
22,20,16,0.000000,-117.950721
22,20,18,0.000000,-117.904773
22,20,20,0.000000,-119.060088
22,20,22,0.000000,-114.310822
22,20,24,0.000000,-116.543543
22,20,26,0.000000,-116.894233
22,20,28,0.000000,-118.021555
22,20,30,0.000000,-118.099485
22,20,32,0.000000,-113.968727
22,20,34,0.000000,-118.641021
22,20,36,0.000000,-117.591725
22,20,38,0.000000,-114.675980
22,20,40,0.000000,-118.137441
22,20,42,0.000000,-116.124789
22,20,44,0.000000,-114.799724
22,20,46,0.000000,-118.682912
22,20,48,0.000000,-118.449054
22,20,50,0.000000,-119.897070
22,20,52,0.000000,-115.693113
22,20,54,0.000000,-115.803945
22,20,56,0.000000,-117.900175
22,20,58,0.000000,-117.634644
22,21,0,0.000000,-116.935504
22,21,2,0.000000,-115.015474
22,21,4,0.000000,-117.546581
22,21,6,0.000000,-117.316026
22,21,8,0.000000,-116.903654
22,21,10,0.000000,-117.738468
22,21,12,0.000000,-116.090957
22,21,14,0.000000,-114.162315
22,21,16,0.000000,-117.544849
22,21,18,0.000000,-119.689088
22,21,20,0.000000,-120.096409
22,21,22,0.000000,-114.109558
22,21,24,0.000000,-117.327236
22,21,26,0.000000,-115.246101
22,21,28,0.000000,-117.571740
22,21,30,0.000000,-116.753540
22,21,32,0.000000,-116.032609
22,21,34,0.000000,-120.478001
22,21,36,0.000000,-117.443515
22,21,38,0.000000,-117.486730
22,21,40,0.000000,-114.974691
22,21,42,0.000000,-114.564193
22,21,44,0.000000,-118.765914
22,21,46,0.000000,-119.304770
22,21,48,0.000000,-114.981280
22,21,50,0.000000,-117.727798
22,21,52,0.000000,-117.180383
22,21,54,0.000000,-117.002526
22,21,56,0.000000,-118.033136
22,21,58,0.000000,-117.121031
22,22,0,0.000000,-116.788490
22,22,2,0.000000,-116.366247
22,22,4,0.000000,-117.659175
22,22,6,0.000000,-119.489018
22,22,8,0.000000,-117.590500
22,22,10,0.000000,-117.860510
22,22,12,0.000000,-117.487431
22,22,14,0.000000,-117.175560
22,22,16,0.000000,-117.100288
22,22,18,0.000000,-117.948386
22,22,20,0.000000,-118.055052
22,22,22,0.000000,-116.723379
22,22,24,0.000000,-120.516828
22,22,26,0.000000,-119.687618
22,22,28,0.000000,-117.913606
22,22,30,0.000000,-118.026652
22,22,32,0.000000,-117.878642
22,22,34,0.000000,-116.541248
22,22,36,0.000000,-115.975389
22,22,38,0.000000,-116.355676
22,22,40,0.000000,-117.160446
22,22,42,0.000000,-118.233214
22,22,44,0.000000,-117.160781
22,22,46,0.000000,-118.779532
22,22,48,0.000000,-117.919042
22,22,50,0.000000,-118.798726
22,22,52,0.000000,-118.162447
22,22,54,0.000000,-119.865440
22,22,56,0.000000,-117.586099
22,22,58,0.000000,-118.173349
22,23,0,0.000000,-118.672023
22,23,2,0.000000,-118.519076
22,23,4,0.000000,-116.180792
22,23,6,0.000000,-117.941258
22,23,8,0.000000,-117.501687
22,23,10,0.000000,-118.252051
22,23,12,0.000000,-116.113246
22,23,14,0.000000,-116.549174
22,23,16,0.000000,-117.462187
22,23,18,0.000000,-116.174423
22,23,20,0.000000,-118.424217
22,23,22,0.000000,-116.637305
22,23,24,0.000000,-119.724152
22,23,26,0.000000,-118.868792
22,23,28,0.000000,-118.409488
22,23,30,0.000000,-118.946693
22,23,32,0.000000,-115.389518
22,23,34,0.000000,-118.137114
22,23,36,0.000000,-117.824207
22,23,38,0.000000,-119.350483
22,23,40,0.000000,-116.438061
22,23,42,0.000000,-115.611448
22,23,44,0.000000,-117.020920
22,23,46,0.000000,-118.109432
22,23,48,0.000000,-117.235146
22,23,50,0.000000,-117.256632
22,23,52,0.000000,-116.567658
22,23,54,0.000000,-118.202970
22,23,56,0.000000,-115.967677
22,23,58,0.000000,-118.343510
22,24,0,0.000000,-115.885571
22,24,2,0.000000,-117.703919
22,24,4,0.000000,-115.790500
22,24,6,0.000000,-116.608769
22,24,8,0.000000,-117.441239
22,24,10,0.000000,-117.985294
22,24,12,0.000000,-117.399916
22,24,14,0.000000,-119.620921
22,24,16,0.000000,-118.197850
22,24,18,0.000000,-116.228981
22,24,20,0.000000,-115.007492
22,24,22,0.000000,-115.040328
22,24,24,0.000000,-113.293506
22,24,26,0.000000,-117.572371
22,24,28,0.000000,-118.860615
22,24,30,0.000000,-116.297586
22,24,32,0.000000,-119.006707
22,24,34,0.000000,-115.065439
22,24,36,0.000000,-118.110028
22,24,38,0.000000,-117.308428
22,24,40,0.000000,-117.039398
22,24,42,0.000000,-115.928743
22,24,44,0.000000,-118.861664
22,24,46,0.000000,-117.115506
22,24,48,0.000000,-116.944799
22,24,50,0.000000,-116.768123
22,24,52,0.000000,-118.170563
22,24,54,0.000000,-116.581652
22,24,56,0.000000,-117.177417
22,24,58,0.000000,-117.007138
22,25,0,0.000000,-117.251307
22,25,2,0.000000,-117.961179
22,25,4,0.000000,-117.722505
22,25,6,0.000000,-115.646361
22,25,8,0.000000,-116.674619
22,25,10,0.000000,-116.214171
22,25,12,0.000000,-116.060739
22,25,14,0.000000,-118.089122
22,25,16,0.000000,-118.253643
22,25,18,0.000000,-115.357520
22,25,20,0.000000,-117.523657
22,25,22,0.000000,-115.976512
22,25,24,0.000000,-119.004422
22,25,26,0.000000,-117.658080
22,25,28,0.000000,-116.923506
22,25,30,0.000000,-115.745869
22,25,32,0.000000,-117.338915
22,25,34,0.000000,-117.927195
22,25,36,0.000000,-116.393668
22,25,38,0.000000,-116.667281
22,25,40,0.000000,-118.950776
22,25,42,0.000000,-117.301806
22,25,44,0.000000,-116.641570
22,25,46,0.000000,-118.380180
22,25,48,0.000000,-117.317045
22,25,50,0.000000,-117.150453
22,25,52,0.000000,-118.900394
22,25,54,0.000000,-117.992751
22,25,56,0.000000,-116.965396
22,25,58,0.000000,-115.639417
22,26,0,0.000000,-119.187165
22,26,2,0.000000,-117.495797
22,26,4,0.000000,-119.004688
22,26,6,0.000000,-116.676220
22,26,8,0.000000,-116.605132
22,26,10,0.000000,-116.789239
22,26,12,0.000000,-117.833644
22,26,14,0.000000,-117.359310
22,26,16,0.000000,-119.082448
22,26,18,0.000000,-118.791561
22,26,20,0.000000,-117.112379
22,26,22,0.000000,-116.667880
22,26,24,0.000000,-116.733322
22,26,26,0.000000,-117.103905
22,26,28,0.000000,-118.344531
22,26,30,0.000000,-120.371537
22,26,32,0.000000,-118.627728
22,26,34,0.000000,-115.662397
22,26,36,0.000000,-119.341696
22,26,38,0.000000,-114.943208
22,26,40,0.000000,-116.530550
22,26,42,0.000000,-117.977610
22,26,44,0.000000,-118.721448
22,26,46,0.000000,-117.016049
22,26,48,0.000000,-119.253523
22,26,50,0.000000,-119.845967
22,26,52,0.000000,-114.202712
22,26,54,0.000000,-116.935290
22,26,56,0.000000,-118.286002
22,26,58,0.000000,-116.962572
22,27,0,0.000000,-114.556772
22,27,2,0.000000,-117.457506
22,27,4,0.000000,-117.396211
22,27,6,0.000000,-118.345366
22,27,8,0.000000,-115.059961
22,27,10,0.000000,-117.998688
22,27,12,0.000000,-117.293821
22,27,14,0.000000,-115.705902
22,27,16,0.000000,-117.055585
22,27,18,0.000000,-117.972402
22,27,20,0.000000,-117.537883
22,27,22,0.000000,-116.478774
