hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-103.751746
22,0,2,0.000000,-101.910929
22,0,4,0.000000,-100.881187
22,0,6,0.000000,-104.284421
22,0,8,0.000000,-104.269310
22,0,10,0.000000,-101.322422
22,0,12,0.000000,-103.279626
22,0,14,0.000000,-98.182316
22,0,16,0.000000,-100.671632
22,0,18,0.000000,-101.469182
22,0,20,0.000000,-100.847235
22,0,22,0.000000,-101.968610
22,0,24,0.000000,-102.728558
22,0,26,0.000000,-99.077359
22,0,28,0.000000,-102.687200
22,0,30,0.000000,-102.933622
22,0,32,0.000000,-100.043084
22,0,34,0.000000,-101.180304
22,0,36,0.000000,-99.826340
22,0,38,0.000000,-101.420066
22,0,40,0.000000,-99.399139
22,0,42,0.000000,-101.447593
22,0,44,0.000000,-96.689702
22,0,46,0.000000,-98.476385
22,0,48,0.000000,-100.409166
22,0,50,0.000000,-102.749368
22,0,52,0.000000,-102.198688
22,0,54,0.000000,-104.827699
22,0,56,0.000000,-98.756163
22,0,58,0.000000,-101.821143
22,1,0,0.000000,-100.220741
22,1,2,0.000000,-102.294444
22,1,4,0.000000,-100.476229
22,1,6,0.000000,-102.614999
22,1,8,0.000000,-102.164245
22,1,10,0.000000,-103.301047
22,1,12,0.000000,-99.183845
22,1,14,0.000000,-100.970454
22,1,16,0.000000,-101.952238
22,1,18,0.000000,-98.859587
22,1,20,0.000000,-103.175474
22,1,22,0.000000,-99.390110
22,1,24,0.000000,-103.887589
22,1,26,0.000000,-103.210883
22,1,28,0.000000,-102.278267
22,1,30,0.000000,-100.794001
22,1,32,0.000000,-101.082806
22,1,34,0.000000,-98.247146
22,1,36,0.000000,-103.525465
22,1,38,0.000000,-103.887766
22,1,40,0.000000,-101.782315
22,1,42,0.000000,-97.891180
22,1,44,0.000000,-100.203841
22,1,46,0.000000,-101.375314
22,1,48,0.000000,-100.377778
22,1,50,0.000000,-101.633384
22,1,52,0.000000,-104.227152
22,1,54,0.000000,-100.814698
22,1,56,0.000000,-100.984526
22,1,58,0.000000,-102.277098
22,2,0,0.000000,-101.302147
22,2,2,0.000000,-97.846602
22,2,4,0.000000,-102.467538
22,2,6,0.000000,-100.675305
22,2,8,0.000000,-102.531427
22,2,10,0.000000,-100.154442
22,2,12,0.000000,-102.270013
22,2,14,0.000000,-103.501213
22,2,16,0.000000,-100.966753
22,2,18,0.000000,-104.020802
22,2,20,0.000000,-101.067370
22,2,22,0.000000,-103.500216
22,2,24,0.000000,-102.696568
22,2,26,0.000000,-101.998015
22,2,28,0.000000,-99.720702
22,2,30,0.000000,-101.394893
22,2,32,0.000000,-99.699309
22,2,34,0.000000,-103.657887
22,2,36,0.000000,-102.645352
22,2,38,0.000000,-99.112499
22,2,40,0.000000,-102.521846
22,2,42,0.000000,-100.411810
22,2,44,0.000000,-102.149228
22,2,46,0.000000,-102.186985
22,2,48,0.000000,-101.661185
22,2,50,0.000000,-102.025861
22,2,52,0.000000,-102.654433
22,2,54,0.000000,-102.826776
22,2,56,0.000000,-98.060420
22,2,58,0.000000,-96.067583
22,3,0,0.000000,-101.004855
22,3,2,0.000000,-99.327349
22,3,4,0.000000,-102.147486
22,3,6,0.000000,-100.923215
22,3,8,0.000000,-104.303157
22,3,10,0.000000,-102.954133
22,3,12,0.000000,-101.004311
22,3,14,0.000000,-101.583482
22,3,16,0.000000,-97.954398
22,3,18,0.000000,-101.110137
22,3,20,0.000000,-103.226857
22,3,22,0.000000,-102.544172
22,3,24,0.000000,-104.033563
22,3,26,0.000000,-102.522118
22,3,28,0.000000,-103.366211
22,3,30,0.000000,-102.106004
22,3,32,0.000000,-99.970047
22,3,34,0.000000,-102.098391
22,3,36,0.000000,-100.598218
22,3,38,0.000000,-98.674531
22,3,40,0.000000,-101.917524
22,3,42,0.000000,-101.592424
22,3,44,0.000000,-103.032685
22,3,46,0.000000,-101.025657
22,3,48,0.000000,-101.969780
22,3,50,0.000000,-103.283391
22,3,52,0.000000,-100.816924
22,3,54,0.000000,-101.472041
22,3,56,0.000000,-102.229839
22,3,58,0.000000,-101.807568
22,4,0,0.000000,-103.302052
22,4,2,0.000000,-98.861406
22,4,4,0.000000,-99.889416
22,4,6,0.000000,-100.527391
22,4,8,0.000000,-102.918447
22,4,10,0.000000,-102.244648
22,4,12,0.000000,-101.038113
22,4,14,0.000000,-100.005636
22,4,16,0.000000,-100.676635
22,4,18,0.000000,-102.851784
22,4,20,0.000000,-100.469511
22,4,22,0.000000,-101.666477
22,4,24,0.000000,-99.129148
22,4,26,0.000000,-100.760959
22,4,28,0.000000,-100.295721
22,4,30,0.000000,-102.872361
22,4,32,0.000000,-100.504240
22,4,34,0.000000,-99.229842
22,4,36,0.000000,-101.793822
22,4,38,0.000000,-103.589189
22,4,40,0.000000,-99.598046
22,4,42,0.000000,-100.618924
22,4,44,0.000000,-102.113451
22,4,46,0.000000,-100.964497
22,4,48,0.000000,-100.821073
22,4,50,0.000000,-100.458750
22,4,52,0.000000,-103.950080
22,4,54,0.000000,-98.317155
22,4,56,0.000000,-99.952041
22,4,58,0.000000,-100.623426
22,5,0,0.000000,-102.172181
22,5,2,0.000000,-103.168028
22,5,4,0.000000,-97.585584
22,5,6,0.000000,-103.682741
22,5,8,0.000000,-102.865717
22,5,10,0.000000,-101.706318
22,5,12,0.000000,-100.599548
22,5,14,0.000000,-102.860849
22,5,16,0.000000,-100.292299
22,5,18,0.000000,-99.334880
22,5,20,0.000000,-100.081023
22,5,22,0.000000,-102.631625
22,5,24,0.000000,-102.266286
22,5,26,0.000000,-100.999003
22,5,28,0.000000,-101.003717
22,5,30,0.000000,-103.482345
22,5,32,0.000000,-100.222279
22,5,34,0.000000,-103.398114
22,5,36,0.000000,-101.715123
22,5,38,0.000000,-98.022987
22,5,40,0.000000,-102.396421
22,5,42,0.000000,-101.564278
22,5,44,0.000000,-102.103318
22,5,46,0.000000,-103.525900
22,5,48,0.000000,-104.427353
22,5,50,0.000000,-101.424434
22,5,52,0.000000,-101.373072
22,5,54,0.000000,-103.020212
22,5,56,0.000000,-103.069345
22,5,58,0.000000,-102.663419
22,6,0,0.000000,-101.476410
22,6,2,0.000000,-101.883950
22,6,4,0.000000,-101.326229
22,6,6,0.000000,-97.484623
22,6,8,0.000000,-99.291879
22,6,10,0.000000,-103.071998
22,6,12,0.000000,-101.066438
22,6,14,0.000000,-101.479766
22,6,16,0.000000,-103.543835
22,6,18,0.000000,-102.479979
22,6,20,0.000000,-101.553324
22,6,22,0.000000,-103.410304
22,6,24,0.000000,-100.220801
22,6,26,0.000000,-102.592589
22,6,28,0.000000,-101.015226
22,6,30,0.000000,-101.950749
22,6,32,0.000000,-102.122276
22,6,34,0.000000,-102.792130
22,6,36,0.000000,-99.530482
22,6,38,0.000000,-100.908991
22,6,40,0.000000,-103.730729
22,6,42,0.000000,-101.551935
22,6,44,0.000000,-100.938985
22,6,46,0.000000,-100.130009
22,6,48,0.000000,-103.491277
22,6,50,0.000000,-101.636425
22,6,52,0.000000,-101.874279
22,6,54,0.000000,-102.314731
22,6,56,0.000000,-103.811148
22,6,58,0.000000,-100.940612
22,7,0,0.000000,-100.228405
22,7,2,0.000000,-102.351685
22,7,4,0.000000,-101.596011
22,7,6,0.000000,-101.516687
22,7,8,0.000000,-103.042150
22,7,10,0.000000,-100.676984
22,7,12,0.000000,-101.133947
22,7,14,0.000000,-101.025021
22,7,16,0.000000,-101.265140
22,7,18,0.000000,-99.270286
22,7,20,0.000000,-100.512312
22,7,22,0.000000,-102.466816
22,7,24,0.000000,-104.074336
22,7,26,0.000000,-99.554494
22,7,28,0.000000,-99.105409
22,7,30,0.000000,-100.123371
22,7,32,0.000000,-101.921933
22,7,34,0.000000,-103.093952
22,7,36,0.000000,-98.101560
22,7,38,0.000000,-101.650227
22,7,40,0.000000,-103.099785
22,7,42,0.000000,-101.648036
22,7,44,0.000000,-102.141740
22,7,46,0.000000,-97.443504
22,7,48,0.000000,-100.634107
22,7,50,0.000000,-101.757398
22,7,52,0.000000,-101.530472
22,7,54,0.000000,-102.723433
22,7,56,0.000000,-101.507599
22,7,58,0.000000,-102.408840
22,8,0,0.000000,-104.516000
22,8,2,0.000000,-102.098375
22,8,4,0.000000,-102.167748
22,8,6,0.000000,-101.654077
22,8,8,0.000000,-100.834562
22,8,10,0.000000,-104.228995
22,8,12,0.000000,-103.593131
22,8,14,0.000000,-101.153926
22,8,16,0.000000,-101.115733
22,8,18,0.000000,-98.437220
22,8,20,0.000000,-101.936429
22,8,22,0.000000,-101.434360
22,8,24,0.000000,-99.679882
22,8,26,0.000000,-101.646924
22,8,28,0.000000,-103.153201
22,8,30,0.000000,-99.848034
22,8,32,0.000000,-101.133915
22,8,34,0.000000,-101.707590
22,8,36,0.000000,-103.851287
22,8,38,0.000000,-100.683751
22,8,40,0.000000,-102.616096
22,8,42,0.000000,-98.906003
22,8,44,0.000000,-103.110864
22,8,46,0.000000,-102.669062
22,8,48,0.000000,-104.191999
22,8,50,0.000000,-100.980711
22,8,52,0.000000,-102.598199
22,8,54,0.000000,-102.361623
22,8,56,0.000000,-102.091080
22,8,58,0.000000,-101.738734
22,9,0,0.000000,-100.098933
22,9,2,0.000000,-102.611834
22,9,4,0.000000,-100.300630
22,9,6,0.000000,-102.399525
22,9,8,0.000000,-104.008018
22,9,10,0.000000,-101.934161
22,9,12,0.000000,-101.214251
22,9,14,0.000000,-103.390673
22,9,16,0.000000,-100.644839
22,9,18,0.000000,-101.743089
22,9,20,0.000000,-98.515544
22,9,22,0.000000,-102.245792
22,9,24,0.000000,-100.484953
22,9,26,0.000000,-100.542608
22,9,28,0.000000,-103.015043
22,9,30,0.000000,-101.383989
22,9,32,0.000000,-99.635039
22,9,34,0.000000,-104.233990
22,9,36,0.000000,-103.083193
22,9,38,0.000000,-102.553249
22,9,40,0.000000,-100.215688
22,9,42,0.000000,-102.931529
22,9,44,0.000000,-102.066012
22,9,46,0.000000,-103.826050
22,9,48,0.000000,-103.178819
22,9,50,0.000000,-104.406540
22,9,52,0.000000,-103.418759
22,9,54,0.000000,-103.511324
22,9,56,0.000000,-101.639406
22,9,58,0.000000,-103.080210
22,10,0,0.000000,-101.278163
22,10,2,0.000000,-100.011378
22,10,4,0.000000,-100.205205
22,10,6,0.000000,-101.954666
22,10,8,0.000000,-103.098274
22,10,10,0.000000,-100.094063
22,10,12,0.000000,-101.131547
22,10,14,0.000000,-102.271294
22,10,16,0.000000,-100.561343
22,10,18,0.000000,-100.294012
22,10,20,0.000000,-98.289909
22,10,22,0.000000,-102.488973
22,10,24,0.000000,-97.617466
22,10,26,0.000000,-103.427632
22,10,28,0.000000,-98.432345
22,10,30,0.000000,-103.252309
22,10,32,0.000000,-103.258555
22,10,34,0.000000,-103.027909
22,10,36,0.000000,-103.242689
22,10,38,0.000000,-98.495423
22,10,40,0.000000,-99.187998
22,10,42,0.000000,-103.816619
22,10,44,0.000000,-100.673396
22,10,46,0.000000,-101.760869
22,10,48,0.000000,-101.711573
22,10,50,0.000000,-100.591245
22,10,52,0.000000,-101.855078
22,10,54,0.000000,-101.583983
22,10,56,0.000000,-98.229439
22,10,58,0.000000,-103.023651
22,11,0,0.000000,-102.908910
22,11,2,0.000000,-99.500396
22,11,4,0.000000,-98.317799
22,11,6,0.000000,-102.161396
22,11,8,0.000000,-102.637179
22,11,10,0.000000,-101.514276
22,11,12,0.000000,-101.522800
22,11,14,0.000000,-102.290513
22,11,16,0.000000,-100.957132
22,11,18,0.000000,-100.244780
22,11,20,0.000000,-102.420988
22,11,22,0.000000,-102.013405
22,11,24,0.000000,-101.008922
22,11,26,0.000000,-101.065787
22,11,28,0.000000,-100.657684
22,11,30,0.000000,-100.679474
22,11,32,0.000000,-102.902093
22,11,34,0.000000,-101.335440
22,11,36,0.000000,-101.460326
22,11,38,0.000000,-99.986503
22,11,40,0.000000,-99.316027
22,11,42,0.000000,-103.289360
22,11,44,0.000000,-101.582676
22,11,46,0.000000,-102.693920
22,11,48,0.000000,-101.817553
22,11,50,0.000000,-105.398882
22,11,52,0.000000,-100.796857
22,11,54,0.000000,-103.281290
22,11,56,0.000000,-103.976158
22,11,58,0.000000,-102.766600
22,12,0,0.000000,-102.652335
22,12,2,0.000000,-103.108959
22,12,4,0.000000,-101.113603
22,12,6,0.000000,-101.025543
22,12,8,0.000000,-102.769423
22,12,10,0.000000,-101.170488
22,12,12,0.000000,-102.168129
22,12,14,0.000000,-102.792483
22,12,16,0.000000,-101.967448
22,12,18,0.000000,-102.173617
22,12,20,0.000000,-101.720900
22,12,22,0.000000,-100.364764
22,12,24,0.000000,-101.773314
22,12,26,0.000000,-101.815856
22,12,28,0.000000,-101.638446
22,12,30,0.000000,-100.144074
22,12,32,0.000000,-101.762084
22,12,34,0.000000,-102.382537
22,12,36,0.000000,-104.355477
22,12,38,0.000000,-100.199864
22,12,40,0.000000,-99.618885
22,12,42,0.000000,-102.525346
22,12,44,0.000000,-99.630777
22,12,46,0.000000,-99.091705
22,12,48,0.000000,-103.508904
22,12,50,0.000000,-102.986408
22,12,52,0.000000,-102.722128
22,12,54,0.000000,-104.924817
22,12,56,0.000000,-103.337252
22,12,58,0.000000,-102.385959
22,13,0,0.000000,-100.853384
22,13,2,0.000000,-101.038838
22,13,4,0.000000,-99.151655
22,13,6,0.000000,-102.479608
22,13,8,0.000000,-100.689765
22,13,10,0.000000,-103.449912
22,13,12,0.000000,-101.758195
22,13,14,0.000000,-98.566624
22,13,16,0.000000,-103.924263
22,13,18,0.000000,-102.052618
22,13,20,0.000000,-103.564455
22,13,22,0.000000,-103.478554
22,13,24,0.000000,-102.916159
22,13,26,0.000000,-102.558439
22,13,28,0.000000,-99.747531
22,13,30,0.000000,-100.395746
22,13,32,0.000000,-101.293448
22,13,34,0.000000,-102.800310
22,13,36,0.000000,-100.745121
22,13,38,0.000000,-99.098422
22,13,40,0.000000,-104.443260
22,13,42,0.000000,-99.781725
22,13,44,0.000000,-100.468265
22,13,46,0.000000,-98.997170
22,13,48,0.000000,-103.125423
22,13,50,0.000000,-102.094450
22,13,52,0.000000,-103.710429
22,13,54,0.000000,-101.977356
22,13,56,0.000000,-103.987214
22,13,58,0.000000,-97.751447
22,14,0,0.000000,-101.095645
22,14,2,0.000000,-101.310210
22,14,4,0.000000,-103.467409
22,14,6,0.000000,-105.405318
22,14,8,0.000000,-104.532201
22,14,10,0.000000,-100.049957
22,14,12,0.000000,-97.062991
22,14,14,0.000000,-103.168865
22,14,16,0.000000,-102.680850
22,14,18,0.000000,-101.868802
22,14,20,0.000000,-101.506378
22,14,22,0.000000,-101.466536
22,14,24,0.000000,-102.367857
22,14,26,0.000000,-103.236063
22,14,28,0.000000,-102.632321
22,14,30,0.000000,-99.913422
22,14,32,0.000000,-103.039277
22,14,34,0.000000,-100.359555
22,14,36,0.000000,-101.201110
22,14,38,0.000000,-98.912750
22,14,40,0.000000,-101.248377
22,14,42,0.000000,-101.908652
22,14,44,0.000000,-102.865181
22,14,46,0.000000,-101.670505
22,14,48,0.000000,-102.428173
22,14,50,0.000000,-103.175784
22,14,52,0.000000,-99.426347
22,14,54,0.000000,-100.793045
22,14,56,0.000000,-101.044454
22,14,58,0.000000,-99.331286
22,15,0,0.000000,-102.437102
22,15,2,0.000000,-101.100866
22,15,4,0.000000,-100.996265
22,15,6,0.000000,-102.712508
22,15,8,0.000000,-102.685887
22,15,10,0.000000,-102.592201
22,15,12,0.000000,-101.429051
22,15,14,0.000000,-104.379273
22,15,16,0.000000,-100.208415
22,15,18,0.000000,-101.432551
22,15,20,0.000000,-102.947982
22,15,22,0.000000,-99.569578
22,15,24,0.000000,-102.081088
22,15,26,0.000000,-99.857337
22,15,28,0.000000,-103.164259
22,15,30,0.000000,-102.104273
22,15,32,0.000000,-100.612508
22,15,34,0.000000,-103.177445
22,15,36,0.000000,-100.620809
22,15,38,0.000000,-102.991836
22,15,40,0.000000,-100.347535
22,15,42,0.000000,-103.577454
22,15,44,0.000000,-99.972765
22,15,46,0.000000,-102.011010
22,15,48,0.000000,-102.773207
22,15,50,0.000000,-98.001007
22,15,52,0.000000,-101.113527
22,15,54,0.000000,-102.447729
22,15,56,0.000000,-100.774693
22,15,58,0.000000,-102.265818
22,16,0,0.000000,-102.211496
22,16,2,0.000000,-101.203351
22,16,4,0.000000,-100.208544
22,16,6,0.000000,-100.426467
22,16,8,0.000000,-98.236674
22,16,10,0.000000,-100.053086
22,16,12,0.000000,-101.570491
22,16,14,0.000000,-99.315247
22,16,16,0.000000,-101.891964
22,16,18,0.000000,-103.618885
22,16,20,0.000000,-103.261723
22,16,22,0.000000,-102.840124
22,16,24,0.000000,-100.785292
22,16,26,0.000000,-100.580607
22,16,28,0.000000,-103.003245
22,16,30,0.000000,-100.320890
22,16,32,0.000000,-100.904784
22,16,34,0.000000,-98.482383
22,16,36,0.000000,-103.076402
22,16,38,0.000000,-101.761474
22,16,40,0.000000,-100.044239
22,16,42,0.000000,-102.586033
22,16,44,0.000000,-100.490025
22,16,46,0.000000,-99.643604
22,16,48,0.000000,-104.078915
22,16,50,0.000000,-101.271231
22,16,52,0.000000,-101.447604
22,16,54,0.000000,-102.528433
22,16,56,0.000000,-101.678847
22,16,58,0.000000,-99.892260
22,17,0,0.000000,-99.195546
22,17,2,0.000000,-102.341913
22,17,4,0.000000,-102.757695
22,17,6,0.000000,-102.452376
22,17,8,0.000000,-98.518512
22,17,10,0.000000,-102.404189
22,17,12,0.000000,-101.249895
22,17,14,0.000000,-100.776178
22,17,16,0.000000,-100.733615
22,17,18,0.000000,-101.104446
22,17,20,0.000000,-102.295025
22,17,22,0.000000,-101.592249
22,17,24,0.000000,-101.907604
22,17,26,0.000000,-100.700906
22,17,28,0.000000,-103.288189
22,17,30,0.000000,-101.266282
22,17,32,0.000000,-102.522423
22,17,34,0.000000,-102.528358
22,17,36,0.000000,-99.314225
22,17,38,0.000000,-102.070459
22,17,40,0.000000,-98.775143
22,17,42,0.000000,-104.201780
22,17,44,0.000000,-103.421064
22,17,46,0.000000,-102.223810
22,17,48,0.000000,-103.137167
22,17,50,0.000000,-101.793522
22,17,52,0.000000,-102.138398
22,17,54,0.000000,-101.749334
22,17,56,0.000000,-103.382743
22,17,58,0.000000,-100.870634
22,18,0,0.000000,-101.974251
22,18,2,0.000000,-101.207636
22,18,4,0.000000,-97.367239
22,18,6,0.000000,-102.620285
22,18,8,0.000000,-100.579009
22,18,10,0.000000,-100.435565
22,18,12,0.000000,-100.305828
22,18,14,0.000000,-102.682639
22,18,16,0.000000,-105.116111
22,18,18,0.000000,-101.244071
22,18,20,0.000000,-103.236902
22,18,22,0.000000,-102.488283
22,18,24,0.000000,-104.728349
22,18,26,0.000000,-99.169922
22,18,28,0.000000,-98.899987
22,18,30,0.000000,-101.400437
22,18,32,0.000000,-102.164154
22,18,34,0.000000,-102.446781
22,18,36,0.000000,-100.604260
22,18,38,0.000000,-99.669548
22,18,40,0.000000,-101.859929
22,18,42,0.000000,-102.590298
22,18,44,0.000000,-103.273444
22,18,46,0.000000,-101.820552
22,18,48,0.000000,-102.388402
22,18,50,0.000000,-103.398806
22,18,52,0.000000,-103.528929
22,18,54,0.000000,-99.166918
22,18,56,0.000000,-103.757120
22,18,58,0.000000,-102.011145
22,19,0,0.000000,-101.724721
22,19,2,0.000000,-103.274038
22,19,4,0.000000,-102.250580
22,19,6,0.000000,-103.488567
22,19,8,0.000000,-102.956020
22,19,10,0.000000,-100.412806
22,19,12,0.000000,-104.397892
22,19,14,0.000000,-103.064742
22,19,16,0.000000,-101.416857
22,19,18,0.000000,-101.374126
22,19,20,0.000000,-103.852106
22,19,22,0.000000,-102.137369
22,19,24,0.000000,-103.068374
22,19,26,0.000000,-104.457410
22,19,28,0.000000,-100.336282
22,19,30,0.000000,-102.258238
22,19,32,0.000000,-100.475483
22,19,34,0.000000,-100.508315
22,19,36,0.000000,-101.173508
22,19,38,0.000000,-101.793157
22,19,40,0.000000,-100.114892
22,19,42,0.000000,-102.395143
22,19,44,0.000000,-102.612105
22,19,46,0.000000,-103.098272
22,19,48,0.000000,-102.956438
22,19,50,0.000000,-101.570926
22,19,52,0.000000,-102.884926
22,19,54,0.000000,-101.855944
22,19,56,0.000000,-102.798845
22,19,58,0.000000,-100.974795
22,20,0,0.000000,-100.654675
22,20,2,0.000000,-100.649125
22,20,4,0.000000,-102.932650
22,20,6,0.000000,-101.215252
22,20,8,0.000000,-101.446732
22,20,10,0.000000,-100.423577
22,20,12,0.000000,-104.394036
22,20,14,0.000000,-101.921172
22,20,16,0.000000,-100.395908
22,20,18,0.000000,-103.704198
22,20,20,0.000000,-103.037684
22,20,22,0.000000,-104.215121
22,20,24,0.000000,-103.486786
22,20,26,0.000000,-101.837387
22,20,28,0.000000,-100.380626
22,20,30,0.000000,-103.331817
22,20,32,0.000000,-104.069260
22,20,34,0.000000,-98.913309
22,20,36,0.000000,-101.835864
22,20,38,0.000000,-99.837455
22,20,40,0.000000,-101.889656
22,20,42,0.000000,-101.982003
22,20,44,0.000000,-100.013898
22,20,46,0.000000,-102.271081
22,20,48,0.000000,-101.159619
22,20,50,0.000000,-99.454905
22,20,52,0.000000,-102.283741
22,20,54,0.000000,-104.097010
22,20,56,0.000000,-99.686561
22,20,58,0.000000,-98.989819
22,21,0,0.000000,-100.768245
22,21,2,0.000000,-103.863854
22,21,4,0.000000,-100.393559
22,21,6,0.000000,-103.905782
22,21,8,0.000000,-99.866699
22,21,10,0.000000,-100.358818
22,21,12,0.000000,-101.352904
22,21,14,0.000000,-99.862711
22,21,16,0.000000,-101.842114
22,21,18,0.000000,-103.061856
22,21,20,0.000000,-100.594295
22,21,22,0.000000,-101.798930
22,21,24,0.000000,-104.882391
22,21,26,0.000000,-98.829582
22,21,28,0.000000,-101.318724
22,21,30,0.000000,-99.331441
22,21,32,0.000000,-100.252354
22,21,34,0.000000,-98.680890
22,21,36,0.000000,-104.984937
22,21,38,0.000000,-101.672916
22,21,40,0.000000,-100.587907
22,21,42,0.000000,-101.737297
22,21,44,0.000000,-99.775744
22,21,46,0.000000,-100.802365
22,21,48,0.000000,-102.350519
22,21,50,0.000000,-98.829970
22,21,52,0.000000,-100.012283
22,21,54,0.000000,-102.715000
22,21,56,0.000000,-100.888828
22,21,58,0.000000,-102.658554
22,22,0,0.000000,-101.575827
22,22,2,0.000000,-102.301696
22,22,4,0.000000,-102.552924
22,22,6,0.000000,-102.768088
22,22,8,0.000000,-101.613843
22,22,10,0.000000,-102.167747
22,22,12,0.000000,-104.018161
22,22,14,0.000000,-102.534532
22,22,16,0.000000,-99.837708
22,22,18,0.000000,-102.265962
22,22,20,0.000000,-100.685864
22,22,22,0.000000,-103.234743
22,22,24,0.000000,-99.621011
22,22,26,0.000000,-103.382202
22,22,28,0.000000,-101.363798
22,22,30,0.000000,-100.962047
22,22,32,0.000000,-103.582090
22,22,34,0.000000,-104.261128
22,22,36,0.000000,-99.597541
22,22,38,0.000000,-98.020511
22,22,40,0.000000,-101.246418
22,22,42,0.000000,-101.453951
22,22,44,0.000000,-101.997761
22,22,46,0.000000,-99.809157
22,22,48,0.000000,-98.264314
22,22,50,0.000000,-100.693306
22,22,52,0.000000,-103.156667
22,22,54,0.000000,-98.571656
22,22,56,0.000000,-102.686042
22,22,58,0.000000,-101.612157
22,23,0,0.000000,-100.611354
22,23,2,0.000000,-100.436571
22,23,4,0.000000,-102.197657
22,23,6,0.000000,-101.374843
22,23,8,0.000000,-103.503264
22,23,10,0.000000,-102.036815
22,23,12,0.000000,-100.553877
22,23,14,0.000000,-101.143372
22,23,16,0.000000,-102.980166
22,23,18,0.000000,-98.684768
22,23,20,0.000000,-104.423968
22,23,22,0.000000,-101.844791
22,23,24,0.000000,-102.311511
22,23,26,0.000000,-102.867222
22,23,28,0.000000,-102.269136
22,23,30,0.000000,-102.262323
22,23,32,0.000000,-101.924231
22,23,34,0.000000,-102.740558
22,23,36,0.000000,-102.153518
22,23,38,0.000000,-98.730704
22,23,40,0.000000,-102.721453
22,23,42,0.000000,-102.178179
22,23,44,0.000000,-102.605151
22,23,46,0.000000,-102.988549
22,23,48,0.000000,-99.800958
22,23,50,0.000000,-100.625126
22,23,52,0.000000,-98.745407
22,23,54,0.000000,-100.279121
22,23,56,0.000000,-101.730123
22,23,58,0.000000,-103.034705
22,24,0,0.000000,-101.603519
22,24,2,0.000000,-102.638234
22,24,4,0.000000,-102.495757
22,24,6,0.000000,-101.699837
22,24,8,0.000000,-97.209989
22,24,10,0.000000,-103.544325
22,24,12,0.000000,-102.495998
22,24,14,0.000000,-100.097168
22,24,16,0.000000,-99.495329
22,24,18,0.000000,-103.102228
22,24,20,0.000000,-100.789729
22,24,22,0.000000,-100.191362
22,24,24,0.000000,-102.900780
22,24,26,0.000000,-102.148572
22,24,28,0.000000,-102.930404
22,24,30,0.000000,-100.852905
22,24,32,0.000000,-102.652669
22,24,34,0.000000,-101.322565
22,24,36,0.000000,-100.056475
22,24,38,0.000000,-101.008921
22,24,40,0.000000,-100.284747
22,24,42,0.000000,-104.251979
22,24,44,0.000000,-101.394863
22,24,46,0.000000,-101.915948
22,24,48,0.000000,-101.962592
22,24,50,0.000000,-104.155782
22,24,52,0.000000,-101.412070
22,24,54,0.000000,-102.394358
22,24,56,0.000000,-103.211805
22,24,58,0.000000,-104.708132
22,25,0,0.000000,-102.639675
22,25,2,0.000000,-102.522768
22,25,4,0.000000,-101.280505
22,25,6,0.000000,-100.779383
22,25,8,0.000000,-98.929859
22,25,10,0.000000,-101.071040
22,25,12,0.000000,-103.024409
22,25,14,0.000000,-99.545032
22,25,16,0.000000,-100.493685
22,25,18,0.000000,-101.098367
22,25,20,0.000000,-100.112554
22,25,22,0.000000,-101.480972
22,25,24,0.000000,-102.227033
22,25,26,0.000000,-100.763695
22,25,28,0.000000,-101.709609
22,25,30,0.000000,-99.648380
22,25,32,0.000000,-101.490414
22,25,34,0.000000,-98.379638
22,25,36,0.000000,-100.901933
22,25,38,0.000000,-100.312201
22,25,40,0.000000,-101.048648
22,25,42,0.000000,-100.253839
22,25,44,0.000000,-101.225965
22,25,46,0.000000,-102.793072
22,25,48,0.000000,-100.242790
22,25,50,0.000000,-100.357104
22,25,52,0.000000,-102.839113
22,25,54,0.000000,-101.786014
22,25,56,0.000000,-103.051784
22,25,58,0.000000,-104.621646
22,26,0,0.000000,-98.838033
22,26,2,0.000000,-102.886320
22,26,4,0.000000,-100.965659
22,26,6,0.000000,-100.085292
22,26,8,0.000000,-101.619323
22,26,10,0.000000,-101.094441
22,26,12,0.000000,-101.835007
22,26,14,0.000000,-100.203668
22,26,16,0.000000,-102.037900
22,26,18,0.000000,-101.669088
22,26,20,0.000000,-101.497769
22,26,22,0.000000,-102.051549
22,26,24,0.000000,-100.355471
22,26,26,0.000000,-100.962408
22,26,28,0.000000,-98.253349
22,26,30,0.000000,-99.814505
22,26,32,0.000000,-101.977580
22,26,34,0.000000,-101.059267
22,26,36,0.000000,-104.327046
22,26,38,0.000000,-100.255238
22,26,40,0.000000,-101.170937
22,26,42,0.000000,-100.264951
22,26,44,0.000000,-98.557906
22,26,46,0.000000,-100.448487
22,26,48,0.000000,-101.836203
22,26,50,0.000000,-101.927602
22,26,52,0.000000,-101.736241
22,26,54,0.000000,-100.854565
22,26,56,0.000000,-101.209719
22,26,58,0.000000,-102.492673
22,27,0,0.000000,-102.792519
22,27,2,0.000000,-101.932751
22,27,4,0.000000,-101.895230
22,27,6,0.000000,-102.061955
22,27,8,0.000000,-103.132944
22,27,10,0.000000,-101.734256
22,27,12,0.000000,-102.823250
22,27,14,0.000000,-102.343544
22,27,16,0.000000,-99.783262
22,27,18,0.000000,-102.214930
22,27,20,0.000000,-101.585810
22,27,22,0.000000,-102.100509
