hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-137.243889
13,0,2,0.000000,-134.201088
13,0,4,0.000000,-125.491146
13,0,6,0.000000,-132.841972
13,0,8,0.000000,-137.567455
13,0,10,0.000000,-129.702642
13,0,12,0.000000,-127.791349
13,0,14,0.000000,-128.455724
13,0,16,0.000000,-132.840665
13,0,18,0.000000,-127.699250
13,0,20,0.000000,-139.881756
13,0,22,0.000000,-137.391119
13,0,24,0.000000,-123.591377
13,0,26,0.000000,-131.069428
13,0,28,0.000000,-131.185083
13,0,30,0.000000,-135.348646
13,0,32,0.000000,-125.615961
13,0,34,0.000000,-131.208448
13,0,36,0.000000,-130.050650
13,0,38,0.000000,-123.462389
13,0,40,0.000000,-134.986328
13,0,42,0.000000,-131.591877
13,0,44,0.000000,-129.282266
13,0,46,0.000000,-129.561290
13,0,48,0.000000,-142.450255
13,0,50,0.000000,-128.550835
13,0,52,0.000000,-130.825391
13,0,54,0.000000,-132.904182
13,0,56,0.000000,-131.929178
13,0,58,0.000000,-137.412514
13,1,0,0.000000,-129.086823
13,1,2,0.000000,-127.409795
13,1,4,0.000000,-129.437521
13,1,6,0.000000,-129.712425
13,1,8,0.000000,-130.458276
13,1,10,0.000000,-134.386213
13,1,12,0.000000,-125.648327
13,1,14,0.000000,-131.804681
13,1,16,0.000000,-145.459905
13,1,18,0.000000,-125.644957
13,1,20,0.000000,-131.395368
13,1,22,0.000000,-129.890634
13,1,24,0.000000,-128.050687
13,1,26,0.000000,-126.309828
13,1,28,0.000000,-129.773837
13,1,30,0.000000,-128.724269
13,1,32,0.000000,-133.716278
13,1,34,0.000000,-134.515895
13,1,36,0.000000,-128.878397
13,1,38,0.000000,-128.066612
13,1,40,0.000000,-125.537926
13,1,42,0.000000,-139.926928
13,1,44,0.000000,-133.257669
13,1,46,0.000000,-128.005500
13,1,48,0.000000,-133.742305
13,1,50,0.000000,-125.292717
13,1,52,0.000000,-131.592149
13,1,54,0.000000,-138.449792
13,1,56,0.000000,-135.636726
13,1,58,0.000000,-132.025784
13,2,0,0.000000,-131.639684
13,2,2,0.000000,-142.548851
13,2,4,0.000000,-137.569939
13,2,6,0.000000,-122.553767
13,2,8,0.000000,-124.773389
13,2,10,0.000000,-127.089683
13,2,12,0.000000,-138.219544
13,2,14,0.000000,-134.779660
13,2,16,0.000000,-148.177518
13,2,18,0.000000,-126.470764
13,2,20,0.000000,-134.255132
13,2,22,0.000000,-125.530894
13,2,24,0.000000,-135.773076
13,2,26,0.000000,-131.743541
13,2,28,0.000000,-137.335020
13,2,30,0.000000,-124.502964
13,2,32,0.000000,-137.473390
13,2,34,0.000000,-128.849901
13,2,36,0.000000,-130.560395
13,2,38,0.000000,-127.778603
13,2,40,0.000000,-141.191936
13,2,42,0.000000,-126.852876
13,2,44,0.000000,-129.450134
13,2,46,0.000000,-135.947523
13,2,48,0.000000,-127.375602
13,2,50,0.000000,-128.630151
13,2,52,0.000000,-132.176187
13,2,54,0.000000,-142.537952
13,2,56,0.000000,-135.640147
13,2,58,0.000000,-131.471061
13,3,0,0.000000,-140.850938
13,3,2,0.000000,-129.206590
13,3,4,0.000000,-136.817805
13,3,6,0.000000,-137.196814
13,3,8,0.000000,-132.979348
13,3,10,0.000000,-126.265708
13,3,12,0.000000,-139.526141
13,3,14,0.000000,-125.981766
13,3,16,0.000000,-133.119046
13,3,18,0.000000,-130.163993
13,3,20,0.000000,-132.288586
13,3,22,0.000000,-131.580268
13,3,24,0.000000,-140.818122
13,3,26,0.000000,-129.948429
13,3,28,0.000000,-132.183710
13,3,30,0.000000,-130.926697
13,3,32,0.000000,-130.269438
13,3,34,0.000000,-127.047796
13,3,36,0.000000,-129.158428
13,3,38,0.000000,-133.416216
13,3,40,0.000000,-127.188806
13,3,42,0.000000,-127.396698
13,3,44,0.000000,-119.687481
13,3,46,0.000000,-128.438765
13,3,48,0.000000,-126.025755
13,3,50,0.000000,-130.325696
13,3,52,0.000000,-123.251879
13,3,54,0.000000,-132.592191
13,3,56,0.000000,-127.655040
13,3,58,0.000000,-129.554421
13,4,0,0.000000,-127.465568
13,4,2,0.000000,-133.090434
13,4,4,0.000000,-127.274064
13,4,6,0.000000,-124.469844
13,4,8,0.000000,-124.158778
13,4,10,0.000000,-132.017254
13,4,12,0.000000,-130.859039
13,4,14,0.000000,-130.906177
13,4,16,0.000000,-126.454588
13,4,18,0.000000,-126.237761
13,4,20,0.000000,-126.693932
13,4,22,0.000000,-131.245882
13,4,24,0.000000,-129.924017
13,4,26,0.000000,-127.121332
13,4,28,0.000000,-129.414314
13,4,30,0.000000,-133.167099
13,4,32,0.000000,-144.786759
13,4,34,0.000000,-127.779503
13,4,36,0.000000,-127.835679
13,4,38,0.000000,-147.277972
13,4,40,0.000000,-135.691017
13,4,42,0.000000,-126.234641
13,4,44,0.000000,-149.057203
13,4,46,0.000000,-127.420479
13,4,48,0.000000,-124.546217
13,4,50,0.000000,-126.451604
13,4,52,0.000000,-133.764703
13,4,54,0.000000,-140.344625
13,4,56,0.000000,-129.759892
13,4,58,0.000000,-130.921925
13,5,0,0.000000,-123.425214
13,5,2,0.000000,-134.216425
13,5,4,0.000000,-129.715510
13,5,6,0.000000,-140.555453
13,5,8,0.000000,-131.201747
13,5,10,0.000000,-128.346668
13,5,12,0.000000,-132.241089
13,5,14,0.000000,-128.701367
13,5,16,0.000000,-126.600763
13,5,18,0.000000,-124.442903
13,5,20,0.000000,-128.839284
13,5,22,0.000000,-129.160094
13,5,24,0.000000,-132.557949
13,5,26,0.000000,-132.624920
13,5,28,0.000000,-134.776981
13,5,30,0.000000,-132.812607
13,5,32,0.000000,-132.947318
13,5,34,0.000000,-136.196406
13,5,36,0.000000,-141.412933
13,5,38,0.000000,-133.099488
13,5,40,0.000000,-135.871312
13,5,42,0.000000,-127.827113
13,5,44,0.000000,-130.554334
13,5,46,0.000000,-126.377919
13,5,48,0.000000,-130.966763
13,5,50,0.000000,-134.091824
13,5,52,0.000000,-122.881792
13,5,54,0.000000,-127.616129
13,5,56,0.000000,-124.200217
13,5,58,0.000000,-129.869006
13,6,0,0.000000,-135.474073
13,6,2,0.000000,-125.409297
13,6,4,0.000000,-130.727974
13,6,6,0.000000,-128.111457
13,6,8,0.000000,-127.694197
13,6,10,0.000000,-143.681848
13,6,12,0.000000,-131.606331
13,6,14,0.000000,-128.960281
13,6,16,0.000000,-130.335711
13,6,18,0.000000,-144.038705
13,6,20,0.000000,-133.758371
13,6,22,0.000000,-152.680599
13,6,24,0.000000,-131.189855
13,6,26,0.000000,-129.096852
13,6,28,0.000000,-127.969675
13,6,30,0.000000,-136.899880
13,6,32,0.000000,-122.241915
13,6,34,0.000000,-132.054247
13,6,36,0.000000,-125.519497
13,6,38,0.000000,-125.318372
13,6,40,0.000000,-130.377430
13,6,42,0.000000,-131.508321
13,6,44,0.000000,-132.115103
13,6,46,0.000000,-147.829274
13,6,48,0.000000,-134.924736
13,6,50,0.000000,-133.304956
13,6,52,0.000000,-126.989921
13,6,54,0.000000,-129.753427
13,6,56,0.000000,-125.902602
13,6,58,0.000000,-125.795818
13,7,0,0.000000,-128.981830
13,7,2,0.000000,-125.290129
13,7,4,0.000000,-134.019844
13,7,6,0.000000,-128.337931
13,7,8,0.000000,-159.972215
13,7,10,0.000000,-147.597908
13,7,12,0.000000,-132.732459
13,7,14,0.000000,-123.630196
13,7,16,0.000000,-129.779007
13,7,18,0.000000,-130.318160
13,7,20,0.000000,-136.298415
13,7,22,0.000000,-132.421041
13,7,24,0.000000,-129.446619
13,7,26,0.000000,-141.837182
13,7,28,0.000000,-127.332708
13,7,30,0.000000,-124.768432
13,7,32,0.000000,-142.575474
13,7,34,0.000000,-130.078229
13,7,36,0.000000,-131.448478
13,7,38,0.000000,-133.006107
13,7,40,0.000000,-134.891871
13,7,42,0.000000,-127.306931
13,7,44,0.000000,-144.218288
13,7,46,0.000000,-134.787679
13,7,48,0.000000,-145.192568
13,7,50,0.000000,-135.157066
13,7,52,0.000000,-135.208333
13,7,54,0.000000,-133.164647
13,7,56,0.000000,-126.618721
13,7,58,0.000000,-134.508758
13,8,0,0.000000,-125.599101
13,8,2,0.000000,-138.149783
13,8,4,0.000000,-136.518903
13,8,6,0.000000,-128.917900
13,8,8,0.000000,-136.267059
13,8,10,0.000000,-135.157023
13,8,12,0.000000,-133.647779
13,8,14,0.000000,-126.621139
13,8,16,0.000000,-127.853706
13,8,18,0.000000,-132.825455
13,8,20,0.000000,-139.491682
13,8,22,0.000000,-126.602400
13,8,24,0.000000,-132.184326
13,8,26,0.000000,-136.893942
13,8,28,0.000000,-135.234800
13,8,30,0.000000,-128.221343
13,8,32,0.000000,-123.865876
13,8,34,0.000000,-135.185709
13,8,36,0.000000,-144.336061
13,8,38,0.000000,-129.804555
13,8,40,0.000000,-133.102627
13,8,42,0.000000,-125.726711
13,8,44,0.000000,-135.347274
13,8,46,0.000000,-128.676636
13,8,48,0.000000,-134.614240
13,8,50,0.000000,-137.300839
13,8,52,0.000000,-135.509061
13,8,54,0.000000,-133.018278
13,8,56,0.000000,-132.013507
13,8,58,0.000000,-132.879245
13,9,0,0.000000,-128.087212
13,9,2,0.000000,-126.444539
13,9,4,0.000000,-125.151042
13,9,6,0.000000,-129.385646
13,9,8,0.000000,-129.600161
13,9,10,0.000000,-126.541342
13,9,12,0.000000,-141.099347
13,9,14,0.000000,-128.392717
13,9,16,0.000000,-137.052134
13,9,18,0.000000,-139.391088
13,9,20,0.000000,-128.637050
13,9,22,0.000000,-134.764262
13,9,24,0.000000,-144.565036
13,9,26,0.000000,-133.342073
13,9,28,0.000000,-125.311555
13,9,30,0.000000,-135.896764
13,9,32,0.000000,-134.829976
13,9,34,0.000000,-127.891504
13,9,36,0.000000,-124.456754
13,9,38,0.000000,-121.001958
13,9,40,0.000000,-122.976997
13,9,42,0.000000,-130.707535
13,9,44,0.000000,-130.572525
13,9,46,0.000000,-138.626333
13,9,48,0.000000,-128.154619
13,9,50,0.000000,-125.708790
13,9,52,0.000000,-138.227378
13,9,54,0.000000,-131.219432
13,9,56,0.000000,-129.427835
13,9,58,0.000000,-140.273362
13,10,0,0.000000,-149.285195
13,10,2,0.000000,-131.060028
13,10,4,0.000000,-129.281071
13,10,6,0.000000,-139.345707
13,10,8,0.000000,-132.668605
13,10,10,0.000000,-129.282716
13,10,12,0.000000,-129.439375
13,10,14,0.000000,-140.640071
13,10,16,0.000000,-137.244748
13,10,18,0.000000,-133.691688
13,10,20,0.000000,-126.392987
13,10,22,0.000000,-135.960280
13,10,24,0.000000,-133.989685
13,10,26,0.000000,-126.449696
13,10,28,0.000000,-126.103640
13,10,30,0.000000,-128.617041
13,10,32,0.000000,-128.680407
13,10,34,0.000000,-132.609939
13,10,36,0.000000,-133.504462
13,10,38,0.000000,-143.151225
13,10,40,0.000000,-133.859140
13,10,42,0.000000,-127.956103
13,10,44,0.000000,-133.069041
13,10,46,0.000000,-146.183742
13,10,48,0.000000,-125.437270
13,10,50,0.000000,-135.291624
13,10,52,0.000000,-133.564276
13,10,54,0.000000,-134.971505
13,10,56,0.000000,-130.105476
13,10,58,0.000000,-129.738635
13,11,0,0.000000,-128.245241
13,11,2,0.000000,-133.622228
13,11,4,0.000000,-150.727346
13,11,6,0.000000,-133.505520
13,11,8,0.000000,-128.230270
13,11,10,0.000000,-125.395172
13,11,12,0.000000,-133.569965
13,11,14,0.000000,-128.979021
13,11,16,0.000000,-126.207145
13,11,18,0.000000,-129.073546
13,11,20,0.000000,-137.698497
13,11,22,0.000000,-134.677590
13,11,24,0.000000,-134.448521
13,11,26,0.000000,-136.085766
13,11,28,0.000000,-124.236138
13,11,30,0.000000,-122.822709
13,11,32,0.000000,-126.766452
13,11,34,0.000000,-132.767340
13,11,36,0.000000,-132.959789
13,11,38,0.000000,-126.562112
13,11,40,0.000000,-136.708485
13,11,42,0.000000,-132.116426
13,11,44,0.000000,-129.189370
13,11,46,0.000000,-138.991538
13,11,48,0.000000,-124.519851
13,11,50,0.000000,-135.579753
13,11,52,0.000000,-129.771960
13,11,54,0.000000,-131.481400
13,11,56,0.000000,-128.060652
13,11,58,0.000000,-125.116592
13,12,0,0.000000,-129.394225
13,12,2,0.000000,-127.175632
13,12,4,0.000000,-122.647407
13,12,6,0.000000,-134.470306
13,12,8,0.000000,-131.526505
13,12,10,0.000000,-127.241080
13,12,12,0.000000,-130.363775
13,12,14,0.000000,-131.910733
13,12,16,0.000000,-133.457646
13,12,18,0.000000,-143.373987
13,12,20,0.000000,-133.220275
13,12,22,0.000000,-132.965685
13,12,24,0.000000,-124.814251
13,12,26,0.000000,-126.181052
13,12,28,0.000000,-134.556466
13,12,30,0.000000,-126.476013
13,12,32,0.000000,-124.126394
13,12,34,0.000000,-133.744585
13,12,36,0.000000,-132.441046
13,12,38,0.000000,-127.220999
13,12,40,0.000000,-136.426683
13,12,42,0.000000,-126.735552
13,12,44,0.000000,-128.833242
13,12,46,0.000000,-131.586217
13,12,48,0.000000,-133.171857
13,12,50,0.000000,-120.300925
13,12,52,0.000000,-131.496142
13,12,54,0.000000,-131.524938
13,12,56,0.000000,-127.646808
13,12,58,0.000000,-127.051014
13,13,0,0.000000,-135.156327
13,13,2,0.000000,-126.687867
13,13,4,0.000000,-136.252665
13,13,6,0.000000,-127.317933
13,13,8,0.000000,-136.682422
13,13,10,0.000000,-123.410664
13,13,12,0.000000,-128.188981
13,13,14,0.000000,-131.243998
13,13,16,0.000000,-125.677515
13,13,18,0.000000,-123.852392
13,13,20,0.000000,-137.023262
13,13,22,0.000000,-139.114999
13,13,24,0.000000,-124.359232
13,13,26,0.000000,-129.679819
13,13,28,0.000000,-131.274751
13,13,30,0.000000,-128.209629
13,13,32,0.000000,-143.095262
13,13,34,0.000000,-130.176176
13,13,36,0.000000,-128.431973
13,13,38,0.000000,-128.018679
13,13,40,0.000000,-135.688026
13,13,42,0.000000,-140.544901
13,13,44,0.000000,-135.242128
13,13,46,0.000000,-142.252898
13,13,48,0.000000,-131.003612
13,13,50,0.000000,-135.732789
13,13,52,0.000000,-128.037588
13,13,54,0.000000,-131.317338
13,13,56,0.000000,-127.974542
13,13,58,0.000000,-128.337847
13,14,0,0.000000,-129.150334
13,14,2,0.000000,-132.334054
13,14,4,0.000000,-141.437065
13,14,6,0.000000,-138.277542
13,14,8,0.000000,-129.897316
13,14,10,0.000000,-132.315057
13,14,12,0.000000,-142.447787
13,14,14,0.000000,-130.541411
13,14,16,0.000000,-131.950577
13,14,18,0.000000,-130.790705
13,14,20,0.000000,-138.458233
13,14,22,0.000000,-124.991153
13,14,24,0.000000,-126.723799
13,14,26,0.000000,-136.070617
13,14,28,0.000000,-138.777098
13,14,30,0.000000,-132.270188
13,14,32,0.000000,-133.541321
13,14,34,0.000000,-132.307819
13,14,36,0.000000,-129.423755
13,14,38,0.000000,-132.762666
13,14,40,0.000000,-125.829058
13,14,42,0.000000,-126.186274
13,14,44,0.000000,-130.669417
13,14,46,0.000000,-128.287104
13,14,48,0.000000,-129.979052
13,14,50,0.000000,-128.769287
13,14,52,0.000000,-135.648215
13,14,54,0.000000,-126.766186
13,14,56,0.000000,-138.670083
13,14,58,0.000000,-121.339711
13,15,0,0.000000,-133.399453
13,15,2,0.000000,-133.027227
13,15,4,0.000000,-126.790141
13,15,6,0.000000,-126.964235
13,15,8,0.000000,-132.023865
13,15,10,0.000000,-130.804358
13,15,12,0.000000,-135.872852
13,15,14,0.000000,-134.678779
13,15,16,0.000000,-126.285734
13,15,18,0.000000,-131.961155
13,15,20,0.000000,-128.057720
13,15,22,0.000000,-125.711515
13,15,24,0.000000,-123.553272
13,15,26,0.000000,-129.766747
13,15,28,0.000000,-135.444355
13,15,30,0.000000,-132.133511
13,15,32,0.000000,-137.384664
13,15,34,0.000000,-126.776652
13,15,36,0.000000,-131.763986
13,15,38,0.000000,-134.510035
13,15,40,0.000000,-128.107374
13,15,42,0.000000,-126.460441
13,15,44,0.000000,-132.769603
13,15,46,0.000000,-129.820943
13,15,48,0.000000,-133.950199
13,15,50,0.000000,-133.047498
13,15,52,0.000000,-133.621838
13,15,54,0.000000,-140.136028
13,15,56,0.000000,-132.441715
13,15,58,0.000000,-127.817165
13,16,0,0.000000,-131.947538
13,16,2,0.000000,-136.416724
13,16,4,0.000000,-127.640858
13,16,6,0.000000,-136.970359
13,16,8,0.000000,-128.832820
13,16,10,0.000000,-146.265155
13,16,12,0.000000,-131.331398
13,16,14,0.000000,-127.897376
13,16,16,0.000000,-131.868367
13,16,18,0.000000,-131.199377
13,16,20,0.000000,-129.349748
13,16,22,0.000000,-129.404961
13,16,24,0.000000,-133.617026
13,16,26,0.000000,-126.869958
13,16,28,0.000000,-134.143664
13,16,30,0.000000,-124.314435
13,16,32,0.000000,-131.522741
13,16,34,0.000000,-130.810904
13,16,36,0.000000,-128.278170
13,16,38,0.000000,-126.019251
13,16,40,0.000000,-131.988015
13,16,42,0.000000,-131.951208
13,16,44,0.000000,-136.471530
13,16,46,0.000000,-134.113592
13,16,48,0.000000,-126.218160
13,16,50,0.000000,-134.036104
13,16,52,0.000000,-126.398221
13,16,54,0.000000,-143.540277
13,16,56,0.000000,-135.620800
13,16,58,0.000000,-135.944461
13,17,0,0.000000,-138.529527
13,17,2,0.000000,-135.125057
13,17,4,0.000000,-123.119689
13,17,6,0.000000,-126.491399
13,17,8,0.000000,-125.624197
13,17,10,0.000000,-136.605597
13,17,12,0.000000,-135.835453
13,17,14,0.000000,-124.485665
13,17,16,0.000000,-135.756030
13,17,18,0.000000,-127.844458
13,17,20,0.000000,-131.680853
13,17,22,0.000000,-130.176402
13,17,24,0.000000,-131.886531
13,17,26,0.000000,-137.120169
13,17,28,0.000000,-133.938840
13,17,30,0.000000,-125.706380
13,17,32,0.000000,-138.773611
13,17,34,0.000000,-132.558834
13,17,36,0.000000,-133.517162
13,17,38,0.000000,-131.641307
13,17,40,0.000000,-129.880022
13,17,42,0.000000,-133.378977
13,17,44,0.000000,-124.695192
13,17,46,0.000000,-135.915841
13,17,48,0.000000,-130.297910
13,17,50,0.000000,-131.133962
13,17,52,0.000000,-128.176913
13,17,54,0.000000,-128.127578
13,17,56,0.000000,-134.514976
13,17,58,0.000000,-132.487192
13,18,0,0.000000,-129.253340
13,18,2,0.000000,-132.927213
13,18,4,0.000000,-133.063858
13,18,6,0.000000,-132.562408
13,18,8,0.000000,-126.680838
13,18,10,0.000000,-125.130858
13,18,12,0.000000,-127.228519
13,18,14,0.000000,-129.561844
13,18,16,0.000000,-130.384931
13,18,18,0.000000,-129.961533
13,18,20,0.000000,-128.873212
13,18,22,0.000000,-126.884781
13,18,24,0.000000,-129.528784
13,18,26,0.000000,-134.671934
13,18,28,0.000000,-136.085949
13,18,30,0.000000,-132.159610
13,18,32,0.000000,-129.969035
13,18,34,0.000000,-126.956601
13,18,36,0.000000,-141.780944
13,18,38,0.000000,-126.235773
13,18,40,0.000000,-132.122083
13,18,42,0.000000,-124.403575
13,18,44,0.000000,-136.041762
13,18,46,0.000000,-133.317786
13,18,48,0.000000,-130.964118
13,18,50,0.000000,-131.368500
13,18,52,0.000000,-136.028664
13,18,54,0.000000,-127.261476
13,18,56,0.000000,-122.038358
13,18,58,0.000000,-126.050728
13,19,0,0.000000,-125.733442
13,19,2,0.000000,-143.061000
13,19,4,0.000000,-126.148368
13,19,6,0.000000,-139.021061
13,19,8,0.000000,-130.832693
13,19,10,0.000000,-122.817671
13,19,12,0.000000,-128.226354
13,19,14,0.000000,-130.549025
13,19,16,0.000000,-137.233052
13,19,18,0.000000,-132.463450
13,19,20,0.000000,-125.631472
13,19,22,0.000000,-132.627887
13,19,24,0.000000,-126.152002
13,19,26,0.000000,-129.595511
13,19,28,0.000000,-131.390172
13,19,30,0.000000,-130.354953
13,19,32,0.000000,-133.555273
13,19,34,0.000000,-127.832372
13,19,36,0.000000,-134.430224
13,19,38,0.000000,-129.218808
13,19,40,0.000000,-136.227409
13,19,42,0.000000,-129.889553
13,19,44,0.000000,-132.230992
13,19,46,0.000000,-132.729748
13,19,48,0.000000,-121.365440
13,19,50,0.000000,-133.558292
13,19,52,0.000000,-133.929693
13,19,54,0.000000,-131.412107
13,19,56,0.000000,-126.173413
13,19,58,0.000000,-130.311722
13,20,0,0.000000,-126.713570
13,20,2,0.000000,-135.355990
13,20,4,0.000000,-136.604457
13,20,6,0.000000,-126.394394
13,20,8,0.000000,-128.713881
13,20,10,0.000000,-130.338709
13,20,12,0.000000,-134.481467
13,20,14,0.000000,-142.485095
13,20,16,0.000000,-130.420110
13,20,18,0.000000,-128.424278
13,20,20,0.000000,-130.548820
13,20,22,0.000000,-117.252740
13,20,24,0.000000,-129.663885
13,20,26,0.000000,-130.630527
13,20,28,0.000000,-131.503810
13,20,30,0.000000,-128.175152
13,20,32,0.000000,-126.261152
13,20,34,0.000000,-129.738991
13,20,36,0.000000,-123.001423
13,20,38,0.000000,-134.916061
13,20,40,0.000000,-131.654940
13,20,42,0.000000,-132.024575
13,20,44,0.000000,-136.132854
13,20,46,0.000000,-137.443910
13,20,48,0.000000,-128.198703
13,20,50,0.000000,-133.422310
13,20,52,0.000000,-117.451777
13,20,54,0.000000,-128.611292
13,20,56,0.000000,-131.278237
13,20,58,0.000000,-131.430550
13,21,0,0.000000,-129.300296
13,21,2,0.000000,-128.317063
13,21,4,0.000000,-130.616859
13,21,6,0.000000,-130.818099
13,21,8,0.000000,-128.482130
13,21,10,0.000000,-134.623712
13,21,12,0.000000,-125.268086
13,21,14,0.000000,-129.491762
13,21,16,0.000000,-126.589580
13,21,18,0.000000,-127.945812
13,21,20,0.000000,-130.920198
13,21,22,0.000000,-127.404231
13,21,24,0.000000,-136.250066
13,21,26,0.000000,-127.654221
13,21,28,0.000000,-137.870370
13,21,30,0.000000,-128.222203
13,21,32,0.000000,-130.669987
13,21,34,0.000000,-136.913423
13,21,36,0.000000,-133.000973
13,21,38,0.000000,-147.414232
13,21,40,0.000000,-124.307973
13,21,42,0.000000,-130.740803
13,21,44,0.000000,-125.315363
13,21,46,0.000000,-131.853970
13,21,48,0.000000,-131.354047
13,21,50,0.000000,-127.892151
13,21,52,0.000000,-128.582208
13,21,54,0.000000,-126.373362
13,21,56,0.000000,-125.657695
13,21,58,0.000000,-131.934698
13,22,0,0.000000,-126.176558
13,22,2,0.000000,-127.769341
13,22,4,0.000000,-124.590745
13,22,6,0.000000,-127.279024
13,22,8,0.000000,-127.525019
13,22,10,0.000000,-131.961848
13,22,12,0.000000,-130.117894
13,22,14,0.000000,-129.869590
13,22,16,0.000000,-128.012457
13,22,18,0.000000,-130.413999
13,22,20,0.000000,-131.012069
13,22,22,0.000000,-125.681342
13,22,24,0.000000,-126.891752
13,22,26,0.000000,-135.318812
13,22,28,0.000000,-124.662812
13,22,30,0.000000,-124.838912
13,22,32,0.000000,-126.119490
13,22,34,0.000000,-130.292609
13,22,36,0.000000,-132.542430
13,22,38,0.000000,-134.285559
13,22,40,0.000000,-130.526803
13,22,42,0.000000,-129.121228
13,22,44,0.000000,-143.704473
13,22,46,0.000000,-138.107984
13,22,48,0.000000,-132.009670
13,22,50,0.000000,-127.130642
13,22,52,0.000000,-124.180861
13,22,54,0.000000,-129.910967
13,22,56,0.000000,-132.691511
13,22,58,0.000000,-136.972622
13,23,0,0.000000,-129.107470
13,23,2,0.000000,-128.365742
13,23,4,0.000000,-120.943623
13,23,6,0.000000,-131.747531
13,23,8,0.000000,-124.572610
13,23,10,0.000000,-126.258353
13,23,12,0.000000,-130.672384
13,23,14,0.000000,-125.598315
13,23,16,0.000000,-137.333731
13,23,18,0.000000,-137.586896
13,23,20,0.000000,-128.085333
13,23,22,0.000000,-125.824039
13,23,24,0.000000,-142.077713
13,23,26,0.000000,-131.747019
13,23,28,0.000000,-139.134314
13,23,30,0.000000,-129.130933
13,23,32,0.000000,-133.367365
13,23,34,0.000000,-122.843853
13,23,36,0.000000,-126.659377
13,23,38,0.000000,-132.204799
13,23,40,0.000000,-128.907454
13,23,42,0.000000,-130.165078
13,23,44,0.000000,-127.959609
13,23,46,0.000000,-137.172627
13,23,48,0.000000,-141.220002
13,23,50,0.000000,-128.469209
13,23,52,0.000000,-127.650683
13,23,54,0.000000,-126.079981
13,23,56,0.000000,-129.795659
13,23,58,0.000000,-126.045651
13,24,0,0.000000,-128.609634
13,24,2,0.000000,-133.042636
13,24,4,0.000000,-131.510199
13,24,6,0.000000,-131.984496
13,24,8,0.000000,-125.150570
13,24,10,0.000000,-127.309077
13,24,12,0.000000,-128.614098
13,24,14,0.000000,-128.740825
13,24,16,0.000000,-123.259312
13,24,18,0.000000,-130.294327
13,24,20,0.000000,-150.191198
13,24,22,0.000000,-130.846931
13,24,24,0.000000,-129.284708
13,24,26,0.000000,-139.306384
13,24,28,0.000000,-138.227742
13,24,30,0.000000,-127.515969
13,24,32,0.000000,-134.905562
13,24,34,0.000000,-127.491379
13,24,36,0.000000,-126.477154
13,24,38,0.000000,-127.814733
13,24,40,0.000000,-132.286501
13,24,42,0.000000,-127.512039
13,24,44,0.000000,-127.625632
13,24,46,0.000000,-133.081138
13,24,48,0.000000,-126.604661
13,24,50,0.000000,-136.982766
13,24,52,0.000000,-143.586860
13,24,54,0.000000,-128.216961
13,24,56,0.000000,-138.456496
13,24,58,0.000000,-127.773236
13,25,0,0.000000,-129.425706
13,25,2,0.000000,-127.460203
13,25,4,0.000000,-131.214952
13,25,6,0.000000,-123.876562
13,25,8,0.000000,-134.257244
13,25,10,0.000000,-127.566610
13,25,12,0.000000,-126.843338
13,25,14,0.000000,-131.958607
13,25,16,0.000000,-126.918499
13,25,18,0.000000,-135.975229
13,25,20,0.000000,-129.488874
13,25,22,0.000000,-134.709545
13,25,24,0.000000,-128.154374
13,25,26,0.000000,-129.154027
13,25,28,0.000000,-128.389659
13,25,30,0.000000,-147.325228
13,25,32,0.000000,-127.731594
13,25,34,0.000000,-135.370405
13,25,36,0.000000,-136.924888
13,25,38,0.000000,-127.558517
13,25,40,0.000000,-140.914313
13,25,42,0.000000,-117.524419
13,25,44,0.000000,-131.384020
13,25,46,0.000000,-136.158195
13,25,48,0.000000,-131.776525
13,25,50,0.000000,-129.623729
13,25,52,0.000000,-134.765726
13,25,54,0.000000,-123.972178
13,25,56,0.000000,-131.166141
13,25,58,0.000000,-128.190297
13,26,0,0.000000,-131.736812
13,26,2,0.000000,-124.087033
13,26,4,0.000000,-132.210950
13,26,6,0.000000,-125.712216
13,26,8,0.000000,-136.696805
13,26,10,0.000000,-136.324432
13,26,12,0.000000,-134.195058
13,26,14,0.000000,-123.919182
13,26,16,0.000000,-128.644560
13,26,18,0.000000,-134.310820
13,26,20,0.000000,-130.565559
13,26,22,0.000000,-125.883470
13,26,24,0.000000,-130.501464
13,26,26,0.000000,-130.005750
13,26,28,0.000000,-140.511381
13,26,30,0.000000,-134.459299
13,26,32,0.000000,-134.939246
13,26,34,0.000000,-127.702942
13,26,36,0.000000,-131.746644
13,26,38,0.000000,-125.351220
13,26,40,0.000000,-131.594758
13,26,42,0.000000,-126.454615
13,26,44,0.000000,-136.924656
13,26,46,0.000000,-122.247067
13,26,48,0.000000,-126.950576
13,26,50,0.000000,-128.914666
13,26,52,0.000000,-131.167974
13,26,54,0.000000,-126.781883
13,26,56,0.000000,-134.074754
13,26,58,0.000000,-129.283119
13,27,0,0.000000,-129.499641
13,27,2,0.000000,-128.641668
13,27,4,0.000000,-127.355417
13,27,6,0.000000,-134.451214
13,27,8,0.000000,-132.426914
13,27,10,0.000000,-125.978645
13,27,12,0.000000,-139.660919
13,27,14,0.000000,-124.678509
13,27,16,0.000000,-130.429710
13,27,18,0.000000,-124.790418
13,27,20,0.000000,-130.736527
13,27,22,0.000000,-139.860351
