hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-112.459272
8,0,2,0.000000,-108.687031
8,0,4,0.000000,-114.449818
8,0,6,0.000000,-128.689865
8,0,8,0.000000,-107.661422
8,0,10,0.000000,-109.580559
8,0,12,0.000000,-117.758990
8,0,14,0.000000,-116.708012
8,0,16,0.000000,-108.814490
8,0,18,0.000000,-115.468146
8,0,20,0.000000,-110.302263
8,0,22,0.000000,-109.519500
8,0,24,0.000000,-114.005818
8,0,26,0.000000,-118.191787
8,0,28,0.000000,-116.187985
8,0,30,0.000000,-119.541003
8,0,32,0.000000,-107.108001
8,0,34,0.000000,-108.953197
8,0,36,0.000000,-124.151296
8,0,38,0.000000,-108.301171
8,0,40,0.000000,-112.314458
8,0,42,0.000000,-118.889509
8,0,44,0.000000,-113.118543
8,0,46,0.000000,-118.097890
8,0,48,0.000000,-115.336508
8,0,50,0.000000,-144.080379
8,0,52,0.000000,-109.393607
8,0,54,0.000000,-108.805446
8,0,56,0.000000,-109.046672
8,0,58,0.000000,-111.129201
8,1,0,0.000000,-111.471176
8,1,2,0.000000,-108.004451
8,1,4,0.000000,-118.795893
8,1,6,0.000000,-113.670783
8,1,8,0.000000,-109.304613
8,1,10,0.000000,-116.094448
8,1,12,0.000000,-109.079146
8,1,14,0.000000,-115.550513
8,1,16,0.000000,-117.290748
8,1,18,0.000000,-116.180980
8,1,20,0.000000,-109.454821
8,1,22,0.000000,-126.664404
8,1,24,0.000000,-110.232378
8,1,26,0.000000,-112.883868
8,1,28,0.000000,-110.823844
8,1,30,0.000000,-108.939651
8,1,32,0.000000,-114.941064
8,1,34,0.000000,-108.044371
8,1,36,0.000000,-114.183159
8,1,38,0.000000,-115.847713
8,1,40,0.000000,-113.099200
8,1,42,0.000000,-110.344847
8,1,44,0.000000,-114.549979
8,1,46,0.000000,-113.037559
8,1,48,0.000000,-108.991220
8,1,50,0.000000,-111.935902
8,1,52,0.000000,-117.042259
8,1,54,0.000000,-112.743175
8,1,56,0.000000,-120.037238
8,1,58,0.000000,-111.211548
8,2,0,0.000000,-116.858040
8,2,2,0.000000,-119.409504
8,2,4,0.000000,-113.645777
8,2,6,0.000000,-120.171476
8,2,8,0.000000,-111.265404
8,2,10,0.000000,-108.521440
8,2,12,0.000000,-108.049501
8,2,14,0.000000,-111.139621
8,2,16,0.000000,-109.905233
8,2,18,0.000000,-128.877193
8,2,20,0.000000,-120.262607
8,2,22,0.000000,-122.390700
8,2,24,0.000000,-112.521666
8,2,26,0.000000,-118.667905
8,2,28,0.000000,-106.590883
8,2,30,0.000000,-108.799375
8,2,32,0.000000,-106.435758
8,2,34,0.000000,-111.382904
8,2,36,0.000000,-109.816291
8,2,38,0.000000,-112.636733
8,2,40,0.000000,-119.679732
8,2,42,0.000000,-112.831026
8,2,44,0.000000,-110.906736
8,2,46,0.000000,-115.579618
8,2,48,0.000000,-112.752104
8,2,50,0.000000,-110.954337
8,2,52,0.000000,-107.347993
8,2,54,0.000000,-113.690180
8,2,56,0.000000,-112.418744
8,2,58,0.000000,-106.056479
8,3,0,0.000000,-110.805145
8,3,2,0.000000,-119.736412
8,3,4,0.000000,-126.053202
8,3,6,0.000000,-112.814800
8,3,8,0.000000,-111.724351
8,3,10,0.000000,-125.418187
8,3,12,0.000000,-115.538024
8,3,14,0.000000,-116.674631
8,3,16,0.000000,-112.424078
8,3,18,0.000000,-114.881023
8,3,20,0.000000,-107.728705
8,3,22,0.000000,-117.871550
8,3,24,0.000000,-118.008667
8,3,26,0.000000,-121.373073
8,3,28,0.000000,-108.993412
8,3,30,0.000000,-108.060218
8,3,32,0.000000,-115.148558
8,3,34,0.000000,-109.314952
8,3,36,0.000000,-117.393778
8,3,38,0.000000,-113.527514
8,3,40,0.000000,-108.643874
8,3,42,0.000000,-121.232881
8,3,44,0.000000,-134.414668
8,3,46,0.000000,-118.606605
8,3,48,0.000000,-112.106481
8,3,50,0.000000,-113.599261
8,3,52,0.000000,-113.149185
8,3,54,0.000000,-116.633025
8,3,56,0.000000,-110.657507
8,3,58,0.000000,-106.830728
8,4,0,0.000000,-104.898284
8,4,2,0.000000,-118.885149
8,4,4,0.000000,-125.579150
8,4,6,0.000000,-111.476912
8,4,8,0.000000,-108.155550
8,4,10,0.000000,-116.391103
8,4,12,0.000000,-123.765811
8,4,14,0.000000,-111.484881
8,4,16,0.000000,-110.501407
8,4,18,0.000000,-117.765563
8,4,20,0.000000,-114.298479
8,4,22,0.000000,-113.489921
8,4,24,0.000000,-106.688729
8,4,26,0.000000,-116.621452
8,4,28,0.000000,-121.825760
8,4,30,0.000000,-111.766500
8,4,32,0.000000,-118.106877
8,4,34,0.000000,-108.822334
8,4,36,0.000000,-110.231712
8,4,38,0.000000,-120.345686
8,4,40,0.000000,-107.106853
8,4,42,0.000000,-120.275316
8,4,44,0.000000,-105.972237
8,4,46,0.000000,-115.582134
8,4,48,0.000000,-115.730208
8,4,50,0.000000,-110.191111
8,4,52,0.000000,-121.160110
8,4,54,0.000000,-118.474230
8,4,56,0.000000,-116.763675
8,4,58,0.000000,-118.068106
8,5,0,0.000000,-111.673256
8,5,2,0.000000,-111.129134
8,5,4,0.000000,-108.657907
8,5,6,0.000000,-113.018923
8,5,8,0.000000,-111.534313
8,5,10,0.000000,-112.565757
8,5,12,0.000000,-111.190706
8,5,14,0.000000,-122.834612
8,5,16,0.000000,-113.823973
8,5,18,0.000000,-117.097996
8,5,20,0.000000,-114.736470
8,5,22,0.000000,-118.583829
8,5,24,0.000000,-119.631146
8,5,26,0.000000,-114.878208
8,5,28,0.000000,-109.478196
8,5,30,0.000000,-117.106441
8,5,32,0.000000,-116.462733
8,5,34,0.000000,-106.621814
8,5,36,0.000000,-111.892099
8,5,38,0.000000,-108.033288
8,5,40,0.000000,-115.394283
8,5,42,0.000000,-112.078378
8,5,44,0.000000,-113.867123
8,5,46,0.000000,-118.550097
8,5,48,0.000000,-109.905760
8,5,50,0.000000,-117.818215
8,5,52,0.000000,-113.135897
8,5,54,0.000000,-116.982269
8,5,56,0.000000,-121.469967
8,5,58,0.000000,-107.303341
8,6,0,0.000000,-122.936881
8,6,2,0.000000,-112.193722
8,6,4,0.000000,-105.036973
8,6,6,0.000000,-113.362170
8,6,8,0.000000,-127.420879
8,6,10,0.000000,-129.837081
8,6,12,0.000000,-115.528541
8,6,14,0.000000,-114.972728
8,6,16,0.000000,-115.327261
8,6,18,0.000000,-114.743842
8,6,20,0.000000,-122.354606
8,6,22,0.000000,-111.592804
8,6,24,0.000000,-121.209545
8,6,26,0.000000,-119.613916
8,6,28,0.000000,-128.647820
8,6,30,0.000000,-115.841302
8,6,32,0.000000,-114.681316
8,6,34,0.000000,-108.371760
8,6,36,0.000000,-111.318225
8,6,38,0.000000,-112.573026
8,6,40,0.000000,-110.694295
8,6,42,0.000000,-120.201103
8,6,44,0.000000,-110.196491
8,6,46,0.000000,-117.647209
8,6,48,0.000000,-112.166261
8,6,50,0.000000,-106.440079
8,6,52,0.000000,-112.611914
8,6,54,0.000000,-110.848461
8,6,56,0.000000,-112.786136
8,6,58,0.000000,-119.600190
8,7,0,0.000000,-116.377591
8,7,2,0.000000,-111.519424
8,7,4,0.000000,-121.570278
8,7,6,0.000000,-123.068188
8,7,8,0.000000,-119.329869
8,7,10,0.000000,-124.086926
8,7,12,0.000000,-108.955150
8,7,14,0.000000,-115.595216
8,7,16,0.000000,-113.938076
8,7,18,0.000000,-109.022056
8,7,20,0.000000,-112.637869
8,7,22,0.000000,-122.390090
8,7,24,0.000000,-118.981385
8,7,26,0.000000,-115.355518
8,7,28,0.000000,-123.167446
8,7,30,0.000000,-117.189219
8,7,32,0.000000,-107.689719
8,7,34,0.000000,-115.728053
8,7,36,0.000000,-108.106521
8,7,38,0.000000,-110.411605
8,7,40,0.000000,-117.918144
8,7,42,0.000000,-111.815881
8,7,44,0.000000,-111.845195
8,7,46,0.000000,-109.292976
8,7,48,0.000000,-113.889163
8,7,50,0.000000,-114.056358
8,7,52,0.000000,-111.816790
8,7,54,0.000000,-113.906290
8,7,56,0.000000,-119.612279
8,7,58,0.000000,-113.631440
8,8,0,0.000000,-117.645874
8,8,2,0.000000,-124.560671
8,8,4,0.000000,-109.962220
8,8,6,0.000000,-114.348721
8,8,8,0.000000,-109.491684
8,8,10,0.000000,-125.008330
8,8,12,0.000000,-113.761488
8,8,14,0.000000,-113.852423
8,8,16,0.000000,-119.634057
8,8,18,0.000000,-111.645213
8,8,20,0.000000,-120.358298
8,8,22,0.000000,-107.065267
8,8,24,0.000000,-112.626113
8,8,26,0.000000,-113.175447
8,8,28,0.000000,-111.897647
8,8,30,0.000000,-119.721417
8,8,32,0.000000,-135.317030
8,8,34,0.000000,-129.729995
8,8,36,0.000000,-119.228084
8,8,38,0.000000,-111.652782
8,8,40,0.000000,-113.946367
8,8,42,0.000000,-104.381946
8,8,44,0.000000,-111.697381
8,8,46,0.000000,-113.005244
8,8,48,0.000000,-112.889546
8,8,50,0.000000,-110.479807
8,8,52,0.000000,-108.955557
8,8,54,0.000000,-113.495938
8,8,56,0.000000,-116.156115
8,8,58,0.000000,-114.346035
8,9,0,0.000000,-118.000386
8,9,2,0.000000,-111.972819
8,9,4,0.000000,-114.847580
8,9,6,0.000000,-111.463734
8,9,8,0.000000,-119.094215
8,9,10,0.000000,-117.316107
8,9,12,0.000000,-108.867286
8,9,14,0.000000,-120.894346
8,9,16,0.000000,-119.239636
8,9,18,0.000000,-108.517666
8,9,20,0.000000,-123.837860
8,9,22,0.000000,-111.313343
8,9,24,0.000000,-113.747575
8,9,26,0.000000,-115.492086
8,9,28,0.000000,-114.203893
8,9,30,0.000000,-116.438239
8,9,32,0.000000,-108.506041
8,9,34,0.000000,-115.290683
8,9,36,0.000000,-124.192903
8,9,38,0.000000,-107.963950
8,9,40,0.000000,-107.761905
8,9,42,0.000000,-115.605780
8,9,44,0.000000,-110.187061
8,9,46,0.000000,-109.375555
8,9,48,0.000000,-115.652691
8,9,50,0.000000,-112.877727
8,9,52,0.000000,-125.224661
8,9,54,0.000000,-112.522027
8,9,56,0.000000,-107.403782
8,9,58,0.000000,-114.565211
8,10,0,0.000000,-114.235827
8,10,2,0.000000,-113.189084
8,10,4,0.000000,-106.557797
8,10,6,0.000000,-116.523371
8,10,8,0.000000,-110.814232
8,10,10,0.000000,-112.594278
8,10,12,0.000000,-107.414380
8,10,14,0.000000,-109.804063
8,10,16,0.000000,-116.087947
8,10,18,0.000000,-115.026900
8,10,20,0.000000,-108.374065
8,10,22,0.000000,-120.230330
8,10,24,0.000000,-117.229270
8,10,26,0.000000,-128.557064
8,10,28,0.000000,-122.433887
8,10,30,0.000000,-111.513858
8,10,32,0.000000,-114.502884
8,10,34,0.000000,-109.045504
8,10,36,0.000000,-120.669425
8,10,38,0.000000,-110.718658
8,10,40,0.000000,-127.121062
8,10,42,0.000000,-113.153564
8,10,44,0.000000,-107.392848
8,10,46,0.000000,-112.935390
8,10,48,0.000000,-106.016164
8,10,50,0.000000,-117.551114
8,10,52,0.000000,-110.217277
8,10,54,0.000000,-105.613620
8,10,56,0.000000,-124.530620
8,10,58,0.000000,-112.188657
8,11,0,0.000000,-112.556096
8,11,2,0.000000,-112.653810
8,11,4,0.000000,-115.608363
8,11,6,0.000000,-110.647788
8,11,8,0.000000,-110.824458
8,11,10,0.000000,-110.222652
8,11,12,0.000000,-111.547333
8,11,14,0.000000,-111.274820
8,11,16,0.000000,-111.182326
8,11,18,0.000000,-106.398769
8,11,20,0.000000,-109.169687
8,11,22,0.000000,-113.867736
8,11,24,0.000000,-124.397595
8,11,26,0.000000,-104.641992
8,11,28,0.000000,-115.912670
8,11,30,0.000000,-121.637362
8,11,32,0.000000,-109.749278
8,11,34,0.000000,-112.728600
8,11,36,0.000000,-112.652032
8,11,38,0.000000,-113.495820
8,11,40,0.000000,-123.087244
8,11,42,0.000000,-116.259739
8,11,44,0.000000,-108.464957
8,11,46,0.000000,-117.232367
8,11,48,0.000000,-106.930590
8,11,50,0.000000,-126.421357
8,11,52,0.000000,-116.085302
8,11,54,0.000000,-126.358232
8,11,56,0.000000,-111.004008
8,11,58,0.000000,-120.396286
8,12,0,0.000000,-123.974215
8,12,2,0.000000,-114.440232
8,12,4,0.000000,-117.228828
8,12,6,0.000000,-116.151467
8,12,8,0.000000,-127.740443
8,12,10,0.000000,-110.254444
8,12,12,0.000000,-119.982481
8,12,14,0.000000,-110.977925
8,12,16,0.000000,-119.221825
8,12,18,0.000000,-112.345994
8,12,20,0.000000,-113.964721
8,12,22,0.000000,-118.379400
8,12,24,0.000000,-108.965309
8,12,26,0.000000,-115.559391
8,12,28,0.000000,-118.973461
8,12,30,0.000000,-114.826092
8,12,32,0.000000,-109.476631
8,12,34,0.000000,-117.120243
8,12,36,0.000000,-128.050731
8,12,38,0.000000,-111.986281
8,12,40,0.000000,-107.446805
8,12,42,0.000000,-124.498505
8,12,44,0.000000,-114.670687
8,12,46,0.000000,-108.428658
8,12,48,0.000000,-119.228165
8,12,50,0.000000,-115.456357
8,12,52,0.000000,-130.757989
8,12,54,0.000000,-114.749028
8,12,56,0.000000,-112.167395
8,12,58,0.000000,-112.433201
8,13,0,0.000000,-112.537170
8,13,2,0.000000,-113.594885
8,13,4,0.000000,-118.511707
8,13,6,0.000000,-109.158371
8,13,8,0.000000,-110.045440
8,13,10,0.000000,-112.988171
8,13,12,0.000000,-114.795221
8,13,14,0.000000,-128.439418
8,13,16,0.000000,-112.007339
8,13,18,0.000000,-115.307806
8,13,20,0.000000,-118.068625
8,13,22,0.000000,-109.134971
8,13,24,0.000000,-124.443567
8,13,26,0.000000,-115.538661
8,13,28,0.000000,-119.203421
8,13,30,0.000000,-107.255370
8,13,32,0.000000,-120.246991
8,13,34,0.000000,-109.696610
8,13,36,0.000000,-113.138862
8,13,38,0.000000,-111.871593
8,13,40,0.000000,-115.202274
8,13,42,0.000000,-121.122626
8,13,44,0.000000,-114.239939
8,13,46,0.000000,-111.660353
8,13,48,0.000000,-109.196928
8,13,50,0.000000,-113.075675
8,13,52,0.000000,-109.447903
8,13,54,0.000000,-113.336856
8,13,56,0.000000,-107.543484
8,13,58,0.000000,-115.574753
8,14,0,0.000000,-115.557646
8,14,2,0.000000,-108.315983
8,14,4,0.000000,-107.612946
8,14,6,0.000000,-115.394920
8,14,8,0.000000,-111.709759
8,14,10,0.000000,-110.616904
8,14,12,0.000000,-116.264005
8,14,14,0.000000,-113.665153
8,14,16,0.000000,-117.351556
8,14,18,0.000000,-117.579041
8,14,20,0.000000,-112.226839
8,14,22,0.000000,-113.138082
8,14,24,0.000000,-116.853089
8,14,26,0.000000,-110.631523
8,14,28,0.000000,-110.308364
8,14,30,0.000000,-114.232026
8,14,32,0.000000,-109.027241
8,14,34,0.000000,-115.649362
8,14,36,0.000000,-126.041509
8,14,38,0.000000,-110.024992
8,14,40,0.000000,-116.044288
8,14,42,0.000000,-115.372852
8,14,44,0.000000,-112.250971
8,14,46,0.000000,-117.274828
8,14,48,0.000000,-115.736762
8,14,50,0.000000,-117.172436
8,14,52,0.000000,-120.464389
8,14,54,0.000000,-114.287531
8,14,56,0.000000,-114.450940
8,14,58,0.000000,-116.514784
8,15,0,0.000000,-113.708239
8,15,2,0.000000,-114.321645
8,15,4,0.000000,-112.725025
8,15,6,0.000000,-115.709057
8,15,8,0.000000,-115.929995
8,15,10,0.000000,-110.567574
8,15,12,0.000000,-118.796488
8,15,14,0.000000,-115.141937
8,15,16,0.000000,-112.232706
8,15,18,0.000000,-117.368906
8,15,20,0.000000,-118.938719
8,15,22,0.000000,-114.256206
8,15,24,0.000000,-111.645362
8,15,26,0.000000,-114.325669
8,15,28,0.000000,-106.548306
8,15,30,0.000000,-109.648181
8,15,32,0.000000,-110.211193
8,15,34,0.000000,-115.335826
8,15,36,0.000000,-114.539629
8,15,38,0.000000,-118.461165
8,15,40,0.000000,-123.006878
8,15,42,0.000000,-112.444910
8,15,44,0.000000,-112.801213
8,15,46,0.000000,-130.266652
8,15,48,0.000000,-104.727053
8,15,50,0.000000,-109.464919
8,15,52,0.000000,-116.155018
8,15,54,0.000000,-114.058534
8,15,56,0.000000,-119.913619
8,15,58,0.000000,-118.297179
8,16,0,0.000000,-123.648204
8,16,2,0.000000,-113.796569
8,16,4,0.000000,-117.995808
8,16,6,0.000000,-110.123692
8,16,8,0.000000,-113.315004
8,16,10,0.000000,-110.448982
8,16,12,0.000000,-111.862435
8,16,14,0.000000,-110.378497
8,16,16,0.000000,-117.826501
8,16,18,0.000000,-115.595105
8,16,20,0.000000,-106.642651
8,16,22,0.000000,-108.635613
8,16,24,0.000000,-111.741749
8,16,26,0.000000,-108.323662
8,16,28,0.000000,-121.641538
8,16,30,0.000000,-112.691370
8,16,32,0.000000,-107.080837
8,16,34,0.000000,-112.784710
8,16,36,0.000000,-123.730608
8,16,38,0.000000,-114.918730
8,16,40,0.000000,-110.219288
8,16,42,0.000000,-121.116753
8,16,44,0.000000,-114.958400
8,16,46,0.000000,-118.851196
8,16,48,0.000000,-108.163736
8,16,50,0.000000,-115.065317
8,16,52,0.000000,-111.087565
8,16,54,0.000000,-115.683145
8,16,56,0.000000,-107.380724
8,16,58,0.000000,-113.546572
8,17,0,0.000000,-110.560420
8,17,2,0.000000,-104.088223
8,17,4,0.000000,-113.168700
8,17,6,0.000000,-107.518992
8,17,8,0.000000,-111.287450
8,17,10,0.000000,-108.205209
8,17,12,0.000000,-112.978177
8,17,14,0.000000,-122.284731
8,17,16,0.000000,-105.780071
8,17,18,0.000000,-112.884570
8,17,20,0.000000,-113.219142
8,17,22,0.000000,-111.745709
8,17,24,0.000000,-110.489987
8,17,26,0.000000,-119.288683
8,17,28,0.000000,-109.528546
8,17,30,0.000000,-110.683115
8,17,32,0.000000,-108.251346
8,17,34,0.000000,-122.485444
8,17,36,0.000000,-105.652366
8,17,38,0.000000,-121.719803
8,17,40,0.000000,-109.679651
8,17,42,0.000000,-117.114862
8,17,44,0.000000,-118.535502
8,17,46,0.000000,-109.899942
8,17,48,0.000000,-114.509501
8,17,50,0.000000,-109.832140
8,17,52,0.000000,-106.205783
8,17,54,0.000000,-112.687981
8,17,56,0.000000,-121.013495
8,17,58,0.000000,-108.536287
8,18,0,0.000000,-114.628557
8,18,2,0.000000,-112.543570
8,18,4,0.000000,-121.252385
8,18,6,0.000000,-104.053429
8,18,8,0.000000,-109.566589
8,18,10,0.000000,-120.923237
8,18,12,0.000000,-112.135646
8,18,14,0.000000,-112.174789
8,18,16,0.000000,-111.069766
8,18,18,0.000000,-130.410267
8,18,20,0.000000,-115.806239
8,18,22,0.000000,-109.197854
8,18,24,0.000000,-123.855063
8,18,26,0.000000,-109.508557
8,18,28,0.000000,-118.907470
8,18,30,0.000000,-108.265284
8,18,32,0.000000,-109.227092
8,18,34,0.000000,-116.859307
8,18,36,0.000000,-118.671415
8,18,38,0.000000,-108.760276
8,18,40,0.000000,-113.296411
8,18,42,0.000000,-113.580985
8,18,44,0.000000,-113.585334
8,18,46,0.000000,-114.171144
8,18,48,0.000000,-118.333203
8,18,50,0.000000,-108.974124
8,18,52,0.000000,-115.463145
8,18,54,0.000000,-126.013472
8,18,56,0.000000,-106.784719
8,18,58,0.000000,-107.975316
8,19,0,0.000000,-124.254409
8,19,2,0.000000,-117.923414
8,19,4,0.000000,-108.109109
8,19,6,0.000000,-124.668029
8,19,8,0.000000,-109.164774
8,19,10,0.000000,-118.052254
8,19,12,0.000000,-113.070152
8,19,14,0.000000,-120.946106
8,19,16,0.000000,-109.736617
8,19,18,0.000000,-113.488880
8,19,20,0.000000,-106.921497
8,19,22,0.000000,-117.781535
8,19,24,0.000000,-114.291826
8,19,26,0.000000,-111.783221
8,19,28,0.000000,-112.315397
8,19,30,0.000000,-106.312447
8,19,32,0.000000,-110.724777
8,19,34,0.000000,-112.436022
8,19,36,0.000000,-113.168874
8,19,38,0.000000,-110.066872
8,19,40,0.000000,-109.179183
8,19,42,0.000000,-111.892852
8,19,44,0.000000,-110.853654
8,19,46,0.000000,-112.468125
8,19,48,0.000000,-114.880307
8,19,50,0.000000,-117.623259
8,19,52,0.000000,-110.648954
8,19,54,0.000000,-108.553642
8,19,56,0.000000,-115.072919
8,19,58,0.000000,-112.766808
8,20,0,0.000000,-109.454120
8,20,2,0.000000,-117.055349
8,20,4,0.000000,-107.587586
8,20,6,0.000000,-115.417005
8,20,8,0.000000,-119.258593
8,20,10,0.000000,-117.910450
8,20,12,0.000000,-113.859901
8,20,14,0.000000,-107.366758
8,20,16,0.000000,-124.492905
8,20,18,0.000000,-112.503429
8,20,20,0.000000,-120.263288
8,20,22,0.000000,-118.851450
8,20,24,0.000000,-118.142914
8,20,26,0.000000,-112.009134
8,20,28,0.000000,-114.525925
8,20,30,0.000000,-109.671980
8,20,32,0.000000,-111.989662
8,20,34,0.000000,-109.605433
8,20,36,0.000000,-110.409526
8,20,38,0.000000,-112.355524
8,20,40,0.000000,-114.420976
8,20,42,0.000000,-110.573626
8,20,44,0.000000,-114.806280
8,20,46,0.000000,-109.883275
8,20,48,0.000000,-118.764914
8,20,50,0.000000,-122.945934
8,20,52,0.000000,-115.554156
8,20,54,0.000000,-116.581875
8,20,56,0.000000,-112.260327
8,20,58,0.000000,-127.757964
8,21,0,0.000000,-106.995147
8,21,2,0.000000,-118.920079
8,21,4,0.000000,-107.042724
8,21,6,0.000000,-114.487538
8,21,8,0.000000,-116.433952
8,21,10,0.000000,-116.645159
8,21,12,0.000000,-111.290412
8,21,14,0.000000,-116.491592
8,21,16,0.000000,-111.940028
8,21,18,0.000000,-121.811702
8,21,20,0.000000,-108.051686
8,21,22,0.000000,-112.732047
8,21,24,0.000000,-113.051791
8,21,26,0.000000,-111.111183
8,21,28,0.000000,-115.032821
8,21,30,0.000000,-111.026596
8,21,32,0.000000,-119.760467
8,21,34,0.000000,-113.328200
8,21,36,0.000000,-107.857952
8,21,38,0.000000,-120.351378
8,21,40,0.000000,-113.514121
8,21,42,0.000000,-114.773669
8,21,44,0.000000,-118.281034
8,21,46,0.000000,-115.176928
8,21,48,0.000000,-113.893363
8,21,50,0.000000,-107.230189
8,21,52,0.000000,-120.771896
8,21,54,0.000000,-110.171093
8,21,56,0.000000,-110.708597
8,21,58,0.000000,-117.572814
8,22,0,0.000000,-117.486741
8,22,2,0.000000,-109.861847
8,22,4,0.000000,-117.241821
8,22,6,0.000000,-121.528398
8,22,8,0.000000,-111.587809
8,22,10,0.000000,-106.301510
8,22,12,0.000000,-113.116876
8,22,14,0.000000,-120.125021
8,22,16,0.000000,-113.218970
8,22,18,0.000000,-111.489747
8,22,20,0.000000,-121.213636
8,22,22,0.000000,-112.837364
8,22,24,0.000000,-118.631220
8,22,26,0.000000,-116.699887
8,22,28,0.000000,-116.643056
8,22,30,0.000000,-112.037823
8,22,32,0.000000,-111.645600
8,22,34,0.000000,-123.808023
8,22,36,0.000000,-132.471167
8,22,38,0.000000,-109.328755
8,22,40,0.000000,-114.187692
8,22,42,0.000000,-111.187592
8,22,44,0.000000,-109.433965
8,22,46,0.000000,-110.629842
8,22,48,0.000000,-105.419960
8,22,50,0.000000,-116.993878
8,22,52,0.000000,-109.011829
8,22,54,0.000000,-117.400680
8,22,56,0.000000,-111.258856
8,22,58,0.000000,-115.211256
8,23,0,0.000000,-117.083112
8,23,2,0.000000,-105.415279
8,23,4,0.000000,-107.225968
8,23,6,0.000000,-120.515278
8,23,8,0.000000,-115.824814
8,23,10,0.000000,-110.776945
8,23,12,0.000000,-113.056909
8,23,14,0.000000,-110.901046
8,23,16,0.000000,-120.947380
8,23,18,0.000000,-108.722366
8,23,20,0.000000,-111.381473
8,23,22,0.000000,-112.111542
8,23,24,0.000000,-119.638764
8,23,26,0.000000,-112.906703
8,23,28,0.000000,-109.123469
8,23,30,0.000000,-104.810359
8,23,32,0.000000,-107.305381
8,23,34,0.000000,-106.951724
8,23,36,0.000000,-117.695797
8,23,38,0.000000,-118.186199
8,23,40,0.000000,-118.855612
8,23,42,0.000000,-109.391866
8,23,44,0.000000,-113.803953
8,23,46,0.000000,-117.335216
8,23,48,0.000000,-113.912560
8,23,50,0.000000,-116.420812
8,23,52,0.000000,-106.588034
8,23,54,0.000000,-116.381641
8,23,56,0.000000,-114.768028
8,23,58,0.000000,-120.297986
8,24,0,0.000000,-107.281049
8,24,2,0.000000,-112.842649
8,24,4,0.000000,-109.504416
8,24,6,0.000000,-126.777478
8,24,8,0.000000,-119.656607
8,24,10,0.000000,-110.595155
8,24,12,0.000000,-127.209668
8,24,14,0.000000,-110.084616
8,24,16,0.000000,-117.710303
8,24,18,0.000000,-114.539128
8,24,20,0.000000,-115.689027
8,24,22,0.000000,-109.104169
8,24,24,0.000000,-115.653396
8,24,26,0.000000,-106.348854
8,24,28,0.000000,-115.567210
8,24,30,0.000000,-113.830057
8,24,32,0.000000,-112.874943
8,24,34,0.000000,-116.618896
8,24,36,0.000000,-110.773071
8,24,38,0.000000,-110.022457
8,24,40,0.000000,-111.773023
8,24,42,0.000000,-108.926999
8,24,44,0.000000,-114.056898
8,24,46,0.000000,-114.656846
8,24,48,0.000000,-124.874390
8,24,50,0.000000,-115.433434
8,24,52,0.000000,-106.931810
8,24,54,0.000000,-121.179988
8,24,56,0.000000,-116.327119
8,24,58,0.000000,-124.875177
8,25,0,0.000000,-111.118450
8,25,2,0.000000,-109.644517
8,25,4,0.000000,-106.642328
8,25,6,0.000000,-126.529646
8,25,8,0.000000,-108.946221
8,25,10,0.000000,-121.004461
8,25,12,0.000000,-118.269488
8,25,14,0.000000,-111.959028
8,25,16,0.000000,-113.438022
8,25,18,0.000000,-119.421081
8,25,20,0.000000,-111.043657
8,25,22,0.000000,-120.189736
8,25,24,0.000000,-123.487378
8,25,26,0.000000,-114.458571
8,25,28,0.000000,-117.553785
8,25,30,0.000000,-115.170307
8,25,32,0.000000,-114.179579
8,25,34,0.000000,-115.238519
8,25,36,0.000000,-113.574629
8,25,38,0.000000,-118.065242
8,25,40,0.000000,-116.711591
8,25,42,0.000000,-114.307019
8,25,44,0.000000,-109.403042
8,25,46,0.000000,-114.394298
8,25,48,0.000000,-108.410133
8,25,50,0.000000,-113.012913
8,25,52,0.000000,-107.410383
8,25,54,0.000000,-122.326189
8,25,56,0.000000,-116.904607
8,25,58,0.000000,-105.650407
8,26,0,0.000000,-119.318332
8,26,2,0.000000,-115.341363
8,26,4,0.000000,-107.958857
8,26,6,0.000000,-120.209704
8,26,8,0.000000,-114.932351
8,26,10,0.000000,-125.163473
8,26,12,0.000000,-110.346925
8,26,14,0.000000,-123.899536
8,26,16,0.000000,-114.464035
8,26,18,0.000000,-119.614896
8,26,20,0.000000,-116.357273
8,26,22,0.000000,-109.034746
8,26,24,0.000000,-106.919284
8,26,26,0.000000,-116.977723
8,26,28,0.000000,-117.070162
8,26,30,0.000000,-112.696582
8,26,32,0.000000,-121.108920
8,26,34,0.000000,-112.580571
8,26,36,0.000000,-123.863918
8,26,38,0.000000,-116.030401
8,26,40,0.000000,-116.205622
8,26,42,0.000000,-116.116232
8,26,44,0.000000,-112.425899
8,26,46,0.000000,-105.902567
8,26,48,0.000000,-118.592642
8,26,50,0.000000,-112.257317
8,26,52,0.000000,-112.653804
8,26,54,0.000000,-113.233187
8,26,56,0.000000,-113.334420
8,26,58,0.000000,-125.231076
8,27,0,0.000000,-124.867998
8,27,2,0.000000,-114.401688
8,27,4,0.000000,-115.815185
8,27,6,0.000000,-118.921580
8,27,8,0.000000,-108.419459
8,27,10,0.000000,-128.602031
8,27,12,0.000000,-112.040669
8,27,14,0.000000,-115.004437
8,27,16,0.000000,-120.339998
8,27,18,0.000000,-115.147174
8,27,20,0.000000,-115.672334
8,27,22,0.000000,-107.265159
