hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.418970
0,0,2,0.000000,-130.249201
0,0,4,0.000000,-127.273789
0,0,6,0.000000,-138.041673
0,0,8,0.000000,-137.140129
0,0,10,0.000000,-128.335627
0,0,12,0.000000,-133.356435
0,0,14,0.000000,-134.506008
0,0,16,0.000000,-127.993353
0,0,18,0.000000,-125.232301
0,0,20,0.000000,-130.844041
0,0,22,0.000000,-129.159082
0,0,24,0.000000,-127.790587
0,0,26,0.000000,-123.074960
0,0,28,0.000000,-135.490356
0,0,30,0.000000,-135.561663
0,0,32,0.000000,-128.910599
0,0,34,0.000000,-129.913403
0,0,36,0.000000,-129.765822
0,0,38,0.000000,-137.179768
0,0,40,0.000000,-129.628681
0,0,42,0.000000,-129.581105
0,0,44,0.000000,-135.302780
0,0,46,0.000000,-139.415355
0,0,48,0.000000,-135.725932
0,0,50,0.000000,-131.320583
0,0,52,0.000000,-141.325616
0,0,54,0.000000,-135.558614
0,0,56,0.000000,-125.943017
0,0,58,0.000000,-123.816125
0,1,0,0.000000,-134.083435
0,1,2,0.000000,-134.517533
0,1,4,0.000000,-135.791710
0,1,6,0.000000,-121.765692
0,1,8,0.000000,-132.809862
0,1,10,0.000000,-123.379334
0,1,12,0.000000,-137.417778
0,1,14,0.000000,-127.987848
0,1,16,0.000000,-129.991793
0,1,18,0.000000,-129.946243
0,1,20,0.000000,-127.443365
0,1,22,0.000000,-128.500379
0,1,24,0.000000,-136.009831
0,1,26,0.000000,-127.833953
0,1,28,0.000000,-135.786262
0,1,30,0.000000,-133.090398
0,1,32,0.000000,-130.131767
0,1,34,0.000000,-121.045318
0,1,36,0.000000,-132.245298
0,1,38,0.000000,-126.857040
0,1,40,0.000000,-127.823923
0,1,42,0.000000,-127.361459
0,1,44,0.000000,-126.901378
0,1,46,0.000000,-134.333671
0,1,48,0.000000,-126.019824
0,1,50,0.000000,-131.463065
0,1,52,0.000000,-133.241225
0,1,54,0.000000,-138.181392
0,1,56,0.000000,-130.187340
0,1,58,0.000000,-135.196272
0,2,0,0.000000,-123.946924
0,2,2,0.000000,-140.433320
0,2,4,0.000000,-124.529308
0,2,6,0.000000,-138.153896
0,2,8,0.000000,-128.425347
0,2,10,0.000000,-127.646348
0,2,12,0.000000,-134.044785
0,2,14,0.000000,-136.145660
0,2,16,0.000000,-125.561251
0,2,18,0.000000,-136.521611
0,2,20,0.000000,-124.887951
0,2,22,0.000000,-128.708186
0,2,24,0.000000,-126.715107
0,2,26,0.000000,-125.878805
0,2,28,0.000000,-127.921698
0,2,30,0.000000,-125.707851
0,2,32,0.000000,-129.441843
0,2,34,0.000000,-128.874411
0,2,36,0.000000,-127.070259
0,2,38,0.000000,-132.468586
0,2,40,0.000000,-129.478082
0,2,42,0.000000,-131.278673
0,2,44,0.000000,-132.696055
0,2,46,0.000000,-133.670095
0,2,48,0.000000,-140.298575
0,2,50,0.000000,-129.190052
0,2,52,0.000000,-133.988642
0,2,54,0.000000,-133.712509
0,2,56,0.000000,-129.747927
0,2,58,0.000000,-136.060183
0,3,0,0.000000,-122.094619
0,3,2,0.000000,-133.280779
0,3,4,0.000000,-139.009565
0,3,6,0.000000,-135.442009
0,3,8,0.000000,-125.761287
0,3,10,0.000000,-125.718470
0,3,12,0.000000,-130.338966
0,3,14,0.000000,-127.039307
0,3,16,0.000000,-124.021074
0,3,18,0.000000,-129.495292
0,3,20,0.000000,-125.929188
0,3,22,0.000000,-124.668216
0,3,24,0.000000,-132.602452
0,3,26,0.000000,-118.816449
0,3,28,0.000000,-127.423285
0,3,30,0.000000,-127.998810
0,3,32,0.000000,-125.701767
0,3,34,0.000000,-125.865386
0,3,36,0.000000,-126.344249
0,3,38,0.000000,-126.001173
0,3,40,0.000000,-150.758240
0,3,42,0.000000,-151.865963
0,3,44,0.000000,-127.080216
0,3,46,0.000000,-138.943635
0,3,48,0.000000,-120.596899
0,3,50,0.000000,-132.578245
0,3,52,0.000000,-121.229957
0,3,54,0.000000,-129.136969
0,3,56,0.000000,-130.652538
0,3,58,0.000000,-122.319163
0,4,0,0.000000,-151.240412
0,4,2,0.000000,-134.000967
0,4,4,0.000000,-119.978329
0,4,6,0.000000,-127.064212
0,4,8,0.000000,-124.354839
0,4,10,0.000000,-128.888563
0,4,12,0.000000,-135.882654
0,4,14,0.000000,-134.048560
0,4,16,0.000000,-139.357607
0,4,18,0.000000,-125.180581
0,4,20,0.000000,-136.135328
0,4,22,0.000000,-130.826334
0,4,24,0.000000,-132.025632
0,4,26,0.000000,-130.203982
0,4,28,0.000000,-129.369443
0,4,30,0.000000,-126.280808
0,4,32,0.000000,-129.007389
0,4,34,0.000000,-130.480879
0,4,36,0.000000,-130.694152
0,4,38,0.000000,-130.539510
0,4,40,0.000000,-128.692064
0,4,42,0.000000,-128.136275
0,4,44,0.000000,-133.762748
0,4,46,0.000000,-132.295762
0,4,48,0.000000,-126.524656
0,4,50,0.000000,-136.115879
0,4,52,0.000000,-135.366658
0,4,54,0.000000,-124.861908
0,4,56,0.000000,-132.555513
0,4,58,0.000000,-130.184642
0,5,0,0.000000,-127.897415
0,5,2,0.000000,-132.002647
0,5,4,0.000000,-149.429579
0,5,6,0.000000,-136.844840
0,5,8,0.000000,-121.381066
0,5,10,0.000000,-130.078567
0,5,12,0.000000,-135.323136
0,5,14,0.000000,-128.802900
0,5,16,0.000000,-129.723114
0,5,18,0.000000,-129.186695
0,5,20,0.000000,-131.494179
0,5,22,0.000000,-130.320915
0,5,24,0.000000,-135.191136
0,5,26,0.000000,-126.937814
0,5,28,0.000000,-122.271743
0,5,30,0.000000,-134.336477
0,5,32,0.000000,-122.871466
0,5,34,0.000000,-130.008124
0,5,36,0.000000,-125.000166
0,5,38,0.000000,-134.448322
0,5,40,0.000000,-121.220000
0,5,42,0.000000,-135.249976
0,5,44,0.000000,-128.416360
0,5,46,0.000000,-123.093645
0,5,48,0.000000,-133.425202
0,5,50,0.000000,-127.802191
0,5,52,0.000000,-134.812593
0,5,54,0.000000,-133.707833
0,5,56,0.000000,-126.387843
0,5,58,0.000000,-131.433945
0,6,0,0.000000,-140.004612
0,6,2,0.000000,-138.914188
0,6,4,0.000000,-127.174316
0,6,6,0.000000,-123.011896
0,6,8,0.000000,-132.923553
0,6,10,0.000000,-131.831915
0,6,12,0.000000,-132.571202
0,6,14,0.000000,-129.046001
0,6,16,0.000000,-133.847402
0,6,18,0.000000,-129.629705
0,6,20,0.000000,-129.188804
0,6,22,0.000000,-128.051798
0,6,24,0.000000,-137.375909
0,6,26,0.000000,-128.239868
0,6,28,0.000000,-125.992906
0,6,30,0.000000,-129.068362
0,6,32,0.000000,-123.537349
0,6,34,0.000000,-126.861956
0,6,36,0.000000,-134.101338
0,6,38,0.000000,-130.124732
0,6,40,0.000000,-124.442407
0,6,42,0.000000,-125.811935
0,6,44,0.000000,-135.197036
0,6,46,0.000000,-129.175402
0,6,48,0.000000,-134.871763
0,6,50,0.000000,-122.052339
0,6,52,0.000000,-132.666557
0,6,54,0.000000,-143.709099
0,6,56,0.000000,-134.587872
0,6,58,0.000000,-122.181455
0,7,0,0.000000,-130.030359
0,7,2,0.000000,-135.225595
0,7,4,0.000000,-133.269980
0,7,6,0.000000,-141.398232
0,7,8,0.000000,-138.417400
0,7,10,0.000000,-136.263791
0,7,12,0.000000,-129.382069
0,7,14,0.000000,-123.145066
0,7,16,0.000000,-124.345939
0,7,18,0.000000,-122.014030
0,7,20,0.000000,-133.075258
0,7,22,0.000000,-131.248177
0,7,24,0.000000,-125.702888
0,7,26,0.000000,-134.407388
0,7,28,0.000000,-123.840114
0,7,30,0.000000,-131.856893
0,7,32,0.000000,-138.684786
0,7,34,0.000000,-124.786309
0,7,36,0.000000,-129.462344
0,7,38,0.000000,-133.433374
0,7,40,0.000000,-131.527022
0,7,42,0.000000,-123.211928
0,7,44,0.000000,-128.838212
0,7,46,0.000000,-135.936975
0,7,48,0.000000,-124.816148
0,7,50,0.000000,-127.000991
0,7,52,0.000000,-129.291365
0,7,54,0.000000,-129.080384
0,7,56,0.000000,-131.736590
0,7,58,0.000000,-138.973145
0,8,0,0.000000,-129.738532
0,8,2,0.000000,-130.530427
0,8,4,0.000000,-138.051184
0,8,6,0.000000,-134.118629
0,8,8,0.000000,-131.607498
0,8,10,0.000000,-125.771672
0,8,12,0.000000,-131.993320
0,8,14,0.000000,-130.183639
0,8,16,0.000000,-154.136322
0,8,18,0.000000,-130.390920
0,8,20,0.000000,-125.851937
0,8,22,0.000000,-132.661338
0,8,24,0.000000,-122.151540
0,8,26,0.000000,-132.464668
0,8,28,0.000000,-131.212413
0,8,30,0.000000,-128.163456
0,8,32,0.000000,-125.333775
0,8,34,0.000000,-141.906780
0,8,36,0.000000,-130.688730
0,8,38,0.000000,-126.110519
0,8,40,0.000000,-135.451021
0,8,42,0.000000,-123.660050
0,8,44,0.000000,-124.503854
0,8,46,0.000000,-139.393461
0,8,48,0.000000,-129.871910
0,8,50,0.000000,-127.378040
0,8,52,0.000000,-127.236699
0,8,54,0.000000,-126.174251
0,8,56,0.000000,-136.521036
0,8,58,0.000000,-132.544896
0,9,0,0.000000,-124.265475
0,9,2,0.000000,-134.262851
0,9,4,0.000000,-125.420178
0,9,6,0.000000,-126.957652
0,9,8,0.000000,-128.352496
0,9,10,0.000000,-124.076788
0,9,12,0.000000,-132.859020
0,9,14,0.000000,-131.965445
0,9,16,0.000000,-128.869994
0,9,18,0.000000,-126.268408
0,9,20,0.000000,-125.106116
0,9,22,0.000000,-132.133505
0,9,24,0.000000,-128.703183
0,9,26,0.000000,-134.662004
0,9,28,0.000000,-138.235829
0,9,30,0.000000,-134.810987
0,9,32,0.000000,-131.607208
0,9,34,0.000000,-124.397861
0,9,36,0.000000,-130.566654
0,9,38,0.000000,-129.487196
0,9,40,0.000000,-131.421154
0,9,42,0.000000,-122.473312
0,9,44,0.000000,-130.935637
0,9,46,0.000000,-127.261729
0,9,48,0.000000,-135.364788
0,9,50,0.000000,-129.853965
0,9,52,0.000000,-127.355649
0,9,54,0.000000,-126.153026
0,9,56,0.000000,-134.693611
0,9,58,0.000000,-138.802030
0,10,0,0.000000,-133.509455
0,10,2,0.000000,-144.577404
0,10,4,0.000000,-126.523338
0,10,6,0.000000,-124.020326
0,10,8,0.000000,-129.836237
0,10,10,0.000000,-131.046338
0,10,12,0.000000,-137.267212
0,10,14,0.000000,-125.772955
0,10,16,0.000000,-128.337482
0,10,18,0.000000,-128.210561
0,10,20,0.000000,-124.334619
0,10,22,0.000000,-148.112467
0,10,24,0.000000,-130.583770
0,10,26,0.000000,-130.699330
0,10,28,0.000000,-134.289199
0,10,30,0.000000,-140.793296
0,10,32,0.000000,-129.344728
0,10,34,0.000000,-131.596154
0,10,36,0.000000,-128.043031
0,10,38,0.000000,-126.093825
0,10,40,0.000000,-137.729492
0,10,42,0.000000,-127.985805
0,10,44,0.000000,-137.870735
0,10,46,0.000000,-127.009508
0,10,48,0.000000,-134.567164
0,10,50,0.000000,-121.496589
0,10,52,0.000000,-124.096246
0,10,54,0.000000,-124.327991
0,10,56,0.000000,-130.657059
0,10,58,0.000000,-131.037267
0,11,0,0.000000,-130.305383
0,11,2,0.000000,-129.953304
0,11,4,0.000000,-127.014324
0,11,6,0.000000,-136.332953
0,11,8,0.000000,-130.396881
0,11,10,0.000000,-127.351873
0,11,12,0.000000,-136.160962
0,11,14,0.000000,-131.777057
0,11,16,0.000000,-121.367854
0,11,18,0.000000,-134.099626
0,11,20,0.000000,-126.379599
0,11,22,0.000000,-132.457279
0,11,24,0.000000,-137.027645
0,11,26,0.000000,-121.518727
0,11,28,0.000000,-141.535705
0,11,30,0.000000,-125.001315
0,11,32,0.000000,-123.576909
0,11,34,0.000000,-134.425589
0,11,36,0.000000,-124.516116
0,11,38,0.000000,-127.111030
0,11,40,0.000000,-126.065516
0,11,42,0.000000,-131.194834
0,11,44,0.000000,-136.386958
0,11,46,0.000000,-134.695889
0,11,48,0.000000,-141.478694
0,11,50,0.000000,-128.656981
0,11,52,0.000000,-133.122187
0,11,54,0.000000,-131.556246
0,11,56,0.000000,-137.534088
0,11,58,0.000000,-130.497562
0,12,0,0.000000,-133.197921
0,12,2,0.000000,-140.849651
0,12,4,0.000000,-127.625190
0,12,6,0.000000,-129.764453
0,12,8,0.000000,-134.979652
0,12,10,0.000000,-125.377871
0,12,12,0.000000,-125.512726
0,12,14,0.000000,-125.261284
0,12,16,0.000000,-127.911970
0,12,18,0.000000,-132.402271
0,12,20,0.000000,-132.220788
0,12,22,0.000000,-131.768724
0,12,24,0.000000,-127.015080
0,12,26,0.000000,-143.893518
0,12,28,0.000000,-145.233737
0,12,30,0.000000,-135.320027
0,12,32,0.000000,-122.448257
0,12,34,0.000000,-122.065547
0,12,36,0.000000,-132.337854
0,12,38,0.000000,-126.470791
0,12,40,0.000000,-121.604632
0,12,42,0.000000,-140.659321
0,12,44,0.000000,-127.511420
0,12,46,0.000000,-148.296682
0,12,48,0.000000,-133.062076
0,12,50,0.000000,-125.583162
0,12,52,0.000000,-124.325943
0,12,54,0.000000,-133.174524
0,12,56,0.000000,-133.214313
0,12,58,0.000000,-133.697883
0,13,0,0.000000,-125.054356
0,13,2,0.000000,-134.282343
0,13,4,0.000000,-131.966006
0,13,6,0.000000,-126.222913
0,13,8,0.000000,-128.480781
0,13,10,0.000000,-130.628578
0,13,12,0.000000,-123.613332
0,13,14,0.000000,-133.117858
0,13,16,0.000000,-135.773609
0,13,18,0.000000,-130.087287
0,13,20,0.000000,-128.010109
0,13,22,0.000000,-124.348852
0,13,24,0.000000,-129.280457
0,13,26,0.000000,-138.261447
0,13,28,0.000000,-126.625401
0,13,30,0.000000,-124.536027
0,13,32,0.000000,-127.035196
0,13,34,0.000000,-137.768356
0,13,36,0.000000,-122.998652
0,13,38,0.000000,-122.706713
0,13,40,0.000000,-130.436526
0,13,42,0.000000,-127.693263
0,13,44,0.000000,-135.205210
0,13,46,0.000000,-137.016323
0,13,48,0.000000,-131.196998
0,13,50,0.000000,-127.382100
0,13,52,0.000000,-139.903010
0,13,54,0.000000,-126.597077
0,13,56,0.000000,-125.856917
0,13,58,0.000000,-124.190216
0,14,0,0.000000,-132.793706
0,14,2,0.000000,-132.030937
0,14,4,0.000000,-126.539887
0,14,6,0.000000,-125.912637
0,14,8,0.000000,-128.358414
0,14,10,0.000000,-125.656586
0,14,12,0.000000,-128.757292
0,14,14,0.000000,-130.510703
0,14,16,0.000000,-130.835791
0,14,18,0.000000,-129.486830
0,14,20,0.000000,-130.635728
0,14,22,0.000000,-127.233660
0,14,24,0.000000,-122.774321
0,14,26,0.000000,-134.217852
0,14,28,0.000000,-133.672811
0,14,30,0.000000,-125.952436
0,14,32,0.000000,-126.584764
0,14,34,0.000000,-130.608190
0,14,36,0.000000,-119.809072
0,14,38,0.000000,-127.645342
0,14,40,0.000000,-122.806985
0,14,42,0.000000,-125.564130
0,14,44,0.000000,-129.230551
0,14,46,0.000000,-140.840227
0,14,48,0.000000,-138.542922
0,14,50,0.000000,-132.859243
0,14,52,0.000000,-136.645132
0,14,54,0.000000,-127.853475
0,14,56,0.000000,-138.155999
0,14,58,0.000000,-124.636753
0,15,0,0.000000,-137.217102
0,15,2,0.000000,-126.786772
0,15,4,0.000000,-134.633146
0,15,6,0.000000,-124.305229
0,15,8,0.000000,-133.847341
0,15,10,0.000000,-133.971740
0,15,12,0.000000,-126.497692
0,15,14,0.000000,-137.313641
0,15,16,0.000000,-139.485384
0,15,18,0.000000,-130.718050
0,15,20,0.000000,-123.702660
0,15,22,0.000000,-128.516428
0,15,24,0.000000,-135.582094
0,15,26,0.000000,-128.464287
0,15,28,0.000000,-132.127174
0,15,30,0.000000,-139.990197
0,15,32,0.000000,-128.850502
0,15,34,0.000000,-141.260455
0,15,36,0.000000,-125.405539
0,15,38,0.000000,-126.883141
0,15,40,0.000000,-132.174174
0,15,42,0.000000,-125.911815
0,15,44,0.000000,-135.303812
0,15,46,0.000000,-136.952580
0,15,48,0.000000,-134.242391
0,15,50,0.000000,-126.283456
0,15,52,0.000000,-131.375965
0,15,54,0.000000,-134.571640
0,15,56,0.000000,-139.663663
0,15,58,0.000000,-134.376230
0,16,0,0.000000,-125.784521
0,16,2,0.000000,-132.625750
0,16,4,0.000000,-123.761210
0,16,6,0.000000,-128.507188
0,16,8,0.000000,-133.179647
0,16,10,0.000000,-132.355907
0,16,12,0.000000,-127.434468
0,16,14,0.000000,-141.595859
0,16,16,0.000000,-129.472431
0,16,18,0.000000,-124.976323
0,16,20,0.000000,-124.643873
0,16,22,0.000000,-134.531983
0,16,24,0.000000,-128.089003
0,16,26,0.000000,-126.620122
0,16,28,0.000000,-132.000242
0,16,30,0.000000,-128.953842
0,16,32,0.000000,-130.847688
0,16,34,0.000000,-130.647640
0,16,36,0.000000,-125.881270
0,16,38,0.000000,-131.325815
0,16,40,0.000000,-155.633047
0,16,42,0.000000,-136.194911
0,16,44,0.000000,-127.219071
0,16,46,0.000000,-125.666430
0,16,48,0.000000,-128.468012
0,16,50,0.000000,-127.705002
0,16,52,0.000000,-130.429672
0,16,54,0.000000,-125.744452
0,16,56,0.000000,-132.544635
0,16,58,0.000000,-120.638714
0,17,0,0.000000,-127.699628
0,17,2,0.000000,-145.745630
0,17,4,0.000000,-127.142389
0,17,6,0.000000,-136.397903
0,17,8,0.000000,-128.305855
0,17,10,0.000000,-122.178017
0,17,12,0.000000,-143.405390
0,17,14,0.000000,-134.047369
0,17,16,0.000000,-125.878659
0,17,18,0.000000,-125.011902
0,17,20,0.000000,-125.705835
0,17,22,0.000000,-125.402223
0,17,24,0.000000,-131.222400
0,17,26,0.000000,-138.783400
0,17,28,0.000000,-124.576474
0,17,30,0.000000,-131.048003
0,17,32,0.000000,-145.582688
0,17,34,0.000000,-128.796003
0,17,36,0.000000,-126.028197
0,17,38,0.000000,-127.600658
0,17,40,0.000000,-122.589236
0,17,42,0.000000,-117.476748
0,17,44,0.000000,-123.511264
0,17,46,0.000000,-132.838643
0,17,48,0.000000,-123.094674
0,17,50,0.000000,-123.159546
0,17,52,0.000000,-129.276944
0,17,54,0.000000,-128.523916
0,17,56,0.000000,-126.017032
0,17,58,0.000000,-124.193894
0,18,0,0.000000,-122.671429
0,18,2,0.000000,-128.544318
0,18,4,0.000000,-129.552454
0,18,6,0.000000,-125.304535
0,18,8,0.000000,-126.951866
0,18,10,0.000000,-126.403847
0,18,12,0.000000,-129.889116
0,18,14,0.000000,-128.177324
0,18,16,0.000000,-133.496031
0,18,18,0.000000,-122.964965
0,18,20,0.000000,-117.024720
0,18,22,0.000000,-134.286809
0,18,24,0.000000,-126.007044
0,18,26,0.000000,-129.182098
0,18,28,0.000000,-127.682695
0,18,30,0.000000,-126.889904
0,18,32,0.000000,-135.320404
0,18,34,0.000000,-136.589503
0,18,36,0.000000,-129.934132
0,18,38,0.000000,-138.217358
0,18,40,0.000000,-140.355077
0,18,42,0.000000,-129.481390
0,18,44,0.000000,-129.971583
0,18,46,0.000000,-129.660638
0,18,48,0.000000,-123.233124
0,18,50,0.000000,-132.417457
0,18,52,0.000000,-132.330478
0,18,54,0.000000,-128.291862
0,18,56,0.000000,-128.573760
0,18,58,0.000000,-129.466631
0,19,0,0.000000,-124.046339
0,19,2,0.000000,-126.940457
0,19,4,0.000000,-138.029285
0,19,6,0.000000,-130.703825
0,19,8,0.000000,-132.082981
0,19,10,0.000000,-129.557637
0,19,12,0.000000,-134.739016
0,19,14,0.000000,-130.920558
0,19,16,0.000000,-140.869837
0,19,18,0.000000,-142.942509
0,19,20,0.000000,-123.761863
0,19,22,0.000000,-133.236974
0,19,24,0.000000,-130.260437
0,19,26,0.000000,-136.881129
0,19,28,0.000000,-131.364583
0,19,30,0.000000,-124.528719
0,19,32,0.000000,-130.998452
0,19,34,0.000000,-130.000528
0,19,36,0.000000,-127.765709
0,19,38,0.000000,-126.935736
0,19,40,0.000000,-136.462610
0,19,42,0.000000,-125.025293
0,19,44,0.000000,-124.823470
0,19,46,0.000000,-127.481101
0,19,48,0.000000,-125.164833
0,19,50,0.000000,-128.277137
0,19,52,0.000000,-125.805242
0,19,54,0.000000,-125.233818
0,19,56,0.000000,-137.287438
0,19,58,0.000000,-125.710078
0,20,0,0.000000,-136.394953
0,20,2,0.000000,-123.891922
0,20,4,0.000000,-131.098599
0,20,6,0.000000,-136.847778
0,20,8,0.000000,-139.830676
0,20,10,0.000000,-125.437498
0,20,12,0.000000,-128.561307
0,20,14,0.000000,-128.888143
0,20,16,0.000000,-137.583493
0,20,18,0.000000,-126.159815
0,20,20,0.000000,-126.751191
0,20,22,0.000000,-134.766944
0,20,24,0.000000,-127.950401
0,20,26,0.000000,-126.182013
0,20,28,0.000000,-130.627634
0,20,30,0.000000,-143.188508
0,20,32,0.000000,-145.177621
0,20,34,0.000000,-125.486011
0,20,36,0.000000,-140.758320
0,20,38,0.000000,-134.614901
0,20,40,0.000000,-124.471696
0,20,42,0.000000,-125.947215
0,20,44,0.000000,-137.859478
0,20,46,0.000000,-128.572947
0,20,48,0.000000,-129.372442
0,20,50,0.000000,-126.499059
0,20,52,0.000000,-137.103195
0,20,54,0.000000,-129.909323
0,20,56,0.000000,-124.908856
0,20,58,0.000000,-137.427613
0,21,0,0.000000,-129.257889
0,21,2,0.000000,-131.241747
0,21,4,0.000000,-126.296689
0,21,6,0.000000,-130.898419
0,21,8,0.000000,-125.816392
0,21,10,0.000000,-123.054280
0,21,12,0.000000,-135.315642
0,21,14,0.000000,-127.831200
0,21,16,0.000000,-130.569218
0,21,18,0.000000,-136.854902
0,21,20,0.000000,-123.360323
0,21,22,0.000000,-126.933351
0,21,24,0.000000,-124.811887
0,21,26,0.000000,-128.300446
0,21,28,0.000000,-130.665519
0,21,30,0.000000,-125.242818
0,21,32,0.000000,-126.628774
0,21,34,0.000000,-133.278025
0,21,36,0.000000,-137.140577
0,21,38,0.000000,-125.014976
0,21,40,0.000000,-133.630793
0,21,42,0.000000,-140.643017
0,21,44,0.000000,-130.647278
0,21,46,0.000000,-130.989623
0,21,48,0.000000,-130.681353
0,21,50,0.000000,-140.626599
0,21,52,0.000000,-133.344255
0,21,54,0.000000,-121.191103
0,21,56,0.000000,-125.242693
0,21,58,0.000000,-129.910094
0,22,0,0.000000,-133.300359
0,22,2,0.000000,-136.946397
0,22,4,0.000000,-134.289285
0,22,6,0.000000,-141.389065
0,22,8,0.000000,-124.103690
0,22,10,0.000000,-126.645240
0,22,12,0.000000,-139.152803
0,22,14,0.000000,-132.675937
0,22,16,0.000000,-137.078651
0,22,18,0.000000,-126.618788
0,22,20,0.000000,-124.166485
0,22,22,0.000000,-130.015845
0,22,24,0.000000,-126.921827
0,22,26,0.000000,-130.958329
0,22,28,0.000000,-124.569864
0,22,30,0.000000,-131.820812
0,22,32,0.000000,-132.957328
0,22,34,0.000000,-130.862731
0,22,36,0.000000,-142.423050
0,22,38,0.000000,-131.495988
0,22,40,0.000000,-126.451123
0,22,42,0.000000,-138.102154
0,22,44,0.000000,-128.442615
0,22,46,0.000000,-132.106593
0,22,48,0.000000,-130.091848
0,22,50,0.000000,-129.095247
0,22,52,0.000000,-129.598039
0,22,54,0.000000,-121.036986
0,22,56,0.000000,-125.886139
0,22,58,0.000000,-127.866088
0,23,0,0.000000,-130.675345
0,23,2,0.000000,-131.377840
0,23,4,0.000000,-129.360043
0,23,6,0.000000,-121.750367
0,23,8,0.000000,-127.350780
0,23,10,0.000000,-132.156094
0,23,12,0.000000,-126.740923
0,23,14,0.000000,-126.694371
0,23,16,0.000000,-136.766710
0,23,18,0.000000,-131.513841
0,23,20,0.000000,-130.410390
0,23,22,0.000000,-134.497374
0,23,24,0.000000,-127.291079
0,23,26,0.000000,-137.744495
0,23,28,0.000000,-124.598297
0,23,30,0.000000,-126.167003
0,23,32,0.000000,-129.934697
0,23,34,0.000000,-126.846019
0,23,36,0.000000,-131.886549
0,23,38,0.000000,-127.308604
0,23,40,0.000000,-126.289582
0,23,42,0.000000,-130.917825
0,23,44,0.000000,-123.925970
0,23,46,0.000000,-121.036576
0,23,48,0.000000,-130.984001
0,23,50,0.000000,-127.015182
0,23,52,0.000000,-133.948945
0,23,54,0.000000,-130.727338
0,23,56,0.000000,-126.641022
0,23,58,0.000000,-135.442723
0,24,0,0.000000,-126.096530
0,24,2,0.000000,-128.234923
0,24,4,0.000000,-129.265904
0,24,6,0.000000,-133.179593
0,24,8,0.000000,-128.030736
0,24,10,0.000000,-129.264567
0,24,12,0.000000,-122.094728
0,24,14,0.000000,-129.307028
0,24,16,0.000000,-127.816925
0,24,18,0.000000,-144.510014
0,24,20,0.000000,-125.390883
0,24,22,0.000000,-126.200047
0,24,24,0.000000,-125.179896
0,24,26,0.000000,-129.513039
0,24,28,0.000000,-139.432232
0,24,30,0.000000,-132.067116
0,24,32,0.000000,-128.885619
0,24,34,0.000000,-134.966661
0,24,36,0.000000,-130.515362
0,24,38,0.000000,-132.335777
0,24,40,0.000000,-124.426091
0,24,42,0.000000,-123.648441
0,24,44,0.000000,-129.948988
0,24,46,0.000000,-131.602457
0,24,48,0.000000,-125.573090
0,24,50,0.000000,-149.016464
0,24,52,0.000000,-124.306189
0,24,54,0.000000,-125.510546
0,24,56,0.000000,-125.572656
0,24,58,0.000000,-141.899001
0,25,0,0.000000,-129.775349
0,25,2,0.000000,-132.356017
0,25,4,0.000000,-134.223944
0,25,6,0.000000,-129.627222
0,25,8,0.000000,-128.075414
0,25,10,0.000000,-129.903399
0,25,12,0.000000,-131.587898
0,25,14,0.000000,-125.186008
0,25,16,0.000000,-132.694020
0,25,18,0.000000,-128.266863
0,25,20,0.000000,-129.100788
0,25,22,0.000000,-138.244049
0,25,24,0.000000,-127.692337
0,25,26,0.000000,-135.760991
0,25,28,0.000000,-134.751184
0,25,30,0.000000,-125.696639
0,25,32,0.000000,-150.828812
0,25,34,0.000000,-125.166191
0,25,36,0.000000,-140.274531
0,25,38,0.000000,-127.467594
0,25,40,0.000000,-127.536189
0,25,42,0.000000,-128.016400
0,25,44,0.000000,-123.143145
0,25,46,0.000000,-132.182158
0,25,48,0.000000,-130.002907
0,25,50,0.000000,-128.345519
0,25,52,0.000000,-133.533056
0,25,54,0.000000,-124.607058
0,25,56,0.000000,-131.981375
0,25,58,0.000000,-124.571536
0,26,0,0.000000,-134.465569
0,26,2,0.000000,-130.513272
0,26,4,0.000000,-130.117706
0,26,6,0.000000,-125.891104
0,26,8,0.000000,-129.276540
0,26,10,0.000000,-124.937410
0,26,12,0.000000,-147.964062
0,26,14,0.000000,-128.642606
0,26,16,0.000000,-135.223327
0,26,18,0.000000,-134.024215
0,26,20,0.000000,-125.348447
0,26,22,0.000000,-131.965614
0,26,24,0.000000,-129.667799
0,26,26,0.000000,-127.198341
0,26,28,0.000000,-125.949042
0,26,30,0.000000,-129.560641
0,26,32,0.000000,-133.023754
0,26,34,0.000000,-131.844055
0,26,36,0.000000,-129.342021
0,26,38,0.000000,-129.306315
0,26,40,0.000000,-122.841931
0,26,42,0.000000,-123.356513
0,26,44,0.000000,-132.375081
0,26,46,0.000000,-127.093789
0,26,48,0.000000,-141.785248
0,26,50,0.000000,-125.220765
0,26,52,0.000000,-130.365650
0,26,54,0.000000,-134.118164
0,26,56,0.000000,-130.827464
0,26,58,0.000000,-128.065875
0,27,0,0.000000,-124.793182
0,27,2,0.000000,-121.632821
0,27,4,0.000000,-134.756212
0,27,6,0.000000,-133.931116
0,27,8,0.000000,-122.503561
0,27,10,0.000000,-136.960197
0,27,12,0.000000,-131.937881
0,27,14,0.000000,-131.472512
0,27,16,0.000000,-134.936905
0,27,18,0.000000,-136.783567
0,27,20,0.000000,-142.535933
0,27,22,0.000000,-123.155511
