hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-119.841189
9,0,2,0.000000,-125.473729
9,0,4,0.000000,-123.133781
9,0,6,0.000000,-131.888316
9,0,8,0.000000,-124.395264
9,0,10,0.000000,-129.996927
9,0,12,0.000000,-119.320713
9,0,14,0.000000,-117.417059
9,0,16,0.000000,-122.058594
9,0,18,0.000000,-126.592725
9,0,20,0.000000,-118.636244
9,0,22,0.000000,-118.120051
9,0,24,0.000000,-127.109303
9,0,26,0.000000,-122.146634
9,0,28,0.000000,-121.177679
9,0,30,0.000000,-120.977070
9,0,32,0.000000,-123.402479
9,0,34,0.000000,-121.389004
9,0,36,0.000000,-127.981829
9,0,38,0.000000,-117.711359
9,0,40,0.000000,-116.649392
9,0,42,0.000000,-122.728266
9,0,44,0.000000,-118.045241
9,0,46,0.000000,-136.246971
9,0,48,0.000000,-123.031558
9,0,50,0.000000,-123.424006
9,0,52,0.000000,-138.788435
9,0,54,0.000000,-121.900198
9,0,56,0.000000,-124.139759
9,0,58,0.000000,-124.935295
9,1,0,0.000000,-127.607226
9,1,2,0.000000,-124.666115
9,1,4,0.000000,-137.849672
9,1,6,0.000000,-130.914784
9,1,8,0.000000,-127.610516
9,1,10,0.000000,-128.015108
9,1,12,0.000000,-127.016290
9,1,14,0.000000,-125.840906
9,1,16,0.000000,-125.268279
9,1,18,0.000000,-130.005195
9,1,20,0.000000,-118.049169
9,1,22,0.000000,-128.022491
9,1,24,0.000000,-117.665394
9,1,26,0.000000,-128.416968
9,1,28,0.000000,-124.537627
9,1,30,0.000000,-130.875460
9,1,32,0.000000,-130.980614
9,1,34,0.000000,-126.117606
9,1,36,0.000000,-120.766424
9,1,38,0.000000,-126.747936
9,1,40,0.000000,-131.619166
9,1,42,0.000000,-128.444019
9,1,44,0.000000,-129.103414
9,1,46,0.000000,-127.915576
9,1,48,0.000000,-118.760888
9,1,50,0.000000,-122.536606
9,1,52,0.000000,-127.798543
9,1,54,0.000000,-128.769864
9,1,56,0.000000,-136.192290
9,1,58,0.000000,-125.606533
9,2,0,0.000000,-119.739941
9,2,2,0.000000,-132.330055
9,2,4,0.000000,-123.718015
9,2,6,0.000000,-122.682519
9,2,8,0.000000,-133.366192
9,2,10,0.000000,-128.229150
9,2,12,0.000000,-125.691536
9,2,14,0.000000,-128.437596
9,2,16,0.000000,-122.314756
9,2,18,0.000000,-124.346016
9,2,20,0.000000,-117.655596
9,2,22,0.000000,-123.620354
9,2,24,0.000000,-126.272461
9,2,26,0.000000,-120.475748
9,2,28,0.000000,-132.341706
9,2,30,0.000000,-122.700067
9,2,32,0.000000,-120.148836
9,2,34,0.000000,-120.308440
9,2,36,0.000000,-115.453151
9,2,38,0.000000,-120.827638
9,2,40,0.000000,-139.149983
9,2,42,0.000000,-136.424463
9,2,44,0.000000,-134.497422
9,2,46,0.000000,-119.026497
9,2,48,0.000000,-128.647579
9,2,50,0.000000,-116.152464
9,2,52,0.000000,-134.633382
9,2,54,0.000000,-129.639940
9,2,56,0.000000,-114.294435
9,2,58,0.000000,-131.673885
9,3,0,0.000000,-126.096558
9,3,2,0.000000,-127.829506
9,3,4,0.000000,-118.044324
9,3,6,0.000000,-120.913716
9,3,8,0.000000,-131.220035
9,3,10,0.000000,-120.308666
9,3,12,0.000000,-130.855712
9,3,14,0.000000,-128.964351
9,3,16,0.000000,-118.122691
9,3,18,0.000000,-127.141165
9,3,20,0.000000,-130.208595
9,3,22,0.000000,-116.179676
9,3,24,0.000000,-121.617230
9,3,26,0.000000,-119.189335
9,3,28,0.000000,-121.269810
9,3,30,0.000000,-121.641994
9,3,32,0.000000,-128.857540
9,3,34,0.000000,-119.277728
9,3,36,0.000000,-128.115422
9,3,38,0.000000,-123.693460
9,3,40,0.000000,-125.601369
9,3,42,0.000000,-123.528641
9,3,44,0.000000,-122.383631
9,3,46,0.000000,-123.686617
9,3,48,0.000000,-126.102011
9,3,50,0.000000,-125.462957
9,3,52,0.000000,-119.188154
9,3,54,0.000000,-122.849338
9,3,56,0.000000,-120.872984
9,3,58,0.000000,-115.442303
9,4,0,0.000000,-120.616531
9,4,2,0.000000,-121.925725
9,4,4,0.000000,-121.796179
9,4,6,0.000000,-121.894409
9,4,8,0.000000,-116.824450
9,4,10,0.000000,-126.206199
9,4,12,0.000000,-120.494473
9,4,14,0.000000,-119.790030
9,4,16,0.000000,-122.220460
9,4,18,0.000000,-138.637787
9,4,20,0.000000,-123.971520
9,4,22,0.000000,-125.004002
9,4,24,0.000000,-130.569140
9,4,26,0.000000,-119.912444
9,4,28,0.000000,-118.514685
9,4,30,0.000000,-123.007271
9,4,32,0.000000,-114.566889
9,4,34,0.000000,-121.542431
9,4,36,0.000000,-122.117366
9,4,38,0.000000,-120.755166
9,4,40,0.000000,-131.582019
9,4,42,0.000000,-132.147728
9,4,44,0.000000,-115.101492
9,4,46,0.000000,-123.308057
9,4,48,0.000000,-121.669563
9,4,50,0.000000,-122.683536
9,4,52,0.000000,-121.368008
9,4,54,0.000000,-120.283837
9,4,56,0.000000,-120.905545
9,4,58,0.000000,-128.644828
9,5,0,0.000000,-126.419934
9,5,2,0.000000,-124.863544
9,5,4,0.000000,-122.391688
9,5,6,0.000000,-119.063756
9,5,8,0.000000,-115.563825
9,5,10,0.000000,-120.551569
9,5,12,0.000000,-128.838019
9,5,14,0.000000,-134.936611
9,5,16,0.000000,-145.181052
9,5,18,0.000000,-132.520994
9,5,20,0.000000,-124.066795
9,5,22,0.000000,-133.553281
9,5,24,0.000000,-126.980210
9,5,26,0.000000,-114.701544
9,5,28,0.000000,-121.779294
9,5,30,0.000000,-117.135264
9,5,32,0.000000,-133.157167
9,5,34,0.000000,-128.598233
9,5,36,0.000000,-116.789401
9,5,38,0.000000,-122.561458
9,5,40,0.000000,-126.882277
9,5,42,0.000000,-125.386393
9,5,44,0.000000,-125.101997
9,5,46,0.000000,-129.280267
9,5,48,0.000000,-129.752218
9,5,50,0.000000,-125.961018
9,5,52,0.000000,-125.038687
9,5,54,0.000000,-126.396794
9,5,56,0.000000,-134.862652
9,5,58,0.000000,-124.476198
9,6,0,0.000000,-127.965425
9,6,2,0.000000,-125.435469
9,6,4,0.000000,-127.881631
9,6,6,0.000000,-123.011766
9,6,8,0.000000,-117.699380
9,6,10,0.000000,-122.757653
9,6,12,0.000000,-127.488642
9,6,14,0.000000,-122.682970
9,6,16,0.000000,-119.499517
9,6,18,0.000000,-126.540620
9,6,20,0.000000,-124.403866
9,6,22,0.000000,-138.002263
9,6,24,0.000000,-114.400054
9,6,26,0.000000,-117.992539
9,6,28,0.000000,-118.922767
9,6,30,0.000000,-122.734164
9,6,32,0.000000,-122.319949
9,6,34,0.000000,-122.615447
9,6,36,0.000000,-126.346918
9,6,38,0.000000,-127.312063
9,6,40,0.000000,-126.666779
9,6,42,0.000000,-134.187263
9,6,44,0.000000,-127.662245
9,6,46,0.000000,-130.138035
9,6,48,0.000000,-123.082319
9,6,50,0.000000,-122.325703
9,6,52,0.000000,-133.917393
9,6,54,0.000000,-124.563986
9,6,56,0.000000,-127.659366
9,6,58,0.000000,-122.505242
9,7,0,0.000000,-135.026886
9,7,2,0.000000,-122.910680
9,7,4,0.000000,-121.615383
9,7,6,0.000000,-119.093853
9,7,8,0.000000,-119.876980
9,7,10,0.000000,-122.506006
9,7,12,0.000000,-129.731407
9,7,14,0.000000,-122.543421
9,7,16,0.000000,-123.781341
9,7,18,0.000000,-116.174209
9,7,20,0.000000,-118.686649
9,7,22,0.000000,-126.796782
9,7,24,0.000000,-128.390156
9,7,26,0.000000,-119.397378
9,7,28,0.000000,-131.625690
9,7,30,0.000000,-141.723371
9,7,32,0.000000,-133.665489
9,7,34,0.000000,-127.844439
9,7,36,0.000000,-118.980809
9,7,38,0.000000,-120.641715
9,7,40,0.000000,-142.299558
9,7,42,0.000000,-119.463040
9,7,44,0.000000,-132.015304
9,7,46,0.000000,-120.089058
9,7,48,0.000000,-123.189650
9,7,50,0.000000,-121.513361
9,7,52,0.000000,-126.168382
9,7,54,0.000000,-124.997483
9,7,56,0.000000,-133.782522
9,7,58,0.000000,-126.783414
9,8,0,0.000000,-139.506098
9,8,2,0.000000,-120.946875
9,8,4,0.000000,-122.792260
9,8,6,0.000000,-129.545364
9,8,8,0.000000,-137.579604
9,8,10,0.000000,-124.241120
9,8,12,0.000000,-124.483381
9,8,14,0.000000,-123.538770
9,8,16,0.000000,-123.857936
9,8,18,0.000000,-108.297174
9,8,20,0.000000,-115.902394
9,8,22,0.000000,-117.389138
9,8,24,0.000000,-130.834867
9,8,26,0.000000,-128.272207
9,8,28,0.000000,-114.796643
9,8,30,0.000000,-136.645223
9,8,32,0.000000,-127.676812
9,8,34,0.000000,-124.626464
9,8,36,0.000000,-128.517166
9,8,38,0.000000,-133.034743
9,8,40,0.000000,-121.611971
9,8,42,0.000000,-117.641198
9,8,44,0.000000,-124.685782
9,8,46,0.000000,-121.356947
9,8,48,0.000000,-114.906464
9,8,50,0.000000,-139.561832
9,8,52,0.000000,-123.761080
9,8,54,0.000000,-125.526385
9,8,56,0.000000,-123.182408
9,8,58,0.000000,-113.499503
9,9,0,0.000000,-131.581765
9,9,2,0.000000,-127.505441
9,9,4,0.000000,-131.907477
9,9,6,0.000000,-115.279828
9,9,8,0.000000,-116.286725
9,9,10,0.000000,-126.885044
9,9,12,0.000000,-113.036988
9,9,14,0.000000,-125.154077
9,9,16,0.000000,-116.996752
9,9,18,0.000000,-116.879335
9,9,20,0.000000,-129.094446
9,9,22,0.000000,-117.853948
9,9,24,0.000000,-120.124108
9,9,26,0.000000,-124.618979
9,9,28,0.000000,-120.264016
9,9,30,0.000000,-126.486754
9,9,32,0.000000,-118.662912
9,9,34,0.000000,-109.885390
9,9,36,0.000000,-117.673143
9,9,38,0.000000,-124.321831
9,9,40,0.000000,-110.321901
9,9,42,0.000000,-125.079289
9,9,44,0.000000,-114.819917
9,9,46,0.000000,-108.100242
9,9,48,0.000000,-118.016308
9,9,50,0.000000,-126.374780
9,9,52,0.000000,-119.902352
9,9,54,0.000000,-116.120921
9,9,56,0.000000,-101.063864
9,9,58,0.000000,-122.848701
9,10,0,0.000000,-115.482518
9,10,2,0.000000,-131.704745
9,10,4,0.000000,-105.576576
9,10,6,0.000000,-123.517302
9,10,8,0.000000,-128.036106
9,10,10,0.000000,-113.147064
9,10,12,0.000000,-129.870139
9,10,14,0.000000,-115.708180
9,10,16,0.000000,-130.995446
9,10,18,0.000000,-124.139760
9,10,20,0.000000,-116.079977
9,10,22,0.000000,-130.189433
9,10,24,0.000000,-111.034869
9,10,26,0.000000,-123.529279
9,10,28,0.000000,-119.756124
9,10,30,0.000000,-127.946742
9,10,32,0.000000,-114.520429
9,10,34,0.000000,-113.676643
9,10,36,0.000000,-118.799210
9,10,38,0.000000,-108.873784
9,10,40,0.000000,-124.301221
9,10,42,0.000000,-121.021189
9,10,44,0.000000,-124.600296
9,10,46,0.000000,-123.010639
9,10,48,0.000000,-126.600286
9,10,50,0.000000,-111.451843
9,10,52,0.000000,-134.403046
9,10,54,0.000000,-117.107840
9,10,56,0.000000,-140.973736
9,10,58,0.000000,-110.400087
9,11,0,0.000000,-117.592995
9,11,2,0.000000,-122.292306
9,11,4,0.000000,-128.951899
9,11,6,0.000000,-110.728558
9,11,8,0.000000,-118.820046
9,11,10,0.000000,-126.477925
9,11,12,0.000000,-122.008122
9,11,14,0.000000,-123.539086
9,11,16,0.000000,-117.717711
9,11,18,0.000000,-116.987687
9,11,20,0.000000,-122.085315
9,11,22,0.000000,-125.093202
9,11,24,0.000000,-127.673934
9,11,26,0.000000,-119.655443
9,11,28,0.000000,-123.492898
9,11,30,0.000000,-125.680373
9,11,32,0.000000,-139.522046
9,11,34,0.000000,-117.227550
9,11,36,0.000000,-125.741158
9,11,38,0.000000,-132.291851
9,11,40,0.000000,-111.525061
9,11,42,0.000000,-117.389633
9,11,44,0.000000,-123.685438
9,11,46,0.000000,-127.766127
9,11,48,0.000000,-119.028882
9,11,50,0.000000,-134.824374
9,11,52,0.000000,-129.468296
9,11,54,0.000000,-117.625071
9,11,56,0.000000,-120.653391
9,11,58,0.000000,-138.526187
9,12,0,0.000000,-114.897237
9,12,2,0.000000,-138.645364
9,12,4,0.000000,-132.329653
9,12,6,0.000000,-117.429942
9,12,8,0.000000,-116.611595
9,12,10,0.000000,-129.049275
9,12,12,0.000000,-124.321480
9,12,14,0.000000,-122.906032
9,12,16,0.000000,-118.373434
9,12,18,0.000000,-133.778368
9,12,20,0.000000,-119.285504
9,12,22,0.000000,-133.399257
9,12,24,0.000000,-119.404407
9,12,26,0.000000,-125.012768
9,12,28,0.000000,-120.278865
9,12,30,0.000000,-122.672165
9,12,32,0.000000,-117.715648
9,12,34,0.000000,-131.702374
9,12,36,0.000000,-117.018230
9,12,38,0.000000,-125.910942
9,12,40,0.000000,-126.098217
9,12,42,0.000000,-117.114924
9,12,44,0.000000,-120.349790
9,12,46,0.000000,-114.346777
9,12,48,0.000000,-119.736461
9,12,50,0.000000,-124.657209
9,12,52,0.000000,-138.956934
9,12,54,0.000000,-129.993825
9,12,56,0.000000,-122.931506
9,12,58,0.000000,-124.748084
9,13,0,0.000000,-125.949919
9,13,2,0.000000,-128.898950
9,13,4,0.000000,-130.056309
9,13,6,0.000000,-126.512153
9,13,8,0.000000,-125.754135
9,13,10,0.000000,-123.166826
9,13,12,0.000000,-128.947326
9,13,14,0.000000,-120.852995
9,13,16,0.000000,-119.124916
9,13,18,0.000000,-128.779564
9,13,20,0.000000,-123.609446
9,13,22,0.000000,-126.115009
9,13,24,0.000000,-130.231583
9,13,26,0.000000,-127.185372
9,13,28,0.000000,-120.344736
9,13,30,0.000000,-121.783797
9,13,32,0.000000,-130.976857
9,13,34,0.000000,-124.425989
9,13,36,0.000000,-120.515839
9,13,38,0.000000,-119.575907
9,13,40,0.000000,-119.981622
9,13,42,0.000000,-117.803813
9,13,44,0.000000,-133.014027
9,13,46,0.000000,-121.286588
9,13,48,0.000000,-129.065601
9,13,50,0.000000,-123.708082
9,13,52,0.000000,-123.572120
9,13,54,0.000000,-125.336087
9,13,56,0.000000,-114.001290
9,13,58,0.000000,-123.575965
9,14,0,0.000000,-139.632323
9,14,2,0.000000,-117.416125
9,14,4,0.000000,-128.073530
9,14,6,0.000000,-121.505314
9,14,8,0.000000,-130.992578
9,14,10,0.000000,-121.035265
9,14,12,0.000000,-120.666756
9,14,14,0.000000,-120.640480
9,14,16,0.000000,-131.245114
9,14,18,0.000000,-121.103461
9,14,20,0.000000,-135.825432
9,14,22,0.000000,-120.231177
9,14,24,0.000000,-122.204784
9,14,26,0.000000,-139.078115
9,14,28,0.000000,-111.330177
9,14,30,0.000000,-118.066643
9,14,32,0.000000,-120.654853
9,14,34,0.000000,-115.310730
9,14,36,0.000000,-125.695076
9,14,38,0.000000,-126.411218
9,14,40,0.000000,-127.942706
9,14,42,0.000000,-120.879604
9,14,44,0.000000,-120.857601
9,14,46,0.000000,-130.350180
9,14,48,0.000000,-122.762130
9,14,50,0.000000,-123.172246
9,14,52,0.000000,-122.772298
9,14,54,0.000000,-128.408363
9,14,56,0.000000,-136.163768
9,14,58,0.000000,-144.543578
9,15,0,0.000000,-115.506190
9,15,2,0.000000,-119.565212
9,15,4,0.000000,-123.235472
9,15,6,0.000000,-129.674352
9,15,8,0.000000,-124.199610
9,15,10,0.000000,-110.057485
9,15,12,0.000000,-111.463276
9,15,14,0.000000,-134.323373
9,15,16,0.000000,-127.839885
9,15,18,0.000000,-137.028686
9,15,20,0.000000,-129.602639
9,15,22,0.000000,-114.902678
9,15,24,0.000000,-122.307513
9,15,26,0.000000,-121.681419
9,15,28,0.000000,-118.767864
9,15,30,0.000000,-126.162811
9,15,32,0.000000,-118.680886
9,15,34,0.000000,-124.413438
9,15,36,0.000000,-132.091178
9,15,38,0.000000,-117.868445
9,15,40,0.000000,-129.645979
9,15,42,0.000000,-119.729759
9,15,44,0.000000,-133.450918
9,15,46,0.000000,-139.776212
9,15,48,0.000000,-122.814551
9,15,50,0.000000,-112.804591
9,15,52,0.000000,-115.740218
9,15,54,0.000000,-127.870261
9,15,56,0.000000,-128.460275
9,15,58,0.000000,-125.124563
9,16,0,0.000000,-129.879854
9,16,2,0.000000,-112.883836
9,16,4,0.000000,-135.344146
9,16,6,0.000000,-118.776480
9,16,8,0.000000,-132.275480
9,16,10,0.000000,-116.844210
9,16,12,0.000000,-132.505294
9,16,14,0.000000,-128.566082
9,16,16,0.000000,-131.359322
9,16,18,0.000000,-120.254547
9,16,20,0.000000,-128.917138
9,16,22,0.000000,-128.898738
9,16,24,0.000000,-109.825373
9,16,26,0.000000,-129.798670
9,16,28,0.000000,-125.825868
9,16,30,0.000000,-121.318023
9,16,32,0.000000,-129.721457
9,16,34,0.000000,-112.810794
9,16,36,0.000000,-128.409738
9,16,38,0.000000,-122.471766
9,16,40,0.000000,-119.783234
9,16,42,0.000000,-124.561292
9,16,44,0.000000,-125.005927
9,16,46,0.000000,-114.744899
9,16,48,0.000000,-127.795856
9,16,50,0.000000,-113.043814
9,16,52,0.000000,-121.109980
9,16,54,0.000000,-115.224769
9,16,56,0.000000,-128.766185
9,16,58,0.000000,-114.807558
9,17,0,0.000000,-117.348956
9,17,2,0.000000,-113.655852
9,17,4,0.000000,-111.237421
9,17,6,0.000000,-127.690840
9,17,8,0.000000,-132.389101
9,17,10,0.000000,-131.807868
9,17,12,0.000000,-123.918470
9,17,14,0.000000,-122.989217
9,17,16,0.000000,-120.365237
9,17,18,0.000000,-130.825860
9,17,20,0.000000,-121.638496
9,17,22,0.000000,-117.626724
9,17,24,0.000000,-118.199691
9,17,26,0.000000,-110.938418
9,17,28,0.000000,-118.780386
9,17,30,0.000000,-110.705103
9,17,32,0.000000,-124.590942
9,17,34,0.000000,-126.723920
9,17,36,0.000000,-129.794302
9,17,38,0.000000,-143.448993
9,17,40,0.000000,-121.948498
9,17,42,0.000000,-111.163330
9,17,44,0.000000,-126.596494
9,17,46,0.000000,-125.890252
9,17,48,0.000000,-113.683148
9,17,50,0.000000,-109.702797
9,17,52,0.000000,-111.747153
9,17,54,0.000000,-127.630833
9,17,56,0.000000,-116.046793
9,17,58,0.000000,-122.869734
9,18,0,0.000000,-118.138665
9,18,2,0.000000,-121.879712
9,18,4,0.000000,-134.289835
9,18,6,0.000000,-121.041987
9,18,8,0.000000,-112.257252
9,18,10,0.000000,-109.206225
9,18,12,0.000000,-119.028434
9,18,14,0.000000,-123.995857
9,18,16,0.000000,-115.823582
9,18,18,0.000000,-128.671707
9,18,20,0.000000,-123.159199
9,18,22,0.000000,-120.081483
9,18,24,0.000000,-131.695237
9,18,26,0.000000,-128.937729
9,18,28,0.000000,-121.055513
9,18,30,0.000000,-138.766906
9,18,32,0.000000,-115.264098
9,18,34,0.000000,-114.766405
9,18,36,0.000000,-119.665187
9,18,38,0.000000,-129.110559
9,18,40,0.000000,-117.830422
9,18,42,0.000000,-130.347728
9,18,44,0.000000,-122.195065
9,18,46,0.000000,-120.424531
9,18,48,0.000000,-133.128781
9,18,50,0.000000,-120.772445
9,18,52,0.000000,-121.604504
9,18,54,0.000000,-121.004648
9,18,56,0.000000,-126.657443
9,18,58,0.000000,-136.191014
9,19,0,0.000000,-119.653453
9,19,2,0.000000,-126.292682
9,19,4,0.000000,-124.681809
9,19,6,0.000000,-133.522600
9,19,8,0.000000,-127.183760
9,19,10,0.000000,-116.903058
9,19,12,0.000000,-113.630950
9,19,14,0.000000,-122.786609
9,19,16,0.000000,-119.578137
9,19,18,0.000000,-122.739619
9,19,20,0.000000,-132.853595
9,19,22,0.000000,-112.516169
9,19,24,0.000000,-119.010999
9,19,26,0.000000,-120.563960
9,19,28,0.000000,-126.747032
9,19,30,0.000000,-127.913207
9,19,32,0.000000,-117.753448
9,19,34,0.000000,-117.459827
9,19,36,0.000000,-131.468851
9,19,38,0.000000,-123.352802
9,19,40,0.000000,-134.432054
9,19,42,0.000000,-112.387449
9,19,44,0.000000,-122.820266
9,19,46,0.000000,-132.794064
9,19,48,0.000000,-121.730765
9,19,50,0.000000,-155.717171
9,19,52,0.000000,-127.481133
9,19,54,0.000000,-125.973496
9,19,56,0.000000,-116.846594
9,19,58,0.000000,-126.404604
9,20,0,0.000000,-133.390571
9,20,2,0.000000,-121.623123
9,20,4,0.000000,-131.364877
9,20,6,0.000000,-128.719366
9,20,8,0.000000,-115.763689
9,20,10,0.000000,-116.454569
9,20,12,0.000000,-121.245443
9,20,14,0.000000,-121.035469
9,20,16,0.000000,-119.586472
9,20,18,0.000000,-123.478411
9,20,20,0.000000,-118.450781
9,20,22,0.000000,-127.456221
9,20,24,0.000000,-131.862268
9,20,26,0.000000,-133.405356
9,20,28,0.000000,-116.963551
9,20,30,0.000000,-122.298710
9,20,32,0.000000,-140.656884
9,20,34,0.000000,-124.264066
9,20,36,0.000000,-128.858878
9,20,38,0.000000,-122.239004
9,20,40,0.000000,-129.490229
9,20,42,0.000000,-122.870950
9,20,44,0.000000,-110.248100
9,20,46,0.000000,-121.013941
9,20,48,0.000000,-132.346254
9,20,50,0.000000,-135.567623
9,20,52,0.000000,-124.527471
9,20,54,0.000000,-141.344182
9,20,56,0.000000,-111.409280
9,20,58,0.000000,-115.881571
9,21,0,0.000000,-131.977921
9,21,2,0.000000,-123.359845
9,21,4,0.000000,-128.378636
9,21,6,0.000000,-123.023196
9,21,8,0.000000,-113.368180
9,21,10,0.000000,-121.080872
9,21,12,0.000000,-120.623895
9,21,14,0.000000,-124.388324
9,21,16,0.000000,-119.228454
9,21,18,0.000000,-128.501514
9,21,20,0.000000,-131.137993
9,21,22,0.000000,-120.711790
9,21,24,0.000000,-116.016005
9,21,26,0.000000,-126.981629
9,21,28,0.000000,-126.916367
9,21,30,0.000000,-141.102408
9,21,32,0.000000,-121.280525
9,21,34,0.000000,-123.424395
9,21,36,0.000000,-124.393528
9,21,38,0.000000,-129.479184
9,21,40,0.000000,-131.323353
9,21,42,0.000000,-128.401946
9,21,44,0.000000,-114.197890
9,21,46,0.000000,-127.269305
9,21,48,0.000000,-129.929960
9,21,50,0.000000,-133.550399
9,21,52,0.000000,-121.161276
9,21,54,0.000000,-120.024006
9,21,56,0.000000,-121.129695
9,21,58,0.000000,-126.827630
9,22,0,0.000000,-112.747329
9,22,2,0.000000,-134.952805
9,22,4,0.000000,-128.228101
9,22,6,0.000000,-130.793742
9,22,8,0.000000,-115.202896
9,22,10,0.000000,-125.677619
9,22,12,0.000000,-114.777119
9,22,14,0.000000,-126.190374
9,22,16,0.000000,-129.568647
9,22,18,0.000000,-128.280980
9,22,20,0.000000,-118.084432
9,22,22,0.000000,-119.881257
9,22,24,0.000000,-125.753251
9,22,26,0.000000,-123.134164
9,22,28,0.000000,-122.822062
9,22,30,0.000000,-129.556708
9,22,32,0.000000,-125.425940
9,22,34,0.000000,-112.778716
9,22,36,0.000000,-125.505766
9,22,38,0.000000,-119.323618
9,22,40,0.000000,-128.985167
9,22,42,0.000000,-127.936514
9,22,44,0.000000,-125.011449
9,22,46,0.000000,-124.271775
9,22,48,0.000000,-135.917012
9,22,50,0.000000,-138.575197
9,22,52,0.000000,-142.556245
9,22,54,0.000000,-115.438452
9,22,56,0.000000,-134.353542
9,22,58,0.000000,-121.426858
9,23,0,0.000000,-125.930419
9,23,2,0.000000,-122.020634
9,23,4,0.000000,-120.159680
9,23,6,0.000000,-122.831358
9,23,8,0.000000,-120.961078
9,23,10,0.000000,-128.673591
9,23,12,0.000000,-130.331056
9,23,14,0.000000,-138.173810
9,23,16,0.000000,-145.802589
9,23,18,0.000000,-118.865476
9,23,20,0.000000,-130.513671
9,23,22,0.000000,-115.097475
9,23,24,0.000000,-126.639751
9,23,26,0.000000,-129.544232
9,23,28,0.000000,-129.740432
9,23,30,0.000000,-120.843412
9,23,32,0.000000,-142.065050
9,23,34,0.000000,-130.551569
9,23,36,0.000000,-134.262101
9,23,38,0.000000,-131.318759
9,23,40,0.000000,-128.091997
9,23,42,0.000000,-130.825962
9,23,44,0.000000,-126.044916
9,23,46,0.000000,-122.596028
9,23,48,0.000000,-117.287639
9,23,50,0.000000,-125.225136
9,23,52,0.000000,-132.678612
9,23,54,0.000000,-121.808594
9,23,56,0.000000,-121.336226
9,23,58,0.000000,-117.731174
9,24,0,0.000000,-119.074012
9,24,2,0.000000,-129.133045
9,24,4,0.000000,-123.272277
9,24,6,0.000000,-125.738830
9,24,8,0.000000,-120.034613
9,24,10,0.000000,-129.164681
9,24,12,0.000000,-124.430205
9,24,14,0.000000,-127.380971
9,24,16,0.000000,-116.752085
9,24,18,0.000000,-125.917204
9,24,20,0.000000,-120.273647
9,24,22,0.000000,-130.827677
9,24,24,0.000000,-130.483370
9,24,26,0.000000,-132.162750
9,24,28,0.000000,-122.113922
9,24,30,0.000000,-121.934097
9,24,32,0.000000,-121.122065
9,24,34,0.000000,-121.023318
9,24,36,0.000000,-125.310357
9,24,38,0.000000,-133.546028
9,24,40,0.000000,-129.092963
9,24,42,0.000000,-120.155519
9,24,44,0.000000,-134.352188
9,24,46,0.000000,-122.781905
9,24,48,0.000000,-127.259529
9,24,50,0.000000,-120.020140
9,24,52,0.000000,-119.824311
9,24,54,0.000000,-132.470183
9,24,56,0.000000,-128.530813
9,24,58,0.000000,-119.945540
9,25,0,0.000000,-142.359302
9,25,2,0.000000,-126.930259
9,25,4,0.000000,-129.341704
9,25,6,0.000000,-122.747638
9,25,8,0.000000,-118.841677
9,25,10,0.000000,-126.856471
9,25,12,0.000000,-121.244622
9,25,14,0.000000,-126.280048
9,25,16,0.000000,-133.838461
9,25,18,0.000000,-120.544439
9,25,20,0.000000,-117.488727
9,25,22,0.000000,-126.395563
9,25,24,0.000000,-127.247739
9,25,26,0.000000,-124.574933
9,25,28,0.000000,-131.737429
9,25,30,0.000000,-120.668733
9,25,32,0.000000,-118.689668
9,25,34,0.000000,-122.153061
9,25,36,0.000000,-134.402146
9,25,38,0.000000,-130.057112
9,25,40,0.000000,-128.613810
9,25,42,0.000000,-129.763861
9,25,44,0.000000,-123.271331
9,25,46,0.000000,-125.289788
9,25,48,0.000000,-118.038231
9,25,50,0.000000,-126.829156
9,25,52,0.000000,-133.780131
9,25,54,0.000000,-123.542358
9,25,56,0.000000,-124.386779
9,25,58,0.000000,-136.939886
9,26,0,0.000000,-131.203496
9,26,2,0.000000,-126.097386
9,26,4,0.000000,-129.676014
9,26,6,0.000000,-125.558304
9,26,8,0.000000,-120.642414
9,26,10,0.000000,-117.484687
9,26,12,0.000000,-122.505433
9,26,14,0.000000,-120.309522
9,26,16,0.000000,-134.483132
9,26,18,0.000000,-117.971493
9,26,20,0.000000,-120.674903
9,26,22,0.000000,-125.550767
9,26,24,0.000000,-134.040716
9,26,26,0.000000,-130.261026
9,26,28,0.000000,-116.484638
9,26,30,0.000000,-132.192268
9,26,32,0.000000,-127.100396
9,26,34,0.000000,-132.321290
9,26,36,0.000000,-124.259537
9,26,38,0.000000,-120.371222
9,26,40,0.000000,-120.269197
9,26,42,0.000000,-118.688966
9,26,44,0.000000,-119.245525
9,26,46,0.000000,-124.517325
9,26,48,0.000000,-132.336034
9,26,50,0.000000,-126.683173
9,26,52,0.000000,-118.956176
9,26,54,0.000000,-138.200350
9,26,56,0.000000,-137.160978
9,26,58,0.000000,-127.200772
9,27,0,0.000000,-120.673805
9,27,2,0.000000,-125.101112
9,27,4,0.000000,-125.189738
9,27,6,0.000000,-133.905073
9,27,8,0.000000,-130.582036
9,27,10,0.000000,-124.652180
9,27,12,0.000000,-127.675291
9,27,14,0.000000,-134.540590
9,27,16,0.000000,-119.520042
9,27,18,0.000000,-127.770133
9,27,20,0.000000,-129.742835
9,27,22,0.000000,-143.928379
