hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.051902
23,0,2,0.000000,-134.349188
23,0,4,0.000000,-129.293128
23,0,6,0.000000,-135.940297
23,0,8,0.000000,-130.704908
23,0,10,0.000000,-129.604070
23,0,12,0.000000,-123.090077
23,0,14,0.000000,-138.932517
23,0,16,0.000000,-140.031876
23,0,18,0.000000,-130.192381
23,0,20,0.000000,-134.456968
23,0,22,0.000000,-133.941162
23,0,24,0.000000,-129.528983
23,0,26,0.000000,-129.087022
23,0,28,0.000000,-136.100955
23,0,30,0.000000,-126.585640
23,0,32,0.000000,-130.893851
23,0,34,0.000000,-122.448669
23,0,36,0.000000,-137.690323
23,0,38,0.000000,-129.130095
23,0,40,0.000000,-132.819095
23,0,42,0.000000,-123.422308
23,0,44,0.000000,-133.526051
23,0,46,0.000000,-129.355427
23,0,48,0.000000,-126.881204
23,0,50,0.000000,-125.339397
23,0,52,0.000000,-131.711293
23,0,54,0.000000,-142.756599
23,0,56,0.000000,-125.235196
23,0,58,0.000000,-129.319712
23,1,0,0.000000,-126.686031
23,1,2,0.000000,-139.161403
23,1,4,0.000000,-130.142315
23,1,6,0.000000,-122.862146
23,1,8,0.000000,-122.671684
23,1,10,0.000000,-121.468784
23,1,12,0.000000,-129.831667
23,1,14,0.000000,-127.552237
23,1,16,0.000000,-128.950758
23,1,18,0.000000,-129.708303
23,1,20,0.000000,-126.982590
23,1,22,0.000000,-127.891268
23,1,24,0.000000,-126.539148
23,1,26,0.000000,-126.788662
23,1,28,0.000000,-130.627956
23,1,30,0.000000,-136.611489
23,1,32,0.000000,-134.268821
23,1,34,0.000000,-128.432574
23,1,36,0.000000,-125.878456
23,1,38,0.000000,-124.805571
23,1,40,0.000000,-131.002256
23,1,42,0.000000,-132.596298
23,1,44,0.000000,-126.111597
23,1,46,0.000000,-130.692729
23,1,48,0.000000,-125.700267
23,1,50,0.000000,-123.992231
23,1,52,0.000000,-132.250705
23,1,54,0.000000,-131.498371
23,1,56,0.000000,-125.261367
23,1,58,0.000000,-136.796633
23,2,0,0.000000,-133.448365
23,2,2,0.000000,-136.033158
23,2,4,0.000000,-126.150254
23,2,6,0.000000,-127.474864
23,2,8,0.000000,-128.975379
23,2,10,0.000000,-136.444341
23,2,12,0.000000,-126.907044
23,2,14,0.000000,-129.179958
23,2,16,0.000000,-130.157865
23,2,18,0.000000,-125.571006
23,2,20,0.000000,-127.882598
23,2,22,0.000000,-126.867352
23,2,24,0.000000,-124.024062
23,2,26,0.000000,-134.034207
23,2,28,0.000000,-126.093930
23,2,30,0.000000,-126.588646
23,2,32,0.000000,-127.545139
23,2,34,0.000000,-132.628264
23,2,36,0.000000,-146.078033
23,2,38,0.000000,-128.285711
23,2,40,0.000000,-132.956607
23,2,42,0.000000,-126.187124
23,2,44,0.000000,-125.725914
23,2,46,0.000000,-134.676685
23,2,48,0.000000,-129.853272
23,2,50,0.000000,-131.580222
23,2,52,0.000000,-130.141175
23,2,54,0.000000,-123.251430
23,2,56,0.000000,-134.031568
23,2,58,0.000000,-128.645638
23,3,0,0.000000,-144.665109
23,3,2,0.000000,-129.207749
23,3,4,0.000000,-134.322647
23,3,6,0.000000,-137.771114
23,3,8,0.000000,-130.686420
23,3,10,0.000000,-126.927713
23,3,12,0.000000,-130.224562
23,3,14,0.000000,-127.250309
23,3,16,0.000000,-129.245920
23,3,18,0.000000,-132.509673
23,3,20,0.000000,-125.956901
23,3,22,0.000000,-131.510214
23,3,24,0.000000,-129.980102
23,3,26,0.000000,-133.255140
23,3,28,0.000000,-135.581449
23,3,30,0.000000,-130.778184
23,3,32,0.000000,-123.871887
23,3,34,0.000000,-135.237517
23,3,36,0.000000,-133.568554
23,3,38,0.000000,-126.387744
23,3,40,0.000000,-125.572952
23,3,42,0.000000,-138.650938
23,3,44,0.000000,-123.146342
23,3,46,0.000000,-144.495328
23,3,48,0.000000,-122.067696
23,3,50,0.000000,-141.747081
23,3,52,0.000000,-133.566343
23,3,54,0.000000,-127.373239
23,3,56,0.000000,-129.338468
23,3,58,0.000000,-136.276071
23,4,0,0.000000,-129.735117
23,4,2,0.000000,-137.690891
23,4,4,0.000000,-121.835615
23,4,6,0.000000,-139.436014
23,4,8,0.000000,-125.389984
23,4,10,0.000000,-137.204300
23,4,12,0.000000,-134.280864
23,4,14,0.000000,-129.764102
23,4,16,0.000000,-136.633806
23,4,18,0.000000,-126.868475
23,4,20,0.000000,-121.523373
23,4,22,0.000000,-126.144833
23,4,24,0.000000,-130.333368
23,4,26,0.000000,-130.313718
23,4,28,0.000000,-127.019877
23,4,30,0.000000,-131.624785
23,4,32,0.000000,-137.107210
23,4,34,0.000000,-138.752238
23,4,36,0.000000,-130.899731
23,4,38,0.000000,-121.127735
23,4,40,0.000000,-125.122502
23,4,42,0.000000,-132.453103
23,4,44,0.000000,-126.985804
23,4,46,0.000000,-123.949472
23,4,48,0.000000,-133.238105
23,4,50,0.000000,-129.981338
23,4,52,0.000000,-126.820398
23,4,54,0.000000,-124.337950
23,4,56,0.000000,-133.721887
23,4,58,0.000000,-130.721231
23,5,0,0.000000,-128.681009
23,5,2,0.000000,-137.881291
23,5,4,0.000000,-126.955460
23,5,6,0.000000,-121.585702
23,5,8,0.000000,-129.504642
23,5,10,0.000000,-134.615025
23,5,12,0.000000,-129.303418
23,5,14,0.000000,-126.416182
23,5,16,0.000000,-124.926047
23,5,18,0.000000,-126.981200
23,5,20,0.000000,-134.223945
23,5,22,0.000000,-129.877232
23,5,24,0.000000,-125.968434
23,5,26,0.000000,-131.499167
23,5,28,0.000000,-130.425195
23,5,30,0.000000,-121.888058
23,5,32,0.000000,-137.320412
23,5,34,0.000000,-131.223604
23,5,36,0.000000,-127.704162
23,5,38,0.000000,-123.607722
23,5,40,0.000000,-125.485057
23,5,42,0.000000,-129.425966
23,5,44,0.000000,-126.211622
23,5,46,0.000000,-124.854643
23,5,48,0.000000,-134.830078
23,5,50,0.000000,-120.352463
23,5,52,0.000000,-128.351916
23,5,54,0.000000,-130.517730
23,5,56,0.000000,-128.525207
23,5,58,0.000000,-123.635805
23,6,0,0.000000,-129.317594
23,6,2,0.000000,-131.814203
23,6,4,0.000000,-132.658638
23,6,6,0.000000,-132.411000
23,6,8,0.000000,-127.071970
23,6,10,0.000000,-127.199469
23,6,12,0.000000,-124.584258
23,6,14,0.000000,-131.711665
23,6,16,0.000000,-129.142076
23,6,18,0.000000,-131.559679
23,6,20,0.000000,-125.753763
23,6,22,0.000000,-128.685651
23,6,24,0.000000,-141.929414
23,6,26,0.000000,-132.807108
23,6,28,0.000000,-122.914599
23,6,30,0.000000,-134.197982
23,6,32,0.000000,-124.581413
23,6,34,0.000000,-128.357276
23,6,36,0.000000,-127.341737
23,6,38,0.000000,-127.438545
23,6,40,0.000000,-129.527699
23,6,42,0.000000,-123.928049
23,6,44,0.000000,-125.473915
23,6,46,0.000000,-132.067956
23,6,48,0.000000,-138.337933
23,6,50,0.000000,-142.729982
23,6,52,0.000000,-142.674222
23,6,54,0.000000,-139.990706
23,6,56,0.000000,-130.911761
23,6,58,0.000000,-149.629220
23,7,0,0.000000,-127.705145
23,7,2,0.000000,-129.051912
23,7,4,0.000000,-123.030688
23,7,6,0.000000,-124.874049
23,7,8,0.000000,-126.404713
23,7,10,0.000000,-131.590229
23,7,12,0.000000,-125.591904
23,7,14,0.000000,-132.376880
23,7,16,0.000000,-126.439708
23,7,18,0.000000,-150.848346
23,7,20,0.000000,-129.149141
23,7,22,0.000000,-142.002805
23,7,24,0.000000,-122.220615
23,7,26,0.000000,-152.272454
23,7,28,0.000000,-127.588209
23,7,30,0.000000,-123.606872
23,7,32,0.000000,-130.983474
23,7,34,0.000000,-134.344247
23,7,36,0.000000,-125.403365
23,7,38,0.000000,-127.418684
23,7,40,0.000000,-132.335400
23,7,42,0.000000,-121.769070
23,7,44,0.000000,-142.389523
23,7,46,0.000000,-137.175752
23,7,48,0.000000,-121.766328
23,7,50,0.000000,-131.053042
23,7,52,0.000000,-132.490378
23,7,54,0.000000,-139.630980
23,7,56,0.000000,-126.377346
23,7,58,0.000000,-126.569378
23,8,0,0.000000,-127.912478
23,8,2,0.000000,-124.250453
23,8,4,0.000000,-127.432336
23,8,6,0.000000,-131.846924
23,8,8,0.000000,-124.547101
23,8,10,0.000000,-138.990338
23,8,12,0.000000,-123.522274
23,8,14,0.000000,-144.051536
23,8,16,0.000000,-124.006766
23,8,18,0.000000,-133.847694
23,8,20,0.000000,-127.873870
23,8,22,0.000000,-131.650634
23,8,24,0.000000,-124.709878
23,8,26,0.000000,-125.885026
23,8,28,0.000000,-123.358548
23,8,30,0.000000,-131.285148
23,8,32,0.000000,-129.534267
23,8,34,0.000000,-125.314455
23,8,36,0.000000,-125.794339
23,8,38,0.000000,-123.422497
23,8,40,0.000000,-126.298555
23,8,42,0.000000,-128.703669
23,8,44,0.000000,-131.445288
23,8,46,0.000000,-133.766197
23,8,48,0.000000,-131.422475
23,8,50,0.000000,-132.958258
23,8,52,0.000000,-128.144151
23,8,54,0.000000,-132.205628
23,8,56,0.000000,-133.629428
23,8,58,0.000000,-126.675931
23,9,0,0.000000,-129.552602
23,9,2,0.000000,-140.003233
23,9,4,0.000000,-129.643591
23,9,6,0.000000,-126.744740
23,9,8,0.000000,-136.092752
23,9,10,0.000000,-132.280494
23,9,12,0.000000,-130.176565
23,9,14,0.000000,-132.126798
23,9,16,0.000000,-133.989519
23,9,18,0.000000,-127.354246
23,9,20,0.000000,-125.929202
23,9,22,0.000000,-132.165658
23,9,24,0.000000,-140.574414
23,9,26,0.000000,-129.030286
23,9,28,0.000000,-127.446762
23,9,30,0.000000,-139.865361
23,9,32,0.000000,-140.660766
23,9,34,0.000000,-124.785394
23,9,36,0.000000,-132.317605
23,9,38,0.000000,-125.842971
23,9,40,0.000000,-124.768500
23,9,42,0.000000,-129.434392
23,9,44,0.000000,-131.915052
23,9,46,0.000000,-127.377291
23,9,48,0.000000,-128.890308
23,9,50,0.000000,-132.184369
23,9,52,0.000000,-128.579084
23,9,54,0.000000,-125.373150
23,9,56,0.000000,-132.517506
23,9,58,0.000000,-132.406491
23,10,0,0.000000,-130.069411
23,10,2,0.000000,-135.904863
23,10,4,0.000000,-137.442128
23,10,6,0.000000,-126.982067
23,10,8,0.000000,-129.593834
23,10,10,0.000000,-125.339407
23,10,12,0.000000,-129.912452
23,10,14,0.000000,-131.576267
23,10,16,0.000000,-124.270355
23,10,18,0.000000,-129.240989
23,10,20,0.000000,-123.961157
23,10,22,0.000000,-143.166956
23,10,24,0.000000,-126.717834
23,10,26,0.000000,-140.974544
23,10,28,0.000000,-127.499079
23,10,30,0.000000,-145.647077
23,10,32,0.000000,-145.391173
23,10,34,0.000000,-131.953859
23,10,36,0.000000,-137.201303
23,10,38,0.000000,-126.335907
23,10,40,0.000000,-126.271178
23,10,42,0.000000,-129.193267
23,10,44,0.000000,-127.019326
23,10,46,0.000000,-132.431288
23,10,48,0.000000,-125.196905
23,10,50,0.000000,-130.092078
23,10,52,0.000000,-133.990462
23,10,54,0.000000,-132.188623
23,10,56,0.000000,-128.564254
23,10,58,0.000000,-134.047826
23,11,0,0.000000,-132.581759
23,11,2,0.000000,-132.851772
23,11,4,0.000000,-127.165664
23,11,6,0.000000,-133.044062
23,11,8,0.000000,-132.440350
23,11,10,0.000000,-126.875157
23,11,12,0.000000,-133.746127
23,11,14,0.000000,-129.660547
23,11,16,0.000000,-120.697410
23,11,18,0.000000,-128.739573
23,11,20,0.000000,-127.377827
23,11,22,0.000000,-142.547316
23,11,24,0.000000,-132.901468
23,11,26,0.000000,-126.882552
23,11,28,0.000000,-128.618706
23,11,30,0.000000,-124.922820
23,11,32,0.000000,-127.159306
23,11,34,0.000000,-130.572951
23,11,36,0.000000,-131.819206
23,11,38,0.000000,-121.344563
23,11,40,0.000000,-125.468719
23,11,42,0.000000,-129.502708
23,11,44,0.000000,-131.119987
23,11,46,0.000000,-127.857197
23,11,48,0.000000,-126.390125
23,11,50,0.000000,-128.313059
23,11,52,0.000000,-127.830000
23,11,54,0.000000,-120.595009
23,11,56,0.000000,-126.061220
23,11,58,0.000000,-125.937977
23,12,0,0.000000,-142.109745
23,12,2,0.000000,-127.395135
23,12,4,0.000000,-130.960359
23,12,6,0.000000,-127.839392
23,12,8,0.000000,-138.750619
23,12,10,0.000000,-130.039864
23,12,12,0.000000,-127.415116
23,12,14,0.000000,-128.720596
23,12,16,0.000000,-125.170539
23,12,18,0.000000,-127.394741
23,12,20,0.000000,-131.320587
23,12,22,0.000000,-123.021933
23,12,24,0.000000,-131.819807
23,12,26,0.000000,-141.277134
23,12,28,0.000000,-127.715734
23,12,30,0.000000,-130.244141
23,12,32,0.000000,-128.083290
23,12,34,0.000000,-132.652603
23,12,36,0.000000,-123.950425
23,12,38,0.000000,-127.539691
23,12,40,0.000000,-131.576264
23,12,42,0.000000,-139.275844
23,12,44,0.000000,-130.171797
23,12,46,0.000000,-126.848707
23,12,48,0.000000,-130.299395
23,12,50,0.000000,-134.317671
23,12,52,0.000000,-141.434026
23,12,54,0.000000,-130.573082
23,12,56,0.000000,-131.768057
23,12,58,0.000000,-130.383304
23,13,0,0.000000,-125.628170
23,13,2,0.000000,-134.713017
23,13,4,0.000000,-123.540884
23,13,6,0.000000,-129.247785
23,13,8,0.000000,-131.736736
23,13,10,0.000000,-152.807392
23,13,12,0.000000,-133.663923
23,13,14,0.000000,-130.943415
23,13,16,0.000000,-123.150062
23,13,18,0.000000,-140.455635
23,13,20,0.000000,-136.743865
23,13,22,0.000000,-127.746514
23,13,24,0.000000,-125.042836
23,13,26,0.000000,-121.094366
23,13,28,0.000000,-130.375878
23,13,30,0.000000,-125.700078
23,13,32,0.000000,-131.153043
23,13,34,0.000000,-135.795460
23,13,36,0.000000,-129.203883
23,13,38,0.000000,-132.957538
23,13,40,0.000000,-129.221562
23,13,42,0.000000,-128.903536
23,13,44,0.000000,-138.162811
23,13,46,0.000000,-128.809207
23,13,48,0.000000,-121.630690
23,13,50,0.000000,-124.944065
23,13,52,0.000000,-134.708369
23,13,54,0.000000,-132.909600
23,13,56,0.000000,-131.869716
23,13,58,0.000000,-123.882186
23,14,0,0.000000,-140.210159
23,14,2,0.000000,-131.328949
23,14,4,0.000000,-127.723537
23,14,6,0.000000,-125.431977
23,14,8,0.000000,-129.467432
23,14,10,0.000000,-130.330090
23,14,12,0.000000,-123.172081
23,14,14,0.000000,-126.025060
23,14,16,0.000000,-130.120726
23,14,18,0.000000,-127.022223
23,14,20,0.000000,-137.424370
23,14,22,0.000000,-128.177619
23,14,24,0.000000,-124.048664
23,14,26,0.000000,-125.047277
23,14,28,0.000000,-127.478544
23,14,30,0.000000,-128.159497
23,14,32,0.000000,-144.263797
23,14,34,0.000000,-129.201120
23,14,36,0.000000,-133.801681
23,14,38,0.000000,-136.429389
23,14,40,0.000000,-132.717317
23,14,42,0.000000,-133.424198
23,14,44,0.000000,-132.330653
23,14,46,0.000000,-126.497996
23,14,48,0.000000,-130.879510
23,14,50,0.000000,-124.480926
23,14,52,0.000000,-122.409202
23,14,54,0.000000,-150.382940
23,14,56,0.000000,-141.720643
23,14,58,0.000000,-124.050060
23,15,0,0.000000,-131.192996
23,15,2,0.000000,-141.905566
23,15,4,0.000000,-132.332084
23,15,6,0.000000,-126.036146
23,15,8,0.000000,-129.520682
23,15,10,0.000000,-125.032880
23,15,12,0.000000,-136.856894
23,15,14,0.000000,-135.298493
23,15,16,0.000000,-124.833143
23,15,18,0.000000,-128.110579
23,15,20,0.000000,-135.648120
23,15,22,0.000000,-133.462442
23,15,24,0.000000,-130.376127
23,15,26,0.000000,-134.068884
23,15,28,0.000000,-131.942247
23,15,30,0.000000,-139.105136
23,15,32,0.000000,-126.563320
23,15,34,0.000000,-131.189096
23,15,36,0.000000,-126.576989
23,15,38,0.000000,-131.763099
23,15,40,0.000000,-122.898861
23,15,42,0.000000,-124.848555
23,15,44,0.000000,-126.040746
23,15,46,0.000000,-131.126082
23,15,48,0.000000,-124.618648
23,15,50,0.000000,-131.796873
23,15,52,0.000000,-127.476647
23,15,54,0.000000,-136.264287
23,15,56,0.000000,-128.107657
23,15,58,0.000000,-127.087767
23,16,0,0.000000,-126.283647
23,16,2,0.000000,-137.391608
23,16,4,0.000000,-142.878107
23,16,6,0.000000,-136.016337
23,16,8,0.000000,-131.557334
23,16,10,0.000000,-127.024397
23,16,12,0.000000,-134.369549
23,16,14,0.000000,-123.778651
23,16,16,0.000000,-126.461417
23,16,18,0.000000,-139.036813
23,16,20,0.000000,-143.966717
23,16,22,0.000000,-131.139113
23,16,24,0.000000,-128.170020
23,16,26,0.000000,-129.263822
23,16,28,0.000000,-133.820711
23,16,30,0.000000,-138.308466
23,16,32,0.000000,-128.523001
23,16,34,0.000000,-141.509735
23,16,36,0.000000,-122.994776
23,16,38,0.000000,-134.780170
23,16,40,0.000000,-127.153363
23,16,42,0.000000,-122.584850
23,16,44,0.000000,-129.316195
23,16,46,0.000000,-125.777652
23,16,48,0.000000,-126.268665
23,16,50,0.000000,-124.138128
23,16,52,0.000000,-126.123418
23,16,54,0.000000,-129.154543
23,16,56,0.000000,-129.055294
23,16,58,0.000000,-139.186492
23,17,0,0.000000,-140.070220
23,17,2,0.000000,-126.698600
23,17,4,0.000000,-124.158757
23,17,6,0.000000,-133.376593
23,17,8,0.000000,-135.134695
23,17,10,0.000000,-133.532105
23,17,12,0.000000,-128.944406
23,17,14,0.000000,-122.130517
23,17,16,0.000000,-138.625982
23,17,18,0.000000,-125.259529
23,17,20,0.000000,-131.186203
23,17,22,0.000000,-124.300971
23,17,24,0.000000,-125.135388
23,17,26,0.000000,-139.373739
23,17,28,0.000000,-124.011932
23,17,30,0.000000,-130.864348
23,17,32,0.000000,-123.582076
23,17,34,0.000000,-134.029060
23,17,36,0.000000,-125.033526
23,17,38,0.000000,-128.781944
23,17,40,0.000000,-121.209567
23,17,42,0.000000,-135.519276
23,17,44,0.000000,-126.579739
23,17,46,0.000000,-125.054716
23,17,48,0.000000,-129.057228
23,17,50,0.000000,-144.609940
23,17,52,0.000000,-135.195113
23,17,54,0.000000,-128.517370
23,17,56,0.000000,-120.808283
23,17,58,0.000000,-132.183227
23,18,0,0.000000,-124.254576
23,18,2,0.000000,-129.025421
23,18,4,0.000000,-122.956424
23,18,6,0.000000,-127.038466
23,18,8,0.000000,-147.896300
23,18,10,0.000000,-128.356876
23,18,12,0.000000,-133.052990
23,18,14,0.000000,-127.898500
23,18,16,0.000000,-134.651403
23,18,18,0.000000,-130.046771
23,18,20,0.000000,-133.536744
23,18,22,0.000000,-130.127294
23,18,24,0.000000,-122.440662
23,18,26,0.000000,-130.607796
23,18,28,0.000000,-128.515425
23,18,30,0.000000,-127.351068
23,18,32,0.000000,-130.797337
23,18,34,0.000000,-133.004180
23,18,36,0.000000,-126.279229
23,18,38,0.000000,-127.105543
23,18,40,0.000000,-131.277975
23,18,42,0.000000,-127.527500
23,18,44,0.000000,-128.699521
23,18,46,0.000000,-127.988182
23,18,48,0.000000,-128.958750
23,18,50,0.000000,-130.878829
23,18,52,0.000000,-129.979167
23,18,54,0.000000,-126.976107
23,18,56,0.000000,-126.734520
23,18,58,0.000000,-129.546190
23,19,0,0.000000,-123.967257
23,19,2,0.000000,-129.776856
23,19,4,0.000000,-125.081240
23,19,6,0.000000,-135.231659
23,19,8,0.000000,-132.306584
23,19,10,0.000000,-129.826589
23,19,12,0.000000,-130.032266
23,19,14,0.000000,-125.501974
23,19,16,0.000000,-125.809348
23,19,18,0.000000,-127.470776
23,19,20,0.000000,-129.680593
23,19,22,0.000000,-131.899761
23,19,24,0.000000,-139.213408
23,19,26,0.000000,-129.332670
23,19,28,0.000000,-125.696056
23,19,30,0.000000,-127.786443
23,19,32,0.000000,-128.291678
23,19,34,0.000000,-125.067713
23,19,36,0.000000,-126.014624
23,19,38,0.000000,-130.674891
23,19,40,0.000000,-130.086446
23,19,42,0.000000,-130.954591
23,19,44,0.000000,-133.128760
23,19,46,0.000000,-135.198784
23,19,48,0.000000,-128.599526
23,19,50,0.000000,-123.381728
23,19,52,0.000000,-132.583656
23,19,54,0.000000,-132.728240
23,19,56,0.000000,-132.835838
23,19,58,0.000000,-132.361165
23,20,0,0.000000,-129.223263
23,20,2,0.000000,-122.482157
23,20,4,0.000000,-126.450242
23,20,6,0.000000,-139.132840
23,20,8,0.000000,-127.000101
23,20,10,0.000000,-134.997555
23,20,12,0.000000,-124.976872
23,20,14,0.000000,-131.132475
23,20,16,0.000000,-133.235189
23,20,18,0.000000,-131.346807
23,20,20,0.000000,-131.574114
23,20,22,0.000000,-127.329042
23,20,24,0.000000,-133.124150
23,20,26,0.000000,-127.622212
23,20,28,0.000000,-131.980611
23,20,30,0.000000,-123.139484
23,20,32,0.000000,-131.533435
23,20,34,0.000000,-136.672047
23,20,36,0.000000,-126.697168
23,20,38,0.000000,-139.230209
23,20,40,0.000000,-137.434824
23,20,42,0.000000,-124.078256
23,20,44,0.000000,-135.031148
23,20,46,0.000000,-124.879787
23,20,48,0.000000,-127.633638
23,20,50,0.000000,-130.318973
23,20,52,0.000000,-127.618755
23,20,54,0.000000,-122.315958
23,20,56,0.000000,-126.422949
23,20,58,0.000000,-136.134520
23,21,0,0.000000,-130.148329
23,21,2,0.000000,-136.005914
23,21,4,0.000000,-126.954366
23,21,6,0.000000,-123.319307
23,21,8,0.000000,-126.733848
23,21,10,0.000000,-131.160648
23,21,12,0.000000,-135.966704
23,21,14,0.000000,-132.169923
23,21,16,0.000000,-131.315811
23,21,18,0.000000,-135.805363
23,21,20,0.000000,-134.788969
23,21,22,0.000000,-122.856346
23,21,24,0.000000,-127.517801
23,21,26,0.000000,-129.334701
23,21,28,0.000000,-129.305772
23,21,30,0.000000,-124.382565
23,21,32,0.000000,-150.903068
23,21,34,0.000000,-127.344312
23,21,36,0.000000,-131.146600
23,21,38,0.000000,-138.603456
23,21,40,0.000000,-132.459725
23,21,42,0.000000,-121.410881
23,21,44,0.000000,-145.475376
23,21,46,0.000000,-131.359368
23,21,48,0.000000,-127.521196
23,21,50,0.000000,-129.934911
23,21,52,0.000000,-131.857602
23,21,54,0.000000,-128.854026
23,21,56,0.000000,-121.349591
23,21,58,0.000000,-128.004580
23,22,0,0.000000,-141.443698
23,22,2,0.000000,-134.550368
23,22,4,0.000000,-142.846835
23,22,6,0.000000,-127.161536
23,22,8,0.000000,-139.235570
23,22,10,0.000000,-125.309677
23,22,12,0.000000,-128.344523
23,22,14,0.000000,-127.084698
23,22,16,0.000000,-131.558810
23,22,18,0.000000,-123.634881
23,22,20,0.000000,-136.180646
23,22,22,0.000000,-126.810593
23,22,24,0.000000,-141.434618
23,22,26,0.000000,-141.366826
23,22,28,0.000000,-131.904593
23,22,30,0.000000,-139.042930
23,22,32,0.000000,-124.646087
23,22,34,0.000000,-124.091217
23,22,36,0.000000,-130.842988
23,22,38,0.000000,-128.940091
23,22,40,0.000000,-130.148527
23,22,42,0.000000,-131.840621
23,22,44,0.000000,-138.156848
23,22,46,0.000000,-147.188023
23,22,48,0.000000,-127.636548
23,22,50,0.000000,-129.520110
23,22,52,0.000000,-131.748767
23,22,54,0.000000,-135.086472
23,22,56,0.000000,-129.236922
23,22,58,0.000000,-130.441071
23,23,0,0.000000,-138.049487
23,23,2,0.000000,-123.629152
23,23,4,0.000000,-124.143113
23,23,6,0.000000,-128.042942
23,23,8,0.000000,-136.350017
23,23,10,0.000000,-133.517237
23,23,12,0.000000,-127.220072
23,23,14,0.000000,-128.680552
23,23,16,0.000000,-126.256322
23,23,18,0.000000,-126.147883
23,23,20,0.000000,-132.188628
23,23,22,0.000000,-135.529965
23,23,24,0.000000,-139.945080
23,23,26,0.000000,-122.055974
23,23,28,0.000000,-123.045469
23,23,30,0.000000,-129.418688
23,23,32,0.000000,-131.788543
23,23,34,0.000000,-126.630276
23,23,36,0.000000,-135.845865
23,23,38,0.000000,-128.789321
23,23,40,0.000000,-140.344456
23,23,42,0.000000,-123.410542
23,23,44,0.000000,-128.309351
23,23,46,0.000000,-126.531833
23,23,48,0.000000,-127.653775
23,23,50,0.000000,-132.394131
23,23,52,0.000000,-124.595347
23,23,54,0.000000,-138.657619
23,23,56,0.000000,-126.661888
23,23,58,0.000000,-123.391333
23,24,0,0.000000,-138.516068
23,24,2,0.000000,-121.878466
23,24,4,0.000000,-137.637688
23,24,6,0.000000,-128.772973
23,24,8,0.000000,-129.888176
23,24,10,0.000000,-132.452531
23,24,12,0.000000,-124.603106
23,24,14,0.000000,-130.038915
23,24,16,0.000000,-130.888997
23,24,18,0.000000,-122.889603
23,24,20,0.000000,-127.978570
23,24,22,0.000000,-129.019628
23,24,24,0.000000,-140.911868
23,24,26,0.000000,-132.691827
23,24,28,0.000000,-132.912268
23,24,30,0.000000,-128.272248
23,24,32,0.000000,-128.102105
23,24,34,0.000000,-135.073226
23,24,36,0.000000,-122.436057
23,24,38,0.000000,-140.276536
23,24,40,0.000000,-140.753836
23,24,42,0.000000,-133.533373
23,24,44,0.000000,-131.242050
23,24,46,0.000000,-136.912158
23,24,48,0.000000,-125.935136
23,24,50,0.000000,-126.459670
23,24,52,0.000000,-131.049591
23,24,54,0.000000,-135.863037
23,24,56,0.000000,-129.722358
23,24,58,0.000000,-128.396311
23,25,0,0.000000,-133.730712
23,25,2,0.000000,-129.325363
23,25,4,0.000000,-129.223317
23,25,6,0.000000,-133.174934
23,25,8,0.000000,-125.170698
23,25,10,0.000000,-132.418714
23,25,12,0.000000,-124.738315
23,25,14,0.000000,-137.098224
23,25,16,0.000000,-139.029069
23,25,18,0.000000,-131.442273
23,25,20,0.000000,-121.996233
23,25,22,0.000000,-128.171190
23,25,24,0.000000,-135.432410
23,25,26,0.000000,-125.822396
23,25,28,0.000000,-125.591778
23,25,30,0.000000,-123.307788
23,25,32,0.000000,-133.524772
23,25,34,0.000000,-128.327153
23,25,36,0.000000,-142.383068
23,25,38,0.000000,-122.725868
23,25,40,0.000000,-126.680454
23,25,42,0.000000,-129.074391
23,25,44,0.000000,-126.111102
23,25,46,0.000000,-124.617979
23,25,48,0.000000,-128.666541
23,25,50,0.000000,-122.876690
23,25,52,0.000000,-133.728806
23,25,54,0.000000,-128.032340
23,25,56,0.000000,-127.871875
23,25,58,0.000000,-124.027970
23,26,0,0.000000,-130.456864
23,26,2,0.000000,-127.329265
23,26,4,0.000000,-136.691639
23,26,6,0.000000,-126.560469
23,26,8,0.000000,-124.531551
23,26,10,0.000000,-130.237697
23,26,12,0.000000,-122.932079
23,26,14,0.000000,-122.614006
23,26,16,0.000000,-120.318569
23,26,18,0.000000,-122.649310
23,26,20,0.000000,-133.108484
23,26,22,0.000000,-123.591882
23,26,24,0.000000,-133.850049
23,26,26,0.000000,-133.605796
23,26,28,0.000000,-138.685630
23,26,30,0.000000,-132.154287
23,26,32,0.000000,-131.867367
23,26,34,0.000000,-126.480219
23,26,36,0.000000,-132.100478
23,26,38,0.000000,-127.514085
23,26,40,0.000000,-128.249844
23,26,42,0.000000,-136.377756
23,26,44,0.000000,-140.714329
23,26,46,0.000000,-130.826421
23,26,48,0.000000,-130.284631
23,26,50,0.000000,-129.832071
23,26,52,0.000000,-128.491291
23,26,54,0.000000,-127.061554
23,26,56,0.000000,-127.128720
23,26,58,0.000000,-130.669743
23,27,0,0.000000,-125.905078
23,27,2,0.000000,-140.191271
23,27,4,0.000000,-122.197699
23,27,6,0.000000,-131.098148
23,27,8,0.000000,-126.093412
23,27,10,0.000000,-128.504419
23,27,12,0.000000,-133.599278
23,27,14,0.000000,-123.028822
23,27,16,0.000000,-129.391456
23,27,18,0.000000,-129.734714
23,27,20,0.000000,-132.209702
23,27,22,0.000000,-128.329899
