hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-119.136298
6,0,2,0.000000,-113.120498
6,0,4,0.000000,-113.775046
6,0,6,0.000000,-114.760899
6,0,8,0.000000,-118.077038
6,0,10,0.000000,-113.437833
6,0,12,0.000000,-116.645881
6,0,14,0.000000,-115.892213
6,0,16,0.000000,-115.390501
6,0,18,0.000000,-113.649175
6,0,20,0.000000,-116.452378
6,0,22,0.000000,-117.496372
6,0,24,0.000000,-114.251331
6,0,26,0.000000,-117.999867
6,0,28,0.000000,-113.921833
6,0,30,0.000000,-118.932242
6,0,32,0.000000,-116.942593
6,0,34,0.000000,-117.084954
6,0,36,0.000000,-113.975325
6,0,38,0.000000,-116.294854
6,0,40,0.000000,-116.640246
6,0,42,0.000000,-115.556427
6,0,44,0.000000,-115.294051
6,0,46,0.000000,-114.015782
6,0,48,0.000000,-115.152353
6,0,50,0.000000,-116.517044
6,0,52,0.000000,-118.244106
6,0,54,0.000000,-115.651543
6,0,56,0.000000,-116.848439
6,0,58,0.000000,-118.226144
6,1,0,0.000000,-117.121027
6,1,2,0.000000,-112.695758
6,1,4,0.000000,-118.076514
6,1,6,0.000000,-118.470664
6,1,8,0.000000,-116.283044
6,1,10,0.000000,-116.328588
6,1,12,0.000000,-117.844472
6,1,14,0.000000,-115.163585
6,1,16,0.000000,-111.665366
6,1,18,0.000000,-116.600856
6,1,20,0.000000,-116.403562
6,1,22,0.000000,-116.198445
6,1,24,0.000000,-114.465308
6,1,26,0.000000,-113.409588
6,1,28,0.000000,-111.450215
6,1,30,0.000000,-115.804817
6,1,32,0.000000,-112.760350
6,1,34,0.000000,-114.472838
6,1,36,0.000000,-115.090339
6,1,38,0.000000,-114.526225
6,1,40,0.000000,-112.917323
6,1,42,0.000000,-115.733287
6,1,44,0.000000,-114.253989
6,1,46,0.000000,-114.455157
6,1,48,0.000000,-117.420990
6,1,50,0.000000,-115.832162
6,1,52,0.000000,-117.798866
6,1,54,0.000000,-114.802481
6,1,56,0.000000,-116.622231
6,1,58,0.000000,-114.247576
6,2,0,0.000000,-114.809539
6,2,2,0.000000,-118.646213
6,2,4,0.000000,-116.521231
6,2,6,0.000000,-113.831264
6,2,8,0.000000,-115.982302
6,2,10,0.000000,-114.838351
6,2,12,0.000000,-119.252784
6,2,14,0.000000,-113.265240
6,2,16,0.000000,-117.019078
6,2,18,0.000000,-115.692400
6,2,20,0.000000,-112.808100
6,2,22,0.000000,-117.145143
6,2,24,0.000000,-115.700836
6,2,26,0.000000,-112.569278
6,2,28,0.000000,-115.457569
6,2,30,0.000000,-115.538632
6,2,32,0.000000,-115.795625
6,2,34,0.000000,-115.359341
6,2,36,0.000000,-113.751204
6,2,38,0.000000,-112.983301
6,2,40,0.000000,-115.664732
6,2,42,0.000000,-118.672717
6,2,44,0.000000,-117.021458
6,2,46,0.000000,-118.709837
6,2,48,0.000000,-116.758565
6,2,50,0.000000,-115.563396
6,2,52,0.000000,-117.446230
6,2,54,0.000000,-112.829247
6,2,56,0.000000,-117.143616
6,2,58,0.000000,-121.031334
6,3,0,0.000000,-112.884539
6,3,2,0.000000,-117.944980
6,3,4,0.000000,-114.857210
6,3,6,0.000000,-116.900477
6,3,8,0.000000,-116.930873
6,3,10,0.000000,-113.190754
6,3,12,0.000000,-114.088626
6,3,14,0.000000,-117.968064
6,3,16,0.000000,-112.928362
6,3,18,0.000000,-114.995786
6,3,20,0.000000,-118.196691
6,3,22,0.000000,-117.713956
6,3,24,0.000000,-115.551542
6,3,26,0.000000,-116.763352
6,3,28,0.000000,-119.867709
6,3,30,0.000000,-112.426710
6,3,32,0.000000,-113.248341
6,3,34,0.000000,-118.108739
6,3,36,0.000000,-111.810889
6,3,38,0.000000,-112.921421
6,3,40,0.000000,-115.688298
6,3,42,0.000000,-113.105817
6,3,44,0.000000,-118.478676
6,3,46,0.000000,-114.013799
6,3,48,0.000000,-115.660284
6,3,50,0.000000,-116.972451
6,3,52,0.000000,-116.814184
6,3,54,0.000000,-112.822313
6,3,56,0.000000,-114.102519
6,3,58,0.000000,-115.165738
6,4,0,0.000000,-114.437560
6,4,2,0.000000,-116.818637
6,4,4,0.000000,-118.181879
6,4,6,0.000000,-113.199248
6,4,8,0.000000,-113.986832
6,4,10,0.000000,-115.684762
6,4,12,0.000000,-116.371012
6,4,14,0.000000,-113.797816
6,4,16,0.000000,-117.837273
6,4,18,0.000000,-116.961894
6,4,20,0.000000,-115.503027
6,4,22,0.000000,-119.526129
6,4,24,0.000000,-113.875535
6,4,26,0.000000,-114.180934
6,4,28,0.000000,-115.885631
6,4,30,0.000000,-117.928991
6,4,32,0.000000,-115.805173
6,4,34,0.000000,-116.113235
6,4,36,0.000000,-115.435165
6,4,38,0.000000,-116.650002
6,4,40,0.000000,-115.892865
6,4,42,0.000000,-115.404626
6,4,44,0.000000,-115.093567
6,4,46,0.000000,-116.964247
6,4,48,0.000000,-115.068433
6,4,50,0.000000,-116.269076
6,4,52,0.000000,-113.674982
6,4,54,0.000000,-115.535116
6,4,56,0.000000,-116.761571
6,4,58,0.000000,-117.090034
6,5,0,0.000000,-115.986817
6,5,2,0.000000,-114.488774
6,5,4,0.000000,-116.527289
6,5,6,0.000000,-118.532849
6,5,8,0.000000,-114.503599
6,5,10,0.000000,-116.579223
6,5,12,0.000000,-112.387217
6,5,14,0.000000,-115.726741
6,5,16,0.000000,-118.644900
6,5,18,0.000000,-114.457355
6,5,20,0.000000,-116.138019
6,5,22,0.000000,-116.274616
6,5,24,0.000000,-112.258264
6,5,26,0.000000,-114.426093
6,5,28,0.000000,-117.187849
6,5,30,0.000000,-112.512906
6,5,32,0.000000,-114.615713
6,5,34,0.000000,-115.977941
6,5,36,0.000000,-116.009943
6,5,38,0.000000,-113.210587
6,5,40,0.000000,-115.438141
6,5,42,0.000000,-115.005423
6,5,44,0.000000,-112.787357
6,5,46,0.000000,-117.073364
6,5,48,0.000000,-120.237133
6,5,50,0.000000,-115.628025
6,5,52,0.000000,-116.364889
6,5,54,0.000000,-116.184657
6,5,56,0.000000,-117.182267
6,5,58,0.000000,-114.605749
6,6,0,0.000000,-115.127462
6,6,2,0.000000,-120.185714
6,6,4,0.000000,-115.651744
6,6,6,0.000000,-117.048431
6,6,8,0.000000,-114.369977
6,6,10,0.000000,-112.063885
6,6,12,0.000000,-116.986353
6,6,14,0.000000,-118.833450
6,6,16,0.000000,-116.714637
6,6,18,0.000000,-118.242207
6,6,20,0.000000,-113.401905
6,6,22,0.000000,-116.893840
6,6,24,0.000000,-114.039328
6,6,26,0.000000,-114.723198
6,6,28,0.000000,-115.629545
6,6,30,0.000000,-117.131445
6,6,32,0.000000,-112.925049
6,6,34,0.000000,-115.968287
6,6,36,0.000000,-115.222071
6,6,38,0.000000,-117.362801
6,6,40,0.000000,-116.366285
6,6,42,0.000000,-111.781956
6,6,44,0.000000,-114.072942
6,6,46,0.000000,-118.150194
6,6,48,0.000000,-114.665906
6,6,50,0.000000,-115.160291
6,6,52,0.000000,-117.329748
6,6,54,0.000000,-117.863151
6,6,56,0.000000,-117.005960
6,6,58,0.000000,-111.310140
6,7,0,0.000000,-116.697346
6,7,2,0.000000,-117.520611
6,7,4,0.000000,-115.367301
6,7,6,0.000000,-115.196102
6,7,8,0.000000,-118.469776
6,7,10,0.000000,-115.008132
6,7,12,0.000000,-118.456405
6,7,14,0.000000,-117.852300
6,7,16,0.000000,-113.442596
6,7,18,0.000000,-115.175424
6,7,20,0.000000,-117.803570
6,7,22,0.000000,-115.617241
6,7,24,0.000000,-116.061931
6,7,26,0.000000,-116.019512
6,7,28,0.000000,-116.793530
6,7,30,0.000000,-115.991489
6,7,32,0.000000,-118.191480
6,7,34,0.000000,-112.398817
6,7,36,0.000000,-117.040799
6,7,38,0.000000,-117.793091
6,7,40,0.000000,-116.234698
6,7,42,0.000000,-118.159842
6,7,44,0.000000,-116.932716
6,7,46,0.000000,-117.540144
6,7,48,0.000000,-113.717549
6,7,50,0.000000,-115.799842
6,7,52,0.000000,-113.954191
6,7,54,0.000000,-115.785249
6,7,56,0.000000,-116.950518
6,7,58,0.000000,-112.454250
6,8,0,0.000000,-116.076011
6,8,2,0.000000,-116.084120
6,8,4,0.000000,-116.878234
6,8,6,0.000000,-116.731354
6,8,8,0.000000,-117.039660
6,8,10,0.000000,-117.671977
6,8,12,0.000000,-114.786018
6,8,14,0.000000,-117.248338
6,8,16,0.000000,-117.821515
6,8,18,0.000000,-114.815837
6,8,20,0.000000,-117.074483
6,8,22,0.000000,-114.104100
6,8,24,0.000000,-115.976971
6,8,26,0.000000,-117.054538
6,8,28,0.000000,-114.969068
6,8,30,0.000000,-115.100350
6,8,32,0.000000,-117.590245
6,8,34,0.000000,-118.647788
6,8,36,0.000000,-114.634638
6,8,38,0.000000,-118.737994
6,8,40,0.000000,-116.113830
6,8,42,0.000000,-114.969870
6,8,44,0.000000,-114.145092
6,8,46,0.000000,-117.031896
6,8,48,0.000000,-116.839576
6,8,50,0.000000,-115.818808
6,8,52,0.000000,-114.983068
6,8,54,0.000000,-116.067315
6,8,56,0.000000,-115.940219
6,8,58,0.000000,-114.159620
6,9,0,0.000000,-115.926784
6,9,2,0.000000,-113.511483
6,9,4,0.000000,-112.292099
6,9,6,0.000000,-114.954876
6,9,8,0.000000,-113.715020
6,9,10,0.000000,-114.122194
6,9,12,0.000000,-116.359304
6,9,14,0.000000,-114.289350
6,9,16,0.000000,-115.066515
6,9,18,0.000000,-116.639683
6,9,20,0.000000,-118.317380
6,9,22,0.000000,-115.989013
6,9,24,0.000000,-115.573850
6,9,26,0.000000,-114.199521
6,9,28,0.000000,-117.341238
6,9,30,0.000000,-115.502055
6,9,32,0.000000,-117.571925
6,9,34,0.000000,-116.090626
6,9,36,0.000000,-118.453190
6,9,38,0.000000,-117.019282
6,9,40,0.000000,-117.092347
6,9,42,0.000000,-113.142673
6,9,44,0.000000,-116.332754
6,9,46,0.000000,-116.316874
6,9,48,0.000000,-114.286380
6,9,50,0.000000,-115.214010
6,9,52,0.000000,-116.840975
6,9,54,0.000000,-119.497271
6,9,56,0.000000,-117.086671
6,9,58,0.000000,-117.590018
6,10,0,0.000000,-115.724899
6,10,2,0.000000,-119.073669
6,10,4,0.000000,-117.032276
6,10,6,0.000000,-113.817271
6,10,8,0.000000,-117.738363
6,10,10,0.000000,-113.790786
6,10,12,0.000000,-118.455415
6,10,14,0.000000,-114.419808
6,10,16,0.000000,-116.253545
6,10,18,0.000000,-116.340974
6,10,20,0.000000,-115.565185
6,10,22,0.000000,-112.627136
6,10,24,0.000000,-114.351377
6,10,26,0.000000,-115.704202
6,10,28,0.000000,-113.130169
6,10,30,0.000000,-112.737142
6,10,32,0.000000,-114.139747
6,10,34,0.000000,-115.489037
6,10,36,0.000000,-114.481908
6,10,38,0.000000,-117.641163
6,10,40,0.000000,-115.626321
6,10,42,0.000000,-116.292770
6,10,44,0.000000,-117.813732
6,10,46,0.000000,-116.029132
6,10,48,0.000000,-113.935128
6,10,50,0.000000,-114.905988
6,10,52,0.000000,-116.768986
6,10,54,0.000000,-118.120544
6,10,56,0.000000,-114.935047
6,10,58,0.000000,-117.124777
6,11,0,0.000000,-115.922196
6,11,2,0.000000,-115.527189
6,11,4,0.000000,-115.331778
6,11,6,0.000000,-117.625296
6,11,8,0.000000,-113.960078
6,11,10,0.000000,-114.805046
6,11,12,0.000000,-114.887645
6,11,14,0.000000,-112.638848
6,11,16,0.000000,-112.752265
6,11,18,0.000000,-116.145779
6,11,20,0.000000,-114.468610
6,11,22,0.000000,-112.501859
6,11,24,0.000000,-118.762034
6,11,26,0.000000,-113.860412
6,11,28,0.000000,-113.337081
6,11,30,0.000000,-117.638960
6,11,32,0.000000,-116.895307
6,11,34,0.000000,-112.605470
6,11,36,0.000000,-117.367162
6,11,38,0.000000,-116.332945
6,11,40,0.000000,-116.635283
6,11,42,0.000000,-113.812737
6,11,44,0.000000,-114.819460
6,11,46,0.000000,-117.895980
6,11,48,0.000000,-115.180778
6,11,50,0.000000,-118.294306
6,11,52,0.000000,-116.931542
6,11,54,0.000000,-112.732312
6,11,56,0.000000,-116.343075
6,11,58,0.000000,-114.758705
6,12,0,0.000000,-116.161871
6,12,2,0.000000,-113.276749
6,12,4,0.000000,-112.532601
6,12,6,0.000000,-114.254577
6,12,8,0.000000,-118.139341
6,12,10,0.000000,-113.926444
6,12,12,0.000000,-115.375892
6,12,14,0.000000,-113.973273
6,12,16,0.000000,-117.736825
6,12,18,0.000000,-116.856774
6,12,20,0.000000,-114.398276
6,12,22,0.000000,-113.280261
6,12,24,0.000000,-117.029461
6,12,26,0.000000,-114.564820
6,12,28,0.000000,-115.016090
6,12,30,0.000000,-118.091108
6,12,32,0.000000,-117.010134
6,12,34,0.000000,-112.478970
6,12,36,0.000000,-115.570659
6,12,38,0.000000,-114.235702
6,12,40,0.000000,-113.929859
6,12,42,0.000000,-115.259499
6,12,44,0.000000,-113.119668
6,12,46,0.000000,-115.852695
6,12,48,0.000000,-116.743798
6,12,50,0.000000,-116.132566
6,12,52,0.000000,-115.172697
6,12,54,0.000000,-114.829715
6,12,56,0.000000,-121.167953
6,12,58,0.000000,-115.877399
6,13,0,0.000000,-116.160082
6,13,2,0.000000,-115.237475
6,13,4,0.000000,-116.444944
6,13,6,0.000000,-116.263078
6,13,8,0.000000,-116.202056
6,13,10,0.000000,-118.894010
6,13,12,0.000000,-118.537029
6,13,14,0.000000,-119.937055
6,13,16,0.000000,-114.995335
6,13,18,0.000000,-115.103755
6,13,20,0.000000,-117.183132
6,13,22,0.000000,-116.654614
6,13,24,0.000000,-114.632113
6,13,26,0.000000,-116.459701
6,13,28,0.000000,-114.728813
6,13,30,0.000000,-112.632594
6,13,32,0.000000,-112.755413
6,13,34,0.000000,-119.043463
6,13,36,0.000000,-116.147780
6,13,38,0.000000,-116.943535
6,13,40,0.000000,-118.610987
6,13,42,0.000000,-116.639415
6,13,44,0.000000,-117.404569
6,13,46,0.000000,-115.541658
6,13,48,0.000000,-114.445575
6,13,50,0.000000,-115.994201
6,13,52,0.000000,-115.734249
6,13,54,0.000000,-117.291192
6,13,56,0.000000,-115.894669
6,13,58,0.000000,-117.139442
6,14,0,0.000000,-112.398652
6,14,2,0.000000,-112.209990
6,14,4,0.000000,-116.621830
6,14,6,0.000000,-117.362596
6,14,8,0.000000,-116.309092
6,14,10,0.000000,-115.275863
6,14,12,0.000000,-116.182310
6,14,14,0.000000,-113.508443
6,14,16,0.000000,-115.732250
6,14,18,0.000000,-115.040326
6,14,20,0.000000,-114.354312
6,14,22,0.000000,-117.501070
6,14,24,0.000000,-118.893587
6,14,26,0.000000,-115.885246
6,14,28,0.000000,-115.613260
6,14,30,0.000000,-115.098048
6,14,32,0.000000,-111.850316
6,14,34,0.000000,-116.980227
6,14,36,0.000000,-117.050071
6,14,38,0.000000,-117.544979
6,14,40,0.000000,-115.396977
6,14,42,0.000000,-113.693893
6,14,44,0.000000,-117.590385
6,14,46,0.000000,-118.656224
6,14,48,0.000000,-117.949499
6,14,50,0.000000,-116.478740
6,14,52,0.000000,-118.765492
6,14,54,0.000000,-113.805606
6,14,56,0.000000,-117.554676
6,14,58,0.000000,-114.032473
6,15,0,0.000000,-116.951848
6,15,2,0.000000,-112.845991
6,15,4,0.000000,-113.183515
6,15,6,0.000000,-113.432456
6,15,8,0.000000,-115.422845
6,15,10,0.000000,-117.203486
6,15,12,0.000000,-117.441455
6,15,14,0.000000,-118.974466
6,15,16,0.000000,-115.640068
6,15,18,0.000000,-113.356220
6,15,20,0.000000,-113.391261
6,15,22,0.000000,-117.930500
6,15,24,0.000000,-114.794947
6,15,26,0.000000,-113.963507
6,15,28,0.000000,-113.214239
6,15,30,0.000000,-113.642798
6,15,32,0.000000,-114.505015
6,15,34,0.000000,-118.319072
6,15,36,0.000000,-113.952350
6,15,38,0.000000,-112.651075
6,15,40,0.000000,-116.111739
6,15,42,0.000000,-117.468506
6,15,44,0.000000,-113.434761
6,15,46,0.000000,-114.425125
6,15,48,0.000000,-116.768817
6,15,50,0.000000,-114.881768
6,15,52,0.000000,-116.173244
6,15,54,0.000000,-115.640996
6,15,56,0.000000,-113.696928
6,15,58,0.000000,-115.185558
6,16,0,0.000000,-115.631177
6,16,2,0.000000,-117.808711
6,16,4,0.000000,-110.511739
6,16,6,0.000000,-112.852245
6,16,8,0.000000,-114.674349
6,16,10,0.000000,-111.392436
6,16,12,0.000000,-115.961489
6,16,14,0.000000,-113.510896
6,16,16,0.000000,-111.822276
6,16,18,0.000000,-116.058110
6,16,20,0.000000,-115.095050
6,16,22,0.000000,-116.092961
6,16,24,0.000000,-116.395991
6,16,26,0.000000,-115.366815
6,16,28,0.000000,-113.283667
6,16,30,0.000000,-116.798938
6,16,32,0.000000,-114.770817
6,16,34,0.000000,-118.876662
6,16,36,0.000000,-113.758453
6,16,38,0.000000,-116.590464
6,16,40,0.000000,-116.147595
6,16,42,0.000000,-116.865231
6,16,44,0.000000,-119.710086
6,16,46,0.000000,-115.497871
6,16,48,0.000000,-116.979531
6,16,50,0.000000,-114.771504
6,16,52,0.000000,-115.295913
6,16,54,0.000000,-117.606974
6,16,56,0.000000,-121.415796
6,16,58,0.000000,-115.181586
6,17,0,0.000000,-114.056238
6,17,2,0.000000,-118.313239
6,17,4,0.000000,-112.869441
6,17,6,0.000000,-119.403167
6,17,8,0.000000,-119.783756
6,17,10,0.000000,-110.279301
6,17,12,0.000000,-115.350756
6,17,14,0.000000,-118.422157
6,17,16,0.000000,-111.678751
6,17,18,0.000000,-115.622475
6,17,20,0.000000,-115.517381
6,17,22,0.000000,-117.483750
6,17,24,0.000000,-113.316644
6,17,26,0.000000,-112.385173
6,17,28,0.000000,-113.968746
6,17,30,0.000000,-113.547186
6,17,32,0.000000,-113.422499
6,17,34,0.000000,-115.096380
6,17,36,0.000000,-117.881564
6,17,38,0.000000,-113.581561
6,17,40,0.000000,-113.496510
6,17,42,0.000000,-114.120547
6,17,44,0.000000,-115.012079
6,17,46,0.000000,-113.464964
6,17,48,0.000000,-114.597560
6,17,50,0.000000,-112.165358
6,17,52,0.000000,-113.157621
6,17,54,0.000000,-115.618977
6,17,56,0.000000,-117.263976
6,17,58,0.000000,-115.645634
6,18,0,0.000000,-114.258789
6,18,2,0.000000,-113.406490
6,18,4,0.000000,-115.711401
6,18,6,0.000000,-113.095591
6,18,8,0.000000,-117.335152
6,18,10,0.000000,-115.997564
6,18,12,0.000000,-117.165163
6,18,14,0.000000,-114.891501
6,18,16,0.000000,-115.004899
6,18,18,0.000000,-114.593293
6,18,20,0.000000,-112.802243
6,18,22,0.000000,-115.037637
6,18,24,0.000000,-112.000490
6,18,26,0.000000,-113.963091
6,18,28,0.000000,-112.872001
6,18,30,0.000000,-116.644147
6,18,32,0.000000,-119.387808
6,18,34,0.000000,-113.691402
6,18,36,0.000000,-114.370047
6,18,38,0.000000,-116.071459
6,18,40,0.000000,-117.053962
6,18,42,0.000000,-117.591684
6,18,44,0.000000,-115.549476
6,18,46,0.000000,-112.550567
6,18,48,0.000000,-114.896073
6,18,50,0.000000,-116.106197
6,18,52,0.000000,-118.820806
6,18,54,0.000000,-114.688193
6,18,56,0.000000,-116.798966
6,18,58,0.000000,-114.968039
6,19,0,0.000000,-115.567799
6,19,2,0.000000,-113.272331
6,19,4,0.000000,-113.616628
6,19,6,0.000000,-116.078440
6,19,8,0.000000,-111.599753
6,19,10,0.000000,-114.195512
6,19,12,0.000000,-116.323470
6,19,14,0.000000,-116.038987
6,19,16,0.000000,-114.185440
6,19,18,0.000000,-117.744606
6,19,20,0.000000,-114.665079
6,19,22,0.000000,-117.953519
6,19,24,0.000000,-114.804629
6,19,26,0.000000,-114.307506
6,19,28,0.000000,-113.682179
6,19,30,0.000000,-116.907375
6,19,32,0.000000,-115.660913
6,19,34,0.000000,-118.727089
6,19,36,0.000000,-117.149478
6,19,38,0.000000,-112.714503
6,19,40,0.000000,-116.429468
6,19,42,0.000000,-116.754502
6,19,44,0.000000,-113.529235
6,19,46,0.000000,-113.497216
6,19,48,0.000000,-115.811471
6,19,50,0.000000,-120.026571
6,19,52,0.000000,-117.240055
6,19,54,0.000000,-115.949280
6,19,56,0.000000,-114.291446
6,19,58,0.000000,-114.131184
6,20,0,0.000000,-116.505225
6,20,2,0.000000,-114.971675
6,20,4,0.000000,-117.292031
6,20,6,0.000000,-117.334734
6,20,8,0.000000,-115.165054
6,20,10,0.000000,-118.143958
6,20,12,0.000000,-113.399735
6,20,14,0.000000,-116.448767
6,20,16,0.000000,-117.719171
6,20,18,0.000000,-114.807661
6,20,20,0.000000,-116.866498
6,20,22,0.000000,-116.393866
6,20,24,0.000000,-117.551619
6,20,26,0.000000,-115.558125
6,20,28,0.000000,-116.023223
6,20,30,0.000000,-114.949139
6,20,32,0.000000,-113.219432
6,20,34,0.000000,-113.808729
6,20,36,0.000000,-116.021045
6,20,38,0.000000,-116.186540
6,20,40,0.000000,-118.310133
6,20,42,0.000000,-115.757144
6,20,44,0.000000,-111.984838
6,20,46,0.000000,-119.017140
6,20,48,0.000000,-117.329221
6,20,50,0.000000,-116.591210
6,20,52,0.000000,-113.210703
6,20,54,0.000000,-114.072887
6,20,56,0.000000,-111.819393
6,20,58,0.000000,-114.739959
6,21,0,0.000000,-113.743866
6,21,2,0.000000,-116.111813
6,21,4,0.000000,-115.731367
6,21,6,0.000000,-116.105838
6,21,8,0.000000,-113.496637
6,21,10,0.000000,-118.256909
6,21,12,0.000000,-117.083745
6,21,14,0.000000,-114.806570
6,21,16,0.000000,-113.804783
6,21,18,0.000000,-114.689462
6,21,20,0.000000,-116.073399
6,21,22,0.000000,-117.041713
6,21,24,0.000000,-114.472403
6,21,26,0.000000,-116.174330
6,21,28,0.000000,-115.597394
6,21,30,0.000000,-115.660284
6,21,32,0.000000,-114.368751
6,21,34,0.000000,-113.322031
6,21,36,0.000000,-114.161279
6,21,38,0.000000,-114.752851
6,21,40,0.000000,-113.262743
6,21,42,0.000000,-118.903698
6,21,44,0.000000,-116.219968
6,21,46,0.000000,-115.978261
6,21,48,0.000000,-116.139185
6,21,50,0.000000,-115.185379
6,21,52,0.000000,-116.076148
6,21,54,0.000000,-117.724507
6,21,56,0.000000,-115.967409
6,21,58,0.000000,-115.580863
6,22,0,0.000000,-116.765038
6,22,2,0.000000,-117.533598
6,22,4,0.000000,-117.426696
6,22,6,0.000000,-117.088638
6,22,8,0.000000,-118.085955
6,22,10,0.000000,-117.997241
6,22,12,0.000000,-114.971325
6,22,14,0.000000,-112.460783
6,22,16,0.000000,-114.509366
6,22,18,0.000000,-114.859836
6,22,20,0.000000,-114.701584
6,22,22,0.000000,-116.292153
6,22,24,0.000000,-114.861039
6,22,26,0.000000,-118.491739
6,22,28,0.000000,-115.239684
6,22,30,0.000000,-113.635546
6,22,32,0.000000,-117.351254
6,22,34,0.000000,-118.051921
6,22,36,0.000000,-116.821089
6,22,38,0.000000,-117.350567
6,22,40,0.000000,-115.288650
6,22,42,0.000000,-116.079950
6,22,44,0.000000,-114.690724
6,22,46,0.000000,-115.756940
6,22,48,0.000000,-117.385239
6,22,50,0.000000,-118.318340
6,22,52,0.000000,-113.924370
6,22,54,0.000000,-113.224965
6,22,56,0.000000,-111.981034
6,22,58,0.000000,-115.430492
6,23,0,0.000000,-117.942227
6,23,2,0.000000,-113.863518
6,23,4,0.000000,-115.409627
6,23,6,0.000000,-116.764458
6,23,8,0.000000,-114.429647
6,23,10,0.000000,-116.587656
6,23,12,0.000000,-113.588901
6,23,14,0.000000,-114.610318
6,23,16,0.000000,-115.557440
6,23,18,0.000000,-114.094320
6,23,20,0.000000,-114.869617
6,23,22,0.000000,-118.101709
6,23,24,0.000000,-113.076588
6,23,26,0.000000,-115.570370
6,23,28,0.000000,-117.961148
6,23,30,0.000000,-114.948488
6,23,32,0.000000,-115.836805
6,23,34,0.000000,-116.828066
6,23,36,0.000000,-114.831170
6,23,38,0.000000,-114.815809
6,23,40,0.000000,-113.551951
6,23,42,0.000000,-115.072958
6,23,44,0.000000,-115.584397
6,23,46,0.000000,-115.847434
6,23,48,0.000000,-115.619378
6,23,50,0.000000,-113.751965
6,23,52,0.000000,-114.551412
6,23,54,0.000000,-115.159931
6,23,56,0.000000,-118.786929
6,23,58,0.000000,-114.994156
6,24,0,0.000000,-117.269192
6,24,2,0.000000,-113.926323
6,24,4,0.000000,-113.810333
6,24,6,0.000000,-112.806212
6,24,8,0.000000,-116.172948
6,24,10,0.000000,-114.800740
6,24,12,0.000000,-116.847414
6,24,14,0.000000,-116.592294
6,24,16,0.000000,-117.535301
6,24,18,0.000000,-110.545953
6,24,20,0.000000,-113.905946
6,24,22,0.000000,-116.087619
6,24,24,0.000000,-116.254768
6,24,26,0.000000,-118.276312
6,24,28,0.000000,-116.496464
6,24,30,0.000000,-114.156337
6,24,32,0.000000,-114.408898
6,24,34,0.000000,-113.592908
6,24,36,0.000000,-115.979799
6,24,38,0.000000,-118.450817
6,24,40,0.000000,-113.819595
6,24,42,0.000000,-115.344212
6,24,44,0.000000,-114.022940
6,24,46,0.000000,-116.440168
6,24,48,0.000000,-118.439350
6,24,50,0.000000,-113.763256
6,24,52,0.000000,-114.695905
6,24,54,0.000000,-114.232527
6,24,56,0.000000,-114.088755
6,24,58,0.000000,-118.456115
6,25,0,0.000000,-117.572165
6,25,2,0.000000,-113.755323
6,25,4,0.000000,-117.471944
6,25,6,0.000000,-113.541108
6,25,8,0.000000,-116.886980
6,25,10,0.000000,-114.355684
6,25,12,0.000000,-115.728319
6,25,14,0.000000,-118.041057
6,25,16,0.000000,-118.559045
6,25,18,0.000000,-110.317709
6,25,20,0.000000,-114.193547
6,25,22,0.000000,-111.522785
6,25,24,0.000000,-117.678396
6,25,26,0.000000,-113.484584
6,25,28,0.000000,-115.433287
6,25,30,0.000000,-118.387046
6,25,32,0.000000,-111.459973
6,25,34,0.000000,-113.061328
6,25,36,0.000000,-112.570968
6,25,38,0.000000,-115.836085
6,25,40,0.000000,-116.779840
6,25,42,0.000000,-114.236694
6,25,44,0.000000,-118.121440
6,25,46,0.000000,-108.849454
6,25,48,0.000000,-117.158008
6,25,50,0.000000,-112.475586
6,25,52,0.000000,-118.152669
6,25,54,0.000000,-115.451370
6,25,56,0.000000,-118.301442
6,25,58,0.000000,-112.359400
6,26,0,0.000000,-115.468310
6,26,2,0.000000,-114.467601
6,26,4,0.000000,-115.563916
6,26,6,0.000000,-113.532595
6,26,8,0.000000,-113.861789
6,26,10,0.000000,-113.755665
6,26,12,0.000000,-112.310341
6,26,14,0.000000,-110.723954
6,26,16,0.000000,-117.016244
6,26,18,0.000000,-118.767345
6,26,20,0.000000,-113.575086
6,26,22,0.000000,-114.997187
6,26,24,0.000000,-115.925702
6,26,26,0.000000,-116.389838
6,26,28,0.000000,-116.050337
6,26,30,0.000000,-115.319527
6,26,32,0.000000,-117.435985
6,26,34,0.000000,-117.342681
6,26,36,0.000000,-113.855665
6,26,38,0.000000,-115.072286
6,26,40,0.000000,-112.891172
6,26,42,0.000000,-117.493078
6,26,44,0.000000,-114.059885
6,26,46,0.000000,-117.800782
6,26,48,0.000000,-115.104429
6,26,50,0.000000,-118.284628
6,26,52,0.000000,-113.742690
6,26,54,0.000000,-112.989766
6,26,56,0.000000,-116.702745
6,26,58,0.000000,-113.595634
6,27,0,0.000000,-118.006256
6,27,2,0.000000,-116.552269
6,27,4,0.000000,-113.287624
6,27,6,0.000000,-116.058396
6,27,8,0.000000,-117.373671
6,27,10,0.000000,-116.783131
6,27,12,0.000000,-115.131452
6,27,14,0.000000,-113.267633
6,27,16,0.000000,-112.807438
6,27,18,0.000000,-114.350898
6,27,20,0.000000,-119.426782
6,27,22,0.000000,-115.434966
