hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.768728,-114.670000
0,0,17,0.017313,-111.480000
0,0,27,0.260900,-112.720000
0,0,37,0.505486,-112.500000
0,0,47,0.742071,-112.190000
0,0,57,0.983657,-112.070000
0,1,8,0.227243,-111.320000
0,1,18,0.476830,-114.060000
0,1,28,0.721415,-114.480000
0,1,38,0.966002,-111.390000
0,1,49,0.211587,-113.110000
0,1,59,0.454173,-112.290000
0,2,9,0.695758,-112.270000
0,2,19,0.938345,-114.830000
0,2,30,0.182930,-116.120000
0,2,40,0.426517,-112.310000
0,2,50,0.669102,-116.330000
0,3,0,0.911688,-110.170000
0,3,11,0.165275,-114.520000
0,3,21,0.415861,-114.280000
0,3,31,0.659447,-116.560000
0,3,41,0.903033,-114.690000
0,3,52,0.150619,-115.840000
0,4,2,0.392205,-117.590000
0,4,12,0.631791,-116.730000
0,4,22,0.876376,-114.460000
0,4,33,0.122962,-112.850000
0,4,43,0.364548,-113.760000
0,4,53,0.607134,-112.620000
0,5,3,0.848720,-114.240000
0,5,14,0.093306,-113.080000
0,5,24,0.336892,-111.880000
0,5,34,0.574477,-113.930000
0,5,44,0.815063,-112.440000
0,5,55,0.057649,-115.000000
0,6,5,0.299234,-110.300000
0,6,15,0.540821,-113.930000
0,6,25,0.786407,-112.420000
0,6,36,0.033993,-110.890000
0,6,46,0.284579,-113.720000
0,6,56,0.526165,-114.930000
0,7,6,0.771750,-111.390000
0,7,17,0.015337,-113.490000
0,7,27,0.258923,-112.320000
0,7,37,0.504509,-116.910000
0,7,47,0.746094,-111.130000
0,7,57,0.983680,-114.260000
0,8,8,0.222266,-110.760000
0,8,18,0.466851,-115.170000
0,8,28,0.722437,-112.800000
0,8,38,0.971024,-113.480000
0,8,49,0.211609,-112.900000
0,8,59,0.457196,-116.130000
0,9,9,0.697782,-112.350000
0,9,19,0.942367,-111.420000
0,9,30,0.185954,-112.280000
0,9,40,0.433539,-110.710000
0,9,50,0.674126,-110.830000
0,10,0,0.919711,-113.190000
0,10,11,0.165298,-114.180000
0,10,21,0.408883,-115.340000
0,10,31,0.652469,-112.010000
0,10,41,0.895055,-115.070000
0,10,52,0.142641,-111.940000
0,11,2,0.392227,-114.540000
0,11,12,0.633813,-110.710000
0,11,22,0.876399,-114.360000
0,11,33,0.118985,-112.350000
0,11,43,0.359571,-116.970000
0,11,53,0.607157,-111.590000
0,12,3,0.853743,-114.710000
0,12,14,0.102329,-108.360000
0,12,24,0.342915,-111.220000
0,12,34,0.584501,-113.410000
0,12,44,0.829086,-114.780000
0,12,55,0.076673,-112.420000
0,13,5,0.320259,-111.690000
0,13,15,0.562844,-111.810000
0,13,25,0.803431,-114.720000
0,13,36,0.050016,-111.150000
0,13,46,0.290602,-111.510000
0,13,56,0.529187,-112.300000
0,14,6,0.768773,-115.090000
0,14,17,0.012359,-115.340000
0,14,27,0.254945,-113.850000
0,14,37,0.499531,-115.160000
0,14,47,0.743117,-113.580000
0,14,57,0.991703,-111.580000
0,15,8,0.243289,-115.250000
0,15,18,0.494875,-113.460000
0,15,28,0.732461,-111.970000
0,15,38,0.971046,-111.450000
0,15,49,0.210632,-113.260000
0,15,59,0.453218,-113.950000
0,16,9,0.694804,-112.850000
0,16,19,0.937389,-113.400000
0,16,30,0.179976,-116.400000
0,16,40,0.431562,-115.230000
0,16,50,0.683149,-111.280000
0,17,0,0.927734,-113.520000
0,17,11,0.175321,-110.710000
0,17,21,0.416906,-113.700000
0,17,31,0.660492,-114.130000
0,17,41,0.904078,-114.000000
0,17,52,0.154664,-113.480000
0,18,2,0.398251,-111.580000
0,18,12,0.637836,-114.180000
0,18,22,0.883422,-111.810000
0,18,33,0.131008,-115.860000
0,18,43,0.373594,-109.540000
0,18,53,0.612179,-114.960000
0,19,3,0.853765,-115.270000
0,19,14,0.099351,-113.220000
0,19,24,0.336937,-109.970000
0,19,34,0.585523,-112.380000
0,19,44,0.828109,-113.890000
0,19,55,0.078695,-115.100000
0,20,5,0.327281,-114.800000
0,20,15,0.572867,-111.140000
0,20,25,0.815454,-112.460000
0,20,36,0.071040,-110.520000
0,20,46,0.310626,-109.280000
0,20,56,0.559212,-115.780000
0,21,6,0.802798,-110.960000
0,21,17,0.056384,-111.730000
0,21,27,0.300971,-111.940000
0,21,37,0.546556,-113.200000
0,21,47,0.791142,-114.920000
0,21,58,0.047729,-113.620000
0,22,8,0.292315,-113.870000
0,22,18,0.536901,-112.410000
0,22,28,0.807488,-114.010000
0,22,39,0.093076,-112.480000
0,22,49,0.337662,-113.260000
0,22,59,0.580248,-114.090000
0,23,9,0.829834,-112.750000
0,23,20,0.078421,-112.690000
0,23,30,0.329007,-108.800000
0,23,40,0.570593,-111.360000
0,23,50,0.812179,-113.890000
0,24,1,0.059765,-114.600000
0,24,11,0.304350,-116.380000
0,24,21,0.546936,-111.070000
0,24,31,0.786521,-115.740000
0,24,42,0.035108,-113.570000
0,24,52,0.280694,-113.080000
0,25,2,0.529280,-112.200000
0,25,12,0.774867,-111.730000
0,25,23,0.021453,-114.610000
0,25,33,0.260038,-113.840000
0,25,43,0.506624,-111.760000
0,25,53,0.752211,-115.770000
0,26,3,0.995796,-111.410000
0,26,14,0.235382,-114.630000
0,26,24,0.474967,-113.670000
0,26,34,0.716554,-110.560000
0,26,45,0.010142,-113.110000
0,26,55,0.263729,-116.370000
0,27,5,0.509315,-111.370000
0,27,15,0.753901,-112.170000
0,27,25,0.994486,-114.600000
0,27,36,0.234072,-113.600000
0,27,46,0.488658,-114.910000
0,27,56,0.733244,-109.780000
0,28,6,0.977830,-113.490000
0,28,17,0.227417,-113.750000
0,28,27,0.478003,-110.610000
0,28,37,0.716589,-115.840000
0,28,47,0.961174,-113.330000
0,28,58,0.207761,-113.380000
0,29,8,0.448347,-112.260000
0,29,18,0.686932,-114.100000
0,29,28,0.929518,-115.640000
0,29,39,0.171103,-116.380000
0,29,49,0.410689,-110.670000
0,29,59,0.658275,-113.640000
0,30,9,0.901861,-113.750000
0,30,20,0.143447,-116.900000
0,30,30,0.384033,-113.500000
0,30,40,0.625618,-111.880000
0,30,50,0.866204,-112.920000
0,31,1,0.110790,-112.010000
0,31,11,0.347376,-111.410000
0,31,21,0.587962,-110.300000
0,31,31,0.828547,-114.600000
0,31,42,0.075133,-114.630000
0,31,52,0.316719,-111.750000
0,32,2,0.558305,-113.170000
0,32,12,0.800890,-115.020000
0,32,23,0.052477,-115.800000
0,32,33,0.292062,-113.550000
0,32,43,0.533648,-113.980000
0,32,53,0.800235,-115.200000
0,33,4,0.051822,-111.780000
0,33,14,0.333410,-114.450000
0,33,24,0.574996,-112.600000
0,33,34,0.837583,-112.560000
0,33,45,0.083169,-113.420000
0,33,55,0.322754,-109.680000
0,34,5,0.566341,-114.050000
0,34,15,0.808927,-115.610000
0,34,26,0.058512,-112.080000
0,34,36,0.297099,-112.870000
0,34,46,0.549685,-113.670000
0,34,56,0.796270,-113.140000
0,35,7,0.035856,-113.890000
0,35,17,0.270442,-114.440000
0,35,27,0.513027,-110.050000
0,35,37,0.755614,-113.110000
0,35,47,0.999199,-109.000000
0,35,58,0.247786,-116.620000
0,36,8,0.502372,-111.800000
0,36,18,0.746958,-112.100000
0,36,28,0.989544,-114.020000
0,36,39,0.236130,-113.100000
0,36,49,0.487716,-116.430000
0,36,59,0.726302,-112.870000
0,37,9,0.966887,-110.670000
0,37,20,0.206473,-116.330000
0,37,30,0.450059,-115.790000
0,37,40,0.690645,-112.890000
0,37,50,0.936230,-115.350000
0,38,1,0.181817,-112.370000
0,38,11,0.424402,-112.700000
0,38,21,0.667989,-114.530000
0,38,31,0.911574,-114.640000
0,38,42,0.158161,-113.660000
0,38,52,0.395746,-111.910000
0,39,2,0.637332,-112.150000
0,39,12,0.881917,-111.810000
0,39,23,0.129504,-110.930000
0,39,33,0.371089,-114.270000
0,39,43,0.611675,-116.390000
0,39,53,0.857262,-114.260000
0,40,4,0.110848,-109.340000
0,40,14,0.349433,-110.470000
0,40,24,0.591019,-117.370000
0,40,34,0.830605,-111.180000
0,40,45,0.081191,-111.760000
0,40,55,0.324778,-114.380000
0,41,5,0.566363,-114.960000
0,41,15,0.810949,-112.170000
0,41,26,0.064535,-111.070000
0,41,36,0.308122,-114.150000
0,41,46,0.551707,-110.240000
0,41,56,0.796293,-111.170000
0,42,7,0.041879,-113.220000
0,42,17,0.282465,-112.850000
0,42,27,0.522050,-112.840000
0,42,37,0.760636,-113.090000
0,42,48,0.002223,-112.710000
0,42,58,0.247808,-114.220000
0,43,8,0.517395,-115.030000
0,43,18,0.764982,-114.330000
0,43,29,0.005567,-111.320000
0,43,39,0.247153,-113.670000
0,43,49,0.488739,-112.520000
0,43,59,0.730325,-112.910000
0,44,9,0.968910,-113.840000
0,44,20,0.208496,-114.300000
0,44,30,0.456081,-115.810000
0,44,40,0.696668,-116.180000
0,44,50,0.941254,-112.140000
0,45,1,0.185840,-114.270000
0,45,11,0.430426,-114.490000
0,45,21,0.677012,-116.290000
0,45,31,0.917598,-112.780000
0,45,42,0.161183,-112.130000
0,45,52,0.399769,-112.190000
0,46,2,0.637354,-110.680000
0,46,12,0.880941,-114.300000
0,46,23,0.127526,-114.450000
0,46,33,0.373113,-114.340000
0,46,43,0.614698,-114.370000
0,46,53,0.878285,-109.270000
0,47,4,0.127871,-114.550000
0,47,14,0.368458,-111.510000
0,47,24,0.611043,-114.590000
0,47,34,0.853629,-111.910000
0,47,45,0.100215,-114.530000
0,47,55,0.340801,-112.670000
0,48,5,0.581387,-117.410000
0,48,15,0.819972,-112.820000
0,48,26,0.061558,-112.180000
0,48,36,0.302144,-111.830000
0,48,46,0.543730,-109.640000
0,48,56,0.819317,-114.910000
0,49,7,0.069903,-115.020000
0,49,17,0.312490,-112.390000
0,49,27,0.556075,-113.670000
0,49,37,0.796661,-114.590000
0,49,48,0.043247,-114.050000
0,49,58,0.288833,-115.950000
0,50,8,0.532419,-110.470000
0,50,18,0.775005,-112.720000
0,50,29,0.016591,-111.600000
0,50,39,0.261177,-114.450000
0,50,49,0.505763,-117.510000
0,50,59,0.744348,-113.810000
0,51,9,0.985934,-115.860000
0,51,20,0.227520,-112.280000
0,51,30,0.464105,-116.140000
0,51,40,0.704691,-114.450000
0,51,50,0.944277,-111.400000
0,52,1,0.187862,-111.740000
0,52,11,0.429448,-108.560000
0,52,21,0.681035,-113.590000
0,52,31,0.924621,-113.250000
0,52,42,0.169207,-111.640000
0,52,52,0.409792,-114.730000
0,53,2,0.647377,-115.770000
0,53,12,0.890963,-113.010000
0,53,23,0.132550,-112.730000
0,53,33,0.371135,-112.560000
0,53,43,0.611721,-115.900000
0,53,53,0.853306,-113.960000
0,54,4,0.097893,-111.030000
0,54,14,0.341478,-111.700000
0,54,24,0.579064,-114.730000
0,54,34,0.820650,-113.460000
0,54,45,0.077236,-113.110000
0,54,55,0.324822,-111.750000
0,55,5,0.569408,-111.390000
0,55,15,0.810995,-111.540000
0,55,26,0.056580,-111.060000
0,55,36,0.296165,-112.190000
0,55,46,0.538752,-110.330000
0,55,56,0.779337,-112.620000
0,56,7,0.030924,-112.290000
0,56,17,0.271510,-113.170000
0,56,27,0.515095,-110.430000
0,56,37,0.755682,-114.890000
0,56,47,0.994267,-111.950000
0,56,58,0.243853,-112.730000
0,57,8,0.490439,-115.970000
0,57,18,0.729025,-112.960000
0,57,28,0.975611,-113.010000
0,57,39,0.221197,-110.190000
0,57,49,0.461782,-115.990000
0,57,59,0.703368,-114.070000
0,58,9,0.945954,-112.760000
0,58,20,0.192540,-112.160000
0,58,30,0.435126,-114.430000
0,58,40,0.671712,-112.550000
0,58,50,0.912298,-115.060000
0,59,1,0.152883,-112.810000
0,59,11,0.396469,-109.810000
0,59,21,0.638054,-113.870000
0,59,31,0.879641,-111.020000
0,59,42,0.122226,-112.530000
0,59,52,0.363812,-115.740000
1,0,2,0.607399,-115.020000
1,0,13,0.874043,-111.590000
1,0,24,0.126629,-114.670000
1,0,34,0.375215,-113.340000
1,0,44,0.620801,-111.220000
1,0,54,0.869387,-114.390000
1,1,5,0.121974,-111.420000
1,1,15,0.367560,-111.590000
1,1,25,0.616146,-111.840000
1,1,35,0.863732,-114.890000
1,1,46,0.108317,-110.930000
1,1,56,0.348904,-116.170000
1,2,6,0.594490,-114.870000
1,2,16,0.838075,-114.140000
1,2,27,0.081662,-113.480000
1,2,37,0.326247,-113.130000
1,2,47,0.576834,-114.380000
1,2,57,0.819419,-116.500000
1,3,8,0.071006,-112.490000
1,3,18,0.319592,-112.490000
1,3,28,0.563178,-111.990000
1,3,38,0.807764,-114.570000
1,3,49,0.056350,-113.890000
1,3,59,0.299936,-111.640000
1,4,9,0.542521,-109.750000
1,4,19,0.787108,-110.760000
1,4,30,0.036695,-114.460000
1,4,40,0.283280,-111.840000
1,4,50,0.530867,-116.270000
1,5,0,0.777453,-113.440000
1,5,11,0.025038,-111.920000
1,5,21,0.285625,-115.200000
1,5,31,0.539212,-109.730000
1,5,41,0.787798,-111.090000
1,5,52,0.034384,-111.890000
1,6,2,0.279970,-110.130000
1,6,12,0.525556,-114.100000
1,6,22,0.807144,-111.590000
1,6,33,0.055730,-111.340000
1,6,43,0.301317,-114.370000
1,6,53,0.568904,-113.530000
1,7,3,0.819489,-111.380000
1,7,14,0.072077,-114.240000
1,7,24,0.316662,-113.320000
1,7,34,0.561248,-112.600000
1,7,44,0.805834,-114.440000
1,7,55,0.053421,-117.250000
1,8,5,0.298007,-113.380000
1,8,15,0.549593,-111.790000
1,8,25,0.797179,-110.910000
1,8,36,0.047765,-113.270000
1,8,46,0.296351,-113.680000
1,8,56,0.540937,-113.460000
1,9,6,0.789523,-110.230000
1,9,17,0.035110,-111.730000
1,9,27,0.284696,-112.550000
1,9,37,0.540282,-113.330000
1,9,47,0.783868,-111.710000
1,9,58,0.028454,-111.750000
1,10,8,0.272040,-113.220000
1,10,18,0.516625,-115.590000
1,10,28,0.759212,-111.930000
1,10,39,0.007798,-114.670000
1,10,49,0.252384,-114.580000
1,10,59,0.499970,-112.610000
1,11,9,0.746556,-113.830000
1,11,19,0.999142,-114.480000
1,11,30,0.244729,-113.370000
1,11,40,0.493315,-113.340000
1,11,50,0.734901,-114.850000
1,12,0,0.989487,-113.330000
1,12,11,0.242074,-113.620000
1,12,21,0.491660,-113.920000
1,12,31,0.734246,-112.340000
1,12,41,0.983832,-114.630000
1,12,52,0.228417,-114.320000
1,13,2,0.471004,-109.960000
1,13,12,0.710589,-110.430000
1,13,22,0.956175,-113.680000
1,13,33,0.200762,-115.520000
1,13,43,0.448347,-114.420000
1,13,53,0.693933,-112.120000
1,14,3,0.937519,-113.700000
1,14,14,0.185106,-109.850000
1,14,24,0.429691,-111.710000
1,14,34,0.676278,-112.440000
1,14,44,0.916863,-114.770000
1,14,55,0.160449,-114.840000
1,15,5,0.406035,-111.670000
1,15,15,0.650621,-110.270000
1,15,25,0.896207,-113.650000
1,15,36,0.143794,-111.710000
1,15,46,0.388379,-114.380000
1,15,56,0.628965,-112.470000
1,16,6,0.887552,-113.190000
1,16,17,0.140139,-113.000000
1,16,27,0.386724,-115.820000
1,16,37,0.660312,-112.430000
1,16,47,0.907897,-113.680000
1,16,58,0.166485,-112.970000
1,17,8,0.412070,-115.320000
1,17,18,0.661657,-114.170000
1,17,28,0.916243,-114.750000
1,17,39,0.167830,-110.780000
1,17,49,0.415416,-111.170000
1,17,59,0.657001,-116.160000
1,18,9,0.900587,-110.160000
1,18,20,0.143174,-110.640000
1,18,30,0.391760,-112.380000
1,18,40,0.642345,-116.350000
1,18,50,0.895933,-116.070000
1,19,1,0.147519,-109.410000
1,19,11,0.396105,-113.730000
1,19,21,0.642691,-115.060000
1,19,31,0.890277,-112.800000
1,19,42,0.139863,-112.600000
1,19,52,0.385449,-114.960000
1,20,2,0.630035,-113.600000
1,20,12,0.874621,-112.750000
1,20,23,0.120207,-113.170000
1,20,33,0.364794,-115.660000
1,20,43,0.610379,-116.090000
1,20,53,0.853965,-112.440000
1,21,4,0.107552,-113.050000
1,21,14,0.353137,-113.990000
1,21,24,0.596723,-113.510000
1,21,34,0.842309,-114.060000
1,21,45,0.091896,-113.910000
1,21,55,0.337481,-110.360000
1,22,5,0.582068,-112.730000
1,22,15,0.824654,-114.830000
1,22,26,0.072240,-114.390000
1,22,36,0.320826,-113.600000
1,22,46,0.566412,-116.470000
1,22,56,0.812998,-113.050000
1,23,7,0.054584,-114.250000
1,23,17,0.299170,-116.160000
1,23,27,0.543756,-112.310000
1,23,37,0.786342,-111.460000
1,23,48,0.035928,-113.500000
1,23,58,0.281514,-112.560000
1,24,8,0.533100,-113.860000
1,24,18,0.776686,-113.900000
1,24,29,0.024272,-109.590000
1,24,39,0.268858,-115.370000
1,24,49,0.517445,-111.900000
1,24,59,0.759030,-112.170000
1,25,10,0.002616,-112.370000
1,25,20,0.243202,-112.660000
1,25,30,0.490788,-110.920000
1,25,40,0.735373,-114.500000
1,25,50,0.979960,-112.630000
1,26,1,0.224545,-111.190000
1,26,11,0.473132,-114.710000
1,26,21,0.717719,-113.370000
1,26,31,0.961304,-110.140000
1,26,42,0.204890,-113.610000
1,26,52,0.455476,-112.400000
1,27,2,0.711062,-113.130000
1,27,12,0.953649,-111.350000
1,27,23,0.192235,-116.150000
1,27,33,0.441820,-114.100000
1,27,43,0.687407,-111.760000
1,27,53,0.934993,-109.490000
1,28,4,0.180578,-115.210000
1,28,14,0.426165,-112.970000
1,28,24,0.692752,-113.720000
1,28,34,0.938338,-113.170000
1,28,45,0.183924,-115.010000
1,28,55,0.432509,-112.370000
1,29,5,0.677096,-112.890000
1,29,15,0.923682,-116.070000
1,29,26,0.179269,-115.040000
1,29,36,0.429855,-114.300000
1,29,46,0.677441,-113.170000
1,29,56,0.924027,-112.780000
1,30,7,0.168613,-114.140000
1,30,17,0.417199,-113.020000
1,30,27,0.664785,-112.000000
1,30,37,0.910371,-117.170000
1,30,48,0.159957,-113.610000
1,30,58,0.409544,-114.460000
1,31,8,0.651130,-111.210000
1,31,18,0.896715,-112.430000
1,31,29,0.142302,-111.730000
1,31,39,0.386888,-111.210000
1,31,49,0.636474,-116.760000
1,31,59,0.887060,-113.770000
1,32,10,0.133646,-111.690000
1,32,20,0.382232,-112.170000
1,32,30,0.627819,-111.600000
1,32,40,0.869404,-112.300000
1,32,51,0.115990,-111.870000
1,33,1,0.354576,-111.270000
1,33,11,0.595161,-115.400000
1,33,21,0.841748,-115.230000
1,33,32,0.094335,-113.380000
1,33,42,0.340920,-114.700000
1,33,52,0.591506,-114.930000
1,34,2,0.839093,-111.590000
1,34,13,0.086679,-112.680000
1,34,23,0.327265,-113.130000
1,34,33,0.567851,-112.650000
1,34,43,0.812436,-113.250000
1,34,54,0.060022,-112.430000
1,35,4,0.305608,-113.380000
1,35,14,0.552195,-115.970000
1,35,24,0.802781,-116.760000
1,35,35,0.052367,-114.530000
1,35,45,0.297953,-111.450000
1,35,55,0.543539,-112.570000
1,36,5,0.788125,-111.990000
1,36,16,0.031711,-112.510000
1,36,26,0.272297,-114.650000
1,36,36,0.514883,-113.890000
1,36,46,0.758468,-116.030000
1,36,57,0.011055,-113.930000
1,37,7,0.271642,-109.970000
1,37,17,0.522228,-114.030000
1,37,27,0.765814,-110.100000
1,37,38,0.009400,-115.400000
1,37,48,0.254986,-114.640000
1,37,58,0.504572,-112.990000
1,38,8,0.749157,-114.930000
1,38,18,0.996744,-112.980000
1,38,29,0.248331,-110.020000
1,38,39,0.498917,-113.870000
1,38,49,0.746502,-111.780000
1,38,59,0.996089,-115.520000
1,39,10,0.241675,-111.990000
1,39,20,0.487261,-113.590000
1,39,30,0.729847,-113.150000
1,39,40,0.983434,-112.110000
1,39,51,0.234019,-114.060000
1,40,1,0.480606,-115.110000
1,40,11,0.723192,-114.110000
1,40,21,0.969778,-111.910000
1,40,32,0.213363,-113.170000
1,40,42,0.466950,-111.990000
1,40,52,0.715536,-113.710000
1,41,2,0.971123,-113.840000
1,41,13,0.217709,-112.080000
1,41,23,0.462295,-109.550000
1,41,33,0.705881,-112.870000
1,41,43,0.947466,-111.570000
1,41,54,0.195053,-112.470000
1,42,4,0.440639,-110.490000
1,42,14,0.685225,-117.820000
1,42,24,0.938811,-114.940000
1,42,35,0.185397,-112.110000
1,42,45,0.427983,-114.370000
1,42,55,0.671569,-111.230000
1,43,5,0.917155,-113.750000
1,43,16,0.165741,-113.700000
1,43,26,0.417327,-113.550000
1,43,36,0.660913,-112.790000
1,43,46,0.931501,-113.140000
1,43,57,0.175086,-111.870000
1,44,7,0.417673,-113.320000
1,44,17,0.661258,-114.140000
1,44,27,0.909845,-113.250000
1,44,38,0.155430,-113.560000
1,44,48,0.401017,-112.840000
1,44,58,0.640603,-114.380000
1,45,8,0.883188,-115.310000
1,45,19,0.130774,-111.930000
1,45,29,0.371360,-112.480000
1,45,39,0.612946,-112.150000
1,45,49,0.857532,-111.900000
1,46,0,0.112118,-115.990000
1,46,10,0.362705,-112.270000
1,46,20,0.611291,-114.590000
1,46,30,0.857877,-112.880000
1,46,41,0.107463,-117.790000
1,46,51,0.353049,-116.940000
1,47,1,0.597635,-115.300000
1,47,11,0.854222,-112.850000
1,47,22,0.103808,-116.130000
1,47,32,0.346394,-116.510000
1,47,42,0.592980,-114.690000
1,47,52,0.837565,-112.170000
1,48,3,0.090152,-116.880000
1,48,13,0.336739,-112.450000
1,48,23,0.585325,-113.990000
1,48,33,0.839911,-113.170000
1,48,44,0.093498,-109.900000
1,48,54,0.340083,-111.710000
1,49,4,0.586669,-111.130000
1,49,14,0.834256,-117.330000
1,49,25,0.084842,-112.890000
1,49,35,0.334428,-113.250000
1,49,45,0.586014,-113.710000
1,49,55,0.836601,-112.150000
1,50,6,0.082187,-112.660000
1,50,16,0.325773,-113.660000
1,50,26,0.569358,-113.590000
1,50,36,0.811945,-111.970000
1,50,47,0.054531,-111.130000
1,50,57,0.297116,-113.860000
1,51,7,0.542702,-113.360000
1,51,17,0.786288,-113.990000
1,51,28,0.037874,-114.040000
1,51,38,0.287461,-111.840000
1,51,48,0.536047,-113.220000
1,51,58,0.779633,-113.860000
1,52,9,0.024219,-116.200000
1,52,19,0.281806,-112.880000
1,52,29,0.528392,-116.210000
1,52,39,0.808979,-110.570000
1,52,50,0.052566,-113.200000
1,53,0,0.293151,-110.390000
1,53,10,0.541738,-113.840000
1,53,20,0.787323,-111.470000
1,53,31,0.033910,-115.180000
1,53,41,0.278495,-110.270000
1,53,51,0.548083,-112.600000
1,54,1,0.790669,-111.310000
1,54,12,0.039255,-112.800000
1,54,22,0.285841,-114.060000
1,54,32,0.532427,-113.110000
1,54,42,0.779013,-114.530000
1,54,53,0.034600,-113.200000
1,55,3,0.269185,-115.880000
1,55,13,0.521771,-111.640000
1,55,23,0.769358,-116.310000
1,55,34,0.011943,-111.690000
1,55,44,0.255529,-115.220000
1,55,54,0.505115,-108.530000
1,56,4,0.743701,-112.950000
1,56,14,0.980287,-115.160000
1,56,25,0.223873,-111.040000
1,56,35,0.473459,-114.560000
1,56,45,0.717045,-111.610000
1,56,55,0.962630,-114.460000
1,57,6,0.237218,-111.260000
1,57,16,0.475804,-115.280000
1,57,26,0.722390,-114.160000
1,57,36,0.982977,-116.040000
1,57,47,0.233563,-115.040000
1,57,57,0.482150,-117.370000
1,58,7,0.726735,-113.650000
1,58,17,0.971322,-113.600000
1,58,28,0.209907,-111.210000
1,58,38,0.453493,-111.270000
1,58,48,0.697078,-113.110000
1,58,58,0.940665,-114.190000
1,59,9,0.191251,-111.480000
1,59,19,0.436837,-113.800000
1,59,29,0.683423,-111.510000
1,59,39,0.930009,-115.750000
1,59,50,0.176595,-113.320000
2,0,0,0.422182,-111.770000
2,0,11,0.752830,-114.320000
2,0,22,0.004416,-112.890000
2,0,32,0.252002,-115.930000
2,0,42,0.500588,-112.750000
2,0,52,0.744174,-108.050000
2,1,2,0.989760,-114.040000
2,1,13,0.237346,-115.550000
2,1,23,0.485932,-115.200000
2,1,33,0.736518,-113.960000
2,1,43,0.981105,-112.110000
2,1,54,0.222691,-117.040000
2,2,4,0.467276,-111.230000
2,2,14,0.708862,-108.780000
2,2,24,0.953448,-116.050000
2,2,35,0.198034,-113.460000
2,2,45,0.443620,-113.990000
2,2,55,0.692206,-110.870000
2,3,5,0.941792,-115.380000
2,3,16,0.188378,-113.980000
2,3,26,0.433965,-114.320000
2,3,36,0.677550,-113.510000
2,3,46,0.924136,-117.260000
2,3,57,0.176723,-114.250000
2,4,7,0.429309,-113.530000
2,4,17,0.670895,-112.510000
2,4,27,0.918482,-113.130000
2,4,38,0.158067,-112.890000
2,4,48,0.402653,-112.890000
2,4,58,0.647238,-112.350000
2,5,8,0.897825,-119.190000
2,5,19,0.143411,-112.020000
2,5,29,0.391998,-117.000000
2,5,39,0.639583,-114.680000
2,5,49,0.894170,-117.180000
2,6,0,0.142756,-112.090000
2,6,10,0.391342,-113.180000
2,6,20,0.634928,-111.100000
2,6,30,0.879514,-114.500000
2,6,41,0.134101,-115.640000
2,6,51,0.377687,-115.060000
2,7,1,0.623273,-112.360000
2,7,11,0.877859,-109.820000
2,7,22,0.122445,-112.350000
2,7,32,0.367031,-113.780000
2,7,42,0.612617,-115.550000
2,7,52,0.860203,-109.170000
2,8,3,0.109789,-116.220000
2,8,13,0.358376,-111.790000
2,8,23,0.607962,-113.690000
2,8,33,0.893550,-110.590000
2,8,44,0.142136,-111.940000
2,8,54,0.386723,-113.280000
2,9,4,0.640309,-114.060000
2,9,14,0.893895,-112.030000
2,9,25,0.141481,-112.050000
2,9,35,0.385067,-113.000000
2,9,45,0.630653,-111.960000
2,9,55,0.873239,-112.930000
2,10,6,0.120826,-113.190000
2,10,16,0.361411,-111.720000
2,10,26,0.607997,-112.940000
2,10,36,0.860583,-111.960000
2,10,47,0.112170,-111.080000
2,10,57,0.356756,-113.030000
2,11,7,0.592341,-112.010000
2,11,17,0.836927,-114.270000
2,11,28,0.089514,-113.790000
2,11,38,0.334099,-113.930000
2,11,48,0.581686,-114.810000
2,11,58,0.829272,-114.540000
2,12,9,0.078857,-113.130000
2,12,19,0.326444,-112.400000
2,12,29,0.572031,-112.470000
2,12,39,0.819616,-113.200000
2,12,50,0.066202,-114.010000
2,13,0,0.305788,-116.760000
2,13,10,0.560394,-114.100000
2,13,20,0.800979,-116.060000
2,13,31,0.053566,-113.750000
2,13,41,0.298151,-109.930000
2,13,51,0.544738,-108.210000
2,14,1,0.790323,-111.910000
2,14,12,0.040910,-112.780000
2,14,22,0.290496,-114.490000
2,14,32,0.533082,-111.310000
2,14,42,0.768667,-111.130000
2,14,53,0.011254,-110.270000
2,15,3,0.258839,-110.950000
2,15,13,0.506425,-116.560000
2,15,23,0.750011,-111.820000
2,15,33,0.994597,-111.940000
2,15,44,0.246184,-112.000000
2,15,54,0.499770,-115.830000
2,16,4,0.746356,-115.410000
2,16,14,0.993942,-111.310000
2,16,25,0.237528,-112.470000
2,16,35,0.487114,-114.700000
2,16,45,0.732701,-116.400000
2,16,55,0.980287,-111.080000
2,17,6,0.234874,-110.690000
2,17,16,0.503461,-113.650000
2,17,26,0.752047,-113.260000
2,17,36,0.988632,-111.840000
2,17,47,0.216218,-114.490000
2,17,57,0.462803,-113.830000
2,18,7,0.703389,-112.110000
2,18,17,0.944974,-110.330000
2,18,28,0.189561,-112.180000
2,18,38,0.437147,-115.290000
2,18,48,0.681733,-116.570000
2,18,58,0.929319,-114.760000
2,19,9,0.178905,-116.710000
2,19,19,0.425491,-115.800000
2,19,29,0.669077,-110.260000
2,19,39,0.916663,-113.830000
2,19,50,0.163249,-112.110000
2,20,0,0.408835,-112.140000
2,20,10,0.653421,-112.450000
2,20,20,0.898007,-114.280000
