hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.104042
23,0,2,0.000000,-126.646545
23,0,4,0.000000,-124.118000
23,0,6,0.000000,-123.930704
23,0,8,0.000000,-125.999147
23,0,10,0.000000,-125.725522
23,0,12,0.000000,-125.593061
23,0,14,0.000000,-124.639700
23,0,16,0.000000,-127.732170
23,0,18,0.000000,-124.091967
23,0,20,0.000000,-125.763207
23,0,22,0.000000,-123.777201
23,0,24,0.000000,-124.722599
23,0,26,0.000000,-125.405428
23,0,28,0.000000,-122.976731
23,0,30,0.000000,-125.909914
23,0,32,0.000000,-125.074327
23,0,34,0.000000,-123.769674
23,0,36,0.000000,-124.064771
23,0,38,0.000000,-125.286105
23,0,40,0.000000,-123.427786
23,0,42,0.000000,-124.333190
23,0,44,0.000000,-124.380173
23,0,46,0.000000,-126.920068
23,0,48,0.000000,-122.778962
23,0,50,0.000000,-124.991499
23,0,52,0.000000,-125.111531
23,0,54,0.000000,-125.308951
23,0,56,0.000000,-124.300480
23,0,58,0.000000,-125.067191
23,1,0,0.000000,-123.885041
23,1,2,0.000000,-123.728962
23,1,4,0.000000,-126.901358
23,1,6,0.000000,-124.199052
23,1,8,0.000000,-126.442339
23,1,10,0.000000,-125.662177
23,1,12,0.000000,-126.128208
23,1,14,0.000000,-126.828094
23,1,16,0.000000,-124.789931
23,1,18,0.000000,-124.934754
23,1,20,0.000000,-124.700135
23,1,22,0.000000,-126.759442
23,1,24,0.000000,-124.332217
23,1,26,0.000000,-123.585427
23,1,28,0.000000,-127.703879
23,1,30,0.000000,-123.877115
23,1,32,0.000000,-124.361422
23,1,34,0.000000,-123.924681
23,1,36,0.000000,-125.870137
23,1,38,0.000000,-123.862376
23,1,40,0.000000,-126.027325
23,1,42,0.000000,-126.929925
23,1,44,0.000000,-126.504152
23,1,46,0.000000,-126.230924
23,1,48,0.000000,-123.199563
23,1,50,0.000000,-124.820816
23,1,52,0.000000,-123.535170
23,1,54,0.000000,-125.363015
23,1,56,0.000000,-125.609856
23,1,58,0.000000,-125.304643
23,2,0,0.000000,-123.818424
23,2,2,0.000000,-125.365578
23,2,4,0.000000,-124.906111
23,2,6,0.000000,-124.943480
23,2,8,0.000000,-123.877715
23,2,10,0.000000,-125.984897
23,2,12,0.000000,-126.949012
23,2,14,0.000000,-125.415036
23,2,16,0.000000,-125.468567
23,2,18,0.000000,-126.036031
23,2,20,0.000000,-123.429850
23,2,22,0.000000,-125.773175
23,2,24,0.000000,-125.749874
23,2,26,0.000000,-127.146289
23,2,28,0.000000,-125.672949
23,2,30,0.000000,-126.597799
23,2,32,0.000000,-125.059105
23,2,34,0.000000,-124.671595
23,2,36,0.000000,-125.411000
23,2,38,0.000000,-123.888362
23,2,40,0.000000,-124.601793
23,2,42,0.000000,-121.798978
23,2,44,0.000000,-125.666001
23,2,46,0.000000,-124.753386
23,2,48,0.000000,-126.975468
23,2,50,0.000000,-128.343004
23,2,52,0.000000,-124.952695
23,2,54,0.000000,-127.329972
23,2,56,0.000000,-124.452205
23,2,58,0.000000,-124.741915
23,3,0,0.000000,-125.405308
23,3,2,0.000000,-126.009488
23,3,4,0.000000,-124.148209
23,3,6,0.000000,-124.977585
23,3,8,0.000000,-122.269230
23,3,10,0.000000,-125.406100
23,3,12,0.000000,-124.062942
23,3,14,0.000000,-127.761648
23,3,16,0.000000,-123.975101
23,3,18,0.000000,-123.145385
23,3,20,0.000000,-124.066715
23,3,22,0.000000,-124.286595
23,3,24,0.000000,-124.273010
23,3,26,0.000000,-125.229586
23,3,28,0.000000,-124.271844
23,3,30,0.000000,-125.262590
23,3,32,0.000000,-126.272276
23,3,34,0.000000,-125.094479
23,3,36,0.000000,-124.174969
23,3,38,0.000000,-123.681418
23,3,40,0.000000,-125.060073
23,3,42,0.000000,-124.923520
23,3,44,0.000000,-124.572139
23,3,46,0.000000,-125.264282
23,3,48,0.000000,-125.825640
23,3,50,0.000000,-126.344128
23,3,52,0.000000,-126.616670
23,3,54,0.000000,-126.013881
23,3,56,0.000000,-123.651937
23,3,58,0.000000,-125.963871
23,4,0,0.000000,-127.328246
23,4,2,0.000000,-125.152760
23,4,4,0.000000,-122.162803
23,4,6,0.000000,-123.081435
23,4,8,0.000000,-125.799787
23,4,10,0.000000,-124.981069
23,4,12,0.000000,-123.800428
23,4,14,0.000000,-123.791347
23,4,16,0.000000,-122.547511
23,4,18,0.000000,-125.709590
23,4,20,0.000000,-125.914641
23,4,22,0.000000,-125.377797
23,4,24,0.000000,-126.659039
23,4,26,0.000000,-125.232863
23,4,28,0.000000,-124.805443
23,4,30,0.000000,-125.023808
23,4,32,0.000000,-125.434937
23,4,34,0.000000,-126.030850
23,4,36,0.000000,-126.972676
23,4,38,0.000000,-127.655360
23,4,40,0.000000,-128.208123
23,4,42,0.000000,-124.988950
23,4,44,0.000000,-123.480213
23,4,46,0.000000,-125.751983
23,4,48,0.000000,-125.096067
23,4,50,0.000000,-122.333620
23,4,52,0.000000,-125.299511
23,4,54,0.000000,-122.917779
23,4,56,0.000000,-126.071424
23,4,58,0.000000,-123.415422
23,5,0,0.000000,-125.668373
23,5,2,0.000000,-125.299658
23,5,4,0.000000,-123.183059
23,5,6,0.000000,-124.675741
23,5,8,0.000000,-125.436534
23,5,10,0.000000,-124.565843
23,5,12,0.000000,-123.892315
23,5,14,0.000000,-122.954555
23,5,16,0.000000,-123.997244
23,5,18,0.000000,-124.416403
23,5,20,0.000000,-124.840650
23,5,22,0.000000,-125.365106
23,5,24,0.000000,-124.122776
23,5,26,0.000000,-126.470537
23,5,28,0.000000,-127.677663
23,5,30,0.000000,-123.659392
23,5,32,0.000000,-125.345524
23,5,34,0.000000,-124.449273
23,5,36,0.000000,-124.069898
23,5,38,0.000000,-122.274107
23,5,40,0.000000,-125.959936
23,5,42,0.000000,-127.206209
23,5,44,0.000000,-125.152942
23,5,46,0.000000,-125.028676
23,5,48,0.000000,-125.456818
23,5,50,0.000000,-124.107449
23,5,52,0.000000,-126.868519
23,5,54,0.000000,-122.989280
23,5,56,0.000000,-126.345729
23,5,58,0.000000,-124.836542
23,6,0,0.000000,-125.532572
23,6,2,0.000000,-125.665545
23,6,4,0.000000,-124.184876
23,6,6,0.000000,-125.581681
23,6,8,0.000000,-125.799992
23,6,10,0.000000,-126.555943
23,6,12,0.000000,-123.484278
23,6,14,0.000000,-125.888500
23,6,16,0.000000,-124.024731
23,6,18,0.000000,-125.078429
23,6,20,0.000000,-126.175791
23,6,22,0.000000,-121.780569
23,6,24,0.000000,-125.615769
23,6,26,0.000000,-125.383468
23,6,28,0.000000,-126.618601
23,6,30,0.000000,-124.741943
23,6,32,0.000000,-125.609310
23,6,34,0.000000,-125.047422
23,6,36,0.000000,-126.032387
23,6,38,0.000000,-125.494532
23,6,40,0.000000,-124.430712
23,6,42,0.000000,-126.765476
23,6,44,0.000000,-127.806158
23,6,46,0.000000,-125.729128
23,6,48,0.000000,-124.849671
23,6,50,0.000000,-124.029233
23,6,52,0.000000,-125.533232
23,6,54,0.000000,-126.159840
23,6,56,0.000000,-124.382974
23,6,58,0.000000,-126.525439
23,7,0,0.000000,-124.262466
23,7,2,0.000000,-124.439635
23,7,4,0.000000,-126.194812
23,7,6,0.000000,-124.857956
23,7,8,0.000000,-124.078182
23,7,10,0.000000,-125.189901
23,7,12,0.000000,-126.833182
23,7,14,0.000000,-127.384775
23,7,16,0.000000,-124.316893
23,7,18,0.000000,-124.255888
23,7,20,0.000000,-122.447090
23,7,22,0.000000,-124.994285
23,7,24,0.000000,-122.806573
23,7,26,0.000000,-127.670149
23,7,28,0.000000,-124.841803
23,7,30,0.000000,-125.032887
23,7,32,0.000000,-124.064471
23,7,34,0.000000,-125.543633
23,7,36,0.000000,-122.999787
23,7,38,0.000000,-127.438955
23,7,40,0.000000,-126.694701
23,7,42,0.000000,-123.440927
23,7,44,0.000000,-123.517732
23,7,46,0.000000,-124.472663
23,7,48,0.000000,-124.379002
23,7,50,0.000000,-123.523684
23,7,52,0.000000,-125.345353
23,7,54,0.000000,-124.642094
23,7,56,0.000000,-124.988783
23,7,58,0.000000,-125.261903
23,8,0,0.000000,-124.874644
23,8,2,0.000000,-125.238078
23,8,4,0.000000,-125.620368
23,8,6,0.000000,-124.750856
23,8,8,0.000000,-128.077771
23,8,10,0.000000,-123.135930
23,8,12,0.000000,-126.667839
23,8,14,0.000000,-126.021768
23,8,16,0.000000,-123.053367
23,8,18,0.000000,-125.477974
23,8,20,0.000000,-124.347765
23,8,22,0.000000,-123.420351
23,8,24,0.000000,-127.303617
23,8,26,0.000000,-125.219287
23,8,28,0.000000,-124.273215
23,8,30,0.000000,-124.393342
23,8,32,0.000000,-124.853095
23,8,34,0.000000,-123.536970
23,8,36,0.000000,-126.319512
23,8,38,0.000000,-125.585724
23,8,40,0.000000,-125.111339
23,8,42,0.000000,-124.685727
23,8,44,0.000000,-124.020178
23,8,46,0.000000,-126.059976
23,8,48,0.000000,-123.957505
23,8,50,0.000000,-126.666984
23,8,52,0.000000,-126.263244
23,8,54,0.000000,-127.381665
23,8,56,0.000000,-126.545078
23,8,58,0.000000,-123.938685
23,9,0,0.000000,-125.390759
23,9,2,0.000000,-124.316383
23,9,4,0.000000,-124.054022
23,9,6,0.000000,-126.710893
23,9,8,0.000000,-125.195760
23,9,10,0.000000,-123.090642
23,9,12,0.000000,-126.235398
23,9,14,0.000000,-124.573018
23,9,16,0.000000,-122.918300
23,9,18,0.000000,-126.494893
23,9,20,0.000000,-124.339479
23,9,22,0.000000,-126.092721
23,9,24,0.000000,-124.230697
23,9,26,0.000000,-124.842825
23,9,28,0.000000,-124.316568
23,9,30,0.000000,-123.070896
23,9,32,0.000000,-127.260020
23,9,34,0.000000,-127.382408
23,9,36,0.000000,-124.657374
23,9,38,0.000000,-125.195483
23,9,40,0.000000,-126.201192
23,9,42,0.000000,-125.017888
23,9,44,0.000000,-124.641955
23,9,46,0.000000,-125.888128
23,9,48,0.000000,-123.878736
23,9,50,0.000000,-123.616386
23,9,52,0.000000,-127.204963
23,9,54,0.000000,-124.124018
23,9,56,0.000000,-125.962710
23,9,58,0.000000,-124.779771
23,10,0,0.000000,-126.321220
23,10,2,0.000000,-126.234699
23,10,4,0.000000,-126.885659
23,10,6,0.000000,-122.432839
23,10,8,0.000000,-124.507841
23,10,10,0.000000,-123.809889
23,10,12,0.000000,-128.332295
23,10,14,0.000000,-126.226568
23,10,16,0.000000,-126.147766
23,10,18,0.000000,-125.033613
23,10,20,0.000000,-127.804887
23,10,22,0.000000,-127.027808
23,10,24,0.000000,-124.036611
23,10,26,0.000000,-127.804125
23,10,28,0.000000,-124.816043
23,10,30,0.000000,-125.235983
23,10,32,0.000000,-126.722943
23,10,34,0.000000,-121.180333
23,10,36,0.000000,-125.285741
23,10,38,0.000000,-126.718042
23,10,40,0.000000,-126.762851
23,10,42,0.000000,-127.334232
23,10,44,0.000000,-124.046660
23,10,46,0.000000,-123.039931
23,10,48,0.000000,-123.859168
23,10,50,0.000000,-125.555905
23,10,52,0.000000,-124.201512
23,10,54,0.000000,-127.333393
23,10,56,0.000000,-125.585710
23,10,58,0.000000,-124.150041
23,11,0,0.000000,-124.568550
23,11,2,0.000000,-126.119892
23,11,4,0.000000,-123.424642
23,11,6,0.000000,-125.147744
23,11,8,0.000000,-122.964768
23,11,10,0.000000,-124.085967
23,11,12,0.000000,-126.842025
23,11,14,0.000000,-123.188625
23,11,16,0.000000,-125.754156
23,11,18,0.000000,-123.994632
23,11,20,0.000000,-125.416453
23,11,22,0.000000,-127.633450
23,11,24,0.000000,-123.302670
23,11,26,0.000000,-126.098556
23,11,28,0.000000,-124.220863
23,11,30,0.000000,-122.326983
23,11,32,0.000000,-126.037637
23,11,34,0.000000,-125.080781
23,11,36,0.000000,-123.656296
23,11,38,0.000000,-126.879578
23,11,40,0.000000,-124.839529
23,11,42,0.000000,-124.664370
23,11,44,0.000000,-124.295860
23,11,46,0.000000,-122.572526
23,11,48,0.000000,-125.170102
23,11,50,0.000000,-124.535828
23,11,52,0.000000,-125.930910
23,11,54,0.000000,-126.075450
23,11,56,0.000000,-125.476912
23,11,58,0.000000,-125.500018
23,12,0,0.000000,-125.366046
23,12,2,0.000000,-125.478981
23,12,4,0.000000,-126.119862
23,12,6,0.000000,-126.267580
23,12,8,0.000000,-125.585294
23,12,10,0.000000,-123.660139
23,12,12,0.000000,-124.659415
23,12,14,0.000000,-125.513980
23,12,16,0.000000,-124.128685
23,12,18,0.000000,-126.717860
23,12,20,0.000000,-126.303909
23,12,22,0.000000,-125.554648
23,12,24,0.000000,-125.381253
23,12,26,0.000000,-123.517191
23,12,28,0.000000,-125.562662
23,12,30,0.000000,-125.640142
23,12,32,0.000000,-127.108261
23,12,34,0.000000,-124.529736
23,12,36,0.000000,-126.010904
23,12,38,0.000000,-124.194771
23,12,40,0.000000,-126.081329
23,12,42,0.000000,-125.592171
23,12,44,0.000000,-126.217980
23,12,46,0.000000,-124.388017
23,12,48,0.000000,-124.218296
23,12,50,0.000000,-123.508976
23,12,52,0.000000,-126.901058
23,12,54,0.000000,-125.214871
23,12,56,0.000000,-124.017560
23,12,58,0.000000,-124.901996
23,13,0,0.000000,-126.082989
23,13,2,0.000000,-126.684686
23,13,4,0.000000,-121.943894
23,13,6,0.000000,-127.107338
23,13,8,0.000000,-123.940571
23,13,10,0.000000,-125.323272
23,13,12,0.000000,-121.730244
23,13,14,0.000000,-123.476351
23,13,16,0.000000,-122.118002
23,13,18,0.000000,-123.589898
23,13,20,0.000000,-124.129566
23,13,22,0.000000,-126.333254
23,13,24,0.000000,-126.586156
23,13,26,0.000000,-125.360061
23,13,28,0.000000,-124.219489
23,13,30,0.000000,-126.728309
23,13,32,0.000000,-124.900368
23,13,34,0.000000,-126.037255
23,13,36,0.000000,-125.824183
23,13,38,0.000000,-123.574184
23,13,40,0.000000,-123.939499
23,13,42,0.000000,-126.041299
23,13,44,0.000000,-123.415435
23,13,46,0.000000,-125.905727
23,13,48,0.000000,-125.710924
23,13,50,0.000000,-124.506469
23,13,52,0.000000,-123.341271
23,13,54,0.000000,-125.218117
23,13,56,0.000000,-125.949546
23,13,58,0.000000,-125.500782
23,14,0,0.000000,-124.273181
23,14,2,0.000000,-125.560774
23,14,4,0.000000,-123.983243
23,14,6,0.000000,-127.024192
23,14,8,0.000000,-126.674607
23,14,10,0.000000,-122.082823
23,14,12,0.000000,-125.610264
23,14,14,0.000000,-126.289966
23,14,16,0.000000,-126.639278
23,14,18,0.000000,-125.214182
23,14,20,0.000000,-126.440061
23,14,22,0.000000,-126.571995
23,14,24,0.000000,-126.721835
23,14,26,0.000000,-123.894028
23,14,28,0.000000,-123.869881
23,14,30,0.000000,-126.608625
23,14,32,0.000000,-125.955334
23,14,34,0.000000,-126.317211
23,14,36,0.000000,-124.194581
23,14,38,0.000000,-122.002119
23,14,40,0.000000,-124.259002
23,14,42,0.000000,-125.872241
23,14,44,0.000000,-123.882339
23,14,46,0.000000,-125.588675
23,14,48,0.000000,-125.795581
23,14,50,0.000000,-123.925127
23,14,52,0.000000,-126.283080
23,14,54,0.000000,-124.760207
23,14,56,0.000000,-124.257551
23,14,58,0.000000,-125.920987
23,15,0,0.000000,-125.134370
23,15,2,0.000000,-125.556043
23,15,4,0.000000,-127.341593
23,15,6,0.000000,-125.851396
23,15,8,0.000000,-126.386338
23,15,10,0.000000,-125.657413
23,15,12,0.000000,-125.032014
23,15,14,0.000000,-125.941197
23,15,16,0.000000,-125.119283
23,15,18,0.000000,-125.751272
23,15,20,0.000000,-125.290267
23,15,22,0.000000,-124.022474
23,15,24,0.000000,-126.525907
23,15,26,0.000000,-124.750692
23,15,28,0.000000,-125.338291
23,15,30,0.000000,-125.562524
23,15,32,0.000000,-124.152158
23,15,34,0.000000,-123.939678
23,15,36,0.000000,-125.829242
23,15,38,0.000000,-125.844882
23,15,40,0.000000,-126.328668
23,15,42,0.000000,-122.419249
23,15,44,0.000000,-123.000765
23,15,46,0.000000,-121.384324
23,15,48,0.000000,-126.651231
23,15,50,0.000000,-126.722905
23,15,52,0.000000,-127.126426
23,15,54,0.000000,-125.786933
23,15,56,0.000000,-121.094820
23,15,58,0.000000,-124.870275
23,16,0,0.000000,-126.513063
23,16,2,0.000000,-125.095460
23,16,4,0.000000,-126.587167
23,16,6,0.000000,-127.129422
23,16,8,0.000000,-123.763419
23,16,10,0.000000,-122.101077
23,16,12,0.000000,-125.369461
23,16,14,0.000000,-125.055922
23,16,16,0.000000,-126.590060
23,16,18,0.000000,-125.431713
23,16,20,0.000000,-127.681355
23,16,22,0.000000,-128.545632
23,16,24,0.000000,-124.862604
23,16,26,0.000000,-126.390781
23,16,28,0.000000,-124.589305
23,16,30,0.000000,-126.957535
23,16,32,0.000000,-125.009457
23,16,34,0.000000,-124.896819
23,16,36,0.000000,-122.517480
23,16,38,0.000000,-125.958008
23,16,40,0.000000,-123.100482
23,16,42,0.000000,-125.520374
23,16,44,0.000000,-125.306633
23,16,46,0.000000,-124.876650
23,16,48,0.000000,-128.094826
23,16,50,0.000000,-124.134378
23,16,52,0.000000,-123.544245
23,16,54,0.000000,-126.135028
23,16,56,0.000000,-126.607658
23,16,58,0.000000,-126.265378
23,17,0,0.000000,-124.460072
23,17,2,0.000000,-128.487662
23,17,4,0.000000,-126.976872
23,17,6,0.000000,-124.539106
23,17,8,0.000000,-123.070025
23,17,10,0.000000,-124.233366
23,17,12,0.000000,-126.022989
23,17,14,0.000000,-126.067488
23,17,16,0.000000,-126.493105
23,17,18,0.000000,-125.515858
23,17,20,0.000000,-125.319667
23,17,22,0.000000,-125.183739
23,17,24,0.000000,-125.785900
23,17,26,0.000000,-124.701259
23,17,28,0.000000,-127.096510
23,17,30,0.000000,-125.492857
23,17,32,0.000000,-125.122629
23,17,34,0.000000,-125.087528
23,17,36,0.000000,-124.298553
23,17,38,0.000000,-122.862070
23,17,40,0.000000,-122.822782
23,17,42,0.000000,-123.966136
23,17,44,0.000000,-123.960882
23,17,46,0.000000,-123.773045
23,17,48,0.000000,-124.598951
23,17,50,0.000000,-126.057479
23,17,52,0.000000,-123.701752
23,17,54,0.000000,-127.094693
23,17,56,0.000000,-124.533087
23,17,58,0.000000,-126.631481
23,18,0,0.000000,-125.625109
23,18,2,0.000000,-124.135388
23,18,4,0.000000,-124.962263
23,18,6,0.000000,-124.348188
23,18,8,0.000000,-123.946832
23,18,10,0.000000,-126.803730
23,18,12,0.000000,-123.710554
23,18,14,0.000000,-124.457691
23,18,16,0.000000,-124.459241
23,18,18,0.000000,-122.625233
23,18,20,0.000000,-125.392175
23,18,22,0.000000,-125.766089
23,18,24,0.000000,-124.264410
23,18,26,0.000000,-127.425963
23,18,28,0.000000,-128.314150
23,18,30,0.000000,-120.028754
23,18,32,0.000000,-128.892323
23,18,34,0.000000,-124.500856
23,18,36,0.000000,-126.973161
23,18,38,0.000000,-125.511878
23,18,40,0.000000,-125.827723
23,18,42,0.000000,-124.108681
23,18,44,0.000000,-124.525916
23,18,46,0.000000,-123.980176
23,18,48,0.000000,-127.440079
23,18,50,0.000000,-124.778896
23,18,52,0.000000,-126.605608
23,18,54,0.000000,-124.766024
23,18,56,0.000000,-124.796913
23,18,58,0.000000,-125.513126
23,19,0,0.000000,-123.859017
23,19,2,0.000000,-123.644431
23,19,4,0.000000,-126.042748
23,19,6,0.000000,-122.935687
23,19,8,0.000000,-124.505968
23,19,10,0.000000,-126.222190
23,19,12,0.000000,-124.259130
23,19,14,0.000000,-124.703015
23,19,16,0.000000,-125.364995
23,19,18,0.000000,-124.636183
23,19,20,0.000000,-125.399415
23,19,22,0.000000,-120.915432
23,19,24,0.000000,-125.649657
23,19,26,0.000000,-127.074702
23,19,28,0.000000,-126.570243
23,19,30,0.000000,-125.376610
23,19,32,0.000000,-124.954762
23,19,34,0.000000,-123.978548
23,19,36,0.000000,-125.474223
23,19,38,0.000000,-124.779355
23,19,40,0.000000,-121.978894
23,19,42,0.000000,-125.293052
23,19,44,0.000000,-125.197913
23,19,46,0.000000,-123.603588
23,19,48,0.000000,-126.298018
23,19,50,0.000000,-126.424836
23,19,52,0.000000,-126.117783
23,19,54,0.000000,-127.548900
23,19,56,0.000000,-125.611831
23,19,58,0.000000,-124.753438
23,20,0,0.000000,-123.866362
23,20,2,0.000000,-123.881653
23,20,4,0.000000,-124.335655
23,20,6,0.000000,-127.579681
23,20,8,0.000000,-122.716262
23,20,10,0.000000,-127.799831
23,20,12,0.000000,-126.831532
23,20,14,0.000000,-125.682198
23,20,16,0.000000,-123.386671
23,20,18,0.000000,-124.909631
23,20,20,0.000000,-124.226296
23,20,22,0.000000,-123.559909
23,20,24,0.000000,-125.005176
23,20,26,0.000000,-124.152206
23,20,28,0.000000,-124.381001
23,20,30,0.000000,-125.296362
23,20,32,0.000000,-125.351118
23,20,34,0.000000,-122.468064
23,20,36,0.000000,-124.101744
23,20,38,0.000000,-125.047084
23,20,40,0.000000,-124.249562
23,20,42,0.000000,-122.958291
23,20,44,0.000000,-125.437756
23,20,46,0.000000,-124.012174
23,20,48,0.000000,-126.762894
23,20,50,0.000000,-125.398495
23,20,52,0.000000,-127.306945
23,20,54,0.000000,-125.011401
23,20,56,0.000000,-124.902618
23,20,58,0.000000,-124.570433
23,21,0,0.000000,-127.490642
23,21,2,0.000000,-127.104945
23,21,4,0.000000,-125.460249
23,21,6,0.000000,-124.323842
23,21,8,0.000000,-124.486842
23,21,10,0.000000,-123.653905
23,21,12,0.000000,-126.385905
23,21,14,0.000000,-125.912494
23,21,16,0.000000,-125.847950
23,21,18,0.000000,-127.005134
23,21,20,0.000000,-125.755479
23,21,22,0.000000,-125.054244
23,21,24,0.000000,-125.119898
23,21,26,0.000000,-125.984033
23,21,28,0.000000,-122.435942
23,21,30,0.000000,-122.166891
23,21,32,0.000000,-122.423173
23,21,34,0.000000,-128.353621
23,21,36,0.000000,-125.205546
23,21,38,0.000000,-125.886963
23,21,40,0.000000,-127.016189
23,21,42,0.000000,-127.441267
23,21,44,0.000000,-124.022352
23,21,46,0.000000,-125.028312
23,21,48,0.000000,-125.399792
23,21,50,0.000000,-126.719634
23,21,52,0.000000,-124.295288
23,21,54,0.000000,-123.511854
23,21,56,0.000000,-122.698303
23,21,58,0.000000,-127.448098
23,22,0,0.000000,-125.520219
23,22,2,0.000000,-125.342032
23,22,4,0.000000,-125.843942
23,22,6,0.000000,-124.132818
23,22,8,0.000000,-124.905650
23,22,10,0.000000,-125.925982
23,22,12,0.000000,-123.086592
23,22,14,0.000000,-124.843712
23,22,16,0.000000,-124.718524
23,22,18,0.000000,-123.963576
23,22,20,0.000000,-126.115615
23,22,22,0.000000,-124.758453
23,22,24,0.000000,-123.420545
23,22,26,0.000000,-123.147219
23,22,28,0.000000,-125.948885
23,22,30,0.000000,-127.926163
23,22,32,0.000000,-125.167010
23,22,34,0.000000,-125.859972
23,22,36,0.000000,-124.226354
23,22,38,0.000000,-125.019814
23,22,40,0.000000,-126.169927
23,22,42,0.000000,-127.639163
23,22,44,0.000000,-123.854165
23,22,46,0.000000,-126.681586
23,22,48,0.000000,-125.791527
23,22,50,0.000000,-120.706367
23,22,52,0.000000,-127.013267
23,22,54,0.000000,-122.178127
23,22,56,0.000000,-123.626248
23,22,58,0.000000,-122.706665
23,23,0,0.000000,-123.952546
23,23,2,0.000000,-125.098234
23,23,4,0.000000,-121.601195
23,23,6,0.000000,-124.838371
23,23,8,0.000000,-122.820829
23,23,10,0.000000,-126.497534
23,23,12,0.000000,-126.771219
23,23,14,0.000000,-126.124058
23,23,16,0.000000,-123.814278
23,23,18,0.000000,-123.331541
23,23,20,0.000000,-123.824322
23,23,22,0.000000,-122.458213
23,23,24,0.000000,-125.128454
23,23,26,0.000000,-121.292766
23,23,28,0.000000,-121.577545
23,23,30,0.000000,-124.593283
23,23,32,0.000000,-123.902945
23,23,34,0.000000,-125.491227
23,23,36,0.000000,-125.132720
23,23,38,0.000000,-125.604677
23,23,40,0.000000,-126.284284
23,23,42,0.000000,-123.982414
23,23,44,0.000000,-124.264205
23,23,46,0.000000,-124.135714
23,23,48,0.000000,-122.694438
23,23,50,0.000000,-124.012014
23,23,52,0.000000,-124.595747
23,23,54,0.000000,-123.494395
23,23,56,0.000000,-124.978507
23,23,58,0.000000,-125.770005
23,24,0,0.000000,-126.508951
23,24,2,0.000000,-122.910982
23,24,4,0.000000,-124.903040
23,24,6,0.000000,-124.477950
23,24,8,0.000000,-124.394372
23,24,10,0.000000,-125.000654
23,24,12,0.000000,-124.412747
23,24,14,0.000000,-125.374064
23,24,16,0.000000,-124.284464
23,24,18,0.000000,-126.291724
23,24,20,0.000000,-125.952125
23,24,22,0.000000,-125.227014
23,24,24,0.000000,-125.981522
23,24,26,0.000000,-125.338405
23,24,28,0.000000,-125.160597
23,24,30,0.000000,-125.811472
23,24,32,0.000000,-124.912945
23,24,34,0.000000,-125.187662
23,24,36,0.000000,-124.062599
23,24,38,0.000000,-123.617776
23,24,40,0.000000,-125.049207
23,24,42,0.000000,-125.093744
23,24,44,0.000000,-127.170659
23,24,46,0.000000,-124.809557
23,24,48,0.000000,-126.053774
23,24,50,0.000000,-126.420533
23,24,52,0.000000,-127.425646
23,24,54,0.000000,-125.114296
23,24,56,0.000000,-125.689271
23,24,58,0.000000,-123.355404
23,25,0,0.000000,-124.231093
23,25,2,0.000000,-124.537023
23,25,4,0.000000,-127.035663
23,25,6,0.000000,-124.059366
23,25,8,0.000000,-124.153626
23,25,10,0.000000,-125.261869
23,25,12,0.000000,-124.511935
23,25,14,0.000000,-124.596294
23,25,16,0.000000,-125.730325
23,25,18,0.000000,-123.747062
23,25,20,0.000000,-124.086359
23,25,22,0.000000,-125.041442
23,25,24,0.000000,-121.979043
23,25,26,0.000000,-127.395423
23,25,28,0.000000,-125.709158
23,25,30,0.000000,-125.197129
23,25,32,0.000000,-124.307375
23,25,34,0.000000,-127.091759
23,25,36,0.000000,-125.397287
23,25,38,0.000000,-126.157913
23,25,40,0.000000,-123.280101
23,25,42,0.000000,-126.883410
23,25,44,0.000000,-126.117801
23,25,46,0.000000,-125.355430
23,25,48,0.000000,-124.389538
23,25,50,0.000000,-125.585894
23,25,52,0.000000,-124.148705
23,25,54,0.000000,-124.354770
23,25,56,0.000000,-125.577148
23,25,58,0.000000,-124.165635
23,26,0,0.000000,-123.761265
23,26,2,0.000000,-121.985415
23,26,4,0.000000,-128.279404
23,26,6,0.000000,-126.289972
23,26,8,0.000000,-123.396126
23,26,10,0.000000,-125.942473
23,26,12,0.000000,-127.404150
23,26,14,0.000000,-126.694977
23,26,16,0.000000,-125.316859
23,26,18,0.000000,-123.947626
23,26,20,0.000000,-125.490998
23,26,22,0.000000,-124.859125
23,26,24,0.000000,-124.841568
23,26,26,0.000000,-124.850765
23,26,28,0.000000,-124.075026
23,26,30,0.000000,-124.229705
23,26,32,0.000000,-124.367051
23,26,34,0.000000,-124.014520
23,26,36,0.000000,-126.981122
23,26,38,0.000000,-125.131280
23,26,40,0.000000,-125.018979
23,26,42,0.000000,-124.376617
23,26,44,0.000000,-125.299315
23,26,46,0.000000,-125.466779
23,26,48,0.000000,-126.189784
23,26,50,0.000000,-123.472371
23,26,52,0.000000,-121.984348
23,26,54,0.000000,-125.573075
23,26,56,0.000000,-125.777831
23,26,58,0.000000,-122.772746
23,27,0,0.000000,-122.068044
23,27,2,0.000000,-126.724274
23,27,4,0.000000,-124.260575
23,27,6,0.000000,-126.665443
23,27,8,0.000000,-126.197297
23,27,10,0.000000,-124.433880
23,27,12,0.000000,-123.401195
23,27,14,0.000000,-124.420049
23,27,16,0.000000,-125.384872
23,27,18,0.000000,-122.724425
23,27,20,0.000000,-121.082883
23,27,22,0.000000,-124.082495
