hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.124586
23,0,2,0.000000,-125.898108
23,0,4,0.000000,-139.935002
23,0,6,0.000000,-127.112538
23,0,8,0.000000,-146.668344
23,0,10,0.000000,-127.559773
23,0,12,0.000000,-132.476959
23,0,14,0.000000,-133.281421
23,0,16,0.000000,-126.962514
23,0,18,0.000000,-136.042024
23,0,20,0.000000,-124.672696
23,0,22,0.000000,-125.444252
23,0,24,0.000000,-122.810497
23,0,26,0.000000,-122.766171
23,0,28,0.000000,-127.409607
23,0,30,0.000000,-124.955445
23,0,32,0.000000,-126.939758
23,0,34,0.000000,-139.529763
23,0,36,0.000000,-126.894167
23,0,38,0.000000,-138.606071
23,0,40,0.000000,-123.586991
23,0,42,0.000000,-136.088824
23,0,44,0.000000,-126.417287
23,0,46,0.000000,-128.280794
23,0,48,0.000000,-128.811506
23,0,50,0.000000,-129.347052
23,0,52,0.000000,-132.081561
23,0,54,0.000000,-131.111609
23,0,56,0.000000,-127.373155
23,0,58,0.000000,-121.968569
23,1,0,0.000000,-135.710415
23,1,2,0.000000,-123.516045
23,1,4,0.000000,-129.132804
23,1,6,0.000000,-124.793373
23,1,8,0.000000,-126.608555
23,1,10,0.000000,-129.749279
23,1,12,0.000000,-131.933273
23,1,14,0.000000,-129.964240
23,1,16,0.000000,-126.504244
23,1,18,0.000000,-136.847638
23,1,20,0.000000,-127.387396
23,1,22,0.000000,-135.546017
23,1,24,0.000000,-147.015491
23,1,26,0.000000,-128.057107
23,1,28,0.000000,-129.229645
23,1,30,0.000000,-128.251729
23,1,32,0.000000,-128.959675
23,1,34,0.000000,-127.253931
23,1,36,0.000000,-128.821903
23,1,38,0.000000,-124.020784
23,1,40,0.000000,-130.283613
23,1,42,0.000000,-124.898604
23,1,44,0.000000,-128.807554
23,1,46,0.000000,-132.051274
23,1,48,0.000000,-130.709590
23,1,50,0.000000,-129.089387
23,1,52,0.000000,-127.617244
23,1,54,0.000000,-133.281829
23,1,56,0.000000,-127.740096
23,1,58,0.000000,-128.570438
23,2,0,0.000000,-130.103006
23,2,2,0.000000,-127.024188
23,2,4,0.000000,-128.775939
23,2,6,0.000000,-136.440176
23,2,8,0.000000,-124.971949
23,2,10,0.000000,-131.969622
23,2,12,0.000000,-128.280474
23,2,14,0.000000,-132.744096
23,2,16,0.000000,-133.346958
23,2,18,0.000000,-123.986958
23,2,20,0.000000,-125.181751
23,2,22,0.000000,-132.888069
23,2,24,0.000000,-132.350348
23,2,26,0.000000,-122.821750
23,2,28,0.000000,-125.630847
23,2,30,0.000000,-126.976124
23,2,32,0.000000,-141.715620
23,2,34,0.000000,-120.865381
23,2,36,0.000000,-136.686432
23,2,38,0.000000,-126.998534
23,2,40,0.000000,-126.989590
23,2,42,0.000000,-130.596735
23,2,44,0.000000,-128.932521
23,2,46,0.000000,-134.212909
23,2,48,0.000000,-130.222085
23,2,50,0.000000,-126.621119
23,2,52,0.000000,-140.827044
23,2,54,0.000000,-127.943016
23,2,56,0.000000,-128.304904
23,2,58,0.000000,-133.628904
23,3,0,0.000000,-124.801616
23,3,2,0.000000,-138.677728
23,3,4,0.000000,-130.270648
23,3,6,0.000000,-128.805191
23,3,8,0.000000,-122.273644
23,3,10,0.000000,-136.704124
23,3,12,0.000000,-130.295314
23,3,14,0.000000,-125.086992
23,3,16,0.000000,-123.287643
23,3,18,0.000000,-126.930193
23,3,20,0.000000,-126.826615
23,3,22,0.000000,-133.999380
23,3,24,0.000000,-126.028070
23,3,26,0.000000,-124.709700
23,3,28,0.000000,-140.201660
23,3,30,0.000000,-128.064079
23,3,32,0.000000,-132.568677
23,3,34,0.000000,-131.224188
23,3,36,0.000000,-135.560461
23,3,38,0.000000,-137.517628
23,3,40,0.000000,-138.679983
23,3,42,0.000000,-126.321199
23,3,44,0.000000,-127.326481
23,3,46,0.000000,-127.706749
23,3,48,0.000000,-129.821292
23,3,50,0.000000,-128.814524
23,3,52,0.000000,-134.492356
23,3,54,0.000000,-131.758423
23,3,56,0.000000,-130.248309
23,3,58,0.000000,-124.848692
23,4,0,0.000000,-130.755387
23,4,2,0.000000,-123.405028
23,4,4,0.000000,-136.587955
23,4,6,0.000000,-125.013478
23,4,8,0.000000,-126.026127
23,4,10,0.000000,-127.339796
23,4,12,0.000000,-130.665092
23,4,14,0.000000,-140.890551
23,4,16,0.000000,-126.879947
23,4,18,0.000000,-130.675254
23,4,20,0.000000,-126.944267
23,4,22,0.000000,-133.125783
23,4,24,0.000000,-132.400974
23,4,26,0.000000,-124.101684
23,4,28,0.000000,-123.677292
23,4,30,0.000000,-124.895466
23,4,32,0.000000,-120.466404
23,4,34,0.000000,-128.950146
23,4,36,0.000000,-124.309211
23,4,38,0.000000,-125.062305
23,4,40,0.000000,-131.790686
23,4,42,0.000000,-138.273848
23,4,44,0.000000,-135.533301
23,4,46,0.000000,-126.676523
23,4,48,0.000000,-127.651614
23,4,50,0.000000,-137.754468
23,4,52,0.000000,-130.875775
23,4,54,0.000000,-134.400460
23,4,56,0.000000,-130.260418
23,4,58,0.000000,-125.031648
23,5,0,0.000000,-137.177675
23,5,2,0.000000,-126.898409
23,5,4,0.000000,-131.676131
23,5,6,0.000000,-132.199884
23,5,8,0.000000,-126.893592
23,5,10,0.000000,-129.846640
23,5,12,0.000000,-134.552557
23,5,14,0.000000,-123.733680
23,5,16,0.000000,-129.347037
23,5,18,0.000000,-131.661327
23,5,20,0.000000,-123.915703
23,5,22,0.000000,-129.207026
23,5,24,0.000000,-126.321662
23,5,26,0.000000,-127.786216
23,5,28,0.000000,-134.618096
23,5,30,0.000000,-145.694133
23,5,32,0.000000,-132.934700
23,5,34,0.000000,-124.970890
23,5,36,0.000000,-140.619440
23,5,38,0.000000,-123.379726
23,5,40,0.000000,-131.330719
23,5,42,0.000000,-125.745013
23,5,44,0.000000,-123.657566
23,5,46,0.000000,-126.541084
23,5,48,0.000000,-132.350313
23,5,50,0.000000,-132.097133
23,5,52,0.000000,-125.866140
23,5,54,0.000000,-142.009125
23,5,56,0.000000,-130.710991
23,5,58,0.000000,-139.492688
23,6,0,0.000000,-124.218225
23,6,2,0.000000,-125.411058
23,6,4,0.000000,-123.684394
23,6,6,0.000000,-124.490064
23,6,8,0.000000,-131.619359
23,6,10,0.000000,-130.830736
23,6,12,0.000000,-131.608289
23,6,14,0.000000,-129.528959
23,6,16,0.000000,-127.682509
23,6,18,0.000000,-125.382109
23,6,20,0.000000,-124.342892
23,6,22,0.000000,-131.953697
23,6,24,0.000000,-133.266683
23,6,26,0.000000,-129.251171
23,6,28,0.000000,-132.933779
23,6,30,0.000000,-130.240156
23,6,32,0.000000,-142.787884
23,6,34,0.000000,-133.195108
23,6,36,0.000000,-128.021878
23,6,38,0.000000,-128.955005
23,6,40,0.000000,-124.109525
23,6,42,0.000000,-126.673200
23,6,44,0.000000,-125.404840
23,6,46,0.000000,-137.393102
23,6,48,0.000000,-121.807736
23,6,50,0.000000,-124.597974
23,6,52,0.000000,-151.649088
23,6,54,0.000000,-135.877308
23,6,56,0.000000,-130.938731
23,6,58,0.000000,-134.384415
23,7,0,0.000000,-138.941252
23,7,2,0.000000,-136.005564
23,7,4,0.000000,-123.467761
23,7,6,0.000000,-130.482905
23,7,8,0.000000,-128.294342
23,7,10,0.000000,-126.520352
23,7,12,0.000000,-129.399404
23,7,14,0.000000,-123.584025
23,7,16,0.000000,-125.595141
23,7,18,0.000000,-127.323032
23,7,20,0.000000,-126.096596
23,7,22,0.000000,-127.946703
23,7,24,0.000000,-129.886510
23,7,26,0.000000,-141.652067
23,7,28,0.000000,-140.261124
23,7,30,0.000000,-127.850459
23,7,32,0.000000,-129.589768
23,7,34,0.000000,-124.109311
23,7,36,0.000000,-130.609743
23,7,38,0.000000,-128.413731
23,7,40,0.000000,-138.370717
23,7,42,0.000000,-128.265367
23,7,44,0.000000,-127.802277
23,7,46,0.000000,-122.748493
23,7,48,0.000000,-133.041356
23,7,50,0.000000,-127.649080
23,7,52,0.000000,-126.196493
23,7,54,0.000000,-137.320967
23,7,56,0.000000,-130.910540
23,7,58,0.000000,-122.948181
23,8,0,0.000000,-126.768075
23,8,2,0.000000,-130.070825
23,8,4,0.000000,-138.382369
23,8,6,0.000000,-125.972904
23,8,8,0.000000,-129.805016
23,8,10,0.000000,-144.038086
23,8,12,0.000000,-127.046286
23,8,14,0.000000,-129.551407
23,8,16,0.000000,-128.409006
23,8,18,0.000000,-137.798469
23,8,20,0.000000,-135.610834
23,8,22,0.000000,-135.485164
23,8,24,0.000000,-127.411432
23,8,26,0.000000,-130.678065
23,8,28,0.000000,-135.195964
23,8,30,0.000000,-128.835930
23,8,32,0.000000,-134.430653
23,8,34,0.000000,-127.929172
23,8,36,0.000000,-127.573304
23,8,38,0.000000,-139.984527
23,8,40,0.000000,-131.190526
23,8,42,0.000000,-136.858493
23,8,44,0.000000,-131.135272
23,8,46,0.000000,-133.565008
23,8,48,0.000000,-130.658796
23,8,50,0.000000,-125.153955
23,8,52,0.000000,-132.742037
23,8,54,0.000000,-129.859836
23,8,56,0.000000,-128.572107
23,8,58,0.000000,-125.704377
23,9,0,0.000000,-129.512304
23,9,2,0.000000,-146.204800
23,9,4,0.000000,-127.040202
23,9,6,0.000000,-129.573567
23,9,8,0.000000,-131.560701
23,9,10,0.000000,-134.785212
23,9,12,0.000000,-124.312228
23,9,14,0.000000,-130.079690
23,9,16,0.000000,-128.838795
23,9,18,0.000000,-128.525590
23,9,20,0.000000,-126.834314
23,9,22,0.000000,-132.115510
23,9,24,0.000000,-135.251375
23,9,26,0.000000,-123.913182
23,9,28,0.000000,-126.389005
23,9,30,0.000000,-125.428375
23,9,32,0.000000,-123.677652
23,9,34,0.000000,-126.908889
23,9,36,0.000000,-134.143650
23,9,38,0.000000,-127.796213
23,9,40,0.000000,-126.856316
23,9,42,0.000000,-126.423982
23,9,44,0.000000,-121.997508
23,9,46,0.000000,-125.162613
23,9,48,0.000000,-147.169791
23,9,50,0.000000,-124.225470
23,9,52,0.000000,-144.208849
23,9,54,0.000000,-130.249791
23,9,56,0.000000,-130.425198
23,9,58,0.000000,-125.160145
23,10,0,0.000000,-130.650939
23,10,2,0.000000,-152.512977
23,10,4,0.000000,-130.596379
23,10,6,0.000000,-142.219825
23,10,8,0.000000,-133.879977
23,10,10,0.000000,-128.865863
23,10,12,0.000000,-136.608919
23,10,14,0.000000,-131.609126
23,10,16,0.000000,-134.538734
23,10,18,0.000000,-125.396546
23,10,20,0.000000,-127.534422
23,10,22,0.000000,-134.212232
23,10,24,0.000000,-134.621776
23,10,26,0.000000,-132.724048
23,10,28,0.000000,-124.639639
23,10,30,0.000000,-124.456539
23,10,32,0.000000,-132.367591
23,10,34,0.000000,-123.331448
23,10,36,0.000000,-129.446518
23,10,38,0.000000,-127.977343
23,10,40,0.000000,-124.254400
23,10,42,0.000000,-133.013143
23,10,44,0.000000,-138.490611
23,10,46,0.000000,-129.436518
23,10,48,0.000000,-129.951843
23,10,50,0.000000,-131.363800
23,10,52,0.000000,-128.645827
23,10,54,0.000000,-127.099106
23,10,56,0.000000,-130.626962
23,10,58,0.000000,-128.082927
23,11,0,0.000000,-130.636747
23,11,2,0.000000,-125.463524
23,11,4,0.000000,-126.950071
23,11,6,0.000000,-126.279877
23,11,8,0.000000,-130.040120
23,11,10,0.000000,-133.124216
23,11,12,0.000000,-141.066297
23,11,14,0.000000,-130.397513
23,11,16,0.000000,-129.213864
23,11,18,0.000000,-125.832367
23,11,20,0.000000,-126.143717
23,11,22,0.000000,-126.700673
23,11,24,0.000000,-131.127278
23,11,26,0.000000,-129.803547
23,11,28,0.000000,-126.796090
23,11,30,0.000000,-126.509040
23,11,32,0.000000,-132.236225
23,11,34,0.000000,-132.021233
23,11,36,0.000000,-126.443559
23,11,38,0.000000,-125.653654
23,11,40,0.000000,-128.380766
23,11,42,0.000000,-133.836522
23,11,44,0.000000,-131.665673
23,11,46,0.000000,-127.633439
23,11,48,0.000000,-124.626401
23,11,50,0.000000,-120.404548
23,11,52,0.000000,-138.174539
23,11,54,0.000000,-129.638673
23,11,56,0.000000,-133.182011
23,11,58,0.000000,-132.163757
23,12,0,0.000000,-133.408011
23,12,2,0.000000,-134.394956
23,12,4,0.000000,-132.348532
23,12,6,0.000000,-155.247091
23,12,8,0.000000,-129.952522
23,12,10,0.000000,-124.725093
23,12,12,0.000000,-132.825152
23,12,14,0.000000,-138.134574
23,12,16,0.000000,-124.446328
23,12,18,0.000000,-131.509417
23,12,20,0.000000,-129.011323
23,12,22,0.000000,-127.644875
23,12,24,0.000000,-131.952593
23,12,26,0.000000,-143.441673
23,12,28,0.000000,-134.201319
23,12,30,0.000000,-124.407169
23,12,32,0.000000,-128.954835
23,12,34,0.000000,-132.117759
23,12,36,0.000000,-127.069663
23,12,38,0.000000,-122.956961
23,12,40,0.000000,-130.882238
23,12,42,0.000000,-124.443357
23,12,44,0.000000,-128.924407
23,12,46,0.000000,-130.720605
23,12,48,0.000000,-134.984285
23,12,50,0.000000,-127.916449
23,12,52,0.000000,-128.182604
23,12,54,0.000000,-125.402136
23,12,56,0.000000,-132.697998
23,12,58,0.000000,-137.453108
23,13,0,0.000000,-130.740090
23,13,2,0.000000,-132.584102
23,13,4,0.000000,-123.352357
23,13,6,0.000000,-124.758117
23,13,8,0.000000,-137.794235
23,13,10,0.000000,-134.216988
23,13,12,0.000000,-125.790718
23,13,14,0.000000,-129.811386
23,13,16,0.000000,-127.965190
23,13,18,0.000000,-128.865247
23,13,20,0.000000,-139.833806
23,13,22,0.000000,-127.037677
23,13,24,0.000000,-128.526558
23,13,26,0.000000,-137.764113
23,13,28,0.000000,-127.481069
23,13,30,0.000000,-131.301023
23,13,32,0.000000,-128.349316
23,13,34,0.000000,-129.809667
23,13,36,0.000000,-126.980504
23,13,38,0.000000,-124.184582
23,13,40,0.000000,-129.473076
23,13,42,0.000000,-135.572392
23,13,44,0.000000,-134.397678
23,13,46,0.000000,-136.485993
23,13,48,0.000000,-129.134890
23,13,50,0.000000,-130.717536
23,13,52,0.000000,-124.772788
23,13,54,0.000000,-130.626440
23,13,56,0.000000,-131.256413
23,13,58,0.000000,-127.680792
23,14,0,0.000000,-126.001186
23,14,2,0.000000,-128.808951
23,14,4,0.000000,-126.066687
23,14,6,0.000000,-126.471307
23,14,8,0.000000,-126.207041
23,14,10,0.000000,-125.492524
23,14,12,0.000000,-129.434653
23,14,14,0.000000,-134.132698
23,14,16,0.000000,-138.336584
23,14,18,0.000000,-134.502679
23,14,20,0.000000,-125.033745
23,14,22,0.000000,-125.166877
23,14,24,0.000000,-135.734204
23,14,26,0.000000,-125.377241
23,14,28,0.000000,-134.260343
23,14,30,0.000000,-126.278717
23,14,32,0.000000,-127.027218
23,14,34,0.000000,-125.452570
23,14,36,0.000000,-128.194764
23,14,38,0.000000,-128.790250
23,14,40,0.000000,-125.947523
23,14,42,0.000000,-131.497369
23,14,44,0.000000,-131.345750
23,14,46,0.000000,-127.980292
23,14,48,0.000000,-126.980298
23,14,50,0.000000,-127.902577
23,14,52,0.000000,-124.628950
23,14,54,0.000000,-131.020013
23,14,56,0.000000,-130.945909
23,14,58,0.000000,-126.788608
23,15,0,0.000000,-125.701380
23,15,2,0.000000,-129.965257
23,15,4,0.000000,-130.809468
23,15,6,0.000000,-122.400099
23,15,8,0.000000,-128.994710
23,15,10,0.000000,-136.896091
23,15,12,0.000000,-150.352780
23,15,14,0.000000,-125.772463
23,15,16,0.000000,-134.050991
23,15,18,0.000000,-141.353242
23,15,20,0.000000,-141.895074
23,15,22,0.000000,-159.486876
23,15,24,0.000000,-138.413843
23,15,26,0.000000,-128.998078
23,15,28,0.000000,-133.819958
23,15,30,0.000000,-127.424510
23,15,32,0.000000,-128.640288
23,15,34,0.000000,-128.072772
23,15,36,0.000000,-131.089277
23,15,38,0.000000,-135.000605
23,15,40,0.000000,-129.348184
23,15,42,0.000000,-130.662747
23,15,44,0.000000,-126.379466
23,15,46,0.000000,-135.177443
23,15,48,0.000000,-145.837120
23,15,50,0.000000,-145.362838
23,15,52,0.000000,-124.136495
23,15,54,0.000000,-128.659214
23,15,56,0.000000,-131.621402
23,15,58,0.000000,-133.024289
23,16,0,0.000000,-130.885019
23,16,2,0.000000,-144.960618
23,16,4,0.000000,-139.799554
23,16,6,0.000000,-132.868507
23,16,8,0.000000,-143.118041
23,16,10,0.000000,-131.862743
23,16,12,0.000000,-130.977640
23,16,14,0.000000,-127.248091
23,16,16,0.000000,-136.784052
23,16,18,0.000000,-129.484679
23,16,20,0.000000,-135.750327
23,16,22,0.000000,-135.977698
23,16,24,0.000000,-128.593174
23,16,26,0.000000,-126.290462
23,16,28,0.000000,-124.650683
23,16,30,0.000000,-122.098979
23,16,32,0.000000,-130.674088
23,16,34,0.000000,-133.265301
23,16,36,0.000000,-129.894827
23,16,38,0.000000,-148.384170
23,16,40,0.000000,-124.366155
23,16,42,0.000000,-133.164197
23,16,44,0.000000,-135.745077
23,16,46,0.000000,-129.452546
23,16,48,0.000000,-132.316487
23,16,50,0.000000,-129.680366
23,16,52,0.000000,-127.246225
23,16,54,0.000000,-123.428475
23,16,56,0.000000,-125.625774
23,16,58,0.000000,-131.988053
23,17,0,0.000000,-130.796996
23,17,2,0.000000,-128.126044
23,17,4,0.000000,-129.998055
23,17,6,0.000000,-136.881453
23,17,8,0.000000,-135.043222
23,17,10,0.000000,-132.089039
23,17,12,0.000000,-126.116355
23,17,14,0.000000,-123.842491
23,17,16,0.000000,-120.951699
23,17,18,0.000000,-123.995129
23,17,20,0.000000,-137.991171
23,17,22,0.000000,-136.003460
23,17,24,0.000000,-123.293617
23,17,26,0.000000,-131.829621
23,17,28,0.000000,-128.727345
23,17,30,0.000000,-126.881993
23,17,32,0.000000,-131.237439
23,17,34,0.000000,-132.525672
23,17,36,0.000000,-126.615226
23,17,38,0.000000,-135.202113
23,17,40,0.000000,-137.041488
23,17,42,0.000000,-132.760208
23,17,44,0.000000,-123.801716
23,17,46,0.000000,-127.170773
23,17,48,0.000000,-127.299998
23,17,50,0.000000,-127.506287
23,17,52,0.000000,-126.522630
23,17,54,0.000000,-130.176558
23,17,56,0.000000,-124.864380
23,17,58,0.000000,-133.195286
23,18,0,0.000000,-123.889538
23,18,2,0.000000,-127.765136
23,18,4,0.000000,-146.493093
23,18,6,0.000000,-125.564651
23,18,8,0.000000,-129.926413
23,18,10,0.000000,-127.327392
23,18,12,0.000000,-135.751502
23,18,14,0.000000,-139.908003
23,18,16,0.000000,-137.603427
23,18,18,0.000000,-125.950012
23,18,20,0.000000,-132.579692
23,18,22,0.000000,-128.856279
23,18,24,0.000000,-130.149996
23,18,26,0.000000,-130.391097
23,18,28,0.000000,-135.384034
23,18,30,0.000000,-128.309557
23,18,32,0.000000,-123.882481
23,18,34,0.000000,-129.746864
23,18,36,0.000000,-129.241197
23,18,38,0.000000,-143.048063
23,18,40,0.000000,-130.280591
23,18,42,0.000000,-128.173679
23,18,44,0.000000,-125.067465
23,18,46,0.000000,-124.013512
23,18,48,0.000000,-133.920885
23,18,50,0.000000,-127.415834
23,18,52,0.000000,-132.211884
23,18,54,0.000000,-130.339997
23,18,56,0.000000,-126.540605
23,18,58,0.000000,-133.047499
23,19,0,0.000000,-125.464185
23,19,2,0.000000,-131.686858
23,19,4,0.000000,-128.093684
23,19,6,0.000000,-134.053875
23,19,8,0.000000,-131.419204
23,19,10,0.000000,-126.125771
23,19,12,0.000000,-133.778308
23,19,14,0.000000,-125.679235
23,19,16,0.000000,-128.051835
23,19,18,0.000000,-129.631330
23,19,20,0.000000,-135.663699
23,19,22,0.000000,-125.344107
23,19,24,0.000000,-124.863306
23,19,26,0.000000,-127.251980
23,19,28,0.000000,-126.641493
23,19,30,0.000000,-126.537024
23,19,32,0.000000,-133.585890
23,19,34,0.000000,-133.252202
23,19,36,0.000000,-131.656042
23,19,38,0.000000,-129.471286
23,19,40,0.000000,-130.589816
23,19,42,0.000000,-130.870947
23,19,44,0.000000,-139.821655
23,19,46,0.000000,-131.238246
23,19,48,0.000000,-128.717000
23,19,50,0.000000,-131.880094
23,19,52,0.000000,-141.900033
23,19,54,0.000000,-134.643459
23,19,56,0.000000,-133.244600
23,19,58,0.000000,-128.204409
23,20,0,0.000000,-134.220316
23,20,2,0.000000,-131.645651
23,20,4,0.000000,-144.659334
23,20,6,0.000000,-129.632617
23,20,8,0.000000,-135.164447
23,20,10,0.000000,-134.347935
23,20,12,0.000000,-135.298827
23,20,14,0.000000,-136.704047
23,20,16,0.000000,-133.756335
23,20,18,0.000000,-130.702711
23,20,20,0.000000,-148.918981
23,20,22,0.000000,-132.239237
23,20,24,0.000000,-126.059139
23,20,26,0.000000,-133.253388
23,20,28,0.000000,-137.905520
23,20,30,0.000000,-128.457886
23,20,32,0.000000,-127.519105
23,20,34,0.000000,-123.460143
23,20,36,0.000000,-129.135472
23,20,38,0.000000,-127.663224
23,20,40,0.000000,-121.221289
23,20,42,0.000000,-128.623629
23,20,44,0.000000,-128.369084
23,20,46,0.000000,-129.166182
23,20,48,0.000000,-124.199540
23,20,50,0.000000,-131.520560
23,20,52,0.000000,-124.241881
23,20,54,0.000000,-128.686405
23,20,56,0.000000,-126.505714
23,20,58,0.000000,-129.194302
23,21,0,0.000000,-126.874686
23,21,2,0.000000,-127.101000
23,21,4,0.000000,-126.677650
23,21,6,0.000000,-122.911409
23,21,8,0.000000,-127.966080
23,21,10,0.000000,-132.254980
23,21,12,0.000000,-129.267528
23,21,14,0.000000,-128.846246
23,21,16,0.000000,-143.302250
23,21,18,0.000000,-145.202823
23,21,20,0.000000,-138.667521
23,21,22,0.000000,-136.019899
23,21,24,0.000000,-129.393700
23,21,26,0.000000,-122.461316
23,21,28,0.000000,-127.024551
23,21,30,0.000000,-125.704245
23,21,32,0.000000,-134.054913
23,21,34,0.000000,-132.285657
23,21,36,0.000000,-127.505577
23,21,38,0.000000,-148.053981
23,21,40,0.000000,-129.461716
23,21,42,0.000000,-135.955612
23,21,44,0.000000,-126.790025
23,21,46,0.000000,-128.005808
23,21,48,0.000000,-122.285601
23,21,50,0.000000,-127.102648
23,21,52,0.000000,-124.321571
23,21,54,0.000000,-132.261188
23,21,56,0.000000,-125.111949
23,21,58,0.000000,-136.996749
23,22,0,0.000000,-131.313681
23,22,2,0.000000,-128.341107
23,22,4,0.000000,-133.283069
23,22,6,0.000000,-122.728044
23,22,8,0.000000,-131.602655
23,22,10,0.000000,-135.432848
23,22,12,0.000000,-131.622775
23,22,14,0.000000,-125.995208
23,22,16,0.000000,-126.407444
23,22,18,0.000000,-128.948265
23,22,20,0.000000,-131.596050
23,22,22,0.000000,-123.477620
23,22,24,0.000000,-131.150047
23,22,26,0.000000,-130.393392
23,22,28,0.000000,-146.118246
23,22,30,0.000000,-127.219381
23,22,32,0.000000,-137.111627
23,22,34,0.000000,-131.027806
23,22,36,0.000000,-126.568389
23,22,38,0.000000,-128.364730
23,22,40,0.000000,-130.781261
23,22,42,0.000000,-132.232631
23,22,44,0.000000,-128.766596
23,22,46,0.000000,-130.929100
23,22,48,0.000000,-136.886998
23,22,50,0.000000,-136.313863
23,22,52,0.000000,-132.269341
23,22,54,0.000000,-123.701866
23,22,56,0.000000,-130.611408
23,22,58,0.000000,-129.497985
23,23,0,0.000000,-134.579260
23,23,2,0.000000,-131.489133
23,23,4,0.000000,-125.533953
23,23,6,0.000000,-126.021854
23,23,8,0.000000,-131.420518
23,23,10,0.000000,-137.068352
23,23,12,0.000000,-130.079886
23,23,14,0.000000,-129.356000
23,23,16,0.000000,-136.968648
23,23,18,0.000000,-124.802100
23,23,20,0.000000,-124.395310
23,23,22,0.000000,-131.250393
23,23,24,0.000000,-127.299344
23,23,26,0.000000,-138.734455
23,23,28,0.000000,-130.340517
23,23,30,0.000000,-130.750405
23,23,32,0.000000,-131.753823
23,23,34,0.000000,-131.370937
23,23,36,0.000000,-133.258536
23,23,38,0.000000,-130.928572
23,23,40,0.000000,-127.587415
23,23,42,0.000000,-126.071563
23,23,44,0.000000,-134.120821
23,23,46,0.000000,-130.073265
23,23,48,0.000000,-126.498078
23,23,50,0.000000,-126.486326
23,23,52,0.000000,-143.350807
23,23,54,0.000000,-130.541817
23,23,56,0.000000,-126.000367
23,23,58,0.000000,-126.818235
23,24,0,0.000000,-128.615255
23,24,2,0.000000,-123.690334
23,24,4,0.000000,-137.552945
23,24,6,0.000000,-133.126608
23,24,8,0.000000,-133.504538
23,24,10,0.000000,-127.305935
23,24,12,0.000000,-137.588930
23,24,14,0.000000,-125.405716
23,24,16,0.000000,-125.581920
23,24,18,0.000000,-132.522547
23,24,20,0.000000,-135.946557
23,24,22,0.000000,-137.426770
23,24,24,0.000000,-125.717546
23,24,26,0.000000,-126.760028
23,24,28,0.000000,-141.298854
23,24,30,0.000000,-127.328804
23,24,32,0.000000,-132.391237
23,24,34,0.000000,-133.012629
23,24,36,0.000000,-129.003165
23,24,38,0.000000,-136.780880
23,24,40,0.000000,-138.238797
23,24,42,0.000000,-125.106412
23,24,44,0.000000,-129.432320
23,24,46,0.000000,-128.634576
23,24,48,0.000000,-133.078082
23,24,50,0.000000,-130.369534
23,24,52,0.000000,-128.756439
23,24,54,0.000000,-138.089009
23,24,56,0.000000,-130.454451
23,24,58,0.000000,-139.257489
23,25,0,0.000000,-130.041636
23,25,2,0.000000,-122.391146
23,25,4,0.000000,-129.273917
23,25,6,0.000000,-131.903403
23,25,8,0.000000,-134.736204
23,25,10,0.000000,-130.582456
23,25,12,0.000000,-127.871989
23,25,14,0.000000,-132.680488
23,25,16,0.000000,-130.972043
23,25,18,0.000000,-124.507028
23,25,20,0.000000,-130.206634
23,25,22,0.000000,-131.419398
23,25,24,0.000000,-130.594882
23,25,26,0.000000,-125.465260
23,25,28,0.000000,-125.516443
23,25,30,0.000000,-126.252066
23,25,32,0.000000,-136.624651
23,25,34,0.000000,-130.019394
23,25,36,0.000000,-133.444505
23,25,38,0.000000,-132.701969
23,25,40,0.000000,-125.991603
23,25,42,0.000000,-124.489973
23,25,44,0.000000,-128.308213
23,25,46,0.000000,-128.424773
23,25,48,0.000000,-140.931590
23,25,50,0.000000,-123.369499
23,25,52,0.000000,-131.392168
23,25,54,0.000000,-134.723983
23,25,56,0.000000,-136.373953
23,25,58,0.000000,-133.393742
23,26,0,0.000000,-128.529356
23,26,2,0.000000,-128.862349
23,26,4,0.000000,-126.483558
23,26,6,0.000000,-123.159656
23,26,8,0.000000,-127.236703
23,26,10,0.000000,-135.383037
23,26,12,0.000000,-134.164835
23,26,14,0.000000,-124.146411
23,26,16,0.000000,-129.390308
23,26,18,0.000000,-130.414755
23,26,20,0.000000,-124.414593
23,26,22,0.000000,-139.788896
23,26,24,0.000000,-132.512088
23,26,26,0.000000,-128.130297
23,26,28,0.000000,-128.980585
23,26,30,0.000000,-123.991304
23,26,32,0.000000,-148.835744
23,26,34,0.000000,-126.191317
23,26,36,0.000000,-125.903031
23,26,38,0.000000,-128.854826
23,26,40,0.000000,-128.963965
23,26,42,0.000000,-127.157689
23,26,44,0.000000,-129.674791
23,26,46,0.000000,-127.378267
23,26,48,0.000000,-128.657086
23,26,50,0.000000,-126.243001
23,26,52,0.000000,-132.053461
23,26,54,0.000000,-127.097529
23,26,56,0.000000,-123.969787
23,26,58,0.000000,-132.034519
23,27,0,0.000000,-127.309580
23,27,2,0.000000,-139.238779
23,27,4,0.000000,-127.749594
23,27,6,0.000000,-134.303100
23,27,8,0.000000,-131.259720
23,27,10,0.000000,-131.568801
23,27,12,0.000000,-130.038704
23,27,14,0.000000,-129.045477
23,27,16,0.000000,-129.405928
23,27,18,0.000000,-127.674239
23,27,20,0.000000,-131.391842
23,27,22,0.000000,-125.903667
