hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-116.746072
23,0,2,0.000000,-118.914684
23,0,4,0.000000,-117.689586
23,0,6,0.000000,-116.349134
23,0,8,0.000000,-118.726796
23,0,10,0.000000,-117.573131
23,0,12,0.000000,-119.644913
23,0,14,0.000000,-116.840597
23,0,16,0.000000,-116.802665
23,0,18,0.000000,-117.773228
23,0,20,0.000000,-116.430419
23,0,22,0.000000,-117.213629
23,0,24,0.000000,-118.233446
23,0,26,0.000000,-118.737172
23,0,28,0.000000,-119.322363
23,0,30,0.000000,-117.970602
23,0,32,0.000000,-116.586149
23,0,34,0.000000,-115.906290
23,0,36,0.000000,-118.318310
23,0,38,0.000000,-116.032957
23,0,40,0.000000,-115.606316
23,0,42,0.000000,-116.472004
23,0,44,0.000000,-115.604646
23,0,46,0.000000,-117.376504
23,0,48,0.000000,-116.715523
23,0,50,0.000000,-116.542813
23,0,52,0.000000,-118.673566
23,0,54,0.000000,-114.493657
23,0,56,0.000000,-116.366826
23,0,58,0.000000,-116.400832
23,1,0,0.000000,-118.041374
23,1,2,0.000000,-118.074432
23,1,4,0.000000,-118.385251
23,1,6,0.000000,-115.357122
23,1,8,0.000000,-117.147368
23,1,10,0.000000,-119.745323
23,1,12,0.000000,-116.690748
23,1,14,0.000000,-114.140430
23,1,16,0.000000,-116.777853
23,1,18,0.000000,-119.026164
23,1,20,0.000000,-116.754442
23,1,22,0.000000,-118.278621
23,1,24,0.000000,-116.062685
23,1,26,0.000000,-115.745667
23,1,28,0.000000,-117.638160
23,1,30,0.000000,-115.500491
23,1,32,0.000000,-115.719431
23,1,34,0.000000,-117.311677
23,1,36,0.000000,-117.691284
23,1,38,0.000000,-119.646603
23,1,40,0.000000,-116.614188
23,1,42,0.000000,-115.426341
23,1,44,0.000000,-117.465372
23,1,46,0.000000,-117.055800
23,1,48,0.000000,-114.124943
23,1,50,0.000000,-117.720357
23,1,52,0.000000,-116.763734
23,1,54,0.000000,-117.466758
23,1,56,0.000000,-117.425778
23,1,58,0.000000,-114.819478
23,2,0,0.000000,-117.234962
23,2,2,0.000000,-116.664452
23,2,4,0.000000,-116.418417
23,2,6,0.000000,-118.457857
23,2,8,0.000000,-115.863410
23,2,10,0.000000,-116.635754
23,2,12,0.000000,-115.291395
23,2,14,0.000000,-118.448910
23,2,16,0.000000,-116.443290
23,2,18,0.000000,-118.842384
23,2,20,0.000000,-117.536220
23,2,22,0.000000,-117.797969
23,2,24,0.000000,-120.236145
23,2,26,0.000000,-116.392961
23,2,28,0.000000,-117.933658
23,2,30,0.000000,-116.999170
23,2,32,0.000000,-117.728335
23,2,34,0.000000,-118.514580
23,2,36,0.000000,-117.523004
23,2,38,0.000000,-115.155356
23,2,40,0.000000,-120.169948
23,2,42,0.000000,-115.105375
23,2,44,0.000000,-116.597547
23,2,46,0.000000,-118.342131
23,2,48,0.000000,-117.336887
23,2,50,0.000000,-117.467498
23,2,52,0.000000,-117.346289
23,2,54,0.000000,-116.584881
23,2,56,0.000000,-118.365064
23,2,58,0.000000,-118.805949
23,3,0,0.000000,-117.104387
23,3,2,0.000000,-115.992042
23,3,4,0.000000,-117.788029
23,3,6,0.000000,-117.589697
23,3,8,0.000000,-120.381997
23,3,10,0.000000,-117.291231
23,3,12,0.000000,-112.598024
23,3,14,0.000000,-115.850228
23,3,16,0.000000,-116.478887
23,3,18,0.000000,-119.078360
23,3,20,0.000000,-117.611485
23,3,22,0.000000,-115.212035
23,3,24,0.000000,-115.784852
23,3,26,0.000000,-117.130073
23,3,28,0.000000,-118.907201
23,3,30,0.000000,-118.516205
23,3,32,0.000000,-116.380096
23,3,34,0.000000,-116.097171
23,3,36,0.000000,-117.530761
23,3,38,0.000000,-116.332519
23,3,40,0.000000,-114.770018
23,3,42,0.000000,-118.039567
23,3,44,0.000000,-115.386287
23,3,46,0.000000,-117.283403
23,3,48,0.000000,-117.554215
23,3,50,0.000000,-116.267745
23,3,52,0.000000,-116.730655
23,3,54,0.000000,-118.190854
23,3,56,0.000000,-117.075426
23,3,58,0.000000,-118.060631
23,4,0,0.000000,-117.309693
23,4,2,0.000000,-118.219932
23,4,4,0.000000,-116.332205
23,4,6,0.000000,-116.887224
23,4,8,0.000000,-116.916879
23,4,10,0.000000,-117.708333
23,4,12,0.000000,-118.998355
23,4,14,0.000000,-117.757437
23,4,16,0.000000,-117.272724
23,4,18,0.000000,-116.573572
23,4,20,0.000000,-115.559876
23,4,22,0.000000,-117.228067
23,4,24,0.000000,-117.384467
23,4,26,0.000000,-116.747448
23,4,28,0.000000,-119.052492
23,4,30,0.000000,-114.807798
23,4,32,0.000000,-118.222172
23,4,34,0.000000,-117.725704
23,4,36,0.000000,-113.368464
23,4,38,0.000000,-117.389239
23,4,40,0.000000,-116.889962
23,4,42,0.000000,-117.624415
23,4,44,0.000000,-115.811338
23,4,46,0.000000,-113.741331
23,4,48,0.000000,-113.575286
23,4,50,0.000000,-115.713030
23,4,52,0.000000,-117.217898
23,4,54,0.000000,-117.411551
23,4,56,0.000000,-116.473056
23,4,58,0.000000,-117.347235
23,5,0,0.000000,-120.032228
23,5,2,0.000000,-116.365478
23,5,4,0.000000,-117.765487
23,5,6,0.000000,-116.278005
23,5,8,0.000000,-117.576207
23,5,10,0.000000,-114.622652
23,5,12,0.000000,-114.822440
23,5,14,0.000000,-118.224297
23,5,16,0.000000,-118.600405
23,5,18,0.000000,-115.635291
23,5,20,0.000000,-115.451950
23,5,22,0.000000,-116.596636
23,5,24,0.000000,-116.670241
23,5,26,0.000000,-116.680065
23,5,28,0.000000,-117.513923
23,5,30,0.000000,-116.497356
23,5,32,0.000000,-118.827562
23,5,34,0.000000,-116.481785
23,5,36,0.000000,-117.022666
23,5,38,0.000000,-117.930302
23,5,40,0.000000,-117.034674
23,5,42,0.000000,-117.048755
23,5,44,0.000000,-118.634556
23,5,46,0.000000,-116.066176
23,5,48,0.000000,-116.071173
23,5,50,0.000000,-117.271809
23,5,52,0.000000,-118.128119
23,5,54,0.000000,-118.812609
23,5,56,0.000000,-117.024474
23,5,58,0.000000,-116.661772
23,6,0,0.000000,-117.843461
23,6,2,0.000000,-116.653775
23,6,4,0.000000,-117.034629
23,6,6,0.000000,-118.108700
23,6,8,0.000000,-117.880423
23,6,10,0.000000,-117.933608
23,6,12,0.000000,-118.577860
23,6,14,0.000000,-117.171419
23,6,16,0.000000,-116.129557
23,6,18,0.000000,-115.893886
23,6,20,0.000000,-116.720366
23,6,22,0.000000,-116.179890
23,6,24,0.000000,-117.344306
23,6,26,0.000000,-115.792215
23,6,28,0.000000,-117.568682
23,6,30,0.000000,-116.841649
23,6,32,0.000000,-115.908524
23,6,34,0.000000,-115.174952
23,6,36,0.000000,-116.995599
23,6,38,0.000000,-118.841902
23,6,40,0.000000,-118.018294
23,6,42,0.000000,-116.547784
23,6,44,0.000000,-117.968872
23,6,46,0.000000,-117.204224
23,6,48,0.000000,-118.140383
23,6,50,0.000000,-118.479292
23,6,52,0.000000,-116.449736
23,6,54,0.000000,-116.780355
23,6,56,0.000000,-118.074936
23,6,58,0.000000,-115.267133
23,7,0,0.000000,-118.230134
23,7,2,0.000000,-116.603219
23,7,4,0.000000,-116.844334
23,7,6,0.000000,-118.603557
23,7,8,0.000000,-117.696088
23,7,10,0.000000,-117.879514
23,7,12,0.000000,-115.621826
23,7,14,0.000000,-118.151175
23,7,16,0.000000,-116.761645
23,7,18,0.000000,-118.583895
23,7,20,0.000000,-116.175165
23,7,22,0.000000,-116.292595
23,7,24,0.000000,-119.820603
23,7,26,0.000000,-119.109246
23,7,28,0.000000,-116.788229
23,7,30,0.000000,-115.487987
23,7,32,0.000000,-117.355298
23,7,34,0.000000,-120.041098
23,7,36,0.000000,-116.415674
23,7,38,0.000000,-117.443604
23,7,40,0.000000,-115.884262
23,7,42,0.000000,-117.090435
23,7,44,0.000000,-116.316532
23,7,46,0.000000,-116.697965
23,7,48,0.000000,-119.337898
23,7,50,0.000000,-116.919206
23,7,52,0.000000,-115.574945
23,7,54,0.000000,-118.576055
23,7,56,0.000000,-116.530351
23,7,58,0.000000,-115.867979
23,8,0,0.000000,-116.100973
23,8,2,0.000000,-116.846081
23,8,4,0.000000,-118.243497
23,8,6,0.000000,-116.665111
23,8,8,0.000000,-117.857376
23,8,10,0.000000,-116.785589
23,8,12,0.000000,-117.009434
23,8,14,0.000000,-117.306597
23,8,16,0.000000,-117.521936
23,8,18,0.000000,-118.177647
23,8,20,0.000000,-115.269138
23,8,22,0.000000,-116.068245
23,8,24,0.000000,-119.652802
23,8,26,0.000000,-117.485306
23,8,28,0.000000,-115.152978
23,8,30,0.000000,-120.080854
23,8,32,0.000000,-118.748459
23,8,34,0.000000,-117.729555
23,8,36,0.000000,-118.960404
23,8,38,0.000000,-117.628239
23,8,40,0.000000,-115.398321
23,8,42,0.000000,-119.296666
23,8,44,0.000000,-118.777624
23,8,46,0.000000,-115.555977
23,8,48,0.000000,-116.961728
23,8,50,0.000000,-114.447157
23,8,52,0.000000,-117.355433
23,8,54,0.000000,-118.128004
23,8,56,0.000000,-121.576208
23,8,58,0.000000,-117.149513
23,9,0,0.000000,-118.941847
23,9,2,0.000000,-116.878059
23,9,4,0.000000,-117.865651
23,9,6,0.000000,-118.441641
23,9,8,0.000000,-117.350271
23,9,10,0.000000,-116.639136
23,9,12,0.000000,-116.942898
23,9,14,0.000000,-119.543515
23,9,16,0.000000,-114.857755
23,9,18,0.000000,-117.079545
23,9,20,0.000000,-117.401768
23,9,22,0.000000,-115.954365
23,9,24,0.000000,-118.633191
23,9,26,0.000000,-116.675994
23,9,28,0.000000,-117.992415
23,9,30,0.000000,-117.546062
23,9,32,0.000000,-115.693166
23,9,34,0.000000,-114.387252
23,9,36,0.000000,-117.851688
23,9,38,0.000000,-118.686778
23,9,40,0.000000,-116.731788
23,9,42,0.000000,-118.387727
23,9,44,0.000000,-117.427179
23,9,46,0.000000,-115.507570
23,9,48,0.000000,-118.585271
23,9,50,0.000000,-115.943047
23,9,52,0.000000,-115.821492
23,9,54,0.000000,-117.952644
23,9,56,0.000000,-118.634214
23,9,58,0.000000,-117.296545
23,10,0,0.000000,-115.894925
23,10,2,0.000000,-115.407648
23,10,4,0.000000,-116.254045
23,10,6,0.000000,-118.382463
23,10,8,0.000000,-116.405876
23,10,10,0.000000,-118.043282
23,10,12,0.000000,-118.156011
23,10,14,0.000000,-117.641445
23,10,16,0.000000,-118.136155
23,10,18,0.000000,-118.233857
23,10,20,0.000000,-114.984958
23,10,22,0.000000,-117.947884
23,10,24,0.000000,-116.726680
23,10,26,0.000000,-120.828464
23,10,28,0.000000,-117.218024
23,10,30,0.000000,-116.871449
23,10,32,0.000000,-115.067511
23,10,34,0.000000,-117.219451
23,10,36,0.000000,-118.594901
23,10,38,0.000000,-116.753948
23,10,40,0.000000,-116.934443
23,10,42,0.000000,-116.019868
23,10,44,0.000000,-117.923191
23,10,46,0.000000,-116.362828
23,10,48,0.000000,-116.564525
23,10,50,0.000000,-118.673670
23,10,52,0.000000,-116.860330
23,10,54,0.000000,-117.487508
23,10,56,0.000000,-117.719897
23,10,58,0.000000,-115.019597
23,11,0,0.000000,-117.506622
23,11,2,0.000000,-118.140905
23,11,4,0.000000,-114.796059
23,11,6,0.000000,-115.696644
23,11,8,0.000000,-117.442209
23,11,10,0.000000,-117.439832
23,11,12,0.000000,-114.211985
23,11,14,0.000000,-115.242285
23,11,16,0.000000,-116.413798
23,11,18,0.000000,-118.144105
23,11,20,0.000000,-118.907510
23,11,22,0.000000,-118.330702
23,11,24,0.000000,-115.588647
23,11,26,0.000000,-118.298928
23,11,28,0.000000,-116.767487
23,11,30,0.000000,-119.116618
23,11,32,0.000000,-116.325771
23,11,34,0.000000,-115.007106
23,11,36,0.000000,-118.868334
23,11,38,0.000000,-119.185747
23,11,40,0.000000,-118.952707
23,11,42,0.000000,-115.892511
23,11,44,0.000000,-116.511974
23,11,46,0.000000,-114.549360
23,11,48,0.000000,-118.234021
23,11,50,0.000000,-117.534548
23,11,52,0.000000,-116.586778
23,11,54,0.000000,-114.986896
23,11,56,0.000000,-116.525697
23,11,58,0.000000,-116.547728
23,12,0,0.000000,-114.146093
23,12,2,0.000000,-117.312983
23,12,4,0.000000,-117.768795
23,12,6,0.000000,-115.671336
23,12,8,0.000000,-116.425421
23,12,10,0.000000,-118.378485
23,12,12,0.000000,-114.694468
23,12,14,0.000000,-117.533518
23,12,16,0.000000,-116.217669
23,12,18,0.000000,-115.899316
23,12,20,0.000000,-116.133192
23,12,22,0.000000,-114.871431
23,12,24,0.000000,-116.575149
23,12,26,0.000000,-115.518432
23,12,28,0.000000,-116.448553
23,12,30,0.000000,-116.686467
23,12,32,0.000000,-118.318341
23,12,34,0.000000,-118.291867
23,12,36,0.000000,-117.076987
23,12,38,0.000000,-117.018397
23,12,40,0.000000,-117.835266
23,12,42,0.000000,-114.127160
23,12,44,0.000000,-118.954982
23,12,46,0.000000,-117.773056
23,12,48,0.000000,-118.418278
23,12,50,0.000000,-116.533527
23,12,52,0.000000,-115.463844
23,12,54,0.000000,-118.947667
23,12,56,0.000000,-119.065464
23,12,58,0.000000,-117.485757
23,13,0,0.000000,-118.015992
23,13,2,0.000000,-118.759187
23,13,4,0.000000,-116.800958
23,13,6,0.000000,-116.423245
23,13,8,0.000000,-115.820027
23,13,10,0.000000,-117.414150
23,13,12,0.000000,-114.244842
23,13,14,0.000000,-118.348690
23,13,16,0.000000,-116.668274
23,13,18,0.000000,-117.530743
23,13,20,0.000000,-119.150954
23,13,22,0.000000,-118.780030
23,13,24,0.000000,-116.043641
23,13,26,0.000000,-116.103890
23,13,28,0.000000,-117.906699
23,13,30,0.000000,-117.664109
23,13,32,0.000000,-115.978580
23,13,34,0.000000,-115.977280
23,13,36,0.000000,-116.982053
23,13,38,0.000000,-118.352878
23,13,40,0.000000,-117.933885
23,13,42,0.000000,-116.836263
23,13,44,0.000000,-117.641421
23,13,46,0.000000,-118.708558
23,13,48,0.000000,-115.986056
23,13,50,0.000000,-116.135524
23,13,52,0.000000,-116.599983
23,13,54,0.000000,-115.284280
23,13,56,0.000000,-117.936812
23,13,58,0.000000,-117.143616
23,14,0,0.000000,-118.535384
23,14,2,0.000000,-117.599076
23,14,4,0.000000,-116.343772
23,14,6,0.000000,-115.982816
23,14,8,0.000000,-117.524948
23,14,10,0.000000,-117.391158
23,14,12,0.000000,-115.239925
23,14,14,0.000000,-117.564991
23,14,16,0.000000,-116.817813
23,14,18,0.000000,-115.306902
23,14,20,0.000000,-116.676091
23,14,22,0.000000,-116.144406
23,14,24,0.000000,-118.202852
23,14,26,0.000000,-117.508133
23,14,28,0.000000,-117.256186
23,14,30,0.000000,-117.291170
23,14,32,0.000000,-117.456390
23,14,34,0.000000,-115.662513
23,14,36,0.000000,-116.512865
23,14,38,0.000000,-119.661711
23,14,40,0.000000,-119.296716
23,14,42,0.000000,-115.900451
23,14,44,0.000000,-117.006041
23,14,46,0.000000,-117.345645
23,14,48,0.000000,-116.847904
23,14,50,0.000000,-117.300290
23,14,52,0.000000,-118.404298
23,14,54,0.000000,-116.272509
23,14,56,0.000000,-119.101903
23,14,58,0.000000,-117.204431
23,15,0,0.000000,-119.277058
23,15,2,0.000000,-119.155186
23,15,4,0.000000,-116.893660
23,15,6,0.000000,-118.677366
23,15,8,0.000000,-114.298539
23,15,10,0.000000,-117.488050
23,15,12,0.000000,-117.150933
23,15,14,0.000000,-117.421498
23,15,16,0.000000,-117.585022
23,15,18,0.000000,-115.928531
23,15,20,0.000000,-116.744180
23,15,22,0.000000,-119.135340
23,15,24,0.000000,-115.988370
23,15,26,0.000000,-117.330499
23,15,28,0.000000,-118.296186
23,15,30,0.000000,-118.873781
23,15,32,0.000000,-115.360803
23,15,34,0.000000,-116.708142
23,15,36,0.000000,-116.111078
23,15,38,0.000000,-116.866911
23,15,40,0.000000,-117.704915
23,15,42,0.000000,-117.105646
23,15,44,0.000000,-117.660828
23,15,46,0.000000,-115.087754
23,15,48,0.000000,-115.590463
23,15,50,0.000000,-115.376268
23,15,52,0.000000,-117.113670
23,15,54,0.000000,-117.337192
23,15,56,0.000000,-117.427131
23,15,58,0.000000,-115.874086
23,16,0,0.000000,-117.240030
23,16,2,0.000000,-115.911736
23,16,4,0.000000,-116.427426
23,16,6,0.000000,-113.659618
23,16,8,0.000000,-116.802103
23,16,10,0.000000,-115.368822
23,16,12,0.000000,-116.810518
23,16,14,0.000000,-117.918646
23,16,16,0.000000,-119.455938
23,16,18,0.000000,-116.577336
23,16,20,0.000000,-115.057964
23,16,22,0.000000,-118.747826
23,16,24,0.000000,-117.871407
23,16,26,0.000000,-116.763218
23,16,28,0.000000,-117.463160
23,16,30,0.000000,-118.686907
23,16,32,0.000000,-115.120649
23,16,34,0.000000,-118.052988
23,16,36,0.000000,-118.931664
23,16,38,0.000000,-120.554761
23,16,40,0.000000,-117.160850
23,16,42,0.000000,-118.140836
23,16,44,0.000000,-116.741831
23,16,46,0.000000,-119.022806
23,16,48,0.000000,-116.545085
23,16,50,0.000000,-119.819330
23,16,52,0.000000,-118.304174
23,16,54,0.000000,-118.467774
23,16,56,0.000000,-115.287525
23,16,58,0.000000,-116.363196
23,17,0,0.000000,-117.504740
23,17,2,0.000000,-115.974951
23,17,4,0.000000,-117.314641
23,17,6,0.000000,-117.194557
23,17,8,0.000000,-114.163198
23,17,10,0.000000,-116.411188
23,17,12,0.000000,-116.871587
23,17,14,0.000000,-116.116332
23,17,16,0.000000,-116.620136
23,17,18,0.000000,-116.022438
23,17,20,0.000000,-118.042001
23,17,22,0.000000,-118.263093
23,17,24,0.000000,-115.217824
23,17,26,0.000000,-118.168011
23,17,28,0.000000,-119.087268
23,17,30,0.000000,-117.648955
23,17,32,0.000000,-116.913642
23,17,34,0.000000,-117.014427
23,17,36,0.000000,-115.656536
23,17,38,0.000000,-117.517971
23,17,40,0.000000,-116.127563
23,17,42,0.000000,-116.668539
23,17,44,0.000000,-116.624288
23,17,46,0.000000,-115.104291
23,17,48,0.000000,-116.419867
23,17,50,0.000000,-116.042379
23,17,52,0.000000,-116.679403
23,17,54,0.000000,-116.885914
23,17,56,0.000000,-117.171069
23,17,58,0.000000,-116.514573
23,18,0,0.000000,-118.829595
23,18,2,0.000000,-117.279792
23,18,4,0.000000,-115.293369
23,18,6,0.000000,-116.497394
23,18,8,0.000000,-118.529696
23,18,10,0.000000,-118.747374
23,18,12,0.000000,-117.321318
23,18,14,0.000000,-115.019219
23,18,16,0.000000,-117.256146
23,18,18,0.000000,-115.785535
23,18,20,0.000000,-119.035672
23,18,22,0.000000,-119.104281
23,18,24,0.000000,-116.804712
23,18,26,0.000000,-117.263839
23,18,28,0.000000,-120.162223
23,18,30,0.000000,-117.941650
23,18,32,0.000000,-114.972838
23,18,34,0.000000,-117.091053
23,18,36,0.000000,-117.581289
23,18,38,0.000000,-116.074918
23,18,40,0.000000,-117.884029
23,18,42,0.000000,-115.251325
23,18,44,0.000000,-116.168814
23,18,46,0.000000,-117.278092
23,18,48,0.000000,-117.446953
23,18,50,0.000000,-114.094919
23,18,52,0.000000,-115.104375
23,18,54,0.000000,-116.538747
23,18,56,0.000000,-115.900080
23,18,58,0.000000,-116.669097
23,19,0,0.000000,-117.982698
23,19,2,0.000000,-116.192455
23,19,4,0.000000,-116.062888
23,19,6,0.000000,-116.453606
23,19,8,0.000000,-116.194641
23,19,10,0.000000,-117.454895
23,19,12,0.000000,-114.736402
23,19,14,0.000000,-118.509526
23,19,16,0.000000,-118.483327
23,19,18,0.000000,-116.910474
23,19,20,0.000000,-116.526881
23,19,22,0.000000,-118.108935
23,19,24,0.000000,-116.896830
23,19,26,0.000000,-116.729425
23,19,28,0.000000,-116.756235
23,19,30,0.000000,-119.284854
23,19,32,0.000000,-118.410140
23,19,34,0.000000,-116.968071
23,19,36,0.000000,-119.249324
23,19,38,0.000000,-119.106190
23,19,40,0.000000,-115.330819
23,19,42,0.000000,-118.578371
23,19,44,0.000000,-119.689485
23,19,46,0.000000,-116.537045
23,19,48,0.000000,-118.955612
23,19,50,0.000000,-119.491788
23,19,52,0.000000,-118.596799
23,19,54,0.000000,-115.281181
23,19,56,0.000000,-116.993131
23,19,58,0.000000,-117.733868
23,20,0,0.000000,-115.564412
23,20,2,0.000000,-116.677165
23,20,4,0.000000,-118.324052
23,20,6,0.000000,-117.009596
23,20,8,0.000000,-117.783076
23,20,10,0.000000,-117.613812
23,20,12,0.000000,-116.932408
23,20,14,0.000000,-119.401964
23,20,16,0.000000,-117.225111
23,20,18,0.000000,-117.416412
23,20,20,0.000000,-118.365107
23,20,22,0.000000,-117.088634
23,20,24,0.000000,-114.111652
23,20,26,0.000000,-117.293028
23,20,28,0.000000,-116.747304
23,20,30,0.000000,-114.696249
23,20,32,0.000000,-118.724173
23,20,34,0.000000,-119.367492
23,20,36,0.000000,-115.792034
23,20,38,0.000000,-116.971228
23,20,40,0.000000,-118.615888
23,20,42,0.000000,-118.473653
23,20,44,0.000000,-117.133969
23,20,46,0.000000,-115.796029
23,20,48,0.000000,-118.825542
23,20,50,0.000000,-118.838515
23,20,52,0.000000,-117.151796
23,20,54,0.000000,-116.182846
23,20,56,0.000000,-118.034493
23,20,58,0.000000,-116.760942
23,21,0,0.000000,-120.779019
23,21,2,0.000000,-116.690538
23,21,4,0.000000,-117.178604
23,21,6,0.000000,-117.697313
23,21,8,0.000000,-118.679651
23,21,10,0.000000,-116.035845
23,21,12,0.000000,-116.694650
23,21,14,0.000000,-117.080380
23,21,16,0.000000,-116.339551
23,21,18,0.000000,-118.050429
23,21,20,0.000000,-118.237617
23,21,22,0.000000,-118.666087
23,21,24,0.000000,-118.122561
23,21,26,0.000000,-116.523943
23,21,28,0.000000,-119.758254
23,21,30,0.000000,-118.076292
23,21,32,0.000000,-115.772110
23,21,34,0.000000,-120.193330
23,21,36,0.000000,-116.527299
23,21,38,0.000000,-118.081782
23,21,40,0.000000,-118.207894
23,21,42,0.000000,-118.898275
23,21,44,0.000000,-117.743838
23,21,46,0.000000,-117.680366
23,21,48,0.000000,-117.138139
23,21,50,0.000000,-116.737905
23,21,52,0.000000,-119.360260
23,21,54,0.000000,-115.614208
23,21,56,0.000000,-115.876308
23,21,58,0.000000,-117.766884
23,22,0,0.000000,-112.323137
23,22,2,0.000000,-114.983449
23,22,4,0.000000,-119.357901
23,22,6,0.000000,-115.896255
23,22,8,0.000000,-117.628544
23,22,10,0.000000,-116.996204
23,22,12,0.000000,-117.496821
23,22,14,0.000000,-117.784163
23,22,16,0.000000,-118.270253
23,22,18,0.000000,-117.453151
23,22,20,0.000000,-116.555020
23,22,22,0.000000,-118.237773
23,22,24,0.000000,-115.377695
23,22,26,0.000000,-118.906488
23,22,28,0.000000,-116.663476
23,22,30,0.000000,-116.144885
23,22,32,0.000000,-117.839995
23,22,34,0.000000,-118.322373
23,22,36,0.000000,-117.691684
23,22,38,0.000000,-116.335328
23,22,40,0.000000,-115.089167
23,22,42,0.000000,-118.017819
23,22,44,0.000000,-117.576259
23,22,46,0.000000,-117.874511
23,22,48,0.000000,-119.426056
23,22,50,0.000000,-115.326038
23,22,52,0.000000,-115.002485
23,22,54,0.000000,-117.982661
23,22,56,0.000000,-116.981270
23,22,58,0.000000,-116.091224
23,23,0,0.000000,-116.362573
23,23,2,0.000000,-116.026832
23,23,4,0.000000,-115.014696
23,23,6,0.000000,-117.861975
23,23,8,0.000000,-116.635375
23,23,10,0.000000,-116.874620
23,23,12,0.000000,-118.496041
23,23,14,0.000000,-118.475858
23,23,16,0.000000,-116.969144
23,23,18,0.000000,-116.914793
23,23,20,0.000000,-117.419768
23,23,22,0.000000,-118.905351
23,23,24,0.000000,-115.821158
23,23,26,0.000000,-118.763149
23,23,28,0.000000,-117.527817
23,23,30,0.000000,-117.360853
23,23,32,0.000000,-115.687949
23,23,34,0.000000,-116.013017
23,23,36,0.000000,-115.574476
23,23,38,0.000000,-116.980510
23,23,40,0.000000,-116.389321
23,23,42,0.000000,-115.925354
23,23,44,0.000000,-114.738088
23,23,46,0.000000,-116.353273
23,23,48,0.000000,-117.253130
23,23,50,0.000000,-115.443018
23,23,52,0.000000,-116.043558
23,23,54,0.000000,-115.863333
23,23,56,0.000000,-117.294653
23,23,58,0.000000,-119.609343
23,24,0,0.000000,-117.797738
23,24,2,0.000000,-118.584117
23,24,4,0.000000,-117.379937
23,24,6,0.000000,-117.829551
23,24,8,0.000000,-117.979845
23,24,10,0.000000,-116.708600
23,24,12,0.000000,-118.916194
23,24,14,0.000000,-117.338211
23,24,16,0.000000,-118.896656
23,24,18,0.000000,-117.426319
23,24,20,0.000000,-115.572864
23,24,22,0.000000,-116.471346
23,24,24,0.000000,-118.297455
23,24,26,0.000000,-116.432487
23,24,28,0.000000,-114.503975
23,24,30,0.000000,-116.790373
23,24,32,0.000000,-116.382434
23,24,34,0.000000,-117.086039
23,24,36,0.000000,-116.953572
23,24,38,0.000000,-117.868628
23,24,40,0.000000,-115.642263
23,24,42,0.000000,-116.244212
23,24,44,0.000000,-117.589086
23,24,46,0.000000,-117.271900
23,24,48,0.000000,-119.296973
23,24,50,0.000000,-118.805582
23,24,52,0.000000,-118.351538
23,24,54,0.000000,-116.015201
23,24,56,0.000000,-114.706992
23,24,58,0.000000,-118.194423
23,25,0,0.000000,-117.097874
23,25,2,0.000000,-116.821580
23,25,4,0.000000,-117.148252
23,25,6,0.000000,-117.235225
23,25,8,0.000000,-117.118457
23,25,10,0.000000,-115.895606
23,25,12,0.000000,-117.563642
23,25,14,0.000000,-114.998014
23,25,16,0.000000,-119.814435
23,25,18,0.000000,-116.227681
23,25,20,0.000000,-115.904430
23,25,22,0.000000,-116.758673
23,25,24,0.000000,-117.267409
23,25,26,0.000000,-116.343989
23,25,28,0.000000,-114.947165
23,25,30,0.000000,-115.069833
23,25,32,0.000000,-115.012661
23,25,34,0.000000,-117.111653
23,25,36,0.000000,-115.571659
23,25,38,0.000000,-116.908719
23,25,40,0.000000,-117.278225
23,25,42,0.000000,-119.621379
23,25,44,0.000000,-115.183267
23,25,46,0.000000,-119.816871
23,25,48,0.000000,-117.713287
23,25,50,0.000000,-117.361804
23,25,52,0.000000,-118.978012
23,25,54,0.000000,-115.499156
23,25,56,0.000000,-115.857430
23,25,58,0.000000,-119.097953
23,26,0,0.000000,-116.136904
23,26,2,0.000000,-118.639890
23,26,4,0.000000,-117.944418
23,26,6,0.000000,-115.320648
23,26,8,0.000000,-116.612347
23,26,10,0.000000,-116.018093
23,26,12,0.000000,-117.146017
23,26,14,0.000000,-117.702229
23,26,16,0.000000,-116.484962
23,26,18,0.000000,-116.129453
23,26,20,0.000000,-118.094731
23,26,22,0.000000,-118.708745
23,26,24,0.000000,-115.653688
23,26,26,0.000000,-115.957704
23,26,28,0.000000,-118.979473
23,26,30,0.000000,-117.589322
23,26,32,0.000000,-114.970133
23,26,34,0.000000,-119.072542
23,26,36,0.000000,-116.565005
23,26,38,0.000000,-118.069819
23,26,40,0.000000,-116.598552
23,26,42,0.000000,-117.085217
23,26,44,0.000000,-117.503905
23,26,46,0.000000,-116.315108
23,26,48,0.000000,-116.815559
23,26,50,0.000000,-118.063824
23,26,52,0.000000,-116.699505
23,26,54,0.000000,-116.326247
23,26,56,0.000000,-116.293971
23,26,58,0.000000,-118.368747
23,27,0,0.000000,-117.946236
23,27,2,0.000000,-117.558053
23,27,4,0.000000,-116.808835
23,27,6,0.000000,-117.474781
23,27,8,0.000000,-117.317850
23,27,10,0.000000,-117.437940
23,27,12,0.000000,-117.902291
23,27,14,0.000000,-115.891111
23,27,16,0.000000,-116.138187
23,27,18,0.000000,-118.209671
23,27,20,0.000000,-117.915446
23,27,22,0.000000,-116.289313
