hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-130.723768
23,0,2,0.000000,-122.792576
23,0,4,0.000000,-125.688064
23,0,6,0.000000,-127.835365
23,0,8,0.000000,-130.534343
23,0,10,0.000000,-133.295671
23,0,12,0.000000,-137.647736
23,0,14,0.000000,-125.084041
23,0,16,0.000000,-127.900110
23,0,18,0.000000,-125.716164
23,0,20,0.000000,-122.662469
23,0,22,0.000000,-126.377347
23,0,24,0.000000,-134.099737
23,0,26,0.000000,-151.714039
23,0,28,0.000000,-131.233816
23,0,30,0.000000,-129.984578
23,0,32,0.000000,-131.508459
23,0,34,0.000000,-129.496361
23,0,36,0.000000,-128.042028
23,0,38,0.000000,-129.936838
23,0,40,0.000000,-125.936323
23,0,42,0.000000,-132.782894
23,0,44,0.000000,-129.935438
23,0,46,0.000000,-133.914999
23,0,48,0.000000,-132.290760
23,0,50,0.000000,-129.883773
23,0,52,0.000000,-131.248084
23,0,54,0.000000,-144.593377
23,0,56,0.000000,-129.550378
23,0,58,0.000000,-124.028201
23,1,0,0.000000,-127.637645
23,1,2,0.000000,-125.115476
23,1,4,0.000000,-127.652093
23,1,6,0.000000,-130.541665
23,1,8,0.000000,-134.142060
23,1,10,0.000000,-125.524097
23,1,12,0.000000,-129.776857
23,1,14,0.000000,-131.439626
23,1,16,0.000000,-136.847794
23,1,18,0.000000,-128.780221
23,1,20,0.000000,-131.432833
23,1,22,0.000000,-127.629530
23,1,24,0.000000,-126.698140
23,1,26,0.000000,-127.284935
23,1,28,0.000000,-129.709543
23,1,30,0.000000,-140.128159
23,1,32,0.000000,-125.277706
23,1,34,0.000000,-128.094974
23,1,36,0.000000,-136.509925
23,1,38,0.000000,-136.031364
23,1,40,0.000000,-128.671956
23,1,42,0.000000,-137.735139
23,1,44,0.000000,-129.145322
23,1,46,0.000000,-132.964016
23,1,48,0.000000,-129.660118
23,1,50,0.000000,-124.065780
23,1,52,0.000000,-129.176945
23,1,54,0.000000,-124.728420
23,1,56,0.000000,-131.097177
23,1,58,0.000000,-137.859904
23,2,0,0.000000,-126.582926
23,2,2,0.000000,-130.090636
23,2,4,0.000000,-123.421622
23,2,6,0.000000,-143.540953
23,2,8,0.000000,-129.082007
23,2,10,0.000000,-128.208592
23,2,12,0.000000,-128.652534
23,2,14,0.000000,-126.488992
23,2,16,0.000000,-133.587142
23,2,18,0.000000,-137.906061
23,2,20,0.000000,-129.106054
23,2,22,0.000000,-125.754044
23,2,24,0.000000,-140.683912
23,2,26,0.000000,-127.609033
23,2,28,0.000000,-126.812748
23,2,30,0.000000,-136.654549
23,2,32,0.000000,-126.341119
23,2,34,0.000000,-131.093872
23,2,36,0.000000,-125.763783
23,2,38,0.000000,-129.681112
23,2,40,0.000000,-127.260620
23,2,42,0.000000,-127.597730
23,2,44,0.000000,-131.360506
23,2,46,0.000000,-136.412552
23,2,48,0.000000,-122.821173
23,2,50,0.000000,-130.190386
23,2,52,0.000000,-132.561909
23,2,54,0.000000,-143.896640
23,2,56,0.000000,-132.805903
23,2,58,0.000000,-127.606564
23,3,0,0.000000,-122.479599
23,3,2,0.000000,-124.356201
23,3,4,0.000000,-131.748114
23,3,6,0.000000,-128.352840
23,3,8,0.000000,-138.919558
23,3,10,0.000000,-125.962414
23,3,12,0.000000,-128.658263
23,3,14,0.000000,-126.560007
23,3,16,0.000000,-131.468081
23,3,18,0.000000,-137.848200
23,3,20,0.000000,-140.408859
23,3,22,0.000000,-130.268706
23,3,24,0.000000,-124.873300
23,3,26,0.000000,-137.910690
23,3,28,0.000000,-126.339332
23,3,30,0.000000,-135.085714
23,3,32,0.000000,-134.592205
23,3,34,0.000000,-132.041614
23,3,36,0.000000,-123.755878
23,3,38,0.000000,-129.809883
23,3,40,0.000000,-135.691972
23,3,42,0.000000,-131.805431
23,3,44,0.000000,-128.667736
23,3,46,0.000000,-126.962382
23,3,48,0.000000,-134.234115
23,3,50,0.000000,-130.264073
23,3,52,0.000000,-138.682236
23,3,54,0.000000,-129.992594
23,3,56,0.000000,-133.961080
23,3,58,0.000000,-128.504130
23,4,0,0.000000,-140.246141
23,4,2,0.000000,-128.188668
23,4,4,0.000000,-131.866685
23,4,6,0.000000,-127.926155
23,4,8,0.000000,-130.252827
23,4,10,0.000000,-128.954026
23,4,12,0.000000,-130.765129
23,4,14,0.000000,-133.822521
23,4,16,0.000000,-134.499573
23,4,18,0.000000,-128.179082
23,4,20,0.000000,-127.706255
23,4,22,0.000000,-139.410250
23,4,24,0.000000,-129.175345
23,4,26,0.000000,-123.572198
23,4,28,0.000000,-130.627253
23,4,30,0.000000,-138.133198
23,4,32,0.000000,-136.998590
23,4,34,0.000000,-135.365973
23,4,36,0.000000,-127.521010
23,4,38,0.000000,-126.852337
23,4,40,0.000000,-131.393371
23,4,42,0.000000,-129.884760
23,4,44,0.000000,-130.213470
23,4,46,0.000000,-135.497621
23,4,48,0.000000,-129.798435
23,4,50,0.000000,-135.490514
23,4,52,0.000000,-143.941835
23,4,54,0.000000,-146.683566
23,4,56,0.000000,-132.548846
23,4,58,0.000000,-130.819978
23,5,0,0.000000,-131.256820
23,5,2,0.000000,-132.455358
23,5,4,0.000000,-134.963760
23,5,6,0.000000,-131.190442
23,5,8,0.000000,-123.282995
23,5,10,0.000000,-132.506138
23,5,12,0.000000,-140.449486
23,5,14,0.000000,-139.818315
23,5,16,0.000000,-134.606325
23,5,18,0.000000,-134.006901
23,5,20,0.000000,-128.123409
23,5,22,0.000000,-141.088104
23,5,24,0.000000,-126.902420
23,5,26,0.000000,-144.201278
23,5,28,0.000000,-133.351802
23,5,30,0.000000,-127.940306
23,5,32,0.000000,-128.629368
23,5,34,0.000000,-131.614457
23,5,36,0.000000,-130.961919
23,5,38,0.000000,-131.475857
23,5,40,0.000000,-125.189955
23,5,42,0.000000,-125.520842
23,5,44,0.000000,-140.914664
23,5,46,0.000000,-123.237797
23,5,48,0.000000,-133.438726
23,5,50,0.000000,-137.088489
23,5,52,0.000000,-137.356862
23,5,54,0.000000,-125.015331
23,5,56,0.000000,-137.685564
23,5,58,0.000000,-121.504500
23,6,0,0.000000,-127.974919
23,6,2,0.000000,-130.825881
23,6,4,0.000000,-130.314214
23,6,6,0.000000,-126.730202
23,6,8,0.000000,-132.395341
23,6,10,0.000000,-123.403758
23,6,12,0.000000,-127.300094
23,6,14,0.000000,-135.672669
23,6,16,0.000000,-127.149068
23,6,18,0.000000,-132.812724
23,6,20,0.000000,-130.079112
23,6,22,0.000000,-134.661667
23,6,24,0.000000,-137.043120
23,6,26,0.000000,-130.556813
23,6,28,0.000000,-126.894048
23,6,30,0.000000,-126.946659
23,6,32,0.000000,-131.986153
23,6,34,0.000000,-127.198370
23,6,36,0.000000,-129.850190
23,6,38,0.000000,-125.488760
23,6,40,0.000000,-130.870572
23,6,42,0.000000,-130.289877
23,6,44,0.000000,-130.189351
23,6,46,0.000000,-134.702121
23,6,48,0.000000,-131.377775
23,6,50,0.000000,-129.260231
23,6,52,0.000000,-125.552289
23,6,54,0.000000,-126.767029
23,6,56,0.000000,-148.410148
23,6,58,0.000000,-122.785979
23,7,0,0.000000,-139.449480
23,7,2,0.000000,-134.104289
23,7,4,0.000000,-136.272266
23,7,6,0.000000,-128.791845
23,7,8,0.000000,-134.571684
23,7,10,0.000000,-130.805901
23,7,12,0.000000,-133.327975
23,7,14,0.000000,-141.866371
23,7,16,0.000000,-125.604128
23,7,18,0.000000,-136.503694
23,7,20,0.000000,-133.618900
23,7,22,0.000000,-130.847795
23,7,24,0.000000,-129.341374
23,7,26,0.000000,-126.958640
23,7,28,0.000000,-129.698251
23,7,30,0.000000,-131.084794
23,7,32,0.000000,-134.328668
23,7,34,0.000000,-128.663420
23,7,36,0.000000,-130.766485
23,7,38,0.000000,-133.558768
23,7,40,0.000000,-129.486476
23,7,42,0.000000,-134.939940
23,7,44,0.000000,-131.846841
23,7,46,0.000000,-123.793234
23,7,48,0.000000,-131.359810
23,7,50,0.000000,-135.841236
23,7,52,0.000000,-139.168824
23,7,54,0.000000,-124.961332
23,7,56,0.000000,-137.370398
23,7,58,0.000000,-127.685120
23,8,0,0.000000,-123.635734
23,8,2,0.000000,-145.138912
23,8,4,0.000000,-129.983336
23,8,6,0.000000,-127.429139
23,8,8,0.000000,-131.416539
23,8,10,0.000000,-131.121260
23,8,12,0.000000,-128.216375
23,8,14,0.000000,-126.068981
23,8,16,0.000000,-125.394278
23,8,18,0.000000,-142.249092
23,8,20,0.000000,-138.678678
23,8,22,0.000000,-128.992179
23,8,24,0.000000,-132.637168
23,8,26,0.000000,-130.359616
23,8,28,0.000000,-127.478546
23,8,30,0.000000,-129.387978
23,8,32,0.000000,-121.173725
23,8,34,0.000000,-128.800080
23,8,36,0.000000,-126.619404
23,8,38,0.000000,-130.231330
23,8,40,0.000000,-130.226252
23,8,42,0.000000,-134.185886
23,8,44,0.000000,-127.915664
23,8,46,0.000000,-125.241040
23,8,48,0.000000,-127.511642
23,8,50,0.000000,-142.069757
23,8,52,0.000000,-127.684362
23,8,54,0.000000,-145.917766
23,8,56,0.000000,-129.173025
23,8,58,0.000000,-126.901234
23,9,0,0.000000,-127.882285
23,9,2,0.000000,-135.419062
23,9,4,0.000000,-127.006043
23,9,6,0.000000,-134.516067
23,9,8,0.000000,-130.369451
23,9,10,0.000000,-127.581317
23,9,12,0.000000,-124.598056
23,9,14,0.000000,-125.789622
23,9,16,0.000000,-133.216005
23,9,18,0.000000,-131.464747
23,9,20,0.000000,-128.320813
23,9,22,0.000000,-133.973753
23,9,24,0.000000,-137.070576
23,9,26,0.000000,-131.567306
23,9,28,0.000000,-126.485265
23,9,30,0.000000,-126.421249
23,9,32,0.000000,-140.465119
23,9,34,0.000000,-129.222193
23,9,36,0.000000,-137.870957
23,9,38,0.000000,-128.043707
23,9,40,0.000000,-130.339310
23,9,42,0.000000,-125.910537
23,9,44,0.000000,-123.756290
23,9,46,0.000000,-128.379359
23,9,48,0.000000,-133.173768
23,9,50,0.000000,-144.107362
23,9,52,0.000000,-135.045868
23,9,54,0.000000,-133.969179
23,9,56,0.000000,-132.894598
23,9,58,0.000000,-124.981873
23,10,0,0.000000,-125.353236
23,10,2,0.000000,-123.042345
23,10,4,0.000000,-149.442004
23,10,6,0.000000,-134.469836
23,10,8,0.000000,-129.515824
23,10,10,0.000000,-126.653577
23,10,12,0.000000,-134.468880
23,10,14,0.000000,-132.162106
23,10,16,0.000000,-124.161205
23,10,18,0.000000,-131.997947
23,10,20,0.000000,-133.771354
23,10,22,0.000000,-130.127112
23,10,24,0.000000,-132.081999
23,10,26,0.000000,-135.561350
23,10,28,0.000000,-134.063409
23,10,30,0.000000,-125.486076
23,10,32,0.000000,-150.668590
23,10,34,0.000000,-129.029574
23,10,36,0.000000,-132.340437
23,10,38,0.000000,-126.475103
23,10,40,0.000000,-133.497277
23,10,42,0.000000,-135.298456
23,10,44,0.000000,-127.773254
23,10,46,0.000000,-132.719918
23,10,48,0.000000,-132.483501
23,10,50,0.000000,-138.813510
23,10,52,0.000000,-126.574651
23,10,54,0.000000,-124.750410
23,10,56,0.000000,-129.937575
23,10,58,0.000000,-125.528905
23,11,0,0.000000,-142.180980
23,11,2,0.000000,-133.365558
23,11,4,0.000000,-131.767726
23,11,6,0.000000,-136.318356
23,11,8,0.000000,-129.123617
23,11,10,0.000000,-124.942881
23,11,12,0.000000,-127.188741
23,11,14,0.000000,-129.876245
23,11,16,0.000000,-135.234564
23,11,18,0.000000,-127.939856
23,11,20,0.000000,-124.120150
23,11,22,0.000000,-130.007845
23,11,24,0.000000,-128.619676
23,11,26,0.000000,-125.083228
23,11,28,0.000000,-135.476219
23,11,30,0.000000,-126.204370
23,11,32,0.000000,-142.619791
23,11,34,0.000000,-124.852132
23,11,36,0.000000,-135.640617
23,11,38,0.000000,-130.698286
23,11,40,0.000000,-121.929300
23,11,42,0.000000,-127.653829
23,11,44,0.000000,-128.489727
23,11,46,0.000000,-125.626779
23,11,48,0.000000,-152.593899
23,11,50,0.000000,-137.278277
23,11,52,0.000000,-122.824072
23,11,54,0.000000,-134.496173
23,11,56,0.000000,-135.070230
23,11,58,0.000000,-135.593307
23,12,0,0.000000,-129.695764
23,12,2,0.000000,-125.578795
23,12,4,0.000000,-135.153688
23,12,6,0.000000,-125.840533
23,12,8,0.000000,-138.334813
23,12,10,0.000000,-129.894830
23,12,12,0.000000,-129.640791
23,12,14,0.000000,-126.189284
23,12,16,0.000000,-133.461179
23,12,18,0.000000,-146.801526
23,12,20,0.000000,-126.956324
23,12,22,0.000000,-130.370919
23,12,24,0.000000,-134.039704
23,12,26,0.000000,-124.303704
23,12,28,0.000000,-129.593865
23,12,30,0.000000,-133.867659
23,12,32,0.000000,-136.065849
23,12,34,0.000000,-127.436585
23,12,36,0.000000,-131.308618
23,12,38,0.000000,-131.688343
23,12,40,0.000000,-133.028274
23,12,42,0.000000,-122.736433
23,12,44,0.000000,-130.828232
23,12,46,0.000000,-142.219446
23,12,48,0.000000,-127.942022
23,12,50,0.000000,-128.999638
23,12,52,0.000000,-130.881479
23,12,54,0.000000,-145.708342
23,12,56,0.000000,-124.873632
23,12,58,0.000000,-132.154320
23,13,0,0.000000,-124.272727
23,13,2,0.000000,-129.324183
23,13,4,0.000000,-124.437917
23,13,6,0.000000,-127.529540
23,13,8,0.000000,-124.820745
23,13,10,0.000000,-127.264831
23,13,12,0.000000,-126.576932
23,13,14,0.000000,-132.258196
23,13,16,0.000000,-132.481421
23,13,18,0.000000,-130.979501
23,13,20,0.000000,-135.493448
23,13,22,0.000000,-134.453058
23,13,24,0.000000,-144.829949
23,13,26,0.000000,-136.953568
23,13,28,0.000000,-136.400877
23,13,30,0.000000,-127.978021
23,13,32,0.000000,-134.131766
23,13,34,0.000000,-134.330762
23,13,36,0.000000,-131.158540
23,13,38,0.000000,-130.159568
23,13,40,0.000000,-126.118512
23,13,42,0.000000,-136.899063
23,13,44,0.000000,-129.488051
23,13,46,0.000000,-136.601708
23,13,48,0.000000,-130.254592
23,13,50,0.000000,-128.838794
23,13,52,0.000000,-132.382610
23,13,54,0.000000,-131.126437
23,13,56,0.000000,-129.293646
23,13,58,0.000000,-135.484408
23,14,0,0.000000,-122.555564
23,14,2,0.000000,-126.332784
23,14,4,0.000000,-127.956436
23,14,6,0.000000,-136.318557
23,14,8,0.000000,-142.493176
23,14,10,0.000000,-130.069797
23,14,12,0.000000,-128.348365
23,14,14,0.000000,-125.482345
23,14,16,0.000000,-127.553284
23,14,18,0.000000,-147.670374
23,14,20,0.000000,-126.136696
23,14,22,0.000000,-130.331285
23,14,24,0.000000,-125.994914
23,14,26,0.000000,-130.153092
23,14,28,0.000000,-145.523297
23,14,30,0.000000,-128.063867
23,14,32,0.000000,-134.290168
23,14,34,0.000000,-130.031627
23,14,36,0.000000,-127.516188
23,14,38,0.000000,-128.145381
23,14,40,0.000000,-128.110719
23,14,42,0.000000,-131.508103
23,14,44,0.000000,-133.861395
23,14,46,0.000000,-123.976103
23,14,48,0.000000,-128.869817
23,14,50,0.000000,-150.544897
23,14,52,0.000000,-127.452019
23,14,54,0.000000,-131.103371
23,14,56,0.000000,-146.082417
23,14,58,0.000000,-134.724714
23,15,0,0.000000,-126.740436
23,15,2,0.000000,-127.751722
23,15,4,0.000000,-130.809802
23,15,6,0.000000,-125.935350
23,15,8,0.000000,-132.642805
23,15,10,0.000000,-127.575537
23,15,12,0.000000,-126.535220
23,15,14,0.000000,-137.666499
23,15,16,0.000000,-132.726034
23,15,18,0.000000,-143.971759
23,15,20,0.000000,-128.109988
23,15,22,0.000000,-130.576060
23,15,24,0.000000,-130.563490
23,15,26,0.000000,-132.335995
23,15,28,0.000000,-124.389883
23,15,30,0.000000,-124.172233
23,15,32,0.000000,-127.842358
23,15,34,0.000000,-135.673424
23,15,36,0.000000,-125.034271
23,15,38,0.000000,-126.916758
23,15,40,0.000000,-130.644244
23,15,42,0.000000,-142.079863
23,15,44,0.000000,-127.535022
23,15,46,0.000000,-131.468530
23,15,48,0.000000,-132.779604
23,15,50,0.000000,-129.042374
23,15,52,0.000000,-128.927769
23,15,54,0.000000,-127.819384
23,15,56,0.000000,-135.910259
23,15,58,0.000000,-129.106313
23,16,0,0.000000,-132.554106
23,16,2,0.000000,-138.067037
23,16,4,0.000000,-126.982098
23,16,6,0.000000,-123.581834
23,16,8,0.000000,-147.910115
23,16,10,0.000000,-136.891386
23,16,12,0.000000,-130.074233
23,16,14,0.000000,-128.624764
23,16,16,0.000000,-127.004223
23,16,18,0.000000,-131.358048
23,16,20,0.000000,-133.873596
23,16,22,0.000000,-142.011232
23,16,24,0.000000,-133.768773
23,16,26,0.000000,-130.957775
23,16,28,0.000000,-127.986161
23,16,30,0.000000,-136.895179
23,16,32,0.000000,-129.600422
23,16,34,0.000000,-138.361439
23,16,36,0.000000,-132.913499
23,16,38,0.000000,-134.091870
23,16,40,0.000000,-127.522254
23,16,42,0.000000,-135.366842
23,16,44,0.000000,-128.318989
23,16,46,0.000000,-132.585113
23,16,48,0.000000,-132.356681
23,16,50,0.000000,-123.146213
23,16,52,0.000000,-143.598902
23,16,54,0.000000,-144.553632
23,16,56,0.000000,-135.713778
23,16,58,0.000000,-128.769840
23,17,0,0.000000,-125.224949
23,17,2,0.000000,-146.934757
23,17,4,0.000000,-127.179257
23,17,6,0.000000,-129.894804
23,17,8,0.000000,-125.261860
23,17,10,0.000000,-140.419589
23,17,12,0.000000,-131.790991
23,17,14,0.000000,-127.456158
23,17,16,0.000000,-129.271943
23,17,18,0.000000,-126.081128
23,17,20,0.000000,-130.985449
23,17,22,0.000000,-133.278400
23,17,24,0.000000,-133.828796
23,17,26,0.000000,-127.191239
23,17,28,0.000000,-131.430550
23,17,30,0.000000,-128.332776
23,17,32,0.000000,-124.687312
23,17,34,0.000000,-123.720514
23,17,36,0.000000,-124.821101
23,17,38,0.000000,-131.189638
23,17,40,0.000000,-129.273026
23,17,42,0.000000,-131.200672
23,17,44,0.000000,-131.143084
23,17,46,0.000000,-136.963225
23,17,48,0.000000,-126.900744
23,17,50,0.000000,-130.947926
23,17,52,0.000000,-133.592830
23,17,54,0.000000,-135.598793
23,17,56,0.000000,-131.594446
23,17,58,0.000000,-127.366050
23,18,0,0.000000,-138.726813
23,18,2,0.000000,-125.579884
23,18,4,0.000000,-121.384560
23,18,6,0.000000,-128.679221
23,18,8,0.000000,-135.759369
23,18,10,0.000000,-125.829333
23,18,12,0.000000,-130.652249
23,18,14,0.000000,-122.892179
23,18,16,0.000000,-130.134506
23,18,18,0.000000,-127.407874
23,18,20,0.000000,-128.478269
23,18,22,0.000000,-130.560554
23,18,24,0.000000,-132.605434
23,18,26,0.000000,-130.053350
23,18,28,0.000000,-127.789553
23,18,30,0.000000,-129.231552
23,18,32,0.000000,-129.231859
23,18,34,0.000000,-127.409710
23,18,36,0.000000,-123.731947
23,18,38,0.000000,-132.649234
23,18,40,0.000000,-135.450509
23,18,42,0.000000,-138.165755
23,18,44,0.000000,-125.874779
23,18,46,0.000000,-124.893073
23,18,48,0.000000,-126.141578
23,18,50,0.000000,-127.350432
23,18,52,0.000000,-138.763391
23,18,54,0.000000,-130.581275
23,18,56,0.000000,-136.326872
23,18,58,0.000000,-132.471402
23,19,0,0.000000,-125.080097
23,19,2,0.000000,-126.860047
23,19,4,0.000000,-124.074950
23,19,6,0.000000,-129.077524
23,19,8,0.000000,-138.216903
23,19,10,0.000000,-123.095805
23,19,12,0.000000,-130.244693
23,19,14,0.000000,-120.442052
23,19,16,0.000000,-129.112382
23,19,18,0.000000,-130.089549
23,19,20,0.000000,-138.662509
23,19,22,0.000000,-135.791154
23,19,24,0.000000,-128.204214
23,19,26,0.000000,-128.705460
23,19,28,0.000000,-128.818533
23,19,30,0.000000,-132.225310
23,19,32,0.000000,-126.852112
23,19,34,0.000000,-130.307199
23,19,36,0.000000,-128.389343
23,19,38,0.000000,-139.441383
23,19,40,0.000000,-133.076571
23,19,42,0.000000,-128.417616
23,19,44,0.000000,-121.067641
23,19,46,0.000000,-127.870653
23,19,48,0.000000,-126.527206
23,19,50,0.000000,-136.418157
23,19,52,0.000000,-130.725350
23,19,54,0.000000,-128.992325
23,19,56,0.000000,-124.644726
23,19,58,0.000000,-130.856140
23,20,0,0.000000,-132.797346
23,20,2,0.000000,-126.099652
23,20,4,0.000000,-129.940451
23,20,6,0.000000,-133.402404
23,20,8,0.000000,-135.830463
23,20,10,0.000000,-124.592618
23,20,12,0.000000,-139.491128
23,20,14,0.000000,-129.439830
23,20,16,0.000000,-132.720451
23,20,18,0.000000,-127.288964
23,20,20,0.000000,-143.656277
23,20,22,0.000000,-123.038765
23,20,24,0.000000,-132.647852
23,20,26,0.000000,-129.243273
23,20,28,0.000000,-135.455689
23,20,30,0.000000,-128.647346
23,20,32,0.000000,-129.110363
23,20,34,0.000000,-129.347813
23,20,36,0.000000,-130.608197
23,20,38,0.000000,-126.557086
23,20,40,0.000000,-127.119604
23,20,42,0.000000,-128.030078
23,20,44,0.000000,-148.657355
23,20,46,0.000000,-130.190977
23,20,48,0.000000,-126.420149
23,20,50,0.000000,-126.936730
23,20,52,0.000000,-130.117210
23,20,54,0.000000,-134.434995
23,20,56,0.000000,-128.011517
23,20,58,0.000000,-133.525710
23,21,0,0.000000,-143.307457
23,21,2,0.000000,-131.861708
23,21,4,0.000000,-132.686795
23,21,6,0.000000,-138.289805
23,21,8,0.000000,-127.300410
23,21,10,0.000000,-134.509246
23,21,12,0.000000,-131.847608
23,21,14,0.000000,-124.379360
23,21,16,0.000000,-126.387096
23,21,18,0.000000,-131.439898
23,21,20,0.000000,-128.767516
23,21,22,0.000000,-132.437184
23,21,24,0.000000,-134.492603
23,21,26,0.000000,-134.951766
23,21,28,0.000000,-128.794471
23,21,30,0.000000,-125.440929
23,21,32,0.000000,-137.290781
23,21,34,0.000000,-122.439083
23,21,36,0.000000,-128.306737
23,21,38,0.000000,-129.648564
23,21,40,0.000000,-137.251463
23,21,42,0.000000,-134.045722
23,21,44,0.000000,-122.460599
23,21,46,0.000000,-132.745605
23,21,48,0.000000,-138.908199
23,21,50,0.000000,-137.966921
23,21,52,0.000000,-131.242767
23,21,54,0.000000,-127.843046
23,21,56,0.000000,-127.210258
23,21,58,0.000000,-122.776475
23,22,0,0.000000,-126.486012
23,22,2,0.000000,-131.320792
23,22,4,0.000000,-130.742315
23,22,6,0.000000,-133.816523
23,22,8,0.000000,-125.842018
23,22,10,0.000000,-138.473826
23,22,12,0.000000,-134.584899
23,22,14,0.000000,-134.730965
23,22,16,0.000000,-134.661895
23,22,18,0.000000,-126.476967
23,22,20,0.000000,-125.569322
23,22,22,0.000000,-129.244870
23,22,24,0.000000,-140.722302
23,22,26,0.000000,-129.282217
23,22,28,0.000000,-126.100159
23,22,30,0.000000,-128.002186
23,22,32,0.000000,-142.715336
23,22,34,0.000000,-129.387418
23,22,36,0.000000,-135.376215
23,22,38,0.000000,-131.604508
23,22,40,0.000000,-131.842971
23,22,42,0.000000,-125.396371
23,22,44,0.000000,-127.675811
23,22,46,0.000000,-131.606436
23,22,48,0.000000,-140.159033
23,22,50,0.000000,-127.853728
23,22,52,0.000000,-127.430585
23,22,54,0.000000,-136.182712
23,22,56,0.000000,-137.001741
23,22,58,0.000000,-127.792251
23,23,0,0.000000,-132.078461
23,23,2,0.000000,-130.066583
23,23,4,0.000000,-136.737278
23,23,6,0.000000,-132.769297
23,23,8,0.000000,-129.854981
23,23,10,0.000000,-131.641561
23,23,12,0.000000,-134.182003
23,23,14,0.000000,-127.170282
23,23,16,0.000000,-135.022592
23,23,18,0.000000,-141.666254
23,23,20,0.000000,-129.333095
23,23,22,0.000000,-135.622507
23,23,24,0.000000,-140.477799
23,23,26,0.000000,-126.720484
23,23,28,0.000000,-138.413610
23,23,30,0.000000,-151.592493
23,23,32,0.000000,-128.133553
23,23,34,0.000000,-129.449817
23,23,36,0.000000,-126.984428
23,23,38,0.000000,-142.271539
23,23,40,0.000000,-133.260307
23,23,42,0.000000,-130.033503
23,23,44,0.000000,-124.281163
23,23,46,0.000000,-125.941340
23,23,48,0.000000,-130.839731
23,23,50,0.000000,-134.114662
23,23,52,0.000000,-135.909912
23,23,54,0.000000,-134.154222
23,23,56,0.000000,-130.937069
23,23,58,0.000000,-127.581566
23,24,0,0.000000,-132.980503
23,24,2,0.000000,-139.725210
23,24,4,0.000000,-133.904737
23,24,6,0.000000,-143.495822
23,24,8,0.000000,-128.349800
23,24,10,0.000000,-131.516610
23,24,12,0.000000,-137.119069
23,24,14,0.000000,-131.545167
23,24,16,0.000000,-129.134489
23,24,18,0.000000,-125.530502
23,24,20,0.000000,-129.084892
23,24,22,0.000000,-129.129130
23,24,24,0.000000,-122.247666
23,24,26,0.000000,-128.666019
23,24,28,0.000000,-132.556362
23,24,30,0.000000,-146.969810
23,24,32,0.000000,-133.311104
23,24,34,0.000000,-123.321559
23,24,36,0.000000,-144.451168
23,24,38,0.000000,-125.117334
23,24,40,0.000000,-133.807593
23,24,42,0.000000,-132.442318
23,24,44,0.000000,-133.331127
23,24,46,0.000000,-129.888252
23,24,48,0.000000,-125.387467
23,24,50,0.000000,-131.886882
23,24,52,0.000000,-142.550355
23,24,54,0.000000,-134.773752
23,24,56,0.000000,-129.222066
23,24,58,0.000000,-127.117032
23,25,0,0.000000,-147.251740
23,25,2,0.000000,-126.402707
23,25,4,0.000000,-126.419589
23,25,6,0.000000,-142.501189
23,25,8,0.000000,-130.986692
23,25,10,0.000000,-122.997152
23,25,12,0.000000,-127.257205
23,25,14,0.000000,-126.539731
23,25,16,0.000000,-129.306769
23,25,18,0.000000,-123.742913
23,25,20,0.000000,-130.918776
23,25,22,0.000000,-131.758593
23,25,24,0.000000,-130.847388
23,25,26,0.000000,-135.968754
23,25,28,0.000000,-125.884202
23,25,30,0.000000,-125.178767
23,25,32,0.000000,-128.519506
23,25,34,0.000000,-126.943505
23,25,36,0.000000,-131.107691
23,25,38,0.000000,-129.962341
23,25,40,0.000000,-126.493931
23,25,42,0.000000,-140.090047
23,25,44,0.000000,-135.486669
23,25,46,0.000000,-125.181376
23,25,48,0.000000,-132.939841
23,25,50,0.000000,-132.563512
23,25,52,0.000000,-127.876252
23,25,54,0.000000,-130.802087
23,25,56,0.000000,-126.254877
23,25,58,0.000000,-139.324323
23,26,0,0.000000,-125.606085
23,26,2,0.000000,-127.857255
23,26,4,0.000000,-125.836301
23,26,6,0.000000,-135.597013
23,26,8,0.000000,-130.842264
23,26,10,0.000000,-131.252788
23,26,12,0.000000,-126.155419
23,26,14,0.000000,-127.827750
23,26,16,0.000000,-132.160333
23,26,18,0.000000,-160.502358
23,26,20,0.000000,-134.001317
23,26,22,0.000000,-127.823899
23,26,24,0.000000,-126.021609
23,26,26,0.000000,-130.205001
23,26,28,0.000000,-132.423411
23,26,30,0.000000,-138.340335
23,26,32,0.000000,-126.654877
23,26,34,0.000000,-128.721424
23,26,36,0.000000,-127.692140
23,26,38,0.000000,-130.515613
23,26,40,0.000000,-124.969548
23,26,42,0.000000,-128.137030
23,26,44,0.000000,-136.126193
23,26,46,0.000000,-134.632944
23,26,48,0.000000,-136.773292
23,26,50,0.000000,-128.701739
23,26,52,0.000000,-135.594201
23,26,54,0.000000,-123.115319
23,26,56,0.000000,-140.686732
23,26,58,0.000000,-134.997130
23,27,0,0.000000,-129.564273
23,27,2,0.000000,-130.000368
23,27,4,0.000000,-122.393525
23,27,6,0.000000,-128.232670
23,27,8,0.000000,-130.031374
23,27,10,0.000000,-132.115767
23,27,12,0.000000,-132.229899
23,27,14,0.000000,-130.435010
23,27,16,0.000000,-129.262689
23,27,18,0.000000,-130.354344
23,27,20,0.000000,-130.046036
23,27,22,0.000000,-132.787073
