hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.656017
0,0,2,0.000000,-140.522998
0,0,4,0.000000,-139.014768
0,0,6,0.000000,-139.663576
0,0,8,0.000000,-140.360090
0,0,10,0.000000,-135.273698
0,0,12,0.000000,-137.475649
0,0,14,0.000000,-150.324098
0,0,16,0.000000,-142.177439
0,0,18,0.000000,-136.025150
0,0,20,0.000000,-138.439994
0,0,22,0.000000,-135.911675
0,0,24,0.000000,-132.783908
0,0,26,0.000000,-135.980414
0,0,28,0.000000,-141.113200
0,0,30,0.000000,-134.580503
0,0,32,0.000000,-141.812114
0,0,34,0.000000,-140.499238
0,0,36,0.000000,-140.349338
0,0,38,0.000000,-134.863639
0,0,40,0.000000,-138.256742
0,0,42,0.000000,-153.601964
0,0,44,0.000000,-138.734674
0,0,46,0.000000,-137.442286
0,0,48,0.000000,-137.948011
0,0,50,0.000000,-144.581994
0,0,52,0.000000,-158.210061
0,0,54,0.000000,-138.097440
0,0,56,0.000000,-151.747500
0,0,58,0.000000,-152.052897
0,1,0,0.000000,-139.475520
0,1,2,0.000000,-138.251102
0,1,4,0.000000,-138.016567
0,1,6,0.000000,-137.875898
0,1,8,0.000000,-156.145385
0,1,10,0.000000,-138.117891
0,1,12,0.000000,-140.840452
0,1,14,0.000000,-142.196090
0,1,16,0.000000,-141.906060
0,1,18,0.000000,-134.480158
0,1,20,0.000000,-140.397466
0,1,22,0.000000,-150.864406
0,1,24,0.000000,-136.493323
0,1,26,0.000000,-137.061700
0,1,28,0.000000,-141.690991
0,1,30,0.000000,-140.616399
0,1,32,0.000000,-139.921761
0,1,34,0.000000,-141.851414
0,1,36,0.000000,-142.812586
0,1,38,0.000000,-138.955274
0,1,40,0.000000,-141.378286
0,1,42,0.000000,-131.576223
0,1,44,0.000000,-132.423366
0,1,46,0.000000,-140.953775
0,1,48,0.000000,-132.123483
0,1,50,0.000000,-138.115847
0,1,52,0.000000,-143.601979
0,1,54,0.000000,-140.264435
0,1,56,0.000000,-134.222601
0,1,58,0.000000,-144.274297
0,2,0,0.000000,-148.479287
0,2,2,0.000000,-140.082371
0,2,4,0.000000,-138.627079
0,2,6,0.000000,-133.309087
0,2,8,0.000000,-133.977754
0,2,10,0.000000,-141.299001
0,2,12,0.000000,-137.672659
0,2,14,0.000000,-146.541922
0,2,16,0.000000,-139.027298
0,2,18,0.000000,-140.075992
0,2,20,0.000000,-148.624323
0,2,22,0.000000,-136.283798
0,2,24,0.000000,-141.993479
0,2,26,0.000000,-139.628934
0,2,28,0.000000,-148.600492
0,2,30,0.000000,-134.550562
0,2,32,0.000000,-143.040930
0,2,34,0.000000,-137.635978
0,2,36,0.000000,-135.424212
0,2,38,0.000000,-135.897372
0,2,40,0.000000,-136.600591
0,2,42,0.000000,-139.977846
0,2,44,0.000000,-141.440359
0,2,46,0.000000,-136.576500
0,2,48,0.000000,-144.228017
0,2,50,0.000000,-144.478292
0,2,52,0.000000,-140.998679
0,2,54,0.000000,-139.463754
0,2,56,0.000000,-134.800833
0,2,58,0.000000,-131.642249
0,3,0,0.000000,-153.857585
0,3,2,0.000000,-149.824275
0,3,4,0.000000,-135.924171
0,3,6,0.000000,-137.885142
0,3,8,0.000000,-136.202429
0,3,10,0.000000,-143.196061
0,3,12,0.000000,-140.775184
0,3,14,0.000000,-140.820553
0,3,16,0.000000,-138.264871
0,3,18,0.000000,-133.292879
0,3,20,0.000000,-140.441421
0,3,22,0.000000,-151.954369
0,3,24,0.000000,-130.391714
0,3,26,0.000000,-140.995493
0,3,28,0.000000,-134.364590
0,3,30,0.000000,-139.647973
0,3,32,0.000000,-135.488533
0,3,34,0.000000,-134.321466
0,3,36,0.000000,-141.189140
0,3,38,0.000000,-143.772160
0,3,40,0.000000,-138.575360
0,3,42,0.000000,-139.777076
0,3,44,0.000000,-137.664873
0,3,46,0.000000,-138.522237
0,3,48,0.000000,-137.266308
0,3,50,0.000000,-132.729389
0,3,52,0.000000,-140.368612
0,3,54,0.000000,-141.879097
0,3,56,0.000000,-139.782683
0,3,58,0.000000,-136.046603
0,4,0,0.000000,-144.272380
0,4,2,0.000000,-137.414049
0,4,4,0.000000,-129.523271
0,4,6,0.000000,-133.403167
0,4,8,0.000000,-145.111908
0,4,10,0.000000,-148.878673
0,4,12,0.000000,-136.623067
0,4,14,0.000000,-144.019861
0,4,16,0.000000,-144.867389
0,4,18,0.000000,-143.692161
0,4,20,0.000000,-142.378722
0,4,22,0.000000,-142.633504
0,4,24,0.000000,-135.153069
0,4,26,0.000000,-141.193935
0,4,28,0.000000,-139.959270
0,4,30,0.000000,-134.756978
0,4,32,0.000000,-142.973489
0,4,34,0.000000,-143.497179
0,4,36,0.000000,-133.620670
0,4,38,0.000000,-137.055587
0,4,40,0.000000,-145.033630
0,4,42,0.000000,-140.444465
0,4,44,0.000000,-135.176396
0,4,46,0.000000,-146.569267
0,4,48,0.000000,-140.087228
0,4,50,0.000000,-140.437211
0,4,52,0.000000,-136.199923
0,4,54,0.000000,-141.119028
0,4,56,0.000000,-139.947703
0,4,58,0.000000,-141.943935
0,5,0,0.000000,-148.015469
0,5,2,0.000000,-137.000490
0,5,4,0.000000,-135.839097
0,5,6,0.000000,-136.652969
0,5,8,0.000000,-139.516702
0,5,10,0.000000,-134.612634
0,5,12,0.000000,-138.345297
0,5,14,0.000000,-146.158904
0,5,16,0.000000,-136.003426
0,5,18,0.000000,-136.141489
0,5,20,0.000000,-144.358155
0,5,22,0.000000,-134.813038
0,5,24,0.000000,-147.193620
0,5,26,0.000000,-132.492579
0,5,28,0.000000,-134.569137
0,5,30,0.000000,-139.018128
0,5,32,0.000000,-141.169971
0,5,34,0.000000,-132.996718
0,5,36,0.000000,-134.146433
0,5,38,0.000000,-133.403356
0,5,40,0.000000,-149.368202
0,5,42,0.000000,-135.877395
0,5,44,0.000000,-146.709351
0,5,46,0.000000,-141.739561
0,5,48,0.000000,-146.198415
0,5,50,0.000000,-140.363250
0,5,52,0.000000,-137.226158
0,5,54,0.000000,-135.573149
0,5,56,0.000000,-141.597123
0,5,58,0.000000,-143.892079
0,6,0,0.000000,-143.884216
0,6,2,0.000000,-147.399785
0,6,4,0.000000,-143.681334
0,6,6,0.000000,-150.983772
0,6,8,0.000000,-141.893021
0,6,10,0.000000,-149.022509
0,6,12,0.000000,-144.097157
0,6,14,0.000000,-137.731064
0,6,16,0.000000,-136.442430
0,6,18,0.000000,-146.417847
0,6,20,0.000000,-132.736681
0,6,22,0.000000,-144.523947
0,6,24,0.000000,-131.715388
0,6,26,0.000000,-156.005059
0,6,28,0.000000,-139.425559
0,6,30,0.000000,-136.962382
0,6,32,0.000000,-141.327309
0,6,34,0.000000,-142.429558
0,6,36,0.000000,-146.942258
0,6,38,0.000000,-136.531695
0,6,40,0.000000,-137.320751
0,6,42,0.000000,-141.329729
0,6,44,0.000000,-136.443486
0,6,46,0.000000,-136.005094
0,6,48,0.000000,-146.454435
0,6,50,0.000000,-145.499066
0,6,52,0.000000,-135.487138
0,6,54,0.000000,-147.840441
0,6,56,0.000000,-135.650789
0,6,58,0.000000,-133.295433
0,7,0,0.000000,-137.897264
0,7,2,0.000000,-139.750467
0,7,4,0.000000,-142.803739
0,7,6,0.000000,-139.756046
0,7,8,0.000000,-133.866171
0,7,10,0.000000,-141.003318
0,7,12,0.000000,-132.250059
0,7,14,0.000000,-143.342125
0,7,16,0.000000,-134.445177
0,7,18,0.000000,-150.803627
0,7,20,0.000000,-136.590422
0,7,22,0.000000,-146.295677
0,7,24,0.000000,-136.747730
0,7,26,0.000000,-146.202829
0,7,28,0.000000,-139.588398
0,7,30,0.000000,-138.332841
0,7,32,0.000000,-141.280193
0,7,34,0.000000,-135.563738
0,7,36,0.000000,-133.242885
0,7,38,0.000000,-142.369343
0,7,40,0.000000,-134.271828
0,7,42,0.000000,-135.788036
0,7,44,0.000000,-134.096028
0,7,46,0.000000,-139.930956
0,7,48,0.000000,-140.564565
0,7,50,0.000000,-135.213883
0,7,52,0.000000,-135.990739
0,7,54,0.000000,-137.291759
0,7,56,0.000000,-134.980526
0,7,58,0.000000,-140.162366
0,8,0,0.000000,-136.100702
0,8,2,0.000000,-141.477092
0,8,4,0.000000,-133.127760
0,8,6,0.000000,-139.453937
0,8,8,0.000000,-149.787753
0,8,10,0.000000,-135.746600
0,8,12,0.000000,-137.770605
0,8,14,0.000000,-144.302999
0,8,16,0.000000,-133.110694
0,8,18,0.000000,-143.633243
0,8,20,0.000000,-135.762538
0,8,22,0.000000,-138.958160
0,8,24,0.000000,-130.806791
0,8,26,0.000000,-142.797656
0,8,28,0.000000,-133.979564
0,8,30,0.000000,-133.556936
0,8,32,0.000000,-136.659442
0,8,34,0.000000,-129.826453
0,8,36,0.000000,-134.948928
0,8,38,0.000000,-140.991657
0,8,40,0.000000,-141.145075
0,8,42,0.000000,-139.751677
0,8,44,0.000000,-145.365733
0,8,46,0.000000,-132.992245
0,8,48,0.000000,-150.570879
0,8,50,0.000000,-134.816378
0,8,52,0.000000,-134.575783
0,8,54,0.000000,-142.772887
0,8,56,0.000000,-141.080618
0,8,58,0.000000,-134.493741
0,9,0,0.000000,-140.788299
0,9,2,0.000000,-133.864635
0,9,4,0.000000,-139.682790
0,9,6,0.000000,-136.579701
0,9,8,0.000000,-141.126629
0,9,10,0.000000,-141.967769
0,9,12,0.000000,-147.528319
0,9,14,0.000000,-134.114500
0,9,16,0.000000,-132.554102
0,9,18,0.000000,-141.697506
0,9,20,0.000000,-136.889811
0,9,22,0.000000,-147.988757
0,9,24,0.000000,-134.189858
0,9,26,0.000000,-139.846273
0,9,28,0.000000,-144.796072
0,9,30,0.000000,-143.044520
0,9,32,0.000000,-138.228036
0,9,34,0.000000,-130.286026
0,9,36,0.000000,-136.137562
0,9,38,0.000000,-156.904209
0,9,40,0.000000,-135.253743
0,9,42,0.000000,-139.391112
0,9,44,0.000000,-134.672486
0,9,46,0.000000,-141.150776
0,9,48,0.000000,-131.702819
0,9,50,0.000000,-146.260651
0,9,52,0.000000,-136.487969
0,9,54,0.000000,-148.602110
0,9,56,0.000000,-161.302102
0,9,58,0.000000,-139.924285
0,10,0,0.000000,-135.872762
0,10,2,0.000000,-141.862157
0,10,4,0.000000,-139.405189
0,10,6,0.000000,-135.639973
0,10,8,0.000000,-139.857588
0,10,10,0.000000,-141.489112
0,10,12,0.000000,-138.963942
0,10,14,0.000000,-136.891613
0,10,16,0.000000,-141.453394
0,10,18,0.000000,-133.522203
0,10,20,0.000000,-144.892168
0,10,22,0.000000,-135.510033
0,10,24,0.000000,-138.514891
0,10,26,0.000000,-144.177085
0,10,28,0.000000,-138.919080
0,10,30,0.000000,-136.880327
0,10,32,0.000000,-136.675106
0,10,34,0.000000,-140.229575
0,10,36,0.000000,-151.637304
0,10,38,0.000000,-132.381987
0,10,40,0.000000,-137.013177
0,10,42,0.000000,-138.376810
0,10,44,0.000000,-143.670047
0,10,46,0.000000,-166.182722
0,10,48,0.000000,-136.173778
0,10,50,0.000000,-140.562259
0,10,52,0.000000,-143.460568
0,10,54,0.000000,-136.711519
0,10,56,0.000000,-139.780655
0,10,58,0.000000,-141.803804
0,11,0,0.000000,-137.403584
0,11,2,0.000000,-137.868620
0,11,4,0.000000,-134.682622
0,11,6,0.000000,-141.759170
0,11,8,0.000000,-144.888932
0,11,10,0.000000,-138.029158
0,11,12,0.000000,-135.416396
0,11,14,0.000000,-139.846213
0,11,16,0.000000,-139.142274
0,11,18,0.000000,-143.076148
0,11,20,0.000000,-133.286579
0,11,22,0.000000,-138.109496
0,11,24,0.000000,-141.635953
0,11,26,0.000000,-140.059934
0,11,28,0.000000,-150.413497
0,11,30,0.000000,-141.407825
0,11,32,0.000000,-154.492579
0,11,34,0.000000,-144.949037
0,11,36,0.000000,-145.841617
0,11,38,0.000000,-135.661138
0,11,40,0.000000,-136.971723
0,11,42,0.000000,-137.263938
0,11,44,0.000000,-140.889978
0,11,46,0.000000,-133.551731
0,11,48,0.000000,-133.111356
0,11,50,0.000000,-135.235098
0,11,52,0.000000,-145.460804
0,11,54,0.000000,-135.179090
0,11,56,0.000000,-145.241608
0,11,58,0.000000,-146.540057
0,12,0,0.000000,-148.033278
0,12,2,0.000000,-141.760196
0,12,4,0.000000,-140.494546
0,12,6,0.000000,-141.593948
0,12,8,0.000000,-139.629424
0,12,10,0.000000,-139.666895
0,12,12,0.000000,-140.371504
0,12,14,0.000000,-136.625680
0,12,16,0.000000,-134.647476
0,12,18,0.000000,-142.437090
0,12,20,0.000000,-145.861615
0,12,22,0.000000,-151.883954
0,12,24,0.000000,-131.563804
0,12,26,0.000000,-135.746208
0,12,28,0.000000,-144.105168
0,12,30,0.000000,-134.518501
0,12,32,0.000000,-144.173688
0,12,34,0.000000,-142.285169
0,12,36,0.000000,-146.153937
0,12,38,0.000000,-133.902384
0,12,40,0.000000,-138.800480
0,12,42,0.000000,-147.148012
0,12,44,0.000000,-133.413157
0,12,46,0.000000,-138.014556
0,12,48,0.000000,-140.018551
0,12,50,0.000000,-145.965037
0,12,52,0.000000,-135.613100
0,12,54,0.000000,-150.349261
0,12,56,0.000000,-146.281831
0,12,58,0.000000,-137.787467
0,13,0,0.000000,-137.334899
0,13,2,0.000000,-138.829940
0,13,4,0.000000,-142.400962
0,13,6,0.000000,-144.007075
0,13,8,0.000000,-135.899082
0,13,10,0.000000,-134.933151
0,13,12,0.000000,-148.543115
0,13,14,0.000000,-133.498947
0,13,16,0.000000,-147.978031
0,13,18,0.000000,-140.681110
0,13,20,0.000000,-138.799678
0,13,22,0.000000,-139.126044
0,13,24,0.000000,-138.814207
0,13,26,0.000000,-140.703570
0,13,28,0.000000,-141.309617
0,13,30,0.000000,-145.773046
0,13,32,0.000000,-148.123511
0,13,34,0.000000,-142.121809
0,13,36,0.000000,-161.122998
0,13,38,0.000000,-147.000355
0,13,40,0.000000,-145.595782
0,13,42,0.000000,-133.921977
0,13,44,0.000000,-130.571906
0,13,46,0.000000,-137.523757
0,13,48,0.000000,-144.635771
0,13,50,0.000000,-146.038654
0,13,52,0.000000,-141.988184
0,13,54,0.000000,-136.452289
0,13,56,0.000000,-128.866487
0,13,58,0.000000,-137.522351
0,14,0,0.000000,-136.711858
0,14,2,0.000000,-142.482835
0,14,4,0.000000,-138.532645
0,14,6,0.000000,-134.742885
0,14,8,0.000000,-133.748817
0,14,10,0.000000,-132.755986
0,14,12,0.000000,-142.605026
0,14,14,0.000000,-140.351322
0,14,16,0.000000,-147.911205
0,14,18,0.000000,-153.756715
0,14,20,0.000000,-135.265065
0,14,22,0.000000,-134.891392
0,14,24,0.000000,-136.718133
0,14,26,0.000000,-135.587091
0,14,28,0.000000,-146.676647
0,14,30,0.000000,-152.014007
0,14,32,0.000000,-154.838380
0,14,34,0.000000,-141.160918
0,14,36,0.000000,-134.778112
0,14,38,0.000000,-144.954458
0,14,40,0.000000,-139.308464
0,14,42,0.000000,-135.013250
0,14,44,0.000000,-137.878344
0,14,46,0.000000,-141.307727
0,14,48,0.000000,-138.914201
0,14,50,0.000000,-143.120432
0,14,52,0.000000,-139.139108
0,14,54,0.000000,-140.896719
0,14,56,0.000000,-139.118259
0,14,58,0.000000,-137.165980
0,15,0,0.000000,-142.132714
0,15,2,0.000000,-136.976473
0,15,4,0.000000,-145.803152
0,15,6,0.000000,-136.787380
0,15,8,0.000000,-135.355145
0,15,10,0.000000,-144.253686
0,15,12,0.000000,-137.560875
0,15,14,0.000000,-142.074491
0,15,16,0.000000,-142.989678
0,15,18,0.000000,-132.253318
0,15,20,0.000000,-138.598123
0,15,22,0.000000,-148.015002
0,15,24,0.000000,-135.844199
0,15,26,0.000000,-141.946840
0,15,28,0.000000,-138.292589
0,15,30,0.000000,-132.075822
0,15,32,0.000000,-141.619834
0,15,34,0.000000,-144.961834
0,15,36,0.000000,-139.888809
0,15,38,0.000000,-135.149570
0,15,40,0.000000,-156.515923
0,15,42,0.000000,-135.616621
0,15,44,0.000000,-132.454638
0,15,46,0.000000,-131.911671
0,15,48,0.000000,-136.081179
0,15,50,0.000000,-133.241539
0,15,52,0.000000,-140.266495
0,15,54,0.000000,-130.981994
0,15,56,0.000000,-138.072986
0,15,58,0.000000,-138.542246
0,16,0,0.000000,-137.883490
0,16,2,0.000000,-131.080782
0,16,4,0.000000,-138.971275
0,16,6,0.000000,-140.641007
0,16,8,0.000000,-142.509336
0,16,10,0.000000,-137.787702
0,16,12,0.000000,-139.705192
0,16,14,0.000000,-136.422372
0,16,16,0.000000,-134.365068
0,16,18,0.000000,-135.566996
0,16,20,0.000000,-136.884863
0,16,22,0.000000,-137.605506
0,16,24,0.000000,-137.719620
0,16,26,0.000000,-136.751245
0,16,28,0.000000,-138.991134
0,16,30,0.000000,-141.521060
0,16,32,0.000000,-138.026072
0,16,34,0.000000,-134.242648
0,16,36,0.000000,-131.864654
0,16,38,0.000000,-133.752985
0,16,40,0.000000,-135.947861
0,16,42,0.000000,-138.879920
0,16,44,0.000000,-136.078539
0,16,46,0.000000,-142.904589
0,16,48,0.000000,-135.681913
0,16,50,0.000000,-141.499785
0,16,52,0.000000,-142.746154
0,16,54,0.000000,-141.029110
0,16,56,0.000000,-157.727384
0,16,58,0.000000,-134.635661
0,17,0,0.000000,-147.606904
0,17,2,0.000000,-133.985677
0,17,4,0.000000,-143.777935
0,17,6,0.000000,-135.869495
0,17,8,0.000000,-145.064253
0,17,10,0.000000,-142.551449
0,17,12,0.000000,-130.391982
0,17,14,0.000000,-130.976587
0,17,16,0.000000,-135.699717
0,17,18,0.000000,-145.933993
0,17,20,0.000000,-139.073000
0,17,22,0.000000,-142.488111
0,17,24,0.000000,-135.600044
0,17,26,0.000000,-136.846687
0,17,28,0.000000,-143.579199
0,17,30,0.000000,-131.709923
0,17,32,0.000000,-141.263872
0,17,34,0.000000,-139.580965
0,17,36,0.000000,-140.007332
0,17,38,0.000000,-133.936695
0,17,40,0.000000,-139.939486
0,17,42,0.000000,-139.448097
0,17,44,0.000000,-135.935285
0,17,46,0.000000,-141.049475
0,17,48,0.000000,-145.547736
0,17,50,0.000000,-146.326137
0,17,52,0.000000,-136.423109
0,17,54,0.000000,-138.339352
0,17,56,0.000000,-155.208618
0,17,58,0.000000,-151.272912
0,18,0,0.000000,-139.641472
0,18,2,0.000000,-141.248502
0,18,4,0.000000,-134.709426
0,18,6,0.000000,-137.081660
0,18,8,0.000000,-152.795855
0,18,10,0.000000,-134.194851
0,18,12,0.000000,-138.402603
0,18,14,0.000000,-137.591155
0,18,16,0.000000,-143.403746
0,18,18,0.000000,-147.495127
0,18,20,0.000000,-136.623286
0,18,22,0.000000,-137.624386
0,18,24,0.000000,-134.036332
0,18,26,0.000000,-140.588250
0,18,28,0.000000,-147.609893
0,18,30,0.000000,-142.290438
0,18,32,0.000000,-153.465313
0,18,34,0.000000,-136.136984
0,18,36,0.000000,-131.357126
0,18,38,0.000000,-136.920928
0,18,40,0.000000,-140.631410
0,18,42,0.000000,-140.841145
0,18,44,0.000000,-134.032133
0,18,46,0.000000,-144.045918
0,18,48,0.000000,-138.685637
0,18,50,0.000000,-135.548416
0,18,52,0.000000,-136.513595
0,18,54,0.000000,-137.941964
0,18,56,0.000000,-145.599310
0,18,58,0.000000,-136.676859
0,19,0,0.000000,-138.455917
0,19,2,0.000000,-150.409316
0,19,4,0.000000,-144.232281
0,19,6,0.000000,-145.035796
0,19,8,0.000000,-150.566711
0,19,10,0.000000,-145.635211
0,19,12,0.000000,-141.781995
0,19,14,0.000000,-137.775624
0,19,16,0.000000,-139.930330
0,19,18,0.000000,-134.569463
0,19,20,0.000000,-136.636935
0,19,22,0.000000,-139.007592
0,19,24,0.000000,-139.404995
0,19,26,0.000000,-134.625280
0,19,28,0.000000,-143.372672
0,19,30,0.000000,-140.283069
0,19,32,0.000000,-137.420537
0,19,34,0.000000,-144.426726
0,19,36,0.000000,-138.383179
0,19,38,0.000000,-148.672760
0,19,40,0.000000,-136.688012
0,19,42,0.000000,-134.630972
0,19,44,0.000000,-138.305019
0,19,46,0.000000,-162.083119
0,19,48,0.000000,-135.102297
0,19,50,0.000000,-137.790115
0,19,52,0.000000,-141.787139
0,19,54,0.000000,-137.628925
0,19,56,0.000000,-135.509348
0,19,58,0.000000,-136.910804
0,20,0,0.000000,-136.004705
0,20,2,0.000000,-133.012926
0,20,4,0.000000,-138.227875
0,20,6,0.000000,-138.974855
0,20,8,0.000000,-139.539515
0,20,10,0.000000,-138.900100
0,20,12,0.000000,-140.219720
0,20,14,0.000000,-150.916935
0,20,16,0.000000,-135.272927
0,20,18,0.000000,-138.998460
0,20,20,0.000000,-141.516470
0,20,22,0.000000,-140.017367
0,20,24,0.000000,-134.049213
0,20,26,0.000000,-137.107522
0,20,28,0.000000,-144.363453
0,20,30,0.000000,-132.422184
0,20,32,0.000000,-130.977299
0,20,34,0.000000,-137.403023
0,20,36,0.000000,-131.048072
0,20,38,0.000000,-134.846596
0,20,40,0.000000,-143.201981
0,20,42,0.000000,-144.076586
0,20,44,0.000000,-137.473527
0,20,46,0.000000,-137.874262
0,20,48,0.000000,-136.794837
0,20,50,0.000000,-143.825019
0,20,52,0.000000,-138.187844
0,20,54,0.000000,-141.388549
0,20,56,0.000000,-146.902588
0,20,58,0.000000,-148.896275
0,21,0,0.000000,-164.109174
0,21,2,0.000000,-132.571203
0,21,4,0.000000,-145.530679
0,21,6,0.000000,-141.528510
0,21,8,0.000000,-137.300437
0,21,10,0.000000,-150.024982
0,21,12,0.000000,-151.821419
0,21,14,0.000000,-139.634606
0,21,16,0.000000,-155.892510
0,21,18,0.000000,-140.742608
0,21,20,0.000000,-134.301348
0,21,22,0.000000,-137.140493
0,21,24,0.000000,-147.185076
0,21,26,0.000000,-140.452752
0,21,28,0.000000,-148.784151
0,21,30,0.000000,-130.828377
0,21,32,0.000000,-144.645479
0,21,34,0.000000,-142.287137
0,21,36,0.000000,-144.223482
0,21,38,0.000000,-141.676861
0,21,40,0.000000,-137.354402
0,21,42,0.000000,-146.310723
0,21,44,0.000000,-137.690216
0,21,46,0.000000,-134.370611
0,21,48,0.000000,-135.677276
0,21,50,0.000000,-138.214869
0,21,52,0.000000,-154.108412
0,21,54,0.000000,-134.720982
0,21,56,0.000000,-143.407586
0,21,58,0.000000,-132.230739
0,22,0,0.000000,-137.459883
0,22,2,0.000000,-133.207531
0,22,4,0.000000,-135.848186
0,22,6,0.000000,-134.217054
0,22,8,0.000000,-132.985774
0,22,10,0.000000,-138.517836
0,22,12,0.000000,-149.975031
0,22,14,0.000000,-138.819278
0,22,16,0.000000,-134.710882
0,22,18,0.000000,-139.955714
0,22,20,0.000000,-132.041406
0,22,22,0.000000,-133.649821
0,22,24,0.000000,-139.372096
0,22,26,0.000000,-133.159625
0,22,28,0.000000,-134.289527
0,22,30,0.000000,-148.069176
0,22,32,0.000000,-135.388678
0,22,34,0.000000,-138.501078
0,22,36,0.000000,-143.687755
0,22,38,0.000000,-133.039191
0,22,40,0.000000,-132.397067
0,22,42,0.000000,-143.518244
0,22,44,0.000000,-136.220317
0,22,46,0.000000,-139.174971
0,22,48,0.000000,-145.461461
0,22,50,0.000000,-131.405774
0,22,52,0.000000,-143.779092
0,22,54,0.000000,-148.108590
0,22,56,0.000000,-142.065222
0,22,58,0.000000,-136.411896
0,23,0,0.000000,-137.977257
0,23,2,0.000000,-144.436133
0,23,4,0.000000,-142.947380
0,23,6,0.000000,-132.214709
0,23,8,0.000000,-139.148938
0,23,10,0.000000,-140.896545
0,23,12,0.000000,-141.691517
0,23,14,0.000000,-139.139868
0,23,16,0.000000,-133.394596
0,23,18,0.000000,-142.332758
0,23,20,0.000000,-137.065944
0,23,22,0.000000,-138.756210
0,23,24,0.000000,-142.879074
0,23,26,0.000000,-134.477741
0,23,28,0.000000,-134.654755
0,23,30,0.000000,-139.828386
0,23,32,0.000000,-136.716790
0,23,34,0.000000,-139.236067
0,23,36,0.000000,-139.538234
0,23,38,0.000000,-130.949833
0,23,40,0.000000,-148.749859
0,23,42,0.000000,-142.580196
0,23,44,0.000000,-140.518023
0,23,46,0.000000,-132.893077
0,23,48,0.000000,-133.393466
0,23,50,0.000000,-141.886673
0,23,52,0.000000,-145.389381
0,23,54,0.000000,-148.432744
0,23,56,0.000000,-131.643667
0,23,58,0.000000,-155.222976
0,24,0,0.000000,-139.487856
0,24,2,0.000000,-145.560154
0,24,4,0.000000,-139.667068
0,24,6,0.000000,-132.803156
0,24,8,0.000000,-136.544511
0,24,10,0.000000,-130.926916
0,24,12,0.000000,-138.761287
0,24,14,0.000000,-139.781118
0,24,16,0.000000,-133.849717
0,24,18,0.000000,-134.317395
0,24,20,0.000000,-145.269910
0,24,22,0.000000,-141.240111
0,24,24,0.000000,-143.254618
0,24,26,0.000000,-139.733069
0,24,28,0.000000,-136.076003
0,24,30,0.000000,-134.705235
0,24,32,0.000000,-136.439005
0,24,34,0.000000,-142.364070
0,24,36,0.000000,-139.679835
0,24,38,0.000000,-143.556634
0,24,40,0.000000,-135.428404
0,24,42,0.000000,-136.174102
0,24,44,0.000000,-137.253153
0,24,46,0.000000,-149.174904
0,24,48,0.000000,-136.005777
0,24,50,0.000000,-144.072842
0,24,52,0.000000,-133.037583
0,24,54,0.000000,-132.630104
0,24,56,0.000000,-129.175007
0,24,58,0.000000,-146.182879
0,25,0,0.000000,-145.583575
0,25,2,0.000000,-135.844156
0,25,4,0.000000,-140.958286
0,25,6,0.000000,-132.744670
0,25,8,0.000000,-142.343439
0,25,10,0.000000,-148.522378
0,25,12,0.000000,-143.279968
0,25,14,0.000000,-135.065667
0,25,16,0.000000,-138.822588
0,25,18,0.000000,-137.367665
0,25,20,0.000000,-138.725061
0,25,22,0.000000,-136.359905
0,25,24,0.000000,-139.928651
0,25,26,0.000000,-149.135275
0,25,28,0.000000,-134.728708
0,25,30,0.000000,-139.497731
0,25,32,0.000000,-141.356024
0,25,34,0.000000,-140.779492
0,25,36,0.000000,-134.564838
0,25,38,0.000000,-135.814551
0,25,40,0.000000,-132.599148
0,25,42,0.000000,-133.940118
0,25,44,0.000000,-136.703916
0,25,46,0.000000,-141.161814
0,25,48,0.000000,-142.904183
0,25,50,0.000000,-140.114631
0,25,52,0.000000,-133.914419
0,25,54,0.000000,-147.703401
0,25,56,0.000000,-135.631314
0,25,58,0.000000,-139.470716
0,26,0,0.000000,-135.553717
0,26,2,0.000000,-139.508484
0,26,4,0.000000,-133.519652
0,26,6,0.000000,-134.117608
0,26,8,0.000000,-146.027633
0,26,10,0.000000,-141.788309
0,26,12,0.000000,-132.637577
0,26,14,0.000000,-138.767444
0,26,16,0.000000,-136.400871
0,26,18,0.000000,-142.085561
0,26,20,0.000000,-132.756419
0,26,22,0.000000,-145.260426
0,26,24,0.000000,-135.933193
0,26,26,0.000000,-132.549368
0,26,28,0.000000,-132.807250
0,26,30,0.000000,-144.517416
0,26,32,0.000000,-137.518363
0,26,34,0.000000,-138.338304
0,26,36,0.000000,-147.838521
0,26,38,0.000000,-137.447658
0,26,40,0.000000,-133.431599
0,26,42,0.000000,-142.244145
0,26,44,0.000000,-138.196155
0,26,46,0.000000,-159.252704
0,26,48,0.000000,-151.589755
0,26,50,0.000000,-137.630078
0,26,52,0.000000,-138.600036
0,26,54,0.000000,-139.244737
0,26,56,0.000000,-137.428992
0,26,58,0.000000,-138.291089
0,27,0,0.000000,-138.557131
0,27,2,0.000000,-136.603275
0,27,4,0.000000,-140.942550
0,27,6,0.000000,-140.018999
0,27,8,0.000000,-135.857833
0,27,10,0.000000,-148.054257
0,27,12,0.000000,-144.087299
0,27,14,0.000000,-132.936562
0,27,16,0.000000,-142.169826
0,27,18,0.000000,-136.714869
0,27,20,0.000000,-149.414427
0,27,22,0.000000,-136.235790
