hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.463711
23,0,2,0.000000,-125.257154
23,0,4,0.000000,-122.669337
23,0,6,0.000000,-125.785028
23,0,8,0.000000,-137.632606
23,0,10,0.000000,-133.026853
23,0,12,0.000000,-125.259873
23,0,14,0.000000,-128.295872
23,0,16,0.000000,-129.428922
23,0,18,0.000000,-128.831684
23,0,20,0.000000,-128.274829
23,0,22,0.000000,-125.105855
23,0,24,0.000000,-129.071070
23,0,26,0.000000,-133.402389
23,0,28,0.000000,-121.595207
23,0,30,0.000000,-125.957707
23,0,32,0.000000,-129.473884
23,0,34,0.000000,-122.221799
23,0,36,0.000000,-129.659190
23,0,38,0.000000,-129.045262
23,0,40,0.000000,-126.278259
23,0,42,0.000000,-128.422799
23,0,44,0.000000,-126.671563
23,0,46,0.000000,-126.173163
23,0,48,0.000000,-129.159425
23,0,50,0.000000,-124.052653
23,0,52,0.000000,-128.468301
23,0,54,0.000000,-131.651942
23,0,56,0.000000,-150.727236
23,0,58,0.000000,-124.227933
23,1,0,0.000000,-122.245469
23,1,2,0.000000,-135.717754
23,1,4,0.000000,-121.718981
23,1,6,0.000000,-121.106608
23,1,8,0.000000,-125.602183
23,1,10,0.000000,-127.058519
23,1,12,0.000000,-125.620848
23,1,14,0.000000,-128.061397
23,1,16,0.000000,-131.860739
23,1,18,0.000000,-131.595376
23,1,20,0.000000,-125.465864
23,1,22,0.000000,-125.950798
23,1,24,0.000000,-131.900236
23,1,26,0.000000,-138.802570
23,1,28,0.000000,-126.672924
23,1,30,0.000000,-143.049221
23,1,32,0.000000,-122.680350
23,1,34,0.000000,-129.131565
23,1,36,0.000000,-124.586381
23,1,38,0.000000,-134.698740
23,1,40,0.000000,-129.629861
23,1,42,0.000000,-131.074638
23,1,44,0.000000,-123.232559
23,1,46,0.000000,-130.607007
23,1,48,0.000000,-128.042876
23,1,50,0.000000,-126.103366
23,1,52,0.000000,-127.705325
23,1,54,0.000000,-127.551922
23,1,56,0.000000,-127.822313
23,1,58,0.000000,-136.768386
23,2,0,0.000000,-131.712521
23,2,2,0.000000,-135.906638
23,2,4,0.000000,-127.872545
23,2,6,0.000000,-128.651571
23,2,8,0.000000,-130.371969
23,2,10,0.000000,-127.619740
23,2,12,0.000000,-132.199157
23,2,14,0.000000,-132.127831
23,2,16,0.000000,-126.511299
23,2,18,0.000000,-131.143032
23,2,20,0.000000,-124.365672
23,2,22,0.000000,-129.148051
23,2,24,0.000000,-126.345380
23,2,26,0.000000,-129.835652
23,2,28,0.000000,-132.460329
23,2,30,0.000000,-127.234907
23,2,32,0.000000,-134.737392
23,2,34,0.000000,-129.846529
23,2,36,0.000000,-128.411079
23,2,38,0.000000,-122.924361
23,2,40,0.000000,-135.131460
23,2,42,0.000000,-126.704002
23,2,44,0.000000,-129.590215
23,2,46,0.000000,-127.579387
23,2,48,0.000000,-125.738550
23,2,50,0.000000,-129.209564
23,2,52,0.000000,-130.962231
23,2,54,0.000000,-126.978386
23,2,56,0.000000,-132.588041
23,2,58,0.000000,-129.379365
23,3,0,0.000000,-135.655805
23,3,2,0.000000,-125.678700
23,3,4,0.000000,-123.604205
23,3,6,0.000000,-132.335547
23,3,8,0.000000,-129.422110
23,3,10,0.000000,-125.665700
23,3,12,0.000000,-121.128341
23,3,14,0.000000,-131.481488
23,3,16,0.000000,-150.802127
23,3,18,0.000000,-125.402162
23,3,20,0.000000,-123.439980
23,3,22,0.000000,-128.983181
23,3,24,0.000000,-125.721407
23,3,26,0.000000,-127.508048
23,3,28,0.000000,-140.091354
23,3,30,0.000000,-125.658712
23,3,32,0.000000,-124.685757
23,3,34,0.000000,-125.139038
23,3,36,0.000000,-126.228702
23,3,38,0.000000,-121.381127
23,3,40,0.000000,-126.995002
23,3,42,0.000000,-125.013823
23,3,44,0.000000,-123.841950
23,3,46,0.000000,-129.951296
23,3,48,0.000000,-129.192520
23,3,50,0.000000,-141.852807
23,3,52,0.000000,-145.893517
23,3,54,0.000000,-131.711895
23,3,56,0.000000,-134.497543
23,3,58,0.000000,-125.178505
23,4,0,0.000000,-133.015410
23,4,2,0.000000,-126.413693
23,4,4,0.000000,-122.533083
23,4,6,0.000000,-158.426560
23,4,8,0.000000,-134.910279
23,4,10,0.000000,-130.245864
23,4,12,0.000000,-131.972774
23,4,14,0.000000,-133.464284
23,4,16,0.000000,-122.812239
23,4,18,0.000000,-124.030402
23,4,20,0.000000,-130.134756
23,4,22,0.000000,-127.596107
23,4,24,0.000000,-123.128898
23,4,26,0.000000,-123.817459
23,4,28,0.000000,-128.081817
23,4,30,0.000000,-128.283928
23,4,32,0.000000,-133.699414
23,4,34,0.000000,-128.232664
23,4,36,0.000000,-126.324388
23,4,38,0.000000,-125.221491
23,4,40,0.000000,-124.244547
23,4,42,0.000000,-119.440016
23,4,44,0.000000,-125.686787
23,4,46,0.000000,-127.228343
23,4,48,0.000000,-124.632878
23,4,50,0.000000,-126.774059
23,4,52,0.000000,-126.159877
23,4,54,0.000000,-125.425012
23,4,56,0.000000,-139.429356
23,4,58,0.000000,-124.579024
23,5,0,0.000000,-135.038084
23,5,2,0.000000,-131.833458
23,5,4,0.000000,-125.720536
23,5,6,0.000000,-134.379435
23,5,8,0.000000,-121.700412
23,5,10,0.000000,-137.091869
23,5,12,0.000000,-130.776661
23,5,14,0.000000,-125.232430
23,5,16,0.000000,-135.767908
23,5,18,0.000000,-124.132655
23,5,20,0.000000,-149.142231
23,5,22,0.000000,-121.639074
23,5,24,0.000000,-124.094832
23,5,26,0.000000,-132.874331
23,5,28,0.000000,-125.403212
23,5,30,0.000000,-139.834862
23,5,32,0.000000,-134.061359
23,5,34,0.000000,-129.076557
23,5,36,0.000000,-128.160206
23,5,38,0.000000,-130.740434
23,5,40,0.000000,-128.982441
23,5,42,0.000000,-127.576532
23,5,44,0.000000,-128.652337
23,5,46,0.000000,-128.635485
23,5,48,0.000000,-138.499006
23,5,50,0.000000,-139.862444
23,5,52,0.000000,-121.671106
23,5,54,0.000000,-128.582164
23,5,56,0.000000,-130.228393
23,5,58,0.000000,-140.171652
23,6,0,0.000000,-128.919051
23,6,2,0.000000,-126.722195
23,6,4,0.000000,-122.301430
23,6,6,0.000000,-123.006551
23,6,8,0.000000,-125.729227
23,6,10,0.000000,-124.849240
23,6,12,0.000000,-126.425167
23,6,14,0.000000,-128.849829
23,6,16,0.000000,-121.618725
23,6,18,0.000000,-140.477613
23,6,20,0.000000,-131.028521
23,6,22,0.000000,-120.059548
23,6,24,0.000000,-128.303442
23,6,26,0.000000,-137.992901
23,6,28,0.000000,-127.176644
23,6,30,0.000000,-130.919771
23,6,32,0.000000,-127.449418
23,6,34,0.000000,-129.519876
23,6,36,0.000000,-126.702923
23,6,38,0.000000,-129.689250
23,6,40,0.000000,-125.266865
23,6,42,0.000000,-131.128585
23,6,44,0.000000,-136.781480
23,6,46,0.000000,-129.728639
23,6,48,0.000000,-125.918706
23,6,50,0.000000,-122.440953
23,6,52,0.000000,-126.933416
23,6,54,0.000000,-121.658207
23,6,56,0.000000,-130.855418
23,6,58,0.000000,-125.602185
23,7,0,0.000000,-138.335277
23,7,2,0.000000,-125.086450
23,7,4,0.000000,-130.310911
23,7,6,0.000000,-125.231081
23,7,8,0.000000,-143.227059
23,7,10,0.000000,-130.041857
23,7,12,0.000000,-124.774952
23,7,14,0.000000,-125.828188
23,7,16,0.000000,-132.137268
23,7,18,0.000000,-131.764139
23,7,20,0.000000,-133.503530
23,7,22,0.000000,-128.011585
23,7,24,0.000000,-133.928036
23,7,26,0.000000,-131.810954
23,7,28,0.000000,-125.971427
23,7,30,0.000000,-135.910509
23,7,32,0.000000,-125.644185
23,7,34,0.000000,-132.386651
23,7,36,0.000000,-141.985875
23,7,38,0.000000,-125.129037
23,7,40,0.000000,-125.437057
23,7,42,0.000000,-130.285692
23,7,44,0.000000,-124.589443
23,7,46,0.000000,-119.292743
23,7,48,0.000000,-129.805401
23,7,50,0.000000,-146.206967
23,7,52,0.000000,-131.773960
23,7,54,0.000000,-126.280845
23,7,56,0.000000,-119.557844
23,7,58,0.000000,-132.473660
23,8,0,0.000000,-127.352240
23,8,2,0.000000,-133.727829
23,8,4,0.000000,-123.547423
23,8,6,0.000000,-133.027048
23,8,8,0.000000,-128.257842
23,8,10,0.000000,-126.700953
23,8,12,0.000000,-128.351300
23,8,14,0.000000,-130.091932
23,8,16,0.000000,-129.997401
23,8,18,0.000000,-132.716899
23,8,20,0.000000,-133.493831
23,8,22,0.000000,-129.444734
23,8,24,0.000000,-128.500486
23,8,26,0.000000,-129.712545
23,8,28,0.000000,-138.249818
23,8,30,0.000000,-126.246701
23,8,32,0.000000,-135.221295
23,8,34,0.000000,-128.107359
23,8,36,0.000000,-124.480268
23,8,38,0.000000,-133.255449
23,8,40,0.000000,-130.963631
23,8,42,0.000000,-127.791368
23,8,44,0.000000,-131.370561
23,8,46,0.000000,-126.289856
23,8,48,0.000000,-131.511759
23,8,50,0.000000,-132.782037
23,8,52,0.000000,-129.711912
23,8,54,0.000000,-129.370912
23,8,56,0.000000,-127.190432
23,8,58,0.000000,-139.396873
23,9,0,0.000000,-138.009222
23,9,2,0.000000,-134.371602
23,9,4,0.000000,-146.608125
23,9,6,0.000000,-129.761291
23,9,8,0.000000,-129.636999
23,9,10,0.000000,-129.525865
23,9,12,0.000000,-128.098023
23,9,14,0.000000,-130.413271
23,9,16,0.000000,-128.068566
23,9,18,0.000000,-124.508747
23,9,20,0.000000,-127.723716
23,9,22,0.000000,-126.986064
23,9,24,0.000000,-119.795258
23,9,26,0.000000,-133.767228
23,9,28,0.000000,-130.872564
23,9,30,0.000000,-123.547461
23,9,32,0.000000,-126.972033
23,9,34,0.000000,-125.441047
23,9,36,0.000000,-133.998599
23,9,38,0.000000,-142.695665
23,9,40,0.000000,-129.726411
23,9,42,0.000000,-121.078584
23,9,44,0.000000,-128.267622
23,9,46,0.000000,-136.983607
23,9,48,0.000000,-134.776620
23,9,50,0.000000,-128.227339
23,9,52,0.000000,-123.024818
23,9,54,0.000000,-141.144749
23,9,56,0.000000,-131.266979
23,9,58,0.000000,-133.623539
23,10,0,0.000000,-137.701094
23,10,2,0.000000,-123.377469
23,10,4,0.000000,-139.196505
23,10,6,0.000000,-133.054362
23,10,8,0.000000,-127.406709
23,10,10,0.000000,-137.574191
23,10,12,0.000000,-123.947246
23,10,14,0.000000,-126.808603
23,10,16,0.000000,-136.035787
23,10,18,0.000000,-126.094351
23,10,20,0.000000,-127.482376
23,10,22,0.000000,-128.823052
23,10,24,0.000000,-123.863533
23,10,26,0.000000,-130.309789
23,10,28,0.000000,-129.520959
23,10,30,0.000000,-125.188838
23,10,32,0.000000,-126.626348
23,10,34,0.000000,-132.146572
23,10,36,0.000000,-130.311901
23,10,38,0.000000,-131.804643
23,10,40,0.000000,-119.491359
23,10,42,0.000000,-124.240226
23,10,44,0.000000,-126.467210
23,10,46,0.000000,-133.530116
23,10,48,0.000000,-123.473808
23,10,50,0.000000,-130.131902
23,10,52,0.000000,-132.738527
23,10,54,0.000000,-120.046970
23,10,56,0.000000,-123.515533
23,10,58,0.000000,-123.648518
23,11,0,0.000000,-127.037718
23,11,2,0.000000,-127.103262
23,11,4,0.000000,-123.693819
23,11,6,0.000000,-133.410033
23,11,8,0.000000,-132.527969
23,11,10,0.000000,-122.199665
23,11,12,0.000000,-137.107080
23,11,14,0.000000,-131.499322
23,11,16,0.000000,-147.827354
23,11,18,0.000000,-124.271456
23,11,20,0.000000,-129.248497
23,11,22,0.000000,-136.594406
23,11,24,0.000000,-133.224008
23,11,26,0.000000,-128.724095
23,11,28,0.000000,-130.351082
23,11,30,0.000000,-123.664971
23,11,32,0.000000,-128.121572
23,11,34,0.000000,-129.822783
23,11,36,0.000000,-126.135992
23,11,38,0.000000,-139.397741
23,11,40,0.000000,-129.526425
23,11,42,0.000000,-132.153432
23,11,44,0.000000,-127.685697
23,11,46,0.000000,-121.455104
23,11,48,0.000000,-132.481235
23,11,50,0.000000,-125.502220
23,11,52,0.000000,-136.530748
23,11,54,0.000000,-128.563361
23,11,56,0.000000,-128.007622
23,11,58,0.000000,-132.182496
23,12,0,0.000000,-130.422256
23,12,2,0.000000,-135.408379
23,12,4,0.000000,-118.968832
23,12,6,0.000000,-134.208161
23,12,8,0.000000,-133.385697
23,12,10,0.000000,-129.233134
23,12,12,0.000000,-127.890907
23,12,14,0.000000,-123.503580
23,12,16,0.000000,-129.657221
23,12,18,0.000000,-122.994406
23,12,20,0.000000,-121.471554
23,12,22,0.000000,-132.409400
23,12,24,0.000000,-124.059054
23,12,26,0.000000,-127.614191
23,12,28,0.000000,-123.632323
23,12,30,0.000000,-130.048532
23,12,32,0.000000,-138.152563
23,12,34,0.000000,-132.368575
23,12,36,0.000000,-132.426381
23,12,38,0.000000,-131.215711
23,12,40,0.000000,-130.913626
23,12,42,0.000000,-124.587733
23,12,44,0.000000,-135.661662
23,12,46,0.000000,-123.683221
23,12,48,0.000000,-140.354217
23,12,50,0.000000,-142.959100
23,12,52,0.000000,-129.395492
23,12,54,0.000000,-132.060500
23,12,56,0.000000,-131.314669
23,12,58,0.000000,-133.969884
23,13,0,0.000000,-139.589614
23,13,2,0.000000,-126.778831
23,13,4,0.000000,-124.846824
23,13,6,0.000000,-128.227994
23,13,8,0.000000,-131.821790
23,13,10,0.000000,-123.939256
23,13,12,0.000000,-126.772128
23,13,14,0.000000,-126.619550
23,13,16,0.000000,-128.560251
23,13,18,0.000000,-130.809387
23,13,20,0.000000,-124.965974
23,13,22,0.000000,-128.481779
23,13,24,0.000000,-130.401772
23,13,26,0.000000,-131.207869
23,13,28,0.000000,-128.022118
23,13,30,0.000000,-133.582591
23,13,32,0.000000,-125.625341
23,13,34,0.000000,-127.205120
23,13,36,0.000000,-125.281970
23,13,38,0.000000,-126.240217
23,13,40,0.000000,-129.673613
23,13,42,0.000000,-122.330184
23,13,44,0.000000,-126.232098
23,13,46,0.000000,-131.942716
23,13,48,0.000000,-130.670850
23,13,50,0.000000,-128.944296
23,13,52,0.000000,-128.771197
23,13,54,0.000000,-124.908896
23,13,56,0.000000,-133.291305
23,13,58,0.000000,-123.112610
23,14,0,0.000000,-125.057307
23,14,2,0.000000,-124.625010
23,14,4,0.000000,-128.509319
23,14,6,0.000000,-134.006640
23,14,8,0.000000,-129.926068
23,14,10,0.000000,-132.657799
23,14,12,0.000000,-122.077360
23,14,14,0.000000,-130.469722
23,14,16,0.000000,-121.499268
23,14,18,0.000000,-126.829781
23,14,20,0.000000,-124.452049
23,14,22,0.000000,-137.618366
23,14,24,0.000000,-124.275157
23,14,26,0.000000,-130.217145
23,14,28,0.000000,-123.573554
23,14,30,0.000000,-140.094719
23,14,32,0.000000,-129.578743
23,14,34,0.000000,-135.651915
23,14,36,0.000000,-128.317267
23,14,38,0.000000,-128.784066
23,14,40,0.000000,-127.912354
23,14,42,0.000000,-128.761224
23,14,44,0.000000,-129.870997
23,14,46,0.000000,-123.944051
23,14,48,0.000000,-122.750532
23,14,50,0.000000,-125.288865
23,14,52,0.000000,-131.525769
23,14,54,0.000000,-129.798954
23,14,56,0.000000,-128.714870
23,14,58,0.000000,-125.949716
23,15,0,0.000000,-126.432872
23,15,2,0.000000,-127.787114
23,15,4,0.000000,-120.987632
23,15,6,0.000000,-143.642458
23,15,8,0.000000,-124.215936
23,15,10,0.000000,-126.361128
23,15,12,0.000000,-124.580240
23,15,14,0.000000,-123.244485
23,15,16,0.000000,-137.696677
23,15,18,0.000000,-127.219658
23,15,20,0.000000,-137.676555
23,15,22,0.000000,-121.688035
23,15,24,0.000000,-133.449977
23,15,26,0.000000,-124.470645
23,15,28,0.000000,-128.283939
23,15,30,0.000000,-134.444924
23,15,32,0.000000,-126.579618
23,15,34,0.000000,-125.121011
23,15,36,0.000000,-127.751156
23,15,38,0.000000,-123.852185
23,15,40,0.000000,-137.871517
23,15,42,0.000000,-124.288733
23,15,44,0.000000,-126.779199
23,15,46,0.000000,-123.859087
23,15,48,0.000000,-132.323558
23,15,50,0.000000,-124.657709
23,15,52,0.000000,-133.058874
23,15,54,0.000000,-125.864094
23,15,56,0.000000,-127.452481
23,15,58,0.000000,-131.488331
23,16,0,0.000000,-122.735350
23,16,2,0.000000,-124.514932
23,16,4,0.000000,-121.614307
23,16,6,0.000000,-141.957763
23,16,8,0.000000,-127.588551
23,16,10,0.000000,-128.834519
23,16,12,0.000000,-125.510620
23,16,14,0.000000,-138.813004
23,16,16,0.000000,-130.137015
23,16,18,0.000000,-121.608570
23,16,20,0.000000,-128.890706
23,16,22,0.000000,-120.745308
23,16,24,0.000000,-126.864124
23,16,26,0.000000,-136.027421
23,16,28,0.000000,-132.459336
23,16,30,0.000000,-129.066742
23,16,32,0.000000,-121.885140
23,16,34,0.000000,-135.573647
23,16,36,0.000000,-123.828459
23,16,38,0.000000,-134.275583
23,16,40,0.000000,-125.530442
23,16,42,0.000000,-123.962768
23,16,44,0.000000,-130.388430
23,16,46,0.000000,-136.906336
23,16,48,0.000000,-130.074587
23,16,50,0.000000,-123.790532
23,16,52,0.000000,-124.716813
23,16,54,0.000000,-140.514131
23,16,56,0.000000,-125.399021
23,16,58,0.000000,-141.971681
23,17,0,0.000000,-127.574444
23,17,2,0.000000,-131.810483
23,17,4,0.000000,-125.329370
23,17,6,0.000000,-135.615016
23,17,8,0.000000,-132.626568
23,17,10,0.000000,-130.186747
23,17,12,0.000000,-132.197666
23,17,14,0.000000,-123.969028
23,17,16,0.000000,-125.640014
23,17,18,0.000000,-126.207292
23,17,20,0.000000,-129.450885
23,17,22,0.000000,-125.754230
23,17,24,0.000000,-129.014112
23,17,26,0.000000,-128.471008
23,17,28,0.000000,-129.422459
23,17,30,0.000000,-121.462505
23,17,32,0.000000,-131.047138
23,17,34,0.000000,-132.557796
23,17,36,0.000000,-128.734365
23,17,38,0.000000,-125.187107
23,17,40,0.000000,-124.401147
23,17,42,0.000000,-130.404312
23,17,44,0.000000,-127.392649
23,17,46,0.000000,-140.615126
23,17,48,0.000000,-128.143429
23,17,50,0.000000,-159.737030
23,17,52,0.000000,-135.271300
23,17,54,0.000000,-125.032767
23,17,56,0.000000,-133.590311
23,17,58,0.000000,-120.692274
23,18,0,0.000000,-134.019760
23,18,2,0.000000,-141.974213
23,18,4,0.000000,-138.346415
23,18,6,0.000000,-127.078820
23,18,8,0.000000,-135.472070
23,18,10,0.000000,-128.255468
23,18,12,0.000000,-129.573978
23,18,14,0.000000,-136.448164
23,18,16,0.000000,-122.778310
23,18,18,0.000000,-125.543511
23,18,20,0.000000,-125.803999
23,18,22,0.000000,-131.160701
23,18,24,0.000000,-125.267592
23,18,26,0.000000,-125.617385
23,18,28,0.000000,-139.839936
23,18,30,0.000000,-131.137379
23,18,32,0.000000,-127.942625
23,18,34,0.000000,-132.807364
23,18,36,0.000000,-125.696460
23,18,38,0.000000,-128.448937
23,18,40,0.000000,-134.260288
23,18,42,0.000000,-127.401724
23,18,44,0.000000,-127.413492
23,18,46,0.000000,-135.811360
23,18,48,0.000000,-126.375191
23,18,50,0.000000,-129.961393
23,18,52,0.000000,-127.808265
23,18,54,0.000000,-124.492290
23,18,56,0.000000,-127.509090
23,18,58,0.000000,-130.773492
23,19,0,0.000000,-127.257995
23,19,2,0.000000,-131.186967
23,19,4,0.000000,-130.159905
23,19,6,0.000000,-136.133185
23,19,8,0.000000,-126.087999
23,19,10,0.000000,-130.675655
23,19,12,0.000000,-128.376303
23,19,14,0.000000,-133.130795
23,19,16,0.000000,-131.335218
23,19,18,0.000000,-121.289310
23,19,20,0.000000,-130.019558
23,19,22,0.000000,-132.766645
23,19,24,0.000000,-121.595110
23,19,26,0.000000,-139.203507
23,19,28,0.000000,-127.095770
23,19,30,0.000000,-134.600030
23,19,32,0.000000,-129.511857
23,19,34,0.000000,-126.607495
23,19,36,0.000000,-122.393958
23,19,38,0.000000,-132.980600
23,19,40,0.000000,-122.410383
23,19,42,0.000000,-144.383237
23,19,44,0.000000,-122.762238
23,19,46,0.000000,-121.646130
23,19,48,0.000000,-123.796217
23,19,50,0.000000,-125.397579
23,19,52,0.000000,-127.491644
23,19,54,0.000000,-126.522528
23,19,56,0.000000,-126.904203
23,19,58,0.000000,-132.678666
23,20,0,0.000000,-120.917090
23,20,2,0.000000,-121.913612
23,20,4,0.000000,-124.697577
23,20,6,0.000000,-129.545701
23,20,8,0.000000,-123.940384
23,20,10,0.000000,-134.017144
23,20,12,0.000000,-136.517892
23,20,14,0.000000,-128.313331
23,20,16,0.000000,-127.407558
23,20,18,0.000000,-144.852794
23,20,20,0.000000,-126.865138
23,20,22,0.000000,-128.731765
23,20,24,0.000000,-129.259361
23,20,26,0.000000,-126.383402
23,20,28,0.000000,-130.447694
23,20,30,0.000000,-138.584738
23,20,32,0.000000,-132.389182
23,20,34,0.000000,-131.915394
23,20,36,0.000000,-131.943600
23,20,38,0.000000,-130.277420
23,20,40,0.000000,-121.272169
23,20,42,0.000000,-140.903802
23,20,44,0.000000,-130.763163
23,20,46,0.000000,-131.093650
23,20,48,0.000000,-129.927494
23,20,50,0.000000,-132.689351
23,20,52,0.000000,-133.617786
23,20,54,0.000000,-128.971981
23,20,56,0.000000,-130.468132
23,20,58,0.000000,-131.077598
23,21,0,0.000000,-134.345532
23,21,2,0.000000,-128.549525
23,21,4,0.000000,-126.707719
23,21,6,0.000000,-129.688198
23,21,8,0.000000,-143.028642
23,21,10,0.000000,-132.231680
23,21,12,0.000000,-142.160728
23,21,14,0.000000,-127.967975
23,21,16,0.000000,-132.603229
23,21,18,0.000000,-132.845821
23,21,20,0.000000,-125.666693
23,21,22,0.000000,-128.288329
23,21,24,0.000000,-126.399818
23,21,26,0.000000,-126.467781
23,21,28,0.000000,-142.405738
23,21,30,0.000000,-133.261495
23,21,32,0.000000,-134.553154
23,21,34,0.000000,-138.349325
23,21,36,0.000000,-146.109492
23,21,38,0.000000,-125.845467
23,21,40,0.000000,-132.637699
23,21,42,0.000000,-139.558592
23,21,44,0.000000,-144.513797
23,21,46,0.000000,-154.899045
23,21,48,0.000000,-126.736352
23,21,50,0.000000,-129.949135
23,21,52,0.000000,-122.471280
23,21,54,0.000000,-123.719459
23,21,56,0.000000,-133.199969
23,21,58,0.000000,-130.857771
23,22,0,0.000000,-133.121582
23,22,2,0.000000,-134.997475
23,22,4,0.000000,-132.508203
23,22,6,0.000000,-126.510094
23,22,8,0.000000,-128.709775
23,22,10,0.000000,-131.209846
23,22,12,0.000000,-134.901597
23,22,14,0.000000,-133.606131
23,22,16,0.000000,-136.342730
23,22,18,0.000000,-137.018213
23,22,20,0.000000,-123.015699
23,22,22,0.000000,-141.046543
23,22,24,0.000000,-127.801139
23,22,26,0.000000,-122.716944
23,22,28,0.000000,-125.056481
23,22,30,0.000000,-136.943628
23,22,32,0.000000,-129.549364
23,22,34,0.000000,-124.862167
23,22,36,0.000000,-125.437242
23,22,38,0.000000,-139.972505
23,22,40,0.000000,-134.695601
23,22,42,0.000000,-132.746058
23,22,44,0.000000,-123.948704
23,22,46,0.000000,-123.262510
23,22,48,0.000000,-124.259403
23,22,50,0.000000,-129.183824
23,22,52,0.000000,-144.439979
23,22,54,0.000000,-129.389774
23,22,56,0.000000,-132.711000
23,22,58,0.000000,-132.119061
23,23,0,0.000000,-128.670483
23,23,2,0.000000,-138.504292
23,23,4,0.000000,-125.793682
23,23,6,0.000000,-125.643272
23,23,8,0.000000,-128.933429
23,23,10,0.000000,-125.233683
23,23,12,0.000000,-127.470861
23,23,14,0.000000,-133.122944
23,23,16,0.000000,-135.477802
23,23,18,0.000000,-126.459521
23,23,20,0.000000,-127.626618
23,23,22,0.000000,-128.870392
23,23,24,0.000000,-126.179514
23,23,26,0.000000,-128.929598
23,23,28,0.000000,-123.170500
23,23,30,0.000000,-126.090858
23,23,32,0.000000,-136.321506
23,23,34,0.000000,-122.795728
23,23,36,0.000000,-132.762838
23,23,38,0.000000,-129.230171
23,23,40,0.000000,-124.879722
23,23,42,0.000000,-130.091889
23,23,44,0.000000,-134.604748
23,23,46,0.000000,-126.623608
23,23,48,0.000000,-127.795776
23,23,50,0.000000,-128.109179
23,23,52,0.000000,-138.589525
23,23,54,0.000000,-127.642483
23,23,56,0.000000,-137.531099
23,23,58,0.000000,-124.150434
23,24,0,0.000000,-129.239633
23,24,2,0.000000,-136.237867
23,24,4,0.000000,-127.751946
23,24,6,0.000000,-132.875291
23,24,8,0.000000,-138.013148
23,24,10,0.000000,-124.599143
23,24,12,0.000000,-128.827361
23,24,14,0.000000,-131.828258
23,24,16,0.000000,-129.106416
23,24,18,0.000000,-124.567987
23,24,20,0.000000,-127.382160
23,24,22,0.000000,-125.260093
23,24,24,0.000000,-135.966243
23,24,26,0.000000,-124.676270
23,24,28,0.000000,-127.714396
23,24,30,0.000000,-122.103538
23,24,32,0.000000,-133.173341
23,24,34,0.000000,-129.453946
23,24,36,0.000000,-129.877087
23,24,38,0.000000,-133.331012
23,24,40,0.000000,-138.911992
23,24,42,0.000000,-121.731145
23,24,44,0.000000,-129.044499
23,24,46,0.000000,-133.956125
23,24,48,0.000000,-127.595583
23,24,50,0.000000,-135.845355
23,24,52,0.000000,-124.983794
23,24,54,0.000000,-124.454624
23,24,56,0.000000,-127.906004
23,24,58,0.000000,-140.226890
23,25,0,0.000000,-123.586612
23,25,2,0.000000,-136.024378
23,25,4,0.000000,-125.305050
23,25,6,0.000000,-139.529814
23,25,8,0.000000,-129.223548
23,25,10,0.000000,-134.625820
23,25,12,0.000000,-118.615304
23,25,14,0.000000,-127.343837
23,25,16,0.000000,-131.633480
23,25,18,0.000000,-130.817058
23,25,20,0.000000,-130.420002
23,25,22,0.000000,-134.128009
23,25,24,0.000000,-131.468113
23,25,26,0.000000,-132.406139
23,25,28,0.000000,-132.042144
23,25,30,0.000000,-123.076887
23,25,32,0.000000,-124.293853
23,25,34,0.000000,-124.471209
23,25,36,0.000000,-127.569934
23,25,38,0.000000,-125.606860
23,25,40,0.000000,-123.412536
23,25,42,0.000000,-127.157821
23,25,44,0.000000,-129.847154
23,25,46,0.000000,-134.917520
23,25,48,0.000000,-126.990891
23,25,50,0.000000,-134.632903
23,25,52,0.000000,-127.563664
23,25,54,0.000000,-127.381782
23,25,56,0.000000,-121.333265
23,25,58,0.000000,-121.942968
23,26,0,0.000000,-124.641586
23,26,2,0.000000,-126.979831
23,26,4,0.000000,-131.664177
23,26,6,0.000000,-124.140305
23,26,8,0.000000,-134.771059
23,26,10,0.000000,-122.328413
23,26,12,0.000000,-128.774255
23,26,14,0.000000,-132.671196
23,26,16,0.000000,-126.005814
23,26,18,0.000000,-127.679828
23,26,20,0.000000,-129.051762
23,26,22,0.000000,-122.870820
23,26,24,0.000000,-124.809681
23,26,26,0.000000,-125.117104
23,26,28,0.000000,-129.933567
23,26,30,0.000000,-122.554864
23,26,32,0.000000,-125.177773
23,26,34,0.000000,-135.138896
23,26,36,0.000000,-132.979142
23,26,38,0.000000,-124.816275
23,26,40,0.000000,-126.625219
23,26,42,0.000000,-131.163166
23,26,44,0.000000,-127.227607
23,26,46,0.000000,-130.547749
23,26,48,0.000000,-126.996559
23,26,50,0.000000,-130.318659
23,26,52,0.000000,-128.847923
23,26,54,0.000000,-123.901603
23,26,56,0.000000,-128.957544
23,26,58,0.000000,-129.712980
23,27,0,0.000000,-125.245401
23,27,2,0.000000,-131.171907
23,27,4,0.000000,-126.730030
23,27,6,0.000000,-131.022272
23,27,8,0.000000,-136.472092
23,27,10,0.000000,-138.383513
23,27,12,0.000000,-129.855186
23,27,14,0.000000,-120.546465
23,27,16,0.000000,-127.368149
23,27,18,0.000000,-121.333825
23,27,20,0.000000,-129.771304
23,27,22,0.000000,-128.702523
