hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-122.691011
23,0,2,0.000000,-124.331812
23,0,4,0.000000,-124.118259
23,0,6,0.000000,-119.892421
23,0,8,0.000000,-120.974097
23,0,10,0.000000,-141.638973
23,0,12,0.000000,-134.133084
23,0,14,0.000000,-117.147938
23,0,16,0.000000,-125.142730
23,0,18,0.000000,-122.427200
23,0,20,0.000000,-129.970841
23,0,22,0.000000,-125.056464
23,0,24,0.000000,-123.703476
23,0,26,0.000000,-123.407497
23,0,28,0.000000,-120.047214
23,0,30,0.000000,-125.297710
23,0,32,0.000000,-123.559028
23,0,34,0.000000,-125.515513
23,0,36,0.000000,-124.461480
23,0,38,0.000000,-123.727833
23,0,40,0.000000,-128.394502
23,0,42,0.000000,-130.330910
23,0,44,0.000000,-124.661139
23,0,46,0.000000,-120.279600
23,0,48,0.000000,-127.003567
23,0,50,0.000000,-132.322147
23,0,52,0.000000,-125.817739
23,0,54,0.000000,-137.613406
23,0,56,0.000000,-129.563319
23,0,58,0.000000,-122.237905
23,1,0,0.000000,-129.475478
23,1,2,0.000000,-141.618267
23,1,4,0.000000,-128.059159
23,1,6,0.000000,-119.171592
23,1,8,0.000000,-137.852789
23,1,10,0.000000,-133.295049
23,1,12,0.000000,-124.903892
23,1,14,0.000000,-117.708552
23,1,16,0.000000,-120.848135
23,1,18,0.000000,-123.565603
23,1,20,0.000000,-122.972922
23,1,22,0.000000,-126.807246
23,1,24,0.000000,-118.784294
23,1,26,0.000000,-126.106696
23,1,28,0.000000,-126.088779
23,1,30,0.000000,-124.883097
23,1,32,0.000000,-127.066628
23,1,34,0.000000,-119.142145
23,1,36,0.000000,-118.586240
23,1,38,0.000000,-127.228931
23,1,40,0.000000,-131.711960
23,1,42,0.000000,-120.652744
23,1,44,0.000000,-122.794647
23,1,46,0.000000,-127.384344
23,1,48,0.000000,-123.151633
23,1,50,0.000000,-121.490388
23,1,52,0.000000,-127.777677
23,1,54,0.000000,-126.014366
23,1,56,0.000000,-121.661086
23,1,58,0.000000,-138.465917
23,2,0,0.000000,-129.574155
23,2,2,0.000000,-123.441478
23,2,4,0.000000,-129.023705
23,2,6,0.000000,-121.956064
23,2,8,0.000000,-117.843971
23,2,10,0.000000,-126.744901
23,2,12,0.000000,-128.873491
23,2,14,0.000000,-127.980976
23,2,16,0.000000,-128.747183
23,2,18,0.000000,-122.102735
23,2,20,0.000000,-117.372987
23,2,22,0.000000,-116.635450
23,2,24,0.000000,-128.060154
23,2,26,0.000000,-122.101699
23,2,28,0.000000,-116.003321
23,2,30,0.000000,-128.292158
23,2,32,0.000000,-118.478060
23,2,34,0.000000,-125.315319
23,2,36,0.000000,-114.803244
23,2,38,0.000000,-120.909994
23,2,40,0.000000,-131.502442
23,2,42,0.000000,-121.158554
23,2,44,0.000000,-122.661341
23,2,46,0.000000,-122.453906
23,2,48,0.000000,-119.580821
23,2,50,0.000000,-124.202286
23,2,52,0.000000,-135.215499
23,2,54,0.000000,-124.360105
23,2,56,0.000000,-123.771284
23,2,58,0.000000,-134.102250
23,3,0,0.000000,-124.528524
23,3,2,0.000000,-123.395397
23,3,4,0.000000,-127.590597
23,3,6,0.000000,-119.118356
23,3,8,0.000000,-125.260481
23,3,10,0.000000,-121.458043
23,3,12,0.000000,-156.735369
23,3,14,0.000000,-118.646105
23,3,16,0.000000,-131.581048
23,3,18,0.000000,-130.641995
23,3,20,0.000000,-131.185881
23,3,22,0.000000,-122.146099
23,3,24,0.000000,-123.080579
23,3,26,0.000000,-123.398712
23,3,28,0.000000,-119.467181
23,3,30,0.000000,-115.645589
23,3,32,0.000000,-122.810627
23,3,34,0.000000,-121.643594
23,3,36,0.000000,-127.973841
23,3,38,0.000000,-122.935992
23,3,40,0.000000,-125.433430
23,3,42,0.000000,-129.782043
23,3,44,0.000000,-122.552842
23,3,46,0.000000,-122.203469
23,3,48,0.000000,-124.119714
23,3,50,0.000000,-137.399999
23,3,52,0.000000,-127.236164
23,3,54,0.000000,-125.426007
23,3,56,0.000000,-123.835312
23,3,58,0.000000,-124.297203
23,4,0,0.000000,-124.121327
23,4,2,0.000000,-122.333592
23,4,4,0.000000,-122.208250
23,4,6,0.000000,-121.337810
23,4,8,0.000000,-129.317853
23,4,10,0.000000,-119.962177
23,4,12,0.000000,-135.926257
23,4,14,0.000000,-122.964143
23,4,16,0.000000,-117.165300
23,4,18,0.000000,-125.955745
23,4,20,0.000000,-115.818354
23,4,22,0.000000,-116.846886
23,4,24,0.000000,-124.486544
23,4,26,0.000000,-125.289777
23,4,28,0.000000,-116.308904
23,4,30,0.000000,-124.669579
23,4,32,0.000000,-115.192042
23,4,34,0.000000,-132.127772
23,4,36,0.000000,-129.253973
23,4,38,0.000000,-120.908826
23,4,40,0.000000,-119.402535
23,4,42,0.000000,-129.032371
23,4,44,0.000000,-123.051086
23,4,46,0.000000,-123.336934
23,4,48,0.000000,-125.706402
23,4,50,0.000000,-124.393845
23,4,52,0.000000,-122.560750
23,4,54,0.000000,-122.076420
23,4,56,0.000000,-117.633214
23,4,58,0.000000,-121.637915
23,5,0,0.000000,-129.309784
23,5,2,0.000000,-123.872618
23,5,4,0.000000,-134.430473
23,5,6,0.000000,-123.845909
23,5,8,0.000000,-121.686967
23,5,10,0.000000,-118.294832
23,5,12,0.000000,-124.823426
23,5,14,0.000000,-124.211702
23,5,16,0.000000,-119.311485
23,5,18,0.000000,-127.488457
23,5,20,0.000000,-130.658467
23,5,22,0.000000,-130.847539
23,5,24,0.000000,-123.382037
23,5,26,0.000000,-120.623032
23,5,28,0.000000,-125.499365
23,5,30,0.000000,-127.489170
23,5,32,0.000000,-132.335697
23,5,34,0.000000,-123.533230
23,5,36,0.000000,-121.528919
23,5,38,0.000000,-131.382474
23,5,40,0.000000,-125.025744
23,5,42,0.000000,-126.849577
23,5,44,0.000000,-118.078484
23,5,46,0.000000,-132.253424
23,5,48,0.000000,-120.900210
23,5,50,0.000000,-123.441526
23,5,52,0.000000,-122.784302
23,5,54,0.000000,-126.908111
23,5,56,0.000000,-117.120415
23,5,58,0.000000,-123.627604
23,6,0,0.000000,-117.346397
23,6,2,0.000000,-129.640656
23,6,4,0.000000,-121.757445
23,6,6,0.000000,-118.850284
23,6,8,0.000000,-116.554696
23,6,10,0.000000,-124.346077
23,6,12,0.000000,-118.393883
23,6,14,0.000000,-121.517384
23,6,16,0.000000,-120.576318
23,6,18,0.000000,-126.701028
23,6,20,0.000000,-120.758076
23,6,22,0.000000,-123.735965
23,6,24,0.000000,-116.096134
23,6,26,0.000000,-125.261738
23,6,28,0.000000,-119.068511
23,6,30,0.000000,-126.396120
23,6,32,0.000000,-125.309081
23,6,34,0.000000,-118.725481
23,6,36,0.000000,-120.157589
23,6,38,0.000000,-127.729328
23,6,40,0.000000,-121.105144
23,6,42,0.000000,-129.243237
23,6,44,0.000000,-118.232436
23,6,46,0.000000,-125.614233
23,6,48,0.000000,-157.275858
23,6,50,0.000000,-132.158255
23,6,52,0.000000,-117.450267
23,6,54,0.000000,-128.753597
23,6,56,0.000000,-115.504881
23,6,58,0.000000,-126.525993
23,7,0,0.000000,-127.430254
23,7,2,0.000000,-122.638912
23,7,4,0.000000,-119.489839
23,7,6,0.000000,-123.052687
23,7,8,0.000000,-125.341252
23,7,10,0.000000,-130.699974
23,7,12,0.000000,-120.767060
23,7,14,0.000000,-131.104560
23,7,16,0.000000,-125.438549
23,7,18,0.000000,-118.716846
23,7,20,0.000000,-122.199534
23,7,22,0.000000,-125.303343
23,7,24,0.000000,-120.596836
23,7,26,0.000000,-124.163589
23,7,28,0.000000,-118.322898
23,7,30,0.000000,-123.392290
23,7,32,0.000000,-120.296843
23,7,34,0.000000,-121.156714
23,7,36,0.000000,-114.121126
23,7,38,0.000000,-126.864205
23,7,40,0.000000,-138.908232
23,7,42,0.000000,-124.733520
23,7,44,0.000000,-130.820501
23,7,46,0.000000,-123.859365
23,7,48,0.000000,-125.324283
23,7,50,0.000000,-127.166668
23,7,52,0.000000,-126.870728
23,7,54,0.000000,-123.309595
23,7,56,0.000000,-127.350142
23,7,58,0.000000,-141.087895
23,8,0,0.000000,-119.667083
23,8,2,0.000000,-122.809389
23,8,4,0.000000,-125.068541
23,8,6,0.000000,-120.211420
23,8,8,0.000000,-119.296239
23,8,10,0.000000,-135.695544
23,8,12,0.000000,-124.192798
23,8,14,0.000000,-123.926415
23,8,16,0.000000,-121.131593
23,8,18,0.000000,-129.744290
23,8,20,0.000000,-123.810953
23,8,22,0.000000,-120.012779
23,8,24,0.000000,-135.494250
23,8,26,0.000000,-133.610563
23,8,28,0.000000,-144.950447
23,8,30,0.000000,-120.296797
23,8,32,0.000000,-119.407882
23,8,34,0.000000,-118.019060
23,8,36,0.000000,-131.409964
23,8,38,0.000000,-120.324820
23,8,40,0.000000,-126.261329
23,8,42,0.000000,-127.530364
23,8,44,0.000000,-138.886037
23,8,46,0.000000,-129.673770
23,8,48,0.000000,-124.063927
23,8,50,0.000000,-124.894489
23,8,52,0.000000,-145.539296
23,8,54,0.000000,-128.412905
23,8,56,0.000000,-128.120214
23,8,58,0.000000,-139.849266
23,9,0,0.000000,-127.736252
23,9,2,0.000000,-129.256290
23,9,4,0.000000,-135.735279
23,9,6,0.000000,-125.290288
23,9,8,0.000000,-125.758903
23,9,10,0.000000,-119.344347
23,9,12,0.000000,-120.054354
23,9,14,0.000000,-137.839467
23,9,16,0.000000,-128.781273
23,9,18,0.000000,-119.666089
23,9,20,0.000000,-124.883796
23,9,22,0.000000,-127.199174
23,9,24,0.000000,-124.241992
23,9,26,0.000000,-129.811384
23,9,28,0.000000,-135.263018
23,9,30,0.000000,-121.321118
23,9,32,0.000000,-124.678815
23,9,34,0.000000,-131.480652
23,9,36,0.000000,-119.305515
23,9,38,0.000000,-129.092335
23,9,40,0.000000,-120.488813
23,9,42,0.000000,-120.246593
23,9,44,0.000000,-120.995363
23,9,46,0.000000,-138.052580
23,9,48,0.000000,-123.221719
23,9,50,0.000000,-117.987912
23,9,52,0.000000,-133.856158
23,9,54,0.000000,-124.396282
23,9,56,0.000000,-131.090206
23,9,58,0.000000,-122.899926
23,10,0,0.000000,-134.258103
23,10,2,0.000000,-123.761895
23,10,4,0.000000,-130.409891
23,10,6,0.000000,-128.390660
23,10,8,0.000000,-117.318928
23,10,10,0.000000,-122.318958
23,10,12,0.000000,-120.952986
23,10,14,0.000000,-119.132465
23,10,16,0.000000,-129.685926
23,10,18,0.000000,-117.114663
23,10,20,0.000000,-122.245596
23,10,22,0.000000,-118.802544
23,10,24,0.000000,-122.291217
23,10,26,0.000000,-128.356425
23,10,28,0.000000,-125.186779
23,10,30,0.000000,-117.450252
23,10,32,0.000000,-136.350676
23,10,34,0.000000,-122.000139
23,10,36,0.000000,-129.605046
23,10,38,0.000000,-123.807470
23,10,40,0.000000,-117.849046
23,10,42,0.000000,-122.038200
23,10,44,0.000000,-118.063590
23,10,46,0.000000,-123.817685
23,10,48,0.000000,-137.921617
23,10,50,0.000000,-124.392888
23,10,52,0.000000,-125.870402
23,10,54,0.000000,-127.159125
23,10,56,0.000000,-130.965163
23,10,58,0.000000,-125.515015
23,11,0,0.000000,-121.722717
23,11,2,0.000000,-129.401349
23,11,4,0.000000,-119.921884
23,11,6,0.000000,-124.883884
23,11,8,0.000000,-120.300340
23,11,10,0.000000,-120.581438
23,11,12,0.000000,-123.421742
23,11,14,0.000000,-128.145160
23,11,16,0.000000,-127.522339
23,11,18,0.000000,-128.511077
23,11,20,0.000000,-134.264659
23,11,22,0.000000,-123.154367
23,11,24,0.000000,-123.185164
23,11,26,0.000000,-133.162238
23,11,28,0.000000,-123.068194
23,11,30,0.000000,-130.914771
23,11,32,0.000000,-140.095811
23,11,34,0.000000,-121.975425
23,11,36,0.000000,-129.328661
23,11,38,0.000000,-120.651723
23,11,40,0.000000,-123.032141
23,11,42,0.000000,-126.073134
23,11,44,0.000000,-127.550065
23,11,46,0.000000,-120.444000
23,11,48,0.000000,-127.077146
23,11,50,0.000000,-121.570225
23,11,52,0.000000,-124.816075
23,11,54,0.000000,-122.037668
23,11,56,0.000000,-121.968103
23,11,58,0.000000,-121.662891
23,12,0,0.000000,-133.090776
23,12,2,0.000000,-124.171484
23,12,4,0.000000,-121.736452
23,12,6,0.000000,-130.936663
23,12,8,0.000000,-128.606987
23,12,10,0.000000,-129.500838
23,12,12,0.000000,-131.996900
23,12,14,0.000000,-118.536093
23,12,16,0.000000,-124.769947
23,12,18,0.000000,-128.259769
23,12,20,0.000000,-123.265892
23,12,22,0.000000,-120.274572
23,12,24,0.000000,-126.009798
23,12,26,0.000000,-124.346983
23,12,28,0.000000,-139.114398
23,12,30,0.000000,-122.107670
23,12,32,0.000000,-130.293868
23,12,34,0.000000,-124.367643
23,12,36,0.000000,-143.893293
23,12,38,0.000000,-134.496525
23,12,40,0.000000,-120.481758
23,12,42,0.000000,-122.708506
23,12,44,0.000000,-141.857133
23,12,46,0.000000,-133.794092
23,12,48,0.000000,-133.339015
23,12,50,0.000000,-137.085950
23,12,52,0.000000,-131.434632
23,12,54,0.000000,-129.141628
23,12,56,0.000000,-118.280988
23,12,58,0.000000,-140.307239
23,13,0,0.000000,-124.974407
23,13,2,0.000000,-122.728480
23,13,4,0.000000,-124.293661
23,13,6,0.000000,-127.007849
23,13,8,0.000000,-119.056087
23,13,10,0.000000,-127.150332
23,13,12,0.000000,-129.543724
23,13,14,0.000000,-121.848958
23,13,16,0.000000,-133.408453
23,13,18,0.000000,-130.764018
23,13,20,0.000000,-136.352118
23,13,22,0.000000,-133.086535
23,13,24,0.000000,-131.871994
23,13,26,0.000000,-134.690593
23,13,28,0.000000,-123.883257
23,13,30,0.000000,-126.857323
23,13,32,0.000000,-133.062111
23,13,34,0.000000,-122.737182
23,13,36,0.000000,-123.366301
23,13,38,0.000000,-125.448522
23,13,40,0.000000,-116.828864
23,13,42,0.000000,-131.758138
23,13,44,0.000000,-129.444302
23,13,46,0.000000,-131.235039
23,13,48,0.000000,-130.912786
23,13,50,0.000000,-127.285396
23,13,52,0.000000,-122.247695
23,13,54,0.000000,-121.728016
23,13,56,0.000000,-125.280769
23,13,58,0.000000,-131.538777
23,14,0,0.000000,-131.929139
23,14,2,0.000000,-120.305223
23,14,4,0.000000,-131.190711
23,14,6,0.000000,-131.209314
23,14,8,0.000000,-130.125682
23,14,10,0.000000,-119.374664
23,14,12,0.000000,-126.467481
23,14,14,0.000000,-122.097111
23,14,16,0.000000,-122.881865
23,14,18,0.000000,-120.303701
23,14,20,0.000000,-126.259991
23,14,22,0.000000,-126.294383
23,14,24,0.000000,-120.132094
23,14,26,0.000000,-122.173489
23,14,28,0.000000,-123.829289
23,14,30,0.000000,-126.926056
23,14,32,0.000000,-127.967521
23,14,34,0.000000,-131.316612
23,14,36,0.000000,-125.788342
23,14,38,0.000000,-119.622181
23,14,40,0.000000,-129.135298
23,14,42,0.000000,-123.696252
23,14,44,0.000000,-119.593091
23,14,46,0.000000,-134.139326
23,14,48,0.000000,-123.821674
23,14,50,0.000000,-121.371543
23,14,52,0.000000,-135.479262
23,14,54,0.000000,-133.141825
23,14,56,0.000000,-133.614917
23,14,58,0.000000,-128.037403
23,15,0,0.000000,-130.028072
23,15,2,0.000000,-121.396228
23,15,4,0.000000,-132.456999
23,15,6,0.000000,-124.720126
23,15,8,0.000000,-129.527965
23,15,10,0.000000,-125.166088
23,15,12,0.000000,-126.398140
23,15,14,0.000000,-136.421469
23,15,16,0.000000,-126.937684
23,15,18,0.000000,-125.970800
23,15,20,0.000000,-128.396081
23,15,22,0.000000,-131.662868
23,15,24,0.000000,-126.040679
23,15,26,0.000000,-125.026426
23,15,28,0.000000,-116.763734
23,15,30,0.000000,-120.917594
23,15,32,0.000000,-131.041012
23,15,34,0.000000,-131.814592
23,15,36,0.000000,-119.203704
23,15,38,0.000000,-120.264311
23,15,40,0.000000,-124.861236
23,15,42,0.000000,-127.549679
23,15,44,0.000000,-124.373180
23,15,46,0.000000,-124.779164
23,15,48,0.000000,-139.112812
23,15,50,0.000000,-122.556074
23,15,52,0.000000,-120.771986
23,15,54,0.000000,-130.181361
23,15,56,0.000000,-125.600408
23,15,58,0.000000,-123.677516
23,16,0,0.000000,-124.813357
23,16,2,0.000000,-121.082201
23,16,4,0.000000,-121.035037
23,16,6,0.000000,-123.495335
23,16,8,0.000000,-127.602267
23,16,10,0.000000,-133.469332
23,16,12,0.000000,-128.893572
23,16,14,0.000000,-129.036343
23,16,16,0.000000,-139.551810
23,16,18,0.000000,-123.715581
23,16,20,0.000000,-118.088940
23,16,22,0.000000,-122.552314
23,16,24,0.000000,-119.929525
23,16,26,0.000000,-128.636465
23,16,28,0.000000,-129.990941
23,16,30,0.000000,-128.434879
23,16,32,0.000000,-132.576095
23,16,34,0.000000,-141.811984
23,16,36,0.000000,-118.294628
23,16,38,0.000000,-123.519919
23,16,40,0.000000,-131.000957
23,16,42,0.000000,-129.944048
23,16,44,0.000000,-132.697361
23,16,46,0.000000,-120.160974
23,16,48,0.000000,-124.793699
23,16,50,0.000000,-138.632702
23,16,52,0.000000,-126.179848
23,16,54,0.000000,-122.976338
23,16,56,0.000000,-126.567885
23,16,58,0.000000,-129.176781
23,17,0,0.000000,-122.638806
23,17,2,0.000000,-124.006185
23,17,4,0.000000,-129.854261
23,17,6,0.000000,-124.521248
23,17,8,0.000000,-126.733775
23,17,10,0.000000,-129.620754
23,17,12,0.000000,-133.143239
23,17,14,0.000000,-124.165514
23,17,16,0.000000,-134.337267
23,17,18,0.000000,-126.843686
23,17,20,0.000000,-122.095553
23,17,22,0.000000,-142.690996
23,17,24,0.000000,-127.170491
23,17,26,0.000000,-119.790570
23,17,28,0.000000,-131.664225
23,17,30,0.000000,-123.593653
23,17,32,0.000000,-124.068190
23,17,34,0.000000,-123.898934
23,17,36,0.000000,-127.041580
23,17,38,0.000000,-123.382566
23,17,40,0.000000,-125.062442
23,17,42,0.000000,-125.671683
23,17,44,0.000000,-140.630448
23,17,46,0.000000,-119.872104
23,17,48,0.000000,-121.058507
23,17,50,0.000000,-121.052362
23,17,52,0.000000,-137.853759
23,17,54,0.000000,-123.758494
23,17,56,0.000000,-142.593687
23,17,58,0.000000,-133.981985
23,18,0,0.000000,-127.652431
23,18,2,0.000000,-141.759035
23,18,4,0.000000,-128.074367
23,18,6,0.000000,-122.420564
23,18,8,0.000000,-126.643127
23,18,10,0.000000,-131.798377
23,18,12,0.000000,-124.885300
23,18,14,0.000000,-124.819474
23,18,16,0.000000,-131.081532
23,18,18,0.000000,-144.915028
23,18,20,0.000000,-123.325162
23,18,22,0.000000,-126.740392
23,18,24,0.000000,-131.476099
23,18,26,0.000000,-128.663235
23,18,28,0.000000,-124.136924
23,18,30,0.000000,-125.775186
23,18,32,0.000000,-125.907521
23,18,34,0.000000,-125.738645
23,18,36,0.000000,-122.937355
23,18,38,0.000000,-128.434251
23,18,40,0.000000,-131.507082
23,18,42,0.000000,-128.575980
23,18,44,0.000000,-126.693376
23,18,46,0.000000,-138.484574
23,18,48,0.000000,-118.641275
23,18,50,0.000000,-127.251452
23,18,52,0.000000,-116.929188
23,18,54,0.000000,-138.036578
23,18,56,0.000000,-124.057745
23,18,58,0.000000,-133.793992
23,19,0,0.000000,-119.349352
23,19,2,0.000000,-154.727167
23,19,4,0.000000,-135.585650
23,19,6,0.000000,-125.714649
23,19,8,0.000000,-126.048482
23,19,10,0.000000,-129.837863
23,19,12,0.000000,-128.633509
23,19,14,0.000000,-128.423272
23,19,16,0.000000,-123.896445
23,19,18,0.000000,-132.161295
23,19,20,0.000000,-127.066225
23,19,22,0.000000,-122.125825
23,19,24,0.000000,-116.778919
23,19,26,0.000000,-120.444436
23,19,28,0.000000,-122.063006
23,19,30,0.000000,-125.696143
23,19,32,0.000000,-120.444934
23,19,34,0.000000,-119.706479
23,19,36,0.000000,-120.261383
23,19,38,0.000000,-116.645029
23,19,40,0.000000,-127.184489
23,19,42,0.000000,-129.747010
23,19,44,0.000000,-130.060477
23,19,46,0.000000,-125.576848
23,19,48,0.000000,-131.488894
23,19,50,0.000000,-127.085202
23,19,52,0.000000,-117.564339
23,19,54,0.000000,-130.265230
23,19,56,0.000000,-120.022349
23,19,58,0.000000,-124.158610
23,20,0,0.000000,-142.772536
23,20,2,0.000000,-127.330275
23,20,4,0.000000,-129.549064
23,20,6,0.000000,-124.266170
23,20,8,0.000000,-139.384850
23,20,10,0.000000,-119.198827
23,20,12,0.000000,-126.026025
23,20,14,0.000000,-136.086110
23,20,16,0.000000,-127.600905
23,20,18,0.000000,-119.688427
23,20,20,0.000000,-123.520333
23,20,22,0.000000,-125.484249
23,20,24,0.000000,-119.283003
23,20,26,0.000000,-127.086325
23,20,28,0.000000,-122.196275
23,20,30,0.000000,-122.427645
23,20,32,0.000000,-146.865919
23,20,34,0.000000,-118.931917
23,20,36,0.000000,-129.855930
23,20,38,0.000000,-123.486372
23,20,40,0.000000,-121.663073
23,20,42,0.000000,-129.055614
23,20,44,0.000000,-123.914103
23,20,46,0.000000,-123.713773
23,20,48,0.000000,-119.337289
23,20,50,0.000000,-129.354008
23,20,52,0.000000,-126.806556
23,20,54,0.000000,-126.873899
23,20,56,0.000000,-125.042349
23,20,58,0.000000,-129.710333
23,21,0,0.000000,-125.485188
23,21,2,0.000000,-140.125987
23,21,4,0.000000,-124.069854
23,21,6,0.000000,-138.923912
23,21,8,0.000000,-121.428290
23,21,10,0.000000,-122.828296
23,21,12,0.000000,-135.104910
23,21,14,0.000000,-133.000532
23,21,16,0.000000,-126.617910
23,21,18,0.000000,-132.390034
23,21,20,0.000000,-126.171759
23,21,22,0.000000,-126.593315
23,21,24,0.000000,-125.315182
23,21,26,0.000000,-126.953035
23,21,28,0.000000,-140.187583
23,21,30,0.000000,-129.372614
23,21,32,0.000000,-140.380536
23,21,34,0.000000,-131.660042
23,21,36,0.000000,-119.261794
23,21,38,0.000000,-121.691872
23,21,40,0.000000,-120.467754
23,21,42,0.000000,-122.507129
23,21,44,0.000000,-117.437142
23,21,46,0.000000,-120.142082
23,21,48,0.000000,-132.246912
23,21,50,0.000000,-129.839525
23,21,52,0.000000,-125.568362
23,21,54,0.000000,-123.151696
23,21,56,0.000000,-128.481633
23,21,58,0.000000,-123.353153
23,22,0,0.000000,-133.654569
23,22,2,0.000000,-135.130366
23,22,4,0.000000,-121.901473
23,22,6,0.000000,-127.758057
23,22,8,0.000000,-117.787987
23,22,10,0.000000,-127.982919
23,22,12,0.000000,-137.923253
23,22,14,0.000000,-130.878291
23,22,16,0.000000,-122.873020
23,22,18,0.000000,-123.535747
23,22,20,0.000000,-128.308386
23,22,22,0.000000,-120.052858
23,22,24,0.000000,-140.236574
23,22,26,0.000000,-125.108715
23,22,28,0.000000,-120.749611
23,22,30,0.000000,-124.808606
23,22,32,0.000000,-127.427449
23,22,34,0.000000,-124.953345
23,22,36,0.000000,-125.813189
23,22,38,0.000000,-123.966871
23,22,40,0.000000,-122.087061
23,22,42,0.000000,-120.883893
23,22,44,0.000000,-124.866967
23,22,46,0.000000,-129.099557
23,22,48,0.000000,-145.006666
23,22,50,0.000000,-123.230867
23,22,52,0.000000,-118.576536
23,22,54,0.000000,-122.602315
23,22,56,0.000000,-126.883209
23,22,58,0.000000,-128.966124
23,23,0,0.000000,-136.258056
23,23,2,0.000000,-119.561804
23,23,4,0.000000,-135.289974
23,23,6,0.000000,-119.925233
23,23,8,0.000000,-121.830863
23,23,10,0.000000,-123.830157
23,23,12,0.000000,-120.294925
23,23,14,0.000000,-125.670404
23,23,16,0.000000,-127.188403
23,23,18,0.000000,-128.525118
23,23,20,0.000000,-131.631688
23,23,22,0.000000,-125.745485
23,23,24,0.000000,-133.963677
23,23,26,0.000000,-122.350220
23,23,28,0.000000,-116.873216
23,23,30,0.000000,-129.352505
23,23,32,0.000000,-142.983103
23,23,34,0.000000,-121.484005
23,23,36,0.000000,-116.702173
23,23,38,0.000000,-117.606120
23,23,40,0.000000,-123.577640
23,23,42,0.000000,-122.785717
23,23,44,0.000000,-128.585336
23,23,46,0.000000,-133.294179
23,23,48,0.000000,-129.746738
23,23,50,0.000000,-123.503127
23,23,52,0.000000,-127.561808
23,23,54,0.000000,-121.648471
23,23,56,0.000000,-127.066037
23,23,58,0.000000,-137.486961
23,24,0,0.000000,-127.306805
23,24,2,0.000000,-126.508892
23,24,4,0.000000,-123.110643
23,24,6,0.000000,-128.047222
23,24,8,0.000000,-132.571448
23,24,10,0.000000,-121.133530
23,24,12,0.000000,-120.488637
23,24,14,0.000000,-128.112666
23,24,16,0.000000,-152.291874
23,24,18,0.000000,-124.131238
23,24,20,0.000000,-129.700111
23,24,22,0.000000,-119.488144
23,24,24,0.000000,-120.225993
23,24,26,0.000000,-128.015137
23,24,28,0.000000,-118.656968
23,24,30,0.000000,-124.227435
23,24,32,0.000000,-122.334779
23,24,34,0.000000,-119.578486
23,24,36,0.000000,-127.409015
23,24,38,0.000000,-131.908737
23,24,40,0.000000,-130.498911
23,24,42,0.000000,-115.426201
23,24,44,0.000000,-120.044818
23,24,46,0.000000,-136.258982
23,24,48,0.000000,-123.587809
23,24,50,0.000000,-131.215801
23,24,52,0.000000,-132.337371
23,24,54,0.000000,-126.919898
23,24,56,0.000000,-128.006802
23,24,58,0.000000,-120.985851
23,25,0,0.000000,-128.558242
23,25,2,0.000000,-127.354894
23,25,4,0.000000,-123.787635
23,25,6,0.000000,-119.165242
23,25,8,0.000000,-117.994222
23,25,10,0.000000,-118.712252
23,25,12,0.000000,-116.349419
23,25,14,0.000000,-123.798363
23,25,16,0.000000,-118.644177
23,25,18,0.000000,-125.883606
23,25,20,0.000000,-129.245486
23,25,22,0.000000,-116.013625
23,25,24,0.000000,-118.204650
23,25,26,0.000000,-123.174608
23,25,28,0.000000,-120.707184
23,25,30,0.000000,-124.093292
23,25,32,0.000000,-127.427913
23,25,34,0.000000,-124.844146
23,25,36,0.000000,-124.813408
23,25,38,0.000000,-124.914444
23,25,40,0.000000,-122.678582
23,25,42,0.000000,-118.699571
23,25,44,0.000000,-119.791240
23,25,46,0.000000,-126.227069
23,25,48,0.000000,-123.136958
23,25,50,0.000000,-140.762244
23,25,52,0.000000,-131.058251
23,25,54,0.000000,-119.590621
23,25,56,0.000000,-122.669227
23,25,58,0.000000,-126.140745
23,26,0,0.000000,-126.108975
23,26,2,0.000000,-119.129893
23,26,4,0.000000,-132.652887
23,26,6,0.000000,-138.954823
23,26,8,0.000000,-133.706166
23,26,10,0.000000,-127.813427
23,26,12,0.000000,-127.651391
23,26,14,0.000000,-121.863687
23,26,16,0.000000,-120.644857
23,26,18,0.000000,-115.129175
23,26,20,0.000000,-122.177942
23,26,22,0.000000,-121.490676
23,26,24,0.000000,-133.682835
23,26,26,0.000000,-124.593021
23,26,28,0.000000,-125.075126
23,26,30,0.000000,-117.706257
23,26,32,0.000000,-126.182110
23,26,34,0.000000,-119.234627
23,26,36,0.000000,-122.359422
23,26,38,0.000000,-118.301782
23,26,40,0.000000,-121.409065
23,26,42,0.000000,-125.552026
23,26,44,0.000000,-118.439947
23,26,46,0.000000,-127.810891
23,26,48,0.000000,-128.641948
23,26,50,0.000000,-141.208427
23,26,52,0.000000,-127.931043
23,26,54,0.000000,-124.364482
23,26,56,0.000000,-140.025435
23,26,58,0.000000,-139.443031
23,27,0,0.000000,-124.851456
23,27,2,0.000000,-123.583887
23,27,4,0.000000,-129.303943
23,27,6,0.000000,-134.859016
23,27,8,0.000000,-127.636982
23,27,10,0.000000,-130.698609
23,27,12,0.000000,-126.516568
23,27,14,0.000000,-134.647796
23,27,16,0.000000,-131.363118
23,27,18,0.000000,-127.916639
23,27,20,0.000000,-126.928369
23,27,22,0.000000,-126.879154
