hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.573012
23,0,2,0.000000,-130.636053
23,0,4,0.000000,-134.756274
23,0,6,0.000000,-122.264333
23,0,8,0.000000,-125.638057
23,0,10,0.000000,-127.020432
23,0,12,0.000000,-127.624986
23,0,14,0.000000,-120.887239
23,0,16,0.000000,-125.099276
23,0,18,0.000000,-124.825770
23,0,20,0.000000,-123.549332
23,0,22,0.000000,-124.434969
23,0,24,0.000000,-123.538408
23,0,26,0.000000,-125.840367
23,0,28,0.000000,-121.455138
23,0,30,0.000000,-126.278204
23,0,32,0.000000,-120.362696
23,0,34,0.000000,-117.700126
23,0,36,0.000000,-123.025268
23,0,38,0.000000,-128.984638
23,0,40,0.000000,-133.479885
23,0,42,0.000000,-121.894546
23,0,44,0.000000,-122.827204
23,0,46,0.000000,-131.892487
23,0,48,0.000000,-132.161178
23,0,50,0.000000,-120.292694
23,0,52,0.000000,-129.627164
23,0,54,0.000000,-120.335674
23,0,56,0.000000,-130.343562
23,0,58,0.000000,-129.980480
23,1,0,0.000000,-132.831279
23,1,2,0.000000,-136.918613
23,1,4,0.000000,-127.861941
23,1,6,0.000000,-123.925159
23,1,8,0.000000,-120.633492
23,1,10,0.000000,-121.435134
23,1,12,0.000000,-129.189453
23,1,14,0.000000,-128.312996
23,1,16,0.000000,-127.143582
23,1,18,0.000000,-125.747969
23,1,20,0.000000,-122.390538
23,1,22,0.000000,-130.706062
23,1,24,0.000000,-130.800555
23,1,26,0.000000,-124.580434
23,1,28,0.000000,-123.200008
23,1,30,0.000000,-132.893067
23,1,32,0.000000,-131.146656
23,1,34,0.000000,-115.968678
23,1,36,0.000000,-132.160418
23,1,38,0.000000,-122.329297
23,1,40,0.000000,-130.195040
23,1,42,0.000000,-128.042598
23,1,44,0.000000,-138.194503
23,1,46,0.000000,-129.073337
23,1,48,0.000000,-125.763451
23,1,50,0.000000,-124.301803
23,1,52,0.000000,-123.718915
23,1,54,0.000000,-123.616803
23,1,56,0.000000,-124.862763
23,1,58,0.000000,-134.852089
23,2,0,0.000000,-136.804127
23,2,2,0.000000,-124.379890
23,2,4,0.000000,-134.358373
23,2,6,0.000000,-144.164621
23,2,8,0.000000,-132.761618
23,2,10,0.000000,-159.713658
23,2,12,0.000000,-129.252198
23,2,14,0.000000,-128.705814
23,2,16,0.000000,-127.187104
23,2,18,0.000000,-138.676444
23,2,20,0.000000,-133.837655
23,2,22,0.000000,-121.127843
23,2,24,0.000000,-121.440703
23,2,26,0.000000,-124.970598
23,2,28,0.000000,-127.020756
23,2,30,0.000000,-131.020893
23,2,32,0.000000,-132.907159
23,2,34,0.000000,-132.659713
23,2,36,0.000000,-133.739693
23,2,38,0.000000,-132.140052
23,2,40,0.000000,-126.794841
23,2,42,0.000000,-135.816034
23,2,44,0.000000,-123.842805
23,2,46,0.000000,-122.116009
23,2,48,0.000000,-124.347933
23,2,50,0.000000,-118.747271
23,2,52,0.000000,-126.339625
23,2,54,0.000000,-133.030417
23,2,56,0.000000,-125.279163
23,2,58,0.000000,-127.900272
23,3,0,0.000000,-141.578845
23,3,2,0.000000,-125.730443
23,3,4,0.000000,-131.260822
23,3,6,0.000000,-121.932090
23,3,8,0.000000,-126.715247
23,3,10,0.000000,-121.604212
23,3,12,0.000000,-125.968497
23,3,14,0.000000,-127.528810
23,3,16,0.000000,-123.086006
23,3,18,0.000000,-124.994572
23,3,20,0.000000,-142.814357
23,3,22,0.000000,-119.833666
23,3,24,0.000000,-125.364094
23,3,26,0.000000,-127.326190
23,3,28,0.000000,-125.563791
23,3,30,0.000000,-123.043558
23,3,32,0.000000,-119.516894
23,3,34,0.000000,-125.921140
23,3,36,0.000000,-141.243253
23,3,38,0.000000,-134.479824
23,3,40,0.000000,-122.379197
23,3,42,0.000000,-119.824873
23,3,44,0.000000,-126.133135
23,3,46,0.000000,-122.984218
23,3,48,0.000000,-128.164097
23,3,50,0.000000,-123.200163
23,3,52,0.000000,-120.996785
23,3,54,0.000000,-129.537710
23,3,56,0.000000,-127.862589
23,3,58,0.000000,-125.996874
23,4,0,0.000000,-128.962367
23,4,2,0.000000,-135.892764
23,4,4,0.000000,-127.561775
23,4,6,0.000000,-116.915339
23,4,8,0.000000,-123.392981
23,4,10,0.000000,-122.425751
23,4,12,0.000000,-123.493104
23,4,14,0.000000,-122.004322
23,4,16,0.000000,-138.387560
23,4,18,0.000000,-133.759376
23,4,20,0.000000,-123.508456
23,4,22,0.000000,-127.292537
23,4,24,0.000000,-127.969689
23,4,26,0.000000,-124.596695
23,4,28,0.000000,-142.775709
23,4,30,0.000000,-134.350711
23,4,32,0.000000,-127.917685
23,4,34,0.000000,-123.605863
23,4,36,0.000000,-127.774980
23,4,38,0.000000,-118.988806
23,4,40,0.000000,-132.964974
23,4,42,0.000000,-121.636822
23,4,44,0.000000,-121.684404
23,4,46,0.000000,-119.848516
23,4,48,0.000000,-130.107050
23,4,50,0.000000,-124.155009
23,4,52,0.000000,-137.554246
23,4,54,0.000000,-127.140501
23,4,56,0.000000,-130.040556
23,4,58,0.000000,-119.746375
23,5,0,0.000000,-119.445423
23,5,2,0.000000,-129.370882
23,5,4,0.000000,-125.738036
23,5,6,0.000000,-142.687838
23,5,8,0.000000,-127.197345
23,5,10,0.000000,-122.164367
23,5,12,0.000000,-124.367884
23,5,14,0.000000,-123.770465
23,5,16,0.000000,-122.250337
23,5,18,0.000000,-131.811341
23,5,20,0.000000,-139.574824
23,5,22,0.000000,-123.326523
23,5,24,0.000000,-127.045520
23,5,26,0.000000,-135.507147
23,5,28,0.000000,-127.137843
23,5,30,0.000000,-134.462030
23,5,32,0.000000,-132.750182
23,5,34,0.000000,-133.693853
23,5,36,0.000000,-122.849442
23,5,38,0.000000,-129.549002
23,5,40,0.000000,-123.707989
23,5,42,0.000000,-128.920287
23,5,44,0.000000,-119.748949
23,5,46,0.000000,-141.923300
23,5,48,0.000000,-125.036845
23,5,50,0.000000,-124.113182
23,5,52,0.000000,-128.392481
23,5,54,0.000000,-121.745387
23,5,56,0.000000,-133.859013
23,5,58,0.000000,-133.028813
23,6,0,0.000000,-126.586162
23,6,2,0.000000,-120.908006
23,6,4,0.000000,-124.998060
23,6,6,0.000000,-124.545527
23,6,8,0.000000,-127.577194
23,6,10,0.000000,-127.963665
23,6,12,0.000000,-130.560757
23,6,14,0.000000,-135.674059
23,6,16,0.000000,-125.925130
23,6,18,0.000000,-124.920753
23,6,20,0.000000,-121.535877
23,6,22,0.000000,-126.193847
23,6,24,0.000000,-139.110993
23,6,26,0.000000,-121.236959
23,6,28,0.000000,-125.384244
23,6,30,0.000000,-129.473378
23,6,32,0.000000,-140.495314
23,6,34,0.000000,-127.996827
23,6,36,0.000000,-132.097268
23,6,38,0.000000,-126.244406
23,6,40,0.000000,-128.833912
23,6,42,0.000000,-126.551907
23,6,44,0.000000,-129.931918
23,6,46,0.000000,-126.677554
23,6,48,0.000000,-133.106695
23,6,50,0.000000,-129.915669
23,6,52,0.000000,-122.116391
23,6,54,0.000000,-132.422503
23,6,56,0.000000,-122.511567
23,6,58,0.000000,-123.810048
23,7,0,0.000000,-131.525975
23,7,2,0.000000,-131.096048
23,7,4,0.000000,-123.750993
23,7,6,0.000000,-136.238827
23,7,8,0.000000,-127.434873
23,7,10,0.000000,-134.520367
23,7,12,0.000000,-128.574059
23,7,14,0.000000,-131.120447
23,7,16,0.000000,-124.275776
23,7,18,0.000000,-125.099542
23,7,20,0.000000,-126.934633
23,7,22,0.000000,-121.689076
23,7,24,0.000000,-129.160636
23,7,26,0.000000,-139.980429
23,7,28,0.000000,-130.777773
23,7,30,0.000000,-130.762772
23,7,32,0.000000,-133.633308
23,7,34,0.000000,-132.416829
23,7,36,0.000000,-121.471865
23,7,38,0.000000,-137.373636
23,7,40,0.000000,-134.860688
23,7,42,0.000000,-127.620873
23,7,44,0.000000,-122.863944
23,7,46,0.000000,-144.228644
23,7,48,0.000000,-124.178480
23,7,50,0.000000,-127.032678
23,7,52,0.000000,-128.159965
23,7,54,0.000000,-127.207855
23,7,56,0.000000,-125.891576
23,7,58,0.000000,-127.758632
23,8,0,0.000000,-127.547544
23,8,2,0.000000,-126.245149
23,8,4,0.000000,-137.498193
23,8,6,0.000000,-126.861482
23,8,8,0.000000,-128.313218
23,8,10,0.000000,-128.992099
23,8,12,0.000000,-129.448580
23,8,14,0.000000,-127.965903
23,8,16,0.000000,-131.748145
23,8,18,0.000000,-128.406212
23,8,20,0.000000,-142.661320
23,8,22,0.000000,-130.272589
23,8,24,0.000000,-136.871391
23,8,26,0.000000,-130.925339
23,8,28,0.000000,-131.075747
23,8,30,0.000000,-126.075916
23,8,32,0.000000,-121.252341
23,8,34,0.000000,-128.696094
23,8,36,0.000000,-127.114156
23,8,38,0.000000,-127.359503
23,8,40,0.000000,-131.207197
23,8,42,0.000000,-130.764795
23,8,44,0.000000,-133.224090
23,8,46,0.000000,-131.702602
23,8,48,0.000000,-123.611874
23,8,50,0.000000,-127.275883
23,8,52,0.000000,-138.939534
23,8,54,0.000000,-127.807478
23,8,56,0.000000,-130.454514
23,8,58,0.000000,-122.162418
23,9,0,0.000000,-128.410749
23,9,2,0.000000,-144.082101
23,9,4,0.000000,-121.859155
23,9,6,0.000000,-120.303231
23,9,8,0.000000,-129.377462
23,9,10,0.000000,-124.817029
23,9,12,0.000000,-132.446729
23,9,14,0.000000,-139.062702
23,9,16,0.000000,-124.682810
23,9,18,0.000000,-127.202104
23,9,20,0.000000,-136.343710
23,9,22,0.000000,-126.715310
23,9,24,0.000000,-127.492373
23,9,26,0.000000,-124.633174
23,9,28,0.000000,-128.671608
23,9,30,0.000000,-135.642345
23,9,32,0.000000,-129.922039
23,9,34,0.000000,-133.249230
23,9,36,0.000000,-124.985307
23,9,38,0.000000,-145.567342
23,9,40,0.000000,-121.663118
23,9,42,0.000000,-132.236816
23,9,44,0.000000,-122.285333
23,9,46,0.000000,-125.548908
23,9,48,0.000000,-143.504321
23,9,50,0.000000,-126.909293
23,9,52,0.000000,-139.167348
23,9,54,0.000000,-124.469318
23,9,56,0.000000,-129.205279
23,9,58,0.000000,-127.987297
23,10,0,0.000000,-132.517075
23,10,2,0.000000,-125.522791
23,10,4,0.000000,-125.836689
23,10,6,0.000000,-134.094353
23,10,8,0.000000,-121.212009
23,10,10,0.000000,-127.985461
23,10,12,0.000000,-126.442412
23,10,14,0.000000,-127.550274
23,10,16,0.000000,-124.318127
23,10,18,0.000000,-128.341919
23,10,20,0.000000,-124.774279
23,10,22,0.000000,-129.715942
23,10,24,0.000000,-142.620122
23,10,26,0.000000,-127.886540
23,10,28,0.000000,-130.482598
23,10,30,0.000000,-129.968675
23,10,32,0.000000,-130.462959
23,10,34,0.000000,-126.317586
23,10,36,0.000000,-124.778405
23,10,38,0.000000,-130.102341
23,10,40,0.000000,-123.362563
23,10,42,0.000000,-126.326345
23,10,44,0.000000,-135.934164
23,10,46,0.000000,-131.991808
23,10,48,0.000000,-126.440799
23,10,50,0.000000,-120.965573
23,10,52,0.000000,-130.915755
23,10,54,0.000000,-124.396288
23,10,56,0.000000,-136.881637
23,10,58,0.000000,-128.090332
23,11,0,0.000000,-134.887353
23,11,2,0.000000,-123.884139
23,11,4,0.000000,-119.192672
23,11,6,0.000000,-122.430405
23,11,8,0.000000,-129.291535
23,11,10,0.000000,-121.917275
23,11,12,0.000000,-126.866526
23,11,14,0.000000,-135.211550
23,11,16,0.000000,-136.022938
23,11,18,0.000000,-129.033416
23,11,20,0.000000,-123.786734
23,11,22,0.000000,-122.041783
23,11,24,0.000000,-132.045454
23,11,26,0.000000,-131.740316
23,11,28,0.000000,-134.309515
23,11,30,0.000000,-125.071865
23,11,32,0.000000,-122.311063
23,11,34,0.000000,-139.266419
23,11,36,0.000000,-131.544897
23,11,38,0.000000,-138.449268
23,11,40,0.000000,-128.167624
23,11,42,0.000000,-126.180648
23,11,44,0.000000,-125.277762
23,11,46,0.000000,-134.762557
23,11,48,0.000000,-126.380394
23,11,50,0.000000,-127.667683
23,11,52,0.000000,-130.724999
23,11,54,0.000000,-138.020264
23,11,56,0.000000,-142.480709
23,11,58,0.000000,-137.712109
23,12,0,0.000000,-126.484455
23,12,2,0.000000,-131.740295
23,12,4,0.000000,-131.727601
23,12,6,0.000000,-129.999354
23,12,8,0.000000,-129.327456
23,12,10,0.000000,-123.788586
23,12,12,0.000000,-123.056115
23,12,14,0.000000,-128.042795
23,12,16,0.000000,-120.343046
23,12,18,0.000000,-120.374876
23,12,20,0.000000,-133.839165
23,12,22,0.000000,-124.859520
23,12,24,0.000000,-128.965914
23,12,26,0.000000,-136.894028
23,12,28,0.000000,-128.209792
23,12,30,0.000000,-127.658100
23,12,32,0.000000,-138.123747
23,12,34,0.000000,-126.350442
23,12,36,0.000000,-130.070963
23,12,38,0.000000,-127.415168
23,12,40,0.000000,-128.211923
23,12,42,0.000000,-126.641247
23,12,44,0.000000,-132.415159
23,12,46,0.000000,-130.820782
23,12,48,0.000000,-127.682534
23,12,50,0.000000,-134.036523
23,12,52,0.000000,-128.023187
23,12,54,0.000000,-126.112977
23,12,56,0.000000,-145.326245
23,12,58,0.000000,-139.690320
23,13,0,0.000000,-124.762982
23,13,2,0.000000,-125.978016
23,13,4,0.000000,-128.482936
23,13,6,0.000000,-133.841628
23,13,8,0.000000,-134.392680
23,13,10,0.000000,-132.911716
23,13,12,0.000000,-122.375649
23,13,14,0.000000,-133.263876
23,13,16,0.000000,-130.395989
23,13,18,0.000000,-134.112119
23,13,20,0.000000,-127.300403
23,13,22,0.000000,-128.075603
23,13,24,0.000000,-130.113570
23,13,26,0.000000,-124.418425
23,13,28,0.000000,-126.467368
23,13,30,0.000000,-121.532215
23,13,32,0.000000,-131.323551
23,13,34,0.000000,-126.659368
23,13,36,0.000000,-130.160814
23,13,38,0.000000,-127.326368
23,13,40,0.000000,-129.158222
23,13,42,0.000000,-132.131500
23,13,44,0.000000,-128.755330
23,13,46,0.000000,-127.969877
23,13,48,0.000000,-136.050232
23,13,50,0.000000,-127.424491
23,13,52,0.000000,-129.679765
23,13,54,0.000000,-121.808547
23,13,56,0.000000,-130.249787
23,13,58,0.000000,-126.075007
23,14,0,0.000000,-131.225346
23,14,2,0.000000,-126.813708
23,14,4,0.000000,-132.817975
23,14,6,0.000000,-124.946127
23,14,8,0.000000,-128.776128
23,14,10,0.000000,-128.116202
23,14,12,0.000000,-120.543406
23,14,14,0.000000,-123.799665
23,14,16,0.000000,-126.401234
23,14,18,0.000000,-124.376406
23,14,20,0.000000,-127.755909
23,14,22,0.000000,-128.811408
23,14,24,0.000000,-122.440121
23,14,26,0.000000,-121.276321
23,14,28,0.000000,-132.816350
23,14,30,0.000000,-130.099872
23,14,32,0.000000,-138.458668
23,14,34,0.000000,-123.323967
23,14,36,0.000000,-124.054732
23,14,38,0.000000,-126.613782
23,14,40,0.000000,-137.946196
23,14,42,0.000000,-125.076637
23,14,44,0.000000,-125.407709
23,14,46,0.000000,-132.540065
23,14,48,0.000000,-130.634427
23,14,50,0.000000,-135.715701
23,14,52,0.000000,-131.044543
23,14,54,0.000000,-123.751074
23,14,56,0.000000,-127.763970
23,14,58,0.000000,-126.163172
23,15,0,0.000000,-125.323542
23,15,2,0.000000,-141.579657
23,15,4,0.000000,-125.868086
23,15,6,0.000000,-128.537612
23,15,8,0.000000,-123.429353
23,15,10,0.000000,-125.258796
23,15,12,0.000000,-132.444635
23,15,14,0.000000,-125.475058
23,15,16,0.000000,-123.747086
23,15,18,0.000000,-130.509110
23,15,20,0.000000,-119.386657
23,15,22,0.000000,-126.829389
23,15,24,0.000000,-126.576658
23,15,26,0.000000,-136.235865
23,15,28,0.000000,-123.990384
23,15,30,0.000000,-127.907528
23,15,32,0.000000,-124.938437
23,15,34,0.000000,-122.836170
23,15,36,0.000000,-133.391826
23,15,38,0.000000,-143.509327
23,15,40,0.000000,-125.325693
23,15,42,0.000000,-131.738415
23,15,44,0.000000,-137.908432
23,15,46,0.000000,-131.924393
23,15,48,0.000000,-125.477537
23,15,50,0.000000,-130.265929
23,15,52,0.000000,-127.010669
23,15,54,0.000000,-129.271836
23,15,56,0.000000,-122.946947
23,15,58,0.000000,-124.478777
23,16,0,0.000000,-122.565002
23,16,2,0.000000,-133.695737
23,16,4,0.000000,-133.913114
23,16,6,0.000000,-139.329281
23,16,8,0.000000,-125.843653
23,16,10,0.000000,-131.085418
23,16,12,0.000000,-123.272801
23,16,14,0.000000,-126.728463
23,16,16,0.000000,-127.357631
23,16,18,0.000000,-128.158585
23,16,20,0.000000,-130.051667
23,16,22,0.000000,-123.068335
23,16,24,0.000000,-125.366180
23,16,26,0.000000,-130.184271
23,16,28,0.000000,-135.417033
23,16,30,0.000000,-127.509752
23,16,32,0.000000,-130.031270
23,16,34,0.000000,-128.462033
23,16,36,0.000000,-132.566414
23,16,38,0.000000,-123.890672
23,16,40,0.000000,-130.700048
23,16,42,0.000000,-126.948192
23,16,44,0.000000,-129.024830
23,16,46,0.000000,-124.143224
23,16,48,0.000000,-131.114357
23,16,50,0.000000,-127.363418
23,16,52,0.000000,-153.191202
23,16,54,0.000000,-137.206686
23,16,56,0.000000,-129.440981
23,16,58,0.000000,-124.613696
23,17,0,0.000000,-139.006735
23,17,2,0.000000,-139.695985
23,17,4,0.000000,-127.794842
23,17,6,0.000000,-124.967208
23,17,8,0.000000,-125.888681
23,17,10,0.000000,-140.775785
23,17,12,0.000000,-136.319539
23,17,14,0.000000,-129.254553
23,17,16,0.000000,-139.186766
23,17,18,0.000000,-125.239079
23,17,20,0.000000,-121.598306
23,17,22,0.000000,-126.258969
23,17,24,0.000000,-132.022350
23,17,26,0.000000,-125.577000
23,17,28,0.000000,-143.238760
23,17,30,0.000000,-130.506070
23,17,32,0.000000,-115.859149
23,17,34,0.000000,-127.497891
23,17,36,0.000000,-133.185013
23,17,38,0.000000,-137.222608
23,17,40,0.000000,-134.286557
23,17,42,0.000000,-129.128398
23,17,44,0.000000,-128.786873
23,17,46,0.000000,-129.993681
23,17,48,0.000000,-125.541741
23,17,50,0.000000,-129.276619
23,17,52,0.000000,-132.324940
23,17,54,0.000000,-124.840220
23,17,56,0.000000,-131.134511
23,17,58,0.000000,-126.795885
23,18,0,0.000000,-136.902863
23,18,2,0.000000,-124.186327
23,18,4,0.000000,-127.014717
23,18,6,0.000000,-126.536893
23,18,8,0.000000,-129.138878
23,18,10,0.000000,-127.892004
23,18,12,0.000000,-123.415279
23,18,14,0.000000,-119.988916
23,18,16,0.000000,-125.775440
23,18,18,0.000000,-126.472578
23,18,20,0.000000,-132.327115
23,18,22,0.000000,-125.900411
23,18,24,0.000000,-127.616847
23,18,26,0.000000,-134.039440
23,18,28,0.000000,-133.088827
23,18,30,0.000000,-134.741076
23,18,32,0.000000,-126.300874
23,18,34,0.000000,-130.906284
23,18,36,0.000000,-127.981077
23,18,38,0.000000,-125.407945
23,18,40,0.000000,-132.145709
23,18,42,0.000000,-144.385015
23,18,44,0.000000,-135.163138
23,18,46,0.000000,-124.422959
23,18,48,0.000000,-136.365688
23,18,50,0.000000,-124.828419
23,18,52,0.000000,-140.020500
23,18,54,0.000000,-139.970013
23,18,56,0.000000,-127.575793
23,18,58,0.000000,-124.773187
23,19,0,0.000000,-134.647639
23,19,2,0.000000,-123.656310
23,19,4,0.000000,-121.902007
23,19,6,0.000000,-126.255396
23,19,8,0.000000,-130.056236
23,19,10,0.000000,-125.851511
23,19,12,0.000000,-131.893877
23,19,14,0.000000,-128.603113
23,19,16,0.000000,-130.080430
23,19,18,0.000000,-126.780124
23,19,20,0.000000,-127.796795
23,19,22,0.000000,-125.879162
23,19,24,0.000000,-136.568299
23,19,26,0.000000,-130.817224
23,19,28,0.000000,-140.342673
23,19,30,0.000000,-128.599759
23,19,32,0.000000,-130.138393
23,19,34,0.000000,-131.111921
23,19,36,0.000000,-129.648197
23,19,38,0.000000,-135.162433
23,19,40,0.000000,-126.999775
23,19,42,0.000000,-128.694953
23,19,44,0.000000,-134.142413
23,19,46,0.000000,-127.853441
23,19,48,0.000000,-134.662008
23,19,50,0.000000,-131.558362
23,19,52,0.000000,-125.224169
23,19,54,0.000000,-124.116122
23,19,56,0.000000,-133.413995
23,19,58,0.000000,-127.945661
23,20,0,0.000000,-128.727201
23,20,2,0.000000,-130.557837
23,20,4,0.000000,-131.260014
23,20,6,0.000000,-125.391144
23,20,8,0.000000,-136.729669
23,20,10,0.000000,-125.437780
23,20,12,0.000000,-123.665232
23,20,14,0.000000,-135.869380
23,20,16,0.000000,-130.962530
23,20,18,0.000000,-133.857815
23,20,20,0.000000,-137.249813
23,20,22,0.000000,-120.707389
23,20,24,0.000000,-126.309784
23,20,26,0.000000,-134.525282
23,20,28,0.000000,-117.778045
23,20,30,0.000000,-134.473299
23,20,32,0.000000,-132.644536
23,20,34,0.000000,-124.163966
23,20,36,0.000000,-123.840035
23,20,38,0.000000,-128.368412
23,20,40,0.000000,-126.251726
23,20,42,0.000000,-132.742392
23,20,44,0.000000,-130.323831
23,20,46,0.000000,-133.269193
23,20,48,0.000000,-126.069904
23,20,50,0.000000,-126.397019
23,20,52,0.000000,-130.111500
23,20,54,0.000000,-126.701474
23,20,56,0.000000,-138.101951
23,20,58,0.000000,-132.379799
23,21,0,0.000000,-126.021336
23,21,2,0.000000,-122.300778
23,21,4,0.000000,-134.346333
23,21,6,0.000000,-124.639318
23,21,8,0.000000,-136.601666
23,21,10,0.000000,-137.456905
23,21,12,0.000000,-135.899480
23,21,14,0.000000,-131.080350
23,21,16,0.000000,-126.728646
23,21,18,0.000000,-130.148642
23,21,20,0.000000,-129.220587
23,21,22,0.000000,-124.043668
23,21,24,0.000000,-127.015740
23,21,26,0.000000,-126.956859
23,21,28,0.000000,-120.466472
23,21,30,0.000000,-138.657218
23,21,32,0.000000,-130.471664
23,21,34,0.000000,-121.340336
23,21,36,0.000000,-128.519042
23,21,38,0.000000,-131.832326
23,21,40,0.000000,-137.169576
23,21,42,0.000000,-136.010506
23,21,44,0.000000,-127.889163
23,21,46,0.000000,-130.744701
23,21,48,0.000000,-120.981936
23,21,50,0.000000,-125.332847
23,21,52,0.000000,-123.906399
23,21,54,0.000000,-127.592476
23,21,56,0.000000,-122.869077
23,21,58,0.000000,-132.590132
23,22,0,0.000000,-130.886444
23,22,2,0.000000,-124.169552
23,22,4,0.000000,-128.163642
23,22,6,0.000000,-129.229075
23,22,8,0.000000,-124.196267
23,22,10,0.000000,-139.285099
23,22,12,0.000000,-131.003095
23,22,14,0.000000,-120.395185
23,22,16,0.000000,-128.577074
23,22,18,0.000000,-119.118011
23,22,20,0.000000,-131.054174
23,22,22,0.000000,-127.317524
23,22,24,0.000000,-131.816851
23,22,26,0.000000,-127.821057
23,22,28,0.000000,-125.272276
23,22,30,0.000000,-123.346689
23,22,32,0.000000,-123.353686
23,22,34,0.000000,-148.059263
23,22,36,0.000000,-123.931652
23,22,38,0.000000,-127.026394
23,22,40,0.000000,-122.292696
23,22,42,0.000000,-127.509797
23,22,44,0.000000,-122.569391
23,22,46,0.000000,-116.361800
23,22,48,0.000000,-120.654536
23,22,50,0.000000,-128.324416
23,22,52,0.000000,-126.271269
23,22,54,0.000000,-137.848185
23,22,56,0.000000,-127.606006
23,22,58,0.000000,-124.020817
23,23,0,0.000000,-123.343373
23,23,2,0.000000,-126.487329
23,23,4,0.000000,-137.674308
23,23,6,0.000000,-124.808753
23,23,8,0.000000,-126.112353
23,23,10,0.000000,-138.195286
23,23,12,0.000000,-124.282554
23,23,14,0.000000,-125.752068
23,23,16,0.000000,-129.536905
23,23,18,0.000000,-133.489922
23,23,20,0.000000,-124.301816
23,23,22,0.000000,-127.515281
23,23,24,0.000000,-120.796958
23,23,26,0.000000,-132.200369
23,23,28,0.000000,-126.734562
23,23,30,0.000000,-129.554387
23,23,32,0.000000,-127.115162
23,23,34,0.000000,-125.705235
23,23,36,0.000000,-124.956298
23,23,38,0.000000,-128.198534
23,23,40,0.000000,-124.166451
23,23,42,0.000000,-126.754196
23,23,44,0.000000,-128.154050
23,23,46,0.000000,-125.108529
23,23,48,0.000000,-125.177567
23,23,50,0.000000,-123.300143
23,23,52,0.000000,-124.102858
23,23,54,0.000000,-122.693591
23,23,56,0.000000,-131.239691
23,23,58,0.000000,-132.448777
23,24,0,0.000000,-131.811553
23,24,2,0.000000,-125.170690
23,24,4,0.000000,-127.579162
23,24,6,0.000000,-127.802951
23,24,8,0.000000,-128.525996
23,24,10,0.000000,-124.677702
23,24,12,0.000000,-132.446744
23,24,14,0.000000,-137.636885
23,24,16,0.000000,-129.988429
23,24,18,0.000000,-124.949053
23,24,20,0.000000,-127.111713
23,24,22,0.000000,-124.271040
23,24,24,0.000000,-128.389617
23,24,26,0.000000,-123.898352
23,24,28,0.000000,-130.476842
23,24,30,0.000000,-136.904631
23,24,32,0.000000,-130.753209
23,24,34,0.000000,-121.170762
23,24,36,0.000000,-124.471340
23,24,38,0.000000,-132.179239
23,24,40,0.000000,-120.458245
23,24,42,0.000000,-123.322798
23,24,44,0.000000,-126.903026
23,24,46,0.000000,-125.282803
23,24,48,0.000000,-131.442725
23,24,50,0.000000,-133.143421
23,24,52,0.000000,-130.751377
23,24,54,0.000000,-140.215373
23,24,56,0.000000,-124.665823
23,24,58,0.000000,-126.970605
23,25,0,0.000000,-124.924444
23,25,2,0.000000,-122.045060
23,25,4,0.000000,-129.009915
23,25,6,0.000000,-125.498533
23,25,8,0.000000,-127.808044
23,25,10,0.000000,-135.128610
23,25,12,0.000000,-123.650185
23,25,14,0.000000,-128.311262
23,25,16,0.000000,-126.827370
23,25,18,0.000000,-127.376992
23,25,20,0.000000,-133.899546
23,25,22,0.000000,-122.569649
23,25,24,0.000000,-130.245690
23,25,26,0.000000,-125.715303
23,25,28,0.000000,-129.753796
23,25,30,0.000000,-127.242892
23,25,32,0.000000,-139.850281
23,25,34,0.000000,-129.998132
23,25,36,0.000000,-138.180361
23,25,38,0.000000,-124.986670
23,25,40,0.000000,-129.046245
23,25,42,0.000000,-119.365735
23,25,44,0.000000,-124.311250
23,25,46,0.000000,-130.165613
23,25,48,0.000000,-126.307393
23,25,50,0.000000,-128.913235
23,25,52,0.000000,-126.624520
23,25,54,0.000000,-121.897545
23,25,56,0.000000,-127.027966
23,25,58,0.000000,-127.799775
23,26,0,0.000000,-126.649757
23,26,2,0.000000,-130.265322
23,26,4,0.000000,-124.236645
23,26,6,0.000000,-129.039637
23,26,8,0.000000,-132.658806
23,26,10,0.000000,-128.522470
23,26,12,0.000000,-125.237822
23,26,14,0.000000,-131.543766
23,26,16,0.000000,-129.959376
23,26,18,0.000000,-122.740560
23,26,20,0.000000,-129.179805
23,26,22,0.000000,-125.375848
23,26,24,0.000000,-126.265484
23,26,26,0.000000,-124.149992
23,26,28,0.000000,-125.276580
23,26,30,0.000000,-128.409092
23,26,32,0.000000,-125.399687
23,26,34,0.000000,-122.785810
23,26,36,0.000000,-129.066424
23,26,38,0.000000,-127.902448
23,26,40,0.000000,-133.223783
23,26,42,0.000000,-127.769395
23,26,44,0.000000,-127.395822
23,26,46,0.000000,-136.517952
23,26,48,0.000000,-126.710972
23,26,50,0.000000,-140.334942
23,26,52,0.000000,-129.147749
23,26,54,0.000000,-125.601037
23,26,56,0.000000,-132.319141
23,26,58,0.000000,-125.308723
23,27,0,0.000000,-122.842481
23,27,2,0.000000,-134.283921
23,27,4,0.000000,-128.168503
23,27,6,0.000000,-127.096809
23,27,8,0.000000,-135.485195
23,27,10,0.000000,-129.976530
23,27,12,0.000000,-125.377502
23,27,14,0.000000,-140.656300
23,27,16,0.000000,-124.178402
23,27,18,0.000000,-123.217705
23,27,20,0.000000,-126.710548
23,27,22,0.000000,-124.730028
