hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-126.349456
23,0,2,0.000000,-129.897062
23,0,4,0.000000,-129.683234
23,0,6,0.000000,-122.655383
23,0,8,0.000000,-133.513522
23,0,10,0.000000,-119.520404
23,0,12,0.000000,-161.844555
23,0,14,0.000000,-119.591128
23,0,16,0.000000,-120.473924
23,0,18,0.000000,-125.513823
23,0,20,0.000000,-131.875219
23,0,22,0.000000,-126.479029
23,0,24,0.000000,-124.898790
23,0,26,0.000000,-127.126398
23,0,28,0.000000,-131.959381
23,0,30,0.000000,-127.103584
23,0,32,0.000000,-124.190950
23,0,34,0.000000,-128.623192
23,0,36,0.000000,-122.696629
23,0,38,0.000000,-121.784048
23,0,40,0.000000,-140.548420
23,0,42,0.000000,-126.683292
23,0,44,0.000000,-117.308896
23,0,46,0.000000,-124.609165
23,0,48,0.000000,-120.499823
23,0,50,0.000000,-120.711555
23,0,52,0.000000,-136.009233
23,0,54,0.000000,-126.960469
23,0,56,0.000000,-123.821739
23,0,58,0.000000,-133.819782
23,1,0,0.000000,-125.025184
23,1,2,0.000000,-136.009241
23,1,4,0.000000,-120.207937
23,1,6,0.000000,-120.663170
23,1,8,0.000000,-124.674857
23,1,10,0.000000,-137.263667
23,1,12,0.000000,-128.311371
23,1,14,0.000000,-126.253873
23,1,16,0.000000,-133.948975
23,1,18,0.000000,-132.550006
23,1,20,0.000000,-128.102451
23,1,22,0.000000,-132.867398
23,1,24,0.000000,-130.370506
23,1,26,0.000000,-119.755562
23,1,28,0.000000,-128.618519
23,1,30,0.000000,-132.423573
23,1,32,0.000000,-138.424701
23,1,34,0.000000,-121.077575
23,1,36,0.000000,-127.943555
23,1,38,0.000000,-132.441149
23,1,40,0.000000,-130.126494
23,1,42,0.000000,-122.324218
23,1,44,0.000000,-128.940998
23,1,46,0.000000,-122.942617
23,1,48,0.000000,-133.053850
23,1,50,0.000000,-126.280642
23,1,52,0.000000,-137.678764
23,1,54,0.000000,-128.021027
23,1,56,0.000000,-122.807913
23,1,58,0.000000,-128.691652
23,2,0,0.000000,-125.874230
23,2,2,0.000000,-137.805694
23,2,4,0.000000,-134.321395
23,2,6,0.000000,-118.620638
23,2,8,0.000000,-123.734536
23,2,10,0.000000,-119.873153
23,2,12,0.000000,-132.115037
23,2,14,0.000000,-129.119309
23,2,16,0.000000,-130.595394
23,2,18,0.000000,-135.993848
23,2,20,0.000000,-122.214073
23,2,22,0.000000,-124.929000
23,2,24,0.000000,-120.542110
23,2,26,0.000000,-121.908211
23,2,28,0.000000,-123.694301
23,2,30,0.000000,-131.019726
23,2,32,0.000000,-121.649299
23,2,34,0.000000,-125.916427
23,2,36,0.000000,-122.352283
23,2,38,0.000000,-132.058870
23,2,40,0.000000,-129.391006
23,2,42,0.000000,-125.125387
23,2,44,0.000000,-118.706493
23,2,46,0.000000,-123.296500
23,2,48,0.000000,-122.509569
23,2,50,0.000000,-132.388980
23,2,52,0.000000,-123.495274
23,2,54,0.000000,-125.165338
23,2,56,0.000000,-128.256930
23,2,58,0.000000,-126.351612
23,3,0,0.000000,-125.122042
23,3,2,0.000000,-123.484297
23,3,4,0.000000,-125.301300
23,3,6,0.000000,-125.209242
23,3,8,0.000000,-128.468658
23,3,10,0.000000,-119.829723
23,3,12,0.000000,-126.863372
23,3,14,0.000000,-123.884031
23,3,16,0.000000,-123.499758
23,3,18,0.000000,-122.501674
23,3,20,0.000000,-136.865694
23,3,22,0.000000,-136.835553
23,3,24,0.000000,-124.481981
23,3,26,0.000000,-122.296751
23,3,28,0.000000,-129.707336
23,3,30,0.000000,-136.087213
23,3,32,0.000000,-126.587177
23,3,34,0.000000,-122.509296
23,3,36,0.000000,-123.480133
23,3,38,0.000000,-124.314574
23,3,40,0.000000,-131.113802
23,3,42,0.000000,-122.021101
23,3,44,0.000000,-125.643731
23,3,46,0.000000,-129.813455
23,3,48,0.000000,-134.504829
23,3,50,0.000000,-125.175343
23,3,52,0.000000,-139.422034
23,3,54,0.000000,-131.788497
23,3,56,0.000000,-127.146271
23,3,58,0.000000,-136.745236
23,4,0,0.000000,-130.680111
23,4,2,0.000000,-133.952348
23,4,4,0.000000,-134.908700
23,4,6,0.000000,-130.329494
23,4,8,0.000000,-120.710892
23,4,10,0.000000,-138.511389
23,4,12,0.000000,-130.681530
23,4,14,0.000000,-119.463346
23,4,16,0.000000,-121.792230
23,4,18,0.000000,-125.154796
23,4,20,0.000000,-120.418856
23,4,22,0.000000,-134.543977
23,4,24,0.000000,-121.053850
23,4,26,0.000000,-129.429160
23,4,28,0.000000,-125.669457
23,4,30,0.000000,-121.749930
23,4,32,0.000000,-130.126255
23,4,34,0.000000,-120.620943
23,4,36,0.000000,-126.356369
23,4,38,0.000000,-121.216485
23,4,40,0.000000,-122.947026
23,4,42,0.000000,-123.375416
23,4,44,0.000000,-124.974642
23,4,46,0.000000,-133.624409
23,4,48,0.000000,-127.888283
23,4,50,0.000000,-130.752597
23,4,52,0.000000,-139.811597
23,4,54,0.000000,-131.300966
23,4,56,0.000000,-125.485949
23,4,58,0.000000,-139.054208
23,5,0,0.000000,-124.394825
23,5,2,0.000000,-131.674563
23,5,4,0.000000,-141.541325
23,5,6,0.000000,-129.677495
23,5,8,0.000000,-128.915292
23,5,10,0.000000,-127.073004
23,5,12,0.000000,-126.677141
23,5,14,0.000000,-127.744021
23,5,16,0.000000,-122.782737
23,5,18,0.000000,-123.744505
23,5,20,0.000000,-123.293313
23,5,22,0.000000,-130.084967
23,5,24,0.000000,-133.733630
23,5,26,0.000000,-130.705186
23,5,28,0.000000,-126.033602
23,5,30,0.000000,-123.712653
23,5,32,0.000000,-125.141973
23,5,34,0.000000,-122.948727
23,5,36,0.000000,-122.821912
23,5,38,0.000000,-127.786001
23,5,40,0.000000,-121.659065
23,5,42,0.000000,-135.813094
23,5,44,0.000000,-123.485443
23,5,46,0.000000,-129.963784
23,5,48,0.000000,-126.895550
23,5,50,0.000000,-124.762076
23,5,52,0.000000,-125.632996
23,5,54,0.000000,-134.233731
23,5,56,0.000000,-127.744366
23,5,58,0.000000,-128.533340
23,6,0,0.000000,-123.540639
23,6,2,0.000000,-130.012070
23,6,4,0.000000,-121.973633
23,6,6,0.000000,-123.926322
23,6,8,0.000000,-127.948283
23,6,10,0.000000,-130.084602
23,6,12,0.000000,-121.540503
23,6,14,0.000000,-124.335009
23,6,16,0.000000,-134.434154
23,6,18,0.000000,-128.209635
23,6,20,0.000000,-142.215711
23,6,22,0.000000,-133.524133
23,6,24,0.000000,-119.929892
23,6,26,0.000000,-131.621523
23,6,28,0.000000,-126.418401
23,6,30,0.000000,-126.275383
23,6,32,0.000000,-125.527118
23,6,34,0.000000,-128.410643
23,6,36,0.000000,-127.726061
23,6,38,0.000000,-124.725340
23,6,40,0.000000,-124.097984
23,6,42,0.000000,-126.530101
23,6,44,0.000000,-121.959566
23,6,46,0.000000,-124.076676
23,6,48,0.000000,-132.354371
23,6,50,0.000000,-128.174030
23,6,52,0.000000,-135.876930
23,6,54,0.000000,-125.157567
23,6,56,0.000000,-120.898231
23,6,58,0.000000,-125.754128
23,7,0,0.000000,-123.857932
23,7,2,0.000000,-121.307644
23,7,4,0.000000,-125.301141
23,7,6,0.000000,-133.229660
23,7,8,0.000000,-121.577131
23,7,10,0.000000,-127.092709
23,7,12,0.000000,-127.527555
23,7,14,0.000000,-120.782651
23,7,16,0.000000,-140.210585
23,7,18,0.000000,-123.872542
23,7,20,0.000000,-132.237378
23,7,22,0.000000,-130.167427
23,7,24,0.000000,-125.082162
23,7,26,0.000000,-129.710954
23,7,28,0.000000,-122.565076
23,7,30,0.000000,-123.011902
23,7,32,0.000000,-122.643800
23,7,34,0.000000,-121.560649
23,7,36,0.000000,-121.648247
23,7,38,0.000000,-119.222934
23,7,40,0.000000,-118.428591
23,7,42,0.000000,-125.822001
23,7,44,0.000000,-124.056237
23,7,46,0.000000,-133.934732
23,7,48,0.000000,-126.174189
23,7,50,0.000000,-124.454859
23,7,52,0.000000,-128.731322
23,7,54,0.000000,-126.176280
23,7,56,0.000000,-131.220458
23,7,58,0.000000,-129.605450
23,8,0,0.000000,-119.122720
23,8,2,0.000000,-128.822460
23,8,4,0.000000,-119.599538
23,8,6,0.000000,-135.213414
23,8,8,0.000000,-125.774562
23,8,10,0.000000,-124.719919
23,8,12,0.000000,-125.349442
23,8,14,0.000000,-134.204181
23,8,16,0.000000,-136.694829
23,8,18,0.000000,-127.389380
23,8,20,0.000000,-127.122845
23,8,22,0.000000,-123.636068
23,8,24,0.000000,-126.928155
23,8,26,0.000000,-124.834959
23,8,28,0.000000,-140.082159
23,8,30,0.000000,-128.254434
23,8,32,0.000000,-132.427784
23,8,34,0.000000,-121.114638
23,8,36,0.000000,-136.848018
23,8,38,0.000000,-120.099802
23,8,40,0.000000,-121.887519
23,8,42,0.000000,-122.386586
23,8,44,0.000000,-129.276474
23,8,46,0.000000,-117.889948
23,8,48,0.000000,-133.293032
23,8,50,0.000000,-124.472614
23,8,52,0.000000,-125.429872
23,8,54,0.000000,-123.628600
23,8,56,0.000000,-124.740498
23,8,58,0.000000,-133.156712
23,9,0,0.000000,-126.850920
23,9,2,0.000000,-120.095601
23,9,4,0.000000,-123.315418
23,9,6,0.000000,-155.480050
23,9,8,0.000000,-119.666209
23,9,10,0.000000,-120.609311
23,9,12,0.000000,-128.108870
23,9,14,0.000000,-124.821782
23,9,16,0.000000,-128.163417
23,9,18,0.000000,-127.687464
23,9,20,0.000000,-128.341032
23,9,22,0.000000,-133.777602
23,9,24,0.000000,-124.059846
23,9,26,0.000000,-116.330819
23,9,28,0.000000,-124.518808
23,9,30,0.000000,-135.169176
23,9,32,0.000000,-127.036237
23,9,34,0.000000,-120.787280
23,9,36,0.000000,-117.853140
23,9,38,0.000000,-123.191695
23,9,40,0.000000,-118.050762
23,9,42,0.000000,-123.672999
23,9,44,0.000000,-121.057613
23,9,46,0.000000,-118.188507
23,9,48,0.000000,-140.664221
23,9,50,0.000000,-123.793174
23,9,52,0.000000,-127.712298
23,9,54,0.000000,-132.537176
23,9,56,0.000000,-127.341900
23,9,58,0.000000,-129.845604
23,10,0,0.000000,-123.444860
23,10,2,0.000000,-126.341165
23,10,4,0.000000,-132.259359
23,10,6,0.000000,-127.704694
23,10,8,0.000000,-131.286020
23,10,10,0.000000,-127.906812
23,10,12,0.000000,-125.740064
23,10,14,0.000000,-119.398644
23,10,16,0.000000,-124.429747
23,10,18,0.000000,-125.804739
23,10,20,0.000000,-124.627008
23,10,22,0.000000,-128.526819
23,10,24,0.000000,-136.697017
23,10,26,0.000000,-126.867341
23,10,28,0.000000,-127.455695
23,10,30,0.000000,-130.939126
23,10,32,0.000000,-123.367071
23,10,34,0.000000,-121.894243
23,10,36,0.000000,-125.886970
23,10,38,0.000000,-122.897099
23,10,40,0.000000,-115.847818
23,10,42,0.000000,-115.665324
23,10,44,0.000000,-132.138850
23,10,46,0.000000,-136.991353
23,10,48,0.000000,-129.166564
23,10,50,0.000000,-122.816593
23,10,52,0.000000,-132.226023
23,10,54,0.000000,-127.911346
23,10,56,0.000000,-127.757434
23,10,58,0.000000,-129.569243
23,11,0,0.000000,-124.032252
23,11,2,0.000000,-126.161447
23,11,4,0.000000,-132.893093
23,11,6,0.000000,-136.651748
23,11,8,0.000000,-124.942798
23,11,10,0.000000,-134.148834
23,11,12,0.000000,-127.189579
23,11,14,0.000000,-121.795266
23,11,16,0.000000,-121.621455
23,11,18,0.000000,-128.269143
23,11,20,0.000000,-127.122804
23,11,22,0.000000,-120.215698
23,11,24,0.000000,-133.512861
23,11,26,0.000000,-123.442445
23,11,28,0.000000,-126.956375
23,11,30,0.000000,-137.303993
23,11,32,0.000000,-125.930032
23,11,34,0.000000,-124.748091
23,11,36,0.000000,-124.838414
23,11,38,0.000000,-129.334876
23,11,40,0.000000,-118.491770
23,11,42,0.000000,-127.704285
23,11,44,0.000000,-133.921602
23,11,46,0.000000,-124.546320
23,11,48,0.000000,-117.904903
23,11,50,0.000000,-125.986955
23,11,52,0.000000,-138.116569
23,11,54,0.000000,-125.437013
23,11,56,0.000000,-125.291672
23,11,58,0.000000,-126.187633
23,12,0,0.000000,-147.693200
23,12,2,0.000000,-120.664744
23,12,4,0.000000,-146.784723
23,12,6,0.000000,-126.515444
23,12,8,0.000000,-120.333185
23,12,10,0.000000,-124.718409
23,12,12,0.000000,-139.564216
23,12,14,0.000000,-123.335712
23,12,16,0.000000,-123.805307
23,12,18,0.000000,-115.376743
23,12,20,0.000000,-125.188549
23,12,22,0.000000,-125.070570
23,12,24,0.000000,-128.349091
23,12,26,0.000000,-122.195397
23,12,28,0.000000,-120.506092
23,12,30,0.000000,-124.299791
23,12,32,0.000000,-127.777777
23,12,34,0.000000,-121.901434
23,12,36,0.000000,-120.704905
23,12,38,0.000000,-129.367788
23,12,40,0.000000,-137.078453
23,12,42,0.000000,-124.149415
23,12,44,0.000000,-124.003279
23,12,46,0.000000,-140.705302
23,12,48,0.000000,-127.441064
23,12,50,0.000000,-126.191736
23,12,52,0.000000,-134.105247
23,12,54,0.000000,-121.593534
23,12,56,0.000000,-122.462486
23,12,58,0.000000,-127.435856
23,13,0,0.000000,-126.473433
23,13,2,0.000000,-125.973617
23,13,4,0.000000,-131.191317
23,13,6,0.000000,-126.782456
23,13,8,0.000000,-121.552306
23,13,10,0.000000,-121.152032
23,13,12,0.000000,-124.770068
23,13,14,0.000000,-118.780615
23,13,16,0.000000,-136.744270
23,13,18,0.000000,-126.498529
23,13,20,0.000000,-137.353485
23,13,22,0.000000,-129.079885
23,13,24,0.000000,-124.021944
23,13,26,0.000000,-120.254941
23,13,28,0.000000,-121.454096
23,13,30,0.000000,-129.979866
23,13,32,0.000000,-126.437372
23,13,34,0.000000,-126.194038
23,13,36,0.000000,-128.856335
23,13,38,0.000000,-126.594676
23,13,40,0.000000,-120.225337
23,13,42,0.000000,-123.251013
23,13,44,0.000000,-117.866662
23,13,46,0.000000,-127.385387
23,13,48,0.000000,-121.825132
23,13,50,0.000000,-124.082346
23,13,52,0.000000,-120.928880
23,13,54,0.000000,-145.255682
23,13,56,0.000000,-124.581374
23,13,58,0.000000,-129.331554
23,14,0,0.000000,-123.901082
23,14,2,0.000000,-128.741423
23,14,4,0.000000,-120.258455
23,14,6,0.000000,-128.359877
23,14,8,0.000000,-124.185883
23,14,10,0.000000,-115.981073
23,14,12,0.000000,-115.650090
23,14,14,0.000000,-122.442091
23,14,16,0.000000,-125.528630
23,14,18,0.000000,-130.473533
23,14,20,0.000000,-130.766875
23,14,22,0.000000,-117.527326
23,14,24,0.000000,-121.211575
23,14,26,0.000000,-120.962531
23,14,28,0.000000,-123.621820
23,14,30,0.000000,-123.746593
23,14,32,0.000000,-122.789095
23,14,34,0.000000,-121.639213
23,14,36,0.000000,-122.243181
23,14,38,0.000000,-118.033532
23,14,40,0.000000,-124.055703
23,14,42,0.000000,-128.401335
23,14,44,0.000000,-126.893388
23,14,46,0.000000,-121.882274
23,14,48,0.000000,-124.052193
23,14,50,0.000000,-122.342014
23,14,52,0.000000,-117.118226
23,14,54,0.000000,-120.550002
23,14,56,0.000000,-115.690702
23,14,58,0.000000,-133.293433
23,15,0,0.000000,-122.099529
23,15,2,0.000000,-122.723574
23,15,4,0.000000,-121.831375
23,15,6,0.000000,-117.319037
23,15,8,0.000000,-130.498545
23,15,10,0.000000,-137.986368
23,15,12,0.000000,-122.471960
23,15,14,0.000000,-131.471150
23,15,16,0.000000,-127.055689
23,15,18,0.000000,-117.369913
23,15,20,0.000000,-125.795941
23,15,22,0.000000,-136.376165
23,15,24,0.000000,-129.251299
23,15,26,0.000000,-123.059005
23,15,28,0.000000,-135.790583
23,15,30,0.000000,-126.340897
23,15,32,0.000000,-120.488190
23,15,34,0.000000,-113.816944
23,15,36,0.000000,-124.275390
23,15,38,0.000000,-126.250115
23,15,40,0.000000,-128.398682
23,15,42,0.000000,-118.418829
23,15,44,0.000000,-121.744144
23,15,46,0.000000,-130.614320
23,15,48,0.000000,-120.706709
23,15,50,0.000000,-118.266577
23,15,52,0.000000,-129.811658
23,15,54,0.000000,-121.291343
23,15,56,0.000000,-123.054364
23,15,58,0.000000,-122.170004
23,16,0,0.000000,-121.710917
23,16,2,0.000000,-128.710514
23,16,4,0.000000,-121.080822
23,16,6,0.000000,-128.721807
23,16,8,0.000000,-125.414182
23,16,10,0.000000,-128.504521
23,16,12,0.000000,-140.004505
23,16,14,0.000000,-127.719701
23,16,16,0.000000,-140.138444
23,16,18,0.000000,-137.652330
23,16,20,0.000000,-117.598566
23,16,22,0.000000,-122.505100
23,16,24,0.000000,-124.446161
23,16,26,0.000000,-123.741768
23,16,28,0.000000,-122.007894
23,16,30,0.000000,-125.139258
23,16,32,0.000000,-131.391560
23,16,34,0.000000,-129.937366
23,16,36,0.000000,-119.601338
23,16,38,0.000000,-117.665439
23,16,40,0.000000,-125.763936
23,16,42,0.000000,-126.684041
23,16,44,0.000000,-119.768475
23,16,46,0.000000,-122.975003
23,16,48,0.000000,-126.922959
23,16,50,0.000000,-124.642088
23,16,52,0.000000,-123.784107
23,16,54,0.000000,-117.098812
23,16,56,0.000000,-125.336008
23,16,58,0.000000,-119.684067
23,17,0,0.000000,-120.932700
23,17,2,0.000000,-137.305169
23,17,4,0.000000,-121.050719
23,17,6,0.000000,-131.525429
23,17,8,0.000000,-128.982794
23,17,10,0.000000,-119.730993
23,17,12,0.000000,-118.522667
23,17,14,0.000000,-122.511169
23,17,16,0.000000,-124.940738
23,17,18,0.000000,-121.301213
23,17,20,0.000000,-121.493208
23,17,22,0.000000,-122.378551
23,17,24,0.000000,-133.921118
23,17,26,0.000000,-122.306169
23,17,28,0.000000,-118.963084
23,17,30,0.000000,-116.901669
23,17,32,0.000000,-120.125561
23,17,34,0.000000,-116.094408
23,17,36,0.000000,-122.085319
23,17,38,0.000000,-129.342864
23,17,40,0.000000,-119.681123
23,17,42,0.000000,-124.030502
23,17,44,0.000000,-120.560027
23,17,46,0.000000,-138.260650
23,17,48,0.000000,-123.078121
23,17,50,0.000000,-128.831643
23,17,52,0.000000,-120.607013
23,17,54,0.000000,-126.752606
23,17,56,0.000000,-127.404875
23,17,58,0.000000,-119.040669
23,18,0,0.000000,-129.598351
23,18,2,0.000000,-123.798911
23,18,4,0.000000,-122.293318
23,18,6,0.000000,-130.324353
23,18,8,0.000000,-126.637090
23,18,10,0.000000,-127.096681
23,18,12,0.000000,-124.036524
23,18,14,0.000000,-131.302360
23,18,16,0.000000,-128.336776
23,18,18,0.000000,-124.904405
23,18,20,0.000000,-120.318844
23,18,22,0.000000,-122.970219
23,18,24,0.000000,-127.728660
23,18,26,0.000000,-121.417045
23,18,28,0.000000,-125.459952
23,18,30,0.000000,-128.902766
23,18,32,0.000000,-131.401591
23,18,34,0.000000,-130.422048
23,18,36,0.000000,-133.888864
23,18,38,0.000000,-124.262338
23,18,40,0.000000,-128.136227
23,18,42,0.000000,-121.195672
23,18,44,0.000000,-130.228646
23,18,46,0.000000,-128.092808
23,18,48,0.000000,-117.867317
23,18,50,0.000000,-129.122398
23,18,52,0.000000,-117.147789
23,18,54,0.000000,-123.018695
23,18,56,0.000000,-136.113548
23,18,58,0.000000,-125.677784
23,19,0,0.000000,-129.270446
23,19,2,0.000000,-126.105257
23,19,4,0.000000,-129.238348
23,19,6,0.000000,-125.136564
23,19,8,0.000000,-118.507890
23,19,10,0.000000,-127.165581
23,19,12,0.000000,-134.671412
23,19,14,0.000000,-140.746541
23,19,16,0.000000,-121.411934
23,19,18,0.000000,-125.150395
23,19,20,0.000000,-125.015827
23,19,22,0.000000,-124.069574
23,19,24,0.000000,-123.212106
23,19,26,0.000000,-131.844184
23,19,28,0.000000,-139.438393
23,19,30,0.000000,-145.164973
23,19,32,0.000000,-139.767130
23,19,34,0.000000,-132.704565
23,19,36,0.000000,-121.380607
23,19,38,0.000000,-123.573760
23,19,40,0.000000,-136.209412
23,19,42,0.000000,-142.252962
23,19,44,0.000000,-131.516009
23,19,46,0.000000,-130.824971
23,19,48,0.000000,-131.940783
23,19,50,0.000000,-125.721298
23,19,52,0.000000,-115.819519
23,19,54,0.000000,-128.872976
23,19,56,0.000000,-128.697756
23,19,58,0.000000,-114.580980
23,20,0,0.000000,-125.820022
23,20,2,0.000000,-125.819057
23,20,4,0.000000,-143.798390
23,20,6,0.000000,-125.859948
23,20,8,0.000000,-129.401611
23,20,10,0.000000,-123.489835
23,20,12,0.000000,-125.511515
23,20,14,0.000000,-123.165950
23,20,16,0.000000,-124.695072
23,20,18,0.000000,-126.992178
23,20,20,0.000000,-125.233456
23,20,22,0.000000,-130.365613
23,20,24,0.000000,-123.890402
23,20,26,0.000000,-126.344101
23,20,28,0.000000,-125.209558
23,20,30,0.000000,-125.010498
23,20,32,0.000000,-128.981966
23,20,34,0.000000,-118.409354
23,20,36,0.000000,-123.029059
23,20,38,0.000000,-126.827911
23,20,40,0.000000,-124.049142
23,20,42,0.000000,-121.024289
23,20,44,0.000000,-133.085861
23,20,46,0.000000,-140.375359
23,20,48,0.000000,-124.869042
23,20,50,0.000000,-128.397778
23,20,52,0.000000,-129.007020
23,20,54,0.000000,-128.376437
23,20,56,0.000000,-131.428527
23,20,58,0.000000,-146.630630
23,21,0,0.000000,-135.116304
23,21,2,0.000000,-134.515052
23,21,4,0.000000,-125.590672
23,21,6,0.000000,-128.562742
23,21,8,0.000000,-131.595850
23,21,10,0.000000,-131.100677
23,21,12,0.000000,-128.415613
23,21,14,0.000000,-129.489410
23,21,16,0.000000,-134.125413
23,21,18,0.000000,-128.917413
23,21,20,0.000000,-125.503847
23,21,22,0.000000,-128.379641
23,21,24,0.000000,-133.877767
23,21,26,0.000000,-129.811383
23,21,28,0.000000,-130.072129
23,21,30,0.000000,-121.586137
23,21,32,0.000000,-125.526186
23,21,34,0.000000,-122.914626
23,21,36,0.000000,-119.491013
23,21,38,0.000000,-136.235562
23,21,40,0.000000,-116.081176
23,21,42,0.000000,-132.807428
23,21,44,0.000000,-120.227449
23,21,46,0.000000,-140.201368
23,21,48,0.000000,-123.926581
23,21,50,0.000000,-129.128287
23,21,52,0.000000,-125.913358
23,21,54,0.000000,-126.672800
23,21,56,0.000000,-134.498646
23,21,58,0.000000,-137.054398
23,22,0,0.000000,-135.440357
23,22,2,0.000000,-122.674548
23,22,4,0.000000,-130.994968
23,22,6,0.000000,-129.242341
23,22,8,0.000000,-122.570402
23,22,10,0.000000,-126.694351
23,22,12,0.000000,-123.690693
23,22,14,0.000000,-129.117193
23,22,16,0.000000,-123.907995
23,22,18,0.000000,-125.877038
23,22,20,0.000000,-128.819890
23,22,22,0.000000,-121.139958
23,22,24,0.000000,-125.761639
23,22,26,0.000000,-128.201551
23,22,28,0.000000,-125.366540
23,22,30,0.000000,-122.171473
23,22,32,0.000000,-126.370097
23,22,34,0.000000,-122.575083
23,22,36,0.000000,-118.473624
23,22,38,0.000000,-125.214235
23,22,40,0.000000,-121.153426
23,22,42,0.000000,-123.386892
23,22,44,0.000000,-123.556945
23,22,46,0.000000,-123.024439
23,22,48,0.000000,-116.573575
23,22,50,0.000000,-121.624629
23,22,52,0.000000,-125.979635
23,22,54,0.000000,-122.812378
23,22,56,0.000000,-116.104671
23,22,58,0.000000,-126.022995
23,23,0,0.000000,-132.033923
23,23,2,0.000000,-129.073789
23,23,4,0.000000,-127.694149
23,23,6,0.000000,-120.867930
23,23,8,0.000000,-119.608493
23,23,10,0.000000,-130.670911
23,23,12,0.000000,-115.725929
23,23,14,0.000000,-134.284531
23,23,16,0.000000,-129.342446
23,23,18,0.000000,-130.740904
23,23,20,0.000000,-125.811697
23,23,22,0.000000,-125.899013
23,23,24,0.000000,-144.574125
23,23,26,0.000000,-126.571387
23,23,28,0.000000,-125.490624
23,23,30,0.000000,-120.813093
23,23,32,0.000000,-118.538783
23,23,34,0.000000,-124.387178
23,23,36,0.000000,-137.328029
23,23,38,0.000000,-118.359675
23,23,40,0.000000,-135.294187
23,23,42,0.000000,-136.359744
23,23,44,0.000000,-126.854669
23,23,46,0.000000,-126.763942
23,23,48,0.000000,-123.494021
23,23,50,0.000000,-122.405653
23,23,52,0.000000,-124.386167
23,23,54,0.000000,-136.574694
23,23,56,0.000000,-119.231285
23,23,58,0.000000,-119.968337
23,24,0,0.000000,-129.658488
23,24,2,0.000000,-126.821081
23,24,4,0.000000,-121.441656
23,24,6,0.000000,-122.149651
23,24,8,0.000000,-125.617250
23,24,10,0.000000,-120.502669
23,24,12,0.000000,-139.858136
23,24,14,0.000000,-125.374960
23,24,16,0.000000,-129.327707
23,24,18,0.000000,-128.750237
23,24,20,0.000000,-121.971151
23,24,22,0.000000,-123.586167
23,24,24,0.000000,-125.145321
23,24,26,0.000000,-130.590680
23,24,28,0.000000,-122.446310
23,24,30,0.000000,-121.582016
23,24,32,0.000000,-130.881186
23,24,34,0.000000,-130.377458
23,24,36,0.000000,-121.751457
23,24,38,0.000000,-129.716975
23,24,40,0.000000,-133.560004
23,24,42,0.000000,-135.893107
23,24,44,0.000000,-128.496246
23,24,46,0.000000,-129.021647
23,24,48,0.000000,-126.913419
23,24,50,0.000000,-121.977372
23,24,52,0.000000,-131.939541
23,24,54,0.000000,-118.908817
23,24,56,0.000000,-126.660973
23,24,58,0.000000,-125.698973
23,25,0,0.000000,-124.478108
23,25,2,0.000000,-119.526710
23,25,4,0.000000,-127.839618
23,25,6,0.000000,-120.850930
23,25,8,0.000000,-124.977008
23,25,10,0.000000,-121.797973
23,25,12,0.000000,-125.624058
23,25,14,0.000000,-122.382461
23,25,16,0.000000,-120.720983
23,25,18,0.000000,-130.998277
23,25,20,0.000000,-136.898767
23,25,22,0.000000,-129.310166
23,25,24,0.000000,-125.366995
23,25,26,0.000000,-124.169377
23,25,28,0.000000,-129.199952
23,25,30,0.000000,-125.714853
23,25,32,0.000000,-126.536541
23,25,34,0.000000,-122.513158
23,25,36,0.000000,-127.844054
23,25,38,0.000000,-128.691644
23,25,40,0.000000,-131.641400
23,25,42,0.000000,-123.746653
23,25,44,0.000000,-127.725384
23,25,46,0.000000,-124.671158
23,25,48,0.000000,-128.317704
23,25,50,0.000000,-123.485723
23,25,52,0.000000,-129.713800
23,25,54,0.000000,-123.154532
23,25,56,0.000000,-129.606655
23,25,58,0.000000,-126.431389
23,26,0,0.000000,-126.465147
23,26,2,0.000000,-129.612636
23,26,4,0.000000,-130.747265
23,26,6,0.000000,-128.904149
23,26,8,0.000000,-123.277735
23,26,10,0.000000,-124.806607
23,26,12,0.000000,-128.472948
23,26,14,0.000000,-128.241240
23,26,16,0.000000,-129.577089
23,26,18,0.000000,-126.035803
23,26,20,0.000000,-121.184808
23,26,22,0.000000,-133.554545
23,26,24,0.000000,-119.969381
23,26,26,0.000000,-129.679348
23,26,28,0.000000,-118.449976
23,26,30,0.000000,-125.228154
23,26,32,0.000000,-121.320134
23,26,34,0.000000,-121.178293
23,26,36,0.000000,-120.894157
23,26,38,0.000000,-145.755279
23,26,40,0.000000,-122.656062
23,26,42,0.000000,-122.231260
23,26,44,0.000000,-117.143047
23,26,46,0.000000,-120.631885
23,26,48,0.000000,-126.195581
23,26,50,0.000000,-123.729285
23,26,52,0.000000,-125.342094
23,26,54,0.000000,-129.431748
23,26,56,0.000000,-126.508455
23,26,58,0.000000,-124.576310
23,27,0,0.000000,-127.069370
23,27,2,0.000000,-127.380824
23,27,4,0.000000,-130.561174
23,27,6,0.000000,-127.495378
23,27,8,0.000000,-124.524249
23,27,10,0.000000,-125.766042
23,27,12,0.000000,-121.074024
23,27,14,0.000000,-127.783997
23,27,16,0.000000,-127.086646
23,27,18,0.000000,-126.654651
23,27,20,0.000000,-140.355611
23,27,22,0.000000,-137.673138
