hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.288389
0,0,2,0.000000,-145.764743
0,0,4,0.000000,-136.116577
0,0,6,0.000000,-145.331552
0,0,8,0.000000,-145.264443
0,0,10,0.000000,-137.724796
0,0,12,0.000000,-138.203988
0,0,14,0.000000,-148.706858
0,0,16,0.000000,-141.540768
0,0,18,0.000000,-148.685389
0,0,20,0.000000,-142.160845
0,0,22,0.000000,-136.465901
0,0,24,0.000000,-145.938599
0,0,26,0.000000,-139.066144
0,0,28,0.000000,-139.117089
0,0,30,0.000000,-142.529261
0,0,32,0.000000,-140.942181
0,0,34,0.000000,-142.858961
0,0,36,0.000000,-137.057514
0,0,38,0.000000,-139.366251
0,0,40,0.000000,-141.014609
0,0,42,0.000000,-138.862301
0,0,44,0.000000,-145.560840
0,0,46,0.000000,-142.816279
0,0,48,0.000000,-134.252331
0,0,50,0.000000,-134.785929
0,0,52,0.000000,-139.679618
0,0,54,0.000000,-140.103414
0,0,56,0.000000,-152.210076
0,0,58,0.000000,-145.250819
0,1,0,0.000000,-136.612359
0,1,2,0.000000,-139.415533
0,1,4,0.000000,-139.831477
0,1,6,0.000000,-151.245966
0,1,8,0.000000,-142.012015
0,1,10,0.000000,-139.376541
0,1,12,0.000000,-144.209663
0,1,14,0.000000,-139.588601
0,1,16,0.000000,-139.696785
0,1,18,0.000000,-142.157590
0,1,20,0.000000,-141.120521
0,1,22,0.000000,-148.049643
0,1,24,0.000000,-151.455474
0,1,26,0.000000,-161.639242
0,1,28,0.000000,-144.318069
0,1,30,0.000000,-136.327911
0,1,32,0.000000,-137.389449
0,1,34,0.000000,-146.164079
0,1,36,0.000000,-143.547703
0,1,38,0.000000,-141.342447
0,1,40,0.000000,-138.590205
0,1,42,0.000000,-143.691501
0,1,44,0.000000,-144.246803
0,1,46,0.000000,-142.921023
0,1,48,0.000000,-143.859382
0,1,50,0.000000,-134.765186
0,1,52,0.000000,-140.611641
0,1,54,0.000000,-141.284383
0,1,56,0.000000,-139.266795
0,1,58,0.000000,-141.527598
0,2,0,0.000000,-140.918141
0,2,2,0.000000,-139.453502
0,2,4,0.000000,-138.214767
0,2,6,0.000000,-137.403456
0,2,8,0.000000,-149.638013
0,2,10,0.000000,-140.834525
0,2,12,0.000000,-141.500052
0,2,14,0.000000,-137.664665
0,2,16,0.000000,-137.437314
0,2,18,0.000000,-144.258621
0,2,20,0.000000,-137.351908
0,2,22,0.000000,-145.710161
0,2,24,0.000000,-146.688139
0,2,26,0.000000,-142.585295
0,2,28,0.000000,-141.130669
0,2,30,0.000000,-140.792724
0,2,32,0.000000,-135.427167
0,2,34,0.000000,-139.578138
0,2,36,0.000000,-141.997997
0,2,38,0.000000,-136.106582
0,2,40,0.000000,-153.588077
0,2,42,0.000000,-143.129961
0,2,44,0.000000,-137.909956
0,2,46,0.000000,-143.696170
0,2,48,0.000000,-144.640153
0,2,50,0.000000,-148.080633
0,2,52,0.000000,-146.969366
0,2,54,0.000000,-150.263378
0,2,56,0.000000,-135.703942
0,2,58,0.000000,-137.361877
0,3,0,0.000000,-142.169053
0,3,2,0.000000,-143.809832
0,3,4,0.000000,-140.679100
0,3,6,0.000000,-144.649741
0,3,8,0.000000,-150.567530
0,3,10,0.000000,-133.371809
0,3,12,0.000000,-139.429138
0,3,14,0.000000,-148.647892
0,3,16,0.000000,-145.902436
0,3,18,0.000000,-139.775634
0,3,20,0.000000,-160.010159
0,3,22,0.000000,-147.387387
0,3,24,0.000000,-140.487299
0,3,26,0.000000,-142.407073
0,3,28,0.000000,-140.889488
0,3,30,0.000000,-145.706296
0,3,32,0.000000,-151.699817
0,3,34,0.000000,-136.007693
0,3,36,0.000000,-141.469229
0,3,38,0.000000,-154.161676
0,3,40,0.000000,-139.727480
0,3,42,0.000000,-139.929955
0,3,44,0.000000,-141.076714
0,3,46,0.000000,-143.398454
0,3,48,0.000000,-134.828641
0,3,50,0.000000,-150.814758
0,3,52,0.000000,-138.261404
0,3,54,0.000000,-136.998948
0,3,56,0.000000,-138.236971
0,3,58,0.000000,-140.172514
0,4,0,0.000000,-135.424043
0,4,2,0.000000,-136.188593
0,4,4,0.000000,-143.620182
0,4,6,0.000000,-137.158554
0,4,8,0.000000,-144.786188
0,4,10,0.000000,-143.498196
0,4,12,0.000000,-142.158111
0,4,14,0.000000,-141.053902
0,4,16,0.000000,-149.013326
0,4,18,0.000000,-141.371028
0,4,20,0.000000,-140.277901
0,4,22,0.000000,-143.423873
0,4,24,0.000000,-137.888019
0,4,26,0.000000,-141.133822
0,4,28,0.000000,-142.483439
0,4,30,0.000000,-144.458491
0,4,32,0.000000,-144.223083
0,4,34,0.000000,-142.706406
0,4,36,0.000000,-136.930215
0,4,38,0.000000,-148.255201
0,4,40,0.000000,-139.860148
0,4,42,0.000000,-140.247437
0,4,44,0.000000,-154.565419
0,4,46,0.000000,-143.713745
0,4,48,0.000000,-136.423958
0,4,50,0.000000,-134.221714
0,4,52,0.000000,-141.392201
0,4,54,0.000000,-137.354189
0,4,56,0.000000,-150.517678
0,4,58,0.000000,-135.467470
0,5,0,0.000000,-148.058384
0,5,2,0.000000,-138.335610
0,5,4,0.000000,-138.692080
0,5,6,0.000000,-144.180590
0,5,8,0.000000,-137.599904
0,5,10,0.000000,-145.355031
0,5,12,0.000000,-149.518776
0,5,14,0.000000,-138.457981
0,5,16,0.000000,-137.926051
0,5,18,0.000000,-144.475141
0,5,20,0.000000,-147.176936
0,5,22,0.000000,-155.128993
0,5,24,0.000000,-143.534814
0,5,26,0.000000,-144.987587
0,5,28,0.000000,-139.886589
0,5,30,0.000000,-144.506506
0,5,32,0.000000,-138.467214
0,5,34,0.000000,-136.204879
0,5,36,0.000000,-135.919435
0,5,38,0.000000,-136.188544
0,5,40,0.000000,-143.632886
0,5,42,0.000000,-142.767534
0,5,44,0.000000,-146.047020
0,5,46,0.000000,-143.778214
0,5,48,0.000000,-140.309717
0,5,50,0.000000,-137.702102
0,5,52,0.000000,-142.389602
0,5,54,0.000000,-140.281420
0,5,56,0.000000,-141.422971
0,5,58,0.000000,-150.674052
0,6,0,0.000000,-140.738638
0,6,2,0.000000,-137.821371
0,6,4,0.000000,-137.169905
0,6,6,0.000000,-139.794478
0,6,8,0.000000,-141.123787
0,6,10,0.000000,-140.747903
0,6,12,0.000000,-140.669865
0,6,14,0.000000,-141.880576
0,6,16,0.000000,-147.103150
0,6,18,0.000000,-145.182371
0,6,20,0.000000,-140.615541
0,6,22,0.000000,-142.168431
0,6,24,0.000000,-159.246349
0,6,26,0.000000,-144.086522
0,6,28,0.000000,-141.326335
0,6,30,0.000000,-143.589732
0,6,32,0.000000,-141.483705
0,6,34,0.000000,-144.888165
0,6,36,0.000000,-144.060697
0,6,38,0.000000,-141.627035
0,6,40,0.000000,-143.374521
0,6,42,0.000000,-147.237216
0,6,44,0.000000,-146.617932
0,6,46,0.000000,-139.434414
0,6,48,0.000000,-138.186763
0,6,50,0.000000,-158.428671
0,6,52,0.000000,-145.009746
0,6,54,0.000000,-141.941741
0,6,56,0.000000,-141.903126
0,6,58,0.000000,-138.550646
0,7,0,0.000000,-140.948106
0,7,2,0.000000,-145.642272
0,7,4,0.000000,-145.780295
0,7,6,0.000000,-147.804401
0,7,8,0.000000,-139.023861
0,7,10,0.000000,-134.414579
0,7,12,0.000000,-143.541099
0,7,14,0.000000,-135.117033
0,7,16,0.000000,-151.188929
0,7,18,0.000000,-143.101359
0,7,20,0.000000,-141.072720
0,7,22,0.000000,-151.655431
0,7,24,0.000000,-143.609379
0,7,26,0.000000,-139.375378
0,7,28,0.000000,-142.956706
0,7,30,0.000000,-139.489739
0,7,32,0.000000,-144.910765
0,7,34,0.000000,-138.227673
0,7,36,0.000000,-145.340858
0,7,38,0.000000,-138.878471
0,7,40,0.000000,-138.065419
0,7,42,0.000000,-144.471167
0,7,44,0.000000,-141.457052
0,7,46,0.000000,-142.021137
0,7,48,0.000000,-138.984884
0,7,50,0.000000,-138.997304
0,7,52,0.000000,-144.717133
0,7,54,0.000000,-141.124964
0,7,56,0.000000,-151.536491
0,7,58,0.000000,-145.517962
0,8,0,0.000000,-142.972596
0,8,2,0.000000,-146.575039
0,8,4,0.000000,-143.530703
0,8,6,0.000000,-161.860065
0,8,8,0.000000,-141.912017
0,8,10,0.000000,-150.706895
0,8,12,0.000000,-141.788829
0,8,14,0.000000,-150.294598
0,8,16,0.000000,-135.452765
0,8,18,0.000000,-138.657486
0,8,20,0.000000,-144.411058
0,8,22,0.000000,-143.151922
0,8,24,0.000000,-147.625070
0,8,26,0.000000,-140.528159
0,8,28,0.000000,-150.339270
0,8,30,0.000000,-137.610877
0,8,32,0.000000,-140.252107
0,8,34,0.000000,-153.125841
0,8,36,0.000000,-140.644415
0,8,38,0.000000,-140.222185
0,8,40,0.000000,-144.165207
0,8,42,0.000000,-133.907074
0,8,44,0.000000,-140.951730
0,8,46,0.000000,-136.072242
0,8,48,0.000000,-143.961284
0,8,50,0.000000,-136.965541
0,8,52,0.000000,-135.882142
0,8,54,0.000000,-139.465095
0,8,56,0.000000,-150.504902
0,8,58,0.000000,-144.241046
0,9,0,0.000000,-158.835521
0,9,2,0.000000,-146.001181
0,9,4,0.000000,-145.997015
0,9,6,0.000000,-144.669483
0,9,8,0.000000,-143.989972
0,9,10,0.000000,-138.797738
0,9,12,0.000000,-152.968959
0,9,14,0.000000,-144.053980
0,9,16,0.000000,-144.257341
0,9,18,0.000000,-150.863068
0,9,20,0.000000,-145.295122
0,9,22,0.000000,-157.298100
0,9,24,0.000000,-148.520326
0,9,26,0.000000,-135.868473
0,9,28,0.000000,-143.672069
0,9,30,0.000000,-139.853871
0,9,32,0.000000,-141.782818
0,9,34,0.000000,-151.577061
0,9,36,0.000000,-142.280892
0,9,38,0.000000,-137.262040
0,9,40,0.000000,-137.347088
0,9,42,0.000000,-139.889186
0,9,44,0.000000,-136.544732
0,9,46,0.000000,-147.984380
0,9,48,0.000000,-149.947114
0,9,50,0.000000,-134.203479
0,9,52,0.000000,-136.285065
0,9,54,0.000000,-134.845695
0,9,56,0.000000,-140.531277
0,9,58,0.000000,-145.641670
0,10,0,0.000000,-137.253325
0,10,2,0.000000,-137.164777
0,10,4,0.000000,-144.121825
0,10,6,0.000000,-138.832172
0,10,8,0.000000,-146.198081
0,10,10,0.000000,-154.843677
0,10,12,0.000000,-138.116416
0,10,14,0.000000,-138.928563
0,10,16,0.000000,-143.594942
0,10,18,0.000000,-141.055675
0,10,20,0.000000,-149.086217
0,10,22,0.000000,-145.176124
0,10,24,0.000000,-149.265966
0,10,26,0.000000,-138.528962
0,10,28,0.000000,-141.508078
0,10,30,0.000000,-142.500553
0,10,32,0.000000,-139.946323
0,10,34,0.000000,-149.746365
0,10,36,0.000000,-135.869603
0,10,38,0.000000,-135.701531
0,10,40,0.000000,-136.357072
0,10,42,0.000000,-144.691043
0,10,44,0.000000,-137.351655
0,10,46,0.000000,-136.299592
0,10,48,0.000000,-134.727234
0,10,50,0.000000,-143.263083
0,10,52,0.000000,-135.691743
0,10,54,0.000000,-136.169161
0,10,56,0.000000,-137.438617
0,10,58,0.000000,-143.385134
0,11,0,0.000000,-139.469558
0,11,2,0.000000,-137.085988
0,11,4,0.000000,-137.694829
0,11,6,0.000000,-144.476701
0,11,8,0.000000,-139.923876
0,11,10,0.000000,-135.998650
0,11,12,0.000000,-141.975699
0,11,14,0.000000,-142.886522
0,11,16,0.000000,-141.110158
0,11,18,0.000000,-134.937091
0,11,20,0.000000,-137.354437
0,11,22,0.000000,-146.376787
0,11,24,0.000000,-146.226739
0,11,26,0.000000,-135.074516
0,11,28,0.000000,-139.659348
0,11,30,0.000000,-135.614336
0,11,32,0.000000,-147.335801
0,11,34,0.000000,-140.806639
0,11,36,0.000000,-138.510861
0,11,38,0.000000,-137.714510
0,11,40,0.000000,-147.009642
0,11,42,0.000000,-136.322562
0,11,44,0.000000,-142.478141
0,11,46,0.000000,-140.117062
0,11,48,0.000000,-137.603084
0,11,50,0.000000,-139.195888
0,11,52,0.000000,-139.911838
0,11,54,0.000000,-150.087139
0,11,56,0.000000,-140.352510
0,11,58,0.000000,-140.659707
0,12,0,0.000000,-139.773142
0,12,2,0.000000,-136.672137
0,12,4,0.000000,-146.295634
0,12,6,0.000000,-144.418072
0,12,8,0.000000,-138.785428
0,12,10,0.000000,-140.539351
0,12,12,0.000000,-139.874086
0,12,14,0.000000,-146.517272
0,12,16,0.000000,-141.872135
0,12,18,0.000000,-150.509874
0,12,20,0.000000,-143.068161
0,12,22,0.000000,-161.701867
0,12,24,0.000000,-145.987341
0,12,26,0.000000,-147.099876
0,12,28,0.000000,-142.138225
0,12,30,0.000000,-146.993095
0,12,32,0.000000,-134.404764
0,12,34,0.000000,-148.960398
0,12,36,0.000000,-140.535294
0,12,38,0.000000,-137.835702
0,12,40,0.000000,-150.757890
0,12,42,0.000000,-137.132611
0,12,44,0.000000,-142.471386
0,12,46,0.000000,-137.825563
0,12,48,0.000000,-133.943547
0,12,50,0.000000,-135.493420
0,12,52,0.000000,-144.286290
0,12,54,0.000000,-139.324971
0,12,56,0.000000,-143.797830
0,12,58,0.000000,-136.329558
0,13,0,0.000000,-134.551964
0,13,2,0.000000,-134.331032
0,13,4,0.000000,-134.344774
0,13,6,0.000000,-142.718529
0,13,8,0.000000,-137.106887
0,13,10,0.000000,-145.013876
0,13,12,0.000000,-140.574400
0,13,14,0.000000,-137.640687
0,13,16,0.000000,-143.885975
0,13,18,0.000000,-138.780494
0,13,20,0.000000,-147.160766
0,13,22,0.000000,-138.193246
0,13,24,0.000000,-154.353894
0,13,26,0.000000,-135.222368
0,13,28,0.000000,-148.379167
0,13,30,0.000000,-137.818780
0,13,32,0.000000,-150.047036
0,13,34,0.000000,-141.048035
0,13,36,0.000000,-141.997404
0,13,38,0.000000,-139.609772
0,13,40,0.000000,-138.779082
0,13,42,0.000000,-140.761068
0,13,44,0.000000,-139.458410
0,13,46,0.000000,-144.429160
0,13,48,0.000000,-149.143152
0,13,50,0.000000,-146.915071
0,13,52,0.000000,-142.559162
0,13,54,0.000000,-153.721016
0,13,56,0.000000,-142.175316
0,13,58,0.000000,-142.823625
0,14,0,0.000000,-163.297249
0,14,2,0.000000,-142.931855
0,14,4,0.000000,-142.777170
0,14,6,0.000000,-140.580394
0,14,8,0.000000,-142.415522
0,14,10,0.000000,-138.459879
0,14,12,0.000000,-150.802992
0,14,14,0.000000,-142.958434
0,14,16,0.000000,-147.496779
0,14,18,0.000000,-144.580214
0,14,20,0.000000,-149.436456
0,14,22,0.000000,-138.990065
0,14,24,0.000000,-147.398410
0,14,26,0.000000,-135.686055
0,14,28,0.000000,-136.417929
0,14,30,0.000000,-152.858349
0,14,32,0.000000,-133.931598
0,14,34,0.000000,-145.671633
0,14,36,0.000000,-149.012492
0,14,38,0.000000,-151.522942
0,14,40,0.000000,-144.937145
0,14,42,0.000000,-137.893726
0,14,44,0.000000,-135.633598
0,14,46,0.000000,-141.845684
0,14,48,0.000000,-141.460462
0,14,50,0.000000,-137.421886
0,14,52,0.000000,-135.020382
0,14,54,0.000000,-142.304198
0,14,56,0.000000,-140.637347
0,14,58,0.000000,-151.337473
0,15,0,0.000000,-138.425930
0,15,2,0.000000,-138.164848
0,15,4,0.000000,-150.435629
0,15,6,0.000000,-148.634950
0,15,8,0.000000,-141.872409
0,15,10,0.000000,-141.393681
0,15,12,0.000000,-148.857105
0,15,14,0.000000,-137.447226
0,15,16,0.000000,-149.734773
0,15,18,0.000000,-137.952121
0,15,20,0.000000,-143.426598
0,15,22,0.000000,-139.572475
0,15,24,0.000000,-142.896449
0,15,26,0.000000,-148.548466
0,15,28,0.000000,-139.487199
0,15,30,0.000000,-140.364587
0,15,32,0.000000,-138.494569
0,15,34,0.000000,-140.317116
0,15,36,0.000000,-139.987902
0,15,38,0.000000,-149.639426
0,15,40,0.000000,-141.273239
0,15,42,0.000000,-147.964986
0,15,44,0.000000,-139.717089
0,15,46,0.000000,-134.876698
0,15,48,0.000000,-145.678620
0,15,50,0.000000,-150.718885
0,15,52,0.000000,-145.409035
0,15,54,0.000000,-146.111652
0,15,56,0.000000,-135.779950
0,15,58,0.000000,-139.520074
0,16,0,0.000000,-144.173842
0,16,2,0.000000,-142.265049
0,16,4,0.000000,-143.194646
0,16,6,0.000000,-138.014188
0,16,8,0.000000,-138.808506
0,16,10,0.000000,-150.368725
0,16,12,0.000000,-139.376290
0,16,14,0.000000,-140.902528
0,16,16,0.000000,-138.879202
0,16,18,0.000000,-138.970801
0,16,20,0.000000,-133.010613
0,16,22,0.000000,-144.856459
0,16,24,0.000000,-141.774745
0,16,26,0.000000,-142.613104
0,16,28,0.000000,-145.081973
0,16,30,0.000000,-138.733495
0,16,32,0.000000,-137.818221
0,16,34,0.000000,-144.164365
0,16,36,0.000000,-139.962591
0,16,38,0.000000,-142.615505
0,16,40,0.000000,-145.994874
0,16,42,0.000000,-137.148050
0,16,44,0.000000,-142.833251
0,16,46,0.000000,-143.570238
0,16,48,0.000000,-139.754113
0,16,50,0.000000,-143.182141
0,16,52,0.000000,-137.465290
0,16,54,0.000000,-157.129269
0,16,56,0.000000,-142.775912
0,16,58,0.000000,-136.199174
0,17,0,0.000000,-150.036690
0,17,2,0.000000,-140.967638
0,17,4,0.000000,-151.275124
0,17,6,0.000000,-150.178630
0,17,8,0.000000,-151.201430
0,17,10,0.000000,-137.514382
0,17,12,0.000000,-138.125789
0,17,14,0.000000,-152.152392
0,17,16,0.000000,-142.636609
0,17,18,0.000000,-149.362507
0,17,20,0.000000,-139.335337
0,17,22,0.000000,-143.223781
0,17,24,0.000000,-141.732109
0,17,26,0.000000,-142.068983
0,17,28,0.000000,-138.040395
0,17,30,0.000000,-138.172904
0,17,32,0.000000,-138.465189
0,17,34,0.000000,-144.108101
0,17,36,0.000000,-143.039510
0,17,38,0.000000,-140.690448
0,17,40,0.000000,-139.917752
0,17,42,0.000000,-135.620462
0,17,44,0.000000,-141.357079
0,17,46,0.000000,-138.862665
0,17,48,0.000000,-148.735675
0,17,50,0.000000,-154.014387
0,17,52,0.000000,-152.092788
0,17,54,0.000000,-138.554729
0,17,56,0.000000,-133.995352
0,17,58,0.000000,-145.851233
0,18,0,0.000000,-133.394213
0,18,2,0.000000,-141.013245
0,18,4,0.000000,-145.345878
0,18,6,0.000000,-144.358689
0,18,8,0.000000,-147.004735
0,18,10,0.000000,-135.199725
0,18,12,0.000000,-154.768957
0,18,14,0.000000,-136.412440
0,18,16,0.000000,-140.386587
0,18,18,0.000000,-144.468086
0,18,20,0.000000,-141.443997
0,18,22,0.000000,-134.156202
0,18,24,0.000000,-142.377754
0,18,26,0.000000,-144.994008
0,18,28,0.000000,-152.634517
0,18,30,0.000000,-140.402841
0,18,32,0.000000,-139.050394
0,18,34,0.000000,-137.595926
0,18,36,0.000000,-141.529630
0,18,38,0.000000,-150.932187
0,18,40,0.000000,-137.729368
0,18,42,0.000000,-142.454737
0,18,44,0.000000,-139.041234
0,18,46,0.000000,-151.192010
0,18,48,0.000000,-145.417078
0,18,50,0.000000,-140.797252
0,18,52,0.000000,-142.488278
0,18,54,0.000000,-138.443477
0,18,56,0.000000,-138.942139
0,18,58,0.000000,-141.061449
0,19,0,0.000000,-141.062511
0,19,2,0.000000,-140.833308
0,19,4,0.000000,-147.288943
0,19,6,0.000000,-144.200497
0,19,8,0.000000,-143.591437
0,19,10,0.000000,-167.479673
0,19,12,0.000000,-134.042130
0,19,14,0.000000,-141.514297
0,19,16,0.000000,-136.501102
0,19,18,0.000000,-140.739892
0,19,20,0.000000,-157.570162
0,19,22,0.000000,-143.643642
0,19,24,0.000000,-149.568523
0,19,26,0.000000,-136.965476
0,19,28,0.000000,-139.495684
0,19,30,0.000000,-139.576086
0,19,32,0.000000,-142.577416
0,19,34,0.000000,-139.703753
0,19,36,0.000000,-139.100369
0,19,38,0.000000,-144.087540
0,19,40,0.000000,-147.041038
0,19,42,0.000000,-145.620779
0,19,44,0.000000,-144.395676
0,19,46,0.000000,-138.923274
0,19,48,0.000000,-139.807749
0,19,50,0.000000,-135.035191
0,19,52,0.000000,-143.413813
0,19,54,0.000000,-146.180397
0,19,56,0.000000,-135.370591
0,19,58,0.000000,-144.579945
0,20,0,0.000000,-143.250411
0,20,2,0.000000,-146.371542
0,20,4,0.000000,-143.428331
0,20,6,0.000000,-138.143421
0,20,8,0.000000,-142.888961
0,20,10,0.000000,-145.279269
0,20,12,0.000000,-134.646377
0,20,14,0.000000,-134.304541
0,20,16,0.000000,-146.010122
0,20,18,0.000000,-137.202050
0,20,20,0.000000,-136.416383
0,20,22,0.000000,-135.898385
0,20,24,0.000000,-132.848046
0,20,26,0.000000,-140.043400
0,20,28,0.000000,-143.502241
0,20,30,0.000000,-138.480107
0,20,32,0.000000,-137.387631
0,20,34,0.000000,-135.283559
0,20,36,0.000000,-138.523642
0,20,38,0.000000,-149.897010
0,20,40,0.000000,-144.878755
0,20,42,0.000000,-138.105878
0,20,44,0.000000,-141.853407
0,20,46,0.000000,-147.073403
0,20,48,0.000000,-143.005688
0,20,50,0.000000,-140.747664
0,20,52,0.000000,-140.249556
0,20,54,0.000000,-134.123601
0,20,56,0.000000,-140.030543
0,20,58,0.000000,-138.390537
0,21,0,0.000000,-145.019494
0,21,2,0.000000,-145.570149
0,21,4,0.000000,-152.365744
0,21,6,0.000000,-139.967855
0,21,8,0.000000,-152.202345
0,21,10,0.000000,-142.710405
0,21,12,0.000000,-136.239660
0,21,14,0.000000,-136.827242
0,21,16,0.000000,-142.529289
0,21,18,0.000000,-148.072353
0,21,20,0.000000,-140.677578
0,21,22,0.000000,-138.579137
0,21,24,0.000000,-142.433500
0,21,26,0.000000,-144.831526
0,21,28,0.000000,-150.291370
0,21,30,0.000000,-143.214259
0,21,32,0.000000,-144.121889
0,21,34,0.000000,-153.010760
0,21,36,0.000000,-141.217576
0,21,38,0.000000,-146.068205
0,21,40,0.000000,-135.837393
0,21,42,0.000000,-138.159298
0,21,44,0.000000,-166.649766
0,21,46,0.000000,-153.018483
0,21,48,0.000000,-153.822409
0,21,50,0.000000,-141.627627
0,21,52,0.000000,-155.010041
0,21,54,0.000000,-139.661168
0,21,56,0.000000,-139.085541
0,21,58,0.000000,-146.765098
0,22,0,0.000000,-137.617601
0,22,2,0.000000,-138.074848
0,22,4,0.000000,-143.751392
0,22,6,0.000000,-138.060686
0,22,8,0.000000,-144.395557
0,22,10,0.000000,-148.453958
0,22,12,0.000000,-143.035826
0,22,14,0.000000,-137.847279
0,22,16,0.000000,-137.009938
0,22,18,0.000000,-139.690556
0,22,20,0.000000,-135.844382
0,22,22,0.000000,-136.735895
0,22,24,0.000000,-144.720171
0,22,26,0.000000,-143.615614
0,22,28,0.000000,-138.209876
0,22,30,0.000000,-140.785609
0,22,32,0.000000,-140.750735
0,22,34,0.000000,-143.109975
0,22,36,0.000000,-153.155698
0,22,38,0.000000,-143.727463
0,22,40,0.000000,-152.556273
0,22,42,0.000000,-140.216792
0,22,44,0.000000,-137.419906
0,22,46,0.000000,-141.366413
0,22,48,0.000000,-141.417704
0,22,50,0.000000,-140.709027
0,22,52,0.000000,-147.656665
0,22,54,0.000000,-136.948362
0,22,56,0.000000,-141.347827
0,22,58,0.000000,-139.106116
0,23,0,0.000000,-142.781616
0,23,2,0.000000,-139.740652
0,23,4,0.000000,-133.309724
0,23,6,0.000000,-139.334412
0,23,8,0.000000,-151.454217
0,23,10,0.000000,-144.985818
0,23,12,0.000000,-145.959796
0,23,14,0.000000,-136.500130
0,23,16,0.000000,-141.423270
0,23,18,0.000000,-139.068933
0,23,20,0.000000,-139.768159
0,23,22,0.000000,-140.191284
0,23,24,0.000000,-146.234025
0,23,26,0.000000,-141.516450
0,23,28,0.000000,-142.098145
0,23,30,0.000000,-139.747115
0,23,32,0.000000,-137.275587
0,23,34,0.000000,-142.488941
0,23,36,0.000000,-143.175243
0,23,38,0.000000,-155.242287
0,23,40,0.000000,-146.634841
0,23,42,0.000000,-146.181320
0,23,44,0.000000,-140.475957
0,23,46,0.000000,-138.722266
0,23,48,0.000000,-144.541697
0,23,50,0.000000,-140.546981
0,23,52,0.000000,-147.123836
0,23,54,0.000000,-139.519518
0,23,56,0.000000,-142.889237
0,23,58,0.000000,-142.185390
0,24,0,0.000000,-151.240799
0,24,2,0.000000,-137.431767
0,24,4,0.000000,-141.172973
0,24,6,0.000000,-147.451666
0,24,8,0.000000,-145.506855
0,24,10,0.000000,-141.170281
0,24,12,0.000000,-145.037956
0,24,14,0.000000,-144.005478
0,24,16,0.000000,-135.914953
0,24,18,0.000000,-138.010774
0,24,20,0.000000,-148.683889
0,24,22,0.000000,-139.966070
0,24,24,0.000000,-135.642299
0,24,26,0.000000,-141.093479
0,24,28,0.000000,-139.097274
0,24,30,0.000000,-146.460227
0,24,32,0.000000,-153.299912
0,24,34,0.000000,-134.741574
0,24,36,0.000000,-143.925746
0,24,38,0.000000,-153.127204
0,24,40,0.000000,-139.991099
0,24,42,0.000000,-136.982261
0,24,44,0.000000,-151.266040
0,24,46,0.000000,-157.419309
0,24,48,0.000000,-144.410656
0,24,50,0.000000,-143.894985
0,24,52,0.000000,-141.963826
0,24,54,0.000000,-139.211956
0,24,56,0.000000,-145.961077
0,24,58,0.000000,-143.267397
0,25,0,0.000000,-141.024996
0,25,2,0.000000,-137.459845
0,25,4,0.000000,-144.520237
0,25,6,0.000000,-146.540611
0,25,8,0.000000,-155.738956
0,25,10,0.000000,-136.150981
0,25,12,0.000000,-137.322145
0,25,14,0.000000,-142.647452
0,25,16,0.000000,-154.554963
0,25,18,0.000000,-143.236171
0,25,20,0.000000,-139.458727
0,25,22,0.000000,-148.393194
0,25,24,0.000000,-144.201669
0,25,26,0.000000,-135.468084
0,25,28,0.000000,-146.231242
0,25,30,0.000000,-147.387478
0,25,32,0.000000,-140.648715
0,25,34,0.000000,-142.119918
0,25,36,0.000000,-140.547464
0,25,38,0.000000,-146.489988
0,25,40,0.000000,-148.682329
0,25,42,0.000000,-132.384219
0,25,44,0.000000,-154.879028
0,25,46,0.000000,-144.479041
0,25,48,0.000000,-138.852720
0,25,50,0.000000,-140.769775
0,25,52,0.000000,-139.594780
0,25,54,0.000000,-148.457613
0,25,56,0.000000,-138.634622
0,25,58,0.000000,-137.164815
0,26,0,0.000000,-137.094142
0,26,2,0.000000,-144.763665
0,26,4,0.000000,-149.417721
0,26,6,0.000000,-140.634365
0,26,8,0.000000,-145.690558
0,26,10,0.000000,-146.010704
0,26,12,0.000000,-140.380096
0,26,14,0.000000,-141.361727
0,26,16,0.000000,-139.565063
0,26,18,0.000000,-137.838318
0,26,20,0.000000,-140.054357
0,26,22,0.000000,-139.703759
0,26,24,0.000000,-153.844695
0,26,26,0.000000,-138.119411
0,26,28,0.000000,-139.791252
0,26,30,0.000000,-143.266376
0,26,32,0.000000,-160.409245
0,26,34,0.000000,-136.655431
0,26,36,0.000000,-144.326980
0,26,38,0.000000,-136.138682
0,26,40,0.000000,-140.263584
0,26,42,0.000000,-143.900232
0,26,44,0.000000,-147.996280
0,26,46,0.000000,-174.106493
0,26,48,0.000000,-136.685441
0,26,50,0.000000,-137.986440
0,26,52,0.000000,-147.243636
0,26,54,0.000000,-144.582241
0,26,56,0.000000,-142.302734
0,26,58,0.000000,-145.079073
0,27,0,0.000000,-145.072620
0,27,2,0.000000,-135.682922
0,27,4,0.000000,-142.740646
0,27,6,0.000000,-140.108056
0,27,8,0.000000,-147.063717
0,27,10,0.000000,-140.599417
0,27,12,0.000000,-140.065300
0,27,14,0.000000,-138.211584
0,27,16,0.000000,-141.019472
0,27,18,0.000000,-158.264859
0,27,20,0.000000,-140.866765
0,27,22,0.000000,-150.522601
