hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.905135
0,0,2,0.000000,-141.548538
0,0,4,0.000000,-161.143764
0,0,6,0.000000,-146.748600
0,0,8,0.000000,-143.239710
0,0,10,0.000000,-142.447503
0,0,12,0.000000,-143.799082
0,0,14,0.000000,-135.690924
0,0,16,0.000000,-143.666727
0,0,18,0.000000,-139.498933
0,0,20,0.000000,-140.832900
0,0,22,0.000000,-141.340624
0,0,24,0.000000,-152.294354
0,0,26,0.000000,-146.220519
0,0,28,0.000000,-135.775067
0,0,30,0.000000,-145.752534
0,0,32,0.000000,-144.705767
0,0,34,0.000000,-152.006289
0,0,36,0.000000,-148.745464
0,0,38,0.000000,-144.874821
0,0,40,0.000000,-147.300891
0,0,42,0.000000,-145.441946
0,0,44,0.000000,-139.769519
0,0,46,0.000000,-141.738557
0,0,48,0.000000,-145.333546
0,0,50,0.000000,-150.804964
0,0,52,0.000000,-146.247051
0,0,54,0.000000,-143.430251
0,0,56,0.000000,-138.237027
0,0,58,0.000000,-147.648187
0,1,0,0.000000,-153.586048
0,1,2,0.000000,-139.890124
0,1,4,0.000000,-147.546948
0,1,6,0.000000,-154.250197
0,1,8,0.000000,-145.359928
0,1,10,0.000000,-141.583529
0,1,12,0.000000,-145.109696
0,1,14,0.000000,-152.537520
0,1,16,0.000000,-143.688134
0,1,18,0.000000,-159.053370
0,1,20,0.000000,-139.051788
0,1,22,0.000000,-140.776147
0,1,24,0.000000,-146.916690
0,1,26,0.000000,-151.564904
0,1,28,0.000000,-141.024813
0,1,30,0.000000,-139.147399
0,1,32,0.000000,-143.079754
0,1,34,0.000000,-141.196361
0,1,36,0.000000,-139.576895
0,1,38,0.000000,-144.483964
0,1,40,0.000000,-143.080592
0,1,42,0.000000,-137.141866
0,1,44,0.000000,-139.650945
0,1,46,0.000000,-144.554862
0,1,48,0.000000,-142.619269
0,1,50,0.000000,-143.044981
0,1,52,0.000000,-137.931058
0,1,54,0.000000,-147.862674
0,1,56,0.000000,-147.440375
0,1,58,0.000000,-151.069722
0,2,0,0.000000,-143.079274
0,2,2,0.000000,-146.102922
0,2,4,0.000000,-151.756639
0,2,6,0.000000,-140.116851
0,2,8,0.000000,-140.749292
0,2,10,0.000000,-144.714404
0,2,12,0.000000,-137.139505
0,2,14,0.000000,-157.575327
0,2,16,0.000000,-142.045942
0,2,18,0.000000,-140.170026
0,2,20,0.000000,-142.775021
0,2,22,0.000000,-138.312953
0,2,24,0.000000,-146.064284
0,2,26,0.000000,-147.172956
0,2,28,0.000000,-146.686967
0,2,30,0.000000,-139.879964
0,2,32,0.000000,-146.205607
0,2,34,0.000000,-136.055824
0,2,36,0.000000,-136.310351
0,2,38,0.000000,-140.041493
0,2,40,0.000000,-141.640825
0,2,42,0.000000,-141.747458
0,2,44,0.000000,-142.767553
0,2,46,0.000000,-138.036322
0,2,48,0.000000,-143.148418
0,2,50,0.000000,-138.248540
0,2,52,0.000000,-143.442928
0,2,54,0.000000,-139.148340
0,2,56,0.000000,-141.986765
0,2,58,0.000000,-150.664727
0,3,0,0.000000,-145.116433
0,3,2,0.000000,-142.470965
0,3,4,0.000000,-142.015588
0,3,6,0.000000,-145.612165
0,3,8,0.000000,-141.065134
0,3,10,0.000000,-142.681775
0,3,12,0.000000,-142.121230
0,3,14,0.000000,-146.584196
0,3,16,0.000000,-141.901650
0,3,18,0.000000,-142.999905
0,3,20,0.000000,-142.707294
0,3,22,0.000000,-138.534362
0,3,24,0.000000,-143.732216
0,3,26,0.000000,-141.469847
0,3,28,0.000000,-137.216643
0,3,30,0.000000,-136.555642
0,3,32,0.000000,-144.283999
0,3,34,0.000000,-150.226545
0,3,36,0.000000,-143.429225
0,3,38,0.000000,-147.527548
0,3,40,0.000000,-139.722926
0,3,42,0.000000,-154.371188
0,3,44,0.000000,-138.672781
0,3,46,0.000000,-138.493092
0,3,48,0.000000,-136.367374
0,3,50,0.000000,-144.888589
0,3,52,0.000000,-141.774355
0,3,54,0.000000,-141.697665
0,3,56,0.000000,-139.145296
0,3,58,0.000000,-140.157923
0,4,0,0.000000,-144.373387
0,4,2,0.000000,-142.397117
0,4,4,0.000000,-148.436476
0,4,6,0.000000,-136.975174
0,4,8,0.000000,-148.669955
0,4,10,0.000000,-137.865282
0,4,12,0.000000,-141.416732
0,4,14,0.000000,-157.236650
0,4,16,0.000000,-143.546028
0,4,18,0.000000,-146.706322
0,4,20,0.000000,-150.248781
0,4,22,0.000000,-143.442876
0,4,24,0.000000,-153.780698
0,4,26,0.000000,-157.926455
0,4,28,0.000000,-140.059269
0,4,30,0.000000,-145.292741
0,4,32,0.000000,-157.235350
0,4,34,0.000000,-148.100589
0,4,36,0.000000,-147.838527
0,4,38,0.000000,-144.521848
0,4,40,0.000000,-138.541430
0,4,42,0.000000,-140.994700
0,4,44,0.000000,-138.848323
0,4,46,0.000000,-139.406769
0,4,48,0.000000,-140.296652
0,4,50,0.000000,-140.644139
0,4,52,0.000000,-147.131121
0,4,54,0.000000,-144.647783
0,4,56,0.000000,-145.668662
0,4,58,0.000000,-146.878322
0,5,0,0.000000,-157.051787
0,5,2,0.000000,-142.655400
0,5,4,0.000000,-152.745292
0,5,6,0.000000,-139.996720
0,5,8,0.000000,-147.563978
0,5,10,0.000000,-151.247976
0,5,12,0.000000,-138.899611
0,5,14,0.000000,-138.537929
0,5,16,0.000000,-142.290595
0,5,18,0.000000,-147.396380
0,5,20,0.000000,-138.340017
0,5,22,0.000000,-137.742630
0,5,24,0.000000,-141.842291
0,5,26,0.000000,-146.030305
0,5,28,0.000000,-137.877404
0,5,30,0.000000,-148.550981
0,5,32,0.000000,-139.811578
0,5,34,0.000000,-137.342046
0,5,36,0.000000,-146.864242
0,5,38,0.000000,-136.244627
0,5,40,0.000000,-143.867219
0,5,42,0.000000,-143.438764
0,5,44,0.000000,-144.432434
0,5,46,0.000000,-141.286026
0,5,48,0.000000,-141.556459
0,5,50,0.000000,-135.995943
0,5,52,0.000000,-148.306820
0,5,54,0.000000,-149.706492
0,5,56,0.000000,-137.288337
0,5,58,0.000000,-138.944498
0,6,0,0.000000,-147.872105
0,6,2,0.000000,-149.563889
0,6,4,0.000000,-150.691759
0,6,6,0.000000,-142.463463
0,6,8,0.000000,-151.010393
0,6,10,0.000000,-136.992086
0,6,12,0.000000,-146.605986
0,6,14,0.000000,-145.034835
0,6,16,0.000000,-140.408324
0,6,18,0.000000,-153.273833
0,6,20,0.000000,-138.611821
0,6,22,0.000000,-139.894425
0,6,24,0.000000,-137.042604
0,6,26,0.000000,-139.472809
0,6,28,0.000000,-145.343671
0,6,30,0.000000,-136.617515
0,6,32,0.000000,-138.616002
0,6,34,0.000000,-139.646685
0,6,36,0.000000,-143.786146
0,6,38,0.000000,-138.268848
0,6,40,0.000000,-148.670698
0,6,42,0.000000,-158.716496
0,6,44,0.000000,-150.884951
0,6,46,0.000000,-142.153374
0,6,48,0.000000,-141.868928
0,6,50,0.000000,-141.270417
0,6,52,0.000000,-141.420196
0,6,54,0.000000,-146.626854
0,6,56,0.000000,-146.657748
0,6,58,0.000000,-150.427184
0,7,0,0.000000,-143.102729
0,7,2,0.000000,-136.942773
0,7,4,0.000000,-148.988544
0,7,6,0.000000,-136.966892
0,7,8,0.000000,-141.424573
0,7,10,0.000000,-141.967129
0,7,12,0.000000,-142.418766
0,7,14,0.000000,-152.706800
0,7,16,0.000000,-149.415074
0,7,18,0.000000,-142.625387
0,7,20,0.000000,-151.228552
0,7,22,0.000000,-142.758446
0,7,24,0.000000,-144.872849
0,7,26,0.000000,-138.749105
0,7,28,0.000000,-148.760103
0,7,30,0.000000,-163.033397
0,7,32,0.000000,-152.809706
0,7,34,0.000000,-139.312950
0,7,36,0.000000,-165.354686
0,7,38,0.000000,-138.067581
0,7,40,0.000000,-146.355181
0,7,42,0.000000,-148.286908
0,7,44,0.000000,-150.584456
0,7,46,0.000000,-140.276518
0,7,48,0.000000,-144.860118
0,7,50,0.000000,-145.709365
0,7,52,0.000000,-147.233649
0,7,54,0.000000,-140.682833
0,7,56,0.000000,-143.274005
0,7,58,0.000000,-146.330382
0,8,0,0.000000,-138.355365
0,8,2,0.000000,-139.455704
0,8,4,0.000000,-151.703982
0,8,6,0.000000,-144.348028
0,8,8,0.000000,-144.204224
0,8,10,0.000000,-142.736874
0,8,12,0.000000,-150.739697
0,8,14,0.000000,-141.941646
0,8,16,0.000000,-141.734276
0,8,18,0.000000,-139.599785
0,8,20,0.000000,-144.052274
0,8,22,0.000000,-143.939043
0,8,24,0.000000,-150.183526
0,8,26,0.000000,-139.282278
0,8,28,0.000000,-142.701946
0,8,30,0.000000,-142.433652
0,8,32,0.000000,-142.879773
0,8,34,0.000000,-149.573743
0,8,36,0.000000,-144.022614
0,8,38,0.000000,-140.862919
0,8,40,0.000000,-140.453585
0,8,42,0.000000,-147.834139
0,8,44,0.000000,-144.256880
0,8,46,0.000000,-146.222514
0,8,48,0.000000,-138.661798
0,8,50,0.000000,-144.930240
0,8,52,0.000000,-148.438109
0,8,54,0.000000,-143.075427
0,8,56,0.000000,-152.140369
0,8,58,0.000000,-134.995780
0,9,0,0.000000,-135.316966
0,9,2,0.000000,-160.745167
0,9,4,0.000000,-155.704877
0,9,6,0.000000,-137.222303
0,9,8,0.000000,-141.993601
0,9,10,0.000000,-141.191940
0,9,12,0.000000,-137.121545
0,9,14,0.000000,-138.001789
0,9,16,0.000000,-143.173486
0,9,18,0.000000,-141.465165
0,9,20,0.000000,-139.487809
0,9,22,0.000000,-136.436405
0,9,24,0.000000,-145.429691
0,9,26,0.000000,-142.503901
0,9,28,0.000000,-155.646119
0,9,30,0.000000,-158.074903
0,9,32,0.000000,-142.489747
0,9,34,0.000000,-142.056686
0,9,36,0.000000,-137.530495
0,9,38,0.000000,-138.793910
0,9,40,0.000000,-145.491412
0,9,42,0.000000,-145.917171
0,9,44,0.000000,-150.430649
0,9,46,0.000000,-146.680602
0,9,48,0.000000,-141.231072
0,9,50,0.000000,-142.775646
0,9,52,0.000000,-148.310831
0,9,54,0.000000,-143.285442
0,9,56,0.000000,-142.937210
0,9,58,0.000000,-145.121402
0,10,0,0.000000,-145.077602
0,10,2,0.000000,-138.080459
0,10,4,0.000000,-147.563512
0,10,6,0.000000,-144.182406
0,10,8,0.000000,-141.677372
0,10,10,0.000000,-137.554436
0,10,12,0.000000,-150.547561
0,10,14,0.000000,-158.520617
0,10,16,0.000000,-142.363739
0,10,18,0.000000,-147.473871
0,10,20,0.000000,-147.481558
0,10,22,0.000000,-137.077538
0,10,24,0.000000,-147.932691
0,10,26,0.000000,-147.350700
0,10,28,0.000000,-138.514765
0,10,30,0.000000,-146.223197
0,10,32,0.000000,-152.998347
0,10,34,0.000000,-135.510149
0,10,36,0.000000,-137.800796
0,10,38,0.000000,-144.352423
0,10,40,0.000000,-146.887776
0,10,42,0.000000,-140.975606
0,10,44,0.000000,-146.878553
0,10,46,0.000000,-145.012499
0,10,48,0.000000,-143.624071
0,10,50,0.000000,-139.452707
0,10,52,0.000000,-140.963616
0,10,54,0.000000,-145.498920
0,10,56,0.000000,-144.845297
0,10,58,0.000000,-145.197994
0,11,0,0.000000,-145.132606
0,11,2,0.000000,-142.896832
0,11,4,0.000000,-141.965100
0,11,6,0.000000,-146.440232
0,11,8,0.000000,-143.614656
0,11,10,0.000000,-142.790288
0,11,12,0.000000,-150.757621
0,11,14,0.000000,-142.532373
0,11,16,0.000000,-137.173433
0,11,18,0.000000,-143.467984
0,11,20,0.000000,-139.553420
0,11,22,0.000000,-149.688885
0,11,24,0.000000,-147.685319
0,11,26,0.000000,-143.697418
0,11,28,0.000000,-142.193028
0,11,30,0.000000,-140.545662
0,11,32,0.000000,-149.994845
0,11,34,0.000000,-137.409318
0,11,36,0.000000,-140.795077
0,11,38,0.000000,-142.993958
0,11,40,0.000000,-151.230585
0,11,42,0.000000,-145.052689
0,11,44,0.000000,-148.031157
0,11,46,0.000000,-144.742231
0,11,48,0.000000,-140.735888
0,11,50,0.000000,-139.971717
0,11,52,0.000000,-145.191347
0,11,54,0.000000,-141.686626
0,11,56,0.000000,-135.625620
0,11,58,0.000000,-137.971653
0,12,0,0.000000,-146.337046
0,12,2,0.000000,-137.243052
0,12,4,0.000000,-141.252395
0,12,6,0.000000,-144.372171
0,12,8,0.000000,-143.806040
0,12,10,0.000000,-145.681780
0,12,12,0.000000,-140.651671
0,12,14,0.000000,-166.182229
0,12,16,0.000000,-159.933921
0,12,18,0.000000,-135.668477
0,12,20,0.000000,-139.911494
0,12,22,0.000000,-143.967167
0,12,24,0.000000,-151.718665
0,12,26,0.000000,-141.704722
0,12,28,0.000000,-135.447080
0,12,30,0.000000,-137.219515
0,12,32,0.000000,-156.020752
0,12,34,0.000000,-143.782004
0,12,36,0.000000,-142.254193
0,12,38,0.000000,-138.696681
0,12,40,0.000000,-145.415408
0,12,42,0.000000,-137.494723
0,12,44,0.000000,-145.325893
0,12,46,0.000000,-138.830238
0,12,48,0.000000,-141.069990
0,12,50,0.000000,-138.698462
0,12,52,0.000000,-144.789562
0,12,54,0.000000,-150.521205
0,12,56,0.000000,-139.944435
0,12,58,0.000000,-138.832562
0,13,0,0.000000,-153.498206
0,13,2,0.000000,-141.441158
0,13,4,0.000000,-147.880755
0,13,6,0.000000,-141.562487
0,13,8,0.000000,-147.100607
0,13,10,0.000000,-140.306118
0,13,12,0.000000,-142.622375
0,13,14,0.000000,-140.880210
0,13,16,0.000000,-145.622248
0,13,18,0.000000,-140.436739
0,13,20,0.000000,-153.003484
0,13,22,0.000000,-153.062876
0,13,24,0.000000,-146.841391
0,13,26,0.000000,-145.853773
0,13,28,0.000000,-137.798836
0,13,30,0.000000,-146.188341
0,13,32,0.000000,-147.959762
0,13,34,0.000000,-153.191078
0,13,36,0.000000,-145.001026
0,13,38,0.000000,-136.273798
0,13,40,0.000000,-159.480254
0,13,42,0.000000,-144.848000
0,13,44,0.000000,-138.823091
0,13,46,0.000000,-140.064368
0,13,48,0.000000,-147.518089
0,13,50,0.000000,-149.326645
0,13,52,0.000000,-139.088929
0,13,54,0.000000,-141.064071
0,13,56,0.000000,-139.881368
0,13,58,0.000000,-147.909515
0,14,0,0.000000,-138.191586
0,14,2,0.000000,-141.807016
0,14,4,0.000000,-139.159519
0,14,6,0.000000,-138.109669
0,14,8,0.000000,-145.099027
0,14,10,0.000000,-140.083073
0,14,12,0.000000,-144.892661
0,14,14,0.000000,-150.287350
0,14,16,0.000000,-149.369520
0,14,18,0.000000,-156.656041
0,14,20,0.000000,-148.269391
0,14,22,0.000000,-139.716133
0,14,24,0.000000,-140.545273
0,14,26,0.000000,-136.854379
0,14,28,0.000000,-134.862971
0,14,30,0.000000,-146.550395
0,14,32,0.000000,-146.743561
0,14,34,0.000000,-147.599110
0,14,36,0.000000,-140.737560
0,14,38,0.000000,-151.389121
0,14,40,0.000000,-145.828653
0,14,42,0.000000,-148.807440
0,14,44,0.000000,-150.054941
0,14,46,0.000000,-141.953014
0,14,48,0.000000,-148.151767
0,14,50,0.000000,-138.732204
0,14,52,0.000000,-146.932623
0,14,54,0.000000,-154.205557
0,14,56,0.000000,-147.597772
0,14,58,0.000000,-144.532879
0,15,0,0.000000,-140.454099
0,15,2,0.000000,-143.054227
0,15,4,0.000000,-147.467300
0,15,6,0.000000,-157.973132
0,15,8,0.000000,-163.895779
0,15,10,0.000000,-139.824967
0,15,12,0.000000,-144.837788
0,15,14,0.000000,-139.330064
0,15,16,0.000000,-154.838110
0,15,18,0.000000,-148.594120
0,15,20,0.000000,-154.181259
0,15,22,0.000000,-138.128386
0,15,24,0.000000,-147.844361
0,15,26,0.000000,-144.725610
0,15,28,0.000000,-141.430172
0,15,30,0.000000,-140.430933
0,15,32,0.000000,-145.717873
0,15,34,0.000000,-141.358746
0,15,36,0.000000,-151.277610
0,15,38,0.000000,-146.145698
0,15,40,0.000000,-138.060493
0,15,42,0.000000,-143.172452
0,15,44,0.000000,-139.364562
0,15,46,0.000000,-145.875825
0,15,48,0.000000,-138.535333
0,15,50,0.000000,-147.519193
0,15,52,0.000000,-145.233830
0,15,54,0.000000,-138.677873
0,15,56,0.000000,-141.041882
0,15,58,0.000000,-143.144881
0,16,0,0.000000,-153.040179
0,16,2,0.000000,-144.212325
0,16,4,0.000000,-144.058131
0,16,6,0.000000,-146.978502
0,16,8,0.000000,-150.267073
0,16,10,0.000000,-149.337354
0,16,12,0.000000,-151.182114
0,16,14,0.000000,-138.079254
0,16,16,0.000000,-139.608004
0,16,18,0.000000,-147.552803
0,16,20,0.000000,-139.898652
0,16,22,0.000000,-137.294378
0,16,24,0.000000,-138.801827
0,16,26,0.000000,-145.363412
0,16,28,0.000000,-139.537575
0,16,30,0.000000,-142.999562
0,16,32,0.000000,-139.800450
0,16,34,0.000000,-136.148836
0,16,36,0.000000,-143.128390
0,16,38,0.000000,-169.950673
0,16,40,0.000000,-141.861965
0,16,42,0.000000,-146.338109
0,16,44,0.000000,-151.449884
0,16,46,0.000000,-148.704093
0,16,48,0.000000,-141.849832
0,16,50,0.000000,-145.056139
0,16,52,0.000000,-138.711572
0,16,54,0.000000,-142.903904
0,16,56,0.000000,-139.305091
0,16,58,0.000000,-146.069543
0,17,0,0.000000,-157.002722
0,17,2,0.000000,-145.408021
0,17,4,0.000000,-140.061033
0,17,6,0.000000,-137.942211
0,17,8,0.000000,-139.610524
0,17,10,0.000000,-143.105740
0,17,12,0.000000,-141.638549
0,17,14,0.000000,-140.994709
0,17,16,0.000000,-138.004404
0,17,18,0.000000,-138.426092
0,17,20,0.000000,-138.161907
0,17,22,0.000000,-150.070583
0,17,24,0.000000,-140.687234
0,17,26,0.000000,-149.053202
0,17,28,0.000000,-146.939848
0,17,30,0.000000,-137.721398
0,17,32,0.000000,-136.195183
0,17,34,0.000000,-140.494458
0,17,36,0.000000,-145.724855
0,17,38,0.000000,-147.902285
0,17,40,0.000000,-138.433422
0,17,42,0.000000,-146.551710
0,17,44,0.000000,-139.020676
0,17,46,0.000000,-147.974469
0,17,48,0.000000,-133.318242
0,17,50,0.000000,-148.664014
0,17,52,0.000000,-139.251576
0,17,54,0.000000,-141.393019
0,17,56,0.000000,-138.630601
0,17,58,0.000000,-147.504531
0,18,0,0.000000,-137.116622
0,18,2,0.000000,-137.531033
0,18,4,0.000000,-151.334118
0,18,6,0.000000,-137.734635
0,18,8,0.000000,-136.723187
0,18,10,0.000000,-146.666068
0,18,12,0.000000,-152.177711
0,18,14,0.000000,-143.226982
0,18,16,0.000000,-141.092068
0,18,18,0.000000,-139.928672
0,18,20,0.000000,-143.112819
0,18,22,0.000000,-136.752817
0,18,24,0.000000,-137.249505
0,18,26,0.000000,-142.136107
0,18,28,0.000000,-153.863204
0,18,30,0.000000,-148.207497
0,18,32,0.000000,-142.863892
0,18,34,0.000000,-141.185936
0,18,36,0.000000,-140.737568
0,18,38,0.000000,-145.549989
0,18,40,0.000000,-163.302629
0,18,42,0.000000,-140.858214
0,18,44,0.000000,-145.863978
0,18,46,0.000000,-138.445577
0,18,48,0.000000,-140.997717
0,18,50,0.000000,-147.714123
0,18,52,0.000000,-141.940973
0,18,54,0.000000,-145.397580
0,18,56,0.000000,-142.130267
0,18,58,0.000000,-143.638029
0,19,0,0.000000,-140.638810
0,19,2,0.000000,-139.470117
0,19,4,0.000000,-139.299389
0,19,6,0.000000,-135.447311
0,19,8,0.000000,-149.908593
0,19,10,0.000000,-138.056431
0,19,12,0.000000,-141.282368
0,19,14,0.000000,-137.621132
0,19,16,0.000000,-141.288119
0,19,18,0.000000,-139.866790
0,19,20,0.000000,-148.181448
0,19,22,0.000000,-143.553560
0,19,24,0.000000,-147.707208
0,19,26,0.000000,-149.654315
0,19,28,0.000000,-139.534460
0,19,30,0.000000,-137.132381
0,19,32,0.000000,-142.363525
0,19,34,0.000000,-136.369199
0,19,36,0.000000,-143.310833
0,19,38,0.000000,-157.561158
0,19,40,0.000000,-137.989620
0,19,42,0.000000,-144.042681
0,19,44,0.000000,-135.894427
0,19,46,0.000000,-142.132599
0,19,48,0.000000,-137.354350
0,19,50,0.000000,-146.350772
0,19,52,0.000000,-155.627033
0,19,54,0.000000,-143.187998
0,19,56,0.000000,-146.966023
0,19,58,0.000000,-144.627936
0,20,0,0.000000,-136.105827
0,20,2,0.000000,-145.887485
0,20,4,0.000000,-138.756504
0,20,6,0.000000,-142.782751
0,20,8,0.000000,-140.757545
0,20,10,0.000000,-140.111971
0,20,12,0.000000,-155.264080
0,20,14,0.000000,-149.690152
0,20,16,0.000000,-142.237860
0,20,18,0.000000,-146.767706
0,20,20,0.000000,-141.055987
0,20,22,0.000000,-141.088514
0,20,24,0.000000,-150.619930
0,20,26,0.000000,-144.849336
0,20,28,0.000000,-136.271761
0,20,30,0.000000,-138.096242
0,20,32,0.000000,-151.196570
0,20,34,0.000000,-137.088601
0,20,36,0.000000,-146.584513
0,20,38,0.000000,-143.446519
0,20,40,0.000000,-145.613129
0,20,42,0.000000,-146.500117
0,20,44,0.000000,-138.601073
0,20,46,0.000000,-149.246084
0,20,48,0.000000,-144.522457
0,20,50,0.000000,-143.133226
0,20,52,0.000000,-145.121293
0,20,54,0.000000,-144.742904
0,20,56,0.000000,-145.710760
0,20,58,0.000000,-145.661608
0,21,0,0.000000,-143.534740
0,21,2,0.000000,-145.508906
0,21,4,0.000000,-142.661086
0,21,6,0.000000,-159.918305
0,21,8,0.000000,-136.709185
0,21,10,0.000000,-141.163723
0,21,12,0.000000,-148.177804
0,21,14,0.000000,-142.841144
0,21,16,0.000000,-139.214899
0,21,18,0.000000,-135.789203
0,21,20,0.000000,-138.258828
0,21,22,0.000000,-143.057719
0,21,24,0.000000,-145.312670
0,21,26,0.000000,-160.550536
0,21,28,0.000000,-139.499596
0,21,30,0.000000,-155.286034
0,21,32,0.000000,-156.233029
0,21,34,0.000000,-137.932202
0,21,36,0.000000,-143.571334
0,21,38,0.000000,-144.768235
0,21,40,0.000000,-165.002847
0,21,42,0.000000,-151.307389
0,21,44,0.000000,-154.809861
0,21,46,0.000000,-140.732665
0,21,48,0.000000,-142.655487
0,21,50,0.000000,-151.410525
0,21,52,0.000000,-144.762429
0,21,54,0.000000,-136.330397
0,21,56,0.000000,-137.355225
0,21,58,0.000000,-142.195441
0,22,0,0.000000,-141.255379
0,22,2,0.000000,-153.035858
0,22,4,0.000000,-145.208505
0,22,6,0.000000,-161.602442
0,22,8,0.000000,-142.518606
0,22,10,0.000000,-146.834174
0,22,12,0.000000,-148.235052
0,22,14,0.000000,-140.921329
0,22,16,0.000000,-149.124666
0,22,18,0.000000,-144.639499
0,22,20,0.000000,-144.479058
0,22,22,0.000000,-136.567348
0,22,24,0.000000,-136.914932
0,22,26,0.000000,-138.218675
0,22,28,0.000000,-144.913436
0,22,30,0.000000,-141.896545
0,22,32,0.000000,-142.012590
0,22,34,0.000000,-145.606397
0,22,36,0.000000,-147.463991
0,22,38,0.000000,-145.102225
0,22,40,0.000000,-144.989791
0,22,42,0.000000,-143.927191
0,22,44,0.000000,-137.631772
0,22,46,0.000000,-150.617891
0,22,48,0.000000,-151.001915
0,22,50,0.000000,-151.316595
0,22,52,0.000000,-154.623136
0,22,54,0.000000,-136.359498
0,22,56,0.000000,-150.534640
0,22,58,0.000000,-153.911280
0,23,0,0.000000,-149.262001
0,23,2,0.000000,-145.476569
0,23,4,0.000000,-140.755319
0,23,6,0.000000,-142.296555
0,23,8,0.000000,-140.445286
0,23,10,0.000000,-145.867067
0,23,12,0.000000,-144.919413
0,23,14,0.000000,-152.202769
0,23,16,0.000000,-135.796804
0,23,18,0.000000,-136.446995
0,23,20,0.000000,-145.430387
0,23,22,0.000000,-148.987802
0,23,24,0.000000,-150.695987
0,23,26,0.000000,-138.472115
0,23,28,0.000000,-139.715269
0,23,30,0.000000,-141.320103
0,23,32,0.000000,-149.198956
0,23,34,0.000000,-139.560487
0,23,36,0.000000,-145.848607
0,23,38,0.000000,-137.840428
0,23,40,0.000000,-143.668969
0,23,42,0.000000,-139.407781
0,23,44,0.000000,-145.347735
0,23,46,0.000000,-155.378277
0,23,48,0.000000,-141.141386
0,23,50,0.000000,-147.585188
0,23,52,0.000000,-137.912789
0,23,54,0.000000,-134.314413
0,23,56,0.000000,-141.437636
0,23,58,0.000000,-141.095394
0,24,0,0.000000,-143.163080
0,24,2,0.000000,-139.065398
0,24,4,0.000000,-147.957714
0,24,6,0.000000,-143.658550
0,24,8,0.000000,-140.134900
0,24,10,0.000000,-149.227735
0,24,12,0.000000,-146.329564
0,24,14,0.000000,-143.377552
0,24,16,0.000000,-139.692536
0,24,18,0.000000,-148.511580
0,24,20,0.000000,-141.457490
0,24,22,0.000000,-141.673286
0,24,24,0.000000,-137.488273
0,24,26,0.000000,-138.223625
0,24,28,0.000000,-152.173715
0,24,30,0.000000,-138.474720
0,24,32,0.000000,-144.170366
0,24,34,0.000000,-141.526084
0,24,36,0.000000,-150.405797
0,24,38,0.000000,-140.866696
0,24,40,0.000000,-140.482118
0,24,42,0.000000,-149.450384
0,24,44,0.000000,-153.875424
0,24,46,0.000000,-140.576408
0,24,48,0.000000,-137.899016
0,24,50,0.000000,-135.143256
0,24,52,0.000000,-141.360389
0,24,54,0.000000,-151.967092
0,24,56,0.000000,-143.194935
0,24,58,0.000000,-146.846070
0,25,0,0.000000,-139.096865
0,25,2,0.000000,-139.593999
0,25,4,0.000000,-139.229428
0,25,6,0.000000,-149.993538
0,25,8,0.000000,-143.748831
0,25,10,0.000000,-149.452069
0,25,12,0.000000,-142.835007
0,25,14,0.000000,-139.478953
0,25,16,0.000000,-143.974117
0,25,18,0.000000,-141.460549
0,25,20,0.000000,-138.357457
0,25,22,0.000000,-139.688135
0,25,24,0.000000,-142.246008
0,25,26,0.000000,-140.008543
0,25,28,0.000000,-144.614046
0,25,30,0.000000,-146.499108
0,25,32,0.000000,-141.608624
0,25,34,0.000000,-145.310721
0,25,36,0.000000,-139.116758
0,25,38,0.000000,-140.014464
0,25,40,0.000000,-148.264472
0,25,42,0.000000,-142.885097
0,25,44,0.000000,-144.078171
0,25,46,0.000000,-142.682744
0,25,48,0.000000,-135.748770
0,25,50,0.000000,-156.522836
0,25,52,0.000000,-136.755900
0,25,54,0.000000,-142.544326
0,25,56,0.000000,-143.966044
0,25,58,0.000000,-144.684118
0,26,0,0.000000,-141.374941
0,26,2,0.000000,-143.483500
0,26,4,0.000000,-155.847065
0,26,6,0.000000,-144.917423
0,26,8,0.000000,-141.480122
0,26,10,0.000000,-140.979350
0,26,12,0.000000,-145.436857
0,26,14,0.000000,-142.413643
0,26,16,0.000000,-136.850586
0,26,18,0.000000,-137.057746
0,26,20,0.000000,-146.892077
0,26,22,0.000000,-139.559332
0,26,24,0.000000,-136.029714
0,26,26,0.000000,-139.367367
0,26,28,0.000000,-143.450500
0,26,30,0.000000,-146.109233
0,26,32,0.000000,-142.444205
0,26,34,0.000000,-142.483144
0,26,36,0.000000,-145.216712
0,26,38,0.000000,-146.219352
0,26,40,0.000000,-147.052112
0,26,42,0.000000,-137.112523
0,26,44,0.000000,-139.804488
0,26,46,0.000000,-139.572154
0,26,48,0.000000,-147.032270
0,26,50,0.000000,-140.811881
0,26,52,0.000000,-163.806942
0,26,54,0.000000,-141.097127
0,26,56,0.000000,-154.827028
0,26,58,0.000000,-146.935280
0,27,0,0.000000,-140.817951
0,27,2,0.000000,-144.459576
0,27,4,0.000000,-147.254902
0,27,6,0.000000,-143.580462
0,27,8,0.000000,-151.530383
0,27,10,0.000000,-145.257633
0,27,12,0.000000,-148.330425
0,27,14,0.000000,-141.906618
0,27,16,0.000000,-144.199775
0,27,18,0.000000,-141.617453
0,27,20,0.000000,-147.779327
0,27,22,0.000000,-136.976579
