hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-136.889939
0,0,2,0.000000,-161.109853
0,0,4,0.000000,-147.006205
0,0,6,0.000000,-145.394803
0,0,8,0.000000,-151.918666
0,0,10,0.000000,-146.144429
0,0,12,0.000000,-157.285902
0,0,14,0.000000,-149.480937
0,0,16,0.000000,-135.865884
0,0,18,0.000000,-150.124383
0,0,20,0.000000,-143.221043
0,0,22,0.000000,-144.426389
0,0,24,0.000000,-138.679349
0,0,26,0.000000,-161.500511
0,0,28,0.000000,-145.389600
0,0,30,0.000000,-139.481545
0,0,32,0.000000,-144.170752
0,0,34,0.000000,-141.178425
0,0,36,0.000000,-140.757724
0,0,38,0.000000,-147.035756
0,0,40,0.000000,-137.194754
0,0,42,0.000000,-151.877425
0,0,44,0.000000,-143.357174
0,0,46,0.000000,-139.992825
0,0,48,0.000000,-153.752126
0,0,50,0.000000,-146.811734
0,0,52,0.000000,-141.030525
0,0,54,0.000000,-139.241017
0,0,56,0.000000,-145.081014
0,0,58,0.000000,-152.357776
0,1,0,0.000000,-141.863654
0,1,2,0.000000,-140.002334
0,1,4,0.000000,-147.987131
0,1,6,0.000000,-143.427273
0,1,8,0.000000,-140.094501
0,1,10,0.000000,-146.948983
0,1,12,0.000000,-135.884144
0,1,14,0.000000,-141.065000
0,1,16,0.000000,-143.910131
0,1,18,0.000000,-149.768561
0,1,20,0.000000,-136.061773
0,1,22,0.000000,-146.890866
0,1,24,0.000000,-139.344139
0,1,26,0.000000,-136.622313
0,1,28,0.000000,-137.013247
0,1,30,0.000000,-140.919092
0,1,32,0.000000,-152.571982
0,1,34,0.000000,-133.528005
0,1,36,0.000000,-142.418195
0,1,38,0.000000,-137.874357
0,1,40,0.000000,-149.054073
0,1,42,0.000000,-148.836122
0,1,44,0.000000,-136.213766
0,1,46,0.000000,-136.850824
0,1,48,0.000000,-145.526857
0,1,50,0.000000,-140.606668
0,1,52,0.000000,-149.692792
0,1,54,0.000000,-148.369514
0,1,56,0.000000,-139.444423
0,1,58,0.000000,-133.645490
0,2,0,0.000000,-147.591804
0,2,2,0.000000,-138.945013
0,2,4,0.000000,-140.919228
0,2,6,0.000000,-138.278387
0,2,8,0.000000,-153.719670
0,2,10,0.000000,-143.191236
0,2,12,0.000000,-151.072802
0,2,14,0.000000,-138.964449
0,2,16,0.000000,-138.996590
0,2,18,0.000000,-137.616343
0,2,20,0.000000,-149.533532
0,2,22,0.000000,-145.885922
0,2,24,0.000000,-143.193581
0,2,26,0.000000,-141.886163
0,2,28,0.000000,-137.923471
0,2,30,0.000000,-138.945851
0,2,32,0.000000,-138.971433
0,2,34,0.000000,-137.823030
0,2,36,0.000000,-147.608217
0,2,38,0.000000,-140.889793
0,2,40,0.000000,-142.819245
0,2,42,0.000000,-143.951275
0,2,44,0.000000,-143.063722
0,2,46,0.000000,-141.528382
0,2,48,0.000000,-144.490938
0,2,50,0.000000,-136.669304
0,2,52,0.000000,-145.511373
0,2,54,0.000000,-139.536830
0,2,56,0.000000,-138.962889
0,2,58,0.000000,-139.476086
0,3,0,0.000000,-144.930740
0,3,2,0.000000,-138.902397
0,3,4,0.000000,-144.358287
0,3,6,0.000000,-145.133743
0,3,8,0.000000,-143.319926
0,3,10,0.000000,-142.459934
0,3,12,0.000000,-159.064419
0,3,14,0.000000,-149.514522
0,3,16,0.000000,-141.102659
0,3,18,0.000000,-141.245816
0,3,20,0.000000,-140.955150
0,3,22,0.000000,-145.902161
0,3,24,0.000000,-150.358686
0,3,26,0.000000,-145.451886
0,3,28,0.000000,-143.803417
0,3,30,0.000000,-151.907133
0,3,32,0.000000,-141.483705
0,3,34,0.000000,-142.171050
0,3,36,0.000000,-152.203974
0,3,38,0.000000,-143.398610
0,3,40,0.000000,-147.746318
0,3,42,0.000000,-140.679836
0,3,44,0.000000,-142.938088
0,3,46,0.000000,-140.817190
0,3,48,0.000000,-143.992584
0,3,50,0.000000,-138.968558
0,3,52,0.000000,-149.867128
0,3,54,0.000000,-136.909376
0,3,56,0.000000,-137.274423
0,3,58,0.000000,-134.498308
0,4,0,0.000000,-137.777817
0,4,2,0.000000,-150.055690
0,4,4,0.000000,-143.288673
0,4,6,0.000000,-139.535326
0,4,8,0.000000,-146.064042
0,4,10,0.000000,-144.130353
0,4,12,0.000000,-147.027180
0,4,14,0.000000,-142.137179
0,4,16,0.000000,-149.600907
0,4,18,0.000000,-159.106431
0,4,20,0.000000,-143.553404
0,4,22,0.000000,-140.454087
0,4,24,0.000000,-146.624426
0,4,26,0.000000,-139.439470
0,4,28,0.000000,-135.078567
0,4,30,0.000000,-147.004477
0,4,32,0.000000,-144.796580
0,4,34,0.000000,-141.658546
0,4,36,0.000000,-150.797921
0,4,38,0.000000,-137.812865
0,4,40,0.000000,-144.678941
0,4,42,0.000000,-149.175620
0,4,44,0.000000,-136.567678
0,4,46,0.000000,-145.313383
0,4,48,0.000000,-141.045368
0,4,50,0.000000,-136.207354
0,4,52,0.000000,-142.584841
0,4,54,0.000000,-152.049866
0,4,56,0.000000,-142.239508
0,4,58,0.000000,-138.679096
0,5,0,0.000000,-146.434265
0,5,2,0.000000,-136.340777
0,5,4,0.000000,-141.804131
0,5,6,0.000000,-134.875251
0,5,8,0.000000,-143.653241
0,5,10,0.000000,-143.650573
0,5,12,0.000000,-140.303088
0,5,14,0.000000,-144.076678
0,5,16,0.000000,-136.098274
0,5,18,0.000000,-148.571912
0,5,20,0.000000,-147.519876
0,5,22,0.000000,-138.763483
0,5,24,0.000000,-147.043086
0,5,26,0.000000,-150.387593
0,5,28,0.000000,-150.915224
0,5,30,0.000000,-147.141660
0,5,32,0.000000,-134.339501
0,5,34,0.000000,-154.204863
0,5,36,0.000000,-146.308359
0,5,38,0.000000,-146.441086
0,5,40,0.000000,-144.606190
0,5,42,0.000000,-152.350642
0,5,44,0.000000,-135.732899
0,5,46,0.000000,-140.684940
0,5,48,0.000000,-144.407938
0,5,50,0.000000,-139.031601
0,5,52,0.000000,-136.527830
0,5,54,0.000000,-153.990165
0,5,56,0.000000,-154.073480
0,5,58,0.000000,-140.133076
0,6,0,0.000000,-136.227419
0,6,2,0.000000,-140.478220
0,6,4,0.000000,-147.118628
0,6,6,0.000000,-160.394659
0,6,8,0.000000,-139.101907
0,6,10,0.000000,-145.295655
0,6,12,0.000000,-146.385579
0,6,14,0.000000,-139.387370
0,6,16,0.000000,-142.502307
0,6,18,0.000000,-141.901506
0,6,20,0.000000,-139.218939
0,6,22,0.000000,-147.729341
0,6,24,0.000000,-138.302392
0,6,26,0.000000,-145.698175
0,6,28,0.000000,-136.812855
0,6,30,0.000000,-134.853986
0,6,32,0.000000,-146.868552
0,6,34,0.000000,-142.084817
0,6,36,0.000000,-151.301325
0,6,38,0.000000,-140.481114
0,6,40,0.000000,-155.131620
0,6,42,0.000000,-132.729073
0,6,44,0.000000,-138.227537
0,6,46,0.000000,-139.040082
0,6,48,0.000000,-138.992446
0,6,50,0.000000,-139.699918
0,6,52,0.000000,-137.655783
0,6,54,0.000000,-140.799653
0,6,56,0.000000,-141.526404
0,6,58,0.000000,-137.385745
0,7,0,0.000000,-134.918503
0,7,2,0.000000,-144.404484
0,7,4,0.000000,-146.678773
0,7,6,0.000000,-138.653812
0,7,8,0.000000,-144.156248
0,7,10,0.000000,-149.092890
0,7,12,0.000000,-161.843479
0,7,14,0.000000,-137.669231
0,7,16,0.000000,-149.002822
0,7,18,0.000000,-137.743354
0,7,20,0.000000,-157.184868
0,7,22,0.000000,-133.857015
0,7,24,0.000000,-160.937639
0,7,26,0.000000,-133.668274
0,7,28,0.000000,-142.567517
0,7,30,0.000000,-137.348966
0,7,32,0.000000,-140.229266
0,7,34,0.000000,-144.074150
0,7,36,0.000000,-144.119049
0,7,38,0.000000,-145.787430
0,7,40,0.000000,-147.235079
0,7,42,0.000000,-136.800681
0,7,44,0.000000,-138.645228
0,7,46,0.000000,-141.495913
0,7,48,0.000000,-145.756687
0,7,50,0.000000,-143.377719
0,7,52,0.000000,-140.979577
0,7,54,0.000000,-140.053061
0,7,56,0.000000,-145.228949
0,7,58,0.000000,-139.126419
0,8,0,0.000000,-144.983966
0,8,2,0.000000,-139.653021
0,8,4,0.000000,-149.428380
0,8,6,0.000000,-149.637017
0,8,8,0.000000,-141.985288
0,8,10,0.000000,-139.098251
0,8,12,0.000000,-145.056427
0,8,14,0.000000,-140.055097
0,8,16,0.000000,-135.534072
0,8,18,0.000000,-141.467427
0,8,20,0.000000,-141.888680
0,8,22,0.000000,-143.116144
0,8,24,0.000000,-161.657571
0,8,26,0.000000,-142.628191
0,8,28,0.000000,-137.719567
0,8,30,0.000000,-147.686015
0,8,32,0.000000,-144.754692
0,8,34,0.000000,-138.444371
0,8,36,0.000000,-141.116161
0,8,38,0.000000,-147.252013
0,8,40,0.000000,-136.224284
0,8,42,0.000000,-135.673901
0,8,44,0.000000,-156.168697
0,8,46,0.000000,-144.813179
0,8,48,0.000000,-141.488337
0,8,50,0.000000,-148.553416
0,8,52,0.000000,-137.159585
0,8,54,0.000000,-149.076782
0,8,56,0.000000,-138.868452
0,8,58,0.000000,-149.474885
0,9,0,0.000000,-140.326720
0,9,2,0.000000,-143.248273
0,9,4,0.000000,-151.268612
0,9,6,0.000000,-141.611064
0,9,8,0.000000,-141.464588
0,9,10,0.000000,-136.337920
0,9,12,0.000000,-147.967329
0,9,14,0.000000,-142.191854
0,9,16,0.000000,-136.796999
0,9,18,0.000000,-141.731359
0,9,20,0.000000,-145.940027
0,9,22,0.000000,-145.027670
0,9,24,0.000000,-142.086541
0,9,26,0.000000,-148.249758
0,9,28,0.000000,-140.127252
0,9,30,0.000000,-141.922615
0,9,32,0.000000,-151.757823
0,9,34,0.000000,-137.578204
0,9,36,0.000000,-145.674829
0,9,38,0.000000,-158.371803
0,9,40,0.000000,-142.514618
0,9,42,0.000000,-140.439239
0,9,44,0.000000,-144.044240
0,9,46,0.000000,-143.560147
0,9,48,0.000000,-142.944861
0,9,50,0.000000,-133.685851
0,9,52,0.000000,-144.410296
0,9,54,0.000000,-147.175208
0,9,56,0.000000,-139.977306
0,9,58,0.000000,-136.227146
0,10,0,0.000000,-137.418365
0,10,2,0.000000,-144.654360
0,10,4,0.000000,-148.099526
0,10,6,0.000000,-137.638558
0,10,8,0.000000,-143.015153
0,10,10,0.000000,-139.803397
0,10,12,0.000000,-140.999327
0,10,14,0.000000,-144.504440
0,10,16,0.000000,-150.114086
0,10,18,0.000000,-138.252439
0,10,20,0.000000,-147.586585
0,10,22,0.000000,-145.364934
0,10,24,0.000000,-140.074372
0,10,26,0.000000,-144.869112
0,10,28,0.000000,-142.794741
0,10,30,0.000000,-141.543614
0,10,32,0.000000,-137.770159
0,10,34,0.000000,-147.013588
0,10,36,0.000000,-141.929210
0,10,38,0.000000,-145.689781
0,10,40,0.000000,-149.966145
0,10,42,0.000000,-137.701540
0,10,44,0.000000,-144.558790
0,10,46,0.000000,-149.822386
0,10,48,0.000000,-138.988753
0,10,50,0.000000,-140.475207
0,10,52,0.000000,-147.437236
0,10,54,0.000000,-146.167793
0,10,56,0.000000,-138.357763
0,10,58,0.000000,-146.533463
0,11,0,0.000000,-141.940797
0,11,2,0.000000,-137.262656
0,11,4,0.000000,-148.785069
0,11,6,0.000000,-140.410637
0,11,8,0.000000,-143.454718
0,11,10,0.000000,-144.850926
0,11,12,0.000000,-146.160250
0,11,14,0.000000,-141.530253
0,11,16,0.000000,-138.947242
0,11,18,0.000000,-137.162019
0,11,20,0.000000,-143.457386
0,11,22,0.000000,-146.052476
0,11,24,0.000000,-148.560624
0,11,26,0.000000,-134.589598
0,11,28,0.000000,-139.349654
0,11,30,0.000000,-143.511843
0,11,32,0.000000,-141.162728
0,11,34,0.000000,-136.042042
0,11,36,0.000000,-140.548407
0,11,38,0.000000,-172.854159
0,11,40,0.000000,-139.804246
0,11,42,0.000000,-135.014978
0,11,44,0.000000,-147.806426
0,11,46,0.000000,-139.394082
0,11,48,0.000000,-148.543299
0,11,50,0.000000,-137.755772
0,11,52,0.000000,-146.495438
0,11,54,0.000000,-147.827376
0,11,56,0.000000,-143.163257
0,11,58,0.000000,-140.677940
0,12,0,0.000000,-141.003511
0,12,2,0.000000,-139.274781
0,12,4,0.000000,-151.698782
0,12,6,0.000000,-137.205845
0,12,8,0.000000,-142.427965
0,12,10,0.000000,-142.530745
0,12,12,0.000000,-144.530441
0,12,14,0.000000,-137.850661
0,12,16,0.000000,-156.174791
0,12,18,0.000000,-141.274213
0,12,20,0.000000,-151.208725
0,12,22,0.000000,-140.737257
0,12,24,0.000000,-138.887168
0,12,26,0.000000,-160.153436
0,12,28,0.000000,-137.768280
0,12,30,0.000000,-137.482362
0,12,32,0.000000,-139.373705
0,12,34,0.000000,-141.912942
0,12,36,0.000000,-141.266581
0,12,38,0.000000,-137.097786
0,12,40,0.000000,-138.032475
0,12,42,0.000000,-144.871106
0,12,44,0.000000,-154.881285
0,12,46,0.000000,-151.891233
0,12,48,0.000000,-147.310830
0,12,50,0.000000,-136.051173
0,12,52,0.000000,-139.503906
0,12,54,0.000000,-142.393978
0,12,56,0.000000,-146.413320
0,12,58,0.000000,-140.344471
0,13,0,0.000000,-136.177428
0,13,2,0.000000,-142.990990
0,13,4,0.000000,-140.907688
0,13,6,0.000000,-160.394545
0,13,8,0.000000,-143.023673
0,13,10,0.000000,-138.420008
0,13,12,0.000000,-144.476706
0,13,14,0.000000,-140.789273
0,13,16,0.000000,-145.652363
0,13,18,0.000000,-159.994735
0,13,20,0.000000,-141.338081
0,13,22,0.000000,-140.681940
0,13,24,0.000000,-141.287340
0,13,26,0.000000,-137.692763
0,13,28,0.000000,-136.485180
0,13,30,0.000000,-147.760601
0,13,32,0.000000,-143.918578
0,13,34,0.000000,-151.756086
0,13,36,0.000000,-148.118875
0,13,38,0.000000,-151.786222
0,13,40,0.000000,-141.967015
0,13,42,0.000000,-136.742638
0,13,44,0.000000,-136.671761
0,13,46,0.000000,-152.239973
0,13,48,0.000000,-138.690305
0,13,50,0.000000,-140.191372
0,13,52,0.000000,-148.510525
0,13,54,0.000000,-141.423006
0,13,56,0.000000,-148.619299
0,13,58,0.000000,-149.591809
0,14,0,0.000000,-137.434509
0,14,2,0.000000,-140.213356
0,14,4,0.000000,-139.347121
0,14,6,0.000000,-142.414879
0,14,8,0.000000,-135.555239
0,14,10,0.000000,-144.425501
0,14,12,0.000000,-145.335195
0,14,14,0.000000,-150.140674
0,14,16,0.000000,-140.163478
0,14,18,0.000000,-133.111528
0,14,20,0.000000,-152.303493
0,14,22,0.000000,-144.697404
0,14,24,0.000000,-143.913114
0,14,26,0.000000,-143.168839
0,14,28,0.000000,-143.157848
0,14,30,0.000000,-150.233300
0,14,32,0.000000,-152.660656
0,14,34,0.000000,-141.657474
0,14,36,0.000000,-143.049112
0,14,38,0.000000,-141.466875
0,14,40,0.000000,-134.393642
0,14,42,0.000000,-139.272833
0,14,44,0.000000,-144.677156
0,14,46,0.000000,-138.144062
0,14,48,0.000000,-147.125972
0,14,50,0.000000,-174.406795
0,14,52,0.000000,-142.196823
0,14,54,0.000000,-156.167087
0,14,56,0.000000,-133.693628
0,14,58,0.000000,-143.117065
0,15,0,0.000000,-138.254709
0,15,2,0.000000,-139.148167
0,15,4,0.000000,-141.357537
0,15,6,0.000000,-141.583050
0,15,8,0.000000,-141.408114
0,15,10,0.000000,-142.893117
0,15,12,0.000000,-145.447914
0,15,14,0.000000,-151.166317
0,15,16,0.000000,-138.723803
0,15,18,0.000000,-149.437207
0,15,20,0.000000,-146.224212
0,15,22,0.000000,-140.221953
0,15,24,0.000000,-142.117454
0,15,26,0.000000,-138.408169
0,15,28,0.000000,-146.952259
0,15,30,0.000000,-145.122439
0,15,32,0.000000,-141.114234
0,15,34,0.000000,-138.065405
0,15,36,0.000000,-138.989660
0,15,38,0.000000,-139.716357
0,15,40,0.000000,-142.038462
0,15,42,0.000000,-142.362858
0,15,44,0.000000,-152.684573
0,15,46,0.000000,-138.313029
0,15,48,0.000000,-147.342009
0,15,50,0.000000,-143.339590
0,15,52,0.000000,-140.901694
0,15,54,0.000000,-143.718744
0,15,56,0.000000,-137.989577
0,15,58,0.000000,-142.856224
0,16,0,0.000000,-141.718865
0,16,2,0.000000,-140.607991
0,16,4,0.000000,-137.478480
0,16,6,0.000000,-143.938217
0,16,8,0.000000,-147.120247
0,16,10,0.000000,-146.413537
0,16,12,0.000000,-139.630183
0,16,14,0.000000,-139.410310
0,16,16,0.000000,-137.877325
0,16,18,0.000000,-144.979856
0,16,20,0.000000,-137.274207
0,16,22,0.000000,-139.848241
0,16,24,0.000000,-141.452007
0,16,26,0.000000,-144.500791
0,16,28,0.000000,-145.422278
0,16,30,0.000000,-143.175593
0,16,32,0.000000,-144.910336
0,16,34,0.000000,-136.015164
0,16,36,0.000000,-142.129783
0,16,38,0.000000,-148.901013
0,16,40,0.000000,-141.492940
0,16,42,0.000000,-152.544553
0,16,44,0.000000,-137.751871
0,16,46,0.000000,-142.449024
0,16,48,0.000000,-147.706787
0,16,50,0.000000,-194.290707
0,16,52,0.000000,-151.390415
0,16,54,0.000000,-143.429167
0,16,56,0.000000,-144.686808
0,16,58,0.000000,-141.415749
0,17,0,0.000000,-143.043179
0,17,2,0.000000,-139.151568
0,17,4,0.000000,-153.910234
0,17,6,0.000000,-140.034122
0,17,8,0.000000,-140.588381
0,17,10,0.000000,-143.347356
0,17,12,0.000000,-144.800070
0,17,14,0.000000,-142.078572
0,17,16,0.000000,-135.269899
0,17,18,0.000000,-144.171954
0,17,20,0.000000,-136.116548
0,17,22,0.000000,-149.755309
0,17,24,0.000000,-140.241394
0,17,26,0.000000,-140.003077
0,17,28,0.000000,-147.007253
0,17,30,0.000000,-151.101880
0,17,32,0.000000,-142.214008
0,17,34,0.000000,-146.143036
0,17,36,0.000000,-143.306012
0,17,38,0.000000,-140.365039
0,17,40,0.000000,-143.626669
0,17,42,0.000000,-145.343379
0,17,44,0.000000,-142.597720
0,17,46,0.000000,-148.169271
0,17,48,0.000000,-145.368723
0,17,50,0.000000,-149.757567
0,17,52,0.000000,-150.453876
0,17,54,0.000000,-137.754834
0,17,56,0.000000,-136.540364
0,17,58,0.000000,-148.714963
0,18,0,0.000000,-143.270494
0,18,2,0.000000,-158.471971
0,18,4,0.000000,-146.539065
0,18,6,0.000000,-138.232381
0,18,8,0.000000,-143.215296
0,18,10,0.000000,-145.803211
0,18,12,0.000000,-144.719799
0,18,14,0.000000,-147.581027
0,18,16,0.000000,-137.078618
0,18,18,0.000000,-140.922183
0,18,20,0.000000,-148.762769
0,18,22,0.000000,-140.371442
0,18,24,0.000000,-148.138706
0,18,26,0.000000,-141.743005
0,18,28,0.000000,-155.528121
0,18,30,0.000000,-139.553599
0,18,32,0.000000,-142.229152
0,18,34,0.000000,-137.045802
0,18,36,0.000000,-139.595211
0,18,38,0.000000,-140.383490
0,18,40,0.000000,-141.248846
0,18,42,0.000000,-145.096869
0,18,44,0.000000,-151.122541
0,18,46,0.000000,-144.677667
0,18,48,0.000000,-137.190035
0,18,50,0.000000,-137.722822
0,18,52,0.000000,-139.768299
0,18,54,0.000000,-141.061716
0,18,56,0.000000,-137.196747
0,18,58,0.000000,-142.785210
0,19,0,0.000000,-153.256456
0,19,2,0.000000,-150.655546
0,19,4,0.000000,-145.253515
0,19,6,0.000000,-149.467544
0,19,8,0.000000,-136.836364
0,19,10,0.000000,-145.149256
0,19,12,0.000000,-167.863893
0,19,14,0.000000,-143.769395
0,19,16,0.000000,-140.948092
0,19,18,0.000000,-143.623728
0,19,20,0.000000,-147.601876
0,19,22,0.000000,-142.745531
0,19,24,0.000000,-138.858249
0,19,26,0.000000,-140.879159
0,19,28,0.000000,-140.289580
0,19,30,0.000000,-149.518944
0,19,32,0.000000,-145.467657
0,19,34,0.000000,-142.803802
0,19,36,0.000000,-151.146710
0,19,38,0.000000,-139.339918
0,19,40,0.000000,-149.861537
0,19,42,0.000000,-146.204600
0,19,44,0.000000,-140.219934
0,19,46,0.000000,-142.821747
0,19,48,0.000000,-146.480495
0,19,50,0.000000,-153.824412
0,19,52,0.000000,-145.833197
0,19,54,0.000000,-144.565134
0,19,56,0.000000,-144.337337
0,19,58,0.000000,-144.146081
0,20,0,0.000000,-137.862938
0,20,2,0.000000,-142.438951
0,20,4,0.000000,-142.888027
0,20,6,0.000000,-152.990082
0,20,8,0.000000,-147.102392
0,20,10,0.000000,-147.965941
0,20,12,0.000000,-140.428660
0,20,14,0.000000,-142.510305
0,20,16,0.000000,-152.677863
0,20,18,0.000000,-138.538166
0,20,20,0.000000,-154.535388
0,20,22,0.000000,-143.232609
0,20,24,0.000000,-151.251606
0,20,26,0.000000,-138.349255
0,20,28,0.000000,-145.378684
0,20,30,0.000000,-144.675030
0,20,32,0.000000,-147.103977
0,20,34,0.000000,-136.760512
0,20,36,0.000000,-138.723527
0,20,38,0.000000,-144.277692
0,20,40,0.000000,-143.527990
0,20,42,0.000000,-150.379844
0,20,44,0.000000,-145.051249
0,20,46,0.000000,-146.988382
0,20,48,0.000000,-142.652276
0,20,50,0.000000,-143.586353
0,20,52,0.000000,-153.774116
0,20,54,0.000000,-139.629383
0,20,56,0.000000,-141.852495
0,20,58,0.000000,-138.732413
0,21,0,0.000000,-141.630704
0,21,2,0.000000,-143.560809
0,21,4,0.000000,-156.885946
0,21,6,0.000000,-151.276068
0,21,8,0.000000,-143.965432
0,21,10,0.000000,-136.316181
0,21,12,0.000000,-145.683048
0,21,14,0.000000,-142.486788
0,21,16,0.000000,-142.115714
0,21,18,0.000000,-155.264389
0,21,20,0.000000,-151.338888
0,21,22,0.000000,-135.089445
0,21,24,0.000000,-144.098722
0,21,26,0.000000,-141.417920
0,21,28,0.000000,-141.666670
0,21,30,0.000000,-146.005537
0,21,32,0.000000,-140.054651
0,21,34,0.000000,-145.476714
0,21,36,0.000000,-154.875212
0,21,38,0.000000,-142.157199
0,21,40,0.000000,-152.383391
0,21,42,0.000000,-157.161073
0,21,44,0.000000,-135.910742
0,21,46,0.000000,-140.660991
0,21,48,0.000000,-142.833626
0,21,50,0.000000,-147.954485
0,21,52,0.000000,-149.122368
0,21,54,0.000000,-144.911850
0,21,56,0.000000,-140.405016
0,21,58,0.000000,-148.437766
0,22,0,0.000000,-145.778589
0,22,2,0.000000,-141.201414
0,22,4,0.000000,-142.872565
0,22,6,0.000000,-141.923335
0,22,8,0.000000,-139.152675
0,22,10,0.000000,-138.996141
0,22,12,0.000000,-144.520963
0,22,14,0.000000,-146.680030
0,22,16,0.000000,-148.458243
0,22,18,0.000000,-138.194286
0,22,20,0.000000,-142.739625
0,22,22,0.000000,-141.240118
0,22,24,0.000000,-146.789747
0,22,26,0.000000,-143.733203
0,22,28,0.000000,-148.629944
0,22,30,0.000000,-142.272207
0,22,32,0.000000,-140.617636
0,22,34,0.000000,-136.925068
0,22,36,0.000000,-142.955779
0,22,38,0.000000,-153.034244
0,22,40,0.000000,-143.060719
0,22,42,0.000000,-147.971432
0,22,44,0.000000,-144.772759
0,22,46,0.000000,-135.073690
0,22,48,0.000000,-148.916936
0,22,50,0.000000,-140.740788
0,22,52,0.000000,-154.487279
0,22,54,0.000000,-141.433867
0,22,56,0.000000,-139.503131
0,22,58,0.000000,-145.414036
0,23,0,0.000000,-143.870326
0,23,2,0.000000,-140.754348
0,23,4,0.000000,-162.500159
0,23,6,0.000000,-139.435774
0,23,8,0.000000,-136.890783
0,23,10,0.000000,-147.755647
0,23,12,0.000000,-144.868915
0,23,14,0.000000,-142.996673
0,23,16,0.000000,-145.498287
0,23,18,0.000000,-140.513505
0,23,20,0.000000,-140.554557
0,23,22,0.000000,-146.304108
0,23,24,0.000000,-142.379866
0,23,26,0.000000,-145.154578
0,23,28,0.000000,-153.051987
0,23,30,0.000000,-139.734455
0,23,32,0.000000,-144.993010
0,23,34,0.000000,-143.619350
0,23,36,0.000000,-141.999669
0,23,38,0.000000,-162.477359
0,23,40,0.000000,-138.825073
0,23,42,0.000000,-151.237938
0,23,44,0.000000,-146.270529
0,23,46,0.000000,-143.046406
0,23,48,0.000000,-143.076278
0,23,50,0.000000,-141.221307
0,23,52,0.000000,-135.899678
0,23,54,0.000000,-138.002085
0,23,56,0.000000,-146.290955
0,23,58,0.000000,-141.029949
0,24,0,0.000000,-146.194174
0,24,2,0.000000,-138.882645
0,24,4,0.000000,-145.515653
0,24,6,0.000000,-140.845941
0,24,8,0.000000,-135.113927
0,24,10,0.000000,-142.486601
0,24,12,0.000000,-144.715569
0,24,14,0.000000,-139.609285
0,24,16,0.000000,-144.485085
0,24,18,0.000000,-146.691459
0,24,20,0.000000,-155.965498
0,24,22,0.000000,-154.146416
0,24,24,0.000000,-145.368628
0,24,26,0.000000,-137.181130
0,24,28,0.000000,-143.557920
0,24,30,0.000000,-141.388353
0,24,32,0.000000,-150.459985
0,24,34,0.000000,-139.340035
0,24,36,0.000000,-140.500238
0,24,38,0.000000,-148.844803
0,24,40,0.000000,-169.920651
0,24,42,0.000000,-141.634860
0,24,44,0.000000,-137.031943
0,24,46,0.000000,-139.743755
0,24,48,0.000000,-142.374342
0,24,50,0.000000,-144.011047
0,24,52,0.000000,-148.555276
0,24,54,0.000000,-138.584335
0,24,56,0.000000,-141.910874
0,24,58,0.000000,-142.508932
0,25,0,0.000000,-136.170255
0,25,2,0.000000,-153.266757
0,25,4,0.000000,-144.460628
0,25,6,0.000000,-137.615097
0,25,8,0.000000,-153.130533
0,25,10,0.000000,-142.104933
0,25,12,0.000000,-152.218142
0,25,14,0.000000,-140.108253
0,25,16,0.000000,-138.276805
0,25,18,0.000000,-144.730896
0,25,20,0.000000,-144.902270
0,25,22,0.000000,-151.051497
0,25,24,0.000000,-143.609910
0,25,26,0.000000,-138.191479
0,25,28,0.000000,-149.636335
0,25,30,0.000000,-145.497348
0,25,32,0.000000,-143.462033
0,25,34,0.000000,-143.800862
0,25,36,0.000000,-138.322427
0,25,38,0.000000,-139.250966
0,25,40,0.000000,-140.817791
0,25,42,0.000000,-136.550620
0,25,44,0.000000,-136.242850
0,25,46,0.000000,-140.334176
0,25,48,0.000000,-147.962212
0,25,50,0.000000,-141.100033
0,25,52,0.000000,-153.073231
0,25,54,0.000000,-139.046408
0,25,56,0.000000,-138.219497
0,25,58,0.000000,-147.496296
0,26,0,0.000000,-151.084472
0,26,2,0.000000,-146.136609
0,26,4,0.000000,-139.152471
0,26,6,0.000000,-142.380791
0,26,8,0.000000,-144.487684
0,26,10,0.000000,-143.051281
0,26,12,0.000000,-141.427055
0,26,14,0.000000,-154.283049
0,26,16,0.000000,-152.099862
0,26,18,0.000000,-144.881465
0,26,20,0.000000,-134.288190
0,26,22,0.000000,-147.165284
0,26,24,0.000000,-147.231305
0,26,26,0.000000,-138.656094
0,26,28,0.000000,-140.936800
0,26,30,0.000000,-147.505197
0,26,32,0.000000,-146.134305
0,26,34,0.000000,-137.941676
0,26,36,0.000000,-143.351786
0,26,38,0.000000,-150.101073
0,26,40,0.000000,-148.590871
0,26,42,0.000000,-140.184170
0,26,44,0.000000,-144.539999
0,26,46,0.000000,-142.237157
0,26,48,0.000000,-151.924442
0,26,50,0.000000,-142.191147
0,26,52,0.000000,-143.825325
0,26,54,0.000000,-143.611307
0,26,56,0.000000,-148.184517
0,26,58,0.000000,-137.648687
0,27,0,0.000000,-136.062933
0,27,2,0.000000,-144.075724
0,27,4,0.000000,-144.214240
0,27,6,0.000000,-148.459547
0,27,8,0.000000,-169.398500
0,27,10,0.000000,-139.067142
0,27,12,0.000000,-154.415363
0,27,14,0.000000,-145.347380
0,27,16,0.000000,-140.994425
0,27,18,0.000000,-137.281736
0,27,20,0.000000,-143.225970
0,27,22,0.000000,-143.128924
