hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.584286
19,0,2,0.000000,-124.382845
19,0,4,0.000000,-115.991560
19,0,6,0.000000,-127.120735
19,0,8,0.000000,-118.784754
19,0,10,0.000000,-126.292230
19,0,12,0.000000,-122.685507
19,0,14,0.000000,-119.930108
19,0,16,0.000000,-131.373455
19,0,18,0.000000,-124.276858
19,0,20,0.000000,-126.863728
19,0,22,0.000000,-120.940407
19,0,24,0.000000,-130.645587
19,0,26,0.000000,-131.179774
19,0,28,0.000000,-127.441708
19,0,30,0.000000,-130.331316
19,0,32,0.000000,-129.938073
19,0,34,0.000000,-123.083618
19,0,36,0.000000,-119.233985
19,0,38,0.000000,-121.344059
19,0,40,0.000000,-145.241881
19,0,42,0.000000,-119.959104
19,0,44,0.000000,-121.167667
19,0,46,0.000000,-122.594148
19,0,48,0.000000,-121.997559
19,0,50,0.000000,-123.333123
19,0,52,0.000000,-123.817412
19,0,54,0.000000,-134.036590
19,0,56,0.000000,-126.600558
19,0,58,0.000000,-123.009025
19,1,0,0.000000,-115.517134
19,1,2,0.000000,-122.416791
19,1,4,0.000000,-125.710694
19,1,6,0.000000,-126.169002
19,1,8,0.000000,-131.113095
19,1,10,0.000000,-124.187340
19,1,12,0.000000,-122.734095
19,1,14,0.000000,-130.506438
19,1,16,0.000000,-120.558650
19,1,18,0.000000,-127.218002
19,1,20,0.000000,-123.430634
19,1,22,0.000000,-125.215311
19,1,24,0.000000,-114.129042
19,1,26,0.000000,-125.290899
19,1,28,0.000000,-126.489224
19,1,30,0.000000,-131.633913
19,1,32,0.000000,-128.524970
19,1,34,0.000000,-123.528063
19,1,36,0.000000,-122.616228
19,1,38,0.000000,-128.080334
19,1,40,0.000000,-116.855113
19,1,42,0.000000,-122.383369
19,1,44,0.000000,-141.155496
19,1,46,0.000000,-139.300099
19,1,48,0.000000,-127.978234
19,1,50,0.000000,-123.737374
19,1,52,0.000000,-120.118723
19,1,54,0.000000,-124.407818
19,1,56,0.000000,-123.674499
19,1,58,0.000000,-120.094658
19,2,0,0.000000,-120.648809
19,2,2,0.000000,-118.788983
19,2,4,0.000000,-123.373077
19,2,6,0.000000,-128.455031
19,2,8,0.000000,-125.650637
19,2,10,0.000000,-129.057259
19,2,12,0.000000,-123.686009
19,2,14,0.000000,-123.639448
19,2,16,0.000000,-120.815715
19,2,18,0.000000,-134.251554
19,2,20,0.000000,-124.108472
19,2,22,0.000000,-130.504870
19,2,24,0.000000,-128.220714
19,2,26,0.000000,-125.639077
19,2,28,0.000000,-123.538054
19,2,30,0.000000,-122.248588
19,2,32,0.000000,-131.983508
19,2,34,0.000000,-126.805444
19,2,36,0.000000,-123.843029
19,2,38,0.000000,-119.016973
19,2,40,0.000000,-119.328705
19,2,42,0.000000,-131.021426
19,2,44,0.000000,-135.191746
19,2,46,0.000000,-124.430701
19,2,48,0.000000,-121.686698
19,2,50,0.000000,-123.476769
19,2,52,0.000000,-120.988244
19,2,54,0.000000,-133.642878
19,2,56,0.000000,-125.476308
19,2,58,0.000000,-128.242761
19,3,0,0.000000,-130.614521
19,3,2,0.000000,-119.246163
19,3,4,0.000000,-117.138715
19,3,6,0.000000,-126.477174
19,3,8,0.000000,-122.813419
19,3,10,0.000000,-123.350003
19,3,12,0.000000,-115.451057
19,3,14,0.000000,-114.603979
19,3,16,0.000000,-122.097406
19,3,18,0.000000,-118.696980
19,3,20,0.000000,-124.125113
19,3,22,0.000000,-122.289858
19,3,24,0.000000,-120.069439
19,3,26,0.000000,-126.031602
19,3,28,0.000000,-129.326024
19,3,30,0.000000,-125.253121
19,3,32,0.000000,-124.929760
19,3,34,0.000000,-120.729208
19,3,36,0.000000,-124.551898
19,3,38,0.000000,-130.419595
19,3,40,0.000000,-128.679895
19,3,42,0.000000,-122.932405
19,3,44,0.000000,-117.753486
19,3,46,0.000000,-120.031520
19,3,48,0.000000,-118.866195
19,3,50,0.000000,-122.710666
19,3,52,0.000000,-127.806397
19,3,54,0.000000,-124.410753
19,3,56,0.000000,-122.209172
19,3,58,0.000000,-126.225697
19,4,0,0.000000,-130.375550
19,4,2,0.000000,-120.350638
19,4,4,0.000000,-120.127902
19,4,6,0.000000,-128.799080
19,4,8,0.000000,-120.131097
19,4,10,0.000000,-131.127891
19,4,12,0.000000,-127.366490
19,4,14,0.000000,-122.535047
19,4,16,0.000000,-121.781730
19,4,18,0.000000,-123.941148
19,4,20,0.000000,-116.061529
19,4,22,0.000000,-123.781178
19,4,24,0.000000,-125.703621
19,4,26,0.000000,-118.248617
19,4,28,0.000000,-122.075026
19,4,30,0.000000,-121.765658
19,4,32,0.000000,-122.762359
19,4,34,0.000000,-127.718738
19,4,36,0.000000,-120.828486
19,4,38,0.000000,-123.230100
19,4,40,0.000000,-142.606986
19,4,42,0.000000,-131.362672
19,4,44,0.000000,-122.033660
19,4,46,0.000000,-122.391343
19,4,48,0.000000,-129.070802
19,4,50,0.000000,-125.030510
19,4,52,0.000000,-121.833837
19,4,54,0.000000,-115.613989
19,4,56,0.000000,-122.616646
19,4,58,0.000000,-125.558523
19,5,0,0.000000,-136.768771
19,5,2,0.000000,-125.215667
19,5,4,0.000000,-117.468555
19,5,6,0.000000,-126.366477
19,5,8,0.000000,-120.795103
19,5,10,0.000000,-132.162439
19,5,12,0.000000,-122.443823
19,5,14,0.000000,-122.182342
19,5,16,0.000000,-119.425150
19,5,18,0.000000,-122.420074
19,5,20,0.000000,-118.230590
19,5,22,0.000000,-122.825732
19,5,24,0.000000,-121.974151
19,5,26,0.000000,-118.491527
19,5,28,0.000000,-134.224616
19,5,30,0.000000,-123.701169
19,5,32,0.000000,-122.008484
19,5,34,0.000000,-126.062264
19,5,36,0.000000,-126.940752
19,5,38,0.000000,-122.256576
19,5,40,0.000000,-129.011331
19,5,42,0.000000,-123.474543
19,5,44,0.000000,-132.187993
19,5,46,0.000000,-119.391150
19,5,48,0.000000,-120.592368
19,5,50,0.000000,-128.257588
19,5,52,0.000000,-125.965530
19,5,54,0.000000,-126.769884
19,5,56,0.000000,-129.138414
19,5,58,0.000000,-123.250913
19,6,0,0.000000,-118.954512
19,6,2,0.000000,-118.247453
19,6,4,0.000000,-121.203030
19,6,6,0.000000,-123.328268
19,6,8,0.000000,-124.959003
19,6,10,0.000000,-117.780515
19,6,12,0.000000,-118.030740
19,6,14,0.000000,-129.218495
19,6,16,0.000000,-122.896295
19,6,18,0.000000,-122.781139
19,6,20,0.000000,-123.238918
19,6,22,0.000000,-120.198325
19,6,24,0.000000,-113.236571
19,6,26,0.000000,-124.433296
19,6,28,0.000000,-124.200317
19,6,30,0.000000,-132.644959
19,6,32,0.000000,-114.965174
19,6,34,0.000000,-126.020274
19,6,36,0.000000,-116.619908
19,6,38,0.000000,-122.672440
19,6,40,0.000000,-123.340477
19,6,42,0.000000,-124.576819
19,6,44,0.000000,-118.734821
19,6,46,0.000000,-122.695656
19,6,48,0.000000,-119.264759
19,6,50,0.000000,-119.960563
19,6,52,0.000000,-118.224043
19,6,54,0.000000,-122.249940
19,6,56,0.000000,-116.343978
19,6,58,0.000000,-127.971327
19,7,0,0.000000,-134.852883
19,7,2,0.000000,-127.752094
19,7,4,0.000000,-124.804797
19,7,6,0.000000,-120.593598
19,7,8,0.000000,-132.821304
19,7,10,0.000000,-125.523395
19,7,12,0.000000,-125.402240
19,7,14,0.000000,-123.450204
19,7,16,0.000000,-120.085338
19,7,18,0.000000,-129.524101
19,7,20,0.000000,-124.828585
19,7,22,0.000000,-123.484411
19,7,24,0.000000,-129.929398
19,7,26,0.000000,-124.360030
19,7,28,0.000000,-122.929530
19,7,30,0.000000,-120.797784
19,7,32,0.000000,-130.863382
19,7,34,0.000000,-125.101200
19,7,36,0.000000,-116.135913
19,7,38,0.000000,-119.686615
19,7,40,0.000000,-121.124935
19,7,42,0.000000,-123.291597
19,7,44,0.000000,-125.465113
19,7,46,0.000000,-131.042333
19,7,48,0.000000,-130.250534
19,7,50,0.000000,-120.951570
19,7,52,0.000000,-147.196083
19,7,54,0.000000,-119.383146
19,7,56,0.000000,-122.256185
19,7,58,0.000000,-116.439878
19,8,0,0.000000,-125.495964
19,8,2,0.000000,-128.859950
19,8,4,0.000000,-123.824774
19,8,6,0.000000,-120.575054
19,8,8,0.000000,-133.374495
19,8,10,0.000000,-122.468137
19,8,12,0.000000,-130.439757
19,8,14,0.000000,-119.973873
19,8,16,0.000000,-130.466566
19,8,18,0.000000,-125.590853
19,8,20,0.000000,-122.048276
19,8,22,0.000000,-122.548416
19,8,24,0.000000,-119.602174
19,8,26,0.000000,-127.177278
19,8,28,0.000000,-133.913715
19,8,30,0.000000,-115.798679
19,8,32,0.000000,-128.286029
19,8,34,0.000000,-130.811568
19,8,36,0.000000,-129.899156
19,8,38,0.000000,-119.090141
19,8,40,0.000000,-121.619208
19,8,42,0.000000,-120.886490
19,8,44,0.000000,-128.584555
19,8,46,0.000000,-126.135050
19,8,48,0.000000,-131.691887
19,8,50,0.000000,-121.936477
19,8,52,0.000000,-130.721207
19,8,54,0.000000,-122.733285
19,8,56,0.000000,-120.475133
19,8,58,0.000000,-122.866355
19,9,0,0.000000,-124.282064
19,9,2,0.000000,-128.005283
19,9,4,0.000000,-127.767816
19,9,6,0.000000,-136.952236
19,9,8,0.000000,-127.395500
19,9,10,0.000000,-125.957435
19,9,12,0.000000,-124.922649
19,9,14,0.000000,-116.801100
19,9,16,0.000000,-127.237470
19,9,18,0.000000,-127.002676
19,9,20,0.000000,-117.283523
19,9,22,0.000000,-124.482345
19,9,24,0.000000,-129.585286
19,9,26,0.000000,-121.917458
19,9,28,0.000000,-124.673888
19,9,30,0.000000,-129.031887
19,9,32,0.000000,-119.102620
19,9,34,0.000000,-125.072661
19,9,36,0.000000,-121.384242
19,9,38,0.000000,-126.381663
19,9,40,0.000000,-124.927400
19,9,42,0.000000,-121.508240
19,9,44,0.000000,-120.762828
19,9,46,0.000000,-131.507815
19,9,48,0.000000,-125.058404
19,9,50,0.000000,-115.685330
19,9,52,0.000000,-119.042337
19,9,54,0.000000,-133.438059
19,9,56,0.000000,-120.695010
19,9,58,0.000000,-128.937848
19,10,0,0.000000,-125.083714
19,10,2,0.000000,-138.722408
19,10,4,0.000000,-119.330684
19,10,6,0.000000,-138.711614
19,10,8,0.000000,-119.762672
19,10,10,0.000000,-139.726117
19,10,12,0.000000,-126.316126
19,10,14,0.000000,-119.776682
19,10,16,0.000000,-127.846824
19,10,18,0.000000,-115.885670
19,10,20,0.000000,-121.877594
19,10,22,0.000000,-121.202428
19,10,24,0.000000,-116.802207
19,10,26,0.000000,-118.992213
19,10,28,0.000000,-130.277820
19,10,30,0.000000,-122.800623
19,10,32,0.000000,-117.124196
19,10,34,0.000000,-124.777970
19,10,36,0.000000,-118.679561
19,10,38,0.000000,-127.591756
19,10,40,0.000000,-126.325742
19,10,42,0.000000,-117.902382
19,10,44,0.000000,-121.024771
19,10,46,0.000000,-121.624971
19,10,48,0.000000,-131.561462
19,10,50,0.000000,-124.861212
19,10,52,0.000000,-130.846418
19,10,54,0.000000,-132.792331
19,10,56,0.000000,-119.764182
19,10,58,0.000000,-116.155218
19,11,0,0.000000,-114.672182
19,11,2,0.000000,-129.296553
19,11,4,0.000000,-120.472903
19,11,6,0.000000,-119.252509
19,11,8,0.000000,-122.071632
19,11,10,0.000000,-115.590578
19,11,12,0.000000,-127.174284
19,11,14,0.000000,-121.013479
19,11,16,0.000000,-118.865424
19,11,18,0.000000,-114.394594
19,11,20,0.000000,-118.546371
19,11,22,0.000000,-133.254311
19,11,24,0.000000,-125.584784
19,11,26,0.000000,-116.207967
19,11,28,0.000000,-116.443194
19,11,30,0.000000,-128.452989
19,11,32,0.000000,-122.108644
19,11,34,0.000000,-125.545888
19,11,36,0.000000,-130.301565
19,11,38,0.000000,-126.425154
19,11,40,0.000000,-127.309334
19,11,42,0.000000,-122.961348
19,11,44,0.000000,-148.111542
19,11,46,0.000000,-118.047459
19,11,48,0.000000,-135.964535
19,11,50,0.000000,-124.196465
19,11,52,0.000000,-127.021073
19,11,54,0.000000,-125.581210
19,11,56,0.000000,-120.006585
19,11,58,0.000000,-126.145106
19,12,0,0.000000,-130.981691
19,12,2,0.000000,-127.812203
19,12,4,0.000000,-119.446820
19,12,6,0.000000,-120.869584
19,12,8,0.000000,-125.547395
19,12,10,0.000000,-145.258313
19,12,12,0.000000,-116.718366
19,12,14,0.000000,-113.805561
19,12,16,0.000000,-122.988446
19,12,18,0.000000,-122.791605
19,12,20,0.000000,-125.961118
19,12,22,0.000000,-123.320021
19,12,24,0.000000,-120.899373
19,12,26,0.000000,-122.359634
19,12,28,0.000000,-118.075452
19,12,30,0.000000,-128.200318
19,12,32,0.000000,-117.107806
19,12,34,0.000000,-133.708089
19,12,36,0.000000,-118.722391
19,12,38,0.000000,-128.213293
19,12,40,0.000000,-125.891706
19,12,42,0.000000,-132.184431
19,12,44,0.000000,-124.623382
19,12,46,0.000000,-117.070270
19,12,48,0.000000,-120.148245
19,12,50,0.000000,-123.153071
19,12,52,0.000000,-128.272952
19,12,54,0.000000,-143.081111
19,12,56,0.000000,-116.142050
19,12,58,0.000000,-123.910209
19,13,0,0.000000,-128.667665
19,13,2,0.000000,-117.979756
19,13,4,0.000000,-121.975742
19,13,6,0.000000,-118.609234
19,13,8,0.000000,-125.779350
19,13,10,0.000000,-122.938865
19,13,12,0.000000,-123.571541
19,13,14,0.000000,-118.753404
19,13,16,0.000000,-121.331816
19,13,18,0.000000,-138.814035
19,13,20,0.000000,-123.441497
19,13,22,0.000000,-126.056457
19,13,24,0.000000,-118.728453
19,13,26,0.000000,-119.411766
19,13,28,0.000000,-122.004264
19,13,30,0.000000,-115.358175
19,13,32,0.000000,-119.580169
19,13,34,0.000000,-120.912450
19,13,36,0.000000,-122.099890
19,13,38,0.000000,-117.858901
19,13,40,0.000000,-122.708303
19,13,42,0.000000,-122.126270
19,13,44,0.000000,-121.249278
19,13,46,0.000000,-118.573116
19,13,48,0.000000,-115.157410
19,13,50,0.000000,-124.364032
19,13,52,0.000000,-120.163747
19,13,54,0.000000,-119.565336
19,13,56,0.000000,-122.521510
19,13,58,0.000000,-116.217316
19,14,0,0.000000,-126.182414
19,14,2,0.000000,-121.672252
19,14,4,0.000000,-127.540753
19,14,6,0.000000,-118.572652
19,14,8,0.000000,-127.328697
19,14,10,0.000000,-123.003157
19,14,12,0.000000,-120.499038
19,14,14,0.000000,-122.985460
19,14,16,0.000000,-125.584002
19,14,18,0.000000,-122.679940
19,14,20,0.000000,-125.729749
19,14,22,0.000000,-130.186338
19,14,24,0.000000,-128.428662
19,14,26,0.000000,-131.018666
19,14,28,0.000000,-126.287850
19,14,30,0.000000,-130.054335
19,14,32,0.000000,-116.497103
19,14,34,0.000000,-125.288405
19,14,36,0.000000,-120.387504
19,14,38,0.000000,-115.341080
19,14,40,0.000000,-123.582672
19,14,42,0.000000,-124.949243
19,14,44,0.000000,-120.714060
19,14,46,0.000000,-119.898090
19,14,48,0.000000,-134.513424
19,14,50,0.000000,-115.263041
19,14,52,0.000000,-125.734337
19,14,54,0.000000,-130.407599
19,14,56,0.000000,-119.000723
19,14,58,0.000000,-125.699595
19,15,0,0.000000,-123.017999
19,15,2,0.000000,-127.608437
19,15,4,0.000000,-138.695174
19,15,6,0.000000,-127.601274
19,15,8,0.000000,-119.121199
19,15,10,0.000000,-121.925213
19,15,12,0.000000,-138.217459
19,15,14,0.000000,-125.614359
19,15,16,0.000000,-127.250898
19,15,18,0.000000,-119.917800
19,15,20,0.000000,-118.068600
19,15,22,0.000000,-115.822699
19,15,24,0.000000,-120.725493
19,15,26,0.000000,-132.475670
19,15,28,0.000000,-124.388209
19,15,30,0.000000,-122.670865
19,15,32,0.000000,-133.169496
19,15,34,0.000000,-121.092894
19,15,36,0.000000,-126.232816
19,15,38,0.000000,-133.868944
19,15,40,0.000000,-123.848412
19,15,42,0.000000,-125.893968
19,15,44,0.000000,-120.456605
19,15,46,0.000000,-118.492015
19,15,48,0.000000,-131.452044
19,15,50,0.000000,-124.299674
19,15,52,0.000000,-124.536920
19,15,54,0.000000,-123.642137
19,15,56,0.000000,-122.007581
19,15,58,0.000000,-118.372817
19,16,0,0.000000,-123.511671
19,16,2,0.000000,-125.134781
19,16,4,0.000000,-120.819156
19,16,6,0.000000,-121.038895
19,16,8,0.000000,-130.740801
19,16,10,0.000000,-119.970214
19,16,12,0.000000,-128.802337
19,16,14,0.000000,-128.263866
19,16,16,0.000000,-127.930097
19,16,18,0.000000,-127.865991
19,16,20,0.000000,-122.874246
19,16,22,0.000000,-120.779081
19,16,24,0.000000,-131.782518
19,16,26,0.000000,-117.637827
19,16,28,0.000000,-122.566590
19,16,30,0.000000,-125.334418
19,16,32,0.000000,-123.657825
19,16,34,0.000000,-122.739023
19,16,36,0.000000,-126.934224
19,16,38,0.000000,-124.691249
19,16,40,0.000000,-125.478599
19,16,42,0.000000,-142.392725
19,16,44,0.000000,-128.170008
19,16,46,0.000000,-117.867927
19,16,48,0.000000,-119.912529
19,16,50,0.000000,-120.440223
19,16,52,0.000000,-124.749856
19,16,54,0.000000,-118.563518
19,16,56,0.000000,-130.383664
19,16,58,0.000000,-116.852977
19,17,0,0.000000,-123.552000
19,17,2,0.000000,-131.569314
19,17,4,0.000000,-116.318016
19,17,6,0.000000,-117.125936
19,17,8,0.000000,-127.796849
19,17,10,0.000000,-116.509503
19,17,12,0.000000,-120.081317
19,17,14,0.000000,-128.809459
19,17,16,0.000000,-121.087678
19,17,18,0.000000,-146.417550
19,17,20,0.000000,-127.839105
19,17,22,0.000000,-117.199935
19,17,24,0.000000,-119.640212
19,17,26,0.000000,-120.446625
19,17,28,0.000000,-123.832885
19,17,30,0.000000,-137.008925
19,17,32,0.000000,-127.555383
19,17,34,0.000000,-129.216027
19,17,36,0.000000,-126.487377
19,17,38,0.000000,-141.187324
19,17,40,0.000000,-121.422301
19,17,42,0.000000,-139.779051
19,17,44,0.000000,-121.721745
19,17,46,0.000000,-122.168456
19,17,48,0.000000,-120.217909
19,17,50,0.000000,-126.101633
19,17,52,0.000000,-124.026471
19,17,54,0.000000,-121.966967
19,17,56,0.000000,-126.022670
19,17,58,0.000000,-119.145330
19,18,0,0.000000,-116.937748
19,18,2,0.000000,-131.270396
19,18,4,0.000000,-122.369378
19,18,6,0.000000,-130.823229
19,18,8,0.000000,-120.948510
19,18,10,0.000000,-131.571102
19,18,12,0.000000,-118.815131
19,18,14,0.000000,-144.765391
19,18,16,0.000000,-119.588185
19,18,18,0.000000,-128.014559
19,18,20,0.000000,-126.535696
19,18,22,0.000000,-117.780436
19,18,24,0.000000,-130.099175
19,18,26,0.000000,-125.827097
19,18,28,0.000000,-123.648432
19,18,30,0.000000,-117.809177
19,18,32,0.000000,-122.380544
19,18,34,0.000000,-126.023388
19,18,36,0.000000,-121.321551
19,18,38,0.000000,-114.031535
19,18,40,0.000000,-122.459420
19,18,42,0.000000,-116.984253
19,18,44,0.000000,-132.406509
19,18,46,0.000000,-124.415480
19,18,48,0.000000,-125.553880
19,18,50,0.000000,-123.506374
19,18,52,0.000000,-113.534064
19,18,54,0.000000,-115.865877
19,18,56,0.000000,-118.557410
19,18,58,0.000000,-123.683234
19,19,0,0.000000,-136.408343
19,19,2,0.000000,-128.804376
19,19,4,0.000000,-126.828568
19,19,6,0.000000,-129.571529
19,19,8,0.000000,-122.997696
19,19,10,0.000000,-121.764427
19,19,12,0.000000,-124.270306
19,19,14,0.000000,-130.317408
19,19,16,0.000000,-126.462833
19,19,18,0.000000,-123.951964
19,19,20,0.000000,-124.467335
19,19,22,0.000000,-120.969732
19,19,24,0.000000,-128.066370
19,19,26,0.000000,-119.157966
19,19,28,0.000000,-121.509311
19,19,30,0.000000,-114.534711
19,19,32,0.000000,-126.901244
19,19,34,0.000000,-118.769636
19,19,36,0.000000,-128.563405
19,19,38,0.000000,-129.858671
19,19,40,0.000000,-137.264529
19,19,42,0.000000,-123.722285
19,19,44,0.000000,-118.410081
19,19,46,0.000000,-121.606261
19,19,48,0.000000,-127.281720
19,19,50,0.000000,-121.405955
19,19,52,0.000000,-119.965837
19,19,54,0.000000,-134.460373
19,19,56,0.000000,-125.110343
19,19,58,0.000000,-115.061560
19,20,0,0.000000,-132.609088
19,20,2,0.000000,-123.586011
19,20,4,0.000000,-123.932429
19,20,6,0.000000,-129.157617
19,20,8,0.000000,-134.472183
19,20,10,0.000000,-123.199200
19,20,12,0.000000,-122.188320
19,20,14,0.000000,-114.301255
19,20,16,0.000000,-118.854528
19,20,18,0.000000,-140.333976
19,20,20,0.000000,-122.202472
19,20,22,0.000000,-126.511072
19,20,24,0.000000,-119.133572
19,20,26,0.000000,-130.785742
19,20,28,0.000000,-125.074910
19,20,30,0.000000,-117.558369
19,20,32,0.000000,-116.744262
19,20,34,0.000000,-123.193483
19,20,36,0.000000,-118.109439
19,20,38,0.000000,-131.172220
19,20,40,0.000000,-122.281818
19,20,42,0.000000,-123.897505
19,20,44,0.000000,-116.189437
19,20,46,0.000000,-122.929667
19,20,48,0.000000,-125.878929
19,20,50,0.000000,-118.889861
19,20,52,0.000000,-126.450616
19,20,54,0.000000,-128.551196
19,20,56,0.000000,-117.654301
19,20,58,0.000000,-124.992206
19,21,0,0.000000,-126.302666
19,21,2,0.000000,-127.030589
19,21,4,0.000000,-116.862320
19,21,6,0.000000,-112.608040
19,21,8,0.000000,-120.797406
19,21,10,0.000000,-117.184688
19,21,12,0.000000,-130.834510
19,21,14,0.000000,-117.934387
19,21,16,0.000000,-115.510578
19,21,18,0.000000,-116.118560
19,21,20,0.000000,-125.529727
19,21,22,0.000000,-117.185629
19,21,24,0.000000,-117.794998
19,21,26,0.000000,-122.282810
19,21,28,0.000000,-121.308464
19,21,30,0.000000,-117.760359
19,21,32,0.000000,-130.768083
19,21,34,0.000000,-122.869713
19,21,36,0.000000,-120.111061
19,21,38,0.000000,-129.256274
19,21,40,0.000000,-125.599884
19,21,42,0.000000,-120.644268
19,21,44,0.000000,-120.610079
19,21,46,0.000000,-121.842408
19,21,48,0.000000,-124.850007
19,21,50,0.000000,-124.560062
19,21,52,0.000000,-124.313629
19,21,54,0.000000,-124.020672
19,21,56,0.000000,-116.616735
19,21,58,0.000000,-128.930867
19,22,0,0.000000,-127.786410
19,22,2,0.000000,-119.394412
19,22,4,0.000000,-117.631327
19,22,6,0.000000,-124.138478
19,22,8,0.000000,-121.854970
19,22,10,0.000000,-119.039047
19,22,12,0.000000,-121.251694
19,22,14,0.000000,-122.095717
19,22,16,0.000000,-129.201360
19,22,18,0.000000,-120.647787
19,22,20,0.000000,-124.613235
19,22,22,0.000000,-127.877213
19,22,24,0.000000,-129.853211
19,22,26,0.000000,-127.493467
19,22,28,0.000000,-118.919402
19,22,30,0.000000,-115.994091
19,22,32,0.000000,-120.296984
19,22,34,0.000000,-126.801490
19,22,36,0.000000,-125.702027
19,22,38,0.000000,-122.975742
19,22,40,0.000000,-122.833381
19,22,42,0.000000,-121.870059
19,22,44,0.000000,-119.852947
19,22,46,0.000000,-123.887232
19,22,48,0.000000,-128.034069
19,22,50,0.000000,-125.217713
19,22,52,0.000000,-115.444055
19,22,54,0.000000,-136.575407
19,22,56,0.000000,-122.061677
19,22,58,0.000000,-122.945399
19,23,0,0.000000,-115.187356
19,23,2,0.000000,-120.513939
19,23,4,0.000000,-129.295792
19,23,6,0.000000,-122.097985
19,23,8,0.000000,-118.768003
19,23,10,0.000000,-145.783148
19,23,12,0.000000,-124.701596
19,23,14,0.000000,-122.567771
19,23,16,0.000000,-116.679579
19,23,18,0.000000,-133.223967
19,23,20,0.000000,-124.901454
19,23,22,0.000000,-120.970433
19,23,24,0.000000,-124.322672
19,23,26,0.000000,-126.866418
19,23,28,0.000000,-137.051403
19,23,30,0.000000,-124.964949
19,23,32,0.000000,-135.619437
19,23,34,0.000000,-127.761223
19,23,36,0.000000,-125.340213
19,23,38,0.000000,-125.441104
19,23,40,0.000000,-122.403104
19,23,42,0.000000,-121.007254
19,23,44,0.000000,-126.741378
19,23,46,0.000000,-124.823226
19,23,48,0.000000,-120.512773
19,23,50,0.000000,-118.022273
19,23,52,0.000000,-119.462969
19,23,54,0.000000,-120.255616
19,23,56,0.000000,-129.087898
19,23,58,0.000000,-132.330041
19,24,0,0.000000,-129.374128
19,24,2,0.000000,-125.645760
19,24,4,0.000000,-119.321289
19,24,6,0.000000,-127.022118
19,24,8,0.000000,-126.312684
19,24,10,0.000000,-130.498887
19,24,12,0.000000,-120.142544
19,24,14,0.000000,-124.700775
19,24,16,0.000000,-123.561547
19,24,18,0.000000,-136.623007
19,24,20,0.000000,-124.904958
19,24,22,0.000000,-125.562431
19,24,24,0.000000,-117.824806
19,24,26,0.000000,-113.743699
19,24,28,0.000000,-121.974387
19,24,30,0.000000,-132.487584
19,24,32,0.000000,-122.706869
19,24,34,0.000000,-125.491055
19,24,36,0.000000,-131.976948
19,24,38,0.000000,-120.019552
19,24,40,0.000000,-129.920898
19,24,42,0.000000,-121.532022
19,24,44,0.000000,-124.639280
19,24,46,0.000000,-124.095142
19,24,48,0.000000,-127.035050
19,24,50,0.000000,-121.900057
19,24,52,0.000000,-128.330375
19,24,54,0.000000,-117.167536
19,24,56,0.000000,-126.629379
19,24,58,0.000000,-131.522456
19,25,0,0.000000,-117.758793
19,25,2,0.000000,-122.829173
19,25,4,0.000000,-128.097380
19,25,6,0.000000,-125.391882
19,25,8,0.000000,-122.239664
19,25,10,0.000000,-127.457535
19,25,12,0.000000,-121.267430
19,25,14,0.000000,-122.396526
19,25,16,0.000000,-127.523296
19,25,18,0.000000,-139.273078
19,25,20,0.000000,-127.644584
19,25,22,0.000000,-121.724203
19,25,24,0.000000,-122.036791
19,25,26,0.000000,-120.814253
19,25,28,0.000000,-124.424234
19,25,30,0.000000,-121.067198
19,25,32,0.000000,-119.216554
19,25,34,0.000000,-128.525341
19,25,36,0.000000,-125.964330
19,25,38,0.000000,-124.443063
19,25,40,0.000000,-118.530183
19,25,42,0.000000,-121.127860
19,25,44,0.000000,-122.128044
19,25,46,0.000000,-126.681758
19,25,48,0.000000,-120.884563
19,25,50,0.000000,-121.225297
19,25,52,0.000000,-138.357299
19,25,54,0.000000,-118.596542
19,25,56,0.000000,-126.266963
19,25,58,0.000000,-126.066822
19,26,0,0.000000,-131.639387
19,26,2,0.000000,-124.442648
19,26,4,0.000000,-138.513702
19,26,6,0.000000,-122.580712
19,26,8,0.000000,-126.272970
19,26,10,0.000000,-121.449333
19,26,12,0.000000,-126.516417
19,26,14,0.000000,-129.309685
19,26,16,0.000000,-121.246822
19,26,18,0.000000,-123.210918
19,26,20,0.000000,-122.215748
19,26,22,0.000000,-126.560316
19,26,24,0.000000,-123.409828
19,26,26,0.000000,-121.904793
19,26,28,0.000000,-128.869227
19,26,30,0.000000,-120.473396
19,26,32,0.000000,-120.024574
19,26,34,0.000000,-125.220538
19,26,36,0.000000,-127.357338
19,26,38,0.000000,-124.961690
19,26,40,0.000000,-123.285791
19,26,42,0.000000,-128.843442
19,26,44,0.000000,-120.929929
19,26,46,0.000000,-136.336676
19,26,48,0.000000,-117.063176
19,26,50,0.000000,-114.136622
19,26,52,0.000000,-124.653148
19,26,54,0.000000,-124.967124
19,26,56,0.000000,-126.513059
19,26,58,0.000000,-133.264426
19,27,0,0.000000,-130.109857
19,27,2,0.000000,-123.690814
19,27,4,0.000000,-127.788224
19,27,6,0.000000,-128.530646
19,27,8,0.000000,-123.944228
19,27,10,0.000000,-124.374042
19,27,12,0.000000,-122.409469
19,27,14,0.000000,-121.461578
19,27,16,0.000000,-121.556765
19,27,18,0.000000,-122.753453
19,27,20,0.000000,-130.926894
19,27,22,0.000000,-117.706532
