hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-116.276381
19,0,2,0.000000,-117.372051
19,0,4,0.000000,-112.579450
19,0,6,0.000000,-111.369480
19,0,8,0.000000,-113.923170
19,0,10,0.000000,-114.040119
19,0,12,0.000000,-114.503772
19,0,14,0.000000,-115.267666
19,0,16,0.000000,-114.284740
19,0,18,0.000000,-114.989822
19,0,20,0.000000,-116.564141
19,0,22,0.000000,-116.927005
19,0,24,0.000000,-113.499611
19,0,26,0.000000,-113.204758
19,0,28,0.000000,-115.041034
19,0,30,0.000000,-115.995387
19,0,32,0.000000,-117.089919
19,0,34,0.000000,-114.382530
19,0,36,0.000000,-114.833438
19,0,38,0.000000,-116.946041
19,0,40,0.000000,-117.639787
19,0,42,0.000000,-116.748429
19,0,44,0.000000,-118.892271
19,0,46,0.000000,-114.577027
19,0,48,0.000000,-116.039889
19,0,50,0.000000,-112.781781
19,0,52,0.000000,-117.511206
19,0,54,0.000000,-115.147332
19,0,56,0.000000,-114.908370
19,0,58,0.000000,-116.850467
19,1,0,0.000000,-115.517728
19,1,2,0.000000,-115.444449
19,1,4,0.000000,-114.049134
19,1,6,0.000000,-115.138533
19,1,8,0.000000,-113.924773
19,1,10,0.000000,-115.303577
19,1,12,0.000000,-118.359477
19,1,14,0.000000,-113.012456
19,1,16,0.000000,-116.119611
19,1,18,0.000000,-117.633471
19,1,20,0.000000,-113.699204
19,1,22,0.000000,-115.320564
19,1,24,0.000000,-115.763783
19,1,26,0.000000,-114.628866
19,1,28,0.000000,-114.780067
19,1,30,0.000000,-117.333413
19,1,32,0.000000,-114.823047
19,1,34,0.000000,-115.022126
19,1,36,0.000000,-112.808534
19,1,38,0.000000,-117.687347
19,1,40,0.000000,-116.056040
19,1,42,0.000000,-115.443376
19,1,44,0.000000,-115.820590
19,1,46,0.000000,-116.036157
19,1,48,0.000000,-119.076651
19,1,50,0.000000,-113.603703
19,1,52,0.000000,-117.823856
19,1,54,0.000000,-117.266766
19,1,56,0.000000,-116.779226
19,1,58,0.000000,-113.601677
19,2,0,0.000000,-116.976583
19,2,2,0.000000,-111.592554
19,2,4,0.000000,-115.105189
19,2,6,0.000000,-117.854304
19,2,8,0.000000,-110.869004
19,2,10,0.000000,-116.911616
19,2,12,0.000000,-117.615609
19,2,14,0.000000,-116.338437
19,2,16,0.000000,-117.366644
19,2,18,0.000000,-115.687131
19,2,20,0.000000,-114.372425
19,2,22,0.000000,-115.274252
19,2,24,0.000000,-116.156792
19,2,26,0.000000,-114.926636
19,2,28,0.000000,-116.324625
19,2,30,0.000000,-116.452809
19,2,32,0.000000,-113.576829
19,2,34,0.000000,-114.640883
19,2,36,0.000000,-117.178647
19,2,38,0.000000,-116.062819
19,2,40,0.000000,-115.011571
19,2,42,0.000000,-117.021418
19,2,44,0.000000,-116.170411
19,2,46,0.000000,-115.055000
19,2,48,0.000000,-113.972652
19,2,50,0.000000,-113.969325
19,2,52,0.000000,-117.927877
19,2,54,0.000000,-115.153957
19,2,56,0.000000,-115.362443
19,2,58,0.000000,-117.232129
19,3,0,0.000000,-113.851196
19,3,2,0.000000,-111.636969
19,3,4,0.000000,-115.174935
19,3,6,0.000000,-115.351783
19,3,8,0.000000,-114.325756
19,3,10,0.000000,-117.255598
19,3,12,0.000000,-116.457285
19,3,14,0.000000,-113.920715
19,3,16,0.000000,-114.342956
19,3,18,0.000000,-113.748486
19,3,20,0.000000,-112.537915
19,3,22,0.000000,-114.429395
19,3,24,0.000000,-117.376059
19,3,26,0.000000,-115.478435
19,3,28,0.000000,-113.488438
19,3,30,0.000000,-114.662403
19,3,32,0.000000,-113.864030
19,3,34,0.000000,-117.267590
19,3,36,0.000000,-115.099711
19,3,38,0.000000,-117.257975
19,3,40,0.000000,-115.117228
19,3,42,0.000000,-115.246758
19,3,44,0.000000,-115.818822
19,3,46,0.000000,-113.970840
19,3,48,0.000000,-115.911912
19,3,50,0.000000,-112.703209
19,3,52,0.000000,-118.089973
19,3,54,0.000000,-114.004976
19,3,56,0.000000,-114.950835
19,3,58,0.000000,-113.002222
19,4,0,0.000000,-117.555055
19,4,2,0.000000,-114.519479
19,4,4,0.000000,-113.052190
19,4,6,0.000000,-114.311154
19,4,8,0.000000,-116.123546
19,4,10,0.000000,-111.734588
19,4,12,0.000000,-118.558197
19,4,14,0.000000,-115.726054
19,4,16,0.000000,-113.758402
19,4,18,0.000000,-113.402017
19,4,20,0.000000,-113.771895
19,4,22,0.000000,-116.499629
19,4,24,0.000000,-113.439208
19,4,26,0.000000,-115.593955
19,4,28,0.000000,-117.003124
19,4,30,0.000000,-118.732657
19,4,32,0.000000,-114.660140
19,4,34,0.000000,-115.797606
19,4,36,0.000000,-115.821795
19,4,38,0.000000,-114.999343
19,4,40,0.000000,-113.188480
19,4,42,0.000000,-115.327754
19,4,44,0.000000,-114.131351
19,4,46,0.000000,-114.502053
19,4,48,0.000000,-115.654727
19,4,50,0.000000,-117.010770
19,4,52,0.000000,-113.293174
19,4,54,0.000000,-114.255439
19,4,56,0.000000,-115.993566
19,4,58,0.000000,-115.514988
19,5,0,0.000000,-114.353240
19,5,2,0.000000,-115.149501
19,5,4,0.000000,-115.231676
19,5,6,0.000000,-115.195140
19,5,8,0.000000,-113.210966
19,5,10,0.000000,-115.413074
19,5,12,0.000000,-113.845204
19,5,14,0.000000,-116.521770
19,5,16,0.000000,-116.817696
19,5,18,0.000000,-113.085428
19,5,20,0.000000,-116.042296
19,5,22,0.000000,-116.123194
19,5,24,0.000000,-117.262838
19,5,26,0.000000,-116.042992
19,5,28,0.000000,-116.904372
19,5,30,0.000000,-115.735575
19,5,32,0.000000,-116.868795
19,5,34,0.000000,-115.479269
19,5,36,0.000000,-113.674324
19,5,38,0.000000,-116.243309
19,5,40,0.000000,-115.119295
19,5,42,0.000000,-118.671837
19,5,44,0.000000,-115.265677
19,5,46,0.000000,-115.303544
19,5,48,0.000000,-113.965438
19,5,50,0.000000,-115.430867
19,5,52,0.000000,-116.869796
19,5,54,0.000000,-113.643613
19,5,56,0.000000,-115.306857
19,5,58,0.000000,-116.068468
19,6,0,0.000000,-113.964190
19,6,2,0.000000,-113.098093
19,6,4,0.000000,-112.746045
19,6,6,0.000000,-116.658940
19,6,8,0.000000,-114.474369
19,6,10,0.000000,-114.137838
19,6,12,0.000000,-113.549474
19,6,14,0.000000,-116.671616
19,6,16,0.000000,-115.286948
19,6,18,0.000000,-115.256743
19,6,20,0.000000,-112.919881
19,6,22,0.000000,-114.758434
19,6,24,0.000000,-113.879130
19,6,26,0.000000,-114.520641
19,6,28,0.000000,-115.054952
19,6,30,0.000000,-113.633592
19,6,32,0.000000,-114.291788
19,6,34,0.000000,-116.778710
19,6,36,0.000000,-113.794829
19,6,38,0.000000,-115.955697
19,6,40,0.000000,-114.559557
19,6,42,0.000000,-115.169859
19,6,44,0.000000,-116.945606
19,6,46,0.000000,-115.393316
19,6,48,0.000000,-113.004111
19,6,50,0.000000,-113.687660
19,6,52,0.000000,-114.518791
19,6,54,0.000000,-115.258599
19,6,56,0.000000,-114.396439
19,6,58,0.000000,-117.418245
19,7,0,0.000000,-117.152700
19,7,2,0.000000,-117.832381
19,7,4,0.000000,-114.082383
19,7,6,0.000000,-113.821819
19,7,8,0.000000,-112.121644
19,7,10,0.000000,-120.498096
19,7,12,0.000000,-115.349519
19,7,14,0.000000,-114.579747
19,7,16,0.000000,-117.418700
19,7,18,0.000000,-113.258369
19,7,20,0.000000,-113.456279
19,7,22,0.000000,-115.380948
19,7,24,0.000000,-114.655956
19,7,26,0.000000,-114.951769
19,7,28,0.000000,-116.799384
19,7,30,0.000000,-111.816977
19,7,32,0.000000,-112.380657
19,7,34,0.000000,-114.954645
19,7,36,0.000000,-114.162943
19,7,38,0.000000,-114.239231
19,7,40,0.000000,-115.622399
19,7,42,0.000000,-115.552807
19,7,44,0.000000,-113.089818
19,7,46,0.000000,-116.080748
19,7,48,0.000000,-114.490994
19,7,50,0.000000,-117.701102
19,7,52,0.000000,-114.382342
19,7,54,0.000000,-116.563854
19,7,56,0.000000,-114.373086
19,7,58,0.000000,-114.366728
19,8,0,0.000000,-113.036789
19,8,2,0.000000,-111.736120
19,8,4,0.000000,-115.793829
19,8,6,0.000000,-116.340948
19,8,8,0.000000,-113.353484
19,8,10,0.000000,-116.096463
19,8,12,0.000000,-116.076657
19,8,14,0.000000,-115.070933
19,8,16,0.000000,-116.909028
19,8,18,0.000000,-115.738810
19,8,20,0.000000,-117.639361
19,8,22,0.000000,-115.142686
19,8,24,0.000000,-114.544468
19,8,26,0.000000,-116.412097
19,8,28,0.000000,-114.324683
19,8,30,0.000000,-114.673062
19,8,32,0.000000,-116.563947
19,8,34,0.000000,-117.426935
19,8,36,0.000000,-113.406070
19,8,38,0.000000,-114.867148
19,8,40,0.000000,-115.030249
19,8,42,0.000000,-115.330615
19,8,44,0.000000,-115.446505
19,8,46,0.000000,-113.562648
19,8,48,0.000000,-114.421314
19,8,50,0.000000,-115.315135
19,8,52,0.000000,-114.649206
19,8,54,0.000000,-114.720930
19,8,56,0.000000,-116.184847
19,8,58,0.000000,-115.303801
19,9,0,0.000000,-114.791193
19,9,2,0.000000,-114.280563
19,9,4,0.000000,-112.190223
19,9,6,0.000000,-115.273112
19,9,8,0.000000,-115.813800
19,9,10,0.000000,-113.415993
19,9,12,0.000000,-118.033928
19,9,14,0.000000,-117.018336
19,9,16,0.000000,-114.734595
19,9,18,0.000000,-114.538995
19,9,20,0.000000,-116.283361
19,9,22,0.000000,-115.281790
19,9,24,0.000000,-115.960439
19,9,26,0.000000,-113.899655
19,9,28,0.000000,-116.054976
19,9,30,0.000000,-115.316704
19,9,32,0.000000,-114.648583
19,9,34,0.000000,-112.857150
19,9,36,0.000000,-115.745009
19,9,38,0.000000,-116.381823
19,9,40,0.000000,-117.552810
19,9,42,0.000000,-113.675952
19,9,44,0.000000,-114.450789
19,9,46,0.000000,-116.257921
19,9,48,0.000000,-112.895347
19,9,50,0.000000,-114.706701
19,9,52,0.000000,-115.558520
19,9,54,0.000000,-114.460890
19,9,56,0.000000,-113.327619
19,9,58,0.000000,-115.266649
19,10,0,0.000000,-116.734856
19,10,2,0.000000,-115.724321
19,10,4,0.000000,-117.993396
19,10,6,0.000000,-115.810282
19,10,8,0.000000,-116.063083
19,10,10,0.000000,-113.901215
19,10,12,0.000000,-117.909826
19,10,14,0.000000,-113.469559
19,10,16,0.000000,-118.066673
19,10,18,0.000000,-117.770783
19,10,20,0.000000,-113.800591
19,10,22,0.000000,-116.293570
19,10,24,0.000000,-114.739213
19,10,26,0.000000,-113.240881
19,10,28,0.000000,-114.950786
19,10,30,0.000000,-113.151991
19,10,32,0.000000,-117.582387
19,10,34,0.000000,-115.970565
19,10,36,0.000000,-114.306212
19,10,38,0.000000,-114.905704
19,10,40,0.000000,-117.605696
19,10,42,0.000000,-115.036023
19,10,44,0.000000,-114.415053
19,10,46,0.000000,-114.698210
19,10,48,0.000000,-116.720191
19,10,50,0.000000,-116.209628
19,10,52,0.000000,-113.119955
19,10,54,0.000000,-113.410576
19,10,56,0.000000,-114.205082
19,10,58,0.000000,-115.911688
19,11,0,0.000000,-112.639698
19,11,2,0.000000,-115.311568
19,11,4,0.000000,-114.178848
19,11,6,0.000000,-115.854024
19,11,8,0.000000,-116.491325
19,11,10,0.000000,-117.524598
19,11,12,0.000000,-111.042402
19,11,14,0.000000,-114.258176
19,11,16,0.000000,-114.912621
19,11,18,0.000000,-117.253874
19,11,20,0.000000,-114.593977
19,11,22,0.000000,-115.955378
19,11,24,0.000000,-115.381364
19,11,26,0.000000,-114.834813
19,11,28,0.000000,-112.960789
19,11,30,0.000000,-115.618306
19,11,32,0.000000,-112.912876
19,11,34,0.000000,-114.936599
19,11,36,0.000000,-116.127250
19,11,38,0.000000,-114.504276
19,11,40,0.000000,-113.120581
19,11,42,0.000000,-114.198198
19,11,44,0.000000,-116.599183
19,11,46,0.000000,-112.662345
19,11,48,0.000000,-117.412696
19,11,50,0.000000,-115.051107
19,11,52,0.000000,-114.966922
19,11,54,0.000000,-114.892577
19,11,56,0.000000,-112.419712
19,11,58,0.000000,-114.209565
19,12,0,0.000000,-113.683197
19,12,2,0.000000,-114.537000
19,12,4,0.000000,-115.467909
19,12,6,0.000000,-116.723837
19,12,8,0.000000,-116.222097
19,12,10,0.000000,-115.660503
19,12,12,0.000000,-113.134874
19,12,14,0.000000,-116.839837
19,12,16,0.000000,-113.831067
19,12,18,0.000000,-116.533129
19,12,20,0.000000,-114.349025
19,12,22,0.000000,-115.695626
19,12,24,0.000000,-113.839011
19,12,26,0.000000,-111.191248
19,12,28,0.000000,-117.619867
19,12,30,0.000000,-114.321629
19,12,32,0.000000,-114.763760
19,12,34,0.000000,-118.891942
19,12,36,0.000000,-116.907219
19,12,38,0.000000,-113.218766
19,12,40,0.000000,-116.932162
19,12,42,0.000000,-116.741923
19,12,44,0.000000,-115.816343
19,12,46,0.000000,-113.801369
19,12,48,0.000000,-116.813362
19,12,50,0.000000,-115.659769
19,12,52,0.000000,-117.101431
19,12,54,0.000000,-114.634383
19,12,56,0.000000,-116.769022
19,12,58,0.000000,-115.840513
19,13,0,0.000000,-115.764612
19,13,2,0.000000,-115.403309
19,13,4,0.000000,-114.784159
19,13,6,0.000000,-114.358096
19,13,8,0.000000,-115.146654
19,13,10,0.000000,-116.498279
19,13,12,0.000000,-114.740213
19,13,14,0.000000,-114.811446
19,13,16,0.000000,-116.482015
19,13,18,0.000000,-115.724563
19,13,20,0.000000,-112.119507
19,13,22,0.000000,-117.624563
19,13,24,0.000000,-116.226023
19,13,26,0.000000,-117.437402
19,13,28,0.000000,-116.221961
19,13,30,0.000000,-114.254927
19,13,32,0.000000,-115.406350
19,13,34,0.000000,-118.102685
19,13,36,0.000000,-115.989486
19,13,38,0.000000,-115.232634
19,13,40,0.000000,-114.755292
19,13,42,0.000000,-113.548720
19,13,44,0.000000,-116.354820
19,13,46,0.000000,-116.583038
19,13,48,0.000000,-116.544644
19,13,50,0.000000,-114.717150
19,13,52,0.000000,-114.953760
19,13,54,0.000000,-115.778251
19,13,56,0.000000,-112.943374
19,13,58,0.000000,-113.955848
19,14,0,0.000000,-114.602669
19,14,2,0.000000,-115.996686
19,14,4,0.000000,-117.177641
19,14,6,0.000000,-116.591227
19,14,8,0.000000,-115.162625
19,14,10,0.000000,-114.842695
19,14,12,0.000000,-118.184084
19,14,14,0.000000,-114.728388
19,14,16,0.000000,-116.056385
19,14,18,0.000000,-114.460269
19,14,20,0.000000,-113.927087
19,14,22,0.000000,-114.742522
19,14,24,0.000000,-115.563719
19,14,26,0.000000,-112.125782
19,14,28,0.000000,-118.030601
19,14,30,0.000000,-115.572896
19,14,32,0.000000,-114.070938
19,14,34,0.000000,-115.014306
19,14,36,0.000000,-113.554426
19,14,38,0.000000,-115.140899
19,14,40,0.000000,-115.588292
19,14,42,0.000000,-114.279120
19,14,44,0.000000,-112.550276
19,14,46,0.000000,-113.181071
19,14,48,0.000000,-116.323628
19,14,50,0.000000,-113.889434
19,14,52,0.000000,-116.733187
19,14,54,0.000000,-112.081242
19,14,56,0.000000,-113.853588
19,14,58,0.000000,-115.137216
19,15,0,0.000000,-113.684839
19,15,2,0.000000,-116.655469
19,15,4,0.000000,-115.371803
19,15,6,0.000000,-116.699422
19,15,8,0.000000,-114.389604
19,15,10,0.000000,-114.582683
19,15,12,0.000000,-114.314160
19,15,14,0.000000,-116.895801
19,15,16,0.000000,-115.405159
19,15,18,0.000000,-114.408449
19,15,20,0.000000,-112.950291
19,15,22,0.000000,-114.755489
19,15,24,0.000000,-112.654947
19,15,26,0.000000,-115.666720
19,15,28,0.000000,-115.033096
19,15,30,0.000000,-114.945840
19,15,32,0.000000,-118.300972
19,15,34,0.000000,-115.593330
19,15,36,0.000000,-114.631906
19,15,38,0.000000,-112.644679
19,15,40,0.000000,-114.263623
19,15,42,0.000000,-112.530514
19,15,44,0.000000,-116.598394
19,15,46,0.000000,-114.192832
19,15,48,0.000000,-114.219268
19,15,50,0.000000,-115.495356
19,15,52,0.000000,-116.360896
19,15,54,0.000000,-112.273254
19,15,56,0.000000,-115.545452
19,15,58,0.000000,-117.031271
19,16,0,0.000000,-115.796623
19,16,2,0.000000,-114.369068
19,16,4,0.000000,-112.572445
19,16,6,0.000000,-117.277791
19,16,8,0.000000,-114.527699
19,16,10,0.000000,-117.072165
19,16,12,0.000000,-113.987454
19,16,14,0.000000,-117.327558
19,16,16,0.000000,-114.105235
19,16,18,0.000000,-116.654053
19,16,20,0.000000,-117.026981
19,16,22,0.000000,-113.377002
19,16,24,0.000000,-113.674027
19,16,26,0.000000,-114.444606
19,16,28,0.000000,-115.661811
19,16,30,0.000000,-114.351154
19,16,32,0.000000,-111.179393
19,16,34,0.000000,-114.835083
19,16,36,0.000000,-112.680997
19,16,38,0.000000,-116.432549
19,16,40,0.000000,-116.214462
19,16,42,0.000000,-114.640913
19,16,44,0.000000,-115.493301
19,16,46,0.000000,-109.798706
19,16,48,0.000000,-115.478124
19,16,50,0.000000,-115.342086
19,16,52,0.000000,-115.629777
19,16,54,0.000000,-116.899663
19,16,56,0.000000,-114.842248
19,16,58,0.000000,-115.956849
19,17,0,0.000000,-115.179999
19,17,2,0.000000,-116.229860
19,17,4,0.000000,-112.308895
19,17,6,0.000000,-113.786093
19,17,8,0.000000,-114.521541
19,17,10,0.000000,-111.550961
19,17,12,0.000000,-114.720573
19,17,14,0.000000,-113.037539
19,17,16,0.000000,-116.793011
19,17,18,0.000000,-116.329650
19,17,20,0.000000,-114.354914
19,17,22,0.000000,-114.683348
19,17,24,0.000000,-114.697226
19,17,26,0.000000,-115.000301
19,17,28,0.000000,-114.204874
19,17,30,0.000000,-115.817295
19,17,32,0.000000,-115.719581
19,17,34,0.000000,-115.533178
19,17,36,0.000000,-111.063554
19,17,38,0.000000,-116.174750
19,17,40,0.000000,-115.535678
19,17,42,0.000000,-115.674088
19,17,44,0.000000,-114.330023
19,17,46,0.000000,-116.273512
19,17,48,0.000000,-114.180747
19,17,50,0.000000,-116.984087
19,17,52,0.000000,-114.470758
19,17,54,0.000000,-115.244664
19,17,56,0.000000,-114.409430
19,17,58,0.000000,-114.277567
19,18,0,0.000000,-115.636106
19,18,2,0.000000,-114.970750
19,18,4,0.000000,-113.912101
19,18,6,0.000000,-113.891361
19,18,8,0.000000,-112.881313
19,18,10,0.000000,-113.642350
19,18,12,0.000000,-112.193365
19,18,14,0.000000,-117.020894
19,18,16,0.000000,-115.373801
19,18,18,0.000000,-114.412090
19,18,20,0.000000,-115.753845
19,18,22,0.000000,-112.422787
19,18,24,0.000000,-116.933490
19,18,26,0.000000,-113.981052
19,18,28,0.000000,-115.245026
19,18,30,0.000000,-116.898679
19,18,32,0.000000,-113.793958
19,18,34,0.000000,-117.825438
19,18,36,0.000000,-117.335868
19,18,38,0.000000,-118.215558
19,18,40,0.000000,-116.387228
19,18,42,0.000000,-114.034774
19,18,44,0.000000,-113.956513
19,18,46,0.000000,-115.301465
19,18,48,0.000000,-113.557372
19,18,50,0.000000,-115.585292
19,18,52,0.000000,-112.700660
19,18,54,0.000000,-115.538991
19,18,56,0.000000,-114.137297
19,18,58,0.000000,-114.315016
19,19,0,0.000000,-115.576687
19,19,2,0.000000,-115.983587
19,19,4,0.000000,-115.480870
19,19,6,0.000000,-116.528751
19,19,8,0.000000,-115.053778
19,19,10,0.000000,-113.892753
19,19,12,0.000000,-114.996936
19,19,14,0.000000,-114.090102
19,19,16,0.000000,-112.955738
19,19,18,0.000000,-115.234814
19,19,20,0.000000,-114.849227
19,19,22,0.000000,-113.495075
19,19,24,0.000000,-113.291398
19,19,26,0.000000,-114.876757
19,19,28,0.000000,-113.501417
19,19,30,0.000000,-113.162943
19,19,32,0.000000,-117.122496
19,19,34,0.000000,-111.600555
19,19,36,0.000000,-114.462077
19,19,38,0.000000,-115.457828
19,19,40,0.000000,-113.770657
19,19,42,0.000000,-114.676456
19,19,44,0.000000,-113.791465
19,19,46,0.000000,-112.308643
19,19,48,0.000000,-115.366538
19,19,50,0.000000,-114.887507
19,19,52,0.000000,-111.923994
19,19,54,0.000000,-117.520471
19,19,56,0.000000,-117.012621
19,19,58,0.000000,-111.807894
19,20,0,0.000000,-116.288329
19,20,2,0.000000,-115.254775
19,20,4,0.000000,-116.521904
19,20,6,0.000000,-113.001788
19,20,8,0.000000,-114.506616
19,20,10,0.000000,-114.287469
19,20,12,0.000000,-115.100783
19,20,14,0.000000,-111.897250
19,20,16,0.000000,-112.427519
19,20,18,0.000000,-114.818965
19,20,20,0.000000,-114.820738
19,20,22,0.000000,-115.207692
19,20,24,0.000000,-115.927699
19,20,26,0.000000,-114.068620
19,20,28,0.000000,-115.235862
19,20,30,0.000000,-112.949568
19,20,32,0.000000,-115.966525
19,20,34,0.000000,-111.935985
19,20,36,0.000000,-113.740985
19,20,38,0.000000,-109.609767
19,20,40,0.000000,-114.159987
19,20,42,0.000000,-116.829376
19,20,44,0.000000,-115.939877
19,20,46,0.000000,-117.348895
19,20,48,0.000000,-115.429880
19,20,50,0.000000,-113.095409
19,20,52,0.000000,-114.248517
19,20,54,0.000000,-115.301212
19,20,56,0.000000,-115.453524
19,20,58,0.000000,-116.379734
19,21,0,0.000000,-115.934507
19,21,2,0.000000,-113.285848
19,21,4,0.000000,-116.504810
19,21,6,0.000000,-112.980963
19,21,8,0.000000,-116.323369
19,21,10,0.000000,-114.678857
19,21,12,0.000000,-115.964100
19,21,14,0.000000,-113.813703
19,21,16,0.000000,-115.096168
19,21,18,0.000000,-114.625676
19,21,20,0.000000,-113.562434
19,21,22,0.000000,-112.742407
19,21,24,0.000000,-113.720478
19,21,26,0.000000,-116.474523
19,21,28,0.000000,-115.006505
19,21,30,0.000000,-113.765641
19,21,32,0.000000,-115.111900
19,21,34,0.000000,-115.783588
19,21,36,0.000000,-116.286112
19,21,38,0.000000,-114.969340
19,21,40,0.000000,-115.180565
19,21,42,0.000000,-116.324060
19,21,44,0.000000,-113.123475
19,21,46,0.000000,-113.706629
19,21,48,0.000000,-116.563345
19,21,50,0.000000,-117.362100
19,21,52,0.000000,-115.547726
19,21,54,0.000000,-115.467246
19,21,56,0.000000,-112.994641
19,21,58,0.000000,-114.686013
19,22,0,0.000000,-115.261153
19,22,2,0.000000,-113.838695
19,22,4,0.000000,-115.096631
19,22,6,0.000000,-115.224922
19,22,8,0.000000,-117.150384
19,22,10,0.000000,-113.992714
19,22,12,0.000000,-115.498152
19,22,14,0.000000,-112.935997
19,22,16,0.000000,-113.328785
19,22,18,0.000000,-114.737231
19,22,20,0.000000,-115.676709
19,22,22,0.000000,-114.127116
19,22,24,0.000000,-115.188778
19,22,26,0.000000,-114.720402
19,22,28,0.000000,-112.508418
19,22,30,0.000000,-114.876520
19,22,32,0.000000,-115.048926
19,22,34,0.000000,-116.681733
19,22,36,0.000000,-114.465203
19,22,38,0.000000,-115.186664
19,22,40,0.000000,-116.420767
19,22,42,0.000000,-119.613886
19,22,44,0.000000,-113.081361
19,22,46,0.000000,-114.821737
19,22,48,0.000000,-115.136847
19,22,50,0.000000,-115.658865
19,22,52,0.000000,-111.698840
19,22,54,0.000000,-116.113516
19,22,56,0.000000,-115.708389
19,22,58,0.000000,-113.903108
19,23,0,0.000000,-115.589088
19,23,2,0.000000,-113.891939
19,23,4,0.000000,-116.450521
19,23,6,0.000000,-113.641950
19,23,8,0.000000,-113.252649
19,23,10,0.000000,-114.314506
19,23,12,0.000000,-115.527143
19,23,14,0.000000,-114.440665
19,23,16,0.000000,-115.180245
19,23,18,0.000000,-116.141790
19,23,20,0.000000,-113.148416
19,23,22,0.000000,-115.869193
19,23,24,0.000000,-115.651712
19,23,26,0.000000,-114.645501
19,23,28,0.000000,-114.927870
19,23,30,0.000000,-116.299635
19,23,32,0.000000,-114.700604
19,23,34,0.000000,-113.802869
19,23,36,0.000000,-117.255480
19,23,38,0.000000,-116.324940
19,23,40,0.000000,-113.564804
19,23,42,0.000000,-115.981606
19,23,44,0.000000,-113.384499
19,23,46,0.000000,-117.221183
19,23,48,0.000000,-115.918671
19,23,50,0.000000,-115.179984
19,23,52,0.000000,-116.899732
19,23,54,0.000000,-116.380980
19,23,56,0.000000,-116.389366
19,23,58,0.000000,-116.933566
19,24,0,0.000000,-113.353187
19,24,2,0.000000,-113.850121
19,24,4,0.000000,-116.977966
19,24,6,0.000000,-118.448358
19,24,8,0.000000,-111.929751
19,24,10,0.000000,-114.933729
19,24,12,0.000000,-117.538146
19,24,14,0.000000,-110.869086
19,24,16,0.000000,-116.087522
19,24,18,0.000000,-116.710566
19,24,20,0.000000,-115.150904
19,24,22,0.000000,-116.803032
19,24,24,0.000000,-112.716795
19,24,26,0.000000,-112.707119
19,24,28,0.000000,-114.219994
19,24,30,0.000000,-114.426392
19,24,32,0.000000,-113.753585
19,24,34,0.000000,-117.428191
19,24,36,0.000000,-113.402256
19,24,38,0.000000,-116.664858
19,24,40,0.000000,-117.746885
19,24,42,0.000000,-115.083079
19,24,44,0.000000,-115.962305
19,24,46,0.000000,-114.184570
19,24,48,0.000000,-117.768193
19,24,50,0.000000,-114.562329
19,24,52,0.000000,-116.385012
19,24,54,0.000000,-116.910658
19,24,56,0.000000,-117.130671
19,24,58,0.000000,-116.474802
19,25,0,0.000000,-114.428244
19,25,2,0.000000,-112.600205
19,25,4,0.000000,-115.212041
19,25,6,0.000000,-116.974747
19,25,8,0.000000,-116.022334
19,25,10,0.000000,-113.992841
19,25,12,0.000000,-113.572464
19,25,14,0.000000,-115.227350
19,25,16,0.000000,-115.354692
19,25,18,0.000000,-114.599565
19,25,20,0.000000,-113.331095
19,25,22,0.000000,-114.158291
19,25,24,0.000000,-117.471252
19,25,26,0.000000,-116.697958
19,25,28,0.000000,-115.276782
19,25,30,0.000000,-114.229790
19,25,32,0.000000,-116.660958
19,25,34,0.000000,-113.437616
19,25,36,0.000000,-115.852590
19,25,38,0.000000,-114.969830
19,25,40,0.000000,-115.673033
19,25,42,0.000000,-119.135568
19,25,44,0.000000,-116.000102
19,25,46,0.000000,-116.043114
19,25,48,0.000000,-114.200453
19,25,50,0.000000,-116.337708
19,25,52,0.000000,-116.568176
19,25,54,0.000000,-115.435764
19,25,56,0.000000,-114.832411
19,25,58,0.000000,-116.620230
19,26,0,0.000000,-111.264643
19,26,2,0.000000,-116.169828
19,26,4,0.000000,-115.299346
19,26,6,0.000000,-117.037189
19,26,8,0.000000,-113.823404
19,26,10,0.000000,-115.218864
19,26,12,0.000000,-115.065078
19,26,14,0.000000,-119.455815
19,26,16,0.000000,-115.048884
19,26,18,0.000000,-114.867137
19,26,20,0.000000,-116.324132
19,26,22,0.000000,-117.122775
19,26,24,0.000000,-117.754859
19,26,26,0.000000,-116.380599
19,26,28,0.000000,-116.515269
19,26,30,0.000000,-116.190201
19,26,32,0.000000,-115.348089
19,26,34,0.000000,-117.625702
19,26,36,0.000000,-116.769427
19,26,38,0.000000,-113.968283
19,26,40,0.000000,-117.387916
19,26,42,0.000000,-113.752219
19,26,44,0.000000,-115.555516
19,26,46,0.000000,-113.680733
19,26,48,0.000000,-114.755565
19,26,50,0.000000,-114.789792
19,26,52,0.000000,-115.604584
19,26,54,0.000000,-115.229917
19,26,56,0.000000,-118.089165
19,26,58,0.000000,-113.935276
19,27,0,0.000000,-116.343876
19,27,2,0.000000,-114.867740
19,27,4,0.000000,-116.315077
19,27,6,0.000000,-113.524250
19,27,8,0.000000,-112.169624
19,27,10,0.000000,-114.564288
19,27,12,0.000000,-115.429075
19,27,14,0.000000,-114.800631
19,27,16,0.000000,-117.005299
19,27,18,0.000000,-115.345633
19,27,20,0.000000,-116.966824
19,27,22,0.000000,-114.605808
