hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.189574
23,0,2,0.000000,-121.211588
23,0,4,0.000000,-120.543970
23,0,6,0.000000,-111.091644
23,0,8,0.000000,-130.739374
23,0,10,0.000000,-139.094887
23,0,12,0.000000,-112.080718
23,0,14,0.000000,-120.192102
23,0,16,0.000000,-112.600816
23,0,18,0.000000,-119.092632
23,0,20,0.000000,-115.149261
23,0,22,0.000000,-112.098121
23,0,24,0.000000,-115.560023
23,0,26,0.000000,-114.742575
23,0,28,0.000000,-118.275583
23,0,30,0.000000,-111.159999
23,0,32,0.000000,-121.410268
23,0,34,0.000000,-118.728159
23,0,36,0.000000,-110.707778
23,0,38,0.000000,-120.111926
23,0,40,0.000000,-124.775726
23,0,42,0.000000,-112.198573
23,0,44,0.000000,-119.319343
23,0,46,0.000000,-120.598773
23,0,48,0.000000,-115.858712
23,0,50,0.000000,-115.488090
23,0,52,0.000000,-118.923603
23,0,54,0.000000,-125.995972
23,0,56,0.000000,-112.719966
23,0,58,0.000000,-113.459189
23,1,0,0.000000,-113.632272
23,1,2,0.000000,-131.212267
23,1,4,0.000000,-118.541187
23,1,6,0.000000,-116.063044
23,1,8,0.000000,-122.825071
23,1,10,0.000000,-122.391133
23,1,12,0.000000,-112.063005
23,1,14,0.000000,-122.968133
23,1,16,0.000000,-124.373643
23,1,18,0.000000,-119.157875
23,1,20,0.000000,-115.425118
23,1,22,0.000000,-122.030493
23,1,24,0.000000,-134.777902
23,1,26,0.000000,-131.138290
23,1,28,0.000000,-113.788200
23,1,30,0.000000,-120.149315
23,1,32,0.000000,-134.845988
23,1,34,0.000000,-127.315304
23,1,36,0.000000,-120.119478
23,1,38,0.000000,-118.136202
23,1,40,0.000000,-119.176346
23,1,42,0.000000,-119.822339
23,1,44,0.000000,-133.916592
23,1,46,0.000000,-118.400890
23,1,48,0.000000,-121.397133
23,1,50,0.000000,-111.950612
23,1,52,0.000000,-123.546291
23,1,54,0.000000,-126.382501
23,1,56,0.000000,-121.588189
23,1,58,0.000000,-121.181117
23,2,0,0.000000,-109.158523
23,2,2,0.000000,-122.730942
23,2,4,0.000000,-138.911980
23,2,6,0.000000,-128.301543
23,2,8,0.000000,-118.655928
23,2,10,0.000000,-122.188299
23,2,12,0.000000,-123.547887
23,2,14,0.000000,-124.421171
23,2,16,0.000000,-125.555726
23,2,18,0.000000,-131.725646
23,2,20,0.000000,-123.962575
23,2,22,0.000000,-120.067537
23,2,24,0.000000,-123.155349
23,2,26,0.000000,-141.016296
23,2,28,0.000000,-122.817200
23,2,30,0.000000,-109.564409
23,2,32,0.000000,-119.628254
23,2,34,0.000000,-131.640298
23,2,36,0.000000,-124.543066
23,2,38,0.000000,-119.887857
23,2,40,0.000000,-110.174742
23,2,42,0.000000,-127.121747
23,2,44,0.000000,-122.607907
23,2,46,0.000000,-123.317435
23,2,48,0.000000,-135.607502
23,2,50,0.000000,-108.954215
23,2,52,0.000000,-128.577353
23,2,54,0.000000,-126.501332
23,2,56,0.000000,-120.420481
23,2,58,0.000000,-121.305749
23,3,0,0.000000,-129.961238
23,3,2,0.000000,-121.626402
23,3,4,0.000000,-135.938850
23,3,6,0.000000,-124.866382
23,3,8,0.000000,-122.406653
23,3,10,0.000000,-122.783843
23,3,12,0.000000,-121.926012
23,3,14,0.000000,-131.367952
23,3,16,0.000000,-123.848730
23,3,18,0.000000,-136.510885
23,3,20,0.000000,-108.876657
23,3,22,0.000000,-128.885043
23,3,24,0.000000,-133.378788
23,3,26,0.000000,-118.597407
23,3,28,0.000000,-108.194425
23,3,30,0.000000,-105.904262
23,3,32,0.000000,-121.888560
23,3,34,0.000000,-124.715750
23,3,36,0.000000,-124.714218
23,3,38,0.000000,-129.323403
23,3,40,0.000000,-129.172510
23,3,42,0.000000,-127.048432
23,3,44,0.000000,-128.733442
23,3,46,0.000000,-124.574471
23,3,48,0.000000,-120.473302
23,3,50,0.000000,-123.606773
23,3,52,0.000000,-121.734187
23,3,54,0.000000,-132.065279
23,3,56,0.000000,-129.807603
23,3,58,0.000000,-136.184457
23,4,0,0.000000,-105.846219
23,4,2,0.000000,-124.502681
23,4,4,0.000000,-124.633119
23,4,6,0.000000,-129.611060
23,4,8,0.000000,-136.332175
23,4,10,0.000000,-109.879048
23,4,12,0.000000,-133.610757
23,4,14,0.000000,-131.965374
23,4,16,0.000000,-125.325930
23,4,18,0.000000,-122.720830
23,4,20,0.000000,-128.963079
23,4,22,0.000000,-127.755498
23,4,24,0.000000,-125.093831
23,4,26,0.000000,-132.594697
23,4,28,0.000000,-122.870144
23,4,30,0.000000,-117.664684
23,4,32,0.000000,-126.933180
23,4,34,0.000000,-132.305573
23,4,36,0.000000,-124.155944
23,4,38,0.000000,-125.964108
23,4,40,0.000000,-128.332247
23,4,42,0.000000,-125.878224
23,4,44,0.000000,-129.731050
23,4,46,0.000000,-125.963697
23,4,48,0.000000,-127.159453
23,4,50,0.000000,-108.904110
23,4,52,0.000000,-135.324835
23,4,54,0.000000,-121.354267
23,4,56,0.000000,-128.882952
23,4,58,0.000000,-113.109305
23,5,0,0.000000,-129.662778
23,5,2,0.000000,-125.868319
23,5,4,0.000000,-122.783234
23,5,6,0.000000,-118.960713
23,5,8,0.000000,-129.415915
23,5,10,0.000000,-117.868462
23,5,12,0.000000,-129.608834
23,5,14,0.000000,-118.991924
23,5,16,0.000000,-123.962897
23,5,18,0.000000,-111.680467
23,5,20,0.000000,-106.200720
23,5,22,0.000000,-124.411604
23,5,24,0.000000,-124.104820
23,5,26,0.000000,-122.215037
23,5,28,0.000000,-127.953684
23,5,30,0.000000,-122.629431
23,5,32,0.000000,-125.338868
23,5,34,0.000000,-126.519849
23,5,36,0.000000,-121.497316
23,5,38,0.000000,-123.738574
23,5,40,0.000000,-136.886147
23,5,42,0.000000,-124.326076
23,5,44,0.000000,-122.503643
23,5,46,0.000000,-137.729003
23,5,48,0.000000,-132.237157
23,5,50,0.000000,-126.336631
23,5,52,0.000000,-122.571601
23,5,54,0.000000,-120.851771
23,5,56,0.000000,-120.760231
23,5,58,0.000000,-123.709438
23,6,0,0.000000,-126.548877
23,6,2,0.000000,-133.357352
23,6,4,0.000000,-121.832311
23,6,6,0.000000,-124.321133
23,6,8,0.000000,-125.258429
23,6,10,0.000000,-113.481948
23,6,12,0.000000,-124.792899
23,6,14,0.000000,-129.172372
23,6,16,0.000000,-125.172828
23,6,18,0.000000,-118.376723
23,6,20,0.000000,-153.842306
23,6,22,0.000000,-119.474706
23,6,24,0.000000,-132.206133
23,6,26,0.000000,-124.115628
23,6,28,0.000000,-123.366644
23,6,30,0.000000,-138.043790
23,6,32,0.000000,-138.289643
23,6,34,0.000000,-119.515186
23,6,36,0.000000,-130.823907
23,6,38,0.000000,-115.205246
23,6,40,0.000000,-110.040343
23,6,42,0.000000,-126.994628
23,6,44,0.000000,-121.365716
23,6,46,0.000000,-126.756735
23,6,48,0.000000,-120.897854
23,6,50,0.000000,-109.414936
23,6,52,0.000000,-130.579609
23,6,54,0.000000,-125.059105
23,6,56,0.000000,-120.195748
23,6,58,0.000000,-127.066189
23,7,0,0.000000,-126.243591
23,7,2,0.000000,-118.701878
23,7,4,0.000000,-129.005269
23,7,6,0.000000,-121.497284
23,7,8,0.000000,-130.345448
23,7,10,0.000000,-118.682177
23,7,12,0.000000,-122.533893
23,7,14,0.000000,-117.432505
23,7,16,0.000000,-125.205963
23,7,18,0.000000,-135.056351
23,7,20,0.000000,-122.776286
23,7,22,0.000000,-124.000833
23,7,24,0.000000,-127.286161
23,7,26,0.000000,-120.768075
23,7,28,0.000000,-135.212439
23,7,30,0.000000,-108.518591
23,7,32,0.000000,-124.875539
23,7,34,0.000000,-124.777534
23,7,36,0.000000,-150.740068
23,7,38,0.000000,-121.466345
23,7,40,0.000000,-128.329831
23,7,42,0.000000,-133.572969
23,7,44,0.000000,-126.740824
23,7,46,0.000000,-121.182614
23,7,48,0.000000,-129.200095
23,7,50,0.000000,-127.315854
23,7,52,0.000000,-127.989070
23,7,54,0.000000,-121.328963
23,7,56,0.000000,-124.646598
23,7,58,0.000000,-121.510400
23,8,0,0.000000,-119.489350
23,8,2,0.000000,-127.731546
23,8,4,0.000000,-134.127674
23,8,6,0.000000,-129.806936
23,8,8,0.000000,-123.487525
23,8,10,0.000000,-104.753820
23,8,12,0.000000,-134.200252
23,8,14,0.000000,-125.135244
23,8,16,0.000000,-119.627661
23,8,18,0.000000,-125.830051
23,8,20,0.000000,-120.251365
23,8,22,0.000000,-124.268222
23,8,24,0.000000,-126.426460
23,8,26,0.000000,-129.328818
23,8,28,0.000000,-129.924379
23,8,30,0.000000,-108.541381
23,8,32,0.000000,-127.289993
23,8,34,0.000000,-130.594155
23,8,36,0.000000,-122.470046
23,8,38,0.000000,-115.813853
23,8,40,0.000000,-116.639921
23,8,42,0.000000,-118.329718
23,8,44,0.000000,-122.086517
23,8,46,0.000000,-134.033290
23,8,48,0.000000,-114.474999
23,8,50,0.000000,-105.210163
23,8,52,0.000000,-126.445796
23,8,54,0.000000,-126.145034
23,8,56,0.000000,-131.548812
23,8,58,0.000000,-124.563397
23,9,0,0.000000,-109.826382
23,9,2,0.000000,-127.013832
23,9,4,0.000000,-123.606425
23,9,6,0.000000,-132.260365
23,9,8,0.000000,-131.780210
23,9,10,0.000000,-124.167325
23,9,12,0.000000,-131.709645
23,9,14,0.000000,-126.986557
23,9,16,0.000000,-122.394793
23,9,18,0.000000,-119.234477
23,9,20,0.000000,-106.033960
23,9,22,0.000000,-131.053367
23,9,24,0.000000,-128.633809
23,9,26,0.000000,-120.730594
23,9,28,0.000000,-128.411741
23,9,30,0.000000,-130.632809
23,9,32,0.000000,-133.481830
23,9,34,0.000000,-123.061638
23,9,36,0.000000,-125.504743
23,9,38,0.000000,-121.115597
23,9,40,0.000000,-130.376960
23,9,42,0.000000,-120.246419
23,9,44,0.000000,-136.263381
23,9,46,0.000000,-131.304165
23,9,48,0.000000,-133.129604
23,9,50,0.000000,-137.547611
23,9,52,0.000000,-131.014698
23,9,54,0.000000,-130.063233
23,9,56,0.000000,-125.583027
23,9,58,0.000000,-132.496464
23,10,0,0.000000,-118.789383
23,10,2,0.000000,-123.509685
23,10,4,0.000000,-129.841145
23,10,6,0.000000,-141.512586
23,10,8,0.000000,-123.277402
23,10,10,0.000000,-122.232675
23,10,12,0.000000,-128.196279
23,10,14,0.000000,-132.929639
23,10,16,0.000000,-133.092106
23,10,18,0.000000,-119.262026
23,10,20,0.000000,-121.945742
23,10,22,0.000000,-122.271871
23,10,24,0.000000,-116.119186
23,10,26,0.000000,-126.865819
23,10,28,0.000000,-117.371491
23,10,30,0.000000,-118.542019
23,10,32,0.000000,-133.678460
23,10,34,0.000000,-123.758317
23,10,36,0.000000,-124.528966
23,10,38,0.000000,-133.117969
23,10,40,0.000000,-123.748859
23,10,42,0.000000,-122.739617
23,10,44,0.000000,-133.176016
23,10,46,0.000000,-121.521551
23,10,48,0.000000,-126.697817
23,10,50,0.000000,-119.891236
23,10,52,0.000000,-132.773898
23,10,54,0.000000,-125.832022
23,10,56,0.000000,-126.043959
23,10,58,0.000000,-115.661075
23,11,0,0.000000,-131.205018
23,11,2,0.000000,-124.591001
23,11,4,0.000000,-124.528212
23,11,6,0.000000,-132.361237
23,11,8,0.000000,-134.977258
23,11,10,0.000000,-128.251770
23,11,12,0.000000,-136.145862
23,11,14,0.000000,-120.151279
23,11,16,0.000000,-128.746502
23,11,18,0.000000,-124.000431
23,11,20,0.000000,-108.983886
23,11,22,0.000000,-120.725034
23,11,24,0.000000,-122.434239
23,11,26,0.000000,-129.464380
23,11,28,0.000000,-122.247509
23,11,30,0.000000,-125.548571
23,11,32,0.000000,-135.170742
23,11,34,0.000000,-124.552415
23,11,36,0.000000,-124.637197
23,11,38,0.000000,-129.266349
23,11,40,0.000000,-129.931408
23,11,42,0.000000,-130.719068
23,11,44,0.000000,-124.775987
23,11,46,0.000000,-121.412720
23,11,48,0.000000,-124.377215
23,11,50,0.000000,-104.010846
23,11,52,0.000000,-117.976851
23,11,54,0.000000,-126.220421
23,11,56,0.000000,-127.840300
23,11,58,0.000000,-127.144686
23,12,0,0.000000,-114.126740
23,12,2,0.000000,-125.159363
23,12,4,0.000000,-123.448621
23,12,6,0.000000,-122.901960
23,12,8,0.000000,-123.044242
23,12,10,0.000000,-124.006991
23,12,12,0.000000,-134.209256
23,12,14,0.000000,-124.812775
23,12,16,0.000000,-130.678884
23,12,18,0.000000,-141.074081
23,12,20,0.000000,-104.517031
23,12,22,0.000000,-121.991111
23,12,24,0.000000,-127.943611
23,12,26,0.000000,-139.467461
23,12,28,0.000000,-127.281338
23,12,30,0.000000,-108.716209
23,12,32,0.000000,-128.387039
23,12,34,0.000000,-149.342384
23,12,36,0.000000,-132.678608
23,12,38,0.000000,-119.797673
23,12,40,0.000000,-106.268039
23,12,42,0.000000,-125.363490
23,12,44,0.000000,-122.329164
23,12,46,0.000000,-121.252081
23,12,48,0.000000,-124.997513
23,12,50,0.000000,-112.098095
23,12,52,0.000000,-123.084332
23,12,54,0.000000,-130.037294
23,12,56,0.000000,-119.247901
23,12,58,0.000000,-120.474747
23,13,0,0.000000,-117.287387
23,13,2,0.000000,-125.406828
23,13,4,0.000000,-119.785641
23,13,6,0.000000,-121.071473
23,13,8,0.000000,-127.815229
23,13,10,0.000000,-104.456119
23,13,12,0.000000,-135.390588
23,13,14,0.000000,-123.284560
23,13,16,0.000000,-142.970742
23,13,18,0.000000,-126.689222
23,13,20,0.000000,-123.234752
23,13,22,0.000000,-126.771751
23,13,24,0.000000,-128.565402
23,13,26,0.000000,-124.734610
23,13,28,0.000000,-124.283052
23,13,30,0.000000,-108.814487
23,13,32,0.000000,-120.535697
23,13,34,0.000000,-122.048962
23,13,36,0.000000,-122.507466
23,13,38,0.000000,-118.630562
23,13,40,0.000000,-114.735762
23,13,42,0.000000,-125.791203
23,13,44,0.000000,-124.568931
23,13,46,0.000000,-120.678894
23,13,48,0.000000,-123.827524
23,13,50,0.000000,-127.213082
23,13,52,0.000000,-126.695390
23,13,54,0.000000,-129.296481
23,13,56,0.000000,-121.845746
23,13,58,0.000000,-122.384059
23,14,0,0.000000,-133.978464
23,14,2,0.000000,-141.828859
23,14,4,0.000000,-125.046289
23,14,6,0.000000,-127.791865
23,14,8,0.000000,-123.851402
23,14,10,0.000000,-112.552817
23,14,12,0.000000,-122.416852
23,14,14,0.000000,-124.581533
23,14,16,0.000000,-127.721164
23,14,18,0.000000,-135.886603
23,14,20,0.000000,-108.458216
23,14,22,0.000000,-119.657603
23,14,24,0.000000,-126.370887
23,14,26,0.000000,-125.616632
23,14,28,0.000000,-128.934736
23,14,30,0.000000,-108.036960
23,14,32,0.000000,-122.474396
23,14,34,0.000000,-133.894360
23,14,36,0.000000,-121.223342
23,14,38,0.000000,-116.903131
23,14,40,0.000000,-108.769557
23,14,42,0.000000,-125.980569
23,14,44,0.000000,-125.639019
23,14,46,0.000000,-126.580994
23,14,48,0.000000,-123.489782
23,14,50,0.000000,-107.152511
23,14,52,0.000000,-129.965655
23,14,54,0.000000,-118.415578
23,14,56,0.000000,-128.551848
23,14,58,0.000000,-119.573874
23,15,0,0.000000,-109.560126
23,15,2,0.000000,-131.309939
23,15,4,0.000000,-126.501165
23,15,6,0.000000,-134.449383
23,15,8,0.000000,-127.140983
23,15,10,0.000000,-116.759691
23,15,12,0.000000,-122.220015
23,15,14,0.000000,-118.322043
23,15,16,0.000000,-130.386334
23,15,18,0.000000,-123.517028
23,15,20,0.000000,-110.953179
23,15,22,0.000000,-126.605097
23,15,24,0.000000,-135.058609
23,15,26,0.000000,-120.522306
23,15,28,0.000000,-122.130146
23,15,30,0.000000,-117.533901
23,15,32,0.000000,-134.460256
23,15,34,0.000000,-122.568950
23,15,36,0.000000,-122.853062
23,15,38,0.000000,-126.933616
23,15,40,0.000000,-113.628074
23,15,42,0.000000,-125.197250
23,15,44,0.000000,-122.402181
23,15,46,0.000000,-132.803632
23,15,48,0.000000,-138.143633
23,15,50,0.000000,-129.350560
23,15,52,0.000000,-123.091372
23,15,54,0.000000,-158.715259
23,15,56,0.000000,-131.414592
23,15,58,0.000000,-126.970502
23,16,0,0.000000,-115.588507
23,16,2,0.000000,-133.763680
23,16,4,0.000000,-120.852589
23,16,6,0.000000,-124.882246
23,16,8,0.000000,-129.240790
23,16,10,0.000000,-121.692231
23,16,12,0.000000,-125.413645
23,16,14,0.000000,-127.849463
23,16,16,0.000000,-128.323221
23,16,18,0.000000,-126.773324
23,16,20,0.000000,-112.353625
23,16,22,0.000000,-127.887609
23,16,24,0.000000,-124.065894
23,16,26,0.000000,-125.981065
23,16,28,0.000000,-125.241918
23,16,30,0.000000,-127.226776
23,16,32,0.000000,-133.269346
23,16,34,0.000000,-121.032740
23,16,36,0.000000,-134.162043
23,16,38,0.000000,-129.416344
23,16,40,0.000000,-112.388684
23,16,42,0.000000,-123.118834
23,16,44,0.000000,-128.031877
23,16,46,0.000000,-115.237944
23,16,48,0.000000,-119.183046
23,16,50,0.000000,-120.875285
23,16,52,0.000000,-122.488810
23,16,54,0.000000,-127.729155
23,16,56,0.000000,-134.701914
23,16,58,0.000000,-126.448866
23,17,0,0.000000,-109.991769
23,17,2,0.000000,-124.926446
23,17,4,0.000000,-125.867652
23,17,6,0.000000,-133.353918
23,17,8,0.000000,-129.807657
23,17,10,0.000000,-112.104310
23,17,12,0.000000,-126.924017
23,17,14,0.000000,-139.192830
23,17,16,0.000000,-127.638505
23,17,18,0.000000,-123.156771
23,17,20,0.000000,-124.320778
23,17,22,0.000000,-133.600518
23,17,24,0.000000,-126.358741
23,17,26,0.000000,-129.516963
23,17,28,0.000000,-119.999200
23,17,30,0.000000,-112.907822
23,17,32,0.000000,-124.755556
23,17,34,0.000000,-134.987594
23,17,36,0.000000,-123.654453
23,17,38,0.000000,-122.549628
23,17,40,0.000000,-116.495500
23,17,42,0.000000,-126.123306
23,17,44,0.000000,-129.820769
23,17,46,0.000000,-125.684749
23,17,48,0.000000,-133.821073
23,17,50,0.000000,-127.959135
23,17,52,0.000000,-124.130983
23,17,54,0.000000,-128.416236
23,17,56,0.000000,-123.391166
23,17,58,0.000000,-129.577497
23,18,0,0.000000,-107.110896
23,18,2,0.000000,-126.201921
23,18,4,0.000000,-125.395115
23,18,6,0.000000,-136.070395
23,18,8,0.000000,-128.107275
23,18,10,0.000000,-120.446011
23,18,12,0.000000,-123.260624
23,18,14,0.000000,-128.346768
23,18,16,0.000000,-124.658579
23,18,18,0.000000,-121.057795
23,18,20,0.000000,-137.601089
23,18,22,0.000000,-120.453374
23,18,24,0.000000,-133.220627
23,18,26,0.000000,-130.432488
23,18,28,0.000000,-122.997964
23,18,30,0.000000,-113.052742
23,18,32,0.000000,-126.254628
23,18,34,0.000000,-125.671447
23,18,36,0.000000,-123.356264
23,18,38,0.000000,-116.925448
23,18,40,0.000000,-128.356701
23,18,42,0.000000,-127.217383
23,18,44,0.000000,-128.786664
23,18,46,0.000000,-122.847271
23,18,48,0.000000,-126.037895
23,18,50,0.000000,-132.390333
23,18,52,0.000000,-120.611277
23,18,54,0.000000,-135.015713
23,18,56,0.000000,-122.294613
23,18,58,0.000000,-116.342379
23,19,0,0.000000,-108.991077
23,19,2,0.000000,-145.833272
23,19,4,0.000000,-126.285408
23,19,6,0.000000,-132.111899
23,19,8,0.000000,-119.350404
23,19,10,0.000000,-117.723848
23,19,12,0.000000,-109.127688
23,19,14,0.000000,-115.338584
23,19,16,0.000000,-103.054203
23,19,18,0.000000,-121.883412
23,19,20,0.000000,-104.679298
23,19,22,0.000000,-106.476361
23,19,24,0.000000,-104.089311
23,19,26,0.000000,-104.443459
23,19,28,0.000000,-104.628120
23,19,30,0.000000,-98.631351
23,19,32,0.000000,-100.286262
23,19,34,0.000000,-102.153860
23,19,36,0.000000,-101.817123
23,19,38,0.000000,-95.846791
23,19,40,0.000000,-100.745753
23,19,42,0.000000,-108.132527
23,19,44,0.000000,-100.066104
23,19,46,0.000000,-101.725101
23,19,48,0.000000,-110.324778
23,19,50,0.000000,-99.844305
23,19,52,0.000000,-113.075477
23,19,54,0.000000,-99.235225
23,19,56,0.000000,-93.928474
23,19,58,0.000000,-101.890505
23,20,0,0.000000,-107.938699
23,20,2,0.000000,-110.444727
23,20,4,0.000000,-112.636058
23,20,6,0.000000,-107.782479
23,20,8,0.000000,-95.153425
23,20,10,0.000000,-107.409327
23,20,12,0.000000,-103.777877
23,20,14,0.000000,-102.806144
23,20,16,0.000000,-106.749319
23,20,18,0.000000,-103.491387
23,20,20,0.000000,-100.779859
23,20,22,0.000000,-106.437433
23,20,24,0.000000,-101.226402
23,20,26,0.000000,-103.287216
23,20,28,0.000000,-113.793874
23,20,30,0.000000,-98.523618
23,20,32,0.000000,-98.583235
23,20,34,0.000000,-109.340003
23,20,36,0.000000,-103.465984
23,20,38,0.000000,-103.902051
23,20,40,0.000000,-102.547034
23,20,42,0.000000,-132.206128
23,20,44,0.000000,-125.918615
23,20,46,0.000000,-127.563323
23,20,48,0.000000,-120.482160
23,20,50,0.000000,-129.075862
23,20,52,0.000000,-125.930708
23,20,54,0.000000,-118.512853
23,20,56,0.000000,-116.521098
23,20,58,0.000000,-113.044335
23,21,0,0.000000,-121.659574
23,21,2,0.000000,-126.331610
23,21,4,0.000000,-132.267184
23,21,6,0.000000,-126.413544
23,21,8,0.000000,-120.152069
23,21,10,0.000000,-110.368720
23,21,12,0.000000,-102.004823
23,21,14,0.000000,-105.457130
23,21,16,0.000000,-106.163936
23,21,18,0.000000,-103.705767
23,21,20,0.000000,-116.310125
23,21,22,0.000000,-111.089037
23,21,24,0.000000,-102.991336
23,21,26,0.000000,-101.265462
23,21,28,0.000000,-99.718467
23,21,30,0.000000,-104.252540
23,21,32,0.000000,-110.689895
23,21,34,0.000000,-111.674916
23,21,36,0.000000,-123.856011
23,21,38,0.000000,-100.158057
23,21,40,0.000000,-103.758258
23,21,42,0.000000,-102.031484
23,21,44,0.000000,-101.335640
23,21,46,0.000000,-106.282481
23,21,48,0.000000,-98.341779
23,21,50,0.000000,-98.820432
23,21,52,0.000000,-97.583401
23,21,54,0.000000,-99.300413
23,21,56,0.000000,-107.963453
23,21,58,0.000000,-103.526291
23,22,0,0.000000,-120.168406
23,22,2,0.000000,-120.791342
23,22,4,0.000000,-126.559794
23,22,6,0.000000,-130.602986
23,22,8,0.000000,-120.375795
23,22,10,0.000000,-113.187901
23,22,12,0.000000,-129.125677
23,22,14,0.000000,-123.297998
23,22,16,0.000000,-125.626362
23,22,18,0.000000,-126.876974
23,22,20,0.000000,-102.362319
23,22,22,0.000000,-125.069694
23,22,24,0.000000,-125.753495
23,22,26,0.000000,-124.636909
23,22,28,0.000000,-124.529645
23,22,30,0.000000,-126.295429
23,22,32,0.000000,-122.512327
23,22,34,0.000000,-123.904041
23,22,36,0.000000,-109.537231
23,22,38,0.000000,-111.935769
23,22,40,0.000000,-111.183453
23,22,42,0.000000,-108.532920
23,22,44,0.000000,-104.161827
23,22,46,0.000000,-102.512353
23,22,48,0.000000,-103.587106
23,22,50,0.000000,-100.732259
23,22,52,0.000000,-104.939427
23,22,54,0.000000,-98.846207
23,22,56,0.000000,-97.303315
23,22,58,0.000000,-104.038391
23,23,0,0.000000,-94.582066
23,23,2,0.000000,-101.708950
23,23,4,0.000000,-108.682849
23,23,6,0.000000,-103.205037
23,23,8,0.000000,-104.975380
23,23,10,0.000000,-104.165676
23,23,12,0.000000,-105.465182
23,23,14,0.000000,-110.339931
23,23,16,0.000000,-107.695911
23,23,18,0.000000,-108.842547
23,23,20,0.000000,-105.330506
23,23,22,0.000000,-103.995195
23,23,24,0.000000,-117.782744
23,23,26,0.000000,-100.029784
23,23,28,0.000000,-100.351679
23,23,30,0.000000,-98.766500
23,23,32,0.000000,-110.583857
23,23,34,0.000000,-103.401545
23,23,36,0.000000,-97.488698
23,23,38,0.000000,-102.413347
23,23,40,0.000000,-129.001360
23,23,42,0.000000,-112.692523
23,23,44,0.000000,-101.614053
23,23,46,0.000000,-105.575018
23,23,48,0.000000,-105.333346
23,23,50,0.000000,-98.777609
23,23,52,0.000000,-112.255425
23,23,54,0.000000,-100.007429
23,23,56,0.000000,-98.889178
23,23,58,0.000000,-98.245138
23,24,0,0.000000,-98.035215
23,24,2,0.000000,-103.308883
23,24,4,0.000000,-106.456156
23,24,6,0.000000,-107.181667
23,24,8,0.000000,-101.815292
23,24,10,0.000000,-105.217194
23,24,12,0.000000,-112.778737
23,24,14,0.000000,-101.787675
23,24,16,0.000000,-99.972923
23,24,18,0.000000,-107.833959
23,24,20,0.000000,-103.446521
23,24,22,0.000000,-100.013405
23,24,24,0.000000,-97.774772
23,24,26,0.000000,-107.691093
23,24,28,0.000000,-107.691009
23,24,30,0.000000,-101.027431
23,24,32,0.000000,-100.011153
23,24,34,0.000000,-100.794287
23,24,36,0.000000,-108.168851
23,24,38,0.000000,-101.288346
23,24,40,0.000000,-100.982637
23,24,42,0.000000,-99.447205
23,24,44,0.000000,-106.133859
23,24,46,0.000000,-98.924516
23,24,48,0.000000,-109.652715
23,24,50,0.000000,-101.344923
23,24,52,0.000000,-101.410497
23,24,54,0.000000,-107.191923
23,24,56,0.000000,-105.380546
23,24,58,0.000000,-99.268873
23,25,0,0.000000,-97.521794
23,25,2,0.000000,-97.108445
23,25,4,0.000000,-101.500412
23,25,6,0.000000,-104.996774
23,25,8,0.000000,-102.537438
23,25,10,0.000000,-103.765703
23,25,12,0.000000,-136.790224
23,25,14,0.000000,-126.823573
23,25,16,0.000000,-135.444663
23,25,18,0.000000,-129.757822
23,25,20,0.000000,-120.139510
23,25,22,0.000000,-124.147765
23,25,24,0.000000,-122.741381
23,25,26,0.000000,-122.961775
23,25,28,0.000000,-119.231904
23,25,30,0.000000,-112.459138
23,25,32,0.000000,-128.008696
23,25,34,0.000000,-124.443808
23,25,36,0.000000,-124.752661
23,25,38,0.000000,-129.260338
23,25,40,0.000000,-113.034626
23,25,42,0.000000,-123.945152
23,25,44,0.000000,-133.483591
23,25,46,0.000000,-124.178423
23,25,48,0.000000,-121.849295
23,25,50,0.000000,-118.509253
23,25,52,0.000000,-132.229182
23,25,54,0.000000,-127.236956
23,25,56,0.000000,-120.708008
23,25,58,0.000000,-127.273179
23,26,0,0.000000,-105.954810
23,26,2,0.000000,-121.661599
23,26,4,0.000000,-138.028928
23,26,6,0.000000,-125.188471
23,26,8,0.000000,-130.013592
23,26,10,0.000000,-111.568948
23,26,12,0.000000,-135.064512
23,26,14,0.000000,-124.400723
23,26,16,0.000000,-127.428018
23,26,18,0.000000,-128.526825
23,26,20,0.000000,-114.652279
23,26,22,0.000000,-132.813918
23,26,24,0.000000,-123.513700
23,26,26,0.000000,-124.063407
23,26,28,0.000000,-115.313012
23,26,30,0.000000,-129.893348
23,26,32,0.000000,-121.823121
23,26,34,0.000000,-115.239691
23,26,36,0.000000,-122.688294
23,26,38,0.000000,-111.069018
23,26,40,0.000000,-123.814980
23,26,42,0.000000,-124.823847
23,26,44,0.000000,-125.193526
23,26,46,0.000000,-112.041459
23,26,48,0.000000,-118.275522
23,26,50,0.000000,-126.737423
23,26,52,0.000000,-132.343156
23,26,54,0.000000,-131.997326
23,26,56,0.000000,-124.449792
23,26,58,0.000000,-130.712037
23,27,0,0.000000,-124.999163
23,27,2,0.000000,-121.278780
23,27,4,0.000000,-130.382803
23,27,6,0.000000,-132.189137
23,27,8,0.000000,-127.167328
23,27,10,0.000000,-106.758230
23,27,12,0.000000,-123.583980
23,27,14,0.000000,-146.984219
23,27,16,0.000000,-119.539572
23,27,18,0.000000,-123.254874
23,27,20,0.000000,-128.147309
23,27,22,0.000000,-132.218986
