hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-117.825668
5,0,2,0.000000,-126.307120
5,0,4,0.000000,-125.725134
5,0,6,0.000000,-127.580394
5,0,8,0.000000,-118.488461
5,0,10,0.000000,-122.852076
5,0,12,0.000000,-119.624162
5,0,14,0.000000,-125.183956
5,0,16,0.000000,-117.139934
5,0,18,0.000000,-122.202369
5,0,20,0.000000,-128.484519
5,0,22,0.000000,-126.159151
5,0,24,0.000000,-120.047852
5,0,26,0.000000,-133.801525
5,0,28,0.000000,-119.512904
5,0,30,0.000000,-118.486705
5,0,32,0.000000,-120.554368
5,0,34,0.000000,-121.330256
5,0,36,0.000000,-119.230283
5,0,38,0.000000,-120.358644
5,0,40,0.000000,-139.760833
5,0,42,0.000000,-120.324489
5,0,44,0.000000,-119.232731
5,0,46,0.000000,-120.671867
5,0,48,0.000000,-127.383260
5,0,50,0.000000,-124.036450
5,0,52,0.000000,-120.328586
5,0,54,0.000000,-125.274417
5,0,56,0.000000,-119.148553
5,0,58,0.000000,-128.058075
5,1,0,0.000000,-121.032137
5,1,2,0.000000,-119.879340
5,1,4,0.000000,-117.330325
5,1,6,0.000000,-118.447005
5,1,8,0.000000,-118.143048
5,1,10,0.000000,-122.795489
5,1,12,0.000000,-129.639609
5,1,14,0.000000,-125.618314
5,1,16,0.000000,-139.193307
5,1,18,0.000000,-126.447714
5,1,20,0.000000,-140.041858
5,1,22,0.000000,-131.819988
5,1,24,0.000000,-123.666618
5,1,26,0.000000,-120.943989
5,1,28,0.000000,-130.119980
5,1,30,0.000000,-122.733578
5,1,32,0.000000,-117.914821
5,1,34,0.000000,-125.184187
5,1,36,0.000000,-129.181815
5,1,38,0.000000,-118.388781
5,1,40,0.000000,-119.131396
5,1,42,0.000000,-119.284510
5,1,44,0.000000,-122.464034
5,1,46,0.000000,-118.036115
5,1,48,0.000000,-131.500144
5,1,50,0.000000,-121.878834
5,1,52,0.000000,-126.610643
5,1,54,0.000000,-118.651015
5,1,56,0.000000,-128.864620
5,1,58,0.000000,-119.872530
5,2,0,0.000000,-124.609565
5,2,2,0.000000,-118.679809
5,2,4,0.000000,-121.795691
5,2,6,0.000000,-138.509707
5,2,8,0.000000,-126.382368
5,2,10,0.000000,-134.874345
5,2,12,0.000000,-121.444967
5,2,14,0.000000,-120.143526
5,2,16,0.000000,-122.285539
5,2,18,0.000000,-134.729423
5,2,20,0.000000,-125.657522
5,2,22,0.000000,-122.814504
5,2,24,0.000000,-119.918910
5,2,26,0.000000,-119.519887
5,2,28,0.000000,-118.459012
5,2,30,0.000000,-126.995630
5,2,32,0.000000,-121.703944
5,2,34,0.000000,-111.310043
5,2,36,0.000000,-120.411680
5,2,38,0.000000,-120.662763
5,2,40,0.000000,-121.979247
5,2,42,0.000000,-132.785888
5,2,44,0.000000,-129.180717
5,2,46,0.000000,-131.006860
5,2,48,0.000000,-124.997334
5,2,50,0.000000,-132.873521
5,2,52,0.000000,-114.073322
5,2,54,0.000000,-118.655520
5,2,56,0.000000,-123.617473
5,2,58,0.000000,-123.318395
5,3,0,0.000000,-113.874151
5,3,2,0.000000,-125.215952
5,3,4,0.000000,-127.410813
5,3,6,0.000000,-122.167836
5,3,8,0.000000,-119.583942
5,3,10,0.000000,-118.461565
5,3,12,0.000000,-122.115566
5,3,14,0.000000,-120.859491
5,3,16,0.000000,-121.678613
5,3,18,0.000000,-121.673266
5,3,20,0.000000,-120.403414
5,3,22,0.000000,-120.756455
5,3,24,0.000000,-123.720482
5,3,26,0.000000,-130.223013
5,3,28,0.000000,-122.181961
5,3,30,0.000000,-123.923787
5,3,32,0.000000,-122.720189
5,3,34,0.000000,-119.449576
5,3,36,0.000000,-118.296827
5,3,38,0.000000,-125.782773
5,3,40,0.000000,-123.052056
5,3,42,0.000000,-120.885381
5,3,44,0.000000,-135.954664
5,3,46,0.000000,-123.260729
5,3,48,0.000000,-122.628485
5,3,50,0.000000,-123.324106
5,3,52,0.000000,-121.432366
5,3,54,0.000000,-120.144939
5,3,56,0.000000,-126.648290
5,3,58,0.000000,-137.775165
5,4,0,0.000000,-121.527705
5,4,2,0.000000,-128.196773
5,4,4,0.000000,-124.173810
5,4,6,0.000000,-120.448360
5,4,8,0.000000,-122.511704
5,4,10,0.000000,-126.590754
5,4,12,0.000000,-116.140560
5,4,14,0.000000,-118.219905
5,4,16,0.000000,-128.098874
5,4,18,0.000000,-127.262754
5,4,20,0.000000,-123.852626
5,4,22,0.000000,-121.578321
5,4,24,0.000000,-134.065815
5,4,26,0.000000,-126.436854
5,4,28,0.000000,-127.915816
5,4,30,0.000000,-117.612851
5,4,32,0.000000,-115.348050
5,4,34,0.000000,-116.179472
5,4,36,0.000000,-126.211017
5,4,38,0.000000,-127.255228
5,4,40,0.000000,-117.318039
5,4,42,0.000000,-121.246057
5,4,44,0.000000,-124.462625
5,4,46,0.000000,-126.361241
5,4,48,0.000000,-117.566724
5,4,50,0.000000,-123.116389
5,4,52,0.000000,-117.389001
5,4,54,0.000000,-123.942196
5,4,56,0.000000,-122.779708
5,4,58,0.000000,-127.131656
5,5,0,0.000000,-119.789868
5,5,2,0.000000,-113.193762
5,5,4,0.000000,-115.936150
5,5,6,0.000000,-128.466208
5,5,8,0.000000,-126.150944
5,5,10,0.000000,-122.769647
5,5,12,0.000000,-125.800857
5,5,14,0.000000,-124.943882
5,5,16,0.000000,-121.810629
5,5,18,0.000000,-126.980310
5,5,20,0.000000,-121.863679
5,5,22,0.000000,-120.925362
5,5,24,0.000000,-124.642194
5,5,26,0.000000,-120.367064
5,5,28,0.000000,-126.201899
5,5,30,0.000000,-118.879911
5,5,32,0.000000,-121.545621
5,5,34,0.000000,-132.504717
5,5,36,0.000000,-124.834793
5,5,38,0.000000,-137.781617
5,5,40,0.000000,-115.457580
5,5,42,0.000000,-119.710266
5,5,44,0.000000,-128.764544
5,5,46,0.000000,-118.483407
5,5,48,0.000000,-129.161574
5,5,50,0.000000,-117.093170
5,5,52,0.000000,-128.841347
5,5,54,0.000000,-115.192621
5,5,56,0.000000,-120.285350
5,5,58,0.000000,-117.353781
5,6,0,0.000000,-119.195402
5,6,2,0.000000,-123.574718
5,6,4,0.000000,-126.367705
5,6,6,0.000000,-132.678353
5,6,8,0.000000,-125.957575
5,6,10,0.000000,-124.938548
5,6,12,0.000000,-123.707041
5,6,14,0.000000,-133.668923
5,6,16,0.000000,-123.036618
5,6,18,0.000000,-131.339552
5,6,20,0.000000,-114.957557
5,6,22,0.000000,-128.009080
5,6,24,0.000000,-124.105069
5,6,26,0.000000,-115.444298
5,6,28,0.000000,-123.980010
5,6,30,0.000000,-120.262444
5,6,32,0.000000,-117.082200
5,6,34,0.000000,-125.125745
5,6,36,0.000000,-126.405973
5,6,38,0.000000,-117.258728
5,6,40,0.000000,-125.820205
5,6,42,0.000000,-119.501153
5,6,44,0.000000,-121.990819
5,6,46,0.000000,-118.139658
5,6,48,0.000000,-121.001898
5,6,50,0.000000,-123.109180
5,6,52,0.000000,-124.470373
5,6,54,0.000000,-119.525050
5,6,56,0.000000,-120.273659
5,6,58,0.000000,-119.029569
5,7,0,0.000000,-119.080958
5,7,2,0.000000,-121.982601
5,7,4,0.000000,-122.940699
5,7,6,0.000000,-120.894692
5,7,8,0.000000,-122.313870
5,7,10,0.000000,-117.289883
5,7,12,0.000000,-124.787928
5,7,14,0.000000,-118.360045
5,7,16,0.000000,-122.421818
5,7,18,0.000000,-124.415475
5,7,20,0.000000,-123.845354
5,7,22,0.000000,-130.548588
5,7,24,0.000000,-122.117454
5,7,26,0.000000,-118.182423
5,7,28,0.000000,-115.762964
5,7,30,0.000000,-132.293621
5,7,32,0.000000,-124.487612
5,7,34,0.000000,-130.174276
5,7,36,0.000000,-117.868380
5,7,38,0.000000,-118.065958
5,7,40,0.000000,-124.156003
5,7,42,0.000000,-119.504256
5,7,44,0.000000,-120.382973
5,7,46,0.000000,-119.902339
5,7,48,0.000000,-123.732062
5,7,50,0.000000,-117.240328
5,7,52,0.000000,-121.413067
5,7,54,0.000000,-119.830646
5,7,56,0.000000,-125.395883
5,7,58,0.000000,-130.184969
5,8,0,0.000000,-125.828335
5,8,2,0.000000,-125.978914
5,8,4,0.000000,-118.364558
5,8,6,0.000000,-119.402916
5,8,8,0.000000,-120.527857
5,8,10,0.000000,-120.661096
5,8,12,0.000000,-123.207702
5,8,14,0.000000,-122.971304
5,8,16,0.000000,-122.226599
5,8,18,0.000000,-126.286337
5,8,20,0.000000,-118.748299
5,8,22,0.000000,-124.718932
5,8,24,0.000000,-133.684002
5,8,26,0.000000,-124.541528
5,8,28,0.000000,-125.252413
5,8,30,0.000000,-117.729009
5,8,32,0.000000,-115.897749
5,8,34,0.000000,-122.400470
5,8,36,0.000000,-120.277381
5,8,38,0.000000,-125.295418
5,8,40,0.000000,-118.617754
5,8,42,0.000000,-120.352245
5,8,44,0.000000,-122.975164
5,8,46,0.000000,-121.388142
5,8,48,0.000000,-133.016433
5,8,50,0.000000,-124.906608
5,8,52,0.000000,-121.642570
5,8,54,0.000000,-126.332772
5,8,56,0.000000,-121.912303
5,8,58,0.000000,-122.304167
5,9,0,0.000000,-126.306601
5,9,2,0.000000,-128.070557
5,9,4,0.000000,-123.063129
5,9,6,0.000000,-126.727905
5,9,8,0.000000,-122.198049
5,9,10,0.000000,-124.498094
5,9,12,0.000000,-115.944197
5,9,14,0.000000,-120.646335
5,9,16,0.000000,-119.228632
5,9,18,0.000000,-128.987488
5,9,20,0.000000,-139.500004
5,9,22,0.000000,-122.564487
5,9,24,0.000000,-128.272765
5,9,26,0.000000,-125.000574
5,9,28,0.000000,-120.660267
5,9,30,0.000000,-116.300074
5,9,32,0.000000,-134.546342
5,9,34,0.000000,-131.354448
5,9,36,0.000000,-122.517711
5,9,38,0.000000,-125.599959
5,9,40,0.000000,-127.255365
5,9,42,0.000000,-119.410553
5,9,44,0.000000,-118.881236
5,9,46,0.000000,-115.613130
5,9,48,0.000000,-124.805042
5,9,50,0.000000,-134.514258
5,9,52,0.000000,-115.019798
5,9,54,0.000000,-120.482909
5,9,56,0.000000,-130.786983
5,9,58,0.000000,-120.158554
5,10,0,0.000000,-123.362120
5,10,2,0.000000,-117.486286
5,10,4,0.000000,-124.791497
5,10,6,0.000000,-118.693856
5,10,8,0.000000,-118.857709
5,10,10,0.000000,-123.144445
5,10,12,0.000000,-129.097384
5,10,14,0.000000,-116.820967
5,10,16,0.000000,-123.741139
5,10,18,0.000000,-122.895948
5,10,20,0.000000,-120.514004
5,10,22,0.000000,-118.224260
5,10,24,0.000000,-119.343509
5,10,26,0.000000,-122.885932
5,10,28,0.000000,-124.324320
5,10,30,0.000000,-125.089646
5,10,32,0.000000,-122.205719
5,10,34,0.000000,-125.499890
5,10,36,0.000000,-124.164175
5,10,38,0.000000,-121.817600
5,10,40,0.000000,-127.194902
5,10,42,0.000000,-119.621909
5,10,44,0.000000,-113.596298
5,10,46,0.000000,-116.933067
5,10,48,0.000000,-125.482582
5,10,50,0.000000,-131.588443
5,10,52,0.000000,-119.433826
5,10,54,0.000000,-121.117783
5,10,56,0.000000,-123.824291
5,10,58,0.000000,-126.705392
5,11,0,0.000000,-116.801584
5,11,2,0.000000,-126.950779
5,11,4,0.000000,-128.657165
5,11,6,0.000000,-126.031849
5,11,8,0.000000,-121.852221
5,11,10,0.000000,-122.689104
5,11,12,0.000000,-120.666399
5,11,14,0.000000,-115.051932
5,11,16,0.000000,-120.428636
5,11,18,0.000000,-119.565856
5,11,20,0.000000,-116.663234
5,11,22,0.000000,-127.348505
5,11,24,0.000000,-134.683504
5,11,26,0.000000,-119.309691
5,11,28,0.000000,-129.495967
5,11,30,0.000000,-120.711361
5,11,32,0.000000,-122.110416
5,11,34,0.000000,-118.477952
5,11,36,0.000000,-145.911160
5,11,38,0.000000,-123.508127
5,11,40,0.000000,-122.589670
5,11,42,0.000000,-124.410304
5,11,44,0.000000,-127.621659
5,11,46,0.000000,-122.261556
5,11,48,0.000000,-117.825063
5,11,50,0.000000,-120.685927
5,11,52,0.000000,-136.146067
5,11,54,0.000000,-123.633704
5,11,56,0.000000,-118.565898
5,11,58,0.000000,-124.686130
5,12,0,0.000000,-123.693609
5,12,2,0.000000,-121.996732
5,12,4,0.000000,-123.553344
5,12,6,0.000000,-126.687009
5,12,8,0.000000,-123.865504
5,12,10,0.000000,-115.842492
5,12,12,0.000000,-118.929398
5,12,14,0.000000,-119.838810
5,12,16,0.000000,-126.083774
5,12,18,0.000000,-113.807262
5,12,20,0.000000,-143.241661
5,12,22,0.000000,-130.741708
5,12,24,0.000000,-118.595625
5,12,26,0.000000,-122.379671
5,12,28,0.000000,-119.386833
5,12,30,0.000000,-121.694202
5,12,32,0.000000,-120.146090
5,12,34,0.000000,-118.070633
5,12,36,0.000000,-121.005200
5,12,38,0.000000,-124.059790
5,12,40,0.000000,-123.570833
5,12,42,0.000000,-120.702372
5,12,44,0.000000,-119.016551
5,12,46,0.000000,-122.561034
5,12,48,0.000000,-123.965259
5,12,50,0.000000,-120.538831
5,12,52,0.000000,-122.288040
5,12,54,0.000000,-123.765857
5,12,56,0.000000,-124.778171
5,12,58,0.000000,-128.513858
5,13,0,0.000000,-131.037599
5,13,2,0.000000,-125.749473
5,13,4,0.000000,-126.176755
5,13,6,0.000000,-129.449456
5,13,8,0.000000,-112.658814
5,13,10,0.000000,-122.778694
5,13,12,0.000000,-125.804252
5,13,14,0.000000,-130.827234
5,13,16,0.000000,-119.980470
5,13,18,0.000000,-119.502240
5,13,20,0.000000,-134.698175
5,13,22,0.000000,-119.390724
5,13,24,0.000000,-122.300874
5,13,26,0.000000,-120.214942
5,13,28,0.000000,-128.378993
5,13,30,0.000000,-128.276264
5,13,32,0.000000,-118.771070
5,13,34,0.000000,-119.060013
5,13,36,0.000000,-121.070233
5,13,38,0.000000,-121.082707
5,13,40,0.000000,-125.457892
5,13,42,0.000000,-129.275126
5,13,44,0.000000,-120.513269
5,13,46,0.000000,-135.592603
5,13,48,0.000000,-124.932756
5,13,50,0.000000,-117.947760
5,13,52,0.000000,-118.076066
5,13,54,0.000000,-119.863867
5,13,56,0.000000,-125.699213
5,13,58,0.000000,-115.368035
5,14,0,0.000000,-121.848736
5,14,2,0.000000,-133.124684
5,14,4,0.000000,-118.136758
5,14,6,0.000000,-124.021739
5,14,8,0.000000,-123.737692
5,14,10,0.000000,-128.413943
5,14,12,0.000000,-123.509864
5,14,14,0.000000,-127.738752
5,14,16,0.000000,-121.312566
5,14,18,0.000000,-128.692258
5,14,20,0.000000,-123.724167
5,14,22,0.000000,-129.791184
5,14,24,0.000000,-123.156496
5,14,26,0.000000,-131.902310
5,14,28,0.000000,-124.142513
5,14,30,0.000000,-123.306502
5,14,32,0.000000,-127.420016
5,14,34,0.000000,-119.237174
5,14,36,0.000000,-120.945942
5,14,38,0.000000,-136.396732
5,14,40,0.000000,-128.656212
5,14,42,0.000000,-120.888123
5,14,44,0.000000,-120.191751
5,14,46,0.000000,-126.481907
5,14,48,0.000000,-115.050993
5,14,50,0.000000,-122.192033
5,14,52,0.000000,-119.239809
5,14,54,0.000000,-124.520992
5,14,56,0.000000,-125.225161
5,14,58,0.000000,-126.889350
5,15,0,0.000000,-118.061787
5,15,2,0.000000,-117.168509
5,15,4,0.000000,-124.823862
5,15,6,0.000000,-123.834563
5,15,8,0.000000,-119.158666
5,15,10,0.000000,-119.632335
5,15,12,0.000000,-126.259348
5,15,14,0.000000,-121.598112
5,15,16,0.000000,-118.253929
5,15,18,0.000000,-122.236680
5,15,20,0.000000,-126.064421
5,15,22,0.000000,-126.585375
5,15,24,0.000000,-117.363261
5,15,26,0.000000,-118.560532
5,15,28,0.000000,-121.569046
5,15,30,0.000000,-124.684071
5,15,32,0.000000,-118.496848
5,15,34,0.000000,-119.531864
5,15,36,0.000000,-126.600570
5,15,38,0.000000,-115.169649
5,15,40,0.000000,-122.679272
5,15,42,0.000000,-117.043104
5,15,44,0.000000,-116.861673
5,15,46,0.000000,-131.975628
5,15,48,0.000000,-122.170127
5,15,50,0.000000,-123.582538
5,15,52,0.000000,-122.142323
5,15,54,0.000000,-128.115357
5,15,56,0.000000,-120.719816
5,15,58,0.000000,-121.993372
5,16,0,0.000000,-123.664768
5,16,2,0.000000,-123.112178
5,16,4,0.000000,-117.626686
5,16,6,0.000000,-122.985516
5,16,8,0.000000,-132.560018
5,16,10,0.000000,-117.400677
5,16,12,0.000000,-118.356636
5,16,14,0.000000,-124.215141
5,16,16,0.000000,-126.305188
5,16,18,0.000000,-135.250062
5,16,20,0.000000,-123.332253
5,16,22,0.000000,-139.796849
5,16,24,0.000000,-134.155481
5,16,26,0.000000,-124.253001
5,16,28,0.000000,-118.084959
5,16,30,0.000000,-120.212765
5,16,32,0.000000,-124.666453
5,16,34,0.000000,-120.980825
5,16,36,0.000000,-118.413401
5,16,38,0.000000,-127.948400
5,16,40,0.000000,-127.563582
5,16,42,0.000000,-125.915518
5,16,44,0.000000,-130.629597
5,16,46,0.000000,-119.929254
5,16,48,0.000000,-123.095409
5,16,50,0.000000,-116.380357
5,16,52,0.000000,-115.530576
5,16,54,0.000000,-128.483989
5,16,56,0.000000,-116.739323
5,16,58,0.000000,-117.341153
5,17,0,0.000000,-125.718581
5,17,2,0.000000,-124.125017
5,17,4,0.000000,-132.535433
5,17,6,0.000000,-118.696349
5,17,8,0.000000,-115.047116
5,17,10,0.000000,-121.315688
5,17,12,0.000000,-120.280289
5,17,14,0.000000,-126.706086
5,17,16,0.000000,-133.051449
5,17,18,0.000000,-119.037089
5,17,20,0.000000,-121.739241
5,17,22,0.000000,-128.514826
5,17,24,0.000000,-125.328576
5,17,26,0.000000,-129.062754
5,17,28,0.000000,-119.084161
5,17,30,0.000000,-126.105904
5,17,32,0.000000,-120.750092
5,17,34,0.000000,-115.350268
5,17,36,0.000000,-118.469998
5,17,38,0.000000,-127.157053
5,17,40,0.000000,-118.356020
5,17,42,0.000000,-120.979807
5,17,44,0.000000,-121.750398
5,17,46,0.000000,-127.516818
5,17,48,0.000000,-121.024882
5,17,50,0.000000,-129.308099
5,17,52,0.000000,-125.058313
5,17,54,0.000000,-130.499152
5,17,56,0.000000,-117.392909
5,17,58,0.000000,-118.039524
5,18,0,0.000000,-125.153973
5,18,2,0.000000,-122.228126
5,18,4,0.000000,-116.184036
5,18,6,0.000000,-121.559510
5,18,8,0.000000,-114.926816
5,18,10,0.000000,-116.717759
5,18,12,0.000000,-117.913154
5,18,14,0.000000,-118.270494
5,18,16,0.000000,-115.577709
5,18,18,0.000000,-130.377705
5,18,20,0.000000,-130.499473
5,18,22,0.000000,-117.705695
5,18,24,0.000000,-124.566644
5,18,26,0.000000,-121.186025
5,18,28,0.000000,-124.449805
5,18,30,0.000000,-125.681509
5,18,32,0.000000,-129.975809
5,18,34,0.000000,-126.906611
5,18,36,0.000000,-128.724046
5,18,38,0.000000,-122.848662
5,18,40,0.000000,-126.509055
5,18,42,0.000000,-115.805748
5,18,44,0.000000,-116.090961
5,18,46,0.000000,-119.343999
5,18,48,0.000000,-116.635743
5,18,50,0.000000,-123.957093
5,18,52,0.000000,-130.054238
5,18,54,0.000000,-127.024698
5,18,56,0.000000,-115.779080
5,18,58,0.000000,-121.688883
5,19,0,0.000000,-130.986261
5,19,2,0.000000,-121.439091
5,19,4,0.000000,-115.679474
5,19,6,0.000000,-132.507825
5,19,8,0.000000,-123.968074
5,19,10,0.000000,-134.017368
5,19,12,0.000000,-119.661786
5,19,14,0.000000,-125.380007
5,19,16,0.000000,-127.608897
5,19,18,0.000000,-117.660685
5,19,20,0.000000,-127.012163
5,19,22,0.000000,-117.974223
5,19,24,0.000000,-128.562944
5,19,26,0.000000,-116.516287
5,19,28,0.000000,-116.144938
5,19,30,0.000000,-117.744064
5,19,32,0.000000,-120.753166
5,19,34,0.000000,-126.702827
5,19,36,0.000000,-119.131384
5,19,38,0.000000,-128.254442
5,19,40,0.000000,-123.777684
5,19,42,0.000000,-127.133477
5,19,44,0.000000,-125.392147
5,19,46,0.000000,-130.917168
5,19,48,0.000000,-123.100929
5,19,50,0.000000,-132.211509
5,19,52,0.000000,-123.636316
5,19,54,0.000000,-116.938392
5,19,56,0.000000,-124.706189
5,19,58,0.000000,-125.960347
5,20,0,0.000000,-116.448637
5,20,2,0.000000,-122.429750
5,20,4,0.000000,-124.886256
5,20,6,0.000000,-123.991394
5,20,8,0.000000,-141.147586
5,20,10,0.000000,-119.883187
5,20,12,0.000000,-128.758065
5,20,14,0.000000,-117.921287
5,20,16,0.000000,-114.593763
5,20,18,0.000000,-122.464798
5,20,20,0.000000,-121.055508
5,20,22,0.000000,-115.133799
5,20,24,0.000000,-118.412473
5,20,26,0.000000,-124.122905
5,20,28,0.000000,-119.301727
5,20,30,0.000000,-117.437826
5,20,32,0.000000,-125.430292
5,20,34,0.000000,-121.014204
5,20,36,0.000000,-122.643267
5,20,38,0.000000,-118.246471
5,20,40,0.000000,-121.980698
5,20,42,0.000000,-121.463032
5,20,44,0.000000,-122.407843
5,20,46,0.000000,-132.825130
5,20,48,0.000000,-121.279787
5,20,50,0.000000,-117.647226
5,20,52,0.000000,-127.498158
5,20,54,0.000000,-117.853005
5,20,56,0.000000,-129.690340
5,20,58,0.000000,-124.625423
5,21,0,0.000000,-124.074214
5,21,2,0.000000,-130.361559
5,21,4,0.000000,-123.511316
5,21,6,0.000000,-125.192589
5,21,8,0.000000,-127.193604
5,21,10,0.000000,-132.671083
5,21,12,0.000000,-121.349823
5,21,14,0.000000,-119.431053
5,21,16,0.000000,-120.008363
5,21,18,0.000000,-127.027249
5,21,20,0.000000,-130.743840
5,21,22,0.000000,-117.185757
5,21,24,0.000000,-130.313812
5,21,26,0.000000,-118.595680
5,21,28,0.000000,-126.153742
5,21,30,0.000000,-121.281419
5,21,32,0.000000,-122.261174
5,21,34,0.000000,-126.963418
5,21,36,0.000000,-120.607712
5,21,38,0.000000,-128.077598
5,21,40,0.000000,-121.333970
5,21,42,0.000000,-138.722880
5,21,44,0.000000,-127.976027
5,21,46,0.000000,-127.551069
5,21,48,0.000000,-126.783493
5,21,50,0.000000,-119.597024
5,21,52,0.000000,-127.419276
5,21,54,0.000000,-144.910579
5,21,56,0.000000,-121.505195
5,21,58,0.000000,-118.285604
5,22,0,0.000000,-117.075195
5,22,2,0.000000,-129.567363
5,22,4,0.000000,-134.748138
5,22,6,0.000000,-116.961989
5,22,8,0.000000,-128.239146
5,22,10,0.000000,-123.847315
5,22,12,0.000000,-122.212882
5,22,14,0.000000,-121.400291
5,22,16,0.000000,-133.278022
5,22,18,0.000000,-115.232190
5,22,20,0.000000,-129.203706
5,22,22,0.000000,-118.079273
5,22,24,0.000000,-131.122103
5,22,26,0.000000,-122.356259
5,22,28,0.000000,-122.310443
5,22,30,0.000000,-125.887105
5,22,32,0.000000,-117.784210
5,22,34,0.000000,-116.412989
5,22,36,0.000000,-126.019700
5,22,38,0.000000,-125.742201
5,22,40,0.000000,-126.235806
5,22,42,0.000000,-122.085710
5,22,44,0.000000,-117.083090
5,22,46,0.000000,-115.906679
5,22,48,0.000000,-120.559456
5,22,50,0.000000,-120.982660
5,22,52,0.000000,-123.431227
5,22,54,0.000000,-116.920102
5,22,56,0.000000,-116.742349
5,22,58,0.000000,-123.271590
5,23,0,0.000000,-124.147463
5,23,2,0.000000,-114.543425
5,23,4,0.000000,-118.100019
5,23,6,0.000000,-124.691194
5,23,8,0.000000,-124.491254
5,23,10,0.000000,-117.005676
5,23,12,0.000000,-116.521457
5,23,14,0.000000,-131.211564
5,23,16,0.000000,-120.072864
5,23,18,0.000000,-119.874859
5,23,20,0.000000,-117.191567
5,23,22,0.000000,-136.842558
5,23,24,0.000000,-118.102438
5,23,26,0.000000,-121.545089
5,23,28,0.000000,-120.678440
5,23,30,0.000000,-119.124315
5,23,32,0.000000,-119.276562
5,23,34,0.000000,-124.580128
5,23,36,0.000000,-127.779210
5,23,38,0.000000,-131.263391
5,23,40,0.000000,-137.963171
5,23,42,0.000000,-117.463738
5,23,44,0.000000,-132.098755
5,23,46,0.000000,-122.355781
5,23,48,0.000000,-124.616472
5,23,50,0.000000,-115.161296
5,23,52,0.000000,-123.891788
5,23,54,0.000000,-120.758968
5,23,56,0.000000,-125.124613
5,23,58,0.000000,-123.579211
5,24,0,0.000000,-118.724399
5,24,2,0.000000,-122.060059
5,24,4,0.000000,-131.799901
5,24,6,0.000000,-119.535261
5,24,8,0.000000,-127.387526
5,24,10,0.000000,-114.950275
5,24,12,0.000000,-117.074662
5,24,14,0.000000,-131.452307
5,24,16,0.000000,-121.329249
5,24,18,0.000000,-120.904033
5,24,20,0.000000,-115.122577
5,24,22,0.000000,-120.950345
5,24,24,0.000000,-122.481160
5,24,26,0.000000,-133.167334
5,24,28,0.000000,-113.852590
5,24,30,0.000000,-119.825298
5,24,32,0.000000,-123.646407
5,24,34,0.000000,-122.990137
5,24,36,0.000000,-126.220401
5,24,38,0.000000,-119.983242
5,24,40,0.000000,-118.254010
5,24,42,0.000000,-135.875364
5,24,44,0.000000,-127.925330
5,24,46,0.000000,-118.804945
5,24,48,0.000000,-128.659420
5,24,50,0.000000,-118.219092
5,24,52,0.000000,-114.588696
5,24,54,0.000000,-125.799250
5,24,56,0.000000,-122.642702
5,24,58,0.000000,-130.787318
5,25,0,0.000000,-116.796527
5,25,2,0.000000,-119.712934
5,25,4,0.000000,-124.884672
5,25,6,0.000000,-128.246586
5,25,8,0.000000,-125.796022
5,25,10,0.000000,-124.011912
5,25,12,0.000000,-124.356239
5,25,14,0.000000,-135.561585
5,25,16,0.000000,-117.914843
5,25,18,0.000000,-114.621640
5,25,20,0.000000,-119.572834
5,25,22,0.000000,-121.194906
5,25,24,0.000000,-125.526771
5,25,26,0.000000,-118.806548
5,25,28,0.000000,-124.267599
5,25,30,0.000000,-136.002342
5,25,32,0.000000,-117.672351
5,25,34,0.000000,-121.459724
5,25,36,0.000000,-129.654123
5,25,38,0.000000,-125.587501
5,25,40,0.000000,-128.750656
5,25,42,0.000000,-125.323801
5,25,44,0.000000,-124.370639
5,25,46,0.000000,-126.856978
5,25,48,0.000000,-115.647041
5,25,50,0.000000,-138.729430
5,25,52,0.000000,-125.779077
5,25,54,0.000000,-115.768659
5,25,56,0.000000,-121.391922
5,25,58,0.000000,-129.689794
5,26,0,0.000000,-122.044923
5,26,2,0.000000,-118.795143
5,26,4,0.000000,-125.352599
5,26,6,0.000000,-127.536403
5,26,8,0.000000,-118.943562
5,26,10,0.000000,-113.086524
5,26,12,0.000000,-123.528056
5,26,14,0.000000,-124.707515
5,26,16,0.000000,-131.341838
5,26,18,0.000000,-122.048596
5,26,20,0.000000,-116.275305
5,26,22,0.000000,-119.171883
5,26,24,0.000000,-143.167788
5,26,26,0.000000,-116.813282
5,26,28,0.000000,-118.418278
5,26,30,0.000000,-123.375150
5,26,32,0.000000,-121.864801
5,26,34,0.000000,-121.161287
5,26,36,0.000000,-116.928579
5,26,38,0.000000,-144.317710
5,26,40,0.000000,-126.494187
5,26,42,0.000000,-119.644059
5,26,44,0.000000,-122.442209
5,26,46,0.000000,-118.094785
5,26,48,0.000000,-129.607673
5,26,50,0.000000,-126.634785
5,26,52,0.000000,-129.160940
5,26,54,0.000000,-120.293241
5,26,56,0.000000,-128.108064
5,26,58,0.000000,-135.510088
5,27,0,0.000000,-115.043165
5,27,2,0.000000,-127.036171
5,27,4,0.000000,-126.547533
5,27,6,0.000000,-138.853756
5,27,8,0.000000,-120.017929
5,27,10,0.000000,-116.904638
5,27,12,0.000000,-124.093318
5,27,14,0.000000,-119.629296
5,27,16,0.000000,-120.470141
5,27,18,0.000000,-118.128757
5,27,20,0.000000,-122.154655
5,27,22,0.000000,-115.722638
