hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.836407
6,0,2,0.000000,-126.401079
6,0,4,0.000000,-127.710822
6,0,6,0.000000,-129.406384
6,0,8,0.000000,-127.274835
6,0,10,0.000000,-131.077775
6,0,12,0.000000,-127.869085
6,0,14,0.000000,-125.897483
6,0,16,0.000000,-130.390536
6,0,18,0.000000,-128.858333
6,0,20,0.000000,-129.433273
6,0,22,0.000000,-128.919689
6,0,24,0.000000,-128.191590
6,0,26,0.000000,-127.137496
6,0,28,0.000000,-128.439931
6,0,30,0.000000,-125.852028
6,0,32,0.000000,-128.165272
6,0,34,0.000000,-130.160665
6,0,36,0.000000,-126.492241
6,0,38,0.000000,-127.521445
6,0,40,0.000000,-128.574499
6,0,42,0.000000,-128.716256
6,0,44,0.000000,-129.199775
6,0,46,0.000000,-130.184723
6,0,48,0.000000,-124.300616
6,0,50,0.000000,-128.251320
6,0,52,0.000000,-127.694234
6,0,54,0.000000,-126.003916
6,0,56,0.000000,-128.665638
6,0,58,0.000000,-126.538882
6,1,0,0.000000,-127.672319
6,1,2,0.000000,-128.520937
6,1,4,0.000000,-128.128054
6,1,6,0.000000,-131.002696
6,1,8,0.000000,-130.103999
6,1,10,0.000000,-127.660176
6,1,12,0.000000,-126.131639
6,1,14,0.000000,-129.369161
6,1,16,0.000000,-127.767219
6,1,18,0.000000,-127.984615
6,1,20,0.000000,-128.160958
6,1,22,0.000000,-125.848962
6,1,24,0.000000,-128.249688
6,1,26,0.000000,-129.492973
6,1,28,0.000000,-128.322012
6,1,30,0.000000,-128.108696
6,1,32,0.000000,-128.658713
6,1,34,0.000000,-129.330772
6,1,36,0.000000,-129.829036
6,1,38,0.000000,-128.255773
6,1,40,0.000000,-130.724256
6,1,42,0.000000,-127.963149
6,1,44,0.000000,-129.289527
6,1,46,0.000000,-127.759195
6,1,48,0.000000,-128.252964
6,1,50,0.000000,-126.877257
6,1,52,0.000000,-128.803333
6,1,54,0.000000,-127.865530
6,1,56,0.000000,-130.909565
6,1,58,0.000000,-130.134212
6,2,0,0.000000,-127.765789
6,2,2,0.000000,-127.972995
6,2,4,0.000000,-127.980778
6,2,6,0.000000,-126.819202
6,2,8,0.000000,-129.675910
6,2,10,0.000000,-129.051226
6,2,12,0.000000,-129.407924
6,2,14,0.000000,-127.059945
6,2,16,0.000000,-129.259960
6,2,18,0.000000,-123.880077
6,2,20,0.000000,-128.387694
6,2,22,0.000000,-126.240673
6,2,24,0.000000,-129.547651
6,2,26,0.000000,-128.926858
6,2,28,0.000000,-128.188275
6,2,30,0.000000,-129.190261
6,2,32,0.000000,-129.471308
6,2,34,0.000000,-129.401718
6,2,36,0.000000,-128.431860
6,2,38,0.000000,-128.080606
6,2,40,0.000000,-128.337451
6,2,42,0.000000,-127.379775
6,2,44,0.000000,-126.833518
6,2,46,0.000000,-128.773791
6,2,48,0.000000,-127.921357
6,2,50,0.000000,-130.446626
6,2,52,0.000000,-128.900649
6,2,54,0.000000,-126.429736
6,2,56,0.000000,-131.129079
6,2,58,0.000000,-126.663572
6,3,0,0.000000,-127.635740
6,3,2,0.000000,-129.959117
6,3,4,0.000000,-127.000827
6,3,6,0.000000,-127.808776
6,3,8,0.000000,-128.334239
6,3,10,0.000000,-129.788960
6,3,12,0.000000,-127.961288
6,3,14,0.000000,-126.416716
6,3,16,0.000000,-129.122135
6,3,18,0.000000,-127.471526
6,3,20,0.000000,-127.966583
6,3,22,0.000000,-125.309614
6,3,24,0.000000,-129.533746
6,3,26,0.000000,-128.643163
6,3,28,0.000000,-127.517725
6,3,30,0.000000,-128.563870
6,3,32,0.000000,-129.816844
6,3,34,0.000000,-128.576466
6,3,36,0.000000,-125.963154
6,3,38,0.000000,-128.914347
6,3,40,0.000000,-128.645077
6,3,42,0.000000,-128.945724
6,3,44,0.000000,-127.367888
6,3,46,0.000000,-125.442048
6,3,48,0.000000,-125.604563
6,3,50,0.000000,-126.829196
6,3,52,0.000000,-127.462287
6,3,54,0.000000,-124.298196
6,3,56,0.000000,-128.449055
6,3,58,0.000000,-128.135398
6,4,0,0.000000,-130.589158
6,4,2,0.000000,-128.861224
6,4,4,0.000000,-126.859137
6,4,6,0.000000,-129.923269
6,4,8,0.000000,-127.603399
6,4,10,0.000000,-129.581058
6,4,12,0.000000,-130.607067
6,4,14,0.000000,-129.299214
6,4,16,0.000000,-128.721064
6,4,18,0.000000,-130.536119
6,4,20,0.000000,-129.210697
6,4,22,0.000000,-127.284037
6,4,24,0.000000,-126.449957
6,4,26,0.000000,-126.882189
6,4,28,0.000000,-127.565868
6,4,30,0.000000,-128.880696
6,4,32,0.000000,-128.748462
6,4,34,0.000000,-130.242101
6,4,36,0.000000,-130.923255
6,4,38,0.000000,-127.519307
6,4,40,0.000000,-127.132008
6,4,42,0.000000,-127.023623
6,4,44,0.000000,-128.901810
6,4,46,0.000000,-128.393176
6,4,48,0.000000,-126.538444
6,4,50,0.000000,-127.155684
6,4,52,0.000000,-131.051229
6,4,54,0.000000,-128.621103
6,4,56,0.000000,-127.488473
6,4,58,0.000000,-129.257306
6,5,0,0.000000,-126.749615
6,5,2,0.000000,-124.938355
6,5,4,0.000000,-128.825163
6,5,6,0.000000,-126.308568
6,5,8,0.000000,-127.012733
6,5,10,0.000000,-128.608325
6,5,12,0.000000,-129.762628
6,5,14,0.000000,-129.799105
6,5,16,0.000000,-127.762260
6,5,18,0.000000,-128.656509
6,5,20,0.000000,-129.123496
6,5,22,0.000000,-129.317423
6,5,24,0.000000,-132.314625
6,5,26,0.000000,-128.564250
6,5,28,0.000000,-129.120764
6,5,30,0.000000,-127.591619
6,5,32,0.000000,-128.187463
6,5,34,0.000000,-127.615761
6,5,36,0.000000,-129.493064
6,5,38,0.000000,-128.137927
6,5,40,0.000000,-128.331368
6,5,42,0.000000,-130.629759
6,5,44,0.000000,-128.558544
6,5,46,0.000000,-130.455875
6,5,48,0.000000,-129.338713
6,5,50,0.000000,-128.115154
6,5,52,0.000000,-128.976605
6,5,54,0.000000,-127.665231
6,5,56,0.000000,-125.953701
6,5,58,0.000000,-128.851531
6,6,0,0.000000,-128.497911
6,6,2,0.000000,-130.446068
6,6,4,0.000000,-128.079681
6,6,6,0.000000,-128.633704
6,6,8,0.000000,-127.437059
6,6,10,0.000000,-129.558168
6,6,12,0.000000,-128.396997
6,6,14,0.000000,-128.880682
6,6,16,0.000000,-126.367430
6,6,18,0.000000,-130.380964
6,6,20,0.000000,-128.524426
6,6,22,0.000000,-127.266059
6,6,24,0.000000,-127.185992
6,6,26,0.000000,-127.724519
6,6,28,0.000000,-129.668222
6,6,30,0.000000,-126.221429
6,6,32,0.000000,-129.375744
6,6,34,0.000000,-127.990807
6,6,36,0.000000,-127.376376
6,6,38,0.000000,-126.377077
6,6,40,0.000000,-126.941985
6,6,42,0.000000,-130.077821
6,6,44,0.000000,-127.074034
6,6,46,0.000000,-129.662735
6,6,48,0.000000,-125.634238
6,6,50,0.000000,-128.607793
6,6,52,0.000000,-127.102336
6,6,54,0.000000,-128.007372
6,6,56,0.000000,-130.407232
6,6,58,0.000000,-130.461572
6,7,0,0.000000,-129.426828
6,7,2,0.000000,-126.937673
6,7,4,0.000000,-125.789114
6,7,6,0.000000,-127.415548
6,7,8,0.000000,-128.376928
6,7,10,0.000000,-129.192582
6,7,12,0.000000,-127.524731
6,7,14,0.000000,-127.517267
6,7,16,0.000000,-129.993503
6,7,18,0.000000,-129.000814
6,7,20,0.000000,-125.693890
6,7,22,0.000000,-126.258583
6,7,24,0.000000,-128.871974
6,7,26,0.000000,-127.535689
6,7,28,0.000000,-125.619826
6,7,30,0.000000,-124.764012
6,7,32,0.000000,-127.594343
6,7,34,0.000000,-127.168920
6,7,36,0.000000,-127.053643
6,7,38,0.000000,-129.812056
6,7,40,0.000000,-127.697624
6,7,42,0.000000,-128.856953
6,7,44,0.000000,-129.843866
6,7,46,0.000000,-131.131245
6,7,48,0.000000,-128.919292
6,7,50,0.000000,-126.232734
6,7,52,0.000000,-130.145859
6,7,54,0.000000,-126.184460
6,7,56,0.000000,-127.641712
6,7,58,0.000000,-126.320154
6,8,0,0.000000,-127.241102
6,8,2,0.000000,-127.865284
6,8,4,0.000000,-126.593045
6,8,6,0.000000,-130.989197
6,8,8,0.000000,-128.243730
6,8,10,0.000000,-127.172014
6,8,12,0.000000,-125.854034
6,8,14,0.000000,-129.422590
6,8,16,0.000000,-128.274944
6,8,18,0.000000,-129.020611
6,8,20,0.000000,-126.304568
6,8,22,0.000000,-126.413608
6,8,24,0.000000,-128.918895
6,8,26,0.000000,-126.527394
6,8,28,0.000000,-127.638752
6,8,30,0.000000,-128.612364
6,8,32,0.000000,-127.855680
6,8,34,0.000000,-128.581698
6,8,36,0.000000,-129.262887
6,8,38,0.000000,-128.931114
6,8,40,0.000000,-130.205472
6,8,42,0.000000,-127.995506
6,8,44,0.000000,-128.617405
6,8,46,0.000000,-127.414397
6,8,48,0.000000,-128.851429
6,8,50,0.000000,-125.520616
6,8,52,0.000000,-128.934171
6,8,54,0.000000,-128.676444
6,8,56,0.000000,-129.763764
6,8,58,0.000000,-130.387129
6,9,0,0.000000,-127.687857
6,9,2,0.000000,-129.549728
6,9,4,0.000000,-126.799451
6,9,6,0.000000,-129.840970
6,9,8,0.000000,-126.045238
6,9,10,0.000000,-128.058424
6,9,12,0.000000,-126.255324
6,9,14,0.000000,-126.489830
6,9,16,0.000000,-130.012490
6,9,18,0.000000,-126.698261
6,9,20,0.000000,-126.296277
6,9,22,0.000000,-128.063293
6,9,24,0.000000,-125.721685
6,9,26,0.000000,-130.130845
6,9,28,0.000000,-129.692915
6,9,30,0.000000,-127.231926
6,9,32,0.000000,-126.959225
6,9,34,0.000000,-130.730530
6,9,36,0.000000,-127.812624
6,9,38,0.000000,-130.133960
6,9,40,0.000000,-128.286537
6,9,42,0.000000,-127.419684
6,9,44,0.000000,-129.654720
6,9,46,0.000000,-127.738641
6,9,48,0.000000,-128.581419
6,9,50,0.000000,-127.610695
6,9,52,0.000000,-128.440208
6,9,54,0.000000,-127.263323
6,9,56,0.000000,-129.840981
6,9,58,0.000000,-129.330970
6,10,0,0.000000,-129.034913
6,10,2,0.000000,-127.580171
6,10,4,0.000000,-124.890797
6,10,6,0.000000,-126.516750
6,10,8,0.000000,-129.960615
6,10,10,0.000000,-125.824696
6,10,12,0.000000,-128.641806
6,10,14,0.000000,-128.533761
6,10,16,0.000000,-128.638581
6,10,18,0.000000,-126.887537
6,10,20,0.000000,-127.901609
6,10,22,0.000000,-131.118601
6,10,24,0.000000,-128.311154
6,10,26,0.000000,-129.271200
6,10,28,0.000000,-133.153135
6,10,30,0.000000,-128.617406
6,10,32,0.000000,-126.503954
6,10,34,0.000000,-129.139036
6,10,36,0.000000,-129.133018
6,10,38,0.000000,-127.331514
6,10,40,0.000000,-126.896934
6,10,42,0.000000,-128.839888
6,10,44,0.000000,-127.640205
6,10,46,0.000000,-127.800918
6,10,48,0.000000,-126.124639
6,10,50,0.000000,-128.597002
6,10,52,0.000000,-128.511690
6,10,54,0.000000,-129.196319
6,10,56,0.000000,-127.584190
6,10,58,0.000000,-126.485041
6,11,0,0.000000,-129.677809
6,11,2,0.000000,-128.265172
6,11,4,0.000000,-129.343275
6,11,6,0.000000,-127.964589
6,11,8,0.000000,-125.838656
6,11,10,0.000000,-130.594227
6,11,12,0.000000,-128.073856
6,11,14,0.000000,-128.338252
6,11,16,0.000000,-129.782508
6,11,18,0.000000,-127.707559
6,11,20,0.000000,-129.290433
6,11,22,0.000000,-127.971121
6,11,24,0.000000,-127.621730
6,11,26,0.000000,-126.773649
6,11,28,0.000000,-128.382422
6,11,30,0.000000,-129.620233
6,11,32,0.000000,-129.460253
6,11,34,0.000000,-132.387578
6,11,36,0.000000,-127.959963
6,11,38,0.000000,-129.188998
6,11,40,0.000000,-129.638554
6,11,42,0.000000,-128.407384
6,11,44,0.000000,-128.742936
6,11,46,0.000000,-129.133166
6,11,48,0.000000,-127.761945
6,11,50,0.000000,-126.636227
6,11,52,0.000000,-131.725308
6,11,54,0.000000,-128.658165
6,11,56,0.000000,-130.042921
6,11,58,0.000000,-126.730066
6,12,0,0.000000,-129.981857
6,12,2,0.000000,-127.451781
6,12,4,0.000000,-127.298693
6,12,6,0.000000,-129.310830
6,12,8,0.000000,-126.829579
6,12,10,0.000000,-129.930809
6,12,12,0.000000,-129.770633
6,12,14,0.000000,-128.615590
6,12,16,0.000000,-129.990007
6,12,18,0.000000,-128.713720
6,12,20,0.000000,-128.570085
6,12,22,0.000000,-127.327778
6,12,24,0.000000,-129.874356
6,12,26,0.000000,-127.927318
6,12,28,0.000000,-127.840655
6,12,30,0.000000,-127.211634
6,12,32,0.000000,-124.808106
6,12,34,0.000000,-128.405145
6,12,36,0.000000,-128.915032
6,12,38,0.000000,-129.906906
6,12,40,0.000000,-127.528238
6,12,42,0.000000,-129.299343
6,12,44,0.000000,-127.966995
6,12,46,0.000000,-129.637437
6,12,48,0.000000,-129.449396
6,12,50,0.000000,-129.033745
6,12,52,0.000000,-128.245711
6,12,54,0.000000,-128.166860
6,12,56,0.000000,-128.842504
6,12,58,0.000000,-128.528048
6,13,0,0.000000,-127.440841
6,13,2,0.000000,-128.102708
6,13,4,0.000000,-129.484612
6,13,6,0.000000,-128.694846
6,13,8,0.000000,-127.753370
6,13,10,0.000000,-128.007449
6,13,12,0.000000,-127.193819
6,13,14,0.000000,-129.259155
6,13,16,0.000000,-128.896752
6,13,18,0.000000,-129.437493
6,13,20,0.000000,-126.536354
6,13,22,0.000000,-131.519411
6,13,24,0.000000,-129.014414
6,13,26,0.000000,-128.287160
6,13,28,0.000000,-128.929497
6,13,30,0.000000,-124.977489
6,13,32,0.000000,-129.216336
6,13,34,0.000000,-129.450620
6,13,36,0.000000,-129.496904
6,13,38,0.000000,-127.797693
6,13,40,0.000000,-127.280336
6,13,42,0.000000,-129.555943
6,13,44,0.000000,-129.976452
6,13,46,0.000000,-128.603010
6,13,48,0.000000,-127.944762
6,13,50,0.000000,-127.845605
6,13,52,0.000000,-127.432147
6,13,54,0.000000,-132.218134
6,13,56,0.000000,-130.660100
6,13,58,0.000000,-127.540997
6,14,0,0.000000,-129.505861
6,14,2,0.000000,-126.619867
6,14,4,0.000000,-131.009575
6,14,6,0.000000,-128.948458
6,14,8,0.000000,-128.419601
6,14,10,0.000000,-128.380343
6,14,12,0.000000,-131.839026
6,14,14,0.000000,-129.069881
6,14,16,0.000000,-130.331391
6,14,18,0.000000,-127.048468
6,14,20,0.000000,-127.265129
6,14,22,0.000000,-128.338404
6,14,24,0.000000,-130.208929
6,14,26,0.000000,-128.102506
6,14,28,0.000000,-129.277719
6,14,30,0.000000,-130.995999
6,14,32,0.000000,-128.485635
6,14,34,0.000000,-131.226149
6,14,36,0.000000,-128.225361
6,14,38,0.000000,-128.337733
6,14,40,0.000000,-129.226219
6,14,42,0.000000,-128.486881
6,14,44,0.000000,-129.863251
6,14,46,0.000000,-130.783761
6,14,48,0.000000,-127.744472
6,14,50,0.000000,-129.630695
6,14,52,0.000000,-128.911286
6,14,54,0.000000,-130.052559
6,14,56,0.000000,-129.584104
6,14,58,0.000000,-127.752904
6,15,0,0.000000,-129.783174
6,15,2,0.000000,-127.466752
6,15,4,0.000000,-127.513205
6,15,6,0.000000,-127.384132
6,15,8,0.000000,-127.327621
6,15,10,0.000000,-128.866960
6,15,12,0.000000,-128.347294
6,15,14,0.000000,-129.071250
6,15,16,0.000000,-126.348116
6,15,18,0.000000,-129.171042
6,15,20,0.000000,-125.899793
6,15,22,0.000000,-129.730973
6,15,24,0.000000,-129.565363
6,15,26,0.000000,-127.757825
6,15,28,0.000000,-127.535726
6,15,30,0.000000,-128.707898
6,15,32,0.000000,-129.784179
6,15,34,0.000000,-131.649976
6,15,36,0.000000,-128.813445
6,15,38,0.000000,-125.339842
6,15,40,0.000000,-128.701628
6,15,42,0.000000,-128.660999
6,15,44,0.000000,-127.167102
6,15,46,0.000000,-128.621131
6,15,48,0.000000,-125.534749
6,15,50,0.000000,-128.192875
6,15,52,0.000000,-128.883879
6,15,54,0.000000,-128.835222
6,15,56,0.000000,-129.880468
6,15,58,0.000000,-127.483778
6,16,0,0.000000,-127.066053
6,16,2,0.000000,-128.015727
6,16,4,0.000000,-128.032374
6,16,6,0.000000,-130.458576
6,16,8,0.000000,-128.661988
6,16,10,0.000000,-128.639339
6,16,12,0.000000,-128.602122
6,16,14,0.000000,-128.673598
6,16,16,0.000000,-130.652703
6,16,18,0.000000,-128.736676
6,16,20,0.000000,-130.350886
6,16,22,0.000000,-128.986472
6,16,24,0.000000,-127.272572
6,16,26,0.000000,-128.821556
6,16,28,0.000000,-130.930037
6,16,30,0.000000,-127.711497
6,16,32,0.000000,-126.151438
6,16,34,0.000000,-129.658650
6,16,36,0.000000,-129.433133
6,16,38,0.000000,-128.846148
6,16,40,0.000000,-126.869193
6,16,42,0.000000,-130.077951
6,16,44,0.000000,-126.677052
6,16,46,0.000000,-127.314977
6,16,48,0.000000,-128.366910
6,16,50,0.000000,-127.280618
6,16,52,0.000000,-128.426359
6,16,54,0.000000,-128.341659
6,16,56,0.000000,-126.097818
6,16,58,0.000000,-129.334475
6,17,0,0.000000,-127.300971
6,17,2,0.000000,-128.348486
6,17,4,0.000000,-129.591707
6,17,6,0.000000,-125.604298
6,17,8,0.000000,-130.038441
6,17,10,0.000000,-129.676462
6,17,12,0.000000,-128.767889
6,17,14,0.000000,-130.425934
6,17,16,0.000000,-128.666182
6,17,18,0.000000,-127.258019
6,17,20,0.000000,-130.249248
6,17,22,0.000000,-130.372961
6,17,24,0.000000,-131.182861
6,17,26,0.000000,-124.485745
6,17,28,0.000000,-126.315564
6,17,30,0.000000,-128.294377
6,17,32,0.000000,-128.727433
6,17,34,0.000000,-128.727844
6,17,36,0.000000,-129.272411
6,17,38,0.000000,-128.537498
6,17,40,0.000000,-129.375057
6,17,42,0.000000,-128.382649
6,17,44,0.000000,-127.445450
6,17,46,0.000000,-128.547467
6,17,48,0.000000,-125.970201
6,17,50,0.000000,-129.343130
6,17,52,0.000000,-128.379264
6,17,54,0.000000,-130.557488
6,17,56,0.000000,-130.322719
6,17,58,0.000000,-129.128446
6,18,0,0.000000,-126.326223
6,18,2,0.000000,-129.977286
6,18,4,0.000000,-124.373025
6,18,6,0.000000,-129.171966
6,18,8,0.000000,-127.765261
6,18,10,0.000000,-128.489722
6,18,12,0.000000,-127.158308
6,18,14,0.000000,-128.183329
6,18,16,0.000000,-129.050588
6,18,18,0.000000,-125.162644
6,18,20,0.000000,-127.670146
6,18,22,0.000000,-128.332920
6,18,24,0.000000,-130.090379
6,18,26,0.000000,-126.752726
6,18,28,0.000000,-129.391646
6,18,30,0.000000,-130.403519
6,18,32,0.000000,-129.234761
6,18,34,0.000000,-127.432772
6,18,36,0.000000,-128.281818
6,18,38,0.000000,-129.759145
6,18,40,0.000000,-127.384304
6,18,42,0.000000,-128.836294
6,18,44,0.000000,-130.643263
6,18,46,0.000000,-126.386275
6,18,48,0.000000,-128.945265
6,18,50,0.000000,-128.815237
6,18,52,0.000000,-126.894881
6,18,54,0.000000,-126.770288
6,18,56,0.000000,-127.437309
6,18,58,0.000000,-128.422244
6,19,0,0.000000,-130.698374
6,19,2,0.000000,-131.089594
6,19,4,0.000000,-130.611068
6,19,6,0.000000,-129.134485
6,19,8,0.000000,-128.983407
6,19,10,0.000000,-124.676687
6,19,12,0.000000,-129.218143
6,19,14,0.000000,-129.287002
6,19,16,0.000000,-128.191848
6,19,18,0.000000,-130.676569
6,19,20,0.000000,-129.433700
6,19,22,0.000000,-129.347383
6,19,24,0.000000,-127.748135
6,19,26,0.000000,-126.432286
6,19,28,0.000000,-125.999481
6,19,30,0.000000,-129.575923
6,19,32,0.000000,-126.996996
6,19,34,0.000000,-128.430814
6,19,36,0.000000,-130.457038
6,19,38,0.000000,-130.054385
6,19,40,0.000000,-128.921739
6,19,42,0.000000,-128.109803
6,19,44,0.000000,-127.916144
6,19,46,0.000000,-127.590313
6,19,48,0.000000,-127.310777
6,19,50,0.000000,-128.095266
6,19,52,0.000000,-128.190577
6,19,54,0.000000,-129.108862
6,19,56,0.000000,-128.186176
6,19,58,0.000000,-129.405004
6,20,0,0.000000,-129.862062
6,20,2,0.000000,-128.125386
6,20,4,0.000000,-129.446625
6,20,6,0.000000,-127.404297
6,20,8,0.000000,-129.025638
6,20,10,0.000000,-129.533347
6,20,12,0.000000,-126.200380
6,20,14,0.000000,-126.847571
6,20,16,0.000000,-127.689056
6,20,18,0.000000,-128.940318
6,20,20,0.000000,-126.541537
6,20,22,0.000000,-129.172087
6,20,24,0.000000,-130.194482
6,20,26,0.000000,-128.724555
6,20,28,0.000000,-128.191411
6,20,30,0.000000,-127.110007
6,20,32,0.000000,-130.094931
6,20,34,0.000000,-129.741569
6,20,36,0.000000,-129.215449
6,20,38,0.000000,-126.641839
6,20,40,0.000000,-128.930048
6,20,42,0.000000,-127.431746
6,20,44,0.000000,-130.017291
6,20,46,0.000000,-126.872567
6,20,48,0.000000,-129.245867
6,20,50,0.000000,-131.179161
6,20,52,0.000000,-130.774681
6,20,54,0.000000,-130.308120
6,20,56,0.000000,-129.841854
6,20,58,0.000000,-129.243778
6,21,0,0.000000,-127.922662
6,21,2,0.000000,-129.672490
6,21,4,0.000000,-129.383061
6,21,6,0.000000,-127.790725
6,21,8,0.000000,-127.068913
6,21,10,0.000000,-128.361255
6,21,12,0.000000,-127.388867
6,21,14,0.000000,-125.393558
6,21,16,0.000000,-128.069447
6,21,18,0.000000,-130.089897
6,21,20,0.000000,-129.665317
6,21,22,0.000000,-127.896268
6,21,24,0.000000,-127.991928
6,21,26,0.000000,-128.880364
6,21,28,0.000000,-128.127610
6,21,30,0.000000,-129.228629
6,21,32,0.000000,-128.281860
6,21,34,0.000000,-127.105599
6,21,36,0.000000,-126.707234
6,21,38,0.000000,-129.170391
6,21,40,0.000000,-129.601823
6,21,42,0.000000,-128.759066
6,21,44,0.000000,-127.067174
6,21,46,0.000000,-126.468727
6,21,48,0.000000,-127.849879
6,21,50,0.000000,-128.032172
6,21,52,0.000000,-127.906895
6,21,54,0.000000,-128.487514
6,21,56,0.000000,-127.703590
6,21,58,0.000000,-127.988522
6,22,0,0.000000,-125.432850
6,22,2,0.000000,-128.831977
6,22,4,0.000000,-126.721643
6,22,6,0.000000,-129.316468
6,22,8,0.000000,-127.815790
6,22,10,0.000000,-129.358686
6,22,12,0.000000,-128.898783
6,22,14,0.000000,-127.742186
6,22,16,0.000000,-126.694658
6,22,18,0.000000,-127.778801
6,22,20,0.000000,-128.717019
6,22,22,0.000000,-128.158627
6,22,24,0.000000,-127.176007
6,22,26,0.000000,-129.696699
6,22,28,0.000000,-129.386774
6,22,30,0.000000,-129.092489
6,22,32,0.000000,-128.827930
6,22,34,0.000000,-128.450217
6,22,36,0.000000,-126.867521
6,22,38,0.000000,-126.858002
6,22,40,0.000000,-128.763568
6,22,42,0.000000,-128.992631
6,22,44,0.000000,-128.061566
6,22,46,0.000000,-130.726668
6,22,48,0.000000,-127.251605
6,22,50,0.000000,-128.771577
6,22,52,0.000000,-128.535134
6,22,54,0.000000,-130.313835
6,22,56,0.000000,-130.398936
6,22,58,0.000000,-127.725376
6,23,0,0.000000,-127.198772
6,23,2,0.000000,-128.625611
6,23,4,0.000000,-129.754526
6,23,6,0.000000,-125.714146
6,23,8,0.000000,-128.556893
6,23,10,0.000000,-127.935555
6,23,12,0.000000,-130.675567
6,23,14,0.000000,-125.250957
6,23,16,0.000000,-126.038263
6,23,18,0.000000,-128.525870
6,23,20,0.000000,-127.824921
6,23,22,0.000000,-127.339346
6,23,24,0.000000,-128.762853
6,23,26,0.000000,-129.047654
6,23,28,0.000000,-126.825070
6,23,30,0.000000,-128.549270
6,23,32,0.000000,-130.317919
6,23,34,0.000000,-126.667339
6,23,36,0.000000,-126.863176
6,23,38,0.000000,-128.438263
6,23,40,0.000000,-127.213381
6,23,42,0.000000,-126.104134
6,23,44,0.000000,-127.519717
6,23,46,0.000000,-125.860604
6,23,48,0.000000,-126.409981
6,23,50,0.000000,-123.847251
6,23,52,0.000000,-130.603779
6,23,54,0.000000,-129.905324
6,23,56,0.000000,-128.002904
6,23,58,0.000000,-127.816071
6,24,0,0.000000,-127.191437
6,24,2,0.000000,-128.016690
6,24,4,0.000000,-125.727701
6,24,6,0.000000,-128.035493
6,24,8,0.000000,-129.094481
6,24,10,0.000000,-128.508855
6,24,12,0.000000,-128.034978
6,24,14,0.000000,-129.862265
6,24,16,0.000000,-133.014081
6,24,18,0.000000,-126.671957
6,24,20,0.000000,-126.659922
6,24,22,0.000000,-126.011349
6,24,24,0.000000,-128.325812
6,24,26,0.000000,-127.486159
6,24,28,0.000000,-125.869722
6,24,30,0.000000,-127.233412
6,24,32,0.000000,-126.945764
6,24,34,0.000000,-127.686425
6,24,36,0.000000,-127.428604
6,24,38,0.000000,-128.916614
6,24,40,0.000000,-126.469398
6,24,42,0.000000,-127.097473
6,24,44,0.000000,-128.461656
6,24,46,0.000000,-129.087035
6,24,48,0.000000,-125.134876
6,24,50,0.000000,-128.524749
6,24,52,0.000000,-127.794643
6,24,54,0.000000,-128.225475
6,24,56,0.000000,-129.193183
6,24,58,0.000000,-129.490632
6,25,0,0.000000,-127.845535
6,25,2,0.000000,-130.164742
6,25,4,0.000000,-128.407469
6,25,6,0.000000,-129.925883
6,25,8,0.000000,-128.651987
6,25,10,0.000000,-130.734649
6,25,12,0.000000,-129.738576
6,25,14,0.000000,-129.868190
6,25,16,0.000000,-128.157901
6,25,18,0.000000,-129.540048
6,25,20,0.000000,-129.555677
6,25,22,0.000000,-129.309057
6,25,24,0.000000,-126.733508
6,25,26,0.000000,-128.550033
6,25,28,0.000000,-129.311472
6,25,30,0.000000,-129.035171
6,25,32,0.000000,-128.154987
6,25,34,0.000000,-125.220125
6,25,36,0.000000,-127.211623
6,25,38,0.000000,-127.108581
6,25,40,0.000000,-128.155149
6,25,42,0.000000,-129.294280
6,25,44,0.000000,-128.140857
6,25,46,0.000000,-126.434112
6,25,48,0.000000,-128.997439
6,25,50,0.000000,-128.800420
6,25,52,0.000000,-126.830492
6,25,54,0.000000,-125.912551
6,25,56,0.000000,-126.985971
6,25,58,0.000000,-127.307085
6,26,0,0.000000,-128.444902
6,26,2,0.000000,-128.037517
6,26,4,0.000000,-127.980048
6,26,6,0.000000,-128.101605
6,26,8,0.000000,-128.748648
6,26,10,0.000000,-128.768191
6,26,12,0.000000,-126.500873
6,26,14,0.000000,-126.633858
6,26,16,0.000000,-126.916868
6,26,18,0.000000,-129.825552
6,26,20,0.000000,-127.511722
6,26,22,0.000000,-129.738603
6,26,24,0.000000,-127.305007
6,26,26,0.000000,-132.974815
6,26,28,0.000000,-129.152356
6,26,30,0.000000,-128.853295
6,26,32,0.000000,-129.445219
6,26,34,0.000000,-129.347852
6,26,36,0.000000,-128.893209
6,26,38,0.000000,-131.303170
6,26,40,0.000000,-128.468254
6,26,42,0.000000,-129.140607
6,26,44,0.000000,-128.593448
6,26,46,0.000000,-127.856820
6,26,48,0.000000,-125.987242
6,26,50,0.000000,-130.066642
6,26,52,0.000000,-126.869114
6,26,54,0.000000,-127.603682
6,26,56,0.000000,-130.633848
6,26,58,0.000000,-130.616780
6,27,0,0.000000,-128.057903
6,27,2,0.000000,-129.245039
6,27,4,0.000000,-128.828426
6,27,6,0.000000,-130.036963
6,27,8,0.000000,-129.819063
6,27,10,0.000000,-127.437479
6,27,12,0.000000,-130.053992
6,27,14,0.000000,-129.483104
6,27,16,0.000000,-126.523015
6,27,18,0.000000,-128.621601
6,27,20,0.000000,-126.490139
6,27,22,0.000000,-127.929932
