hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.695632
6,0,2,0.000000,-124.768608
6,0,4,0.000000,-123.606921
6,0,6,0.000000,-125.860574
6,0,8,0.000000,-124.323367
6,0,10,0.000000,-125.724356
6,0,12,0.000000,-126.343334
6,0,14,0.000000,-122.307033
6,0,16,0.000000,-124.911657
6,0,18,0.000000,-125.829003
6,0,20,0.000000,-124.661413
6,0,22,0.000000,-122.817681
6,0,24,0.000000,-125.872707
6,0,26,0.000000,-125.719034
6,0,28,0.000000,-124.862008
6,0,30,0.000000,-125.543065
6,0,32,0.000000,-125.909746
6,0,34,0.000000,-127.539673
6,0,36,0.000000,-127.132753
6,0,38,0.000000,-123.934703
6,0,40,0.000000,-122.011540
6,0,42,0.000000,-125.207412
6,0,44,0.000000,-122.452873
6,0,46,0.000000,-126.300689
6,0,48,0.000000,-124.680290
6,0,50,0.000000,-125.711138
6,0,52,0.000000,-121.560322
6,0,54,0.000000,-124.888426
6,0,56,0.000000,-123.580079
6,0,58,0.000000,-123.770124
6,1,0,0.000000,-127.464144
6,1,2,0.000000,-125.063502
6,1,4,0.000000,-125.102681
6,1,6,0.000000,-125.570901
6,1,8,0.000000,-125.712064
6,1,10,0.000000,-125.772674
6,1,12,0.000000,-125.283648
6,1,14,0.000000,-126.229837
6,1,16,0.000000,-127.325054
6,1,18,0.000000,-124.567979
6,1,20,0.000000,-126.169291
6,1,22,0.000000,-124.941600
6,1,24,0.000000,-123.593139
6,1,26,0.000000,-121.761482
6,1,28,0.000000,-127.383711
6,1,30,0.000000,-122.504946
6,1,32,0.000000,-124.520384
6,1,34,0.000000,-123.660995
6,1,36,0.000000,-124.804574
6,1,38,0.000000,-128.618374
6,1,40,0.000000,-124.073511
6,1,42,0.000000,-126.649431
6,1,44,0.000000,-125.355325
6,1,46,0.000000,-123.583263
6,1,48,0.000000,-125.425865
6,1,50,0.000000,-121.366020
6,1,52,0.000000,-124.367944
6,1,54,0.000000,-125.407503
6,1,56,0.000000,-124.340891
6,1,58,0.000000,-124.519488
6,2,0,0.000000,-127.952356
6,2,2,0.000000,-126.387244
6,2,4,0.000000,-126.308948
6,2,6,0.000000,-126.037967
6,2,8,0.000000,-124.104370
6,2,10,0.000000,-125.811806
6,2,12,0.000000,-126.512969
6,2,14,0.000000,-125.328255
6,2,16,0.000000,-124.648413
6,2,18,0.000000,-125.463888
6,2,20,0.000000,-126.042876
6,2,22,0.000000,-126.025524
6,2,24,0.000000,-128.696220
6,2,26,0.000000,-126.304122
6,2,28,0.000000,-125.989235
6,2,30,0.000000,-126.600731
6,2,32,0.000000,-127.251797
6,2,34,0.000000,-125.758645
6,2,36,0.000000,-126.503038
6,2,38,0.000000,-121.843541
6,2,40,0.000000,-126.738970
6,2,42,0.000000,-128.100542
6,2,44,0.000000,-126.060463
6,2,46,0.000000,-124.210453
6,2,48,0.000000,-126.945170
6,2,50,0.000000,-128.824829
6,2,52,0.000000,-123.231145
6,2,54,0.000000,-125.139300
6,2,56,0.000000,-124.072246
6,2,58,0.000000,-124.844172
6,3,0,0.000000,-123.907944
6,3,2,0.000000,-124.783873
6,3,4,0.000000,-122.720403
6,3,6,0.000000,-126.970690
6,3,8,0.000000,-126.552786
6,3,10,0.000000,-126.032990
6,3,12,0.000000,-125.932721
6,3,14,0.000000,-124.116680
6,3,16,0.000000,-126.388849
6,3,18,0.000000,-124.855909
6,3,20,0.000000,-125.598406
6,3,22,0.000000,-126.473514
6,3,24,0.000000,-126.088828
6,3,26,0.000000,-125.381170
6,3,28,0.000000,-125.582057
6,3,30,0.000000,-124.624845
6,3,32,0.000000,-126.305306
6,3,34,0.000000,-123.134603
6,3,36,0.000000,-125.655171
6,3,38,0.000000,-124.775546
6,3,40,0.000000,-124.384990
6,3,42,0.000000,-123.120256
6,3,44,0.000000,-126.682185
6,3,46,0.000000,-124.988023
6,3,48,0.000000,-126.448844
6,3,50,0.000000,-125.645606
6,3,52,0.000000,-122.510807
6,3,54,0.000000,-126.730168
6,3,56,0.000000,-125.229900
6,3,58,0.000000,-126.161855
6,4,0,0.000000,-123.527591
6,4,2,0.000000,-123.057856
6,4,4,0.000000,-127.451164
6,4,6,0.000000,-124.895235
6,4,8,0.000000,-126.579850
6,4,10,0.000000,-127.086991
6,4,12,0.000000,-126.313201
6,4,14,0.000000,-125.681107
6,4,16,0.000000,-124.962324
6,4,18,0.000000,-124.576417
6,4,20,0.000000,-121.195978
6,4,22,0.000000,-126.311278
6,4,24,0.000000,-126.797667
6,4,26,0.000000,-122.375929
6,4,28,0.000000,-126.248496
6,4,30,0.000000,-123.859486
6,4,32,0.000000,-126.491322
6,4,34,0.000000,-125.539336
6,4,36,0.000000,-126.061517
6,4,38,0.000000,-125.251755
6,4,40,0.000000,-125.829946
6,4,42,0.000000,-127.045685
6,4,44,0.000000,-127.414850
6,4,46,0.000000,-126.603957
6,4,48,0.000000,-123.285392
6,4,50,0.000000,-125.507528
6,4,52,0.000000,-127.092697
6,4,54,0.000000,-126.035895
6,4,56,0.000000,-124.251868
6,4,58,0.000000,-122.069727
6,5,0,0.000000,-123.438250
6,5,2,0.000000,-126.249453
6,5,4,0.000000,-124.962121
6,5,6,0.000000,-124.747513
6,5,8,0.000000,-124.579977
6,5,10,0.000000,-123.666433
6,5,12,0.000000,-124.509161
6,5,14,0.000000,-124.030967
6,5,16,0.000000,-124.796569
6,5,18,0.000000,-125.915931
6,5,20,0.000000,-124.491190
6,5,22,0.000000,-125.251197
6,5,24,0.000000,-124.060835
6,5,26,0.000000,-125.810099
6,5,28,0.000000,-126.152017
6,5,30,0.000000,-125.955302
6,5,32,0.000000,-124.543411
6,5,34,0.000000,-123.979171
6,5,36,0.000000,-125.773256
6,5,38,0.000000,-126.712802
6,5,40,0.000000,-125.516596
6,5,42,0.000000,-126.034210
6,5,44,0.000000,-124.734043
6,5,46,0.000000,-127.024052
6,5,48,0.000000,-124.193709
6,5,50,0.000000,-126.739599
6,5,52,0.000000,-124.647692
6,5,54,0.000000,-126.141099
6,5,56,0.000000,-126.903043
6,5,58,0.000000,-127.941775
6,6,0,0.000000,-127.501627
6,6,2,0.000000,-125.322677
6,6,4,0.000000,-126.343905
6,6,6,0.000000,-124.482468
6,6,8,0.000000,-123.804632
6,6,10,0.000000,-121.949248
6,6,12,0.000000,-125.017598
6,6,14,0.000000,-129.098395
6,6,16,0.000000,-125.263197
6,6,18,0.000000,-127.922675
6,6,20,0.000000,-123.595341
6,6,22,0.000000,-125.831547
6,6,24,0.000000,-126.408585
6,6,26,0.000000,-126.951400
6,6,28,0.000000,-126.322779
6,6,30,0.000000,-126.203958
6,6,32,0.000000,-126.139724
6,6,34,0.000000,-124.623647
6,6,36,0.000000,-125.319480
6,6,38,0.000000,-124.653675
6,6,40,0.000000,-125.769787
6,6,42,0.000000,-124.900319
6,6,44,0.000000,-123.185771
6,6,46,0.000000,-125.877985
6,6,48,0.000000,-125.736565
6,6,50,0.000000,-122.709251
6,6,52,0.000000,-127.599084
6,6,54,0.000000,-127.174528
6,6,56,0.000000,-126.090571
6,6,58,0.000000,-127.034786
6,7,0,0.000000,-126.345843
6,7,2,0.000000,-127.609344
6,7,4,0.000000,-123.523181
6,7,6,0.000000,-123.703125
6,7,8,0.000000,-123.984130
6,7,10,0.000000,-124.761104
6,7,12,0.000000,-124.321708
6,7,14,0.000000,-121.628785
6,7,16,0.000000,-125.660161
6,7,18,0.000000,-126.216940
6,7,20,0.000000,-123.479372
6,7,22,0.000000,-125.180994
6,7,24,0.000000,-128.038043
6,7,26,0.000000,-125.569713
6,7,28,0.000000,-125.370569
6,7,30,0.000000,-124.526151
6,7,32,0.000000,-124.005428
6,7,34,0.000000,-124.078999
6,7,36,0.000000,-126.931895
6,7,38,0.000000,-125.739544
6,7,40,0.000000,-126.101368
6,7,42,0.000000,-125.023800
6,7,44,0.000000,-125.011470
6,7,46,0.000000,-124.197636
6,7,48,0.000000,-123.876166
6,7,50,0.000000,-125.696630
6,7,52,0.000000,-126.677873
6,7,54,0.000000,-127.956814
6,7,56,0.000000,-126.188618
6,7,58,0.000000,-125.050283
6,8,0,0.000000,-126.512800
6,8,2,0.000000,-123.130533
6,8,4,0.000000,-126.173491
6,8,6,0.000000,-125.687701
6,8,8,0.000000,-125.111239
6,8,10,0.000000,-125.819304
6,8,12,0.000000,-125.199242
6,8,14,0.000000,-125.940414
6,8,16,0.000000,-124.520637
6,8,18,0.000000,-123.857790
6,8,20,0.000000,-124.600979
6,8,22,0.000000,-124.682501
6,8,24,0.000000,-125.554078
6,8,26,0.000000,-125.103941
6,8,28,0.000000,-125.917540
6,8,30,0.000000,-125.611413
6,8,32,0.000000,-127.842575
6,8,34,0.000000,-127.252627
6,8,36,0.000000,-126.203222
6,8,38,0.000000,-125.622590
6,8,40,0.000000,-123.286994
6,8,42,0.000000,-126.817871
6,8,44,0.000000,-125.157814
6,8,46,0.000000,-124.857381
6,8,48,0.000000,-125.133920
6,8,50,0.000000,-125.752313
6,8,52,0.000000,-124.275845
6,8,54,0.000000,-125.204959
6,8,56,0.000000,-126.034194
6,8,58,0.000000,-124.062998
6,9,0,0.000000,-128.135426
6,9,2,0.000000,-126.547412
6,9,4,0.000000,-124.021306
6,9,6,0.000000,-126.547628
6,9,8,0.000000,-123.948024
6,9,10,0.000000,-124.917734
6,9,12,0.000000,-126.699363
6,9,14,0.000000,-124.173210
6,9,16,0.000000,-125.869008
6,9,18,0.000000,-124.500449
6,9,20,0.000000,-125.197606
6,9,22,0.000000,-128.089742
6,9,24,0.000000,-126.610109
6,9,26,0.000000,-123.439908
6,9,28,0.000000,-125.398382
6,9,30,0.000000,-128.533836
6,9,32,0.000000,-126.259324
6,9,34,0.000000,-125.873765
6,9,36,0.000000,-123.929456
6,9,38,0.000000,-124.740112
6,9,40,0.000000,-124.457307
6,9,42,0.000000,-126.460079
6,9,44,0.000000,-123.251336
6,9,46,0.000000,-124.829796
6,9,48,0.000000,-125.872609
6,9,50,0.000000,-127.599647
6,9,52,0.000000,-125.869166
6,9,54,0.000000,-124.962988
6,9,56,0.000000,-125.317561
6,9,58,0.000000,-125.961927
6,10,0,0.000000,-125.953681
6,10,2,0.000000,-124.714318
6,10,4,0.000000,-125.414793
6,10,6,0.000000,-126.303250
6,10,8,0.000000,-122.763216
6,10,10,0.000000,-124.524688
6,10,12,0.000000,-124.851448
6,10,14,0.000000,-126.115615
6,10,16,0.000000,-125.869380
6,10,18,0.000000,-125.578787
6,10,20,0.000000,-128.377420
6,10,22,0.000000,-125.138680
6,10,24,0.000000,-126.345436
6,10,26,0.000000,-126.109652
6,10,28,0.000000,-126.027129
6,10,30,0.000000,-124.167190
6,10,32,0.000000,-126.563879
6,10,34,0.000000,-127.414811
6,10,36,0.000000,-125.600901
6,10,38,0.000000,-125.986530
6,10,40,0.000000,-124.956615
6,10,42,0.000000,-124.525727
6,10,44,0.000000,-125.972516
6,10,46,0.000000,-123.891798
6,10,48,0.000000,-125.118481
6,10,50,0.000000,-124.358210
6,10,52,0.000000,-124.155218
6,10,54,0.000000,-125.455108
6,10,56,0.000000,-125.844411
6,10,58,0.000000,-127.023841
6,11,0,0.000000,-123.476389
6,11,2,0.000000,-121.390248
6,11,4,0.000000,-126.652026
6,11,6,0.000000,-125.750925
6,11,8,0.000000,-126.440007
6,11,10,0.000000,-126.872863
6,11,12,0.000000,-125.753123
6,11,14,0.000000,-125.321517
6,11,16,0.000000,-125.890971
6,11,18,0.000000,-125.786100
6,11,20,0.000000,-128.042135
6,11,22,0.000000,-125.289542
6,11,24,0.000000,-124.248944
6,11,26,0.000000,-125.271954
6,11,28,0.000000,-127.675991
6,11,30,0.000000,-126.137924
6,11,32,0.000000,-126.598286
6,11,34,0.000000,-125.249132
6,11,36,0.000000,-122.517560
6,11,38,0.000000,-126.349781
6,11,40,0.000000,-124.664805
6,11,42,0.000000,-124.692675
6,11,44,0.000000,-126.903230
6,11,46,0.000000,-126.701859
6,11,48,0.000000,-124.472173
6,11,50,0.000000,-124.525960
6,11,52,0.000000,-124.012698
6,11,54,0.000000,-123.869686
6,11,56,0.000000,-126.532531
6,11,58,0.000000,-126.256556
6,12,0,0.000000,-124.830821
6,12,2,0.000000,-126.008124
6,12,4,0.000000,-126.573553
6,12,6,0.000000,-125.290851
6,12,8,0.000000,-124.284834
6,12,10,0.000000,-120.672260
6,12,12,0.000000,-122.543553
6,12,14,0.000000,-125.006583
6,12,16,0.000000,-125.226746
6,12,18,0.000000,-123.987186
6,12,20,0.000000,-125.702853
6,12,22,0.000000,-127.422500
6,12,24,0.000000,-126.130268
6,12,26,0.000000,-125.725438
6,12,28,0.000000,-128.493531
6,12,30,0.000000,-123.639504
6,12,32,0.000000,-124.380746
6,12,34,0.000000,-125.912833
6,12,36,0.000000,-126.863827
6,12,38,0.000000,-124.959007
6,12,40,0.000000,-125.235874
6,12,42,0.000000,-125.200203
6,12,44,0.000000,-124.846275
6,12,46,0.000000,-127.594978
6,12,48,0.000000,-127.296487
6,12,50,0.000000,-124.868564
6,12,52,0.000000,-125.940779
6,12,54,0.000000,-125.727004
6,12,56,0.000000,-124.065418
6,12,58,0.000000,-125.297740
6,13,0,0.000000,-125.424616
6,13,2,0.000000,-127.029926
6,13,4,0.000000,-123.258042
6,13,6,0.000000,-125.172371
6,13,8,0.000000,-124.196660
6,13,10,0.000000,-125.532341
6,13,12,0.000000,-124.195518
6,13,14,0.000000,-126.410598
6,13,16,0.000000,-125.023205
6,13,18,0.000000,-125.908722
6,13,20,0.000000,-124.784065
6,13,22,0.000000,-126.095785
6,13,24,0.000000,-124.777624
6,13,26,0.000000,-125.031434
6,13,28,0.000000,-125.201263
6,13,30,0.000000,-126.319600
6,13,32,0.000000,-125.810922
6,13,34,0.000000,-125.106754
6,13,36,0.000000,-123.643337
6,13,38,0.000000,-124.107526
6,13,40,0.000000,-125.589829
6,13,42,0.000000,-126.652483
6,13,44,0.000000,-125.401019
6,13,46,0.000000,-125.151725
6,13,48,0.000000,-126.390501
6,13,50,0.000000,-123.555594
6,13,52,0.000000,-124.274199
6,13,54,0.000000,-125.618087
6,13,56,0.000000,-124.281041
6,13,58,0.000000,-125.374863
6,14,0,0.000000,-124.304819
6,14,2,0.000000,-125.797122
6,14,4,0.000000,-127.228656
6,14,6,0.000000,-124.533763
6,14,8,0.000000,-126.065186
6,14,10,0.000000,-125.446650
6,14,12,0.000000,-126.581969
6,14,14,0.000000,-124.080494
6,14,16,0.000000,-126.735699
6,14,18,0.000000,-125.791717
6,14,20,0.000000,-126.115170
6,14,22,0.000000,-124.501546
6,14,24,0.000000,-125.756608
6,14,26,0.000000,-124.214142
6,14,28,0.000000,-125.829790
6,14,30,0.000000,-123.599248
6,14,32,0.000000,-125.877266
6,14,34,0.000000,-124.183153
6,14,36,0.000000,-125.804321
6,14,38,0.000000,-124.883061
6,14,40,0.000000,-126.023441
6,14,42,0.000000,-124.676990
6,14,44,0.000000,-125.016092
6,14,46,0.000000,-124.657552
6,14,48,0.000000,-123.796935
6,14,50,0.000000,-126.503071
6,14,52,0.000000,-125.840030
6,14,54,0.000000,-125.779192
6,14,56,0.000000,-125.755780
6,14,58,0.000000,-127.645117
6,15,0,0.000000,-122.683782
6,15,2,0.000000,-126.509860
6,15,4,0.000000,-122.554095
6,15,6,0.000000,-125.943809
6,15,8,0.000000,-126.963863
6,15,10,0.000000,-122.812291
6,15,12,0.000000,-125.505319
6,15,14,0.000000,-124.318590
6,15,16,0.000000,-125.413150
6,15,18,0.000000,-126.535438
6,15,20,0.000000,-126.900193
6,15,22,0.000000,-128.329427
6,15,24,0.000000,-124.257921
6,15,26,0.000000,-125.896604
6,15,28,0.000000,-125.981919
6,15,30,0.000000,-125.011586
6,15,32,0.000000,-126.964125
6,15,34,0.000000,-126.678576
6,15,36,0.000000,-123.776772
6,15,38,0.000000,-124.837378
6,15,40,0.000000,-124.698040
6,15,42,0.000000,-125.354912
6,15,44,0.000000,-123.601644
6,15,46,0.000000,-126.718895
6,15,48,0.000000,-127.311257
6,15,50,0.000000,-128.171455
6,15,52,0.000000,-125.628114
6,15,54,0.000000,-126.569461
6,15,56,0.000000,-124.268507
6,15,58,0.000000,-124.509003
6,16,0,0.000000,-126.005025
6,16,2,0.000000,-126.804839
6,16,4,0.000000,-125.981221
6,16,6,0.000000,-124.453600
6,16,8,0.000000,-125.142330
6,16,10,0.000000,-126.219314
6,16,12,0.000000,-122.853574
6,16,14,0.000000,-124.927386
6,16,16,0.000000,-128.443968
6,16,18,0.000000,-127.069932
6,16,20,0.000000,-126.619684
6,16,22,0.000000,-124.594063
6,16,24,0.000000,-123.603797
6,16,26,0.000000,-123.318632
6,16,28,0.000000,-123.735425
6,16,30,0.000000,-124.077221
6,16,32,0.000000,-125.740225
6,16,34,0.000000,-123.263176
6,16,36,0.000000,-125.441817
6,16,38,0.000000,-123.734877
6,16,40,0.000000,-123.998919
6,16,42,0.000000,-126.599945
6,16,44,0.000000,-123.580328
6,16,46,0.000000,-126.298716
6,16,48,0.000000,-125.104252
6,16,50,0.000000,-123.832395
6,16,52,0.000000,-127.446694
6,16,54,0.000000,-125.219146
6,16,56,0.000000,-126.745372
6,16,58,0.000000,-125.245007
6,17,0,0.000000,-123.659751
6,17,2,0.000000,-126.569661
6,17,4,0.000000,-123.956752
6,17,6,0.000000,-126.549639
6,17,8,0.000000,-124.398735
6,17,10,0.000000,-125.526543
6,17,12,0.000000,-122.581893
6,17,14,0.000000,-125.383854
6,17,16,0.000000,-125.970985
6,17,18,0.000000,-125.860080
6,17,20,0.000000,-126.229698
6,17,22,0.000000,-125.605695
6,17,24,0.000000,-124.341336
6,17,26,0.000000,-126.642429
6,17,28,0.000000,-126.173701
6,17,30,0.000000,-124.843546
6,17,32,0.000000,-124.666729
6,17,34,0.000000,-127.694293
6,17,36,0.000000,-124.122553
6,17,38,0.000000,-126.264998
6,17,40,0.000000,-123.895271
6,17,42,0.000000,-126.251446
6,17,44,0.000000,-124.456430
6,17,46,0.000000,-124.711626
6,17,48,0.000000,-125.884378
6,17,50,0.000000,-127.226044
6,17,52,0.000000,-124.635212
6,17,54,0.000000,-125.218434
6,17,56,0.000000,-127.064630
6,17,58,0.000000,-124.980997
6,18,0,0.000000,-125.145436
6,18,2,0.000000,-124.756606
6,18,4,0.000000,-122.662662
6,18,6,0.000000,-123.434405
6,18,8,0.000000,-123.861892
6,18,10,0.000000,-125.316152
6,18,12,0.000000,-124.925111
6,18,14,0.000000,-125.951802
6,18,16,0.000000,-125.339228
6,18,18,0.000000,-125.551442
6,18,20,0.000000,-127.567376
6,18,22,0.000000,-124.421398
6,18,24,0.000000,-125.344710
6,18,26,0.000000,-125.161330
6,18,28,0.000000,-123.114792
6,18,30,0.000000,-126.646539
6,18,32,0.000000,-125.587593
6,18,34,0.000000,-123.704264
6,18,36,0.000000,-127.211148
6,18,38,0.000000,-123.657416
6,18,40,0.000000,-125.848243
6,18,42,0.000000,-128.755354
6,18,44,0.000000,-124.425393
6,18,46,0.000000,-125.634062
6,18,48,0.000000,-126.332225
6,18,50,0.000000,-125.754710
6,18,52,0.000000,-126.313554
6,18,54,0.000000,-125.223349
6,18,56,0.000000,-125.095778
6,18,58,0.000000,-126.192259
6,19,0,0.000000,-125.513946
6,19,2,0.000000,-124.931068
6,19,4,0.000000,-122.443979
6,19,6,0.000000,-125.881894
6,19,8,0.000000,-125.384049
6,19,10,0.000000,-125.015480
6,19,12,0.000000,-126.428158
6,19,14,0.000000,-122.870201
6,19,16,0.000000,-125.078932
6,19,18,0.000000,-123.670451
6,19,20,0.000000,-123.333834
6,19,22,0.000000,-125.599658
6,19,24,0.000000,-127.280142
6,19,26,0.000000,-123.308673
6,19,28,0.000000,-122.272509
6,19,30,0.000000,-126.982432
6,19,32,0.000000,-127.123217
6,19,34,0.000000,-127.340491
6,19,36,0.000000,-125.137502
6,19,38,0.000000,-125.893053
6,19,40,0.000000,-127.558718
6,19,42,0.000000,-124.362762
6,19,44,0.000000,-123.709654
6,19,46,0.000000,-124.503264
6,19,48,0.000000,-126.654748
6,19,50,0.000000,-126.594486
6,19,52,0.000000,-123.377955
6,19,54,0.000000,-127.447426
6,19,56,0.000000,-125.105485
6,19,58,0.000000,-125.926565
6,20,0,0.000000,-128.378860
6,20,2,0.000000,-125.948653
6,20,4,0.000000,-124.954183
6,20,6,0.000000,-126.399613
6,20,8,0.000000,-125.486097
6,20,10,0.000000,-126.596502
6,20,12,0.000000,-125.755229
6,20,14,0.000000,-123.932927
6,20,16,0.000000,-127.226998
6,20,18,0.000000,-126.786620
6,20,20,0.000000,-126.499791
6,20,22,0.000000,-128.370104
6,20,24,0.000000,-125.582206
6,20,26,0.000000,-126.862820
6,20,28,0.000000,-126.978674
6,20,30,0.000000,-126.766322
6,20,32,0.000000,-124.897799
6,20,34,0.000000,-125.777403
6,20,36,0.000000,-125.184709
6,20,38,0.000000,-125.017650
6,20,40,0.000000,-125.111108
6,20,42,0.000000,-126.107121
6,20,44,0.000000,-124.546440
6,20,46,0.000000,-126.893074
6,20,48,0.000000,-125.968385
6,20,50,0.000000,-124.758707
6,20,52,0.000000,-126.424704
6,20,54,0.000000,-125.719385
6,20,56,0.000000,-125.247579
6,20,58,0.000000,-126.426227
6,21,0,0.000000,-123.782656
6,21,2,0.000000,-125.473391
6,21,4,0.000000,-125.831267
6,21,6,0.000000,-124.885189
6,21,8,0.000000,-124.347743
6,21,10,0.000000,-126.923639
6,21,12,0.000000,-122.196683
6,21,14,0.000000,-126.078005
6,21,16,0.000000,-124.102578
6,21,18,0.000000,-123.599022
6,21,20,0.000000,-124.518302
6,21,22,0.000000,-125.764894
6,21,24,0.000000,-124.747070
6,21,26,0.000000,-124.492395
6,21,28,0.000000,-126.708546
6,21,30,0.000000,-125.657500
6,21,32,0.000000,-122.942035
6,21,34,0.000000,-123.566931
6,21,36,0.000000,-125.587870
6,21,38,0.000000,-127.041480
6,21,40,0.000000,-125.638608
6,21,42,0.000000,-123.595758
6,21,44,0.000000,-124.839436
6,21,46,0.000000,-123.809489
6,21,48,0.000000,-125.048152
6,21,50,0.000000,-126.269731
6,21,52,0.000000,-124.162287
6,21,54,0.000000,-123.544664
6,21,56,0.000000,-126.193865
6,21,58,0.000000,-125.091297
6,22,0,0.000000,-121.549667
6,22,2,0.000000,-123.585724
6,22,4,0.000000,-124.062593
6,22,6,0.000000,-124.678519
6,22,8,0.000000,-121.505581
6,22,10,0.000000,-123.090572
6,22,12,0.000000,-126.925949
6,22,14,0.000000,-125.638079
6,22,16,0.000000,-125.942950
6,22,18,0.000000,-124.856678
6,22,20,0.000000,-126.511168
6,22,22,0.000000,-125.962729
6,22,24,0.000000,-124.584924
6,22,26,0.000000,-128.531465
6,22,28,0.000000,-125.268294
6,22,30,0.000000,-124.878445
6,22,32,0.000000,-124.097186
6,22,34,0.000000,-125.747510
6,22,36,0.000000,-126.652001
6,22,38,0.000000,-124.056236
6,22,40,0.000000,-125.933965
6,22,42,0.000000,-123.321514
6,22,44,0.000000,-128.420722
6,22,46,0.000000,-125.693270
6,22,48,0.000000,-125.846662
6,22,50,0.000000,-127.666509
6,22,52,0.000000,-124.789802
6,22,54,0.000000,-125.450004
6,22,56,0.000000,-124.870267
6,22,58,0.000000,-124.830637
6,23,0,0.000000,-124.756449
6,23,2,0.000000,-123.846575
6,23,4,0.000000,-126.397689
6,23,6,0.000000,-125.174934
6,23,8,0.000000,-125.571410
6,23,10,0.000000,-127.862179
6,23,12,0.000000,-125.471972
6,23,14,0.000000,-121.847079
6,23,16,0.000000,-124.699450
6,23,18,0.000000,-125.010967
6,23,20,0.000000,-126.798023
6,23,22,0.000000,-124.534314
6,23,24,0.000000,-123.488089
6,23,26,0.000000,-123.841161
6,23,28,0.000000,-125.001629
6,23,30,0.000000,-125.476872
6,23,32,0.000000,-126.135203
6,23,34,0.000000,-123.711570
6,23,36,0.000000,-125.004141
6,23,38,0.000000,-121.863576
6,23,40,0.000000,-124.013277
6,23,42,0.000000,-124.422795
6,23,44,0.000000,-125.140951
6,23,46,0.000000,-125.438046
6,23,48,0.000000,-125.407714
6,23,50,0.000000,-124.110245
6,23,52,0.000000,-125.225836
6,23,54,0.000000,-126.555094
6,23,56,0.000000,-125.242773
6,23,58,0.000000,-126.981497
6,24,0,0.000000,-126.741606
6,24,2,0.000000,-126.201487
6,24,4,0.000000,-125.364264
6,24,6,0.000000,-125.761219
6,24,8,0.000000,-127.186325
6,24,10,0.000000,-124.044413
6,24,12,0.000000,-123.767803
6,24,14,0.000000,-126.727342
6,24,16,0.000000,-125.996682
6,24,18,0.000000,-123.367057
6,24,20,0.000000,-124.278575
6,24,22,0.000000,-127.013298
6,24,24,0.000000,-122.399497
6,24,26,0.000000,-128.027188
6,24,28,0.000000,-123.706264
6,24,30,0.000000,-123.405666
6,24,32,0.000000,-124.329104
6,24,34,0.000000,-124.447778
6,24,36,0.000000,-125.482279
6,24,38,0.000000,-124.985698
6,24,40,0.000000,-126.030388
6,24,42,0.000000,-126.401733
6,24,44,0.000000,-125.014765
6,24,46,0.000000,-123.608144
6,24,48,0.000000,-121.849245
6,24,50,0.000000,-125.421356
6,24,52,0.000000,-126.219612
6,24,54,0.000000,-125.218698
6,24,56,0.000000,-123.828493
6,24,58,0.000000,-124.636560
6,25,0,0.000000,-124.912877
6,25,2,0.000000,-124.566358
6,25,4,0.000000,-124.988477
6,25,6,0.000000,-124.058764
6,25,8,0.000000,-122.495072
6,25,10,0.000000,-127.210536
6,25,12,0.000000,-125.982916
6,25,14,0.000000,-125.719974
6,25,16,0.000000,-128.140670
6,25,18,0.000000,-126.111338
6,25,20,0.000000,-124.777542
6,25,22,0.000000,-124.796900
6,25,24,0.000000,-125.227725
6,25,26,0.000000,-125.706940
6,25,28,0.000000,-125.470041
6,25,30,0.000000,-127.011394
6,25,32,0.000000,-127.117953
6,25,34,0.000000,-125.004477
6,25,36,0.000000,-126.074166
6,25,38,0.000000,-124.246165
6,25,40,0.000000,-124.956372
6,25,42,0.000000,-124.474571
6,25,44,0.000000,-126.582671
6,25,46,0.000000,-125.894424
6,25,48,0.000000,-126.891145
6,25,50,0.000000,-126.564635
6,25,52,0.000000,-123.286415
6,25,54,0.000000,-125.888730
6,25,56,0.000000,-125.744046
6,25,58,0.000000,-125.716133
6,26,0,0.000000,-126.661479
6,26,2,0.000000,-123.166559
6,26,4,0.000000,-124.353714
6,26,6,0.000000,-125.271510
6,26,8,0.000000,-126.041739
6,26,10,0.000000,-126.260790
6,26,12,0.000000,-124.240244
6,26,14,0.000000,-123.977104
6,26,16,0.000000,-125.617035
6,26,18,0.000000,-124.126249
6,26,20,0.000000,-126.151469
6,26,22,0.000000,-125.440722
6,26,24,0.000000,-125.981219
6,26,26,0.000000,-124.252654
6,26,28,0.000000,-122.318422
6,26,30,0.000000,-124.484791
6,26,32,0.000000,-126.321474
6,26,34,0.000000,-123.886350
6,26,36,0.000000,-123.365247
6,26,38,0.000000,-125.329586
6,26,40,0.000000,-124.603769
6,26,42,0.000000,-127.396666
6,26,44,0.000000,-124.451983
6,26,46,0.000000,-125.346584
6,26,48,0.000000,-121.816011
6,26,50,0.000000,-123.890901
6,26,52,0.000000,-125.686105
6,26,54,0.000000,-124.833349
6,26,56,0.000000,-125.742735
6,26,58,0.000000,-124.840640
6,27,0,0.000000,-125.262956
6,27,2,0.000000,-123.625770
6,27,4,0.000000,-126.354539
6,27,6,0.000000,-125.448716
6,27,8,0.000000,-125.877069
6,27,10,0.000000,-124.442421
6,27,12,0.000000,-123.635090
6,27,14,0.000000,-128.849485
6,27,16,0.000000,-124.929433
6,27,18,0.000000,-124.864892
6,27,20,0.000000,-124.058521
6,27,22,0.000000,-124.949300
