hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-123.993202
1,0,2,0.000000,-118.674271
1,0,4,0.000000,-118.882634
1,0,6,0.000000,-120.072534
1,0,8,0.000000,-119.660091
1,0,10,0.000000,-124.259293
1,0,12,0.000000,-125.032415
1,0,14,0.000000,-128.241973
1,0,16,0.000000,-118.489180
1,0,18,0.000000,-130.289514
1,0,20,0.000000,-124.996060
1,0,22,0.000000,-120.550461
1,0,24,0.000000,-139.191051
1,0,26,0.000000,-126.314090
1,0,28,0.000000,-119.197036
1,0,30,0.000000,-118.166302
1,0,32,0.000000,-121.038566
1,0,34,0.000000,-128.292534
1,0,36,0.000000,-121.346164
1,0,38,0.000000,-117.070279
1,0,40,0.000000,-132.831433
1,0,42,0.000000,-118.508337
1,0,44,0.000000,-130.740096
1,0,46,0.000000,-130.036290
1,0,48,0.000000,-120.280279
1,0,50,0.000000,-125.183632
1,0,52,0.000000,-119.138534
1,0,54,0.000000,-122.847305
1,0,56,0.000000,-122.781434
1,0,58,0.000000,-126.040492
1,1,0,0.000000,-128.823035
1,1,2,0.000000,-129.480425
1,1,4,0.000000,-128.667759
1,1,6,0.000000,-129.567974
1,1,8,0.000000,-124.176231
1,1,10,0.000000,-119.052375
1,1,12,0.000000,-120.734082
1,1,14,0.000000,-125.785406
1,1,16,0.000000,-121.132823
1,1,18,0.000000,-124.603976
1,1,20,0.000000,-120.216448
1,1,22,0.000000,-119.009755
1,1,24,0.000000,-121.548862
1,1,26,0.000000,-126.190414
1,1,28,0.000000,-133.517325
1,1,30,0.000000,-142.815397
1,1,32,0.000000,-123.287578
1,1,34,0.000000,-123.000984
1,1,36,0.000000,-121.031364
1,1,38,0.000000,-134.389190
1,1,40,0.000000,-116.972100
1,1,42,0.000000,-122.413799
1,1,44,0.000000,-118.466333
1,1,46,0.000000,-129.818586
1,1,48,0.000000,-136.639995
1,1,50,0.000000,-126.326815
1,1,52,0.000000,-130.645858
1,1,54,0.000000,-123.441161
1,1,56,0.000000,-122.608261
1,1,58,0.000000,-121.512341
1,2,0,0.000000,-125.043971
1,2,2,0.000000,-119.094548
1,2,4,0.000000,-129.026787
1,2,6,0.000000,-129.196727
1,2,8,0.000000,-129.291709
1,2,10,0.000000,-121.924270
1,2,12,0.000000,-122.252344
1,2,14,0.000000,-131.700386
1,2,16,0.000000,-136.687755
1,2,18,0.000000,-121.306888
1,2,20,0.000000,-121.198913
1,2,22,0.000000,-116.837240
1,2,24,0.000000,-120.377407
1,2,26,0.000000,-124.252907
1,2,28,0.000000,-117.491059
1,2,30,0.000000,-120.020403
1,2,32,0.000000,-131.542674
1,2,34,0.000000,-120.548021
1,2,36,0.000000,-123.991995
1,2,38,0.000000,-133.442607
1,2,40,0.000000,-131.088102
1,2,42,0.000000,-123.331998
1,2,44,0.000000,-118.182222
1,2,46,0.000000,-120.808237
1,2,48,0.000000,-117.255343
1,2,50,0.000000,-132.215626
1,2,52,0.000000,-123.323675
1,2,54,0.000000,-122.215653
1,2,56,0.000000,-124.579183
1,2,58,0.000000,-125.142927
1,3,0,0.000000,-122.871374
1,3,2,0.000000,-125.151329
1,3,4,0.000000,-122.898673
1,3,6,0.000000,-115.531735
1,3,8,0.000000,-126.059362
1,3,10,0.000000,-119.193147
1,3,12,0.000000,-116.110061
1,3,14,0.000000,-119.677546
1,3,16,0.000000,-115.167543
1,3,18,0.000000,-117.159773
1,3,20,0.000000,-120.211157
1,3,22,0.000000,-119.729719
1,3,24,0.000000,-120.993351
1,3,26,0.000000,-126.858718
1,3,28,0.000000,-119.693383
1,3,30,0.000000,-124.135183
1,3,32,0.000000,-120.018013
1,3,34,0.000000,-118.557105
1,3,36,0.000000,-119.797517
1,3,38,0.000000,-123.149897
1,3,40,0.000000,-116.875015
1,3,42,0.000000,-121.976043
1,3,44,0.000000,-135.176641
1,3,46,0.000000,-122.901648
1,3,48,0.000000,-122.924698
1,3,50,0.000000,-115.901923
1,3,52,0.000000,-120.518959
1,3,54,0.000000,-117.305942
1,3,56,0.000000,-125.063635
1,3,58,0.000000,-119.799732
1,4,0,0.000000,-120.117434
1,4,2,0.000000,-117.376538
1,4,4,0.000000,-120.937781
1,4,6,0.000000,-124.993710
1,4,8,0.000000,-122.751896
1,4,10,0.000000,-118.741059
1,4,12,0.000000,-120.905128
1,4,14,0.000000,-124.679837
1,4,16,0.000000,-118.757112
1,4,18,0.000000,-122.332287
1,4,20,0.000000,-118.221264
1,4,22,0.000000,-121.653104
1,4,24,0.000000,-122.769726
1,4,26,0.000000,-118.265345
1,4,28,0.000000,-125.232642
1,4,30,0.000000,-116.860884
1,4,32,0.000000,-125.187060
1,4,34,0.000000,-127.006712
1,4,36,0.000000,-125.850860
1,4,38,0.000000,-136.792376
1,4,40,0.000000,-128.353885
1,4,42,0.000000,-117.194604
1,4,44,0.000000,-119.571978
1,4,46,0.000000,-132.766792
1,4,48,0.000000,-125.533248
1,4,50,0.000000,-125.738008
1,4,52,0.000000,-119.640964
1,4,54,0.000000,-130.396402
1,4,56,0.000000,-125.303657
1,4,58,0.000000,-122.146409
1,5,0,0.000000,-124.486287
1,5,2,0.000000,-132.137638
1,5,4,0.000000,-116.091859
1,5,6,0.000000,-124.817442
1,5,8,0.000000,-120.082437
1,5,10,0.000000,-115.765087
1,5,12,0.000000,-126.577974
1,5,14,0.000000,-123.870204
1,5,16,0.000000,-125.723310
1,5,18,0.000000,-122.824282
1,5,20,0.000000,-129.928647
1,5,22,0.000000,-120.817911
1,5,24,0.000000,-128.129053
1,5,26,0.000000,-118.953194
1,5,28,0.000000,-123.058664
1,5,30,0.000000,-115.956037
1,5,32,0.000000,-137.282427
1,5,34,0.000000,-116.663982
1,5,36,0.000000,-126.607160
1,5,38,0.000000,-130.308732
1,5,40,0.000000,-123.377435
1,5,42,0.000000,-120.398436
1,5,44,0.000000,-119.628498
1,5,46,0.000000,-123.606997
1,5,48,0.000000,-119.517933
1,5,50,0.000000,-120.277576
1,5,52,0.000000,-127.643517
1,5,54,0.000000,-126.074512
1,5,56,0.000000,-118.632958
1,5,58,0.000000,-126.570057
1,6,0,0.000000,-121.638012
1,6,2,0.000000,-118.643606
1,6,4,0.000000,-124.377619
1,6,6,0.000000,-118.764568
1,6,8,0.000000,-118.469995
1,6,10,0.000000,-120.897622
1,6,12,0.000000,-139.611581
1,6,14,0.000000,-129.374599
1,6,16,0.000000,-124.804209
1,6,18,0.000000,-124.651656
1,6,20,0.000000,-120.581193
1,6,22,0.000000,-122.728724
1,6,24,0.000000,-124.405455
1,6,26,0.000000,-123.960042
1,6,28,0.000000,-121.348615
1,6,30,0.000000,-116.275979
1,6,32,0.000000,-123.371544
1,6,34,0.000000,-133.073732
1,6,36,0.000000,-120.921338
1,6,38,0.000000,-124.121356
1,6,40,0.000000,-118.418783
1,6,42,0.000000,-121.317753
1,6,44,0.000000,-128.152122
1,6,46,0.000000,-130.976274
1,6,48,0.000000,-119.141923
1,6,50,0.000000,-121.008625
1,6,52,0.000000,-122.098345
1,6,54,0.000000,-134.967153
1,6,56,0.000000,-124.223163
1,6,58,0.000000,-127.634859
1,7,0,0.000000,-120.959471
1,7,2,0.000000,-125.389640
1,7,4,0.000000,-120.865084
1,7,6,0.000000,-119.665788
1,7,8,0.000000,-124.220391
1,7,10,0.000000,-130.000396
1,7,12,0.000000,-127.019955
1,7,14,0.000000,-125.749558
1,7,16,0.000000,-125.383734
1,7,18,0.000000,-126.539484
1,7,20,0.000000,-115.151890
1,7,22,0.000000,-118.105628
1,7,24,0.000000,-122.878905
1,7,26,0.000000,-130.766704
1,7,28,0.000000,-115.752805
1,7,30,0.000000,-119.690656
1,7,32,0.000000,-124.333547
1,7,34,0.000000,-119.109229
1,7,36,0.000000,-126.729189
1,7,38,0.000000,-125.535197
1,7,40,0.000000,-122.356244
1,7,42,0.000000,-122.582106
1,7,44,0.000000,-127.281622
1,7,46,0.000000,-128.613773
1,7,48,0.000000,-117.894624
1,7,50,0.000000,-128.043517
1,7,52,0.000000,-122.174241
1,7,54,0.000000,-120.045355
1,7,56,0.000000,-136.035752
1,7,58,0.000000,-123.979450
1,8,0,0.000000,-120.186841
1,8,2,0.000000,-116.760516
1,8,4,0.000000,-122.317741
1,8,6,0.000000,-122.561884
1,8,8,0.000000,-122.990830
1,8,10,0.000000,-127.286309
1,8,12,0.000000,-119.570590
1,8,14,0.000000,-125.826025
1,8,16,0.000000,-121.131653
1,8,18,0.000000,-126.506706
1,8,20,0.000000,-133.294303
1,8,22,0.000000,-115.199165
1,8,24,0.000000,-125.443256
1,8,26,0.000000,-121.389643
1,8,28,0.000000,-121.727766
1,8,30,0.000000,-130.848249
1,8,32,0.000000,-118.178093
1,8,34,0.000000,-127.612770
1,8,36,0.000000,-125.556112
1,8,38,0.000000,-131.747615
1,8,40,0.000000,-125.555967
1,8,42,0.000000,-118.252638
1,8,44,0.000000,-122.319996
1,8,46,0.000000,-122.803132
1,8,48,0.000000,-129.152318
1,8,50,0.000000,-122.825243
1,8,52,0.000000,-120.355678
1,8,54,0.000000,-136.103768
1,8,56,0.000000,-127.262830
1,8,58,0.000000,-119.317824
1,9,0,0.000000,-116.454954
1,9,2,0.000000,-120.181113
1,9,4,0.000000,-126.892037
1,9,6,0.000000,-123.593848
1,9,8,0.000000,-127.950421
1,9,10,0.000000,-116.148815
1,9,12,0.000000,-133.000024
1,9,14,0.000000,-113.175033
1,9,16,0.000000,-120.054526
1,9,18,0.000000,-123.129437
1,9,20,0.000000,-117.358317
1,9,22,0.000000,-138.145436
1,9,24,0.000000,-119.207857
1,9,26,0.000000,-118.451360
1,9,28,0.000000,-117.363908
1,9,30,0.000000,-121.223439
1,9,32,0.000000,-122.109179
1,9,34,0.000000,-121.813964
1,9,36,0.000000,-129.165994
1,9,38,0.000000,-119.559290
1,9,40,0.000000,-117.257211
1,9,42,0.000000,-119.881185
1,9,44,0.000000,-121.478932
1,9,46,0.000000,-127.497973
1,9,48,0.000000,-131.462171
1,9,50,0.000000,-130.656734
1,9,52,0.000000,-132.079191
1,9,54,0.000000,-127.127921
1,9,56,0.000000,-116.319755
1,9,58,0.000000,-140.382597
1,10,0,0.000000,-118.496135
1,10,2,0.000000,-127.718908
1,10,4,0.000000,-124.669105
1,10,6,0.000000,-133.906756
1,10,8,0.000000,-119.080957
1,10,10,0.000000,-120.927224
1,10,12,0.000000,-127.247555
1,10,14,0.000000,-124.218992
1,10,16,0.000000,-115.035202
1,10,18,0.000000,-117.505963
1,10,20,0.000000,-123.948542
1,10,22,0.000000,-123.553165
1,10,24,0.000000,-127.096678
1,10,26,0.000000,-118.385354
1,10,28,0.000000,-123.910944
1,10,30,0.000000,-120.292195
1,10,32,0.000000,-128.498883
1,10,34,0.000000,-125.053029
1,10,36,0.000000,-122.562551
1,10,38,0.000000,-120.090680
1,10,40,0.000000,-116.711802
1,10,42,0.000000,-123.080118
1,10,44,0.000000,-119.171243
1,10,46,0.000000,-119.264508
1,10,48,0.000000,-123.388052
1,10,50,0.000000,-119.733109
1,10,52,0.000000,-120.883139
1,10,54,0.000000,-138.507037
1,10,56,0.000000,-129.210055
1,10,58,0.000000,-119.589424
1,11,0,0.000000,-131.644928
1,11,2,0.000000,-127.047315
1,11,4,0.000000,-125.051803
1,11,6,0.000000,-115.502339
1,11,8,0.000000,-119.374728
1,11,10,0.000000,-125.640521
1,11,12,0.000000,-116.351616
1,11,14,0.000000,-117.730417
1,11,16,0.000000,-122.762133
1,11,18,0.000000,-120.456160
1,11,20,0.000000,-117.269028
1,11,22,0.000000,-125.455700
1,11,24,0.000000,-115.290153
1,11,26,0.000000,-128.303181
1,11,28,0.000000,-138.874781
1,11,30,0.000000,-121.943402
1,11,32,0.000000,-121.241702
1,11,34,0.000000,-120.934795
1,11,36,0.000000,-118.999332
1,11,38,0.000000,-117.940809
1,11,40,0.000000,-118.407119
1,11,42,0.000000,-132.987535
1,11,44,0.000000,-132.094255
1,11,46,0.000000,-117.548948
1,11,48,0.000000,-123.878985
1,11,50,0.000000,-119.223871
1,11,52,0.000000,-137.384446
1,11,54,0.000000,-133.211077
1,11,56,0.000000,-124.305485
1,11,58,0.000000,-127.428687
1,12,0,0.000000,-117.436737
1,12,2,0.000000,-121.320326
1,12,4,0.000000,-119.499975
1,12,6,0.000000,-119.124991
1,12,8,0.000000,-120.831949
1,12,10,0.000000,-125.012701
1,12,12,0.000000,-138.298793
1,12,14,0.000000,-120.058169
1,12,16,0.000000,-117.357527
1,12,18,0.000000,-119.683605
1,12,20,0.000000,-125.472141
1,12,22,0.000000,-126.127006
1,12,24,0.000000,-123.291478
1,12,26,0.000000,-123.234371
1,12,28,0.000000,-124.452950
1,12,30,0.000000,-120.259247
1,12,32,0.000000,-129.198669
1,12,34,0.000000,-118.250350
1,12,36,0.000000,-121.892307
1,12,38,0.000000,-120.726127
1,12,40,0.000000,-136.856388
1,12,42,0.000000,-116.549529
1,12,44,0.000000,-124.208001
1,12,46,0.000000,-151.681081
1,12,48,0.000000,-116.366295
1,12,50,0.000000,-119.601703
1,12,52,0.000000,-124.259336
1,12,54,0.000000,-134.886927
1,12,56,0.000000,-120.196410
1,12,58,0.000000,-120.869087
1,13,0,0.000000,-124.602264
1,13,2,0.000000,-128.698346
1,13,4,0.000000,-116.782391
1,13,6,0.000000,-128.766216
1,13,8,0.000000,-132.781125
1,13,10,0.000000,-125.864113
1,13,12,0.000000,-133.742884
1,13,14,0.000000,-116.276325
1,13,16,0.000000,-121.843654
1,13,18,0.000000,-142.038460
1,13,20,0.000000,-117.974587
1,13,22,0.000000,-127.277331
1,13,24,0.000000,-126.644012
1,13,26,0.000000,-120.581975
1,13,28,0.000000,-129.278766
1,13,30,0.000000,-128.526625
1,13,32,0.000000,-116.130790
1,13,34,0.000000,-116.072342
1,13,36,0.000000,-118.049917
1,13,38,0.000000,-123.389746
1,13,40,0.000000,-129.181171
1,13,42,0.000000,-118.187170
1,13,44,0.000000,-127.420339
1,13,46,0.000000,-124.052526
1,13,48,0.000000,-116.195945
1,13,50,0.000000,-118.499201
1,13,52,0.000000,-118.848247
1,13,54,0.000000,-114.523793
1,13,56,0.000000,-128.170137
1,13,58,0.000000,-126.107277
1,14,0,0.000000,-124.526239
1,14,2,0.000000,-133.863416
1,14,4,0.000000,-122.989496
1,14,6,0.000000,-122.732346
1,14,8,0.000000,-134.560139
1,14,10,0.000000,-121.675745
1,14,12,0.000000,-133.788847
1,14,14,0.000000,-126.097034
1,14,16,0.000000,-123.359864
1,14,18,0.000000,-132.147814
1,14,20,0.000000,-122.202991
1,14,22,0.000000,-125.562587
1,14,24,0.000000,-136.940461
1,14,26,0.000000,-130.113467
1,14,28,0.000000,-117.390583
1,14,30,0.000000,-125.956148
1,14,32,0.000000,-119.189981
1,14,34,0.000000,-127.961812
1,14,36,0.000000,-127.060001
1,14,38,0.000000,-140.820217
1,14,40,0.000000,-116.802181
1,14,42,0.000000,-119.101280
1,14,44,0.000000,-131.450662
1,14,46,0.000000,-135.935456
1,14,48,0.000000,-118.645257
1,14,50,0.000000,-125.306250
1,14,52,0.000000,-144.021782
1,14,54,0.000000,-120.391431
1,14,56,0.000000,-131.072626
1,14,58,0.000000,-122.961682
1,15,0,0.000000,-132.738861
1,15,2,0.000000,-121.619371
1,15,4,0.000000,-123.660945
1,15,6,0.000000,-133.489905
1,15,8,0.000000,-123.157548
1,15,10,0.000000,-129.828205
1,15,12,0.000000,-120.657049
1,15,14,0.000000,-125.154664
1,15,16,0.000000,-119.785829
1,15,18,0.000000,-122.010668
1,15,20,0.000000,-125.794890
1,15,22,0.000000,-131.930037
1,15,24,0.000000,-125.966079
1,15,26,0.000000,-130.217303
1,15,28,0.000000,-116.188263
1,15,30,0.000000,-119.269387
1,15,32,0.000000,-125.808882
1,15,34,0.000000,-127.095818
1,15,36,0.000000,-118.399541
1,15,38,0.000000,-125.762427
1,15,40,0.000000,-121.779636
1,15,42,0.000000,-124.352824
1,15,44,0.000000,-127.943567
1,15,46,0.000000,-117.247775
1,15,48,0.000000,-125.337823
1,15,50,0.000000,-131.154374
1,15,52,0.000000,-125.191535
1,15,54,0.000000,-124.247571
1,15,56,0.000000,-128.179240
1,15,58,0.000000,-129.428404
1,16,0,0.000000,-128.870706
1,16,2,0.000000,-120.108826
1,16,4,0.000000,-122.100216
1,16,6,0.000000,-120.602039
1,16,8,0.000000,-131.098669
1,16,10,0.000000,-116.784774
1,16,12,0.000000,-117.964679
1,16,14,0.000000,-117.741851
1,16,16,0.000000,-130.790990
1,16,18,0.000000,-120.157160
1,16,20,0.000000,-125.871647
1,16,22,0.000000,-118.808697
1,16,24,0.000000,-122.378534
1,16,26,0.000000,-117.310931
1,16,28,0.000000,-136.777740
1,16,30,0.000000,-121.733565
1,16,32,0.000000,-123.455455
1,16,34,0.000000,-119.015383
1,16,36,0.000000,-133.398325
1,16,38,0.000000,-123.145401
1,16,40,0.000000,-120.077258
1,16,42,0.000000,-120.728995
1,16,44,0.000000,-122.593609
1,16,46,0.000000,-124.532026
1,16,48,0.000000,-123.344439
1,16,50,0.000000,-115.329135
1,16,52,0.000000,-124.509703
1,16,54,0.000000,-122.941680
1,16,56,0.000000,-126.791355
1,16,58,0.000000,-122.367598
1,17,0,0.000000,-114.484477
1,17,2,0.000000,-121.619006
1,17,4,0.000000,-114.790622
1,17,6,0.000000,-120.586558
1,17,8,0.000000,-126.214682
1,17,10,0.000000,-120.467448
1,17,12,0.000000,-123.599547
1,17,14,0.000000,-150.542916
1,17,16,0.000000,-115.306221
1,17,18,0.000000,-121.934606
1,17,20,0.000000,-126.126495
1,17,22,0.000000,-128.484786
1,17,24,0.000000,-120.130485
1,17,26,0.000000,-120.963964
1,17,28,0.000000,-118.940227
1,17,30,0.000000,-118.254529
1,17,32,0.000000,-124.771465
1,17,34,0.000000,-119.028619
1,17,36,0.000000,-126.767147
1,17,38,0.000000,-125.685438
1,17,40,0.000000,-120.650463
1,17,42,0.000000,-126.804706
1,17,44,0.000000,-116.583681
1,17,46,0.000000,-124.970083
1,17,48,0.000000,-123.108463
1,17,50,0.000000,-125.122795
1,17,52,0.000000,-122.380315
1,17,54,0.000000,-128.748345
1,17,56,0.000000,-125.432332
1,17,58,0.000000,-119.235029
1,18,0,0.000000,-115.686101
1,18,2,0.000000,-129.823647
1,18,4,0.000000,-129.838089
1,18,6,0.000000,-121.317812
1,18,8,0.000000,-119.429881
1,18,10,0.000000,-131.623208
1,18,12,0.000000,-117.107905
1,18,14,0.000000,-124.258654
1,18,16,0.000000,-120.640527
1,18,18,0.000000,-116.852857
1,18,20,0.000000,-123.991027
1,18,22,0.000000,-115.188403
1,18,24,0.000000,-122.533773
1,18,26,0.000000,-125.313797
1,18,28,0.000000,-117.979972
1,18,30,0.000000,-129.459414
1,18,32,0.000000,-130.726721
1,18,34,0.000000,-122.710785
1,18,36,0.000000,-126.175008
1,18,38,0.000000,-121.193704
1,18,40,0.000000,-125.599751
1,18,42,0.000000,-115.971988
1,18,44,0.000000,-121.328261
1,18,46,0.000000,-118.087560
1,18,48,0.000000,-116.676673
1,18,50,0.000000,-118.189853
1,18,52,0.000000,-141.197491
1,18,54,0.000000,-129.487770
1,18,56,0.000000,-120.234982
1,18,58,0.000000,-120.199169
1,19,0,0.000000,-130.846186
1,19,2,0.000000,-118.055755
1,19,4,0.000000,-122.185567
1,19,6,0.000000,-124.103397
1,19,8,0.000000,-120.505295
1,19,10,0.000000,-121.838599
1,19,12,0.000000,-119.828785
1,19,14,0.000000,-118.002374
1,19,16,0.000000,-113.207040
1,19,18,0.000000,-124.388041
1,19,20,0.000000,-124.724030
1,19,22,0.000000,-124.975188
1,19,24,0.000000,-117.464737
1,19,26,0.000000,-120.995144
1,19,28,0.000000,-126.295655
1,19,30,0.000000,-120.895212
1,19,32,0.000000,-118.279566
1,19,34,0.000000,-123.745139
1,19,36,0.000000,-125.143588
1,19,38,0.000000,-133.508944
1,19,40,0.000000,-118.900696
1,19,42,0.000000,-135.334006
1,19,44,0.000000,-126.302350
1,19,46,0.000000,-122.262979
1,19,48,0.000000,-119.620311
1,19,50,0.000000,-121.912863
1,19,52,0.000000,-128.142947
1,19,54,0.000000,-123.288510
1,19,56,0.000000,-127.166204
1,19,58,0.000000,-115.320493
1,20,0,0.000000,-115.688525
1,20,2,0.000000,-126.059966
1,20,4,0.000000,-125.053634
1,20,6,0.000000,-126.572779
1,20,8,0.000000,-119.104121
1,20,10,0.000000,-132.798193
1,20,12,0.000000,-129.103489
1,20,14,0.000000,-124.340664
1,20,16,0.000000,-129.090390
1,20,18,0.000000,-124.949611
1,20,20,0.000000,-123.556827
1,20,22,0.000000,-121.973705
1,20,24,0.000000,-122.041200
1,20,26,0.000000,-123.004369
1,20,28,0.000000,-119.377116
1,20,30,0.000000,-142.814291
1,20,32,0.000000,-120.441108
1,20,34,0.000000,-131.463409
1,20,36,0.000000,-133.837608
1,20,38,0.000000,-116.475831
1,20,40,0.000000,-123.198783
1,20,42,0.000000,-128.562308
1,20,44,0.000000,-119.926915
1,20,46,0.000000,-124.120181
1,20,48,0.000000,-120.148210
1,20,50,0.000000,-122.715797
1,20,52,0.000000,-116.538391
1,20,54,0.000000,-123.070646
1,20,56,0.000000,-115.088234
1,20,58,0.000000,-121.875903
1,21,0,0.000000,-125.846630
1,21,2,0.000000,-131.986073
1,21,4,0.000000,-116.692688
1,21,6,0.000000,-116.192410
1,21,8,0.000000,-127.229749
1,21,10,0.000000,-118.389221
1,21,12,0.000000,-119.475276
1,21,14,0.000000,-116.561131
1,21,16,0.000000,-124.126512
1,21,18,0.000000,-128.382402
1,21,20,0.000000,-129.694386
1,21,22,0.000000,-135.405466
1,21,24,0.000000,-124.154804
1,21,26,0.000000,-119.928428
1,21,28,0.000000,-123.388170
1,21,30,0.000000,-130.893462
1,21,32,0.000000,-114.103697
1,21,34,0.000000,-128.182938
1,21,36,0.000000,-119.493541
1,21,38,0.000000,-123.062515
1,21,40,0.000000,-124.588402
1,21,42,0.000000,-132.183492
1,21,44,0.000000,-124.796990
1,21,46,0.000000,-122.259477
1,21,48,0.000000,-124.927324
1,21,50,0.000000,-126.283001
1,21,52,0.000000,-125.249929
1,21,54,0.000000,-117.334391
1,21,56,0.000000,-149.005746
1,21,58,0.000000,-130.048989
1,22,0,0.000000,-125.855126
1,22,2,0.000000,-121.496608
1,22,4,0.000000,-126.373894
1,22,6,0.000000,-124.031432
1,22,8,0.000000,-116.563436
1,22,10,0.000000,-128.682871
1,22,12,0.000000,-134.447530
1,22,14,0.000000,-117.682295
1,22,16,0.000000,-125.217129
1,22,18,0.000000,-132.768181
1,22,20,0.000000,-123.512195
1,22,22,0.000000,-121.595687
1,22,24,0.000000,-122.718710
1,22,26,0.000000,-124.706444
1,22,28,0.000000,-132.223347
1,22,30,0.000000,-124.876623
1,22,32,0.000000,-121.300054
1,22,34,0.000000,-136.424783
1,22,36,0.000000,-123.060181
1,22,38,0.000000,-122.527493
1,22,40,0.000000,-126.290622
1,22,42,0.000000,-115.612668
1,22,44,0.000000,-138.156180
1,22,46,0.000000,-122.694452
1,22,48,0.000000,-120.536985
1,22,50,0.000000,-119.031471
1,22,52,0.000000,-133.649399
1,22,54,0.000000,-119.323041
1,22,56,0.000000,-126.065971
1,22,58,0.000000,-122.897889
1,23,0,0.000000,-123.415807
1,23,2,0.000000,-118.838132
1,23,4,0.000000,-127.937411
1,23,6,0.000000,-114.879953
1,23,8,0.000000,-129.515239
1,23,10,0.000000,-124.260046
1,23,12,0.000000,-129.155428
1,23,14,0.000000,-127.081102
1,23,16,0.000000,-120.852081
1,23,18,0.000000,-139.053841
1,23,20,0.000000,-145.207819
1,23,22,0.000000,-120.446262
1,23,24,0.000000,-133.996739
1,23,26,0.000000,-118.484401
1,23,28,0.000000,-123.707373
1,23,30,0.000000,-134.334759
1,23,32,0.000000,-125.074599
1,23,34,0.000000,-122.529812
1,23,36,0.000000,-121.253426
1,23,38,0.000000,-127.671664
1,23,40,0.000000,-119.250083
1,23,42,0.000000,-122.269326
1,23,44,0.000000,-130.231922
1,23,46,0.000000,-119.266699
1,23,48,0.000000,-125.933130
1,23,50,0.000000,-129.215888
1,23,52,0.000000,-116.353550
1,23,54,0.000000,-113.374719
1,23,56,0.000000,-119.622232
1,23,58,0.000000,-123.582182
1,24,0,0.000000,-115.269292
1,24,2,0.000000,-116.344935
1,24,4,0.000000,-123.706978
1,24,6,0.000000,-114.207181
1,24,8,0.000000,-124.804407
1,24,10,0.000000,-125.173541
1,24,12,0.000000,-122.404879
1,24,14,0.000000,-120.067530
1,24,16,0.000000,-126.510223
1,24,18,0.000000,-123.824132
1,24,20,0.000000,-124.058157
1,24,22,0.000000,-121.671696
1,24,24,0.000000,-120.911254
1,24,26,0.000000,-125.658126
1,24,28,0.000000,-117.314674
1,24,30,0.000000,-128.799375
1,24,32,0.000000,-118.343920
1,24,34,0.000000,-127.115795
1,24,36,0.000000,-122.735689
1,24,38,0.000000,-122.364414
1,24,40,0.000000,-123.483783
1,24,42,0.000000,-117.714326
1,24,44,0.000000,-146.904192
1,24,46,0.000000,-133.201125
1,24,48,0.000000,-129.505758
1,24,50,0.000000,-119.753514
1,24,52,0.000000,-132.161080
1,24,54,0.000000,-120.622207
1,24,56,0.000000,-116.624093
1,24,58,0.000000,-123.080581
1,25,0,0.000000,-119.317565
1,25,2,0.000000,-126.957518
1,25,4,0.000000,-116.329384
1,25,6,0.000000,-120.063024
1,25,8,0.000000,-123.507134
1,25,10,0.000000,-117.201909
1,25,12,0.000000,-117.794474
1,25,14,0.000000,-129.995229
1,25,16,0.000000,-120.624984
1,25,18,0.000000,-121.570709
1,25,20,0.000000,-123.503824
1,25,22,0.000000,-123.417047
1,25,24,0.000000,-130.020282
1,25,26,0.000000,-117.940728
1,25,28,0.000000,-139.627811
1,25,30,0.000000,-123.037771
1,25,32,0.000000,-124.785480
1,25,34,0.000000,-119.393297
1,25,36,0.000000,-116.346571
1,25,38,0.000000,-118.161649
1,25,40,0.000000,-118.952506
1,25,42,0.000000,-127.795108
1,25,44,0.000000,-135.718677
1,25,46,0.000000,-121.694613
1,25,48,0.000000,-117.288732
1,25,50,0.000000,-120.146886
1,25,52,0.000000,-131.848522
1,25,54,0.000000,-122.033095
1,25,56,0.000000,-119.362363
1,25,58,0.000000,-118.608064
1,26,0,0.000000,-130.499956
1,26,2,0.000000,-125.227111
1,26,4,0.000000,-119.758664
1,26,6,0.000000,-126.300575
1,26,8,0.000000,-119.219799
1,26,10,0.000000,-117.909491
1,26,12,0.000000,-129.711896
1,26,14,0.000000,-120.946955
1,26,16,0.000000,-136.831213
1,26,18,0.000000,-119.879012
1,26,20,0.000000,-119.516028
1,26,22,0.000000,-118.557385
1,26,24,0.000000,-127.213431
1,26,26,0.000000,-120.271418
1,26,28,0.000000,-123.690039
1,26,30,0.000000,-121.940023
1,26,32,0.000000,-122.186933
1,26,34,0.000000,-118.416460
1,26,36,0.000000,-129.844890
1,26,38,0.000000,-126.451042
1,26,40,0.000000,-121.071014
1,26,42,0.000000,-125.305404
1,26,44,0.000000,-118.348745
1,26,46,0.000000,-134.854657
1,26,48,0.000000,-117.278009
1,26,50,0.000000,-126.590885
1,26,52,0.000000,-129.687159
1,26,54,0.000000,-119.026394
1,26,56,0.000000,-118.240198
1,26,58,0.000000,-136.580871
1,27,0,0.000000,-116.997106
1,27,2,0.000000,-117.000630
1,27,4,0.000000,-120.737626
1,27,6,0.000000,-128.527638
1,27,8,0.000000,-127.073854
1,27,10,0.000000,-123.873210
1,27,12,0.000000,-122.318516
1,27,14,0.000000,-116.742713
1,27,16,0.000000,-122.611351
1,27,18,0.000000,-121.606607
1,27,20,0.000000,-122.620368
1,27,22,0.000000,-122.969051
