hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-216.749679
0,0,2,0.000000,-120.919876
0,0,4,0.000000,-121.321588
0,0,6,0.000000,-122.917838
0,0,8,0.000000,-120.526168
0,0,10,0.000000,-120.694107
0,0,12,0.000000,-120.029257
0,0,14,0.000000,-121.119910
0,0,16,0.000000,-123.623410
0,0,18,0.000000,-121.077345
0,0,20,0.000000,-124.440536
0,0,22,0.000000,-121.737237
0,0,24,0.000000,-122.225012
0,0,26,0.000000,-121.976528
0,0,28,0.000000,-124.359865
0,0,30,0.000000,-122.504130
0,0,32,0.000000,-120.936781
0,0,34,0.000000,-125.134387
0,0,36,0.000000,-120.564727
0,0,38,0.000000,-120.598931
0,0,40,0.000000,-121.299388
0,0,42,0.000000,-121.373109
0,0,44,0.000000,-120.651298
0,0,46,0.000000,-122.246422
0,0,48,0.000000,-121.336277
0,0,50,0.000000,-122.297081
0,0,52,0.000000,-117.692025
0,0,54,0.000000,-123.721741
0,0,56,0.000000,-124.299844
0,0,58,0.000000,-123.157587
0,1,0,0.000000,-123.706464
0,1,2,0.000000,-124.512829
0,1,4,0.000000,-122.647202
0,1,6,0.000000,-123.863469
0,1,8,0.000000,-122.326899
0,1,10,0.000000,-119.395228
0,1,12,0.000000,-120.900253
0,1,14,0.000000,-120.764250
0,1,16,0.000000,-122.420124
0,1,18,0.000000,-122.399216
0,1,20,0.000000,-123.853220
0,1,22,0.000000,-121.512824
0,1,24,0.000000,-123.133094
0,1,26,0.000000,-123.081297
0,1,28,0.000000,-124.624671
0,1,30,0.000000,-122.243048
0,1,32,0.000000,-123.293252
0,1,34,0.000000,-123.110678
0,1,36,0.000000,-121.883002
0,1,38,0.000000,-124.054376
0,1,40,0.000000,-118.663126
0,1,42,0.000000,-123.185428
0,1,44,0.000000,-122.663620
0,1,46,0.000000,-120.654654
0,1,48,0.000000,-121.428756
0,1,50,0.000000,-123.672924
0,1,52,0.000000,-121.609438
0,1,54,0.000000,-121.579589
0,1,56,0.000000,-122.795283
0,1,58,0.000000,-122.836965
0,2,0,0.000000,-122.151571
0,2,2,0.000000,-120.872227
0,2,4,0.000000,-123.398861
0,2,6,0.000000,-124.132022
0,2,8,0.000000,-120.448547
0,2,10,0.000000,-120.099960
0,2,12,0.000000,-124.007945
0,2,14,0.000000,-121.538698
0,2,16,0.000000,-119.029996
0,2,18,0.000000,-121.700224
0,2,20,0.000000,-121.620905
0,2,22,0.000000,-120.978653
0,2,24,0.000000,-119.589773
0,2,26,0.000000,-121.253307
0,2,28,0.000000,-122.794765
0,2,30,0.000000,-120.962321
0,2,32,0.000000,-122.912985
0,2,34,0.000000,-122.372875
0,2,36,0.000000,-122.919466
0,2,38,0.000000,-122.039447
0,2,40,0.000000,-120.519244
0,2,42,0.000000,-122.652034
0,2,44,0.000000,-121.933951
0,2,46,0.000000,-121.343186
0,2,48,0.000000,-120.102448
0,2,50,0.000000,-122.857451
0,2,52,0.000000,-122.884434
0,2,54,0.000000,-122.285267
0,2,56,0.000000,-120.252558
0,2,58,0.000000,-122.502340
0,3,0,0.000000,-124.158323
0,3,2,0.000000,-122.160564
0,3,4,0.000000,-120.539107
0,3,6,0.000000,-123.631631
0,3,8,0.000000,-120.236246
0,3,10,0.000000,-125.405844
0,3,12,0.000000,-121.592612
0,3,14,0.000000,-122.745593
0,3,16,0.000000,-123.094643
0,3,18,0.000000,-121.286038
0,3,20,0.000000,-121.334806
0,3,22,0.000000,-120.899012
0,3,24,0.000000,-124.213130
0,3,26,0.000000,-123.357589
0,3,28,0.000000,-124.194888
0,3,30,0.000000,-121.575710
0,3,32,0.000000,-121.958712
0,3,34,0.000000,-121.217320
0,3,36,0.000000,-124.930464
0,3,38,0.000000,-120.967886
0,3,40,0.000000,-122.870286
0,3,42,0.000000,-120.882563
0,3,44,0.000000,-120.977490
0,3,46,0.000000,-124.529794
0,3,48,0.000000,-119.225625
0,3,50,0.000000,-121.210005
0,3,52,0.000000,-123.564908
0,3,54,0.000000,-122.443438
0,3,56,0.000000,-121.103542
0,3,58,0.000000,-119.051194
0,4,0,0.000000,-125.406240
0,4,2,0.000000,-120.909668
0,4,4,0.000000,-119.710604
0,4,6,0.000000,-120.857303
0,4,8,0.000000,-120.811404
0,4,10,0.000000,-121.819082
0,4,12,0.000000,-123.652808
0,4,14,0.000000,-122.234616
0,4,16,0.000000,-119.445408
0,4,18,0.000000,-122.050711
0,4,20,0.000000,-121.180567
0,4,22,0.000000,-120.327512
0,4,24,0.000000,-122.575966
0,4,26,0.000000,-120.874585
0,4,28,0.000000,-120.479996
0,4,30,0.000000,-121.433832
0,4,32,0.000000,-121.149609
0,4,34,0.000000,-122.124788
0,4,36,0.000000,-122.954999
0,4,38,0.000000,-121.467339
0,4,40,0.000000,-121.224037
0,4,42,0.000000,-120.463245
0,4,44,0.000000,-121.160207
0,4,46,0.000000,-122.442822
0,4,48,0.000000,-119.174209
0,4,50,0.000000,-118.226905
0,4,52,0.000000,-121.758322
0,4,54,0.000000,-120.402622
0,4,56,0.000000,-121.476206
0,4,58,0.000000,-122.664597
0,5,0,0.000000,-122.679602
0,5,2,0.000000,-122.325140
0,5,4,0.000000,-122.581908
0,5,6,0.000000,-121.009275
0,5,8,0.000000,-123.332462
0,5,10,0.000000,-122.283719
0,5,12,0.000000,-122.586216
0,5,14,0.000000,-123.315030
0,5,16,0.000000,-122.013301
0,5,18,0.000000,-121.087041
0,5,20,0.000000,-119.091502
0,5,22,0.000000,-122.882820
0,5,24,0.000000,-121.828457
0,5,26,0.000000,-123.421567
0,5,28,0.000000,-123.359136
0,5,30,0.000000,-120.560861
0,5,32,0.000000,-122.620287
0,5,34,0.000000,-121.541642
0,5,36,0.000000,-121.606068
0,5,38,0.000000,-122.413034
0,5,40,0.000000,-121.646840
0,5,42,0.000000,-119.755237
0,5,44,0.000000,-122.598952
0,5,46,0.000000,-122.669239
0,5,48,0.000000,-121.402775
0,5,50,0.000000,-123.088684
0,5,52,0.000000,-121.671477
0,5,54,0.000000,-121.343191
0,5,56,0.000000,-120.301090
0,5,58,0.000000,-121.441436
0,6,0,0.000000,-120.338393
0,6,2,0.000000,-123.089612
0,6,4,0.000000,-122.285520
0,6,6,0.000000,-117.448284
0,6,8,0.000000,-122.893678
0,6,10,0.000000,-122.449661
0,6,12,0.000000,-120.466836
0,6,14,0.000000,-122.073869
0,6,16,0.000000,-121.066377
0,6,18,0.000000,-121.487305
0,6,20,0.000000,-122.729432
0,6,22,0.000000,-121.057873
0,6,24,0.000000,-123.452074
0,6,26,0.000000,-120.973196
0,6,28,0.000000,-122.255667
0,6,30,0.000000,-122.902635
0,6,32,0.000000,-121.970048
0,6,34,0.000000,-121.189100
0,6,36,0.000000,-122.541571
0,6,38,0.000000,-123.615900
0,6,40,0.000000,-122.181686
0,6,42,0.000000,-120.505136
0,6,44,0.000000,-125.089253
0,6,46,0.000000,-121.742504
0,6,48,0.000000,-122.206202
0,6,50,0.000000,-119.987214
0,6,52,0.000000,-124.138833
0,6,54,0.000000,-123.231940
0,6,56,0.000000,-122.559176
0,6,58,0.000000,-120.933070
0,7,0,0.000000,-124.333929
0,7,2,0.000000,-122.165569
0,7,4,0.000000,-122.883723
0,7,6,0.000000,-121.737398
0,7,8,0.000000,-120.772793
0,7,10,0.000000,-124.573995
0,7,12,0.000000,-120.622392
0,7,14,0.000000,-120.760544
0,7,16,0.000000,-123.434044
0,7,18,0.000000,-123.327507
0,7,20,0.000000,-121.211022
0,7,22,0.000000,-122.348900
0,7,24,0.000000,-124.947517
0,7,26,0.000000,-122.884962
0,7,28,0.000000,-122.195199
0,7,30,0.000000,-123.022583
0,7,32,0.000000,-122.494472
0,7,34,0.000000,-122.023896
0,7,36,0.000000,-120.908684
0,7,38,0.000000,-121.485056
0,7,40,0.000000,-123.334294
0,7,42,0.000000,-120.381737
0,7,44,0.000000,-121.234847
0,7,46,0.000000,-119.185795
0,7,48,0.000000,-121.244050
0,7,50,0.000000,-122.256504
0,7,52,0.000000,-123.922920
0,7,54,0.000000,-123.130645
0,7,56,0.000000,-123.464681
0,7,58,0.000000,-122.959987
0,8,0,0.000000,-120.612135
0,8,2,0.000000,-122.395223
0,8,4,0.000000,-121.904769
0,8,6,0.000000,-123.255280
0,8,8,0.000000,-124.513733
0,8,10,0.000000,-123.796412
0,8,12,0.000000,-119.143111
0,8,14,0.000000,-124.244669
0,8,16,0.000000,-120.516947
0,8,18,0.000000,-123.541253
0,8,20,0.000000,-122.878667
0,8,22,0.000000,-121.869613
0,8,24,0.000000,-122.326125
0,8,26,0.000000,-122.879858
0,8,28,0.000000,-121.362162
0,8,30,0.000000,-122.710053
0,8,32,0.000000,-121.939470
0,8,34,0.000000,-120.000541
0,8,36,0.000000,-120.639986
0,8,38,0.000000,-124.166908
0,8,40,0.000000,-123.273461
0,8,42,0.000000,-124.307964
0,8,44,0.000000,-123.069352
0,8,46,0.000000,-124.818187
0,8,48,0.000000,-120.088509
0,8,50,0.000000,-121.243633
0,8,52,0.000000,-123.632546
0,8,54,0.000000,-122.687453
0,8,56,0.000000,-119.218056
0,8,58,0.000000,-121.989465
0,9,0,0.000000,-123.530738
0,9,2,0.000000,-122.451918
0,9,4,0.000000,-122.665522
0,9,6,0.000000,-121.273369
0,9,8,0.000000,-120.023368
0,9,10,0.000000,-123.355410
0,9,12,0.000000,-120.083133
0,9,14,0.000000,-123.512033
0,9,16,0.000000,-122.749813
0,9,18,0.000000,-123.859976
0,9,20,0.000000,-123.270409
0,9,22,0.000000,-120.670381
0,9,24,0.000000,-122.207344
0,9,26,0.000000,-121.125764
0,9,28,0.000000,-120.504027
0,9,30,0.000000,-121.808380
0,9,32,0.000000,-123.309179
0,9,34,0.000000,-120.398762
0,9,36,0.000000,-121.871338
0,9,38,0.000000,-120.777172
0,9,40,0.000000,-120.677174
0,9,42,0.000000,-120.232842
0,9,44,0.000000,-124.054115
0,9,46,0.000000,-117.361407
0,9,48,0.000000,-121.997317
0,9,50,0.000000,-122.305919
0,9,52,0.000000,-123.555653
0,9,54,0.000000,-122.171014
0,9,56,0.000000,-123.912663
0,9,58,0.000000,-122.396467
0,10,0,0.000000,-121.809294
0,10,2,0.000000,-122.947512
0,10,4,0.000000,-123.996552
0,10,6,0.000000,-121.196192
0,10,8,0.000000,-122.353325
0,10,10,0.000000,-121.167883
0,10,12,0.000000,-118.819735
0,10,14,0.000000,-124.223335
0,10,16,0.000000,-122.657855
0,10,18,0.000000,-122.112739
0,10,20,0.000000,-119.783060
0,10,22,0.000000,-122.614404
0,10,24,0.000000,-122.802143
0,10,26,0.000000,-120.080904
0,10,28,0.000000,-119.808032
0,10,30,0.000000,-121.492700
0,10,32,0.000000,-124.070095
0,10,34,0.000000,-122.410238
0,10,36,0.000000,-121.771188
0,10,38,0.000000,-121.877223
0,10,40,0.000000,-122.870892
0,10,42,0.000000,-122.294160
0,10,44,0.000000,-121.513580
0,10,46,0.000000,-122.244708
0,10,48,0.000000,-121.991776
0,10,50,0.000000,-120.456518
0,10,52,0.000000,-121.613519
0,10,54,0.000000,-122.236351
0,10,56,0.000000,-121.610496
0,10,58,0.000000,-120.724162
0,11,0,0.000000,-123.075998
0,11,2,0.000000,-121.332367
0,11,4,0.000000,-122.936824
0,11,6,0.000000,-123.790048
0,11,8,0.000000,-123.298058
0,11,10,0.000000,-121.463658
0,11,12,0.000000,-120.885659
0,11,14,0.000000,-122.617142
0,11,16,0.000000,-119.687869
0,11,18,0.000000,-120.340922
0,11,20,0.000000,-123.789089
0,11,22,0.000000,-121.655613
0,11,24,0.000000,-120.573735
0,11,26,0.000000,-124.890754
0,11,28,0.000000,-122.348528
0,11,30,0.000000,-120.424136
0,11,32,0.000000,-121.278613
0,11,34,0.000000,-122.287683
0,11,36,0.000000,-120.868702
0,11,38,0.000000,-122.452217
0,11,40,0.000000,-122.089471
0,11,42,0.000000,-121.351908
0,11,44,0.000000,-123.168214
0,11,46,0.000000,-121.636390
0,11,48,0.000000,-123.177929
0,11,50,0.000000,-123.284451
0,11,52,0.000000,-122.569406
0,11,54,0.000000,-120.957814
0,11,56,0.000000,-122.430215
0,11,58,0.000000,-123.181391
0,12,0,0.000000,-122.117444
0,12,2,0.000000,-122.471500
0,12,4,0.000000,-123.238050
0,12,6,0.000000,-122.130212
0,12,8,0.000000,-121.763552
0,12,10,0.000000,-119.317014
0,12,12,0.000000,-122.148323
0,12,14,0.000000,-122.146664
0,12,16,0.000000,-121.334236
0,12,18,0.000000,-122.460591
0,12,20,0.000000,-117.708194
0,12,22,0.000000,-120.823798
0,12,24,0.000000,-121.986574
0,12,26,0.000000,-123.170912
0,12,28,0.000000,-123.384756
0,12,30,0.000000,-122.903257
0,12,32,0.000000,-124.949123
0,12,34,0.000000,-123.405254
0,12,36,0.000000,-122.287450
0,12,38,0.000000,-122.730124
0,12,40,0.000000,-121.836467
0,12,42,0.000000,-120.793078
0,12,44,0.000000,-124.238307
0,12,46,0.000000,-121.325268
0,12,48,0.000000,-121.562850
0,12,50,0.000000,-122.911621
0,12,52,0.000000,-120.368454
0,12,54,0.000000,-123.632782
0,12,56,0.000000,-121.799475
0,12,58,0.000000,-121.726378
0,13,0,0.000000,-122.133794
0,13,2,0.000000,-118.323646
0,13,4,0.000000,-119.811494
0,13,6,0.000000,-123.975196
0,13,8,0.000000,-122.941892
0,13,10,0.000000,-122.531433
0,13,12,0.000000,-122.873503
0,13,14,0.000000,-122.731668
0,13,16,0.000000,-125.336801
0,13,18,0.000000,-121.041709
0,13,20,0.000000,-117.626957
0,13,22,0.000000,-120.048418
0,13,24,0.000000,-123.461708
0,13,26,0.000000,-122.171999
0,13,28,0.000000,-120.035901
0,13,30,0.000000,-123.003737
0,13,32,0.000000,-122.899721
0,13,34,0.000000,-122.932492
0,13,36,0.000000,-121.689523
0,13,38,0.000000,-121.576334
0,13,40,0.000000,-122.436771
0,13,42,0.000000,-124.273013
0,13,44,0.000000,-119.918531
0,13,46,0.000000,-122.968412
0,13,48,0.000000,-123.773833
0,13,50,0.000000,-123.037109
0,13,52,0.000000,-123.050713
0,13,54,0.000000,-125.481777
0,13,56,0.000000,-122.183852
0,13,58,0.000000,-121.587077
0,14,0,0.000000,-122.301642
0,14,2,0.000000,-123.652281
0,14,4,0.000000,-120.293745
0,14,6,0.000000,-123.318838
0,14,8,0.000000,-121.189499
0,14,10,0.000000,-119.321475
0,14,12,0.000000,-120.096008
0,14,14,0.000000,-120.819938
0,14,16,0.000000,-124.130024
0,14,18,0.000000,-124.475580
0,14,20,0.000000,-123.886868
0,14,22,0.000000,-125.181746
0,14,24,0.000000,-120.315279
0,14,26,0.000000,-120.184743
0,14,28,0.000000,-123.760993
0,14,30,0.000000,-121.032237
0,14,32,0.000000,-119.811681
0,14,34,0.000000,-122.004859
0,14,36,0.000000,-123.921765
0,14,38,0.000000,-121.967694
0,14,40,0.000000,-123.872495
0,14,42,0.000000,-123.083105
0,14,44,0.000000,-121.340815
0,14,46,0.000000,-122.247350
0,14,48,0.000000,-116.739772
0,14,50,0.000000,-120.221170
0,14,52,0.000000,-120.415992
0,14,54,0.000000,-122.339477
0,14,56,0.000000,-123.068628
0,14,58,0.000000,-122.200683
0,15,0,0.000000,-123.043011
0,15,2,0.000000,-120.632470
0,15,4,0.000000,-121.113850
0,15,6,0.000000,-120.256955
0,15,8,0.000000,-123.709717
0,15,10,0.000000,-121.772483
0,15,12,0.000000,-121.007882
0,15,14,0.000000,-123.301998
0,15,16,0.000000,-120.079948
0,15,18,0.000000,-124.138304
0,15,20,0.000000,-122.559824
0,15,22,0.000000,-121.337755
0,15,24,0.000000,-121.408806
0,15,26,0.000000,-122.290692
0,15,28,0.000000,-121.182972
0,15,30,0.000000,-121.830303
0,15,32,0.000000,-120.059040
0,15,34,0.000000,-122.083138
0,15,36,0.000000,-121.737367
0,15,38,0.000000,-121.481806
0,15,40,0.000000,-121.205921
0,15,42,0.000000,-118.795418
0,15,44,0.000000,-120.242322
0,15,46,0.000000,-123.402488
0,15,48,0.000000,-121.251638
0,15,50,0.000000,-125.035949
0,15,52,0.000000,-123.213295
0,15,54,0.000000,-122.311740
0,15,56,0.000000,-123.908292
0,15,58,0.000000,-123.978158
0,16,0,0.000000,-124.489898
0,16,2,0.000000,-124.280579
0,16,4,0.000000,-122.960138
0,16,6,0.000000,-123.176293
0,16,8,0.000000,-122.375169
0,16,10,0.000000,-120.569652
0,16,12,0.000000,-120.043291
0,16,14,0.000000,-119.266025
0,16,16,0.000000,-119.283106
0,16,18,0.000000,-123.249282
0,16,20,0.000000,-121.606825
0,16,22,0.000000,-120.336667
0,16,24,0.000000,-121.270787
0,16,26,0.000000,-122.169801
0,16,28,0.000000,-120.967302
0,16,30,0.000000,-120.401391
0,16,32,0.000000,-122.292342
0,16,34,0.000000,-119.661403
0,16,36,0.000000,-123.697430
0,16,38,0.000000,-122.470290
0,16,40,0.000000,-120.325602
0,16,42,0.000000,-125.603183
0,16,44,0.000000,-122.871803
0,16,46,0.000000,-123.129786
0,16,48,0.000000,-124.906181
0,16,50,0.000000,-122.826241
0,16,52,0.000000,-122.044689
0,16,54,0.000000,-122.427711
0,16,56,0.000000,-121.870073
0,16,58,0.000000,-122.941187
0,17,0,0.000000,-121.857099
0,17,2,0.000000,-125.145482
0,17,4,0.000000,-119.643022
0,17,6,0.000000,-124.127119
0,17,8,0.000000,-117.692158
0,17,10,0.000000,-123.598577
0,17,12,0.000000,-123.371213
0,17,14,0.000000,-124.222331
0,17,16,0.000000,-121.343919
0,17,18,0.000000,-120.974007
0,17,20,0.000000,-121.364502
0,17,22,0.000000,-121.047581
0,17,24,0.000000,-123.430500
0,17,26,0.000000,-121.453278
0,17,28,0.000000,-123.107877
0,17,30,0.000000,-123.591192
0,17,32,0.000000,-121.852423
0,17,34,0.000000,-122.216640
0,17,36,0.000000,-121.900110
0,17,38,0.000000,-120.456262
0,17,40,0.000000,-121.792698
0,17,42,0.000000,-123.532615
0,17,44,0.000000,-124.062634
0,17,46,0.000000,-125.109916
0,17,48,0.000000,-121.258625
0,17,50,0.000000,-122.904993
0,17,52,0.000000,-123.249014
0,17,54,0.000000,-120.188799
0,17,56,0.000000,-123.342596
0,17,58,0.000000,-125.295369
0,18,0,0.000000,-122.270963
0,18,2,0.000000,-122.195839
0,18,4,0.000000,-121.611777
0,18,6,0.000000,-123.443132
0,18,8,0.000000,-123.830164
0,18,10,0.000000,-123.545703
0,18,12,0.000000,-121.038541
0,18,14,0.000000,-120.545166
0,18,16,0.000000,-121.447956
0,18,18,0.000000,-122.501657
0,18,20,0.000000,-122.027657
0,18,22,0.000000,-122.251346
0,18,24,0.000000,-122.996268
0,18,26,0.000000,-121.587046
0,18,28,0.000000,-124.112899
0,18,30,0.000000,-122.147886
0,18,32,0.000000,-123.280019
0,18,34,0.000000,-121.419782
0,18,36,0.000000,-118.501515
0,18,38,0.000000,-121.837283
0,18,40,0.000000,-120.648819
0,18,42,0.000000,-120.276599
0,18,44,0.000000,-120.386631
0,18,46,0.000000,-121.041444
0,18,48,0.000000,-118.240271
0,18,50,0.000000,-123.465351
0,18,52,0.000000,-123.116652
0,18,54,0.000000,-121.849826
0,18,56,0.000000,-119.878715
0,18,58,0.000000,-119.055336
0,19,0,0.000000,-120.756088
0,19,2,0.000000,-124.388411
0,19,4,0.000000,-123.165629
0,19,6,0.000000,-119.518760
0,19,8,0.000000,-123.977289
0,19,10,0.000000,-124.265692
0,19,12,0.000000,-123.520951
0,19,14,0.000000,-121.665108
0,19,16,0.000000,-121.206249
0,19,18,0.000000,-124.411058
0,19,20,0.000000,-122.723990
0,19,22,0.000000,-123.286992
0,19,24,0.000000,-122.973072
0,19,26,0.000000,-126.054116
0,19,28,0.000000,-120.923022
0,19,30,0.000000,-122.192568
0,19,32,0.000000,-122.472351
0,19,34,0.000000,-123.617051
0,19,36,0.000000,-118.480236
0,19,38,0.000000,-120.989217
0,19,40,0.000000,-118.729569
0,19,42,0.000000,-122.643066
0,19,44,0.000000,-123.017394
0,19,46,0.000000,-120.821768
0,19,48,0.000000,-123.021957
0,19,50,0.000000,-120.574596
0,19,52,0.000000,-120.080467
0,19,54,0.000000,-118.115193
0,19,56,0.000000,-120.693313
0,19,58,0.000000,-121.808592
0,20,0,0.000000,-123.271887
0,20,2,0.000000,-120.592681
0,20,4,0.000000,-121.185985
0,20,6,0.000000,-121.797351
0,20,8,0.000000,-123.350673
0,20,10,0.000000,-119.798020
0,20,12,0.000000,-122.825507
0,20,14,0.000000,-122.091264
0,20,16,0.000000,-123.221867
0,20,18,0.000000,-123.202741
0,20,20,0.000000,-122.575124
0,20,22,0.000000,-118.061374
0,20,24,0.000000,-121.183427
0,20,26,0.000000,-122.565321
0,20,28,0.000000,-122.801761
0,20,30,0.000000,-119.515929
0,20,32,0.000000,-120.470640
0,20,34,0.000000,-122.248668
0,20,36,0.000000,-122.391993
0,20,38,0.000000,-123.599388
0,20,40,0.000000,-123.517674
0,20,42,0.000000,-122.890893
0,20,44,0.000000,-121.039750
0,20,46,0.000000,-123.190501
0,20,48,0.000000,-120.311327
0,20,50,0.000000,-123.853142
0,20,52,0.000000,-121.764562
0,20,54,0.000000,-120.056984
0,20,56,0.000000,-124.183817
0,20,58,0.000000,-120.731376
0,21,0,0.000000,-119.688041
0,21,2,0.000000,-122.941460
0,21,4,0.000000,-123.440599
0,21,6,0.000000,-123.105251
0,21,8,0.000000,-122.912257
0,21,10,0.000000,-122.518844
0,21,12,0.000000,-117.692311
0,21,14,0.000000,-122.142730
0,21,16,0.000000,-122.770220
0,21,18,0.000000,-123.303154
0,21,20,0.000000,-123.069249
0,21,22,0.000000,-121.589196
0,21,24,0.000000,-124.589597
0,21,26,0.000000,-123.667010
0,21,28,0.000000,-121.549771
0,21,30,0.000000,-121.825256
0,21,32,0.000000,-119.429006
0,21,34,0.000000,-121.774185
0,21,36,0.000000,-117.518203
0,21,38,0.000000,-117.811601
0,21,40,0.000000,-119.980314
0,21,42,0.000000,-117.199006
0,21,44,0.000000,-121.605858
0,21,46,0.000000,-118.139330
0,21,48,0.000000,-119.172269
0,21,50,0.000000,-120.369138
0,21,52,0.000000,-122.501864
0,21,54,0.000000,-121.258937
0,21,56,0.000000,-121.919487
0,21,58,0.000000,-121.040205
0,22,0,0.000000,-119.780472
0,22,2,0.000000,-120.611431
0,22,4,0.000000,-121.885830
0,22,6,0.000000,-122.776349
0,22,8,0.000000,-121.972332
0,22,10,0.000000,-122.733354
0,22,12,0.000000,-121.191017
0,22,14,0.000000,-121.591574
0,22,16,0.000000,-120.984356
0,22,18,0.000000,-122.476427
0,22,20,0.000000,-122.568496
0,22,22,0.000000,-122.892796
0,22,24,0.000000,-122.056756
0,22,26,0.000000,-120.436116
0,22,28,0.000000,-119.581612
0,22,30,0.000000,-122.802923
0,22,32,0.000000,-123.828426
0,22,34,0.000000,-121.111273
0,22,36,0.000000,-122.419883
0,22,38,0.000000,-121.355812
0,22,40,0.000000,-122.012084
0,22,42,0.000000,-120.497470
0,22,44,0.000000,-123.119934
0,22,46,0.000000,-122.270025
0,22,48,0.000000,-122.087436
0,22,50,0.000000,-122.061324
0,22,52,0.000000,-122.304339
0,22,54,0.000000,-123.028165
0,22,56,0.000000,-122.394890
0,22,58,0.000000,-123.730192
0,23,0,0.000000,-121.382624
0,23,2,0.000000,-123.573607
0,23,4,0.000000,-119.767039
0,23,6,0.000000,-121.181407
0,23,8,0.000000,-123.738129
0,23,10,0.000000,-121.893917
0,23,12,0.000000,-123.795600
0,23,14,0.000000,-121.267561
0,23,16,0.000000,-123.404912
0,23,18,0.000000,-122.988546
0,23,20,0.000000,-120.535531
0,23,22,0.000000,-122.732527
0,23,24,0.000000,-119.247570
0,23,26,0.000000,-119.141523
0,23,28,0.000000,-119.077319
0,23,30,0.000000,-122.881408
0,23,32,0.000000,-122.195602
0,23,34,0.000000,-122.752937
0,23,36,0.000000,-120.585847
0,23,38,0.000000,-124.860870
0,23,40,0.000000,-123.066408
0,23,42,0.000000,-122.313319
0,23,44,0.000000,-120.722520
0,23,46,0.000000,-120.831093
0,23,48,0.000000,-119.058052
0,23,50,0.000000,-121.545462
0,23,52,0.000000,-122.284193
0,23,54,0.000000,-123.863827
0,23,56,0.000000,-123.538730
0,23,58,0.000000,-121.045815
0,24,0,0.000000,-124.410837
0,24,2,0.000000,-122.755309
0,24,4,0.000000,-124.147166
0,24,6,0.000000,-122.097469
0,24,8,0.000000,-122.724110
0,24,10,0.000000,-123.503963
0,24,12,0.000000,-124.236889
0,24,14,0.000000,-119.286739
0,24,16,0.000000,-122.997161
0,24,18,0.000000,-123.698805
0,24,20,0.000000,-122.412594
0,24,22,0.000000,-123.104000
0,24,24,0.000000,-123.105584
0,24,26,0.000000,-124.464025
0,24,28,0.000000,-122.836862
0,24,30,0.000000,-121.999542
0,24,32,0.000000,-121.985961
0,24,34,0.000000,-124.359287
0,24,36,0.000000,-121.768271
0,24,38,0.000000,-120.909045
0,24,40,0.000000,-122.847450
0,24,42,0.000000,-121.750636
0,24,44,0.000000,-119.248452
0,24,46,0.000000,-121.107578
0,24,48,0.000000,-122.993285
0,24,50,0.000000,-123.012550
0,24,52,0.000000,-121.653953
0,24,54,0.000000,-122.288065
0,24,56,0.000000,-121.876896
0,24,58,0.000000,-120.714058
0,25,0,0.000000,-122.019086
0,25,2,0.000000,-120.057386
0,25,4,0.000000,-122.905534
0,25,6,0.000000,-119.743126
0,25,8,0.000000,-119.823877
0,25,10,0.000000,-123.414275
0,25,12,0.000000,-121.245256
0,25,14,0.000000,-122.027414
0,25,16,0.000000,-123.832984
0,25,18,0.000000,-121.257967
0,25,20,0.000000,-123.250920
0,25,22,0.000000,-122.711175
0,25,24,0.000000,-121.009579
0,25,26,0.000000,-120.969474
0,25,28,0.000000,-124.089623
0,25,30,0.000000,-121.112755
0,25,32,0.000000,-123.493326
0,25,34,0.000000,-122.077465
0,25,36,0.000000,-120.594908
0,25,38,0.000000,-122.421184
0,25,40,0.000000,-124.206643
0,25,42,0.000000,-120.849668
0,25,44,0.000000,-120.869076
0,25,46,0.000000,-120.430521
0,25,48,0.000000,-122.308102
0,25,50,0.000000,-122.567661
0,25,52,0.000000,-119.769570
0,25,54,0.000000,-121.084778
0,25,56,0.000000,-122.587945
0,25,58,0.000000,-120.569324
0,26,0,0.000000,-122.463982
0,26,2,0.000000,-123.061468
0,26,4,0.000000,-119.805777
0,26,6,0.000000,-121.240524
0,26,8,0.000000,-123.378935
0,26,10,0.000000,-120.175897
0,26,12,0.000000,-123.264476
0,26,14,0.000000,-124.079279
0,26,16,0.000000,-123.996937
0,26,18,0.000000,-122.527025
0,26,20,0.000000,-121.248212
0,26,22,0.000000,-125.351971
0,26,24,0.000000,-124.128699
0,26,26,0.000000,-122.858302
0,26,28,0.000000,-121.508018
0,26,30,0.000000,-122.856648
0,26,32,0.000000,-120.671878
0,26,34,0.000000,-121.205766
0,26,36,0.000000,-122.306301
0,26,38,0.000000,-118.793922
0,26,40,0.000000,-121.329303
0,26,42,0.000000,-121.487326
0,26,44,0.000000,-119.784042
0,26,46,0.000000,-118.296033
0,26,48,0.000000,-121.828809
0,26,50,0.000000,-121.513355
0,26,52,0.000000,-119.170149
0,26,54,0.000000,-120.695263
0,26,56,0.000000,-122.906340
0,26,58,0.000000,-124.211089
0,27,0,0.000000,-122.372412
0,27,2,0.000000,-123.471337
0,27,4,0.000000,-119.646585
0,27,6,0.000000,-118.294363
0,27,8,0.000000,-122.499685
0,27,10,0.000000,-118.916505
0,27,12,0.000000,-116.145829
0,27,14,0.000000,-122.819462
0,27,16,0.000000,-120.031353
0,27,18,0.000000,-119.370545
0,27,20,0.000000,-122.238537
0,27,22,0.000000,-123.697024
