hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.623679
0,0,2,0.000000,-140.215874
0,0,4,0.000000,-126.761256
0,0,6,0.000000,-130.806418
0,0,8,0.000000,-141.985301
0,0,10,0.000000,-133.945823
0,0,12,0.000000,-142.278103
0,0,14,0.000000,-132.982406
0,0,16,0.000000,-129.955176
0,0,18,0.000000,-129.500893
0,0,20,0.000000,-133.093761
0,0,22,0.000000,-128.833837
0,0,24,0.000000,-133.824227
0,0,26,0.000000,-129.654945
0,0,28,0.000000,-131.345196
0,0,30,0.000000,-137.818608
0,0,32,0.000000,-135.353612
0,0,34,0.000000,-133.974321
0,0,36,0.000000,-136.917684
0,0,38,0.000000,-133.429710
0,0,40,0.000000,-155.008197
0,0,42,0.000000,-137.092571
0,0,44,0.000000,-129.172600
0,0,46,0.000000,-130.994391
0,0,48,0.000000,-131.406509
0,0,50,0.000000,-128.318549
0,0,52,0.000000,-131.549994
0,0,54,0.000000,-131.180568
0,0,56,0.000000,-133.519649
0,0,58,0.000000,-135.649101
0,1,0,0.000000,-130.224770
0,1,2,0.000000,-136.050802
0,1,4,0.000000,-129.899060
0,1,6,0.000000,-131.301793
0,1,8,0.000000,-143.185939
0,1,10,0.000000,-150.637475
0,1,12,0.000000,-128.853743
0,1,14,0.000000,-140.918308
0,1,16,0.000000,-138.711519
0,1,18,0.000000,-129.343061
0,1,20,0.000000,-145.158143
0,1,22,0.000000,-127.504888
0,1,24,0.000000,-140.406266
0,1,26,0.000000,-131.040202
0,1,28,0.000000,-129.300520
0,1,30,0.000000,-135.494456
0,1,32,0.000000,-141.879009
0,1,34,0.000000,-126.889339
0,1,36,0.000000,-140.722519
0,1,38,0.000000,-135.948212
0,1,40,0.000000,-131.286332
0,1,42,0.000000,-145.636628
0,1,44,0.000000,-138.787597
0,1,46,0.000000,-127.557352
0,1,48,0.000000,-133.352341
0,1,50,0.000000,-133.615957
0,1,52,0.000000,-133.705322
0,1,54,0.000000,-132.865629
0,1,56,0.000000,-145.666269
0,1,58,0.000000,-131.056842
0,2,0,0.000000,-131.368546
0,2,2,0.000000,-132.079336
0,2,4,0.000000,-155.285679
0,2,6,0.000000,-142.119504
0,2,8,0.000000,-129.298034
0,2,10,0.000000,-132.895118
0,2,12,0.000000,-134.572655
0,2,14,0.000000,-131.542746
0,2,16,0.000000,-130.468554
0,2,18,0.000000,-133.300549
0,2,20,0.000000,-133.768201
0,2,22,0.000000,-134.751538
0,2,24,0.000000,-126.253668
0,2,26,0.000000,-133.744266
0,2,28,0.000000,-132.290581
0,2,30,0.000000,-137.786596
0,2,32,0.000000,-141.055936
0,2,34,0.000000,-130.269333
0,2,36,0.000000,-142.806186
0,2,38,0.000000,-137.008593
0,2,40,0.000000,-132.661730
0,2,42,0.000000,-130.219911
0,2,44,0.000000,-132.515739
0,2,46,0.000000,-133.498597
0,2,48,0.000000,-127.494026
0,2,50,0.000000,-129.831881
0,2,52,0.000000,-129.594800
0,2,54,0.000000,-141.088993
0,2,56,0.000000,-139.038958
0,2,58,0.000000,-143.311347
0,3,0,0.000000,-125.835171
0,3,2,0.000000,-134.361608
0,3,4,0.000000,-126.615690
0,3,6,0.000000,-126.572326
0,3,8,0.000000,-125.699391
0,3,10,0.000000,-129.928277
0,3,12,0.000000,-130.082263
0,3,14,0.000000,-126.936707
0,3,16,0.000000,-132.014609
0,3,18,0.000000,-128.044849
0,3,20,0.000000,-136.462670
0,3,22,0.000000,-128.008823
0,3,24,0.000000,-136.040023
0,3,26,0.000000,-129.590903
0,3,28,0.000000,-131.105456
0,3,30,0.000000,-136.173623
0,3,32,0.000000,-130.806564
0,3,34,0.000000,-130.780323
0,3,36,0.000000,-131.375497
0,3,38,0.000000,-128.810803
0,3,40,0.000000,-129.095509
0,3,42,0.000000,-133.299049
0,3,44,0.000000,-125.742629
0,3,46,0.000000,-147.202718
0,3,48,0.000000,-125.034943
0,3,50,0.000000,-124.494375
0,3,52,0.000000,-133.301400
0,3,54,0.000000,-141.906916
0,3,56,0.000000,-128.484100
0,3,58,0.000000,-131.140815
0,4,0,0.000000,-126.243061
0,4,2,0.000000,-154.471138
0,4,4,0.000000,-138.855904
0,4,6,0.000000,-130.673653
0,4,8,0.000000,-132.650569
0,4,10,0.000000,-130.201737
0,4,12,0.000000,-133.470870
0,4,14,0.000000,-127.455617
0,4,16,0.000000,-135.749367
0,4,18,0.000000,-128.055494
0,4,20,0.000000,-145.282086
0,4,22,0.000000,-130.966408
0,4,24,0.000000,-132.856690
0,4,26,0.000000,-129.598986
0,4,28,0.000000,-130.390606
0,4,30,0.000000,-130.246805
0,4,32,0.000000,-130.388121
0,4,34,0.000000,-133.698705
0,4,36,0.000000,-135.745872
0,4,38,0.000000,-135.032071
0,4,40,0.000000,-127.620465
0,4,42,0.000000,-142.755817
0,4,44,0.000000,-130.570952
0,4,46,0.000000,-131.951281
0,4,48,0.000000,-129.118609
0,4,50,0.000000,-123.230896
0,4,52,0.000000,-136.009313
0,4,54,0.000000,-133.405047
0,4,56,0.000000,-132.836682
0,4,58,0.000000,-129.583011
0,5,0,0.000000,-125.300098
0,5,2,0.000000,-126.787054
0,5,4,0.000000,-136.335349
0,5,6,0.000000,-133.726952
0,5,8,0.000000,-131.598063
0,5,10,0.000000,-141.746185
0,5,12,0.000000,-136.709358
0,5,14,0.000000,-128.628127
0,5,16,0.000000,-145.870793
0,5,18,0.000000,-131.664937
0,5,20,0.000000,-127.180458
0,5,22,0.000000,-140.043973
0,5,24,0.000000,-131.677258
0,5,26,0.000000,-133.973017
0,5,28,0.000000,-132.612959
0,5,30,0.000000,-132.765538
0,5,32,0.000000,-129.200637
0,5,34,0.000000,-131.014999
0,5,36,0.000000,-136.737052
0,5,38,0.000000,-142.699952
0,5,40,0.000000,-131.550593
0,5,42,0.000000,-141.361477
0,5,44,0.000000,-135.388401
0,5,46,0.000000,-126.011382
0,5,48,0.000000,-146.647608
0,5,50,0.000000,-145.412383
0,5,52,0.000000,-133.257436
0,5,54,0.000000,-128.059249
0,5,56,0.000000,-131.758637
0,5,58,0.000000,-136.791444
0,6,0,0.000000,-129.499812
0,6,2,0.000000,-138.838194
0,6,4,0.000000,-131.568443
0,6,6,0.000000,-126.459951
0,6,8,0.000000,-128.484343
0,6,10,0.000000,-140.404600
0,6,12,0.000000,-129.849020
0,6,14,0.000000,-128.488381
0,6,16,0.000000,-130.975982
0,6,18,0.000000,-128.521926
0,6,20,0.000000,-138.037565
0,6,22,0.000000,-132.471494
0,6,24,0.000000,-132.521826
0,6,26,0.000000,-132.390238
0,6,28,0.000000,-132.504022
0,6,30,0.000000,-137.291981
0,6,32,0.000000,-134.607840
0,6,34,0.000000,-132.415886
0,6,36,0.000000,-134.394615
0,6,38,0.000000,-128.129527
0,6,40,0.000000,-152.794395
0,6,42,0.000000,-130.542817
0,6,44,0.000000,-126.879891
0,6,46,0.000000,-131.272932
0,6,48,0.000000,-133.186252
0,6,50,0.000000,-124.509853
0,6,52,0.000000,-133.413961
0,6,54,0.000000,-127.075736
0,6,56,0.000000,-134.200545
0,6,58,0.000000,-126.786079
0,7,0,0.000000,-137.071322
0,7,2,0.000000,-132.549902
0,7,4,0.000000,-131.392572
0,7,6,0.000000,-132.006076
0,7,8,0.000000,-133.496952
0,7,10,0.000000,-134.403237
0,7,12,0.000000,-136.768262
0,7,14,0.000000,-150.333411
0,7,16,0.000000,-137.061409
0,7,18,0.000000,-133.887962
0,7,20,0.000000,-132.467549
0,7,22,0.000000,-135.553891
0,7,24,0.000000,-136.459804
0,7,26,0.000000,-130.561345
0,7,28,0.000000,-139.036621
0,7,30,0.000000,-126.021927
0,7,32,0.000000,-135.373363
0,7,34,0.000000,-142.369766
0,7,36,0.000000,-124.000023
0,7,38,0.000000,-129.032446
0,7,40,0.000000,-132.956051
0,7,42,0.000000,-133.002730
0,7,44,0.000000,-130.975292
0,7,46,0.000000,-123.698700
0,7,48,0.000000,-138.188460
0,7,50,0.000000,-128.805165
0,7,52,0.000000,-128.610026
0,7,54,0.000000,-133.522651
0,7,56,0.000000,-135.944917
0,7,58,0.000000,-129.711605
0,8,0,0.000000,-137.586027
0,8,2,0.000000,-138.445079
0,8,4,0.000000,-134.477067
0,8,6,0.000000,-142.396496
0,8,8,0.000000,-132.565857
0,8,10,0.000000,-140.029285
0,8,12,0.000000,-127.262547
0,8,14,0.000000,-134.814534
0,8,16,0.000000,-135.625232
0,8,18,0.000000,-134.780751
0,8,20,0.000000,-139.936692
0,8,22,0.000000,-128.932350
0,8,24,0.000000,-128.560542
0,8,26,0.000000,-128.200122
0,8,28,0.000000,-135.833351
0,8,30,0.000000,-128.982899
0,8,32,0.000000,-134.169201
0,8,34,0.000000,-128.450378
0,8,36,0.000000,-130.540582
0,8,38,0.000000,-127.084131
0,8,40,0.000000,-125.559992
0,8,42,0.000000,-125.927252
0,8,44,0.000000,-134.088279
0,8,46,0.000000,-129.188788
0,8,48,0.000000,-129.425940
0,8,50,0.000000,-127.326389
0,8,52,0.000000,-142.620910
0,8,54,0.000000,-131.914467
0,8,56,0.000000,-136.745420
0,8,58,0.000000,-128.882217
0,9,0,0.000000,-124.247348
0,9,2,0.000000,-133.047676
0,9,4,0.000000,-127.464489
0,9,6,0.000000,-142.413975
0,9,8,0.000000,-129.966306
0,9,10,0.000000,-134.885299
0,9,12,0.000000,-128.767143
0,9,14,0.000000,-135.394531
0,9,16,0.000000,-133.732998
0,9,18,0.000000,-133.641303
0,9,20,0.000000,-126.031133
0,9,22,0.000000,-137.977389
0,9,24,0.000000,-128.950142
0,9,26,0.000000,-129.739450
0,9,28,0.000000,-129.154549
0,9,30,0.000000,-126.473376
0,9,32,0.000000,-132.264759
0,9,34,0.000000,-137.964806
0,9,36,0.000000,-134.894597
0,9,38,0.000000,-130.982418
0,9,40,0.000000,-134.774235
0,9,42,0.000000,-124.724199
0,9,44,0.000000,-130.190737
0,9,46,0.000000,-137.366368
0,9,48,0.000000,-130.352693
0,9,50,0.000000,-126.259708
0,9,52,0.000000,-133.368294
0,9,54,0.000000,-130.736304
0,9,56,0.000000,-137.298612
0,9,58,0.000000,-140.363264
0,10,0,0.000000,-129.472866
0,10,2,0.000000,-131.976699
0,10,4,0.000000,-138.539719
0,10,6,0.000000,-133.953241
0,10,8,0.000000,-139.728125
0,10,10,0.000000,-130.367744
0,10,12,0.000000,-140.935754
0,10,14,0.000000,-127.707762
0,10,16,0.000000,-126.825911
0,10,18,0.000000,-126.040190
0,10,20,0.000000,-132.124077
0,10,22,0.000000,-134.936706
0,10,24,0.000000,-145.432108
0,10,26,0.000000,-130.971209
0,10,28,0.000000,-139.382741
0,10,30,0.000000,-134.069541
0,10,32,0.000000,-135.337516
0,10,34,0.000000,-128.882942
0,10,36,0.000000,-129.126555
0,10,38,0.000000,-128.000876
0,10,40,0.000000,-136.844301
0,10,42,0.000000,-134.576967
0,10,44,0.000000,-145.910270
0,10,46,0.000000,-132.982865
0,10,48,0.000000,-136.909851
0,10,50,0.000000,-127.195281
0,10,52,0.000000,-125.529782
0,10,54,0.000000,-133.230853
0,10,56,0.000000,-129.181239
0,10,58,0.000000,-132.811892
0,11,0,0.000000,-145.616735
0,11,2,0.000000,-135.006363
0,11,4,0.000000,-133.904428
0,11,6,0.000000,-134.291926
0,11,8,0.000000,-136.781546
0,11,10,0.000000,-133.680456
0,11,12,0.000000,-130.754007
0,11,14,0.000000,-139.666583
0,11,16,0.000000,-128.116323
0,11,18,0.000000,-138.937566
0,11,20,0.000000,-144.451381
0,11,22,0.000000,-131.030422
0,11,24,0.000000,-128.390082
0,11,26,0.000000,-140.021896
0,11,28,0.000000,-136.231664
0,11,30,0.000000,-130.427034
0,11,32,0.000000,-133.394107
0,11,34,0.000000,-136.126094
0,11,36,0.000000,-130.614629
0,11,38,0.000000,-138.116084
0,11,40,0.000000,-136.602540
0,11,42,0.000000,-128.967529
0,11,44,0.000000,-136.976104
0,11,46,0.000000,-133.640291
0,11,48,0.000000,-127.914375
0,11,50,0.000000,-141.354388
0,11,52,0.000000,-127.224661
0,11,54,0.000000,-132.812171
0,11,56,0.000000,-147.412065
0,11,58,0.000000,-153.420343
0,12,0,0.000000,-135.052051
0,12,2,0.000000,-125.045873
0,12,4,0.000000,-129.873592
0,12,6,0.000000,-148.524097
0,12,8,0.000000,-133.679672
0,12,10,0.000000,-124.986646
0,12,12,0.000000,-141.103986
0,12,14,0.000000,-127.316468
0,12,16,0.000000,-127.926314
0,12,18,0.000000,-134.388531
0,12,20,0.000000,-135.885307
0,12,22,0.000000,-137.954796
0,12,24,0.000000,-135.069117
0,12,26,0.000000,-133.462869
0,12,28,0.000000,-134.455740
0,12,30,0.000000,-137.037810
0,12,32,0.000000,-135.599235
0,12,34,0.000000,-141.406718
0,12,36,0.000000,-127.482444
0,12,38,0.000000,-127.919770
0,12,40,0.000000,-131.711245
0,12,42,0.000000,-145.023468
0,12,44,0.000000,-130.100738
0,12,46,0.000000,-132.663635
0,12,48,0.000000,-131.350136
0,12,50,0.000000,-127.118513
0,12,52,0.000000,-129.185604
0,12,54,0.000000,-135.227829
0,12,56,0.000000,-137.772648
0,12,58,0.000000,-129.912033
0,13,0,0.000000,-138.572633
0,13,2,0.000000,-131.093196
0,13,4,0.000000,-131.168756
0,13,6,0.000000,-131.070223
0,13,8,0.000000,-131.472611
0,13,10,0.000000,-140.530350
0,13,12,0.000000,-129.595422
0,13,14,0.000000,-132.666513
0,13,16,0.000000,-126.469513
0,13,18,0.000000,-140.176802
0,13,20,0.000000,-127.664507
0,13,22,0.000000,-139.566266
0,13,24,0.000000,-129.222313
0,13,26,0.000000,-132.429987
0,13,28,0.000000,-127.114252
0,13,30,0.000000,-133.081569
0,13,32,0.000000,-131.130503
0,13,34,0.000000,-134.779812
0,13,36,0.000000,-132.953099
0,13,38,0.000000,-129.297052
0,13,40,0.000000,-137.465333
0,13,42,0.000000,-132.878158
0,13,44,0.000000,-125.120879
0,13,46,0.000000,-131.295282
0,13,48,0.000000,-144.219377
0,13,50,0.000000,-137.227855
0,13,52,0.000000,-135.634550
0,13,54,0.000000,-127.401447
0,13,56,0.000000,-132.615946
0,13,58,0.000000,-133.817979
0,14,0,0.000000,-128.564692
0,14,2,0.000000,-134.773189
0,14,4,0.000000,-134.034857
0,14,6,0.000000,-134.158074
0,14,8,0.000000,-128.854803
0,14,10,0.000000,-135.172415
0,14,12,0.000000,-132.332027
0,14,14,0.000000,-140.052642
0,14,16,0.000000,-132.833291
0,14,18,0.000000,-133.849340
0,14,20,0.000000,-129.745558
0,14,22,0.000000,-134.010026
0,14,24,0.000000,-137.956080
0,14,26,0.000000,-128.813859
0,14,28,0.000000,-130.962050
0,14,30,0.000000,-137.344952
0,14,32,0.000000,-138.150414
0,14,34,0.000000,-131.095168
0,14,36,0.000000,-125.998601
0,14,38,0.000000,-144.784577
0,14,40,0.000000,-125.480387
0,14,42,0.000000,-129.149314
0,14,44,0.000000,-131.064070
0,14,46,0.000000,-132.758698
0,14,48,0.000000,-133.636271
0,14,50,0.000000,-132.777783
0,14,52,0.000000,-123.062863
0,14,54,0.000000,-138.712219
0,14,56,0.000000,-139.847388
0,14,58,0.000000,-130.993555
0,15,0,0.000000,-131.133448
0,15,2,0.000000,-129.438235
0,15,4,0.000000,-129.280839
0,15,6,0.000000,-135.725810
0,15,8,0.000000,-128.361364
0,15,10,0.000000,-133.056000
0,15,12,0.000000,-134.091289
0,15,14,0.000000,-135.271079
0,15,16,0.000000,-130.107367
0,15,18,0.000000,-138.944594
0,15,20,0.000000,-127.056213
0,15,22,0.000000,-135.129011
0,15,24,0.000000,-141.724742
0,15,26,0.000000,-138.591126
0,15,28,0.000000,-138.222241
0,15,30,0.000000,-143.337046
0,15,32,0.000000,-133.133410
0,15,34,0.000000,-134.752343
0,15,36,0.000000,-140.108575
0,15,38,0.000000,-134.305145
0,15,40,0.000000,-138.652097
0,15,42,0.000000,-121.008808
0,15,44,0.000000,-131.993058
0,15,46,0.000000,-131.381221
0,15,48,0.000000,-133.997670
0,15,50,0.000000,-136.259060
0,15,52,0.000000,-129.720337
0,15,54,0.000000,-132.766588
0,15,56,0.000000,-127.768480
0,15,58,0.000000,-135.690892
0,16,0,0.000000,-127.896928
0,16,2,0.000000,-135.482337
0,16,4,0.000000,-138.088178
0,16,6,0.000000,-130.679751
0,16,8,0.000000,-135.026224
0,16,10,0.000000,-143.653506
0,16,12,0.000000,-126.495020
0,16,14,0.000000,-126.452101
0,16,16,0.000000,-136.446184
0,16,18,0.000000,-131.131447
0,16,20,0.000000,-132.123049
0,16,22,0.000000,-125.696208
0,16,24,0.000000,-129.468717
0,16,26,0.000000,-137.651702
0,16,28,0.000000,-132.436917
0,16,30,0.000000,-129.319325
0,16,32,0.000000,-133.643029
0,16,34,0.000000,-123.998361
0,16,36,0.000000,-131.175949
0,16,38,0.000000,-134.160905
0,16,40,0.000000,-134.837540
0,16,42,0.000000,-140.728258
0,16,44,0.000000,-129.404604
0,16,46,0.000000,-131.311290
0,16,48,0.000000,-135.360245
0,16,50,0.000000,-138.944738
0,16,52,0.000000,-133.406576
0,16,54,0.000000,-132.273185
0,16,56,0.000000,-135.507018
0,16,58,0.000000,-137.591075
0,17,0,0.000000,-137.193147
0,17,2,0.000000,-129.151351
0,17,4,0.000000,-131.584890
0,17,6,0.000000,-129.815527
0,17,8,0.000000,-130.474463
0,17,10,0.000000,-134.272652
0,17,12,0.000000,-132.856879
0,17,14,0.000000,-141.991195
0,17,16,0.000000,-127.833523
0,17,18,0.000000,-136.024502
0,17,20,0.000000,-136.799332
0,17,22,0.000000,-126.181159
0,17,24,0.000000,-136.915080
0,17,26,0.000000,-128.867359
0,17,28,0.000000,-138.656173
0,17,30,0.000000,-133.693186
0,17,32,0.000000,-125.496420
0,17,34,0.000000,-140.050968
0,17,36,0.000000,-135.093488
0,17,38,0.000000,-128.840976
0,17,40,0.000000,-127.232738
0,17,42,0.000000,-128.801738
0,17,44,0.000000,-136.111930
0,17,46,0.000000,-125.780471
0,17,48,0.000000,-131.042702
0,17,50,0.000000,-128.372604
0,17,52,0.000000,-131.476640
0,17,54,0.000000,-132.304270
0,17,56,0.000000,-128.143281
0,17,58,0.000000,-129.971574
0,18,0,0.000000,-138.127032
0,18,2,0.000000,-130.483706
0,18,4,0.000000,-127.169583
0,18,6,0.000000,-129.268025
0,18,8,0.000000,-127.557443
0,18,10,0.000000,-128.280619
0,18,12,0.000000,-130.315275
0,18,14,0.000000,-132.614211
0,18,16,0.000000,-130.925919
0,18,18,0.000000,-132.070226
0,18,20,0.000000,-138.310261
0,18,22,0.000000,-143.046127
0,18,24,0.000000,-134.059741
0,18,26,0.000000,-134.052858
0,18,28,0.000000,-135.202535
0,18,30,0.000000,-133.610951
0,18,32,0.000000,-146.188161
0,18,34,0.000000,-135.184692
0,18,36,0.000000,-130.601050
0,18,38,0.000000,-130.599971
0,18,40,0.000000,-132.390188
0,18,42,0.000000,-126.504917
0,18,44,0.000000,-120.899682
0,18,46,0.000000,-131.022271
0,18,48,0.000000,-122.587862
0,18,50,0.000000,-134.237855
0,18,52,0.000000,-127.032119
0,18,54,0.000000,-134.459970
0,18,56,0.000000,-135.564187
0,18,58,0.000000,-129.570627
0,19,0,0.000000,-135.121635
0,19,2,0.000000,-139.862639
0,19,4,0.000000,-134.065985
0,19,6,0.000000,-127.453436
0,19,8,0.000000,-135.864092
0,19,10,0.000000,-138.648756
0,19,12,0.000000,-134.909731
0,19,14,0.000000,-146.943231
0,19,16,0.000000,-131.374652
0,19,18,0.000000,-135.254061
0,19,20,0.000000,-131.541083
0,19,22,0.000000,-133.517648
0,19,24,0.000000,-134.087653
0,19,26,0.000000,-136.349640
0,19,28,0.000000,-131.031908
0,19,30,0.000000,-133.766072
0,19,32,0.000000,-134.807046
0,19,34,0.000000,-126.093836
0,19,36,0.000000,-123.749183
0,19,38,0.000000,-133.178472
0,19,40,0.000000,-134.167407
0,19,42,0.000000,-130.827324
0,19,44,0.000000,-137.096022
0,19,46,0.000000,-128.953851
0,19,48,0.000000,-138.425254
0,19,50,0.000000,-134.090512
0,19,52,0.000000,-133.281581
0,19,54,0.000000,-123.815462
0,19,56,0.000000,-130.372118
0,19,58,0.000000,-133.194921
0,20,0,0.000000,-125.799021
0,20,2,0.000000,-126.490645
0,20,4,0.000000,-130.689391
0,20,6,0.000000,-132.434771
0,20,8,0.000000,-127.043575
0,20,10,0.000000,-127.427970
0,20,12,0.000000,-132.116261
0,20,14,0.000000,-131.794340
0,20,16,0.000000,-139.407275
0,20,18,0.000000,-140.203186
0,20,20,0.000000,-126.818459
0,20,22,0.000000,-124.132888
0,20,24,0.000000,-123.883922
0,20,26,0.000000,-127.985990
0,20,28,0.000000,-139.720357
0,20,30,0.000000,-122.644338
0,20,32,0.000000,-126.380045
0,20,34,0.000000,-136.916437
0,20,36,0.000000,-137.400882
0,20,38,0.000000,-143.159486
0,20,40,0.000000,-130.868877
0,20,42,0.000000,-139.991456
0,20,44,0.000000,-134.334070
0,20,46,0.000000,-130.296258
0,20,48,0.000000,-133.996585
0,20,50,0.000000,-129.734040
0,20,52,0.000000,-131.743986
0,20,54,0.000000,-142.640753
0,20,56,0.000000,-131.099670
0,20,58,0.000000,-138.041835
0,21,0,0.000000,-127.906541
0,21,2,0.000000,-133.352852
0,21,4,0.000000,-132.763858
0,21,6,0.000000,-130.185825
0,21,8,0.000000,-137.728482
0,21,10,0.000000,-141.695755
0,21,12,0.000000,-131.606265
0,21,14,0.000000,-125.604242
0,21,16,0.000000,-127.593552
0,21,18,0.000000,-125.366632
0,21,20,0.000000,-130.717596
0,21,22,0.000000,-129.898408
0,21,24,0.000000,-130.151724
0,21,26,0.000000,-146.223766
0,21,28,0.000000,-139.275146
0,21,30,0.000000,-129.329060
0,21,32,0.000000,-128.441245
0,21,34,0.000000,-131.620774
0,21,36,0.000000,-126.584623
0,21,38,0.000000,-123.774751
0,21,40,0.000000,-122.758119
0,21,42,0.000000,-126.864497
0,21,44,0.000000,-129.701336
0,21,46,0.000000,-120.668469
0,21,48,0.000000,-130.370200
0,21,50,0.000000,-150.213344
0,21,52,0.000000,-140.836687
0,21,54,0.000000,-125.467529
0,21,56,0.000000,-136.971464
0,21,58,0.000000,-126.481151
0,22,0,0.000000,-131.374235
0,22,2,0.000000,-135.064026
0,22,4,0.000000,-127.989921
0,22,6,0.000000,-127.394479
0,22,8,0.000000,-134.608420
0,22,10,0.000000,-131.454104
0,22,12,0.000000,-128.902506
0,22,14,0.000000,-127.857402
0,22,16,0.000000,-141.832732
0,22,18,0.000000,-135.102488
0,22,20,0.000000,-131.140404
0,22,22,0.000000,-138.693765
0,22,24,0.000000,-126.924823
0,22,26,0.000000,-133.499212
0,22,28,0.000000,-126.261510
0,22,30,0.000000,-135.764786
0,22,32,0.000000,-133.769367
0,22,34,0.000000,-139.328094
0,22,36,0.000000,-128.626906
0,22,38,0.000000,-136.191081
0,22,40,0.000000,-141.622682
0,22,42,0.000000,-134.009928
0,22,44,0.000000,-131.613500
0,22,46,0.000000,-139.337537
0,22,48,0.000000,-133.546226
0,22,50,0.000000,-132.671702
0,22,52,0.000000,-134.937060
0,22,54,0.000000,-131.465034
0,22,56,0.000000,-129.891630
0,22,58,0.000000,-131.275983
0,23,0,0.000000,-130.475703
0,23,2,0.000000,-129.402704
0,23,4,0.000000,-132.276057
0,23,6,0.000000,-133.831737
0,23,8,0.000000,-128.237446
0,23,10,0.000000,-128.522676
0,23,12,0.000000,-125.007551
0,23,14,0.000000,-135.898703
0,23,16,0.000000,-134.629880
0,23,18,0.000000,-132.750533
0,23,20,0.000000,-133.883566
0,23,22,0.000000,-132.116187
0,23,24,0.000000,-129.957782
0,23,26,0.000000,-128.119914
0,23,28,0.000000,-133.696526
0,23,30,0.000000,-138.747901
0,23,32,0.000000,-131.250992
0,23,34,0.000000,-133.267539
0,23,36,0.000000,-140.084179
0,23,38,0.000000,-125.191907
0,23,40,0.000000,-136.133507
0,23,42,0.000000,-145.409830
0,23,44,0.000000,-127.359889
0,23,46,0.000000,-137.922718
0,23,48,0.000000,-130.015543
0,23,50,0.000000,-129.976521
0,23,52,0.000000,-130.678327
0,23,54,0.000000,-132.550531
0,23,56,0.000000,-149.302899
0,23,58,0.000000,-127.238338
0,24,0,0.000000,-138.406283
0,24,2,0.000000,-128.934737
0,24,4,0.000000,-132.522571
0,24,6,0.000000,-129.063052
0,24,8,0.000000,-141.298486
0,24,10,0.000000,-131.833548
0,24,12,0.000000,-144.956166
0,24,14,0.000000,-126.228113
0,24,16,0.000000,-127.436669
0,24,18,0.000000,-132.376618
0,24,20,0.000000,-133.425690
0,24,22,0.000000,-131.229130
0,24,24,0.000000,-136.138776
0,24,26,0.000000,-144.925340
0,24,28,0.000000,-132.415396
0,24,30,0.000000,-130.911936
0,24,32,0.000000,-133.944789
0,24,34,0.000000,-133.939413
0,24,36,0.000000,-127.433046
0,24,38,0.000000,-126.864529
0,24,40,0.000000,-135.210097
0,24,42,0.000000,-124.716946
0,24,44,0.000000,-131.902680
0,24,46,0.000000,-136.144875
0,24,48,0.000000,-137.254290
0,24,50,0.000000,-133.452922
0,24,52,0.000000,-138.449919
0,24,54,0.000000,-127.717783
0,24,56,0.000000,-128.655056
0,24,58,0.000000,-136.273568
0,25,0,0.000000,-138.849524
0,25,2,0.000000,-141.765514
0,25,4,0.000000,-141.420446
0,25,6,0.000000,-138.751190
0,25,8,0.000000,-134.279423
0,25,10,0.000000,-131.313991
0,25,12,0.000000,-130.554371
0,25,14,0.000000,-132.031030
0,25,16,0.000000,-133.171702
0,25,18,0.000000,-136.435661
0,25,20,0.000000,-134.199080
0,25,22,0.000000,-135.249138
0,25,24,0.000000,-133.661331
0,25,26,0.000000,-135.052317
0,25,28,0.000000,-144.103012
0,25,30,0.000000,-124.697089
0,25,32,0.000000,-132.394391
0,25,34,0.000000,-133.874775
0,25,36,0.000000,-140.443820
0,25,38,0.000000,-128.857237
0,25,40,0.000000,-134.421842
0,25,42,0.000000,-130.267027
0,25,44,0.000000,-128.482766
0,25,46,0.000000,-125.153123
0,25,48,0.000000,-135.994981
0,25,50,0.000000,-133.875008
0,25,52,0.000000,-131.206504
0,25,54,0.000000,-128.399128
0,25,56,0.000000,-128.081578
0,25,58,0.000000,-140.805234
0,26,0,0.000000,-132.196699
0,26,2,0.000000,-135.377657
0,26,4,0.000000,-131.769297
0,26,6,0.000000,-129.237274
0,26,8,0.000000,-139.803272
0,26,10,0.000000,-129.664420
0,26,12,0.000000,-137.344316
0,26,14,0.000000,-148.108388
0,26,16,0.000000,-138.076089
0,26,18,0.000000,-136.974962
0,26,20,0.000000,-134.355814
0,26,22,0.000000,-128.784659
0,26,24,0.000000,-131.303942
0,26,26,0.000000,-131.957978
0,26,28,0.000000,-136.684090
0,26,30,0.000000,-127.427942
0,26,32,0.000000,-149.688958
0,26,34,0.000000,-135.189799
0,26,36,0.000000,-125.090137
0,26,38,0.000000,-126.898302
0,26,40,0.000000,-125.143893
0,26,42,0.000000,-130.477356
0,26,44,0.000000,-127.968919
0,26,46,0.000000,-123.211738
0,26,48,0.000000,-127.720330
0,26,50,0.000000,-139.648507
0,26,52,0.000000,-142.688034
0,26,54,0.000000,-131.050634
0,26,56,0.000000,-128.962400
0,26,58,0.000000,-133.606673
0,27,0,0.000000,-139.293356
0,27,2,0.000000,-133.288565
0,27,4,0.000000,-130.523699
0,27,6,0.000000,-131.206813
0,27,8,0.000000,-143.754654
0,27,10,0.000000,-136.867689
0,27,12,0.000000,-121.802724
0,27,14,0.000000,-135.120234
0,27,16,0.000000,-135.051062
0,27,18,0.000000,-127.399313
0,27,20,0.000000,-136.583783
0,27,22,0.000000,-136.043218
