hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-218.729143
0,0,2,0.000000,-120.948190
0,0,4,0.000000,-136.094477
0,0,6,0.000000,-124.621801
0,0,8,0.000000,-131.917055
0,0,10,0.000000,-135.819984
0,0,12,0.000000,-130.802770
0,0,14,0.000000,-116.605023
0,0,16,0.000000,-134.993442
0,0,18,0.000000,-126.320392
0,0,20,0.000000,-144.953650
0,0,22,0.000000,-136.982184
0,0,24,0.000000,-136.545989
0,0,26,0.000000,-129.230154
0,0,28,0.000000,-121.882661
0,0,30,0.000000,-125.324841
0,0,32,0.000000,-131.706228
0,0,34,0.000000,-131.450472
0,0,36,0.000000,-125.851109
0,0,38,0.000000,-137.980759
0,0,40,0.000000,-135.416348
0,0,42,0.000000,-128.115250
0,0,44,0.000000,-128.722058
0,0,46,0.000000,-136.843638
0,0,48,0.000000,-127.970997
0,0,50,0.000000,-129.950684
0,0,52,0.000000,-125.585608
0,0,54,0.000000,-122.671334
0,0,56,0.000000,-131.541161
0,0,58,0.000000,-124.853545
0,1,0,0.000000,-132.171515
0,1,2,0.000000,-130.795363
0,1,4,0.000000,-135.414465
0,1,6,0.000000,-128.142897
0,1,8,0.000000,-129.722427
0,1,10,0.000000,-125.493802
0,1,12,0.000000,-140.062324
0,1,14,0.000000,-132.651126
0,1,16,0.000000,-132.486492
0,1,18,0.000000,-142.342156
0,1,20,0.000000,-133.593107
0,1,22,0.000000,-131.026319
0,1,24,0.000000,-124.454116
0,1,26,0.000000,-138.984594
0,1,28,0.000000,-135.776361
0,1,30,0.000000,-133.570632
0,1,32,0.000000,-128.175150
0,1,34,0.000000,-133.378000
0,1,36,0.000000,-128.349755
0,1,38,0.000000,-127.724374
0,1,40,0.000000,-119.531368
0,1,42,0.000000,-127.847495
0,1,44,0.000000,-134.870062
0,1,46,0.000000,-125.234513
0,1,48,0.000000,-133.120961
0,1,50,0.000000,-130.584922
0,1,52,0.000000,-128.673747
0,1,54,0.000000,-124.226713
0,1,56,0.000000,-126.779364
0,1,58,0.000000,-123.152897
0,2,0,0.000000,-139.338622
0,2,2,0.000000,-134.134246
0,2,4,0.000000,-125.806261
0,2,6,0.000000,-123.023599
0,2,8,0.000000,-130.839012
0,2,10,0.000000,-141.736955
0,2,12,0.000000,-130.663441
0,2,14,0.000000,-130.239349
0,2,16,0.000000,-122.955057
0,2,18,0.000000,-128.829244
0,2,20,0.000000,-125.667039
0,2,22,0.000000,-124.991111
0,2,24,0.000000,-125.937993
0,2,26,0.000000,-128.455796
0,2,28,0.000000,-128.004207
0,2,30,0.000000,-128.589897
0,2,32,0.000000,-143.573694
0,2,34,0.000000,-127.700177
0,2,36,0.000000,-136.380292
0,2,38,0.000000,-132.049996
0,2,40,0.000000,-148.596902
0,2,42,0.000000,-124.221774
0,2,44,0.000000,-133.770190
0,2,46,0.000000,-125.235671
0,2,48,0.000000,-127.484034
0,2,50,0.000000,-126.286819
0,2,52,0.000000,-124.581218
0,2,54,0.000000,-129.636491
0,2,56,0.000000,-127.274160
0,2,58,0.000000,-128.821276
0,3,0,0.000000,-123.224414
0,3,2,0.000000,-126.989115
0,3,4,0.000000,-127.237298
0,3,6,0.000000,-129.786277
0,3,8,0.000000,-122.570912
0,3,10,0.000000,-134.238573
0,3,12,0.000000,-125.264964
0,3,14,0.000000,-131.266807
0,3,16,0.000000,-118.897275
0,3,18,0.000000,-130.854280
0,3,20,0.000000,-129.383658
0,3,22,0.000000,-126.851971
0,3,24,0.000000,-134.293480
0,3,26,0.000000,-144.728867
0,3,28,0.000000,-135.864758
0,3,30,0.000000,-137.158108
0,3,32,0.000000,-126.080224
0,3,34,0.000000,-139.424947
0,3,36,0.000000,-155.669589
0,3,38,0.000000,-132.410762
0,3,40,0.000000,-126.468370
0,3,42,0.000000,-134.815463
0,3,44,0.000000,-130.144112
0,3,46,0.000000,-134.598633
0,3,48,0.000000,-134.519830
0,3,50,0.000000,-128.631451
0,3,52,0.000000,-137.514390
0,3,54,0.000000,-131.508940
0,3,56,0.000000,-128.941431
0,3,58,0.000000,-132.350008
0,4,0,0.000000,-135.342604
0,4,2,0.000000,-122.718183
0,4,4,0.000000,-125.574969
0,4,6,0.000000,-139.400946
0,4,8,0.000000,-130.523973
0,4,10,0.000000,-131.443520
0,4,12,0.000000,-140.705629
0,4,14,0.000000,-126.319326
0,4,16,0.000000,-126.940369
0,4,18,0.000000,-121.355048
0,4,20,0.000000,-130.685444
0,4,22,0.000000,-130.181661
0,4,24,0.000000,-124.567635
0,4,26,0.000000,-120.285929
0,4,28,0.000000,-141.668962
0,4,30,0.000000,-125.896518
0,4,32,0.000000,-131.576493
0,4,34,0.000000,-139.843741
0,4,36,0.000000,-123.177051
0,4,38,0.000000,-121.845427
0,4,40,0.000000,-123.501296
0,4,42,0.000000,-135.112874
0,4,44,0.000000,-121.133317
0,4,46,0.000000,-127.068941
0,4,48,0.000000,-124.622937
0,4,50,0.000000,-125.989079
0,4,52,0.000000,-129.137119
0,4,54,0.000000,-133.686891
0,4,56,0.000000,-128.365154
0,4,58,0.000000,-122.414078
0,5,0,0.000000,-139.366610
0,5,2,0.000000,-138.723687
0,5,4,0.000000,-126.537131
0,5,6,0.000000,-129.948594
0,5,8,0.000000,-130.987005
0,5,10,0.000000,-144.998574
0,5,12,0.000000,-136.239509
0,5,14,0.000000,-134.221458
0,5,16,0.000000,-124.401925
0,5,18,0.000000,-126.218801
0,5,20,0.000000,-119.805679
0,5,22,0.000000,-123.066507
0,5,24,0.000000,-132.297035
0,5,26,0.000000,-129.736776
0,5,28,0.000000,-129.459120
0,5,30,0.000000,-134.505242
0,5,32,0.000000,-130.969257
0,5,34,0.000000,-126.485245
0,5,36,0.000000,-135.443458
0,5,38,0.000000,-124.806042
0,5,40,0.000000,-131.395934
0,5,42,0.000000,-144.623188
0,5,44,0.000000,-125.321050
0,5,46,0.000000,-128.287314
0,5,48,0.000000,-130.221037
0,5,50,0.000000,-125.318180
0,5,52,0.000000,-130.272462
0,5,54,0.000000,-128.832911
0,5,56,0.000000,-135.860842
0,5,58,0.000000,-126.225058
0,6,0,0.000000,-123.543426
0,6,2,0.000000,-135.353960
0,6,4,0.000000,-134.362691
0,6,6,0.000000,-130.869127
0,6,8,0.000000,-127.902466
0,6,10,0.000000,-131.365848
0,6,12,0.000000,-124.650504
0,6,14,0.000000,-129.823325
0,6,16,0.000000,-133.666239
0,6,18,0.000000,-125.007669
0,6,20,0.000000,-126.932883
0,6,22,0.000000,-136.171685
0,6,24,0.000000,-129.710364
0,6,26,0.000000,-135.548580
0,6,28,0.000000,-124.133477
0,6,30,0.000000,-116.996517
0,6,32,0.000000,-133.411913
0,6,34,0.000000,-128.307553
0,6,36,0.000000,-126.458149
0,6,38,0.000000,-134.553193
0,6,40,0.000000,-136.201040
0,6,42,0.000000,-141.608965
0,6,44,0.000000,-128.183443
0,6,46,0.000000,-122.064597
0,6,48,0.000000,-127.444673
0,6,50,0.000000,-125.945357
0,6,52,0.000000,-123.963968
0,6,54,0.000000,-134.530318
0,6,56,0.000000,-126.896088
0,6,58,0.000000,-130.015137
0,7,0,0.000000,-125.048983
0,7,2,0.000000,-140.549426
0,7,4,0.000000,-125.313168
0,7,6,0.000000,-126.848178
0,7,8,0.000000,-129.306916
0,7,10,0.000000,-138.363398
0,7,12,0.000000,-133.655533
0,7,14,0.000000,-125.905039
0,7,16,0.000000,-142.951887
0,7,18,0.000000,-133.043964
0,7,20,0.000000,-128.632939
0,7,22,0.000000,-125.908599
0,7,24,0.000000,-129.483779
0,7,26,0.000000,-142.352942
0,7,28,0.000000,-131.123498
0,7,30,0.000000,-139.738433
0,7,32,0.000000,-131.104478
0,7,34,0.000000,-127.403511
0,7,36,0.000000,-128.789052
0,7,38,0.000000,-128.942842
0,7,40,0.000000,-131.693528
0,7,42,0.000000,-129.105567
0,7,44,0.000000,-121.832001
0,7,46,0.000000,-128.915772
0,7,48,0.000000,-125.996053
0,7,50,0.000000,-129.453261
0,7,52,0.000000,-132.079922
0,7,54,0.000000,-136.593847
0,7,56,0.000000,-136.368668
0,7,58,0.000000,-126.787182
0,8,0,0.000000,-130.779211
0,8,2,0.000000,-118.996242
0,8,4,0.000000,-119.603675
0,8,6,0.000000,-127.844505
0,8,8,0.000000,-125.553783
0,8,10,0.000000,-133.990021
0,8,12,0.000000,-126.382328
0,8,14,0.000000,-127.493457
0,8,16,0.000000,-128.094715
0,8,18,0.000000,-130.509162
0,8,20,0.000000,-141.526927
0,8,22,0.000000,-126.191376
0,8,24,0.000000,-127.506398
0,8,26,0.000000,-125.680245
0,8,28,0.000000,-132.276653
0,8,30,0.000000,-119.760478
0,8,32,0.000000,-125.666858
0,8,34,0.000000,-125.899345
0,8,36,0.000000,-121.011145
0,8,38,0.000000,-136.493763
0,8,40,0.000000,-129.273868
0,8,42,0.000000,-135.836900
0,8,44,0.000000,-130.505242
0,8,46,0.000000,-125.859225
0,8,48,0.000000,-117.811330
0,8,50,0.000000,-130.625116
0,8,52,0.000000,-126.831116
0,8,54,0.000000,-125.000780
0,8,56,0.000000,-131.490866
0,8,58,0.000000,-123.913913
0,9,0,0.000000,-136.473307
0,9,2,0.000000,-125.559037
0,9,4,0.000000,-120.155660
0,9,6,0.000000,-130.336182
0,9,8,0.000000,-128.797311
0,9,10,0.000000,-126.823530
0,9,12,0.000000,-124.818469
0,9,14,0.000000,-132.507017
0,9,16,0.000000,-133.699774
0,9,18,0.000000,-139.121115
0,9,20,0.000000,-122.619782
0,9,22,0.000000,-128.508635
0,9,24,0.000000,-123.830427
0,9,26,0.000000,-138.225566
0,9,28,0.000000,-138.324120
0,9,30,0.000000,-125.511442
0,9,32,0.000000,-139.733457
0,9,34,0.000000,-131.689579
0,9,36,0.000000,-125.387411
0,9,38,0.000000,-129.049610
0,9,40,0.000000,-124.380229
0,9,42,0.000000,-127.040759
0,9,44,0.000000,-128.386471
0,9,46,0.000000,-124.231638
0,9,48,0.000000,-140.584842
0,9,50,0.000000,-131.971068
0,9,52,0.000000,-135.586152
0,9,54,0.000000,-138.434134
0,9,56,0.000000,-127.784530
0,9,58,0.000000,-137.567358
0,10,0,0.000000,-136.002775
0,10,2,0.000000,-133.512364
0,10,4,0.000000,-127.360335
0,10,6,0.000000,-127.215671
0,10,8,0.000000,-138.883570
0,10,10,0.000000,-122.379694
0,10,12,0.000000,-129.728117
0,10,14,0.000000,-121.202639
0,10,16,0.000000,-128.728497
0,10,18,0.000000,-118.540029
0,10,20,0.000000,-128.444275
0,10,22,0.000000,-132.612171
0,10,24,0.000000,-137.984229
0,10,26,0.000000,-126.242117
0,10,28,0.000000,-126.898873
0,10,30,0.000000,-124.605791
0,10,32,0.000000,-128.189526
0,10,34,0.000000,-133.423426
0,10,36,0.000000,-134.405051
0,10,38,0.000000,-130.221795
0,10,40,0.000000,-130.396342
0,10,42,0.000000,-129.149743
0,10,44,0.000000,-125.039969
0,10,46,0.000000,-132.098449
0,10,48,0.000000,-143.183392
0,10,50,0.000000,-123.594409
0,10,52,0.000000,-136.540449
0,10,54,0.000000,-121.830206
0,10,56,0.000000,-122.608954
0,10,58,0.000000,-121.598321
0,11,0,0.000000,-125.904136
0,11,2,0.000000,-130.805934
0,11,4,0.000000,-133.216283
0,11,6,0.000000,-137.718888
0,11,8,0.000000,-133.401251
0,11,10,0.000000,-125.820823
0,11,12,0.000000,-137.843883
0,11,14,0.000000,-133.169913
0,11,16,0.000000,-132.844884
0,11,18,0.000000,-133.124317
0,11,20,0.000000,-134.320546
0,11,22,0.000000,-121.810579
0,11,24,0.000000,-130.443613
0,11,26,0.000000,-130.082172
0,11,28,0.000000,-138.058257
0,11,30,0.000000,-120.761745
0,11,32,0.000000,-132.847551
0,11,34,0.000000,-139.859257
0,11,36,0.000000,-137.312431
0,11,38,0.000000,-128.274428
0,11,40,0.000000,-124.095064
0,11,42,0.000000,-121.672326
0,11,44,0.000000,-132.375409
0,11,46,0.000000,-139.867702
0,11,48,0.000000,-126.459286
0,11,50,0.000000,-129.321710
0,11,52,0.000000,-121.274876
0,11,54,0.000000,-124.559061
0,11,56,0.000000,-128.517464
0,11,58,0.000000,-136.455888
0,12,0,0.000000,-132.565714
0,12,2,0.000000,-130.302953
0,12,4,0.000000,-139.190960
0,12,6,0.000000,-126.214337
0,12,8,0.000000,-125.725574
0,12,10,0.000000,-127.276531
0,12,12,0.000000,-126.833024
0,12,14,0.000000,-128.639721
0,12,16,0.000000,-128.655577
0,12,18,0.000000,-130.277555
0,12,20,0.000000,-136.071943
0,12,22,0.000000,-125.475009
0,12,24,0.000000,-129.439561
0,12,26,0.000000,-138.705017
0,12,28,0.000000,-139.923072
0,12,30,0.000000,-130.017375
0,12,32,0.000000,-131.249357
0,12,34,0.000000,-131.191483
0,12,36,0.000000,-131.522702
0,12,38,0.000000,-128.698967
0,12,40,0.000000,-138.635475
0,12,42,0.000000,-131.988079
0,12,44,0.000000,-128.354693
0,12,46,0.000000,-132.415235
0,12,48,0.000000,-123.100054
0,12,50,0.000000,-121.930874
0,12,52,0.000000,-126.692717
0,12,54,0.000000,-133.885046
0,12,56,0.000000,-124.415077
0,12,58,0.000000,-130.404610
0,13,0,0.000000,-130.429482
0,13,2,0.000000,-124.611152
0,13,4,0.000000,-128.088936
0,13,6,0.000000,-123.519298
0,13,8,0.000000,-151.295669
0,13,10,0.000000,-132.939036
0,13,12,0.000000,-141.135096
0,13,14,0.000000,-131.148665
0,13,16,0.000000,-125.386407
0,13,18,0.000000,-118.921283
0,13,20,0.000000,-126.674310
0,13,22,0.000000,-126.172870
0,13,24,0.000000,-126.858110
0,13,26,0.000000,-123.290729
0,13,28,0.000000,-126.041009
0,13,30,0.000000,-121.718912
0,13,32,0.000000,-136.829396
0,13,34,0.000000,-122.827703
0,13,36,0.000000,-129.842252
0,13,38,0.000000,-124.106475
0,13,40,0.000000,-128.651261
0,13,42,0.000000,-123.668081
0,13,44,0.000000,-119.929379
0,13,46,0.000000,-138.235350
0,13,48,0.000000,-141.291206
0,13,50,0.000000,-125.773341
0,13,52,0.000000,-126.575862
0,13,54,0.000000,-143.185934
0,13,56,0.000000,-136.459257
0,13,58,0.000000,-128.551218
0,14,0,0.000000,-121.796068
0,14,2,0.000000,-125.934728
0,14,4,0.000000,-129.078270
0,14,6,0.000000,-131.887322
0,14,8,0.000000,-122.500266
0,14,10,0.000000,-128.531763
0,14,12,0.000000,-126.484024
0,14,14,0.000000,-127.754469
0,14,16,0.000000,-134.554192
0,14,18,0.000000,-132.485996
0,14,20,0.000000,-136.476328
0,14,22,0.000000,-135.812816
0,14,24,0.000000,-127.393894
0,14,26,0.000000,-133.284900
0,14,28,0.000000,-134.726740
0,14,30,0.000000,-143.003171
0,14,32,0.000000,-137.247783
0,14,34,0.000000,-129.409820
0,14,36,0.000000,-137.465535
0,14,38,0.000000,-128.014943
0,14,40,0.000000,-140.132191
0,14,42,0.000000,-133.688547
0,14,44,0.000000,-125.362892
0,14,46,0.000000,-128.172350
0,14,48,0.000000,-125.615681
0,14,50,0.000000,-131.418091
0,14,52,0.000000,-127.440880
0,14,54,0.000000,-136.195246
0,14,56,0.000000,-130.663329
0,14,58,0.000000,-128.785848
0,15,0,0.000000,-140.063556
0,15,2,0.000000,-125.916508
0,15,4,0.000000,-139.807806
0,15,6,0.000000,-120.416432
0,15,8,0.000000,-128.279214
0,15,10,0.000000,-122.261683
0,15,12,0.000000,-130.486805
0,15,14,0.000000,-146.759943
0,15,16,0.000000,-132.195441
0,15,18,0.000000,-122.509776
0,15,20,0.000000,-125.863524
0,15,22,0.000000,-129.996890
0,15,24,0.000000,-123.413993
0,15,26,0.000000,-129.865793
0,15,28,0.000000,-137.382591
0,15,30,0.000000,-141.374708
0,15,32,0.000000,-128.870745
0,15,34,0.000000,-130.026719
0,15,36,0.000000,-133.659884
0,15,38,0.000000,-147.236491
0,15,40,0.000000,-128.599270
0,15,42,0.000000,-122.247070
0,15,44,0.000000,-125.010397
0,15,46,0.000000,-129.127005
0,15,48,0.000000,-127.354539
0,15,50,0.000000,-130.252898
0,15,52,0.000000,-126.893850
0,15,54,0.000000,-129.021904
0,15,56,0.000000,-135.857498
0,15,58,0.000000,-128.120308
0,16,0,0.000000,-120.383683
0,16,2,0.000000,-139.646569
0,16,4,0.000000,-128.082946
0,16,6,0.000000,-120.244524
0,16,8,0.000000,-124.478478
0,16,10,0.000000,-131.879139
0,16,12,0.000000,-128.375834
0,16,14,0.000000,-126.117172
0,16,16,0.000000,-128.281858
0,16,18,0.000000,-139.278158
0,16,20,0.000000,-129.067942
0,16,22,0.000000,-133.816065
0,16,24,0.000000,-129.083371
0,16,26,0.000000,-120.279378
0,16,28,0.000000,-130.839326
0,16,30,0.000000,-125.143353
0,16,32,0.000000,-133.945568
0,16,34,0.000000,-138.378361
0,16,36,0.000000,-128.596807
0,16,38,0.000000,-130.136404
0,16,40,0.000000,-159.289936
0,16,42,0.000000,-135.851942
0,16,44,0.000000,-127.136461
0,16,46,0.000000,-127.268701
0,16,48,0.000000,-141.700938
0,16,50,0.000000,-136.805663
0,16,52,0.000000,-133.137258
0,16,54,0.000000,-127.443920
0,16,56,0.000000,-135.839576
0,16,58,0.000000,-129.561382
0,17,0,0.000000,-136.687450
0,17,2,0.000000,-136.053343
0,17,4,0.000000,-124.897262
0,17,6,0.000000,-124.285134
0,17,8,0.000000,-126.398463
0,17,10,0.000000,-125.079385
0,17,12,0.000000,-123.799958
0,17,14,0.000000,-128.817208
0,17,16,0.000000,-135.350843
0,17,18,0.000000,-121.672506
0,17,20,0.000000,-128.327312
0,17,22,0.000000,-132.353247
0,17,24,0.000000,-135.930092
0,17,26,0.000000,-128.161379
0,17,28,0.000000,-126.924176
0,17,30,0.000000,-138.661233
0,17,32,0.000000,-138.188181
0,17,34,0.000000,-139.342490
0,17,36,0.000000,-138.132675
0,17,38,0.000000,-135.679413
0,17,40,0.000000,-126.887655
0,17,42,0.000000,-126.252066
0,17,44,0.000000,-126.165522
0,17,46,0.000000,-128.864843
0,17,48,0.000000,-123.814620
0,17,50,0.000000,-125.754217
0,17,52,0.000000,-138.252059
0,17,54,0.000000,-128.962324
0,17,56,0.000000,-129.361435
0,17,58,0.000000,-129.570988
0,18,0,0.000000,-134.929259
0,18,2,0.000000,-129.531461
0,18,4,0.000000,-140.182871
0,18,6,0.000000,-143.305819
0,18,8,0.000000,-136.313947
0,18,10,0.000000,-124.458704
0,18,12,0.000000,-122.905645
0,18,14,0.000000,-123.680523
0,18,16,0.000000,-126.531316
0,18,18,0.000000,-127.650105
0,18,20,0.000000,-139.063684
0,18,22,0.000000,-124.234984
0,18,24,0.000000,-120.155015
0,18,26,0.000000,-148.520857
0,18,28,0.000000,-135.158754
0,18,30,0.000000,-129.363407
0,18,32,0.000000,-122.483576
0,18,34,0.000000,-122.975106
0,18,36,0.000000,-126.235433
0,18,38,0.000000,-124.531206
0,18,40,0.000000,-129.421947
0,18,42,0.000000,-135.579524
0,18,44,0.000000,-128.751671
0,18,46,0.000000,-130.732263
0,18,48,0.000000,-122.755327
0,18,50,0.000000,-129.531539
0,18,52,0.000000,-138.985844
0,18,54,0.000000,-125.075804
0,18,56,0.000000,-125.407146
0,18,58,0.000000,-126.620137
0,19,0,0.000000,-126.152794
0,19,2,0.000000,-129.645734
0,19,4,0.000000,-156.979315
0,19,6,0.000000,-126.658300
0,19,8,0.000000,-129.607964
0,19,10,0.000000,-127.879627
0,19,12,0.000000,-129.072454
0,19,14,0.000000,-137.221592
0,19,16,0.000000,-143.578689
0,19,18,0.000000,-122.534339
0,19,20,0.000000,-134.238088
0,19,22,0.000000,-134.857633
0,19,24,0.000000,-141.131689
0,19,26,0.000000,-133.773896
0,19,28,0.000000,-136.222486
0,19,30,0.000000,-127.135239
0,19,32,0.000000,-124.266853
0,19,34,0.000000,-124.649830
0,19,36,0.000000,-122.823392
0,19,38,0.000000,-126.488007
0,19,40,0.000000,-123.361625
0,19,42,0.000000,-132.399436
0,19,44,0.000000,-131.562397
0,19,46,0.000000,-128.581139
0,19,48,0.000000,-144.896839
0,19,50,0.000000,-137.249754
0,19,52,0.000000,-125.666634
0,19,54,0.000000,-124.566177
0,19,56,0.000000,-125.729966
0,19,58,0.000000,-127.715930
0,20,0,0.000000,-126.186782
0,20,2,0.000000,-128.478105
0,20,4,0.000000,-123.917889
0,20,6,0.000000,-142.035032
0,20,8,0.000000,-136.919333
0,20,10,0.000000,-124.116427
0,20,12,0.000000,-134.133745
0,20,14,0.000000,-135.490760
0,20,16,0.000000,-130.856874
0,20,18,0.000000,-161.662861
0,20,20,0.000000,-153.342967
0,20,22,0.000000,-122.741363
0,20,24,0.000000,-124.422195
0,20,26,0.000000,-128.098942
0,20,28,0.000000,-134.984923
0,20,30,0.000000,-122.633903
0,20,32,0.000000,-130.884185
0,20,34,0.000000,-137.260553
0,20,36,0.000000,-127.197879
0,20,38,0.000000,-128.645000
0,20,40,0.000000,-136.571558
0,20,42,0.000000,-134.152452
0,20,44,0.000000,-125.468800
0,20,46,0.000000,-131.151684
0,20,48,0.000000,-126.907126
0,20,50,0.000000,-123.182071
0,20,52,0.000000,-121.872738
0,20,54,0.000000,-132.085365
0,20,56,0.000000,-130.748797
0,20,58,0.000000,-129.851316
0,21,0,0.000000,-132.751629
0,21,2,0.000000,-136.785138
0,21,4,0.000000,-122.696960
0,21,6,0.000000,-139.040692
0,21,8,0.000000,-124.385607
0,21,10,0.000000,-130.153506
0,21,12,0.000000,-119.369953
0,21,14,0.000000,-122.950663
0,21,16,0.000000,-127.557319
0,21,18,0.000000,-128.869874
0,21,20,0.000000,-144.914199
0,21,22,0.000000,-131.965932
0,21,24,0.000000,-133.486893
0,21,26,0.000000,-128.583360
0,21,28,0.000000,-133.960259
0,21,30,0.000000,-123.367803
0,21,32,0.000000,-126.234107
0,21,34,0.000000,-127.834967
0,21,36,0.000000,-125.979765
0,21,38,0.000000,-122.876841
0,21,40,0.000000,-123.437518
0,21,42,0.000000,-133.098731
0,21,44,0.000000,-137.109657
0,21,46,0.000000,-123.518978
0,21,48,0.000000,-138.438088
0,21,50,0.000000,-127.807338
0,21,52,0.000000,-125.402181
0,21,54,0.000000,-139.321755
0,21,56,0.000000,-128.638027
0,21,58,0.000000,-129.337420
0,22,0,0.000000,-127.673790
0,22,2,0.000000,-123.519260
0,22,4,0.000000,-123.715122
0,22,6,0.000000,-131.377898
0,22,8,0.000000,-129.895100
0,22,10,0.000000,-130.261730
0,22,12,0.000000,-133.469670
0,22,14,0.000000,-128.772975
0,22,16,0.000000,-130.206495
0,22,18,0.000000,-121.595648
0,22,20,0.000000,-122.749887
0,22,22,0.000000,-127.342101
0,22,24,0.000000,-132.303988
0,22,26,0.000000,-151.710032
0,22,28,0.000000,-125.152872
0,22,30,0.000000,-126.571182
0,22,32,0.000000,-128.661068
0,22,34,0.000000,-126.639080
0,22,36,0.000000,-122.039678
0,22,38,0.000000,-127.720074
0,22,40,0.000000,-125.200151
0,22,42,0.000000,-124.033525
0,22,44,0.000000,-131.943763
0,22,46,0.000000,-136.657900
0,22,48,0.000000,-129.078333
0,22,50,0.000000,-132.727543
0,22,52,0.000000,-136.321630
0,22,54,0.000000,-137.129775
0,22,56,0.000000,-131.306994
0,22,58,0.000000,-129.072213
0,23,0,0.000000,-136.524116
0,23,2,0.000000,-124.323054
0,23,4,0.000000,-130.638962
0,23,6,0.000000,-133.755701
0,23,8,0.000000,-127.091222
0,23,10,0.000000,-125.604293
0,23,12,0.000000,-127.355619
0,23,14,0.000000,-128.667558
0,23,16,0.000000,-133.463917
0,23,18,0.000000,-135.922724
0,23,20,0.000000,-133.046020
0,23,22,0.000000,-128.430587
0,23,24,0.000000,-136.850117
0,23,26,0.000000,-123.148336
0,23,28,0.000000,-126.295831
0,23,30,0.000000,-134.344907
0,23,32,0.000000,-124.812175
0,23,34,0.000000,-127.049242
0,23,36,0.000000,-136.001906
0,23,38,0.000000,-124.492107
0,23,40,0.000000,-134.346997
0,23,42,0.000000,-124.189056
0,23,44,0.000000,-125.158316
0,23,46,0.000000,-121.084548
0,23,48,0.000000,-145.362843
0,23,50,0.000000,-130.936476
0,23,52,0.000000,-130.758936
0,23,54,0.000000,-132.347044
0,23,56,0.000000,-129.797374
0,23,58,0.000000,-121.337029
0,24,0,0.000000,-144.271908
0,24,2,0.000000,-140.759599
0,24,4,0.000000,-137.208913
0,24,6,0.000000,-130.937144
0,24,8,0.000000,-137.408743
0,24,10,0.000000,-129.172663
0,24,12,0.000000,-133.767424
0,24,14,0.000000,-129.302867
0,24,16,0.000000,-137.660665
0,24,18,0.000000,-131.878546
0,24,20,0.000000,-153.651641
0,24,22,0.000000,-122.915598
0,24,24,0.000000,-132.057713
0,24,26,0.000000,-136.910151
0,24,28,0.000000,-135.190593
0,24,30,0.000000,-122.550194
0,24,32,0.000000,-122.592790
0,24,34,0.000000,-129.709610
0,24,36,0.000000,-121.463088
0,24,38,0.000000,-132.411227
0,24,40,0.000000,-126.715058
0,24,42,0.000000,-122.378262
0,24,44,0.000000,-128.121948
0,24,46,0.000000,-137.687990
0,24,48,0.000000,-131.381986
0,24,50,0.000000,-139.177032
0,24,52,0.000000,-129.873466
0,24,54,0.000000,-127.685528
0,24,56,0.000000,-122.168027
0,24,58,0.000000,-127.101032
0,25,0,0.000000,-122.537647
0,25,2,0.000000,-124.213030
0,25,4,0.000000,-138.702763
0,25,6,0.000000,-130.499206
0,25,8,0.000000,-145.869908
0,25,10,0.000000,-142.381032
0,25,12,0.000000,-125.995484
0,25,14,0.000000,-136.545260
0,25,16,0.000000,-131.663128
0,25,18,0.000000,-134.659840
0,25,20,0.000000,-139.539195
0,25,22,0.000000,-136.595576
0,25,24,0.000000,-136.671192
0,25,26,0.000000,-135.474911
0,25,28,0.000000,-125.924328
0,25,30,0.000000,-126.073753
0,25,32,0.000000,-131.990340
0,25,34,0.000000,-124.496060
0,25,36,0.000000,-127.432599
0,25,38,0.000000,-126.495871
0,25,40,0.000000,-127.545840
0,25,42,0.000000,-139.018690
0,25,44,0.000000,-129.824868
0,25,46,0.000000,-130.544023
0,25,48,0.000000,-134.977815
0,25,50,0.000000,-141.477105
0,25,52,0.000000,-122.950389
0,25,54,0.000000,-128.362606
0,25,56,0.000000,-128.472003
0,25,58,0.000000,-124.756526
0,26,0,0.000000,-136.055763
0,26,2,0.000000,-121.093867
0,26,4,0.000000,-125.960809
0,26,6,0.000000,-123.599109
0,26,8,0.000000,-129.098949
0,26,10,0.000000,-122.749848
0,26,12,0.000000,-130.684993
0,26,14,0.000000,-125.515721
0,26,16,0.000000,-130.672438
0,26,18,0.000000,-127.170164
0,26,20,0.000000,-128.701220
0,26,22,0.000000,-139.651232
0,26,24,0.000000,-133.823587
0,26,26,0.000000,-130.846482
0,26,28,0.000000,-125.848419
0,26,30,0.000000,-125.657665
0,26,32,0.000000,-133.304588
0,26,34,0.000000,-133.081391
0,26,36,0.000000,-124.979510
0,26,38,0.000000,-131.080770
0,26,40,0.000000,-140.455579
0,26,42,0.000000,-127.039492
0,26,44,0.000000,-137.310650
0,26,46,0.000000,-129.622428
0,26,48,0.000000,-131.788217
0,26,50,0.000000,-120.543746
0,26,52,0.000000,-135.232673
0,26,54,0.000000,-123.875618
0,26,56,0.000000,-137.372958
0,26,58,0.000000,-134.217475
0,27,0,0.000000,-131.647049
0,27,2,0.000000,-135.512674
0,27,4,0.000000,-122.168072
0,27,6,0.000000,-122.505729
0,27,8,0.000000,-132.960667
0,27,10,0.000000,-130.273310
0,27,12,0.000000,-125.717322
0,27,14,0.000000,-137.606623
0,27,16,0.000000,-124.473431
0,27,18,0.000000,-125.797413
0,27,20,0.000000,-122.561805
0,27,22,0.000000,-124.486067
