hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.322534
0,0,2,0.000000,-129.975895
0,0,4,0.000000,-120.108802
0,0,6,0.000000,-132.756016
0,0,8,0.000000,-132.979199
0,0,10,0.000000,-132.491725
0,0,12,0.000000,-135.409933
0,0,14,0.000000,-128.323286
0,0,16,0.000000,-132.028176
0,0,18,0.000000,-130.582730
0,0,20,0.000000,-130.472751
0,0,22,0.000000,-126.909201
0,0,24,0.000000,-140.478640
0,0,26,0.000000,-136.840785
0,0,28,0.000000,-122.006212
0,0,30,0.000000,-133.550149
0,0,32,0.000000,-133.044814
0,0,34,0.000000,-131.202809
0,0,36,0.000000,-122.807096
0,0,38,0.000000,-129.986190
0,0,40,0.000000,-144.019081
0,0,42,0.000000,-131.582499
0,0,44,0.000000,-130.468726
0,0,46,0.000000,-133.254635
0,0,48,0.000000,-134.771073
0,0,50,0.000000,-127.949106
0,0,52,0.000000,-128.833935
0,0,54,0.000000,-135.695920
0,0,56,0.000000,-131.226913
0,0,58,0.000000,-137.767348
0,1,0,0.000000,-132.333903
0,1,2,0.000000,-137.744579
0,1,4,0.000000,-130.838990
0,1,6,0.000000,-130.090172
0,1,8,0.000000,-132.943934
0,1,10,0.000000,-128.296216
0,1,12,0.000000,-132.023658
0,1,14,0.000000,-139.365574
0,1,16,0.000000,-138.968942
0,1,18,0.000000,-144.032261
0,1,20,0.000000,-134.741803
0,1,22,0.000000,-133.677832
0,1,24,0.000000,-132.405563
0,1,26,0.000000,-139.360574
0,1,28,0.000000,-160.085682
0,1,30,0.000000,-135.848287
0,1,32,0.000000,-134.712784
0,1,34,0.000000,-139.788066
0,1,36,0.000000,-130.804280
0,1,38,0.000000,-129.137875
0,1,40,0.000000,-132.269219
0,1,42,0.000000,-124.391905
0,1,44,0.000000,-131.309681
0,1,46,0.000000,-128.813946
0,1,48,0.000000,-138.410605
0,1,50,0.000000,-127.984778
0,1,52,0.000000,-139.703817
0,1,54,0.000000,-134.786300
0,1,56,0.000000,-123.553233
0,1,58,0.000000,-131.345607
0,2,0,0.000000,-145.609956
0,2,2,0.000000,-128.656165
0,2,4,0.000000,-123.245553
0,2,6,0.000000,-132.060019
0,2,8,0.000000,-132.761833
0,2,10,0.000000,-133.315145
0,2,12,0.000000,-128.405384
0,2,14,0.000000,-131.451850
0,2,16,0.000000,-123.956899
0,2,18,0.000000,-129.312050
0,2,20,0.000000,-123.213716
0,2,22,0.000000,-135.172035
0,2,24,0.000000,-126.485339
0,2,26,0.000000,-129.447244
0,2,28,0.000000,-133.933069
0,2,30,0.000000,-125.970633
0,2,32,0.000000,-137.688976
0,2,34,0.000000,-134.280716
0,2,36,0.000000,-135.240989
0,2,38,0.000000,-132.670669
0,2,40,0.000000,-141.638463
0,2,42,0.000000,-126.175175
0,2,44,0.000000,-126.936374
0,2,46,0.000000,-129.059522
0,2,48,0.000000,-129.720159
0,2,50,0.000000,-126.054603
0,2,52,0.000000,-131.504786
0,2,54,0.000000,-123.417759
0,2,56,0.000000,-128.611816
0,2,58,0.000000,-144.020873
0,3,0,0.000000,-129.560421
0,3,2,0.000000,-132.946403
0,3,4,0.000000,-124.812223
0,3,6,0.000000,-140.703347
0,3,8,0.000000,-132.529623
0,3,10,0.000000,-134.038052
0,3,12,0.000000,-130.931715
0,3,14,0.000000,-140.496258
0,3,16,0.000000,-126.284707
0,3,18,0.000000,-127.051454
0,3,20,0.000000,-124.793250
0,3,22,0.000000,-134.075928
0,3,24,0.000000,-137.755810
0,3,26,0.000000,-130.688838
0,3,28,0.000000,-159.882259
0,3,30,0.000000,-137.926030
0,3,32,0.000000,-128.294484
0,3,34,0.000000,-133.863289
0,3,36,0.000000,-124.959446
0,3,38,0.000000,-128.286713
0,3,40,0.000000,-131.497916
0,3,42,0.000000,-145.101694
0,3,44,0.000000,-137.809946
0,3,46,0.000000,-137.430049
0,3,48,0.000000,-124.226690
0,3,50,0.000000,-126.238464
0,3,52,0.000000,-128.732392
0,3,54,0.000000,-132.880949
0,3,56,0.000000,-134.827040
0,3,58,0.000000,-132.193440
0,4,0,0.000000,-123.211354
0,4,2,0.000000,-124.782506
0,4,4,0.000000,-135.144346
0,4,6,0.000000,-128.471739
0,4,8,0.000000,-133.268242
0,4,10,0.000000,-142.098177
0,4,12,0.000000,-133.868950
0,4,14,0.000000,-130.686948
0,4,16,0.000000,-121.982285
0,4,18,0.000000,-124.008786
0,4,20,0.000000,-128.247850
0,4,22,0.000000,-125.482597
0,4,24,0.000000,-135.070158
0,4,26,0.000000,-131.840264
0,4,28,0.000000,-128.168482
0,4,30,0.000000,-127.400820
0,4,32,0.000000,-132.363101
0,4,34,0.000000,-133.087213
0,4,36,0.000000,-124.938148
0,4,38,0.000000,-141.536515
0,4,40,0.000000,-140.963865
0,4,42,0.000000,-133.534865
0,4,44,0.000000,-124.673834
0,4,46,0.000000,-134.464226
0,4,48,0.000000,-128.554418
0,4,50,0.000000,-124.602888
0,4,52,0.000000,-123.360285
0,4,54,0.000000,-129.736487
0,4,56,0.000000,-140.225853
0,4,58,0.000000,-126.168974
0,5,0,0.000000,-119.016534
0,5,2,0.000000,-130.869997
0,5,4,0.000000,-137.073328
0,5,6,0.000000,-125.710514
0,5,8,0.000000,-133.354489
0,5,10,0.000000,-133.400051
0,5,12,0.000000,-140.762544
0,5,14,0.000000,-133.386999
0,5,16,0.000000,-132.071956
0,5,18,0.000000,-121.866265
0,5,20,0.000000,-128.862830
0,5,22,0.000000,-132.383311
0,5,24,0.000000,-131.929274
0,5,26,0.000000,-134.146593
0,5,28,0.000000,-137.424804
0,5,30,0.000000,-128.082005
0,5,32,0.000000,-132.190291
0,5,34,0.000000,-132.340640
0,5,36,0.000000,-124.708757
0,5,38,0.000000,-128.729473
0,5,40,0.000000,-129.730713
0,5,42,0.000000,-123.026419
0,5,44,0.000000,-120.912560
0,5,46,0.000000,-130.895265
0,5,48,0.000000,-134.278830
0,5,50,0.000000,-129.800688
0,5,52,0.000000,-132.475613
0,5,54,0.000000,-137.193251
0,5,56,0.000000,-129.319370
0,5,58,0.000000,-130.330603
0,6,0,0.000000,-125.827083
0,6,2,0.000000,-127.380137
0,6,4,0.000000,-128.504446
0,6,6,0.000000,-124.437197
0,6,8,0.000000,-139.824435
0,6,10,0.000000,-130.862267
0,6,12,0.000000,-120.037120
0,6,14,0.000000,-133.231972
0,6,16,0.000000,-131.038915
0,6,18,0.000000,-128.445796
0,6,20,0.000000,-128.132948
0,6,22,0.000000,-125.665337
0,6,24,0.000000,-133.600618
0,6,26,0.000000,-129.802543
0,6,28,0.000000,-132.557975
0,6,30,0.000000,-132.470152
0,6,32,0.000000,-127.846493
0,6,34,0.000000,-135.123056
0,6,36,0.000000,-132.708427
0,6,38,0.000000,-133.773712
0,6,40,0.000000,-135.068062
0,6,42,0.000000,-133.408575
0,6,44,0.000000,-136.552022
0,6,46,0.000000,-130.451859
0,6,48,0.000000,-135.669698
0,6,50,0.000000,-132.126287
0,6,52,0.000000,-126.614654
0,6,54,0.000000,-128.339898
0,6,56,0.000000,-131.728159
0,6,58,0.000000,-134.132198
0,7,0,0.000000,-135.782707
0,7,2,0.000000,-140.924355
0,7,4,0.000000,-122.258906
0,7,6,0.000000,-133.894620
0,7,8,0.000000,-131.693760
0,7,10,0.000000,-129.282529
0,7,12,0.000000,-126.044814
0,7,14,0.000000,-130.058400
0,7,16,0.000000,-120.955313
0,7,18,0.000000,-139.776074
0,7,20,0.000000,-144.784448
0,7,22,0.000000,-133.827200
0,7,24,0.000000,-130.540266
0,7,26,0.000000,-127.944203
0,7,28,0.000000,-140.680486
0,7,30,0.000000,-138.861456
0,7,32,0.000000,-130.510059
0,7,34,0.000000,-133.189321
0,7,36,0.000000,-130.629416
0,7,38,0.000000,-130.221003
0,7,40,0.000000,-132.642342
0,7,42,0.000000,-118.249433
0,7,44,0.000000,-140.370621
0,7,46,0.000000,-126.158450
0,7,48,0.000000,-129.024606
0,7,50,0.000000,-131.782670
0,7,52,0.000000,-132.918985
0,7,54,0.000000,-125.578193
0,7,56,0.000000,-137.841520
0,7,58,0.000000,-145.553725
0,8,0,0.000000,-131.126593
0,8,2,0.000000,-169.384827
0,8,4,0.000000,-124.493850
0,8,6,0.000000,-133.402463
0,8,8,0.000000,-132.465266
0,8,10,0.000000,-142.392751
0,8,12,0.000000,-133.182542
0,8,14,0.000000,-138.154442
0,8,16,0.000000,-137.964424
0,8,18,0.000000,-138.062349
0,8,20,0.000000,-127.584738
0,8,22,0.000000,-127.464131
0,8,24,0.000000,-127.773786
0,8,26,0.000000,-133.410849
0,8,28,0.000000,-131.895996
0,8,30,0.000000,-129.114544
0,8,32,0.000000,-127.424825
0,8,34,0.000000,-136.735731
0,8,36,0.000000,-126.340329
0,8,38,0.000000,-138.330785
0,8,40,0.000000,-119.234933
0,8,42,0.000000,-122.931657
0,8,44,0.000000,-131.071062
0,8,46,0.000000,-132.526902
0,8,48,0.000000,-127.726002
0,8,50,0.000000,-132.751922
0,8,52,0.000000,-126.824808
0,8,54,0.000000,-128.989004
0,8,56,0.000000,-127.576338
0,8,58,0.000000,-125.586507
0,9,0,0.000000,-131.206816
0,9,2,0.000000,-136.880366
0,9,4,0.000000,-123.473568
0,9,6,0.000000,-131.768470
0,9,8,0.000000,-137.245205
0,9,10,0.000000,-131.467946
0,9,12,0.000000,-132.621051
0,9,14,0.000000,-135.613442
0,9,16,0.000000,-137.720826
0,9,18,0.000000,-129.092433
0,9,20,0.000000,-129.972074
0,9,22,0.000000,-129.945740
0,9,24,0.000000,-132.427332
0,9,26,0.000000,-133.865369
0,9,28,0.000000,-138.763822
0,9,30,0.000000,-123.240104
0,9,32,0.000000,-132.817569
0,9,34,0.000000,-123.171494
0,9,36,0.000000,-128.502461
0,9,38,0.000000,-132.831340
0,9,40,0.000000,-131.326764
0,9,42,0.000000,-132.115758
0,9,44,0.000000,-131.349042
0,9,46,0.000000,-141.636465
0,9,48,0.000000,-123.957688
0,9,50,0.000000,-139.533933
0,9,52,0.000000,-134.913246
0,9,54,0.000000,-130.380652
0,9,56,0.000000,-138.005112
0,9,58,0.000000,-135.899216
0,10,0,0.000000,-131.571875
0,10,2,0.000000,-134.105599
0,10,4,0.000000,-133.793021
0,10,6,0.000000,-132.185626
0,10,8,0.000000,-137.894037
0,10,10,0.000000,-126.035479
0,10,12,0.000000,-135.109567
0,10,14,0.000000,-132.175465
0,10,16,0.000000,-130.136381
0,10,18,0.000000,-126.588986
0,10,20,0.000000,-144.594920
0,10,22,0.000000,-138.415154
0,10,24,0.000000,-124.478694
0,10,26,0.000000,-127.967479
0,10,28,0.000000,-136.982157
0,10,30,0.000000,-127.726324
0,10,32,0.000000,-134.564101
0,10,34,0.000000,-135.445741
0,10,36,0.000000,-123.836243
0,10,38,0.000000,-133.787987
0,10,40,0.000000,-127.549891
0,10,42,0.000000,-127.313589
0,10,44,0.000000,-127.342117
0,10,46,0.000000,-133.092078
0,10,48,0.000000,-133.292925
0,10,50,0.000000,-126.827335
0,10,52,0.000000,-128.002194
0,10,54,0.000000,-140.158326
0,10,56,0.000000,-142.571043
0,10,58,0.000000,-124.849731
0,11,0,0.000000,-135.821121
0,11,2,0.000000,-133.649971
0,11,4,0.000000,-128.453269
0,11,6,0.000000,-127.839697
0,11,8,0.000000,-147.670277
0,11,10,0.000000,-137.856638
0,11,12,0.000000,-130.577254
0,11,14,0.000000,-139.261950
0,11,16,0.000000,-129.116440
0,11,18,0.000000,-135.961194
0,11,20,0.000000,-129.289137
0,11,22,0.000000,-129.517623
0,11,24,0.000000,-141.195800
0,11,26,0.000000,-127.199177
0,11,28,0.000000,-131.650884
0,11,30,0.000000,-130.140642
0,11,32,0.000000,-129.508182
0,11,34,0.000000,-127.680504
0,11,36,0.000000,-131.484403
0,11,38,0.000000,-141.330909
0,11,40,0.000000,-146.274115
0,11,42,0.000000,-136.551320
0,11,44,0.000000,-145.654285
0,11,46,0.000000,-124.414448
0,11,48,0.000000,-130.073984
0,11,50,0.000000,-128.869539
0,11,52,0.000000,-124.128939
0,11,54,0.000000,-132.679918
0,11,56,0.000000,-135.229773
0,11,58,0.000000,-137.508988
0,12,0,0.000000,-120.160888
0,12,2,0.000000,-136.482819
0,12,4,0.000000,-128.764417
0,12,6,0.000000,-124.699319
0,12,8,0.000000,-113.937330
0,12,10,0.000000,-132.193344
0,12,12,0.000000,-128.886760
0,12,14,0.000000,-127.266161
0,12,16,0.000000,-134.829717
0,12,18,0.000000,-126.264439
0,12,20,0.000000,-136.527963
0,12,22,0.000000,-126.151880
0,12,24,0.000000,-142.725642
0,12,26,0.000000,-129.065840
0,12,28,0.000000,-128.261262
0,12,30,0.000000,-139.289872
0,12,32,0.000000,-133.754428
0,12,34,0.000000,-139.738561
0,12,36,0.000000,-147.389634
0,12,38,0.000000,-131.159199
0,12,40,0.000000,-131.908522
0,12,42,0.000000,-141.339578
0,12,44,0.000000,-125.370882
0,12,46,0.000000,-134.175760
0,12,48,0.000000,-131.522896
0,12,50,0.000000,-140.577727
0,12,52,0.000000,-137.422347
0,12,54,0.000000,-131.635103
0,12,56,0.000000,-126.236873
0,12,58,0.000000,-124.045005
0,13,0,0.000000,-139.969741
0,13,2,0.000000,-124.642385
0,13,4,0.000000,-141.641361
0,13,6,0.000000,-121.989304
0,13,8,0.000000,-133.628927
0,13,10,0.000000,-132.931239
0,13,12,0.000000,-128.656061
0,13,14,0.000000,-125.496213
0,13,16,0.000000,-128.264190
0,13,18,0.000000,-123.237041
0,13,20,0.000000,-123.729529
0,13,22,0.000000,-122.257994
0,13,24,0.000000,-128.809727
0,13,26,0.000000,-135.338873
0,13,28,0.000000,-133.609308
0,13,30,0.000000,-123.825714
0,13,32,0.000000,-131.835679
0,13,34,0.000000,-126.784354
0,13,36,0.000000,-129.372422
0,13,38,0.000000,-127.822612
0,13,40,0.000000,-125.963674
0,13,42,0.000000,-133.540078
0,13,44,0.000000,-124.570846
0,13,46,0.000000,-142.768344
0,13,48,0.000000,-129.023905
0,13,50,0.000000,-126.207549
0,13,52,0.000000,-129.791225
0,13,54,0.000000,-131.802302
0,13,56,0.000000,-129.216193
0,13,58,0.000000,-142.739836
0,14,0,0.000000,-124.259362
0,14,2,0.000000,-129.155916
0,14,4,0.000000,-121.633329
0,14,6,0.000000,-131.345272
0,14,8,0.000000,-127.493947
0,14,10,0.000000,-135.453826
0,14,12,0.000000,-134.281988
0,14,14,0.000000,-126.289925
0,14,16,0.000000,-138.798903
0,14,18,0.000000,-133.683775
0,14,20,0.000000,-126.020652
0,14,22,0.000000,-137.439681
0,14,24,0.000000,-133.549438
0,14,26,0.000000,-131.556686
0,14,28,0.000000,-130.871760
0,14,30,0.000000,-131.243796
0,14,32,0.000000,-127.257564
0,14,34,0.000000,-125.730714
0,14,36,0.000000,-131.028400
0,14,38,0.000000,-129.581468
0,14,40,0.000000,-133.871901
0,14,42,0.000000,-128.814296
0,14,44,0.000000,-132.323918
0,14,46,0.000000,-130.992772
0,14,48,0.000000,-124.915511
0,14,50,0.000000,-127.707583
0,14,52,0.000000,-127.719327
0,14,54,0.000000,-135.772908
0,14,56,0.000000,-135.979169
0,14,58,0.000000,-131.108844
0,15,0,0.000000,-132.050380
0,15,2,0.000000,-124.312658
0,15,4,0.000000,-125.504752
0,15,6,0.000000,-124.802855
0,15,8,0.000000,-140.118678
0,15,10,0.000000,-123.063049
0,15,12,0.000000,-142.143246
0,15,14,0.000000,-132.151235
0,15,16,0.000000,-128.582981
0,15,18,0.000000,-126.291948
0,15,20,0.000000,-126.634999
0,15,22,0.000000,-133.839058
0,15,24,0.000000,-128.881716
0,15,26,0.000000,-131.051807
0,15,28,0.000000,-131.283530
0,15,30,0.000000,-132.493924
0,15,32,0.000000,-120.284730
0,15,34,0.000000,-141.025959
0,15,36,0.000000,-138.852165
0,15,38,0.000000,-120.073761
0,15,40,0.000000,-132.082158
0,15,42,0.000000,-123.412721
0,15,44,0.000000,-123.323230
0,15,46,0.000000,-133.287353
0,15,48,0.000000,-132.935159
0,15,50,0.000000,-120.718079
0,15,52,0.000000,-132.859381
0,15,54,0.000000,-130.076999
0,15,56,0.000000,-141.640914
0,15,58,0.000000,-137.728684
0,16,0,0.000000,-124.357004
0,16,2,0.000000,-146.952562
0,16,4,0.000000,-126.486155
0,16,6,0.000000,-141.691743
0,16,8,0.000000,-127.794507
0,16,10,0.000000,-136.820593
0,16,12,0.000000,-131.582989
0,16,14,0.000000,-132.144254
0,16,16,0.000000,-127.951684
0,16,18,0.000000,-126.446578
0,16,20,0.000000,-140.412792
0,16,22,0.000000,-130.078383
0,16,24,0.000000,-124.739607
0,16,26,0.000000,-125.983634
0,16,28,0.000000,-127.533368
0,16,30,0.000000,-126.170498
0,16,32,0.000000,-128.951850
0,16,34,0.000000,-123.026469
0,16,36,0.000000,-146.959292
0,16,38,0.000000,-130.930249
0,16,40,0.000000,-142.715837
0,16,42,0.000000,-132.365299
0,16,44,0.000000,-122.642409
0,16,46,0.000000,-139.951928
0,16,48,0.000000,-134.473888
0,16,50,0.000000,-140.054367
0,16,52,0.000000,-130.616735
0,16,54,0.000000,-128.625298
0,16,56,0.000000,-130.814761
0,16,58,0.000000,-131.169643
0,17,0,0.000000,-121.269510
0,17,2,0.000000,-139.164418
0,17,4,0.000000,-128.984306
0,17,6,0.000000,-125.983686
0,17,8,0.000000,-131.734342
0,17,10,0.000000,-140.400580
0,17,12,0.000000,-128.906625
0,17,14,0.000000,-131.859356
0,17,16,0.000000,-124.981181
0,17,18,0.000000,-128.118306
0,17,20,0.000000,-134.585019
0,17,22,0.000000,-128.437866
0,17,24,0.000000,-130.032486
0,17,26,0.000000,-145.563288
0,17,28,0.000000,-132.365452
0,17,30,0.000000,-133.843594
0,17,32,0.000000,-135.505004
0,17,34,0.000000,-142.647665
0,17,36,0.000000,-145.601840
0,17,38,0.000000,-132.140932
0,17,40,0.000000,-126.833760
0,17,42,0.000000,-129.967049
0,17,44,0.000000,-131.200828
0,17,46,0.000000,-133.980316
0,17,48,0.000000,-125.178850
0,17,50,0.000000,-131.377405
0,17,52,0.000000,-140.362099
0,17,54,0.000000,-137.331769
0,17,56,0.000000,-138.502830
0,17,58,0.000000,-127.863730
0,18,0,0.000000,-126.313193
0,18,2,0.000000,-140.576237
0,18,4,0.000000,-124.886131
0,18,6,0.000000,-127.650599
0,18,8,0.000000,-136.219691
0,18,10,0.000000,-133.741131
0,18,12,0.000000,-127.508512
0,18,14,0.000000,-126.447635
0,18,16,0.000000,-138.020287
0,18,18,0.000000,-129.205380
0,18,20,0.000000,-141.693530
0,18,22,0.000000,-130.955431
0,18,24,0.000000,-128.530547
0,18,26,0.000000,-138.418089
0,18,28,0.000000,-133.854694
0,18,30,0.000000,-140.656694
0,18,32,0.000000,-127.875438
0,18,34,0.000000,-134.250182
0,18,36,0.000000,-130.216412
0,18,38,0.000000,-124.976694
0,18,40,0.000000,-131.200955
0,18,42,0.000000,-119.298984
0,18,44,0.000000,-126.192408
0,18,46,0.000000,-132.558950
0,18,48,0.000000,-120.577755
0,18,50,0.000000,-131.436721
0,18,52,0.000000,-133.538909
0,18,54,0.000000,-130.258488
0,18,56,0.000000,-127.756558
0,18,58,0.000000,-128.600139
0,19,0,0.000000,-127.863628
0,19,2,0.000000,-146.562004
0,19,4,0.000000,-134.177359
0,19,6,0.000000,-138.870448
0,19,8,0.000000,-138.203015
0,19,10,0.000000,-130.463403
0,19,12,0.000000,-131.621055
0,19,14,0.000000,-128.257417
0,19,16,0.000000,-133.056970
0,19,18,0.000000,-136.300739
0,19,20,0.000000,-127.287091
0,19,22,0.000000,-133.540075
0,19,24,0.000000,-130.487914
0,19,26,0.000000,-126.279608
0,19,28,0.000000,-130.775563
0,19,30,0.000000,-133.228062
0,19,32,0.000000,-129.220948
0,19,34,0.000000,-127.188785
0,19,36,0.000000,-140.188078
0,19,38,0.000000,-131.509004
0,19,40,0.000000,-126.695579
0,19,42,0.000000,-134.173790
0,19,44,0.000000,-132.748084
0,19,46,0.000000,-128.816896
0,19,48,0.000000,-128.779918
0,19,50,0.000000,-127.281106
0,19,52,0.000000,-119.985384
0,19,54,0.000000,-126.499255
0,19,56,0.000000,-122.365440
0,19,58,0.000000,-129.846790
0,20,0,0.000000,-127.015652
0,20,2,0.000000,-127.355550
0,20,4,0.000000,-124.939132
0,20,6,0.000000,-147.351056
0,20,8,0.000000,-135.821479
0,20,10,0.000000,-133.913395
0,20,12,0.000000,-134.914142
0,20,14,0.000000,-124.374385
0,20,16,0.000000,-131.154911
0,20,18,0.000000,-138.274738
0,20,20,0.000000,-129.455413
0,20,22,0.000000,-120.509177
0,20,24,0.000000,-123.296443
0,20,26,0.000000,-131.103908
0,20,28,0.000000,-134.559926
0,20,30,0.000000,-121.843184
0,20,32,0.000000,-126.835767
0,20,34,0.000000,-138.014130
0,20,36,0.000000,-130.193280
0,20,38,0.000000,-134.004669
0,20,40,0.000000,-153.892021
0,20,42,0.000000,-134.138183
0,20,44,0.000000,-136.327898
0,20,46,0.000000,-137.109965
0,20,48,0.000000,-131.075332
0,20,50,0.000000,-125.302647
0,20,52,0.000000,-124.848041
0,20,54,0.000000,-142.661753
0,20,56,0.000000,-136.642259
0,20,58,0.000000,-140.683130
0,21,0,0.000000,-138.932990
0,21,2,0.000000,-136.116722
0,21,4,0.000000,-129.368907
0,21,6,0.000000,-132.266024
0,21,8,0.000000,-131.578369
0,21,10,0.000000,-141.925925
0,21,12,0.000000,-122.670673
0,21,14,0.000000,-138.185231
0,21,16,0.000000,-134.083508
0,21,18,0.000000,-129.340085
0,21,20,0.000000,-127.945472
0,21,22,0.000000,-128.514982
0,21,24,0.000000,-130.676798
0,21,26,0.000000,-132.571776
0,21,28,0.000000,-138.777022
0,21,30,0.000000,-118.946410
0,21,32,0.000000,-126.134453
0,21,34,0.000000,-126.960562
0,21,36,0.000000,-120.092385
0,21,38,0.000000,-122.554061
0,21,40,0.000000,-123.412834
0,21,42,0.000000,-124.204820
0,21,44,0.000000,-125.625135
0,21,46,0.000000,-128.755188
0,21,48,0.000000,-125.445150
0,21,50,0.000000,-128.570157
0,21,52,0.000000,-130.380828
0,21,54,0.000000,-134.940324
0,21,56,0.000000,-127.352768
0,21,58,0.000000,-140.804851
0,22,0,0.000000,-117.915294
0,22,2,0.000000,-123.566102
0,22,4,0.000000,-130.683699
0,22,6,0.000000,-134.670469
0,22,8,0.000000,-137.198763
0,22,10,0.000000,-132.993505
0,22,12,0.000000,-131.853628
0,22,14,0.000000,-143.367462
0,22,16,0.000000,-140.878194
0,22,18,0.000000,-117.985701
0,22,20,0.000000,-132.854259
0,22,22,0.000000,-134.867775
0,22,24,0.000000,-125.232348
0,22,26,0.000000,-127.619117
0,22,28,0.000000,-124.219731
0,22,30,0.000000,-137.480901
0,22,32,0.000000,-132.243179
0,22,34,0.000000,-135.209130
0,22,36,0.000000,-125.217355
0,22,38,0.000000,-129.625891
0,22,40,0.000000,-127.281169
0,22,42,0.000000,-130.999301
0,22,44,0.000000,-120.837343
0,22,46,0.000000,-125.229566
0,22,48,0.000000,-118.208370
0,22,50,0.000000,-157.247535
0,22,52,0.000000,-133.920122
0,22,54,0.000000,-134.154560
0,22,56,0.000000,-131.837075
0,22,58,0.000000,-133.227791
0,23,0,0.000000,-147.673092
0,23,2,0.000000,-131.768412
0,23,4,0.000000,-130.076195
0,23,6,0.000000,-132.392737
0,23,8,0.000000,-135.184006
0,23,10,0.000000,-132.092159
0,23,12,0.000000,-131.800792
0,23,14,0.000000,-125.123653
0,23,16,0.000000,-135.514047
0,23,18,0.000000,-126.959439
0,23,20,0.000000,-125.869724
0,23,22,0.000000,-138.971834
0,23,24,0.000000,-127.900580
0,23,26,0.000000,-124.666623
0,23,28,0.000000,-127.210285
0,23,30,0.000000,-131.967709
0,23,32,0.000000,-133.712915
0,23,34,0.000000,-129.609929
0,23,36,0.000000,-137.625640
0,23,38,0.000000,-131.150659
0,23,40,0.000000,-128.283027
0,23,42,0.000000,-136.152654
0,23,44,0.000000,-130.087226
0,23,46,0.000000,-125.225620
0,23,48,0.000000,-141.654601
0,23,50,0.000000,-134.740189
0,23,52,0.000000,-128.407972
0,23,54,0.000000,-123.335202
0,23,56,0.000000,-126.857171
0,23,58,0.000000,-140.591381
0,24,0,0.000000,-128.315794
0,24,2,0.000000,-135.658108
0,24,4,0.000000,-136.687072
0,24,6,0.000000,-132.645405
0,24,8,0.000000,-134.915202
0,24,10,0.000000,-136.982610
0,24,12,0.000000,-145.834546
0,24,14,0.000000,-126.919543
0,24,16,0.000000,-136.943711
0,24,18,0.000000,-134.710426
0,24,20,0.000000,-128.926901
0,24,22,0.000000,-124.582751
0,24,24,0.000000,-130.725000
0,24,26,0.000000,-133.356247
0,24,28,0.000000,-138.652584
0,24,30,0.000000,-124.313196
0,24,32,0.000000,-129.771683
0,24,34,0.000000,-137.859188
0,24,36,0.000000,-131.527375
0,24,38,0.000000,-132.720509
0,24,40,0.000000,-133.480590
0,24,42,0.000000,-128.604434
0,24,44,0.000000,-125.464389
0,24,46,0.000000,-131.197329
0,24,48,0.000000,-143.141895
0,24,50,0.000000,-147.474096
0,24,52,0.000000,-127.113461
0,24,54,0.000000,-139.482911
0,24,56,0.000000,-121.117605
0,24,58,0.000000,-140.786085
0,25,0,0.000000,-132.936468
0,25,2,0.000000,-127.828227
0,25,4,0.000000,-131.983594
0,25,6,0.000000,-128.598802
0,25,8,0.000000,-133.051801
0,25,10,0.000000,-127.199166
0,25,12,0.000000,-124.684087
0,25,14,0.000000,-117.301745
0,25,16,0.000000,-132.002532
0,25,18,0.000000,-139.346196
0,25,20,0.000000,-135.480987
0,25,22,0.000000,-131.025620
0,25,24,0.000000,-124.397988
0,25,26,0.000000,-138.072283
0,25,28,0.000000,-123.791191
0,25,30,0.000000,-128.097380
0,25,32,0.000000,-124.627513
0,25,34,0.000000,-129.004501
0,25,36,0.000000,-129.610563
0,25,38,0.000000,-126.493369
0,25,40,0.000000,-132.968745
0,25,42,0.000000,-133.132261
0,25,44,0.000000,-127.906477
0,25,46,0.000000,-148.937948
0,25,48,0.000000,-133.287539
0,25,50,0.000000,-143.347648
0,25,52,0.000000,-121.126444
0,25,54,0.000000,-121.881091
0,25,56,0.000000,-138.479003
0,25,58,0.000000,-126.877315
0,26,0,0.000000,-132.844827
0,26,2,0.000000,-127.392712
0,26,4,0.000000,-128.979341
0,26,6,0.000000,-133.848124
0,26,8,0.000000,-137.383430
0,26,10,0.000000,-126.065834
0,26,12,0.000000,-128.117315
0,26,14,0.000000,-127.121114
0,26,16,0.000000,-120.920856
0,26,18,0.000000,-133.003646
0,26,20,0.000000,-129.142356
0,26,22,0.000000,-131.391959
0,26,24,0.000000,-124.560976
0,26,26,0.000000,-151.065916
0,26,28,0.000000,-134.685780
0,26,30,0.000000,-144.151899
0,26,32,0.000000,-134.340217
0,26,34,0.000000,-138.247902
0,26,36,0.000000,-131.461892
0,26,38,0.000000,-126.243003
0,26,40,0.000000,-139.940563
0,26,42,0.000000,-129.422182
0,26,44,0.000000,-129.482043
0,26,46,0.000000,-118.730239
0,26,48,0.000000,-120.248613
0,26,50,0.000000,-131.972229
0,26,52,0.000000,-130.540861
0,26,54,0.000000,-125.895653
0,26,56,0.000000,-135.983804
0,26,58,0.000000,-137.767088
0,27,0,0.000000,-145.720710
0,27,2,0.000000,-144.685314
0,27,4,0.000000,-123.030511
0,27,6,0.000000,-130.226951
0,27,8,0.000000,-138.304368
0,27,10,0.000000,-145.588009
0,27,12,0.000000,-122.789903
0,27,14,0.000000,-136.487790
0,27,16,0.000000,-120.836398
0,27,18,0.000000,-127.379787
0,27,20,0.000000,-121.052844
0,27,22,0.000000,-118.709301
