hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-122.860286
20,0,2,0.000000,-122.480721
20,0,4,0.000000,-123.451264
20,0,6,0.000000,-123.249870
20,0,8,0.000000,-125.167870
20,0,10,0.000000,-124.113155
20,0,12,0.000000,-124.483099
20,0,14,0.000000,-120.651268
20,0,16,0.000000,-124.856193
20,0,18,0.000000,-125.531221
20,0,20,0.000000,-124.866064
20,0,22,0.000000,-124.525789
20,0,24,0.000000,-124.340880
20,0,26,0.000000,-123.924315
20,0,28,0.000000,-123.538400
20,0,30,0.000000,-122.287646
20,0,32,0.000000,-124.353692
20,0,34,0.000000,-124.103551
20,0,36,0.000000,-126.285816
20,0,38,0.000000,-122.191023
20,0,40,0.000000,-122.498545
20,0,42,0.000000,-122.570205
20,0,44,0.000000,-123.300652
20,0,46,0.000000,-123.416300
20,0,48,0.000000,-125.228534
20,0,50,0.000000,-124.567546
20,0,52,0.000000,-123.458963
20,0,54,0.000000,-123.865706
20,0,56,0.000000,-125.390954
20,0,58,0.000000,-123.714367
20,1,0,0.000000,-125.021137
20,1,2,0.000000,-123.571111
20,1,4,0.000000,-121.223452
20,1,6,0.000000,-122.874089
20,1,8,0.000000,-123.216201
20,1,10,0.000000,-124.619074
20,1,12,0.000000,-124.001854
20,1,14,0.000000,-121.918015
20,1,16,0.000000,-121.616776
20,1,18,0.000000,-124.219443
20,1,20,0.000000,-122.369289
20,1,22,0.000000,-124.133970
20,1,24,0.000000,-124.715799
20,1,26,0.000000,-124.193447
20,1,28,0.000000,-122.472568
20,1,30,0.000000,-123.484817
20,1,32,0.000000,-121.679565
20,1,34,0.000000,-122.522542
20,1,36,0.000000,-123.513148
20,1,38,0.000000,-122.573583
20,1,40,0.000000,-122.996877
20,1,42,0.000000,-122.873039
20,1,44,0.000000,-122.887521
20,1,46,0.000000,-126.205305
20,1,48,0.000000,-124.244157
20,1,50,0.000000,-121.908627
20,1,52,0.000000,-123.537206
20,1,54,0.000000,-122.761952
20,1,56,0.000000,-123.427754
20,1,58,0.000000,-124.782276
20,2,0,0.000000,-125.084351
20,2,2,0.000000,-123.410043
20,2,4,0.000000,-121.777917
20,2,6,0.000000,-123.570367
20,2,8,0.000000,-120.399895
20,2,10,0.000000,-124.491660
20,2,12,0.000000,-123.591070
20,2,14,0.000000,-122.475454
20,2,16,0.000000,-124.988156
20,2,18,0.000000,-123.990398
20,2,20,0.000000,-124.777694
20,2,22,0.000000,-123.414015
20,2,24,0.000000,-123.800134
20,2,26,0.000000,-124.184471
20,2,28,0.000000,-123.453638
20,2,30,0.000000,-120.354912
20,2,32,0.000000,-124.576575
20,2,34,0.000000,-123.296717
20,2,36,0.000000,-125.212391
20,2,38,0.000000,-124.353490
20,2,40,0.000000,-120.398425
20,2,42,0.000000,-122.864231
20,2,44,0.000000,-121.518862
20,2,46,0.000000,-123.939702
20,2,48,0.000000,-122.428819
20,2,50,0.000000,-125.198964
20,2,52,0.000000,-121.390888
20,2,54,0.000000,-122.692388
20,2,56,0.000000,-123.721923
20,2,58,0.000000,-123.423968
20,3,0,0.000000,-124.079073
20,3,2,0.000000,-121.597267
20,3,4,0.000000,-124.086385
20,3,6,0.000000,-124.375915
20,3,8,0.000000,-123.954412
20,3,10,0.000000,-124.279814
20,3,12,0.000000,-123.737382
20,3,14,0.000000,-124.414689
20,3,16,0.000000,-124.332687
20,3,18,0.000000,-124.688244
20,3,20,0.000000,-124.692198
20,3,22,0.000000,-122.380801
20,3,24,0.000000,-122.054272
20,3,26,0.000000,-122.330284
20,3,28,0.000000,-123.533716
20,3,30,0.000000,-123.178166
20,3,32,0.000000,-123.334761
20,3,34,0.000000,-124.254364
20,3,36,0.000000,-123.008195
20,3,38,0.000000,-124.013037
20,3,40,0.000000,-124.404627
20,3,42,0.000000,-123.508710
20,3,44,0.000000,-122.819886
20,3,46,0.000000,-121.517608
20,3,48,0.000000,-123.966419
20,3,50,0.000000,-124.026728
20,3,52,0.000000,-121.672172
20,3,54,0.000000,-122.811986
20,3,56,0.000000,-122.592476
20,3,58,0.000000,-122.821311
20,4,0,0.000000,-125.906708
20,4,2,0.000000,-122.261391
20,4,4,0.000000,-123.137114
20,4,6,0.000000,-124.453755
20,4,8,0.000000,-123.605111
20,4,10,0.000000,-127.402846
20,4,12,0.000000,-122.573179
20,4,14,0.000000,-124.181956
20,4,16,0.000000,-125.534855
20,4,18,0.000000,-123.216097
20,4,20,0.000000,-122.118806
20,4,22,0.000000,-124.702373
20,4,24,0.000000,-123.612433
20,4,26,0.000000,-122.806734
20,4,28,0.000000,-121.115672
20,4,30,0.000000,-125.472050
20,4,32,0.000000,-121.400757
20,4,34,0.000000,-122.649657
20,4,36,0.000000,-124.702013
20,4,38,0.000000,-123.470749
20,4,40,0.000000,-122.248323
20,4,42,0.000000,-124.819564
20,4,44,0.000000,-121.444978
20,4,46,0.000000,-124.942252
20,4,48,0.000000,-125.435512
20,4,50,0.000000,-122.824255
20,4,52,0.000000,-121.914373
20,4,54,0.000000,-122.769812
20,4,56,0.000000,-124.447261
20,4,58,0.000000,-123.734323
20,5,0,0.000000,-124.387004
20,5,2,0.000000,-124.565377
20,5,4,0.000000,-125.407365
20,5,6,0.000000,-124.727307
20,5,8,0.000000,-122.225919
20,5,10,0.000000,-125.368818
20,5,12,0.000000,-121.916027
20,5,14,0.000000,-126.720669
20,5,16,0.000000,-125.179498
20,5,18,0.000000,-123.812204
20,5,20,0.000000,-123.553784
20,5,22,0.000000,-123.835094
20,5,24,0.000000,-124.626164
20,5,26,0.000000,-125.789251
20,5,28,0.000000,-124.100729
20,5,30,0.000000,-121.972623
20,5,32,0.000000,-121.120543
20,5,34,0.000000,-122.015926
20,5,36,0.000000,-123.371838
20,5,38,0.000000,-122.753269
20,5,40,0.000000,-121.132323
20,5,42,0.000000,-123.429922
20,5,44,0.000000,-120.867298
20,5,46,0.000000,-125.268646
20,5,48,0.000000,-125.060222
20,5,50,0.000000,-123.120068
20,5,52,0.000000,-122.151946
20,5,54,0.000000,-123.312950
20,5,56,0.000000,-125.182804
20,5,58,0.000000,-123.300666
20,6,0,0.000000,-124.109545
20,6,2,0.000000,-122.529353
20,6,4,0.000000,-123.116485
20,6,6,0.000000,-123.359863
20,6,8,0.000000,-122.366723
20,6,10,0.000000,-125.429114
20,6,12,0.000000,-122.553888
20,6,14,0.000000,-122.819750
20,6,16,0.000000,-122.511828
20,6,18,0.000000,-123.591257
20,6,20,0.000000,-124.448588
20,6,22,0.000000,-123.613617
20,6,24,0.000000,-120.805558
20,6,26,0.000000,-124.120094
20,6,28,0.000000,-120.078148
20,6,30,0.000000,-123.009109
20,6,32,0.000000,-122.135605
20,6,34,0.000000,-122.874411
20,6,36,0.000000,-123.401844
20,6,38,0.000000,-123.552902
20,6,40,0.000000,-121.255329
20,6,42,0.000000,-125.408630
20,6,44,0.000000,-122.958888
20,6,46,0.000000,-124.025962
20,6,48,0.000000,-120.583007
20,6,50,0.000000,-124.191761
20,6,52,0.000000,-122.271021
20,6,54,0.000000,-121.909637
20,6,56,0.000000,-122.455539
20,6,58,0.000000,-124.160168
20,7,0,0.000000,-124.855572
20,7,2,0.000000,-124.101516
20,7,4,0.000000,-124.847122
20,7,6,0.000000,-124.531037
20,7,8,0.000000,-122.082799
20,7,10,0.000000,-122.809824
20,7,12,0.000000,-122.895664
20,7,14,0.000000,-122.712749
20,7,16,0.000000,-122.731462
20,7,18,0.000000,-122.757175
20,7,20,0.000000,-123.322176
20,7,22,0.000000,-124.633504
20,7,24,0.000000,-121.898504
20,7,26,0.000000,-122.282069
20,7,28,0.000000,-122.583613
20,7,30,0.000000,-123.800545
20,7,32,0.000000,-122.945036
20,7,34,0.000000,-124.427497
20,7,36,0.000000,-123.812748
20,7,38,0.000000,-124.423559
20,7,40,0.000000,-124.375398
20,7,42,0.000000,-122.993182
20,7,44,0.000000,-121.977836
20,7,46,0.000000,-122.897732
20,7,48,0.000000,-123.547718
20,7,50,0.000000,-123.284960
20,7,52,0.000000,-122.088041
20,7,54,0.000000,-124.133283
20,7,56,0.000000,-123.964191
20,7,58,0.000000,-123.282728
20,8,0,0.000000,-122.629928
20,8,2,0.000000,-125.878097
20,8,4,0.000000,-125.328094
20,8,6,0.000000,-124.139335
20,8,8,0.000000,-122.344147
20,8,10,0.000000,-122.928321
20,8,12,0.000000,-121.664127
20,8,14,0.000000,-121.928903
20,8,16,0.000000,-124.933043
20,8,18,0.000000,-123.788424
20,8,20,0.000000,-125.001268
20,8,22,0.000000,-123.841145
20,8,24,0.000000,-123.209656
20,8,26,0.000000,-124.170489
20,8,28,0.000000,-123.365786
20,8,30,0.000000,-124.892550
20,8,32,0.000000,-124.002448
20,8,34,0.000000,-123.656300
20,8,36,0.000000,-124.643460
20,8,38,0.000000,-125.212153
20,8,40,0.000000,-124.790284
20,8,42,0.000000,-122.395550
20,8,44,0.000000,-124.861513
20,8,46,0.000000,-124.240018
20,8,48,0.000000,-124.898899
20,8,50,0.000000,-124.406975
20,8,52,0.000000,-121.764856
20,8,54,0.000000,-126.406733
20,8,56,0.000000,-122.850442
20,8,58,0.000000,-122.140892
20,9,0,0.000000,-123.274855
20,9,2,0.000000,-122.808405
20,9,4,0.000000,-124.231126
20,9,6,0.000000,-122.452618
20,9,8,0.000000,-126.461715
20,9,10,0.000000,-122.571288
20,9,12,0.000000,-125.293089
20,9,14,0.000000,-126.827540
20,9,16,0.000000,-124.736406
20,9,18,0.000000,-123.520891
20,9,20,0.000000,-122.327000
20,9,22,0.000000,-123.349325
20,9,24,0.000000,-124.389913
20,9,26,0.000000,-124.121076
20,9,28,0.000000,-123.476724
20,9,30,0.000000,-122.755868
20,9,32,0.000000,-124.928207
20,9,34,0.000000,-124.316981
20,9,36,0.000000,-122.379924
20,9,38,0.000000,-122.563057
20,9,40,0.000000,-123.654227
20,9,42,0.000000,-124.395102
20,9,44,0.000000,-122.761680
20,9,46,0.000000,-121.246866
20,9,48,0.000000,-123.176637
20,9,50,0.000000,-123.897002
20,9,52,0.000000,-125.754032
20,9,54,0.000000,-121.246066
20,9,56,0.000000,-123.278338
20,9,58,0.000000,-124.254298
20,10,0,0.000000,-122.605119
20,10,2,0.000000,-123.695670
20,10,4,0.000000,-122.389090
20,10,6,0.000000,-123.305475
20,10,8,0.000000,-122.920843
20,10,10,0.000000,-123.816750
20,10,12,0.000000,-122.332396
20,10,14,0.000000,-123.869725
20,10,16,0.000000,-124.241814
20,10,18,0.000000,-123.383813
20,10,20,0.000000,-124.379556
20,10,22,0.000000,-122.873808
20,10,24,0.000000,-123.017538
20,10,26,0.000000,-125.206254
20,10,28,0.000000,-122.644179
20,10,30,0.000000,-124.413843
20,10,32,0.000000,-125.596441
20,10,34,0.000000,-124.178839
20,10,36,0.000000,-122.274820
20,10,38,0.000000,-122.721583
20,10,40,0.000000,-122.638234
20,10,42,0.000000,-124.347313
20,10,44,0.000000,-122.597309
20,10,46,0.000000,-122.054315
20,10,48,0.000000,-122.837023
20,10,50,0.000000,-121.961592
20,10,52,0.000000,-123.387537
20,10,54,0.000000,-122.577320
20,10,56,0.000000,-124.939040
20,10,58,0.000000,-126.886461
20,11,0,0.000000,-124.857470
20,11,2,0.000000,-122.370867
20,11,4,0.000000,-123.515422
20,11,6,0.000000,-121.434777
20,11,8,0.000000,-123.813414
20,11,10,0.000000,-125.642426
20,11,12,0.000000,-122.043762
20,11,14,0.000000,-122.697342
20,11,16,0.000000,-124.813229
20,11,18,0.000000,-123.568376
20,11,20,0.000000,-123.520603
20,11,22,0.000000,-123.834141
20,11,24,0.000000,-124.253739
20,11,26,0.000000,-122.993244
20,11,28,0.000000,-124.058233
20,11,30,0.000000,-123.232645
20,11,32,0.000000,-124.515501
20,11,34,0.000000,-124.733680
20,11,36,0.000000,-124.691405
20,11,38,0.000000,-120.808829
20,11,40,0.000000,-123.740604
20,11,42,0.000000,-124.505305
20,11,44,0.000000,-123.833687
20,11,46,0.000000,-121.726356
20,11,48,0.000000,-123.013216
20,11,50,0.000000,-123.835396
20,11,52,0.000000,-121.452235
20,11,54,0.000000,-122.718375
20,11,56,0.000000,-122.453545
20,11,58,0.000000,-124.448272
20,12,0,0.000000,-124.329592
20,12,2,0.000000,-124.455864
20,12,4,0.000000,-122.497849
20,12,6,0.000000,-121.817229
20,12,8,0.000000,-120.909701
20,12,10,0.000000,-121.750136
20,12,12,0.000000,-123.162003
20,12,14,0.000000,-121.461042
20,12,16,0.000000,-123.774932
20,12,18,0.000000,-123.241153
20,12,20,0.000000,-124.159483
20,12,22,0.000000,-124.330089
20,12,24,0.000000,-124.290084
20,12,26,0.000000,-124.239386
20,12,28,0.000000,-123.339723
20,12,30,0.000000,-123.957075
20,12,32,0.000000,-122.252818
20,12,34,0.000000,-124.214737
20,12,36,0.000000,-124.579368
20,12,38,0.000000,-124.282672
20,12,40,0.000000,-122.956142
20,12,42,0.000000,-121.589419
20,12,44,0.000000,-125.203753
20,12,46,0.000000,-125.679932
20,12,48,0.000000,-123.290168
20,12,50,0.000000,-123.386530
20,12,52,0.000000,-123.320069
20,12,54,0.000000,-122.975444
20,12,56,0.000000,-122.996406
20,12,58,0.000000,-124.443674
20,13,0,0.000000,-120.012743
20,13,2,0.000000,-123.304648
20,13,4,0.000000,-120.198410
20,13,6,0.000000,-124.421492
20,13,8,0.000000,-123.922465
20,13,10,0.000000,-123.022023
20,13,12,0.000000,-124.792156
20,13,14,0.000000,-124.420243
20,13,16,0.000000,-125.140875
20,13,18,0.000000,-122.881143
20,13,20,0.000000,-123.246527
20,13,22,0.000000,-125.894231
20,13,24,0.000000,-124.076750
20,13,26,0.000000,-124.734914
20,13,28,0.000000,-124.375428
20,13,30,0.000000,-121.847886
20,13,32,0.000000,-122.883845
20,13,34,0.000000,-123.047576
20,13,36,0.000000,-122.767545
20,13,38,0.000000,-122.224266
20,13,40,0.000000,-123.946648
20,13,42,0.000000,-121.797858
20,13,44,0.000000,-124.949909
20,13,46,0.000000,-124.678725
20,13,48,0.000000,-124.463548
20,13,50,0.000000,-121.713608
20,13,52,0.000000,-124.550327
20,13,54,0.000000,-123.642577
20,13,56,0.000000,-125.215684
20,13,58,0.000000,-123.381409
20,14,0,0.000000,-124.342649
20,14,2,0.000000,-123.011605
20,14,4,0.000000,-123.941423
20,14,6,0.000000,-122.854054
20,14,8,0.000000,-123.167696
20,14,10,0.000000,-123.638569
20,14,12,0.000000,-124.100499
20,14,14,0.000000,-125.359227
20,14,16,0.000000,-125.016990
20,14,18,0.000000,-123.821636
20,14,20,0.000000,-125.824329
20,14,22,0.000000,-124.365703
20,14,24,0.000000,-123.607261
20,14,26,0.000000,-123.251202
20,14,28,0.000000,-122.120348
20,14,30,0.000000,-124.604123
20,14,32,0.000000,-123.775368
20,14,34,0.000000,-122.550430
20,14,36,0.000000,-124.116231
20,14,38,0.000000,-123.717527
20,14,40,0.000000,-121.977502
20,14,42,0.000000,-121.870867
20,14,44,0.000000,-125.163072
20,14,46,0.000000,-121.702181
20,14,48,0.000000,-125.816851
20,14,50,0.000000,-123.085011
20,14,52,0.000000,-123.414404
20,14,54,0.000000,-125.269127
20,14,56,0.000000,-123.738452
20,14,58,0.000000,-122.614187
20,15,0,0.000000,-124.072271
20,15,2,0.000000,-124.572905
20,15,4,0.000000,-123.695961
20,15,6,0.000000,-121.389752
20,15,8,0.000000,-123.191715
20,15,10,0.000000,-121.253253
20,15,12,0.000000,-123.668720
20,15,14,0.000000,-121.609345
20,15,16,0.000000,-120.384186
20,15,18,0.000000,-123.701817
20,15,20,0.000000,-120.163605
20,15,22,0.000000,-123.641256
20,15,24,0.000000,-122.613061
20,15,26,0.000000,-123.471737
20,15,28,0.000000,-126.594889
20,15,30,0.000000,-123.327252
20,15,32,0.000000,-123.568010
20,15,34,0.000000,-125.906902
20,15,36,0.000000,-123.946042
20,15,38,0.000000,-124.054298
20,15,40,0.000000,-122.760245
20,15,42,0.000000,-125.404104
20,15,44,0.000000,-123.689341
20,15,46,0.000000,-123.897713
20,15,48,0.000000,-125.380245
20,15,50,0.000000,-125.361486
20,15,52,0.000000,-124.118464
20,15,54,0.000000,-122.532683
20,15,56,0.000000,-123.264440
20,15,58,0.000000,-123.646190
20,16,0,0.000000,-122.729185
20,16,2,0.000000,-125.879760
20,16,4,0.000000,-122.527927
20,16,6,0.000000,-124.756075
20,16,8,0.000000,-124.643725
20,16,10,0.000000,-122.699198
20,16,12,0.000000,-122.981682
20,16,14,0.000000,-125.762905
20,16,16,0.000000,-122.955156
20,16,18,0.000000,-123.929301
20,16,20,0.000000,-119.858141
20,16,22,0.000000,-123.593252
20,16,24,0.000000,-125.584437
20,16,26,0.000000,-121.996182
20,16,28,0.000000,-123.799289
20,16,30,0.000000,-124.509821
20,16,32,0.000000,-123.159230
20,16,34,0.000000,-125.125290
20,16,36,0.000000,-124.837846
20,16,38,0.000000,-120.005023
20,16,40,0.000000,-124.303686
20,16,42,0.000000,-123.265564
20,16,44,0.000000,-122.696324
20,16,46,0.000000,-125.457881
20,16,48,0.000000,-125.969354
20,16,50,0.000000,-125.250314
20,16,52,0.000000,-121.781962
20,16,54,0.000000,-122.798543
20,16,56,0.000000,-122.271362
20,16,58,0.000000,-125.473163
20,17,0,0.000000,-124.304061
20,17,2,0.000000,-124.164291
20,17,4,0.000000,-122.953336
20,17,6,0.000000,-125.118954
20,17,8,0.000000,-125.309265
20,17,10,0.000000,-124.111068
20,17,12,0.000000,-122.545996
20,17,14,0.000000,-122.309930
20,17,16,0.000000,-125.182491
20,17,18,0.000000,-123.438732
20,17,20,0.000000,-121.258375
20,17,22,0.000000,-123.712756
20,17,24,0.000000,-124.024091
20,17,26,0.000000,-121.949994
20,17,28,0.000000,-124.197944
20,17,30,0.000000,-125.003548
20,17,32,0.000000,-123.055043
20,17,34,0.000000,-124.131911
20,17,36,0.000000,-123.283848
20,17,38,0.000000,-124.565793
20,17,40,0.000000,-125.461876
20,17,42,0.000000,-123.358749
20,17,44,0.000000,-124.040120
20,17,46,0.000000,-123.545475
20,17,48,0.000000,-124.595100
20,17,50,0.000000,-125.302548
20,17,52,0.000000,-122.767227
20,17,54,0.000000,-124.424504
20,17,56,0.000000,-121.506986
20,17,58,0.000000,-122.637055
20,18,0,0.000000,-126.273590
20,18,2,0.000000,-124.299025
20,18,4,0.000000,-123.010886
20,18,6,0.000000,-123.499148
20,18,8,0.000000,-123.456179
20,18,10,0.000000,-123.186117
20,18,12,0.000000,-123.058619
20,18,14,0.000000,-122.688314
20,18,16,0.000000,-121.165306
20,18,18,0.000000,-125.052109
20,18,20,0.000000,-127.009695
20,18,22,0.000000,-123.334175
20,18,24,0.000000,-123.124280
20,18,26,0.000000,-122.314914
20,18,28,0.000000,-124.255903
20,18,30,0.000000,-123.577391
20,18,32,0.000000,-124.489074
20,18,34,0.000000,-124.014082
20,18,36,0.000000,-123.742757
20,18,38,0.000000,-122.031170
20,18,40,0.000000,-121.199946
20,18,42,0.000000,-123.111548
20,18,44,0.000000,-124.253393
20,18,46,0.000000,-123.608480
20,18,48,0.000000,-125.374126
20,18,50,0.000000,-125.170155
20,18,52,0.000000,-127.638490
20,18,54,0.000000,-123.795052
20,18,56,0.000000,-123.316099
20,18,58,0.000000,-122.264675
20,19,0,0.000000,-125.757528
20,19,2,0.000000,-122.346775
20,19,4,0.000000,-123.469400
20,19,6,0.000000,-126.762098
20,19,8,0.000000,-122.644605
20,19,10,0.000000,-122.117123
20,19,12,0.000000,-124.244511
20,19,14,0.000000,-122.719701
20,19,16,0.000000,-124.428911
20,19,18,0.000000,-122.414053
20,19,20,0.000000,-124.200058
20,19,22,0.000000,-123.304391
20,19,24,0.000000,-125.368775
20,19,26,0.000000,-122.892476
20,19,28,0.000000,-123.092129
20,19,30,0.000000,-124.280576
20,19,32,0.000000,-122.253871
20,19,34,0.000000,-125.808397
20,19,36,0.000000,-122.690923
20,19,38,0.000000,-122.533096
20,19,40,0.000000,-124.740337
20,19,42,0.000000,-122.892334
20,19,44,0.000000,-124.142551
20,19,46,0.000000,-120.198348
20,19,48,0.000000,-123.894397
20,19,50,0.000000,-121.111353
20,19,52,0.000000,-122.999980
20,19,54,0.000000,-123.358508
20,19,56,0.000000,-123.455184
20,19,58,0.000000,-123.299092
20,20,0,0.000000,-125.289419
20,20,2,0.000000,-123.246506
20,20,4,0.000000,-122.773288
20,20,6,0.000000,-121.750959
20,20,8,0.000000,-123.019223
20,20,10,0.000000,-123.183946
20,20,12,0.000000,-121.334719
20,20,14,0.000000,-122.889626
20,20,16,0.000000,-123.477849
20,20,18,0.000000,-126.019385
20,20,20,0.000000,-123.258436
20,20,22,0.000000,-123.853592
20,20,24,0.000000,-122.466146
20,20,26,0.000000,-123.127934
20,20,28,0.000000,-123.129760
20,20,30,0.000000,-123.574035
20,20,32,0.000000,-121.530593
20,20,34,0.000000,-123.426803
20,20,36,0.000000,-123.668130
20,20,38,0.000000,-123.042386
20,20,40,0.000000,-123.808660
20,20,42,0.000000,-124.248253
20,20,44,0.000000,-120.495420
20,20,46,0.000000,-123.984410
20,20,48,0.000000,-121.918504
20,20,50,0.000000,-120.660655
20,20,52,0.000000,-122.281776
20,20,54,0.000000,-123.475362
20,20,56,0.000000,-121.628360
20,20,58,0.000000,-121.937542
20,21,0,0.000000,-122.541184
20,21,2,0.000000,-123.577635
20,21,4,0.000000,-123.492132
20,21,6,0.000000,-123.189245
20,21,8,0.000000,-123.947111
20,21,10,0.000000,-123.998629
20,21,12,0.000000,-122.657023
20,21,14,0.000000,-122.398477
20,21,16,0.000000,-122.449883
20,21,18,0.000000,-123.126002
20,21,20,0.000000,-121.092887
20,21,22,0.000000,-122.777793
20,21,24,0.000000,-123.196551
20,21,26,0.000000,-124.067894
20,21,28,0.000000,-123.738766
20,21,30,0.000000,-122.337966
20,21,32,0.000000,-122.296898
20,21,34,0.000000,-125.747553
20,21,36,0.000000,-124.570009
20,21,38,0.000000,-126.078759
20,21,40,0.000000,-125.547785
20,21,42,0.000000,-123.168258
20,21,44,0.000000,-122.740201
20,21,46,0.000000,-119.908779
20,21,48,0.000000,-123.043147
20,21,50,0.000000,-121.822500
20,21,52,0.000000,-122.609323
20,21,54,0.000000,-124.368502
20,21,56,0.000000,-124.528077
20,21,58,0.000000,-123.888764
20,22,0,0.000000,-123.589624
20,22,2,0.000000,-124.996597
20,22,4,0.000000,-122.537105
20,22,6,0.000000,-125.617336
20,22,8,0.000000,-122.486134
20,22,10,0.000000,-124.793158
20,22,12,0.000000,-123.058893
20,22,14,0.000000,-124.643833
20,22,16,0.000000,-124.495980
20,22,18,0.000000,-123.291848
20,22,20,0.000000,-124.208337
20,22,22,0.000000,-124.056521
20,22,24,0.000000,-124.887565
20,22,26,0.000000,-122.665588
20,22,28,0.000000,-123.405530
20,22,30,0.000000,-121.372771
20,22,32,0.000000,-125.377125
20,22,34,0.000000,-125.805535
20,22,36,0.000000,-123.792878
20,22,38,0.000000,-124.261363
20,22,40,0.000000,-120.265643
20,22,42,0.000000,-125.012442
20,22,44,0.000000,-125.173212
20,22,46,0.000000,-124.547386
20,22,48,0.000000,-123.899093
20,22,50,0.000000,-125.183644
20,22,52,0.000000,-125.176508
20,22,54,0.000000,-122.432962
20,22,56,0.000000,-124.212632
20,22,58,0.000000,-125.444790
20,23,0,0.000000,-123.150081
20,23,2,0.000000,-124.624075
20,23,4,0.000000,-122.045982
20,23,6,0.000000,-124.250645
20,23,8,0.000000,-124.822024
20,23,10,0.000000,-122.887927
20,23,12,0.000000,-122.643749
20,23,14,0.000000,-123.244821
20,23,16,0.000000,-126.225494
20,23,18,0.000000,-121.608490
20,23,20,0.000000,-122.830876
20,23,22,0.000000,-123.063071
20,23,24,0.000000,-125.530291
20,23,26,0.000000,-124.232860
20,23,28,0.000000,-123.825149
20,23,30,0.000000,-120.839699
20,23,32,0.000000,-124.992329
20,23,34,0.000000,-124.956943
20,23,36,0.000000,-123.574239
20,23,38,0.000000,-122.207211
20,23,40,0.000000,-123.270850
20,23,42,0.000000,-122.545207
20,23,44,0.000000,-124.695976
20,23,46,0.000000,-124.365118
20,23,48,0.000000,-123.882005
20,23,50,0.000000,-121.490719
20,23,52,0.000000,-122.116767
20,23,54,0.000000,-122.402816
20,23,56,0.000000,-121.981783
20,23,58,0.000000,-125.098550
20,24,0,0.000000,-123.091246
20,24,2,0.000000,-122.945338
20,24,4,0.000000,-124.484634
20,24,6,0.000000,-123.797221
20,24,8,0.000000,-124.800523
20,24,10,0.000000,-124.467954
20,24,12,0.000000,-122.317468
20,24,14,0.000000,-123.962618
20,24,16,0.000000,-124.813531
20,24,18,0.000000,-121.011586
20,24,20,0.000000,-122.840702
20,24,22,0.000000,-124.162849
20,24,24,0.000000,-121.277200
20,24,26,0.000000,-122.460082
20,24,28,0.000000,-120.867766
20,24,30,0.000000,-122.343358
20,24,32,0.000000,-123.050342
20,24,34,0.000000,-122.862781
20,24,36,0.000000,-124.229426
20,24,38,0.000000,-123.397197
20,24,40,0.000000,-123.488309
20,24,42,0.000000,-124.467453
20,24,44,0.000000,-121.810607
20,24,46,0.000000,-123.467994
20,24,48,0.000000,-120.580447
20,24,50,0.000000,-123.684195
20,24,52,0.000000,-123.476815
20,24,54,0.000000,-123.605949
20,24,56,0.000000,-122.552554
20,24,58,0.000000,-122.123964
20,25,0,0.000000,-122.540613
20,25,2,0.000000,-122.969972
20,25,4,0.000000,-121.835422
20,25,6,0.000000,-122.838506
20,25,8,0.000000,-124.581979
20,25,10,0.000000,-123.991193
20,25,12,0.000000,-123.000770
20,25,14,0.000000,-123.642848
20,25,16,0.000000,-123.021817
20,25,18,0.000000,-124.338187
20,25,20,0.000000,-123.631025
20,25,22,0.000000,-125.482743
20,25,24,0.000000,-123.690309
20,25,26,0.000000,-121.674558
20,25,28,0.000000,-126.330079
20,25,30,0.000000,-123.772391
20,25,32,0.000000,-122.539203
20,25,34,0.000000,-122.111289
20,25,36,0.000000,-124.571369
20,25,38,0.000000,-123.223981
20,25,40,0.000000,-122.555572
20,25,42,0.000000,-124.754486
20,25,44,0.000000,-124.906092
20,25,46,0.000000,-124.500600
20,25,48,0.000000,-123.170994
20,25,50,0.000000,-123.415891
20,25,52,0.000000,-123.040597
20,25,54,0.000000,-125.772987
20,25,56,0.000000,-125.425949
20,25,58,0.000000,-124.051049
20,26,0,0.000000,-121.843094
20,26,2,0.000000,-121.775264
20,26,4,0.000000,-123.282947
20,26,6,0.000000,-123.788905
20,26,8,0.000000,-121.670106
20,26,10,0.000000,-121.779138
20,26,12,0.000000,-121.648043
20,26,14,0.000000,-121.149752
20,26,16,0.000000,-121.945347
20,26,18,0.000000,-124.236194
20,26,20,0.000000,-121.900478
20,26,22,0.000000,-121.661019
20,26,24,0.000000,-124.207057
20,26,26,0.000000,-123.295857
20,26,28,0.000000,-124.050554
20,26,30,0.000000,-122.914416
20,26,32,0.000000,-123.343025
20,26,34,0.000000,-126.338005
20,26,36,0.000000,-124.697206
20,26,38,0.000000,-121.621183
20,26,40,0.000000,-123.642303
20,26,42,0.000000,-120.974590
20,26,44,0.000000,-124.093547
20,26,46,0.000000,-120.180997
20,26,48,0.000000,-125.637986
20,26,50,0.000000,-125.232650
20,26,52,0.000000,-123.864274
20,26,54,0.000000,-124.377895
20,26,56,0.000000,-122.975467
20,26,58,0.000000,-122.298821
20,27,0,0.000000,-124.521975
20,27,2,0.000000,-124.871785
20,27,4,0.000000,-122.855717
20,27,6,0.000000,-124.270865
20,27,8,0.000000,-123.611094
20,27,10,0.000000,-124.253470
20,27,12,0.000000,-123.659282
20,27,14,0.000000,-123.397544
20,27,16,0.000000,-121.653257
20,27,18,0.000000,-124.164730
20,27,20,0.000000,-123.583510
20,27,22,0.000000,-123.770609
