hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-126.900508
12,0,2,0.000000,-118.084022
12,0,4,0.000000,-118.333494
12,0,6,0.000000,-122.638775
12,0,8,0.000000,-126.521799
12,0,10,0.000000,-117.694185
12,0,12,0.000000,-120.926859
12,0,14,0.000000,-117.052058
12,0,16,0.000000,-122.781440
12,0,18,0.000000,-126.539550
12,0,20,0.000000,-119.249956
12,0,22,0.000000,-114.377783
12,0,24,0.000000,-122.125788
12,0,26,0.000000,-120.670350
12,0,28,0.000000,-121.638372
12,0,30,0.000000,-124.614400
12,0,32,0.000000,-126.910492
12,0,34,0.000000,-129.549207
12,0,36,0.000000,-120.544155
12,0,38,0.000000,-119.264285
12,0,40,0.000000,-117.587712
12,0,42,0.000000,-132.958491
12,0,44,0.000000,-132.260563
12,0,46,0.000000,-121.337494
12,0,48,0.000000,-115.902972
12,0,50,0.000000,-124.206057
12,0,52,0.000000,-116.972409
12,0,54,0.000000,-118.819559
12,0,56,0.000000,-127.850152
12,0,58,0.000000,-118.328285
12,1,0,0.000000,-117.952112
12,1,2,0.000000,-121.663851
12,1,4,0.000000,-116.808310
12,1,6,0.000000,-130.576474
12,1,8,0.000000,-122.394638
12,1,10,0.000000,-116.798851
12,1,12,0.000000,-125.853801
12,1,14,0.000000,-122.121692
12,1,16,0.000000,-120.011636
12,1,18,0.000000,-120.397442
12,1,20,0.000000,-121.453546
12,1,22,0.000000,-119.992383
12,1,24,0.000000,-133.750103
12,1,26,0.000000,-119.465667
12,1,28,0.000000,-127.916418
12,1,30,0.000000,-118.048853
12,1,32,0.000000,-121.361687
12,1,34,0.000000,-119.430621
12,1,36,0.000000,-121.982343
12,1,38,0.000000,-117.888488
12,1,40,0.000000,-127.030827
12,1,42,0.000000,-118.520043
12,1,44,0.000000,-121.005098
12,1,46,0.000000,-124.758695
12,1,48,0.000000,-122.762415
12,1,50,0.000000,-124.602498
12,1,52,0.000000,-118.811560
12,1,54,0.000000,-124.816642
12,1,56,0.000000,-118.913125
12,1,58,0.000000,-125.737567
12,2,0,0.000000,-121.041708
12,2,2,0.000000,-115.562780
12,2,4,0.000000,-128.256604
12,2,6,0.000000,-121.156897
12,2,8,0.000000,-120.006298
12,2,10,0.000000,-119.172975
12,2,12,0.000000,-121.041623
12,2,14,0.000000,-131.083705
12,2,16,0.000000,-128.266115
12,2,18,0.000000,-123.351625
12,2,20,0.000000,-121.951288
12,2,22,0.000000,-115.665697
12,2,24,0.000000,-126.364567
12,2,26,0.000000,-123.229919
12,2,28,0.000000,-124.150234
12,2,30,0.000000,-119.122346
12,2,32,0.000000,-115.737281
12,2,34,0.000000,-118.132172
12,2,36,0.000000,-116.592448
12,2,38,0.000000,-127.880917
12,2,40,0.000000,-119.943657
12,2,42,0.000000,-118.663726
12,2,44,0.000000,-124.367724
12,2,46,0.000000,-120.763873
12,2,48,0.000000,-120.653315
12,2,50,0.000000,-114.305987
12,2,52,0.000000,-118.785615
12,2,54,0.000000,-114.449578
12,2,56,0.000000,-122.107345
12,2,58,0.000000,-117.690986
12,3,0,0.000000,-117.895348
12,3,2,0.000000,-121.045563
12,3,4,0.000000,-115.853822
12,3,6,0.000000,-124.662753
12,3,8,0.000000,-125.880454
12,3,10,0.000000,-116.478986
12,3,12,0.000000,-116.106122
12,3,14,0.000000,-122.160873
12,3,16,0.000000,-118.707275
12,3,18,0.000000,-124.097420
12,3,20,0.000000,-116.887114
12,3,22,0.000000,-127.112390
12,3,24,0.000000,-113.402199
12,3,26,0.000000,-120.717877
12,3,28,0.000000,-115.060362
12,3,30,0.000000,-134.587703
12,3,32,0.000000,-128.435657
12,3,34,0.000000,-127.504918
12,3,36,0.000000,-133.921481
12,3,38,0.000000,-118.509954
12,3,40,0.000000,-120.286192
12,3,42,0.000000,-115.983751
12,3,44,0.000000,-124.311593
12,3,46,0.000000,-122.910944
12,3,48,0.000000,-130.487923
12,3,50,0.000000,-114.725683
12,3,52,0.000000,-124.808159
12,3,54,0.000000,-121.125866
12,3,56,0.000000,-131.915176
12,3,58,0.000000,-119.177658
12,4,0,0.000000,-121.287048
12,4,2,0.000000,-124.475626
12,4,4,0.000000,-119.004980
12,4,6,0.000000,-116.121991
12,4,8,0.000000,-112.531671
12,4,10,0.000000,-115.067160
12,4,12,0.000000,-123.628694
12,4,14,0.000000,-108.751049
12,4,16,0.000000,-120.607628
12,4,18,0.000000,-120.648044
12,4,20,0.000000,-120.459159
12,4,22,0.000000,-126.111738
12,4,24,0.000000,-122.539239
12,4,26,0.000000,-120.663330
12,4,28,0.000000,-123.711548
12,4,30,0.000000,-119.617407
12,4,32,0.000000,-121.824588
12,4,34,0.000000,-118.411112
12,4,36,0.000000,-122.793706
12,4,38,0.000000,-134.123530
12,4,40,0.000000,-117.195779
12,4,42,0.000000,-114.861420
12,4,44,0.000000,-126.768339
12,4,46,0.000000,-126.133763
12,4,48,0.000000,-122.434507
12,4,50,0.000000,-130.840673
12,4,52,0.000000,-113.235986
12,4,54,0.000000,-121.454374
12,4,56,0.000000,-120.573872
12,4,58,0.000000,-120.882768
12,5,0,0.000000,-125.519628
12,5,2,0.000000,-119.291919
12,5,4,0.000000,-129.149991
12,5,6,0.000000,-123.150050
12,5,8,0.000000,-126.715701
12,5,10,0.000000,-137.612850
12,5,12,0.000000,-125.500551
12,5,14,0.000000,-115.100910
12,5,16,0.000000,-119.018115
12,5,18,0.000000,-122.707227
12,5,20,0.000000,-113.733201
12,5,22,0.000000,-115.908133
12,5,24,0.000000,-118.648808
12,5,26,0.000000,-124.996006
12,5,28,0.000000,-128.354871
12,5,30,0.000000,-130.391048
12,5,32,0.000000,-127.753728
12,5,34,0.000000,-117.507901
12,5,36,0.000000,-121.443582
12,5,38,0.000000,-112.858900
12,5,40,0.000000,-124.670394
12,5,42,0.000000,-123.126612
12,5,44,0.000000,-122.138216
12,5,46,0.000000,-116.766294
12,5,48,0.000000,-118.599038
12,5,50,0.000000,-116.396833
12,5,52,0.000000,-127.288432
12,5,54,0.000000,-122.530621
12,5,56,0.000000,-130.756313
12,5,58,0.000000,-117.250255
12,6,0,0.000000,-120.665979
12,6,2,0.000000,-128.103309
12,6,4,0.000000,-128.651633
12,6,6,0.000000,-126.491896
12,6,8,0.000000,-124.939669
12,6,10,0.000000,-122.329720
12,6,12,0.000000,-128.895177
12,6,14,0.000000,-127.723741
12,6,16,0.000000,-119.688067
12,6,18,0.000000,-126.022480
12,6,20,0.000000,-127.297245
12,6,22,0.000000,-118.890609
12,6,24,0.000000,-127.964463
12,6,26,0.000000,-118.327129
12,6,28,0.000000,-124.429105
12,6,30,0.000000,-125.507035
12,6,32,0.000000,-117.296317
12,6,34,0.000000,-124.035883
12,6,36,0.000000,-125.859372
12,6,38,0.000000,-122.847706
12,6,40,0.000000,-120.187010
12,6,42,0.000000,-124.510998
12,6,44,0.000000,-119.716738
12,6,46,0.000000,-126.299250
12,6,48,0.000000,-112.884900
12,6,50,0.000000,-121.906626
12,6,52,0.000000,-121.112854
12,6,54,0.000000,-123.752602
12,6,56,0.000000,-114.418539
12,6,58,0.000000,-125.330947
12,7,0,0.000000,-123.894888
12,7,2,0.000000,-114.502598
12,7,4,0.000000,-125.780473
12,7,6,0.000000,-114.031245
12,7,8,0.000000,-123.860668
12,7,10,0.000000,-122.294540
12,7,12,0.000000,-120.240498
12,7,14,0.000000,-121.939288
12,7,16,0.000000,-111.275705
12,7,18,0.000000,-118.863759
12,7,20,0.000000,-139.976789
12,7,22,0.000000,-125.824377
12,7,24,0.000000,-117.615669
12,7,26,0.000000,-134.063457
12,7,28,0.000000,-121.947845
12,7,30,0.000000,-128.429071
12,7,32,0.000000,-119.562320
12,7,34,0.000000,-121.830528
12,7,36,0.000000,-121.178017
12,7,38,0.000000,-120.553698
12,7,40,0.000000,-135.722778
12,7,42,0.000000,-124.077708
12,7,44,0.000000,-118.706235
12,7,46,0.000000,-123.300549
12,7,48,0.000000,-114.179876
12,7,50,0.000000,-117.540222
12,7,52,0.000000,-124.007749
12,7,54,0.000000,-125.250552
12,7,56,0.000000,-117.376998
12,7,58,0.000000,-118.276485
12,8,0,0.000000,-138.493122
12,8,2,0.000000,-135.370441
12,8,4,0.000000,-126.398872
12,8,6,0.000000,-117.928491
12,8,8,0.000000,-128.633527
12,8,10,0.000000,-119.784810
12,8,12,0.000000,-120.700552
12,8,14,0.000000,-125.766779
12,8,16,0.000000,-118.062715
12,8,18,0.000000,-115.191478
12,8,20,0.000000,-129.602341
12,8,22,0.000000,-124.187208
12,8,24,0.000000,-127.567503
12,8,26,0.000000,-127.146911
12,8,28,0.000000,-138.381514
12,8,30,0.000000,-126.413414
12,8,32,0.000000,-122.831840
12,8,34,0.000000,-123.495366
12,8,36,0.000000,-118.763400
12,8,38,0.000000,-122.797063
12,8,40,0.000000,-122.150225
12,8,42,0.000000,-123.843555
12,8,44,0.000000,-116.734800
12,8,46,0.000000,-121.351557
12,8,48,0.000000,-119.948014
12,8,50,0.000000,-121.717599
12,8,52,0.000000,-124.346835
12,8,54,0.000000,-125.125519
12,8,56,0.000000,-117.758298
12,8,58,0.000000,-118.392076
12,9,0,0.000000,-120.123119
12,9,2,0.000000,-119.426872
12,9,4,0.000000,-125.336935
12,9,6,0.000000,-122.904286
12,9,8,0.000000,-129.263659
12,9,10,0.000000,-120.828134
12,9,12,0.000000,-116.965424
12,9,14,0.000000,-119.293429
12,9,16,0.000000,-122.552543
12,9,18,0.000000,-126.424954
12,9,20,0.000000,-115.466122
12,9,22,0.000000,-127.536106
12,9,24,0.000000,-118.386437
12,9,26,0.000000,-123.891382
12,9,28,0.000000,-123.097304
12,9,30,0.000000,-114.798967
12,9,32,0.000000,-123.819827
12,9,34,0.000000,-124.569925
12,9,36,0.000000,-122.018316
12,9,38,0.000000,-128.012933
12,9,40,0.000000,-123.737451
12,9,42,0.000000,-123.720669
12,9,44,0.000000,-118.115057
12,9,46,0.000000,-116.548797
12,9,48,0.000000,-121.854277
12,9,50,0.000000,-131.317168
12,9,52,0.000000,-124.120978
12,9,54,0.000000,-129.128069
12,9,56,0.000000,-122.964687
12,9,58,0.000000,-120.447396
12,10,0,0.000000,-118.977019
12,10,2,0.000000,-120.040568
12,10,4,0.000000,-142.142547
12,10,6,0.000000,-118.565202
12,10,8,0.000000,-118.964149
12,10,10,0.000000,-123.042487
12,10,12,0.000000,-112.958233
12,10,14,0.000000,-125.350798
12,10,16,0.000000,-121.806597
12,10,18,0.000000,-120.831061
12,10,20,0.000000,-123.250635
12,10,22,0.000000,-121.182936
12,10,24,0.000000,-122.621315
12,10,26,0.000000,-129.759383
12,10,28,0.000000,-122.911480
12,10,30,0.000000,-126.733553
12,10,32,0.000000,-117.532390
12,10,34,0.000000,-122.212960
12,10,36,0.000000,-123.675522
12,10,38,0.000000,-126.293389
12,10,40,0.000000,-117.475463
12,10,42,0.000000,-119.568962
12,10,44,0.000000,-121.686831
12,10,46,0.000000,-123.762949
12,10,48,0.000000,-136.809505
12,10,50,0.000000,-127.431813
12,10,52,0.000000,-125.379852
12,10,54,0.000000,-122.409653
12,10,56,0.000000,-125.051399
12,10,58,0.000000,-131.745097
12,11,0,0.000000,-119.406064
12,11,2,0.000000,-125.078017
12,11,4,0.000000,-126.013548
12,11,6,0.000000,-118.483748
12,11,8,0.000000,-136.494950
12,11,10,0.000000,-118.382828
12,11,12,0.000000,-124.596566
12,11,14,0.000000,-121.960592
12,11,16,0.000000,-131.691460
12,11,18,0.000000,-122.084653
12,11,20,0.000000,-116.852651
12,11,22,0.000000,-120.694549
12,11,24,0.000000,-128.168178
12,11,26,0.000000,-117.682796
12,11,28,0.000000,-123.972947
12,11,30,0.000000,-122.403063
12,11,32,0.000000,-126.292013
12,11,34,0.000000,-123.531260
12,11,36,0.000000,-127.921175
12,11,38,0.000000,-121.502661
12,11,40,0.000000,-141.441173
12,11,42,0.000000,-122.870918
12,11,44,0.000000,-121.194143
12,11,46,0.000000,-122.827716
12,11,48,0.000000,-121.587299
12,11,50,0.000000,-114.305585
12,11,52,0.000000,-133.294083
12,11,54,0.000000,-118.755536
12,11,56,0.000000,-116.041066
12,11,58,0.000000,-124.337787
12,12,0,0.000000,-122.389057
12,12,2,0.000000,-117.449118
12,12,4,0.000000,-124.724515
12,12,6,0.000000,-132.348458
12,12,8,0.000000,-119.909496
12,12,10,0.000000,-121.952460
12,12,12,0.000000,-126.440079
12,12,14,0.000000,-122.220397
12,12,16,0.000000,-134.353800
12,12,18,0.000000,-120.712617
12,12,20,0.000000,-116.630821
12,12,22,0.000000,-133.055181
12,12,24,0.000000,-130.844251
12,12,26,0.000000,-121.802010
12,12,28,0.000000,-123.975121
12,12,30,0.000000,-120.143942
12,12,32,0.000000,-117.917596
12,12,34,0.000000,-122.462354
12,12,36,0.000000,-118.956136
12,12,38,0.000000,-118.365183
12,12,40,0.000000,-125.690341
12,12,42,0.000000,-119.523732
12,12,44,0.000000,-121.496510
12,12,46,0.000000,-116.287987
12,12,48,0.000000,-121.892888
12,12,50,0.000000,-121.601853
12,12,52,0.000000,-122.606586
12,12,54,0.000000,-121.523136
12,12,56,0.000000,-139.097089
12,12,58,0.000000,-119.215007
12,13,0,0.000000,-120.535230
12,13,2,0.000000,-117.728277
12,13,4,0.000000,-123.320336
12,13,6,0.000000,-121.704319
12,13,8,0.000000,-119.642963
12,13,10,0.000000,-117.269545
12,13,12,0.000000,-125.450057
12,13,14,0.000000,-118.665707
12,13,16,0.000000,-121.740117
12,13,18,0.000000,-129.050179
12,13,20,0.000000,-124.550533
12,13,22,0.000000,-120.787679
12,13,24,0.000000,-129.242193
12,13,26,0.000000,-116.520370
12,13,28,0.000000,-121.185275
12,13,30,0.000000,-117.798855
12,13,32,0.000000,-115.822279
12,13,34,0.000000,-117.265403
12,13,36,0.000000,-121.736016
12,13,38,0.000000,-125.702651
12,13,40,0.000000,-120.095011
12,13,42,0.000000,-133.602964
12,13,44,0.000000,-120.125337
12,13,46,0.000000,-127.162934
12,13,48,0.000000,-118.381233
12,13,50,0.000000,-118.113555
12,13,52,0.000000,-139.785348
12,13,54,0.000000,-124.969816
12,13,56,0.000000,-124.222904
12,13,58,0.000000,-117.374429
12,14,0,0.000000,-119.793140
12,14,2,0.000000,-118.781550
12,14,4,0.000000,-131.014255
12,14,6,0.000000,-116.522957
12,14,8,0.000000,-124.588556
12,14,10,0.000000,-122.590284
12,14,12,0.000000,-120.937738
12,14,14,0.000000,-128.771937
12,14,16,0.000000,-145.265018
12,14,18,0.000000,-116.314637
12,14,20,0.000000,-129.585573
12,14,22,0.000000,-119.141759
12,14,24,0.000000,-124.652664
12,14,26,0.000000,-121.138143
12,14,28,0.000000,-115.045698
12,14,30,0.000000,-123.952166
12,14,32,0.000000,-120.250258
12,14,34,0.000000,-116.041214
12,14,36,0.000000,-124.100242
12,14,38,0.000000,-111.886184
12,14,40,0.000000,-127.069274
12,14,42,0.000000,-135.188546
12,14,44,0.000000,-119.295747
12,14,46,0.000000,-118.897201
12,14,48,0.000000,-118.154489
12,14,50,0.000000,-124.483224
12,14,52,0.000000,-134.268780
12,14,54,0.000000,-122.259770
12,14,56,0.000000,-117.179872
12,14,58,0.000000,-129.326583
12,15,0,0.000000,-121.872343
12,15,2,0.000000,-133.067388
12,15,4,0.000000,-126.597218
12,15,6,0.000000,-122.342037
12,15,8,0.000000,-140.316746
12,15,10,0.000000,-131.348998
12,15,12,0.000000,-127.676906
12,15,14,0.000000,-124.449302
12,15,16,0.000000,-121.057090
12,15,18,0.000000,-118.029415
12,15,20,0.000000,-119.752866
12,15,22,0.000000,-116.782183
12,15,24,0.000000,-122.271032
12,15,26,0.000000,-123.646921
12,15,28,0.000000,-135.822021
12,15,30,0.000000,-119.066496
12,15,32,0.000000,-117.705435
12,15,34,0.000000,-120.634520
12,15,36,0.000000,-119.759966
12,15,38,0.000000,-119.309012
12,15,40,0.000000,-124.444419
12,15,42,0.000000,-118.152775
12,15,44,0.000000,-130.127395
12,15,46,0.000000,-124.592956
12,15,48,0.000000,-117.923153
12,15,50,0.000000,-115.674519
12,15,52,0.000000,-124.298818
12,15,54,0.000000,-120.666724
12,15,56,0.000000,-118.871449
12,15,58,0.000000,-126.017639
12,16,0,0.000000,-125.028846
12,16,2,0.000000,-122.326195
12,16,4,0.000000,-125.446932
12,16,6,0.000000,-118.919056
12,16,8,0.000000,-124.287755
12,16,10,0.000000,-120.732907
12,16,12,0.000000,-114.672463
12,16,14,0.000000,-120.580845
12,16,16,0.000000,-124.295433
12,16,18,0.000000,-130.667406
12,16,20,0.000000,-122.914795
12,16,22,0.000000,-116.614458
12,16,24,0.000000,-126.664645
12,16,26,0.000000,-117.556985
12,16,28,0.000000,-125.003653
12,16,30,0.000000,-118.037015
12,16,32,0.000000,-125.593219
12,16,34,0.000000,-117.741961
12,16,36,0.000000,-126.682968
12,16,38,0.000000,-127.043421
12,16,40,0.000000,-131.340116
12,16,42,0.000000,-118.858896
12,16,44,0.000000,-121.406925
12,16,46,0.000000,-117.598966
12,16,48,0.000000,-128.405515
12,16,50,0.000000,-118.075606
12,16,52,0.000000,-121.910974
12,16,54,0.000000,-123.781633
12,16,56,0.000000,-119.566428
12,16,58,0.000000,-121.858502
12,17,0,0.000000,-122.406111
12,17,2,0.000000,-123.298250
12,17,4,0.000000,-122.420071
12,17,6,0.000000,-116.452250
12,17,8,0.000000,-119.946308
12,17,10,0.000000,-120.651877
12,17,12,0.000000,-132.610597
12,17,14,0.000000,-120.540913
12,17,16,0.000000,-124.213297
12,17,18,0.000000,-117.241736
12,17,20,0.000000,-122.220547
12,17,22,0.000000,-115.107598
12,17,24,0.000000,-116.350232
12,17,26,0.000000,-117.081205
12,17,28,0.000000,-136.287966
12,17,30,0.000000,-133.292339
12,17,32,0.000000,-115.384908
12,17,34,0.000000,-127.417955
12,17,36,0.000000,-119.528723
12,17,38,0.000000,-134.583679
12,17,40,0.000000,-122.487447
12,17,42,0.000000,-122.091976
12,17,44,0.000000,-121.160316
12,17,46,0.000000,-123.971475
12,17,48,0.000000,-123.302476
12,17,50,0.000000,-120.722645
12,17,52,0.000000,-123.087667
12,17,54,0.000000,-120.174599
12,17,56,0.000000,-139.919251
12,17,58,0.000000,-122.225909
12,18,0,0.000000,-118.909767
12,18,2,0.000000,-121.624429
12,18,4,0.000000,-138.441911
12,18,6,0.000000,-121.350306
12,18,8,0.000000,-133.865466
12,18,10,0.000000,-120.912184
12,18,12,0.000000,-123.789919
12,18,14,0.000000,-119.627759
12,18,16,0.000000,-116.419026
12,18,18,0.000000,-130.323787
12,18,20,0.000000,-143.561935
12,18,22,0.000000,-115.670362
12,18,24,0.000000,-119.156800
12,18,26,0.000000,-118.092831
12,18,28,0.000000,-134.854699
12,18,30,0.000000,-141.341573
12,18,32,0.000000,-121.031431
12,18,34,0.000000,-120.423961
12,18,36,0.000000,-124.853556
12,18,38,0.000000,-117.955813
12,18,40,0.000000,-119.995192
12,18,42,0.000000,-119.378370
12,18,44,0.000000,-122.912311
12,18,46,0.000000,-130.891332
12,18,48,0.000000,-122.132953
12,18,50,0.000000,-121.374204
12,18,52,0.000000,-118.205646
12,18,54,0.000000,-123.992112
12,18,56,0.000000,-119.667697
12,18,58,0.000000,-131.011729
12,19,0,0.000000,-116.696961
12,19,2,0.000000,-114.376010
12,19,4,0.000000,-136.291375
12,19,6,0.000000,-123.310697
12,19,8,0.000000,-124.844636
12,19,10,0.000000,-130.516402
12,19,12,0.000000,-122.718418
12,19,14,0.000000,-116.448890
12,19,16,0.000000,-123.209668
12,19,18,0.000000,-124.643538
12,19,20,0.000000,-120.949861
12,19,22,0.000000,-132.731646
12,19,24,0.000000,-123.402730
12,19,26,0.000000,-123.710410
12,19,28,0.000000,-124.672900
12,19,30,0.000000,-112.339457
12,19,32,0.000000,-126.781641
12,19,34,0.000000,-124.205522
12,19,36,0.000000,-125.456853
12,19,38,0.000000,-127.644511
12,19,40,0.000000,-129.191465
12,19,42,0.000000,-122.155724
12,19,44,0.000000,-120.875130
12,19,46,0.000000,-130.511192
12,19,48,0.000000,-119.371886
12,19,50,0.000000,-123.161191
12,19,52,0.000000,-119.789684
12,19,54,0.000000,-114.966417
12,19,56,0.000000,-114.914567
12,19,58,0.000000,-126.044545
12,20,0,0.000000,-121.028488
12,20,2,0.000000,-127.852825
12,20,4,0.000000,-127.257622
12,20,6,0.000000,-127.207927
12,20,8,0.000000,-124.026681
12,20,10,0.000000,-117.322532
12,20,12,0.000000,-119.856414
12,20,14,0.000000,-129.814266
12,20,16,0.000000,-115.866630
12,20,18,0.000000,-118.007742
12,20,20,0.000000,-115.518918
12,20,22,0.000000,-121.717407
12,20,24,0.000000,-118.621637
12,20,26,0.000000,-119.676833
12,20,28,0.000000,-122.915424
12,20,30,0.000000,-129.532468
12,20,32,0.000000,-122.871682
12,20,34,0.000000,-119.495775
12,20,36,0.000000,-117.294344
12,20,38,0.000000,-122.322899
12,20,40,0.000000,-120.566186
12,20,42,0.000000,-124.116022
12,20,44,0.000000,-146.299022
12,20,46,0.000000,-118.912865
12,20,48,0.000000,-119.691943
12,20,50,0.000000,-114.297873
12,20,52,0.000000,-117.586562
12,20,54,0.000000,-126.722828
12,20,56,0.000000,-124.347123
12,20,58,0.000000,-120.976538
12,21,0,0.000000,-128.162313
12,21,2,0.000000,-122.733630
12,21,4,0.000000,-127.566366
12,21,6,0.000000,-116.476982
12,21,8,0.000000,-117.679213
12,21,10,0.000000,-120.920090
12,21,12,0.000000,-127.033721
12,21,14,0.000000,-123.305575
12,21,16,0.000000,-125.481400
12,21,18,0.000000,-125.945826
12,21,20,0.000000,-120.753978
12,21,22,0.000000,-122.424585
12,21,24,0.000000,-122.076813
12,21,26,0.000000,-117.575444
12,21,28,0.000000,-123.894815
12,21,30,0.000000,-123.806430
12,21,32,0.000000,-120.323674
12,21,34,0.000000,-124.792229
12,21,36,0.000000,-125.655057
12,21,38,0.000000,-127.765706
12,21,40,0.000000,-125.582259
12,21,42,0.000000,-112.984827
12,21,44,0.000000,-129.833455
12,21,46,0.000000,-120.872577
12,21,48,0.000000,-122.444181
12,21,50,0.000000,-126.728130
12,21,52,0.000000,-119.426869
12,21,54,0.000000,-125.853323
12,21,56,0.000000,-126.618301
12,21,58,0.000000,-125.523740
12,22,0,0.000000,-118.541777
12,22,2,0.000000,-132.027613
12,22,4,0.000000,-121.015793
12,22,6,0.000000,-123.764597
12,22,8,0.000000,-116.438827
12,22,10,0.000000,-120.263281
12,22,12,0.000000,-122.524808
12,22,14,0.000000,-117.124680
12,22,16,0.000000,-123.835840
12,22,18,0.000000,-129.036966
12,22,20,0.000000,-118.452058
12,22,22,0.000000,-122.154904
12,22,24,0.000000,-122.747998
12,22,26,0.000000,-122.404458
12,22,28,0.000000,-121.323469
12,22,30,0.000000,-119.938505
12,22,32,0.000000,-129.173346
12,22,34,0.000000,-129.033316
12,22,36,0.000000,-122.012277
12,22,38,0.000000,-126.632684
12,22,40,0.000000,-120.800182
12,22,42,0.000000,-112.687975
12,22,44,0.000000,-120.981478
12,22,46,0.000000,-120.542760
12,22,48,0.000000,-122.755275
12,22,50,0.000000,-122.988216
12,22,52,0.000000,-121.209043
12,22,54,0.000000,-122.010143
12,22,56,0.000000,-130.216515
12,22,58,0.000000,-120.659071
12,23,0,0.000000,-117.732602
12,23,2,0.000000,-122.962794
12,23,4,0.000000,-134.070035
12,23,6,0.000000,-131.361814
12,23,8,0.000000,-119.973180
12,23,10,0.000000,-121.016046
12,23,12,0.000000,-123.734664
12,23,14,0.000000,-120.608984
12,23,16,0.000000,-124.133909
12,23,18,0.000000,-119.955496
12,23,20,0.000000,-117.226324
12,23,22,0.000000,-120.198386
12,23,24,0.000000,-117.604839
12,23,26,0.000000,-121.186692
12,23,28,0.000000,-132.439686
12,23,30,0.000000,-119.864153
12,23,32,0.000000,-120.302634
12,23,34,0.000000,-122.085323
12,23,36,0.000000,-115.664543
12,23,38,0.000000,-124.495354
12,23,40,0.000000,-127.794724
12,23,42,0.000000,-121.171085
12,23,44,0.000000,-123.951123
12,23,46,0.000000,-120.795809
12,23,48,0.000000,-117.936694
12,23,50,0.000000,-129.078312
12,23,52,0.000000,-123.152127
12,23,54,0.000000,-121.741280
12,23,56,0.000000,-125.941904
12,23,58,0.000000,-117.606946
12,24,0,0.000000,-125.398504
12,24,2,0.000000,-118.063564
12,24,4,0.000000,-125.924129
12,24,6,0.000000,-116.246376
12,24,8,0.000000,-128.542772
12,24,10,0.000000,-121.273830
12,24,12,0.000000,-121.942564
12,24,14,0.000000,-121.913848
12,24,16,0.000000,-120.294925
12,24,18,0.000000,-120.756187
12,24,20,0.000000,-116.672625
12,24,22,0.000000,-114.422500
12,24,24,0.000000,-120.057396
12,24,26,0.000000,-129.604631
12,24,28,0.000000,-121.614441
12,24,30,0.000000,-123.468753
12,24,32,0.000000,-118.852665
12,24,34,0.000000,-114.695856
12,24,36,0.000000,-120.956716
12,24,38,0.000000,-125.316234
12,24,40,0.000000,-114.561032
12,24,42,0.000000,-123.927463
12,24,44,0.000000,-118.007244
12,24,46,0.000000,-121.066184
12,24,48,0.000000,-132.668231
12,24,50,0.000000,-124.335212
12,24,52,0.000000,-123.033837
12,24,54,0.000000,-122.730925
12,24,56,0.000000,-123.067435
12,24,58,0.000000,-125.434149
12,25,0,0.000000,-124.217348
12,25,2,0.000000,-123.242322
12,25,4,0.000000,-119.127837
12,25,6,0.000000,-124.753498
12,25,8,0.000000,-119.257641
12,25,10,0.000000,-119.555361
12,25,12,0.000000,-119.736247
12,25,14,0.000000,-118.922875
12,25,16,0.000000,-121.264408
12,25,18,0.000000,-120.514155
12,25,20,0.000000,-116.077784
12,25,22,0.000000,-112.657116
12,25,24,0.000000,-119.744087
12,25,26,0.000000,-120.477020
12,25,28,0.000000,-122.654267
12,25,30,0.000000,-117.556128
12,25,32,0.000000,-115.300984
12,25,34,0.000000,-126.236339
12,25,36,0.000000,-116.255594
12,25,38,0.000000,-116.004627
12,25,40,0.000000,-125.346286
12,25,42,0.000000,-133.100214
12,25,44,0.000000,-114.825331
12,25,46,0.000000,-120.999636
12,25,48,0.000000,-119.019028
12,25,50,0.000000,-120.895894
12,25,52,0.000000,-124.974485
12,25,54,0.000000,-128.547512
12,25,56,0.000000,-120.396283
12,25,58,0.000000,-124.101959
12,26,0,0.000000,-120.218750
12,26,2,0.000000,-123.604283
12,26,4,0.000000,-121.213958
12,26,6,0.000000,-118.034303
12,26,8,0.000000,-128.365053
12,26,10,0.000000,-115.536064
12,26,12,0.000000,-121.616063
12,26,14,0.000000,-121.798494
12,26,16,0.000000,-119.164222
12,26,18,0.000000,-129.754554
12,26,20,0.000000,-119.911120
12,26,22,0.000000,-124.500466
12,26,24,0.000000,-124.343618
12,26,26,0.000000,-121.144717
12,26,28,0.000000,-128.661708
12,26,30,0.000000,-125.110779
12,26,32,0.000000,-130.121556
12,26,34,0.000000,-121.862794
12,26,36,0.000000,-122.264434
12,26,38,0.000000,-125.976298
12,26,40,0.000000,-115.303807
12,26,42,0.000000,-122.994581
12,26,44,0.000000,-125.670945
12,26,46,0.000000,-126.784596
12,26,48,0.000000,-118.373247
12,26,50,0.000000,-121.097374
12,26,52,0.000000,-121.536995
12,26,54,0.000000,-140.283113
12,26,56,0.000000,-129.933945
12,26,58,0.000000,-120.029264
12,27,0,0.000000,-129.495429
12,27,2,0.000000,-125.707878
12,27,4,0.000000,-129.400043
12,27,6,0.000000,-138.258680
12,27,8,0.000000,-118.473866
12,27,10,0.000000,-118.311527
12,27,12,0.000000,-118.264287
12,27,14,0.000000,-118.421181
12,27,16,0.000000,-127.755506
12,27,18,0.000000,-117.365549
12,27,20,0.000000,-118.245704
12,27,22,0.000000,-122.156632
