hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-119.049094
12,0,2,0.000000,-115.731096
12,0,4,0.000000,-119.434980
12,0,6,0.000000,-122.343348
12,0,8,0.000000,-120.931067
12,0,10,0.000000,-124.766229
12,0,12,0.000000,-128.441226
12,0,14,0.000000,-121.294265
12,0,16,0.000000,-117.123604
12,0,18,0.000000,-112.303767
12,0,20,0.000000,-124.505218
12,0,22,0.000000,-127.081685
12,0,24,0.000000,-121.454220
12,0,26,0.000000,-118.058930
12,0,28,0.000000,-119.639506
12,0,30,0.000000,-118.717276
12,0,32,0.000000,-123.748035
12,0,34,0.000000,-121.335046
12,0,36,0.000000,-124.692433
12,0,38,0.000000,-122.225757
12,0,40,0.000000,-115.689944
12,0,42,0.000000,-122.615406
12,0,44,0.000000,-128.886032
12,0,46,0.000000,-122.102146
12,0,48,0.000000,-134.320683
12,0,50,0.000000,-121.185803
12,0,52,0.000000,-122.593867
12,0,54,0.000000,-122.118656
12,0,56,0.000000,-128.651573
12,0,58,0.000000,-119.057021
12,1,0,0.000000,-119.902464
12,1,2,0.000000,-121.363134
12,1,4,0.000000,-137.316330
12,1,6,0.000000,-125.981569
12,1,8,0.000000,-119.652255
12,1,10,0.000000,-115.971003
12,1,12,0.000000,-122.111146
12,1,14,0.000000,-117.753158
12,1,16,0.000000,-119.290931
12,1,18,0.000000,-124.337726
12,1,20,0.000000,-114.404065
12,1,22,0.000000,-120.359083
12,1,24,0.000000,-125.825556
12,1,26,0.000000,-124.769448
12,1,28,0.000000,-122.339248
12,1,30,0.000000,-122.496083
12,1,32,0.000000,-133.243708
12,1,34,0.000000,-121.173436
12,1,36,0.000000,-122.806276
12,1,38,0.000000,-124.745718
12,1,40,0.000000,-118.503123
12,1,42,0.000000,-122.189361
12,1,44,0.000000,-124.539429
12,1,46,0.000000,-113.673315
12,1,48,0.000000,-122.160088
12,1,50,0.000000,-117.873560
12,1,52,0.000000,-127.985435
12,1,54,0.000000,-121.453221
12,1,56,0.000000,-121.164547
12,1,58,0.000000,-133.834532
12,2,0,0.000000,-126.880123
12,2,2,0.000000,-133.868218
12,2,4,0.000000,-118.333787
12,2,6,0.000000,-119.790273
12,2,8,0.000000,-119.117891
12,2,10,0.000000,-128.838743
12,2,12,0.000000,-126.044639
12,2,14,0.000000,-122.881807
12,2,16,0.000000,-128.511220
12,2,18,0.000000,-124.928647
12,2,20,0.000000,-121.276942
12,2,22,0.000000,-122.428777
12,2,24,0.000000,-122.006511
12,2,26,0.000000,-117.224181
12,2,28,0.000000,-118.560752
12,2,30,0.000000,-121.822547
12,2,32,0.000000,-115.595768
12,2,34,0.000000,-123.730750
12,2,36,0.000000,-130.183287
12,2,38,0.000000,-121.130274
12,2,40,0.000000,-133.987806
12,2,42,0.000000,-119.859008
12,2,44,0.000000,-125.654245
12,2,46,0.000000,-120.225512
12,2,48,0.000000,-118.552360
12,2,50,0.000000,-119.791920
12,2,52,0.000000,-118.644433
12,2,54,0.000000,-116.910756
12,2,56,0.000000,-137.526259
12,2,58,0.000000,-120.308522
12,3,0,0.000000,-120.378245
12,3,2,0.000000,-151.717894
12,3,4,0.000000,-122.072616
12,3,6,0.000000,-131.208909
12,3,8,0.000000,-125.168877
12,3,10,0.000000,-125.322761
12,3,12,0.000000,-117.874675
12,3,14,0.000000,-131.713512
12,3,16,0.000000,-135.541165
12,3,18,0.000000,-126.290043
12,3,20,0.000000,-122.721876
12,3,22,0.000000,-119.788510
12,3,24,0.000000,-127.759906
12,3,26,0.000000,-121.709694
12,3,28,0.000000,-119.217798
12,3,30,0.000000,-118.459665
12,3,32,0.000000,-125.421053
12,3,34,0.000000,-120.878129
12,3,36,0.000000,-120.690017
12,3,38,0.000000,-127.224884
12,3,40,0.000000,-122.706659
12,3,42,0.000000,-119.735029
12,3,44,0.000000,-126.797231
12,3,46,0.000000,-127.132459
12,3,48,0.000000,-131.508173
12,3,50,0.000000,-128.375191
12,3,52,0.000000,-128.342845
12,3,54,0.000000,-116.568067
12,3,56,0.000000,-130.362552
12,3,58,0.000000,-117.504036
12,4,0,0.000000,-128.867137
12,4,2,0.000000,-119.786653
12,4,4,0.000000,-121.747777
12,4,6,0.000000,-120.393958
12,4,8,0.000000,-122.787192
12,4,10,0.000000,-121.185908
12,4,12,0.000000,-121.422914
12,4,14,0.000000,-116.789621
12,4,16,0.000000,-123.804177
12,4,18,0.000000,-121.705976
12,4,20,0.000000,-118.788583
12,4,22,0.000000,-126.010349
12,4,24,0.000000,-131.863232
12,4,26,0.000000,-119.436812
12,4,28,0.000000,-119.528233
12,4,30,0.000000,-129.839778
12,4,32,0.000000,-130.574643
12,4,34,0.000000,-119.645256
12,4,36,0.000000,-116.074593
12,4,38,0.000000,-132.485300
12,4,40,0.000000,-132.745690
12,4,42,0.000000,-122.379202
12,4,44,0.000000,-126.091547
12,4,46,0.000000,-142.250377
12,4,48,0.000000,-122.530165
12,4,50,0.000000,-113.771349
12,4,52,0.000000,-122.418796
12,4,54,0.000000,-129.131003
12,4,56,0.000000,-113.480100
12,4,58,0.000000,-128.087784
12,5,0,0.000000,-114.295153
12,5,2,0.000000,-129.003558
12,5,4,0.000000,-119.492642
12,5,6,0.000000,-120.813107
12,5,8,0.000000,-122.586760
12,5,10,0.000000,-118.032587
12,5,12,0.000000,-125.727587
12,5,14,0.000000,-117.652867
12,5,16,0.000000,-118.126395
12,5,18,0.000000,-123.911359
12,5,20,0.000000,-124.861480
12,5,22,0.000000,-121.584303
12,5,24,0.000000,-124.892626
12,5,26,0.000000,-119.262601
12,5,28,0.000000,-124.258685
12,5,30,0.000000,-120.410220
12,5,32,0.000000,-131.426255
12,5,34,0.000000,-120.610723
12,5,36,0.000000,-131.672970
12,5,38,0.000000,-120.979718
12,5,40,0.000000,-116.801549
12,5,42,0.000000,-119.387479
12,5,44,0.000000,-121.957286
12,5,46,0.000000,-124.063103
12,5,48,0.000000,-126.297730
12,5,50,0.000000,-122.387904
12,5,52,0.000000,-128.150525
12,5,54,0.000000,-128.489545
12,5,56,0.000000,-119.725198
12,5,58,0.000000,-125.834929
12,6,0,0.000000,-114.956540
12,6,2,0.000000,-125.541109
12,6,4,0.000000,-124.743077
12,6,6,0.000000,-130.418465
12,6,8,0.000000,-123.852571
12,6,10,0.000000,-119.379876
12,6,12,0.000000,-122.887979
12,6,14,0.000000,-137.114130
12,6,16,0.000000,-130.585021
12,6,18,0.000000,-116.277851
12,6,20,0.000000,-123.993928
12,6,22,0.000000,-121.171867
12,6,24,0.000000,-120.568772
12,6,26,0.000000,-123.613805
12,6,28,0.000000,-123.369761
12,6,30,0.000000,-118.030554
12,6,32,0.000000,-116.307484
12,6,34,0.000000,-117.898748
12,6,36,0.000000,-136.966093
12,6,38,0.000000,-126.212842
12,6,40,0.000000,-118.203171
12,6,42,0.000000,-119.778582
12,6,44,0.000000,-123.152607
12,6,46,0.000000,-123.994260
12,6,48,0.000000,-147.650947
12,6,50,0.000000,-121.506253
12,6,52,0.000000,-140.685268
12,6,54,0.000000,-121.647011
12,6,56,0.000000,-129.333957
12,6,58,0.000000,-130.571701
12,7,0,0.000000,-110.543802
12,7,2,0.000000,-121.761267
12,7,4,0.000000,-120.260378
12,7,6,0.000000,-118.106591
12,7,8,0.000000,-121.205567
12,7,10,0.000000,-115.487410
12,7,12,0.000000,-128.622310
12,7,14,0.000000,-126.005384
12,7,16,0.000000,-117.495430
12,7,18,0.000000,-122.568510
12,7,20,0.000000,-139.687836
12,7,22,0.000000,-118.791475
12,7,24,0.000000,-127.355819
12,7,26,0.000000,-125.986906
12,7,28,0.000000,-115.726712
12,7,30,0.000000,-119.002604
12,7,32,0.000000,-119.936777
12,7,34,0.000000,-124.542603
12,7,36,0.000000,-122.248865
12,7,38,0.000000,-117.330001
12,7,40,0.000000,-120.530607
12,7,42,0.000000,-118.105888
12,7,44,0.000000,-124.329842
12,7,46,0.000000,-122.386115
12,7,48,0.000000,-116.219302
12,7,50,0.000000,-113.866490
12,7,52,0.000000,-119.840004
12,7,54,0.000000,-117.654613
12,7,56,0.000000,-121.536344
12,7,58,0.000000,-120.601040
12,8,0,0.000000,-128.360979
12,8,2,0.000000,-129.731933
12,8,4,0.000000,-127.422748
12,8,6,0.000000,-122.129188
12,8,8,0.000000,-120.933242
12,8,10,0.000000,-123.576768
12,8,12,0.000000,-121.513911
12,8,14,0.000000,-124.608248
12,8,16,0.000000,-123.808061
12,8,18,0.000000,-120.336443
12,8,20,0.000000,-121.131010
12,8,22,0.000000,-120.202166
12,8,24,0.000000,-123.649988
12,8,26,0.000000,-117.226445
12,8,28,0.000000,-130.046256
12,8,30,0.000000,-117.851119
12,8,32,0.000000,-122.781328
12,8,34,0.000000,-118.291996
12,8,36,0.000000,-130.714922
12,8,38,0.000000,-120.486011
12,8,40,0.000000,-119.396005
12,8,42,0.000000,-124.495652
12,8,44,0.000000,-117.226100
12,8,46,0.000000,-131.412945
12,8,48,0.000000,-121.379098
12,8,50,0.000000,-122.598491
12,8,52,0.000000,-120.685777
12,8,54,0.000000,-124.929696
12,8,56,0.000000,-123.742280
12,8,58,0.000000,-116.640492
12,9,0,0.000000,-128.960150
12,9,2,0.000000,-127.599489
12,9,4,0.000000,-119.439472
12,9,6,0.000000,-120.261789
12,9,8,0.000000,-134.074903
12,9,10,0.000000,-119.560981
12,9,12,0.000000,-120.641600
12,9,14,0.000000,-118.908204
12,9,16,0.000000,-119.284828
12,9,18,0.000000,-124.977303
12,9,20,0.000000,-125.709822
12,9,22,0.000000,-119.916349
12,9,24,0.000000,-122.689863
12,9,26,0.000000,-128.710842
12,9,28,0.000000,-130.989396
12,9,30,0.000000,-124.593486
12,9,32,0.000000,-117.878798
12,9,34,0.000000,-119.542312
12,9,36,0.000000,-125.163472
12,9,38,0.000000,-126.918756
12,9,40,0.000000,-114.754058
12,9,42,0.000000,-129.453619
12,9,44,0.000000,-138.626811
12,9,46,0.000000,-117.781713
12,9,48,0.000000,-131.720683
12,9,50,0.000000,-117.728471
12,9,52,0.000000,-124.271752
12,9,54,0.000000,-132.452673
12,9,56,0.000000,-134.806115
12,9,58,0.000000,-129.643656
12,10,0,0.000000,-119.007215
12,10,2,0.000000,-132.514227
12,10,4,0.000000,-126.488855
12,10,6,0.000000,-115.913856
12,10,8,0.000000,-126.136022
12,10,10,0.000000,-122.655162
12,10,12,0.000000,-125.219448
12,10,14,0.000000,-119.310195
12,10,16,0.000000,-122.567214
12,10,18,0.000000,-133.645536
12,10,20,0.000000,-125.596696
12,10,22,0.000000,-119.195415
12,10,24,0.000000,-125.693601
12,10,26,0.000000,-126.717425
12,10,28,0.000000,-124.929202
12,10,30,0.000000,-117.682813
12,10,32,0.000000,-114.734454
12,10,34,0.000000,-115.640214
12,10,36,0.000000,-118.823332
12,10,38,0.000000,-120.419513
12,10,40,0.000000,-124.819323
12,10,42,0.000000,-122.661907
12,10,44,0.000000,-127.656413
12,10,46,0.000000,-126.391266
12,10,48,0.000000,-116.625825
12,10,50,0.000000,-122.909990
12,10,52,0.000000,-118.191395
12,10,54,0.000000,-119.461611
12,10,56,0.000000,-135.515420
12,10,58,0.000000,-124.702905
12,11,0,0.000000,-124.151349
12,11,2,0.000000,-125.742421
12,11,4,0.000000,-120.771606
12,11,6,0.000000,-119.940638
12,11,8,0.000000,-120.428057
12,11,10,0.000000,-122.459986
12,11,12,0.000000,-124.660518
12,11,14,0.000000,-127.107414
12,11,16,0.000000,-116.603835
12,11,18,0.000000,-124.136585
12,11,20,0.000000,-119.165910
12,11,22,0.000000,-118.841225
12,11,24,0.000000,-122.620852
12,11,26,0.000000,-112.869193
12,11,28,0.000000,-124.269520
12,11,30,0.000000,-122.596157
12,11,32,0.000000,-118.788872
12,11,34,0.000000,-125.141802
12,11,36,0.000000,-126.868908
12,11,38,0.000000,-119.708457
12,11,40,0.000000,-132.143783
12,11,42,0.000000,-122.730293
12,11,44,0.000000,-119.604039
12,11,46,0.000000,-123.923555
12,11,48,0.000000,-128.806638
12,11,50,0.000000,-125.761946
12,11,52,0.000000,-129.059501
12,11,54,0.000000,-133.537837
12,11,56,0.000000,-122.371518
12,11,58,0.000000,-134.440838
12,12,0,0.000000,-122.152415
12,12,2,0.000000,-123.451263
12,12,4,0.000000,-117.097465
12,12,6,0.000000,-116.608002
12,12,8,0.000000,-126.965335
12,12,10,0.000000,-122.399591
12,12,12,0.000000,-139.587436
12,12,14,0.000000,-120.184783
12,12,16,0.000000,-114.890610
12,12,18,0.000000,-132.992025
12,12,20,0.000000,-115.836709
12,12,22,0.000000,-118.042016
12,12,24,0.000000,-128.305063
12,12,26,0.000000,-134.840883
12,12,28,0.000000,-130.091489
12,12,30,0.000000,-118.184685
12,12,32,0.000000,-116.989126
12,12,34,0.000000,-119.533994
12,12,36,0.000000,-122.743666
12,12,38,0.000000,-115.745894
12,12,40,0.000000,-118.950738
12,12,42,0.000000,-122.417901
12,12,44,0.000000,-118.896483
12,12,46,0.000000,-119.664150
12,12,48,0.000000,-123.302669
12,12,50,0.000000,-137.932270
12,12,52,0.000000,-117.132156
12,12,54,0.000000,-133.641078
12,12,56,0.000000,-127.452437
12,12,58,0.000000,-119.259568
12,13,0,0.000000,-117.553117
12,13,2,0.000000,-117.915821
12,13,4,0.000000,-120.390732
12,13,6,0.000000,-114.033891
12,13,8,0.000000,-116.454622
12,13,10,0.000000,-128.079505
12,13,12,0.000000,-123.631481
12,13,14,0.000000,-122.707251
12,13,16,0.000000,-118.242719
12,13,18,0.000000,-124.569212
12,13,20,0.000000,-125.320244
12,13,22,0.000000,-146.441228
12,13,24,0.000000,-124.339674
12,13,26,0.000000,-119.793523
12,13,28,0.000000,-123.014818
12,13,30,0.000000,-130.665978
12,13,32,0.000000,-117.556902
12,13,34,0.000000,-118.216850
12,13,36,0.000000,-124.695503
12,13,38,0.000000,-123.254574
12,13,40,0.000000,-122.601641
12,13,42,0.000000,-120.904755
12,13,44,0.000000,-124.947983
12,13,46,0.000000,-117.162258
12,13,48,0.000000,-122.662285
12,13,50,0.000000,-123.231183
12,13,52,0.000000,-119.559907
12,13,54,0.000000,-125.497395
12,13,56,0.000000,-123.071066
12,13,58,0.000000,-121.216675
12,14,0,0.000000,-120.678260
12,14,2,0.000000,-123.765374
12,14,4,0.000000,-120.299248
12,14,6,0.000000,-130.272628
12,14,8,0.000000,-122.965725
12,14,10,0.000000,-134.698485
12,14,12,0.000000,-123.954491
12,14,14,0.000000,-120.911587
12,14,16,0.000000,-119.194853
12,14,18,0.000000,-153.127060
12,14,20,0.000000,-113.476752
12,14,22,0.000000,-122.728865
12,14,24,0.000000,-115.367556
12,14,26,0.000000,-125.534312
12,14,28,0.000000,-118.998073
12,14,30,0.000000,-142.901214
12,14,32,0.000000,-121.428975
12,14,34,0.000000,-121.406805
12,14,36,0.000000,-121.532529
12,14,38,0.000000,-125.261844
12,14,40,0.000000,-122.484271
12,14,42,0.000000,-119.764736
12,14,44,0.000000,-113.902657
12,14,46,0.000000,-122.138746
12,14,48,0.000000,-126.566687
12,14,50,0.000000,-116.480435
12,14,52,0.000000,-119.904068
12,14,54,0.000000,-125.590605
12,14,56,0.000000,-115.887024
12,14,58,0.000000,-122.871109
12,15,0,0.000000,-120.102752
12,15,2,0.000000,-120.586567
12,15,4,0.000000,-116.705987
12,15,6,0.000000,-121.114233
12,15,8,0.000000,-123.688948
12,15,10,0.000000,-119.258556
12,15,12,0.000000,-117.905560
12,15,14,0.000000,-130.128261
12,15,16,0.000000,-119.862367
12,15,18,0.000000,-123.239562
12,15,20,0.000000,-123.733111
12,15,22,0.000000,-127.374562
12,15,24,0.000000,-119.312756
12,15,26,0.000000,-122.261263
12,15,28,0.000000,-122.841499
12,15,30,0.000000,-125.644364
12,15,32,0.000000,-123.623632
12,15,34,0.000000,-137.027453
12,15,36,0.000000,-120.948524
12,15,38,0.000000,-124.646504
12,15,40,0.000000,-131.681309
12,15,42,0.000000,-124.581473
12,15,44,0.000000,-128.966430
12,15,46,0.000000,-118.716655
12,15,48,0.000000,-126.241984
12,15,50,0.000000,-118.729384
12,15,52,0.000000,-124.990746
12,15,54,0.000000,-118.293263
12,15,56,0.000000,-116.091686
12,15,58,0.000000,-113.966952
12,16,0,0.000000,-126.591363
12,16,2,0.000000,-124.471382
12,16,4,0.000000,-128.818624
12,16,6,0.000000,-127.371144
12,16,8,0.000000,-122.071994
12,16,10,0.000000,-121.650623
12,16,12,0.000000,-125.779425
12,16,14,0.000000,-124.269073
12,16,16,0.000000,-121.441675
12,16,18,0.000000,-122.984498
12,16,20,0.000000,-123.433056
12,16,22,0.000000,-123.060681
12,16,24,0.000000,-122.591261
12,16,26,0.000000,-118.911726
12,16,28,0.000000,-123.980537
12,16,30,0.000000,-125.846397
12,16,32,0.000000,-122.120986
12,16,34,0.000000,-116.035781
12,16,36,0.000000,-155.088268
12,16,38,0.000000,-123.495282
12,16,40,0.000000,-119.926520
12,16,42,0.000000,-137.903382
12,16,44,0.000000,-124.616094
12,16,46,0.000000,-137.564920
12,16,48,0.000000,-120.095688
12,16,50,0.000000,-126.191479
12,16,52,0.000000,-120.452260
12,16,54,0.000000,-122.373811
12,16,56,0.000000,-121.155334
12,16,58,0.000000,-136.552898
12,17,0,0.000000,-118.580828
12,17,2,0.000000,-121.255833
12,17,4,0.000000,-129.727114
12,17,6,0.000000,-123.376982
12,17,8,0.000000,-120.081577
12,17,10,0.000000,-121.190784
12,17,12,0.000000,-120.064995
12,17,14,0.000000,-131.174304
12,17,16,0.000000,-122.697787
12,17,18,0.000000,-116.901006
12,17,20,0.000000,-136.984358
12,17,22,0.000000,-122.537899
12,17,24,0.000000,-115.341756
12,17,26,0.000000,-124.574185
12,17,28,0.000000,-126.155699
12,17,30,0.000000,-125.282648
12,17,32,0.000000,-124.251599
12,17,34,0.000000,-120.796418
12,17,36,0.000000,-118.385648
12,17,38,0.000000,-117.640415
12,17,40,0.000000,-117.489841
12,17,42,0.000000,-122.474080
12,17,44,0.000000,-116.847993
12,17,46,0.000000,-130.309899
12,17,48,0.000000,-123.497148
12,17,50,0.000000,-118.153947
12,17,52,0.000000,-114.434336
12,17,54,0.000000,-123.256849
12,17,56,0.000000,-116.761087
12,17,58,0.000000,-122.408856
12,18,0,0.000000,-124.155722
12,18,2,0.000000,-123.759610
12,18,4,0.000000,-126.298368
12,18,6,0.000000,-133.522682
12,18,8,0.000000,-123.644933
12,18,10,0.000000,-132.386463
12,18,12,0.000000,-117.089573
12,18,14,0.000000,-140.142570
12,18,16,0.000000,-128.376655
12,18,18,0.000000,-118.621179
12,18,20,0.000000,-119.008960
12,18,22,0.000000,-123.207775
12,18,24,0.000000,-116.917261
12,18,26,0.000000,-120.473330
12,18,28,0.000000,-127.801544
12,18,30,0.000000,-129.089339
12,18,32,0.000000,-117.454359
12,18,34,0.000000,-122.619964
12,18,36,0.000000,-124.716617
12,18,38,0.000000,-119.109461
12,18,40,0.000000,-116.989612
12,18,42,0.000000,-121.582459
12,18,44,0.000000,-115.258309
12,18,46,0.000000,-114.754707
12,18,48,0.000000,-128.361673
12,18,50,0.000000,-127.346887
12,18,52,0.000000,-118.108160
12,18,54,0.000000,-119.664921
12,18,56,0.000000,-126.967037
12,18,58,0.000000,-117.791129
12,19,0,0.000000,-121.131067
12,19,2,0.000000,-145.012235
12,19,4,0.000000,-119.050964
12,19,6,0.000000,-116.781630
12,19,8,0.000000,-120.109425
12,19,10,0.000000,-127.034510
12,19,12,0.000000,-119.381311
12,19,14,0.000000,-120.062413
12,19,16,0.000000,-126.966531
12,19,18,0.000000,-122.417619
12,19,20,0.000000,-128.190069
12,19,22,0.000000,-123.060425
12,19,24,0.000000,-118.234232
12,19,26,0.000000,-122.225846
12,19,28,0.000000,-116.917959
12,19,30,0.000000,-124.578521
12,19,32,0.000000,-120.542745
12,19,34,0.000000,-121.949431
12,19,36,0.000000,-115.710534
12,19,38,0.000000,-119.331904
12,19,40,0.000000,-122.665105
12,19,42,0.000000,-116.827926
12,19,44,0.000000,-120.390919
12,19,46,0.000000,-136.405681
12,19,48,0.000000,-137.974956
12,19,50,0.000000,-123.205691
12,19,52,0.000000,-125.989201
12,19,54,0.000000,-125.055518
12,19,56,0.000000,-120.935024
12,19,58,0.000000,-130.459505
12,20,0,0.000000,-123.743516
12,20,2,0.000000,-127.791052
12,20,4,0.000000,-121.399921
12,20,6,0.000000,-111.798376
12,20,8,0.000000,-122.925254
12,20,10,0.000000,-124.608123
12,20,12,0.000000,-130.744670
12,20,14,0.000000,-126.380192
12,20,16,0.000000,-117.790228
12,20,18,0.000000,-116.517948
12,20,20,0.000000,-128.896659
12,20,22,0.000000,-128.715428
12,20,24,0.000000,-119.989324
12,20,26,0.000000,-119.695744
12,20,28,0.000000,-118.407946
12,20,30,0.000000,-113.885182
12,20,32,0.000000,-123.225463
12,20,34,0.000000,-128.429404
12,20,36,0.000000,-117.521328
12,20,38,0.000000,-131.669911
12,20,40,0.000000,-127.665085
12,20,42,0.000000,-116.193235
12,20,44,0.000000,-122.291820
12,20,46,0.000000,-126.475841
12,20,48,0.000000,-115.575221
12,20,50,0.000000,-121.099529
12,20,52,0.000000,-120.084404
12,20,54,0.000000,-129.743644
12,20,56,0.000000,-126.283824
12,20,58,0.000000,-122.612154
12,21,0,0.000000,-125.112479
12,21,2,0.000000,-125.571109
12,21,4,0.000000,-117.536886
12,21,6,0.000000,-118.342655
12,21,8,0.000000,-126.549332
12,21,10,0.000000,-121.368780
12,21,12,0.000000,-121.491981
12,21,14,0.000000,-116.532012
12,21,16,0.000000,-119.055316
12,21,18,0.000000,-118.206611
12,21,20,0.000000,-114.205510
12,21,22,0.000000,-122.148755
12,21,24,0.000000,-125.066842
12,21,26,0.000000,-129.927414
12,21,28,0.000000,-120.780933
12,21,30,0.000000,-131.958371
12,21,32,0.000000,-131.034738
12,21,34,0.000000,-118.653839
12,21,36,0.000000,-122.429177
12,21,38,0.000000,-118.548298
12,21,40,0.000000,-128.042048
12,21,42,0.000000,-115.426395
12,21,44,0.000000,-123.259822
12,21,46,0.000000,-129.308879
12,21,48,0.000000,-118.785275
12,21,50,0.000000,-113.823478
12,21,52,0.000000,-134.930136
12,21,54,0.000000,-122.826125
12,21,56,0.000000,-125.468726
12,21,58,0.000000,-120.753732
12,22,0,0.000000,-120.566159
12,22,2,0.000000,-126.938514
12,22,4,0.000000,-125.270302
12,22,6,0.000000,-128.696596
12,22,8,0.000000,-119.164074
12,22,10,0.000000,-121.247312
12,22,12,0.000000,-121.145161
12,22,14,0.000000,-122.370715
12,22,16,0.000000,-125.164418
12,22,18,0.000000,-117.267267
12,22,20,0.000000,-123.846820
12,22,22,0.000000,-123.650506
12,22,24,0.000000,-123.000106
12,22,26,0.000000,-117.375025
12,22,28,0.000000,-122.812377
12,22,30,0.000000,-123.249439
12,22,32,0.000000,-118.321929
12,22,34,0.000000,-132.378500
12,22,36,0.000000,-119.159576
12,22,38,0.000000,-121.156642
12,22,40,0.000000,-131.509707
12,22,42,0.000000,-117.777319
12,22,44,0.000000,-119.451955
12,22,46,0.000000,-124.439379
12,22,48,0.000000,-120.546423
12,22,50,0.000000,-125.331458
12,22,52,0.000000,-119.996657
12,22,54,0.000000,-113.202447
12,22,56,0.000000,-123.035146
12,22,58,0.000000,-129.342556
12,23,0,0.000000,-124.366560
12,23,2,0.000000,-123.859140
12,23,4,0.000000,-124.072193
12,23,6,0.000000,-122.039596
12,23,8,0.000000,-121.580799
12,23,10,0.000000,-122.313138
12,23,12,0.000000,-120.896715
12,23,14,0.000000,-121.050183
12,23,16,0.000000,-122.635627
12,23,18,0.000000,-129.110003
12,23,20,0.000000,-133.858366
12,23,22,0.000000,-117.038844
12,23,24,0.000000,-129.197435
12,23,26,0.000000,-124.687049
12,23,28,0.000000,-129.185768
12,23,30,0.000000,-125.286715
12,23,32,0.000000,-120.752837
12,23,34,0.000000,-121.054796
12,23,36,0.000000,-127.178990
12,23,38,0.000000,-116.485768
12,23,40,0.000000,-115.633929
12,23,42,0.000000,-118.816501
12,23,44,0.000000,-143.528295
12,23,46,0.000000,-122.210126
12,23,48,0.000000,-119.166900
12,23,50,0.000000,-123.306652
12,23,52,0.000000,-133.788796
12,23,54,0.000000,-122.251269
12,23,56,0.000000,-119.304980
12,23,58,0.000000,-124.548445
12,24,0,0.000000,-118.373584
12,24,2,0.000000,-116.836284
12,24,4,0.000000,-129.343372
12,24,6,0.000000,-128.618263
12,24,8,0.000000,-119.816862
12,24,10,0.000000,-118.430323
12,24,12,0.000000,-120.928545
12,24,14,0.000000,-123.984575
12,24,16,0.000000,-128.914494
12,24,18,0.000000,-124.946758
12,24,20,0.000000,-118.695742
12,24,22,0.000000,-114.169654
12,24,24,0.000000,-117.453600
12,24,26,0.000000,-122.278636
12,24,28,0.000000,-129.486151
12,24,30,0.000000,-114.456640
12,24,32,0.000000,-127.740296
12,24,34,0.000000,-117.411820
12,24,36,0.000000,-120.057817
12,24,38,0.000000,-124.033837
12,24,40,0.000000,-125.303812
12,24,42,0.000000,-137.424879
12,24,44,0.000000,-122.607971
12,24,46,0.000000,-121.785862
12,24,48,0.000000,-114.602767
12,24,50,0.000000,-119.349787
12,24,52,0.000000,-121.627459
12,24,54,0.000000,-132.503386
12,24,56,0.000000,-127.018084
12,24,58,0.000000,-128.192126
12,25,0,0.000000,-112.906557
12,25,2,0.000000,-118.286868
12,25,4,0.000000,-116.735391
12,25,6,0.000000,-114.368664
12,25,8,0.000000,-121.943548
12,25,10,0.000000,-123.224107
12,25,12,0.000000,-117.646428
12,25,14,0.000000,-128.779444
12,25,16,0.000000,-120.745157
12,25,18,0.000000,-120.444249
12,25,20,0.000000,-121.831233
12,25,22,0.000000,-121.562347
12,25,24,0.000000,-119.655503
12,25,26,0.000000,-120.328697
12,25,28,0.000000,-119.395289
12,25,30,0.000000,-150.519415
12,25,32,0.000000,-119.920432
12,25,34,0.000000,-117.481363
12,25,36,0.000000,-124.758108
12,25,38,0.000000,-136.815042
12,25,40,0.000000,-133.008535
12,25,42,0.000000,-120.611370
12,25,44,0.000000,-118.774022
12,25,46,0.000000,-127.137500
12,25,48,0.000000,-123.489571
12,25,50,0.000000,-118.229525
12,25,52,0.000000,-117.635487
12,25,54,0.000000,-127.641063
12,25,56,0.000000,-119.679888
12,25,58,0.000000,-124.782777
12,26,0,0.000000,-117.402773
12,26,2,0.000000,-121.434141
12,26,4,0.000000,-124.735847
12,26,6,0.000000,-128.958947
12,26,8,0.000000,-122.576561
12,26,10,0.000000,-119.300939
12,26,12,0.000000,-121.528122
12,26,14,0.000000,-118.121858
12,26,16,0.000000,-123.440498
12,26,18,0.000000,-120.717829
12,26,20,0.000000,-141.081356
12,26,22,0.000000,-118.974615
12,26,24,0.000000,-131.961258
12,26,26,0.000000,-122.360431
12,26,28,0.000000,-126.487579
12,26,30,0.000000,-117.285770
12,26,32,0.000000,-126.507000
12,26,34,0.000000,-118.488828
12,26,36,0.000000,-138.750926
12,26,38,0.000000,-122.170739
12,26,40,0.000000,-129.873360
12,26,42,0.000000,-117.713976
12,26,44,0.000000,-117.805760
12,26,46,0.000000,-124.784083
12,26,48,0.000000,-137.034997
12,26,50,0.000000,-129.493748
12,26,52,0.000000,-118.589534
12,26,54,0.000000,-130.893474
12,26,56,0.000000,-129.738714
12,26,58,0.000000,-116.846509
12,27,0,0.000000,-121.774470
12,27,2,0.000000,-120.528554
12,27,4,0.000000,-119.669522
12,27,6,0.000000,-122.783368
12,27,8,0.000000,-124.331979
12,27,10,0.000000,-120.440643
12,27,12,0.000000,-132.674499
12,27,14,0.000000,-115.782576
12,27,16,0.000000,-128.074894
12,27,18,0.000000,-119.567898
12,27,20,0.000000,-121.096191
12,27,22,0.000000,-122.818600
